symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MYSZ,S,33982,6853,0,27129,2.04768697621172,5100,0.004,0.04
DUST,S,33811,4759,22358,6234,0.0442133536375291,1222,0.004,0.0985218072603813
HMY,B,33746,1206,23318,0,0.00384340522716089,1717,0.0021858407079646,0.04
GSY,B,33574,4898,5159,20737,0.480856412683602,1640,0.005,0.05
ERI,B,33487,1533,9968,16021,0.0335727732305637,2422,0.00733333333333333,0.37
ECR,B,33474,883,23932,619,0.0162565364805396,1759,0.002,0.05
DISCA,B,33415,5778,871,24385,0.0264932479085039,836,0.00498518518518519,0.05
PNF,B,33387,309,20344,1719,2.0,2885,0.001,0.05
ON,B,33336,4505,15866,5552,0.0091330100617415,753,0.00324966451959206,0.05
GIM,B,33255,1225,12580,12614,0.136002384949712,14868,0.002,0.03
MA,B,33192,4381,8987,1387,0.0344504692392301,191,0.0270836373465215,0.350408293747875
RDFN,B,33170,2420,21506,808,0.0637814093785789,1212,0.0124285714285714,0.124285714285714
TSM,B,33132,10452,6025,11833,0.030173868213285,436,0.00588420486906482,0.0589177489177489
TMF,B,32949,2964,23501,1358,0.0657510896551925,1878,0.00281021897810219,0.0336009732360097
DSL,B,32899,2189,19875,181,0.439009830121919,600,0.001,0.0918687132972847
SIG,S,32785,2084,16800,1452,0.0219741859033321,566,0.015125,0.18625
NFJ,B,32728,2346,20149,842,0.162595861982632,601,0.000996677740863787,0.0658333333333333
WYY,B,32723,2714,15737,4400,0.731128411100643,1323,0.001,0.0184
UUUU,B,32709,400,23442,4040,0.0581717559965899,5484,0.002,0.03
ESIO,B,32688,3262,12964,9131,0.109298202995163,621,0.00548033631678872,0.124672255643444
NTLA,B,32657,1845,17364,158,0.0487197871275812,633,0.0678305084745763,0.531107344632768
SPYV,B,32647,64,27413,0,0.00547055303872126,496,0.001,0.01109375
GNTX,B,32593,1216,4289,25185,0.0130438513687462,420,0.00165789473684211,0.01
SFL,B,32510,3355,0,0,0.0407176791758043,6845,0.0144565217391304,0.15
FND,B,32429,2020,11526,2200,0.0783765175806026,600,0.0471236044657097,0.338172453861928
RSP,B,32424,950,11746,5734,0.0681194332117379,461,0.00466666666666667,0.08
EKSO,B,32423,1824,21307,813,0.665128043631402,3848,0.0021869918699187,0.0507345107933838
VLO,B,32392,8536,3432,13421,0.0774330627469726,388,0.00635822401614531,0.153458230136851
LQD,B,32372,6396,8035,10955,0.0485180265423566,262,0.00556711873789095,0.06
MET,S,32330,6030,1389,24853,0.0198256875500638,401,0.00715355805243446,0.06
XLV,B,32301,1576,9456,13901,0.00271155065497838,310,0.005,0.05
ABB,B,32260,3875,15265,398,0.0283293385552489,545,0.00375723286614376,0.05
ACWI,B,32253,168,24158,46,0.00137664271485395,833,0.00612403100775194,0.02
EL,B,32231,3526,2578,17446,0.0545724985948322,255,0.00550050062471551,0.163624201983491
GLBS,B,32214,1100,7718,19000,0.833333333333333,21850,0.002,0.0166
VRX,S,32196,300,14996,16900,0.000834021400989149,14996,0.001,0.01
CHI,B,32167,1900,22450,470,0.339648454531824,600,0.0012,0.103
PHYS,B,32151,620,23398,231,0.0211539117677164,4149,0.000483870967741935,0.01
VNOM,B,32148,2879,12836,1556,0.0851930927588063,560,0.0321741039609685,0.27175316830151
CPB,B,32138,894,21712,2258,0.0112187721366428,510,0.00140594059405941,0.0323166789686681
EBAY,B,32119,7165,4910,14064,0.0161903135359506,286,0.006,0.06
TTD,B,32113,1586,13398,1171,0.0391971725850875,600,0.076147169103862,0.519403824521935
REFR,B,32057,700,15119,9042,0.597628458498024,10891,0.001,0.03
PCN,B,31923,1613,18057,3148,0.628205370487273,655,0.0153907178093225,0.226682522903453
LLY,B,31894,3152,8211,11193,0.0283856593105196,311,0.0100448669821157,0.112645485930054
BSBR,B,31835,1202,3433,25276,0.0156153663710667,820,0.003,0.03
DB,S,31760,10832,4132,15035,0.0405333834649815,4100,0.003,0.04
TOL,B,31644,1610,22864,4107,0.022326155616288,1009,0.00423315118397086,0.0933380692167577
AUPH,B,31624,4580,16635,4916,0.302497305752739,1181,0.00499056603773585,0.0652830188679245
AB,B,31475,5542,4126,18284,0.215188507889901,734,0.0246831772154796,0.483025533468907
KSU,B,31451,2270,10881,4891,0.0422757999690229,364,0.0485646719712067,0.430032518571231
ZS,B,31427,3540,13195,2200,0.26176451605701,540,0.0036937984496124,0.320066445182724
LJPC,B,31424,2332,10754,8513,0.0782262784378942,3600,0.0434523609106943,0.558379830046497
OXY,B,31423,4680,9169,11586,0.0292661820345822,427,0.00573559031447427,0.0673974045275521
EGLT,B,31352,500,18475,1174,0.0717659510455858,1191,0.0,0.0295
RSX,B,31282,1264,22961,4371,0.000712158833195243,1435,0.005,0.05
WEN,B,31246,1401,20037,4734,0.00751679508643156,5748,0.00291789871028625,0.05
PCM,B,31231,504,18419,1087,1.77025232403718,603,0.0146153846153846,0.119230769230769
HPQ,B,31144,6377,5629,13974,0.0108655773105584,594,0.00441263644209304,0.0512315270935961
PETQ,B,31110,2252,15270,6309,0.0696834202606075,500,0.00429352997145576,0.0803631462099588
CDTX,B,31089,9824,0,5492,0.360449225625776,600,0.00393972242752731,0.261111111111111
WBA,B,31081,4306,10477,8548,0.0285499896053497,461,0.00316350941569197,0.116829203124845
IDV,S,31017,3563,5679,14431,0.268500681438779,613,0.00786517641164871,0.0671337595201465
WEN,S,31001,7760,45,22221,0.031896977782772,371,0.004,0.04
ECYT,B,30985,2377,22761,1531,0.0533644323168718,663,0.004,0.10042225950783
NAC,B,30974,100,23529,0,0.0268024658268561,1375,0.0,0.01
TTPH,B,30933,1400,19852,2269,0.0477563213754331,3698,0.0105,0.06
PTX,B,30918,1000,8434,17600,1.33333333333333,2630,0.002,0.08
WTW,B,30914,2508,10027,4492,0.0644567111221054,600,0.0370562472332066,0.327123210849184
EMLC,B,30745,9035,1611,17027,0.0102351581023809,983,0.005,0.06
SCYX,B,30722,2100,6858,17850,0.260294343595459,9450,0.00966666666666667,0.07
JELD,S,30664,400,23932,828,0.038572806171649,256,0.0025,0.0275
BIL,B,30582,500,15711,5930,0.0388957512555594,2309,0.00510526315789474,0.03
AEMD,B,30554,2109,19211,3124,1.89725050435002,693,0.0022200488997555,0.088955640936081
SEDG,B,30537,4409,0,0,0.0665198213217892,520,0.014963612672969,0.564909177270753
KEM,B,30535,1180,10389,12552,0.0354137778020523,600,0.0025,0.149156829679595
ADP,B,30516,3165,9191,11247,0.0390369186261071,371,0.00765912671283774,0.253663094051255
LUNA,B,30509,3809,10436,10397,0.354548865819338,1246,0.005,0.125387096774194
FSNN,B,30486,1466,15669,6500,0.319978770797647,766,0.002,0.05
LPCN,B,30451,2950,20600,1100,0.694879112948201,2723,0.002,0.027037037037037
HD,S,30438,10256,0,16016,0.076069354625674,213,0.010947119983038,0.262912552065668
CRTO,B,30419,2635,6678,14132,0.0912250879269823,2387,0.0036422569027611,0.131998139255702
PEGI,B,30409,977,20054,457,0.0220125597820963,574,0.000790356394129979,0.035
CDTI,B,30406,1700,11559,11073,1.24508364930695,1979,0.003,0.0426428571428571
EEQ,B,30404,384,23828,117,0.0224831783741872,2216,0.0,0.02
CBL-D,B,30383,933,14028,503,0.459287929209399,531,0.0618884664131812,0.351128010139417
SEAC,B,30365,1200,1657,25550,0.459912872731955,3275,0.002,0.03
NCZ,B,30320,1665,22341,714,0.527072225022285,1021,0.005,0.055
NXPI,B,30279,2291,12247,5990,0.0179449729180929,727,0.00566357240570647,0.170264809116394
SPI,B,30267,1664,15535,1300,0.220335050392479,1871,0.002,0.0135258064516129
SO,B,30261,4546,4166,15001,0.0392970918191661,548,0.0047610513739546,0.05
MOS,B,30229,2175,11009,11395,0.0107824680504965,972,0.005,0.06
RCKT,B,30228,1420,15889,1994,0.0607382927617326,2408,0.0608791526239769,0.535076131439576
WB,B,30203,1185,18292,1410,0.0273551972133961,417,0.0527991622138664,1.34774191899202
GNMK,B,30177,200,22791,3769,0.0352405908179973,1697,0.0,0.03
BW,B,30158,2266,18657,185,0.0188239862336101,951,0.00289258698940998,0.04
SA,S,30104,1870,0,0,0.0650908599248693,14438,0.015,0.227611940298507
JQC,B,30082,2506,20186,63,0.0845437862627857,1618,0.00785714285714286,0.03
ETY,B,30073,1367,17320,3108,0.0863445672409754,872,0.000428571428571429,0.0670027762105287
BFZ,B,30033,1892,19714,500,1.37164360821358,1162,0.000886104783599089,0.0231662870159453
DARE,B,30014,4650,9991,5599,1.52520325203252,694,0.00174074074074074,0.029862962962963
SDOW,S,30012,558,18304,0,0.00285318995755689,1107,0.002,0.02
WTW,S,29936,1851,12,15778,0.0413141209043272,380,0.0077037037037037,0.211193615205693
GES,B,29874,1046,24565,300,0.0158191371586662,567,0.00383498349834984,0.0545049504950495
CDNA,B,29845,2384,15581,2666,0.288467388848849,774,0.00347058823529412,0.138
NAP,B,29833,1000,9391,5700,0.836743751459939,600,0.0085,0.085
BPY,B,29705,482,22839,241,0.00934543198386847,702,0.00170124481327801,0.034149377593361
TWM,B,29661,100,24220,0,0.000686657557009744,806,0.001,0.01
CRSP,S,29617,4650,1956,13451,0.0987550418471321,1840,0.003,0.519419047619048
SSNC,B,29610,2923,12612,4824,0.0358003441698347,800,0.0088226462802734,0.0968246160619042
UTX,B,29577,5724,4872,4682,0.062391566269038,130,0.0124579761728789,0.216764819372712
WPM,S,29552,5869,1000,22683,0.0475717537283553,2200,0.005,0.05
PIRS,S,29533,479,20823,0,0.0141109203774034,1835,0.0,0.0250632911392405
WDC,B,29528,5566,6821,7924,0.0655134504534879,515,0.0158806819068632,0.20358283293679
CRSP,B,29523,2872,9778,131,0.0801220350547429,550,0.0299171177020081,0.599307310242895
LW,B,29510,4846,8996,3162,0.0570133464740782,520,0.0219387376807701,0.318757737104079
RKDA,B,29500,3286,6456,1740,0.518730504790261,1388,0.120063227976931,1.19626922424517
SCZ,B,29447,1674,11704,111,0.0511809070276242,294,0.00630494358063717,0.0597619047619048
ENDP,S,29433,3100,9500,16833,0.0103737279418117,6100,0.004,0.04
ZIOP,B,29394,2449,11960,8900,0.0470917375360612,722,0.002,0.0657653791130186
REGN,B,29377,1533,7870,1863,0.0608526055882598,338,0.162816180916461,1.30298583435987
SPN,B,29367,1955,17384,1936,0.00498365387283877,1460,0.00513444302176696,0.03
OHI,B,29355,3112,9149,11464,0.029470468690722,573,0.0027733759527317,0.0300060096153846
KMX,S,29311,4168,5419,15266,0.0432476630856433,500,0.005,0.111296703922863
RDS.B,B,29296,953,18189,0,0.012390556303608,475,0.0075,0.0592397660818713
KONE,B,29286,1681,6975,6041,0.0387836559536719,750,0.00649613325401547,0.224021415823914
QID,S,29284,10840,17654,0,0.0139653251207509,900,0.002,0.02
LMAT,B,29230,1000,13423,1089,0.126304953046583,398,0.0277142857142857,0.238
AAPL,S,29170,2998,2700,23332,0.00761035159134821,3300,0.00805660377358491,0.124544571781677
CX,B,29150,1330,1157,25600,0.00163863953519803,493,0.003,0.04
EVLV,B,29140,1262,19357,399,0.335401044239146,699,0.00188399071925754,0.0234116009280742
SHOP,B,29070,3312,6527,3095,0.0818168077368079,460,0.0599101922912153,0.990255593017172
PAYX,B,29049,12419,2740,7104,0.194007747672851,177,0.00549459113047936,0.122002806501189
VB,B,29048,1768,6480,0,0.162686294643467,140,0.080755984585806,0.881192701849088
GILD,S,29009,6990,0,21918,0.0378797765205566,449,0.00623679225426226,0.0898143455627755
LNG,B,28995,3650,12038,3865,0.0583078681464921,600,0.0308627366971019,0.203845247556926
HBI,B,28970,2160,15399,8502,0.00517299683775282,759,0.00357142857142857,0.04
GNE,B,28904,1000,13417,7300,0.951799731235325,5199,0.002,0.11
EVT,B,28840,885,16897,798,0.170960789680534,687,0.0175,0.13
ISTB,B,28834,4537,1856,17449,0.863283462766241,248,0.00525874125874126,0.0957313383643554
CYCC,B,28810,300,17482,3082,0.172711571675302,1219,0.001,0.0166666666666667
PINC,B,28806,986,12094,7496,0.0641844868199398,730,0.00288888888888889,0.0588888888888889
AVXS,B,28805,1129,14142,281,0.00396971902546738,100,0.0109300265721878,0.09
URG,B,28726,1500,21310,287,0.0778604666709643,1667,0.00114285714285714,0.0126
MGA,B,28677,2636,138,25290,0.0289537979404304,535,0.006,0.156592225620574
HBAN,B,28669,3745,10593,6852,0.00424180612164032,585,0.00356140350877193,0.05
QTNT,B,28661,2000,13980,5718,0.151006006023356,3039,0.00376923076923077,0.0776923076923077
EEQ,S,28646,3200,9112,10414,0.134255746711329,600,0.00183870967741935,0.0480645161290323
LRCX,B,28605,5235,5156,3884,0.0839925800462665,407,0.0481071825650665,1.04187846657369
OXLC,B,28597,1268,17341,478,0.556495986496118,912,0.0014551724137931,0.072
NCA,B,28447,0,21231,0,0.0,2219,0.0,0.0
DMO,B,28446,1250,6420,14800,0.84469508465008,600,0.023,0.66
NETS,B,28437,600,14978,1961,0.108030248469571,582,0.006,0.08
EZU,B,28433,752,1211,25578,0.00145290466467939,230,0.011,0.03
MIC,B,28307,2338,11586,2032,0.0573441173335819,500,0.00567455621301775,0.283834812623274
UAMY,B,28307,500,12649,2700,0.80952380952381,1745,0.002,0.0075
AFMD,B,28222,9704,9473,2451,0.282292815601457,2593,0.0713595053206788,0.253084555651424
STLD,B,28153,2245,5462,15655,0.0256248812591521,983,0.0058,0.0904450149764656
KOPN,B,28111,2500,16213,2991,0.112602349738727,2033,0.00226923076923077,0.0751923076923077
BRK.B,S,28107,7338,50,20473,0.07981815152938,255,0.00797273904558509,0.231627775890103
TST,B,28070,500,22949,163,0.120924647124092,2416,0.0015,0.04
LABD,S,28052,1823,15705,4300,0.0145892521307671,207,0.00594185408667032,0.0882940208447614
CASI,S,28027,3730,16197,2150,0.204390531199345,3366,0.00458333333333333,0.154212121212121
OHGI,S,27957,800,17551,800,0.176166978617208,2907,0.002,0.0198
IUSG,B,27885,1515,13164,133,0.130761167633304,495,0.00103300330033003,0.0663636363636364
ARQL,S,27865,3100,17212,4395,0.0377337568262944,3352,0.00161538461538462,0.0361538461538462
VXUS,B,27843,618,10482,42,0.0406275731404761,347,0.0101923076923077,0.103181905907712
SMI,B,27736,1700,11056,11300,0.22283127451963,2962,0.0009375,0.02
PPLT,B,27725,0,19395,0,0.0,1192,0.0,0.0
AMPE,S,27700,100,21900,5700,0.00489955903968643,17900,0.001,0.03
BWA,B,27664,5432,6930,7250,0.0758486914828282,550,0.0194995680041793,0.131526879865708
RMTI,B,27594,100,18649,0,0.161030595813205,1581,0.001,0.02
LC,B,27587,2582,13854,3333,0.0151663828476164,10859,0.001,0.04
SRC,B,27557,425,18893,1000,0.000445487951812386,6220,0.002,0.02
PBI,B,27546,3605,6972,11966,0.0491515567125861,665,0.00407819608318417,0.06
DVN,S,27532,3526,100,23856,0.0156986381660372,2213,0.004,0.04
HAIN,S,27440,6358,0,20500,0.160307584777554,900,0.005,0.0694324012849611
FXD,S,27437,0,17295,0,0.0,380,0.0,0.0
INTC,S,27393,7948,0,19442,0.00778536942276415,1575,0.005,0.0510076335877863
ALO,B,27378,2047,3489,20168,0.333671053823849,1300,0.0014269340974212,0.0276408787010506
TITN,B,27374,1422,4160,9703,0.0457573124818998,100,0.00742616033755274,0.0761603375527426
KERX,B,27361,1794,16558,255,0.0256404088088296,1932,0.00395857988165681,0.04
CL,B,27332,9096,5311,4713,0.0738682659030542,180,0.00562890170044258,0.0791717467865011
CVM,B,27296,300,18744,4032,0.58252427184466,1657,0.001,0.01
KBH,S,27292,2729,5,22878,0.0420346930629355,19569,0.004,0.0925238095238095
IEF,B,27250,1804,13701,2749,0.00894340158593049,480,0.00675506217184995,0.04
BAB,B,27210,1503,16810,2883,0.793014258177993,1476,0.00345874587458746,0.0516407355021216
RWM,S,27153,0,26396,0,0.0,13076,0.0,0.0
PLAY,B,27128,2818,11966,4614,0.0296374399650878,1400,0.00637153415069868,0.166654675378704
SJT,S,27106,509,17522,530,0.0517747536832508,329,0.000430622009569378,0.06
PER,S,27103,2989,20000,4114,0.123026072786388,2857,0.0219003346969134,0.1
BSX,B,27091,5140,807,19567,0.00877027882661732,290,0.00733992235230385,0.0670600302557599
JRO,B,27016,960,17451,122,0.89795008912656,803,0.0,0.054
LTBR,S,27016,2216,2200,22600,0.343690849479294,24812,0.004,0.05
CRC,B,26890,1098,14682,844,0.0274481443173984,761,0.0152289156626506,0.166184738955823
BLUE,B,26884,1059,10926,418,0.0145144328212434,463,0.097110492845787,1.64925326395915
IVE,B,26874,754,7771,6800,0.0123528049736537,226,0.000997159090909091,0.0499431818181818
STX,B,26852,3735,12429,2562,0.0240038767718555,503,0.0254860514822043,0.262600594740266
DXC,S,26839,8345,3967,5387,0.228481497448345,149,0.0221459979575969,0.236990850821115
FOSL,B,26822,3300,9035,10003,0.0442261714610281,597,0.003,0.0335483870967742
DIAX,B,26725,1090,15260,1658,0.17708189942534,600,0.0,0.0645408163265306
SHPG,B,26709,2108,5721,11629,0.050166926260368,600,0.04857222704303,0.576027069357842
VERU,B,26674,3850,796,21500,2.00724124917445,1775,0.003,0.0592045454545455
TRGP,B,26674,2163,2397,18742,0.0314373095357957,805,0.00745671378091873,0.0979625116770237
VERI,B,26643,1469,8315,200,0.577816838923051,1091,0.0265745826602046,0.568354873451804
NINE,B,26608,200,12078,0,0.0470366886171214,477,0.015,0.26
KSS,S,26545,3873,0,22513,0.0326824961693817,7179,0.006,0.180903161106532
IGV,B,26543,500,14060,0,0.0304555662913395,430,0.0283333333333333,0.196666666666667
NUV,B,26462,1646,17880,313,0.197453285858739,1075,0.000875,0.04
MBT,B,26435,3818,7785,8824,0.0128414950425286,1458,0.00621745742092457,0.05
EVF,B,26417,400,19334,461,0.203205112918227,3034,0.0,0.0233333333333333
SPN,S,26400,500,450,25150,0.0019258572581572,1750,0.002,0.02
OCUL,B,26399,1174,9479,11386,0.130622228449019,1275,0.0125245478036176,0.0673385012919897
VOD,B,26383,4848,1227,17215,0.0219049528288142,543,0.004,0.05
PML,B,26360,811,17276,1547,0.554885303314901,1039,0.0,0.0503536977491961
NEE,S,26358,4952,1286,13977,0.0713926130255248,82,0.00929471887087671,0.302158171398113
ALGN,S,26356,2219,100,4688,0.0608992036340281,324,0.005,1.1900323609265
ING,B,26346,10852,964,11638,0.0642252213784967,534,0.006,0.06
AMGP,B,26333,2495,15693,898,0.156439780354253,3198,0.003,0.0552347607505162
PLSE,B,26296,1239,9556,8061,0.139271113449479,3593,0.0136919178850218,0.501990339414327
SND,B,26292,1868,15958,2368,0.0431540115025186,1188,0.00276312576312576,0.0773992673992674
TXN,B,26275,6808,3180,8946,0.0382342481060301,89,0.0105751266311498,0.158424284815256
AEZS,B,26267,3320,1499,18788,0.51819739779738,988,0.00289285714285714,0.0395238095238095
THQ,B,26251,800,14911,2700,0.154456497437076,604,0.00666666666666667,0.103333333333333
NVLN,B,26225,550,15940,2651,0.374316188651614,1134,0.000285714285714286,0.16
PAAS,B,26197,3498,8592,10294,0.0467288316770097,1075,0.003,0.04
LOW,S,26191,5955,4,20083,0.0238927562745,70,0.006,0.11040663645931
QTRX,B,26160,380,14946,626,0.168181088470838,361,0.0133333333333333,0.353333333333333
BDCL,B,26077,610,14754,34,0.37789703667952,788,0.0035,0.109166666666667
CMCSA,S,26077,3371,0,22706,0.00162678919031527,102,0.00773831775700935,0.04
HDGE,B,26074,0,21477,0,0.0,1249,0.0,0.0
PTC,S,26053,626,12408,109,0.0159803174750598,300,0.0469647887323944,0.432676056338028
SQNS,B,26050,200,0,25750,0.181818181818182,25950,0.001,0.03
INCY,S,26030,3340,0,19934,0.0247992738639034,413,0.004,0.331757124252914
XLY,B,26016,1212,11121,1099,0.00499771382219054,369,0.003,0.05
FTEC,S,26016,1117,13890,0,0.0868676627949722,454,0.00196969696969697,0.05
TSI,S,25996,100,24176,1720,0.111111111111111,24176,0.001,0.05
ACAD,S,25980,6989,0,18991,0.0331495639379496,2626,0.004,0.102793138725002
NEA,B,25963,800,10277,905,0.106243580111286,450,0.0025,0.02
MINT,B,25963,4470,10770,2636,0.278993637029241,1004,0.004,0.04
XPL,B,25898,200,18066,600,0.4,2106,0.001,0.0037
MRVL,S,25893,2243,0,20750,0.00384362280342617,600,0.002,0.02
GREK,B,25877,1400,16905,2300,0.0336057359844784,2366,0.006,0.03
MYD,B,25857,1100,17861,932,0.236822001527884,3208,0.001,0.03
IVW,B,25828,2492,5207,0,0.0552833384691635,164,0.0604387291981846,0.34293633190899
AOI,B,25806,4498,5867,11864,0.243656154184708,1290,0.023997995991984,0.757389779559118
AINV,B,25773,1551,17903,173,0.023853713489079,1567,0.007,0.05
BBVA,B,25765,2829,13218,5919,0.00749100264769009,992,0.005,0.06
FRA,B,25750,200,20159,0,0.207443661435542,668,0.0,0.02
XLE,S,25724,1619,10861,5844,0.00130093155806454,386,0.00370224719101124,0.0402961275626424
PIE,B,25698,1543,6442,12400,1.27068069619942,1391,0.021,0.13
AMC,B,25674,5443,12047,917,0.0189411248528831,785,0.0246248969497115,0.3
FMAT,S,25667,3130,3998,105,0.308929766236373,234,0.039590570719603,0.242006926523816
RH,B,25652,1864,5179,6548,0.0571830050447095,500,0.0233537697560044,0.46995580441029
CNQ,B,25633,4907,1210,17191,0.0273212405855935,500,0.004,0.04
EXAS,B,25629,4689,6870,4933,0.08500921809021,550,0.0363003784993327,0.219950255215671
BTG,B,25599,3800,4100,14801,0.00773914991548034,2641,0.001,0.01
IWD,B,25588,701,2251,16592,0.0121865890771276,384,0.00399009900990099,0.0801904290429043
HPQ,S,25527,3120,0,22407,0.00317148017871422,552,0.005,0.05
GMO,B,25517,0,22181,0,0.0,1916,0.0,0.0
AREX,B,25488,854,13873,4506,0.0529324083916239,1365,0.00222271714922049,0.05
FXH,B,25452,400,16182,600,0.0476020468880162,423,0.01,0.05
BIT,B,25452,1266,13932,895,0.331218446969477,626,0.000963855421686747,0.10789156626506
ASUR,B,25414,351,18165,220,0.0606592743305803,1049,0.0184,0.27
IJH,B,25392,890,4651,86,0.0179488149919748,171,0.0293674484719261,0.146896470030798
AUG,B,25387,700,22389,0,0.170731707317073,1989,0.001,0.01
SCHO,B,25374,1523,7131,10073,0.32656740529447,1261,0.012,0.04
ROX,B,25331,1638,22288,309,0.0844199350615884,4300,0.001,0.01
DE,B,25299,4526,4301,6445,0.0352185450384757,405,0.0290988794170385,0.507051040535211
SEP,B,25279,1880,7891,5153,0.0836135321659508,614,0.0288547539417105,0.274937777086412
ONCS,S,25268,2383,9229,10400,0.063092401376754,615,0.001,0.0101049097775913
FEI,B,25267,949,13590,2254,0.0685247862456457,600,0.00766666666666667,0.100044742729306
QUIK,B,25255,4200,1068,19263,1.13852431517082,10645,0.003,0.0506926406926407
SSO,S,25252,14768,6605,500,0.133523931737317,795,0.005,0.187073200001226
NE,S,25188,4457,2580,18151,0.00789473136201965,22931,0.002,0.02
XLK,S,25166,731,11793,62,0.0006105512308029,500,0.0103031026252983,0.04
DNP,B,25158,517,15301,118,0.0843432135286891,625,0.0046319612590799,0.03
ARLZ,B,25154,1914,10784,9550,0.134753888604986,3725,0.007,0.0414306151645207
ADX,B,25142,300,16136,78,0.0969795778197607,1015,0.0,0.025
CLRB,B,25109,3072,5378,14000,1.90567215236686,1823,0.002,0.02
GCP,B,25071,412,0,0,0.00729410098434955,25071,0.005,0.05
KKR,B,25057,1402,16142,873,0.00996249921055795,749,0.000837028824833703,0.02
JDD,B,25055,300,13044,1124,0.236093015308286,1005,0.00766666666666667,0.1
SNE,B,25045,5925,6079,7154,0.245329133738699,338,0.00598839941010405,0.0845079176094031
IEF,S,25029,925,0,24100,0.00631060213489828,462,0.002,0.02
LTS,B,25023,200,18245,240,0.0461062261160844,1525,0.002,0.03
FANG,B,25023,2891,2834,11519,0.040084794944337,462,0.0221198161546746,0.336301233307091
STG,B,25005,900,16866,207,0.0106606650002,834,0.0,0.06125
ERY,B,24981,1853,16211,500,0.0420967319454054,700,0.022875,0.28299421661409
HDP,S,24951,5029,749,12645,0.13326768007461,3280,0.00558333333333333,0.257511721907842
RTN,B,24926,6497,1337,4752,0.156029639679757,174,0.0306906800049526,0.583018283820981
SGH,S,24906,3179,4435,8483,0.18596061356604,1185,0.0569108660375762,0.579160955487847
AGG,B,24904,11802,1497,9325,0.0675421118490324,322,0.006,0.06
CBAY,B,24886,2676,10993,5998,0.0409365769660134,598,0.00436902485659656,0.168861064186576
MBOT,S,24883,5199,0,18414,0.810928201287397,4580,0.003,0.0474449539159835
RFCI,B,24875,1574,12511,1086,2.60053026969593,2612,0.004,0.337636363636364
PDS,B,24835,2777,7882,9400,0.01372931138744,4610,0.00226525198938992,0.03
RSG,B,24822,3936,11649,4575,0.0691191674944147,252,0.0049794952681388,0.0946328676558243
BKCC,B,24818,555,19371,820,0.0794988189727219,892,0.00101639344262295,0.03
PKD,B,24816,1760,13831,578,0.0245355945641222,1671,0.00144444444444444,0.0119740740740741
AMTX,B,24812,3650,2704,16819,0.454893927228026,14058,0.0043125,0.063125
ADI,B,24806,2266,15089,1600,0.0263187814826508,237,0.00757667054204856,0.134994978281017
ETSY,S,24800,2300,0,22500,0.030205035639775,23500,0.004,0.1
NUVA,B,24791,945,3605,16964,0.0327935915774285,431,0.0035,0.146888888888889
KOOL,B,24777,2144,12114,6500,1.38026173056062,400,0.003,0.0315527950310559
VNM,B,24750,383,12475,166,0.0529309674031774,1466,0.0104,0.0750909090909091
CONN,B,24740,5178,824,992,0.0257389828555398,400,0.000314307266784008,0.32836974367318
TROW,B,24737,749,11491,2211,0.0116374274876209,367,0.0228181818181818,0.242455978705979
IMMY,B,24733,200,19533,3900,1.08090614886731,11633,0.002,0.04
PPL,S,24718,7741,0,16977,0.0114386920966825,460,0.005,0.05
VII,S,24705,1100,8246,1400,0.185154014475678,655,0.000818181818181818,0.00402727272727273
VTVT,B,24697,1100,7699,10659,0.849437371244979,933,0.00266666666666667,0.113333333333333
PDBC,B,24694,1057,12523,406,0.0588784855075331,538,0.002,0.03
OIH,B,24678,3043,1989,15866,0.00523638754919406,600,0.005,0.05
NFX,B,24648,1313,14253,3695,0.0099842320244836,720,0.00387937273823884,0.04
EXPR,B,24607,1302,17726,3800,0.00754813012709236,762,0.00178540772532189,0.02
FB,S,24573,2035,3400,19038,0.00386451333768617,1000,0.0139650209580375,0.239830835585479
SPUU,B,24551,0,8234,0,0.0,459,0.0,0.0
LPTX,B,24531,412,12725,0,0.193427230046948,716,0.005,0.01
DNI,B,24530,100,15945,57,0.0588235294117647,1326,0.0,0.01
NVIV,S,24500,3100,11500,9900,0.254345780314456,6350,0.00143478260869565,0.047745652173913
NUAN,B,24498,1229,15854,1444,0.0089988685187684,1516,0.0041678281068525,0.055
SID,B,24497,2293,15319,0,0.0114737582338712,1874,0.0,0.02
HTZ,S,24488,1115,30,23328,0.0119013193697964,915,0.004,0.0966666666666667
TD,B,24428,4821,5057,8792,0.0632155125574946,386,0.00294826224328594,0.05
AIPT,S,24402,9902,4000,10500,0.117743584865276,902,0.001,0.0128277115734195
UBIO,B,24389,4487,1773,15335,0.390441898069385,432,0.0158725808763798,0.467327197062485
PSEC,B,24386,3545,15446,100,0.0602419134613767,868,0.00306218905472637,0.05
QCOM,S,24346,4109,2200,16402,0.0141271350419894,1833,0.005,0.0741345794555901
SPI,S,24321,2025,0,22296,0.491783868976681,9523,0.002,0.01245
HIIQ,B,24317,3563,619,19325,0.177800028645078,753,0.024375,0.477227704766985
AVP,B,24310,3342,15489,271,0.0175483449151698,3501,0.00794117647058824,0.05
JWN,B,24282,805,11390,2800,0.0139498885528575,403,0.000137931034482759,0.0513793103448276
PSEC,S,24279,300,0,23979,0.00432788020427595,1000,0.00233333333333333,0.01
