symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ENBA,B,2525,0,1325,0,0.0,308,0.0,0.0
FDUS,B,2513,0,1864,0,0.0,250,0.0,0.0
USB,S,2509,535,0,1974,0.00303354407642801,1284,0.002,0.02
GRUB,B,2507,0,1607,0,0.0,500,0.0,0.0
BUI,B,2506,0,2006,0,0.0,406,0.0,0.0
WBS,B,2500,200,1400,100,0.00602627455706882,300,0.01,0.06
SEDG,B,2500,200,1400,100,0.00866288387404167,200,0.015,0.455
AUTL,B,2500,0,0,0,0.0,1300,0.0,0.0
SYRS,B,2500,0,1200,0,0.0,300,0.0,0.0
OCUL,S,2500,0,1400,0,0.0,1400,0.0,0.0
BGB,B,2500,0,1600,0,0.0,300,0.0,0.0
SOLO,B,2500,0,2200,0,0.0,1100,0.0,0.0
DCHF,B,2500,0,1600,0,0.0,1200,0.0,0.0
SFET,B,2500,0,1700,0,0.0,900,0.0,0.0
SEAC,B,2500,0,2400,0,0.0,400,0.0,0.0
WIT,B,2500,0,2500,0,0.0,0,0.0,0.0
CFRX,B,2500,0,2500,0,0.0,900,0.0,0.0
ERYP,B,2500,0,1500,0,0.0,700,0.0,0.0
NAD,S,2500,0,2500,0,0.0,400,0.0,0.0
EXPI,B,2500,0,1700,0,0.0,1000,0.0,0.0
GNT,B,2500,0,2400,0,0.0,700,0.0,0.0
PBI,B,2500,0,2500,0,0.0,1000,0.0,0.0
YUMC,B,2500,0,1900,0,0.0,600,0.0,0.0
DXC,B,2500,0,2100,0,0.0,400,0.0,0.0
IEP,B,2500,200,500,400,0.0696378830083565,400,0.025,0.25
NTP,B,2500,0,2400,0,0.0,1300,0.0,0.0
EARN,B,2495,0,1995,0,0.0,200,0.0,0.0
PLNT,B,2494,100,1894,400,0.00283511000226809,329,0.01,0.07
SNY,B,2485,0,2485,0,0.0,204,0.0,0.0
MHO,B,2477,200,797,100,0.0275406224180666,436,0.001,0.03
GSG,B,2476,0,2476,0,0.0,2200,0.0,0.0
DON,B,2465,0,1765,0,0.0,249,0.0,0.0
ICAD,B,2459,0,2259,0,0.0,200,0.0,0.0
FEZ,B,2457,2000,457,0,0.0094971722169724,1200,0.001,0.01
EPR,B,2452,50,1700,75,0.00267981562868475,100,0.025,0.065
EOD,B,2451,0,2251,0,0.0,201,0.0,0.0
EMD,B,2450,0,2450,0,0.0,100,0.0,0.0
REVG,B,2446,0,1446,0,0.0,400,0.0,0.0
STT,B,2441,366,1300,775,0.00169607770445614,100,0.001,0.0349726775956284
CAE,B,2441,100,1795,200,0.0069608798552137,449,0.001,0.02
ARES,B,2438,1338,400,700,0.137512846865365,350,0.00133632286995516,0.0527055306427504
NRG,B,2437,0,2437,0,0.0,400,0.0,0.0
CGBD,B,2435,0,1535,0,0.0,400,0.0,0.0
UWM,B,2430,30,1800,0,0.00777604976671851,1230,0.001,0.04
BME,B,2428,0,1828,0,0.0,1500,0.0,0.0
KTB,B,2406,437,1070,163,0.0519928613920286,202,0.001,0.0533638443935927
HUYA,B,2405,0,1655,0,0.0,850,0.0,0.0
AGNCO,B,2404,0,1404,0,0.0,1204,0.0,0.0
LLY,B,2402,922,100,1016,0.00919796931547995,215,0.00475623268698061,0.213587257617729
HEES,B,2402,100,1200,0,0.0161368404066484,200,0.01,0.12
VRP,S,2400,0,2200,0,0.0,500,0.0,0.0
C-N,B,2400,0,1400,0,0.0,1000,0.0,0.0
BEAT,B,2400,0,2300,0,0.0,1000,0.0,0.0
PRQR,B,2400,0,2400,0,0.0,800,0.0,0.0
RDN,B,2400,0,2200,0,0.0,300,0.0,0.0
NBTB,B,2400,0,1600,0,0.0,500,0.0,0.0
HABT,S,2400,0,2400,0,0.0,0,0.0,0.0
SUP,B,2400,0,2100,0,0.0,1600,0.0,0.0
USM,B,2400,400,0,1900,0.0521104742053153,100,0.001,0.04
CRNT,B,2400,0,2400,0,0.0,500,0.0,0.0
VTA,B,2400,0,1400,0,0.0,500,0.0,0.0
MAA,B,2400,100,1200,400,0.00279845525270051,500,0.01,0.23
FTAI,B,2400,0,2400,0,0.0,200,0.0,0.0
EUO,B,2400,0,2100,0,0.0,1000,0.0,0.0
MYO,B,2400,0,2100,0,0.0,400,0.0,0.0
APDN,S,2400,0,0,0,0.0,1200,0.0,0.0
PBYI,B,2376,0,1676,0,0.0,600,0.0,0.0
FFIN,B,2368,325,100,1645,0.0436978645435412,200,0.003,0.101111111111111
TSM,B,2360,0,2360,0,0.0,200,0.0,0.0
NUMV,B,2360,0,2060,0,0.0,500,0.0,0.0
RILYZ,B,2360,0,1660,0,0.0,400,0.0,0.0
MDB,B,2359,100,900,0,0.00802503811893106,224,0.03,0.4
CEMI,B,2355,0,1600,0,0.0,400,0.0,0.0
LSCC,B,2350,0,2000,0,0.0,350,0.0,0.0
VMD,B,2345,0,1941,0,0.0,400,0.0,0.0
RF-A,B,2339,0,2339,0,0.0,400,0.0,0.0
BIDU,S,2337,337,0,2000,0.00444828739325458,110,0.0035,0.125128205128205
NUAN,B,2335,0,2335,0,0.0,135,0.0,0.0
QTWO,B,2332,0,2100,0,0.0,500,0.0,0.0
IBB,B,2327,0,2207,0,0.0,350,0.0,0.0
MTCH,B,2320,0,1640,0,0.0,280,0.0,0.0
ATV,B,2315,0,2115,0,0.0,700,0.0,0.0
GASL,S,2315,0,2315,0,0.0,0,0.0,0.0
DUKH,B,2308,0,2200,0,0.0,400,0.0,0.0
IDV,B,2307,0,2307,0,0.0,253,0.0,0.0
ED,B,2307,379,956,900,0.00895947886609093,200,0.00441935483870968,0.0653763440860215
HON,B,2304,0,1904,0,0.0,300,0.0,0.0
EAT,B,2301,1,2000,0,2.82757450658825e-05,300,0.001,0.03
FRGI,B,2300,0,2300,0,0.0,300,0.0,0.0
NYMTN,B,2300,0,1300,0,0.0,900,0.0,0.0
VBFC,S,2300,0,1600,0,0.0,100,0.0,0.0
OGI,S,2300,0,0,0,0.0,1200,0.0,0.0
MFC,B,2300,0,2300,0,0.0,700,0.0,0.0
SWZ,B,2300,0,1900,0,0.0,800,0.0,0.0
GNW,B,2300,0,1700,0,0.0,1000,0.0,0.0
HZO,S,2300,0,900,0,0.0,200,0.0,0.0
BFY,B,2300,0,2300,0,0.0,300,0.0,0.0
MBT,B,2300,0,2100,0,0.0,2000,0.0,0.0
SDC,S,2300,0,1700,0,0.0,500,0.0,0.0
BSCT,B,2300,0,2300,0,0.0,1100,0.0,0.0
HIG,B,2300,0,1500,0,0.0,700,0.0,0.0
GTIM,B,2300,0,1300,0,0.0,1300,0.0,0.0
CLSD,B,2300,0,1900,0,0.0,1300,0.0,0.0
BVN,B,2300,0,1900,0,0.0,500,0.0,0.0
AEHR,B,2296,0,896,0,0.0,196,0.0,0.0
WDAY,B,2294,0,1600,0,0.0,198,0.0,0.0
PFL,B,2290,0,2290,0,0.0,1200,0.0,0.0
HMLP,B,2280,0,1754,0,0.0,200,0.0,0.0
WTID,S,2277,0,2277,0,0.0,900,0.0,0.0
BCE,B,2276,111,2065,0,0.00271539703507999,250,0.001,0.01
CNRG,B,2259,0,2259,0,0.0,300,0.0,0.0
EXAS,B,2257,0,1598,0,0.0,400,0.0,0.0
ITB,B,2257,0,2257,0,0.0,200,0.0,0.0
CXW,B,2256,0,2156,0,0.0,230,0.0,0.0
LMRKP,B,2255,220,714,141,0.49438202247191,714,0.0245454545454545,0.624545454545455
ADTN,B,2253,0,1936,0,0.0,483,0.0,0.0
EVF,B,2250,0,2100,0,0.0,100,0.0,0.0
UFS,B,2250,0,1550,0,0.0,200,0.0,0.0
GTX,B,2242,0,2042,0,0.0,197,0.0,0.0
TACO,B,2240,0,2040,0,0.0,400,0.0,0.0
FISV,B,2224,75,1949,0,0.00132445653133664,349,0.001,0.05
PVH,B,2217,300,0,1917,0.0309437854564208,2217,0.001,0.13
PBFX,B,2210,0,1310,0,0.0,1010,0.0,0.0
WB,S,2205,705,0,1500,0.0265857153631496,100,0.001,0.0356737588652482
MLPA,B,2200,0,2200,0,0.0,0,0.0,0.0
XCUR,B,2200,0,1900,0,0.0,1600,0.0,0.0
JNCE,B,2200,0,1600,0,0.0,100,0.0,0.0
RRD,B,2200,0,2100,0,0.0,300,0.0,0.0
FFEB,B,2200,0,2200,0,0.0,2100,0.0,0.0
EXPO,B,2200,100,800,0,0.00297167989064218,200,0.01,0.11
TW,B,2200,0,1500,0,0.0,300,0.0,0.0
CARS,B,2200,0,2000,0,0.0,500,0.0,0.0
ERUS,B,2200,0,2200,0,0.0,1300,0.0,0.0
CARA,B,2200,0,1400,0,0.0,800,0.0,0.0
WHG,B,2200,0,1600,0,0.0,1600,0.0,0.0
RIOT,B,2200,0,2200,0,0.0,0,0.0,0.0
SMG,B,2200,0,1000,0,0.0,400,0.0,0.0
AVEO,B,2200,0,1600,0,0.0,800,0.0,0.0
G,B,2200,500,700,900,0.0305735599853247,600,0.001,0.04
VGI,B,2200,0,2000,0,0.0,400,0.0,0.0
HIIQ,B,2200,0,1500,0,0.0,300,0.0,0.0
MYD,B,2200,0,2000,0,0.0,900,0.0,0.0
LOAN,B,2199,0,1599,0,0.0,450,0.0,0.0
DGRW,B,2197,0,897,0,0.0,838,0.0,0.0
UAL,S,2196,532,700,550,0.00617248140714012,400,0.00438345864661654,0.0383082706766917
ALE,B,2193,100,100,893,0.0121124031007752,993,0.001,0.04
SPLK,B,2182,75,792,125,0.000732093005095367,200,0.06,0.27
SEAS,B,2182,0,1950,0,0.0,450,0.0,0.0
JPI,B,2172,0,2172,0,0.0,264,0.0,0.0
CNQ,B,2166,166,2000,0,0.00104274631740947,600,0.001,0.03
JHMM,B,2164,0,2164,0,0.0,751,0.0,0.0
SGRY,B,2161,900,161,900,0.0719424460431655,900,0.001,0.05
CYBR,B,2160,100,1500,400,0.00665601703940362,500,0.08,0.29
TFC-G,B,2159,0,2159,0,0.0,1059,0.0,0.0
DTP,B,2155,100,1755,300,0.0693000693000693,270,0.01,0.13
MCD,B,2153,1001,500,16,0.0116412132606165,115,0.00350159404888417,0.207651434643996
SPH,B,2151,0,1700,0,0.0,300,0.0,0.0
UMPQ,B,2150,0,2150,0,0.0,450,0.0,0.0
VCEL,B,2136,300,236,1600,0.02997002997003,300,0.001,0.04
NNA,B,2130,0,1930,0,0.0,300,0.0,0.0
ARKK,B,2121,200,1572,49,0.0235349493998588,200,0.0075,0.14
CAT,B,2120,2,1514,0,3.48195476940755e-05,104,0.001,0.09
SNR,B,2111,0,2011,0,0.0,1111,0.0,0.0
STOR,B,2105,0,1986,0,0.0,106,0.0,0.0
VER-F,B,2100,0,2100,0,0.0,1500,0.0,0.0
FPRX,B,2100,0,1800,0,0.0,200,0.0,0.0
UEPS,B,2100,0,800,0,0.0,200,0.0,0.0
LDUR,B,2100,100,1000,0,0.027027027027027,1000,0.01,0.23
TAL,B,2100,0,2100,0,0.0,1900,0.0,0.0
SHO-E,B,2100,0,2000,0,0.0,100,0.0,0.0
LXP-C,B,2100,0,2100,0,0.0,0,0.0,0.0
SPRT,B,2100,0,2100,0,0.0,1200,0.0,0.0
OSPN,B,2100,100,1500,100,0.0782472613458529,300,0.01,0.05
EXTR,B,2100,0,1900,0,0.0,700,0.0,0.0
PDD,B,2100,0,1800,0,0.0,200,0.0,0.0
EFT,B,2100,0,2100,0,0.0,200,0.0,0.0
EYES,B,2100,0,2100,0,0.0,1100,0.0,0.0
NHS,B,2100,0,1000,0,0.0,900,0.0,0.0
OTTW,B,2100,0,1300,0,0.0,1300,0.0,0.0
MYGN,S,2100,1200,0,900,0.0794689892302907,500,0.002,0.06
SPXX,B,2100,81,1400,0,0.0234578627280626,200,0.01,0.04
UIS,B,2100,0,1400,0,0.0,300,0.0,0.0
AXTA,B,2100,0,1400,0,0.0,1400,0.0,0.0
MGPI,B,2100,600,900,500,0.218818380743982,700,0.001,0.118333333333333
TRST,B,2099,0,2099,0,0.0,600,0.0,0.0
PFG,B,2090,100,1600,0,0.00329445872043223,500,0.001,0.04
UYG,B,2085,0,2085,0,0.0,300,0.0,0.0
PBCT,B,2079,0,2079,0,0.0,239,0.0,0.0
HMC,B,2077,0,2077,0,0.0,300,0.0,0.0
PANW,S,2076,300,400,978,0.00809323405632891,203,0.001,0.2276
ETO,B,2075,100,1000,275,0.0319182891797,1000,0.006,0.12
NXC,B,2071,0,2071,0,0.0,900,0.0,0.0
ROST,B,2050,300,934,400,0.0092464170134073,150,0.001,0.0733333333333333
CVI,B,2049,0,1600,0,0.0,300,0.0,0.0
SPMD,B,2046,0,2046,0,0.0,1254,0.0,0.0
BMA,B,2037,0,1059,0,0.0,291,0.0,0.0
PYPL,B,2033,0,1421,0,0.0,100,0.0,0.0
HEBT,B,2030,0,1430,0,0.0,800,0.0,0.0
STNG,B,2025,0,1825,0,0.0,100,0.0,0.0
NYMTO,B,2013,0,1613,0,0.0,700,0.0,0.0
PFO,B,2011,0,1500,0,0.0,900,0.0,0.0
MUB,S,2008,403,1400,205,0.0533139524790942,236,0.002,0.0246439628482972
DKL,B,2005,0,1305,0,0.0,355,0.0,0.0
CEFZ,B,2000,0,100,0,0.0,700,0.0,0.0
ATTO,B,2000,0,2000,0,0.0,600,0.0,0.0
AMX,B,2000,0,2000,0,0.0,1300,0.0,0.0
JOF,B,2000,0,1100,0,0.0,1100,0.0,0.0
HGV,B,2000,0,700,0,0.0,400,0.0,0.0
CHSCP,B,2000,0,1100,0,0.0,1100,0.0,0.0
HDB,B,2000,0,2000,0,0.0,0,0.0,0.0
ASUR,B,2000,0,2000,0,0.0,1000,0.0,0.0
TMUS,B,2000,0,1400,0,0.0,400,0.0,0.0
DAIO,B,2000,0,1100,0,0.0,1100,0.0,0.0
HYD,S,2000,0,1100,0,0.0,1100,0.0,0.0
JHMU,B,2000,0,2000,0,0.0,1100,0.0,0.0
XLF,S,2000,100,1500,400,1.31543153783944e-05,1800,0.001,0.01
EQX,S,2000,0,1100,0,0.0,500,0.0,0.0
VSLR,B,2000,0,2000,0,0.0,500,0.0,0.0
FDUSG,B,2000,0,1800,0,0.0,600,0.0,0.0
BHVN,B,2000,0,700,0,0.0,300,0.0,0.0
MMP,B,2000,0,2000,0,0.0,700,0.0,0.0
XAN-C,B,2000,0,1100,0,0.0,500,0.0,0.0
ADX,S,2000,200,0,1800,0.00792204705695952,800,0.0025,0.05
PSA-K,B,2000,0,1000,0,0.0,1000,0.0,0.0
DOCU,S,2000,400,0,1600,0.0203800886533856,200,0.017,0.36
QVAL,B,1999,0,1699,0,0.0,1000,0.0,0.0
ORI,B,1996,0,1996,0,0.0,200,0.0,0.0
DD,S,1994,661,100,1233,0.00601926568333443,133,0.002,0.0428978696741855
YYY,B,1991,0,1591,0,0.0,296,0.0,0.0
BG,B,1990,296,1194,0,0.00941116622154394,296,0.001,0.02
UNH,S,1984,402,0,1179,0.00358027110311537,100,0.00323880597014925,0.152537313432836
TBB,B,1984,0,1884,0,0.0,300,0.0,0.0
VOO,S,1983,1352,281,0,0.00779117386749287,757,0.002,0.218769401330377
CLNY-I,B,1976,0,1576,0,0.0,176,0.0,0.0
EWY,B,1975,0,1975,0,0.0,1000,0.0,0.0
EMR,B,1972,237,100,1600,0.00362712538834729,34,0.001,0.029662447257384
XELB,B,1971,0,1971,0,0.0,300,0.0,0.0
KNSL,B,1968,100,600,19,0.029146021568056,200,0.01,0.32
TITN,B,1954,300,0,654,0.110987791342952,1000,0.001,0.03
CCS,B,1952,100,400,849,0.00763184003663283,397,0.001,0.07
BLE,B,1945,45,1400,0,0.0142135186355022,600,0.01,0.08
CORP,B,1944,495,1394,55,0.0463700234192037,400,0.0211515151515152,0.398888888888889
AQN,B,1940,30,1910,0,0.000663203271802808,225,0.001,0.02
PEG,B,1937,317,1520,0,0.00712343542841734,170,0.001,0.029211356466877
CZZ,B,1930,0,1730,0,0.0,300,0.0,0.0
INMD,B,1930,0,1400,0,0.0,300,0.0,0.0
NMRD,B,1928,100,545,300,0.0494315373208107,383,0.05,0.35
KOP,B,1919,100,1719,100,0.0335908632851864,300,0.01,0.04
AFB,B,1911,0,1295,0,0.0,200,0.0,0.0
KHC,S,1903,590,0,1313,0.0020577638733394,50,0.001,0.01
JETS,B,1901,0,1211,0,0.0,250,0.0,0.0
EC,S,1900,900,0,1000,0.0286596821959685,1900,0.001,0.01
MFMS,B,1900,0,1900,0,0.0,0,0.0,0.0
NFLX,S,1900,0,0,0,0.0,0,0.0,0.0
ASPN,B,1900,0,900,0,0.0,500,0.0,0.0
STBA,B,1900,100,1700,100,0.0421762969211303,300,0.01,0.11
CEQP-,B,1900,0,1700,0,0.0,300,0.0,0.0
OCCI,B,1900,100,1600,200,0.25,600,0.02,0.15
SNCR,B,1900,0,1700,0,0.0,300,0.0,0.0
CKPT,B,1900,0,1900,0,0.0,1600,0.0,0.0
DFEB,B,1900,0,1900,0,0.0,100,0.0,0.0
PING,B,1900,0,1300,0,0.0,300,0.0,0.0
AGEN,S,1900,0,1500,0,0.0,1000,0.0,0.0
EEX,B,1900,0,1400,0,0.0,500,0.0,0.0
IIPR-A,B,1900,0,1000,0,0.0,1000,0.0,0.0
GDL,B,1900,0,1400,0,0.0,300,0.0,0.0
DK,B,1900,0,1800,0,0.0,500,0.0,0.0
DGLD,B,1900,1400,500,0,0.812132971725501,1300,0.401,0.49
BPTH,B,1900,100,700,100,0.016739203213927,200,0.01,0.06
ALL-H,B,1893,0,1893,0,0.0,380,0.0,0.0
ASPS,B,1890,0,1690,0,0.0,100,0.0,0.0
AOR,B,1885,100,881,0,0.245098039215686,292,0.02,0.08
DVY,B,1884,0,1884,0,0.0,600,0.0,0.0
GLOP,B,1884,0,1884,0,0.0,400,0.0,0.0
CRI,B,1876,554,0,1222,0.0315939549472484,300,0.001,0.184981949458484
RDVY,B,1875,0,1675,0,0.0,250,0.0,0.0
CXO,B,1867,0,1567,0,0.0,300,0.0,0.0
K,B,1862,1018,100,744,0.0554952404044905,82,0.002,0.0780277701022382
NHTC,B,1852,0,952,0,0.0,300,0.0,0.0
SIL,B,1850,0,1250,0,0.0,200,0.0,0.0
BKN,B,1850,100,1100,250,0.0554323725055432,500,0.01,0.14
TY,B,1850,0,1350,0,0.0,200,0.0,0.0
DTIL,B,1848,0,1620,0,0.0,300,0.0,0.0
FEYE,B,1840,0,1840,0,0.0,400,0.0,0.0
IX,B,1836,100,1636,100,0.1,200,0.001,0.41
AXSM,B,1825,0,600,0,0.0,225,0.0,0.0
RY,B,1825,300,1125,400,0.00445679140730617,300,0.001,0.01
MTP,B,1821,0,510,0,0.0,160,0.0,0.0
CORE,B,1816,200,1416,0,0.0230494410510545,155,0.065,0.57
ONDK,B,1800,0,1600,0,0.0,700,0.0,0.0
USEG,B,1800,0,1400,0,0.0,200,0.0,0.0
PXH,B,1800,0,1600,0,0.0,1300,0.0,0.0
HSPX,B,1800,0,1800,0,0.0,1100,0.0,0.0
FULC,B,1800,0,1300,0,0.0,700,0.0,0.0
RING,B,1800,0,600,0,0.0,300,0.0,0.0
AEY,B,1800,0,1400,0,0.0,300,0.0,0.0
CBRE,B,1800,200,1100,0,0.00991424180835771,300,0.001,0.03
SPLB,B,1800,0,1800,0,0.0,900,0.0,0.0
NEP,B,1800,0,1200,0,0.0,400,0.0,0.0
EYPT,B,1800,0,1800,0,0.0,1800,0.0,0.0
ETON,B,1800,0,1300,0,0.0,500,0.0,0.0
GILT,B,1800,0,1800,0,0.0,400,0.0,0.0
CHY,B,1800,0,1700,0,0.0,800,0.0,0.0
ACOR,B,1800,0,1700,0,0.0,1000,0.0,0.0
OCSL,B,1800,0,1800,0,0.0,600,0.0,0.0
ATNX,S,1800,0,1800,0,0.0,1800,0.0,0.0
UUP,B,1800,0,1800,0,0.0,500,0.0,0.0
VTIQW,S,1800,0,1800,0,0.0,300,0.0,0.0
AEYE,B,1800,0,900,0,0.0,800,0.0,0.0
BHFAP,B,1800,0,1100,0,0.0,700,0.0,0.0
IDXG,B,1800,0,1100,0,0.0,200,0.0,0.0
LOOP,B,1800,0,900,0,0.0,300,0.0,0.0
BKR,B,1796,416,1334,46,0.00191641483010245,246,0.001,0.01
ELY,B,1792,0,1300,0,0.0,200,0.0,0.0
ZM,S,1790,100,0,1200,0.00108894503005488,1300,0.001,0.34
SNBR,B,1789,389,0,900,0.0445947495127823,500,0.001,0.14827763496144
IBOC,B,1786,100,386,500,0.0262881177707676,400,0.001,0.09
ETB,B,1772,0,1172,0,0.0,600,0.0,0.0
PGNY,B,1770,0,1070,0,0.0,300,0.0,0.0
ORMP,B,1766,0,1066,0,0.0,700,0.0,0.0
OSW,B,1760,99,260,0,0.0100375139409916,160,0.01,0.09
SKYY,B,1758,0,1458,0,0.0,158,0.0,0.0
SYF-A,B,1756,0,1456,0,0.0,400,0.0,0.0
EMLC,B,1750,850,0,900,0.0049223713089454,200,0.001,0.01
TTM,B,1750,525,1000,225,0.00698900396709178,800,0.001,0.01
MYI,B,1750,0,1650,0,0.0,1000,0.0,0.0
GLYC,B,1748,0,1400,0,0.0,200,0.0,0.0
NTNX,B,1746,746,700,0,0.0180620793181928,100,0.001,0.0267024128686327
DFP,B,1741,0,1410,0,0.0,200,0.0,0.0
FANG,B,1740,0,1182,0,0.0,358,0.0,0.0
TU,B,1739,200,1339,100,0.00873019337378323,350,0.001,0.01
SLRC,B,1731,0,1250,0,0.0,350,0.0,0.0
RNET,B,1727,0,898,0,0.0,898,0.0,0.0
VEDL,B,1725,0,1600,0,0.0,125,0.0,0.0
NVCN,B,1725,0,925,0,0.0,800,0.0,0.0
APM,B,1711,0,1211,0,0.0,500,0.0,0.0
TD,B,1708,0,1608,0,0.0,300,0.0,0.0
EOI,B,1706,0,1600,0,0.0,500,0.0,0.0
ATH-B,B,1705,0,1605,0,0.0,425,0.0,0.0
KFRC,B,1704,100,1404,200,0.0197863078749505,300,0.01,0.09
CTVA,S,1701,93,1608,0,0.00104758042714247,156,0.001,0.0272043010752688
TVC,B,1700,0,1200,0,0.0,600,0.0,0.0
EVH,B,1700,0,1700,0,0.0,500,0.0,0.0
HDEF,B,1700,0,1700,0,0.0,0,0.0,0.0
VBIV,S,1700,0,1700,0,0.0,0,0.0,0.0
GLAD,S,1700,0,1700,0,0.0,800,0.0,0.0
USAS,S,1700,0,1700,0,0.0,1000,0.0,0.0
WLKP,B,1700,0,700,0,0.0,700,0.0,0.0
WBK,B,1700,0,1700,0,0.0,900,0.0,0.0
FV,S,1700,0,1700,0,0.0,700,0.0,0.0
SBNY,B,1700,0,700,0,0.0,1000,0.0,0.0
PSB-Z,B,1700,0,1600,0,0.0,500,0.0,0.0
EZU,B,1700,0,1700,0,0.0,1200,0.0,0.0
SRG,B,1700,600,0,1100,0.111847376162131,600,0.002,0.108
PLYM,B,1700,0,500,0,0.0,700,0.0,0.0
GAIA,B,1700,0,1700,0,0.0,500,0.0,0.0
JQUA,B,1700,0,1700,0,0.0,0,0.0,0.0
TYBS,B,1700,0,1700,0,0.0,1700,0.0,0.0
GPJA,B,1700,0,1600,0,0.0,1200,0.0,0.0
TOO-B,B,1700,0,700,0,0.0,400,0.0,0.0
PFSI,S,1700,400,0,1300,0.0179509042768029,1700,0.001,0.05
MNOV,B,1695,0,1400,0,0.0,500,0.0,0.0
ICSH,B,1694,0,1694,0,0.0,300,0.0,0.0
DLTR,B,1693,0,1221,0,0.0,921,0.0,0.0
FTCS,B,1692,0,1492,0,0.0,331,0.0,0.0
HBT,B,1691,0,1691,0,0.0,444,0.0,0.0
VOOG,B,1685,0,1685,0,0.0,118,0.0,0.0
VSS,B,1682,500,500,282,0.213492741246798,300,0.01,0.23
MBB,B,1680,15,1665,0,0.000777282619960618,249,0.001,0.01
BXS-A,B,1679,0,1379,0,0.0,400,0.0,0.0
PLAN,B,1678,100,1189,100,0.00168628376783245,389,0.001,0.23
JDD,B,1670,0,1270,0,0.0,400,0.0,0.0
FEN,B,1663,100,863,0,0.0753012048192771,600,0.01,0.21
FOXA,B,1663,0,1263,0,0.0,455,0.0,0.0
PK,B,1658,0,1658,0,0.0,400,0.0,0.0
ZUO,B,1655,0,1455,0,0.0,356,0.0,0.0
C-K,B,1654,0,1654,0,0.0,100,0.0,0.0
COOP,B,1638,0,1200,0,0.0,438,0.0,0.0
ALLY-A,B,1636,0,1479,0,0.0,500,0.0,0.0
ARKW,B,1632,102,700,30,0.0121111374970316,630,0.00996078431372549,0.11078431372549
LYV,B,1632,300,1200,32,0.00451868476148876,200,0.001,0.04
GTT,B,1631,0,1303,0,0.0,103,0.0,0.0
VST,B,1630,0,1630,0,0.0,240,0.0,0.0
WU,S,1624,100,0,1524,0.000449498808828157,174,0.001,0.01
EPC,B,1621,300,921,300,0.0244458930899609,150,0.001,0.04
FSP,B,1620,0,1220,0,0.0,100,0.0,0.0
QGEN,B,1615,0,1400,0,0.0,215,0.0,0.0
EQH,B,1607,7,1600,0,3.21332335672939e-05,200,0.001,0.01
SAIC,B,1606,0,1000,0,0.0,181,0.0,0.0
LOCO,B,1605,200,1405,0,0.0576202823393835,505,0.001,0.02
CAH,B,1603,303,0,1300,0.00426965025505171,300,0.001,0.04
GIS,B,1601,159,1142,0,0.00143676440712162,238,0.002,0.05
HT-D,B,1601,100,1001,0,0.0909090909090909,200,0.05,0.45
C-S,B,1600,0,1000,0,0.0,300,0.0,0.0
KRE,S,1600,0,1600,0,0.0,300,0.0,0.0
EURN,B,1600,0,1600,0,0.0,900,0.0,0.0
NVS,S,1600,300,700,600,0.00629643621710112,400,0.001,0.04
BANC-D,B,1600,0,1400,0,0.0,1200,0.0,0.0
RYI,B,1600,0,1000,0,0.0,1000,0.0,0.0
GES,B,1600,0,1200,0,0.0,1100,0.0,0.0
DEF,B,1600,0,1200,0,0.0,900,0.0,0.0
LLNW,B,1600,0,1600,0,0.0,700,0.0,0.0
USB-O,B,1600,0,1600,0,0.0,300,0.0,0.0
CNCE,B,1600,0,1500,0,0.0,200,0.0,0.0
ONE,S,1600,0,1000,0,0.0,1000,0.0,0.0
CXH,S,1600,100,0,1500,0.333333333333333,1600,0.005,0.11
APA,B,1600,200,1000,300,0.00166143315223712,200,0.018,0.12
HIO,S,1600,0,1200,0,0.0,500,0.0,0.0
OSIS,B,1600,100,0,100,0.0531632110579479,1400,0.001,0.13
FLTR,B,1600,0,1600,0,0.0,1600,0.0,0.0
STIM,B,1600,0,1400,0,0.0,500,0.0,0.0
USX,B,1600,0,1500,0,0.0,300,0.0,0.0
FNDC,B,1600,0,400,0,0.0,1300,0.0,0.0
FLY,S,1600,200,0,1400,0.0132819763580821,1600,0.001,0.06
BAC-A,B,1600,0,1000,0,0.0,800,0.0,0.0
IYG,B,1600,0,1600,0,0.0,1000,0.0,0.0
BGX,B,1600,0,1100,0,0.0,400,0.0,0.0
GIM,B,1600,0,1600,0,0.0,900,0.0,0.0
GDO,B,1600,0,1100,0,0.0,600,0.0,0.0
SVC,B,1600,0,1500,0,0.0,100,0.0,0.0
BC-B,B,1600,21,1000,79,0.0763636363636364,300,0.02,0.17
HPI,B,1600,0,1300,0,0.0,1100,0.0,0.0
HNI,B,1600,0,1500,0,0.0,400,0.0,0.0
SOXL,S,1600,500,0,1100,0.0141482739105829,100,0.0068,0.16
SBBP,B,1600,0,1200,0,0.0,500,0.0,0.0
EDIT,B,1598,0,900,0,0.0,100,0.0,0.0
CAT,S,1596,300,0,1296,0.00316315556399064,249,0.001,0.0766
LOGC,B,1588,0,1588,0,0.0,288,0.0,0.0
DISH,B,1586,80,1286,120,0.00117384669562155,365,0.001,0.01
WEBL,B,1583,0,1583,0,0.0,200,0.0,0.0
SERV,B,1580,0,1480,0,0.0,180,0.0,0.0
SPAR,B,1579,0,1096,0,0.0,387,0.0,0.0
