symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SOL,B,6791,0,6395,0,0.0,200,0.0,0.0
TRNR,S,6782,223,2471,0,0.209389671361502,40,0.0162780269058296,0.194125560538117
NVTS,B,6779,0,5779,0,0.0,500,0.0,0.0
PANW,B,6776,100,2110,0,0.00342489211589835,25,0.01,0.11
IDAT,B,6775,25,1800,4950,1.0,1800,0.001,0.02
XLE,S,6760,701,4457,1602,0.00340131103315429,50,0.001,0.01
APRN,S,6754,0,2026,0,0.0,108,0.0,0.0
BB,S,6750,50,1350,5350,0.000342914360567592,1300,0.001,0.01
WW,B,6749,0,5760,0,0.0,200,0.0,0.0
RVLV,B,6715,0,6715,0,0.0,300,0.0,0.0
NPWR+,S,6700,0,5800,0,0.0,300,0.0,0.0
ACRO,T,6700,0,6700,0,0.0,6700,0.0,0.0
SMTC,B,6700,0,5200,0,0.0,900,0.0,0.0
OXSQ,T,6700,0,6700,0,0.0,700,0.0,0.0
NN,B,6700,0,6700,0,0.0,6700,0.0,0.0
PYPL,S,6676,0,6186,0,0.0,100,0.0,0.0
ROBT,B,6662,290,5980,59,0.983050847457627,41,0.001,0.0185862068965517
ROIV,T,6649,0,4349,0,0.0,700,0.0,0.0
GOF,B,6625,0,6325,0,0.0,350,0.0,0.0
CSCO,T,6614,0,6614,0,0.0,200,0.0,0.0
CHWY,B,6611,2400,500,3284,0.101742337530205,100,0.001375,0.0279166666666667
BEAT,T,6600,0,6600,0,0.0,3300,0.0,0.0
HROW,T,6600,0,3700,0,0.0,300,0.0,0.0
ZH,T,6600,0,6600,0,0.0,3000,0.0,0.0
ZOM,B,6600,500,0,3600,0.0242871715160052,200,0.0,0.0001
PRSO,E,6600,0,0,0,0.0,2100,0.0,0.0
AMEH,T,6600,40,1100,560,0.0251572327044025,600,0.01,0.21
AI,E,6599,200,300,0,0.00242871715160052,100,0.005,0.035
NEM,S,6588,20,907,5656,0.000235103269110957,60,0.001,0.01
MRNS,B,6576,0,5401,0,0.0,200,0.0,0.0
EWZ,S,6576,0,6576,0,0.0,1696,0.0,0.0
URTY,B,6566,200,6366,0,0.0106706503761404,200,0.001,0.02
ZIM,S,6557,0,6557,0,0.0,400,0.0,0.0
BSV,S,6544,0,6544,0,0.0,383,0.0,0.0
IPW,B,6541,300,6024,0,0.119047619047619,100,0.001,0.04
SCHF,B,6540,0,6540,0,0.0,100,0.0,0.0
XLRE,T,6524,100,6410,14,0.00394586276289311,100,0.001,0.01
FTI,T,6510,0,6510,0,0.0,700,0.0,0.0
ENPH,B,6503,320,1203,900,0.0232642675390767,100,0.06,0.34375
MREO,T,6500,0,6500,0,0.0,200,0.0,0.0
USDP,T,6500,0,6500,0,0.0,3300,0.0,0.0
ARLP,T,6500,0,3500,0,0.0,300,0.0,0.0
NOTE,S,6500,0,3800,0,0.0,800,0.0,0.0
FREY,T,6500,0,5100,0,0.0,400,0.0,0.0
COCO,T,6500,0,3800,0,0.0,600,0.0,0.0
MEGL,B,6500,0,5600,0,0.0,700,0.0,0.0
OILK,B,6486,4500,50,1886,1.0,1100,0.001,0.04
OCEA,S,6482,435,1193,0,0.36371237458194,173,0.01,0.0785977011494253
TMC,B,6469,0,6269,0,0.0,200,0.0,0.0
BXMT,S,6459,40,1765,4645,0.00292056074766355,300,0.001,0.02
GOLD,S,6437,0,6437,0,0.0,500,0.0,0.0
QUAL,B,6413,2325,2494,294,0.530337591240876,50,0.00409677419354839,0.01
EXC,T,6411,3278,453,2680,0.135141820580475,100,0.001,0.01
ACHR,S,6406,0,4906,0,0.0,400,0.0,0.0
OPRA,B,6404,0,4667,0,0.0,100,0.0,0.0
JBBB,T,6400,0,1600,0,0.0,1600,0.0,0.0
LU,T,6400,0,6400,0,0.0,1000,0.0,0.0
ONFO,E,6400,0,4800,0,0.0,1600,0.0,0.0
FHN,S,6397,1300,2797,700,0.0241012996162332,500,0.001,0.01
ASX,S,6383,0,6383,0,0.0,2000,0.0,0.0
FITB,B,6368,1011,4776,581,0.015965510706841,100,0.001,0.01
NVCR,B,6367,1,3300,0,0.000174672489082969,100,0.04,0.17
SWN,S,6348,0,6348,0,0.0,2400,0.0,0.0
NVDL,T,6347,800,2447,2700,0.423953365129836,100,0.001,0.06875
KPTI,B,6345,0,6345,0,0.0,80,0.0,0.0
NOTV,B,6334,0,300,0,0.0,300,0.0,0.0
BUD,T,6331,900,0,5431,0.036304961678096,800,0.001,0.01
HUMA,B,6325,0,6125,0,0.0,400,0.0,0.0
O,S,6319,2434,2985,900,0.0289156053982133,200,0.001,0.01
KYN,B,6311,0,6088,0,0.0,600,0.0,0.0
PLTK,B,6310,0,4310,0,0.0,200,0.0,0.0
EVV,B,6300,0,6300,0,0.0,600,0.0,0.0
GT,B,6300,0,6300,0,0.0,500,0.0,0.0
GCOW,B,6300,900,0,5400,0.276243093922652,6300,0.001,0.01
BILI,T,6300,0,5600,0,0.0,300,0.0,0.0
FRGT,B,6300,0,3300,0,0.0,1000,0.0,0.0
HNST,T,6300,0,6300,0,0.0,1500,0.0,0.0
GOEV,E,6300,200,0,500,0.00405104314360948,200,0.0,0.0002
SCLX,T,6300,0,6100,0,0.0,300,0.0,0.0
FCEL,E,6300,0,6300,0,0.0,6300,0.0,0.0
FCLD,B,6282,200,0,5082,1.0,1000,0.001,0.02
LOVE,T,6267,0,3888,0,0.0,200,0.0,0.0
GTLB,S,6264,50,1166,0,0.00487471970361704,100,0.02,0.075
MTCH,B,6261,0,5439,0,0.0,200,0.0,0.0
GD,B,6250,50,1550,0,0.0259201658890617,700,0.012,0.17
MHUA,S,6250,200,1800,0,0.144927536231884,100,0.015,0.165
FRO,B,6241,0,5441,0,0.0,244,0.0,0.0
IAUX,B,6201,0,6201,0,0.0,6200,0.0,0.0
UNAM,E,6200,0,4000,0,0.0,800,0.0,0.0
LODE,E,6200,0,0,0,0.0,2300,0.0,0.0
AAOI,B,6200,0,4100,0,0.0,700,0.0,0.0
GBIO,T,6200,0,6200,0,0.0,6200,0.0,0.0
NFJ,B,6200,0,4400,0,0.0,1000,0.0,0.0
HYZN,E,6200,0,0,0,0.0,400,0.0,0.0
BX,S,6198,909,0,4775,0.0500495540138751,209,0.001,0.0477997799779978
PDD,B,6195,1700,1724,1085,0.0704488002983714,190,0.001,0.0152941176470588
SLV,S,6189,0,6189,0,0.0,90,0.0,0.0
AXTA,S,6188,100,0,6088,0.00697934115019542,6188,0.001,0.01
IOT,T,6181,400,3266,0,0.0326797385620915,200,0.001,0.015
INBS,B,6162,31,3073,0,0.198717948717949,100,0.01,0.06
DGRO,T,6160,701,5459,0,0.168753009147809,100,0.001,0.01
TWM,T,6157,0,6157,0,0.0,100,0.0,0.0
FVD,B,6150,249,5584,317,0.0807392996108949,116,0.001,0.01
SCHX,T,6147,0,3847,0,0.0,147,0.0,0.0
PINS,S,6129,0,5099,0,0.0,196,0.0,0.0
CVX,T,6122,0,4236,0,0.0,100,0.0,0.0
CAN,B,6120,0,6120,0,0.0,900,0.0,0.0
LZ,B,6118,10,3418,190,0.000829737802854298,200,0.001,0.02
KOS,T,6116,0,6116,0,0.0,100,0.0,0.0
SPPI,S,6100,0,6100,0,0.0,300,0.0,0.0
ALLR,E,6100,1000,0,3800,0.0130604568547808,1200,0.0,0.0005
BEDU,T,6100,0,2700,0,0.0,2700,0.0,0.0
GOEV,B,6100,0,0,0,0.0,1200,0.0,0.0
APPF,B,6100,0,300,0,0.0,300,0.0,0.0
CHW,S,6100,0,4600,0,0.0,1500,0.0,0.0
VERB,T,6100,0,6100,0,0.0,1600,0.0,0.0
VST,T,6100,0,6100,0,0.0,2400,0.0,0.0
FAS,B,6099,0,4004,0,0.0,100,0.0,0.0
TSP,S,6095,0,6095,0,0.0,6095,0.0,0.0
LABD,T,6092,100,5892,100,0.00231701383257258,200,0.001,0.01
VRT,B,6062,200,4754,1108,0.00634437254155564,100,0.001,0.01
TOP,B,6051,52,1319,0,0.25615763546798,74,0.0123076923076923,0.0423076923076923
FUTU,T,6050,1415,3185,50,0.219515978901644,164,0.001,0.0156537102473498
NVDS,B,6048,10,6038,0,0.000118607078470443,100,0.001,0.01
VMEO,S,6046,0,6046,0,0.0,934,0.0,0.0
NU,S,6046,0,6046,0,0.0,3000,0.0,0.0
OCCI,B,6045,0,3520,0,0.0,200,0.0,0.0
TFLO,B,6041,0,6041,0,0.0,500,0.0,0.0
IGR,B,6035,0,6035,0,0.0,1000,0.0,0.0
YEXT,T,6016,2500,3016,0,0.0322127588295172,200,0.001,0.01
URA,B,6014,0,5714,0,0.0,150,0.0,0.0
VERI,T,6000,0,6000,0,0.0,1400,0.0,0.0
RNAZ,T,6000,0,3200,0,0.0,300,0.0,0.0
HTZWW,B,6000,0,3300,0,0.0,3300,0.0,0.0
PHIO,T,6000,0,3100,0,0.0,3100,0.0,0.0
CGNT,T,6000,0,6000,0,0.0,1600,0.0,0.0
MDIA,B,5999,0,5999,0,0.0,200,0.0,0.0
ELAN,T,5988,0,3788,0,0.0,200,0.0,0.0
PCVX,B,5985,202,3700,170,0.0505505505505505,100,0.0400495049504951,0.209306930693069
LILM,B,5975,100,4775,1100,0.00233410358751721,375,0.001,0.01
BXSL,B,5963,0,4643,0,0.0,200,0.0,0.0
ARR,T,5962,0,5962,0,0.0,800,0.0,0.0
BTI,B,5958,0,5958,0,0.0,100,0.0,0.0
NPWR,S,5951,43,5508,0,0.00375447481009343,200,0.01,0.13
INZY,B,5947,1200,601,3500,0.638637573177222,100,0.00175,0.0191666666666667
QS,S,5925,0,5925,0,0.0,71,0.0,0.0
W,T,5910,80,3709,0,0.00064664753667704,100,0.01,0.045
VTIP,T,5910,100,5810,0,0.0120627261761158,100,0.001,0.01
NXU,B,5900,0,0,0,0.0,100,0.0,0.0
ULST,T,5900,0,5900,0,0.0,3200,0.0,0.0
TCRX,E,5900,0,0,0,0.0,2100,0.0,0.0
LEO,B,5900,0,5900,0,0.0,3300,0.0,0.0
OKE,T,5885,1327,4097,189,0.0595467803455239,167,0.001,0.0157272042200452
JD,T,5860,0,5660,0,0.0,200,0.0,0.0
ASC,T,5856,0,4956,0,0.0,200,0.0,0.0
KPTI,T,5835,2500,100,3235,0.0481519289662744,1000,0.001,0.01
ALLY,B,5825,526,5199,0,0.0188476422531174,100,0.001,0.01
NOTV,T,5817,0,3100,0,0.0,199,0.0,0.0
SNOW,T,5803,300,2703,829,0.0210216523018709,200,0.001,0.113333333333333
EFTR,E,5800,0,3500,0,0.0,2300,0.0,0.0
BPT,T,5800,0,3000,0,0.0,1100,0.0,0.0
PNI,B,5800,0,5800,0,0.0,2400,0.0,0.0
GRTX,T,5800,0,5000,0,0.0,200,0.0,0.0
TAK,S,5800,100,2900,2800,0.00218202448231469,2900,0.001,0.01
BTAI,T,5797,0,1700,0,0.0,300,0.0,0.0
BTU,B,5787,211,3501,875,0.00974640861009746,300,0.001,0.01
LPTV,T,5783,0,4183,0,0.0,500,0.0,0.0
LEV,B,5773,0,5773,0,0.0,300,0.0,0.0
OAIM,B,5771,0,3971,0,0.0,300,0.0,0.0
CRGO,B,5765,200,3651,0,0.112803158488438,144,0.015,0.095
KRYS,B,5762,238,1962,300,0.157720344599072,300,0.0243697478991597,0.512689075630252
SOUN,S,5755,0,5755,0,0.0,200,0.0,0.0
MOS,T,5740,10,3711,1090,0.000573855158957879,161,0.001,0.03
PMGM,B,5721,188,3032,50,0.37007874015748,100,0.0134042553191489,0.256808510638298
DHC,S,5718,0,3719,0,0.0,1144,0.0,0.0
JWN,B,5701,0,5701,0,0.0,136,0.0,0.0
VTNR,T,5700,0,5200,0,0.0,1500,0.0,0.0
LDI,T,5700,0,5700,0,0.0,1000,0.0,0.0
SPWR,T,5700,0,4200,0,0.0,100,0.0,0.0
MPW,T,5700,0,5700,0,0.0,700,0.0,0.0
IDN,B,5700,0,2200,0,0.0,1500,0.0,0.0
GTE,S,5695,200,300,5195,0.0423459665466864,300,0.001,0.01
SPEM,B,5694,988,4706,0,0.0492497881461542,100,0.001,0.01
GDHG,B,5685,101,3100,0,0.221978021978022,300,0.01,0.12970297029703
RDFN,B,5653,0,5653,0,0.0,100,0.0,0.0
APLY,T,5600,600,1500,700,0.855920114122682,1300,0.01,0.12
KGC,T,5600,400,5200,0,0.00122430115359776,200,0.001,0.01
KT,B,5600,1800,1700,2100,0.107732822599952,800,0.001,0.01
SCTL,B,5600,0,5000,0,0.0,600,0.0,0.0
SHIP,T,5600,0,3100,0,0.0,2500,0.0,0.0
CZR,B,5581,101,100,1589,0.00539904848452451,70,0.00108910891089109,0.0399009900990099
DFH,B,5580,200,100,5150,0.170940170940171,100,0.001,0.02
EVGO,S,5578,0,5578,0,0.0,400,0.0,0.0
RWM,B,5570,0,5570,0,0.0,100,0.0,0.0
HIMS,B,5561,500,4061,0,0.0487329434697856,417,0.001,0.01
NPWR+,B,5550,0,3700,0,0.0,200,0.0,0.0
SSNC,T,5546,1046,0,4500,0.197470266188409,146,0.001,0.01
SPGM,B,5541,3389,464,0,0.533029254482542,200,0.00470994393626438,0.034281498967247
FIGS,T,5500,4700,100,700,0.104463015647226,200,0.001,0.0225531914893617
IAG,S,5500,0,5500,0,0.0,1500,0.0,0.0
NIE,T,5500,0,3100,0,0.0,300,0.0,0.0
FITB,T,5500,0,3300,0,0.0,1100,0.0,0.0
WISA,T,5500,0,5100,0,0.0,600,0.0,0.0
UBS,T,5500,630,1900,2970,0.0666737220869933,1900,0.001,0.01
SHLS,T,5500,0,5500,0,0.0,100,0.0,0.0
SPDW,S,5499,0,5499,0,0.0,150,0.0,0.0
FBCG,B,5495,290,1500,0,0.0575396825396825,200,0.013448275862069,0.086551724137931
BUD,B,5491,400,3454,1601,0.0161355385235982,100,0.001,0.01
NKE,B,5465,0,4152,0,0.0,11,0.0,0.0
CPG,B,5456,0,5456,0,0.0,300,0.0,0.0
RIO,T,5447,500,450,4497,0.0130042393820385,300,0.001,0.01
SMR,B,5437,0,5437,0,0.0,100,0.0,0.0
WEBL,S,5430,1,5429,0,0.000145560407569141,100,0.001,0.01
EVLV,B,5409,0,5409,0,0.0,800,0.0,0.0
MTCH,S,5405,808,625,3825,0.0236450895469975,100,0.001,0.0112376237623762
AMCR,B,5403,0,5203,0,0.0,200,0.0,0.0
FTK,E,5400,0,0,0,0.0,1900,0.0,0.0
ACIO,B,5400,0,5400,0,0.0,2800,0.0,0.0
BXMT,T,5400,103,4700,197,0.00752044392523364,200,0.001,0.01
WLGS,B,5400,0,2700,0,0.0,2700,0.0,0.0
FMS,B,5395,0,5195,0,0.0,1200,0.0,0.0
IDEV,B,5383,135,5200,48,0.0458404074702886,25,0.001,0.01
MJ,B,5336,0,5336,0,0.0,17,0.0,0.0
BENF,S,5330,34,3257,0,0.0122082585278276,100,0.04,0.12
VEA,B,5306,3221,1724,361,0.0329696200458565,139,0.001,0.01
SNAP,T,5303,800,4200,303,0.00282779439106983,300,0.001,0.01
TELA,T,5300,0,5300,0,0.0,2800,0.0,0.0
NRDY,B,5300,0,4800,0,0.0,700,0.0,0.0
DSGN,T,5300,0,3400,0,0.0,900,0.0,0.0
CDZI,T,5300,0,4100,0,0.0,600,0.0,0.0
EC,T,5300,0,5200,0,0.0,300,0.0,0.0
BK,T,5295,50,2800,2445,0.000562252608852105,600,0.001,0.01
USB,S,5281,0,5081,0,0.0,300,0.0,0.0
COPX,B,5276,0,5275,0,0.0,100,0.0,0.0
WFC,S,5270,0,4770,0,0.0,180,0.0,0.0
NEE,S,5240,0,4840,0,0.0,100,0.0,0.0
KBH,B,5232,300,2700,262,0.0391236306729265,200,0.001,0.01
JBL,B,5228,1200,300,1440,0.170745589072282,200,0.001,0.0325
NTAP,T,5223,1904,100,2499,0.17461482024945,154,0.001,0.0147268907563025
SD,B,5206,0,4906,0,0.0,200,0.0,0.0
RMR,B,5204,0,3804,0,0.0,700,0.0,0.0
VTLE,B,5204,620,800,2000,0.150339476236663,100,0.00129032258064516,0.0561290322580645
RENT,B,5201,0,4401,0,0.0,500,0.0,0.0
BIT,B,5200,0,2900,0,0.0,300,0.0,0.0
IGR,T,5200,0,4200,0,0.0,1000,0.0,0.0
AMBP,B,5200,0,4700,0,0.0,2200,0.0,0.0
ARQQ,S,5200,0,5200,0,0.0,5200,0.0,0.0
TSM,T,5200,10,5000,90,4.61352500991908e-05,300,0.001,0.02
NR,T,5200,0,5200,0,0.0,5200,0.0,0.0
AIO,B,5198,0,2941,0,0.0,100,0.0,0.0
SKX,T,5190,1515,1950,1025,0.244789142026175,150,0.001,0.02
COP,B,5159,100,2513,0,0.00441033783187792,48,0.01,0.03
CNHI,B,5153,0,5153,0,0.0,300,0.0,0.0
CFLT,S,5152,300,1509,3195,0.0200937709310114,300,0.001,0.01
COMT,S,5150,200,0,4950,0.12987012987013,400,0.001,0.025
CAG,B,5130,1220,710,3200,0.046149190497806,100,0.001,0.01
ZIP,T,5127,1300,427,3400,0.213604995070654,200,0.001,0.0215384615384615
FHN,T,5126,414,4712,0,0.0076753369547081,190,0.001,0.01
VMEO,T,5106,0,5106,0,0.0,193,0.0,0.0
IAU,S,5102,0,5102,0,0.0,900,0.0,0.0
TEVA,T,5100,0,5100,0,0.0,1300,0.0,0.0
MGRM,B,5095,700,1441,0,0.843373493975904,200,0.0128571428571429,0.0971428571428571
CXM,T,5081,3436,742,716,0.290227215136414,200,0.001,0.01
CGGR,B,5080,52,5028,0,0.00316263228317723,52,0.001,0.01
FNGS,B,5074,902,4154,0,0.657913931436907,100,0.001,0.0222172949002217
MBLY,B,5067,710,1083,0,0.00901564404713531,100,0.0149295774647887,0.0301408450704225
CVS,B,5057,253,4304,0,0.0168453292496172,39,0.001,0.01
LPTV,B,5051,5,3020,0,0.00190621425848265,100,0.01,0.04
AIG,B,5041,0,4135,0,0.0,136,0.0,0.0
EXFY,B,5035,700,3128,900,0.140252454417952,200,0.001,0.01
PINS,B,5034,1104,2430,900,0.0202769716783602,300,0.001,0.01
DOG,S,5032,0,5014,0,0.0,125,0.0,0.0
IRM,T,5027,0,5027,0,0.0,500,0.0,0.0
SBSW,B,5026,0,4326,0,0.0,100,0.0,0.0
VB,B,5021,378,128,0,0.0713476783691959,20,0.00714814814814815,0.142936507936508
GDIV,B,5018,0,4918,0,0.0,300,0.0,0.0
OKTA,S,5010,0,2275,0,0.0,100,0.0,0.0
ACRX,B,5000,0,3700,0,0.0,800,0.0,0.0
AGL,T,5000,700,0,4300,0.041031652989449,5000,0.001,0.01
NGD,B,5000,0,5000,0,0.0,1600,0.0,0.0
TALO,T,5000,0,3200,0,0.0,1800,0.0,0.0
PHK,T,5000,0,5000,0,0.0,2000,0.0,0.0
NCV,S,5000,0,5000,0,0.0,1000,0.0,0.0
EXAI,T,5000,0,3700,0,0.0,900,0.0,0.0
UTG,T,5000,0,4000,0,0.0,200,0.0,0.0
PRCH,T,5000,0,2600,0,0.0,2400,0.0,0.0
RIGL,B,5000,0,5000,0,0.0,5000,0.0,0.0
DBRG,T,4986,3186,1100,600,0.297201492537313,200,0.001,0.012510985561833
SANA,T,4983,2300,0,2683,0.331890331890332,4983,0.001,0.01
IMGN,S,4980,0,4120,0,0.0,400,0.0,0.0
EJUL,B,4969,0,2253,0,0.0,65,0.0,0.0
IBM,B,4964,300,2614,300,0.0236555748304684,200,0.001,0.0166666666666667
DIHP,B,4940,2128,2812,0,0.56989823245849,400,0.001,0.01
ZS,B,4930,100,1137,0,0.00837030216790826,100,0.01,0.09
IUSB,T,4924,0,4924,0,0.0,109,0.0,0.0
ABR,S,4912,0,3513,0,0.0,300,0.0,0.0
CEQP-,B,4907,0,3000,0,0.0,700,0.0,0.0
PEAK,T,4901,0,4901,0,0.0,1900,0.0,0.0
CONL,S,4900,200,2800,1900,0.165700082850041,700,0.001,0.015
VYGR,B,4900,0,3400,0,0.0,200,0.0,0.0
MJ,T,4900,0,4900,0,0.0,1800,0.0,0.0
MGRX,E,4900,100,1900,600,0.0999000999000999,200,0.001,0.05
BBAR,B,4896,0,4896,0,0.0,300,0.0,0.0
CNK,S,4894,1205,394,2695,0.113081831831832,45,0.001,0.01
TSLQ,T,4894,0,4094,0,0.0,200,0.0,0.0
WEBL,T,4882,0,3632,0,0.0,100,0.0,0.0
VOXX,T,4860,0,4408,0,0.0,200,0.0,0.0
DBEF,B,4859,693,4166,0,0.0704626334519573,194,0.001,0.01
RCL,S,4859,250,1134,0,0.00576050139404134,75,0.011,0.069
OILD,B,4853,0,4853,0,0.0,800,0.0,0.0
AMGN,B,4852,100,0,4670,0.00393716288042836,5,0.001,0.05
RMTI,S,4850,200,1800,0,0.0649350649350649,200,0.01,0.08
SMH,B,4849,0,4812,0,0.0,57,0.0,0.0
BTU,S,4845,0,4845,0,0.0,500,0.0,0.0
ENVX,S,4835,40,2624,1571,0.00312646553071752,200,0.001,0.01
IJR,B,4823,74,4706,0,0.00570195715826784,56,0.001,0.0113513513513514
DFAU,B,4817,3817,1000,0,0.927131406363857,217,0.001,0.0123578726748756
BJ,T,4816,616,600,3600,0.037506088650755,116,0.001,0.0213636363636364
ATEC,T,4813,300,300,4213,0.0326086956521739,300,0.001,0.02
UBER,S,4812,632,2002,1788,0.00682962674793058,238,0.001,0.01
EXPI,B,4806,1887,900,957,0.0490053498156132,100,0.00101536830948596,0.0120402755696873
PNC,T,4800,0,700,0,0.0,700,0.0,0.0
BEPC,B,4800,100,0,4600,0.0710732054015636,100,0.001,0.06
PTRA,T,4800,0,3100,0,0.0,1700,0.0,0.0
AMBI,T,4800,0,2500,0,0.0,2500,0.0,0.0
NAD,B,4800,0,4800,0,0.0,1500,0.0,0.0
TWM,S,4800,0,4800,0,0.0,4700,0.0,0.0
ICCC,T,4800,0,1000,0,0.0,1000,0.0,0.0
CRK,T,4800,0,2900,0,0.0,900,0.0,0.0
VNQ,B,4797,698,3658,416,0.0199297604431374,12,0.001,0.01
MDXG,T,4781,0,4600,0,0.0,200,0.0,0.0
MCRB,E,4779,100,0,4679,0.00650364203954214,4779,0.0,0.01
COUR,T,4769,0,4169,0,0.0,300,0.0,0.0
IDV,B,4753,0,4753,0,0.0,53,0.0,0.0
FRSH,B,4741,1200,1965,1076,0.119904076738609,300,0.001,0.0125
XMTR,T,4739,311,3858,370,0.0213878000137542,200,0.00186816720257235,0.0315755627009646
WEBS,S,4730,0,4730,0,0.0,4700,0.0,0.0
COMP,B,4727,0,4670,0,0.0,370,0.0,0.0
BGY,B,4721,0,1578,0,0.0,400,0.0,0.0
GDXJ,T,4701,0,4701,0,0.0,101,0.0,0.0
CCEP,B,4700,0,4700,0,0.0,1000,0.0,0.0
GGB,S,4700,0,4700,0,0.0,4200,0.0,0.0
SIRI,T,4700,0,4700,0,0.0,1400,0.0,0.0
OPCH,T,4700,0,4700,0,0.0,900,0.0,0.0
AAIC,T,4700,0,4100,0,0.0,1100,0.0,0.0
APYX,T,4700,0,2400,0,0.0,2400,0.0,0.0
HALO,T,4700,0,1900,0,0.0,1400,0.0,0.0
ELDN,T,4700,0,1700,0,0.0,1000,0.0,0.0
RCRT,B,4700,0,0,0,0.0,200,0.0,0.0
ETG,T,4700,0,4000,0,0.0,100,0.0,0.0
VLD,T,4700,0,4700,0,0.0,1000,0.0,0.0
IMMP,T,4700,0,4700,0,0.0,4700,0.0,0.0
TDY,T,4700,140,700,0,0.055205047318612,700,0.0842857142857143,0.67
FTCI,T,4700,0,2800,0,0.0,1900,0.0,0.0
ME,T,4700,0,4700,0,0.0,1800,0.0,0.0
AGI,T,4700,0,4700,0,0.0,300,0.0,0.0
GTLB,E,4700,735,0,800,0.0716583796431705,100,0.00326530612244898,0.11
MDGS,S,4696,90,605,0,0.0420560747663551,200,0.01,0.14
PNC,B,4689,0,2259,0,0.0,159,0.0,0.0
EXPI,S,4675,200,2538,0,0.00519399574092349,100,0.01,0.06
FXN,S,4674,773,3734,167,0.162224554039874,353,0.001,0.01
DFAE,B,4665,0,4665,0,0.0,141,0.0,0.0
BDJ,B,4639,0,4639,0,0.0,1000,0.0,0.0
CNVS,B,4639,0,2600,0,0.0,200,0.0,0.0
OCC,B,4636,0,3300,0,0.0,100,0.0,0.0
MNKD,B,4606,0,4600,0,0.0,2200,0.0,0.0
SCHP,S,4605,0,4605,0,0.0,107,0.0,0.0
TECS,T,4604,0,4604,0,0.0,140,0.0,0.0
NVCT,B,4600,0,3060,0,0.0,100,0.0,0.0
ELBM,B,4600,0,4600,0,0.0,4600,0.0,0.0
OTLY,T,4600,0,4600,0,0.0,4600,0.0,0.0
ACCO,B,4600,0,3300,0,0.0,3300,0.0,0.0
RMBS,B,4600,0,3600,0,0.0,900,0.0,0.0
DFIP,B,4600,0,4600,0,0.0,3000,0.0,0.0
LVRO,T,4600,0,3200,0,0.0,1200,0.0,0.0
WDH,B,4600,0,4600,0,0.0,1700,0.0,0.0
ACLS,B,4597,75,1611,0,0.0215951626835589,20,0.0446666666666667,0.246666666666667
GDXU,T,4593,0,648,0,0.0,145,0.0,0.0
ECC,B,4588,0,4588,0,0.0,200,0.0,0.0
AXP,B,4574,100,414,3008,0.0147710487444609,100,0.001,0.04
DNP,B,4554,0,4387,0,0.0,167,0.0,0.0
ASAN,B,4550,850,1500,500,0.078003120124805,100,0.001,0.01
WOOF,B,4550,1900,850,1800,0.0762164547314373,600,0.001,0.01
ZION,S,4541,400,2455,200,0.0089827082865484,100,0.001,0.04
BAOS,S,4531,100,366,0,0.0493583415597236,100,0.02,0.18
WST,B,4528,0,0,0,0.0,700,0.0,0.0
BIG,B,4525,0,4325,0,0.0,150,0.0,0.0
GEO,B,4522,0,4522,0,0.0,200,0.0,0.0
SLB,T,4517,0,4517,0,0.0,188,0.0,0.0
WEAT,B,4515,0,3715,0,0.0,800,0.0,0.0
LOOP,B,4514,100,3357,0,0.27027027027027,200,0.01,0.05
KLR,B,4514,0,3110,0,0.0,200,0.0,0.0
IBDP,B,4512,0,4512,0,0.0,240,0.0,0.0
LITE,B,4511,0,1303,0,0.0,48,0.0,0.0
FRG,B,4509,0,3409,0,0.0,700,0.0,0.0
IBKR,B,4506,0,3000,0,0.0,600,0.0,0.0
BLDP,T,4500,0,4500,0,0.0,1300,0.0,0.0
GSAT,B,4500,0,4500,0,0.0,1500,0.0,0.0
HL,S,4500,0,4500,0,0.0,4500,0.0,0.0
ASB-F,B,4500,0,2700,0,0.0,600,0.0,0.0
TFLO,S,4500,0,4500,0,0.0,500,0.0,0.0
GOTU,T,4500,0,4500,0,0.0,1000,0.0,0.0
XFLT,T,4500,0,3700,0,0.0,500,0.0,0.0
NXTP,T,4500,0,1600,0,0.0,1600,0.0,0.0
AMAT,T,4499,0,2400,0,0.0,199,0.0,0.0
SPCE,S,4490,0,4490,0,0.0,485,0.0,0.0
IMGN,T,4488,0,4488,0,0.0,200,0.0,0.0
DFIV,B,4480,0,4480,0,0.0,300,0.0,0.0
DUHP,B,4475,0,4371,0,0.0,309,0.0,0.0
SWTX,S,4473,615,0,1583,0.0922038980509745,100,0.00268292682926829,0.03
TSLS,S,4470,0,4470,0,0.0,200,0.0,0.0
METC,B,4462,15,2281,0,0.00806885422270038,200,0.02,0.03
DFIC,B,4443,0,4443,0,0.0,200,0.0,0.0
OCFC,B,4418,600,116,1737,0.150375939849624,277,0.001,0.03
DVN,S,4415,0,4415,0,0.0,194,0.0,0.0
UTF,B,4406,0,3606,0,0.0,113,0.0,0.0
TEVA,B,4405,0,3105,0,0.0,1400,0.0,0.0
BUFR,B,4405,393,3812,0,0.444067796610169,100,0.01,0.03
ICCM,B,4402,0,4402,0,0.0,1302,0.0,0.0
SPLK,B,4401,0,700,0,0.0,300,0.0,0.0
