symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SCKT,B,1472,397,372,3,1.0,100,0.0,0.0350377833753149
CEVA,B,1471,100,694,0,0.0118764845605701,106,0.02,0.15
EVN,B,1470,100,1191,25,0.0889679715302491,391,0.0,0.02
NRGX,B,1469,100,999,0,0.142857142857143,100,0.01,0.06
GLDI,B,1466,600,0,233,1.0,333,0.00166666666666667,0.09
MGK,B,1465,0,262,0,0.0,45,0.0,0.0
SCHM,B,1456,0,20,0,0.0,20,0.0,0.0
TCBIL,B,1456,0,996,0,0.0,106,0.0,0.0
WTID,S,1454,0,1218,0,0.0,236,0.0,0.0
FMBI,B,1454,100,0,1300,0.0023235280449835,1400,0.001,0.01
CBH,B,1452,0,1042,0,0.0,252,0.0,0.0
ON,B,1452,0,1157,0,0.0,161,0.0,0.0
IEI,B,1451,0,1123,0,0.0,137,0.0,0.0
WSM,S,1450,150,0,0,0.00592721381435966,1450,0.004,0.03
CPG,S,1449,400,849,0,0.00166659028127877,400,0.0,0.01
SPLG,B,1447,17,395,0,0.0125553914327917,57,0.005,0.01
IBDQ,B,1446,249,0,0,0.13452188006483,107,0.01,0.04
SWKS,B,1443,0,824,0,0.0,75,0.0,0.0
AGNCM,B,1438,517,637,0,0.104783137413863,196,0.0,0.01
NBL,S,1437,0,1020,0,0.0,63,0.0,0.0
DGS,B,1436,0,723,0,0.0,60,0.0,0.0
ETW,B,1433,700,633,0,0.126582278481013,100,0.001,0.0185714285714286
RUN,B,1433,0,1133,0,0.0,100,0.0,0.0
IBN,S,1430,300,905,125,0.000158459771025631,100,0.001,0.01
ROST,B,1430,504,307,366,0.0078313159407679,55,0.0010515873015873,0.0171230158730159
ROST,S,1430,0,766,0,0.0,100,0.0,0.0
GNLN,B,1427,0,855,0,0.0,100,0.0,0.0
SCHH,S,1425,0,816,0,0.0,75,0.0,0.0
AIG,B,1423,332,0,991,0.00389301251157937,50,0.001,0.01
SCCO,B,1423,100,582,0,0.00694637399277577,100,0.0,0.04
BSJK,B,1420,0,1010,0,0.0,232,0.0,0.0
XLY,B,1419,0,702,0,0.0,36,0.0,0.0
ARKK,B,1417,0,460,0,0.0,100,0.0,0.0
KTB,B,1416,0,613,0,0.0,100,0.0,0.0
ONCY,B,1415,0,300,0,0.0,200,0.0,0.0
ET,S,1413,1013,200,200,0.00133470888721117,200,0.001,0.01
OSB,B,1406,300,618,288,0.266193433895297,300,0.0,0.02
SAUC,B,1405,350,695,0,0.0765361906844522,155,0.001,0.0105
XON,B,1405,0,1161,0,0.0,1000,0.0,0.0
CRF,B,1403,0,1105,0,0.0,198,0.0,0.0
ETON,S,1400,900,0,500,0.165715337875161,100,0.0116666666666667,0.153333333333333
DEX,B,1400,800,0,600,0.255836264790534,200,0.001,0.03
CLNY-J,B,1400,200,400,0,0.377358490566038,100,0.0,0.05
DBX,B,1400,100,100,800,0.000475775871502453,100,0.001,0.01
EWA,B,1400,1100,0,0,0.00621739400756261,100,0.001,0.01
FAST,S,1399,357,0,1042,0.00222974492217753,55,0.000719887955182073,0.00719887955182073
OMC,B,1399,200,799,0,0.00227855311876958,100,0.0,0.02
JMT,B,1399,0,899,0,0.0,100,0.0,0.0
FPE,B,1397,0,924,0,0.0,100,0.0,0.0
YETI,B,1396,0,1027,0,0.0,100,0.0,0.0
ROAN,B,1396,0,1188,0,0.0,1033,0.0,0.0
IUSB,B,1392,0,552,0,0.0,87,0.0,0.0
MS-K,B,1389,188,100,201,0.652777777777778,100,0.01,0.07
UGLD,B,1386,100,165,0,0.0248508946322068,72,0.02,0.11
ATO,B,1385,224,22,700,0.0127897681854516,100,0.00598214285714286,0.03
CHRS,B,1385,50,342,0,0.00204465527112129,100,0.01,0.04
SPHS,B,1385,0,690,0,0.0,100,0.0,0.0
PAA,B,1383,0,1029,0,0.0,154,0.0,0.0
EDV,B,1380,100,200,0,0.0820344544708778,100,0.01,0.15
KR,S,1380,295,0,1085,0.000872350051897435,100,0.001,0.01
HMSY,B,1377,100,980,0,0.0031848148030192,100,0.0,0.01
TPC,B,1373,50,497,0,0.00699300699300699,104,0.01,0.28
EDI,B,1372,0,847,0,0.0,100,0.0,0.0
INSM,B,1370,24,0,1346,0.0005799342741156,1370,0.001,0.01
CASI,B,1369,0,899,0,0.0,100,0.0,0.0
GLAD,B,1366,130,967,0,0.0256309148264984,100,0.001,0.0276923076923077
SUMR,B,1366,500,533,33,1.0,100,0.001,0.02
EVA,B,1357,562,465,0,0.301663982823403,100,0.0164768683274021,0.190284697508897
FNKO,S,1354,115,546,97,0.00443347854581904,100,2.60869565217391e-05,0.0297391304347826
EFC,B,1352,100,895,0,0.0104493207941484,100,0.0,0.02
PERI,S,1348,0,1114,0,0.0,105,0.0,0.0
ACIA,B,1346,0,771,0,0.0,156,0.0,0.0
SOHOO,B,1341,0,540,0,0.0,100,0.0,0.0
SYK,B,1338,184,322,0,0.00771844456562775,20,0.0234184782608696,0.128804347826087
DLNG,B,1333,0,1033,0,0.0,100,0.0,0.0
FOXA,S,1332,5,1003,0,2.5452675839811e-05,100,0.0,0.01
DGAZ,B,1331,0,528,0,0.0,100,0.0,0.0
WMC,B,1330,0,1032,0,0.0,133,0.0,0.0
ITOT,B,1327,0,100,0,0.0,50,0.0,0.0
NOAH,B,1324,0,633,0,0.0,100,0.0,0.0
CVA,B,1323,600,333,100,0.0114606612801559,100,0.0055,0.0183333333333333
PEIX,B,1318,0,971,0,0.0,218,0.0,0.0
BPL,S,1314,100,607,607,0.000235695076565546,707,0.001,0.01
APO-B,B,1310,0,1010,0,0.0,100,0.0,0.0
NVO,B,1309,0,634,0,0.0,100,0.0,0.0
GSS,B,1309,0,1111,0,0.0,1000,0.0,0.0
APO,B,1308,0,584,0,0.0,100,0.0,0.0
ONTX,B,1308,8,1000,0,0.00224026883225987,100,0.001,0.01
BIL,B,1306,174,675,0,0.00414670765711017,108,0.001,0.01
IEUR,B,1306,0,702,0,0.0,100,0.0,0.0
BTU,S,1306,8,800,0,0.000170031880977683,100,0.01,0.02
OUT,B,1304,100,558,0,0.00270789894121151,100,0.001,0.02
BAC-C,B,1303,0,824,0,0.0,90,0.0,0.0
BEN,B,1302,24,824,0,0.000119580869053966,100,0.0,0.01
SCM,S,1300,1000,0,300,0.430848772081,1300,0.001,0.03
DPG,B,1300,1300,0,0,0.255352582989589,800,0.001,0.0461538461538462
CPRX,S,1300,1000,0,300,0.00710444240783762,1300,0.001,0.02
CHS,S,1300,1000,0,300,0.00580056497502857,600,0.001,0.01
CG,B,1299,0,699,0,0.0,100,0.0,0.0
FGEN,B,1299,0,566,0,0.0,466,0.0,0.0
DF,B,1297,2,0,611,1.45126296159233e-05,584,0.001,0.01
NOVT,B,1295,100,795,0,0.00699056274030059,100,0.01,0.32
FQAL,B,1293,403,0,890,0.750465549348231,400,0.001,0.04
HX,B,1292,0,926,0,0.0,218,0.0,0.0
ALLY,S,1291,150,656,0,0.000372455199847045,100,0.000333333333333333,0.01
CMA,B,1289,1,200,0,3.97614314115308e-05,99,0.01,0.04
DSS,B,1289,0,415,0,0.0,106,0.0,0.0
PM,S,1285,380,0,905,0.00353754922313557,100,0.000736842105263158,0.0168421052631579
SMDV,B,1284,0,200,0,0.0,50,0.0,0.0
MLHR,B,1283,200,0,0,0.008960974954075,100,0.025,0.085
IVLU,B,1281,0,826,0,0.0,202,0.0,0.0
EXG,B,1276,976,200,0,0.0870651204281891,976,0.001,0.01
GNE,B,1275,0,932,0,0.0,299,0.0,0.0
LGOV,B,1269,0,691,0,0.0,100,0.0,0.0
SMLV,B,1269,100,532,0,1.0,100,0.0,0.05
OAK-B,B,1266,0,666,0,0.0,100,0.0,0.0
ETG,B,1266,700,366,0,0.459016393442623,100,0.001,0.0157142857142857
ESML,B,1266,0,866,0,0.0,100,0.0,0.0
IBCP,B,1266,0,666,0,0.0,100,0.0,0.0
MSD,B,1265,99,866,0,0.0642439974042829,100,0.0,0.02
ADES,S,1265,0,699,0,0.0,100,0.0,0.0
XSLV,B,1264,0,167,0,0.0,81,0.0,0.0
VFMV,B,1262,300,100,0,1.0,131,0.01,0.07
BANC,B,1260,50,525,50,0.00241978415525335,100,0.001,0.03
LVS,S,1259,250,0,1009,0.00317440162529363,100,0.001,0.0136
GPMT,B,1256,0,886,0,0.0,112,0.0,0.0
FBND,B,1253,158,338,0,0.342733188720174,80,0.00746835443037975,0.0149367088607595
DS,S,1253,0,1056,0,0.0,633,0.0,0.0
SSNC,S,1251,13,221,917,0.000356966335328684,130,0.001,0.01
LLEX,B,1250,0,850,0,0.0,100,0.0,0.0
TLRA,S,1249,0,678,0,0.0,100,0.0,0.0
EMB,B,1248,0,467,0,0.0,50,0.0,0.0
IBMM,B,1247,0,0,0,0.0,76,0.0,0.0
MFD,B,1246,114,616,0,1.0,100,0.01,0.09
YGYIP,B,1243,0,683,0,0.0,100,0.0,0.0
GS-A,B,1241,100,622,30,0.106044538706257,100,0.0,0.06
PBT,B,1241,800,341,100,0.883977900552486,400,0.001,0.02
BIOS,S,1240,0,996,0,0.0,866,0.0,0.0
DLS,B,1237,0,316,0,0.0,100,0.0,0.0
HRTX,B,1233,300,533,0,0.00379103798620062,100,0.0,0.02
BCX,B,1233,0,1033,0,0.0,100,0.0,0.0
TPIC,B,1232,202,68,956,0.00734652313063718,5,0.001,0.019950495049505
GES,B,1232,0,866,0,0.0,100,0.0,0.0
YYY,B,1228,0,885,0,0.0,183,0.0,0.0
TIP,B,1223,0,628,0,0.0,77,0.0,0.0
GMED,B,1221,138,466,0,0.0110772194573768,100,0.01,0.04
FIVN,B,1219,100,318,0,0.00572508158241255,100,0.02,0.17
LULU,B,1218,142,100,503,0.0053343350864012,25,0.001,0.0503521126760563
IWF,B,1218,24,740,0,0.000449211073052951,25,0.001,0.0258333333333333
ARR-B,B,1216,0,766,0,0.0,100,0.0,0.0
BMRN,B,1208,200,467,0,0.0068082788671024,100,0.015,0.09
OLN,B,1208,0,908,0,0.0,100,0.0,0.0
EPZM,B,1206,1,841,0,6.11545988258317e-05,115,0.001,0.05
MARK,B,1202,0,950,0,0.0,800,0.0,0.0
LKCO,B,1201,50,833,0,0.0027282152016151,218,0.001,0.04
GSHD,B,1201,100,0,0,0.0111308993766696,100,0.01,0.1
MUI,B,1200,0,800,0,0.0,100,0.0,0.0
JD,S,1200,100,0,1100,0.000188015868539305,1200,0.001,0.01
MFM,B,1200,1000,0,200,1.0,1200,0.001,0.03
GTT,B,1200,800,200,0,0.019790223629527,100,0.001,0.01
BIOC,B,1200,0,887,0,0.0,190,0.0,0.0
MIK,S,1200,1000,0,200,0.00360170865058384,1200,0.001,0.01
HTY,B,1200,600,0,600,1.0,200,0.001,0.02
EWBC,B,1199,0,558,0,0.0,100,0.0,0.0
VCTR,S,1198,0,708,0,0.0,107,0.0,0.0
ANDE,B,1198,0,0,0,0.0,100,0.0,0.0
CYH,B,1197,0,863,0,0.0,234,0.0,0.0
GOGL,B,1195,0,856,0,0.0,100,0.0,0.0
OILU,S,1194,0,930,0,0.0,164,0.0,0.0
DUK,B,1194,563,400,0,0.00857081963220071,52,0.001,0.016785079928952
SYBX,B,1191,100,566,125,0.0131285282919785,100,0.0,0.04
IMAX,B,1189,0,971,0,0.0,833,0.0,0.0
PFFA,B,1188,0,533,0,0.0,336,0.0,0.0
JPHY,B,1187,0,677,0,0.0,100,0.0,0.0
NP,S,1186,0,670,0,0.0,100,0.0,0.0
RPAY,B,1186,0,220,0,0.0,100,0.0,0.0
PTLA,B,1185,0,733,0,0.0,111,0.0,0.0
ALLY,B,1184,0,954,0,0.0,804,0.0,0.0
PVG,B,1183,0,933,0,0.0,100,0.0,0.0
JMPD,B,1181,0,766,0,0.0,198,0.0,0.0
JMP,B,1179,0,879,0,0.0,146,0.0,0.0
DVN,B,1178,0,968,0,0.0,100,0.0,0.0
NIM,B,1178,1000,0,178,1.0,1178,0.001,0.03
JKJ,B,1172,0,324,0,0.0,148,0.0,0.0
ECL,B,1169,140,172,0,0.014001400140014,67,0.001,0.07
FRA,B,1168,600,367,100,0.24,600,0.001,0.02
CMFNL,B,1166,0,566,0,0.0,100,0.0,0.0
CMCM,S,1165,0,948,0,0.0,146,0.0,0.0
BIOS,B,1161,201,366,494,0.00527933180994405,200,0.001,0.01
BSCP,B,1158,0,0,0,0.0,73,0.0,0.0
BLW,B,1156,200,766,0,0.200803212851406,200,0.0,0.02
VFC,B,1155,305,376,23,0.00677657305367935,33,0.0015016393442623,0.0155737704918033
BEP,B,1150,10,529,0,0.00364166059723234,40,0.001,0.03
MFA-B,B,1150,0,678,0,0.0,100,0.0,0.0
NSL,B,1149,0,851,0,0.0,198,0.0,0.0
EL,S,1148,214,0,934,0.0121446001929516,100,0.001,0.152897196261682
VCIT,B,1148,0,418,0,0.0,61,0.0,0.0
IYR,S,1148,0,701,0,0.0,40,0.0,0.0
PPLT,B,1148,0,306,0,0.0,100,0.0,0.0
DXB,B,1145,0,901,0,0.0,766,0.0,0.0
ATLC,B,1144,100,516,0,0.0461041954817888,100,0.01,0.09
NXST,B,1142,0,232,0,0.0,100,0.0,0.0
ACWI,B,1141,0,712,0,0.0,100,0.0,0.0
BFAM,B,1141,0,393,0,0.0,100,0.0,0.0
EQX,B,1137,2,770,0,0.00169491525423729,60,0.0,0.03
IDCC,S,1137,50,0,1087,0.00292397660818713,1137,0.001,0.07
JAGG,B,1135,700,40,0,1.0,226,0.006,0.03
CMO,B,1134,1,933,0,5.00976904964681e-05,100,0.0,0.01
BLE,B,1133,100,733,0,0.05,100,0.0,0.01
RMTI,B,1133,0,933,0,0.0,133,0.0,0.0
KE,B,1128,0,710,0,0.0,100,0.0,0.0
CARG,B,1128,325,103,400,0.0101868104312939,100,0.001,0.0230769230769231
BBY,B,1125,4,595,0,9.40844407856051e-05,100,0.001,0.0175
VLUE,B,1124,0,833,0,0.0,218,0.0,0.0
GVP,B,1123,0,723,0,0.0,100,0.0,0.0
IGEB,B,1121,100,666,0,0.505050505050505,129,0.0,0.08
REGL,B,1121,0,158,0,0.0,100,0.0,0.0
SGDJ,B,1118,0,0,0,0.0,100,0.0,0.0
BRX,B,1118,0,698,0,0.0,100,0.0,0.0
FE,B,1116,0,776,0,0.0,100,0.0,0.0
SRCL,B,1115,102,543,1,0.011931220025734,89,0.0196078431372549,0.03
SDOW,S,1114,13,1101,0,0.000418908903425386,400,0.001,0.01
MINT,B,1113,0,604,0,0.0,200,0.0,0.0
MNKD,B,1113,300,333,0,0.00270114528560109,300,0.0,0.01
V,S,1113,532,0,579,0.00323902415264815,10,0.00100563909774436,0.0221052631578947
BIV,B,1111,0,483,0,0.0,35,0.0,0.0
CSSEP,B,1111,0,553,0,0.0,100,0.0,0.0
VEEV,B,1110,65,31,0,0.00179736754783763,65,0.01,0.04
KLIC,B,1107,0,856,0,0.0,112,0.0,0.0
EROS,S,1107,40,554,0,0.000119465749169713,49,0.001,0.01
BSCQ,B,1106,0,590,0,0.0,100,0.0,0.0
USB,B,1104,101,551,66,0.000363811884041266,100,0.001,0.01
BHVN,B,1102,0,444,0,0.0,125,0.0,0.0
AGO,S,1100,150,0,950,0.00576435323956652,300,0.001,0.0133333333333333
HEPA,S,1100,0,1100,0,0.0,0,0.0,0.0
FDEU,B,1100,200,400,0,0.0561324726354196,100,0.005,0.05
RILYO,B,1100,0,722,0,0.0,100,0.0,0.0
HABT,S,1100,100,0,1000,0.0573065902578797,1100,0.001,0.01
TRVN,S,1100,1000,0,100,0.160436386972565,1100,0.001,0.0086
PSTL,B,1100,0,500,0,0.0,100,0.0,0.0
NWPX,B,1100,400,200,0,0.20273694880892,100,0.045,0.14
CHY,B,1099,100,699,0,0.0262950302392848,100,0.01,0.02
RADA,B,1098,0,600,0,0.0,100,0.0,0.0
MNLO,B,1097,2,204,5,0.000464900046490005,115,0.0,0.09
CAH,B,1097,100,486,0,0.000772749752720079,100,0.0,0.01
HEFA,B,1097,200,216,571,0.104493207941484,116,0.001,0.01
MGU,B,1096,0,666,0,0.0,104,0.0,0.0
WFC-V,B,1094,0,769,0,0.0,100,0.0,0.0
FTEC,B,1093,0,624,0,0.0,30,0.0,0.0
MDLZ,B,1093,317,17,417,0.00310970286151522,73,0.001,0.01
EDU,B,1092,0,486,0,0.0,100,0.0,0.0
USRT,B,1092,0,456,0,0.0,100,0.0,0.0
CLSN,B,1089,0,791,0,0.0,198,0.0,0.0
NMZ,B,1084,0,858,0,0.0,730,0.0,0.0
ORCC,B,1082,0,632,0,0.0,100,0.0,0.0
VLO,B,1082,150,390,0,0.00272074294420663,100,0.007,0.05
BAC-E,B,1080,190,100,0,0.557184750733138,100,0.01,0.12
USWS,B,1077,300,200,0,0.460122699386503,218,0.001,0.07
TPX,B,1077,100,386,0,0.00440295878830574,100,0.01,0.07
DLR,S,1076,21,320,221,0.00119318181818182,8,0.001,0.0357142857142857
WYNN,B,1073,0,693,0,0.0,100,0.0,0.0
AMPH,B,1069,0,679,0,0.0,100,0.0,0.0
FISV,B,1069,201,100,200,0.00276966323099818,100,0.000502487562189055,0.0250248756218905
MCD,S,1068,243,0,822,0.00463475109670036,9,0.001,0.0190946502057613
ULTA,B,1066,198,268,0,0.00893300248138958,100,0.001,0.0348484848484849
VKI,B,1065,0,865,0,0.0,100,0.0,0.0
XELB,B,1064,0,766,0,0.0,198,0.0,0.0
LEJU,B,1063,0,909,0,0.0,766,0.0,0.0
ATRA,B,1062,100,632,0,0.00278272484416741,100,0.0,0.03
MGM,B,1061,107,533,66,0.000305787674756227,100,0.000981308411214953,0.01
DAN,B,1060,0,640,0,0.0,100,0.0,0.0
SQ,S,1060,1060,0,0,0.00600988796661677,1000,0.001,0.0305660377358491
NUSC,B,1055,0,0,0,0.0,85,0.0,0.0
INSG,B,1053,0,814,0,0.0,18,0.0,0.0
QUS,B,1050,200,23,0,0.248756218905473,100,0.015,0.13
PTE,B,1046,0,400,0,0.0,100,0.0,0.0
GRVY,B,1043,0,464,0,0.0,100,0.0,0.0
WEC,B,1038,31,598,0,0.000814781717349594,100,0.00970967741935484,0.0780645161290323
SPMD,B,1036,23,33,0,0.018341307814992,31,0.0,0.02
KWEB,B,1033,0,533,0,0.0,100,0.0,0.0
CHD,B,1033,0,633,0,0.0,100,0.0,0.0
IGR,B,1030,400,449,0,0.0427899015832264,100,0.0,0.01
HES,B,1030,69,551,0,0.00129887242813847,99,0.001,0.01
OPNT,B,1029,201,0,0,0.0464954892435808,100,0.258805970149254,0.747412935323383
CHNR,B,1029,0,731,0,0.0,198,0.0,0.0
DIAL,B,1028,0,154,0,0.0,100,0.0,0.0
UUUU,B,1027,100,492,0,0.00481718772580567,100,0.0,0.01
WRK,B,1027,0,436,0,0.0,100,0.0,0.0
EEFT,B,1027,100,205,41,0.00992851469420175,25,0.001,0.1315
MDRX,B,1027,0,779,0,0.0,198,0.0,0.0
PAYS,B,1026,0,926,0,0.0,926,0.0,0.0
AERI,B,1025,0,803,0,0.0,100,0.0,0.0
BIDU,B,1025,5,512,0,0.000131592799242025,100,0.001,0.038
WGO,B,1022,200,200,6,0.0125289732506421,100,0.001,0.0391
ENLC,B,1022,0,902,0,0.0,100,0.0,0.0
SPTM,B,1021,0,320,0,0.0,40,0.0,0.0
SOHOB,B,1016,0,450,0,0.0,100,0.0,0.0
AL,B,1016,364,0,0,0.0275715800636267,100,0.00505494505494506,0.0645054945054945
MRNA,B,1008,0,700,0,0.0,100,0.0,0.0
ELY,B,1006,100,351,33,0.00208012647168948,100,0.001,0.01
KKR,B,1005,0,666,0,0.0,100,0.0,0.0
CHAU,B,1002,354,648,0,0.0154564904161027,200,0.001,0.01
VGIT,B,1002,0,765,0,0.0,100,0.0,0.0
BSJL,B,1001,0,8,0,0.0,100,0.0,0.0
AVDL,B,1000,200,0,800,0.0211864406779661,1000,0.001,0.01
JCO,B,1000,0,0,0,0.0,0,0.0,0.0
GOGL,S,1000,400,0,600,0.0291269205563242,1000,0.001,0.01
NCZ,B,1000,0,1000,0,0.0,0,0.0,0.0
BPMP,B,1000,0,700,0,0.0,100,0.0,0.0
WRN,B,1000,0,600,0,0.0,100,0.0,0.0
EWY,B,1000,200,300,400,0.00111224807581083,100,0.001,0.01
AVDR,S,1000,200,0,800,0.0138628959589658,1000,0.001,0.1
BURG,B,1000,0,1000,0,0.0,0,0.0,0.0
ALDR,S,1000,50,0,950,0.000173390760353162,1000,0.001,0.01
BRG,B,1000,100,600,0,0.00753977229887657,100,0.0,0.01
CRD.A,S,1000,100,0,900,0.0730994152046784,1000,0.001,0.01
CLWT,B,1000,200,0,800,0.143884892086331,1000,0.001,0.08
RBS,S,1000,1000,0,0,0.00545437686471509,1000,0.002,0.01
SWN,S,1000,540,0,460,0.000551261163038552,1000,0.001,0.01
BWB,B,1000,100,0,900,0.0059000531004779,1000,0.001,0.02
LFC,B,1000,100,0,900,0.0188714851858841,1000,0.001,0.01
NOA,B,999,100,699,0,0.0234521575984991,100,0.0,0.03
RDIV,B,992,0,566,0,0.0,100,0.0,0.0
YTRA,B,990,100,299,0,0.00710176834031674,100,0.01,0.05
LUB,B,990,0,583,0,0.0,100,0.0,0.0
LYB,B,989,300,332,57,0.00389701488659687,100,0.000666666666666667,0.0233333333333333
GER,B,987,0,761,0,0.0,633,0.0,0.0
AGGY,B,984,0,458,0,0.0,100,0.0,0.0
SCHZ,B,980,958,22,0,0.248960498960499,90,0.001,0.0177453027139875
ILPT,B,978,100,504,0,0.00438192892511283,165,0.01,0.07
REPH,B,976,0,600,0,0.0,100,0.0,0.0
PUMP,S,975,0,777,0,0.0,666,0.0,0.0
BTI,S,974,83,891,0,0.00573323202320923,100,0.001,0.01
WSC,S,973,100,666,0,0.0040844667728628,100,0.0,0.02
CXW,B,971,2,566,3,9.15834783405074e-05,100,0.001,0.01
FLGT,B,969,800,0,169,0.159426066161817,200,0.001,0.075
MTDR,B,968,200,200,368,0.00253929559940073,100,0.003,0.01
KKR-A,B,968,0,662,0,0.0,104,0.0,0.0
MPLX,B,967,0,533,0,0.0,100,0.0,0.0
TSLF,B,966,200,466,0,0.0983284169124877,100,0.0,0.02
SUZ,B,966,0,766,0,0.0,100,0.0,0.0
DSM,B,966,0,766,0,0.0,100,0.0,0.0
TCS,B,966,200,566,0,0.0898069151324652,100,0.001,0.01
TXG,S,966,0,266,0,0.0,100,0.0,0.0
VNQI,B,963,0,654,0,0.0,55,0.0,0.0
NRZ-A,S,963,0,430,0,0.0,100,0.0,0.0
ZEN,B,962,107,304,0,0.00404720478099705,52,0.0193457943925234,0.0960747663551402
MTZ,S,962,138,6,512,0.00780145853355192,30,0.001,0.0255072463768116
OOMA,B,960,100,270,76,0.0148214021046391,100,0.0,0.05
UFS,B,959,0,517,0,0.0,100,0.0,0.0
WTER,B,958,700,257,0,0.0434701608395951,300,0.001,0.03
IBML,B,958,0,764,0,0.0,764,0.0,0.0
MRVL,S,958,200,0,758,0.000325516065031599,142,0.001,0.01
ACER,B,957,0,503,0,0.0,101,0.0,0.0
WEA,B,957,0,759,0,0.0,633,0.0,0.0
RGNX,B,957,108,266,0,0.0027403516784654,100,0.01,0.126296296296296
CNP,B,956,0,766,0,0.0,766,0.0,0.0
TJX,S,956,663,0,283,0.00600005429913393,46,0.001,0.01
MMIT,B,953,0,481,0,0.0,128,0.0,0.0
KRE,S,953,0,295,0,0.0,63,0.0,0.0
TAT,B,950,0,550,0,0.0,100,0.0,0.0
CONE,B,950,0,290,0,0.0,40,0.0,0.0
SRCI,B,950,0,850,0,0.0,750,0.0,0.0
PFE,S,948,572,0,376,0.000311502558732119,44,0.001,0.01
OILD,B,947,0,0,0,0.0,100,0.0,0.0
KPTI,B,941,881,0,0,0.0147630538239828,100,0.001,0.0338933030646992
VISL,S,940,460,0,0,0.0396141922149501,480,0.001,0.0068
PNC-P,B,937,192,317,0,0.0829015544041451,100,0.0,0.04
IYLD,B,936,600,0,300,0.857142857142857,100,0.001,0.04
ETHO,B,934,0,466,0,0.0,100,0.0,0.0
RP,B,933,100,233,0,0.00715000715000715,100,0.0,0.05
FLO,B,933,200,300,233,0.00456069140081636,100,0.0005,0.01
LM,B,933,0,433,0,0.0,100,0.0,0.0
CAJ,S,932,0,732,0,0.0,100,0.0,0.0
NOBL,B,931,0,3,0,0.0,50,0.0,0.0
CLNC,B,931,0,733,0,0.0,633,0.0,0.0
TTPH,B,928,0,597,0,0.0,100,0.0,0.0
LTC,B,928,1,392,84,0.000218722659667542,100,0.001,0.03
ENOB,B,927,100,427,0,0.316455696202532,100,0.01,0.13
SA,S,925,0,625,0,0.0,100,0.0,0.0
WRE,S,922,0,709,0,0.0,113,0.0,0.0
COF-H,B,921,0,566,0,0.0,100,0.0,0.0
CNP-B,B,917,0,489,0,0.0,100,0.0,0.0
STX,S,915,915,0,0,0.00705833346190043,900,0.001,0.0101639344262295
FE,S,914,300,0,614,0.00140625219726906,100,0.001,0.01
SNX,B,914,100,426,0,0.00395210054143777,100,0.01,0.15
SKYW,B,914,0,250,0,0.0,100,0.0,0.0
FPRX,B,914,100,533,0,0.00804440511624165,100,0.0,0.02
ATSG,B,913,0,433,0,0.0,126,0.0,0.0
MORL,B,912,0,500,0,0.0,100,0.0,0.0
IHRT,B,910,4,265,0,0.000285857214321446,100,0.01,0.03
DAR,B,908,200,387,0,0.0103482175195323,100,0.001,0.01
COKE,B,908,178,0,0,0.0828677839851024,50,1.25719101123596,3.13730337078652
KEYS,B,907,0,363,0,0.0,97,0.0,0.0
TACT,B,906,0,316,0,0.0,113,0.0,0.0
GNE-A,B,905,0,480,0,0.0,100,0.0,0.0
TRT,B,902,0,600,0,0.0,100,0.0,0.0
SBAC,B,902,185,0,0,0.00899411736107735,85,0.0208108108108108,0.146486486486486
EVOP,B,901,0,329,0,0.0,92,0.0,0.0
IGD,B,900,0,700,0,0.0,100,0.0,0.0
IAE,S,900,900,0,0,0.5,300,0.001,0.0266666666666667
CYBR,B,900,100,200,0,0.00333889816360601,100,0.01,0.06
FSEA,B,900,100,0,800,0.253164556962025,900,0.001,0.08
QRVO,B,900,100,200,0,0.00282278552475583,100,0.001,0.01
VHC,S,900,0,900,0,0.0,0,0.0,0.0
HBB,B,900,0,200,0,0.0,100,0.0,0.0
EARS,B,900,600,0,300,0.552486187845304,900,0.001,0.03
PCYG,S,900,500,0,400,0.176991150442478,200,0.001,0.05
PEP,B,900,3,653,0,4.76955118523347e-05,17,0.001,0.04
XGN,B,900,0,500,0,0.0,100,0.0,0.0
PFN,B,900,200,550,0,0.166666666666667,200,0.001,0.02
GNT,B,900,900,0,0,0.469238790406674,900,0.001,0.04
HNRG,S,900,400,0,500,0.138985406532314,900,0.001,0.02
VRA,B,900,100,0,800,0.00989217528934613,900,0.001,0.01
VCRA,B,899,199,0,0,0.00537286030563205,100,0.01,0.0600502512562814
CONN,B,899,100,566,0,0.00514747516343234,133,0.01,0.06
LX,S,897,0,443,0,0.0,90,0.0,0.0
DDS,S,896,100,266,0,0.0085404389785635,100,0.01,0.09
RWLK,B,895,0,366,0,0.0,100,0.0,0.0
CELGZ,B,895,100,0,0,1.0,454,0.001,0.02
USB,S,894,224,0,670,0.000806869921042015,61,0.001,0.01
XYL,B,891,0,383,0,0.0,75,0.0,0.0
JEC,B,890,0,300,0,0.0,100,0.0,0.0
OFIX,B,890,0,528,0,0.0,100,0.0,0.0
SMH,B,890,92,65,0,0.00058210900623869,100,0.001,0.01
SLYV,B,890,0,266,0,0.0,70,0.0,0.0
TRIB,B,888,0,688,0,0.0,100,0.0,0.0
UTSL,B,888,0,200,0,0.0,100,0.0,0.0
FIVG,B,886,100,449,0,0.326797385620915,100,0.02,0.1
