symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CXO,B,18946,2868,8031,6137,0.0187668523866826,1120,0.00238314176245211,0.113808311001853
PLNT,B,18893,1640,9639,4251,0.0366494798963442,1406,0.022,0.203514516129032
IT,S,18888,790,0,17969,0.0503199165732498,18398,0.003,0.486585365853659
CRT,B,18825,700,12625,0,0.300171526586621,800,0.0242857142857143,0.37
PVG,S,18819,900,0,17919,0.0110124585946991,18071,0.003,0.03
WM,B,18813,3526,4632,6499,0.0837566402926251,997,0.00693563326789437,0.482823158726216
PRPO,B,18800,0,11700,0,0.0,5900,0.0,0.0
CM,B,18798,1642,5660,10516,0.134322631856539,1104,0.008075,0.20185009682808
SBSW,S,18788,1000,7576,9312,0.0100633994163228,1176,0.001,0.01
PMT,B,18775,200,12775,5200,0.00380676843427614,1425,0.001,0.01
GH,B,18764,565,9560,1835,0.0151125526842337,3022,0.0249393939393939,0.424242424242424
VWO,S,18755,2800,12265,2200,0.00207565310795694,100,0.001,0.06
SPG,S,18753,2039,0,16696,0.0270917455019216,9971,0.005,0.308673267029758
BHK,B,18734,0,17434,0,0.0,3100,0.0,0.0
EFC,B,18724,4180,6144,8200,0.141505297452685,1978,0.007,0.137909090909091
BMY,S,18722,5291,0,13235,0.0123981681737404,295,0.00836403684421306,0.10399026621389
NTLA,B,18712,700,10081,3817,0.0526319696098877,1550,0.011,0.058
VUG,B,18704,301,7735,2786,0.00966137056652223,1632,0.136046511627907,0.869933554817276
NKE,S,18701,3931,200,14460,0.0199533244887077,253,0.00625190839694656,0.160909148393289
ASG,B,18700,0,14300,0,0.0,2300,0.0,0.0
TRTN-C,B,18653,220,13033,957,0.153516759989496,1612,0.0666666666666667,0.595
TRVG,B,18620,0,15520,0,0.0,4200,0.0,0.0
GLW,S,18606,1419,4354,12833,0.00712431298371603,344,0.004,0.0413333333333333
SBBP,B,18600,0,12400,0,0.0,3400,0.0,0.0
BRMK,B,18600,0,16200,0,0.0,4200,0.0,0.0
FBIO,B,18600,0,13300,0,0.0,6800,0.0,0.0
DISH,B,18577,190,13000,1111,0.00223357694610325,3541,0.002,0.0318181818181818
IPG,S,18571,406,5100,13065,0.00439030183521602,1400,0.002,0.02
BTAI,B,18534,10,9498,0,0.000679578661230037,1200,0.007,0.33
ZUO,S,18530,234,785,17111,0.0181747572815534,290,0.001,0.0238034188034188
DIAX,B,18508,0,16208,0,0.0,2400,0.0,0.0
GGB,S,18500,0,16600,0,0.0,1600,0.0,0.0
PMF,B,18500,0,15300,0,0.0,6700,0.0,0.0
GLAD,B,18482,100,15282,0,0.0287273771904625,2886,0.02,0.08
CMG,B,18461,442,6714,200,0.0257182489739936,1923,0.004,5.33451219512195
EFV,B,18437,0,15737,0,0.0,1150,0.0,0.0
RFI,B,18413,0,15613,0,0.0,3250,0.0,0.0
GRPN,S,18383,200,17900,283,0.0018698928551394,3283,0.0013,0.0013
ULST,B,18373,0,18173,0,0.0,3300,0.0,0.0
SPSB,S,18353,3189,1001,14163,0.0417861172006858,1333,0.003,0.0415917602996255
BPTH,B,18344,100,8500,100,0.016739203213927,4000,0.01,0.06
DFP,B,18311,1240,3810,11430,0.459149807650243,1800,0.0176052631578947,0.299868421052632
CBL-E,B,18311,0,9461,0,0.0,2163,0.0,0.0
HBM,B,18300,500,12500,5000,0.0104617831063126,1200,0.001,0.01
PDCE,B,18299,0,15254,0,0.0,2554,0.0,0.0
ICAD,B,18282,0,14282,0,0.0,1700,0.0,0.0
FHB,B,18280,318,7825,1750,0.00947686318479369,1850,0.002,0.025
ADMS,B,18267,0,16170,0,0.0,1769,0.0,0.0
BWA,B,18259,600,10546,3600,0.00844647262228257,1800,0.002,0.06
OPRA,B,18244,1229,12600,1515,0.135733771090451,1200,0.002,0.061379980563654
PGF,B,18242,0,17742,0,0.0,7200,0.0,0.0
INOV,B,18234,0,15406,0,0.0,1617,0.0,0.0
ROST,B,18205,1840,4238,4022,0.0416861779774724,691,0.006,0.386969964050931
BSGM,B,18204,0,9335,0,0.0,4000,0.0,0.0
AXDX,B,18200,100,15600,200,0.0228623685413809,3000,0.01,0.06
BNDX,B,18155,4749,12473,733,0.0936103859220951,1003,0.007,0.07
NDLS,B,18153,0,17753,0,0.0,8600,0.0,0.0
VRTV,B,18125,0,13525,0,0.0,2400,0.0,0.0
INPX,B,18105,0,14105,0,0.0,2000,0.0,0.0
PUK,B,18097,2164,1490,14143,0.145816639321317,14158,0.005,0.189503325621747
EQNR,B,18082,300,17032,100,0.00252333007509026,5006,0.002,0.02
ABT,B,18071,1278,12809,668,0.00810703457737925,879,0.006,0.229109054834055
HD,S,18067,2777,0,14668,0.0321379234158549,283,0.00648496386665631,0.394957165793455
SGLB,B,18049,100,9770,200,0.0658761528326746,1700,0.01,0.1
CF,B,18030,605,1806,15521,0.0076363041978549,6093,0.004,0.0809090909090909
CFG,S,18008,1308,100,14100,0.00540184377518108,370,0.0042043795620438,0.122262773722628
TAST,B,18000,0,14700,0,0.0,6000,0.0,0.0
SPMD,B,17997,0,17697,0,0.0,2454,0.0,0.0
EVSI,B,17950,0,10230,0,0.0,1830,0.0,0.0
ATMP,B,17946,0,17946,0,0.0,5500,0.0,0.0
XEC,B,17920,3270,7398,6552,0.0672914008712787,5198,0.005,0.116582633053221
PLG,S,17900,200,0,17700,0.0444444444444444,8400,0.001,0.035
MHF,B,17900,0,7200,0,0.0,6500,0.0,0.0
RMT,B,17850,0,15350,0,0.0,2700,0.0,0.0
MRC,B,17828,200,12826,900,0.00244857982370225,3500,0.005,0.01
PMO,B,17800,0,10800,0,0.0,2900,0.0,0.0
WSC,B,17771,0,16671,0,0.0,1700,0.0,0.0
WTID,B,17723,31,17692,0,0.0382244143033292,2341,0.001,0.0403225806451613
EFAV,B,17722,100,15222,2200,0.00310800310800311,3706,0.01,0.07
BDSI,B,17700,2,14300,98,8.51317413697697e-05,5000,0.001,0.01
EWW,B,17700,0,14000,0,0.0,5100,0.0,0.0
FNV,S,17683,655,9561,6724,0.0225399254303453,4075,0.005,0.369490196078431
CURO,B,17600,0,10100,0,0.0,4300,0.0,0.0
EBAY,B,17546,1850,1601,13795,0.0055237951346669,656,0.007,0.075
INFI,S,17500,0,17500,0,0.0,1900,0.0,0.0
LX,B,17477,0,15336,0,0.0,1550,0.0,0.0
APPN,B,17468,25,10902,0,0.00127949229745637,1025,0.01,0.09
PBYI,B,17457,0,15557,0,0.0,3100,0.0,0.0
ATNX,B,17452,40,17020,0,0.00591016548463357,1940,0.001,0.02
BFZ,B,17401,0,10601,0,0.0,4500,0.0,0.0
AYX,B,17388,301,11852,300,0.00822877618522521,1716,0.111,1.19
NUAN,S,17374,2574,0,14800,0.0191046182606591,195,0.004,0.0420378399684667
LPSN,B,17352,0,11243,0,0.0,4252,0.0,0.0
MAV,B,17350,100,8200,150,0.0291545189504373,5500,0.004,0.06
AXS-E,B,17309,102,8800,0,0.0345163394175145,2900,0.02,0.21
RAIL,B,17300,0,15200,0,0.0,4300,0.0,0.0
FHLC,B,17299,470,9904,0,0.0475035374974732,6020,0.297021276595745,1.03085106382979
OR,B,17296,200,12196,1800,0.00607076107368868,2056,0.002,0.02
ATCO-D,B,17238,0,5943,0,0.0,1700,0.0,0.0
HEBT,B,17230,0,10330,0,0.0,6500,0.0,0.0
BJ,S,17229,3631,2900,10689,0.051271249548852,11214,0.011,0.245
AMGN,B,17212,2707,2985,8764,0.0465666113522823,731,0.0153774834437086,1.02300679238517
SLS,B,17200,0,10100,0,0.0,3100,0.0,0.0
DGP,S,17198,5368,7126,4204,2.20166825612451,2262,0.00416666666666667,0.841935753083416
CNI,S,17197,300,15544,1353,0.0105846546261653,5951,0.003,0.15
JWN,S,17195,500,4200,11495,0.00481951201202608,12585,0.004,0.055
NRG,B,17176,500,11876,3200,0.00875888871873608,4100,0.004,0.1
XLI,S,17137,690,11647,3800,0.0010637298198351,1817,0.002,0.02
MVV,B,17133,5770,6663,4400,1.45277259661939,3752,0.006,0.445186120069347
ORCC,B,17133,1000,12033,1000,0.0986096045754856,6068,0.001,0.01
HPF,B,17130,200,12130,4100,0.201804915514593,2900,0.016,0.2
ENLV,B,17114,0,14836,0,0.0,762,0.0,0.0
EARS,B,17108,0,15100,0,0.0,1008,0.0,0.0
GUNR,B,17102,0,16802,0,0.0,5600,0.0,0.0
MUJ,B,17100,0,14000,0,0.0,4000,0.0,0.0
HOV,B,17052,300,1800,772,0.302724520686176,3700,0.004,0.146666666666667
APPS,S,17004,1400,0,15604,0.0192675575618282,3629,0.001,0.01
MFC,B,17001,600,13830,2571,0.00706539018617303,4979,0.001,0.01
FALN,S,16993,240,0,149,0.7859439595774,917,0.098,0.8
EXC,S,16989,3221,200,13091,0.01299518529784,796,0.004,0.0440289723856949
TAWK,B,16954,100,16854,0,0.5,2284,0.33,1.03
MDT,S,16928,964,1630,14014,0.00931985457001649,272,0.004,0.198259224219489
LOW,S,16919,2283,290,11646,0.0139449825734899,1218,0.006,0.295127261486984
LBJ,B,16911,0,15411,0,0.0,2300,0.0,0.0
DGLD,B,16901,2400,13501,0,0.976498520706435,3000,0.722,0.89
CATO,B,16900,0,14400,0,0.0,1500,0.0,0.0
FNJN,B,16900,0,9600,0,0.0,6600,0.0,0.0
PFL,S,16900,200,15200,300,0.012853470437018,1700,0.02,0.05
OKE,S,16850,3378,6518,4510,0.0406500787995408,1496,0.005,0.108737811997157
AVB,B,16843,300,6543,4200,0.010991426687184,1600,0.0303333333333333,0.196666666666667
MTG,B,16806,800,15550,456,0.00867660137524132,1650,0.001,0.01
CHL,B,16805,375,6775,6955,0.00849272164739602,1075,0.003,0.0333333333333333
FXI,S,16801,1750,4344,10707,0.000974138569263201,500,0.001,0.01
NWS,B,16779,0,16779,0,0.0,3615,0.0,0.0
RLGY,B,16769,0,14419,0,0.0,2350,0.0,0.0
SPCB,B,16765,0,7965,0,0.0,200,0.0,0.0
PGR,B,16733,3544,3904,5937,0.0547843739171237,865,0.007,0.294757742688407
PASS,B,16731,0,15931,0,0.0,2400,0.0,0.0
ASLN,B,16709,0,10909,0,0.0,3500,0.0,0.0
DOCU,B,16682,200,10198,400,0.00968524788733927,1113,0.011,0.16
NS,B,16668,283,14017,100,0.00676089411428322,1340,0.0395901639344262,0.486229508196721
SO,S,16657,2507,6465,4958,0.017957224553416,1041,0.00681328073635766,0.111020181840563
CPS,B,16654,0,5754,0,0.0,4000,0.0,0.0
MLPA,S,16639,0,16339,0,0.0,1000,0.0,0.0
IYE,B,16617,0,13217,0,0.0,3750,0.0,0.0
DSU,B,16608,0,11208,0,0.0,1700,0.0,0.0
HMST,B,16607,0,14607,0,0.0,2200,0.0,0.0
INFO,S,16525,2886,700,12939,0.0296544549135365,372,0.00765630397236615,0.263135091325421
RUBI,B,16513,0,13713,0,0.0,1600,0.0,0.0
VSAT,B,16487,80,9107,0,0.00983888820563276,880,0.001,0.04
PGNY,B,16467,105,7475,0,0.00518265154931848,610,0.00711111111111111,0.157777777777778
CHWY,S,16466,5106,479,4418,0.154054868130537,2900,0.00491627358490566,0.374977003169415
FNF,B,16457,65,11232,139,0.00107028936980629,1042,0.002,0.06
SCE-J,B,16437,237,12800,1200,0.180980310012568,3100,0.07,1.17
TEAM,B,16430,487,8678,825,0.0163102132673357,690,0.013,0.367047619047619
SCO,S,16404,2500,12804,0,0.0320484059122899,4999,0.003,0.1
DBVT,B,16400,1000,8600,1300,0.124512535866455,3900,0.0038,0.072
UUP,B,16382,0,16282,0,0.0,2100,0.0,0.0
GERN,B,16381,0,13110,0,0.0,7300,0.0,0.0
CVA,B,16348,200,12773,100,0.00798084596967279,1698,0.001,0.01
STRL,B,16334,200,13550,200,0.0475181982849373,2200,0.011,0.09
TACO,B,16314,253,13266,985,0.0183905506378769,2095,0.002,0.0201960784313725
ATNX,S,16305,100,1800,14405,0.00296744710525535,16305,0.001,0.01
VRT,B,16304,0,14004,0,0.0,3900,0.0,0.0
THQ,B,16299,0,14424,0,0.0,2175,0.0,0.0
HFRO,B,16280,0,9680,0,0.0,2500,0.0,0.0
EBS,B,16274,330,3216,10059,0.0349626219541882,9163,0.0240434782608696,0.335217391304348
MMC,S,16266,2502,234,11247,0.0431151112678623,925,0.01193359375,0.357096656560546
UVE,B,16238,700,8338,400,0.184404636459431,900,0.001,0.02
OMER,S,16233,5183,1100,7550,0.0583407663273892,1208,0.008,0.199883743842365
SREV,B,16200,0,10400,0,0.0,6700,0.0,0.0
MEIP,B,16153,0,14170,0,0.0,5700,0.0,0.0
AHT-G,B,16142,700,11700,879,0.486470404372058,1163,0.19,1.01
CODI-B,B,16120,408,8397,692,0.565596372706439,921,0.08,0.775
VNTR,B,16086,0,11486,0,0.0,4700,0.0,0.0
FCG,B,16080,0,14680,0,0.0,4745,0.0,0.0
EZPW,B,16073,0,12773,0,0.0,2073,0.0,0.0
CPLP,B,16047,0,13247,0,0.0,5300,0.0,0.0
BGR,B,16015,0,10815,0,0.0,1200,0.0,0.0
UAA,B,16004,51,12695,99,0.000331121711298869,2900,0.002,0.02
CHY,B,16000,1020,10400,980,0.115620040807073,3200,0.001,0.0270588235294118
MHN,B,16000,0,12200,0,0.0,3400,0.0,0.0
ED,B,15997,1549,10060,4077,0.0302335823638418,938,0.0175193548387097,0.424918724363102
MAT,S,15980,232,100,15648,0.0011528567163431,3121,0.003,0.03
NEP,B,15977,2956,6560,4501,0.256988640266212,1260,0.00484090909090909,0.157420807116511
ZUO,B,15965,0,10365,0,0.0,7456,0.0,0.0
FOSL,B,15960,210,12150,0,0.00417960353475042,2500,0.005,0.01
CPRT,B,15957,1779,8058,4049,0.0599739703582887,2800,0.00865375302663438,0.546804429925788
AMT,B,15914,1698,4000,6322,0.036602157097575,655,0.012,1.10844269760811
YTEN,B,15912,0,8426,0,0.0,1750,0.0,0.0
NEED,B,15900,0,9400,0,0.0,3000,0.0,0.0
ZIV,B,15900,129,5794,0,0.111185124374025,1400,0.012448275862069,0.408965517241379
IVE,B,15853,0,13453,0,0.0,2300,0.0,0.0
CTDD,B,15843,300,12814,400,0.14502725504929,1600,0.03,0.46
SCHH,B,15812,0,15612,0,0.0,4204,0.0,0.0
ABBV,S,15811,2987,1100,10524,0.0227499655127897,11910,0.0120133555926544,0.16959107420115
RIG,S,15806,2406,10200,2000,0.00358216902258942,1404,0.003,0.03
EWJ,B,15806,1229,6308,6769,0.00181735114006051,2421,0.007,0.07
VERB,B,15800,0,8500,0,0.0,4100,0.0,0.0
PEO,B,15800,200,12800,0,0.0726216412490922,1200,0.01,0.08
AGTC,B,15800,0,9500,0,0.0,7900,0.0,0.0
MPV,B,15800,300,7000,3300,0.25,2700,0.0166666666666667,0.23
DX-C,B,15779,0,9679,0,0.0,2870,0.0,0.0
GLG,B,15767,100,8700,67,0.142857142857143,7000,0.01,0.17
TPC,B,15744,844,11100,0,0.033182622370749,2200,0.001,0.04
AMCR,S,15735,35,15000,0,2.79974018411091e-05,4900,0.001,0.01
DRUA,B,15724,0,11224,0,0.0,1705,0.0,0.0
DEX,B,15715,88,11627,0,0.0515222482435597,1888,0.03,0.29
FTS,B,15714,301,456,14857,0.0182765129021266,555,0.003,0.0650990099009901
PFXF,B,15710,0,12720,0,0.0,1600,0.0,0.0
CHSCM,B,15706,0,10986,0,0.0,1609,0.0,0.0
MTP,B,15671,200,7960,0,0.248138957816377,760,0.03,0.26
OBLG,B,15629,0,11829,0,0.0,2800,0.0,0.0
OSMT,B,15622,0,15022,0,0.0,2800,0.0,0.0
E,B,15605,400,12705,700,0.041293742350955,2660,0.002,0.045
CRSP,B,15594,150,8142,0,0.0141608639342031,1150,0.04,0.24
CDAY,B,15588,1200,9900,3388,0.0356822334232741,1300,0.002,0.176666666666667
PMX,B,15559,0,12159,0,0.0,2100,0.0,0.0
F-C,B,15557,0,9057,0,0.0,5565,0.0,0.0
PDT,B,15536,0,11720,0,0.0,1822,0.0,0.0
TTD,B,15529,362,7366,0,0.013920693297008,1008,0.556273291925466,3.18062111801242
VGT,B,15516,420,8665,2496,0.0132747293384177,772,0.137454545454545,1.30636363636364
CUK,B,15503,1468,6735,6300,0.0672136434348956,2285,0.003,0.0882751014928236
SGMS,S,15500,2100,0,13400,0.0328420822351466,1400,0.002,0.0623529411764706
BREW,B,15500,0,11100,0,0.0,2600,0.0,0.0
ADIL,B,15465,0,14600,0,0.0,865,0.0,0.0
MORT,B,15441,0,14341,0,0.0,1700,0.0,0.0
COF-G,B,15437,167,12633,0,0.350840336134454,1821,0.02,0.19
CLTL,B,15404,100,11000,3300,0.00925925925925926,9200,0.004,0.08
HMHC,B,15400,0,13200,0,0.0,5200,0.0,0.0
MCC,B,15400,0,11800,0,0.0,2300,0.0,0.0
IO,B,15386,0,14686,0,0.0,4400,0.0,0.0
RNP,B,15385,0,11485,0,0.0,1436,0.0,0.0
ARNC,S,15365,2010,400,12623,0.0227603091815502,4947,0.004,0.0776923076923077
GSX,S,15302,900,2400,11700,0.0564953677110622,900,0.002,0.251
GMS,B,15295,1100,8100,5295,0.159833036586995,1400,0.012,0.1665
IWD,B,15280,350,13566,1164,0.00468709759737767,1992,0.017,0.17
CMTL,B,15260,300,8316,1800,0.11239683423317,1050,0.0155,0.125
LSCC,B,15252,0,14230,0,0.0,2180,0.0,0.0
VLO,S,15238,2609,0,9718,0.0186029042321381,2340,0.00511688311688312,0.209032767842977
DBEF,B,15229,0,15029,0,0.0,2745,0.0,0.0
RIV,B,15221,0,9721,0,0.0,1900,0.0,0.0
ADVM,B,15220,100,8920,0,0.00787649653434152,3520,0.001,0.03
BRO,B,15209,1257,5373,7489,0.0409709565243744,547,0.011,0.129954844006568
CMU,B,15207,0,10700,0,0.0,5300,0.0,0.0
EPR,B,15206,971,3146,9175,0.0273033160916005,1001,0.0309774472168906,0.168051823416507
CIF,B,15200,0,9500,0,0.0,6900,0.0,0.0
VSS,B,15181,600,11493,482,0.245441623035935,1806,0.011,0.65
FNKO,B,15175,201,9358,4200,0.00482755307906619,6900,0.001,0.01
XLV,S,15159,3266,9942,1801,0.00688957522138392,3065,0.00861157024793388,0.18163648067124
XLE,S,15134,767,13425,942,0.000445297254383291,3877,0.00203225806451613,0.02
TCPC,B,15118,1100,10118,600,0.0693627188597077,1760,0.002,0.035
DXYN,B,15100,0,7000,0,0.0,1800,0.0,0.0
BGT,B,15100,0,11300,0,0.0,2900,0.0,0.0
HDB,S,15053,1669,500,12784,0.0491953815469581,10444,0.005,0.14
MT,B,15053,200,14653,0,0.00347941058784642,2700,0.001,0.01
MOXC,B,15036,0,12236,0,0.0,1976,0.0,0.0
GMAB,B,15012,0,8508,0,0.0,4752,0.0,0.0
VIR,B,15004,135,7983,65,0.0127386814388026,1135,0.07,1.44
HPI,B,14995,0,12895,0,0.0,4000,0.0,0.0
BGB,B,14979,0,9779,0,0.0,3100,0.0,0.0
MET-E,B,14977,0,9077,0,0.0,3761,0.0,0.0
OKTA,B,14967,200,4467,2300,0.00846095664571395,1941,0.002,0.15
BLFS,B,14965,0,7570,0,0.0,2300,0.0,0.0
CNSP,B,14962,0,11283,0,0.0,795,0.0,0.0
ORI,B,14947,0,14224,0,0.0,1487,0.0,0.0
PNC,B,14942,2278,4318,3220,0.0370849677843152,1197,0.00672463768115942,0.525463106458467
EWA,B,14939,1600,9179,4160,0.00558226397559866,2181,0.002,0.07
XLRE,B,14933,0,14933,0,0.0,2193,0.0,0.0
EMD,B,14926,0,13676,0,0.0,1925,0.0,0.0
CME,S,14910,1814,0,7005,0.0380047105569264,3022,0.0105,1.26919875463649
OCUL,S,14904,2604,1400,9800,0.0473644003055768,2000,0.001,0.0142242703533026
INWK,B,14900,0,9700,0,0.0,3200,0.0,0.0
SYNC,B,14900,0,11000,0,0.0,3100,0.0,0.0
GOF,B,14890,0,10616,0,0.0,2116,0.0,0.0
VTIP,B,14890,3735,5155,5000,0.125073982080929,3835,0.002,0.04
PCAR,B,14879,1912,1544,9985,0.0589261668453587,7603,0.004,0.206226019184652
CNQ,S,14858,2158,100,12600,0.00979109198725527,6200,0.003,0.03
SCHP,S,14844,400,556,0,0.00723666409357027,333,0.06,0.27
BR,B,14842,100,7830,0,0.00522930502536213,1184,0.01,0.1
VKI,B,14831,200,10531,0,0.0689655172413793,3200,0.01,0.05
QDEF,B,14827,0,14236,0,0.0,1126,0.0,0.0
WRB-C,B,14805,400,12105,900,0.205718490486702,1900,0.05,0.58
TNDM,B,14801,2559,2687,3872,0.202695767812687,404,0.0224318529862175,0.562227258805513
FIS,S,14800,1033,2418,9846,0.00985299648966232,200,0.00799001663893511,0.217986688851913
QTNT,B,14788,100,10096,700,0.0195618153364632,2996,0.01,0.04
EOS,B,14780,100,11480,200,0.00426566565712579,1800,0.01,0.07
ARWR,B,14771,344,8727,400,0.0327782915609295,2000,0.00550892857142857,0.210892857142857
SNCR,B,14764,0,11964,0,0.0,1964,0.0,0.0
TPVG,B,14754,218,12596,0,0.0427621382721772,2318,0.021,0.1
OMP,B,14738,0,8000,0,0.0,1138,0.0,0.0
INDL,B,14735,845,4999,0,0.970005869271663,2266,0.0481099796334012,0.546202987101154
ILF,B,14734,0,14734,0,0.0,4500,0.0,0.0
NUV,S,14723,361,3460,10582,0.0268737229106889,1160,0.002,0.04
RA,B,14715,0,13728,0,0.0,1848,0.0,0.0
AXTI,B,14700,127,9500,473,0.042361574382922,4300,0.001,0.01
BKT,S,14700,0,12300,0,0.0,3300,0.0,0.0
HIMX,B,14675,0,12075,0,0.0,3900,0.0,0.0
CPHI,S,14665,0,10202,0,0.0,200,0.0,0.0
SAFE,B,14647,1541,1638,8845,0.193599658578155,764,0.00466455331412104,0.261435158501441
AGNCP,B,14624,0,8650,0,0.0,1100,0.0,0.0
KMDA,B,14615,0,11015,0,0.0,700,0.0,0.0
KAR,B,14615,905,8700,3310,0.0255799780123071,1549,0.002,0.0649586776859504
BML-J,B,14600,300,6400,0,0.205058099794942,3200,0.0166666666666667,0.3
NVGS,B,14600,0,9900,0,0.0,1100,0.0,0.0
AQB,B,14595,0,10900,0,0.0,500,0.0,0.0
GDS,B,14584,720,4850,1958,0.0530245482293465,2900,0.0101875,0.19875
AQN,B,14571,429,14112,30,0.0165261222079138,2471,0.002,0.03
BORR,B,14550,0,11750,0,0.0,1140,0.0,0.0
LIN,S,14543,1227,100,13214,0.0158028528475549,327,0.003,0.4125
BYD,B,14540,200,14040,0,0.00578034682080925,1550,0.005,0.01
SPLV,S,14532,500,12432,200,0.00714459225811983,1159,0.042,0.536
LGI,B,14511,0,10311,0,0.0,1500,0.0,0.0
UPWK,B,14501,0,9701,0,0.0,4300,0.0,0.0
TLRD,S,14500,0,9800,0,0.0,3500,0.0,0.0
SOI,B,14500,100,7300,400,0.0102997219075085,4800,0.001,0.02
ACGLP,B,14500,0,8500,0,0.0,1600,0.0,0.0
SYNH,S,14494,2399,0,5484,0.0950381856595172,5307,0.005,0.311994159365874
XAIR,S,14490,200,9575,0,0.00658913451718117,588,0.01,0.1
HRZN,B,14476,100,10453,0,0.0365230094959825,2064,0.01,0.04
CIG,B,14464,0,14464,0,0.0,3864,0.0,0.0
SNY,B,14460,0,14460,0,0.0,946,0.0,0.0
FTF,B,14450,0,10750,0,0.0,3600,0.0,0.0
AAWW,B,14449,1000,6149,5400,0.0428572860534504,2500,0.002,0.065
SELB,B,14448,0,11348,0,0.0,3500,0.0,0.0
SMED,B,14442,0,9414,0,0.0,3100,0.0,0.0
GRFS,B,14415,205,5810,4400,0.00610664283586536,1989,0.001,0.01
EXAS,S,14410,1899,542,7815,0.0311405732366557,889,0.002,0.159872278542894
CTAS,B,14406,1200,682,2316,0.0949356290130362,1275,0.161717268048731,1.12127501720311
EMX,B,14400,0,14300,0,0.0,2100,0.0,0.0
IGD,B,14390,0,14190,0,0.0,5200,0.0,0.0
BKTI,B,14383,0,12483,0,0.0,2483,0.0,0.0
EL,B,14381,72,11900,0,0.00202579382341299,1464,0.002,0.236857142857143
DXB,B,14337,0,11770,0,0.0,1300,0.0,0.0
VHI,B,14300,0,12300,0,0.0,4100,0.0,0.0
WFC-O,B,14300,0,9600,0,0.0,1300,0.0,0.0
NRGX,B,14275,150,9375,75,0.0983606557377049,4300,0.01,0.0483333333333333
GGAL,B,14241,300,8473,1250,0.0337457817772778,5000,0.001,0.01
AGNCO,B,14234,0,10705,0,0.0,2204,0.0,0.0
WMT,S,14229,5489,77,6243,0.0315018702191805,2035,0.0475443609022556,0.558842851040984
JNPR,B,14225,500,5225,8500,0.00295090401428347,500,0.002,0.02
HUN,B,14213,1800,8269,2999,0.0164990235414418,2431,0.002,0.04
VVNT+,B,14203,0,13215,0,0.0,2388,0.0,0.0
MDY,B,14192,60,13832,0,0.00085941416601017,2847,0.007,0.14
PFL,B,14190,0,10990,0,0.0,2100,0.0,0.0
GWX,B,14175,0,12975,0,0.0,5300,0.0,0.0
DPST,B,14154,560,11794,600,0.0800209386319196,1100,0.009,0.09
AVGO,S,14141,1218,0,1132,0.0162702057088228,519,0.00535380835380835,0.721057735278544
TFSL,B,14134,0,8534,0,0.0,4234,0.0,0.0
RIO,S,14107,255,13197,155,0.00207180938191495,215,0.003,0.04
C-S,B,14100,0,9200,0,0.0,3300,0.0,0.0
PHM,B,14096,539,9219,3638,0.00562284677753147,1840,0.003,0.0636842105263158
ETN,B,14065,2485,825,10243,0.0294414070870624,1181,0.00819565217391304,0.429291894715086
EOD,B,14051,0,11551,0,0.0,4301,0.0,0.0
SREA,B,14027,100,10050,300,0.0284656988329063,1450,0.05,0.44
CNK,B,14007,950,9985,1550,0.0140946324429562,2638,0.004,0.09
MMIN,B,14000,0,13300,0,0.0,4900,0.0,0.0
XLNX,B,13952,937,5719,3794,0.0204163193168354,4706,0.008,0.191689027726302
DPW,B,13951,0,9500,0,0.0,3200,0.0,0.0
VNLA,B,13946,0,13946,0,0.0,11000,0.0,0.0
WFC-Q,B,13913,0,11690,0,0.0,1672,0.0,0.0
CHSCN,B,13897,0,6908,0,0.0,3100,0.0,0.0
CPB,B,13880,400,9319,1000,0.00954951641662478,2200,0.011,0.09
PHG,B,13845,1803,6453,5589,0.0998756590448512,1101,0.004,0.0488741567980812
SBUX,S,13823,2744,0,10982,0.0110423600392963,205,0.0052605459057072,0.0948556810025341
TRI,S,13806,419,50,13336,0.0289653199223864,2456,0.003,0.167741935483871
OPP,B,13792,0,10692,0,0.0,3560,0.0,0.0
OXLC,S,13787,0,11400,0,0.0,500,0.0,0.0
FFIN,B,13780,600,3493,8259,0.0728014111434464,6863,0.015,0.197777777777778
AMTD,S,13757,2717,3250,7584,0.0175091676878077,1220,0.00591489361702128,0.0717363431569908
GAB-K,B,13755,0,12655,0,0.0,800,0.0,0.0
WYNN,S,13735,2400,3800,3336,0.0407645371902388,2036,0.006,0.326714285714286
EDV,S,13734,264,0,700,0.0462331168201657,2930,0.534,1.76
MLND,B,13725,100,8394,200,0.0794912559618442,1825,0.01,0.12
BDCL,B,13723,12,9311,0,0.0066815144766147,1621,0.007,0.14
RVLV,B,13705,992,9886,0,0.145489784351758,1600,0.003125,0.0327083333333333
FEI,B,13700,0,12800,0,0.0,1500,0.0,0.0
AGNC,S,13700,1400,700,11600,0.00561401614284772,13000,0.002,0.02
SABR,S,13700,380,3300,9920,0.00323386641337492,10900,0.002,0.03
CHRW,S,13699,463,685,7376,0.0128615515844457,949,0.003,0.171969696969697
EGHT,B,13690,0,7990,0,0.0,4600,0.0,0.0
PIM,S,13668,0,11468,0,0.0,2000,0.0,0.0
MIC,B,13647,200,10650,1900,0.00862976200961139,2897,0.021,0.14
PTY,S,13630,0,9550,0,0.0,500,0.0,0.0
