symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
USMV,B,5128,0,2074,0,0.0,100,0.0,0.0
MCD,S,5116,1227,0,3889,0.0233571918068987,90,0.001,0.0221678891605542
ASH,B,5108,1067,608,2100,0.0374189023321059,100,0.00353045923149016,0.0753045923149016
VBIV,B,5100,1500,100,3500,0.355450236966825,300,0.000533333333333333,0.02
BZM,B,5100,200,3267,0,0.333333333333333,526,0.02,0.15
BDJ,B,5078,129,3817,57,0.0345937248592116,186,0.0,0.01
RKDA,B,5072,800,1766,0,0.195121951219512,100,0.001,0.05
KERX,B,5050,558,894,158,0.0121603068407174,125,0.00189605734767025,0.01
EMITF,B,5049,0,3233,0,0.0,100,0.0,0.0
WFC-Y,B,5023,0,3127,0,0.0,108,0.0,0.0
DIA,S,5022,42,0,4980,0.000584486069748671,20,0.001,0.02
BBX,B,5018,0,3370,0,0.0,499,0.0,0.0
FEP,B,5014,619,792,0,0.18335308056872,89,0.00323101777059774,0.0365589660743134
TEAM,B,5004,987,612,1557,0.0327732766635675,50,0.00158662613981763,0.0382978723404255
CVX,B,5001,2096,0,1726,0.0145135268008614,30,0.000952290076335878,0.0162977099236641
APPS,B,4978,215,1043,2546,0.045686357841054,152,0.000930232558139535,0.01
EXEL,B,4973,1172,333,3368,0.0117060697769654,100,0.000914675767918089,0.01
NRK,B,4969,100,2984,0,0.2,529,0.0,0.01
IVR,B,4962,345,0,4517,0.00980002272469038,76,0.001,0.0128985507246377
KHC,S,4958,605,0,3353,0.00193950662798339,69,0.000834710743801653,0.0116528925619835
INAP,B,4954,2824,1098,532,0.223559214692844,100,0.001,0.0254249291784703
DLPH,B,4949,195,2473,0,0.00674017489889738,100,0.01,0.0515384615384615
HCLP,B,4947,700,3182,140,0.00377680180423218,325,0.0,0.05
SPAB,S,4922,2000,0,2922,0.191021967526266,1922,0.001,0.01
CVE,B,4914,200,3898,0,0.000781763031989743,100,0.0,0.01
CORT,B,4900,1100,1350,2450,0.0458964409396253,1350,0.001,0.0290909090909091
P,B,4891,600,2766,0,0.00100201070147429,300,0.0,0.01
MCI,B,4887,100,3042,0,0.175438596491228,133,0.01,0.12
EDD,B,4882,0,4066,0,0.0,333,0.0,0.0
JRO,B,4881,0,3352,0,0.0,650,0.0,0.0
STT,B,4873,1019,321,2646,0.0131344899590111,100,0.00180471050049068,0.0175564278704612
KLAC,S,4863,601,0,4262,0.013619470630892,100,0.001,0.0272379367720466
NTG,B,4858,257,2926,0,0.0180350877192982,100,0.0,0.01
RDS.B,B,4856,400,2786,0,0.0116587484333557,100,0.0,0.01
NOV,S,4846,1421,0,3324,0.0281531085311249,100,0.001,0.0128149190710767
NFX,B,4841,779,720,1555,0.011150234741784,100,0.000871630295250321,0.01
AMED,B,4837,400,361,1803,0.0377500943752359,100,0.00325,0.12
ROSE,B,4833,180,1575,0,0.28125,12,0.0233333333333333,0.0977777777777778
VIG,B,4831,0,1936,0,0.0,65,0.0,0.0
MCEP,B,4831,100,282,1830,0.0909090909090909,866,0.001,0.02
STX,B,4820,206,1596,0,0.00356019494659708,100,0.00536893203883495,0.0249029126213592
LULU,B,4818,651,0,4064,0.0172729443604235,30,0.00238248847926267,0.0320276497695853
EXAS,B,4817,825,458,1375,0.0143254037159229,100,0.00151515151515152,0.0472727272727273
DRV,S,4803,900,0,3903,0.411522633744856,4803,0.001,0.04
MPA,B,4803,0,3460,0,0.0,103,0.0,0.0
NTRA,B,4800,100,0,4700,0.00684369011771147,4800,0.001,0.12
VMO,B,4793,758,2646,0,0.785492227979275,471,0.001,0.01
TTD,B,4790,442,870,300,0.0239410681399632,100,0.00835294117647059,0.123031674208145
VNQ,B,4779,0,1474,0,0.0,75,0.0,0.0
BA,B,4776,1081,363,429,0.0167125320800223,30,0.00449768732654949,0.0435430157261795
MWA,B,4771,200,3399,0,0.00207867796081692,100,0.0005,0.01
KSS,B,4771,50,2429,0,0.000646956071682733,100,0.01,0.06
PDBC,B,4765,0,2773,0,0.0,101,0.0,0.0
ETV,B,4751,285,3366,139,0.221789883268482,101,0.0,0.01
CBS,B,4744,120,2919,480,0.00279186636266344,131,0.001,0.02
FMS,B,4742,300,386,3825,0.0590551181102362,100,0.001,0.03
RF,B,4733,498,2962,0,0.000388207230944326,100,0.000200803212851406,0.01
TPIV,B,4731,600,2106,1400,0.222222222222222,200,0.001,0.03
ATAI,B,4722,0,3437,0,0.0,100,0.0,0.0
SPEM,B,4714,612,1868,0,0.0345899508280111,50,0.0,0.01
EDF,B,4712,140,3184,88,0.127272727272727,100,0.0,0.0242857142857143
ECC,B,4695,0,2319,0,0.0,100,0.0,0.0
ROK,B,4692,434,0,3757,0.019773110392273,50,0.00334331797235023,0.0423041474654378
TOTL,S,4683,1392,1188,255,0.0665296563590307,129,0.00120114942528736,0.0298706896551724
VGM,B,4680,0,3193,0,0.0,106,0.0,0.0
DBD,S,4653,153,4413,87,0.000328008729748677,240,0.005,0.05
OCX,B,4650,277,0,0,0.0607056760902915,650,0.0,0.05
IBDO,B,4640,400,0,3486,0.105708245243129,607,0.001,0.03
BRKS,B,4635,149,2692,0,0.005097502565857,100,0.00704026845637584,0.0635570469798658
MYF,B,4622,0,3671,0,0.0,200,0.0,0.0
VB,B,4620,162,612,0,0.0196912604837729,21,0.01,0.05
NGHCP,B,4607,300,2065,0,1.0,100,0.01,0.183333333333333
CYBR,B,4604,403,2418,0,0.0119922630560928,100,0.00104218362282878,0.132605459057072
WIFI,B,4602,500,0,3900,0.0353506787330317,100,0.001,0.04
FNSR,B,4578,1303,1274,1396,0.00887511494057147,100,0.000920951650038373,0.0138372985418266
COHR,B,4571,200,37,0,0.0139246675485623,100,0.035,0.21
BKK,B,4568,0,2411,0,0.0,166,0.0,0.0
SPCB,B,4566,1000,1916,1000,0.588235294117647,650,0.001,0.01
FLOT,B,4560,99,740,394,0.0014394556240549,100,0.001,0.01
YNDX,B,4550,1009,366,2500,0.0036190038951816,100,0.001,0.0161645193260654
AMRC,B,4548,100,2317,129,0.00834515563715263,325,0.0,0.05
CCLP,B,4524,100,3079,45,0.018152114721365,166,0.0,0.02
SGMS,B,4522,352,2928,1142,0.00186478210656806,200,0.00272727272727273,0.05
HACK,B,4514,0,50,0,0.0,100,0.0,0.0
MYD,B,4502,0,3602,0,0.0,100,0.0,0.0
CWB,B,4501,0,1576,0,0.0,100,0.0,0.0
ARI,S,4500,100,2200,2200,0.00115578876804475,2300,0.001,0.01
PETX,S,4500,1000,0,3500,0.112536574386676,4500,0.001,0.03
METC,B,4478,500,993,1300,0.304692260816575,200,0.001,0.11
NKTR,S,4475,525,0,3950,0.0136590696222292,100,0.001,0.0404761904761905
FPAC+,B,4461,0,3242,0,0.0,725,0.0,0.0
CNC,B,4459,1398,267,561,0.0294750158127767,33,0.001,0.0426466380543634
SSYS,B,4449,100,2282,8,0.00319325584365819,100,0.0,0.02
MRK,B,4449,270,2190,230,0.00116136025395078,62,0.001,0.01
AGS,B,4437,0,2888,0,0.0,282,0.0,0.0
MITT,B,4436,100,0,4000,0.0186497575531518,136,0.001,0.01
PEP,S,4429,788,0,3641,0.00750440455216418,39,0.001,0.0101903553299492
EGAN,B,4424,100,100,0,0.0081913499344692,900,0.0,0.05
XENE,B,4418,500,2584,0,0.0242753799096956,100,0.005,0.11
SIRI,B,4411,14,3174,0,1.06806552734591e-05,8,0.001,0.01
BLFS,B,4406,300,2273,0,0.065775049331287,100,0.0166666666666667,0.113333333333333
TGTX,S,4401,300,0,0,0.00169443659983056,4101,0.005,0.05
PAGP,B,4400,0,2235,0,0.0,100,0.0,0.0
EVF,B,4400,1151,2150,347,0.616827438370847,127,0.000868809730668983,0.0186880973066898
SPDW,B,4396,100,2410,0,0.0117137167623287,100,0.0,0.01
WWR,B,4384,1481,1065,600,0.125296108291032,120,0.001,0.0111849426063471
JKG,B,4381,0,1443,0,0.0,70,0.0,0.0
ARA,S,4381,1002,933,0,0.0427437931917072,100,0.00359481037924152,0.0677544910179641
ORA,B,4379,100,2232,289,0.00367026352492109,100,0.001,0.099
APOG,B,4360,400,853,0,0.0952607763753275,100,0.01,0.0575
FND,B,4351,400,2029,0,0.0190512478567346,100,0.0025,0.02
WLL,B,4340,34,2218,0,0.000626670352962861,100,0.001,0.01
DELT,S,4323,700,0,3623,1.0,4323,0.001,0.0379
CGO,B,4323,100,2232,418,0.632911392405063,325,0.0,0.04
BOOT,S,4297,583,2882,32,0.00766923623352364,100,0.0033156089193825,0.0722641509433962
IDXG,B,4292,0,3040,0,0.0,2634,0.0,0.0
CRNT,S,4277,0,2910,0,0.0,166,0.0,0.0
FVD,B,4276,0,1973,0,0.0,100,0.0,0.0
IWM,S,4275,1369,1945,514,0.00511892431545137,40,0.001,0.01
RVT,B,4270,200,2911,0,0.0324569944823109,100,0.0,0.01
LBIX,B,4265,700,0,768,0.375738056897477,400,0.001,0.04
YANG,B,4257,0,3599,0,0.0,100,0.0,0.0
SDOW,B,4255,0,1801,0,0.0,185,0.0,0.0
HBIO,B,4254,44,3037,56,0.000686641697877653,100,0.0,0.05
WEN,B,4247,1153,2092,0,0.00348219490023043,100,0.000913269731136167,0.0117346053772767
BILI,B,4239,466,2353,0,0.0177632080506213,100,0.001,0.01
IDRA,B,4217,166,2951,0,0.0171931641636458,100,0.001,0.01
YY,S,4215,1178,0,2475,0.0356440436926987,100,0.001,0.0845246179966044
CDXS,S,4200,2000,0,2200,0.100045020259117,600,0.0014,0.11
NEAR,B,4200,0,2386,0,0.0,100,0.0,0.0
ALRM,B,4191,300,1344,0,0.00487574964650815,100,0.02,0.133333333333333
IJS,B,4188,311,1028,0,0.036293616524682,17,0.0057556270096463,0.101189710610932
APPN,B,4172,260,1703,186,0.0568181818181818,100,0.0115384615384615,0.0946153846153846
ATAX,S,4170,430,0,0,0.0299881442220517,430,0.005,0.05
GGN,B,4168,300,2737,0,0.0212947189097104,200,0.0,0.01
BSJL,B,4167,0,2742,0,0.0,102,0.0,0.0
OMI,B,4165,0,2832,0,0.0,100,0.0,0.0
AXS-E,B,4145,0,1812,0,0.0,96,0.0,0.0
OMER,B,4136,500,2326,100,0.0447507383871834,200,0.001,0.054
ANAB,B,4131,100,100,0,0.00940999341300461,366,0.04,0.18
GOLD,B,4127,636,1071,879,0.018035390199637,100,0.00257075471698113,0.0465723270440252
JHY,B,4113,500,2305,126,0.357142857142857,100,0.0,0.022
FLIR,B,4106,754,983,1361,0.0236898328515772,94,0.001,0.013315649867374
CSQ,B,4105,0,2871,0,0.0,100,0.0,0.0
MNTX,B,4104,100,2345,475,0.0148500148500149,550,0.0,0.03
YRCW,B,4097,1100,1134,1018,0.0788926342967797,100,0.000909090909090909,0.0190909090909091
SGMO,B,4094,412,2106,0,0.00369871622228207,100,0.00606796116504854,0.05
HAIR,B,4087,0,3101,0,0.0,1000,0.0,0.0
BIP,B,4078,200,1024,50,0.0174626735353183,100,0.01,0.06
INVA,B,4075,0,3472,0,0.0,503,0.0,0.0
TTPH,B,4070,1524,566,1580,0.122903225806452,100,0.001,0.01
LB,B,4045,511,1928,0,0.00323086455659387,100,0.001,0.01
CLMT,B,4044,200,2472,260,0.0171042504062259,146,0.0,0.05
CERS,B,4042,0,2985,0,0.0,288,0.0,0.0
GNC,B,4027,0,2282,0,0.0,100,0.0,0.0
BSCM,B,4022,600,683,2300,0.059494298463064,187,0.001,0.02
CPRX,B,4020,0,2455,0,0.0,100,0.0,0.0
GMLP,B,4009,200,1608,419,0.0193854802752738,200,0.0,0.03
BGCP,B,4009,1500,200,1609,0.0217277941943334,100,0.000933333333333333,0.01
NAVB,B,4008,0,3000,0,0.0,100,0.0,0.0
FSD,B,4008,0,2426,0,0.0,649,0.0,0.0
IGT,B,4008,110,2513,0,0.000756034530158905,100,9.09090909090909e-05,0.01
DIA,B,4003,255,992,1360,0.00354866542347407,20,0.001,0.0184705882352941
VYGR,S,4000,0,0,0,0.0,0,0.0,0.0
OHGI,S,4000,1000,0,3000,0.256410256410256,4000,0.001,0.0101
JPC,B,3997,0,2857,0,0.0,366,0.0,0.0
CLDR,B,3993,5,2898,4,0.000218732228006474,50,0.0,0.01
TROX,B,3991,107,2789,0,0.00336044722213498,106,0.01,0.05
MINT,B,3989,400,2499,630,0.0267076183481338,440,0.001,0.01
VIXY,B,3968,0,3398,0,0.0,100,0.0,0.0
EL,S,3963,352,0,3611,0.00611992975989707,19,0.00110227272727273,0.0290625
PDS,B,3937,200,2033,0,0.00135513290465962,713,0.0,0.01
XLK,S,3934,0,1582,0,0.0,100,0.0,0.0
OSB,S,3919,394,1747,249,0.0343056160208968,96,0.00294416243654822,0.0449238578680203
XRAY,B,3907,4,2263,0,2.46969986972333e-05,100,0.0,0.01
UVE,S,3902,769,1653,348,0.0350677185462173,100,0.000845253576072822,0.0638491547464239
BBOX,S,3900,0,3900,0,0.0,0,0.0,0.0
VTV,B,3896,90,1133,160,0.0158283503341541,64,0.001,0.01
SVA,B,3894,100,1827,200,0.153846153846154,300,0.001,0.03
CHGG,B,3891,1382,839,233,0.0986860896886604,100,0.000879884225759768,0.0251664254703329
SPAB,B,3890,0,2198,0,0.0,100,0.0,0.0
TKC,B,3888,0,3000,0,0.0,500,0.0,0.0
VYM,B,3877,1,2088,0,0.000262743037309511,43,0.02,0.85
NTES,B,3866,513,840,0,0.0261748048369815,100,0.032093567251462,0.412105263157895
IJH,B,3865,0,1566,0,0.0,26,0.0,0.0
KBSF,B,3863,600,1370,1100,0.846262341325811,166,0.001,0.08
AKBA,B,3857,361,1720,905,0.0348691200618178,100,0.000556786703601108,0.017202216066482
FDN,B,3838,247,731,0,0.0136260826391571,19,0.01,0.0530364372469636
EXK,B,3837,0,3237,0,0.0,571,0.0,0.0
PTEN,B,3814,0,2395,0,0.0,134,0.0,0.0
XLE,B,3807,210,1516,80,0.00022109545427746,100,0.001,0.01
ETE,S,3803,2002,0,1801,0.00609368199015636,100,0.001,0.01
SPXS,S,3800,0,3800,0,0.0,2800,0.0,0.0
SRTS,S,3800,500,1500,1800,1.0,2300,0.001,0.07
STI,B,3799,300,60,3287,0.00262201090756538,59,0.001,0.01
CLBS,B,3799,500,0,3299,1.0,3799,0.001,0.23
JMF,B,3797,200,2260,243,0.0278357689631176,274,0.0005,0.01
GSY,B,3796,0,2659,0,0.0,612,0.0,0.0
DAL,B,3793,100,3010,0,0.00113582153971968,713,0.001,0.01
HALO,B,3790,0,2988,0,0.0,219,0.0,0.0
RILY,B,3790,100,1576,633,0.0216029379995679,441,0.0,0.05
AQMS,B,3787,0,2854,0,0.0,100,0.0,0.0
FLS,B,3784,282,699,2490,0.00666446093491516,100,0.001,0.01
AETI,B,3774,0,2060,0,0.0,1037,0.0,0.0
VVPR,B,3765,778,2000,12,0.885096700796359,347,0.0,0.01
PRQR,B,3765,500,0,3265,0.0694927032661571,3765,0.001,0.1
UXIN,B,3758,0,2451,0,0.0,100,0.0,0.0
JDST,B,3749,900,809,0,0.0922225637872733,100,0.01,0.0566666666666667
JKE,B,3745,0,346,0,0.0,93,0.0,0.0
FIF,B,3733,300,698,1900,0.25,100,0.001,0.03
AABA,S,3730,100,0,0,0.000206526655362774,3630,0.001,0.02
IO,B,3730,200,570,1182,0.0104074517354426,100,0.0025,0.075
PFIE,B,3724,0,3197,0,0.0,100,0.0,0.0
ALLY,B,3724,400,2288,0,0.00239957767432932,100,0.0,0.01
FENG,B,3721,0,2842,0,0.0,2416,0.0,0.0
VZ,B,3710,1331,60,1656,0.00329643113653813,18,0.001,0.01
KNOP,B,3702,551,1466,687,0.25868544600939,325,0.0,0.05
TGTX,B,3700,1768,0,0,0.00998587969500141,550,0.00415158371040724,0.05
ATHX,B,3700,1000,0,2700,0.110864745011086,3700,0.001,0.02
APLE,B,3698,400,1736,0,0.00296118625121224,100,0.0025,0.01
ARCC,B,3687,460,1977,0,0.00755609579815368,166,0.0,0.01
UCTT,B,3683,345,2454,151,0.00942133864933505,100,0.000852173913043478,0.0151014492753623
VLO,B,3669,1165,709,749,0.0166362026617924,85,0.001,0.0179055793991416
TWO,B,3666,601,1941,0,0.00307099569754014,100,0.0219650582362729,0.111514143094842
MYN,B,3666,200,2232,88,0.203045685279188,274,0.0,0.02
NBEV,B,3665,200,2079,0,0.0934142923867352,100,0.01,0.03
BKEPP,B,3660,600,1565,1295,0.319829424307036,266,0.001,0.0733333333333333
ICHR,B,3657,1107,1290,0,0.0218295833251168,100,0.0014453477868112,0.02806684733514
VNLA,B,3654,270,0,2708,0.23037542662116,90,0.001,0.03
CVM,B,3651,0,1817,0,0.0,100,0.0,0.0
SSTI,B,3649,0,2265,0,0.0,100,0.0,0.0
MITT-B,B,3642,0,2315,0,0.0,975,0.0,0.0
NKG,B,3641,100,2499,18,0.333333333333333,433,0.0,0.01
RIO,B,3639,1000,400,1900,0.00757880057902036,100,0.001,0.01
SBGI,B,3631,226,2273,0,0.000720484063275078,200,0.0,0.05
DUK,B,3620,0,2222,0,0.0,63,0.0,0.0
CPA,B,3619,200,397,1200,0.0264550264550265,100,0.0124,0.165
CMCSA,B,3607,1195,1251,41,0.00106449788213915,100,0.000167364016736402,0.01
APTO,B,3607,600,2266,0,0.165745856353591,500,0.000833333333333333,0.01
PXLW,B,3606,100,2515,0,0.0108956199607758,176,0.001,0.01
SMRT,B,3600,1300,0,2300,0.406885758998435,200,0.001,0.01
CLSN,B,3600,800,0,2800,0.47142015321155,400,0.001,0.02
AMBC,B,3595,100,2602,3,0.01308386759126,103,0.0,0.02
KMI,S,3590,100,0,3490,9.2302267774417e-05,3590,0.001,0.01
BYD,B,3587,100,1812,16,0.00290073678714393,100,0.0,0.01
BOX,B,3583,100,2078,0,0.00372758787788422,100,0.0,0.01
TGP,B,3582,300,2036,0,0.012709710218607,300,0.0,0.05
RIOT,B,3580,0,2550,0,0.0,100,0.0,0.0
IVE,B,3576,0,1455,0,0.0,43,0.0,0.0
IHTA,B,3568,0,2643,0,0.0,625,0.0,0.0
BBT-E,B,3566,0,1631,0,0.0,671,0.0,0.0
BLW,B,3551,0,2278,0,0.0,135,0.0,0.0
MOMO,S,3550,1100,1250,1200,0.0259955098664776,500,0.001,0.0490909090909091
TZA,S,3550,300,3250,0,0.000719736864202448,250,0.001,0.01
CHAU,B,3544,1485,1033,100,0.142241379310345,100,0.000932659932659933,0.0157575757575758
IEC,B,3519,0,3065,0,0.0,100,0.0,0.0
EDGE,B,3513,0,1970,0,0.0,100,0.0,0.0
AGG,B,3512,869,876,0,0.00877981753336634,4,0.001,0.01
BA,S,3512,719,0,2547,0.0111159209671933,39,0.001,0.0679276773296245
AVXL,B,3502,0,2771,0,0.0,175,0.0,0.0
BIDU,S,3500,244,0,747,0.00212541702598409,71,0.001,0.0656147540983607
ETP,S,3500,1200,1500,800,0.00381573801142814,1000,0.001,0.0191666666666667
ESNC,S,3500,800,0,2700,0.32,3500,0.001,0.0046
NSL,B,3486,0,2137,0,0.0,366,0.0,0.0
HYRE,B,3482,0,1900,0,0.0,266,0.0,0.0
OR,B,3477,260,1686,48,0.0047701170513338,120,0.0,0.01
KL,B,3473,1155,1175,312,0.0211375864719447,100,0.000825974025974026,0.019991341991342
SABR,S,3470,0,2371,0,0.0,808,0.0,0.0
CIEN,B,3463,276,2326,143,0.00450678467040055,200,0.0,0.01
IEAWW,B,3459,0,2577,0,0.0,816,0.0,0.0
AEF,B,3459,0,2210,0,0.0,650,0.0,0.0
V,S,3452,1519,0,1733,0.0125026750292195,7,0.001,0.0107439104674128
NCI,B,3444,300,231,1233,0.0258375678236155,416,0.001,0.02
EEM,B,3444,3,2167,0,9.6527425854871e-07,78,0.001,0.01
DPZ,B,3442,0,1331,0,0.0,100,0.0,0.0
CIK,B,3441,0,2350,0,0.0,200,0.0,0.0
VIOO,B,3440,88,722,0,0.150170648464164,100,0.01,0.04
ISF,B,3436,0,2455,0,0.0,100,0.0,0.0
KYN,B,3435,149,1927,351,0.00322371267849416,100,0.0,0.01
JNK,B,3426,426,0,2800,0.00109523674853519,226,0.001,0.01
SALT,B,3416,2600,0,0,0.0502677725576629,100,0.000692307692307692,0.05
PPR,B,3415,100,1333,0,0.00974658869395711,300,0.0,0.01
OMCL,B,3413,100,1890,500,0.00407830342577488,141,0.005,0.1
ACP,B,3409,200,2123,100,0.186393289841566,100,0.0,0.02
PRAH,S,3408,400,333,2199,0.0156739811912226,243,0.00075,0.0725
EFG,B,3406,497,850,36,0.0928624813153961,100,0.01,0.104325955734406
TWOU,B,3402,15,1714,0,0.000532009221493172,100,0.01,0.05
ACCO,B,3400,1700,0,0,0.0206020650540501,700,0.005,0.05
TFX,S,3396,100,200,2860,0.00927902013547369,100,0.001,0.17
CYTR,B,3394,0,1929,0,0.0,1049,0.0,0.0
VICI,B,3391,0,2717,0,0.0,166,0.0,0.0
UNIT,B,3388,0,2525,0,0.0,100,0.0,0.0
JKS,B,3386,2,2227,0,0.00019293845263361,100,0.01,0.05
SUPV,B,3386,508,200,2373,0.0158541913738219,100,0.001,0.0139370078740157
SRAX,B,3385,0,2147,0,0.0,100,0.0,0.0
ZSAN,B,3373,900,1697,0,0.105066542143357,143,0.001,0.03
USG,B,3371,200,1866,161,0.00426330150068213,750,0.0,0.01
COST,B,3369,1682,66,1012,0.0351625378906658,6,0.00100535077288942,0.0392152199762188
BCEI,B,3364,0,2816,0,0.0,666,0.0,0.0
HAL,B,3363,380,954,1109,0.00128850248884428,100,0.000736842105263158,0.01
HUNTW,B,3363,0,2207,0,0.0,820,0.0,0.0
SMSI,B,3353,0,1644,0,0.0,996,0.0,0.0
GSHT,B,3352,601,0,2751,0.293887530562347,100,0.001,0.0299833610648918
GTHX,B,3348,0,2948,0,0.0,121,0.0,0.0
VRP,B,3345,0,1515,0,0.0,166,0.0,0.0
VTL,B,3345,488,2,1945,0.0165811559240257,188,0.00192622950819672,0.05
KALA,B,3344,100,1193,0,0.0843170320404722,126,0.01,0.06
NMT,B,3336,0,1890,0,0.0,550,0.0,0.0
PPL,B,3333,141,1946,0,0.000368438656270251,100,0.0,0.01
UAA,B,3330,5,1826,0,2.69607182335337e-05,100,0.0,0.01
PTY,B,3330,0,2703,0,0.0,100,0.0,0.0
OSIR,B,3328,0,1954,0,0.0,441,0.0,0.0
CKPT,S,3325,400,0,2925,1.0,200,0.0055,0.32
M,B,3317,100,1963,0,0.000512085210979107,100,0.0,0.01
UNMA,B,3317,100,1953,0,0.26525198938992,100,0.02,0.09
CHI,B,3315,0,2225,0,0.0,100,0.0,0.0
KFS,B,3305,569,0,1281,0.812857142857143,416,0.0,0.1
PEP,B,3302,292,1210,0,0.00278081996095424,45,0.000702054794520548,0.0108561643835616
JACK,B,3300,100,0,2900,0.00521811730327698,100,0.001,0.02
BOLD,B,3300,300,2080,163,0.014436958614052,214,0.0133333333333333,0.0666666666666667
SNMP,B,3291,300,0,0,0.136612021857924,891,0.005,0.05
TXN,B,3289,2126,48,173,0.0218407454207374,50,0.001,0.0145531514581373
BNS,B,3287,546,136,2400,0.0263449939686369,100,0.001,0.01
KRO,B,3283,0,1795,0,0.0,100,0.0,0.0
FUND,B,3280,0,2430,0,0.0,282,0.0,0.0
OCSI,B,3273,0,3273,0,0.0,0,0.0,0.0
DATA,S,3269,321,1436,0,0.0129221850972183,100,0.00311526479750779,0.0493457943925234
GNCA,B,3261,0,1857,0,0.0,499,0.0,0.0
CHY,B,3261,0,1873,0,0.0,275,0.0,0.0
PEGA,B,3251,327,1033,900,0.0104673495518566,100,0.00152905198776758,0.0652905198776758
MTW,B,3250,200,1581,68,0.0132257637878587,100,0.005,0.03
BSCJ,B,3248,416,1167,0,0.0340983606557377,100,0.005,0.01
CDZI,B,3247,500,1199,839,0.0353257029814893,404,0.0,0.05
EGY,S,3241,0,2270,0,0.0,100,0.0,0.0
XONE,B,3240,1000,0,2240,0.0314228255404726,300,0.001,0.038
AHT,B,3237,400,1763,0,0.0376081233546446,100,0.005,0.01
AMC,B,3232,0,1966,0,0.0,100,0.0,0.0
LPCN,B,3216,0,2141,0,0.0,875,0.0,0.0
CB,B,3216,275,120,2630,0.00956222399944365,33,0.00536363636363636,0.0318181818181818
MCF,B,3208,0,2306,0,0.0,708,0.0,0.0
FDEF,B,3200,100,0,3100,0.141242937853107,3200,0.001,0.14
HYRE,S,3200,0,3200,0,0.0,0,0.0,0.0
WING,S,3200,100,0,3100,0.014712373105782,3200,0.001,0.01
NYLD.A,S,3200,100,0,3100,0.0962463907603465,3200,0.001,0.04
JPS,B,3198,200,2108,0,0.00985512959495417,100,0.0,0.01
DSKE,B,3195,200,1965,189,0.0153174542391055,100,0.0,0.015
MTUM,B,3191,0,1007,0,0.0,53,0.0,0.0
RVLT,B,3171,250,1966,80,0.0342325071888265,100,0.0,0.02856
RHE,B,3171,85,2601,0,0.00873317579369156,100,0.001,0.0025
IHC,B,3166,135,833,192,0.250463821892393,327,0.0,0.3
BITA,B,3159,400,1811,15,0.0167975475580565,100,0.00275,0.02
LC,B,3159,200,580,0,0.000732901410102313,100,0.005,0.01
JMU,B,3156,0,2186,0,0.0,100,0.0,0.0
NPTN,S,3149,100,1104,0,0.00106590489996483,100,0.0,0.01
CCL,B,3144,200,322,2400,0.0031339611702211,100,0.001,0.01
WHLRW,S,3138,0,1806,0,0.0,236,0.0,0.0
CREE,B,3137,295,1279,103,0.00837402066537981,100,0.000338983050847458,0.01
BLDP,B,3136,200,2833,0,0.0118525542254356,200,0.001,0.01
DEPO,B,3131,1500,1285,0,0.0126182965299685,300,0.001,0.0166666666666667
CE,B,3118,100,0,2950,0.00267229630421421,100,0.001,0.06
XOP,S,3106,500,906,1600,0.000374855586885153,166,0.001,0.01
LULU,S,3105,394,0,2710,0.0104539786144498,50,0.001,0.0368020304568528
SAFE,B,3099,500,0,2599,0.305623471882641,3099,0.001,0.2
AZPN,B,3085,308,400,132,0.0348061927901458,100,0.00707792207792208,0.121948051948052
CO,B,3084,200,1576,175,0.0604960677555959,100,0.0005,0.025
FDX,B,3078,742,90,0,0.0308767841538013,30,0.00928840970350404,0.0657951482479784
GPS,S,3077,551,0,2526,0.00653718841576993,54,0.001,0.01
LRCX,B,3071,100,1233,0,0.00245579567779961,100,0.01,0.04
MNK,B,3061,80,2090,0,0.000242093381469567,100,0.001,0.02
ARMK,S,3060,560,0,2500,0.00639189142915844,100,0.001,0.0146428571428571
OSG,B,3060,205,1956,0,0.019142777103371,200,0.0,0.01
KNX,B,3058,848,200,1575,0.0159102422184281,100,0.001,0.01
PGX,B,3046,1273,78,0,0.0212386132336748,100,0.00469363707776905,0.01
PVG,B,3042,200,2005,0,0.00210212104012949,100,0.0,0.015
UGAZ,B,3040,0,3040,0,0.0,500,0.0,0.0
IBIO,B,3039,0,2182,0,0.0,633,0.0,0.0
ZTR,B,3036,0,2611,0,0.0,434,0.0,0.0
LX,B,3033,0,1633,0,0.0,100,0.0,0.0
COF-G,B,3031,0,2044,0,0.0,329,0.0,0.0
EVT,B,3028,100,1875,14,0.0793021411578113,100,0.0,0.02
ROAD,B,3027,0,1323,0,0.0,637,0.0,0.0
SXCP,B,3024,400,1518,0,0.0397812033814023,105,0.005,0.1
PSTG,B,3024,0,1782,0,0.0,100,0.0,0.0
FT,B,3022,0,1857,0,0.0,312,0.0,0.0
LDF,B,3019,300,0,1000,0.245098039215686,1719,0.001,0.04
BBT,B,3017,416,38,2425,0.00738426583357001,100,0.000961538461538462,0.01
GOV,B,3004,752,1300,0,0.0235,100,0.001,0.01
HJLI,B,3003,600,500,733,0.447761194029851,129,0.000666666666666667,0.04
BUI,B,3003,0,1602,0,0.0,100,0.0,0.0
IPI,S,3000,100,0,2900,0.00301123189496823,3000,0.001,0.01
