symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SDVY,B,2919,939,0,1980,0.55595026642984,900,0.01,0.0395846645367412
VET,S,2919,0,2919,0,0.0,500,0.0,0.0
NCMI,T,2919,0,1719,0,0.0,200,0.0,0.0
RIO,S,2914,11,2903,0,0.000146018345213917,9,0.001,0.0181818181818182
LTRY,B,2913,0,2513,0,0.0,200,0.0,0.0
HLX,S,2905,0,2905,0,0.0,1300,0.0,0.0
BSQR,T,2903,0,2603,0,0.0,200,0.0,0.0
BVN,B,2900,0,2900,0,0.0,500,0.0,0.0
BIOX,T,2900,0,1500,0,0.0,1500,0.0,0.0
RLGT,T,2900,0,2900,0,0.0,1100,0.0,0.0
VOTE,B,2900,0,2900,0,0.0,200,0.0,0.0
PPGHW,B,2900,0,2900,0,0.0,600,0.0,0.0
DBC,B,2900,0,2900,0,0.0,400,0.0,0.0
AUR,T,2900,0,1600,0,0.0,1600,0.0,0.0
GAB,T,2900,0,2900,0,0.0,500,0.0,0.0
OCFT,B,2900,0,2900,0,0.0,2500,0.0,0.0
VYM,B,2900,481,2419,0,0.0566082146639991,53,0.001,0.01
DNMR,S,2900,0,2900,0,0.0,1000,0.0,0.0
NKTR,T,2900,0,2500,0,0.0,200,0.0,0.0
DFIV,B,2900,0,1500,0,0.0,1500,0.0,0.0
KNDI,T,2900,0,2900,0,0.0,200,0.0,0.0
SAIL,B,2900,125,100,975,0.0103135313531353,500,0.01,0.11
ADES,B,2900,0,2800,0,0.0,400,0.0,0.0
AOMR,T,2900,0,2600,0,0.0,2600,0.0,0.0
FCPI,B,2898,0,2898,0,0.0,150,0.0,0.0
FA,B,2897,0,2897,0,0.0,200,0.0,0.0
VSTM,B,2896,0,2896,0,0.0,100,0.0,0.0
MRNA,S,2882,65,1189,185,0.000982362809255369,46,0.0138461538461538,0.0961538461538462
HTBX,T,2875,0,2175,0,0.0,200,0.0,0.0
DNP,S,2858,600,1630,628,0.350058343057176,500,0.001,0.01
VOD,B,2855,0,2855,0,0.0,530,0.0,0.0
DSL,S,2855,0,2855,0,0.0,300,0.0,0.0
BEPC,S,2854,100,200,2554,0.0337381916329285,200,0.001,0.02
TEVA,T,2850,0,2850,0,0.0,200,0.0,0.0
OPNT,B,2850,0,1750,0,0.0,400,0.0,0.0
LQD,B,2846,0,2845,0,0.0,13,0.0,0.0
ML,T,2844,0,1644,0,0.0,500,0.0,0.0
GGN,S,2840,0,2840,0,0.0,2700,0.0,0.0
RESN,S,2839,0,2839,0,0.0,800,0.0,0.0
USRT,B,2838,0,2838,0,0.0,200,0.0,0.0
DMF,B,2827,0,2227,0,0.0,600,0.0,0.0
BABA,S,2827,300,1515,1012,0.00263340385003643,122,0.001,0.1
JETS,B,2818,0,2818,0,0.0,100,0.0,0.0
BZQ,S,2815,0,2815,0,0.0,200,0.0,0.0
IMMR,S,2815,0,1915,0,0.0,300,0.0,0.0
JPIN,T,2815,1609,459,0,0.95830851697439,747,0.001,0.03
CMPS,B,2808,307,1312,100,0.0606359865692277,128,0.00662866449511401,0.17514657980456
SHPW,B,2808,0,2658,0,0.0,150,0.0,0.0
BQ,S,2807,0,2807,0,0.0,2338,0.0,0.0
DGRO,B,2806,0,2806,0,0.0,165,0.0,0.0
LC,B,2803,0,1401,0,0.0,100,0.0,0.0
UPWK,B,2802,0,502,0,0.0,300,0.0,0.0
TWM,B,2802,0,2802,0,0.0,100,0.0,0.0
EPI,S,2801,0,2801,0,0.0,2800,0.0,0.0
BSM,T,2800,0,2200,0,0.0,900,0.0,0.0
SMFR,T,2800,0,2600,0,0.0,600,0.0,0.0
PSHG,T,2800,0,2400,0,0.0,2400,0.0,0.0
TWOU,T,2800,0,1700,0,0.0,500,0.0,0.0
CNFR,T,2800,0,2600,0,0.0,100,0.0,0.0
AMED,T,2800,0,300,0,0.0,400,0.0,0.0
USA,B,2800,0,2800,0,0.0,100,0.0,0.0
PIRS,S,2800,0,2800,0,0.0,300,0.0,0.0
KNX,T,2800,0,700,0,0.0,200,0.0,0.0
BENEW,T,2800,0,2200,0,0.0,300,0.0,0.0
NUV,B,2800,0,2800,0,0.0,300,0.0,0.0
BCS,T,2800,0,2800,0,0.0,2200,0.0,0.0
IBEX,T,2800,0,1200,0,0.0,200,0.0,0.0
NUV,S,2800,0,2800,0,0.0,700,0.0,0.0
ISTB,S,2800,0,2800,0,0.0,900,0.0,0.0
AVPT,T,2800,0,2800,0,0.0,200,0.0,0.0
PSTV,T,2800,0,2100,0,0.0,700,0.0,0.0
MFC,S,2800,0,2800,0,0.0,500,0.0,0.0
ROM,B,2800,0,2800,0,0.0,700,0.0,0.0
PYCR,T,2800,0,2200,0,0.0,500,0.0,0.0
BARK+,B,2800,0,2400,0,0.0,400,0.0,0.0
IIM,B,2800,0,2800,0,0.0,900,0.0,0.0
VLD+,S,2799,0,1899,0,0.0,400,0.0,0.0
STGW,S,2796,98,2069,0,0.0141271442986882,175,0.01,0.02
IHDG,B,2792,0,2347,0,0.0,200,0.0,0.0
HPQ,T,2785,0,2785,0,0.0,100,0.0,0.0
FUTU,B,2785,0,2585,0,0.0,200,0.0,0.0
VRT,B,2783,20,1400,1263,0.000815993472052224,200,0.001,0.01
AEHR,E,2775,0,1585,0,0.0,200,0.0,0.0
MO,T,2775,0,2775,0,0.0,400,0.0,0.0
FTF,B,2774,0,2774,0,0.0,100,0.0,0.0
NVTA,T,2769,75,2120,0,0.00187776971032273,100,0.01,0.09
CVII+,B,2768,0,1600,0,0.0,600,0.0,0.0
THRX,T,2760,0,1000,0,0.0,200,0.0,0.0
RLYB,E,2757,200,800,300,0.0938526513374003,157,0.02,0.32
ONEQ,B,2754,0,2754,0,0.0,2754,0.0,0.0
CCJ,S,2753,0,2753,0,0.0,100,0.0,0.0
ASG,B,2751,0,2751,0,0.0,200,0.0,0.0
GLBS,S,2750,0,2750,0,0.0,500,0.0,0.0
XFOR,S,2744,0,2405,0,0.0,1175,0.0,0.0
LYFT,S,2744,0,2744,0,0.0,662,0.0,0.0
CRCT,E,2740,0,2140,0,0.0,100,0.0,0.0
TSM,T,2735,0,2135,0,0.0,135,0.0,0.0
NOVN,B,2734,0,2034,0,0.0,500,0.0,0.0
IOVA,B,2733,0,2153,0,0.0,200,0.0,0.0
DAL,S,2733,0,2733,0,0.0,200,0.0,0.0
JAGX,B,2729,0,2429,0,0.0,200,0.0,0.0
USO,S,2718,0,2718,0,0.0,155,0.0,0.0
INTC,S,2718,0,2718,0,0.0,30,0.0,0.0
OIH,S,2715,0,2200,0,0.0,195,0.0,0.0
YANG,E,2705,0,2705,0,0.0,105,0.0,0.0
JAGX,T,2703,0,2703,0,0.0,300,0.0,0.0
PIM,S,2703,0,2703,0,0.0,1100,0.0,0.0
SIVR,S,2700,0,2700,0,0.0,2700,0.0,0.0
RCI,B,2700,100,0,2600,0.0440917107583774,2700,0.001,0.03
OCUP,S,2700,0,2700,0,0.0,2700,0.0,0.0
OWL,S,2700,0,2600,0,0.0,300,0.0,0.0
PFL,B,2700,0,2700,0,0.0,800,0.0,0.0
DRH,B,2700,0,2700,0,0.0,400,0.0,0.0
UNCY,B,2700,0,2500,0,0.0,400,0.0,0.0
CCNC,E,2700,0,2700,0,0.0,300,0.0,0.0
III,T,2700,0,2000,0,0.0,500,0.0,0.0
LPI,T,2700,0,900,0,0.0,400,0.0,0.0
DDMX,T,2700,0,2700,0,0.0,2500,0.0,0.0
EMBK,S,2700,0,2700,0,0.0,2700,0.0,0.0
PFFV,T,2700,0,1400,0,0.0,1400,0.0,0.0
EA,B,2700,0,1600,0,0.0,400,0.0,0.0
DISH,T,2700,0,2300,0,0.0,800,0.0,0.0
EFR,T,2700,0,1600,0,0.0,1600,0.0,0.0
IPOD+,S,2700,0,2700,0,0.0,900,0.0,0.0
NNVC,T,2700,0,2400,0,0.0,100,0.0,0.0
APPHW,B,2700,0,2300,0,0.0,900,0.0,0.0
MOS,S,2700,0,2700,0,0.0,300,0.0,0.0
APPS,B,2700,0,2400,0,0.0,200,0.0,0.0
LSF,B,2700,57,2400,43,0.141791044776119,200,0.02,0.21
ACHR+,B,2700,0,2700,0,0.0,1700,0.0,0.0
HTGC,B,2700,120,2060,520,0.0418410041841004,290,0.001,0.01
BNGOW,T,2700,0,2200,0,0.0,500,0.0,0.0
RPHM,B,2700,0,1100,0,0.0,1100,0.0,0.0
MDGS,B,2700,0,1900,0,0.0,900,0.0,0.0
USA,S,2700,0,2500,0,0.0,1000,0.0,0.0
PYR,B,2700,0,2400,0,0.0,300,0.0,0.0
IBDM,S,2696,0,2696,0,0.0,2450,0.0,0.0
GDRX,B,2691,0,2350,0,0.0,110,0.0,0.0
SRTY,S,2685,0,2585,0,0.0,100,0.0,0.0
STKS,B,2675,0,2575,0,0.0,100,0.0,0.0
NM,B,2675,0,2559,0,0.0,200,0.0,0.0
ENB,S,2673,0,2473,0,0.0,200,0.0,0.0
JSPR,T,2671,100,2148,23,0.0578034682080925,248,0.01,0.08
NSTG,B,2670,0,100,0,0.0,100,0.0,0.0
UUP,T,2665,0,2665,0,0.0,115,0.0,0.0
BHP,T,2663,103,1060,400,0.00546883296166507,200,0.0039126213592233,0.049126213592233
MRK,T,2662,30,2625,7,0.00105574324324324,100,0.001,0.01
TCDA,S,2657,0,2657,0,0.0,2657,0.0,0.0
EBON,S,2655,0,2655,0,0.0,410,0.0,0.0
TX,B,2652,200,1500,852,0.0677048070412999,100,0.001,0.03
PTEN,S,2650,0,2650,0,0.0,500,0.0,0.0
FRLN,B,2650,100,2200,350,0.99009900990099,450,0.01,0.09
ITA,S,2650,0,2650,0,0.0,2600,0.0,0.0
OSAT,T,2650,0,2650,0,0.0,300,0.0,0.0
NVTSW,S,2649,0,2649,0,0.0,333,0.0,0.0
SLNH,B,2645,0,1900,0,0.0,200,0.0,0.0
SPXL,T,2645,300,745,900,0.0088438181710984,300,0.001,0.02
SPEM,B,2641,0,2641,0,0.0,15,0.0,0.0
XLB,B,2640,0,2630,0,0.0,100,0.0,0.0
IEF,B,2630,0,2630,0,0.0,130,0.0,0.0
PSTH,T,2630,0,2630,0,0.0,200,0.0,0.0
OYST,B,2628,0,2628,0,0.0,898,0.0,0.0
AUPH,S,2627,100,2427,100,0.00724532676423707,200,0.01,0.1
NVVEW,B,2626,0,2126,0,0.0,167,0.0,0.0
LTHM,T,2625,0,1825,0,0.0,200,0.0,0.0
VYGR,B,2614,0,1914,0,0.0,220,0.0,0.0
GAB,S,2609,0,0,0,0.0,2609,0.0,0.0
DCRNW,B,2600,0,2600,0,0.0,700,0.0,0.0
VZIO,T,2600,0,1600,0,0.0,200,0.0,0.0
MKD,T,2600,0,2600,0,0.0,2600,0.0,0.0
LEAP,B,2600,0,1400,0,0.0,1200,0.0,0.0
IDW,S,2600,0,2600,0,0.0,500,0.0,0.0
CMTG,T,2600,0,2600,0,0.0,500,0.0,0.0
RMNI,T,2600,0,2600,0,0.0,100,0.0,0.0
VIPS,T,2600,0,2300,0,0.0,300,0.0,0.0
GWH+,E,2600,0,1400,0,0.0,500,0.0,0.0
CRF,S,2600,0,2600,0,0.0,1500,0.0,0.0
LCTX,B,2600,0,1700,0,0.0,1700,0.0,0.0
SEEL,B,2600,0,2600,0,0.0,500,0.0,0.0
CRF,T,2600,0,1300,0,0.0,300,0.0,0.0
IMVT,T,2600,0,2600,0,0.0,400,0.0,0.0
XCUR,T,2600,0,2000,0,0.0,300,0.0,0.0
DHY,B,2600,0,2600,0,0.0,2600,0.0,0.0
DRUG,T,2600,0,1900,0,0.0,200,0.0,0.0
TGI,B,2600,0,900,0,0.0,900,0.0,0.0
SNOA,T,2600,0,2600,0,0.0,200,0.0,0.0
TG,B,2600,0,1500,0,0.0,600,0.0,0.0
GRIN,B,2600,0,1900,0,0.0,700,0.0,0.0
MRKR,T,2600,0,2600,0,0.0,2600,0.0,0.0
VIVE,B,2600,0,1600,0,0.0,1000,0.0,0.0
VOSO,B,2600,0,2600,0,0.0,100,0.0,0.0
OWLT,T,2600,0,1800,0,0.0,500,0.0,0.0
PWP,S,2600,0,1400,0,0.0,500,0.0,0.0
RLX,T,2598,0,2198,0,0.0,400,0.0,0.0
STNG,T,2597,0,2197,0,0.0,100,0.0,0.0
SCHC,B,2595,0,2595,0,0.0,100,0.0,0.0
IP,B,2595,0,2195,0,0.0,200,0.0,0.0
PENN,S,2589,0,2389,0,0.0,121,0.0,0.0
HLTH,S,2586,100,2486,0,0.0173611111111111,300,0.02,0.09
MESA,B,2585,0,2485,0,0.0,200,0.0,0.0
CAPL,S,2584,100,1584,100,0.0484730974309258,200,0.01,0.06
VO,B,2584,155,2221,0,0.0615079365079365,100,0.001,0.0309677419354839
RODM,S,2582,0,2582,0,0.0,233,0.0,0.0
LSPD,S,2577,498,1187,590,0.0465072842734404,100,0.001,0.0400401606425703
PTBD,S,2574,0,2574,0,0.0,109,0.0,0.0
MO,S,2570,11,2369,190,0.000335929149488472,319,0.001,0.01
ABBV,B,2565,0,2365,0,0.0,100,0.0,0.0
BHAT,B,2565,0,2565,0,0.0,565,0.0,0.0
HX,S,2562,100,0,200,0.0349162011173184,750,0.01,0.06
CTOS+,T,2552,0,1452,0,0.0,200,0.0,0.0
PGEN,E,2551,0,1951,0,0.0,151,0.0,0.0
MIR,T,2550,0,2550,0,0.0,300,0.0,0.0
INDA,B,2550,0,2550,0,0.0,100,0.0,0.0
IPOD+,B,2546,0,2100,0,0.0,192,0.0,0.0
OPRX,S,2542,165,672,505,0.0282921810699588,100,0.01,0.270606060606061
JNJ,B,2537,22,2099,30,0.000680356259277585,100,0.001,0.02
LXU,T,2536,0,1036,0,0.0,500,0.0,0.0
SUMR,S,2527,100,1927,300,0.0183250870441635,400,0.01,0.49
NFJ,T,2525,0,1725,0,0.0,500,0.0,0.0
U,S,2523,256,1424,0,0.00681648737884759,100,0.07296875,0.275625
IVZ,T,2521,0,2521,0,0.0,171,0.0,0.0
TX,T,2520,0,2520,0,0.0,200,0.0,0.0
APRE,T,2515,0,2200,0,0.0,300,0.0,0.0
PSIL,T,2513,0,701,0,0.0,360,0.0,0.0
CSX,S,2513,0,2513,0,0.0,100,0.0,0.0
HNRG,B,2511,0,2511,0,0.0,2511,0.0,0.0
GLBE,B,2510,0,2110,0,0.0,200,0.0,0.0
BTTX,B,2502,0,1702,0,0.0,200,0.0,0.0
PHYS,T,2502,0,2502,0,0.0,2502,0.0,0.0
EWL,T,2500,0,2500,0,0.0,2000,0.0,0.0
PEI,B,2500,0,2200,0,0.0,300,0.0,0.0
VSEC,T,2500,124,0,576,0.0844111640571818,100,0.0308064516129032,0.49
CHRB,T,2500,0,2500,0,0.0,2500,0.0,0.0
BRQS,S,2500,0,2500,0,0.0,2500,0.0,0.0
TGB,S,2500,0,2500,0,0.0,2500,0.0,0.0
AOD,B,2500,0,2300,0,0.0,200,0.0,0.0
PIXY,E,2500,0,2500,0,0.0,600,0.0,0.0
BLUE,B,2500,0,1900,0,0.0,300,0.0,0.0
RNAZ,B,2500,0,1400,0,0.0,1100,0.0,0.0
BODY+,B,2500,0,1300,0,0.0,1300,0.0,0.0
ECCC,T,2500,0,1600,0,0.0,300,0.0,0.0
EVN,S,2500,0,1300,0,0.0,1300,0.0,0.0
MHO,B,2500,100,0,900,0.059206631142688,1000,0.01,0.1
RELY,B,2500,300,1200,300,0.0105374077976818,150,0.005,0.01
SEEL,S,2500,0,2500,0,0.0,1500,0.0,0.0
PFSI,T,2500,0,1500,0,0.0,1000,0.0,0.0
DPST,T,2500,0,2500,0,0.0,2500,0.0,0.0
MULN,S,2500,100,2200,200,0.00553924555475544,300,0.01,0.04
CRMD,B,2500,0,1300,0,0.0,1300,0.0,0.0
MNRL,B,2500,0,1300,0,0.0,600,0.0,0.0
OVV,S,2500,0,2500,0,0.0,600,0.0,0.0
DS,T,2500,0,2500,0,0.0,300,0.0,0.0
BLCM,T,2500,0,2500,0,0.0,2500,0.0,0.0
CLIM+,B,2500,0,1500,0,0.0,1000,0.0,0.0
BYRN,B,2500,0,2000,0,0.0,400,0.0,0.0
JKS,T,2500,0,1900,0,0.0,200,0.0,0.0
BTCY,S,2500,0,1900,0,0.0,600,0.0,0.0
AAOI,T,2500,0,2200,0,0.0,300,0.0,0.0
ADTX,S,2500,0,2500,0,0.0,2500,0.0,0.0
ANIX,B,2500,0,1900,0,0.0,300,0.0,0.0
ALIN-A,T,2500,0,2500,0,0.0,400,0.0,0.0
PFMT,S,2500,0,2500,0,0.0,400,0.0,0.0
LYLT,E,2500,0,2400,0,0.0,200,0.0,0.0
KSS,B,2496,0,2010,0,0.0,180,0.0,0.0
PLXP,B,2495,150,1645,50,0.0630252100840336,200,0.0266666666666667,0.14
BENE,T,2490,0,1490,0,0.0,300,0.0,0.0
DRMA,S,2485,0,2485,0,0.0,2485,0.0,0.0
BAOS,B,2483,0,2283,0,0.0,300,0.0,0.0
BSFC,B,2481,0,2381,0,0.0,124,0.0,0.0
AADI,S,2477,0,2297,0,0.0,100,0.0,0.0
GH,T,2469,200,1569,0,0.0302755071147442,200,0.0175,0.18
CSPR,E,2455,0,2455,0,0.0,200,0.0,0.0
CQQQ,B,2454,25,1608,0,0.0189250567751703,28,0.01,0.03
CVNA,S,2452,0,0,0,0.0,700,0.0,0.0
ENVXW,T,2450,0,550,0,0.0,100,0.0,0.0
IBRX,B,2450,0,1850,0,0.0,200,0.0,0.0
QUBT,S,2449,0,2449,0,0.0,400,0.0,0.0
SLNH,T,2446,0,427,0,0.0,792,0.0,0.0
IUSB,T,2443,0,2443,0,0.0,1100,0.0,0.0
SDGR,E,2436,0,2236,0,0.0,200,0.0,0.0
VBIV,B,2435,0,2435,0,0.0,100,0.0,0.0
NVG,B,2434,0,2434,0,0.0,200,0.0,0.0
THQ,B,2430,0,2030,0,0.0,100,0.0,0.0
FAZ,S,2426,0,2426,0,0.0,70,0.0,0.0
RAD,B,2422,0,2322,0,0.0,100,0.0,0.0
TDTT,S,2420,0,2420,0,0.0,2420,0.0,0.0
SIRI,S,2420,0,2420,0,0.0,2400,0.0,0.0
BFZ,B,2420,0,2420,0,0.0,200,0.0,0.0
EEMV,T,2416,0,2329,0,0.0,49,0.0,0.0
TIRX,B,2415,0,2414,0,0.0,100,0.0,0.0
FUTU,S,2404,376,598,430,0.0148305920403897,100,0.00279255319148936,0.0482446808510638
HLX,B,2404,0,2404,0,0.0,400,0.0,0.0
GSM,B,2401,0,2401,0,0.0,300,0.0,0.0
AYRO,S,2401,0,2401,0,0.0,1200,0.0,0.0
OBLG,T,2400,0,1700,0,0.0,700,0.0,0.0
OSW,B,2400,0,2400,0,0.0,400,0.0,0.0
ASRT,T,2400,0,1300,0,0.0,1100,0.0,0.0
SVC,B,2400,0,2200,0,0.0,300,0.0,0.0
NOAC,B,2400,0,1300,0,0.0,1300,0.0,0.0
HIO,B,2400,0,2400,0,0.0,1400,0.0,0.0
TY,T,2400,0,2100,0,0.0,600,0.0,0.0
AR,S,2400,0,2000,0,0.0,150,0.0,0.0
VERB,T,2400,0,2000,0,0.0,600,0.0,0.0
RDS.B,S,2400,20,1000,1380,0.000817293939765437,700,0.001,0.01
NTAP,T,2400,0,1600,0,0.0,400,0.0,0.0
MYNZ,T,2400,0,2000,0,0.0,400,0.0,0.0
MFC,T,2400,0,2400,0,0.0,500,0.0,0.0
JPM-D,T,2400,0,2400,0,0.0,500,0.0,0.0
STNE,B,2400,0,2400,0,0.0,200,0.0,0.0
GIFI,B,2400,0,1300,0,0.0,1300,0.0,0.0
WISA,E,2400,0,2300,0,0.0,100,0.0,0.0
MIR,B,2400,0,2200,0,0.0,300,0.0,0.0
CNET,T,2400,0,2400,0,0.0,200,0.0,0.0
AN,T,2400,0,1100,0,0.0,200,0.0,0.0
PUYI,T,2400,200,1800,400,0.664451827242525,700,0.01,0.31
WEBL,B,2400,0,2400,0,0.0,1600,0.0,0.0
BBY,B,2389,0,1589,0,0.0,200,0.0,0.0
BZH,S,2383,300,1783,300,0.0259987867232862,200,0.0133333333333333,0.113333333333333
MVST,B,2378,0,2378,0,0.0,500,0.0,0.0
AFIN,S,2378,100,1678,600,0.0402414486921529,478,0.001,0.01
ERX,T,2378,0,2278,0,0.0,110,0.0,0.0
IVV,S,2374,26,2338,0,0.000778746218588073,19,0.001,0.0180769230769231
LLNW,T,2364,0,2364,0,0.0,300,0.0,0.0
PRDO,B,2364,0,2364,0,0.0,500,0.0,0.0
SQ,S,2363,0,2363,0,0.0,100,0.0,0.0
KRBN,B,2356,538,1638,0,0.0687715710085645,100,0.0066542750929368,0.0262825278810409
COMB,T,2356,0,0,0,0.0,2356,0.0,0.0
KODK,S,2352,0,2352,0,0.0,450,0.0,0.0
LPTX,B,2350,0,2350,0,0.0,400,0.0,0.0
QNST,B,2349,0,2049,0,0.0,300,0.0,0.0
KSU,S,2340,153,0,1533,0.0765382691345673,100,0.0230718954248366,0.22
CD,T,2337,0,2337,0,0.0,100,0.0,0.0
NYCB,B,2336,0,2336,0,0.0,100,0.0,0.0
BTF,S,2334,0,2334,0,0.0,2134,0.0,0.0
ERYP,S,2327,0,1927,0,0.0,700,0.0,0.0
TFFP,B,2325,200,2125,0,0.062992125984252,200,0.02,0.08
BELFB,T,2322,0,2322,0,0.0,773,0.0,0.0
NMM,T,2316,0,800,0,0.0,100,0.0,0.0
MCRB,T,2313,0,2313,0,0.0,100,0.0,0.0
TCS,T,2309,0,2309,0,0.0,2309,0.0,0.0
FNGS,S,2309,691,0,1618,0.276289484206317,31,0.001,0.0408827785817656
IPOF,S,2308,0,2308,0,0.0,700,0.0,0.0
AERI,T,2307,9,1298,0,0.0018510900863842,200,0.005,0.05
MP,T,2306,0,1800,0,0.0,100,0.0,0.0
IGC,T,2301,0,2200,0,0.0,300,0.0,0.0
CVM,T,2301,0,1600,0,0.0,200,0.0,0.0
KRON,B,2300,0,500,0,0.0,400,0.0,0.0
HEQ,T,2300,0,1900,0,0.0,300,0.0,0.0
ATLCP,T,2300,0,1400,0,0.0,200,0.0,0.0
SBS,T,2300,0,2300,0,0.0,2300,0.0,0.0
NRO,T,2300,0,1900,0,0.0,400,0.0,0.0
LPTX,S,2300,0,2300,0,0.0,2300,0.0,0.0
JRO,B,2300,0,2300,0,0.0,200,0.0,0.0
EBS,T,2300,0,1500,0,0.0,300,0.0,0.0
GCC,B,2300,0,2300,0,0.0,2300,0.0,0.0
PRT,S,2300,0,1600,0,0.0,700,0.0,0.0
MUX,T,2300,0,2300,0,0.0,700,0.0,0.0
PBP,T,2300,0,2300,0,0.0,2300,0.0,0.0
FNB,S,2300,0,2300,0,0.0,2300,0.0,0.0
PSO,B,2300,0,2300,0,0.0,100,0.0,0.0
GNLN,T,2300,0,2300,0,0.0,500,0.0,0.0
NRGX,B,2300,0,2100,0,0.0,200,0.0,0.0
OCFCP,T,2300,0,1200,0,0.0,300,0.0,0.0
PRIF-I,S,2300,0,1400,0,0.0,300,0.0,0.0
DBDRW,T,2300,0,2300,0,0.0,700,0.0,0.0
BSMO,B,2300,0,2300,0,0.0,1700,0.0,0.0
PLM,T,2300,0,1200,0,0.0,600,0.0,0.0
CCXI,T,2300,0,1900,0,0.0,400,0.0,0.0
VFF,S,2300,0,2300,0,0.0,800,0.0,0.0
CUK,T,2300,0,2300,0,0.0,1000,0.0,0.0
RCG,S,2300,0,1100,0,0.0,400,0.0,0.0
VWTR,S,2300,0,2300,0,0.0,1900,0.0,0.0
ONCT,T,2300,0,2000,0,0.0,300,0.0,0.0
RCRT,T,2300,0,1900,0,0.0,100,0.0,0.0
CFX,B,2300,0,1500,0,0.0,500,0.0,0.0
WPM,T,2300,0,1700,0,0.0,600,0.0,0.0
UEPS,B,2300,0,300,0,0.0,2000,0.0,0.0
SLS,B,2300,0,1700,0,0.0,200,0.0,0.0
CSLT,T,2300,0,2300,0,0.0,500,0.0,0.0
FUV,T,2300,0,2300,0,0.0,500,0.0,0.0
ISEE,S,2300,0,900,0,0.0,700,0.0,0.0
USFD,T,2300,0,2300,0,0.0,800,0.0,0.0
EWH,B,2300,0,2300,0,0.0,1600,0.0,0.0
CRK,S,2300,200,1800,300,0.0126278570526582,500,0.005,0.01
ARC,B,2300,0,2300,0,0.0,2000,0.0,0.0
AIF,B,2300,0,2300,0,0.0,300,0.0,0.0
JMIA,S,2287,0,1987,0,0.0,300,0.0,0.0
DATS,S,2280,0,2280,0,0.0,500,0.0,0.0
GOLD,S,2279,30,2249,0,7.19438262604558e-05,26,0.001,0.01
VTSI,S,2275,60,1217,0,0.530973451327434,945,0.01,0.06
SENS,S,2264,0,2264,0,0.0,2264,0.0,0.0
ABUS,T,2262,0,1592,0,0.0,200,0.0,0.0
GSL,B,2261,0,1974,0,0.0,154,0.0,0.0
FHN,S,2258,0,2258,0,0.0,200,0.0,0.0
CS,T,2256,0,2256,0,0.0,1900,0.0,0.0
GREE,B,2256,0,1556,0,0.0,100,0.0,0.0
IGR,B,2255,0,2255,0,0.0,500,0.0,0.0
SQ,B,2253,3,893,153,0.000173220162826953,100,0.01,0.11
KDNY,T,2250,0,1350,0,0.0,700,0.0,0.0
BRY,T,2250,0,1950,0,0.0,200,0.0,0.0
LDI,T,2249,0,1650,0,0.0,200,0.0,0.0
DISCA,S,2245,0,2245,0,0.0,300,0.0,0.0
HCCI,T,2245,0,489,0,0.0,489,0.0,0.0
YANG,S,2240,0,2240,0,0.0,200,0.0,0.0
VCLT,S,2239,0,1839,0,0.0,100,0.0,0.0
DAC,T,2237,0,437,0,0.0,200,0.0,0.0
MDVL,S,2234,0,2234,0,0.0,1334,0.0,0.0
ENV,T,2233,16,616,184,0.014692378328742,200,0.02,0.16
KL,B,2233,0,2233,0,0.0,101,0.0,0.0
BIGZ,B,2232,0,2100,0,0.0,300,0.0,0.0
QEFA,B,2232,0,2232,0,0.0,14,0.0,0.0
MTOR,B,2225,100,2025,100,0.0474158368895211,200,0.01,0.03
KBE,B,2224,0,2224,0,0.0,100,0.0,0.0
AOM,B,2220,0,2220,0,0.0,200,0.0,0.0
VRAR,S,2218,100,2000,118,0.167224080267559,218,0.01,0.1
HCWB,T,2216,0,2216,0,0.0,2216,0.0,0.0
SHPW,T,2214,0,2114,0,0.0,100,0.0,0.0
BSJM,B,2212,0,2212,0,0.0,1700,0.0,0.0
QQQM,B,2211,119,671,1421,0.0617219917012448,100,0.001,0.0184033613445378
CAG,B,2210,0,2210,0,0.0,200,0.0,0.0
PFLT,B,2203,0,1247,0,0.0,200,0.0,0.0
FTCS,B,2203,0,2203,0,0.0,20,0.0,0.0
BTU,S,2201,0,2001,0,0.0,300,0.0,0.0
BNTC,T,2200,0,500,0,0.0,500,0.0,0.0
ASZ+,T,2200,0,2200,0,0.0,2100,0.0,0.0
BRO,T,2200,0,1800,0,0.0,400,0.0,0.0
SIFY,T,2200,0,2200,0,0.0,300,0.0,0.0
MTNB,B,2200,0,2200,0,0.0,2200,0.0,0.0
QDEL,T,2200,0,1300,0,0.0,300,0.0,0.0
SKYW,B,2200,0,900,0,0.0,500,0.0,0.0
YSG,S,2200,0,2200,0,0.0,1000,0.0,0.0
LOMA,T,2200,0,1600,0,0.0,200,0.0,0.0
OPTT,S,2200,0,2200,0,0.0,100,0.0,0.0
UCTT,T,2200,0,1300,0,0.0,300,0.0,0.0
ETSY,T,2200,0,0,0,0.0,600,0.0,0.0
HBP,T,2200,0,1500,0,0.0,700,0.0,0.0
ASTLW,B,2200,0,2100,0,0.0,400,0.0,0.0
BTX,B,2200,0,1400,0,0.0,300,0.0,0.0
WALD,B,2200,0,0,0,0.0,2200,0.0,0.0
LFC,B,2200,400,0,1800,0.030229746070133,200,0.001,0.01
