symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SPSB,S,1010,0,1010,0,0.0,300,0.0,0.0
PMT,S,1010,0,1010,0,0.0,300,0.0,0.0
APT,T,1009,0,1009,0,0.0,200,0.0,0.0
HUGE,T,1009,100,900,9,0.0187652467629949,109,0.001,0.02
OWL,B,1006,16,990,0,0.00048390999274135,100,0.001,0.01
IPI,B,1004,125,200,155,0.029655990510083,12,0.001,0.988
BXRX,T,1002,0,902,0,0.0,100,0.0,0.0
ATVI,B,1002,0,1002,0,0.0,100,0.0,0.0
GT,S,1002,0,1002,0,0.0,400,0.0,0.0
NRZ,S,1001,0,1001,0,0.0,1000,0.0,0.0
BBY,B,1001,300,301,400,0.0284846183061147,300,0.001,0.04
PST,B,1000,0,1000,0,0.0,1000,0.0,0.0
XPON,T,1000,0,0,0,0.0,700,0.0,0.0
AIHS,B,1000,0,900,0,0.0,200,0.0,0.0
LL,T,1000,0,500,0,0.0,300,0.0,0.0
XPL,B,1000,0,1000,0,0.0,1000,0.0,0.0
BLBX,S,1000,0,1000,0,0.0,500,0.0,0.0
FTHY,T,1000,0,1000,0,0.0,200,0.0,0.0
JOE,B,1000,300,0,300,0.394736842105263,200,0.001,0.08
APDN,B,1000,0,1000,0,0.0,300,0.0,0.0
SLM,T,1000,0,1000,0,0.0,1000,0.0,0.0
SHAK,B,1000,0,600,0,0.0,400,0.0,0.0
KKR,T,1000,0,1000,0,0.0,300,0.0,0.0
AWX,T,1000,0,900,0,0.0,400,0.0,0.0
IEP,T,1000,0,400,0,0.0,300,0.0,0.0
OUT,T,1000,0,1000,0,0.0,300,0.0,0.0
COF-L,B,1000,0,600,0,0.0,200,0.0,0.0
KSCP,S,1000,0,1000,0,0.0,300,0.0,0.0
MUC,S,1000,0,1000,0,0.0,500,0.0,0.0
VRAR,B,1000,100,600,100,0.0382848392036753,200,0.01,0.04
CDK,B,1000,0,1000,0,0.0,900,0.0,0.0
KUKE,S,1000,0,900,0,0.0,200,0.0,0.0
TOPS,T,1000,0,1000,0,0.0,1000,0.0,0.0
ITRM,B,1000,0,1000,0,0.0,500,0.0,0.0
UMH-C,B,1000,0,900,0,0.0,400,0.0,0.0
SBLK,T,1000,0,300,0,0.0,200,0.0,0.0
IYM,B,1000,0,1000,0,0.0,300,0.0,0.0
SRTY,T,1000,0,1000,0,0.0,1000,0.0,0.0
TRIN,S,1000,200,300,100,0.141843971631206,300,0.01,0.14
NKTR,T,1000,0,1000,0,0.0,1000,0.0,0.0
QURE,T,1000,0,500,0,0.0,500,0.0,0.0
OR,S,1000,0,1000,0,0.0,600,0.0,0.0
BYSI,S,1000,0,1000,0,0.0,400,0.0,0.0
PSDN,B,1000,0,600,0,0.0,600,0.0,0.0
TWI,S,1000,0,1000,0,0.0,200,0.0,0.0
APVO,B,1000,0,1000,0,0.0,1000,0.0,0.0
FTAI,T,1000,0,1000,0,0.0,700,0.0,0.0
ADN,E,1000,0,1000,0,0.0,1000,0.0,0.0
SELB,S,1000,0,1000,0,0.0,1000,0.0,0.0
CLVR,T,1000,0,1000,0,0.0,100,0.0,0.0
CRM,T,1000,0,900,0,0.0,100,0.0,0.0
LXP,S,1000,0,1000,0,0.0,1000,0.0,0.0
PGP,T,1000,0,1000,0,0.0,400,0.0,0.0
MCS,B,1000,0,1000,0,0.0,700,0.0,0.0
FFC,T,1000,0,900,0,0.0,100,0.0,0.0
BRCC+,E,1000,0,1000,0,0.0,1000,0.0,0.0
AMTI,B,1000,0,1000,0,0.0,300,0.0,0.0
UAMY,B,1000,0,1000,0,0.0,1000,0.0,0.0
MOGU,B,1000,0,1000,0,0.0,1000,0.0,0.0
INFN,B,1000,0,900,0,0.0,100,0.0,0.0
VERI,S,1000,0,1000,0,0.0,1000,0.0,0.0
KODK,T,1000,0,1000,0,0.0,200,0.0,0.0
BDSX,S,1000,0,1000,0,0.0,1000,0.0,0.0
SGHC,T,1000,0,800,0,0.0,400,0.0,0.0
PYN,S,1000,0,1000,0,0.0,300,0.0,0.0
QNRX,B,1000,0,900,0,0.0,100,0.0,0.0
HFRO,T,1000,100,700,0,0.112233445566779,100,0.01,0.09
KULR,T,1000,0,500,0,0.0,200,0.0,0.0
TOPS,B,1000,0,1000,0,0.0,1000,0.0,0.0
PTLO,T,1000,0,400,0,0.0,200,0.0,0.0
UNTY,T,1000,0,500,0,0.0,400,0.0,0.0
CPLP,B,1000,0,700,0,0.0,300,0.0,0.0
VYGR,B,1000,0,1000,0,0.0,200,0.0,0.0
KORU,S,1000,0,1000,0,0.0,700,0.0,0.0
IPAC,B,1000,0,1000,0,0.0,500,0.0,0.0
CIM-B,S,1000,300,700,0,0.852272727272727,300,0.01,0.13
IBM,T,1000,0,700,0,0.0,200,0.0,0.0
LDUR,S,1000,0,1000,0,0.0,1000,0.0,0.0
MIME,T,1000,0,1000,0,0.0,1000,0.0,0.0
HHC,B,1000,0,0,0,0.0,500,0.0,0.0
SU,B,1000,500,400,100,0.00446030330062444,500,0.001,0.01
WSBC,T,1000,0,800,0,0.0,200,0.0,0.0
PLM,T,1000,0,500,0,0.0,500,0.0,0.0
VBF,B,1000,262,400,338,0.408736349453978,200,0.01,0.0347328244274809
SPWH,B,1000,0,1000,0,0.0,1000,0.0,0.0
ADIL,B,1000,0,1000,0,0.0,700,0.0,0.0
KCAC=,B,1000,0,1000,0,0.0,200,0.0,0.0
JEF,S,1000,0,1000,0,0.0,200,0.0,0.0
NFE,B,1000,200,400,0,0.0283326250177079,200,0.03,0.1
PRDS,T,1000,0,1000,0,0.0,1000,0.0,0.0
NXDT,T,1000,0,1000,0,0.0,1000,0.0,0.0
JFR,S,1000,0,1000,0,0.0,800,0.0,0.0
ALTO,S,1000,0,700,0,0.0,300,0.0,0.0
VUSE,B,1000,1000,0,0,1.0,500,0.015,0.22
ARC,T,1000,0,800,0,0.0,800,0.0,0.0
EIRL,B,999,0,499,0,0.0,100,0.0,0.0
DLTH,S,998,100,800,98,0.168350168350168,200,0.01,0.04
RPV,B,996,0,996,0,0.0,125,0.0,0.0
NEX,S,993,0,993,0,0.0,400,0.0,0.0
UA,T,993,0,993,0,0.0,800,0.0,0.0
TRQ,S,992,100,892,0,0.0113404400090724,200,0.001,0.01
PLM,B,991,0,991,0,0.0,991,0.0,0.0
VGR,T,991,100,600,291,0.015053439710974,300,0.001,0.01
SCHH,B,989,0,789,0,0.0,200,0.0,0.0
CEMB,B,987,0,987,0,0.0,200,0.0,0.0
ETO,S,985,200,685,100,0.292397660818713,285,0.01,0.12
AIA,T,985,0,628,0,0.0,19,0.0,0.0
NVS,S,983,20,383,280,0.000505063259173211,60,0.001,0.02
SPTI,S,981,80,315,586,0.004196170993968,80,0.001,0.01
STE,T,981,300,0,37,0.0875656742556918,337,0.001,0.11
CANE,S,980,10,960,0,0.0140845070422535,10,0.001,0.02
KMX,S,977,0,977,0,0.0,100,0.0,0.0
DD,T,976,0,776,0,0.0,200,0.0,0.0
MAIN,B,975,0,975,0,0.0,169,0.0,0.0
EELV,B,973,0,782,0,0.0,100,0.0,0.0
SIDU,B,972,0,515,0,0.0,200,0.0,0.0
WRK,B,971,60,471,240,0.00214109838347072,171,0.001,0.05
DINO,B,970,0,470,0,0.0,200,0.0,0.0
DELL,S,969,0,969,0,0.0,200,0.0,0.0
BKKT,S,969,0,869,0,0.0,100,0.0,0.0
WEA,T,966,0,600,0,0.0,183,0.0,0.0
FILL,S,965,0,965,0,0.0,835,0.0,0.0
MSA,T,965,0,320,0,0.0,317,0.0,0.0
GBDC,S,965,0,965,0,0.0,965,0.0,0.0
KR,B,964,0,655,0,0.0,100,0.0,0.0
WRN,S,963,0,963,0,0.0,958,0.0,0.0
GAZ,B,963,629,100,0,0.472932330827068,5,0.001,0.0998092209856916
EWG,T,960,0,960,0,0.0,99,0.0,0.0
XLV,S,956,0,956,0,0.0,100,0.0,0.0
RC,B,952,300,552,100,0.0345264127057199,400,0.001,0.01
NAN,S,952,100,500,0,0.333333333333333,276,0.01,0.02
NXJ,S,951,0,951,0,0.0,100,0.0,0.0
ESOA,T,950,0,950,0,0.0,200,0.0,0.0
NVTA,S,950,0,950,0,0.0,900,0.0,0.0
DHT,B,950,0,950,0,0.0,900,0.0,0.0
MXC,B,950,100,850,0,0.227790432801822,100,0.05,0.35
GVA,T,949,0,949,0,0.0,949,0.0,0.0
XLY,S,949,0,949,0,0.0,16,0.0,0.0
MDLZ,B,948,0,948,0,0.0,100,0.0,0.0
BIT,B,946,0,946,0,0.0,100,0.0,0.0
PAAS,T,945,0,945,0,0.0,145,0.0,0.0
FLT,B,945,0,190,0,0.0,190,0.0,0.0
GDDY,B,943,0,743,0,0.0,200,0.0,0.0
BLDR,B,942,0,842,0,0.0,100,0.0,0.0
NLOK,T,940,20,840,80,0.000591856060606061,140,0.001,0.01
ACT,B,940,0,300,0,0.0,300,0.0,0.0
IJH,B,939,21,697,0,0.0051584377302874,14,0.00852380952380952,0.0233333333333333
MAPS,B,939,0,639,0,0.0,100,0.0,0.0
GSL,T,935,0,635,0,0.0,300,0.0,0.0
UCO,B,935,0,538,0,0.0,108,0.0,0.0
EVG,B,934,0,934,0,0.0,100,0.0,0.0
DX,B,933,0,933,0,0.0,100,0.0,0.0
DXD,B,933,0,933,0,0.0,100,0.0,0.0
ISMD,B,932,0,932,0,0.0,101,0.0,0.0
PXJ,B,932,0,932,0,0.0,100,0.0,0.0
DKL,B,932,0,200,0,0.0,200,0.0,0.0
OGE,B,931,0,810,0,0.0,200,0.0,0.0
EVV,S,930,0,930,0,0.0,300,0.0,0.0
POLY,T,930,0,930,0,0.0,130,0.0,0.0
PLL,T,929,0,571,0,0.0,119,0.0,0.0
ETN,T,928,0,523,0,0.0,100,0.0,0.0
VNET,S,924,0,924,0,0.0,200,0.0,0.0
ELSE,B,924,0,924,0,0.0,324,0.0,0.0
CCLP,B,922,0,922,0,0.0,200,0.0,0.0
SHYG,B,921,0,921,0,0.0,200,0.0,0.0
CRK,S,920,0,920,0,0.0,400,0.0,0.0
DC,S,920,0,920,0,0.0,400,0.0,0.0
OLB,B,920,0,920,0,0.0,60,0.0,0.0
CHGG,T,917,0,917,0,0.0,101,0.0,0.0
PEBO,B,917,0,403,0,0.0,200,0.0,0.0
BITQ,T,916,0,916,0,0.0,300,0.0,0.0
SCHM,S,916,0,916,0,0.0,300,0.0,0.0
ADTH,S,914,0,600,0,0.0,100,0.0,0.0
CHMI,B,914,0,914,0,0.0,300,0.0,0.0
SGMO,T,914,0,800,0,0.0,114,0.0,0.0
SG,T,912,90,712,0,0.0372208436724566,200,0.01,0.15
FEZ,T,911,57,854,0,0.000783386704415827,57,0.001,0.01
RJI,B,910,0,910,0,0.0,110,0.0,0.0
NID,B,908,0,908,0,0.0,208,0.0,0.0
DFAE,B,908,0,508,0,0.0,400,0.0,0.0
SFL,S,907,0,907,0,0.0,300,0.0,0.0
PSTG,B,904,0,904,0,0.0,200,0.0,0.0
GOTU,T,902,0,700,0,0.0,101,0.0,0.0
PAAS,S,901,0,901,0,0.0,300,0.0,0.0
ARDX,T,901,0,901,0,0.0,400,0.0,0.0
IMMR,S,901,0,901,0,0.0,300,0.0,0.0
THC,T,900,0,200,0,0.0,200,0.0,0.0
JAGX,S,900,0,900,0,0.0,900,0.0,0.0
QRVO,B,900,100,100,700,0.0148235991698784,100,0.001,0.12
ETJ,S,900,0,900,0,0.0,800,0.0,0.0
CARG,B,900,0,700,0,0.0,200,0.0,0.0
L,B,900,0,800,0,0.0,200,0.0,0.0
SCHN,T,900,0,300,0,0.0,300,0.0,0.0
BLRX,S,900,0,900,0,0.0,900,0.0,0.0
NML,S,900,0,900,0,0.0,500,0.0,0.0
CRNT,T,900,0,900,0,0.0,900,0.0,0.0
TCRX,B,900,0,900,0,0.0,900,0.0,0.0
TRDA,T,900,0,400,0,0.0,200,0.0,0.0
ISPC,B,900,0,900,0,0.0,300,0.0,0.0
VVR,T,900,0,900,0,0.0,900,0.0,0.0
HIBS,T,900,0,900,0,0.0,800,0.0,0.0
CRIS,B,900,0,900,0,0.0,200,0.0,0.0
VKTX,T,900,0,900,0,0.0,700,0.0,0.0
PLAN,T,900,0,900,0,0.0,100,0.0,0.0
GUG,B,900,0,900,0,0.0,600,0.0,0.0
LOOP,T,900,0,900,0,0.0,300,0.0,0.0
BPT,S,900,200,600,100,0.0398565165404544,300,0.01,0.14
CVI,B,900,0,200,0,0.0,300,0.0,0.0
CENX,B,900,0,800,0,0.0,200,0.0,0.0
SCKT,B,900,154,200,0,1.0,200,0.01,0.04
OXSQ,B,900,0,900,0,0.0,500,0.0,0.0
GGG,T,900,0,400,0,0.0,200,0.0,0.0
RILY,T,900,0,300,0,0.0,300,0.0,0.0
BAK,B,900,0,800,0,0.0,300,0.0,0.0
HSBC,T,900,50,700,150,0.000465198500200035,100,0.001,0.01
IBN,T,900,0,900,0,0.0,600,0.0,0.0
FTSL,B,900,0,787,0,0.0,113,0.0,0.0
GMDA,B,900,0,600,0,0.0,600,0.0,0.0
SAIL,B,900,0,900,0,0.0,200,0.0,0.0
FBGX,T,900,0,900,0,0.0,500,0.0,0.0
SGLB,T,900,0,500,0,0.0,200,0.0,0.0
AKAN,S,900,0,900,0,0.0,300,0.0,0.0
PLAY,B,900,0,300,0,0.0,100,0.0,0.0
AAC=,T,900,0,900,0,0.0,800,0.0,0.0
ALCO,T,900,0,600,0,0.0,600,0.0,0.0
OBE,T,900,0,900,0,0.0,100,0.0,0.0
HBI,S,900,0,900,0,0.0,900,0.0,0.0
GDMA,B,900,0,900,0,0.0,800,0.0,0.0
LIAN,S,900,100,600,200,0.125,300,0.01,0.05
BHFAO,B,900,0,300,0,0.0,200,0.0,0.0
CFVI,T,900,0,900,0,0.0,200,0.0,0.0
REPX,B,900,0,600,0,0.0,200,0.0,0.0
CEG,T,900,0,300,0,0.0,200,0.0,0.0
CNNE,T,900,0,900,0,0.0,900,0.0,0.0
DLTR,B,900,300,600,0,0.0177409816676523,300,0.001,0.04
SKX,B,900,0,800,0,0.0,100,0.0,0.0
CLMT,S,900,100,300,200,0.181159420289855,300,0.01,0.08
ITCI,T,900,0,800,0,0.0,200,0.0,0.0
EC,S,900,0,900,0,0.0,300,0.0,0.0
UTAA,S,900,0,700,0,0.0,100,0.0,0.0
FE,T,900,0,900,0,0.0,100,0.0,0.0
EZJ,S,900,300,0,0,1.0,300,0.001,0.22
BSM,T,900,0,800,0,0.0,100,0.0,0.0
SST+,B,900,0,900,0,0.0,900,0.0,0.0
QTNT,B,900,900,0,0,0.0320741268709907,900,0.0095,0.0576
ONCT,B,900,0,900,0,0.0,600,0.0,0.0
EOI,B,900,0,900,0,0.0,200,0.0,0.0
DPST,S,900,200,300,0,0.0288850375505488,200,0.01,0.07
AWF,S,900,0,800,0,0.0,200,0.0,0.0
LEN,B,900,300,300,0,0.0242072137496974,200,0.001,0.02
VLT,B,900,0,800,0,0.0,200,0.0,0.0
TACT,S,900,0,800,0,0.0,300,0.0,0.0
PAYX,T,900,0,900,0,0.0,300,0.0,0.0
LVO,T,900,900,0,0,0.155763239875389,300,0.005,0.0097
SFE,B,900,0,800,0,0.0,100,0.0,0.0
UWM,S,900,0,900,0,0.0,900,0.0,0.0
LSXMK,T,900,300,0,100,0.0475134621476085,400,0.001,0.03
ABCL,B,900,0,900,0,0.0,100,0.0,0.0
PAGP,S,900,0,900,0,0.0,800,0.0,0.0
SUNW,T,900,0,900,0,0.0,500,0.0,0.0
FTCI,S,900,0,900,0,0.0,300,0.0,0.0
NSR,B,900,0,900,0,0.0,300,0.0,0.0
BFZ,S,900,0,900,0,0.0,400,0.0,0.0
RH,T,900,3,400,97,0.000286532951289398,100,0.01,1.11
OOTO,T,900,0,500,0,0.0,500,0.0,0.0
ALLG+,T,900,0,600,0,0.0,300,0.0,0.0
DCPH,T,900,0,900,0,0.0,300,0.0,0.0
RLY,T,900,0,900,0,0.0,900,0.0,0.0
IVAC,T,900,0,900,0,0.0,800,0.0,0.0
TBPH,T,900,0,900,0,0.0,200,0.0,0.0
MYD,B,900,0,800,0,0.0,300,0.0,0.0
CFG-D,T,900,0,900,0,0.0,300,0.0,0.0
PIM,S,900,0,900,0,0.0,900,0.0,0.0
NMZ,B,900,0,900,0,0.0,200,0.0,0.0
UNIT,S,900,0,900,0,0.0,500,0.0,0.0
TLIS,B,900,0,600,0,0.0,300,0.0,0.0
BBLN,B,900,0,900,0,0.0,900,0.0,0.0
WKSP,T,900,0,700,0,0.0,200,0.0,0.0
HIIIU,T,900,0,900,0,0.0,900,0.0,0.0
PTLO,B,900,0,800,0,0.0,300,0.0,0.0
MIY,T,900,0,900,0,0.0,200,0.0,0.0
GENI,B,900,0,900,0,0.0,200,0.0,0.0
LEO,B,900,0,900,0,0.0,300,0.0,0.0
JMBS,T,900,100,400,0,0.0407830342577488,300,0.01,0.04
KMI,T,900,0,900,0,0.0,900,0.0,0.0
FTLB,B,900,0,900,0,0.0,800,0.0,0.0
NXJ,T,900,0,700,0,0.0,200,0.0,0.0
YALA,T,900,0,800,0,0.0,100,0.0,0.0
CIBR,T,898,0,898,0,0.0,92,0.0,0.0
MNDT,S,896,295,1,600,0.00458508836009263,50,0.001,0.01
GOODN,B,895,0,895,0,0.0,200,0.0,0.0
SUSA,T,894,0,594,0,0.0,194,0.0,0.0
NFJ,B,894,0,894,0,0.0,188,0.0,0.0
HPS,S,893,0,893,0,0.0,271,0.0,0.0
SPVM,B,892,0,892,0,0.0,327,0.0,0.0
TTCF,S,890,0,890,0,0.0,200,0.0,0.0
BTCM,B,890,0,890,0,0.0,500,0.0,0.0
FNDC,S,890,0,890,0,0.0,347,0.0,0.0
KKR,B,888,0,888,0,0.0,187,0.0,0.0
PPBT,S,888,96,792,0,0.150943396226415,200,0.01,0.04
ADGI,S,887,0,887,0,0.0,200,0.0,0.0
MTR,B,886,0,886,0,0.0,186,0.0,0.0
BWX,S,884,0,884,0,0.0,798,0.0,0.0
BITO,T,884,0,884,0,0.0,159,0.0,0.0
BIGZ,T,879,0,879,0,0.0,200,0.0,0.0
MSMR,S,874,0,874,0,0.0,874,0.0,0.0
BKLC,S,874,0,0,0,0.0,874,0.0,0.0
PAG,T,873,0,373,0,0.0,100,0.0,0.0
HLGN,B,872,0,872,0,0.0,120,0.0,0.0
OPRX,T,866,0,866,0,0.0,866,0.0,0.0
UPST,S,866,100,100,100,0.00198997054843588,200,0.01,0.15
OPP,S,865,0,865,0,0.0,91,0.0,0.0
MCO,B,863,100,100,0,0.0184808722971724,100,0.13,0.36
TEAF,T,861,0,700,0,0.0,300,0.0,0.0
FAT,S,860,100,660,100,0.497512437810945,200,0.01,0.2
FLNG,S,860,0,860,0,0.0,595,0.0,0.0
TAL,B,859,0,859,0,0.0,157,0.0,0.0
EXTR,S,859,0,859,0,0.0,541,0.0,0.0
TD,B,858,57,801,0,0.00145903191952287,100,0.001,0.01
NI,S,857,0,857,0,0.0,156,0.0,0.0
ORCL,S,855,4,851,0,9.61030224400557e-05,20,0.001,0.01
WWACU,B,854,0,711,0,0.0,100,0.0,0.0
MKTW,B,853,0,753,0,0.0,100,0.0,0.0
TFFP,B,852,350,452,50,0.466045272969374,100,0.0157142857142857,0.1
RAD,S,850,0,850,0,0.0,600,0.0,0.0
NLS,T,850,0,850,0,0.0,100,0.0,0.0
VLN,E,850,0,850,0,0.0,100,0.0,0.0
BNO,T,850,0,850,0,0.0,200,0.0,0.0
NAUT,T,850,0,850,0,0.0,150,0.0,0.0
ASRT,S,850,0,850,0,0.0,800,0.0,0.0
SLI,S,850,0,850,0,0.0,600,0.0,0.0
VTRS,S,850,0,850,0,0.0,288,0.0,0.0
Z,S,848,75,648,125,0.00567708727575505,200,0.01,0.06
HGH,B,847,0,847,0,0.0,200,0.0,0.0
JNJ,S,846,200,646,0,0.00570450656018254,200,0.015,0.03
VWOB,T,846,0,746,0,0.0,136,0.0,0.0
GTHX,T,846,0,846,0,0.0,200,0.0,0.0
APN=,S,845,0,845,0,0.0,100,0.0,0.0
KPLT,T,844,0,722,0,0.0,122,0.0,0.0
DSM,B,843,0,843,0,0.0,198,0.0,0.0
BRC,B,842,100,0,0,0.0618046971569839,842,0.02,0.09
BBN,B,842,0,634,0,0.0,176,0.0,0.0
IAGG,S,841,0,841,0,0.0,69,0.0,0.0
T-A,S,840,0,840,0,0.0,200,0.0,0.0
XRX,S,840,0,840,0,0.0,300,0.0,0.0
PSCE,B,832,0,832,0,0.0,200,0.0,0.0
CNP,S,829,0,829,0,0.0,150,0.0,0.0
EPM,B,829,0,800,0,0.0,300,0.0,0.0
CLW,B,826,0,826,0,0.0,826,0.0,0.0
SIG,B,826,0,100,0,0.0,157,0.0,0.0
DIAX,S,825,100,300,200,1.0,300,0.01,0.06
FIVG,S,825,0,825,0,0.0,400,0.0,0.0
GPK,T,824,700,0,124,0.0163750350893609,824,0.001,0.01
CF,B,824,56,525,43,0.0013809429867824,30,0.00983928571428571,0.0803571428571429
BNTX,B,824,0,100,0,0.0,124,0.0,0.0
ZIM,T,822,0,422,0,0.0,300,0.0,0.0
KEY,S,822,0,822,0,0.0,522,0.0,0.0
XYLG,B,822,0,200,0,0.0,10,0.0,0.0
PFLD,S,821,0,821,0,0.0,300,0.0,0.0
FLIC,B,820,0,820,0,0.0,820,0.0,0.0
OHI,S,820,0,820,0,0.0,300,0.0,0.0
EDU,S,819,0,758,0,0.0,50,0.0,0.0
RMBS,S,817,0,817,0,0.0,200,0.0,0.0
FIS,T,817,0,656,0,0.0,161,0.0,0.0
AMCR,S,815,0,815,0,0.0,815,0.0,0.0
DVY,B,813,0,813,0,0.0,183,0.0,0.0
C-K,S,813,100,655,58,0.06426735218509,96,0.0108,0.0808
MUSA,B,811,0,711,0,0.0,147,0.0,0.0
WEAV,S,811,0,811,0,0.0,200,0.0,0.0
GREE,T,811,0,700,0,0.0,300,0.0,0.0
FCX,T,810,200,510,100,0.00134847218101891,100,0.001,0.01
CERN,S,810,0,810,0,0.0,810,0.0,0.0
SOPA,S,810,0,410,0,0.0,400,0.0,0.0
OSS,B,809,0,709,0,0.0,100,0.0,0.0
IGF,B,809,528,281,0,0.0912863070539419,66,0.001,0.03
O,S,807,0,807,0,0.0,100,0.0,0.0
TFC,B,807,0,807,0,0.0,100,0.0,0.0
VXRT,B,807,0,807,0,0.0,202,0.0,0.0
IYE,S,806,0,806,0,0.0,14,0.0,0.0
FAAR,B,806,220,0,586,1.0,100,0.001,0.113681818181818
FLGC,T,805,0,700,0,0.0,700,0.0,0.0
JNJ,T,804,0,804,0,0.0,104,0.0,0.0
FM,B,803,0,803,0,0.0,200,0.0,0.0
LVS,S,802,0,802,0,0.0,300,0.0,0.0
BKI,B,802,0,802,0,0.0,200,0.0,0.0
EWV,B,802,602,0,200,0.960127591706539,100,0.001,0.0383720930232558
AAWW,B,802,14,502,0,0.00326492537313433,106,0.01,0.11
NMT,B,801,0,801,0,0.0,400,0.0,0.0
STN,T,801,100,0,100,0.0798084596967279,200,0.001,0.04
MYMD,S,801,200,601,0,1.0,200,0.01,0.14
ATHA,B,800,0,800,0,0.0,800,0.0,0.0
ZEST,S,800,0,800,0,0.0,800,0.0,0.0
DMF,B,800,0,800,0,0.0,400,0.0,0.0
RVLV,B,800,0,800,0,0.0,500,0.0,0.0
HQH,B,800,0,700,0,0.0,200,0.0,0.0
AWX,B,800,0,400,0,0.0,400,0.0,0.0
VSAT,B,800,294,0,306,0.0519251148004239,200,0.01,0.106802721088435
GOTU,B,800,0,800,0,0.0,600,0.0,0.0
EWJV,B,800,600,200,0,0.99009900990099,600,0.01,0.04
VSH,T,800,0,800,0,0.0,200,0.0,0.0
SMMT,B,800,0,800,0,0.0,400,0.0,0.0
NHS,B,800,0,800,0,0.0,200,0.0,0.0
SISI,S,800,0,800,0,0.0,200,0.0,0.0
EVV,B,800,0,800,0,0.0,100,0.0,0.0
CRBU,S,800,0,800,0,0.0,200,0.0,0.0
DSM,T,800,0,800,0,0.0,700,0.0,0.0
RILYL,T,800,0,500,0,0.0,100,0.0,0.0
RILYO,B,800,0,500,0,0.0,200,0.0,0.0
INMB,S,800,365,400,35,0.295307443365696,100,0.0182191780821918,0.11
KRTX,B,800,0,300,0,0.0,100,0.0,0.0
SB,B,800,0,800,0,0.0,800,0.0,0.0
WBX,T,800,0,800,0,0.0,700,0.0,0.0
QRTEA,B,800,0,800,0,0.0,200,0.0,0.0
MMD,B,800,0,400,0,0.0,200,0.0,0.0
EQX,T,800,0,800,0,0.0,600,0.0,0.0
LTBR,S,800,100,600,100,0.0705716302046577,200,0.01,0.08
PUBM,B,800,0,400,0,0.0,200,0.0,0.0
SKIN,B,800,0,600,0,0.0,100,0.0,0.0
UUU,E,800,0,800,0,0.0,100,0.0,0.0
RTLR,B,800,200,200,0,0.0525762355415352,200,0.001,0.06
AGQ,T,800,0,100,0,0.0,100,0.0,0.0
AMBP,T,800,0,800,0,0.0,800,0.0,0.0
SHI,B,800,0,800,0,0.0,500,0.0,0.0
TANNZ,T,800,0,600,0,0.0,200,0.0,0.0
PBYI,T,800,0,800,0,0.0,100,0.0,0.0
GNW,B,800,0,800,0,0.0,800,0.0,0.0
CJJD,T,800,0,800,0,0.0,200,0.0,0.0
ZNTL,B,800,0,0,0,0.0,200,0.0,0.0
UAA,T,800,20,700,80,0.000320435792678042,100,0.001,0.01
LTRY,S,800,0,800,0,0.0,500,0.0,0.0
ISAA,S,800,0,800,0,0.0,800,0.0,0.0
JHI,T,800,0,500,0,0.0,100,0.0,0.0
GLTO,T,800,0,500,0,0.0,300,0.0,0.0
DGP,S,800,0,800,0,0.0,800,0.0,0.0
IRMD,B,800,0,300,0,0.0,300,0.0,0.0
IHDG,B,800,0,800,0,0.0,600,0.0,0.0
SNPE,S,800,82,0,718,0.214659685863874,800,0.001,0.02
IH,T,800,0,100,0,0.0,700,0.0,0.0
CDZI,B,800,0,800,0,0.0,400,0.0,0.0
SBOW,B,800,0,700,0,0.0,200,0.0,0.0
DFAU,T,800,0,800,0,0.0,800,0.0,0.0
BUFR,T,800,0,800,0,0.0,200,0.0,0.0
STOR,B,800,0,800,0,0.0,100,0.0,0.0
WOOF,S,800,600,200,0,0.0277919310760109,200,0.001,0.01
MILE,T,800,0,800,0,0.0,800,0.0,0.0
REI,T,800,0,800,0,0.0,700,0.0,0.0
VNRX,B,800,0,800,0,0.0,600,0.0,0.0
AYRO,B,800,0,800,0,0.0,200,0.0,0.0
OPFI,T,800,0,400,0,0.0,400,0.0,0.0
MYO,T,800,0,800,0,0.0,200,0.0,0.0
THW,T,800,0,400,0,0.0,200,0.0,0.0
QUMU,B,800,0,600,0,0.0,300,0.0,0.0
EAR,B,800,0,800,0,0.0,300,0.0,0.0
ADTN,T,800,400,300,0,0.300751879699248,100,0.001,0.02
TCRR,T,800,0,800,0,0.0,600,0.0,0.0
CEAD,S,800,0,800,0,0.0,800,0.0,0.0
USA,T,800,0,800,0,0.0,400,0.0,0.0
WTFCP,S,800,94,600,106,0.246073298429319,200,0.02,0.17
CM,B,800,0,800,0,0.0,300,0.0,0.0
CARR,B,800,0,0,0,0.0,800,0.0,0.0
UBR,T,800,0,500,0,0.0,300,0.0,0.0
AGNCP,B,800,0,700,0,0.0,100,0.0,0.0
SND,T,800,0,800,0,0.0,800,0.0,0.0
WEAT,T,800,0,400,0,0.0,100,0.0,0.0
VTRS,T,800,0,800,0,0.0,100,0.0,0.0
VKQ,S,800,100,700,0,0.25,300,0.01,0.05
MHN,S,800,0,700,0,0.0,300,0.0,0.0
UWMC,B,800,0,700,0,0.0,100,0.0,0.0
VGZ,T,800,0,800,0,0.0,800,0.0,0.0
