symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CYH,B,50007,6171,29345,6746,0.0764480258084416,2453,0.00865636055991386,0.12
LGF.B,B,49994,5344,24753,6155,0.188614169771167,1345,0.01327494442851,0.243038091645805
LTS,B,49951,3252,34506,8088,0.202208575457941,8260,0.00284531684842966,0.0772697899838449
WTW,S,49934,13851,10962,15200,0.155824569017169,5383,0.007,0.299261614186856
CIG,B,49911,4185,27057,6250,0.0210421645098096,3373,0.009,0.07
SPLK,B,49909,6239,21069,10308,0.130190206013873,4080,0.02855,0.786270578818771
UAL,S,49887,2049,28102,1359,0.0242862768042748,1077,0.0206552020907849,0.286438302450297
ALB,B,49882,5711,18271,3870,0.12177788488709,1607,0.0231165868082138,0.381572389658327
EOLS,B,49830,5549,20045,6139,0.52077037610313,1778,0.02458597950019,0.888680226819409
MORL,B,49781,133,35970,0,0.0436960453750142,1507,0.01,0.08
SPSM,B,49758,1299,23762,250,0.134419003146785,968,0.022,0.13
KMPH,B,49753,3597,15992,16074,1.66564256262755,1579,0.00653888696854476,0.140068453409708
PDI,B,49723,5146,25998,875,0.438970366654543,2456,0.00971995820271682,0.533307571738606
SE,B,49573,2609,33412,5026,0.0457031587421066,1612,0.00147403210576015,0.0929114258734655
DO,S,49480,5600,19300,24580,0.0503339728968106,40450,0.008,0.09
YELP,B,49477,3363,27482,1150,0.0647476609791948,1015,0.0221243824971233,0.221396971631691
WHLR,B,49388,740,35591,1400,0.847167996992307,1436,0.003,0.03
VCYT,B,49338,6464,21311,9923,0.559109564335932,1410,0.0196495151515152,0.438663414634146
BGT,B,49306,2672,34177,4157,1.07422580534361,3378,0.00158333333333333,0.133384565499351
SCZ,B,49306,305,26016,0,0.0106872800747083,1159,0.001,0.04
VNTR,B,49188,3067,35809,786,0.0821604674309999,2404,0.00325,0.0975
CFG,B,49182,5493,28570,5476,0.0225508955190051,1457,0.00721546329958929,0.07
LASR,B,49155,2471,22921,3850,0.196274890387167,1131,0.0273846153846154,0.380486212837839
TEL,B,49083,6910,15262,7092,0.154041835984064,1122,0.0171698833473215,0.26961587612281
PEIX,B,49060,4202,15205,24747,0.759197262908131,5209,0.00455,0.0625
DHY,B,49039,7699,37612,400,0.412222111956051,4765,0.00910269049086055,0.06
NTGR,B,49038,2089,31288,1055,0.0741467072330801,576,0.0244045801526718,0.348653217011996
COWZ,B,48958,1472,7579,30925,0.764219015280136,33025,0.001,0.05
AMC,B,48958,5974,25875,6951,0.165091374141894,1420,0.00800603760288271,0.135368645205898
BIT,B,48945,5550,15585,23272,1.59988117170238,19761,0.0180888888888889,0.267777777777778
CYBR,B,48902,6325,10962,7375,0.260658274836029,1576,0.0824140321727282,1.65637732593194
VEON,B,48897,0,48606,0,0.0,0,0.0,0.0
AIMT,B,48848,10823,16333,7427,0.546682377384264,1512,0.0145030612244898,0.476758189622712
KOOL,B,48830,1500,1210,45500,0.796003840153606,18760,0.0015,0.0409375
ISTB,B,48802,4242,16615,18365,1.01540269055923,1202,0.00787421383647799,0.122393050272877
IFN,B,48801,3657,35042,1189,0.900213299955249,2273,0.00614420341780123,0.25392592043977
KIM,B,48750,8180,19775,14663,0.0303427809068047,1658,0.0106546728746576,0.12
RIBT,B,48715,3889,16355,18523,3.35479224495926,4876,0.0193570089258043,0.295206133735545
NBY,B,48679,677,29368,3592,1.40071590052751,2166,0.012,0.228
RDC,B,48654,5405,31867,3686,0.0276002162016578,1966,0.00155966386554622,0.108823529411765
PVTL,B,48641,6993,24497,3603,0.184176427790276,1480,0.0128279298309142,0.122581957158058
IQV,B,48640,6586,4619,27869,0.15306771564117,1148,0.0238252212732919,0.825979428076922
LNG,B,48586,5089,18302,10092,0.114532821255274,1232,0.0373626755039611,0.40432849706651
EDF,B,48579,5432,28087,3688,1.90680956650724,1872,0.0164745231779715,0.339276683087028
CVS,S,48569,10361,3819,28878,0.0436377109246953,1353,0.008,0.105319025550516
AEO,B,48476,4279,26600,4974,0.0177681697909644,1371,0.00340506456820016,0.0791071428571428
ISRG,B,48326,3993,5505,4967,0.214802926500603,686,0.244344127108677,4.72897270647794
BBT-E,B,48312,360,28799,538,0.346227018658922,1541,0.01,0.15
MAV,B,48157,600,40068,0,0.352941176470588,2860,0.001,0.01
SCHZ,B,48140,4688,34337,1400,0.368153385577824,2017,0.007,0.0803742203742204
DF,B,48139,7525,19119,16260,0.0963334334400435,3158,0.00416590092976764,0.07
DXCM,B,48120,3167,15904,6290,0.0864122604445298,1357,0.0812242187425725,1.48402856735404
NUGT,S,48069,0,48069,0,0.0,20475,0.0,0.0
C-J,B,48052,700,29768,45,1.12800095279028,1466,0.00716666666666667,0.152166666666667
NRK,B,48042,3966,5441,37162,1.83606051356513,4161,0.00507081545064378,0.08
TBIO,B,47975,1100,17679,14818,0.508403154805453,5140,0.02425,0.5825
SHYG,B,47973,500,14858,24400,0.0243261652233142,1290,0.001,0.01
IVE,S,47970,1221,30648,1127,0.0166946088061255,1218,0.00167752442996743,0.0435070575461455
BKT,B,47960,6001,21017,17825,1.42354555581445,8308,0.0059375,0.08
ESNC,B,47935,2599,34968,1074,2.42691787071106,2046,0.00278161965423112,0.01098
CB,B,47934,7418,9471,7352,0.180643503900989,517,0.0237791034382501,0.548602230528585
EEM,S,47884,584,39458,228,7.86078778530248e-05,1136,0.0,0.03
NDRA,B,47871,1540,29619,2889,0.639625191196264,1856,0.012,0.129820261437909
SUN,B,47714,4760,23695,1264,0.321833716723705,1926,0.0177682105557812,0.316985871415369
DIAX,B,47681,3207,31176,1582,0.640564871053704,2581,0.0166560142032845,0.307328007101642
BKEP,B,47639,6307,23657,11569,1.07467662328569,6956,0.0105832408435072,0.124915824915825
ATNM,S,47626,3200,16675,26666,0.538049753915425,20078,0.003,0.02
ITCI,B,47564,1800,22326,18589,0.262545464899158,2064,0.019,0.235
NCS,B,47468,9274,24848,5344,0.291840699972842,2045,0.00662461173478123,0.110331325924546
NVCR,B,47467,1784,22347,4758,0.073359156772778,1441,0.061,0.386666666666667
MRNS,B,47460,7140,21220,10055,0.28299578950632,2123,0.00928343295425763,0.153618564693675
FPL,B,47416,5217,28777,8878,1.02444917254082,3004,0.00465416484954208,0.080234375
MIN,B,47399,6363,23538,10180,0.833783207433271,9381,0.00907760519938312,0.0989623265036352
BLRX,B,47383,3883,25465,7640,0.776400150524074,8187,0.00418773946360153,0.0443337164750958
CIDM,B,47376,2500,24856,7801,2.36045193836485,3425,0.0029,0.12586
SHOP,B,47262,2490,15801,2335,0.0589715362502992,1369,0.166314604678625,1.74240716198646
CGEN,B,47239,3219,23304,12500,1.08147790169552,6368,0.007,0.166
SLYG,B,47238,1388,22455,1032,0.300974043879246,517,0.0331580296518661,0.387340489598821
VXXB,S,47110,10296,12612,22508,0.203372308492266,6347,0.011,0.178444976707972
GMO,S,47052,13599,15152,10217,0.436158953141538,600,0.000134568718288109,0.00761676593867196
HFC,B,46969,7406,11362,16219,0.113782648095829,1313,0.0246887207711983,0.33670735200639
IRM,B,46790,7710,19439,6487,0.183397318086078,1370,0.00474906523582186,0.152192394147995
QAI,S,46754,839,52,45863,0.152563621659621,46702,0.006,0.11
VERU,B,46745,900,24230,6554,1.05555555555556,3940,0.00175,0.085
CUZ,B,46720,4440,26357,10278,0.00951994524762948,3813,0.00935416666666667,0.06
JMEI,B,46716,1202,24302,17500,0.0568225177059588,3424,0.002,0.02
ANFI,S,46698,18550,2700,21248,0.703974327249796,4450,0.006,0.0422047607178465
BXMT,B,46679,6785,16972,14280,0.274133326052126,1608,0.00928727401630628,0.145
CTSH,B,46617,8123,10404,21509,0.0898199395602726,1324,0.0139009810784476,0.170252908610999
DGSE,B,46585,300,31999,136,0.276057401812689,851,0.0005,0.0265
CBL,B,46565,7004,26239,6134,0.0589373226267466,8096,0.00441414141414141,0.07
BIL,B,46558,15343,8765,10082,0.40103915862202,5548,0.0218820638820639,0.0902702702702703
GDV,B,46451,3462,30010,899,0.581185574428756,1561,0.013,0.269005464480874
LITE,B,46359,4861,7680,23396,0.130401524110009,1222,0.032582397844634,0.318398870998781
ROL,B,46350,6192,18324,8448,0.199484173943097,1077,0.0113081674622081,0.169810486393896
VVR,B,46231,8726,11559,23392,0.205051498161689,27441,0.01,0.09
RUN,B,46209,4170,21253,12811,0.151116782812569,2298,0.0153018973193535,0.11711743772242
ARDX,B,46169,2927,26810,9521,0.269326255261382,2440,0.00427821011673152,0.160237204429811
ENTA,B,46167,866,26891,4357,0.100371392757376,536,0.0095045045045045,0.680990990990991
PEP,S,46107,16586,76,29279,0.152200491355128,580,0.0162294893861159,0.226236268533041
EBAY,S,45978,8360,1,34217,0.011555860594266,8460,0.012,0.12
SOLO,B,45949,3466,21986,16007,1.31532493961517,2873,0.004,0.109
SPTL,S,45942,11244,4425,30273,0.181256011292756,556,0.002,0.04
ROYT,B,45939,3750,4793,35979,2.48198400574001,6912,0.004,0.0755555555555556
UBSI,B,45935,2567,13031,17645,0.136103644076791,1231,0.0285814661368122,0.453132531813216
PML,B,45900,5418,18937,15089,1.31790949089612,2355,0.005,0.142964796479648
USFR,B,45877,1164,15941,3814,0.0787037161382861,5705,0.00509781254729392,0.05
RCM,B,45870,2500,22982,14965,0.0677412406107022,14474,0.0035,0.07
GOOG,B,45859,2401,5060,401,0.0712252097317975,368,0.667058018815495,9.19419364304969
IGF,B,45836,3800,7528,34243,0.286867622673933,10339,0.002,0.04
BIL,S,45816,9094,2425,31818,0.900990795393794,3179,0.00608152173913044,0.08
USOU,B,45806,1910,23068,9336,0.794351078642623,1650,0.004,0.265939601921757
NOG,S,45799,0,17882,0,0.0,2980,0.0,0.0
CZR,S,45707,3000,27707,15000,0.00143607801350201,4000,0.001,0.01
TTWO,B,45619,6707,15563,2366,0.0913918708520046,1052,0.0581897794100735,0.581029724867395
WBA,S,45611,19108,3175,21587,0.136669841671394,1694,0.015,0.173811949629735
AB,B,45602,4202,22668,2517,0.20389679336792,1928,0.0314092405098597,0.395214998280014
TY,B,45554,1022,26830,272,0.52946545674401,1671,0.02425,0.1925
GD,B,45539,6506,9922,9131,0.21408585459374,847,0.0565776904806823,1.07511811239523
RH,B,45527,2567,8448,3350,0.0778245971786613,1102,0.200042997870075,2.07641029255153
GBDC,B,45494,1976,37291,1705,0.130823452834373,1872,0.00302127659574468,0.0971276595744681
GFF,B,45489,4222,20705,3950,0.288524645343191,800,0.00268520206624126,0.214980523135626
MOAT,B,45424,1197,18077,11300,0.0596329719666073,1983,0.002,0.03
MS-A,B,45349,209,28870,0,0.192615849000354,1776,0.02,0.29
GOOGL,B,45256,2352,9104,261,0.054968134136026,314,0.956622122950498,9.93353794179369
DKT,B,45206,1617,31896,39,0.633627841548136,1911,0.00333333333333333,0.0902649930264993
EBR,B,45168,6338,23216,5172,0.259281690794841,2182,0.00624863685932388,0.138780142631777
SCHF,S,45111,0,45111,0,0.0,7087,0.0,0.0
MIC,B,45107,3436,21222,1634,0.241381352613652,1314,0.0171712407089766,0.349854927762559
CDNA,B,45057,4788,22331,4046,0.233207354555582,1655,0.0366315789473684,0.877062732589048
TRX,S,45050,7400,0,37650,1.19369421222757,10250,0.004,0.0159880952380952
DBC,B,45031,1736,8766,31000,0.0120890041207135,3552,0.003,0.03
SPKE,B,44940,5623,13597,16510,0.724657679914074,3876,0.0152482621068822,0.294519264577439
JHMM,B,44880,10515,15988,2149,0.695901216176396,2429,0.00195266672606183,0.188792127604837
SMHB,B,44807,0,28338,0,0.0,863,0.0,0.0
CHGG,B,44755,1359,21150,216,0.0433518806849053,1247,0.0647033898305085,0.373983050847458
AOS,B,44728,2421,23527,1966,0.041394745815017,1194,0.00387309644670051,0.18070817826051
ASM,S,44693,4850,11182,23925,1.16619626572271,27875,0.005,0.0694027027027027
DBX,B,44673,4316,26351,2277,0.0763631859067874,2119,0.0262240696971363,0.269443100826325
CRBP,S,44667,16284,460,27663,0.305382820378019,14116,0.011,0.244444041867955
STK,B,44662,1621,6896,29793,0.623039934262057,1273,0.0232857142857143,0.344285714285714
TAHO,S,44660,1000,20830,22830,0.00257572635483206,23830,0.001,0.01
BLUE,B,44657,5128,18072,5187,0.255940896127486,1796,0.14160411923348,2.52099698968667
IWF,B,44650,4851,16948,5025,0.0480056236773746,1753,0.00690017118659339,0.229910802775025
W,B,44645,3797,14472,10878,0.0747065391360465,1453,0.107736211500391,1.01180144804654
OIL,B,44638,2600,22380,4300,2.6853097864063,1471,0.000333333333333333,0.252
OLN,B,44505,1991,29230,396,0.031528042835765,1213,0.002,0.0555602716468591
RFP,B,44493,5359,24369,5828,0.253914000799392,1703,0.00457871141591961,0.148506306771415
RDIV,B,44447,768,15607,842,0.184962029819042,1404,0.00860765550239235,0.105645933014354
CPRI,S,44348,3752,6966,30687,0.0679575444537352,7034,0.015,0.197375926802674
GBT,B,44342,2216,28760,3132,0.117368626191305,1954,0.0279946887185693,0.778194164313567
XON,S,44294,2500,600,41194,0.0390423861480649,8800,0.006,0.0781818181818182
MAIN,B,44274,2119,23653,2215,0.390681282157433,1601,0.0142826394736021,0.313795896092556
DG,B,44261,4332,14620,7433,0.0713090742437805,1043,0.0253948787902974,0.471474384932838
PCG-A,B,44250,0,33365,0,0.0,1398,0.0,0.0
HMC,B,44235,6967,12990,15918,0.270406524673165,1493,0.0111829605529813,0.129933333333333
KTOS,B,44234,5966,18169,12116,0.229590573756713,1642,0.00825940860215054,0.123365591397849
SNES,B,44191,6247,16037,11574,1.79540748784225,2504,0.00810854199837079,0.090205910041841
IVC,B,44188,2645,22973,11483,0.125475365675201,2359,0.00574074074074074,0.139074074074074
SID,B,44111,3000,25250,10213,0.0475123021600105,7987,0.0045,0.05
ADOM,B,44104,6129,17235,10449,1.36890572455465,2063,0.00263596650891882,0.020044304662532
BXMX,B,44092,9300,23036,7355,1.79298455739378,5216,0.00855451127819549,0.155921052631579
EXPE,B,44022,4288,18170,4506,0.0803797981104766,895,0.0313039990604856,0.499465619689534
PRTK,B,43964,3962,23898,5800,0.408325672893017,2296,0.00375,0.135281910397295
APTO,B,43959,3755,17567,15188,0.568345781738054,2787,0.003,0.09
FSK,S,43921,4175,21575,11090,0.0726049903863354,8412,0.004,0.06
SQNS,B,43890,3900,1625,37115,0.838530910439362,3398,0.004,0.1058
MUB,B,43878,758,30249,727,0.0539164225198027,1203,0.00645454545454545,0.04
PFL,B,43841,3128,26751,2504,1.46275204309899,2163,0.0027183908045977,0.162686781609195
NKX,B,43825,2200,23264,5419,1.5478011467,9092,0.003,0.1
QUIK,B,43815,4411,22871,8302,1.29107476522681,3244,0.004,0.0451736842105263
SQBG,B,43802,1000,19317,9800,1.2,1500,0.001,0.0459
BBCA,B,43800,3300,0,32077,0.296442687747036,2830,0.000151515151515152,0.02
SPMD,B,43779,1995,11383,506,0.275056155549547,1207,0.001,0.0419183673469388
AUDC,B,43720,2243,31302,656,0.221881896491191,1448,0.00531060606060606,0.32969696969697
INFI,S,43700,1300,0,42400,0.262269413903722,43700,0.003,0.03
TBLT,S,43656,575,36778,983,0.378223442351335,1000,0.002,0.105238095238095
FITB,B,43654,5198,17321,16594,0.0117204748425877,2317,0.00511644177911044,0.0740029985007496
KYN,S,43644,2100,34760,6660,0.109256159949786,1700,0.003,0.08
GLO,B,43628,1833,33555,1689,0.38146757615559,2452,0.0118510638297872,0.168581560283688
BE,B,43599,3482,13092,15297,0.246253851817044,2182,0.0472879581151832,0.474764397905759
HCLP,S,43560,7400,8900,27260,0.110410757191446,12000,0.006,0.065625
MYOS,B,43520,3400,18904,12460,1.24752601672732,3705,0.003,0.0755789473684211
AWX,B,43476,4473,15531,13474,3.30203245603186,6735,0.0153823458632141,0.559271598402079
FXI,S,43475,1000,40539,0,0.000596520614559398,3943,0.001,0.01
GFI,B,43437,1621,34031,100,0.00396416590643701,3567,0.005,0.08
STAA,B,43434,5758,15414,8561,0.279280940793077,2759,0.0400554944760748,0.811634024054435
CASM,B,43418,103,34229,4242,1.22071307300509,4561,0.02,0.08
PRGO,B,43373,7893,18835,5432,0.132631693282044,1280,0.00758544825403063,0.260231128680808
MRO,S,43348,2814,11157,29177,0.0022771663034272,11757,0.003,0.03
KGC,S,43344,3881,5456,32200,0.00316010319431087,29958,0.004,0.04
BHF,B,43278,1553,31935,5784,0.0504788910578364,1692,0.045,0.182857142857143
MTP,S,43269,5280,4633,17162,3.29148221731398,19449,0.00528571428571429,0.0345
NTRA,B,43208,2100,32093,5619,0.104849252599559,3505,0.002,0.097
DB,S,43150,7350,1500,33955,0.0171916817543401,2255,0.004,0.04
ARMK,B,43086,6344,21894,7063,0.0995375183640847,1232,0.00503968932586549,0.0802972444131339
O,B,43062,9351,9833,10575,0.184906091928491,1058,0.0139327760496828,0.206064268685256
NEA,S,43052,2066,3844,35985,0.0854825077321849,24623,0.002,0.05
ASCMA,B,42965,2204,21625,9200,0.710631524985889,3814,0.0056652719665272,0.0429997907949791
OTLK,B,42865,5439,19381,1337,2.46684411783284,2168,0.105503640170734,0.414544390754611
GNMX,S,42785,11495,0,23156,0.659513583627824,3271,0.00596190476190476,0.02029375
GSBD,B,42775,5159,15562,8992,0.789786743162661,1539,0.0330400018574419,0.454627813332125
SMLP,B,42770,6041,21499,4497,0.448934812170889,3505,0.0314324336954774,0.346991581469101
NETE,B,42760,3200,8372,14343,2.26906006390056,8005,0.016,0.411666666666667
RNP,B,42734,3449,23619,7170,0.813318516824829,2258,0.00379591836734694,0.152535346834719
ARC,B,42671,3950,26069,5600,0.456992883106359,5138,0.004875,0.1025
PAA,B,42634,1391,23888,8012,0.0142655223166039,11416,0.01,0.0866666666666667
LTHM,B,42593,3200,4896,31500,0.130499767431961,31753,0.00989285714285714,0.122321428571429
BHFAL,B,42568,5224,18466,2279,2.77591815285489,1709,0.344458774246691,2.15203603306624
CYCC,B,42529,2200,22635,1775,2.66075388026608,2961,0.012,0.0811214285714286
ACRE,B,42509,7855,25582,3837,0.727935446814877,3537,0.00801874742480429,0.174703747400485
FDN,S,42493,1000,385,40700,0.0364338543374504,41800,0.001,0.06
NID,B,42487,8000,16201,13996,4.37277095700617,9433,0.00575,0.126309523809524
PMM,B,42466,4166,21101,12095,2.10003821024452,5099,0.004,0.0747368421052632
BBN,B,42374,3477,27047,2307,0.978633522560233,1886,0.00384518032923994,0.239782517771593
ALIM,B,42305,1200,7317,30145,0.713633501259446,2636,0.002,0.0198
MEN,B,42291,9117,13918,16536,3.45680597358687,12419,0.00686245244366403,0.150702858257731
SHSP,B,42245,569,8891,1426,0.467510851462225,13246,0.096,0.955
SOGO,S,42210,15010,8500,18700,0.53868013385067,12590,0.008,0.08
EHIC,B,42144,1300,7211,15244,0.243197658994316,13896,0.00383333333333333,0.14
APO,B,42134,2911,24563,533,0.0913900765902434,1646,0.0153266014862904,0.279182225285465
DAN,B,42128,3673,19725,11615,0.0559738317392855,3736,0.016997506234414,0.21997506234414
KMX,B,42109,8338,7245,16651,0.137090918102874,1861,0.0124058584717707,0.273636378033906
APC,S,42045,935,32813,3953,0.0101878183160183,843,0.000376623376623377,0.0624675324675325
SHIP,B,42036,900,4393,35400,1.47722007722008,17991,0.002,0.02265
MVT,B,42010,2027,27387,1456,1.73349749055184,1277,0.0021259842519685,0.249166666666667
AMJ,S,41986,2242,35461,1017,0.0112356124244308,21467,0.0148780487804878,0.08
ALLT,B,41913,2100,13640,11051,0.384263919181586,11535,0.0138571428571429,0.153142857142857
TA,B,41904,3644,21347,10441,0.418304840507559,1784,0.00333901515151515,0.152316017316017
CPTA,B,41894,4812,22183,4936,1.38951954461108,1226,0.0135528629230628,0.268271430610733
ARKK,B,41887,5707,4142,579,0.705449177322263,1352,0.100627167056723,0.738614361874048
DLPH,B,41843,3397,23727,2959,0.121446823341008,1622,0.019227161636696,0.253467170784094
TANH,B,41833,1200,27248,7911,0.25152686133472,4288,0.0015,0.05
EXPR,B,41791,11462,13174,12597,0.086975166925105,1697,0.00448403433831682,0.05
TTNP,S,41767,9167,0,30400,1.14180100866611,12325,0.00663333333333333,0.0264282666042909
WYY,B,41766,1000,34737,29,0.27027027027027,2769,0.0,0.0092
GUT,B,41747,3500,24341,4587,1.48238166377002,2448,0.00290909090909091,0.134090909090909
TAK,B,41733,3801,15749,16741,0.0139116509413108,1471,0.01,0.12
TSRO,S,41682,6956,0,34726,0.0512745459658608,2350,0.006,0.0811667812319202
DON,B,41671,275,2485,0,0.0771270198931415,1343,0.03,0.15
RGNX,B,41599,2967,21721,2633,0.180564163522077,2005,0.0774158914728682,1.78410873113015
UWN,B,41578,906,950,39722,0.519769786587613,40628,0.003,0.03
HIIQ,B,41569,5595,7913,16232,0.194334369863262,1326,0.00775257841094656,0.328874934774856
WTTR,B,41552,2922,27730,3126,0.14240833183142,1489,0.00186363636363636,0.0945454545454545
GBX,B,41447,2231,22227,1241,0.104013434331925,1015,0.0356515691950356,0.41300221354896
CC,B,41383,1949,23416,730,0.0358915012488759,1500,0.00444223876023936,0.14641094573094
BAX,B,41368,6084,12920,11304,0.0644455335398437,1430,0.0107918523590059,0.192891260298901
AMAT,S,41367,10348,5074,25945,0.0213321320490189,4525,0.0105101186010788,0.11
UBIO,B,41366,3864,13568,16255,1.20109203249582,10444,0.0049,0.370151898734177
BOOT,B,41358,4720,18417,1943,0.0884343602250632,1501,0.0249803475552601,0.341152229661167
RA,B,41327,3144,28382,1290,2.11769554792098,3994,0.0193333333333333,0.342653758542141
MTNB,S,41310,8285,25,33000,0.784678678213727,3985,0.004,0.0433092165898618
GOVT,S,41242,17,41225,0,0.000325502134911061,1293,0.001,0.01
ATRA,B,41184,3495,18168,8607,0.111871562303639,968,0.105141696292534,0.868100558659218
XRX,B,41167,4462,12391,19082,0.0171186629782644,2471,0.00464369369369369,0.06
FEI,B,41125,3400,16826,16052,0.834748680209627,10825,0.005,0.17
EIM,B,41125,3500,31244,1451,0.666737956609849,4643,0.003,0.12
FRA,B,41077,1900,29963,3191,0.287961298690974,7984,0.00366666666666667,0.08
MTSI,B,40978,3658,25555,3028,0.340815281827705,2199,0.0087390243902439,0.258435946756944
VFC,S,40975,2906,19869,1614,0.0273056587913392,453,0.00815956808638272,0.137944002559611
URGN,B,40893,2914,21219,2065,0.14643443309969,800,0.0504046278924328,0.930544946756106
GLW,S,40832,2745,4228,31301,0.00809252965495498,4144,0.0103333333333333,0.1
DISCA,S,40775,1558,30687,876,0.0115200169490869,976,-0.00196242171189979,0.0352192066805845
NWL,S,40729,10696,3981,25074,0.0311178686932609,9111,0.007,0.0805153565851119
ICE,B,40706,9413,13002,8920,0.122774248653645,837,0.0153716182847294,0.211022290821166
KOS,B,40703,5126,28306,500,0.0157242037077221,3821,0.002,0.07
IGD,B,40702,6124,22579,6800,0.402672415538693,4542,0.00424328808446455,0.0853333333333333
AMJ,B,40696,2015,10184,17595,0.011027914832303,2500,0.0110293631100083,0.07
EAD,B,40689,6820,24723,4704,0.476427808825417,5338,0.0151993006993007,0.12
DAC,B,40644,400,143,39265,0.4,39806,0.001,0.0159
VIXY,S,40581,6472,32389,588,0.07803689185172,1850,0.019,0.373199239984599
REG,B,40571,1180,28757,1972,0.0482217958542937,2418,0.00473285198555957,0.189105210565916
MFC,B,40502,5027,15662,12803,0.0292131012621139,2201,0.0154670670670671,0.1
SRCL,B,40400,3480,21174,1928,0.111346487436294,1689,0.00780235808772479,0.226894059210268
WPM,B,40320,2955,15956,13468,0.0265283770632288,1466,0.00375609756097561,0.05
FTAI,B,40315,1696,22905,1636,0.323409690891606,1942,0.0423266983561101,0.384640522875817
INSM,B,40311,3268,14423,12874,0.102553785482869,1327,0.0274133644133644,0.360679875679876
ETG,B,40288,5730,25894,1432,0.732407849760897,2781,0.0209333333333333,0.252666666666667
HAIN,B,40276,807,28771,1016,0.0137208350909885,1437,0.0025,0.065
NMZ,B,40236,2534,27396,2954,1.24502141685853,5599,0.00483333333333333,0.13
GLOW,S,40136,1200,32923,4800,0.447141166924644,6588,0.002,0.0069
PFIE,B,40122,3528,17162,16867,0.450986515187806,10439,0.005,0.1
SNX,B,40120,2467,16290,571,0.165798655382547,1074,0.0871707477133834,0.863489938141101
DFS,B,40120,7594,8980,15907,0.143788080401501,1072,0.0255000753806724,0.208030821982925
KNX,B,40055,4666,17525,8691,0.0437108008451858,1248,0.0187405129428633,0.152382962712422
AHT,B,40055,3213,23305,7087,0.114841041102544,1870,0.005109486986043,0.0745454545454545
INFO,B,40053,6524,26051,3058,0.127509960260868,1551,0.0149125278854057,0.181933824771376
DXD,B,40019,3710,21239,900,0.0645248201874466,1666,0.00453333333333333,0.08
SWJ,B,40009,1151,25499,107,2.05145226779932,1425,0.016,0.342
ROSEW,B,40000,200,0,39800,0.2,40000,0.001,0.01
SPHS,B,39945,2584,29371,2822,2.28939146417938,5040,0.005,0.0849
BFK,B,39878,4400,15727,15125,2.06521581618512,4555,0.005,0.131666666666667
SND,B,39857,2530,17942,14956,0.210221862796576,6335,0.004875,0.0825
NVS,B,39855,4257,22991,2785,0.145406875201073,1090,0.00918355648409518,0.201208927904688
DBVT,B,39845,4000,20521,5978,0.333602856713719,2079,0.00363440860215054,0.233010752688172
SPTN,B,39840,1600,1404,34397,0.201080809350258,700,0.001,0.014375
PTEN,B,39805,4367,26998,1383,0.0116956375077511,2382,0.00896469581896887,0.0897860962566845
VG,B,39804,4068,27266,664,0.0593122732870336,6586,0.00635121951219512,0.09
NH,B,39727,701,14999,12814,0.396334457824557,14309,0.002,0.04
INS,B,39625,2004,21081,3316,2.05778843303321,3371,0.0186708860759494,1.64672420406598
ALL,B,39619,5890,15147,9791,0.118250649951859,1017,0.0125712903095249,0.167676858475266
JCE,B,39606,3594,25067,2098,1.35741883402801,2232,0.00575,0.1915
GRSH,B,39600,400,0,39200,0.285714285714286,39600,0.001,0.02
EDC,B,39596,3401,24504,2042,0.338321790281661,1857,0.0148177584793089,0.819579472372473
NMFC,B,39574,2027,28383,694,0.191482716214928,2423,0.0088016960208741,0.09
TUR,B,39563,2107,7391,26141,0.139808444996894,2607,0.00290909090909091,0.0772727272727273
ACN,B,39525,6284,8819,5459,0.158256364701968,640,0.0425009550495663,0.65521182125601
VSI,B,39496,2595,20860,8434,0.183708567598383,1542,0.00464661654135338,0.135411048281862
MAS,S,39484,2875,10045,24169,0.0240013799646062,1821,0.00383263946711074,0.05
NVO,B,39414,9624,14025,9645,0.163472478267355,1945,0.0104603038470963,0.123631785526546
AQXP,B,39405,1100,9941,24517,0.937041453289028,24958,0.027,0.12
CMA,B,39396,3369,19439,6733,0.0690833018461277,1022,0.0216036709509534,0.281899747107312
MERC,B,39367,2893,24719,1416,0.192843492045619,1910,0.00508196959963706,0.241922035531387
OLED,B,39308,2006,21428,480,0.0549241938760465,1583,0.0848854087089381,1.01600203717851
RCL,B,39240,5999,13947,8497,0.160305105401212,1612,0.0244274981227406,0.635548008376252
GNE,S,39179,2058,23638,3300,0.238917820902901,1472,0.00811701631701632,0.329960372960373
ANGI,B,39149,300,22641,11592,0.00632898579571451,8597,0.0,0.04
XSLV,B,39141,940,19953,56,0.0842953566313508,1347,0.01,0.09
KIO,B,39126,2635,26706,2017,1.04649546874067,2593,0.00451428571428571,0.153449735449735
VOC,B,39068,4997,4227,13092,3.32250829562466,5313,0.0124178989417619,0.295333333333333
KSU,B,38998,3207,14993,952,0.0992829445551742,1252,0.0969713448375591,0.751299817903318
USB-P,B,38982,2085,23346,2251,2.31455231555978,1519,0.0375555555555556,0.535268414481898
FAS,S,38946,11945,2700,23601,0.393524570991704,9780,0.0128181818181818,0.475517772180241
AFMD,B,38918,2044,26299,4074,0.163317193901528,7475,0.014,0.203333333333333
