symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EBR,S,3353,100,2400,0,0.0080450522928399,850,0.0,0.01
BEDU,B,3351,100,1746,0,0.0329380764163373,383,0.01,0.06
BLUE,B,3350,400,250,300,0.0120772946859903,100,0.001,0.1275
PNFP,B,3347,260,1737,97,0.0101455496156398,100,0.0,0.0384615384615385
DSL,B,3346,250,466,782,0.0354107648725212,100,0.0006,0.02
VGZ,B,3336,0,2197,0,0.0,164,0.0,0.0
PCI,B,3319,210,559,2090,0.0198769522006626,100,0.001,0.03
CAH,S,3319,346,1210,0,0.00118070200582844,100,0.000710982658959538,0.0142196531791908
CNX,B,3302,353,2234,0,0.00147720995631141,131,0.0,0.01
TXMD,S,3300,1200,1900,200,0.0116226137321181,1200,0.001,0.03
BPL,B,3300,300,100,2600,0.0108475556841192,100,0.000666666666666667,0.0233333333333333
KOPN,S,3300,100,0,3200,0.0258665287118469,3300,0.001,0.03
BLCM,B,3300,400,1709,0,0.0152021891152326,166,0.001,0.01
QABA,B,3296,514,910,0,0.127353815659068,108,0.01,0.104163424124514
OI,B,3291,0,2302,0,0.0,100,0.0,0.0
BKS,B,3282,400,1956,486,0.0089861388807764,130,0.00075,0.01
CYTX,B,3267,1000,1920,0,0.0614250614250614,866,0.001,0.002
MCHP,B,3255,434,990,0,0.00303817317587102,100,0.00307373271889401,0.0315207373271889
CFX,B,3233,1300,533,400,0.0382027094537013,100,0.001,0.0138461538461538
SBUX,B,3231,900,313,33,0.00279264603211543,100,0.001,0.01
HZN,B,3217,200,866,61,0.0632911392405063,161,0.0025,0.01
HLI,B,3209,1,1760,0,5.39257981018119e-05,100,0.01,0.05
PPLT,B,3208,0,1628,0,0.0,60,0.0,0.0
SHOP,B,3207,650,300,1416,0.00908417536651154,32,0.0141538461538462,0.174492307692308
AMP,B,3205,613,310,1040,0.00664808528636654,50,0.00249592169657423,0.114600326264274
RF,S,3200,400,0,2800,0.000158540476374496,100,0.001,0.01
INFI,B,3200,1100,0,2000,0.116513081241394,700,0.001,0.0190909090909091
GALT,S,3200,0,3200,0,0.0,0,0.0,0.0
LGF.B,B,3200,2400,0,800,0.05407597674733,100,0.001,0.05
RCII,B,3200,1100,2100,0,0.0105478151639226,100,0.001,0.01
RIGL,B,3199,500,2316,0,0.00253344142683421,358,0.0,0.01
TEI,B,3180,600,0,2580,0.179533213644524,1230,0.001,0.02
TBC,B,3173,0,2147,0,0.0,100,0.0,0.0
YEXT,B,3152,353,1701,0,0.00526614154433703,100,0.00326628895184136,0.0398016997167139
DRIP,S,3152,990,1527,200,0.0022382694333787,100,0.001,0.01
IBB,B,3139,549,938,8,0.00308869447804439,50,0.0127140255009107,0.0527140255009107
PDBC,B,3134,0,975,0,0.0,100,0.0,0.0
JDST,S,3130,0,3130,0,0.0,241,0.0,0.0
CSL,B,3125,0,1996,0,0.0,100,0.0,0.0
PULS,B,3120,0,1755,0,0.0,176,0.0,0.0
GBIL,B,3116,281,1139,1120,0.481989708404803,100,0.001,0.01
WDC,B,3114,0,2208,0,0.0,100,0.0,0.0
EFV,B,3110,0,1900,0,0.0,100,0.0,0.0
DAL,B,3100,622,533,1018,0.00565799168584501,100,0.001,0.0222025723472669
GNT,B,3096,0,1970,0,0.0,189,0.0,0.0
CAR,B,3095,415,1104,0,0.00590150879538118,100,0.00421686746987952,0.0402409638554217
BSJJ,B,3094,1639,799,0,0.27095387667383,141,0.001,0.02
SGH,B,3076,1400,266,1400,0.146229371213704,166,0.001,0.04
DELT,B,3072,100,2344,500,0.0946073793755913,32,0.005,0.01
SUM,B,3066,0,1917,0,0.0,152,0.0,0.0
CJ,B,3065,100,1114,0,0.00418865711652844,646,0.01,0.05
DON,B,3063,0,295,0,0.0,30,0.0,0.0
ROK,B,3059,200,1129,0,0.00511116790186558,100,0.015,0.16
DUKB,B,3048,0,1608,0,0.0,100,0.0,0.0
PSEC,B,3046,1027,1103,0,0.00988231671526034,200,0.000486854917234664,0.01
PRU,B,3043,204,434,0,0.00213012561476052,50,0.00977941176470588,0.0546078431372549
USB-P,B,3041,1100,831,0,0.241175180881386,111,0.00545454545454545,0.03
ITI,S,3039,539,0,2500,0.0721070234113712,100,0.001,0.0188682745825603
BRACW,B,3036,0,1775,0,0.0,991,0.0,0.0
SFLY,B,3025,300,0,2725,0.0140891372751609,125,0.001,0.0566666666666667
SMRT,B,3024,0,2216,0,0.0,1900,0.0,0.0
EIM,B,3019,0,2311,0,0.0,923,0.0,0.0
WHR,S,3015,15,1504,0,0.000376704588261885,50,0.01,0.14
TGT,B,3013,806,826,180,0.0039983332010477,100,0.000900744416873449,0.0199255583126551
VAR,B,3005,500,1293,0,0.00935366195865681,100,0.0044,0.096
GBDC,B,3005,200,1647,700,0.0190458051614132,100,0.003,0.015
GG,S,3003,403,0,2600,0.000377489981996632,100,0.001,0.01
ATNM,S,3000,1000,0,2000,0.0498603909054647,3000,0.001,0.0029
ITOT,B,2996,518,706,0,0.0106067121240043,90,0.001,0.01
HLT,B,2993,100,1788,0,0.00044026874003892,100,0.0,0.04
CLNY,S,2993,1100,1382,0,0.00958330066299016,129,0.00454545454545455,0.01
NOW,S,2990,1147,243,600,0.0201178657873505,100,0.00296163905841325,0.100645161290323
CRNT,B,2990,170,1556,42,0.0159579461184643,100,0.0,0.01
IVW,S,2986,10,926,0,0.000201369311316955,23,0.001,0.065
YANG,B,2978,100,1345,20,0.00777484061576738,100,0.0,0.12
NEO,B,2974,0,1516,0,0.0,425,0.0,0.0
IJR,B,2973,0,838,0,0.0,55,0.0,0.0
AIMT,B,2972,100,6,2666,0.00515357658214801,100,0.001,0.03
MJ,B,2972,202,1190,0,0.0117653911118877,87,0.0143069306930693,0.0534653465346535
PRK,B,2950,202,1019,0,0.0583477758521086,100,0.0353465346534653,0.55
FFHL,B,2949,0,1527,0,0.0,131,0.0,0.0
CTMX,S,2935,2027,0,808,0.0541761325671522,827,0.001,0.0481598421312284
TBBK,B,2934,100,1473,200,0.0274197970935015,150,0.001,0.03
AFMD,B,2929,1000,500,1200,0.0602554832489757,400,0.001,0.01
AEL,B,2923,1000,386,200,0.0708014726706316,400,0.001,0.04
VYM,B,2918,0,836,0,0.0,76,0.0,0.0
CEF,B,2907,0,1800,0,0.0,891,0.0,0.0
WGP,B,2900,100,0,2800,0.0153468385512584,2900,0.001,0.04
UUUU,S,2900,2200,0,700,0.04060838747785,100,0.001,0.01
VXX,S,2900,0,2900,0,0.0,0,0.0,0.0
FAS,S,2900,700,0,2200,0.0135263086703639,600,0.001,0.0371428571428571
EAF,S,2900,2700,0,200,0.0597860986249197,300,0.001,0.01
KURA,B,2900,200,0,2700,0.0096455268869062,1000,0.001,0.05
EOG,B,2896,650,1186,360,0.0031331340981394,107,0.001,0.0523076923076923
QVCD,B,2894,600,1032,120,0.4720692368214,100,0.0,0.04
BEN,S,2893,400,100,2343,0.000799248706216157,400,0.001,0.01
BLE,B,2891,700,1132,211,0.0940607363611932,100,0.0,0.0214285714285714
BTA,B,2879,100,0,2779,0.0242718446601942,2879,0.001,0.01
IRR,B,2877,0,2361,0,0.0,263,0.0,0.0
BIIB,S,2852,723,0,547,0.0125357607282185,44,0.00866390041493776,0.212475795297372
XLE,B,2843,87,1503,0,4.52225260159474e-05,100,0.001,0.01
FXI,B,2840,0,2482,0,0.0,50,0.0,0.0
PANW,S,2837,175,102,2400,0.00301344859056705,55,0.001,0.113714285714286
HPQ,B,2836,320,347,1789,0.000192279844085081,100,0.00225,0.01
STL,B,2833,0,1700,0,0.0,100,0.0,0.0
ASUR,B,2825,945,666,772,0.0609716755919737,325,0.000846560846560847,0.0384656084656085
VTV,B,2824,246,443,0,0.00241070116125239,50,0.000548780487804878,0.01
YUM,S,2811,1407,100,895,0.0122194816924894,50,0.001,0.0239232409381663
EOLS,B,2809,0,1599,0,0.0,100,0.0,0.0
GDXJ,S,2807,400,2407,0,0.000424992987615704,400,0.001,0.01
VGM,S,2803,1000,0,1803,0.413736036408771,2803,0.001,0.01
UL,B,2803,400,1566,71,0.00454442172233583,371,0.00125,0.01
BSX,S,2800,1000,0,1800,0.00270698266177605,400,0.001,0.052
BECN,B,2800,400,1200,0,0.00695144416252476,100,0.02125,0.0525
AGQ,B,2799,0,1719,0,0.0,824,0.0,0.0
WRK,B,2788,1679,490,87,0.0147213551713254,65,0.001,0.01960690887433
XONE,S,2783,100,2183,0,0.0212224108658744,100,0.0,0.02
MT,B,2780,500,1421,0,0.00124122454248463,100,0.001,0.01
PPR,B,2775,100,1500,0,0.00803212851405622,1175,0.0,0.01
COG,S,2770,370,0,2400,0.000447794430889586,100,0.001,0.01
XSOE,B,2760,258,457,0,0.114666666666667,100,0.0,0.0622480620155039
SVRA,B,2759,122,798,432,0.021978021978022,432,0.0,0.09
SPLK,S,2756,400,0,2356,0.00294709232503481,75,0.001,0.0396
LB,S,2753,987,0,1766,0.00617353448922915,100,0.001,0.01
MDR,B,2752,1482,100,470,0.00854060533413245,100,0.001,0.01
MPLX,B,2748,100,1992,0,0.00179894941354249,100,0.0,0.02
DLTR,B,2741,577,898,0,0.00404265455972199,100,0.001,0.0236568457538995
AEO,B,2740,0,1655,0,0.0,100,0.0,0.0
MIC,B,2727,200,291,0,0.00514337148000514,100,0.0005,0.04
GLRE,B,2718,200,354,1648,0.0522193211488251,100,0.001,0.01
JPM-E,B,2712,0,1309,0,0.0,100,0.0,0.0
FTAI,B,2706,50,1266,50,0.0112334306897326,100,0.0,0.03
MN,S,2705,2300,0,405,0.719874804381847,300,0.001,0.0391304347826087
VMIN,B,2702,100,1735,0,0.0579710144927536,100,0.0,0.01
LL,B,2701,100,1958,0,0.00346860908775581,103,0.0,0.01
FCBP,B,2700,100,0,2600,0.0795544948289578,2700,0.001,0.12
NVS,B,2696,4,1771,0,6.81523887412254e-05,100,0.0,0.01
BW,B,2695,800,195,1700,0.132604011271341,400,0.001,0.01
UBIO,B,2693,816,114,500,0.177584330794342,100,0.00626960784313726,0.0681862745098039
DOG,B,2690,0,833,0,0.0,608,0.0,0.0
LW,B,2685,117,1534,0,0.00125614652895579,100,0.001,0.02
CHSCN,B,2682,0,1414,0,0.0,116,0.0,0.0
INSG,B,2677,0,1176,0,0.0,891,0.0,0.0
URG,B,2675,744,964,0,0.0381851775816054,193,0.000134408602150538,0.0043
RVNC,B,2675,300,1550,0,0.0437381542498907,100,0.00666666666666667,0.0766666666666667
RWM,B,2674,0,1480,0,0.0,100,0.0,0.0
CLDC,B,2666,0,2666,0,0.0,0,0.0,0.0
TBRGW,B,2653,0,1943,0,0.0,416,0.0,0.0
URBN,B,2651,300,1266,400,0.00430082862631534,100,0.001,0.0166666666666667
TSM,B,2650,800,0,1750,0.00115171382214947,550,0.001,0.01
HIMX,B,2649,55,1030,8,0.000841583400915031,100,0.000854545454545455,0.01
NL,S,2637,400,0,2237,0.206611570247934,100,0.01975,0.18
PHK,B,2637,100,1588,0,0.0078976465013426,1049,0.005,0.01
GOOGL,S,2633,56,1,0,0.000860664555989303,8,0.00691071428571429,0.405535714285714
BLNK,B,2623,1600,623,200,0.592592592592593,400,0.001,0.01
HON,S,2620,350,696,5,0.00184184352749872,80,0.00357142857142857,0.0447714285714286
VTA,B,2620,0,1930,0,0.0,233,0.0,0.0
ECF,S,2615,0,904,0,0.0,904,0.0,0.0
CVEO,B,2613,380,566,279,0.0569203115638107,566,0.0,0.01
AMPE,B,2609,600,1109,0,0.0335983872774107,100,0.001,0.0157
CVIA,B,2608,100,1217,0,0.0034658441063321,118,0.0,0.02
PRTY,B,2605,400,996,508,0.0023017740923817,100,0.0005,0.01
SAVE,S,2600,300,0,2300,0.00365849196961013,2600,0.001,0.02
HZN,S,2600,100,0,2500,0.0316455696202532,2600,0.001,0.03
ET,S,2600,700,0,1900,0.00119337845440442,600,0.001,0.01
ADX,B,2597,100,1666,215,0.0161681487469685,315,0.0,0.01
SYF,B,2582,400,444,1238,0.000998838849837064,100,0.001,0.01
FTNT,B,2571,600,932,0,0.00756868582385145,100,0.0,0.0533333333333333
CHAD,B,2570,0,296,0,0.0,48,0.0,0.0
PS,B,2568,100,1323,0,0.00153212091498261,100,0.01,0.05
TCPC,B,2567,0,1493,0,0.0,100,0.0,0.0
GSL,B,2567,0,848,0,0.0,241,0.0,0.0
AES,S,2564,34,1606,0,4.4598703489455e-05,100,0.0,0.01
ADMP,B,2561,150,1463,10,0.013197254970966,100,0.000666666666666667,0.0233333333333333
TZOO,B,2561,300,1061,700,0.0181829201769804,100,0.001,0.02
ALRN,B,2555,100,1220,0,0.038550501156515,100,0.01,0.08
ADMA,B,2555,0,1560,0,0.0,118,0.0,0.0
VRA,B,2555,88,1473,0,0.0147576723125943,320,0.001,0.03
BSV,B,2536,262,1700,0,0.0075604547815548,228,0.000129770992366412,0.01
DBEF,S,2536,0,2536,0,0.0,100,0.0,0.0
AZUL,S,2533,800,433,1200,0.0172320947765213,333,0.001,0.02
RJF,B,2533,500,523,133,0.007855336129833,100,0.0046,0.04
P,S,2533,900,0,1633,0.000761545666932079,2533,0.001,0.01
AXSM,B,2532,0,233,0,0.0,100,0.0,0.0
CARG,B,2527,1043,116,490,0.0584313725490196,100,0.00421188878235858,0.0704506232023011
CPLP,B,2525,100,1533,0,0.012721027859051,100,0.0,0.01
FAS,B,2524,0,968,0,0.0,100,0.0,0.0
PTLA,B,2522,1800,210,0,0.0212733267937551,125,0.02,0.04
DISCA,B,2520,22,1726,0,9.25925925925926e-05,100,0.001,0.01
ETW,B,2518,100,988,0,0.0140429714927679,355,0.005,0.01
CC,S,2518,841,0,1656,0.00793665773281492,89,0.001,0.01410225921522
FDC,S,2517,0,1208,0,0.0,100,0.0,0.0
CTMX,B,2513,100,805,0,0.00267272484297742,100,0.01,0.07
CGNX,S,2513,0,1357,0,0.0,100,0.0,0.0
SF,B,2502,911,366,691,0.038751116593645,100,0.00297475301866081,0.063655323819978
UDOW,S,2500,1000,1000,500,0.0163078930202218,1000,0.001,0.04
FCX,S,2500,1000,0,1500,0.00021830538696922,2500,0.001,0.01
WTTR,S,2500,1500,0,1000,0.072811999417504,1200,0.001,0.03
ALQA,S,2500,100,0,2400,0.0843881856540084,2500,0.001,0.11
KANG,B,2500,800,0,1700,0.15720180782079,400,0.002125,0.08
KSM,B,2496,972,800,0,0.236036911121904,724,0.0,0.02
SHLO,B,2484,700,0,1784,0.137578616352201,900,0.001,0.284285714285714
CRSP,S,2479,1100,0,1375,0.0416982562547384,100,0.001,0.100681818181818
MA,B,2478,470,527,561,0.00408049868903127,58,0.001,0.081531914893617
MKC,S,2470,0,985,0,0.0,100,0.0,0.0
ATUS,B,2466,900,119,566,0.00305751179689968,900,0.001,0.01
AKG,B,2464,100,1706,0,0.0228310502283105,100,0.0,0.0005
TMF,B,2464,400,1020,0,0.0229397258702758,100,0.005,0.01
PPA,S,2461,175,576,0,0.033162781883646,100,0.01,0.0314285714285714
TWLO,B,2461,504,0,1524,0.0112981685310139,70,0.001,0.0436507936507936
ICE,B,2457,491,111,1505,0.0040781747053498,62,0.001,0.0190020366598778
SWCH,B,2446,100,500,1181,0.00559284116331096,267,0.001,0.01
ERIC,S,2443,300,763,0,0.000506402617088725,763,0.0,0.01
GME,S,2441,100,0,2341,0.00046045391546987,2441,0.001,0.02
AMC,B,2436,0,783,0,0.0,100,0.0,0.0
IDT,B,2433,800,433,1000,0.0937976316098019,100,0.000875,0.05625
JPM-B,B,2432,500,1532,0,0.0819672131147541,166,0.0,0.01
EDUC,B,2432,300,0,232,0.333333333333333,532,0.001,0.49
SWK,B,2431,486,763,0,0.00525587230176926,80,0.000995884773662551,0.0212962962962963
CLR,S,2420,300,0,2120,0.00318110002438843,100,0.001,0.01
KRG,B,2419,0,1770,0,0.0,100,0.0,0.0
TSLA,S,2415,570,0,1845,0.00198577903505074,150,0.001,0.374736842105263
GLPI,B,2414,100,48,2050,0.00249793920015987,100,0.001,0.01
VNM,B,2413,300,1432,207,0.0263412064272544,100,0.0,0.01
ESTE,B,2410,0,964,0,0.0,550,0.0,0.0
INB,B,2410,300,1386,0,0.0821018062397373,300,0.0,0.01
ARTX,B,2409,37,1266,0,0.00916522169928164,100,0.001,0.02
AR,B,2408,200,1528,0,0.000669962884056223,333,0.005,0.01
SPTS,B,2402,0,1656,0,0.0,142,0.0,0.0
CLVS,S,2400,1800,0,400,0.0382474182992648,100,0.001,0.0316666666666667
APRI,S,2400,1000,0,1400,0.0251553341886147,2400,0.001,0.0098
TRVN,S,2400,1000,0,1400,0.0270592055417253,2400,0.001,0.0023
CEM,B,2399,0,1999,0,0.0,100,0.0,0.0
NYT,B,2397,132,1699,61,0.000877280430664939,193,0.0,0.01
ENB,B,2395,573,987,0,0.00334221869659304,72,0.000766143106457243,0.01
PVTL,B,2393,600,855,300,0.0303459437588509,100,0.0015,0.0233333333333333
SHYD,B,2387,100,791,0,0.29940119760479,109,0.0,0.07
CSCO,S,2385,220,0,2165,0.000139772082559557,100,0.001,0.01
TAOP,S,2384,84,2300,0,0.0286298568507157,2300,0.001,0.01
XIN,B,2376,0,1960,0,0.0,1666,0.0,0.0
TMV,B,2376,0,2271,0,0.0,100,0.0,0.0
OCN,B,2376,0,1960,0,0.0,1666,0.0,0.0
VOXX,B,2374,190,1065,77,0.0952858575727182,100,0.00526315789473684,0.0405263157894737
OVID,S,2362,200,0,2162,0.225988700564972,2362,0.001,0.06
VOX,B,2360,17,427,0,0.00262710554782877,24,0.01,0.04
KORS,S,2359,700,46,1590,0.0063577987484219,50,0.001,0.0208428571428571
EW,B,2355,300,730,165,0.0029582006251664,100,0.004,0.1301
ULBI,B,2354,790,699,65,0.600760456273764,100,0.01,0.104177215189873
PSP,S,2353,0,1437,0,0.0,916,0.0,0.0
GPP,B,2345,100,1385,0,0.0547045951859956,100,0.01,0.08
FBP,B,2345,0,1254,0,0.0,200,0.0,0.0
ES,B,2344,200,1378,66,0.00373224849310467,100,0.001,0.03
IPE,B,2338,215,727,0,0.0293435239525044,4,0.00344186046511628,0.0265581395348837
FULT,B,2337,100,1633,188,0.00193300214563238,416,0.0,0.01
ASYS,B,2333,0,2333,0,0.0,0,0.0,0.0
VIPS,B,2332,100,1633,0,0.000301766541332963,125,0.0,0.01
LADR,B,2317,645,149,0,0.0143722982307589,100,0.001,0.028093023255814
LPT,B,2306,200,1060,67,0.00341956332176381,100,0.0,0.01
BCE,S,2300,300,0,2000,0.0095910994597014,2300,0.001,0.01
RUSHA,B,2300,800,400,300,0.0640563696052526,100,0.000875,0.0725
RESN,B,2300,900,0,1400,0.793650793650794,2300,0.001,0.03
IOVA,B,2300,1600,0,700,0.028760942639895,800,0.001,0.01
UEC,B,2300,900,750,0,0.0226500566251416,325,0.001,0.01
FWONK,B,2300,200,0,2100,0.00369398987846773,100,0.001,0.02
EAF,B,2296,100,1235,86,0.0022142999490711,186,0.0,0.01
LULU,B,2295,580,0,500,0.00645189997330248,75,0.001,0.0597241379310345
BA,S,2284,100,598,50,0.000693769945885944,45,0.001,0.4
DO,B,2279,600,935,244,0.00787122673068598,100,0.001,0.01
SCHL,S,2268,124,450,13,0.0193780278168464,100,0.005,0.0512096774193548
VBR,B,2266,232,0,0,0.0177845917976236,50,0.01,0.06
DUG,S,2251,0,2251,0,0.0,1701,0.0,0.0
CRZO,S,2249,0,1054,0,0.0,216,0.0,0.0
RRR,B,2241,100,1148,120,0.00237445090822747,149,0.001,0.01
DTE,S,2241,0,793,0,0.0,100,0.0,0.0
BNY,B,2236,10,1000,177,0.018796992481203,187,0.0,0.01
FDC,B,2229,7,1003,0,1.2832193406819e-05,100,0.001,0.01
DWM,B,2226,400,677,514,0.115141047783535,100,0.0025,0.04
TVC,B,2223,140,1089,0,1.0,100,0.01,0.2
IPDN,B,2219,100,736,0,0.0924214417744917,100,0.01,0.15
HIO,B,2218,0,1568,0,0.0,1333,0.0,0.0
HTH,B,2215,0,1118,0,0.0,833,0.0,0.0
AGNCN,B,2214,500,791,400,0.129032258064516,117,0.001,0.03
JAGX,B,2213,0,1728,0,0.0,100,0.0,0.0
PFE,B,2208,517,500,190,0.0002499823513427,100,0.001,0.01
SOL,B,2205,0,1555,0,0.0,1333,0.0,0.0
ADOM,B,2202,0,266,0,0.0,100,0.0,0.0
YANG,S,2200,200,0,2000,0.0155496812315348,2200,0.001,0.08
LAC,B,2200,800,200,1100,0.122174709835064,200,0.001,0.01
IHD,B,2199,0,2099,0,0.0,433,0.0,0.0
IIN,S,2196,300,0,1896,0.0492206726825267,100,0.001,0.23
C-K,B,2191,175,841,0,0.0696101829753381,100,0.0,0.03
MUR,B,2180,0,1665,0,0.0,100,0.0,0.0
GSY,B,2179,0,1418,0,0.0,100,0.0,0.0
VBR,S,2177,500,275,225,0.0383288616328095,46,0.001,0.05
MTH,B,2171,100,1488,0,0.00564206725344166,101,0.0,0.02
ADI,B,2170,219,1043,0,0.00102831384702071,100,0.001,0.0282648401826484
ABEO,B,2158,200,1516,42,0.015894460780418,100,0.0,0.03
MVF,B,2152,342,1019,0,0.138855054811206,933,0.00207602339181287,0.01
ADAP,B,2148,100,416,0,0.00649561545956479,118,1.74,8.3799
ASNS,B,2148,0,1257,0,0.0,891,0.0,0.0
TOO-E,B,2145,0,1482,0,0.0,325,0.0,0.0
CPTA,B,2144,0,1596,0,0.0,108,0.0,0.0
KSS,B,2140,100,1286,0,0.000787190830801203,100,0.001,0.16
TMUS,B,2137,900,140,400,0.0069795576511462,100,0.001,0.03
CCL,B,2134,1137,80,547,0.00718801365532937,50,0.00126385224274406,0.0112576956904134
EGHT,B,2132,400,1432,0,0.00923126629895456,100,0.002,0.0175
XLK,B,2132,100,405,0,4.36568553705136e-05,94,0.001,0.01
CGEN,B,2125,0,1584,0,0.0,541,0.0,0.0
DLPH,S,2123,800,433,33,0.0125468546603723,333,0.001,0.03
ARNC,B,2118,100,975,0,0.000617306813832611,100,0.0,0.01
AMT,B,2115,1039,0,842,0.0123772991518155,44,0.00189220404234841,0.0488642925890279
FITB,B,2115,604,674,166,0.00052128103952415,100,0.001,0.01
TBPH,B,2112,912,0,1200,0.0702836004932182,600,0.001,0.0502631578947368
ADRO,B,2110,0,1810,0,0.0,100,0.0,0.0
CGA,S,2100,1100,0,1000,0.575313807531381,900,0.001,0.00285454545454545
VIAB,S,2100,100,0,2000,0.000769514897808422,2100,0.001,0.01
LOVE,B,2100,0,2100,0,0.0,2100,0.0,0.0
TCON,S,2100,0,2100,0,0.0,0,0.0,0.0
SLNO,B,2100,0,2100,0,0.0,0,0.0,0.0
VIIX,B,2100,1000,0,1100,0.0169468546637744,800,0.001,0.028
HAIR,B,2090,0,1450,0,0.0,250,0.0,0.0
LOB,B,2089,776,333,6,0.041537308639332,100,0.00438144329896907,0.0380412371134021
BHFAL,B,2082,100,854,0,0.0769230769230769,100,0.02,0.21
AGTC,B,2080,880,0,700,0.10822777026196,400,0.001,0.0806818181818182
AKRX,B,2076,0,1211,0,0.0,984,0.0,0.0
NVTR,B,2071,0,1333,0,0.0,374,0.0,0.0
GPL,B,2062,100,910,0,0.00699300699300699,100,0.0,0.0026
MPC,B,2060,666,173,0,0.00193439889861252,100,0.001,0.0115015015015015
PSX,B,2057,300,622,305,0.00254060737453634,100,0.001,0.05
LEG,B,2053,524,0,1329,0.0114980361178768,100,0.001,0.012118320610687
HAIN,B,2053,0,1411,0,0.0,100,0.0,0.0
ABIL,S,2050,50,0,0,0.00576302443522361,2000,0.001,0.06
MMLP,B,2048,400,1072,0,0.13076168682576,100,0.001,0.04
VCEL,B,2047,0,1077,0,0.0,100,0.0,0.0
MANH,B,2045,0,1440,0,0.0,104,0.0,0.0
SFIX,S,2044,1884,0,160,0.0910496810361492,260,0.001,0.0354405520169851
GPI,B,2041,0,1130,0,0.0,100,0.0,0.0
XLY,S,2039,10,919,0,2.9820480706149e-05,62,0.001,0.01
APH,S,2037,200,645,0,0.00188827100465459,100,0.005,0.07
VMC,B,2036,598,520,166,0.00625536099081571,100,0.00264046822742475,0.0289632107023411
ALL-G,B,2033,0,633,0,0.0,100,0.0,0.0
WAL,S,2030,18,0,0,0.000329519450800915,50,0.001,0.04
XLRE,B,2029,0,218,0,0.0,88,0.0,0.0
LLY,B,2027,0,777,0,0.0,100,0.0,0.0
MXIM,B,2027,466,526,266,0.00362631804209953,100,0.000643776824034335,0.0164377682403433
ALT,B,2023,1000,0,600,0.122399020807834,600,0.001,0.02
TK,B,2021,0,1521,0,0.0,105,0.0,0.0
SKX,B,2021,100,1387,0,0.000942649221371743,100,0.0,0.01
XLE,S,2020,697,213,800,0.000362300007277188,141,0.001,0.01
SIG,B,2020,100,933,0,0.00194340796019901,145,0.01,0.05
ZTO,S,2016,806,0,1210,0.0106413878693459,100,0.001,0.01
MMM,S,2016,971,0,479,0.00513164709488527,87,0.0016951596292482,0.0589495365602472
NAV,B,2014,1333,0,481,0.040869511896002,200,0.001,0.0261740435108777
EBAY,S,2012,700,0,1312,0.000623050741252368,100,0.001,0.01
VIGI,B,2012,532,0,0,0.100605143721634,74,0.0293984962406015,0.118082706766917
CRK,B,2011,100,800,503,0.0169750466813784,608,0.0,0.01
NKE,S,2011,11,0,0,5.82121462289113e-05,250,0.001,0.01
OKTA,B,2001,55,791,0,0.00143266475644699,100,0.01,0.07
RS,S,2000,900,0,1100,0.0201477501678979,300,0.001,0.0444444444444444
EVV,S,2000,2000,0,0,0.0822740548767946,150,0.001,0.01
MUX,S,2000,0,2000,0,0.0,0,0.0,0.0
VXRT,B,2000,1000,0,1000,0.257731958762887,2000,0.001,0.02
SYBX,S,2000,100,0,1900,0.0351000351000351,2000,0.001,0.03
SNSS,B,2000,800,100,1000,0.183318056828598,600,0.001,0.03
SNAP,S,2000,500,0,1500,0.000329245855782413,200,0.0,0.01
MTSI,B,2000,100,0,1800,0.00397709195036589,1900,0.001,0.02
FEYE,S,2000,1800,0,200,0.00759807853036277,1000,0.001,0.0155555555555556
SURF,B,2000,300,0,1700,0.0833564879133093,2000,0.001,0.04
WUBA,B,1989,0,971,0,0.0,100,0.0,0.0
EBR,B,1982,0,1444,0,0.0,488,0.0,0.0
JPM,S,1979,600,200,1179,0.00253632224819604,98,0.001,0.01
WDR,B,1974,0,1036,0,0.0,178,0.0,0.0
FNDF,B,1973,0,281,0,0.0,184,0.0,0.0
KHC,S,1972,1144,0,828,0.0104047294224648,200,0.001,0.01
LGF.A,B,1970,400,1165,0,0.0100692259282568,100,0.00075,0.0425
IWB,B,1967,0,925,0,0.0,100,0.0,0.0
ICSH,B,1965,975,800,0,0.568181818181818,300,0.001,0.01
AOS,B,1961,621,8,770,0.0062594496522528,100,0.001,0.0121417069243156
AEM,B,1960,0,1159,0,0.0,101,0.0,0.0
APC,S,1957,123,316,222,0.000908419497784343,100,0.001,0.01
AKAO,B,1956,100,833,257,0.00559565776957081,608,0.0,0.02
FENY,S,1949,1291,36,520,0.0404068857589984,291,0.001,0.0132300542215337
VRML,S,1946,422,1166,0,1.0,110,0.0005260663507109,0.0078
PRT,B,1946,100,1182,0,0.119904076738609,223,0.01,0.08
DTN,B,1944,34,1187,0,0.453333333333333,110,0.05,0.11
VOT,B,1943,339,118,0,0.0717612193056732,37,0.00669616519174041,0.051740412979351
BBT,B,1942,505,333,749,0.00261739400850005,77,0.001,0.01
PBI,B,1940,400,1040,0,0.00232115500673135,100,0.0,0.01
NEA,B,1940,0,833,0,0.0,666,0.0,0.0
SAH,B,1935,300,633,100,0.0335946248600224,100,0.004,0.05
INBK,B,1934,0,1531,0,0.0,103,0.0,0.0
RH,B,1934,300,476,100,0.00423465642820846,100,0.0236666666666667,0.296666666666667
