symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MEGI,B,300,0,200,0,0.0,200,0.0,0.0
EVC,S,300,0,300,0,0.0,300,0.0,0.0
CTKB,S,300,0,300,0,0.0,300,0.0,0.0
IGIB,T,300,0,300,0,0.0,100,0.0,0.0
FOR,S,300,100,0,0,0.102880658436214,100,0.01,0.05
SGML,E,300,64,0,0,0.00669806384092098,100,0.015,0.13
DERM,B,300,100,0,0,1.0,100,0.01,0.12
SAH,B,300,12,100,0,0.00721153846153846,100,0.01,0.1
KRUS,T,300,0,200,0,0.0,200,0.0,0.0
WFC-R,T,300,0,300,0,0.0,200,0.0,0.0
JEQ,B,300,0,300,0,0.0,300,0.0,0.0
MGY,B,300,0,200,0,0.0,200,0.0,0.0
BUCK,B,300,0,300,0,0.0,200,0.0,0.0
AIVL,S,300,0,200,0,0.0,200,0.0,0.0
LGF.A,T,300,0,200,0,0.0,100,0.0,0.0
SPWR,T,300,0,300,0,0.0,200,0.0,0.0
THRX,S,300,0,200,0,0.0,200,0.0,0.0
TDS-U,B,300,0,100,0,0.0,100,0.0,0.0
CHRS,B,300,0,300,0,0.0,300,0.0,0.0
J,S,300,0,100,0,0.0,100,0.0,0.0
BIDU,E,300,0,0,0,0.0,100,0.0,0.0
WTW,S,300,0,0,0,0.0,100,0.0,0.0
BZUN,S,300,0,300,0,0.0,300,0.0,0.0
ABR,T,300,0,300,0,0.0,100,0.0,0.0
LDEM,T,300,0,300,0,0.0,300,0.0,0.0
MVF,B,300,0,300,0,0.0,300,0.0,0.0
GEGGL,B,300,0,300,0,0.0,100,0.0,0.0
AVIG,B,300,0,300,0,0.0,300,0.0,0.0
CAPR,T,300,0,200,0,0.0,100,0.0,0.0
ZG,B,300,0,0,0,0.0,100,0.0,0.0
LMST,S,300,0,100,0,0.0,100,0.0,0.0
MTW,B,300,0,300,0,0.0,200,0.0,0.0
VXRT,B,300,0,300,0,0.0,200,0.0,0.0
DAKT,S,300,0,0,0,0.0,300,0.0,0.0
KBWD,T,300,0,100,0,0.0,200,0.0,0.0
RODM,T,300,0,300,0,0.0,300,0.0,0.0
TDF,S,300,0,300,0,0.0,300,0.0,0.0
COMM,B,300,0,300,0,0.0,100,0.0,0.0
AESR,S,300,0,0,0,0.0,300,0.0,0.0
IRIX,E,300,100,0,0,0.420168067226891,100,0.01,0.11
AFRM,E,300,0,300,0,0.0,300,0.0,0.0
AESE,T,300,0,300,0,0.0,300,0.0,0.0
ORC,E,300,0,300,0,0.0,300,0.0,0.0
LFVN,B,300,0,200,0,0.0,200,0.0,0.0
ATSG,S,300,0,0,0,0.0,100,0.0,0.0
STRRP,S,300,0,100,0,0.0,100,0.0,0.0
UMBF,B,300,0,0,0,0.0,200,0.0,0.0
FEN,B,300,0,200,0,0.0,200,0.0,0.0
BSMP,S,300,0,200,0,0.0,200,0.0,0.0
UGA,T,299,0,0,0,0.0,166,0.0,0.0
HTD,B,299,0,170,0,0.0,100,0.0,0.0
ETV,S,299,0,99,0,0.0,200,0.0,0.0
OLN,S,299,0,100,0,0.0,100,0.0,0.0
WMC,S,299,0,99,0,0.0,100,0.0,0.0
VSAT,T,299,0,199,0,0.0,199,0.0,0.0
OLED,B,298,0,97,0,0.0,100,0.0,0.0
ESGRP,S,298,0,98,0,0.0,100,0.0,0.0
ED,S,298,0,17,0,0.0,64,0.0,0.0
QQQ,E,298,115,183,0,0.000147553940588368,100,0.0,0.02
EVLO,T,298,0,298,0,0.0,298,0.0,0.0
PICB,S,297,0,297,0,0.0,296,0.0,0.0
RXO#,B,297,0,97,0,0.0,100,0.0,0.0
IEUR,B,297,179,118,0,0.023466177241741,179,0.001,0.01
GNRC,S,297,0,0,0,0.0,156,0.0,0.0
FIDU,B,297,0,173,0,0.0,3,0.0,0.0
GLPG,B,296,0,296,0,0.0,196,0.0,0.0
PAYA,T,296,0,296,0,0.0,296,0.0,0.0
LC,S,296,0,296,0,0.0,199,0.0,0.0
NECB,S,296,0,296,0,0.0,200,0.0,0.0
MG,B,296,0,196,0,0.0,196,0.0,0.0
RFEM,S,296,0,232,0,0.0,32,0.0,0.0
OZK,T,296,0,296,0,0.0,196,0.0,0.0
MFIC,S,295,0,295,0,0.0,195,0.0,0.0
ALB,T,295,0,195,0,0.0,195,0.0,0.0
GPMT,B,295,0,295,0,0.0,295,0.0,0.0
NVGS,T,295,0,295,0,0.0,195,0.0,0.0
HPP,S,295,0,0,0,0.0,100,0.0,0.0
SF,T,295,0,195,0,0.0,195,0.0,0.0
ONB,T,294,0,294,0,0.0,194,0.0,0.0
GDV-K,B,294,0,0,0,0.0,194,0.0,0.0
CAG,T,294,0,294,0,0.0,194,0.0,0.0
VONV,B,294,0,294,0,0.0,100,0.0,0.0
NOC,S,294,0,100,0,0.0,100,0.0,0.0
CHX,S,293,0,293,0,0.0,100,0.0,0.0
ACTV,B,293,0,147,0,0.0,97,0.0,0.0
ACWF,B,292,0,292,0,0.0,181,0.0,0.0
SRRK,B,292,1,209,0,0.0001999600079984,9,0.02,0.1
BLK,T,292,0,0,0,0.0,192,0.0,0.0
EMF,B,292,0,292,0,0.0,292,0.0,0.0
AGM-C,B,291,43,0,0,1.0,43,0.22,1.76
ZG,T,291,0,290,0,0.0,100,0.0,0.0
BERY,T,291,0,291,0,0.0,191,0.0,0.0
CNX,B,291,0,291,0,0.0,26,0.0,0.0
MNTK,B,290,0,0,0,0.0,195,0.0,0.0
SPBC,S,290,0,0,0,0.0,145,0.0,0.0
CIZN,S,290,93,0,0,1.0,95,0.0567741935483871,0.9
HTIA,B,290,95,0,0,1.0,95,0.02,1.14
NRDY,B,290,0,290,0,0.0,290,0.0,0.0
TESS,B,290,0,190,0,0.0,190,0.0,0.0
ICCM,S,290,0,290,0,0.0,290,0.0,0.0
BCX,E,290,100,0,190,0.088339222614841,290,0.0,0.01
OLLI,T,288,288,0,0,0.0200069468565474,242,0.001,0.06
SPRE,S,288,0,0,0,0.0,144,0.0,0.0
AP,S,288,0,88,0,0.0,200,0.0,0.0
EURN,S,286,0,286,0,0.0,10,0.0,0.0
DFEV,B,286,262,0,0,0.295711060948081,262,0.001,0.05
DC,T,286,0,286,0,0.0,286,0.0,0.0
MOHR,S,285,0,285,0,0.0,285,0.0,0.0
PI,S,285,0,200,0,0.0,30,0.0,0.0
NSSC,T,285,0,100,0,0.0,185,0.0,0.0
ATO,B,285,0,185,0,0.0,185,0.0,0.0
TMUS,S,284,0,1,0,0.0,11,0.0,0.0
PGR,T,282,0,172,0,0.0,172,0.0,0.0
TA,B,282,100,0,0,0.111358574610245,12,0.038,0.67
LINC,B,282,0,282,0,0.0,282,0.0,0.0
CHRD,T,281,100,0,181,0.0438020148926851,281,0.001,0.43
GSUS,B,281,0,0,0,0.0,281,0.0,0.0
MKSI,S,281,20,0,0,0.00400881940268591,3,0.0585,0.251
NTAP,S,281,0,0,0,0.0,100,0.0,0.0
BEN,T,280,0,280,0,0.0,180,0.0,0.0
BUG,S,280,0,280,0,0.0,280,0.0,0.0
GTEC,S,280,0,0,0,0.0,140,0.0,0.0
ZROZ,S,280,100,0,0,0.037397157816006,100,0.01,0.1
TMUS,B,280,167,13,100,0.00298924230762346,67,0.001,0.10185628742515
AZN,T,280,0,280,0,0.0,160,0.0,0.0
GVAL,B,279,279,0,0,0.985865724381625,279,0.001,0.08
KALA,S,279,0,179,0,0.0,179,0.0,0.0
EFSC,B,278,39,0,0,0.0513833992094862,39,0.01,0.21
WAB,T,277,0,100,0,0.0,177,0.0,0.0
SLDP,E,276,0,276,0,0.0,276,0.0,0.0
FNY,B,276,0,176,0,0.0,176,0.0,0.0
BEPC,B,276,0,175,0,0.0,100,0.0,0.0
AMPH,B,276,0,276,0,0.0,176,0.0,0.0
DINO,T,276,0,276,0,0.0,176,0.0,0.0
OCUP,B,276,0,270,0,0.0,18,0.0,0.0
CVLG,T,276,0,126,0,0.0,150,0.0,0.0
NRP,S,276,0,0,0,0.0,100,0.0,0.0
GPMT-A,B,275,0,75,0,0.0,100,0.0,0.0
HYDB,T,275,0,275,0,0.0,200,0.0,0.0
BAH,B,275,75,0,0,0.010386373078521,50,0.01,0.05
DINO,S,275,0,100,0,0.0,100,0.0,0.0
UPWK,S,275,0,275,0,0.0,50,0.0,0.0
CEF,S,275,0,100,0,0.0,175,0.0,0.0
UAN,T,275,0,175,0,0.0,175,0.0,0.0
BOX,T,275,0,275,0,0.0,175,0.0,0.0
SNN,S,274,0,274,0,0.0,250,0.0,0.0
UXI,B,274,0,58,0,0.0,58,0.0,0.0
UBER,E,273,0,273,0,0.0,273,0.0,0.0
CUBI-F,B,273,0,0,0,0.0,173,0.0,0.0
SCHP,B,273,0,273,0,0.0,5,0.0,0.0
SATX,E,272,0,0,0,0.0,91,0.0,0.0
FCPI,B,272,0,252,0,0.0,252,0.0,0.0
QNCX,T,272,0,272,0,0.0,272,0.0,0.0
INSW,B,272,100,35,35,0.0272405339144647,35,0.001,0.03
NFG,B,271,40,0,0,0.0256081946222791,50,0.01,0.05
PPSI,S,271,0,0,0,0.0,9,0.0,0.0
SUSC,B,270,0,270,0,0.0,233,0.0,0.0
TROW,B,270,0,0,0,0.0,50,0.0,0.0
HSBC,T,270,0,270,0,0.0,170,0.0,0.0
REK,S,270,0,270,0,0.0,170,0.0,0.0
PANW,S,270,0,30,0,0.0,30,0.0,0.0
SVC,S,270,0,270,0,0.0,270,0.0,0.0
VYGR,T,268,0,268,0,0.0,268,0.0,0.0
AIEQ,S,268,200,0,0,0.666666666666667,132,0.02,0.1
PPTA,S,268,0,268,0,0.0,150,0.0,0.0
XLC,S,267,0,267,0,0.0,54,0.0,0.0
INVE,S,267,0,176,0,0.0,176,0.0,0.0
AQNB,S,267,87,0,0,0.303135888501742,87,0.04,0.33
GSIE,T,266,0,266,0,0.0,100,0.0,0.0
FATBP,T,266,0,166,0,0.0,166,0.0,0.0
GENI,S,266,0,266,0,0.0,10,0.0,0.0
BRCC,B,266,0,122,0,0.0,10,0.0,0.0
OBNK,T,266,0,266,0,0.0,266,0.0,0.0
ARBE,S,266,0,154,0,0.0,100,0.0,0.0
RMBL,B,265,0,0,0,0.0,138,0.0,0.0
CODI,S,265,0,250,0,0.0,250,0.0,0.0
JIG,T,264,0,164,0,0.0,164,0.0,0.0
DO,S,264,0,0,0,0.0,264,0.0,0.0
SNV,S,263,0,263,0,0.0,200,0.0,0.0
PHG,S,263,0,263,0,0.0,235,0.0,0.0
JAKK,S,263,0,190,0,0.0,73,0.0,0.0
AVEO,T,262,0,262,0,0.0,162,0.0,0.0
FFBW,T,262,0,162,0,0.0,162,0.0,0.0
WMS,T,262,0,0,0,0.0,162,0.0,0.0
XPER,T,261,0,261,0,0.0,159,0.0,0.0
DIVB,T,261,0,261,0,0.0,160,0.0,0.0
LBRDK,T,261,260,0,0,0.0107821182715435,100,0.001,0.05
OCCI,S,261,0,0,0,0.0,200,0.0,0.0
AEVA,B,260,0,260,0,0.0,260,0.0,0.0
PLX,B,260,0,260,0,0.0,260,0.0,0.0
BTAL,T,259,0,259,0,0.0,159,0.0,0.0
UNH,B,259,9,0,0,0.000626217645421653,69,0.27,0.933333333333333
TIXT,T,258,200,0,58,0.5,194,0.001,0.02
BLMN,T,258,0,158,0,0.0,100,0.0,0.0
AVID,T,258,0,258,0,0.0,135,0.0,0.0
EFZ,S,257,0,257,0,0.0,13,0.0,0.0
EFAV,T,257,0,257,0,0.0,157,0.0,0.0
SRLP,S,257,0,257,0,0.0,257,0.0,0.0
CME,T,257,230,0,0,0.0202696748039129,30,0.001,0.0856521739130435
CDW,T,257,0,0,0,0.0,157,0.0,0.0
MSFD,T,256,1,255,0,1.0,1,0.001,0.02
GTLB,T,255,0,155,0,0.0,155,0.0,0.0
SVXY,T,255,0,255,0,0.0,155,0.0,0.0
PTN,S,255,3,71,0,0.00202839756592292,2,0.01,0.13
TEL,B,255,0,155,0,0.0,155,0.0,0.0
MLPA,T,255,0,255,0,0.0,147,0.0,0.0
DWX,B,255,0,255,0,0.0,255,0.0,0.0
MGK,S,254,0,48,0,0.0,30,0.0,0.0
AVGO,B,254,0,113,0,0.0,28,0.0,0.0
PBTP,S,254,0,254,0,0.0,254,0.0,0.0
CLSD,T,254,0,254,0,0.0,254,0.0,0.0
DRSK,B,253,0,0,0,0.0,253,0.0,0.0
XSLV,B,253,36,204,0,0.107142857142857,36,0.001,0.03
LYB,S,253,0,100,0,0.0,100,0.0,0.0
LULU,B,253,3,50,0,0.000388248997023424,50,0.05,0.35
CEQP,B,253,0,153,0,0.0,100,0.0,0.0
BXC,B,253,16,0,0,0.0176211453744493,12,0.105,0.45
DYNF,B,253,0,53,0,0.0,200,0.0,0.0
ETHO,S,252,0,84,0,0.0,84,0.0,0.0
KRNY,S,252,0,252,0,0.0,252,0.0,0.0
PPBT,T,251,0,125,0,0.0,126,0.0,0.0
BKT,S,251,0,251,0,0.0,218,0.0,0.0
ISRG,S,251,0,5,0,0.0,5,0.0,0.0
DENN,B,251,0,251,0,0.0,100,0.0,0.0
SKM,T,251,0,251,0,0.0,151,0.0,0.0
BAP,B,251,0,114,0,0.0,137,0.0,0.0
ISCG,B,250,100,119,31,0.228310502283105,100,0.01,0.11
ALIT,B,250,0,250,0,0.0,250,0.0,0.0
SCHC,B,250,0,157,0,0.0,2,0.0,0.0
JAMF,S,250,250,0,0,0.142775556824672,200,0.001,0.02
PSTG,T,250,0,250,0,0.0,150,0.0,0.0
BSQR,S,250,0,250,0,0.0,250,0.0,0.0
TVC,S,250,0,50,0,0.0,100,0.0,0.0
FORM,T,250,0,100,0,0.0,150,0.0,0.0
CID,B,250,0,150,0,0.0,50,0.0,0.0
FLCH,B,250,0,250,0,0.0,35,0.0,0.0
SJI,S,250,0,250,0,0.0,250,0.0,0.0
SPGS=,S,250,0,0,0,0.0,250,0.0,0.0
IBDW,S,250,0,0,0,0.0,250,0.0,0.0
HSIC,T,250,0,150,0,0.0,150,0.0,0.0
NVTS,S,250,0,250,0,0.0,250,0.0,0.0
OPNT,B,250,0,50,0,0.0,100,0.0,0.0
BIV,T,250,0,250,0,0.0,150,0.0,0.0
XRX,T,250,0,250,0,0.0,250,0.0,0.0
CNM,T,250,0,250,0,0.0,150,0.0,0.0
ENBA,B,250,0,0,0,0.0,100,0.0,0.0
FM,S,250,0,0,0,0.0,95,0.0,0.0
APYX,B,250,0,0,0,0.0,200,0.0,0.0
BRTX,S,250,0,0,0,0.0,20,0.0,0.0
LBRDP,S,250,0,0,0,0.0,100,0.0,0.0
SRV,B,249,0,249,0,0.0,149,0.0,0.0
RDW,S,249,0,0,0,0.0,200,0.0,0.0
PWZ,T,249,0,249,0,0.0,249,0.0,0.0
FM,B,248,0,88,0,0.0,85,0.0,0.0
IBDR,B,248,0,248,0,0.0,148,0.0,0.0
KKR,S,248,0,248,0,0.0,41,0.0,0.0
OXLC,S,248,0,248,0,0.0,248,0.0,0.0
FLQM,B,247,0,149,0,0.0,49,0.0,0.0
TMQ,B,247,0,247,0,0.0,247,0.0,0.0
PACW,S,247,0,247,0,0.0,200,0.0,0.0
VTWO,S,247,0,247,0,0.0,62,0.0,0.0
TARA,B,245,140,0,0,0.068359375,40,0.0171428571428571,0.0714285714285714
KAR,S,245,45,200,0,0.0153269754768392,45,0.001,0.02
NIO,E,245,5,240,0,8.09867424702576e-06,5,0.0,0.01
CHGX,B,244,0,72,0,0.0,172,0.0,0.0
RHI,S,244,0,100,0,0.0,100,0.0,0.0
SPG,T,244,0,200,0,0.0,100,0.0,0.0
FAF,B,244,0,244,0,0.0,144,0.0,0.0
AFL,S,244,0,244,0,0.0,150,0.0,0.0
CTRN,S,244,0,44,0,0.0,100,0.0,0.0
NYAX,S,243,0,81,0,0.0,81,0.0,0.0
IYK,B,243,0,0,0,0.0,81,0.0,0.0
SO,B,242,5,189,0,0.00029049500348594,20,0.001,0.02
LYFT,E,242,0,242,0,0.0,242,0.0,0.0
PLRX,T,242,0,242,0,0.0,142,0.0,0.0
NLR,B,242,100,0,142,1.0,242,0.001,0.12
SYM,B,242,100,0,0,0.261096605744125,100,0.01,0.08
SI-A,T,241,0,241,0,0.0,141,0.0,0.0
GD,S,240,0,0,0,0.0,80,0.0,0.0
VXX,T,240,0,140,0,0.0,140,0.0,0.0
CHSCP,S,240,0,90,0,0.0,90,0.0,0.0
EQAL,B,240,0,0,0,0.0,240,0.0,0.0
MUSA,B,240,0,0,0,0.0,100,0.0,0.0
AHPA,B,239,0,0,0,0.0,29,0.0,0.0
GILT,S,239,0,239,0,0.0,95,0.0,0.0
ROCK,B,239,0,0,0,0.0,139,0.0,0.0
CINF,B,239,0,65,0,0.0,65,0.0,0.0
MEDP,T,239,0,139,0,0.0,139,0.0,0.0
NHTC,S,238,0,82,0,0.0,10,0.0,0.0
CLB,B,238,0,0,0,0.0,100,0.0,0.0
JPM,S,238,0,238,0,0.0,9,0.0,0.0
BKTI,S,237,0,0,0,0.0,237,0.0,0.0
VDC,B,237,0,173,0,0.0,22,0.0,0.0
CYTK,B,237,0,115,0,0.0,122,0.0,0.0
SMH,S,237,0,31,0,0.0,30,0.0,0.0
GRX,B,236,0,11,0,0.0,100,0.0,0.0
GLAD,S,236,0,236,0,0.0,35,0.0,0.0
AVDE,B,236,0,168,0,0.0,68,0.0,0.0
FCG,T,236,0,236,0,0.0,132,0.0,0.0
FL,T,235,0,235,0,0.0,100,0.0,0.0
METC,T,235,0,235,0,0.0,235,0.0,0.0
MQ,S,235,0,235,0,0.0,200,0.0,0.0
SGEN,T,235,0,100,0,0.0,135,0.0,0.0
PALL,B,235,0,112,0,0.0,10,0.0,0.0
RVT,S,234,0,0,0,0.0,200,0.0,0.0
SPY,E,234,134,0,0,7.9237475304813e-05,100,0.0,0.0174626865671642
TRMD,B,234,37,45,0,0.015089722675367,45,0.01,0.04
CTDD,B,234,0,0,0,0.0,100,0.0,0.0
DXC,B,234,0,234,0,0.0,200,0.0,0.0
PYCR,B,234,25,100,109,0.00423657007286901,100,0.01,0.06
SQFTP,B,234,0,200,0,0.0,17,0.0,0.0
AIC,S,233,67,0,0,0.728260869565217,100,0.02,0.4
CRMD,B,232,0,0,0,0.0,200,0.0,0.0
VSCO,B,232,0,0,0,0.0,232,0.0,0.0
OXSQ,S,232,7,225,0,0.00733752620545073,7,0.01,0.08
AL,B,232,0,36,0,0.0,56,0.0,0.0
VEV,B,232,0,232,0,0.0,231,0.0,0.0
FUTY,B,232,0,232,0,0.0,44,0.0,0.0
MDWD,B,232,0,232,0,0.0,232,0.0,0.0
PDCO,S,231,0,0,0,0.0,91,0.0,0.0
HUSV,S,231,0,231,0,0.0,231,0.0,0.0
GTEK,B,231,0,231,0,0.0,100,0.0,0.0
CNO,B,231,0,231,0,0.0,198,0.0,0.0
STAR,S,230,0,230,0,0.0,230,0.0,0.0
FXP,S,230,0,220,0,0.0,10,0.0,0.0
DLR,S,230,100,130,0,0.0103327133705311,100,0.001,0.02
AXL,S,230,0,230,0,0.0,130,0.0,0.0
VTN,B,230,0,230,0,0.0,230,0.0,0.0
XME,S,230,0,230,0,0.0,35,0.0,0.0
SCI,S,230,0,0,0,0.0,100,0.0,0.0
TARS,B,230,0,230,0,0.0,230,0.0,0.0
HIPS,T,230,0,154,0,0.0,73,0.0,0.0
BMTX,B,230,0,200,0,0.0,20,0.0,0.0
CMPR,B,229,0,0,0,0.0,129,0.0,0.0
SNY,S,229,0,229,0,0.0,82,0.0,0.0
NBIX,T,229,0,129,0,0.0,129,0.0,0.0
TDSE,T,228,0,228,0,0.0,128,0.0,0.0
ALEX,B,228,0,128,0,0.0,128,0.0,0.0
INPX,T,228,0,222,0,0.0,4,0.0,0.0
CMG,B,228,0,100,0,0.0,100,0.0,0.0
AXP,T,228,0,200,0,0.0,100,0.0,0.0
TS,S,228,0,227,0,0.0,27,0.0,0.0
SCWX,S,227,0,127,0,0.0,127,0.0,0.0
TTEK,S,227,0,0,0,0.0,18,0.0,0.0
MKTX,B,227,108,0,0,0.0790629575402635,100,0.0214814814814815,0.39
IYW,S,227,0,0,0,0.0,226,0.0,0.0
STAG,S,227,0,227,0,0.0,5,0.0,0.0
PSCU,B,226,0,0,0,0.0,100,0.0,0.0
GUNR,B,226,0,226,0,0.0,16,0.0,0.0
CAF,S,226,0,226,0,0.0,226,0.0,0.0
ALEC,B,226,0,220,0,0.0,100,0.0,0.0
NNN,B,225,0,225,0,0.0,200,0.0,0.0
CP,S,225,0,200,0,0.0,200,0.0,0.0
CTO,B,225,0,100,0,0.0,100,0.0,0.0
DRRX,T,225,0,225,0,0.0,125,0.0,0.0
TEL,S,225,0,0,0,0.0,100,0.0,0.0
XPO,S,225,25,0,0,0.000905994056678988,100,0.02,0.07
PBJ,S,225,0,125,0,0.0,125,0.0,0.0
CAR,S,225,0,100,0,0.0,25,0.0,0.0
TEAF,B,225,0,0,0,0.0,125,0.0,0.0
VST,S,224,0,224,0,0.0,80,0.0,0.0
MCO,S,224,16,0,0,0.0032626427406199,37,0.02,0.17
GUSH,T,224,0,224,0,0.0,164,0.0,0.0
GECC,B,223,45,0,0,1.0,3,0.01,0.25
BSCT,T,223,0,223,0,0.0,223,0.0,0.0
RWL,B,222,0,28,0,0.0,11,0.0,0.0
GFS,S,222,0,0,0,0.0,44,0.0,0.0
PEY,S,222,0,222,0,0.0,202,0.0,0.0
BLV,B,222,0,16,0,0.0,16,0.0,0.0
LEDS,S,222,9,101,0,0.310344827586207,9,0.01,0.05
CARE,B,222,0,222,0,0.0,200,0.0,0.0
HT-E,B,222,211,0,0,0.422,11,0.01,0.54
BOX,S,222,0,222,0,0.0,200,0.0,0.0
ROKT,B,222,0,0,0,0.0,111,0.0,0.0
CRH,T,221,100,121,0,0.0516528925619835,100,0.001,0.01
DTW,B,221,0,0,0,0.0,100,0.0,0.0
APO,S,221,0,200,0,0.0,200,0.0,0.0
URTY,B,221,56,100,0,0.00930387107492939,50,0.01,0.0478571428571429
HMLP-A,T,221,0,221,0,0.0,121,0.0,0.0
EWQ,B,221,0,221,0,0.0,100,0.0,0.0
USB-Q,S,220,0,0,0,0.0,62,0.0,0.0
WHLM,B,220,0,0,0,0.0,100,0.0,0.0
EEMX,B,220,0,0,0,0.0,110,0.0,0.0
PID,B,220,0,220,0,0.0,220,0.0,0.0
UPLD,B,220,0,120,0,0.0,120,0.0,0.0
PCYO,T,220,0,220,0,0.0,120,0.0,0.0
VSLU,B,220,0,110,0,0.0,110,0.0,0.0
FE,S,220,0,220,0,0.0,48,0.0,0.0
CORR-A,B,220,100,100,0,1.0,100,0.01,0.43
CLAR,T,220,0,220,0,0.0,100,0.0,0.0
ZWS,B,220,0,220,0,0.0,200,0.0,0.0
SJT,S,220,0,20,0,0.0,200,0.0,0.0
DLR-L,B,219,0,214,0,0.0,100,0.0,0.0
WY,T,219,0,219,0,0.0,119,0.0,0.0
NOAH,B,219,0,219,0,0.0,119,0.0,0.0
PBA,T,219,0,219,0,0.0,119,0.0,0.0
HPS,B,218,0,105,0,0.0,5,0.0,0.0
RUSHB,S,218,0,9,0,0.0,9,0.0,0.0
SURE,S,218,0,0,0,0.0,63,0.0,0.0
DHY,B,217,0,217,0,0.0,12,0.0,0.0
JHMD,B,217,0,217,0,0.0,147,0.0,0.0
LYB,T,217,0,0,0,0.0,100,0.0,0.0
VIOO,B,217,100,0,0,0.201207243460765,100,0.03,0.14
TRTX,S,216,0,216,0,0.0,200,0.0,0.0
ICVT,B,216,0,194,0,0.0,22,0.0,0.0
TRP,T,216,216,0,0,0.0197548929943296,116,0.001,0.01
PFS,T,216,0,216,0,0.0,116,0.0,0.0
WIRE,B,216,0,0,0,0.0,22,0.0,0.0
SONY,S,216,0,0,0,0.0,91,0.0,0.0
NBHC,B,215,0,0,0,0.0,100,0.0,0.0
CTSH,B,215,0,15,0,0.0,100,0.0,0.0
TSPA,S,215,0,0,0,0.0,124,0.0,0.0
BOSC,T,215,0,100,0,0.0,115,0.0,0.0
TECB,B,214,0,214,0,0.0,211,0.0,0.0
LRCX,T,213,0,109,0,0.0,109,0.0,0.0
CTAS,T,213,0,0,0,0.0,113,0.0,0.0
DOV,T,213,0,0,0,0.0,107,0.0,0.0
PSTP,B,212,0,6,0,0.0,6,0.0,0.0
HLLY,B,212,0,212,0,0.0,3,0.0,0.0
EUSB,S,212,0,100,0,0.0,100,0.0,0.0
PSA-O,S,212,0,0,0,0.0,100,0.0,0.0
GPP,S,212,0,212,0,0.0,212,0.0,0.0
DE,S,212,62,0,0,0.00497712129726258,10,0.0245161290322581,0.72
VGT,B,211,0,103,0,0.0,3,0.0,0.0
NVST,S,211,0,11,0,0.0,200,0.0,0.0
PG,S,211,0,206,0,0.0,5,0.0,0.0
NVDS,B,210,0,210,0,0.0,100,0.0,0.0
SBR,B,210,65,0,0,0.232142857142857,40,0.133846153846154,0.6
IRBO,S,210,0,210,0,0.0,200,0.0,0.0
HAYW,T,210,0,210,0,0.0,210,0.0,0.0
EAGG,B,210,0,200,0,0.0,200,0.0,0.0
EXPE,S,210,0,0,0,0.0,100,0.0,0.0
VNQI,S,210,0,210,0,0.0,210,0.0,0.0
UGI,B,210,0,210,0,0.0,200,0.0,0.0
AIRI,B,210,105,0,0,0.897435897435897,100,0.0195238095238095,0.21952380952381
HIMS,B,210,0,210,0,0.0,200,0.0,0.0
CIFR,B,210,0,110,0,0.0,110,0.0,0.0
ORI,B,209,0,209,0,0.0,198,0.0,0.0
BILL,B,209,209,0,0,0.0269538302811452,209,0.5,1.01
GDV,B,209,0,205,0,0.0,5,0.0,0.0
HP,S,208,0,200,0,0.0,4,0.0,0.0
NOW,T,208,0,0,0,0.0,3,0.0,0.0
ONL,T,208,0,208,0,0.0,108,0.0,0.0
SMH,B,207,0,0,0,0.0,100,0.0,0.0
FCTR,B,207,0,207,0,0.0,156,0.0,0.0
AIRS,T,207,0,207,0,0.0,207,0.0,0.0
XES,B,207,0,200,0,0.0,100,0.0,0.0
EEFT,S,207,16,0,0,0.00271831464492015,100,0.01,0.23
CWS,B,207,0,0,0,0.0,3,0.0,0.0
WRBY,T,207,207,0,0,0.0428394039735099,107,0.001,0.01
IGF,S,207,0,207,0,0.0,201,0.0,0.0
JNK,S,206,0,206,0,0.0,50,0.0,0.0
FNCL,B,206,0,204,0,0.0,100,0.0,0.0
EE,T,206,100,0,106,0.016215339711367,206,0.001,0.03
V,S,206,0,0,0,0.0,10,0.0,0.0
NYCB-A,B,205,0,200,0,0.0,100,0.0,0.0
TCHP,T,205,0,205,0,0.0,205,0.0,0.0
PNQI,T,205,0,204,0,0.0,40,0.0,0.0
DTE,S,205,0,0,0,0.0,100,0.0,0.0
ROIV,B,205,0,205,0,0.0,200,0.0,0.0
OMC,B,205,0,0,0,0.0,135,0.0,0.0
GRPH,S,205,0,200,0,0.0,200,0.0,0.0
ECL,B,205,0,100,0,0.0,100,0.0,0.0
VGT,S,204,4,0,0,0.00213447171824973,100,0.001,0.09
EVN,T,204,0,204,0,0.0,104,0.0,0.0
SNCY,B,204,0,200,0,0.0,100,0.0,0.0
ROST,S,204,20,0,0,0.00179163307354654,100,0.03,0.07
MSFU,B,204,135,47,17,0.572033898305085,15,0.001,0.0174074074074074
AGL,S,204,0,204,0,0.0,200,0.0,0.0
FRGAP,B,204,0,49,0,0.0,49,0.0,0.0
HYI,T,204,0,0,0,0.0,104,0.0,0.0
NN,S,204,0,204,0,0.0,204,0.0,0.0
SMR,B,203,0,188,0,0.0,15,0.0,0.0
TRI,T,203,0,196,0,0.0,196,0.0,0.0
GS,T,203,0,200,0,0.0,200,0.0,0.0
VINC,B,203,0,203,0,0.0,203,0.0,0.0
