symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ISPO,B,4288,0,4188,0,0.0,600,0.0,0.0
SPHD,B,4272,740,3292,40,0.247906197654941,4,0.001,0.01
BPT,S,4270,0,3810,0,0.0,100,0.0,0.0
KD,T,4260,100,3860,300,0.00832015974706714,160,0.005,0.01
HNDL,S,4249,0,4249,0,0.0,500,0.0,0.0
VTEB,T,4245,0,4245,0,0.0,200,0.0,0.0
VTI,S,4244,0,4041,0,0.0,50,0.0,0.0
FGB,B,4238,0,4000,0,0.0,300,0.0,0.0
TGT,S,4237,10,2565,0,0.000446687809889668,50,0.01,0.12
NOAH,B,4228,0,2828,0,0.0,1400,0.0,0.0
CLB,B,4220,32,3536,168,0.00621842207539837,300,0.01,0.06
IGSB,B,4218,0,4218,0,0.0,199,0.0,0.0
ORCL,S,4212,100,4004,108,0.000681732965197532,104,0.001,0.01
AFIF,T,4205,0,4205,0,0.0,4205,0.0,0.0
OXY+,S,4202,0,1666,0,0.0,200,0.0,0.0
AWP,B,4202,0,3102,0,0.0,200,0.0,0.0
RITM,E,4200,0,4200,0,0.0,4200,0.0,0.0
XPON,B,4200,0,4200,0,0.0,4200,0.0,0.0
RAAS,T,4200,0,4200,0,0.0,1400,0.0,0.0
EVN,B,4200,281,2200,1119,0.280159521435693,600,0.0,0.02
JZXN,B,4200,1000,0,2100,0.0170366458251699,1100,0.0,0.0033
DIAX,T,4200,0,4000,0,0.0,800,0.0,0.0
IWY,E,4200,0,0,0,0.0,100,0.0,0.0
IOVA,E,4200,0,2500,0,0.0,1700,0.0,0.0
KIRK,B,4200,0,2900,0,0.0,1300,0.0,0.0
SBS,T,4200,0,4200,0,0.0,400,0.0,0.0
ISPO,T,4190,0,4190,0,0.0,500,0.0,0.0
PR,B,4184,0,4184,0,0.0,100,0.0,0.0
SHY,S,4178,0,4178,0,0.0,18,0.0,0.0
ONFO,S,4177,0,4177,0,0.0,4177,0.0,0.0
SFL,B,4176,700,3476,0,0.132525558500568,200,0.001,0.02
HFXI,B,4175,0,4175,0,0.0,596,0.0,0.0
NYF,S,4175,0,4175,0,0.0,700,0.0,0.0
IUSB,S,4173,0,4173,0,0.0,246,0.0,0.0
HYG,S,4165,0,4165,0,0.0,12,0.0,0.0
METC,T,4164,0,2664,0,0.0,900,0.0,0.0
SCHB,T,4158,50,1303,2805,0.109649122807018,200,0.001,0.01
DFNM,S,4152,0,4152,0,0.0,2800,0.0,0.0
BBAR,S,4151,0,4151,0,0.0,1000,0.0,0.0
VKTX,T,4150,0,2950,0,0.0,1200,0.0,0.0
RDVI,B,4150,500,3250,0,0.165727543917799,300,0.0,0.01
CFMS,T,4150,0,3650,0,0.0,300,0.0,0.0
KODK,S,4150,0,4150,0,0.0,3900,0.0,0.0
KAVL,T,4136,0,4136,0,0.0,2500,0.0,0.0
ALC,B,4133,200,858,1237,0.0248663434042024,108,0.001,0.025
HPK,B,4130,0,4000,0,0.0,4000,0.0,0.0
IDEX,B,4120,0,4020,0,0.0,510,0.0,0.0
FDT,B,4117,400,521,3196,0.0935453695042095,470,0.001,0.11
BEKE,B,4112,0,4112,0,0.0,300,0.0,0.0
TEAM,B,4106,383,1999,58,0.0104736381535769,100,0.00618798955613577,0.0840469973890339
LYG,S,4101,0,4101,0,0.0,200,0.0,0.0
YETI,B,4100,0,2300,0,0.0,600,0.0,0.0
JPST,T,4100,0,4100,0,0.0,3700,0.0,0.0
REAL,E,4100,0,4100,0,0.0,1400,0.0,0.0
CGEN,E,4100,0,3900,0,0.0,1600,0.0,0.0
CYH,E,4100,0,4100,0,0.0,4000,0.0,0.0
STNE,T,4100,0,3400,0,0.0,300,0.0,0.0
CRON,T,4100,0,3700,0,0.0,400,0.0,0.0
MBUU,B,4100,236,700,692,0.250797024442083,100,0.0156779661016949,0.182542372881356
PSN,E,4100,100,0,0,0.0517063081695967,100,0.0116,0.0469
HNRG,T,4100,0,3800,0,0.0,500,0.0,0.0
STEW,T,4100,0,4100,0,0.0,200,0.0,0.0
EWT,T,4100,1100,0,3000,0.0152358791102247,4100,0.001,0.01
TSHA,T,4100,0,2800,0,0.0,300,0.0,0.0
WRLD,B,4099,33,1600,567,0.0398069963811821,200,0.0757575757575758,0.74
USA,S,4096,0,2900,0,0.0,200,0.0,0.0
QYLD,S,4096,126,3970,0,0.00300114329268293,125,0.001,0.01
DGRO,T,4096,0,4096,0,0.0,105,0.0,0.0
MFIC,B,4093,0,3595,0,0.0,200,0.0,0.0
WETG,B,4090,0,4090,0,0.0,4090,0.0,0.0
ESGE,B,4080,0,4080,0,0.0,3900,0.0,0.0
FUBO,E,4071,0,4071,0,0.0,4071,0.0,0.0
RITM,T,4066,320,2266,1480,0.00185884403136799,100,0.001,0.01
CHS,B,4065,0,3665,0,0.0,400,0.0,0.0
FTRI,B,4063,1627,1530,299,0.618161094224924,296,0.001,0.03
NU,S,4059,0,4059,0,0.0,1401,0.0,0.0
INAB,B,4056,0,3856,0,0.0,356,0.0,0.0
DXD,T,4052,0,4052,0,0.0,100,0.0,0.0
VAPO,E,4050,0,4050,0,0.0,200,0.0,0.0
AVLV,B,4047,0,4047,0,0.0,95,0.0,0.0
BDEC,B,4046,0,3946,0,0.0,100,0.0,0.0
RNG,T,4029,68,1400,69,0.00313219714417319,200,0.01,0.0435294117647059
UGP,S,4028,0,4028,0,0.0,4028,0.0,0.0
FEN,T,4021,0,4021,0,0.0,200,0.0,0.0
SHYG,B,4020,0,4020,0,0.0,120,0.0,0.0
CLM,S,4016,0,4016,0,0.0,900,0.0,0.0
VZLA,B,4015,0,4015,0,0.0,4000,0.0,0.0
PZT,T,4010,0,2326,0,0.0,569,0.0,0.0
NVDS,B,4010,100,3000,900,0.581395348837209,100,0.001,0.03
TTM,T,4005,0,3405,0,0.0,100,0.0,0.0
IGIB,S,4004,0,4004,0,0.0,115,0.0,0.0
AVIG,B,4002,0,4002,0,0.0,500,0.0,0.0
DMAC,B,4000,0,4000,0,0.0,2000,0.0,0.0
PMX,B,4000,0,3200,0,0.0,400,0.0,0.0
ICMB,T,4000,100,2700,0,0.584795321637427,1300,0.02,0.08
PALT,T,4000,0,3500,0,0.0,700,0.0,0.0
EWG,T,4000,0,4000,0,0.0,100,0.0,0.0
AGI,T,4000,210,3700,90,0.00799786723540389,200,0.001,0.01
GEOS,B,4000,0,4000,0,0.0,3000,0.0,0.0
ADN,B,4000,0,3900,0,0.0,500,0.0,0.0
PLTNU,B,4000,0,4000,0,0.0,2000,0.0,0.0
ACMR,S,4000,0,4000,0,0.0,4000,0.0,0.0
YPF,B,4000,0,2400,0,0.0,500,0.0,0.0
NMZ,B,4000,0,3200,0,0.0,500,0.0,0.0
WRBY,T,4000,0,2000,0,0.0,900,0.0,0.0
DXYN,S,4000,0,4000,0,0.0,4000,0.0,0.0
SONO,T,4000,40,1600,2360,0.00289876077976665,1500,0.001,0.02
GGT,T,4000,0,4000,0,0.0,600,0.0,0.0
TEAF,T,4000,0,2900,0,0.0,1100,0.0,0.0
REAX,T,4000,0,2600,0,0.0,1400,0.0,0.0
VOTE,S,3998,0,3998,0,0.0,301,0.0,0.0
PGX,S,3991,0,3891,0,0.0,20,0.0,0.0
PXLW,B,3989,0,3989,0,0.0,3989,0.0,0.0
PAAS,B,3983,300,3283,300,0.00788933887340241,100,0.001,0.01
PR,S,3976,0,3976,0,0.0,500,0.0,0.0
CSX,S,3974,0,3974,0,0.0,75,0.0,0.0
FDRR,S,3969,0,3969,0,0.0,797,0.0,0.0
GRIN,T,3967,0,3967,0,0.0,400,0.0,0.0
YMM,B,3965,0,3965,0,0.0,1500,0.0,0.0
VBR,B,3963,0,1236,0,0.0,71,0.0,0.0
PTA,T,3954,0,2700,0,0.0,200,0.0,0.0
TALS,B,3952,0,2452,0,0.0,900,0.0,0.0
BST,B,3952,0,3209,0,0.0,163,0.0,0.0
KTCC,B,3947,100,1847,0,0.36231884057971,400,0.01,0.04
CAPE,B,3946,0,3946,0,0.0,290,0.0,0.0
BSBR,B,3931,0,3931,0,0.0,30,0.0,0.0
QUAD,T,3926,0,3926,0,0.0,1126,0.0,0.0
AMLP,B,3924,0,3924,0,0.0,32,0.0,0.0
QS,S,3921,0,3921,0,0.0,65,0.0,0.0
WNC,T,3920,1200,720,1600,0.454201362604088,400,0.001,0.02
ERY,S,3919,180,1709,1930,0.115681233933162,90,0.001,0.01
FATE,S,3918,60,3018,0,0.00115908432338453,100,0.04,0.14
CTVA,S,3916,340,462,2579,0.0144422733837397,100,0.00205882352941176,0.0223529411764706
FSR,S,3916,0,3916,0,0.0,300,0.0,0.0
SPYD,T,3911,11,3900,0,0.00193016318652395,100,0.001,0.01
SHLS,B,3902,0,3800,0,0.0,100,0.0,0.0
ICLN,S,3901,0,3901,0,0.0,100,0.0,0.0
EOD,T,3900,0,3900,0,0.0,500,0.0,0.0
EIGR,B,3900,0,3900,0,0.0,3000,0.0,0.0
ZTR,T,3900,0,3900,0,0.0,300,0.0,0.0
VNM,S,3900,0,3900,0,0.0,400,0.0,0.0
TUA,B,3900,500,3400,0,0.495540138751239,500,0.018,0.07
TTCF,B,3900,0,3900,0,0.0,500,0.0,0.0
SABR,T,3900,0,3900,0,0.0,800,0.0,0.0
WEAT,B,3900,0,3900,0,0.0,3900,0.0,0.0
EPIX,T,3900,0,3900,0,0.0,3900,0.0,0.0
TSP,T,3900,0,3800,0,0.0,100,0.0,0.0
ETNB,T,3900,0,2900,0,0.0,400,0.0,0.0
HMY,T,3900,0,3900,0,0.0,3900,0.0,0.0
SGOV,T,3900,0,3900,0,0.0,3900,0.0,0.0
AU,T,3900,60,3500,40,0.00177988727380599,200,0.001,0.01
TSLQ,T,3900,0,3900,0,0.0,1400,0.0,0.0
RWO,T,3899,0,1800,0,0.0,2099,0.0,0.0
PFLT,B,3894,0,2883,0,0.0,100,0.0,0.0
LGLV,S,3892,240,0,0,1.0,61,0.01,0.0730833333333333
FBCV,B,3890,0,3790,0,0.0,341,0.0,0.0
WISH,E,3889,671,0,1618,0.00905203232290528,100,0.0,0.0005
IAGG,B,3886,0,3886,0,0.0,100,0.0,0.0
HYEM,S,3886,100,1538,2248,0.0167532249958117,1538,0.01,0.04
PAGS,B,3880,2680,1000,200,0.0267099873426553,400,0.001,0.01
GLDD,B,3880,0,3580,0,0.0,300,0.0,0.0
DAPP,T,3876,1500,2376,0,0.2999400119976,100,0.001,0.02
CWH,B,3875,0,2700,0,0.0,100,0.0,0.0
DFLI,B,3874,76,1000,0,0.229607250755287,11,0.0255263157894737,0.221184210526316
NRGV,B,3850,0,3500,0,0.0,400,0.0,0.0
USM,B,3847,500,2100,500,0.465549348230912,155,0.001,0.028
TROW,S,3847,100,316,0,0.00579642939948991,100,0.01,0.07
D,T,3840,300,2394,946,0.0119593382499502,200,0.001,0.02
SCHM,T,3838,0,3538,0,0.0,100,0.0,0.0
SNDL,S,3834,0,3634,0,0.0,26,0.0,0.0
ELAN,T,3827,0,3827,0,0.0,400,0.0,0.0
IEUR,T,3825,0,3825,0,0.0,100,0.0,0.0
VPL,T,3824,0,3824,0,0.0,291,0.0,0.0
SONX,E,3816,0,3816,0,0.0,163,0.0,0.0
JBLU,B,3815,0,3815,0,0.0,200,0.0,0.0
GFI,S,3810,0,3810,0,0.0,330,0.0,0.0
ING,T,3808,0,3808,0,0.0,300,0.0,0.0
TEVA,S,3807,0,3807,0,0.0,403,0.0,0.0
USXF,S,3801,0,3801,0,0.0,3801,0.0,0.0
HYFM,E,3800,0,3800,0,0.0,3800,0.0,0.0
MT,T,3800,0,2300,0,0.0,1500,0.0,0.0
VKQ,T,3800,0,2100,0,0.0,1700,0.0,0.0
IONQ,T,3800,0,3800,0,0.0,3800,0.0,0.0
EPOL,T,3800,660,0,3140,0.17925040738729,500,0.001,0.01
FNB,T,3800,0,3800,0,0.0,200,0.0,0.0
GURE,T,3800,0,3800,0,0.0,800,0.0,0.0
ERIC,T,3800,0,3800,0,0.0,500,0.0,0.0
FRA,B,3800,0,3400,0,0.0,200,0.0,0.0
ZENV,E,3800,0,3800,0,0.0,500,0.0,0.0
BTB,E,3800,0,3800,0,0.0,500,0.0,0.0
AUTL,B,3799,0,3799,0,0.0,300,0.0,0.0
EUDA,S,3798,200,20,475,0.341880341880342,100,0.0,0.05
SGML,T,3798,100,1600,450,0.0201085863663784,149,0.001,0.09
INOD,T,3792,0,3762,0,0.0,1462,0.0,0.0
AMTD,T,3788,0,3788,0,0.0,588,0.0,0.0
OPP,B,3787,0,3537,0,0.0,100,0.0,0.0
MUA,S,3787,0,3587,0,0.0,300,0.0,0.0
BRZE,B,3778,287,947,0,0.0947507428194123,16,0.0152264808362369,0.0717770034843206
MGM,B,3757,0,3757,0,0.0,200,0.0,0.0
IAC,S,3756,0,0,0,0.0,100,0.0,0.0
BTI,B,3753,0,3753,0,0.0,100,0.0,0.0
VLGEA,T,3751,0,1643,0,0.0,500,0.0,0.0
CSCO,T,3750,0,3750,0,0.0,900,0.0,0.0
OKTA,T,3750,0,2300,0,0.0,150,0.0,0.0
FMS,T,3750,0,3750,0,0.0,500,0.0,0.0
BBY,B,3747,378,2082,86,0.0423244877393349,100,0.00195238095238095,0.0205291005291005
FRO,S,3738,0,3171,0,0.0,200,0.0,0.0
MAG,S,3732,0,3732,0,0.0,50,0.0,0.0
BCRX,T,3731,30,2631,570,0.00634383590611123,200,0.001,0.01
FTHY,B,3728,0,3728,0,0.0,200,0.0,0.0
BB,T,3727,0,3727,0,0.0,127,0.0,0.0
ERNA,S,3723,0,1948,0,0.0,100,0.0,0.0
VIRT,B,3722,200,22,3500,0.0550357732526142,200,0.001,0.01
LAB,T,3709,0,3709,0,0.0,715,0.0,0.0
TK,B,3707,0,3707,0,0.0,700,0.0,0.0
HSDT,E,3700,0,0,0,0.0,100,0.0,0.0
HTCR,B,3700,0,500,0,0.0,500,0.0,0.0
EDF,T,3700,0,3700,0,0.0,600,0.0,0.0
SCTL,T,3700,0,3500,0,0.0,300,0.0,0.0
HYLS,S,3700,0,3700,0,0.0,300,0.0,0.0
TGLS,T,3700,0,2900,0,0.0,800,0.0,0.0
GAN,B,3700,0,3700,0,0.0,400,0.0,0.0
LIAN,T,3700,0,3700,0,0.0,2000,0.0,0.0
INDO,T,3700,0,2400,0,0.0,700,0.0,0.0
CHS,T,3700,0,3700,0,0.0,3700,0.0,0.0
GDXD,B,3700,800,700,2100,0.138720305184671,400,0.001,0.02
GEVO,T,3700,0,3100,0,0.0,600,0.0,0.0
KERN,B,3700,0,2500,0,0.0,1200,0.0,0.0
UA,T,3700,0,3000,0,0.0,300,0.0,0.0
VIR,T,3700,0,2900,0,0.0,600,0.0,0.0
CD,B,3700,600,2000,900,0.128700128700129,300,0.001,0.01
OSUR,B,3700,0,3700,0,0.0,3100,0.0,0.0
NIU,E,3700,0,3200,0,0.0,600,0.0,0.0
UPH,B,3694,499,2100,95,0.156181533646322,100,0.0,0.01
CCRN,T,3689,8,2079,0,0.000488698839340257,100,0.01,0.08
SCHZ,B,3687,0,3687,0,0.0,94,0.0,0.0
IVT,T,3687,84,1885,0,0.0697095435684647,106,0.001,0.0319047619047619
SHPH,B,3684,0,2984,0,0.0,300,0.0,0.0
IOT,T,3683,0,3459,0,0.0,200,0.0,0.0
NAUT,T,3670,0,3670,0,0.0,2000,0.0,0.0
XLRE,B,3670,0,3670,0,0.0,95,0.0,0.0
VOXX,T,3665,0,3665,0,0.0,2000,0.0,0.0
GETR,S,3660,0,832,0,0.0,170,0.0,0.0
EIGR,T,3658,0,3558,0,0.0,700,0.0,0.0
LIFE,B,3657,0,2807,0,0.0,409,0.0,0.0
GLDG,T,3652,0,3652,0,0.0,1000,0.0,0.0
OPAD,B,3650,0,3650,0,0.0,3650,0.0,0.0
BAC-B,B,3650,49,2150,0,0.011279926335175,200,0.01,0.09
IDEV,T,3646,90,1546,2010,0.00878134452141672,100,0.001,0.01
IWF,B,3646,539,1271,200,0.0495768947755703,90,0.00332096474953618,0.0395361781076067
ME,B,3645,0,3645,0,0.0,100,0.0,0.0
RWM,B,3639,0,3639,0,0.0,100,0.0,0.0
ELA,S,3634,0,2834,0,0.0,341,0.0,0.0
SOXL,E,3622,0,3622,0,0.0,1163,0.0,0.0
IIIN,T,3621,0,1968,0,0.0,1968,0.0,0.0
BSJR,B,3620,0,3620,0,0.0,400,0.0,0.0
GGLS,T,3615,100,3515,0,0.333333333333333,100,0.001,0.03
RF,T,3613,0,3613,0,0.0,1518,0.0,0.0
QQH,B,3605,0,3245,0,0.0,360,0.0,0.0
BIGZ,B,3601,0,3001,0,0.0,1500,0.0,0.0
VIA,T,3601,0,3335,0,0.0,166,0.0,0.0
OUST,B,3600,0,3600,0,0.0,3500,0.0,0.0
SHY,T,3600,0,3600,0,0.0,100,0.0,0.0
CPHI,B,3600,0,0,0,0.0,100,0.0,0.0
AWF,B,3600,0,2900,0,0.0,300,0.0,0.0
VMO,T,3600,0,3000,0,0.0,700,0.0,0.0
INGR,T,3600,68,1100,632,0.025,8,0.0208823529411765,0.13
HPE,T,3600,0,3600,0,0.0,3500,0.0,0.0
PGRW,S,3600,0,0,0,0.0,100,0.0,0.0
DBMF,T,3600,0,3300,0,0.0,1000,0.0,0.0
GNW,T,3600,0,3600,0,0.0,2400,0.0,0.0
BEAT,B,3600,0,2100,0,0.0,700,0.0,0.0
AMRN,T,3600,0,3600,0,0.0,2900,0.0,0.0
ACCO,S,3600,0,3600,0,0.0,500,0.0,0.0
SANW,B,3600,0,3600,0,0.0,600,0.0,0.0
AMRN,B,3600,0,3600,0,0.0,100,0.0,0.0
IBHF,B,3598,0,3598,0,0.0,849,0.0,0.0
HEFA,S,3597,0,3597,0,0.0,636,0.0,0.0
EGIO,T,3595,0,3595,0,0.0,3595,0.0,0.0
BIMI,B,3594,0,1734,0,0.0,100,0.0,0.0
KMI,S,3591,0,3591,0,0.0,115,0.0,0.0
SILJ,S,3591,200,3391,0,0.0112258643915582,565,0.001,0.01
NCV,S,3590,0,2600,0,0.0,500,0.0,0.0
FDMT,B,3588,0,1388,0,0.0,149,0.0,0.0
HYG,B,3584,31,3553,0,8.82439175744878e-05,100,0.001,0.01
SGC,S,3581,0,3181,0,0.0,1200,0.0,0.0
SPTL,B,3571,0,3571,0,0.0,100,0.0,0.0
SCHB,S,3566,0,3566,0,0.0,60,0.0,0.0
GVI,S,3562,0,3273,0,0.0,300,0.0,0.0
UUU,E,3560,200,1960,100,0.995024875621891,200,0.03,0.23
USO,T,3550,0,3550,0,0.0,100,0.0,0.0
VTRS,B,3548,0,3548,0,0.0,10,0.0,0.0
CRCT,T,3544,0,3544,0,0.0,400,0.0,0.0
KOPN,S,3540,0,3540,0,0.0,100,0.0,0.0
HUDI,B,3538,145,1232,0,0.122881355932203,68,0.01,0.0755172413793103
WOR,S,3533,307,472,0,0.163558870538093,84,0.0383061889250814,0.184951140065147
CENX,T,3532,0,3432,0,0.0,169,0.0,0.0
SBR,B,3529,100,1105,0,0.148809523809524,100,0.01,1.01
OMF,T,3527,100,0,3427,0.0568828213879408,3527,0.001,0.03
EVTC,B,3526,100,404,0,0.0812347684809098,200,0.01,0.04
CNHI,T,3521,0,3521,0,0.0,300,0.0,0.0
BEEM,S,3519,300,2638,556,0.428571428571429,100,0.01,0.22
ETRN,B,3512,0,3510,0,0.0,800,0.0,0.0
MAT,B,3510,0,2410,0,0.0,500,0.0,0.0
DFGR,B,3507,0,3507,0,0.0,171,0.0,0.0
O,T,3503,0,3259,0,0.0,100,0.0,0.0
AQMS,T,3502,2,3500,0,0.000886132033673017,2,0.0072,0.0152
IWR,B,3501,464,430,2607,0.0661157024793388,210,0.001,0.01
BSCO,S,3501,0,3501,0,0.0,661,0.0,0.0
QNRX,T,3501,0,3500,0,0.0,100,0.0,0.0
LQDW,T,3501,300,1400,1800,0.136363636363636,100,0.0166666666666667,0.08
BSJN,S,3500,0,3500,0,0.0,2200,0.0,0.0
LUMN,B,3500,0,3500,0,0.0,1400,0.0,0.0
NVGS,T,3500,0,2700,0,0.0,800,0.0,0.0
BRFS,B,3500,0,2800,0,0.0,100,0.0,0.0
VLTA,S,3500,0,3500,0,0.0,3500,0.0,0.0
RMNI,B,3500,0,2100,0,0.0,700,0.0,0.0
BLV,B,3500,1300,1200,0,0.152260482548606,200,0.01,0.0353846153846154
ETWO,T,3500,0,3500,0,0.0,500,0.0,0.0
SPH,T,3500,0,3100,0,0.0,1000,0.0,0.0
AMOT,T,3500,100,100,200,0.171821305841924,200,0.01,0.2
VIG,S,3500,0,3355,0,0.0,57,0.0,0.0
FMAY,T,3500,0,3500,0,0.0,800,0.0,0.0
KTRA,E,3500,0,100,0,0.0,200,0.0,0.0
IPWR,T,3500,200,1600,700,0.666666666666667,900,0.01,0.39
WRN,T,3500,0,3500,0,0.0,500,0.0,0.0
NYXH,T,3500,0,2300,0,0.0,1200,0.0,0.0
KRO,B,3500,500,0,3000,0.175870559268378,3500,0.001,0.01
CLPT,T,3500,0,1900,0,0.0,1000,0.0,0.0
NEA,S,3500,0,3200,0,0.0,600,0.0,0.0
SCS,T,3500,0,3500,0,0.0,400,0.0,0.0
GORO,T,3500,0,3500,0,0.0,300,0.0,0.0
AWP,S,3500,0,3500,0,0.0,1000,0.0,0.0
EEMV,S,3499,0,3499,0,0.0,65,0.0,0.0
BZUN,S,3498,0,3498,0,0.0,600,0.0,0.0
MSOX,T,3493,0,1930,0,0.0,563,0.0,0.0
SCHX,S,3490,24,3466,0,0.00665557404326123,31,0.001,0.01
MUI,S,3488,300,3188,0,0.101317122593718,300,0.01,0.03
KSS,B,3487,540,1036,360,0.0127190503109101,100,0.001,0.0237037037037037
ASC,T,3486,200,3129,0,0.0577867668303958,100,0.001,0.01
COP,T,3475,200,1601,0,0.00699667657862515,100,0.001,0.025
GUSH,B,3475,167,668,0,0.0499551301226443,60,0.0425748502994012,0.207065868263473
MYSZ,S,3471,0,1154,0,0.0,1,0.0,0.0
W,T,3467,440,1429,400,0.0176267927249419,100,0.00181818181818182,0.0490909090909091
MO,B,3465,50,3409,0,0.000632583089788844,50,0.001,0.01
AGOX,B,3464,0,3464,0,0.0,900,0.0,0.0
XYLD,T,3460,0,3460,0,0.0,100,0.0,0.0
SLI,B,3457,0,2957,0,0.0,100,0.0,0.0
CEF,S,3451,200,3251,0,0.0836470096194061,100,0.001,0.01
BBDO,S,3450,0,3450,0,0.0,1100,0.0,0.0
AMV,E,3439,600,0,0,0.301507537688442,100,0.025,0.91
DIS,B,3436,201,1594,0,0.00370814500507333,100,0.0100497512437811,0.0500497512437811
DFLI,E,3434,0,0,0,0.0,338,0.0,0.0
FOR,S,3434,0,1300,0,0.0,700,0.0,0.0
ERAS,E,3429,0,3206,0,0.0,190,0.0,0.0
LQD,S,3426,0,3426,0,0.0,35,0.0,0.0
BGRN,B,3420,0,3420,0,0.0,39,0.0,0.0
UTF,B,3419,0,2786,0,0.0,100,0.0,0.0
APA,S,3417,0,3217,0,0.0,100,0.0,0.0
ACWV,B,3414,0,3314,0,0.0,200,0.0,0.0
ORCC,B,3411,0,3411,0,0.0,100,0.0,0.0
FIDU,B,3411,0,3406,0,0.0,25,0.0,0.0
AKTS,B,3409,0,3209,0,0.0,343,0.0,0.0
DHT,B,3402,0,3402,0,0.0,1000,0.0,0.0
LQDH,B,3400,0,3100,0,0.0,300,0.0,0.0
COMM,B,3400,0,2500,0,0.0,2500,0.0,0.0
VIOT,S,3400,0,3400,0,0.0,3300,0.0,0.0
M,T,3400,0,3400,0,0.0,200,0.0,0.0
BSMS,B,3400,0,3400,0,0.0,1100,0.0,0.0
NYMT,T,3400,0,3400,0,0.0,900,0.0,0.0
MBLY,T,3400,1600,200,1100,0.119814287853827,400,0.001,0.0425
NMZ,T,3400,0,3400,0,0.0,400,0.0,0.0
JOBY,S,3400,200,0,1500,0.00655415369490415,1700,0.001,0.01
PCT,T,3400,0,2400,0,0.0,1000,0.0,0.0
ALLY,S,3395,200,2895,300,0.00186141746940295,100,0.001,0.01
XT,T,3391,0,3345,0,0.0,3345,0.0,0.0
PPL,T,3389,0,3389,0,0.0,200,0.0,0.0
BLV,S,3384,0,700,0,0.0,158,0.0,0.0
INDI,B,3384,0,2584,0,0.0,184,0.0,0.0
GDXJ,S,3383,0,3283,0,0.0,100,0.0,0.0
SMN,B,3378,0,1689,0,0.0,1200,0.0,0.0
CALA,T,3376,0,3000,0,0.0,376,0.0,0.0
IBMQ,B,3372,0,3172,0,0.0,600,0.0,0.0
EWA,S,3370,0,3370,0,0.0,61,0.0,0.0
XLC,S,3369,0,3369,0,0.0,70,0.0,0.0
SBNYP,B,3367,0,3167,0,0.0,300,0.0,0.0
FXN,S,3364,0,3364,0,0.0,421,0.0,0.0
JEWL,B,3362,10,2376,76,0.00274725274725275,200,0.18,0.4
NUWE,B,3353,100,1451,0,0.0657030223390276,100,0.01,0.17
YOLO,S,3352,0,2246,0,0.0,49,0.0,0.0
ELAN,S,3351,0,3351,0,0.0,400,0.0,0.0
NRK,B,3350,0,3350,0,0.0,600,0.0,0.0
PAA,S,3350,0,3350,0,0.0,1300,0.0,0.0
NBY,T,3350,0,1850,0,0.0,500,0.0,0.0
BIMI,S,3332,0,1478,0,0.0,100,0.0,0.0
ARRY,B,3332,300,1670,0,0.0224081266806095,200,0.01,0.01
VIGI,B,3328,300,2978,0,0.0906344410876133,300,0.001,0.06
IVW,B,3320,17,3303,0,0.0025040506702018,28,0.001,0.01
FPE,T,3310,0,3310,0,0.0,3300,0.0,0.0
GGN,S,3305,0,3305,0,0.0,1100,0.0,0.0
ITM,T,3302,0,3302,0,0.0,700,0.0,0.0
PFN,S,3302,0,2702,0,0.0,200,0.0,0.0
LEV,S,3301,0,3301,0,0.0,500,0.0,0.0
CEPU,T,3300,0,1700,0,0.0,1700,0.0,0.0
PRGO,B,3300,50,500,0,0.00874431619447359,100,0.01,0.04
VVR,B,3300,0,3300,0,0.0,400,0.0,0.0
BBLG,B,3300,0,0,0,0.0,300,0.0,0.0
AKU,S,3300,0,3300,0,0.0,3300,0.0,0.0
NBRV,T,3300,0,2600,0,0.0,600,0.0,0.0
SAND,B,3300,90,2600,610,0.00226780224764401,700,0.001,0.01
AQN,T,3300,0,3300,0,0.0,200,0.0,0.0
CLF,T,3300,0,3300,0,0.0,200,0.0,0.0
GLBS,B,3300,0,3300,0,0.0,100,0.0,0.0
SUNL,T,3300,0,3300,0,0.0,1900,0.0,0.0
GMDA,S,3300,0,3300,0,0.0,3300,0.0,0.0
EIGR,S,3300,0,3300,0,0.0,2000,0.0,0.0
RAD,B,3300,200,2800,300,0.0318522057652492,300,0.001,0.01
BRLT,T,3300,0,3300,0,0.0,3300,0.0,0.0
AOMR,T,3300,0,1900,0,0.0,1300,0.0,0.0
EVV,T,3300,0,3200,0,0.0,300,0.0,0.0
ENZ,T,3300,0,3300,0,0.0,3300,0.0,0.0
CORR,T,3300,0,3300,0,0.0,3300,0.0,0.0
SMFG,B,3300,0,3300,0,0.0,1700,0.0,0.0
MIY,T,3300,0,2600,0,0.0,800,0.0,0.0
IGT,T,3300,0,3300,0,0.0,100,0.0,0.0
QSI,T,3300,0,3300,0,0.0,3300,0.0,0.0
SCHD,T,3295,2126,227,942,0.144891978463845,20,0.001,0.01
MEGL,B,3290,0,2690,0,0.0,400,0.0,0.0
IMCG,B,3280,200,2980,0,0.131578947368421,100,0.01,0.03
EMFM,T,3279,300,0,539,0.520833333333333,839,0.007,0.15
PANW,B,3269,156,650,0,0.0123008989118436,100,0.0192307692307692,0.0592307692307692
INDI,S,3268,0,3268,0,0.0,300,0.0,0.0
