symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JCO,B,1004,0,547,0,0.0,100,0.0,0.0
JASN,B,1004,400,400,200,0.8,200,0.001,0.03
ONCE,B,1004,200,146,0,0.00628911040533317,100,0.025,0.145
SPAR,S,1003,100,619,0,0.00619310088561343,100,0.0,0.01
IWP,B,1002,5,0,0,0.000259443752594438,100,0.01,0.07
INTT,B,1001,0,452,0,0.0,100,0.0,0.0
FENC,S,1000,700,0,300,0.497512437810945,1000,0.001,0.06
A,B,1000,300,0,700,0.00313113179977456,1000,0.001,0.02
PFO,B,1000,0,0,0,0.0,0,0.0,0.0
OPRA,S,1000,100,0,900,0.00450958286358512,1000,0.01,0.02
PULM,B,1000,0,1000,0,0.0,0,0.0,0.0
SAVE,S,1000,300,0,700,0.0053118028258791,1000,0.001,0.03
UUU,S,1000,0,1000,0,0.0,0,0.0,0.0
MMI,B,1000,300,100,500,0.0103964513446077,100,0.001,0.02
SF-A,B,1000,100,500,0,1.0,100,0.01,0.05
PIR,S,1000,100,0,900,0.00433576135969476,1000,0.001,0.01
RAVN,S,1000,0,0,0,0.0,0,0.0,0.0
CASI,B,1000,0,800,0,0.0,100,0.0,0.0
CPRT,B,1000,0,600,0,0.0,100,0.0,0.0
EIGI,S,1000,700,0,300,0.0195416096703051,1000,0.001,0.02
GORO,S,1000,1000,0,0,0.0253228665484933,500,0.001,0.01
GWW,S,999,332,0,350,0.0108973938160572,100,0.00185843373493976,0.154939759036145
ROAD,S,998,300,0,698,0.140845070422535,998,0.001,0.18
ATI,B,998,100,598,0,0.00178428048889285,100,0.0,0.01
VMIN,B,996,0,771,0,0.0,125,0.0,0.0
JEF,B,994,0,707,0,0.0,100,0.0,0.0
FDL,B,994,0,560,0,0.0,100,0.0,0.0
VTR,B,992,302,209,38,0.00385932627920053,50,0.001,0.01
IMAX,B,992,100,446,0,0.00263213308064856,100,0.0,0.01
CEPU,B,991,766,0,0,0.0947550717466601,166,0.001,0.0121671018276762
ENLK,S,991,0,766,0,0.0,125,0.0,0.0
MUC,S,991,100,500,291,0.0630119722747322,391,0.0,0.01
SCHC,B,991,0,14,0,0.0,100,0.0,0.0
AMBR,S,990,600,0,390,0.0853849437882453,400,0.001,0.03
CB,B,990,0,206,0,0.0,25,0.0,0.0
SNR,B,989,4,679,0,0.000117823794515302,100,0.001,0.01
NEO,B,987,0,751,0,0.0,100,0.0,0.0
FFTY,B,986,0,0,0,0.0,100,0.0,0.0
LGF.A,B,986,100,366,0,0.0027564155572094,100,0.001,0.01
OMEX,B,986,0,699,0,0.0,100,0.0,0.0
NSC,B,986,300,0,0,0.00450931172871981,100,0.004,0.0666666666666667
STMP,S,985,600,0,385,0.0244419097278801,300,0.001,1.215
RYE,S,985,0,732,0,0.0,50,0.0,0.0
FSTA,B,984,414,268,0,0.0854842040057815,59,0.001,0.02
CB,S,984,626,0,328,0.01032798785719,22,0.001,0.0311501597444089
CL,S,983,523,0,460,0.00441663288744764,156,0.001,0.0103632887189293
IBDM,B,983,450,0,0,0.530035335689046,200,0.001,0.01
CTMX,B,983,323,233,0,0.0221673186466269,100,0.00690402476780186,0.0369040247678019
APO,B,981,0,430,0,0.0,50,0.0,0.0
UTF,B,979,1,778,0,0.000106236056517582,100,0.001,0.06
DES,B,977,0,235,0,0.0,100,0.0,0.0
WFC-Y,B,975,0,975,0,0.0,0,0.0,0.0
IWN,B,975,11,128,0,0.000259049054470951,80,0.001,0.02
IPHI,S,974,400,350,0,0.0322528624415417,200,0.001,0.03
IBOC,B,973,200,200,77,0.0229357798165138,100,0.0005,0.035
SLCA,B,972,0,458,0,0.0,100,0.0,0.0
IJH,B,971,47,9,0,0.00123775413462551,25,0.001,0.0212765957446809
CVLT,S,970,0,970,0,0.0,0,0.0,0.0
C-K,B,970,100,300,0,0.166666666666667,100,0.01,0.05
IGEB,B,969,100,325,8,0.2,297,0.0,0.09
MCS,B,967,100,398,0,0.0229410415232852,100,0.01,0.03
NATR,B,966,0,566,0,0.0,100,0.0,0.0
GSP,S,964,200,0,764,0.0666666666666667,964,0.001,0.04
ATH,B,964,100,362,0,0.00102008548316349,76,0.01,0.04
INTU,B,962,300,0,402,0.00531368450883843,52,0.001,0.120466666666667
NTEC,B,956,0,600,0,0.0,208,0.0,0.0
FENY,B,952,0,125,0,0.0,100,0.0,0.0
SEIC,B,952,200,12,485,0.0130182906984313,100,0.001,0.02
BNFT,S,950,100,325,0,0.0111433028749721,100,0.01,0.05
SPAB,B,949,0,497,0,0.0,37,0.0,0.0
BIL,B,947,90,357,132,0.00170464230922211,152,0.001,0.01
IEUR,B,946,400,0,62,0.182398540811674,484,0.001,0.02
GOOS,B,945,100,30,700,0.00206645726566375,10,0.001,0.07
ASGN,B,942,0,238,0,0.0,102,0.0,0.0
JMPD,B,942,0,700,0,0.0,125,0.0,0.0
PAYC,S,941,100,375,0,0.00315248573500205,100,0.001,0.01
PATK,B,940,100,0,0,0.00775253895650826,100,0.001,0.06
BLL,S,940,400,0,540,0.00234208492399934,100,0.001,0.01
FLR,B,940,32,577,70,0.000440474060207298,100,0.001,0.029375
BSCM,B,938,0,481,0,0.0,138,0.0,0.0
NNN,B,937,0,371,0,0.0,70,0.0,0.0
WBK,B,936,0,597,0,0.0,136,0.0,0.0
NNBR,B,936,100,633,0,0.0131769666622743,100,0.0,0.01
DUK,S,936,300,0,636,0.00221405481999734,100,0.001,0.01
CTB,B,934,590,117,10,0.00736459750602274,117,0.000677966101694915,0.03
ITUB,B,933,0,808,0,0.0,666,0.0,0.0
NOVT,B,933,200,100,133,0.0286204922724671,100,0.001,0.11
SKY,B,931,41,466,0,0.00269364693515538,100,0.001,0.01
SFS,B,931,200,298,233,0.0152730049637266,100,0.001,0.02
WIT,B,930,930,0,0,0.0141221489962645,200,0.001,0.01
IPE,B,928,0,928,0,0.0,0,0.0,0.0
TIPX,B,928,0,0,0,0.0,0,0.0,0.0
GMLPP,B,927,0,771,0,0.0,125,0.0,0.0
LIN,S,927,603,202,0,0.00480011462960309,21,0.00099502487562189,0.0199502487562189
STOR,B,926,0,200,0,0.0,100,0.0,0.0
ALL-E,B,926,0,600,0,0.0,100,0.0,0.0
DNLI,B,926,0,533,0,0.0,100,0.0,0.0
ARI,B,925,0,200,0,0.0,100,0.0,0.0
AVAV,B,920,0,235,0,0.0,100,0.0,0.0
BGFV,B,920,110,610,0,0.00164986801055916,100,0.000454545454545455,0.01
PAYX,B,920,0,380,0,0.0,100,0.0,0.0
IXC,B,919,100,600,0,0.00929195316855603,100,0.0,0.02
BLDR,S,919,198,473,0,0.00348720477641382,100,0.000494949494949495,0.01
PKW,B,919,0,604,0,0.0,30,0.0,0.0
DFS,B,916,165,15,528,0.00245356808279677,65,0.001,0.0160606060606061
PAI,B,916,5,550,0,0.0062111801242236,100,0.01,0.13
CMCL,B,916,0,513,0,0.0,101,0.0,0.0
GAMR,B,914,0,0,0,0.0,80,0.0,0.0
VG,B,914,0,699,0,0.0,115,0.0,0.0
VCR,B,913,83,10,0,0.0561189993238675,40,0.015,0.03
TPZ,B,912,457,0,0,0.260102447353443,100,0.0221881838074398,0.15
MDY,B,908,0,74,0,0.0,43,0.0,0.0
ECL,B,908,113,185,85,0.00193387185104053,53,0.001,0.0271681415929204
ALNY,B,906,200,105,266,0.00875350140056022,105,0.0055,0.335
CBA,B,904,0,533,0,0.0,171,0.0,0.0
PS,B,904,338,316,0,0.0262422360248447,100,0.001,0.18112426035503
BPT,B,902,700,0,200,0.075642965204236,700,0.001,0.06
HMLP,B,901,701,0,200,0.101198209903277,300,0.001,0.0328388017118402
ECYT,S,900,900,0,0,0.0044261496923826,500,0.001,0.01
KIN,B,900,100,0,800,0.00973330737784699,900,0.001,0.03
MAS,S,900,0,600,0,0.0,100,0.0,0.0
SPTN,B,900,500,0,400,0.0811556565492615,900,0.001,0.06
HRZN,B,900,0,500,0,0.0,100,0.0,0.0
OTEL,B,900,0,600,0,0.0,100,0.0,0.0
BTI,B,900,400,200,200,0.0137712593816705,100,0.001,0.01
SCI,S,900,600,0,300,0.0242473226914528,400,0.001,0.01
MBT,B,900,100,0,800,0.000487911980678686,900,0.001,0.01
IBIO,S,900,500,0,400,0.206611570247934,900,0.001,0.02
ZYME,B,900,500,0,400,0.249376558603491,900,0.001,0.06
AEF,B,900,100,700,0,0.0952380952380952,100,0.001,0.03
POST,S,900,200,0,700,0.00482474127324922,100,0.0055,0.075
BSV,S,899,899,0,0,0.0281915394023017,421,0.001,0.01
IWY,B,896,0,431,0,0.0,100,0.0,0.0
WHR,B,895,0,162,0,0.0,63,0.0,0.0
RGLD,B,894,0,433,0,0.0,100,0.0,0.0
CPLG,B,894,0,730,0,0.0,630,0.0,0.0
NATI,B,893,0,366,0,0.0,100,0.0,0.0
TERP,B,892,1,666,0,3.56417293367074e-05,125,0.0,0.01
ODFL,B,891,523,0,57,0.0213347474912295,40,0.001,0.105927342256214
PGJ,B,889,300,0,0,0.15,100,0.0233333333333333,0.24
CWEN.A,B,888,0,473,0,0.0,107,0.0,0.0
MHH,B,888,0,438,0,0.0,450,0.0,0.0
CGBD,B,888,0,707,0,0.0,607,0.0,0.0
HIVE,B,887,300,121,366,0.0253185922862689,100,0.000333333333333333,0.01
DEUS,B,886,0,0,0,0.0,100,0.0,0.0
BXC,B,884,100,200,0,0.0241312741312741,100,0.02,0.09
KSS,B,884,0,294,0,0.0,53,0.0,0.0
HWKN,B,883,111,128,0,0.0787792760823279,100,0.0910810810810811,0.83
UNP,S,882,415,0,0,0.00299784011037831,14,0.001,0.0190120481927711
SA,B,880,0,574,0,0.0,100,0.0,0.0
UBSI,B,879,0,100,0,0.0,100,0.0,0.0
JMP,B,878,0,433,0,0.0,100,0.0,0.0
EMB,B,878,372,211,0,0.00342361743836108,26,0.001,0.01
RTH,B,878,0,0,0,0.0,50,0.0,0.0
EDNT,B,874,0,350,0,0.0,100,0.0,0.0
UNMA,B,874,100,406,0,1.0,100,0.01,0.05
REET,B,873,0,282,0,0.0,53,0.0,0.0
CRESY,B,873,0,273,0,0.0,100,0.0,0.0
DSW,B,872,100,306,6,0.00141266881392326,100,0.0,0.02
IVZ,B,870,200,400,22,0.000385344575119071,200,0.0,0.01
FOE,B,866,0,666,0,0.0,100,0.0,0.0
CE,B,866,200,0,666,0.00364418206333588,40,0.001,0.0464
WTIU,B,865,0,200,0,0.0,100,0.0,0.0
SSRM,B,865,0,665,0,0.0,116,0.0,0.0
MEN,B,862,0,635,0,0.0,100,0.0,0.0
THO,B,860,251,52,23,0.00703554210113241,50,0.00637848605577689,0.0642629482071713
IWS,S,860,0,515,0,0.0,100,0.0,0.0
CLAR,B,860,0,405,0,0.0,55,0.0,0.0
CC,B,857,333,0,0,0.00726217996248964,100,0.001,0.023003003003003
FUV,B,851,0,566,0,0.0,174,0.0,0.0
IBDN,B,851,0,0,0,0.0,100,0.0,0.0
CYOU,B,850,0,250,0,0.0,100,0.0,0.0
ONEQ,B,850,0,121,0,0.0,11,0.0,0.0
AUG,B,850,0,850,0,0.0,0,0.0,0.0
SO,S,850,200,0,650,0.000693570256933102,50,0.001,0.01
SBLKZ,B,848,0,215,0,0.0,100,0.0,0.0
SHI,B,846,100,433,0,0.0233863423760524,100,0.0,0.09
SMI,B,845,0,687,0,0.0,566,0.0,0.0
PFS,S,843,0,621,0,0.0,100,0.0,0.0
ENBL,B,843,0,631,0,0.0,112,0.0,0.0
VONV,B,842,0,600,0,0.0,100,0.0,0.0
JKI,B,842,0,600,0,0.0,125,0.0,0.0
IDT,S,842,0,642,0,0.0,100,0.0,0.0
FREL,B,837,0,262,0,0.0,12,0.0,0.0
TTMI,B,837,550,87,0,0.00546182186516251,100,0.001,0.01
GEMP,B,835,0,367,0,0.0,101,0.0,0.0
MXIM,B,834,62,282,0,0.00053870883656269,62,0.001,0.01
SCKT,B,834,0,433,0,0.0,100,0.0,0.0
STI,B,834,579,53,117,0.0086335440772993,53,0.001,0.0154231433506045
RLJ-A,B,833,0,633,0,0.0,100,0.0,0.0
PI,B,833,0,333,0,0.0,100,0.0,0.0
SRTS,B,833,0,433,0,0.0,100,0.0,0.0
DSE,B,833,0,733,0,0.0,233,0.0,0.0
TACO,B,833,0,633,0,0.0,200,0.0,0.0
PXJ,B,833,0,633,0,0.0,100,0.0,0.0
EFT,B,833,200,333,0,0.203873598369011,100,0.0025,0.01
RESN,B,832,0,532,0,0.0,100,0.0,0.0
CLDC,B,832,0,832,0,0.0,666,0.0,0.0
SPAR,B,832,0,508,0,0.0,49,0.0,0.0
DNKN,B,831,200,191,133,0.00489632041520797,100,0.0005,0.02
BRKS,B,830,50,190,0,0.00344827586206897,100,0.01,0.1
ETHO,B,830,300,0,500,1.0,300,0.01,0.18
VMW,B,830,100,0,700,0.00168219897049423,10,0.001,0.07
IGR,B,830,0,705,0,0.0,600,0.0,0.0
PHM,B,827,36,666,0,5.73790219108171e-05,125,0.001,0.01
NAKD,B,827,600,0,227,0.230769230769231,827,0.001,0.03
DBC,S,827,0,517,0,0.0,100,0.0,0.0
AMX,B,826,0,546,0,0.0,100,0.0,0.0
FPI-B,B,825,0,706,0,0.0,100,0.0,0.0
ETFC,B,825,0,425,0,0.0,100,0.0,0.0
BEP,B,824,144,0,400,0.012073446801375,80,0.001,0.0314583333333333
RIOT,B,824,0,566,0,0.0,158,0.0,0.0
IPAC,B,823,0,0,0,0.0,100,0.0,0.0
GRPN,S,823,143,0,680,0.000215305025490308,1,0.001,0.01
BREW,B,822,189,433,0,0.0232186732186732,100,0.000529100529100529,0.0458730158730159
PLNT,S,821,210,0,611,0.0066550467437807,100,0.001,0.0204761904761905
IMO,B,820,0,720,0,0.0,620,0.0,0.0
TYL,B,820,800,0,0,0.0420013650443639,100,0.01325,0.46875
YYY,B,819,0,415,0,0.0,70,0.0,0.0
PRGS,B,819,400,110,99,0.0321595111754301,100,0.001,0.03
BBD,B,817,0,591,0,0.0,126,0.0,0.0
UNP,B,814,12,344,0,8.66845333121438e-05,48,0.001,0.04
WFC-W,B,813,0,445,0,0.0,100,0.0,0.0
ALSN,S,813,171,288,0,0.0028228535582812,62,0.0,0.01
IXUS,B,813,0,608,0,0.0,121,0.0,0.0
HIIQ,B,812,60,0,0,0.0033831406822667,99,0.001,0.06
CCE,B,811,0,533,0,0.0,75,0.0,0.0
V,S,811,801,0,10,0.00306258220414156,90,0.001,0.0573533083645443
SPPI,B,811,0,711,0,0.0,666,0.0,0.0
VSI,B,811,100,432,0,0.00583532707008228,20,0.0,0.02
NBL,B,810,200,252,133,0.000522841644336971,125,0.001,0.02
BG,B,806,0,279,0,0.0,100,0.0,0.0
TROW,B,805,0,367,0,0.0,51,0.0,0.0
TRMB,B,805,0,433,0,0.0,100,0.0,0.0
WHD,B,804,100,52,0,0.00320903664719851,100,0.01,0.06
SNDR,B,803,0,266,0,0.0,100,0.0,0.0
SLY,B,803,0,421,0,0.0,133,0.0,0.0
KOD,B,802,800,0,0,0.41994750656168,800,0.001,0.23
CRM,S,802,0,400,0,0.0,100,0.0,0.0
TEL,B,802,0,606,0,0.0,100,0.0,0.0
EXPE,S,801,201,0,525,0.00238343689228288,100,0.001,0.0750248756218905
EEV,S,801,65,536,0,0.0172872340425532,70,0.001,0.04
CARG,B,801,200,100,0,0.018348623853211,100,0.02,0.155
MATX,B,800,0,400,0,0.0,100,0.0,0.0
TDC,B,800,0,400,0,0.0,100,0.0,0.0
CTBI,B,800,100,400,0,0.0741839762611276,100,0.04,1.5
CYD,B,800,400,0,400,0.173310225303293,300,0.001,0.06
SSNC,B,800,100,200,0,0.000731384437601937,100,0.02,0.23
CAR,S,800,700,0,100,0.0162364020133139,800,0.001,0.04
OOMA,B,800,300,0,500,0.0629987400251995,800,0.001,0.05
SIEN,B,800,0,450,0,0.0,100,0.0,0.0
PEI-B,B,800,0,200,0,0.0,100,0.0,0.0
BITA,B,800,700,0,0,0.0172286487816884,100,0.001,0.0314285714285714
PCK,S,800,800,0,0,0.615384615384615,800,0.001,0.02
YECO,S,800,0,800,0,0.0,0,0.0,0.0
VHC,S,800,800,0,0,0.056785917092561,700,0.001,0.03
CLR,S,800,200,0,600,0.00151665668201018,800,0.001,0.01
ALT,S,800,800,0,0,0.0679520937738894,800,0.001,0.03
GH,B,800,100,0,700,0.0367242012486228,800,0.004,0.9
LTSK,B,800,0,600,0,0.0,100,0.0,0.0
MET,S,800,800,0,0,0.0027287642450021,700,0.001,0.01
EDI,B,800,100,200,400,0.0384615384615385,100,0.001,0.02
GIL,B,800,100,0,700,0.0017892928714572,800,0.001,0.04
SVXY,S,800,0,800,0,0.0,0,0.0,0.0
NUW,B,800,200,500,0,0.104712041884817,200,0.0,0.02
SPKE,B,800,0,400,0,0.0,100,0.0,0.0
EHI,B,798,0,333,0,0.0,100,0.0,0.0
EFG,B,798,0,0,0,0.0,7,0.0,0.0
NUS,B,796,0,256,0,0.0,100,0.0,0.0
MUA,B,794,107,481,0,0.0643028846153846,99,0.00467289719626168,0.01
XLV,S,794,83,114,180,0.000267004658105361,49,0.001,0.01
SVMK,B,793,100,148,0,0.0235183443085607,18,0.01,0.09
CORR,B,792,0,253,0,0.0,100,0.0,0.0
BKE,B,791,143,142,0,0.00833819241982507,57,0.01,0.06
BRF,B,791,0,0,0,0.0,591,0.0,0.0
CBS.A,S,788,0,394,0,0.0,98,0.0,0.0
XWEB,B,787,100,233,0,0.101010101010101,100,0.01,0.2
VEU,S,787,0,787,0,0.0,725,0.0,0.0
OSK,S,783,20,163,0,0.000365650766952484,100,0.0001,0.029
KLIC,S,781,781,0,0,0.0378226548501138,100,0.001,0.02
PGZ,B,781,119,381,0,0.129488574537541,100,0.01,0.0231932773109244
NVO,B,780,100,386,58,0.00235804565176382,136,0.0,0.01
HNW,B,777,0,577,0,0.0,177,0.0,0.0
AIMC,B,776,100,250,300,0.00173547838461672,150,0.001,0.03
DM,B,773,670,0,0,0.0148460004431642,100,0.00104029850746269,0.010089552238806
BDCS,B,772,300,100,66,0.75,183,0.001,0.08
CMA,B,770,0,278,0,0.0,50,0.0,0.0
CROX,B,770,0,284,0,0.0,5,0.0,0.0
CTXS,B,769,100,18,0,0.00272034820457019,100,0.02,0.11
DTN,B,767,0,0,0,0.0,95,0.0,0.0
PMBC,B,766,0,566,0,0.0,100,0.0,0.0
DOVA,B,766,0,366,0,0.0,100,0.0,0.0
PETZ,B,766,0,466,0,0.0,100,0.0,0.0
TITN,B,766,0,266,0,0.0,100,0.0,0.0
PMX,B,763,0,359,0,0.0,100,0.0,0.0
GOOG,B,762,0,131,0,0.0,7,0.0,0.0
XENE,B,762,0,554,0,0.0,100,0.0,0.0
TD,B,758,0,232,0,0.0,70,0.0,0.0
CEN,B,758,400,358,0,0.133466800133467,100,0.001,0.02
DIN,B,756,100,0,400,0.00821220333415455,35,0.001,0.11
DBD,B,755,0,266,0,0.0,166,0.0,0.0
GS-J,B,755,0,506,0,0.0,143,0.0,0.0
CYBE,B,755,0,333,0,0.0,100,0.0,0.0
RRGB,S,751,201,0,550,0.0250623441396509,100,0.001,0.0650248756218905
UWM,B,750,0,0,0,0.0,100,0.0,0.0
JQC,B,750,700,0,0,0.0566663968266818,300,0.001,0.01
CGA,S,750,750,0,0,1.0,750,0.001,0.0112
VIV,B,748,99,449,0,0.000679776978219671,100,0.001,0.01
FLOW,B,748,0,213,0,0.0,100,0.0,0.0
ACN,S,745,419,0,326,0.00790566037735849,46,0.0026109785202864,0.0429355608591885
RSP,B,744,200,0,0,0.00742307835059199,100,0.005,0.01
AKCA,S,744,100,123,23,0.0124269914253759,123,0.0,0.06
USMF,B,743,386,0,0,1.0,100,0.01,0.100362694300518
MMC,B,743,300,26,187,0.0061986032480681,88,0.001,0.02
TSCO,B,742,0,309,0,0.0,100,0.0,0.0
HES,S,740,300,0,300,0.00480338158063277,100,0.001,0.0266666666666667
MFSF,B,740,0,370,0,0.0,100,0.0,0.0
CAMP,B,740,200,371,0,0.0167841557569654,100,0.0005,0.01
DBV,B,739,424,0,0,0.266834487098804,104,0.01,0.19
TRV,S,735,656,0,79,0.00854166666666667,64,0.00580182926829268,0.0434451219512195
KDP,S,735,0,444,0,0.0,166,0.0,0.0
CMP,B,735,0,321,0,0.0,100,0.0,0.0
ICLN,B,735,0,550,0,0.0,100,0.0,0.0
EDRY,B,735,100,14,0,0.10183299389002,7,0.15,0.79
GSIE,B,734,94,0,0,0.157983193277311,100,0.01,0.05
AMGP,B,733,433,0,0,0.0146894188689487,100,0.001,0.02
FIF,B,733,100,333,0,0.0520562207183758,100,0.0,0.02
MNR,B,733,0,533,0,0.0,100,0.0,0.0
NSL,S,733,0,633,0,0.0,100,0.0,0.0
MET-E,B,733,0,533,0,0.0,100,0.0,0.0
VONG,B,733,85,136,0,0.0109030271934325,50,0.001,0.06
SSYS,B,730,0,306,0,0.0,100,0.0,0.0
FDIS,S,728,0,542,0,0.0,100,0.0,0.0
SHM,B,724,0,566,0,0.0,566,0.0,0.0
PFFD,B,724,0,50,0,0.0,100,0.0,0.0
HASI,B,723,100,280,69,0.00708666997377932,69,0.0,0.04
IHG,B,722,0,361,0,0.0,87,0.0,0.0
MFL,B,720,78,375,0,0.0108288213244481,100,0.01,0.02
WTR,B,719,266,168,0,0.0060126582278481,100,0.001,0.02
TRP,B,719,0,0,0,0.0,100,0.0,0.0
FUND,B,718,0,400,0,0.0,166,0.0,0.0
WTR,S,717,74,358,0,0.00167269439421338,74,0.0,0.01
VYMI,B,717,121,154,0,0.0690639269406393,100,0.0,0.0452066115702479
CMD,B,716,197,2,0,0.0172037376648328,100,0.00328426395939086,0.14
VTWO,B,716,0,0,0,0.0,81,0.0,0.0
GFY,B,714,0,505,0,0.0,209,0.0,0.0
BSD,B,714,0,385,0,0.0,129,0.0,0.0
ENBA,B,713,0,329,0,0.0,161,0.0,0.0
JHML,B,712,0,0,0,0.0,113,0.0,0.0
USAP,B,711,0,107,0,0.0,100,0.0,0.0
OAK-B,B,710,0,418,0,0.0,100,0.0,0.0
IQV,B,709,446,0,100,0.0133193967448111,34,0.00204932735426009,0.0336322869955157
AIEQ,B,709,366,0,0,0.646643109540636,100,0.01,0.12
UAMY,S,709,709,0,0,0.469847581179589,100,0.001,0.0096
UBIO,B,708,0,100,0,0.0,100,0.0,0.0
BSGM,B,708,0,508,0,0.0,100,0.0,0.0
NXST,B,706,0,400,0,0.0,100,0.0,0.0
LSXMA,B,706,300,300,0,0.0207842593875572,100,0.001,0.01
UNG,S,705,0,625,0,0.0,80,0.0,0.0
GLOP,B,704,0,102,0,0.0,100,0.0,0.0
BZQ,B,704,500,0,0,0.0840901446350488,200,0.001,0.048
BIOS,B,702,0,601,0,0.0,100,0.0,0.0
LVHD,B,701,0,118,0,0.0,100,0.0,0.0
PXLW,S,700,700,0,0,0.0624832634115862,700,0.00142857142857143,0.05
ACLS,B,700,0,300,0,0.0,100,0.0,0.0
BTG,B,700,0,600,0,0.0,500,0.0,0.0
UBSH,B,700,0,300,0,0.0,50,0.0,0.0
TA,B,700,0,500,0,0.0,500,0.0,0.0
SOXS,S,700,300,400,0,0.00112526443714273,400,0.001,0.01
TSM,S,700,100,0,600,0.000137232944689634,700,0.001,0.01
CIM-A,B,700,100,400,0,1.0,100,0.01,0.04
NXE,B,700,0,600,0,0.0,500,0.0,0.0
VVUS,B,700,700,0,0,0.875,100,0.001,0.02
HUD,B,700,700,0,0,0.0866658412777021,200,0.001,0.06
CBH,B,700,200,0,500,0.2460024600246,700,0.001,0.03
PXH,B,700,700,0,0,0.0652680652680653,700,0.001,0.02
DSLV,S,700,0,700,0,0.0,0,0.0,0.0
CURE,S,700,0,700,0,0.0,0,0.0,0.0
ARCB,B,700,100,100,0,0.0101491931391454,100,0.01,0.07
PRA,B,700,50,300,0,0.00761266747868453,50,0.0,0.07
FL,B,700,400,0,300,0.00403327451474666,100,0.001,0.0275
DISCA,S,700,200,300,0,0.00149499177754522,100,0.001,0.01
NYMTO,B,700,0,0,0,0.0,0,0.0,0.0
LMRK,B,699,256,243,0,0.0901091165082717,133,0.001,0.06
IRBO,B,699,0,399,0,0.0,166,0.0,0.0
RDS.A,S,699,425,0,274,0.00540471800089019,400,0.001,0.01
XYL,B,699,0,216,0,0.0,95,0.0,0.0
JBHT,B,698,100,176,2,0.00295420974889217,100,0.0,0.04
BTU,B,698,85,397,0,0.00331487403478668,100,0.0,0.01
AJG,B,696,0,211,0,0.0,100,0.0,0.0
TX,B,695,100,0,0,0.00620655412115194,100,0.001,0.01
TOTL,B,693,0,243,0,0.0,71,0.0,0.0
SPLG,B,692,0,0,0,0.0,413,0.0,0.0
BGCP,B,691,0,200,0,0.0,191,0.0,0.0
ERJ,B,691,325,166,0,0.0133843999670538,325,0.001,0.01
TCBI,B,691,200,100,0,0.00619847517510692,100,0.0,0.03
LSCC,B,691,0,566,0,0.0,466,0.0,0.0
CONE,B,688,100,100,88,0.00184996762556655,100,0.001,0.01
IUSG,B,687,0,0,0,0.0,100,0.0,0.0
TDOC,S,685,4,420,0,5.55339590159382e-05,80,0.05,0.7
RETL,B,684,100,0,0,0.133333333333333,100,0.01,0.14
PSCT,B,684,0,0,0,0.0,60,0.0,0.0
PCOM,B,680,0,180,0,0.0,100,0.0,0.0
CSQ,B,679,0,479,0,0.0,100,0.0,0.0
CMG,B,678,0,0,0,0.0,100,0.0,0.0
SYMC,S,678,0,428,0,0.0,100,0.0,0.0
SSTI,B,678,100,151,0,0.0385208012326656,51,0.03,0.24
CHT,B,675,400,0,118,0.0662251655629139,100,0.001,0.01
CXE,B,675,0,417,0,0.0,130,0.0,0.0
XLRE,S,675,0,158,0,0.0,79,0.0,0.0
KRA,B,674,100,87,0,0.0116754232340922,100,0.01,0.17
AGGY,B,672,0,456,0,0.0,54,0.0,0.0
AFB,B,672,0,442,0,0.0,115,0.0,0.0
EEP,B,672,0,543,0,0.0,443,0.0,0.0
JNJ,S,671,271,0,400,0.00188762041416203,10,0.001,0.0236531365313653
TENB,B,671,0,268,0,0.0,100,0.0,0.0
FOX,B,669,0,569,0,0.0,469,0.0,0.0
PULS,B,668,0,383,0,0.0,125,0.0,0.0
NIM,B,668,0,404,0,0.0,1,0.0,0.0
KCAP,B,667,0,502,0,0.0,502,0.0,0.0
ALJJ,B,666,0,666,0,0.0,0,0.0,0.0
CORI,S,666,0,566,0,0.0,466,0.0,0.0
ACST,S,666,0,566,0,0.0,466,0.0,0.0
TEX,B,666,144,288,0,0.00115589304778494,50,0.001,0.0234722222222222
NRE,B,666,300,0,266,0.0602409638554217,100,0.000333333333333333,0.01
BURG,B,666,0,666,0,0.0,0,0.0,0.0
LDL,S,666,266,0,0,0.0344113842173351,100,0.001,0.0662406015037594
BXP-B,B,666,0,466,0,0.0,100,0.0,0.0
XBIT,B,666,0,666,0,0.0,0,0.0,0.0
WLH,B,666,0,266,0,0.0,100,0.0,0.0
DWDP,S,665,400,0,265,0.000576049309820921,665,0.001,0.01
HCFT-A,B,665,0,352,0,0.0,113,0.0,0.0
OLLI,B,663,209,5,0,0.0117369573763127,100,0.02,0.0947846889952153
ARMK,S,662,0,450,0,0.0,104,0.0,0.0
TRCH,B,662,0,0,0,0.0,50,0.0,0.0
LQD,B,661,27,374,0,7.4888914776415e-05,60,0.001,0.01
IBML,B,660,0,560,0,0.0,455,0.0,0.0
VRTV,B,660,100,180,0,0.0278241513633834,100,0.03,0.13
LW,S,660,192,100,33,0.00358015252941506,66,0.001,0.03
HTGX,B,660,0,326,0,0.0,154,0.0,0.0
ATOM,B,658,0,458,0,0.0,100,0.0,0.0
DNOW,B,658,0,433,0,0.0,100,0.0,0.0
