symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VRIG,S,2106,0,2106,0,0.0,2106,0.0,0.0
ZM,B,2105,0,1400,0,0.0,100,0.0,0.0
HRL,B,2104,40,2004,60,0.00190313064991912,100,0.001,0.02
PUMP,B,2103,0,1503,0,0.0,200,0.0,0.0
TPH,B,2103,40,1800,60,0.00448984173307891,100,0.001,0.01
TUYA,T,2100,0,2100,0,0.0,200,0.0,0.0
OHI,T,2100,0,2100,0,0.0,1500,0.0,0.0
TSI,S,2100,0,2100,0,0.0,2100,0.0,0.0
BUZZ,T,2100,0,2100,0,0.0,2000,0.0,0.0
MUFG,S,2100,0,2100,0,0.0,1900,0.0,0.0
BXS-A,B,2100,0,500,0,0.0,600,0.0,0.0
HIL,B,2100,0,2100,0,0.0,200,0.0,0.0
RYE,B,2100,0,2100,0,0.0,2100,0.0,0.0
VLTA+,E,2100,0,1900,0,0.0,300,0.0,0.0
SNGX,T,2100,0,2100,0,0.0,1100,0.0,0.0
EVV,B,2100,0,2100,0,0.0,1700,0.0,0.0
BEAM,B,2100,100,0,500,0.0129399585921325,600,0.001,0.16
VLY,B,2100,0,2100,0,0.0,1400,0.0,0.0
TRUE,B,2100,0,1900,0,0.0,700,0.0,0.0
SBNYP,B,2100,200,1700,0,0.202839756592292,200,0.01,0.1
ERX,T,2100,500,1600,0,0.00422836556757351,100,0.001,0.06
FWP,T,2100,0,600,0,0.0,500,0.0,0.0
GDO,T,2100,0,1100,0,0.0,400,0.0,0.0
RODM,B,2100,0,2100,0,0.0,2100,0.0,0.0
CASA,T,2100,0,2100,0,0.0,800,0.0,0.0
DXCM,T,2100,0,1000,0,0.0,600,0.0,0.0
OCFC,T,2100,0,2100,0,0.0,1900,0.0,0.0
ZYXI,T,2100,0,200,0,0.0,100,0.0,0.0
BATT,T,2100,100,900,200,0.398406374501992,900,0.01,0.09
CHNR,T,2100,0,1200,0,0.0,500,0.0,0.0
FNB,B,2100,0,2100,0,0.0,300,0.0,0.0
RVP,T,2100,0,1200,0,0.0,300,0.0,0.0
BAC-N,S,2100,0,2100,0,0.0,500,0.0,0.0
GHG,T,2100,0,2100,0,0.0,2100,0.0,0.0
SPGP,T,2100,0,2100,0,0.0,100,0.0,0.0
CARA,T,2100,0,1200,0,0.0,300,0.0,0.0
MOGO,B,2100,0,1400,0,0.0,200,0.0,0.0
WKSPW,B,2100,0,1300,0,0.0,100,0.0,0.0
VTA,S,2100,0,2100,0,0.0,300,0.0,0.0
ORMP,T,2100,0,1300,0,0.0,300,0.0,0.0
BAC-E,B,2100,0,1300,0,0.0,1300,0.0,0.0
LEO,B,2100,0,2100,0,0.0,800,0.0,0.0
TR,T,2100,0,1300,0,0.0,400,0.0,0.0
KTTA,E,2100,0,1500,0,0.0,300,0.0,0.0
LEXX,T,2100,100,200,0,0.5,300,0.09,0.26
EVK,T,2100,0,1100,0,0.0,600,0.0,0.0
TPGY+,T,2100,0,1500,0,0.0,1500,0.0,0.0
AVDL,T,2100,0,1300,0,0.0,100,0.0,0.0
SJI,B,2096,0,2096,0,0.0,100,0.0,0.0
PGZ,T,2096,0,910,0,0.0,176,0.0,0.0
HOG,B,2092,200,1492,0,0.0210526315789474,395,0.01,0.02
CRWD,B,2091,0,891,0,0.0,200,0.0,0.0
GNLN,B,2090,0,2090,0,0.0,200,0.0,0.0
CWH,B,2090,100,1390,0,0.00895175006713813,200,0.001,0.02
THQ,T,2088,0,1790,0,0.0,198,0.0,0.0
PSB,B,2086,100,1193,0,0.0288517022504328,100,0.86,2.69
BOTZ,T,2086,50,1046,330,0.00457875457875458,50,0.001,0.01
V,T,2081,50,1424,0,0.000822855638206833,100,0.01,0.04
AI,T,2079,0,1579,0,0.0,400,0.0,0.0
LUV,S,2076,0,2026,0,0.0,82,0.0,0.0
GAME,B,2072,0,1472,0,0.0,300,0.0,0.0
XPEV,S,2070,150,1770,150,0.00352949481164263,300,0.01,0.05
IBHB,B,2059,0,2059,0,0.0,143,0.0,0.0
FBHS,T,2059,0,600,0,0.0,300,0.0,0.0
MEDS,B,2059,0,1759,0,0.0,300,0.0,0.0
CGC,S,2058,0,2058,0,0.0,400,0.0,0.0
LIT,T,2057,0,1507,0,0.0,100,0.0,0.0
SBRA,B,2050,0,1750,0,0.0,300,0.0,0.0
SBI,T,2050,0,1350,0,0.0,300,0.0,0.0
RKT,T,2050,30,1950,70,0.000543271581463574,150,0.001,0.01
EUO,B,2050,0,2050,0,0.0,2040,0.0,0.0
FBRX,S,2047,0,2047,0,0.0,700,0.0,0.0
GPOR,B,2046,0,970,0,0.0,631,0.0,0.0
SPIP,S,2045,0,2045,0,0.0,2000,0.0,0.0
GRTS,B,2042,50,1568,100,0.00655050438883794,124,0.01,0.02
SPLV,S,2041,191,1850,0,0.00260473488981017,118,0.001,0.01
KKR,S,2039,0,1226,0,0.0,100,0.0,0.0
PSTG,T,2037,0,2037,0,0.0,195,0.0,0.0
DMLP,S,2036,0,2036,0,0.0,826,0.0,0.0
KOPN,B,2035,0,2035,0,0.0,100,0.0,0.0
LAC,S,2033,0,2033,0,0.0,200,0.0,0.0
ESMT,T,2032,0,1832,0,0.0,100,0.0,0.0
ITB,B,2032,0,2032,0,0.0,200,0.0,0.0
GTHX,T,2030,0,2030,0,0.0,200,0.0,0.0
XLU,T,2026,535,1491,0,0.00146427310472427,117,0.001,0.01
FATE,T,2024,40,1000,114,0.001906941266209,154,0.01,0.23
LPI,T,2022,300,700,0,0.0250836120401338,100,0.0836666666666667,0.39
UNM,B,2021,0,1821,0,0.0,100,0.0,0.0
SABR,S,2020,0,2020,0,0.0,100,0.0,0.0
MRVL,B,2015,33,1982,0,0.000511548597116726,100,0.001,0.02
PERI,B,2014,200,1629,185,0.12070006035003,200,0.001,0.04
GCI,S,2012,0,2012,0,0.0,400,0.0,0.0
UPH,B,2008,0,2008,0,0.0,84,0.0,0.0
FSM,S,2007,0,2007,0,0.0,2007,0.0,0.0
WTRH,B,2007,0,2007,0,0.0,300,0.0,0.0
AGEN,S,2005,0,2005,0,0.0,500,0.0,0.0
CHI,B,2001,100,1101,800,0.0311526479750779,100,0.01,0.06
YMTX,T,2000,0,1100,0,0.0,200,0.0,0.0
BLIN,B,2000,0,2000,0,0.0,200,0.0,0.0
SHCRW,B,2000,0,1600,0,0.0,600,0.0,0.0
IEV,S,2000,0,2000,0,0.0,2000,0.0,0.0
UUP,T,2000,0,2000,0,0.0,2000,0.0,0.0
BRFS,B,2000,0,2000,0,0.0,1700,0.0,0.0
CTLP,B,2000,0,1100,0,0.0,1100,0.0,0.0
JCO,T,2000,0,1200,0,0.0,800,0.0,0.0
IKT,T,2000,0,2000,0,0.0,600,0.0,0.0
REVG,T,2000,700,1300,0,0.0785986975072984,200,0.001,0.03
BTB,S,2000,0,2000,0,0.0,200,0.0,0.0
NEX,S,2000,0,2000,0,0.0,2000,0.0,0.0
IMGN,T,2000,0,2000,0,0.0,300,0.0,0.0
EDF,T,2000,0,1300,0,0.0,200,0.0,0.0
CAMP,T,2000,0,1800,0,0.0,600,0.0,0.0
LXRX,T,2000,0,1500,0,0.0,500,0.0,0.0
EXAS,B,2000,0,800,0,0.0,800,0.0,0.0
KMF,B,2000,0,2000,0,0.0,900,0.0,0.0
LBRDK,B,2000,0,800,0,0.0,600,0.0,0.0
JFIN,E,2000,0,1700,0,0.0,300,0.0,0.0
CUE,S,2000,100,0,1900,0.0305064063453325,2000,0.006,0.11
CLSD,B,2000,0,1800,0,0.0,100,0.0,0.0
ONCY,T,2000,0,1700,0,0.0,300,0.0,0.0
BIL,S,2000,0,2000,0,0.0,2000,0.0,0.0
REPH,B,2000,0,2000,0,0.0,2000,0.0,0.0
DX,S,2000,0,2000,0,0.0,600,0.0,0.0
DMYI+,T,2000,0,1200,0,0.0,300,0.0,0.0
PAM,S,2000,0,2000,0,0.0,1000,0.0,0.0
IRNT+,B,2000,0,2000,0,0.0,200,0.0,0.0
EWV,T,2000,500,0,1500,0.931098696461825,400,0.001,0.02
DRV,T,2000,0,2000,0,0.0,200,0.0,0.0
ARVL,T,2000,0,1400,0,0.0,300,0.0,0.0
BBY,S,2000,0,1100,0,0.0,200,0.0,0.0
WEN,B,2000,0,1400,0,0.0,600,0.0,0.0
BOXL,B,2000,0,1900,0,0.0,200,0.0,0.0
SPT,B,2000,100,1200,0,0.0113494495516967,200,0.06,0.22
MUE,B,2000,0,1200,0,0.0,1200,0.0,0.0
CONX,S,2000,0,2000,0,0.0,2000,0.0,0.0
XFOR,T,2000,0,2000,0,0.0,600,0.0,0.0
BLRX,S,2000,0,2000,0,0.0,500,0.0,0.0
DRSK,B,2000,0,2000,0,0.0,1500,0.0,0.0
BOMN,T,2000,0,500,0,0.0,200,0.0,0.0
IVC,T,1997,0,1563,0,0.0,194,0.0,0.0
EOG,S,1993,153,496,1344,0.00282230543616609,33,0.001,0.0435294117647059
USA,B,1991,0,1991,0,0.0,13,0.0,0.0
RCMT,E,1990,0,1690,0,0.0,300,0.0,0.0
ZTS,T,1990,0,600,0,0.0,165,0.0,0.0
FHLC,T,1984,0,1441,0,0.0,142,0.0,0.0
ONEQ,B,1983,502,1480,0,0.231229847996315,25,0.001,0.0398804780876494
IGF,B,1980,0,1225,0,0.0,91,0.0,0.0
NEGG,T,1975,0,1475,0,0.0,200,0.0,0.0
TCON,T,1970,0,1970,0,0.0,1470,0.0,0.0
FPXI,B,1966,200,1765,0,0.222222222222222,41,0.001,0.16
PG,B,1964,10,1864,90,0.00017940759611762,100,0.001,0.02
ABIO,S,1959,0,1959,0,0.0,400,0.0,0.0
AN,T,1959,100,959,0,0.00872828838264816,100,0.001,0.07
GOGL,T,1953,0,1953,0,0.0,100,0.0,0.0
VMEO,S,1952,0,600,0,0.0,100,0.0,0.0
NNVC,S,1950,0,1950,0,0.0,500,0.0,0.0
TXMD,T,1950,0,1950,0,0.0,300,0.0,0.0
GNLN,T,1949,0,1549,0,0.0,200,0.0,0.0
COE,S,1942,0,1700,0,0.0,400,0.0,0.0
MHO,T,1936,0,1436,0,0.0,100,0.0,0.0
MO,S,1936,0,1936,0,0.0,103,0.0,0.0
ETO,T,1935,0,1166,0,0.0,169,0.0,0.0
BKR,S,1934,0,1934,0,0.0,70,0.0,0.0
PBI,S,1933,0,1933,0,0.0,600,0.0,0.0
SCHH,S,1929,143,175,1611,0.00783647523016221,70,0.001,0.01
EW,T,1929,0,1529,0,0.0,179,0.0,0.0
CRSR,B,1925,0,1925,0,0.0,100,0.0,0.0
BDJ,T,1924,0,1924,0,0.0,400,0.0,0.0
RDS.A,B,1922,0,1922,0,0.0,150,0.0,0.0
TIP,T,1922,600,422,900,0.00258542681087603,100,0.001,0.01
KR,S,1922,0,1882,0,0.0,90,0.0,0.0
CRESY,S,1918,0,1918,0,0.0,290,0.0,0.0
AHT,T,1916,0,1816,0,0.0,116,0.0,0.0
QUAL,S,1913,75,1837,0,0.00367917586460633,73,0.001,0.01
RSI,T,1909,0,1540,0,0.0,100,0.0,0.0
LAZR,T,1907,0,1519,0,0.0,144,0.0,0.0
RIOT,S,1906,200,906,100,0.00405416362604395,300,0.008,0.12
ISBC,S,1902,0,1902,0,0.0,100,0.0,0.0
KPLT,S,1902,100,1675,127,0.00464640832636372,150,0.005,0.01
NFLX,T,1901,4,500,0,9.30470585498616e-05,200,0.05,0.33
OMI,S,1901,900,400,601,0.0840728631480617,400,0.001,0.02
ATOM,B,1900,0,1700,0,0.0,200,0.0,0.0
WMC,T,1900,0,1900,0,0.0,1900,0.0,0.0
ADGI,T,1900,0,1400,0,0.0,500,0.0,0.0
BKD,B,1900,0,1900,0,0.0,100,0.0,0.0
GNUS,T,1900,0,1900,0,0.0,1200,0.0,0.0
GNCA,B,1900,0,1900,0,0.0,500,0.0,0.0
NZF,T,1900,0,1900,0,0.0,100,0.0,0.0
GERM,T,1900,0,900,0,0.0,300,0.0,0.0
ETG,B,1900,0,1400,0,0.0,300,0.0,0.0
TTI,T,1900,0,1900,0,0.0,400,0.0,0.0
TTI,S,1900,0,1900,0,0.0,1000,0.0,0.0
EHC,B,1900,0,700,0,0.0,300,0.0,0.0
IPOD,B,1900,0,1900,0,0.0,200,0.0,0.0
MTA,B,1900,0,1000,0,0.0,1000,0.0,0.0
FUMB,T,1900,0,1900,0,0.0,500,0.0,0.0
LTRN,T,1900,0,1400,0,0.0,500,0.0,0.0
GOSS,T,1900,0,1600,0,0.0,300,0.0,0.0
QDEL,B,1900,0,100,0,0.0,200,0.0,0.0
KLR,T,1900,0,1000,0,0.0,1000,0.0,0.0
IWD,T,1900,0,1900,0,0.0,1600,0.0,0.0
DTSS,B,1900,0,1900,0,0.0,700,0.0,0.0
NWBI,T,1900,0,1400,0,0.0,100,0.0,0.0
AMPY,T,1900,0,1900,0,0.0,600,0.0,0.0
TRIL,S,1900,0,1900,0,0.0,1000,0.0,0.0
PLAB,S,1900,0,1300,0,0.0,600,0.0,0.0
BJ,B,1900,0,1000,0,0.0,200,0.0,0.0
MOGO,T,1900,0,1900,0,0.0,600,0.0,0.0
ONEM,B,1900,0,1900,0,0.0,300,0.0,0.0
BPTH,B,1900,0,400,0,0.0,300,0.0,0.0
SRGA,T,1900,100,1400,200,0.00175119080975063,200,0.001,0.01
FTI,T,1900,0,1900,0,0.0,1800,0.0,0.0
AMPL,S,1900,100,1400,0,0.00205693598815205,100,0.18,0.58
OPAD,B,1900,0,1100,0,0.0,800,0.0,0.0
IMRA,S,1900,0,1900,0,0.0,1600,0.0,0.0
DNUT,B,1900,0,1400,0,0.0,300,0.0,0.0
MAACW,T,1900,0,1100,0,0.0,800,0.0,0.0
CBAT,T,1900,0,1900,0,0.0,200,0.0,0.0
QTNT,T,1900,0,1900,0,0.0,1200,0.0,0.0
CLPT,S,1900,0,1000,0,0.0,1000,0.0,0.0
ACHL,S,1900,100,1600,200,0.00785237534354142,300,0.02,0.08
SPYG,B,1898,5,1893,0,2.18311058328349e-05,7,0.001,0.01
OMP,B,1898,0,1898,0,0.0,400,0.0,0.0
IQ,S,1897,0,1662,0,0.0,435,0.0,0.0
HQH,S,1895,0,1595,0,0.0,160,0.0,0.0
LIFE,S,1894,0,1894,0,0.0,232,0.0,0.0
APLS,B,1887,400,900,0,0.013713188659193,200,0.001,0.05
MVST,B,1884,0,1884,0,0.0,200,0.0,0.0
MUR,S,1884,0,1823,0,0.0,300,0.0,0.0
SAVE,S,1882,0,1882,0,0.0,300,0.0,0.0
HIBL,B,1880,0,280,0,0.0,500,0.0,0.0
IBN,B,1877,0,1877,0,0.0,1877,0.0,0.0
EVGOW,T,1874,0,1574,0,0.0,200,0.0,0.0
IBB,S,1874,0,649,0,0.0,150,0.0,0.0
FRC-K,B,1872,0,672,0,0.0,300,0.0,0.0
TPX,T,1870,0,1070,0,0.0,200,0.0,0.0
ELS,T,1869,301,800,168,0.0276349614395887,100,0.00399003322259136,0.0400332225913621
SPGM,B,1867,0,1867,0,0.0,62,0.0,0.0
PYPL,B,1867,32,1110,0,0.000385835031409383,100,0.04,0.1
WPC,T,1866,0,1000,0,0.0,106,0.0,0.0
JRO,B,1863,0,1863,0,0.0,100,0.0,0.0
AGEN,B,1863,0,1763,0,0.0,200,0.0,0.0
NWL,B,1862,0,1862,0,0.0,150,0.0,0.0
MESA,B,1861,0,1661,0,0.0,100,0.0,0.0
TEF,S,1861,0,1861,0,0.0,1861,0.0,0.0
CX,S,1860,0,1860,0,0.0,250,0.0,0.0
MKFG,T,1850,0,1250,0,0.0,300,0.0,0.0
AMRX,T,1850,0,1450,0,0.0,200,0.0,0.0
CPG,S,1850,0,1850,0,0.0,1850,0.0,0.0
BBL,B,1850,0,1450,0,0.0,400,0.0,0.0
XLC,B,1849,0,1849,0,0.0,25,0.0,0.0
ABR,B,1844,0,1844,0,0.0,118,0.0,0.0
IHDG,B,1839,0,1839,0,0.0,237,0.0,0.0
ATEC,B,1834,100,1434,100,0.00651253663301856,156,0.01,0.05
UP,T,1834,0,1834,0,0.0,500,0.0,0.0
NRT,B,1833,0,1833,0,0.0,333,0.0,0.0
OMI,T,1833,0,766,0,0.0,135,0.0,0.0
APDN,S,1832,0,1832,0,0.0,541,0.0,0.0
SUMO,B,1830,0,1830,0,0.0,130,0.0,0.0
BAB,S,1829,0,1829,0,0.0,124,0.0,0.0
IWR,S,1829,0,1829,0,0.0,90,0.0,0.0
CM,S,1825,100,200,1525,0.00752219046186249,200,0.001,0.02
BIGC,T,1824,0,1624,0,0.0,200,0.0,0.0
XLV,B,1824,0,1824,0,0.0,100,0.0,0.0
BLDR,T,1818,0,1637,0,0.0,101,0.0,0.0
IMAQ,T,1811,0,1811,0,0.0,200,0.0,0.0
GE,S,1808,0,1337,0,0.0,29,0.0,0.0
COLD,B,1807,0,1707,0,0.0,195,0.0,0.0
ACEL,T,1806,0,1806,0,0.0,459,0.0,0.0
NVTA,B,1805,0,1805,0,0.0,100,0.0,0.0
INSP,T,1805,0,1405,0,0.0,300,0.0,0.0
USB,S,1802,0,1802,0,0.0,500,0.0,0.0
TESS,B,1801,100,701,100,0.099009900990099,300,0.01,0.15
BOCH,T,1800,0,900,0,0.0,900,0.0,0.0
SID,T,1800,0,1800,0,0.0,400,0.0,0.0
IMUX,B,1800,0,800,0,0.0,500,0.0,0.0
PFL,T,1800,0,1100,0,0.0,400,0.0,0.0
DEX,B,1800,0,1700,0,0.0,400,0.0,0.0
PFMT,B,1800,0,1800,0,0.0,300,0.0,0.0
SI,T,1800,0,1800,0,0.0,300,0.0,0.0
HPF,B,1800,0,1500,0,0.0,600,0.0,0.0
MYOV,T,1800,0,1200,0,0.0,200,0.0,0.0
SAND,T,1800,0,1800,0,0.0,200,0.0,0.0
EVG,B,1800,0,1361,0,0.0,161,0.0,0.0
GSKY,T,1800,0,1800,0,0.0,200,0.0,0.0
LYTS,T,1800,0,1200,0,0.0,600,0.0,0.0
CXW,B,1800,0,1800,0,0.0,300,0.0,0.0
SACH,T,1800,0,1200,0,0.0,500,0.0,0.0
ELSE,T,1800,200,400,100,1.0,300,0.01,0.07
PHYS,T,1800,0,1800,0,0.0,200,0.0,0.0
MAAC,T,1800,0,1600,0,0.0,1600,0.0,0.0
OIS,B,1800,0,1500,0,0.0,600,0.0,0.0
HNST,B,1800,0,1100,0,0.0,700,0.0,0.0
TMHC,B,1800,40,1500,160,0.00569070991606203,100,0.01,0.02
IPW,B,1800,0,1600,0,0.0,300,0.0,0.0
GLV,T,1800,0,1700,0,0.0,200,0.0,0.0
RKDA,T,1800,0,1800,0,0.0,300,0.0,0.0
QD,B,1800,0,1800,0,0.0,1500,0.0,0.0
NCV,T,1800,0,1300,0,0.0,300,0.0,0.0
SGOV,T,1800,0,1800,0,0.0,500,0.0,0.0
PHT,B,1800,0,1500,0,0.0,300,0.0,0.0
FMAC+,B,1800,0,1800,0,0.0,100,0.0,0.0
IMNM,T,1800,0,1600,0,0.0,100,0.0,0.0
BNDW,B,1800,100,900,0,0.980392156862745,300,0.01,0.08
ZIVOW,E,1800,0,1800,0,0.0,1700,0.0,0.0
DK,B,1800,0,1200,0,0.0,1200,0.0,0.0
URTY,T,1800,750,600,300,0.0588096918372148,200,0.0016,0.076
EKSO,T,1800,0,1500,0,0.0,200,0.0,0.0
LPTH,B,1800,0,1800,0,0.0,1400,0.0,0.0
FENG,B,1800,0,1800,0,0.0,1000,0.0,0.0
TTCF,B,1800,0,1800,0,0.0,200,0.0,0.0
KRMD,B,1800,0,1800,0,0.0,100,0.0,0.0
STKS,B,1800,0,1800,0,0.0,400,0.0,0.0
KDMN,B,1800,0,1800,0,0.0,300,0.0,0.0
NUWE,B,1800,0,1800,0,0.0,400,0.0,0.0
VABK,T,1800,0,1800,0,0.0,600,0.0,0.0
ASO,T,1800,0,1100,0,0.0,1100,0.0,0.0
NCTY,T,1799,0,1299,0,0.0,200,0.0,0.0
NBB,B,1799,0,1600,0,0.0,199,0.0,0.0
DD,T,1795,0,1677,0,0.0,157,0.0,0.0
MDB,S,1794,0,700,0,0.0,700,0.0,0.0
SQL,B,1794,0,1523,0,0.0,271,0.0,0.0
LODE,S,1793,0,1793,0,0.0,500,0.0,0.0
DBL,B,1793,0,1593,0,0.0,200,0.0,0.0
AXSM,B,1793,0,993,0,0.0,200,0.0,0.0
EMR,B,1791,0,1591,0,0.0,100,0.0,0.0
NYMTL,B,1790,26,1000,0,1.0,100,0.01,0.09
ENTX,S,1789,0,1789,0,0.0,200,0.0,0.0
OPK,T,1788,0,1788,0,0.0,600,0.0,0.0
WAT,T,1788,0,1003,0,0.0,200,0.0,0.0
TD,S,1787,20,320,1447,0.000263088660878716,211,0.001,0.01
BSQR,S,1784,0,1784,0,0.0,400,0.0,0.0
IWF,S,1780,478,1302,0,0.00344618756488638,164,0.001,0.02581589958159
NEAR,T,1778,0,1778,0,0.0,120,0.0,0.0
TAK,B,1775,0,1775,0,0.0,300,0.0,0.0
BHLB,T,1774,0,1674,0,0.0,100,0.0,0.0
GBOX,T,1774,0,1474,0,0.0,100,0.0,0.0
GE,T,1773,0,1573,0,0.0,118,0.0,0.0
FITB,B,1770,0,1770,0,0.0,200,0.0,0.0
USB-R,B,1769,0,1669,0,0.0,100,0.0,0.0
BCEI,S,1765,400,1165,0,0.0239578342117873,100,0.0175,0.12
DDM,S,1764,0,1764,0,0.0,80,0.0,0.0
FFTY,T,1760,0,0,0,0.0,250,0.0,0.0
GOOG,T,1760,0,335,0,0.0,146,0.0,0.0
DISH,S,1760,10,360,1190,0.000188600958092867,200,0.001,0.02
BNS,B,1760,0,1760,0,0.0,200,0.0,0.0
MGNI,B,1759,0,1364,0,0.0,100,0.0,0.0
FTXO,B,1757,0,1757,0,0.0,115,0.0,0.0
LABU,T,1756,0,1256,0,0.0,161,0.0,0.0
KLXE,T,1754,0,1500,0,0.0,300,0.0,0.0
IEI,T,1754,0,1754,0,0.0,150,0.0,0.0
HAL,S,1753,0,1753,0,0.0,100,0.0,0.0
BBL,S,1752,0,1752,0,0.0,152,0.0,0.0
AWP,B,1752,0,1752,0,0.0,100,0.0,0.0
SBTX,B,1751,1000,0,751,0.327761389708292,400,0.001,0.036
KRA,S,1750,0,1750,0,0.0,500,0.0,0.0
TANH,S,1750,0,1750,0,0.0,450,0.0,0.0
ASTSW,B,1750,0,1450,0,0.0,100,0.0,0.0
TROX,S,1747,800,807,0,0.0215447592373155,200,0.001,0.03
VLUE,B,1747,638,1109,0,0.0284821428571429,43,0.001,0.0118495297805643
RTPY,B,1746,0,1746,0,0.0,214,0.0,0.0
JCS,S,1746,0,1746,0,0.0,500,0.0,0.0
DJP,B,1745,972,179,0,0.135357192591561,45,0.001,0.032201646090535
FOXA,T,1743,30,372,1341,0.00113847671815111,200,0.001,0.02
ABB,S,1743,0,1743,0,0.0,98,0.0,0.0
CLR,T,1743,0,1743,0,0.0,800,0.0,0.0
ARKW,B,1740,0,1500,0,0.0,500,0.0,0.0
GRPN,S,1736,200,580,956,0.0186898420708345,200,0.001,0.02
UGP,T,1736,0,1736,0,0.0,487,0.0,0.0
PIRS,B,1735,0,1735,0,0.0,400,0.0,0.0
RY,B,1735,0,1735,0,0.0,100,0.0,0.0
CECE,T,1734,0,1734,0,0.0,1634,0.0,0.0
CRKN,S,1726,100,1426,200,0.0265392781316348,300,0.02,0.07
FTNT,T,1725,100,0,0,0.00405219223599968,194,0.001,0.15
FLTR,B,1725,0,1725,0,0.0,1715,0.0,0.0
JOAN,B,1725,0,1625,0,0.0,105,0.0,0.0
ALIN-A,B,1717,0,600,0,0.0,600,0.0,0.0
DAVA,S,1715,0,0,0,0.0,865,0.0,0.0
VO,B,1708,9,1022,0,0.00294985250737463,16,0.001,0.03
TDS-U,B,1706,0,1369,0,0.0,100,0.0,0.0
GLTR,S,1705,0,1705,0,0.0,1705,0.0,0.0
IXG,B,1704,0,1216,0,0.0,55,0.0,0.0
BULZ,S,1701,0,1701,0,0.0,200,0.0,0.0
JG,S,1700,0,1700,0,0.0,1700,0.0,0.0
LW,B,1700,100,600,0,0.00394788787998421,500,0.02,0.07
BYSI,S,1700,0,1700,0,0.0,500,0.0,0.0
SPTS,B,1700,0,1700,0,0.0,1500,0.0,0.0
CWEB,S,1700,0,1700,0,0.0,1200,0.0,0.0
DSKE,T,1700,0,1100,0,0.0,600,0.0,0.0
BWEN,S,1700,0,1700,0,0.0,1700,0.0,0.0
ATHA,B,1700,0,1200,0,0.0,200,0.0,0.0
BRW,B,1700,0,1700,0,0.0,1300,0.0,0.0
SGOC,S,1700,0,1700,0,0.0,1700,0.0,0.0
ETV,T,1700,0,1700,0,0.0,600,0.0,0.0
SNN,S,1700,100,0,1600,0.00851353652307168,1700,0.001,0.03
VERU,T,1700,0,1500,0,0.0,300,0.0,0.0
TSI,T,1700,0,1400,0,0.0,300,0.0,0.0
MCY,B,1700,0,0,0,0.0,400,0.0,0.0
CCCS,T,1700,0,1000,0,0.0,700,0.0,0.0
KBAL,B,1700,0,1100,0,0.0,200,0.0,0.0
OXSQG,T,1700,0,1700,0,0.0,300,0.0,0.0
ENBL,T,1700,0,1700,0,0.0,100,0.0,0.0
AVGR,S,1700,0,1700,0,0.0,1700,0.0,0.0
PCK,S,1700,0,1600,0,0.0,600,0.0,0.0
GSG,B,1700,0,1700,0,0.0,1600,0.0,0.0
NAC,B,1700,0,1600,0,0.0,300,0.0,0.0
SOFIW,S,1700,0,1700,0,0.0,300,0.0,0.0
JQC,T,1700,0,1700,0,0.0,1700,0.0,0.0
SRTS,B,1700,0,1500,0,0.0,200,0.0,0.0
BKEPP,T,1700,0,700,0,0.0,500,0.0,0.0
JNCE,S,1700,100,1100,500,0.0149543891132047,600,0.01,0.04
APP,T,1700,100,800,100,0.0136761487964989,200,0.001,0.1
TBLA,B,1700,0,1100,0,0.0,1100,0.0,0.0
BXMX,B,1700,0,1700,0,0.0,900,0.0,0.0
CYTK,B,1700,0,1300,0,0.0,300,0.0,0.0
FFC,S,1700,0,1400,0,0.0,200,0.0,0.0
DBA,T,1700,0,1700,0,0.0,1700,0.0,0.0
LANDO,B,1700,0,1000,0,0.0,100,0.0,0.0
RTX,B,1696,0,1596,0,0.0,100,0.0,0.0
VCLO,B,1693,500,893,300,0.143266475644699,800,0.02,0.13
OKE,S,1691,120,401,1170,0.00502828409805154,60,0.001,0.04
ESGC,B,1686,0,1686,0,0.0,1686,0.0,0.0
CASY,T,1685,100,100,0,0.0204708290685773,126,0.04,0.22
RSI,B,1685,0,1685,0,0.0,200,0.0,0.0
PPL,S,1681,0,1681,0,0.0,300,0.0,0.0
DCRNW,B,1675,0,1675,0,0.0,200,0.0,0.0
EMKR,B,1675,0,1291,0,0.0,200,0.0,0.0
BIOC,S,1674,0,1674,0,0.0,85,0.0,0.0
BLFS,T,1670,0,0,0,0.0,814,0.0,0.0
IGV,B,1668,0,1310,0,0.0,30,0.0,0.0
COMT,B,1667,0,1467,0,0.0,300,0.0,0.0
GLTO,T,1665,0,1665,0,0.0,165,0.0,0.0
TFC,B,1663,0,1663,0,0.0,170,0.0,0.0
PTBD,B,1662,100,862,0,0.2,700,0.01,0.04
IVZ,S,1662,0,1662,0,0.0,127,0.0,0.0
XBI,S,1659,0,1659,0,0.0,200,0.0,0.0
LULU,B,1653,0,643,0,0.0,200,0.0,0.0
PWFL,T,1650,0,1650,0,0.0,500,0.0,0.0
VOD,T,1650,0,1650,0,0.0,200,0.0,0.0
OKE,B,1649,60,1549,40,0.00251414204902577,100,0.001,0.01
MDLZ,B,1648,0,1648,0,0.0,154,0.0,0.0
KXIN,T,1648,0,1348,0,0.0,300,0.0,0.0
FGRO,S,1643,0,643,0,0.0,400,0.0,0.0
