symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MUC,B,3109,100,2493,42,0.333333333333333,349,0.0,0.01
VHI,B,3108,900,1300,188,0.0613789811089136,100,0.0,0.01
LTS,B,3102,502,0,2600,0.0602713410973706,100,0.001,0.01
SXCP,B,3100,600,0,2500,0.219138056975895,3100,0.001,0.01
LTHM,S,3100,1000,0,2100,0.0216708202405461,3100,0.001,0.02
VBLT,B,3098,400,2498,0,0.0211774671749259,100,0.01375,0.0275
BCRX,B,3096,0,2472,0,0.0,326,0.0,0.0
GDV,B,3082,100,2320,11,0.333333333333333,100,0.0,0.01
NVG,B,3055,0,2555,0,0.0,2190,0.0,0.0
VVUS,B,3049,0,1715,0,0.0,100,0.0,0.0
IBDN,B,3038,1100,0,1710,0.227554820024824,310,0.001,0.02
HNRG,B,3032,0,1872,0,0.0,116,0.0,0.0
BABA,S,3015,1427,0,892,0.00850280348215722,50,0.001,0.0200490539593553
FVD,B,3013,0,1231,0,0.0,100,0.0,0.0
NCS,B,3011,200,2181,72,0.0107215610592902,272,0.0,0.01
EVM,B,3009,0,2402,0,0.0,333,0.0,0.0
RHE,B,3000,900,0,2100,0.818181818181818,500,0.001,0.01
KONA,S,3000,1000,0,2000,0.0241487563390485,1400,0.001,0.03
SOLY,B,2998,754,1281,350,0.103160487070735,100,0.001,0.0471352785145889
IIM,B,2989,2000,333,556,0.489117143555882,156,0.00095,0.011
KRA,B,2981,0,2588,0,0.0,110,0.0,0.0
PD,B,2976,64,1628,0,0.00129342575938239,22,0.01,0.1228125
CTIC,B,2965,200,2365,0,0.0414593698175788,100,0.001,0.01
LPI,B,2965,0,2232,0,0.0,266,0.0,0.0
TECK,B,2960,100,140,2600,0.000585425252903709,100,0.001,0.01
IONS,B,2957,1000,628,619,0.0153803562090498,100,0.001,0.07
KMT,B,2953,100,2194,82,0.00532623169107856,182,0.0,0.02
ABC,B,2937,645,624,1439,0.0209640198914421,25,0.001,0.0292403100775194
HQY,B,2927,100,1647,0,0.00183009406683504,100,0.0,0.08
VIIX,B,2920,5,2390,0,0.00332225913621262,125,0.001,0.01
ISD,B,2913,100,2439,0,0.049480455220188,174,0.0,0.01
FTEC,B,2911,2,1679,0,0.000470809792843691,36,0.001,0.02
NKE,B,2910,513,286,1506,0.00328519740001921,68,0.001,0.01
CMRE,B,2904,0,2430,0,0.0,364,0.0,0.0
SYF,B,2901,1060,0,1741,0.00208958813429349,100,0.001,0.01
ABB,S,2900,0,2900,0,0.0,2900,0.0,0.0
TDF,B,2900,1000,0,1900,0.669344042838019,2900,0.001,0.03
EDAP,S,2900,1000,0,1900,0.130975769482646,2900,0.001,0.04
ERX,S,2900,0,2900,0,0.0,600,0.0,0.0
VXUS,B,2894,0,65,0,0.0,47,0.0,0.0
IDXX,B,2891,100,0,153,0.00550176056338028,12,0.001,0.13
DRIP,B,2890,1,1536,0,1.08940768903947e-05,125,0.001,0.01
IHIT,B,2886,300,2327,0,0.125,143,0.001,0.02
WMT,B,2878,1449,0,1274,0.0153100038037277,27,0.001,0.0113802622498275
LMT,B,2872,315,459,318,0.0191477721719044,32,0.0014,0.167174603174603
PLAY,B,2871,1400,11,564,0.069094857368473,100,0.001,0.0357142857142857
MARA,B,2862,100,1929,0,0.00635324015247776,217,0.01,0.07
IGLB,B,2856,1000,0,1649,0.289855072463768,1000,0.001,0.01
D,B,2850,166,1550,0,0.00237075121393887,72,0.000228915662650602,0.01
GLOP-A,B,2841,0,1699,0,0.0,100,0.0,0.0
IRBO,B,2835,200,1035,0,0.113250283125708,100,0.0,0.03
SYY,B,2832,1887,77,262,0.0402131060202451,44,0.000995230524642289,0.0100794912559618
NEM,B,2821,170,2010,79,7.94661742880181e-05,100,0.0,0.00588235294117647
CURE,B,2811,0,1553,0,0.0,100,0.0,0.0
ANIX,B,2800,500,0,2200,0.377073906485671,300,0.001,0.02
IQV,S,2794,481,690,0,0.0220591607429489,75,0.0024033264033264,0.0494802494802495
CBS,B,2782,28,1647,0,0.000522563547459968,100,0.001,0.01
VTV,B,2766,45,730,0,0.00142072362189809,43,0.001,0.01
AB,B,2764,400,1247,0,0.123114804555248,100,0.005,0.035
ZYNE,B,2753,1862,646,0,0.112971726732193,100,0.001,0.0167776584317938
PLL,B,2728,0,2325,0,0.0,100,0.0,0.0
GBIL,B,2713,200,193,2172,0.0853242320819113,193,0.001,0.01
SINA,B,2695,0,1075,0,0.0,100,0.0,0.0
DPZ,B,2686,84,1030,0,0.00233411137045682,100,0.001,0.146785714285714
FAS,B,2681,0,2105,0,0.0,208,0.0,0.0
AXNX,B,2677,504,1038,621,0.209302325581395,103,0.000603174603174603,0.178015873015873
ASM,B,2674,0,2183,0,0.0,141,0.0,0.0
PBR.A,B,2673,0,2286,0,0.0,1829,0.0,0.0
TSN,B,2672,140,1097,49,0.00208448103866712,45,0.001,0.01
PEP,S,2650,1485,483,291,0.0106631242595053,34,0.000865319865319865,0.0182356902356902
UA,B,2650,0,2226,0,0.0,343,0.0,0.0
MAXR,B,2649,456,1803,0,0.0089622641509434,100,0.001,0.01
MACK,B,2647,200,1408,206,0.034447123665174,100,0.0,0.045
RGLD,B,2642,0,0,0,0.0,257,0.0,0.0
CADE,B,2642,0,2326,0,0.0,294,0.0,0.0
OMER,B,2634,600,498,1245,0.0390574143991668,100,0.001,0.0183333333333333
MARK,B,2631,1402,913,50,0.0821372078036206,300,0.00092867332382311,0.012867332382311
SLYG,B,2628,0,752,0,0.0,35,0.0,0.0
MESO,B,2628,0,2300,0,0.0,106,0.0,0.0
DGRW,B,2625,0,1056,0,0.0,100,0.0,0.0
CNQ,B,2625,200,1921,0,0.00102056437209777,100,0.0,0.01
SVXY,B,2620,0,2500,0,0.0,1200,0.0,0.0
EXEL,B,2609,200,1497,0,0.00107341630841397,100,0.0,0.01
BDSI,B,2607,920,1252,0,0.0287958934551942,100,0.001,0.01
WMB,S,2607,407,0,2200,0.00116642975055026,100,0.001,0.01
SPSM,B,2602,0,1448,0,0.0,100,0.0,0.0
RARE,B,2600,300,0,2300,0.0131711814549765,2600,0.001,0.08
APOP,S,2600,1400,0,1200,0.454545454545455,400,0.001,0.0110285714285714
OGEN,B,2596,0,771,0,0.0,107,0.0,0.0
XLE,S,2594,13,1774,807,1.97479853257278e-05,30,0.00269230769230769,0.01
MEET,B,2594,200,1876,82,0.00471098129740425,200,0.0,0.01
CHEK,B,2590,0,2374,0,0.0,116,0.0,0.0
AGG,B,2590,718,946,0,0.031258162821071,17,0.001,0.01
FANG,B,2584,485,728,110,0.0101311831550802,100,0.00422680412371134,0.0435051546391753
NIU,B,2565,300,1783,0,0.0623182384711259,80,0.0,0.03
IEI,B,2560,1432,790,12,0.286514605842337,122,0.001,0.01
SKYS,B,2557,0,1529,0,0.0,283,0.0,0.0
AXS-D,B,2555,0,1960,0,0.0,316,0.0,0.0
THC,S,2555,50,1026,916,0.000666755567408988,180,0.001,0.01
ADS,B,2554,231,954,0,0.0207883369330454,31,0.00865800865800866,0.108354978354978
WFC,S,2548,1100,2,1444,0.000871167062915685,100,0.001,0.01
BRACW,B,2539,0,1929,0,0.0,316,0.0,0.0
ALGN,B,2539,366,82,782,0.0128092954887481,75,0.001,0.148825136612022
COUP,B,2526,252,1109,0,0.0150080400214401,100,0.001,0.0303968253968254
ANGO,B,2521,100,1717,271,0.00871004267920913,163,0.0,0.01
LNG,B,2508,115,1797,0,0.00531570675788111,100,0.001,0.04
POL,B,2506,310,1515,0,0.00354731662661632,113,0.00419354838709677,0.04
BIB,B,2501,250,1505,0,0.0102391874180865,100,0.0082,0.056
EFA,S,2488,0,2488,0,0.0,85,0.0,0.0
QTT,B,2480,584,1506,0,0.0129751827412295,100,0.00229452054794521,0.01
GS,B,2477,652,50,300,0.00723712690501826,50,0.001,0.0215337423312883
SMSI,B,2474,0,1945,0,0.0,100,0.0,0.0
GPS,B,2471,200,694,1166,0.00136465675470977,150,0.0005,0.01
FCX,S,2471,669,0,1802,0.000349549321722792,50,0.001,0.01
MOMO,B,2457,300,1413,0,0.00327321527936892,100,0.001,0.0266666666666667
EFR,B,2454,0,1288,0,0.0,990,0.0,0.0
CAMT,B,2449,1400,849,0,0.241212956581668,200,0.000928571428571429,0.0278571428571429
SPHD,B,2445,0,1558,0,0.0,100,0.0,0.0
OMI,B,2445,234,1799,4,0.00500427715996578,100,0.000854700854700855,0.01
DON,B,2435,0,1065,0,0.0,72,0.0,0.0
DSLV,B,2419,300,225,1764,0.397350993377483,300,0.001,0.03
LYB,B,2419,435,1156,24,0.0214011610744859,60,0.000724137931034483,0.0222068965517241
TOCA,B,2419,200,1558,0,0.0323101777059774,100,0.005,0.08
SYF,S,2411,100,0,2311,0.000197130956065424,2411,0.001,0.01
XLC,S,2408,0,1998,0,0.0,345,0.0,0.0
RUSL,S,2405,100,0,2305,0.0202634245187437,2405,0.001,0.08
RMED,S,2400,1800,0,600,0.408905043162199,200,0.001,0.0561111111111111
GDDY,B,2390,0,1980,0,0.0,105,0.0,0.0
AMRX,B,2388,100,1300,375,0.00459537705068701,299,0.0,0.01
BR,B,2387,400,400,0,0.0119882515135168,100,0.00325,0.035
MVF,S,2385,1000,0,1385,0.592768227622999,2385,0.001,0.02
VOD,B,2383,184,1745,0,0.00105798201430576,184,0.001,0.01
QID,B,2374,0,1914,0,0.0,100,0.0,0.0
AGN,B,2372,129,400,650,0.00356885962485476,100,0.00302325581395349,0.0887596899224806
ASX,B,2370,0,2020,0,0.0,566,0.0,0.0
GS-D,B,2368,200,1542,0,0.333333333333333,140,0.0,0.08
STAA,B,2366,100,266,1800,0.00256627402674058,100,0.03,0.34
USB,B,2356,875,409,616,0.00341470077464926,58,0.001,0.0111428571428571
MEIP,B,2350,50,1960,0,0.0141843971631206,294,0.001,0.02
DAVA,B,2341,0,913,0,0.0,141,0.0,0.0
SCHD,S,2335,25,361,0,0.00158569072688063,25,0.005,0.01
ETB,B,2333,0,1801,0,0.0,104,0.0,0.0
RLGT,B,2332,330,1498,0,0.0152031696305169,100,0.001,0.016969696969697
NVDA,S,2329,1029,0,0,0.0168305009895484,100,0.00187463556851312,0.0416618075801749
DUK-A,B,2329,234,1317,0,0.00825455058557923,100,0.0,0.01
CTRL,B,2325,100,1324,0,0.0163291966035271,116,0.0,0.03
NICE,B,2325,50,1815,0,0.00548365869708269,100,0.0,0.13
MOGU,B,2324,100,1334,0,0.137741046831956,264,0.01,0.07
ADBE,B,2315,335,849,0,0.0118554694412004,76,0.001,0.0802985074626866
MINT,B,2314,0,1901,0,0.0,1901,0.0,0.0
PLYA,B,2313,450,1033,522,0.127877237851662,208,0.000888888888888889,0.0544444444444444
UBOH,B,2305,100,144,933,1.0,183,0.001,0.24
RNR-F,B,2304,0,1041,0,0.0,922,0.0,0.0
ATHX,B,2302,0,1729,0,0.0,229,0.0,0.0
OSW,B,2301,0,1565,0,0.0,100,0.0,0.0
JBGS,S,2300,100,0,2200,0.00140354816977319,2300,0.001,0.01
IMXI,B,2300,700,0,1600,0.467601870407482,600,0.001,0.112857142857143
MARK,S,2300,300,1600,400,0.0175757220692483,300,0.000333333333333333,0.0233333333333333
FG,B,2300,900,0,1400,0.0262796741320408,2300,0.001,0.01
MITT,B,2300,1000,150,1100,0.139567341242149,100,0.001,0.01
TPVG,B,2300,500,266,1327,0.224014336917563,100,0.001,0.032
ATHX,S,2300,200,0,2100,0.0105362975450427,2300,0.0,0.01
QRVO,B,2293,91,1620,0,0.00427551212178162,100,0.0,0.01
BSAC,B,2292,0,1848,0,0.0,236,0.0,0.0
GTN,S,2288,140,1373,0,0.00376404796472549,100,0.0,0.01
UNH,S,2280,585,0,1695,0.00227315117038142,100,0.001,0.111316239316239
HDV,B,2280,1198,458,0,0.0646763483237057,52,0.001,0.01
CIEN,B,2280,400,587,942,0.00522404628505009,100,0.001,0.01
ACHN,B,2276,0,1960,0,0.0,1666,0.0,0.0
IHI,S,2274,100,858,0,0.0029605068387708,31,0.01,0.05
I,B,2269,0,1452,0,0.0,100,0.0,0.0
PANW,B,2265,200,801,100,0.00790576330144675,100,0.005,0.04
MIN,B,2259,0,1943,0,0.0,1666,0.0,0.0
ARDC,B,2253,1453,0,800,0.66651376146789,250,0.001,0.0217205781142464
BGS,B,2246,0,1449,0,0.0,100,0.0,0.0
AFGE,S,2241,0,1132,0,0.0,100,0.0,0.0
SUPN,B,2238,0,1310,0,0.0,100,0.0,0.0
IMUX,B,2231,100,520,0,0.0125754527162978,5,0.07,1.01
PRVB,B,2229,0,1744,0,0.0,174,0.0,0.0
VLO,B,2228,773,612,25,0.00793773040469076,50,0.001,0.0187063389391979
GPC,B,2218,245,1386,210,0.0186127782420421,100,0.0046734693877551,0.02
SPTL,B,2216,0,1908,0,0.0,49,0.0,0.0
UDOW,B,2212,0,1321,0,0.0,100,0.0,0.0
AMPE,B,2209,100,1423,0,0.0315556958030925,111,0.0,0.0009
SCHM,B,2206,0,533,0,0.0,76,0.0,0.0
DERM,B,2204,250,923,73,0.00467167470194715,100,0.0,0.02
FELP,B,2201,100,1776,0,0.0555555555555556,111,0.0,0.02
HSBC,B,2200,0,2200,0,0.0,0,0.0,0.0
GSS,B,2200,100,1900,0,0.0123183050012318,100,0.0,0.01
MRCCL,B,2198,0,1198,0,0.0,100,0.0,0.0
VTR,B,2194,343,885,15,0.00711514925218329,70,0.000795918367346939,0.01
TMV,B,2192,0,1876,0,0.0,1666,0.0,0.0
CCL,B,2184,1000,542,300,0.00805172427675387,100,0.001,0.01
NOBL,B,2176,0,690,0,0.0,45,0.0,0.0
ACAD,B,2165,100,1398,0,0.00187775795699934,100,0.0,0.01
SBUX,B,2161,769,312,868,0.00347404181499485,31,0.001,0.0112483745123537
PCG,B,2152,0,1483,0,0.0,100,0.0,0.0
JMF,B,2149,0,1633,0,0.0,133,0.0,0.0
MAA,B,2149,300,0,1665,0.03690036900369,83,0.001,0.03
SPLV,B,2147,0,829,0,0.0,64,0.0,0.0
CORV,B,2135,0,1910,0,0.0,125,0.0,0.0
DHR,B,2131,986,0,900,0.0102468173551572,119,0.001,0.0191277890466531
CVM,B,2128,400,614,400,0.0155696547429061,100,0.001,0.03
TNP-D,B,2125,100,100,501,1.0,141,0.01,0.24
LABU,S,2125,99,2026,0,0.000588431088181451,99,0.001,0.04
BJUL,B,2125,0,1345,0,0.0,143,0.0,0.0
PSA-B,B,2124,281,796,247,0.212717638152914,100,0.0,0.06
MGA,S,2109,765,0,1344,0.00805899394258625,89,0.001,0.01
MTDR,B,2104,0,1410,0,0.0,100,0.0,0.0
RH,B,2103,995,290,0,0.0217977085022017,100,0.00371356783919598,0.0819597989949749
CARA,B,2097,305,1087,0,0.0107481411001868,100,0.001,0.030327868852459
RLJ-A,B,2096,100,1427,0,0.0738552437223043,104,0.0086,0.02
EWU,B,2094,0,2094,0,0.0,161,0.0,0.0
SPLG,B,2093,0,359,0,0.0,17,0.0,0.0
INVA,B,2089,0,1589,0,0.0,233,0.0,0.0
INFN,B,2087,1,1766,4,8.24327554797174e-06,316,0.0,0.01
MRC,B,2078,0,1714,0,0.0,743,0.0,0.0
LOW,S,2072,1690,16,350,0.0238555679460215,100,0.001,0.0292307692307692
FHN,S,2068,600,1200,100,0.00203636264903629,200,0.001,0.01
CCXI,B,2066,1500,166,400,0.127997269391586,700,0.001,0.054
ETY,B,2065,662,982,76,0.0982487384980706,100,0.0,0.01
CEV,S,2060,0,1700,0,0.0,214,0.0,0.0
MMP,B,2057,203,1195,0,0.00585115581945005,100,0.0,0.0152216748768473
FEZ,B,2053,0,1512,0,0.0,441,0.0,0.0
HCM,B,2053,0,1329,0,0.0,117,0.0,0.0
MD,B,2049,40,1237,0,0.00150127608467197,100,0.0,0.01
MRNS,B,2039,200,1366,0,0.0115640358485111,158,0.005,0.01
AWSM,B,2033,1000,433,500,0.302571860816944,100,0.0009,0.012
SOXL,S,2028,65,1754,0,0.00347407803313736,40,0.001,0.249230769230769
VIRC,B,2024,0,1214,0,0.0,104,0.0,0.0
CTK,B,2022,0,752,0,0.0,125,0.0,0.0
OIA,B,2018,0,1483,0,0.0,191,0.0,0.0
PIRS,B,2016,0,1741,0,0.0,150,0.0,0.0
ZF,B,2016,0,1741,0,0.0,1466,0.0,0.0
RUBI,B,2015,0,1250,0,0.0,290,0.0,0.0
ARNA,B,2015,695,0,834,0.0302160775618451,100,0.001,0.100215827338129
CFMS,B,2014,1714,100,100,0.0689072927554877,300,0.001,0.0175845974329055
AVGO,B,2008,358,532,71,0.015441017899504,98,0.00070391061452514,0.118603351955307
PDT,B,2008,0,1173,0,0.0,159,0.0,0.0
GILD,S,2007,107,0,1900,0.000378635073639214,100,0.001,0.02
BLK,B,2007,159,44,89,0.0128911950705367,19,0.001,0.213207547169811
PUMP,B,2004,100,1513,191,0.00349711488022382,120,0.0,0.02
OVID,S,2000,2000,0,0,0.132934529744101,200,0.0005,0.01
FTSI,B,2000,0,0,0,0.0,0,0.0,0.0
MDWD,S,2000,300,0,1700,0.240192153722978,2000,0.001,0.04
AVXL,S,2000,0,2000,0,0.0,0,0.0,0.0
PETX,B,2000,300,200,1400,0.0793231094658911,300,0.001,0.02
DXR,B,1998,0,1296,0,0.0,116,0.0,0.0
HMLP-A,B,1996,0,1034,0,0.0,107,0.0,0.0
BGB,B,1996,1000,321,475,0.666666666666667,221,0.001,0.01
AMAT,S,1993,766,0,1227,0.003270638970133,51,0.001,0.01
CTL,B,1987,105,1466,0,0.000180630555464762,105,0.0,0.01
HQH,B,1980,0,1070,0,0.0,100,0.0,0.0
HUYA,B,1977,0,839,0,0.0,100,0.0,0.0
INUV,B,1967,0,1676,0,0.0,191,0.0,0.0
AMC,B,1967,50,944,0,0.000479165868056887,100,0.0,0.01
OXSQZ,B,1965,0,999,0,0.0,100,0.0,0.0
UHS,B,1963,349,681,0,0.0100776760705726,100,0.00226361031518625,0.0943266475644699
FHLC,S,1963,1000,262,552,0.222271615914648,20,0.001,0.01
MBINP,B,1963,0,1298,0,0.0,104,0.0,0.0
NS-B,B,1961,0,1370,0,0.0,126,0.0,0.0
CMF,B,1957,100,1114,0,0.0600240096038415,286,0.01,0.02
LLEX,B,1956,0,1811,0,0.0,500,0.0,0.0
SELB,B,1954,0,1646,0,0.0,166,0.0,0.0
GD,B,1951,0,781,0,0.0,100,0.0,0.0
CSSEP,B,1950,0,1018,0,0.0,100,0.0,0.0
WRTC,S,1944,0,1461,0,0.0,315,0.0,0.0
GNMX,S,1944,1544,0,400,0.126952803815162,1000,0.001,0.00599533678756477
VNM,B,1943,75,1543,0,0.00599568310816212,210,0.001,0.01
DPLO,B,1942,100,1165,18,0.00206735440656592,100,0.0,0.01
FHL,B,1936,0,1279,0,0.0,100,0.0,0.0
SUZ,B,1933,0,1533,0,0.0,100,0.0,0.0
FOLD,B,1932,0,1332,0,0.0,100,0.0,0.0
CSQ,B,1930,1300,322,0,0.252967503405332,100,0.001,0.0292307692307692
AVYA,B,1929,0,1374,0,0.0,100,0.0,0.0
DXD,B,1920,0,1436,0,0.0,85,0.0,0.0
PTI,B,1904,0,1539,0,0.0,333,0.0,0.0
SKT,B,1902,0,1576,0,0.0,316,0.0,0.0
IVV,B,1901,0,876,0,0.0,25,0.0,0.0
ACOR,B,1901,100,1093,101,0.00262020175553518,100,0.0,0.02
HPR,B,1900,400,0,1500,0.0137409824802473,100,0.001,0.01
DLTH,B,1898,100,1198,0,0.0117771758332352,100,0.0,0.03
SAN,S,1893,1000,0,893,0.00226820632512016,1893,0.001,0.01
FDX,B,1892,140,545,0,0.0079890435973522,29,0.0126071428571429,0.125357142857143
ANTM,S,1890,340,0,850,0.00302493794428776,100,0.001,0.164705882352941
NTLA,B,1888,368,768,0,0.0271526599276913,100,0.001,0.03
YUMC,S,1887,0,1286,0,0.0,100,0.0,0.0
TORC,B,1885,520,0,855,0.0884353741496599,200,0.000769230769230769,0.03
BFR,B,1882,0,1466,0,0.0,1466,0.0,0.0
CNI,B,1871,1117,50,219,0.0290802113977767,72,0.001,0.0145747538048344
CAH,B,1865,70,1074,0,0.00055936456185773,81,0.0,0.01
BY,S,1864,200,1064,0,0.216919739696312,100,0.0,0.01
DMLP,B,1859,0,1213,0,0.0,100,0.0,0.0
LQDA,B,1858,0,766,0,0.0,666,0.0,0.0
APTS,B,1852,0,963,0,0.0,100,0.0,0.0
ASUR,B,1851,1451,200,100,0.102247903600874,200,0.001,0.035513439007581
SOXS,S,1850,0,1850,0,0.0,0,0.0,0.0
NOG,B,1849,0,450,0,0.0,250,0.0,0.0
ASML,B,1847,0,924,0,0.0,100,0.0,0.0
TSM,B,1846,200,591,605,0.000247116765142698,100,0.001,0.01
ALL,B,1846,55,575,730,0.00110730823434669,60,0.001,0.0209090909090909
ACWV,B,1844,192,812,0,0.0465341735336888,25,0.0,0.01125
HZNP,B,1843,200,442,879,0.00230566155194079,70,0.001,0.01175
TPR,B,1831,201,100,1430,0.00124082499428974,100,0.000502487562189055,0.01
PLG,B,1831,200,331,1200,0.0509035377958768,321,0.001,0.02
MYL,B,1831,100,1132,0,0.000431369165732033,100,0.0,0.01
MDLZ,S,1831,873,0,958,0.00519108299191904,98,0.001,0.01
ALDX,B,1827,800,300,0,0.03762050317423,100,0.001,0.02125
XLNX,B,1827,223,587,51,0.00519983211304388,47,0.000896860986547085,0.0324215246636771
BLFS,B,1819,100,999,0,0.0384319754035357,100,0.01,0.09
PFIE,B,1818,0,1519,0,0.0,1266,0.0,0.0
HD,S,1817,234,1100,185,0.00415364953138313,37,0.001,0.0334615384615385
AAP,B,1815,157,1232,0,0.00806410190559351,70,0.0,0.03
SRC,B,1810,0,1493,0,0.0,100,0.0,0.0
NMZ,B,1809,100,1166,169,0.037037037037037,274,0.0,0.01
TER,B,1809,1600,0,0,0.0316768956642249,600,0.001,0.02
MFL,B,1807,0,1199,0,0.0,100,0.0,0.0
ORCL,S,1806,73,0,1733,5.35303641824667e-05,56,0.001,0.01
OSUR,B,1803,0,1478,0,0.0,100,0.0,0.0
BML-H,B,1802,0,1395,0,0.0,156,0.0,0.0
APOG,B,1800,300,0,1500,0.0272752068369852,1800,0.001,0.03
CHL,S,1800,1400,0,400,0.0558013472039539,500,0.001,0.0107142857142857
BIS,S,1800,0,1800,0,0.0,1800,0.0,0.0
CETX,S,1800,700,0,1100,0.16173752310536,300,0.001,0.00631428571428571
SOGO,B,1800,1400,0,400,0.0643352787096181,900,0.001,0.01
UROV,B,1799,0,1399,0,0.0,100,0.0,0.0
SEDG,B,1798,101,723,0,0.00437722111467453,100,9.9009900990099e-06,0.0303960396039604
CBL-D,B,1792,0,1097,0,0.0,175,0.0,0.0
IVW,B,1791,30,370,0,0.00497760079641613,60,0.01,0.06
CMRE-C,B,1788,0,797,0,0.0,100,0.0,0.0
IAGG,S,1788,980,600,0,0.0681833994294858,680,0.0,0.02
ITOT,B,1787,0,0,0,0.0,50,0.0,0.0
LHCG,B,1779,200,824,285,0.0150852315583044,114,0.005,0.235
NAIL,B,1779,1,480,0,0.00130039011703511,50,0.01,0.05
TMO,B,1778,200,152,0,0.0016536442184464,10,0.001,0.04
OXY,S,1772,495,0,1277,0.00273594030675694,100,0.001,0.01
COP,B,1771,333,940,144,0.00207334537077392,100,0.001,0.01
SDIV,B,1764,0,742,0,0.0,50,0.0,0.0
ABEO,B,1757,811,673,0,0.0683753477784335,133,0.000887792848335388,0.0204932182490752
PMTS,B,1757,0,925,0,0.0,200,0.0,0.0
FTR,S,1743,1006,0,737,0.00862445882806807,5,0.001,0.01
NUE,B,1739,1089,0,400,0.0152092847865253,100,0.001,0.0109182736455464
BPYPP,B,1735,0,1127,0,0.0,236,0.0,0.0
NRO,S,1733,0,1368,0,0.0,205,0.0,0.0
SMDV,B,1728,0,731,0,0.0,70,0.0,0.0
NEA,B,1726,800,601,0,0.0983888820563276,166,0.000375,0.01
VCV,B,1725,0,0,0,0.0,1725,0.0,0.0
CIG,B,1724,100,1399,0,0.000651084054951494,233,0.001,0.01
EW,B,1724,294,429,90,0.00353624652690073,70,0.001,0.0594557823129252
HMOP,B,1723,100,1332,0,1.0,100,0.01,0.02
SRG-A,B,1716,800,0,0,0.146762062006971,100,0.0175,0.25625
EFII,B,1715,124,1093,149,0.00236100533130236,125,0.0,0.01
IDEX,B,1713,0,1313,0,0.0,174,0.0,0.0
PSTG,B,1713,0,1422,0,0.0,166,0.0,0.0
PM,B,1713,859,262,91,0.00828638678808458,20,0.001,0.0115483119906868
BXG,B,1706,100,1406,0,0.0722543352601156,100,0.0,0.02
SVRA,B,1706,100,952,77,0.0218054949847362,100,0.0,0.03
USAT,B,1705,0,1305,0,0.0,100,0.0,0.0
RBZ,S,1700,100,1300,300,0.00151855676365183,1300,0.001,0.01
OSMT,S,1700,0,1700,0,0.0,0,0.0,0.0
FNGU,S,1700,500,0,1200,0.228623685413809,1700,0.001,0.05
GM,S,1700,100,0,1600,0.000132595395757478,1700,0.001,0.01
SCHA,B,1694,0,328,0,0.0,15,0.0,0.0
CTRC,B,1689,200,796,0,0.109349371241115,559,0.01,0.05
VSAT,B,1688,200,196,0,0.00994678470184513,100,0.0055,0.055
GOLD,B,1686,0,1017,0,0.0,408,0.0,0.0
RVP,B,1679,0,1173,0,0.0,123,0.0,0.0
SSW-G,B,1679,0,1079,0,0.0,100,0.0,0.0
EMR,B,1678,832,283,366,0.024765590117577,67,0.001,0.0100240384615385
AIG,B,1672,200,344,700,0.00102511532547412,100,0.001,0.01
PEBK,B,1671,100,1097,0,0.5,164,0.001,0.24
PCTY,B,1670,300,730,0,0.0235552763819095,100,0.04,0.153333333333333
BAX,B,1670,300,0,1370,0.00203558197288605,1670,0.001,0.01
SNE,B,1670,649,0,1011,0.0149092579830002,4,0.001,0.0100770416024653
BMRN,B,1669,944,0,300,0.015395404210904,50,0.001,0.0341525423728814
PSB-Y,B,1663,0,756,0,0.0,100,0.0,0.0
PIR,S,1662,1000,0,662,0.0357884188676544,500,0.001,0.003
C-K,B,1662,0,1321,0,0.0,122,0.0,0.0
TXN,S,1661,408,0,1253,0.00339552921986052,33,0.001,0.0141421568627451
VB,B,1658,3,201,0,0.000388399792853444,7,0.01,0.05
EPZM,B,1655,800,100,750,0.0344887049491292,800,0.001,0.05
FMBI,B,1650,0,1151,0,0.0,127,0.0,0.0
AEZS,S,1650,150,0,0,0.013648771610555,1500,0.001,0.02
K,B,1646,500,222,443,0.00833194467588735,100,0.001,0.0126
NE,B,1645,0,1371,0,0.0,1166,0.0,0.0
WSR,B,1645,94,1064,0,0.0103353490929082,100,0.0,0.01
GLO,B,1644,0,1428,0,0.0,128,0.0,0.0
FIVE,B,1641,0,843,0,0.0,100,0.0,0.0
SPFF,B,1637,0,1326,0,0.0,1326,0.0,0.0
ASRT,B,1636,1300,30,0,0.0793118174608017,100,0.001,0.01
BREW,B,1635,0,1079,0,0.0,100,0.0,0.0
VBTX,B,1633,524,466,0,0.0518811881188119,100,0.00266603053435115,0.0191030534351145
AXP,B,1631,440,689,12,0.00611944034936441,100,0.000772727272727273,0.0154545454545455
DIA,B,1630,212,1094,2,0.00493401913096097,18,0.001,0.0199056603773585
XLK,B,1616,25,32,0,2.35495147386993e-05,100,0.001,0.01
SNDR,B,1615,230,0,1385,0.0153037460908909,86,0.001,0.011304347826087
TIF,B,1614,3,1211,0,7.77161805087819e-05,100,0.001,0.01
NVS,B,1609,115,678,82,0.00224903682553341,47,0.00360869565217391,0.0134782608695652
OILD,S,1607,0,1333,0,0.0,250,0.0,0.0
CPST,B,1606,0,1186,0,0.0,100,0.0,0.0
STMP,B,1604,150,445,0,0.00775714950612815,100,0.0133333333333333,0.0666666666666667
