symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NAIL,E,1345,0,1345,0,0.0,300,0.0,0.0
XLU,T,1345,0,1200,0,0.0,500,0.0,0.0
ASA,B,1344,0,1344,0,0.0,300,0.0,0.0
IGE,B,1342,0,1342,0,0.0,392,0.0,0.0
DK,S,1342,0,1142,0,0.0,583,0.0,0.0
HHS,T,1341,0,1041,0,0.0,300,0.0,0.0
PDT,S,1341,0,1174,0,0.0,1067,0.0,0.0
CWCO,T,1341,0,1341,0,0.0,700,0.0,0.0
RGLD,B,1340,0,1240,0,0.0,500,0.0,0.0
JRS,B,1340,0,1340,0,0.0,451,0.0,0.0
IEMG,T,1340,0,1340,0,0.0,1340,0.0,0.0
INFU,T,1339,0,639,0,0.0,500,0.0,0.0
KBWB,T,1337,0,1337,0,0.0,300,0.0,0.0
AFB,B,1336,0,1336,0,0.0,406,0.0,0.0
TECB,B,1336,0,1336,0,0.0,1336,0.0,0.0
NFG,T,1336,100,863,0,0.0261233019853709,272,0.03,0.07
VIAV,B,1335,0,1335,0,0.0,1035,0.0,0.0
GCP,S,1332,0,1332,0,0.0,256,0.0,0.0
ASGN,B,1330,200,430,100,0.0887705281846427,200,0.015,0.22
MCA,S,1330,0,1330,0,0.0,800,0.0,0.0
PCF,S,1330,0,1330,0,0.0,730,0.0,0.0
TAIT,B,1330,100,730,0,0.598802395209581,200,0.01,0.08
NVT,T,1330,0,730,0,0.0,430,0.0,0.0
VRME,B,1329,1,800,299,0.00497512437810945,700,0.01,0.04
SIDU,B,1328,0,1328,0,0.0,1208,0.0,0.0
WFC-C,B,1328,100,900,0,1.0,428,0.01,0.03
PTNQ,S,1328,0,1328,0,0.0,1224,0.0,0.0
GOOG,T,1326,3,526,0,0.00013014055179594,200,0.18,1.74
IEHS,B,1326,0,1026,0,0.0,651,0.0,0.0
EYLD,B,1325,353,0,0,1.56179775280899,978,0.06,0.55
GER,B,1325,0,1325,0,0.0,725,0.0,0.0
NVO,S,1325,145,730,350,0.00618670226874181,210,0.02,0.106057692307692
ORGO,B,1325,0,1125,0,0.0,825,0.0,0.0
AMKR,S,1324,400,424,0,0.0410761963442185,624,0.001,0.025
FLO,B,1324,0,1324,0,0.0,650,0.0,0.0
HLX,T,1323,0,1323,0,0.0,294,0.0,0.0
PEB-F,B,1322,0,822,0,0.0,200,0.0,0.0
SCHM,S,1322,0,1322,0,0.0,1278,0.0,0.0
KRA,S,1321,0,1321,0,0.0,752,0.0,0.0
XOUT,B,1321,1,1320,0,0.25,315,0.01,0.1
FDG,S,1321,0,1321,0,0.0,1135,0.0,0.0
FIXX,S,1321,0,1321,0,0.0,700,0.0,0.0
VLN,B,1320,200,1000,0,0.261437908496732,500,0.01,0.05
CNP,S,1320,0,1320,0,0.0,672,0.0,0.0
LOVE,T,1319,100,700,0,0.0672947510094213,484,0.15,0.51
DCI,B,1319,0,1119,0,0.0,419,0.0,0.0
CYTH,S,1317,0,1100,0,0.0,900,0.0,0.0
LIAN,B,1317,0,1117,0,0.0,817,0.0,0.0
SPRC,B,1317,0,1317,0,0.0,600,0.0,0.0
FILL,B,1313,0,796,0,0.0,794,0.0,0.0
GNFT,S,1312,100,1004,208,0.106609808102345,498,0.004,0.07
RES,S,1312,0,1312,0,0.0,1300,0.0,0.0
LFT,B,1312,0,1312,0,0.0,678,0.0,0.0
FBP,S,1312,0,1312,0,0.0,800,0.0,0.0
EJUL,S,1312,200,785,327,1.0,203,0.01,0.05
CFV,B,1312,0,1312,0,0.0,1312,0.0,0.0
LFMDP,B,1310,0,810,0,0.0,510,0.0,0.0
IDU,B,1310,0,1310,0,0.0,822,0.0,0.0
REGI,B,1310,300,10,300,0.0827129859387924,610,0.001,0.09
XRX,B,1310,0,710,0,0.0,610,0.0,0.0
LEN,B,1310,0,1310,0,0.0,502,0.0,0.0
EET,B,1310,0,400,0,0.0,200,0.0,0.0
CIM-D,B,1310,0,800,0,0.0,310,0.0,0.0
TDTF,S,1310,0,1310,0,0.0,1310,0.0,0.0
RMNI,B,1309,0,1009,0,0.0,500,0.0,0.0
XPO,S,1305,0,730,0,0.0,200,0.0,0.0
SQSP,B,1305,100,802,100,0.0215889464594128,200,0.02,0.19
FDUS,S,1305,100,200,100,0.035778175313059,1105,0.01,0.06
STIP,T,1304,0,1204,0,0.0,878,0.0,0.0
ANVS,S,1304,400,704,200,0.564971751412429,382,0.0175,0.1425
EDC,T,1301,201,800,0,0.379962192816635,900,0.001,0.25
LHX,T,1301,0,1003,0,0.0,366,0.0,0.0
TBF,T,1300,0,1300,0,0.0,1300,0.0,0.0
CCCS,B,1300,0,1300,0,0.0,1300,0.0,0.0
FRTA,S,1300,0,1300,0,0.0,1300,0.0,0.0
MGF,B,1300,0,1300,0,0.0,1000,0.0,0.0
ATAI,E,1300,0,1300,0,0.0,200,0.0,0.0
WIA,B,1300,0,1300,0,0.0,1100,0.0,0.0
HYPR,S,1300,0,1300,0,0.0,1000,0.0,0.0
UONEK,B,1300,0,1200,0,0.0,800,0.0,0.0
TLS,T,1300,0,1300,0,0.0,400,0.0,0.0
IPHA,S,1300,0,1100,0,0.0,1200,0.0,0.0
MNPR,B,1300,0,1300,0,0.0,300,0.0,0.0
EMN,T,1300,400,400,0,0.0531279054323283,400,0.04125,0.21
AXNX,B,1300,0,800,0,0.0,200,0.0,0.0
GNL-B,B,1300,200,1100,0,0.666666666666667,200,0.02,0.2
SINT,S,1300,0,1300,0,0.0,1300,0.0,0.0
RYTM,T,1300,0,700,0,0.0,500,0.0,0.0
GPI,T,1300,220,100,980,0.0931019889970377,200,0.223363636363636,1.51
ARTA,T,1300,0,1300,0,0.0,300,0.0,0.0
ISO,S,1300,0,1300,0,0.0,1300,0.0,0.0
MTW,S,1300,0,800,0,0.0,500,0.0,0.0
DNAY,T,1300,0,0,0,0.0,400,0.0,0.0
PINK,S,1300,200,900,200,0.00815461143276523,900,0.01,0.11
VFL,T,1300,0,1100,0,0.0,300,0.0,0.0
CTV,T,1300,0,900,0,0.0,400,0.0,0.0
CCEL,T,1300,0,1200,0,0.0,500,0.0,0.0
HUGS+,E,1300,0,1300,0,0.0,300,0.0,0.0
DRSK,S,1300,0,1300,0,0.0,1300,0.0,0.0
FFSG,T,1300,0,1300,0,0.0,700,0.0,0.0
TDS-U,T,1300,0,700,0,0.0,700,0.0,0.0
FMAC,T,1300,0,1300,0,0.0,1200,0.0,0.0
TDSD,T,1300,0,1300,0,0.0,1300,0.0,0.0
IMRX,E,1300,0,400,0,0.0,200,0.0,0.0
VCR,S,1300,600,0,100,0.220831799779168,100,0.0566666666666667,0.153333333333333
QSIAW,B,1300,0,700,0,0.0,700,0.0,0.0
AEVA+,T,1300,0,900,0,0.0,500,0.0,0.0
COF-I,T,1300,0,1300,0,0.0,500,0.0,0.0
BSL,T,1300,0,1300,0,0.0,200,0.0,0.0
HLLY+,S,1300,100,1200,0,0.0769230769230769,300,0.02,0.07
LMDXW,B,1300,0,800,0,0.0,400,0.0,0.0
IIIV,T,1300,0,1300,0,0.0,800,0.0,0.0
EWT,B,1300,0,1300,0,0.0,300,0.0,0.0
PAY,E,1300,100,100,700,0.00735889322245934,500,0.001,0.49
GTR,B,1300,0,1300,0,0.0,1300,0.0,0.0
JCIC,B,1300,0,1300,0,0.0,1300,0.0,0.0
GAB-K,T,1300,0,1300,0,0.0,200,0.0,0.0
VCF,T,1300,0,1300,0,0.0,500,0.0,0.0
UNFI,S,1300,12,900,188,0.00608519269776876,500,0.01,0.08
CANO+,S,1300,0,1300,0,0.0,600,0.0,0.0
TCN,T,1300,0,600,0,0.0,500,0.0,0.0
SHW,T,1300,0,500,0,0.0,300,0.0,0.0
ASAXU,T,1300,0,1300,0,0.0,1300,0.0,0.0
GAMB,S,1300,200,1100,0,0.180831826401447,800,0.03,0.28
HUGS,T,1300,0,1200,0,0.0,300,0.0,0.0
PLIN,E,1300,100,1100,100,0.0127877237851662,200,0.001,0.01
HUMAW,T,1300,0,900,0,0.0,300,0.0,0.0
GNSS,S,1300,0,1300,0,0.0,1300,0.0,0.0
UIS,B,1300,0,1300,0,0.0,1300,0.0,0.0
KZR,B,1300,400,0,900,0.0435967302452316,300,0.00325,0.05
EIC,T,1300,0,1300,0,0.0,700,0.0,0.0
PFFA,S,1300,0,1100,0,0.0,500,0.0,0.0
NRZ-B,B,1300,0,1300,0,0.0,700,0.0,0.0
CDNA,S,1300,150,1100,50,0.0170726155246984,200,0.0466666666666667,0.31
VZIO,B,1300,0,1100,0,0.0,600,0.0,0.0
TUSK,T,1300,0,800,0,0.0,800,0.0,0.0
AQMS,T,1300,0,1300,0,0.0,400,0.0,0.0
ZSL,S,1300,0,1300,0,0.0,600,0.0,0.0
OSCR,S,1300,300,800,0,0.023967404330111,600,0.001,0.01
AAIC,S,1300,0,1300,0,0.0,800,0.0,0.0
GLTO,S,1300,0,1300,0,0.0,600,0.0,0.0
BHF,T,1300,0,900,0,0.0,400,0.0,0.0
DWLD,T,1300,0,1300,0,0.0,700,0.0,0.0
OVLH,B,1300,0,1300,0,0.0,1300,0.0,0.0
NXDT,T,1300,0,1100,0,0.0,700,0.0,0.0
NJUL,B,1300,600,0,0,0.229095074455899,100,0.0133333333333333,0.16
BCV,T,1300,0,700,0,0.0,600,0.0,0.0
SHI,T,1300,0,1300,0,0.0,300,0.0,0.0
BCAC,B,1300,0,1300,0,0.0,1200,0.0,0.0
IRWD,T,1300,0,1300,0,0.0,200,0.0,0.0
OSIS,T,1300,0,1300,0,0.0,500,0.0,0.0
HST,T,1300,0,1300,0,0.0,600,0.0,0.0
NOVA,E,1300,0,1300,0,0.0,1100,0.0,0.0
RAYS,T,1300,0,1000,0,0.0,300,0.0,0.0
EJFA,T,1300,0,700,0,0.0,300,0.0,0.0
PHUNW,E,1300,0,1300,0,0.0,200,0.0,0.0
VYGG+,B,1300,0,900,0,0.0,400,0.0,0.0
RRH,T,1300,0,1200,0,0.0,600,0.0,0.0
STK,B,1300,300,300,200,0.70931574013988,500,0.035,0.29
BYRN,T,1300,0,800,0,0.0,800,0.0,0.0
DRH-A,T,1300,0,600,0,0.0,800,0.0,0.0
NOM,T,1300,0,1300,0,0.0,700,0.0,0.0
WTTR,T,1300,0,900,0,0.0,400,0.0,0.0
NTST,T,1300,0,1300,0,0.0,300,0.0,0.0
SEAH+,S,1300,0,1300,0,0.0,900,0.0,0.0
USB-M,T,1300,0,1300,0,0.0,1100,0.0,0.0
GF,B,1300,0,1100,0,0.0,400,0.0,0.0
BKEPP,T,1300,0,1300,0,0.0,700,0.0,0.0
EYES,S,1300,0,1300,0,0.0,1300,0.0,0.0
UBOT,T,1300,0,100,0,0.0,400,0.0,0.0
MKSI,T,1300,0,600,0,0.0,500,0.0,0.0
BSMO,B,1300,0,400,0,0.0,900,0.0,0.0
MTSI,B,1300,0,900,0,0.0,400,0.0,0.0
OPRX,T,1300,0,600,0,0.0,300,0.0,0.0
KMF,T,1300,0,1200,0,0.0,1200,0.0,0.0
OKTA,B,1300,0,1000,0,0.0,700,0.0,0.0
MSI,S,1299,0,599,0,0.0,200,0.0,0.0
AOR,S,1299,0,1299,0,0.0,824,0.0,0.0
STPZ,T,1299,0,1299,0,0.0,247,0.0,0.0
FFC,S,1299,0,1299,0,0.0,500,0.0,0.0
TTGT,B,1299,132,1067,0,0.176706827309237,678,0.01,0.573030303030303
FARM,S,1299,49,1250,0,0.0262453133369041,250,0.02,0.1
HNST,T,1299,0,1099,0,0.0,300,0.0,0.0
PLM,S,1299,0,800,0,0.0,1299,0.0,0.0
DGHI,E,1298,400,400,498,0.5,1198,0.001,0.05
CNSP,E,1298,0,1198,0,0.0,498,0.0,0.0
NURE,B,1297,19,1178,0,0.0867579908675799,323,0.01,0.04
RELX,S,1297,0,1297,0,0.0,507,0.0,0.0
RYI,B,1296,200,756,156,0.491696515792901,684,0.03,0.32
SHM,B,1296,420,801,75,0.0275049115913556,200,0.001,0.01
VERX,B,1296,125,324,75,0.0543714658547194,424,0.01,0.07
EFTR,T,1295,0,1095,0,0.0,200,0.0,0.0
MXI,S,1295,0,688,0,0.0,192,0.0,0.0
SKYW,T,1295,0,500,0,0.0,295,0.0,0.0
RPTX,S,1294,0,428,0,0.0,866,0.0,0.0
FLOW,S,1293,0,1193,0,0.0,290,0.0,0.0
MTBCP,B,1292,200,1046,46,1.0,400,0.01,0.28
TEO,S,1292,0,1292,0,0.0,1292,0.0,0.0
USB-P,S,1291,200,923,0,0.657894736842105,368,0.01,0.1
SBEA,S,1291,0,391,0,0.0,990,0.0,0.0
GAME,E,1290,0,1290,0,0.0,68,0.0,0.0
BRX,S,1290,0,1290,0,0.0,749,0.0,0.0
TDTF,T,1290,0,1290,0,0.0,500,0.0,0.0
AMYT,B,1290,0,1290,0,0.0,300,0.0,0.0
ORC,S,1288,0,1288,0,0.0,176,0.0,0.0
GSUS,B,1288,0,1288,0,0.0,960,0.0,0.0
OMC,T,1288,300,203,295,0.0281901898139447,398,0.001,0.03
ULCC,T,1287,0,1135,0,0.0,552,0.0,0.0
TEI,B,1287,100,1147,40,0.0465983224603914,940,0.01,0.05
PEY,T,1287,0,1287,0,0.0,179,0.0,0.0
FFIV,S,1287,252,242,0,0.0452978329779617,273,0.0193975903614458,0.615180722891566
SMPL,B,1286,0,886,0,0.0,364,0.0,0.0
COW,T,1285,100,138,0,1.0,449,0.011,0.15
OSBC,B,1285,0,1285,0,0.0,300,0.0,0.0
TDS,T,1284,394,500,390,0.0482783972552383,784,0.00489847715736041,0.010253807106599
MELI,B,1282,55,211,65,0.00713729561380742,109,0.115454545454545,1.48636363636364
XYL,B,1281,304,0,14,0.0340913274731198,318,0.002,0.12
APTV,T,1280,0,500,0,0.0,200,0.0,0.0
IDT,T,1280,200,480,0,0.0873362445414847,200,0.02,0.24
TEL,B,1280,80,790,310,0.00509197377633505,390,0.01,0.09
KT,S,1279,0,1279,0,0.0,825,0.0,0.0
PXI,B,1277,0,902,0,0.0,875,0.0,0.0
ABB,T,1277,0,1277,0,0.0,427,0.0,0.0
BF.B,T,1277,0,600,0,0.0,350,0.0,0.0
MDYV,B,1277,0,1277,0,0.0,731,0.0,0.0
FIGB,T,1277,0,846,0,0.0,558,0.0,0.0
MRUS,S,1276,100,1076,100,0.0273972602739726,852,0.01,0.24
CMPR,B,1276,210,430,50,0.190217391304348,80,0.030952380952381,0.32047619047619
LXP,B,1275,0,1275,0,0.0,944,0.0,0.0
TLH,B,1274,0,1226,0,0.0,123,0.0,0.0
PETV,S,1273,0,1273,0,0.0,575,0.0,0.0
ECCB,S,1272,32,789,99,0.0966767371601208,231,0.01,0.05
SLM,T,1272,0,1272,0,0.0,239,0.0,0.0
MITK,S,1271,200,671,0,0.0690846286701209,400,0.001,0.03
PEG,S,1271,104,875,255,0.00769049381301237,292,0.002,0.04
IWDL,B,1270,0,1270,0,0.0,140,0.0,0.0
NAVB,B,1270,0,1270,0,0.0,1270,0.0,0.0
FPAC,S,1270,0,1270,0,0.0,750,0.0,0.0
FCRD,B,1270,0,1270,0,0.0,564,0.0,0.0
LAND,S,1269,100,986,83,0.0285062713797035,183,0.01,0.06
MTL-,T,1267,0,1100,0,0.0,500,0.0,0.0
CDAK,B,1267,0,67,0,0.0,1267,0.0,0.0
EICA,B,1267,100,767,100,0.327868852459016,367,0.04,0.27
TIPT,B,1266,0,1100,0,0.0,1100,0.0,0.0
DDF,B,1266,0,1000,0,0.0,300,0.0,0.0
THFF,B,1265,0,465,0,0.0,300,0.0,0.0
TGRW,B,1265,0,1265,0,0.0,816,0.0,0.0
MBNKP,B,1265,100,765,100,1.0,200,0.01,0.17
ICHR,T,1264,0,200,0,0.0,964,0.0,0.0
PDCE,B,1264,100,800,100,0.025706940874036,378,0.001,0.03
PAGS,E,1264,0,938,0,0.0,163,0.0,0.0
FM,S,1264,0,1132,0,0.0,1134,0.0,0.0
CWB,B,1263,0,963,0,0.0,500,0.0,0.0
PNW,T,1262,0,1262,0,0.0,500,0.0,0.0
EWT,S,1261,0,1261,0,0.0,1236,0.0,0.0
AKU,T,1260,200,300,760,0.434782608695652,1260,0.001,0.02
ILMN,S,1259,9,8,0,0.00255681818181818,659,0.001,0.43
WM,B,1258,61,679,2,0.0067853170189099,222,0.0134426229508197,0.118852459016393
D,S,1257,200,858,0,0.00818799639728159,459,0.001,0.01
FJUL,S,1257,0,1257,0,0.0,1157,0.0,0.0
DTIL,S,1256,0,1056,0,0.0,300,0.0,0.0
PTR,T,1256,250,656,50,0.141999197963019,400,0.02,0.21
NDP,S,1256,100,1062,0,0.5,306,0.01,0.15
WDNA,B,1255,1030,125,100,2.0,1130,0.002,0.09
MNRO,B,1255,550,162,543,0.173337535455405,262,0.0609090909090909,0.54
NEXT,S,1254,0,1254,0,0.0,954,0.0,0.0
RCM,S,1254,0,1254,0,0.0,1000,0.0,0.0
GGG,B,1253,0,830,0,0.0,423,0.0,0.0
GD,T,1252,0,552,0,0.0,400,0.0,0.0
EWV,B,1252,200,2,1050,1.0,101,0.001,0.03
EVAX,S,1251,133,851,267,1.37735849056604,500,0.02,0.15
GLMD,B,1250,0,1250,0,0.0,1250,0.0,0.0
NSA,T,1250,0,950,0,0.0,400,0.0,0.0
SSL,S,1250,0,1250,0,0.0,400,0.0,0.0
UNIT,B,1250,0,1150,0,0.0,203,0.0,0.0
HTGM,S,1250,214,700,336,0.264851485148515,50,0.0193457943925234,0.144018691588785
EVER,T,1250,0,650,0,0.0,250,0.0,0.0
ARCO,S,1250,0,1250,0,0.0,810,0.0,0.0
LFC,S,1250,0,1250,0,0.0,1150,0.0,0.0
FF,S,1250,0,641,0,0.0,946,0.0,0.0
PALT,S,1250,0,1250,0,0.0,1100,0.0,0.0
HLGN+,T,1250,0,700,0,0.0,850,0.0,0.0
VRTV,S,1249,332,774,0,0.0922222222222222,166,0.0973493975903614,2.42129518072289
SWX,S,1249,1,287,199,0.000968992248062015,380,0.03,0.19
RH,S,1247,400,222,0,0.0790920243342223,300,0.565,2.745
WFC-Z,B,1247,0,1247,0,0.0,400,0.0,0.0
PFFR,B,1246,0,1146,0,0.0,423,0.0,0.0
IBKR,S,1246,0,617,0,0.0,200,0.0,0.0
SSSS,S,1245,0,1245,0,0.0,600,0.0,0.0
RWL,B,1244,0,1244,0,0.0,470,0.0,0.0
SXC,B,1244,0,1244,0,0.0,1073,0.0,0.0
EMR,S,1243,200,1043,0,0.0173611111111111,550,0.001,0.01
GLO,T,1243,0,600,0,0.0,400,0.0,0.0
CSBR,T,1242,200,742,0,1.0,300,0.02,0.62
EFT,T,1242,0,942,0,0.0,300,0.0,0.0
CRNC,T,1241,0,741,0,0.0,200,0.0,0.0
FCRX,B,1241,0,986,0,0.0,355,0.0,0.0
TSI,S,1241,0,1241,0,0.0,1241,0.0,0.0
MAA,S,1240,100,430,0,0.00533077456154379,200,0.01,0.26
JOF,B,1240,0,1040,0,0.0,300,0.0,0.0
FPFD,B,1240,0,1240,0,0.0,800,0.0,0.0
MEDS,S,1240,0,1240,0,0.0,700,0.0,0.0
TRQ,S,1239,200,1039,0,0.16220600162206,700,0.001,0.02
UMH,B,1239,0,1110,0,0.0,739,0.0,0.0
FJUN,S,1239,500,739,0,1.0,1239,0.01,0.11
MTEM,S,1238,0,1238,0,0.0,700,0.0,0.0
ELF,T,1237,300,0,937,0.247657678244973,611,0.002,0.07
BRP,T,1237,0,0,0,0.0,1237,0.0,0.0
SARK,T,1237,0,1137,0,0.0,237,0.0,0.0
KEYS,B,1237,367,370,0,0.0690109063557729,206,0.001,0.158174386920981
BFAM,T,1237,0,191,0,0.0,291,0.0,0.0
AGCO,B,1236,0,724,0,0.0,312,0.0,0.0
DLS,B,1235,951,184,0,0.542189281641961,483,0.001,0.0393796004206099
DPG,B,1233,0,1033,0,0.0,700,0.0,0.0
EAGG,B,1232,0,1132,0,0.0,263,0.0,0.0
OTEX,S,1232,100,0,1132,0.0227221086116792,1232,0.001,0.03
TTAI,B,1232,0,1232,0,0.0,637,0.0,0.0
BNKU,T,1230,0,1005,0,0.0,425,0.0,0.0
SITM,E,1229,0,300,0,0.0,288,0.0,0.0
HUGE,T,1228,0,1228,0,0.0,708,0.0,0.0
LTPZ,S,1227,0,1027,0,0.0,300,0.0,0.0
YCS,T,1227,0,1227,0,0.0,299,0.0,0.0
CYN,S,1226,0,1226,0,0.0,825,0.0,0.0
BSTZ,S,1225,100,825,100,0.0171174255391989,400,0.01,0.08
MCO,T,1224,0,208,0,0.0,200,0.0,0.0
BKSY,S,1224,0,724,0,0.0,500,0.0,0.0
PCAR,S,1224,40,1024,160,0.00221741781695216,400,0.01,0.05
MNR-C,B,1222,0,1222,0,0.0,1166,0.0,0.0
DFAS,B,1222,202,611,200,0.502849002849003,402,0.02,0.18
AGFY,S,1222,0,1222,0,0.0,1122,0.0,0.0
AMRK,B,1220,20,500,0,0.0229095074455899,620,0.02,0.23
AHL-E,B,1220,0,800,0,0.0,200,0.0,0.0
IFRA,B,1220,0,1195,0,0.0,366,0.0,0.0
MLI,T,1219,0,815,0,0.0,100,0.0,0.0
RL,S,1219,467,0,752,0.105600811374265,1219,0.002,0.21
PTCT,T,1219,0,1219,0,0.0,519,0.0,0.0
NETL,T,1218,0,658,0,0.0,200,0.0,0.0
CCNE,T,1217,0,700,0,0.0,200,0.0,0.0
QRMI,B,1216,200,866,150,0.138504155124654,356,0.01,0.08
CL,B,1214,300,914,0,0.00658270066265853,627,0.001,0.01
FYBR,S,1214,0,1214,0,0.0,1014,0.0,0.0
FTNT,B,1213,0,300,0,0.0,327,0.0,0.0
FN,B,1211,100,611,0,0.0352112676056338,411,0.08,0.81
ACP,S,1211,0,1211,0,0.0,409,0.0,0.0
SPLV,S,1210,0,1210,0,0.0,1201,0.0,0.0
TTM,S,1208,0,1008,0,0.0,800,0.0,0.0
AZAJ,B,1206,900,100,0,0.837988826815642,806,0.01,0.09
SKM,T,1205,100,7,1098,0.0107342206955775,1205,0.001,0.03
NEON,T,1205,0,905,0,0.0,500,0.0,0.0
PRNT,T,1205,0,825,0,0.0,405,0.0,0.0
PAM,B,1204,4,1000,0,0.00943396226415094,1004,0.01,0.1
UDN,T,1203,0,1203,0,0.0,450,0.0,0.0
UBR,T,1203,0,1203,0,0.0,1000,0.0,0.0
EQAL,B,1202,0,1202,0,0.0,1200,0.0,0.0
NRO,B,1202,0,1202,0,0.0,800,0.0,0.0
RWT,S,1202,0,902,0,0.0,900,0.0,0.0
SNA,B,1202,25,202,0,0.00884955752212389,600,0.03,0.26
FTCV,B,1202,0,1202,0,0.0,1202,0.0,0.0
ERC,S,1202,0,1202,0,0.0,600,0.0,0.0
ZY,S,1202,0,1202,0,0.0,700,0.0,0.0
DES,B,1201,0,1201,0,0.0,682,0.0,0.0
ESNT,S,1201,0,901,0,0.0,600,0.0,0.0
LGL,B,1201,0,701,0,0.0,401,0.0,0.0
MF,B,1201,0,1201,0,0.0,1171,0.0,0.0
IFN,S,1201,0,1201,0,0.0,600,0.0,0.0
ARLP,S,1200,0,1200,0,0.0,600,0.0,0.0
UIHC,B,1200,0,700,0,0.0,700,0.0,0.0
GCIG,B,1200,0,800,0,0.0,500,0.0,0.0
SVFD,B,1200,100,600,500,0.0669344042838019,600,0.02,0.21
BGX,T,1200,0,1000,0,0.0,1000,0.0,0.0
MCMJW,T,1200,0,700,0,0.0,500,0.0,0.0
FNOV,B,1200,0,500,0,0.0,500,0.0,0.0
BTX,S,1200,0,1200,0,0.0,800,0.0,0.0
EOLS,T,1200,0,1100,0,0.0,500,0.0,0.0
NLY-F,S,1200,0,1200,0,0.0,900,0.0,0.0
NRDY,S,1200,0,1200,0,0.0,1200,0.0,0.0
FIBK,S,1200,0,1200,0,0.0,300,0.0,0.0
FLNC,B,1200,300,800,100,0.0155151013653289,200,0.0136666666666667,0.09
CORN,T,1200,0,400,0,0.0,400,0.0,0.0
TV,B,1200,0,1200,0,0.0,1000,0.0,0.0
NOC,B,1200,0,800,0,0.0,100,0.0,0.0
GMVD,T,1200,0,1200,0,0.0,900,0.0,0.0
IMPX=,S,1200,0,1200,0,0.0,1200,0.0,0.0
CLIM,B,1200,0,1200,0,0.0,1200,0.0,0.0
CTSO,T,1200,0,1200,0,0.0,800,0.0,0.0
SHAK,S,1200,300,200,700,0.0962463907603465,1200,0.001,0.09
GLPG,B,1200,400,0,0,0.0320461464508893,200,0.00522,0.06
FOE,T,1200,0,1200,0,0.0,1200,0.0,0.0
BSY,T,1200,0,900,0,0.0,900,0.0,0.0
CLDX,T,1200,300,700,200,0.0198662340242368,100,0.0266666666666667,0.4
TOWN,T,1200,0,700,0,0.0,400,0.0,0.0
IPW,S,1200,58,900,242,0.273584905660377,600,0.01,0.04
PMTS,T,1200,0,1000,0,0.0,200,0.0,0.0
RNXT,S,1200,0,1200,0,0.0,1200,0.0,0.0
NBW,T,1200,0,700,0,0.0,700,0.0,0.0
SDHY,S,1200,0,1200,0,0.0,400,0.0,0.0
MCN,B,1200,0,900,0,0.0,400,0.0,0.0
BTRS,T,1200,0,1200,0,0.0,700,0.0,0.0
APEI,S,1200,0,1200,0,0.0,1200,0.0,0.0
ATRO,T,1200,0,400,0,0.0,500,0.0,0.0
DRH,S,1200,0,1200,0,0.0,1100,0.0,0.0
AERI,S,1200,0,1100,0,0.0,400,0.0,0.0
JRO,S,1200,0,1200,0,0.0,1100,0.0,0.0
OPP-B,T,1200,0,600,0,0.0,300,0.0,0.0
TGP-B,S,1200,0,1200,0,0.0,800,0.0,0.0
AVK,S,1200,0,1200,0,0.0,900,0.0,0.0
FMS,T,1200,0,1200,0,0.0,1200,0.0,0.0
THQ,T,1200,0,700,0,0.0,500,0.0,0.0
NVTSW,S,1200,200,1000,0,0.666666666666667,600,0.01,0.12
CEMI,S,1200,0,1200,0,0.0,1200,0.0,0.0
LE,T,1200,0,800,0,0.0,400,0.0,0.0
CTLP,B,1200,0,1100,0,0.0,300,0.0,0.0
ATOS,S,1200,0,1200,0,0.0,1200,0.0,0.0
LFTR,B,1200,0,800,0,0.0,800,0.0,0.0
TASK,E,1200,0,800,0,0.0,100,0.0,0.0
CANO,E,1200,0,700,0,0.0,700,0.0,0.0
UUUU,E,1200,0,1100,0,0.0,100,0.0,0.0
UGI,T,1200,400,300,500,0.0580804414113547,200,0.001,0.025
QSIAW,T,1200,0,600,0,0.0,600,0.0,0.0
MIMO,S,1200,0,900,0,0.0,600,0.0,0.0
HRT,B,1200,0,900,0,0.0,300,0.0,0.0
TDCX,B,1200,0,0,0,0.0,1200,0.0,0.0
CMLS,S,1200,400,300,200,0.638108648929074,400,0.02,0.19
UBX,S,1200,0,1200,0,0.0,1000,0.0,0.0
BKMC,T,1200,0,1200,0,0.0,1200,0.0,0.0
OVB,B,1200,0,1200,0,0.0,1200,0.0,0.0
CYTK,T,1200,0,600,0,0.0,500,0.0,0.0
AENZ,B,1200,0,600,0,0.0,600,0.0,0.0
PHT,S,1200,0,1200,0,0.0,700,0.0,0.0
NVEI,B,1200,0,900,0,0.0,200,0.0,0.0
TKAT,E,1200,0,1200,0,0.0,300,0.0,0.0
MOVE,S,1200,100,600,500,0.0689655172413793,600,0.01,0.1
R,T,1200,0,900,0,0.0,800,0.0,0.0
ENJY,S,1200,100,900,200,0.0392618767177071,700,0.005,0.1
KXIN,E,1200,0,0,0,0.0,1200,0.0,0.0
RGT,B,1200,100,1100,0,1.0,900,0.02,0.18
NML,T,1200,0,1200,0,0.0,800,0.0,0.0
THW,S,1200,0,1200,0,0.0,600,0.0,0.0
RNAZ,S,1200,0,1200,0,0.0,800,0.0,0.0
PCRX,B,1200,300,0,400,0.0272133526850508,500,0.001,0.14
