symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
URBN,S,7612,1218,1962,235,0.005580393947724,650,0.003,0.0689043639740019
VG,S,7605,100,3331,2400,0.00113543464438187,3259,0.001,0.01
NEA,S,7600,400,0,7200,0.0728066982162359,7600,0.001,0.01
HCN,S,7597,3511,0,3986,0.0480402964248735,386,0.006,0.086212189333709
SAN,S,7592,1219,4400,0,0.00627743498324998,2819,0.002,0.02
NTAP,B,7585,1582,647,2233,0.011305369593366,619,0.00759989433937537,0.12682112229603
EXPR,S,7581,845,1590,527,0.0027221484714289,300,0.001,0.03
OVID,B,7581,800,1900,2900,1.06987951807229,580,0.002,0.455
NVS,B,7578,930,531,4185,0.0212564667325869,463,0.0132747875354108,0.0611868480055852
DYSL,B,7577,500,525,4000,0.416666666666667,5124,0.001,0.02
RLGY,B,7568,446,1936,753,0.00783231961186927,630,0.001,0.04
HYD,B,7565,1235,209,4516,0.11876610517537,729,0.002,0.02
TPX,B,7563,250,160,5100,0.00680768885688036,559,0.002,0.0863636363636364
VONG,B,7562,554,83,28,0.155661822304563,545,0.001,0.14
URA,B,7552,498,757,0,0.0166979097629056,744,0.024013698630137,0.0605479452054795
DSLV,B,7550,600,486,3100,0.0657527426510847,3600,0.001,0.05
TRIL,B,7541,1275,1461,1084,0.103317748835079,404,0.000205128205128205,0.264102564102564
BIP,S,7538,1002,1304,660,0.0726185666496542,610,0.00178947368421053,0.225684210526316
FHLC,B,7534,400,616,0,0.0968823851863306,480,0.0,0.105
MIY,B,7489,200,2113,132,0.290909090909091,522,0.0,0.03
SCHV,S,7480,2000,0,5480,0.346740638002774,2990,0.001,0.02
ROST,B,7471,1170,0,5597,0.013344890191531,243,0.005,0.125636842431456
LNG,S,7471,1437,400,4629,0.0256006160857208,300,0.003,0.0586214402321785
NETE,B,7469,651,576,2700,0.342974823315347,418,0.021,0.163593466424682
CLNT,S,7467,1379,0,3926,0.583976375125554,2000,0.003,0.209833119383825
EAD,B,7466,1422,606,237,0.190025006096407,624,0.001,0.03
IYC,B,7465,200,1029,31,0.347481663946859,382,0.0,0.24
SBRA,B,7462,462,1436,121,0.00307556174080013,796,0.002,0.04
YTRA,B,7446,200,3264,0,0.0818665575112567,2232,0.0,0.02
MCK,B,7437,1489,0,4538,0.0136919293916889,311,0.00843968531468531,0.239197957839262
NEXT,B,7435,283,2695,1100,0.0235002188978198,486,0.0175187969924812,0.206666666666667
AAU,B,7433,0,1200,0,0.0,1423,0.0,0.0
ADI,S,7431,535,0,6896,0.00477562491443993,243,0.006,0.165724752543187
SKT,S,7422,422,0,7000,0.00660622981522091,5399,0.002,0.0206521739130435
SUMR,B,7421,0,3255,0,0.0,652,0.0,0.0
PCQ,B,7421,15,2353,0,0.0379746835443038,742,0.01,0.09
WMB,S,7415,1033,1000,5382,0.00236671744022196,245,0.004,0.04
SBI,B,7409,483,2530,0,0.828473413379074,562,0.00079296066252588,0.05
SCHR,S,7406,600,1603,5003,0.0590028518045039,5703,0.001,0.04
KNDI,S,7400,1100,4800,1500,0.0664773070647247,600,0.001,0.05
QTEC,S,7397,1230,82,200,0.0725183585751612,393,0.002,0.10952380952381
ANTH,S,7392,2000,3935,0,0.430015050526768,5364,0.0005,0.02
AMGN,S,7391,4399,61,2483,0.0620671015193544,248,0.005,0.263724261464836
FTCS,B,7384,723,0,666,1.24939245449056,587,0.0242857142857143,0.199285714285714
ELVT,B,7384,1100,934,1100,0.0951171001977166,1226,0.0009,0.021
TGI,B,7377,382,0,5870,0.00855981458070741,5570,0.00677304964539007,0.1
PANL,S,7375,0,2299,0,0.0,590,0.0,0.0
BSCH,S,7366,2342,350,188,0.673933194813111,800,0.002,0.03
MIN,S,7363,700,3005,0,0.0238910852484185,2800,0.0,0.02
EMO,B,7361,500,1235,7,0.0462091546097304,500,0.01,0.06
EYEG,S,7360,2500,0,4860,0.121836068185533,2360,0.002,0.0254545454545455
MICT,B,7360,1114,1067,951,0.105054696341003,200,1.25673249551167e-05,0.0201256732495512
COO,B,7352,863,641,703,0.0386980217974085,295,0.130924904942966,0.741831939163498
BSCL,B,7349,855,361,716,0.122708159446833,1100,0.011,0.05
XON,S,7340,478,3300,3480,0.0175226882571509,300,0.0070561797752809,0.0445692883895131
ICE,B,7339,2500,102,3606,0.0246024997584854,1553,0.006,0.0946432801740605
SCZ,B,7330,592,850,1383,0.0250525117979893,362,0.001,0.02
DQ,S,7329,2800,341,2818,0.17682495009211,1000,0.00841666666666667,0.79
DFP,B,7323,721,2141,2,0.296455858797395,536,0.0117320261437909,0.233725490196078
PPG,B,7312,2125,22,3593,0.0490863755827135,288,0.00674115044247788,0.183585646973324
ALNY,B,7308,668,500,80,0.0203249501561197,722,0.06,0.86
CLRO,B,7308,1100,0,0,0.861599038260302,2301,0.01,0.2
AXU,B,7299,1400,1738,1100,0.317820658342792,2443,0.001,0.0128571428571429
MTG,B,7294,537,677,2700,0.00211034438818418,1393,0.004,0.04
EOG,B,7288,1214,644,3297,0.0169246517206188,415,0.00892156862745098,0.196141951489999
STX,S,7284,2178,200,4782,0.00857050008338833,1631,0.005,0.0542553191489362
IDV,B,7280,500,1250,1143,0.115839764663754,550,0.002,0.02
CMRX,S,7272,100,0,7172,0.00617741536940944,7272,0.001,0.01
WYNN,B,7270,1117,663,1665,0.0242141699426251,319,0.0289540997247372,0.474605725075163
RVP,B,7270,900,901,1200,0.428571428571429,2512,0.001,0.0019
ODP,S,7270,1000,0,6270,0.00314167048903243,7270,0.001,0.01
LTS,S,7265,1400,148,5149,0.173386150967525,1480,0.00233333333333333,0.0633333333333333
ARQL,B,7262,1207,1244,1959,0.391450545345194,687,0.000712809917355372,0.0244111570247934
NSA,B,7259,200,2503,0,0.00149386395380973,398,0.0,0.01
ALRM,S,7258,460,2973,300,0.0170610139335653,1450,0.00460869565217391,0.0889966555183947
NBEV,B,7249,1000,1679,50,0.307272860673101,2328,0.001,0.04
OILD,B,7248,200,592,1776,0.333333333333333,1293,0.0005,0.02
MLNK,B,7242,0,4371,0,0.0,1578,0.0,0.0
KMI-A,B,7239,800,842,200,0.0877812376639594,500,0.04325,0.3425
SYMC,S,7237,3413,224,3155,0.0124364363429337,374,0.004,0.04
FSI,B,7229,300,2411,3284,1.0,2460,0.001,0.02
QURE,S,7226,3100,426,3300,0.117375148330198,2300,0.0025,0.0854545454545454
GPS,S,7217,1282,400,3911,0.00325605958898336,200,0.001,0.0209475465313029
AJRD,B,7216,1450,3,1933,0.0431394302424065,307,0.003,0.125668449197861
WKHS,B,7215,2045,937,1350,0.555434645820841,456,0.001,0.0350125313283208
NBL,B,7208,2507,720,2014,0.00841972936243135,404,0.00382353384858995,0.05
VGIT,B,7206,362,982,238,0.306324501338627,1425,0.0156140350877193,0.141228070175439
CCI,S,7205,1977,338,1411,0.0279092470157013,270,0.00943863195627902,0.172140902298023
NNVC,B,7203,466,2579,73,0.609640472274194,1980,0.003,0.03
TECK,S,7201,1300,0,5901,0.00533485172893032,300,0.002,0.024
BZH,B,7200,1700,100,4700,0.111369599520201,4500,0.004,0.105
KIQ,S,7196,800,144,4500,0.267290344136318,1662,0.001,0.01085
FLEX,S,7196,1490,0,3939,0.00542043300973113,1415,0.00373451327433628,0.0417699115044248
RYAAY,B,7187,85,100,0,0.00559765458743008,450,0.002,0.11
NEON,B,7184,10,1521,0,0.0140845070422535,495,0.001,0.01
DVAX,S,7183,1562,3234,870,0.0148435057011823,2767,0.01,0.1
HEFA,B,7172,0,1006,0,0.0,517,0.0,0.0
OSK,S,7166,3512,300,3354,0.0921840780562983,1063,0.0109166666666667,0.293382352941176
MACK,B,7160,1045,1891,771,0.148632632501698,1017,0.002,0.103103448275862
APO,B,7156,200,100,5800,0.00389972668012914,6200,0.002,0.08
NDAQ,S,7154,2011,0,4474,0.0565091352500998,2202,0.00586040609137056,0.163041618651251
TA,S,7150,668,4100,2382,0.0313419158061368,1350,0.006,0.1
ASYS,S,7148,1438,1373,1324,0.111565204869573,405,0.0015420054200542,0.0523848238482385
IYT,B,7148,1100,206,1369,0.0561033956473164,245,0.0175416666666667,0.1977
CTRL,B,7148,1221,1131,2000,0.0509091267942521,1979,0.004,0.160158687990365
CMA,B,7144,1802,0,4467,0.0199601878937219,388,0.015,0.233235336541788
EVOK,B,7130,600,305,4800,0.409556313993174,1220,0.001,0.02
RRD,B,7130,1000,1212,4006,0.0125322705967867,1200,0.001,0.01
FINL,B,7125,299,126,6500,0.00546749932981097,3200,0.00150251256281407,0.02
DXCM,B,7121,994,1413,174,0.0236286769546144,3229,0.02125,0.338421052631579
TSS,B,7120,2185,500,921,0.0366885271225261,400,0.00635304879126186,0.108310805990462
SEP,B,7118,800,676,4300,0.0558547625563745,758,0.006,0.241666666666667
SNDX,B,7111,650,843,3150,0.0924132749851178,4011,0.002,0.22
PI,B,7106,900,1160,0,0.206046844784158,405,0.0143333333333333,0.13
WTT,B,7101,700,100,5100,0.56,5917,0.001,0.02
CHKE,S,7100,1100,0,0,0.042701496073387,1200,0.01,0.1
HFC,B,7093,624,129,5522,0.00648916445179979,1453,0.003,0.0402298850574713
TECL,B,7093,1935,737,1000,0.593833218412196,375,0.005,0.564005655577712
KN,B,7087,600,1935,564,0.0123974312138397,300,0.0,0.04
SRPT,S,7086,1219,0,3938,0.0271853220397733,5519,0.003,0.446363636363636
NKTR,S,7084,364,200,5500,0.00478960748836053,300,0.00547490347490347,0.0863320463320463
TAXR,B,7081,600,1180,0,0.415736310473153,621,0.02,0.335
TSEM,B,7080,2000,700,100,0.0595623423509101,1731,0.002,0.09
TPIV,B,7078,900,2634,3017,1.79681274900398,1206,0.002,0.05
ATUS,B,7065,1207,1027,741,0.0205132616101027,769,0.012,0.107272727272727
FFTI,B,7059,2850,235,0,0.630823863636364,905,0.0,0.07
PER,S,7051,4755,664,1632,0.283125082906307,2961,0.035,0.15
WBAI,B,7039,0,1600,0,0.0,1766,0.0,0.0
OPHT,B,7035,1489,1063,2783,0.0578099664640136,4792,0.008,0.04
CRH,B,7017,1516,0,5429,0.126422398048491,192,0.003,0.03
ADMA,B,7017,0,0,0,0.0,1097,0.0,0.0
CM,S,7016,1088,685,3503,0.0527486350995077,343,0.00223996458087367,0.0690356158992523
ADMP,S,7015,2815,0,0,0.0333677827243763,3200,0.02,0.2
ITB,B,7012,1436,787,1238,0.00671791454675976,387,0.00241176470588235,0.0503713188220231
VCV,B,7010,485,1621,2208,0.114312351433102,311,0.0,0.06
HNW,B,7009,100,1156,0,0.125,769,0.0,0.02
INCY,B,7007,1716,0,2600,0.0298832807208031,500,0.0149521326537456,0.597824143346215
NEE,S,7006,2739,152,1595,0.0505430456119192,121,0.0065802018121911,0.201317538180168
TWX,B,7004,300,1795,169,0.00164514135629709,540,0.001,0.03
RSO,B,7003,100,5362,100,0.00916338312104829,4916,0.0,0.01
APPS,S,7000,1300,0,5700,0.366920688681908,1000,0.001,0.02
CCO,B,6988,699,3796,1286,0.0392642423669128,562,0.0254,0.15
BFK,B,6984,1100,601,3300,0.6,500,0.001,0.04
CFMS,B,6976,1000,327,1888,0.0977335779210461,2811,0.002,0.03
KBWD,B,6973,200,0,2825,0.752260397830018,679,0.0,0.07
K,B,6970,2761,1150,32,0.0230287639533394,506,0.0049819209039548,0.0915765790502816
SRUN,S,6970,200,5371,83,0.0106843314279609,5241,0.0,0.02
NMZ,B,6964,200,2436,140,0.105263157894737,820,0.0,0.01
SE,B,6959,0,772,0,0.0,855,0.0,0.0
WSTL,B,6950,700,105,5817,0.803673938002296,6628,0.001,0.02
KGC,B,6947,4280,300,0,0.00529593637166129,725,0.000973684210526316,0.04
TEL,B,6944,1258,0,4601,0.0310628762894574,261,0.0128708010335917,0.0759189480914532
AMLP,S,6925,1000,0,5925,0.00064847478730027,6925,0.001,0.01
ERA,B,6921,100,2688,0,0.0691085003455425,767,0.0,0.05
W,S,6917,1728,2288,71,0.0523171235179103,400,0.0163529411764706,0.252540843176237
NEE,B,6911,2257,348,1203,0.0353105629287174,195,0.00883849187706897,0.248880015149694
ADVM,S,6900,800,0,0,0.0338552687261955,6200,0.005,0.05
SITO,B,6900,700,971,1410,0.255788066418768,586,0.0125,0.0875
QRVO,B,6899,1006,1025,112,0.0142302384877473,402,0.00488888888888889,0.0988888888888889
REI,S,6891,974,1213,500,0.0498124902643048,300,0.0136912144702842,0.12640826873385
GEF,B,6890,1300,802,1517,0.0554732933860284,400,0.0266428571428571,0.377619047619048
VSM,S,6888,720,1284,433,0.0533151799444486,900,0.032,0.23
GOOGL,S,6883,3743,0,1365,0.0736398030189984,737,0.0962451443359601,2.04116752718952
APU,S,6883,1100,400,5383,0.166480890202531,5776,0.003,0.1075
FFTG,B,6872,2410,910,188,3.08434222862084,1538,0.0,0.163181818181818
BAC-E,B,6851,916,2925,0,1.17691113290371,407,0.0123291139240506,0.216075949367089
DXJ,B,6849,1612,425,1090,0.00729443111374621,501,0.00136446173800259,0.02
MTNB,B,6849,1100,1142,800,0.0570954012249559,300,0.000909090909090909,0.0109090909090909
CMU,B,6849,100,1278,4400,0.0555864369093941,4623,0.001,0.01
IWN,B,6846,610,770,300,0.0229500297661412,358,0.023,0.202802417480242
GURE,B,6843,600,923,982,0.27725797614532,1991,0.001,0.02
HQH,B,6823,300,320,300,0.048151482396991,322,0.0,0.065
AGEN,B,6819,1045,712,1488,0.0270800494064557,2661,0.00159183673469388,0.04
EVLV,S,6804,800,200,5400,0.286149162861492,6300,0.003,0.03
AXDX,B,6802,700,1795,3500,0.0146935348446683,165,0.00428571428571429,0.1
GGN,S,6801,790,0,6011,0.0294195389072162,5911,0.00789655172413793,0.0958620689655172
KOOL,B,6799,1200,100,4400,0.699708454810496,500,0.001,0.025
CB,B,6798,1244,391,2309,0.0301392791922856,120,0.0168666763288244,0.155709640523654
EL,B,6790,1739,174,3270,0.0263983580482746,232,0.005,0.180530018761726
PPT,B,6788,100,1268,703,0.0164446637066272,2183,0.0,0.01
RNP,B,6781,399,511,1773,0.161280853562039,612,0.00334448160535117,0.0666889632107023
SBIO,B,6781,300,5700,100,0.447214058000951,6200,0.011,0.24
MBIO,B,6777,2143,600,1045,1.61041116570296,840,0.0421400735882259,0.786950354609929
HIE,B,6777,800,661,3500,0.372960372960373,404,0.000875,0.03
DFS,S,6772,540,200,6032,0.00614310511375098,1672,0.00775,0.106666666666667
DWX,B,6768,350,703,0,0.106902946064568,325,0.0,0.05
PLSE,B,6766,200,100,1500,0.217296113847838,3746,0.002,0.23
NS,B,6763,1300,1225,1700,0.0716471986081476,600,0.017,0.195
OHGI,S,6760,1200,0,5560,1.21428571428571,1400,0.002,0.04
KURA,B,6750,2363,145,3942,0.23380377443421,514,0.00196274782533494,0.247297793985168
DES,B,6749,1296,1012,0,0.348480774401721,854,0.0,0.03
VLP,B,6749,400,0,6347,0.0920349291351636,6747,0.002,0.35
PZG,B,6743,1500,570,1896,1.59946773120426,3466,0.003,0.0425
ADNT,B,6742,1059,380,2710,0.0746140183129677,1248,0.0454109589041096,0.396169360947002
CLMT,B,6736,1113,100,3590,0.0433400986779374,302,0.00910852004824738,0.162385321100917
BRX,B,6734,200,4602,0,0.000892310151588513,1055,0.001,0.02
NSA,S,6733,1000,1530,122,0.0212274510245629,311,0.0166666666666667,0.0366666666666667
CHRW,B,6731,1050,700,1318,0.0198704053636938,500,0.0041875,0.136267415534657
JPIN,B,6726,881,203,0,0.700998820186804,400,0.0274274406332454,0.133035432830882
STT-C,B,6724,200,1651,0,0.50761421319797,450,0.0,0.02
WWW,B,6724,575,1051,1600,0.0186955613389252,475,0.0142,0.092
BRFS,B,6723,300,558,3600,0.00256988382469589,4055,0.002,0.02
IPE,B,6719,1730,154,1472,0.413381123058542,354,0.0,0.0301734104046243
TUSK,B,6701,306,1596,0,0.149372457496422,311,0.0626923076923077,0.47
OCUL,B,6700,1800,2100,1600,0.256192777833289,330,0.002,0.053125
ECA,S,6700,800,0,5900,0.00122215025115188,6700,0.001,0.01
KMM,B,6699,0,1582,0,0.0,387,0.0,0.0
SGOL,B,6694,59,246,0,0.0445839938894686,380,0.02,0.06
SLX,B,6689,100,220,0,0.0216356555603635,358,0.0,0.05
PANL,B,6687,500,400,4500,0.296472600135719,4300,0.002,0.11
NBH,S,6686,400,100,5986,0.220628792057363,6486,0.001,0.02
AQUA,B,6686,1000,1141,1550,0.0341590996943939,252,0.001,0.18
RKDA,S,6684,0,824,0,0.0,881,0.0,0.0
KLAC,B,6678,2056,623,528,0.0368783585656982,750,0.0104280575539568,0.22287170263789
AGFS,B,6673,601,376,4549,0.191873461721025,2611,0.004,0.0975
BUD,B,6671,3765,351,1179,0.0782812401409873,367,0.004,0.137556987433403
ECOM,B,6667,293,1289,1722,0.029922385620915,894,0.0,0.05
IPAS,S,6666,300,0,6366,0.0187207488299532,6666,0.0,0.001
ZGNX,B,6664,1350,1530,691,0.0150135585091685,323,0.0454444444444444,0.377777777777778
GGP-A,B,6662,500,988,370,1.11428571428571,700,0.001,0.07
INPX,S,6657,2300,2000,2357,0.100161231724955,4657,0.00176923076923077,0.008
IMDZ,B,6652,1400,1035,2281,0.0338379440825945,408,0.0,0.1
GS-K,B,6647,300,1928,27,0.202702702702703,406,0.0133333333333333,0.0566666666666667
DPG,B,6646,610,1022,250,0.174131431730114,513,0.0056,0.09
QTM,B,6640,300,1274,2000,0.0145862260829965,401,0.002,0.05
EVF,B,6635,0,1715,0,0.0,507,0.0,0.0
COHR,B,6634,719,100,457,0.0434498589969859,320,0.004,2.19646307236669
APHB,B,6629,1072,409,252,1.29744136460554,1124,0.002,0.02
NCZ,B,6629,1640,756,375,0.336656478315045,1853,0.00190384615384615,0.0490384615384615
GS-J,B,6618,110,1138,1650,1.00808407437348,2126,0.002,0.12
CAH,S,6615,3933,77,1865,0.0271439855434456,788,0.00752952803226582,0.100402324585763
AETI,B,6614,200,247,3100,0.0144227302228312,262,0.001,0.25
GDOT,S,6609,1375,113,4201,0.0947620462586798,548,0.0104718915714766,0.254804982813282
MLNX,B,6607,130,0,6200,0.00245988495307296,247,0.005,0.1
MRAM,B,6600,2650,200,3400,0.503781777437783,900,0.012,0.182727272727273
CFMS,S,6600,300,0,6300,0.0235460324935248,1500,0.001,0.01
ARES,B,6598,584,2775,2084,0.294080533865843,327,0.01078125,0.1890625
XEC,B,6596,808,1559,959,0.0250486491667964,471,0.0458269230769231,0.400897435897436
VBIV,B,6594,900,558,1000,0.125209640661884,434,0.011,0.09
ECL,B,6586,1964,48,2819,0.0501183501984256,112,0.014,0.195992910456206
MAC,B,6586,2326,1365,1177,0.039919636962827,897,-0.00514224751066856,0.192303139605771
TENX,B,6584,0,4555,0,0.0,625,0.0,0.0
CORP,B,6565,530,118,101,0.33508024539294,272,0.0491265060240964,0.470120481927711
MVCD,B,6560,653,2840,124,1.18019397651863,494,0.0163833634719711,0.12
WM,B,6543,2844,389,864,0.0422795368002469,328,0.006,0.106605763652757
XLY,B,6542,301,1157,0,0.00060550861869583,486,0.00164912280701754,0.02
MGU,S,6542,200,2261,100,0.184142240911784,357,0.0,0.08
AIEQ,B,6528,275,242,0,0.017559542813358,358,0.001,0.02
CTRL,S,6520,840,740,1000,0.0377739397511241,700,0.0154411764705882,0.252647058823529
SNSS,B,6517,100,2539,105,0.05,305,0.0,0.01
GCO,B,6517,1224,540,1984,0.0122376923543451,439,0.0177489177489178,0.105411255411255
KRO,S,6513,1087,890,36,0.0419618799692608,405,0.00606122448979592,0.121814058956916
PSK,B,6508,400,1334,373,0.190611910982428,812,0.001,0.045
CURO,B,6498,500,812,236,0.00771485881808363,205,0.004,0.058
FENG,B,6489,100,1588,1200,0.0149075730471079,1399,0.001,0.02
BUD,S,6486,2794,202,2561,0.0556028984862034,163,0.0039648382559775,0.133454779163685
ARR,B,6475,140,3690,0,0.00765379318533242,531,0.001,0.02
BL,B,6473,700,520,1400,0.160550458715596,328,0.00357142857142857,0.07
MUJ,B,6472,1000,1343,2400,0.769230769230769,3705,0.001,0.01
SFB,B,6469,316,1620,0,0.875346260387812,512,0.0163291139240506,0.0816455696202532
TGS,B,6458,100,1710,9,0.0833333333333333,305,0.01,0.08
CVM,B,6457,1300,473,1700,0.361111111111111,695,0.001,0.0176923076923077
RHT,B,6453,1355,223,466,0.0310378426710444,346,0.0201438341701469,0.440532023308054
XMLV,B,6444,255,466,0,0.0782937673229674,512,0.00645161290322581,0.0629032258064516
EVT,B,6443,500,801,95,0.114631594266741,521,0.0,0.075
FENY,B,6442,646,1172,0,0.105447940378505,452,0.003,0.04
SLNO,S,6441,0,3448,0,0.0,100,0.0,0.0
LQDT,B,6438,300,38,5900,0.0189203022882143,6300,0.01,0.15
VWOB,B,6432,1144,891,0,0.431042830124075,1630,0.0371469534050179,0.233987891116923
BDX,S,6410,2192,26,1736,0.0414651719664625,1108,0.00599661590524535,0.658362627967714
DWSN,B,6408,200,1076,417,0.701870836099024,544,0.01,0.09
BAC-A,B,6406,0,3466,0,0.0,756,0.0,0.0
LILA,B,6405,200,3408,54,0.015135462388376,1109,0.0,0.03
OBE,S,6399,1300,0,5099,0.052999862478862,6399,0.002,0.02
O,B,6397,797,2075,400,0.0120270224306154,241,0.0058689138576779,0.0691385767790262
WG,S,6394,1000,767,2300,0.0489524182494615,1399,0.001,0.01
XOG,B,6390,345,2195,478,0.00327576358544637,532,0.0,0.0268965517241379
AET,S,6389,936,0,5313,0.00631974222591688,3949,0.0043728813559322,0.273559322033898
IVE,B,6371,100,1165,0,0.00826993053258353,352,0.0,0.01
AHT-F,B,6368,250,1505,899,1.35714285714286,1700,0.021,0.44
TRHC,S,6355,200,2136,1800,0.0141552834595513,399,0.0005,0.125
BSJK,B,6354,600,0,965,0.0778917304946125,2011,0.001,0.02
EAD,S,6352,2100,0,4252,0.0862529264385756,1100,0.001,0.01
EVJ,B,6347,400,1343,556,0.571428571428571,1156,0.001,0.06
HTHT,B,6344,1615,801,1700,0.0803297638363713,383,0.0129011714238574,1.51086538708317
CMO,S,6337,0,6337,0,0.0,0,0.0,0.0
TLYS,B,6337,1078,941,1100,0.0684835296771837,2331,0.002,0.0858730158730159
PRAN,B,6333,500,158,4609,1.0,582,0.001,0.03
FTK,B,6331,400,2883,426,0.00981400605527139,1434,0.0,0.03
HFRO,S,6328,1600,316,3597,0.216011880653436,1678,0.001,0.03625
DEM,B,6322,379,880,150,0.0737131481775928,264,0.0338636363636364,0.174772727272727
ZSL,B,6319,0,1039,0,0.0,931,0.0,0.0
AKAM,B,6317,2178,240,2823,0.0336268808774579,1902,0.005,0.0719639588717839
NLY-E,B,6315,468,1869,0,1.99728997289973,994,0.0,0.15
EROS,B,6315,900,1300,3000,0.0249996612860305,1415,0.015,0.2
CRC,S,6304,785,250,4869,0.0118666102309832,100,0.001,0.0498089171974522
XOP,S,6303,1900,0,4403,0.00174023187707578,6003,0.003,0.0314285714285714
ZTS,S,6301,1471,230,3958,0.0192189260783376,272,0.004,0.0700864197530864
SCHN,S,6300,200,0,6100,0.00560475283040018,3000,0.005,0.05
EKSO,S,6300,2000,600,3700,0.0553755849046156,1000,0.001,0.01
PSA-E,B,6296,0,2465,0,0.0,531,0.0,0.0
GRMN,S,6290,349,0,5941,0.00747756326843792,156,0.003,0.0532835820895522
DATA,S,6289,2998,369,1727,0.141295253185639,850,0.0065625,0.21380936716792
GCVRZ,B,6285,0,0,0,0.0,3254,0.0,0.0
AIA,B,6280,0,953,0,0.0,894,0.0,0.0
HEDJ,S,6274,374,0,5900,0.00317708421821642,59,0.001,0.01
EAT,B,6264,290,1288,2310,0.00282607994381758,372,0.002,0.09
SNR,S,6261,133,6128,0,0.00241138609373584,6128,0.001,0.01
AVDL,B,6260,300,1645,13,0.0263607996231559,413,0.0,0.04
YUME,B,6258,100,3230,44,0.0449438202247191,816,0.0,0.01
CSBR,B,6254,200,2900,30,0.285714285714286,200,0.0,0.08
GMLP,B,6250,0,300,0,0.0,500,0.0,0.0
HSEA,B,6248,0,1500,0,0.0,387,0.0,0.0
YRD,B,6245,1600,888,419,0.128345532922255,408,0.101,0.526666666666667
SEND,B,6243,900,508,3024,0.0974854424003874,306,0.0165,0.29
WFC-V,B,6238,0,1834,0,0.0,505,0.0,0.0
AGIO,B,6236,2000,100,2450,0.134779237145267,600,0.002,0.206875
MRNS,S,6220,3020,1100,2100,0.0495636146921523,2800,0.004,0.0988241758241758
IBDM,B,6217,764,103,0,0.63364645976995,1005,0.021,0.144331896551724
PRAA,S,6214,100,0,6114,0.00210079620176047,6214,0.005,0.1
RYI,B,6202,2200,0,2571,0.0847261030195704,433,-0.033,0.233333333333333
CSSE,S,6200,1100,0,5100,1.0,300,0.00427272727272727,0.0681818181818182
OAS,S,6200,800,0,5400,0.00207087572157076,6200,0.001,0.01
NBIX,B,6200,100,100,700,0.00309329373917347,1220,0.001,0.1
DL,B,6198,825,100,4325,0.396464445128863,3600,0.00180952380952381,0.0904761904761905
TD,S,6192,2956,178,2472,0.0574782479390105,460,0.00425,0.06
CPTA,B,6185,287,300,4498,0.116327606548268,4900,0.002,0.0695402298850575
AERI,B,6176,1208,22,313,0.0382921207527906,500,0.0242231947483589,0.495109790217403
NAVI,S,6172,3088,200,2784,0.00749812437595527,240,0.00285401459854015,0.03
GORO,B,6170,421,1132,0,0.046304443466784,1132,0.001,0.01
ALRM,B,6170,500,60,5150,0.0281760879092479,5565,0.002,0.095
KMF,B,6168,78,1454,0,0.00940552273001326,438,0.0,0.02
GOV,B,6164,1591,1730,407,0.060764670914714,617,0.004,0.0483333333333333
VRS,S,6162,471,910,0,0.0133186304462311,200,0.001,0.15
NQP,B,6158,0,1406,0,0.0,401,0.0,0.0
FBND,B,6156,0,182,0,0.0,478,0.0,0.0
COMM,S,6156,156,0,6000,0.00389485033981061,6156,0.002,0.02
GMO,S,6150,2000,0,4150,0.256266353301144,6150,0.002,0.014
PX,S,6149,1414,103,3633,0.0326789460072821,73,0.00690909090909091,0.22852300633875
APAM,B,6145,300,742,3832,0.00716412020803853,4064,0.01,0.4
TPR,B,6145,811,100,4809,0.0150222409928751,600,0.003,0.06
RIGL,B,6142,200,2674,0,0.00300214653477236,2130,0.001,0.02
MEDP,B,6142,0,1355,0,0.0,680,0.0,0.0
PRE-G,B,6141,0,2770,0,0.0,201,0.0,0.0
BG,B,6140,857,584,1506,0.00794961225928537,373,0.000533255542590432,0.0370011668611435
BCC,B,6138,1069,100,0,0.0162183014811193,1345,0.0136996098829649,0.2
WUBA,S,6133,1648,100,3810,0.0372309068079125,486,0.0134285714285714,0.322353621360244
GII,B,6132,166,987,0,1.39759036144578,538,0.01,0.11
EDOG,B,6128,300,514,3500,0.75,300,0.000666666666666667,0.0966666666666667
HRZN,B,6124,300,964,180,0.314795383001049,571,0.001,0.0633333333333333
VBR,B,6123,578,798,0,0.0657403725444103,394,0.0481684981684982,0.375661005661006
NAO,B,6121,1000,2721,2400,0.328515111695138,3400,0.001,0.01
SMM,B,6121,400,2707,0,0.027972027972028,507,0.01,0.04
IYJ,B,6117,902,561,0,0.263431496961979,426,0.0471297989031079,0.370483923002473
BK,B,6116,1081,80,4635,0.00310034678324917,299,0.005,0.05
EVN,B,6115,2000,794,1700,0.347280726290601,2816,0.002,0.04
MASI,B,6112,824,534,1721,0.0711576912152908,414,0.00768301886792453,0.39
ACN,S,6112,2729,679,2366,0.0393083016093567,450,0.0147726956823595,0.216316250444159
CMF,B,6111,780,894,50,0.631263394372335,401,0.0125,0.29
SNE,B,6108,686,1052,415,0.0389215842908372,420,0.002,0.04
VEU,B,6107,841,498,1490,0.0112958043962799,346,0.00282871125611746,0.03
