symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ALTL,S,6802,0,6802,0,0.0,711,0.0,0.0
ARQQW,E,6800,0,3700,0,0.0,2700,0.0,0.0
SOFO,T,6800,0,3600,0,0.0,800,0.0,0.0
BLIN,T,6800,0,5100,0,0.0,2400,0.0,0.0
LINC,S,6800,300,3300,1800,0.242100204253274,1500,0.02,0.195
MGF,T,6800,0,4900,0,0.0,2200,0.0,0.0
SLNO,B,6800,0,6800,0,0.0,1300,0.0,0.0
ENX,B,6800,0,4300,0,0.0,1300,0.0,0.0
IPW,T,6800,0,6100,0,0.0,800,0.0,0.0
BLCT,B,6800,0,6800,0,0.0,3400,0.0,0.0
HFRO,S,6797,300,5578,0,0.0810810810810811,1320,0.01,0.12
SSSS,E,6795,0,5597,0,0.0,200,0.0,0.0
PAGP,T,6795,0,6795,0,0.0,500,0.0,0.0
MMP,B,6794,0,5294,0,0.0,2460,0.0,0.0
SLM,B,6793,0,6793,0,0.0,1198,0.0,0.0
DFH,B,6793,0,6793,0,0.0,300,0.0,0.0
IMMR,T,6792,0,4392,0,0.0,1800,0.0,0.0
MQY,S,6787,200,4500,1154,0.650375939849624,1900,0.02,0.11
SGFY,S,6786,2800,308,1550,0.131861495548715,800,0.00322727272727273,0.0383333333333333
ALYA,T,6783,83,4000,0,0.111709286675639,700,0.005,0.03
BBLN,T,6781,0,6581,0,0.0,900,0.0,0.0
ILPT,B,6778,100,4092,100,0.0185322461082283,1660,0.01,0.05
KOSS,B,6773,131,3842,0,1.14832535885167,3125,0.02,0.229354838709677
SBNY,B,6773,70,703,40,0.00377867746288799,2878,0.0842857142857143,1.18571428571429
SLY,B,6772,745,4277,1650,1.2287677484431,1156,0.0650377487989019,0.35
SEER,S,6771,100,4871,100,0.0212359311955829,1000,0.01,0.05
TASK,T,6771,100,3700,700,0.0122129946262824,850,0.01,0.25
SGMO,B,6767,0,6767,0,0.0,1300,0.0,0.0
VIXM,B,6765,0,6765,0,0.0,621,0.0,0.0
FINW,B,6765,500,4628,100,0.73942194217199,900,0.0733333333333333,0.516666666666667
SGH,T,6762,100,3718,1068,0.00722491149483419,1500,0.001,0.09
IWV,B,6760,1600,6,5154,0.641083666788311,1306,0.0105698905941499,0.181699235344095
BRZU,T,6758,414,5442,870,0.429569262597544,880,0.004,0.5
PBJ,B,6754,0,6654,0,0.0,507,0.0,0.0
DFAS,B,6748,1191,3584,970,0.60842982146454,903,0.0666329966329966,0.245
FISV,B,6745,0,6480,0,0.0,950,0.0,0.0
AFB,B,6744,0,6335,0,0.0,1650,0.0,0.0
SPYD,T,6738,0,6738,0,0.0,6400,0.0,0.0
PSHG,S,6732,200,5268,300,0.265528756957328,2000,0.03,0.29
MAG,T,6728,0,3900,0,0.0,2000,0.0,0.0
BNY,B,6725,0,5325,0,0.0,1525,0.0,0.0
WHF,B,6724,140,4957,100,0.175018851236811,1136,0.03,0.13
W,T,6711,400,0,127,0.0257355753797914,1358,0.002,0.39
PIPP,B,6710,0,6510,0,0.0,2600,0.0,0.0
SKYW,B,6710,600,3210,100,0.0603477484522045,1800,0.03,0.176666666666667
FTSM,S,6705,0,6705,0,0.0,4847,0.0,0.0
SDGR,T,6704,319,5585,0,0.0378141299193931,500,0.02,0.06
OCUL,S,6703,0,6703,0,0.0,2614,0.0,0.0
AFMD,T,6700,0,4400,0,0.0,4000,0.0,0.0
ETTX,B,6700,0,4300,0,0.0,4300,0.0,0.0
HTGM,T,6700,0,4300,0,0.0,2300,0.0,0.0
NRXPW,B,6700,0,4100,0,0.0,1000,0.0,0.0
HST,T,6700,200,4900,1600,0.00119180988248755,1800,0.001,0.01
SMRT,B,6700,0,4000,0,0.0,3000,0.0,0.0
GSKY,B,6700,1100,5600,0,0.00673326477645561,2700,0.001,0.01
CSGP,T,6700,20,4200,280,0.000696985537550096,836,0.01,0.07
PLXP,S,6687,900,3278,500,0.462962962962963,3032,0.00933333333333333,0.18
FHLC,B,6686,0,6686,0,0.0,633,0.0,0.0
SPAQ,S,6680,0,0,0,0.0,6680,0.0,0.0
TRYP,S,6679,450,5704,0,0.114766641162969,1290,0.001,0.02
AEMD,B,6674,0,3674,0,0.0,3100,0.0,0.0
OPAD,E,6673,0,6673,0,0.0,400,0.0,0.0
SGLY,T,6673,0,5474,0,0.0,2200,0.0,0.0
PRM,T,6671,0,5671,0,0.0,1000,0.0,0.0
STON,S,6667,0,6167,0,0.0,5667,0.0,0.0
SI,S,6665,1100,671,566,0.103462870815888,930,0.00435,0.91
NEXA,S,6660,300,4403,200,0.064034151547492,900,0.01,0.08
BIF,B,6654,0,5424,0,0.0,2330,0.0,0.0
IMAX,B,6654,0,3754,0,0.0,1450,0.0,0.0
NEX,T,6650,0,5750,0,0.0,2009,0.0,0.0
BNKU,T,6650,0,4100,0,0.0,300,0.0,0.0
DRV,T,6644,0,262,0,0.0,6519,0.0,0.0
SST,T,6639,0,6539,0,0.0,800,0.0,0.0
CMBM,E,6638,984,400,4654,0.10890979524073,100,0.001,0.0704878048780488
RILY,B,6635,949,1085,97,0.413214969938539,700,0.082878453038674,0.945994475138122
PLAB,T,6634,100,4802,0,0.0150240384615385,637,0.001,0.02
DTSS,E,6634,0,3834,0,0.0,300,0.0,0.0
MITT,T,6630,0,3730,0,0.0,3230,0.0,0.0
DAX,T,6627,5,2261,0,0.03125,1380,0.03,0.15
DRH,S,6626,0,6526,0,0.0,1306,0.0,0.0
JNUG,T,6626,0,3526,0,0.0,1615,0.0,0.0
REPH,S,6625,0,6225,0,0.0,6051,0.0,0.0
COMM,S,6625,0,6625,0,0.0,5615,0.0,0.0
FCG,T,6625,109,6400,0,0.00243126981789023,300,0.05,0.09
UNIT,S,6619,1100,3219,2300,0.036961123618158,1214,0.001,0.02
ACCO,B,6616,0,6616,0,0.0,1211,0.0,0.0
CHX,B,6615,300,5697,0,0.0171076642335766,1455,0.001,0.04
BRPM,B,6611,400,4711,1400,0.0658327847267939,800,0.001,0.0175
KBH,B,6610,200,4210,0,0.0180358914239336,842,0.01,0.045
VNT,B,6609,200,5717,0,0.00973946919892866,900,0.001,0.01
BRTX,B,6607,300,4370,0,0.75,1127,0.0166666666666667,0.08
HRB,B,6603,201,5938,164,0.00709785040032497,1150,0.002,0.02
STX,B,6603,102,4495,2,0.00509159239876487,1363,0.02,0.118461538461538
FRGI,T,6600,0,5200,0,0.0,1800,0.0,0.0
VVPR,E,6600,0,3600,0,0.0,3100,0.0,0.0
NVST,S,6600,600,242,5158,0.0191601674156874,5458,0.004,0.12
TCBC,T,6600,0,3600,0,0.0,3600,0.0,0.0
HII,B,6600,50,1200,50,0.00484402247626429,1200,0.09,0.28
CYTH,B,6600,300,4100,0,0.244698205546493,800,0.01,0.1
THM,T,6600,0,4700,0,0.0,4400,0.0,0.0
JFU,T,6600,0,3400,0,0.0,3400,0.0,0.0
BAC-B,B,6600,0,6500,0,0.0,2200,0.0,0.0
EYEN,T,6600,0,5400,0,0.0,2100,0.0,0.0
HTRB,B,6600,500,800,100,0.203748981255094,700,0.014,0.068
CSLMU,B,6600,0,4200,0,0.0,1600,0.0,0.0
CFFE,S,6600,0,6600,0,0.0,6600,0.0,0.0
GEM,B,6598,0,6598,0,0.0,1241,0.0,0.0
BENE,S,6598,0,2798,0,0.0,2158,0.0,0.0
GEL,B,6597,0,6597,0,0.0,602,0.0,0.0
RXT,T,6595,185,6210,0,0.00931989924433249,1285,0.01,0.03
UNH,B,6595,21,2536,180,0.000598207819564302,960,0.04,0.66
NKX,T,6591,0,6591,0,0.0,2991,0.0,0.0
EHTH,S,6590,1500,2810,203,0.05811940428503,803,0.0142142857142857,0.0771428571428571
INOD,B,6589,0,3589,0,0.0,3100,0.0,0.0
GBAB,S,6588,284,5477,66,1.3801652892562,1429,0.02,0.13
PK,B,6588,800,5788,0,0.0128837918098388,1782,0.002,0.02
FTXO,S,6585,0,6585,0,0.0,4000,0.0,0.0
ABT,T,6581,0,6024,0,0.0,946,0.0,0.0
NOC,S,6568,135,1950,57,0.00752971581208066,477,0.1,0.85
VOC,S,6562,700,5562,0,0.391540551028328,1101,0.00925,0.18
RFEM,T,6558,0,6558,0,0.0,2358,0.0,0.0
EH,B,6556,200,4606,250,0.0577777222105878,1110,0.02,0.103333333333333
ACLX,S,6551,0,5003,0,0.0,2348,0.0,0.0
DSX,S,6550,0,6150,0,0.0,2100,0.0,0.0
BYD,B,6548,670,2598,2633,0.0533445686132678,1038,0.011,0.162612903225806
NUAN,S,6547,1100,4873,174,0.00214460067535425,1210,0.001,0.01
HGER,B,6541,1034,0,5207,1.00934523090086,4931,0.0089271948608137,1.32980728051392
ATSG,T,6537,900,2558,1531,0.122731242871256,771,0.003,0.12
ARWR,T,6534,200,1334,0,0.0357973867907643,634,0.015,0.16
RNLX,B,6534,0,3102,0,0.0,2671,0.0,0.0
ANF,E,6531,0,5031,0,0.0,1000,0.0,0.0
IMCC,S,6524,300,6157,0,0.106913756236636,681,0.03,0.07
VOR,T,6523,0,3743,0,0.0,2049,0.0,0.0
CIVI,T,6521,300,3380,478,0.0140620605606075,1613,0.001,0.06
IMXI,B,6520,100,4320,100,0.0823723228995058,1788,0.01,0.04
BBIN,B,6517,400,4324,93,0.798403193612774,2500,0.001,0.04
GPL,T,6516,0,6516,0,0.0,3916,0.0,0.0
BAC-P,B,6515,100,5115,100,0.3003003003003,3315,0.01,0.1
GSL-B,T,6510,0,3755,0,0.0,1155,0.0,0.0
EWJ,T,6506,45,6456,0,0.000119794911112176,1238,0.001,0.01
BCTX,S,6504,200,5322,300,0.165425971877585,1441,0.015,0.115
VIPS,E,6504,600,300,5604,0.00206580981466243,600,0.001,0.01
CHMI,B,6503,0,5715,0,0.0,2550,0.0,0.0
DRVN,S,6500,0,4200,0,0.0,1100,0.0,0.0
EFL,T,6500,0,6500,0,0.0,2400,0.0,0.0
EVF,T,6500,0,6400,0,0.0,2100,0.0,0.0
ISSC,B,6500,0,6200,0,0.0,600,0.0,0.0
JBI,T,6500,0,6500,0,0.0,4200,0.0,0.0
BCAB,T,6500,0,5500,0,0.0,1500,0.0,0.0
CX,T,6500,0,6500,0,0.0,6400,0.0,0.0
GET,B,6500,0,3300,0,0.0,3300,0.0,0.0
SNII,S,6500,0,6500,0,0.0,6500,0.0,0.0
TBLD,S,6500,100,4800,0,0.714285714285714,1100,0.01,0.14
IEAWW,T,6500,0,4000,0,0.0,4000,0.0,0.0
HFFG,S,6500,0,1000,0,0.0,5800,0.0,0.0
VTEB,S,6490,0,3790,0,0.0,6190,0.0,0.0
FHTX,B,6485,347,5573,398,0.221705302715423,3299,0.06,0.416666666666667
EFT,B,6478,0,6378,0,0.0,1578,0.0,0.0
GTBP,T,6475,0,6344,0,0.0,6244,0.0,0.0
LHDX,T,6472,0,300,0,0.0,3795,0.0,0.0
SYK,B,6472,325,25,5922,0.0301107787563504,6370,0.031,0.2
BOWL,S,6469,0,6469,0,0.0,6100,0.0,0.0
USB-Q,B,6466,0,3942,0,0.0,1924,0.0,0.0
STKS,S,6465,70,6389,6,0.061137482419128,2771,0.02,0.159852941176471
STX,T,6461,600,3510,600,0.0150617223025247,1097,0.03,0.3375
FEMB,S,6459,0,6459,0,0.0,6432,0.0,0.0
RVLV,B,6458,163,6195,0,0.0144043831742665,2248,0.001,0.09
NWSA,B,6458,0,6458,0,0.0,532,0.0,0.0
STM,B,6457,1900,4108,449,0.0340998306952482,819,0.003,0.03
IONS,S,6456,0,4987,0,0.0,1282,0.0,0.0
CEVA,S,6453,0,2729,0,0.0,1601,0.0,0.0
TDTT,B,6449,0,6449,0,0.0,4851,0.0,0.0
GOOG,S,6447,213,1933,153,0.0182399148280511,671,0.133142857142857,3.48
VIRT,B,6447,981,1407,3659,0.0376901798063624,303,0.001,0.0301936799184506
RCII,B,6438,0,4643,0,0.0,1495,0.0,0.0
SGLY,S,6435,0,5035,0,0.0,2335,0.0,0.0
USRT,B,6425,300,5224,900,0.199600798403194,1271,0.01,0.02
ETON,S,6415,302,6113,0,0.166482910694598,5505,0.00958278145695364,0.0532450331125828
ARTW,B,6402,496,4402,4,0.198003992015968,1400,0.0138306451612903,0.115806451612903
ASTSW,T,6400,0,5500,0,0.0,200,0.0,0.0
GAMB,B,6400,100,1100,0,0.0669344042838019,900,0.01,0.06
AMPE,E,6400,0,6400,0,0.0,6400,0.0,0.0
VOD,T,6400,0,6400,0,0.0,6400,0.0,0.0
ERJ,E,6400,400,3700,1000,0.00317523318118674,1300,0.001,0.01
REAX,T,6400,0,5000,0,0.0,2300,0.0,0.0
WETF,S,6400,0,6400,0,0.0,6400,0.0,0.0
MMD,B,6400,0,3800,0,0.0,3000,0.0,0.0
KAHC,T,6400,0,5800,0,0.0,1200,0.0,0.0
HILS,E,6400,0,4100,0,0.0,4000,0.0,0.0
RGT,B,6400,0,3000,0,0.0,2000,0.0,0.0
SPAQ+,B,6400,0,4700,0,0.0,1800,0.0,0.0
HOFV,T,6400,0,6400,0,0.0,6300,0.0,0.0
IOVA,T,6397,600,3897,0,0.0242797021689867,2497,0.001,0.01
SMHB,B,6395,0,6195,0,0.0,6095,0.0,0.0
SMLP,S,6394,217,5312,265,0.138656158161902,1662,0.0378443113772455,0.597904191616766
SKE,T,6392,1000,368,4964,0.681190315884562,1957,0.00613333333333333,0.196666666666667
EXPD,T,6392,702,0,4732,0.0745161802756488,5434,0.003,0.1
FE,S,6390,1359,4931,100,0.0238489387555543,1040,0.006,0.06
GREK,S,6384,0,6284,0,0.0,2218,0.0,0.0
BNED,T,6379,0,5800,0,0.0,3100,0.0,0.0
XMHQ,B,6378,5738,446,194,0.806336934779815,276,0.0769900673997872,0.379446612273856
NMM,T,6377,0,5747,0,0.0,787,0.0,0.0
FTCH,E,6375,0,6375,0,0.0,2575,0.0,0.0
CVV,B,6374,100,4474,200,0.714285714285714,1300,0.01,0.1
GPC,T,6373,400,0,5973,0.0548998078506725,300,0.001,0.08
FXE,S,6367,1000,5158,200,0.103723680116171,2379,0.006,0.03
PETV,T,6363,0,3863,0,0.0,2300,0.0,0.0
HTOO,S,6362,100,5912,100,0.0496031746031746,550,0.01,0.05
CLX,T,6360,400,600,1034,0.0241545893719807,903,0.001,0.0775
CHTR,B,6359,50,2300,0,0.00317480474950791,800,0.17,0.63
IGR,S,6358,0,6358,0,0.0,2228,0.0,0.0
WLL,S,6354,0,3025,0,0.0,2400,0.0,0.0
AGRO,S,6354,0,6354,0,0.0,2100,0.0,0.0
ACEL,T,6352,0,6352,0,0.0,3752,0.0,0.0
ATHX,T,6349,0,5649,0,0.0,5149,0.0,0.0
BGT,S,6348,0,5448,0,0.0,1200,0.0,0.0
CHK,S,6346,150,3700,50,0.00743052459503641,1001,0.01,0.06
EXPO,B,6343,0,1846,0,0.0,743,0.0,0.0
CMI,S,6342,110,3404,490,0.00464468183929401,301,0.0190909090909091,0.15
MNM,T,6340,297,5243,0,0.0417017691659646,790,0.01,0.22
ZYXI,T,6338,0,3539,0,0.0,3238,0.0,0.0
SIEN,S,6338,0,5438,0,0.0,2795,0.0,0.0
VNM,B,6330,0,6324,0,0.0,680,0.0,0.0
SLVM,S,6330,0,3100,0,0.0,800,0.0,0.0
TECL,S,6329,0,5218,0,0.0,1275,0.0,0.0
AMBA,S,6319,843,3227,0,0.0287934613883152,600,0.0163630363036304,0.820950128346168
DIG,E,6315,0,6315,0,0.0,800,0.0,0.0
SMDD,B,6312,925,4287,0,0.834540130140469,1710,0.003,0.16
CEV,B,6312,0,3512,0,0.0,1800,0.0,0.0
DLR-L,B,6307,423,4061,100,0.937348089155505,1211,0.03,0.241531531531532
MA,B,6307,189,2511,0,0.00389941240842539,1094,0.206,1.62
KGRN,B,6306,0,3201,0,0.0,3205,0.0,0.0
RFEU,S,6305,360,0,5945,1.4,153,0.0415,16.84
EFIV,B,6302,0,6302,0,0.0,2912,0.0,0.0
BZFD,S,6302,100,1002,100,0.386100386100386,2400,0.01,0.04
TSHA,S,6301,0,2255,0,0.0,6132,0.0,0.0
RC,T,6301,300,5101,0,0.0248756218905473,2000,0.001,0.01
AEHL,B,6300,0,5100,0,0.0,2500,0.0,0.0
SANM,B,6300,25,4300,375,0.0311720698254364,1200,0.01,0.05
TSI,T,6300,0,6100,0,0.0,2000,0.0,0.0
MIGI,E,6300,0,6200,0,0.0,200,0.0,0.0
EQOS,T,6300,0,6300,0,0.0,6000,0.0,0.0
TROX,T,6300,0,5000,0,0.0,1400,0.0,0.0
UBSI,B,6300,0,4800,0,0.0,1700,0.0,0.0
HTOO,T,6300,0,6100,0,0.0,5200,0.0,0.0
EQS,B,6300,0,6300,0,0.0,1900,0.0,0.0
CPSS,B,6300,400,3100,400,0.548345391710798,1300,0.03,0.36
DE,T,6300,200,100,0,0.00759359100918825,1100,0.065,0.265
PMVP,B,6300,0,5100,0,0.0,1200,0.0,0.0
LX,S,6300,5000,1100,200,0.351914414414414,6300,0.001,0.01
BMTX+,B,6300,0,3400,0,0.0,3400,0.0,0.0
SPCX,T,6299,0,3700,0,0.0,600,0.0,0.0
BBLN,B,6297,400,5797,100,0.644120714784038,2597,0.02,0.09
DRTS,T,6296,0,4884,0,0.0,370,0.0,0.0
BKKT+,B,6296,0,4796,0,0.0,2800,0.0,0.0
EWP,T,6292,0,6292,0,0.0,4699,0.0,0.0
SCHV,T,6292,2,6061,0,0.0013262599469496,687,0.001,0.02
SURF,S,6291,0,4891,0,0.0,1689,0.0,0.0
HOLX,T,6290,400,200,5690,0.0276776091596388,6290,0.002,0.06
RCKT,T,6289,0,2189,0,0.0,1800,0.0,0.0
SPMD,T,6283,0,6283,0,0.0,6277,0.0,0.0
BAC-O,B,6282,100,4682,100,0.256410256410256,970,0.01,0.08
AWF,T,6267,0,5267,0,0.0,2900,0.0,0.0
ZETA,T,6266,0,5565,0,0.0,1611,0.0,0.0
CFLT,S,6266,0,4774,0,0.0,1498,0.0,0.0
EWA,T,6263,0,6263,0,0.0,2763,0.0,0.0
ENOB,T,6263,0,1800,0,0.0,4427,0.0,0.0
TD,T,6261,1855,1836,2384,0.0500733917981536,1178,0.004,0.100513245033113
YYY,B,6258,391,5857,10,0.274610511898647,3865,0.002,0.06
SMH,S,6256,40,3844,10,0.000385549600956163,389,0.01,0.05
NE,S,6254,1350,1786,2718,0.165649342358665,1886,0.0048,0.194666666666667
BKLN,S,6251,0,6251,0,0.0,1902,0.0,0.0
BVN,T,6250,0,6050,0,0.0,2050,0.0,0.0
EA,T,6244,303,250,1715,0.0109285117999304,153,0.002,0.07
NVS,S,6241,611,4796,200,0.00578748375538068,647,0.003,0.0375
SMH,B,6240,5,4223,0,9.19844730209541e-05,759,0.024,0.044
EDC,B,6240,600,4493,0,0.463320463320463,2241,0.001,0.26
GBT,T,6231,0,3283,0,0.0,655,0.0,0.0
TCS,T,6230,0,6230,0,0.0,1030,0.0,0.0
CTXS,S,6230,910,4917,403,0.0355105001404339,1141,0.006,0.0928571428571429
AXNX,T,6225,300,0,1396,0.079660116834838,2198,0.001,0.15
GLS,S,6223,400,5583,115,0.250561378535765,1540,0.017,0.1
TEAM,S,6219,147,2355,0,0.00499468425152639,402,0.0925590551181102,0.653464566929134
ACLS,S,6217,200,3443,0,0.0395413206801107,1266,0.025,0.15
HPI,B,6215,0,5015,0,0.0,1200,0.0,0.0
TRGP,S,6214,0,6214,0,0.0,1213,0.0,0.0
LND,B,6208,0,2858,0,0.0,2458,0.0,0.0
KSA,T,6204,0,6204,0,0.0,1824,0.0,0.0
VXZ,T,6204,258,3998,180,0.783630325940366,811,0.00841434262948207,0.22601593625498
UBSI,T,6203,0,2253,0,0.0,2154,0.0,0.0
PTLO,T,6200,0,2400,0,0.0,1000,0.0,0.0
NVFY,T,6200,0,3100,0,0.0,4400,0.0,0.0
FRBK,S,6200,0,4900,0,0.0,1100,0.0,0.0
OFG,T,6200,100,3200,100,0.0244678248103744,3400,0.001,0.06
GTEC,T,6200,0,4600,0,0.0,1000,0.0,0.0
DENN,B,6200,0,5783,0,0.0,2762,0.0,0.0
VKQ,S,6200,0,5200,0,0.0,1800,0.0,0.0
COLB,T,6200,0,5200,0,0.0,1000,0.0,0.0
HEP,T,6200,0,4500,0,0.0,2000,0.0,0.0
ONLN,T,6199,0,3199,0,0.0,600,0.0,0.0
AMPL,B,6198,0,5176,0,0.0,994,0.0,0.0
QURE,T,6197,0,3297,0,0.0,3500,0.0,0.0
BK,T,6196,1296,4219,681,0.0211620239724856,4715,0.003,0.03
NXP,B,6189,0,4275,0,0.0,2275,0.0,0.0
IXG,T,6186,420,5054,0,0.129429139354173,448,0.052,0.31
LDP,B,6185,0,3785,0,0.0,2925,0.0,0.0
GRWG,E,6177,277,5400,0,0.0212504794783276,400,0.001,0.01
TTWO,B,6176,0,4207,0,0.0,500,0.0,0.0
ELAN,B,6169,3163,1661,1045,0.0712987022568447,2509,0.005,0.05
DASH,S,6159,1050,3267,833,0.0222225983625473,880,0.021,0.393333333333333
SDGR,B,6150,100,1017,0,0.016636167027117,2885,0.02,0.15
SPLV,B,6147,709,5298,140,0.0188002315276411,917,0.002,0.02
FTNT,B,6144,47,2351,54,0.00173813110739051,1417,0.04,0.64
UTZ,B,6137,11,5926,0,0.00242024202420242,2071,0.01,0.02
DHC,B,6134,0,6134,0,0.0,3300,0.0,0.0
JOBS,T,6134,0,4100,0,0.0,700,0.0,0.0
HSY,B,6134,0,2401,0,0.0,2578,0.0,0.0
ADT,B,6134,0,5534,0,0.0,1374,0.0,0.0
TCDA,B,6132,100,3631,2401,0.0497512437810945,3431,0.01,0.12
DMTK,B,6131,0,4431,0,0.0,1700,0.0,0.0
BZFD,T,6125,0,4325,0,0.0,2225,0.0,0.0
AXDX,E,6125,0,6125,0,0.0,6025,0.0,0.0
AMR,S,6125,700,1672,2175,0.0941350550999767,1098,0.00675,1.8775
AOA,T,6123,0,5231,0,0.0,3528,0.0,0.0
PEAR,T,6120,0,4420,0,0.0,2200,0.0,0.0
EVLV,S,6115,0,6115,0,0.0,1800,0.0,0.0
GTO,T,6107,0,6107,0,0.0,2122,0.0,0.0
FUTU,S,6106,0,4873,0,0.0,752,0.0,0.0
KBE,S,6104,0,6104,0,0.0,1402,0.0,0.0
BNTC,B,6100,500,2400,200,0.793513562278222,2165,0.02,0.16
GOEVW,E,6100,0,3300,0,0.0,3300,0.0,0.0
HSRT,B,6100,400,4200,1100,0.466219700876741,2100,0.03,0.35
SLCR,T,6100,0,6100,0,0.0,1800,0.0,0.0
FUN,T,6100,175,4800,925,0.0108844383629805,1100,0.01,0.205714285714286
RELIW,B,6100,0,3000,0,0.0,1200,0.0,0.0
RCM,B,6100,0,6100,0,0.0,1700,0.0,0.0
VNET,T,6100,1400,3800,0,0.0210741811175337,1220,0.001,0.01
TBB,T,6100,0,6100,0,0.0,900,0.0,0.0
SPTN,T,6100,0,3100,0,0.0,1100,0.0,0.0
UTL,T,6100,0,2500,0,0.0,1200,0.0,0.0
OIIM,B,6099,0,6099,0,0.0,1507,0.0,0.0
GOOG,T,6097,6,1028,0,0.000381849424043785,629,0.04,0.87
LULU,B,6097,325,1537,0,0.0303790254812313,533,0.012,1.17
MTR,S,6091,755,4280,156,1.63677278170032,1341,0.0648397842639594,0.67248730964467
AEIS,B,6089,0,3789,0,0.0,1089,0.0,0.0
RDN,B,6089,10,5032,147,0.000678058041768375,1291,0.01,0.05
TRIP,S,6088,1100,2988,1000,0.0323624595469256,1563,0.001,0.01
BRK.B,T,6081,330,1088,1530,0.0227555750038433,3626,0.0143333333333333,0.19
AVIR,S,6081,1000,3181,1900,0.122010736944851,2281,0.001,0.027
GLTO,T,6071,0,5271,0,0.0,1400,0.0,0.0
PYZ,B,6068,1800,2268,400,0.857142857142857,478,0.0333333333333333,0.153333333333333
RFP,T,6064,100,5864,100,0.00152998776009792,2100,0.001,0.04
T-A,B,6062,0,4162,0,0.0,3000,0.0,0.0
RDFN,T,6059,30,4504,169,0.00228380024360536,928,0.01,0.04
CHRW,T,6058,0,2394,0,0.0,1465,0.0,0.0
BSET,B,6055,0,2900,0,0.0,322,0.0,0.0
BUFT,B,6053,0,6053,0,0.0,1000,0.0,0.0
BKYI,S,6051,0,4100,0,0.0,2500,0.0,0.0
EFU,S,6047,1458,2647,1942,1.73379322380063,858,0.003,0.335
AMN,E,6045,300,0,5745,0.0177935943060498,6045,0.001,0.24
TLSA,S,6042,0,6042,0,0.0,1120,0.0,0.0
PFFV,T,6041,0,5112,0,0.0,184,0.0,0.0
MODD,S,6037,0,5411,0,0.0,4026,0.0,0.0
SMHI,B,6032,0,5032,0,0.0,1222,0.0,0.0
SVRA,B,6027,0,6027,0,0.0,1200,0.0,0.0
SEV,S,6025,0,5995,0,0.0,1424,0.0,0.0
DHF,B,6015,0,5530,0,0.0,3085,0.0,0.0
JNJ,B,6009,25,4884,25,0.000745801139584141,1123,0.01,0.06
MUFG,T,6008,0,2408,0,0.0,1708,0.0,0.0
FRNW,S,6008,0,5802,0,0.0,1270,0.0,0.0
SIDU,B,6005,261,3044,100,0.278155768727101,1300,0.025,0.21
INSW,B,6004,1100,1104,3400,0.136456110315536,1582,0.00833333333333333,0.0966666666666667
ROST,T,6001,0,4901,0,0.0,1301,0.0,0.0
CRTX,S,6001,0,5201,0,0.0,1501,0.0,0.0
PIM,S,6000,0,5600,0,0.0,2400,0.0,0.0
IQI,B,6000,0,4100,0,0.0,3500,0.0,0.0
HOFV,S,6000,0,6000,0,0.0,5000,0.0,0.0
VGM,B,6000,0,5000,0,0.0,1500,0.0,0.0
MNST,T,6000,0,3700,0,0.0,1100,0.0,0.0
FPAC,T,6000,0,6000,0,0.0,1900,0.0,0.0
ALGM,B,6000,0,1600,0,0.0,2500,0.0,0.0
FIAC,T,6000,0,6000,0,0.0,6000,0.0,0.0
AGLE,B,6000,0,4800,0,0.0,1400,0.0,0.0
FOCS,B,6000,100,2100,0,0.012386968908708,800,0.01,0.05
AFI,S,6000,0,2500,0,0.0,1700,0.0,0.0
PPT,T,6000,0,5600,0,0.0,4500,0.0,0.0
FRO,E,6000,0,6000,0,0.0,3600,0.0,0.0
DEA,T,6000,0,5500,0,0.0,900,0.0,0.0
GLS,T,6000,0,5800,0,0.0,800,0.0,0.0
EQRX,T,6000,0,4700,0,0.0,3800,0.0,0.0
DTSS,T,6000,0,4200,0,0.0,2300,0.0,0.0
RCS,T,6000,0,2700,0,0.0,2100,0.0,0.0
JPM-K,T,6000,0,5000,0,0.0,1400,0.0,0.0
BBAI+,E,6000,0,3900,0,0.0,3900,0.0,0.0
MCLDW,B,6000,0,5700,0,0.0,2100,0.0,0.0
GBAB,T,6000,0,4500,0,0.0,700,0.0,0.0
JHS,S,5999,0,5328,0,0.0,1728,0.0,0.0
LEV,B,5995,0,5232,0,0.0,1450,0.0,0.0
MTOR,T,5995,260,3222,2040,0.00847622358282207,273,0.002,0.07
EPAM,T,5994,741,600,250,0.0235800770314209,1028,0.004,2.59
FAM,B,5994,0,5794,0,0.0,1189,0.0,0.0
UPH,S,5993,100,5093,800,0.00865426222414539,1463,0.001,0.01
ATUS,S,5992,200,5792,0,0.00255535538605032,2920,0.001,0.01
OPK,B,5991,0,5291,0,0.0,1265,0.0,0.0
FBCG,B,5988,2013,3324,147,0.578284417796649,752,0.02,0.166373684210526
LDOS,B,5986,0,2286,0,0.0,1537,0.0,0.0
NXTC,T,5985,0,2995,0,0.0,2690,0.0,0.0
ITB,B,5982,0,5974,0,0.0,1032,0.0,0.0
IPAY,B,5980,1000,3580,1400,0.666666666666667,400,0.001,0.06
IDV,S,5976,0,5976,0,0.0,5751,0.0,0.0
EVER,B,5972,0,5200,0,0.0,3311,0.0,0.0
