symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GD,B,115,0,0,0,0.0,10,0.0,0.0
KNTK,B,115,0,0,0,0.0,15,0.0,0.0
AVDL,B,115,0,102,0,0.0,13,0.0,0.0
ATRI,S,115,0,0,0,0.0,90,0.0,0.0
NPK,S,115,0,0,0,0.0,67,0.0,0.0
GJUL,S,115,0,0,0,0.0,100,0.0,0.0
KAMN,B,115,100,0,0,0.103626943005181,100,0.01,0.04
CPSS,S,115,0,25,0,0.0,25,0.0,0.0
QYLG,T,115,0,115,0,0.0,115,0.0,0.0
SLQD,S,115,0,115,0,0.0,115,0.0,0.0
BHE,B,115,0,100,0,0.0,100,0.0,0.0
FWRG,T,115,0,115,0,0.0,115,0.0,0.0
MMLG,T,115,0,115,0,0.0,115,0.0,0.0
FLO,B,114,0,114,0,0.0,114,0.0,0.0
KEY-I,B,114,0,0,0,0.0,57,0.0,0.0
IYJ,T,114,0,114,0,0.0,114,0.0,0.0
DDOG,B,114,0,0,0,0.0,9,0.0,0.0
MDV-A,B,114,0,20,0,0.0,20,0.0,0.0
ATGL,S,114,100,0,0,0.106157112526539,1,0.51,1.55
MRC,S,114,0,114,0,0.0,114,0.0,0.0
ECOR,S,114,0,0,0,0.0,114,0.0,0.0
TATT,B,113,0,100,0,0.0,10,0.0,0.0
BBIN,B,113,0,0,0,0.0,88,0.0,0.0
RLJ-A,S,113,0,0,0,0.0,113,0.0,0.0
CLVT,S,113,0,0,0,0.0,113,0.0,0.0
HDB,S,113,0,113,0,0.0,113,0.0,0.0
YDEC,B,113,0,0,0,0.0,113,0.0,0.0
DGHI,S,113,0,0,0,0.0,113,0.0,0.0
VCSH,T,113,0,113,0,0.0,113,0.0,0.0
STX,T,113,0,0,0,0.0,113,0.0,0.0
IPI,S,112,0,0,0,0.0,100,0.0,0.0
FLT,B,112,0,0,0,0.0,112,0.0,0.0
CWST,T,112,10,0,0,0.00217202432667246,112,0.02,0.08
TTE,B,112,0,0,0,0.0,25,0.0,0.0
RTO,S,112,0,112,0,0.0,112,0.0,0.0
DON,B,112,0,112,0,0.0,100,0.0,0.0
CLOZ,B,112,0,112,0,0.0,112,0.0,0.0
ORAN,T,112,0,112,0,0.0,112,0.0,0.0
APTV,S,111,0,61,0,0.0,61,0.0,0.0
SLGC,B,111,0,111,0,0.0,111,0.0,0.0
AGZ,B,111,0,15,0,0.0,96,0.0,0.0
FERG,S,111,0,0,0,0.0,85,0.0,0.0
REG,S,111,0,100,0,0.0,100,0.0,0.0
STOT,B,111,0,0,0,0.0,100,0.0,0.0
YELP,S,111,0,11,0,0.0,100,0.0,0.0
IJK,T,111,0,111,0,0.0,111,0.0,0.0
VYGR,E,110,0,0,0,0.0,5,0.0,0.0
INZY,B,110,0,110,0,0.0,100,0.0,0.0
SNBR,B,110,0,110,0,0.0,110,0.0,0.0
CHD,S,110,0,0,0,0.0,100,0.0,0.0
RILYM,S,110,0,0,0,0.0,55,0.0,0.0
VYX,B,110,0,110,0,0.0,110,0.0,0.0
BPMC,S,110,0,30,0,0.0,30,0.0,0.0
KTB,B,110,40,0,0,0.0137127185464518,10,0.01,0.07
DFH,B,110,0,0,0,0.0,30,0.0,0.0
ACLS,S,110,0,0,0,0.0,100,0.0,0.0
SNX,S,110,54,0,0,0.0373702422145329,54,0.03,0.21
MSAI,B,110,100,0,0,1.0,100,0.05,0.13
RMBS,B,110,0,100,0,0.0,100,0.0,0.0
CRC,B,110,0,0,0,0.0,100,0.0,0.0
KTF,T,110,0,110,0,0.0,110,0.0,0.0
YUMC,T,109,0,109,0,0.0,109,0.0,0.0
GPIQ,B,109,0,0,0,0.0,5,0.0,0.0
TAP,T,109,0,109,0,0.0,109,0.0,0.0
OEF,B,109,0,0,0,0.0,32,0.0,0.0
SYRS,S,109,0,0,0,0.0,109,0.0,0.0
IYH,B,109,3,0,0,0.0114942528735632,3,0.09,0.39
BILL,T,109,0,0,0,0.0,109,0.0,0.0
GRFS,B,108,0,108,0,0.0,100,0.0,0.0
LEA,S,108,0,0,0,0.0,4,0.0,0.0
CARS,T,108,0,108,0,0.0,108,0.0,0.0
XSMO,B,108,108,0,0,0.103250478011472,36,0.0111111111111111,0.13
TPLC,B,108,0,0,0,0.0,7,0.0,0.0
CRBG,S,108,0,108,0,0.0,108,0.0,0.0
SCHI,B,108,0,108,0,0.0,100,0.0,0.0
BROG,E,108,0,100,0,0.0,100,0.0,0.0
DGRW,S,108,0,108,0,0.0,106,0.0,0.0
KOSS,B,107,0,0,0,0.0,100,0.0,0.0
HBANP,B,107,0,101,0,0.0,101,0.0,0.0
CRM,S,107,0,22,0,0.0,10,0.0,0.0
XEL,S,107,0,107,0,0.0,6,0.0,0.0
OPER,S,107,0,107,0,0.0,107,0.0,0.0
CAH,T,107,0,107,0,0.0,107,0.0,0.0
SPXT,T,107,0,107,0,0.0,107,0.0,0.0
SRET,T,107,0,107,0,0.0,107,0.0,0.0
STAG,T,107,0,107,0,0.0,107,0.0,0.0
LE,T,107,0,0,0,0.0,107,0.0,0.0
RL,S,107,0,0,0,0.0,100,0.0,0.0
CARR,T,107,0,107,0,0.0,107,0.0,0.0
OGE,S,106,0,106,0,0.0,106,0.0,0.0
AGL,B,106,0,106,0,0.0,106,0.0,0.0
PCG-D,S,106,3,0,0,1.0,3,0.03,0.63
EINC,S,106,0,0,0,0.0,52,0.0,0.0
DAR,S,106,0,11,0,0.0,95,0.0,0.0
EZM,B,106,0,100,0,0.0,5,0.0,0.0
SCCO,T,106,0,106,0,0.0,106,0.0,0.0
HUN,B,106,0,106,0,0.0,106,0.0,0.0
LPLA,B,106,0,0,0,0.0,106,0.0,0.0
FNX,B,106,0,0,0,0.0,20,0.0,0.0
IYC,T,106,0,106,0,0.0,106,0.0,0.0
WBS,B,106,0,106,0,0.0,106,0.0,0.0
PRM,T,106,0,106,0,0.0,106,0.0,0.0
GMRE,B,106,0,106,0,0.0,5,0.0,0.0
SUM,T,105,0,105,0,0.0,105,0.0,0.0
SGMT,B,105,0,0,0,0.0,100,0.0,0.0
ADPT,S,105,0,105,0,0.0,100,0.0,0.0
CFLT,E,105,0,105,0,0.0,105,0.0,0.0
BROS,S,105,0,0,0,0.0,3,0.0,0.0
BNRE,S,105,0,19,0,0.0,19,0.0,0.0
DLTR,S,105,0,0,0,0.0,3,0.0,0.0
CRSR,B,105,0,105,0,0.0,100,0.0,0.0
COWZ,S,105,0,105,0,0.0,6,0.0,0.0
FLCO,B,105,0,105,0,0.0,105,0.0,0.0
FV,B,105,0,0,0,0.0,105,0.0,0.0
SDY,S,105,34,0,0,0.00546448087431694,31,0.00276470588235294,0.0217647058823529
CWST,S,105,0,0,0,0.0,100,0.0,0.0
COKE,B,105,0,0,0,0.0,9,0.0,0.0
DSX,S,105,0,105,0,0.0,105,0.0,0.0
COHU,T,105,0,0,0,0.0,105,0.0,0.0
VAW,B,105,0,0,0,0.0,15,0.0,0.0
MSS,B,104,0,104,0,0.0,100,0.0,0.0
RPRX,S,104,0,104,0,0.0,3,0.0,0.0
AGZ,S,104,0,32,0,0.0,32,0.0,0.0
BDX,B,104,0,0,0,0.0,100,0.0,0.0
QSI,T,104,0,104,0,0.0,104,0.0,0.0
BBLU,B,104,0,104,0,0.0,100,0.0,0.0
CNXT,B,104,0,100,0,0.0,100,0.0,0.0
USAP,B,104,0,0,0,0.0,1,0.0,0.0
PBR.A,S,104,0,104,0,0.0,13,0.0,0.0
MEG,B,104,0,0,0,0.0,2,0.0,0.0
RSPU,T,104,0,104,0,0.0,104,0.0,0.0
LPG,S,104,0,0,0,0.0,17,0.0,0.0
KBWY,B,103,0,103,0,0.0,1,0.0,0.0
XPO,S,103,0,0,0,0.0,100,0.0,0.0
PMT-C,S,103,0,0,0,0.0,100,0.0,0.0
CBZ,B,103,0,103,0,0.0,103,0.0,0.0
KGRN,S,103,0,0,0,0.0,103,0.0,0.0
BINC,B,103,100,0,0,0.0454545454545455,100,0.02,0.06
CVBF,E,102,0,102,0,0.0,102,0.0,0.0
FFTY,B,102,0,102,0,0.0,100,0.0,0.0
MA,S,102,0,0,0,0.0,1,0.0,0.0
DTE,S,102,0,0,0,0.0,100,0.0,0.0
MOLN,B,102,0,2,0,0.0,100,0.0,0.0
AVGV,B,102,0,101,0,0.0,1,0.0,0.0
ZETA,B,102,0,102,0,0.0,100,0.0,0.0
WFH,S,102,0,0,0,0.0,102,0.0,0.0
THO,B,102,0,102,0,0.0,102,0.0,0.0
MTR,S,102,0,0,0,0.0,1,0.0,0.0
AIO,B,102,0,0,0,0.0,1,0.0,0.0
MSTB,B,101,0,0,0,0.0,10,0.0,0.0
PHAT,S,101,0,0,0,0.0,100,0.0,0.0
MDT,S,101,0,101,0,0.0,101,0.0,0.0
STOK,S,101,0,0,0,0.0,100,0.0,0.0
QRMI,B,101,0,100,0,0.0,100,0.0,0.0
MYI,S,101,0,101,0,0.0,100,0.0,0.0
MRCY,B,101,0,100,0,0.0,100,0.0,0.0
FLAU,B,101,0,0,0,0.0,100,0.0,0.0
SHOC,B,101,0,100,0,0.0,100,0.0,0.0
JNUG,T,101,61,0,40,0.00441964932618461,60,0.001,0.02
HDGE,B,101,0,100,0,0.0,100,0.0,0.0
SMG,B,101,0,100,0,0.0,100,0.0,0.0
CI,B,101,1,0,0,0.000257931390250193,1,0.09,0.42
PEY,S,101,0,101,0,0.0,100,0.0,0.0
UHAL,B,101,0,0,0,0.0,100,0.0,0.0
VLY,S,101,0,101,0,0.0,101,0.0,0.0
KNGS,S,101,0,0,0,0.0,101,0.0,0.0
DESP,B,101,0,0,0,0.0,100,0.0,0.0
BVH,S,101,0,1,0,0.0,100,0.0,0.0
FUSB,S,101,0,0,0,0.0,100,0.0,0.0
FMAT,T,101,0,101,0,0.0,101,0.0,0.0
JMEE,B,101,0,100,0,0.0,100,0.0,0.0
RSPH,B,101,0,100,0,0.0,100,0.0,0.0
SMTC,S,101,0,75,0,0.0,75,0.0,0.0
PRVA,S,101,0,100,0,0.0,100,0.0,0.0
NATR,S,100,0,0,0,0.0,100,0.0,0.0
CRGY,T,100,0,100,0,0.0,100,0.0,0.0
BBW,T,100,100,0,0,0.0384763370527126,100,0.02,0.1
ACIC,B,100,0,0,0,0.0,100,0.0,0.0
MFD,S,100,0,0,0,0.0,100,0.0,0.0
APG,E,100,0,0,0,0.0,100,0.0,0.0
ZTO,T,100,0,100,0,0.0,100,0.0,0.0
YOLO,B,100,0,0,0,0.0,100,0.0,0.0
SCYX,B,100,0,100,0,0.0,100,0.0,0.0
NWE,T,100,0,100,0,0.0,100,0.0,0.0
FT,S,100,0,100,0,0.0,100,0.0,0.0
PRTA,S,100,0,0,0,0.0,100,0.0,0.0
OPP-A,E,100,0,0,0,0.0,100,0.0,0.0
EPR-E,S,100,0,100,0,0.0,100,0.0,0.0
AEHR,E,100,0,0,0,0.0,100,0.0,0.0
JANT,T,100,0,100,0,0.0,100,0.0,0.0
AWX,B,100,0,100,0,0.0,100,0.0,0.0
KLIC,S,100,0,0,0,0.0,100,0.0,0.0
MYD,E,100,0,0,0,0.0,100,0.0,0.0
PAGP,B,100,0,100,0,0.0,100,0.0,0.0
PPBI,T,100,0,100,0,0.0,100,0.0,0.0
TTP,T,100,0,100,0,0.0,100,0.0,0.0
RLAY,S,100,0,0,0,0.0,100,0.0,0.0
BEP,S,100,0,0,0,0.0,100,0.0,0.0
NVDS,T,100,0,100,0,0.0,100,0.0,0.0
BML-G,T,100,0,100,0,0.0,100,0.0,0.0
AXDX,B,100,0,100,0,0.0,100,0.0,0.0
CSWCZ,S,100,0,100,0,0.0,100,0.0,0.0
REX,B,100,0,0,0,0.0,100,0.0,0.0
IHG,B,100,0,100,0,0.0,100,0.0,0.0
SCE-M,B,100,0,100,0,0.0,100,0.0,0.0
XELAP,T,100,0,100,0,0.0,100,0.0,0.0
QLYS,E,100,0,0,0,0.0,100,0.0,0.0
NWN,S,100,0,0,0,0.0,100,0.0,0.0
URGN,T,100,0,100,0,0.0,100,0.0,0.0
ATXG,E,100,0,100,0,0.0,100,0.0,0.0
KVYO,S,100,0,0,0,0.0,100,0.0,0.0
KIM-M,B,100,0,100,0,0.0,100,0.0,0.0
HIPO,T,100,0,100,0,0.0,100,0.0,0.0
RXST,S,100,0,0,0,0.0,100,0.0,0.0
AXNX,B,100,0,0,0,0.0,100,0.0,0.0
MDGS,B,100,0,0,0,0.0,100,0.0,0.0
BAM,T,100,0,100,0,0.0,100,0.0,0.0
VST,T,100,0,100,0,0.0,100,0.0,0.0
CSTR,B,100,0,100,0,0.0,100,0.0,0.0
YOSH,B,100,0,0,0,0.0,100,0.0,0.0
GUNR,T,100,0,100,0,0.0,100,0.0,0.0
EMHY,B,100,0,100,0,0.0,100,0.0,0.0
BTI,S,100,0,100,0,0.0,100,0.0,0.0
BERY,S,100,0,0,0,0.0,100,0.0,0.0
CVGW,S,100,0,0,0,0.0,100,0.0,0.0
RCUS,T,100,0,0,0,0.0,100,0.0,0.0
MPTI,T,100,0,100,0,0.0,100,0.0,0.0
EAR,T,100,0,100,0,0.0,100,0.0,0.0
VOXX,B,100,0,100,0,0.0,100,0.0,0.0
CWEN.A,B,100,0,0,0,0.0,100,0.0,0.0
LEVI,T,100,0,100,0,0.0,100,0.0,0.0
ELS,T,100,0,100,0,0.0,100,0.0,0.0
LOVE,E,100,0,0,0,0.0,100,0.0,0.0
VRTX,S,100,0,0,0,0.0,100,0.0,0.0
RRR,B,100,0,0,0,0.0,100,0.0,0.0
SII,S,100,0,0,0,0.0,100,0.0,0.0
WISH,T,100,0,100,0,0.0,100,0.0,0.0
FERG,B,100,0,100,0,0.0,100,0.0,0.0
DFSB,B,100,0,0,0,0.0,100,0.0,0.0
CRK,S,100,0,100,0,0.0,100,0.0,0.0
FDP,B,100,0,0,0,0.0,100,0.0,0.0
PSFF,B,100,0,0,0,0.0,100,0.0,0.0
HUBB,B,100,0,0,0,0.0,100,0.0,0.0
TGH-A,B,100,0,0,0,0.0,100,0.0,0.0
TRINL,T,100,0,100,0,0.0,100,0.0,0.0
LILAK,T,100,0,100,0,0.0,100,0.0,0.0
OTLK,B,100,0,0,0,0.0,100,0.0,0.0
AJG,T,100,0,0,0,0.0,100,0.0,0.0
KW,T,100,0,100,0,0.0,100,0.0,0.0
ERTH,S,100,0,0,0,0.0,100,0.0,0.0
ISRG,T,100,0,0,0,0.0,100,0.0,0.0
SLGN,T,100,0,100,0,0.0,100,0.0,0.0
ETN,B,100,0,100,0,0.0,100,0.0,0.0
EIM,T,100,0,100,0,0.0,100,0.0,0.0
NMZ,B,100,0,100,0,0.0,100,0.0,0.0
BUSA,T,100,0,100,0,0.0,100,0.0,0.0
CRBG,B,100,0,100,0,0.0,100,0.0,0.0
MSM,T,100,0,100,0,0.0,100,0.0,0.0
CAAP,T,100,0,100,0,0.0,100,0.0,0.0
SPBO,T,100,0,100,0,0.0,100,0.0,0.0
RNXT,B,100,0,0,0,0.0,100,0.0,0.0
HYZD,S,100,0,0,0,0.0,100,0.0,0.0
FTHY,T,100,0,100,0,0.0,100,0.0,0.0
IBTK,B,100,0,100,0,0.0,100,0.0,0.0
SQY,S,100,0,0,0,0.0,100,0.0,0.0
VSTA,T,100,0,100,0,0.0,100,0.0,0.0
DRH,B,100,0,100,0,0.0,100,0.0,0.0
CAR,B,100,0,0,0,0.0,100,0.0,0.0
BEEM,E,100,0,0,0,0.0,100,0.0,0.0
HSDT,S,100,0,0,0,0.0,100,0.0,0.0
HAYW,T,100,0,100,0,0.0,100,0.0,0.0
MHH,B,100,0,0,0,0.0,100,0.0,0.0
CIEN,S,100,0,0,0,0.0,100,0.0,0.0
IIM,S,100,0,100,0,0.0,100,0.0,0.0
CYBN,B,100,0,0,0,0.0,100,0.0,0.0
SEE,B,100,0,100,0,0.0,100,0.0,0.0
MLCO,B,100,0,100,0,0.0,100,0.0,0.0
PMTS,S,100,0,0,0,0.0,100,0.0,0.0
PRIM,T,100,0,100,0,0.0,100,0.0,0.0
CDRE,S,100,0,0,0,0.0,100,0.0,0.0
TRTN-D,S,100,0,0,0,0.0,100,0.0,0.0
CFR-B,B,100,0,0,0,0.0,100,0.0,0.0
AKO.A,B,100,0,0,0,0.0,100,0.0,0.0
BAB,B,100,0,100,0,0.0,100,0.0,0.0
SYNA,T,100,0,0,0,0.0,100,0.0,0.0
IHYF,S,100,0,0,0,0.0,100,0.0,0.0
FYLD,B,100,0,0,0,0.0,100,0.0,0.0
TPET,B,100,0,0,0,0.0,100,0.0,0.0
HTY,T,100,0,0,0,0.0,100,0.0,0.0
FSTR,B,100,0,0,0,0.0,100,0.0,0.0
GBR,T,100,0,0,0,0.0,100,0.0,0.0
PYPY,S,100,0,0,0,0.0,100,0.0,0.0
OPTX,T,100,0,100,0,0.0,100,0.0,0.0
KNSA,E,100,0,100,0,0.0,100,0.0,0.0
CTO,B,100,0,0,0,0.0,90,0.0,0.0
RJF-B,T,100,0,100,0,0.0,100,0.0,0.0
FIP,B,100,0,100,0,0.0,100,0.0,0.0
AY,E,100,0,0,0,0.0,100,0.0,0.0
PPLT,S,100,0,0,0,0.0,100,0.0,0.0
ENOR,S,100,0,0,0,0.0,100,0.0,0.0
INBX,S,100,0,0,0,0.0,100,0.0,0.0
KURA,T,100,0,100,0,0.0,100,0.0,0.0
NOTV,E,100,0,0,0,0.0,100,0.0,0.0
CBOE,E,100,0,0,0,0.0,100,0.0,0.0
OVT,B,100,0,100,0,0.0,100,0.0,0.0
VNO,B,100,0,100,0,0.0,100,0.0,0.0
BROS,E,100,0,0,0,0.0,100,0.0,0.0
REMX,T,100,0,100,0,0.0,100,0.0,0.0
MESO,B,100,100,0,0,0.0406669377795852,100,0.0,0.01
IBB,T,100,0,100,0,0.0,100,0.0,0.0
SBUX,E,100,0,0,0,0.0,100,0.0,0.0
ZTR,T,100,0,100,0,0.0,100,0.0,0.0
EWN,T,100,0,100,0,0.0,100,0.0,0.0
VTGN,E,100,0,0,0,0.0,100,0.0,0.0
RWAY,T,100,0,100,0,0.0,100,0.0,0.0
BLDG,S,100,100,0,0,1.0,100,0.001,0.06
BKIV,B,100,0,0,0,0.0,100,0.0,0.0
BBY,T,100,0,100,0,0.0,100,0.0,0.0
SPRX,T,100,0,100,0,0.0,100,0.0,0.0
FNGU,E,100,0,0,0,0.0,100,0.0,0.0
IOBT,T,100,0,100,0,0.0,100,0.0,0.0
DTM,E,100,0,0,0,0.0,100,0.0,0.0
IBB,B,100,0,100,0,0.0,100,0.0,0.0
PVBC,S,100,0,0,0,0.0,100,0.0,0.0
FHTX,T,100,0,100,0,0.0,100,0.0,0.0
PINC,B,100,0,100,0,0.0,100,0.0,0.0
DCPH,B,100,0,0,0,0.0,100,0.0,0.0
GE,T,100,0,100,0,0.0,100,0.0,0.0
ATO,B,100,0,100,0,0.0,100,0.0,0.0
YUMC,B,100,0,100,0,0.0,100,0.0,0.0
MCR,E,100,0,0,0,0.0,100,0.0,0.0
MEI,S,100,0,0,0,0.0,100,0.0,0.0
SEM,E,100,0,0,0,0.0,100,0.0,0.0
EWL,B,100,0,100,0,0.0,100,0.0,0.0
UJUN,S,100,0,0,0,0.0,100,0.0,0.0
IVVD,B,100,0,0,0,0.0,100,0.0,0.0
ALTO,T,100,0,100,0,0.0,100,0.0,0.0
CRH,B,100,0,0,0,0.0,100,0.0,0.0
SBGI,T,100,0,100,0,0.0,100,0.0,0.0
NFLY,T,100,0,0,0,0.0,100,0.0,0.0
ORGN,S,100,0,0,0,0.0,100,0.0,0.0
ACI,T,100,0,100,0,0.0,100,0.0,0.0
INSP,E,100,0,0,0,0.0,100,0.0,0.0
XXXX,T,100,0,100,0,0.0,100,0.0,0.0
HISF,S,100,0,0,0,0.0,100,0.0,0.0
NRDS,E,100,0,0,0,0.0,100,0.0,0.0
SWTX,T,100,0,100,0,0.0,100,0.0,0.0
GPK,B,100,0,100,0,0.0,100,0.0,0.0
CXW,T,100,0,100,0,0.0,100,0.0,0.0
DMXF,T,100,0,100,0,0.0,100,0.0,0.0
PHIO,B,100,0,0,0,0.0,100,0.0,0.0
CHAT,T,100,0,0,0,0.0,100,0.0,0.0
ZBH,T,100,0,100,0,0.0,100,0.0,0.0
BILS,T,100,0,100,0,0.0,100,0.0,0.0
APRT,T,100,0,100,0,0.0,100,0.0,0.0
H,E,100,0,0,0,0.0,100,0.0,0.0
LITM,T,100,0,100,0,0.0,100,0.0,0.0
ERJ,T,100,0,100,0,0.0,100,0.0,0.0
ABBV,E,100,0,0,0,0.0,100,0.0,0.0
CMDY,S,100,0,0,0,0.0,100,0.0,0.0
INMD,S,100,0,0,0,0.0,100,0.0,0.0
XNCR,S,100,0,100,0,0.0,100,0.0,0.0
PFG,B,100,0,0,0,0.0,100,0.0,0.0
TTI,T,100,0,100,0,0.0,100,0.0,0.0
ALKT,S,100,0,0,0,0.0,100,0.0,0.0
MOLN,E,100,0,100,0,0.0,100,0.0,0.0
IGEB,B,100,0,100,0,0.0,100,0.0,0.0
NNI,T,100,0,0,0,0.0,100,0.0,0.0
SMAR,S,100,0,0,0,0.0,100,0.0,0.0
DBL,T,100,0,100,0,0.0,100,0.0,0.0
DOW,T,100,0,100,0,0.0,100,0.0,0.0
IAF,S,100,0,100,0,0.0,100,0.0,0.0
TOPS,B,100,0,0,0,0.0,100,0.0,0.0
MDGL,B,100,0,0,0,0.0,100,0.0,0.0
KRC,B,100,0,0,0,0.0,100,0.0,0.0
ABNB,E,100,0,0,0,0.0,100,0.0,0.0
NUGT,E,100,0,0,0,0.0,100,0.0,0.0
ALVO,B,100,0,100,0,0.0,100,0.0,0.0
UBX,T,100,0,100,0,0.0,100,0.0,0.0
GXG,B,100,0,0,0,0.0,100,0.0,0.0
SKWD,B,100,0,0,0,0.0,100,0.0,0.0
JBND,B,100,100,0,0,0.78125,100,0.01,0.05
RMBS,T,100,0,100,0,0.0,100,0.0,0.0
MSM,B,100,40,0,60,0.00582072176949942,10,0.01,0.03
INSP,B,100,0,0,0,0.0,100,0.0,0.0
YMAR,T,100,0,100,0,0.0,100,0.0,0.0
ERC,B,100,0,100,0,0.0,100,0.0,0.0
PROF,B,100,0,100,0,0.0,100,0.0,0.0
HIG,E,100,0,0,0,0.0,100,0.0,0.0
SGLC,T,100,0,100,0,0.0,100,0.0,0.0
QDPL,B,100,0,0,0,0.0,100,0.0,0.0
TARS,B,100,0,100,0,0.0,100,0.0,0.0
HAWX,B,100,0,0,0,0.0,100,0.0,0.0
VMAR,B,100,0,0,0,0.0,100,0.0,0.0
XTAP,S,100,0,0,0,0.0,100,0.0,0.0
MOTO,T,100,0,100,0,0.0,100,0.0,0.0
GCAD,B,100,0,0,0,0.0,100,0.0,0.0
CHDN,B,100,0,0,0,0.0,100,0.0,0.0
AMAL,B,100,0,0,0,0.0,100,0.0,0.0
FRSX,T,100,0,100,0,0.0,100,0.0,0.0
UK,T,100,0,100,0,0.0,100,0.0,0.0
IMNM,E,100,0,0,0,0.0,100,0.0,0.0
TFC-O,S,100,0,0,0,0.0,100,0.0,0.0
BCAL,S,100,0,0,0,0.0,100,0.0,0.0
SATO,T,100,0,100,0,0.0,100,0.0,0.0
NREF-A,B,100,0,0,0,0.0,100,0.0,0.0
MERC,B,100,0,100,0,0.0,100,0.0,0.0
JBGS,B,100,0,100,0,0.0,100,0.0,0.0
TFINP,S,100,0,100,0,0.0,100,0.0,0.0
NEO,S,100,0,0,0,0.0,100,0.0,0.0
GES,T,100,0,100,0,0.0,100,0.0,0.0
BRBR,T,100,0,100,0,0.0,100,0.0,0.0
PTA,S,100,0,0,0,0.0,100,0.0,0.0
PCM,T,100,0,100,0,0.0,100,0.0,0.0
CRGX,B,100,100,0,0,0.226757369614512,100,0.04,0.26
AGCO,B,100,0,100,0,0.0,100,0.0,0.0
TW,T,100,0,0,0,0.0,100,0.0,0.0
NE,E,100,0,0,0,0.0,100,0.0,0.0
WSBF,B,100,0,100,0,0.0,100,0.0,0.0
SGRY,B,100,0,0,0,0.0,100,0.0,0.0
RC-E,B,100,0,100,0,0.0,100,0.0,0.0
QRMI,S,100,0,0,0,0.0,100,0.0,0.0
TARS,S,100,0,0,0,0.0,100,0.0,0.0
TIRX,E,100,0,0,0,0.0,100,0.0,0.0
TRTN-D,T,100,0,100,0,0.0,100,0.0,0.0
AMWD,B,100,40,0,0,0.091324200913242,15,0.43,1.9
EGY,S,100,0,100,0,0.0,100,0.0,0.0
DNLI,E,100,0,0,0,0.0,100,0.0,0.0
NKGN,S,100,0,0,0,0.0,100,0.0,0.0
THM,B,100,0,0,0,0.0,100,0.0,0.0
LRCX,S,100,0,0,0,0.0,100,0.0,0.0
HYRM,S,100,0,0,0,0.0,100,0.0,0.0
BREA,S,100,0,0,0,0.0,100,0.0,0.0
CUBB,B,100,0,100,0,0.0,100,0.0,0.0
CNDT,T,100,0,100,0,0.0,100,0.0,0.0
MDIV,T,100,0,100,0,0.0,100,0.0,0.0
WBS-F,S,100,100,0,0,0.3003003003003,100,0.12,0.54
OSUR,T,100,0,100,0,0.0,100,0.0,0.0
IBDT,B,100,0,100,0,0.0,100,0.0,0.0
LTRX,S,100,0,0,0,0.0,100,0.0,0.0
TMFG,S,100,0,100,0,0.0,100,0.0,0.0
IVAC,B,100,0,100,0,0.0,100,0.0,0.0
VTLE,S,100,0,0,0,0.0,100,0.0,0.0
XIN,T,100,0,100,0,0.0,100,0.0,0.0
NQP,B,100,0,100,0,0.0,100,0.0,0.0
TTOO,B,100,0,0,0,0.0,100,0.0,0.0
GNL-E,E,100,0,0,0,0.0,100,0.0,0.0
SKOR,B,100,0,0,0,0.0,100,0.0,0.0
NULV,B,100,0,100,0,0.0,100,0.0,0.0
VCEB,S,100,0,0,0,0.0,100,0.0,0.0
INST,B,100,0,0,0,0.0,100,0.0,0.0
DLNG-B,B,100,0,100,0,0.0,100,0.0,0.0
VCEB,E,100,0,0,0,0.0,100,0.0,0.0
DMA,S,100,0,100,0,0.0,100,0.0,0.0
TRML,B,100,0,100,0,0.0,100,0.0,0.0
MEGL,E,100,0,0,0,0.0,100,0.0,0.0
PGY,S,100,0,100,0,0.0,100,0.0,0.0
ONEY,T,100,0,100,0,0.0,100,0.0,0.0
AZEK,T,100,0,100,0,0.0,100,0.0,0.0
FLMB,T,100,0,100,0,0.0,100,0.0,0.0
OR,T,100,0,100,0,0.0,100,0.0,0.0
HBANM,T,100,0,100,0,0.0,100,0.0,0.0
ICL,T,100,0,100,0,0.0,100,0.0,0.0
BTAL,B,100,0,100,0,0.0,100,0.0,0.0
SONY,T,100,0,100,0,0.0,100,0.0,0.0
SECT,T,100,0,100,0,0.0,100,0.0,0.0
NC,T,100,0,0,0,0.0,100,0.0,0.0
AIZN,B,100,100,0,0,0.125,100,0.01,0.18
DOC,B,100,0,100,0,0.0,100,0.0,0.0
OCFC,T,100,0,0,0,0.0,100,0.0,0.0
MAGS,T,100,0,100,0,0.0,100,0.0,0.0
AVNW,B,100,0,0,0,0.0,100,0.0,0.0
MAYZ,S,100,0,0,0,0.0,100,0.0,0.0
COF-L,S,100,0,0,0,0.0,100,0.0,0.0
BLFY,T,100,0,100,0,0.0,100,0.0,0.0
CRSR,E,100,0,0,0,0.0,100,0.0,0.0
TEO,S,100,0,0,0,0.0,100,0.0,0.0
ATLCP,T,100,0,100,0,0.0,100,0.0,0.0
COF,B,100,0,100,0,0.0,100,0.0,0.0
TSCO,T,100,0,0,0,0.0,100,0.0,0.0
PKST,T,100,0,100,0,0.0,100,0.0,0.0
SAI,B,100,0,100,0,0.0,100,0.0,0.0
FPF,T,100,0,100,0,0.0,100,0.0,0.0
