symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PE,S,36757,4853,14815,11606,0.0219318484427519,2143,0.00672612578852039,0.070008431703204
EMX,B,36754,4000,14172,17600,1.90225563909774,20758,0.003,0.03
HIG,B,36671,1803,22810,2847,0.0233714177904022,1070,0.005,0.0877624309392265
SALT,B,36650,2418,9822,22691,0.0482243465908071,808,0.000922431865828092,0.02
ABR,S,36640,4709,3902,26072,0.073915260962595,22638,0.00432362459546926,0.05
BA,S,36625,5951,2941,13806,0.0713176365200981,4195,0.226446321405935,3.51309037242971
SOGO,S,36608,9300,0,27308,0.266176197046902,6208,0.005,0.05
RRC,S,36597,2990,693,32301,0.00656690899604587,26191,0.006,0.07
KDMN,B,36581,13911,8148,11636,0.487096827358559,1824,0.00762948983211066,0.112273097976491
TLND,B,36558,9137,8695,9969,0.153276555812091,923,0.0543309019335417,0.64268380224615
MDY,B,36535,765,29392,0,0.0368377417372146,2287,0.02396875,0.2246875
SUN,B,36535,3637,17797,2711,0.304508398707028,2806,0.00838993710691824,0.28062893081761
MFA,B,36483,5950,18444,4411,0.0291867937701325,6422,0.00954545454545454,0.06
BBD,B,36455,544,29529,49,0.000410932947013929,15693,0.008,0.06
MLNX,B,36407,7742,6808,6958,0.225467561521503,1862,0.0708498573240685,1.39388984288439
ATEC,B,36387,3690,6234,21937,2.18575324263472,6250,0.00908571428571429,0.199933414043584
JMU,B,36344,500,21376,662,0.333333333333333,1563,0.0,0.02
APDN,B,36339,1605,18903,10003,0.407632335302238,2241,0.0085,0.035
CYH,B,36324,2518,19476,10696,0.0267136989570675,4470,0.0045,0.06
TCON,B,36272,1200,22520,5932,0.680746968949537,4604,0.00249382716049383,0.08
HOS,B,36260,3159,13464,15620,0.604202865660405,1377,0.0122083333333333,0.144375
ATXI,B,36203,2000,17347,5310,1.09863527128819,3455,0.03125,0.6375
IFF,B,36170,2154,20543,11788,0.0959315714996596,3090,0.0385408653846154,0.391538461538462
USAT,B,36125,4986,22692,597,0.167617828131457,1751,0.0058013698630137,0.128963772612286
BGH,B,36118,3014,21902,343,1.54494264426609,1692,0.00235714285714286,0.181428571428571
EIDX,B,36098,3210,11139,14208,0.45732438576478,1659,0.0403408385093168,0.827391304347826
MRRL,B,36097,1000,10040,19400,0.907441016333938,1567,0.001,0.09
CPLP,B,36003,3000,25411,1835,0.364963802596471,3299,0.012,0.07
CNF,B,35988,2325,12420,13630,2.22527944047654,1133,0.0190222222222222,0.507777777777778
VTIP,B,35987,3150,10911,19600,0.434027491430392,19463,0.003,0.03
VOD,S,35964,6624,9093,16401,0.00980837476844989,6633,0.007,0.07
SHIP,B,35943,3725,20441,8000,0.223505469494611,1266,0.000925945945945946,0.0165169189189189
FEI,B,35921,3113,25878,784,0.601631815381255,2879,0.0025,0.09
GCV,B,35893,1554,23409,5600,2.2196698650187,3266,0.00278740157480315,0.0921259842519685
EFAV,B,35885,1729,16147,1387,0.106619043208885,1193,0.002,0.0702070207020702
YUMA,S,35862,2679,12300,11483,0.773620428453063,16845,0.00579137931034483,0.0336827586206897
NVLN,S,35855,7285,6450,22020,0.298715721498249,11950,0.006,0.0759
CLNY,B,35838,3399,27180,1,0.0174311685243895,4231,0.002,0.05
ELF,S,35774,20604,0,11700,0.349733267355984,2490,0.005,0.0829304610126682
TLT,S,35728,8104,25151,1983,0.0248334610042551,5943,0.015,0.15
GAIN,B,35692,4527,20839,768,1.1199378502593,1389,0.0058990099009901,0.19039603960396
PRSP,B,35686,1134,26647,300,0.0321549888560595,933,0.042,0.15561797752809
SPTM,B,35662,340,6930,253,0.0274912742317692,908,0.007,0.04
TWST,B,35621,3771,12590,7762,0.638614109304357,3418,0.140719321003152,2.24163012246492
ANIX,B,35619,6500,5228,20143,2.18067463383955,2119,0.00593333333333333,0.21789898989899
NTWK,B,35602,2209,14495,12676,0.284429674443393,1651,0.003,0.213333333333333
SPN,S,35571,5130,13164,13032,0.0120429759309576,3134,0.00258823529411765,0.04
GDS,B,35554,3407,18479,1292,0.0650171397125231,2375,0.0313841939166873,0.572158865860415
AAU,B,35550,1701,24791,0,0.643992746906171,4926,0.002,0.009
AVDL,B,35525,4440,12278,8069,1.07683883877853,8177,0.00459233449477352,0.159134727061556
VRSN,B,35521,1883,18238,3606,0.0391488992774674,794,0.0196810954063604,0.61660777385159
MHK,B,35504,2697,16018,5926,0.0871683458800116,1320,0.0895306326048242,1.52393534431866
ODP,S,35451,9850,0,25601,0.0125573434471248,1180,0.004,0.04
SWKS,S,35442,8062,217,26428,0.103040160018057,1340,0.0114411764705882,0.240478238364641
DMF,B,35433,3200,16480,14079,4.45,9096,0.003,0.075
IGR,B,35422,3870,21997,2792,0.273381627254173,2775,0.00289095974156922,0.0825
SGMO,S,35400,14500,1400,19500,0.259222459458047,10150,0.011,0.245732345248474
IEF,B,35376,4825,23338,0,0.0132077013347633,1846,0.012340206185567,0.05
LAUR,B,35349,711,23964,676,0.0388812896425012,1243,0.0120387596899225,0.106666666666667
MOTS,B,35337,2800,13223,14549,2.4584153864291,6889,0.005,0.316285714285714
DWCH,S,35337,1800,26153,21,0.039687789390131,850,0.0,0.0155555555555556
MBRX,B,35297,2644,15669,10817,0.992726133459295,1384,0.00194444444444444,0.0505555555555556
IVW,B,35263,1600,9511,0,0.0738402271821116,956,0.0734048478417461,0.364543480429277
TKC,B,35261,634,28521,298,0.0212137328099677,8903,0.004,0.07
ASHR,S,35242,500,34742,0,0.0125025005001,15600,0.001,0.01
NYMX,B,35240,3775,12275,10004,1.32124724813841,2375,0.00510505372065261,0.121510147234381
FORM,B,35224,2530,17382,100,0.119174834307812,856,0.0126104755426381,0.110332941685734
UAMY,B,35209,1800,15102,4828,2.76507620941021,1926,0.0112,0.0885
CLDR,S,35200,2740,6700,25760,0.0276841795570748,2400,0.003,0.04
ING,B,35190,3208,7698,20412,0.0328973400745658,2580,0.006,0.09
USFR,B,35155,295,15217,0,0.494413508915642,2031,0.015,0.03
MPAA,B,35112,10138,9288,10411,0.276984591398558,324,0.0324829945663111,0.264121553632522
CLD,S,35080,1900,1643,31000,0.0390087667070442,500,0.001,0.00572105263157895
CHKR,B,35070,1253,28952,400,3.44598337950139,5975,0.002,0.08
SPEX,S,35050,1600,28750,4700,0.00684796658192308,1250,0.00075,0.01125
WTMF,B,35050,500,20321,0,2.02716797728266,2605,0.04,0.26
GLT,B,35017,2094,18564,300,0.258174923833093,1623,0.0218002152080344,0.208954806312769
WIX,B,34959,3284,13602,2549,0.116218436997737,1045,0.164351234368572,2.4390821179271
STI,B,34948,11820,8499,6271,0.123866912430106,1213,0.0164547218665225,0.24365092282555
SSC,B,34929,4033,11870,14295,0.394523188814937,4550,0.0060356512530886,0.120709495234734
USCR,B,34885,7600,4666,11396,0.473756035353764,2291,0.0469284027015162,0.79965668803148
DARE,B,34838,1511,24112,14,2.53065137074292,1196,0.002,0.0676
NLY-F,B,34836,100,27806,50,0.0218435998252512,18286,0.0,0.01
NEW,B,34820,1500,16152,10239,1.11067031354909,11539,0.076,0.695
NCSM,B,34775,3300,12844,11173,0.278002625382577,3842,0.0109958333333333,0.121270833333333
PTX,B,34744,1565,16761,1364,1.48514015687309,2856,0.003,0.0467280701754386
DPLO,B,34724,8250,10672,6007,0.0760190291793579,788,0.00627071914808901,0.0667172231032868
FOLD,B,34713,7818,17953,1501,0.0555174589967088,2659,0.0119316114950891,0.193643142961077
LMRK,B,34712,2179,18289,5590,0.374505419940472,6705,0.014869918699187,0.31
SINO,S,34689,2567,0,32122,0.699612160821805,12493,0.005,0.0700598205383848
CIFS,S,34687,12045,4216,15410,1.09442806426574,7300,0.005,0.143974536700076
KSM,B,34647,3694,21963,2980,2.80867814549361,3330,0.0228373548976131,0.132826398852224
AU,S,34604,3250,1397,29100,0.0117841317083173,25907,0.005,0.05
ERC,B,34603,6828,19237,3657,1.48462909570529,3285,0.014,0.14
CYTR,B,34600,2900,9559,15800,0.198560784435018,955,0.00288333333333333,0.0604190476190476
VT,B,34592,1000,13083,9800,0.021659555112738,11896,0.001,0.01
FXR,S,34589,2892,21459,1120,0.0104254816006836,1653,0.0032038237332355,0.0564102564102564
CAR,B,34567,2766,20497,149,0.059099442389942,1481,0.013,0.243159557661927
NOC,B,34552,5953,7823,6655,0.15954181446059,1091,0.0965907986798556,1.20408399639736
AXDX,B,34527,5174,15424,5416,0.34277218389247,3467,0.0210694293502468,0.251328823879912
MTSI,B,34516,3357,10945,9509,0.150386457190386,1827,0.0208395061728395,0.151836950713199
PLX,S,34508,4400,6100,20000,0.531341278452971,20808,0.004,0.0289
PBT,B,34492,4800,13240,12314,2.65813064103701,2018,0.0056,0.19
DON,B,34487,837,14530,0,0.136385856281571,1397,0.0,0.01
AUMN,B,34463,1405,24144,0,1.3671096345515,1476,0.00195977011494253,0.0238681992337165
UQM,B,34455,3665,13484,11243,1.93952039808018,7883,0.00372631578947368,0.13
WPM,S,34449,4826,1180,28443,0.0365104054045417,16150,0.005,0.05
FNDX,B,34399,311,14133,10787,0.099467884279579,13180,0.006,0.03
SMRT,B,34268,6840,11161,14120,1.8101134154686,11654,0.0115967741935484,0.2
PPDF,B,34249,50,25796,0,0.000939214065669847,1816,0.005,0.01
SNE,B,34224,5341,4934,17326,0.12349768996349,1020,0.0387992277992278,0.58533024081277
BAC-B,B,34220,427,24606,706,0.756879597250498,1727,0.021,0.13
NSYS,B,34201,300,3212,487,0.648148148148148,424,0.055,0.63
NOW,B,34169,5090,3113,4802,0.105358803855862,1148,0.150299695349566,2.28415658359377
HDSN,B,34055,2213,22457,1900,0.40982275882963,3058,0.013,0.0883879282218597
PMF,B,34011,613,25987,1250,0.456827614130985,2397,0.001,0.0687012987012987
IPWR,S,34008,1203,105,32700,0.411713214413719,800,0.002,0.0192504962779156
QRVO,B,33975,3877,6610,8542,0.0767898097812099,1746,0.0248758782201405,0.550965227526902
SCHC,B,33922,1274,12018,59,0.240853591908489,1574,0.0129740810891322,0.154567323296632
PYX,S,33901,10127,189,19857,0.296744641364826,4055,0.0196368966154902,0.605083176541297
ACHV,B,33891,2100,316,14450,1.16960454463536,17338,0.002,0.05
PXS,S,33880,3800,800,29280,0.104829124625395,27580,0.005,0.113076923076923
I,S,33836,3751,902,27030,0.086487053008188,4422,0.00621225071225071,0.584285714285714
STPZ,B,33828,3592,377,29602,2.50425288393659,5667,0.007,0.0979343074090029
BBT-E,B,33804,837,18808,6,1.79935964177851,1549,0.015,0.28
OI,B,33793,2401,14890,8666,0.0571367460617993,1818,0.00675,0.1
DIG,B,33783,1400,23156,1700,0.31533296012165,2564,0.007,0.164
DHCP,B,33755,818,20058,172,0.228007331762241,485,0.000557103064066852,0.0155153203342618
CPE-A,B,33745,0,1033,0,0.0,290,0.0,0.0
PAGS,S,33723,2335,7750,23538,0.0255643544357564,4700,0.003,0.0630771165688047
AA,S,33720,6696,0,27024,0.0796879479949539,3040,0.01,0.27191138815949
AT,S,33709,5366,1067,27276,0.351227194460893,22112,0.011,0.11
LAZ,B,33698,714,21830,0,0.0179899050681301,1291,0.0172894736842105,0.251578947368421
BEN,B,33620,3906,6516,20442,0.0267127589846874,2393,0.0102894736842105,0.1
BIOS,S,33600,3900,19500,10200,0.113251340648409,500,0.003,0.03
TPR,B,33538,2692,13888,11795,0.0213365388039981,2802,0.00855487804878049,0.125433986449368
RENN,B,33524,3254,14233,11465,1.37777501015845,1434,0.00296485182632667,0.0348242591316334
MMM,B,33522,3921,7888,6065,0.0592958587705955,715,0.0331426689552061,0.855280236785191
HLT,B,33511,3870,8633,17107,0.0522817318384876,1181,0.00667300377056291,0.133627029827051
EKSO,B,33508,1300,21545,2269,0.215804438377847,4880,0.000909090909090909,0.05
PEGI,B,33412,4068,17373,2392,0.121215059156861,2384,0.00391324200913242,0.051887506760411
CHD,S,33382,4405,8641,12469,0.0727371902202599,1157,0.00913544018058691,0.24362222206767
VET,B,33358,4073,9760,12212,0.334230507957828,2002,0.00833633387888707,0.256800853401163
OMP,B,33353,1435,19236,64,0.674593066588199,2962,0.00144052863436123,0.257621145374449
FTSI,S,33342,900,18915,5303,0.0754956764942684,1455,0.0078,0.123
SORL,B,33331,5400,10729,13600,1.61979251823705,1984,0.007,0.268583959899749
SBI,B,33202,4000,19524,4491,3.76045627376426,14478,0.004,0.07
BLFS,B,33192,2710,6136,7905,0.686313581156236,1051,0.0163817073170732,0.423134146341463
MLPA,B,33169,1687,22515,1847,0.110650937712572,2155,0.000998003992015968,0.04
BBF,B,33165,3808,13782,11770,3.69388501163177,10316,0.007125,0.235
SMTA,B,33152,200,23122,1288,0.0683302792633314,2323,0.02,0.1
FNGU,B,33131,1687,11955,700,0.693971585886301,784,0.0787299717247879,0.649559377945335
SDT,B,33130,6430,10644,12454,2.42541261388206,11496,0.006,0.120376066666667
BTT,B,33117,3760,7797,18113,0.938029462639339,14944,0.00467741935483871,0.115673076923077
CLSN,B,33101,3120,6114,5154,1.31093422875263,13204,0.003,0.08
PMX,B,33099,2101,20926,701,1.70377785888681,2393,0.00301598837209302,0.167093023255814
MDP,B,33096,1119,11426,7931,0.0875269187462649,997,0.0663646616541353,0.497986466165414
GEN,B,33050,3305,19864,4536,1.29958118261756,2625,0.0048,0.118
OXSQ,B,33045,2300,19723,4762,1.08758720591003,2447,0.00290909090909091,0.09
SRNE,S,33006,3006,0,30000,0.0530176671681813,20804,0.005,0.066
ADMP,S,32938,9038,7400,15900,1.341071246291,9988,0.012,0.239090909090909
CWEN.A,B,32920,3301,11569,10647,0.776789882605468,4089,0.00399875156054931,0.114975031210986
VCYT,B,32819,9764,5100,12300,0.527929971545899,1666,0.00976939655172414,0.307543163320831
MYN,B,32801,3800,10375,16330,1.38546489980472,2228,0.00276923076923077,0.0492307692307692
NVMM,S,32759,2600,8792,19890,0.558556767152277,2111,0.00274117647058824,0.0789529411764706
GS,S,32703,9941,1711,16994,0.0952703750178713,1633,0.0253387009891858,0.951002275964061
GTN,S,32697,6253,11726,4358,0.154035117798281,1538,0.0245833333333333,0.214066867302761
FTF,B,32682,14044,8804,6491,2.52650875275741,4492,0.0173602805463271,0.205785995679248
TUSK,B,32626,2704,2705,14083,0.184480286850939,714,0.00562576790700695,0.216926905294769
NTRS,B,32596,1353,18127,2960,0.06488337716541,1517,0.0389730538922156,0.540300998003992
SU,B,32581,6368,13296,8550,0.0223986206505987,2382,0.00913886249714294,0.0809688581314879
NFEC,B,32577,2046,15287,3895,0.976702640972096,1244,0.0511652170667065,1.03238456082721
NPTN,B,32558,6005,19038,4989,0.25245562812334,3843,0.00467948717948718,0.172831445040747
MYGN,S,32430,2600,654,21585,0.0773438005144397,4100,0.0141428571428571,0.438214285714286
CAG,S,32405,4752,12181,8264,0.011069957948331,1552,0.00818309895416161,0.1
FNJN,B,32399,3002,20842,4902,0.337703256418022,8843,0.00409803921568627,0.100980392156863
OPP,B,32398,1783,12787,10730,1.10698095051815,2900,0.0101666666666667,0.404382716049383
KEYS,B,32371,1368,21026,9,0.0198084081687236,1327,0.003,0.22085798816568
DCPH,B,32301,1076,21723,2263,0.165083409040039,850,0.034,0.158
PLAN,B,32190,1843,15108,1826,0.187545918805161,1308,0.0323914141414141,0.826376262626263
GOOGL,S,32141,2981,818,5357,0.0683851373940972,365,0.0527334737169581,7.90383754706963
SIX,B,32130,965,16639,0,0.0457531717091202,1274,0.0547560975609756,0.330243902439024
VVUS,B,32119,3499,5559,20850,2.27561556487725,21632,0.006,0.27
CBB,B,32097,2000,1974,26683,0.150076526928161,700,0.002,0.0570588235294118
EGY,S,32086,3200,1000,27886,0.295768831155352,7638,0.004,0.04
SWN,S,32079,2494,19570,0,0.000868427705013449,1650,0.00606748466257669,0.05
RVP,B,32072,100,26275,0,1.0,1117,0.001,0.0099
IIM,B,32053,3500,19934,3321,1.13643858567288,3793,0.00428571428571429,0.114285714285714
GMZ,B,32049,3400,20262,3893,1.47984044509007,4798,0.0118,0.188
MRVL,S,32030,5288,0,26742,0.00609647639829505,2515,0.0115238095238095,0.08
SNSS,B,32022,1400,20914,3990,1.45837388582927,1835,0.026,0.12
FIVN,B,31917,1805,12623,4373,0.108024563144312,1011,0.120020484171322,0.643212732130633
VRS,B,31826,2621,17728,100,0.286289478692398,2330,0.0231944444444444,0.472971014492754
SHLX,B,31812,1564,19297,723,0.0652572790978348,1166,0.0154000631761826,0.127545605306799
HMHC,B,31797,2501,20401,1912,0.0900183149840569,1312,0.00452095003711082,0.139674339300938
NEWT,B,31784,2956,17060,353,0.633570993033391,1897,0.0509994453688297,0.70476451335686
IWO,B,31776,2126,15672,1901,0.0960584317646222,1434,0.0591778656126482,0.556882740447958
FLR,B,31772,3964,11036,11509,0.0588631615161372,1955,0.00659473361372924,0.160527499183038
ENSV,B,31766,1350,22715,0,1.16849816849817,1506,0.003,0.0321166666666667
RBA,B,31740,2392,2362,21527,0.122681307582758,1472,0.00879282868525896,0.181932270916335
EGO,S,31733,1000,133,30500,0.0132030631106417,31633,0.001,0.0039
BND,B,31732,14170,7176,5308,0.216846358432551,1654,0.0124472648019104,0.13
GFI,B,31724,3622,12300,9826,0.0108392779819193,5573,0.0118952572481984,0.06
VIAV,B,31712,2975,21501,2036,0.0156125565793614,5895,0.0084760147601476,0.07
OHGI,S,31683,6810,6660,15277,0.405149265208447,8052,0.0056,0.0174702380952381
MB,B,31682,2807,17952,1428,0.0274643696242523,950,0.00932272936837252,0.166652835408022
GWPH,B,31678,3296,6721,8922,0.179360040355329,808,0.048966232100275,2.13872158298254
SPSB,S,31670,4240,0,27430,0.234335116038508,26890,0.003,0.03
GOOGL,B,31652,1787,4531,4228,0.0578044691022981,128,0.740174456956258,7.26241853263557
LTHM,S,31651,3563,15191,1190,0.180913720118583,1308,0.0318414239482201,0.297398920198911
KIO,B,31638,6054,15362,3563,4.92159366366738,6692,0.007,0.479
ERF,B,31559,5270,17429,4326,0.0780871991090712,4220,0.00369995713673382,0.06
RIO,B,31533,4663,15881,3243,0.0763985702399966,1797,0.00531446540880503,0.121412379458266
XHE,B,31532,842,22285,867,0.373002561525139,1147,0.032814465408805,0.494716981132075
FUTY,B,31488,100,15206,0,0.0702247191011236,1346,0.0,0.01
OMC,B,31459,2736,19149,3603,0.0584309478289116,1162,0.01225,0.258107575553135
BLDR,S,31456,6747,13277,7484,0.0457376582862686,5265,0.00447894693453983,0.0549207873259722
DDM,B,31454,1022,17476,300,0.0298882136774856,1608,0.004,0.0675
EDZ,S,31433,5916,21959,3558,0.171572913065668,2140,0.012,0.541334149485497
RY,S,31420,2499,0,28771,0.109031819651251,11628,0.008,0.121382032011572
EXK,S,31402,3000,0,28402,0.0719885339145828,31402,0.003,0.03
FOXA,B,31400,1418,25411,1033,0.00220367052439941,940,0.00212280701754386,0.0416666666666667
LOPE,B,31388,1466,20733,37,0.0571823689658097,440,0.0312044701986755,0.430455298013245
FPI,B,31377,4434,3024,12000,0.714421986964268,1920,0.003,0.147617554858934
IMMY,S,31375,4369,16858,2343,0.298522266164081,3858,0.015,0.2675
AABA,B,31365,1523,14016,956,0.00753040176312836,1704,0.006,0.16
TRVG,B,31357,3000,18667,1261,0.221706981801138,2062,0.018,0.25
TCPC,B,31325,1746,21575,931,0.246806636983168,1887,0.001,0.08
EPM,B,31324,3121,13697,8325,0.183880659403966,1615,0.00430894308943089,0.273267268686826
BSX,S,31297,11297,0,20000,0.0418454218699053,2213,0.014,0.142673056443024
IHI,B,31269,481,10443,0,0.0616955488291809,711,0.147428571428571,1.08025210084034
BBD,S,31254,1065,6343,21955,0.000565864941012841,23486,0.002,0.02
RYE,B,31251,506,26896,84,0.271750805585392,816,0.0,0.0640711462450593
CVA,B,31225,4303,14525,2087,0.219953140932584,1986,0.00472147096021014,0.118180535966149
ITUB,S,31199,1614,0,29435,0.00147345985107458,30946,0.003,0.03
BTA,B,31199,4000,12780,7950,1.51688928929124,3022,0.004,0.18
CLRO,S,31162,1700,22625,4937,0.15375885439916,5187,0.003,0.0763636363636364
Z,S,31061,6872,2825,15448,0.0555693851337534,1130,0.006,0.130583476983584
HSBC,S,31056,11256,1218,18582,0.160012800176287,4824,0.011,0.11
BKD,B,31013,534,24095,968,0.00311866332581457,2719,0.0,0.03
SVM,S,31008,2601,24107,4300,0.146220479236216,26108,0.006,0.06
ORC,B,30968,7687,16199,2426,0.58072190718525,11342,0.0127109122203098,0.13
III,B,30961,1250,20820,2197,0.957666635573363,1551,0.046,0.658
TIS,S,30949,1180,20874,2800,0.0332132132660004,938,0.002,0.0254529411764706
CRR,B,30946,5443,8369,13166,0.366159295209654,4645,0.00778222225044648,0.188386188725919
PSX,S,30920,7533,5,19833,0.140999608131141,1120,0.0143875968992248,0.533514183781267
CGEN,S,30901,3855,6346,20700,0.553701537350796,2826,0.005,0.100433789954338
SLYV,B,30882,1612,13593,256,0.830242696373625,796,0.0545650595480264,0.732140369171769
VZ,S,30864,2292,7215,18988,0.0049833308978301,4635,0.00945054945054945,0.110989010989011
ANTM,B,30859,1170,2271,22086,0.0236145839395698,552,0.00983681556195965,1.08401255888437
BPT,B,30857,5002,10250,2057,0.86262421695286,2774,0.0755901639344262,1.78633236901318
IIPR,B,30836,2352,10984,2241,0.412552768861866,1627,0.0940527699521218,1.66131281223542
BYFC,B,30835,700,12628,14436,0.463269358041032,7361,0.001,0.02
EZPW,B,30807,3744,18697,2394,0.233796285801778,3183,0.0125,0.133055555555556
FRGI,B,30798,2857,18872,1098,0.148441412536937,1057,0.0563098943857699,0.32245599407078
VMIN,B,30781,279,25700,0,1.60510972548384,7502,0.003,0.03
GLMD,B,30777,2765,13905,110,0.723158878618139,1471,0.040542735042735,0.411555032269318
HYI,B,30762,1570,21903,4990,0.46993317912925,1129,0.00190909090909091,0.06
SMH,B,30741,4492,13778,2168,0.0244644134556044,1580,0.00790990990990991,0.106281736281736
ARC,B,30701,753,22786,867,0.322030245768935,2481,0.001,0.0749494949494949
VERU,S,30682,2535,19312,8835,2.39160028971108,9970,0.00239087947882736,0.05
IFN,B,30654,1000,19118,4488,0.249985742362976,2079,0.011,0.183333333333333
DTRM,B,30639,740,14843,5905,1.80726101595667,1698,0.004,0.2054
BFZ,B,30588,1400,20197,2672,1.40174336477764,4226,0.002,0.06
SPTN,B,30574,3151,7890,8822,0.329248153817856,1763,0.00514844746916206,0.188928115695449
XLRE,S,30507,0,18741,0,0.0,1577,0.0,0.0
FNJN,S,30500,2900,0,27300,0.36657270880133,4700,0.004,0.076
VISI,B,30458,519,21638,0,0.365750528541226,2048,0.00192678227360308,0.02
KBR,S,30450,3050,15200,12100,0.0286386426366779,2650,0.00270175438596491,0.03
HEI.A,B,30432,0,75,0,0.0,300,0.0,0.0
NLSN,B,30421,897,22338,1496,0.00632109856853077,2039,0.0071496062992126,0.06
GLU^,S,30412,0,22187,0,0.0,537,0.0,0.0
AHT,B,30407,1204,21645,765,0.0875229803442933,2655,0.0136666666666667,0.42
PEP,S,30374,13432,0,16876,0.170702233164411,607,0.015,0.285209329488305
UPL,S,30344,7544,8200,14600,0.0423160420833735,1720,0.005,0.05
OHI,S,30324,7737,2968,17642,0.076986859256722,1268,0.007,0.1
COCP,B,30300,1200,18484,2281,0.81574911913535,3578,0.0152333333333333,0.3975
CSIQ,B,30279,3136,16518,490,0.175633265658869,1621,0.0168169014084507,0.907276316860702
BCSF,B,30139,1010,17256,5549,0.0351941120640493,1097,0.0234126984126984,0.0787698412698413
FVD,B,30135,330,18270,0,0.118474465758035,1566,0.0,0.02
EOI,B,30133,1000,21865,537,0.254802340858845,1770,0.0,0.125
WFC-Q,B,30132,1246,19777,1406,0.325457336965203,1450,0.03,0.162727272727273
DXJ,S,30115,506,28202,123,0.00331579729473445,21793,0.004,0.04
JE,S,30110,2152,861,26800,0.156024345415591,1690,0.008,0.0784939759036145
IPHI,B,30104,1307,4920,20085,0.0519741092498729,1371,0.021,0.3
VOX,B,30089,2416,12313,83,0.295392139653497,1129,0.0698669507162357,0.630647697044837
CHS,B,30066,4872,17275,1966,0.0230381262525817,4031,0.00400724637681159,0.07
TMUS,B,30059,4509,14302,2765,0.049800286450445,1033,0.00750942028985507,0.169492885607313
SKX,B,30042,887,18594,961,0.0139009446064336,2432,0.017,0.15
IP,S,30039,2685,9675,17679,0.0280608423367619,6931,0.009,0.112891906379592
FPAYW,B,30006,0,19899,0,0.0,2043,0.0,0.0
TGA,B,29963,2500,16060,6235,0.281010243631267,8249,0.002,0.04
QUAL,B,29960,200,12916,0,0.00193317030263781,1301,0.0,0.025
AJRD,S,29927,2302,6128,13391,0.0954777027505443,1789,0.020844089456869,0.299376125471972
GDV,B,29921,789,20963,419,0.176558905621892,1846,0.006,0.185
ABT,S,29908,6784,510,21074,0.0469941043954138,1108,0.016,0.161903855738299
VLRX,S,29900,5700,8400,15800,0.113832836118926,17800,0.00475714285714286,0.0457
KORS,S,29896,4993,4253,17270,0.0391911246727971,4722,0.0139684350132626,0.258664262635675
FTEC,B,29865,1259,9829,7,0.21577896312265,1128,0.00287760097919217,0.0843029073222404
PHM,B,29840,4214,15649,3993,0.0129555934665514,1395,0.00854661864745898,0.0960024009603841
CNCE,B,29815,2169,10501,1060,0.159113820593818,1359,0.0127470881863561,0.280016638935108
DVMT,B,29725,2098,12872,766,0.0215722649909772,1222,0.0488349042074786,0.539647631368201
CIDM,B,29712,1100,13101,10115,1.89772727272727,8751,0.002,0.0597
S,B,29699,5055,9887,4698,0.00902251756391437,1965,0.0114883040935673,0.1
SFS,B,29579,2805,15997,3781,0.15981849154023,1991,0.00788235294117647,0.191470588235294
OKE,B,29527,6624,8069,6232,0.10815523517141,1395,0.0107142857142857,0.273095734609844
GBT,B,29524,2610,10485,6158,0.0856026567613755,1191,0.0555989159891599,0.966436314363144
CGBD,B,29504,3505,4795,19253,0.64239570293798,2602,0.00435849056603774,0.122264150943396
MTOR,B,29496,750,22818,234,0.0243168048515949,1063,0.00111111111111111,0.0427777777777778
APPN,B,29493,1784,9045,1305,0.146633127252292,1488,0.0441886446886447,0.382344322344322
CNQ,S,29487,5845,8220,15422,0.0233212141636666,1526,0.009,0.0902952755905512
OPHT,B,29482,3683,13937,8798,0.595512683630319,9800,0.00788888888888889,0.11
MOO,B,29479,1600,0,27879,0.20906833921338,1000,0.016875,0.08
SBRA,B,29448,1536,18458,0,0.00809328733707583,2486,0.00825,0.06
XRT,B,29384,4246,10327,0,0.00499063840746635,1590,0.0141254219918013,0.06
COF,S,29379,6446,885,20881,0.0712939010252611,1375,0.0172745358090186,0.403267407642253
USB,S,29309,7784,0,21525,0.0267920689167056,966,0.01,0.1
INSY,B,29302,3630,18321,300,0.336105821124093,3011,0.0040531206171108,0.12393115942029
LPTH,B,29295,4971,13210,8112,1.19108200860352,3422,0.00258414091000649,0.0533944331296674
GG,S,29271,7474,3200,18597,0.010062734708493,2146,0.008,0.08
HA,B,29259,4119,3887,16400,0.336015831586096,1532,0.035,0.431330300071359
FITB,B,29239,2158,11987,11569,0.00461870104029781,1208,0.00687820512820513,0.07
CSQ,B,29201,4118,14074,4600,0.621389900506607,2055,0.00425083056478405,0.193922111480251
RF,S,29170,7939,649,19885,0.00422540557733013,6229,0.00896251588310038,0.09
AAXN,B,29156,2214,12463,1672,0.0722444192790273,692,0.0270663338088445,0.368316214931051
CBIO,B,29126,1490,14731,4819,0.189184273130342,2974,0.0155333333333333,0.224781609195402
RPV,B,29121,0,16986,0,0.0,1157,0.0,0.0
CRHM,B,29094,2558,16936,5936,0.538847778762209,1778,0.00326666666666667,0.124
RMT,B,29044,1911,20046,1385,0.650454812089573,2363,0.00543826135105205,0.13702380952381
