symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SARK,S,300,0,0,0,0.0,300,0.0,0.0
AVMU,T,300,0,300,0,0.0,300,0.0,0.0
FIF,T,300,0,300,0,0.0,300,0.0,0.0
FFIC,T,300,0,300,0,0.0,300,0.0,0.0
OXY,E,300,0,0,0,0.0,100,0.0,0.0
IAE,B,300,0,300,0,0.0,300,0.0,0.0
OCGN,E,300,0,0,0,0.0,200,0.0,0.0
SSL,B,300,0,100,0,0.0,200,0.0,0.0
RENB,S,300,0,300,0,0.0,300,0.0,0.0
YEXT,B,300,0,300,0,0.0,300,0.0,0.0
DIA,T,300,0,300,0,0.0,100,0.0,0.0
BW,B,300,0,300,0,0.0,300,0.0,0.0
CPER,B,300,0,300,0,0.0,300,0.0,0.0
DALI,S,300,0,300,0,0.0,300,0.0,0.0
THQ,S,300,0,300,0,0.0,300,0.0,0.0
NFLY,S,300,0,200,0,0.0,200,0.0,0.0
SNV-D,B,300,0,0,0,0.0,100,0.0,0.0
GLPI,S,300,0,300,0,0.0,200,0.0,0.0
FENI,B,300,0,300,0,0.0,300,0.0,0.0
WDAY,S,300,0,300,0,0.0,300,0.0,0.0
ATMU,T,300,0,300,0,0.0,300,0.0,0.0
IVR-C,S,300,0,0,0,0.0,150,0.0,0.0
RDFN,T,300,0,0,0,0.0,300,0.0,0.0
HYDB,S,300,0,300,0,0.0,300,0.0,0.0
MFA,T,300,0,300,0,0.0,100,0.0,0.0
DHC,T,300,0,300,0,0.0,200,0.0,0.0
EHAB,T,300,0,300,0,0.0,200,0.0,0.0
BDRX,B,300,0,300,0,0.0,300,0.0,0.0
UP,T,300,0,300,0,0.0,300,0.0,0.0
YOLO,E,300,0,300,0,0.0,300,0.0,0.0
IMOS,S,300,0,200,0,0.0,200,0.0,0.0
LDOS,T,300,0,0,0,0.0,100,0.0,0.0
RILYG,S,300,0,200,0,0.0,100,0.0,0.0
WKEY,T,300,0,300,0,0.0,200,0.0,0.0
MFUS,B,300,0,300,0,0.0,200,0.0,0.0
EVAX,T,300,0,300,0,0.0,200,0.0,0.0
LTRY,T,300,0,200,0,0.0,100,0.0,0.0
VBF,B,300,0,0,0,0.0,300,0.0,0.0
MCHP,T,299,0,299,0,0.0,199,0.0,0.0
KYTX,T,299,0,299,0,0.0,199,0.0,0.0
FBIO,E,299,0,299,0,0.0,299,0.0,0.0
DINO,S,299,0,208,0,0.0,91,0.0,0.0
POAI,T,299,0,199,0,0.0,199,0.0,0.0
USO,B,299,0,100,0,0.0,199,0.0,0.0
SCCB,B,299,0,0,0,0.0,199,0.0,0.0
RCL,S,298,0,23,0,0.0,100,0.0,0.0
PBW,S,298,0,200,0,0.0,200,0.0,0.0
HLLY,B,297,0,297,0,0.0,297,0.0,0.0
NOC,B,297,5,0,0,0.00195236235845373,16,0.06,0.29
IRDM,B,296,0,296,0,0.0,196,0.0,0.0
AXON,T,296,0,0,0,0.0,196,0.0,0.0
EAPR,S,295,0,195,0,0.0,195,0.0,0.0
EMN,B,295,0,295,0,0.0,195,0.0,0.0
CLBT,B,295,0,295,0,0.0,200,0.0,0.0
BYON,S,295,0,0,0,0.0,100,0.0,0.0
PETV,T,295,0,0,0,0.0,195,0.0,0.0
SANA,E,295,0,295,0,0.0,295,0.0,0.0
HNNA,S,294,0,0,0,0.0,147,0.0,0.0
AMST,E,294,0,109,0,0.0,185,0.0,0.0
ROL,S,294,0,194,0,0.0,75,0.0,0.0
AEE,B,294,25,116,0,0.00201531640467553,13,0.01,0.12
JRVR,T,294,0,194,0,0.0,194,0.0,0.0
DT,B,294,0,294,0,0.0,194,0.0,0.0
TSLQ,E,293,0,293,0,0.0,293,0.0,0.0
ECOR,S,293,0,0,0,0.0,100,0.0,0.0
CUBB,S,293,0,43,0,0.0,25,0.0,0.0
VSTO,S,292,0,0,0,0.0,85,0.0,0.0
SY,T,292,0,192,0,0.0,192,0.0,0.0
HYDB,T,292,0,292,0,0.0,192,0.0,0.0
QQQI,B,291,39,0,0,0.11304347826087,10,0.001,0.05
XSD,S,291,0,91,0,0.0,100,0.0,0.0
COF-N,T,290,0,190,0,0.0,190,0.0,0.0
LYRA,B,290,0,100,0,0.0,190,0.0,0.0
BP,S,290,0,290,0,0.0,10,0.0,0.0
HMOP,B,289,0,0,0,0.0,289,0.0,0.0
INSW,S,289,0,0,0,0.0,145,0.0,0.0
BUYW,B,288,0,288,0,0.0,288,0.0,0.0
ISTB,S,287,0,287,0,0.0,50,0.0,0.0
FI,T,286,0,286,0,0.0,186,0.0,0.0
RDN,S,286,0,286,0,0.0,19,0.0,0.0
TPHE,S,286,0,0,0,0.0,286,0.0,0.0
NHI,T,286,0,140,0,0.0,146,0.0,0.0
ROBT,B,285,0,10,0,0.0,7,0.0,0.0
PRU,T,285,0,108,0,0.0,177,0.0,0.0
SMFG,B,285,0,285,0,0.0,172,0.0,0.0
POR,S,285,115,0,0,0.00684768369655829,40,0.01,0.0695652173913043
FNDE,T,285,0,285,0,0.0,185,0.0,0.0
CWB,S,284,0,284,0,0.0,50,0.0,0.0
FDIG,B,283,0,0,0,0.0,40,0.0,0.0
SO,T,283,0,283,0,0.0,183,0.0,0.0
SCZ,S,283,0,283,0,0.0,16,0.0,0.0
MFA-B,T,282,0,135,0,0.0,147,0.0,0.0
EMXF,B,282,0,0,0,0.0,182,0.0,0.0
MGV,B,282,0,269,0,0.0,10,0.0,0.0
DXCM,S,282,0,0,0,0.0,8,0.0,0.0
MDB,B,281,0,100,0,0.0,100,0.0,0.0
SRI,B,281,0,0,0,0.0,100,0.0,0.0
CCIA,B,280,30,160,0,1.0,60,0.01,0.14
GDO,B,280,0,280,0,0.0,180,0.0,0.0
MDY,S,280,278,0,0,0.0176653745949037,278,0.001,0.06
UI,B,280,0,0,0,0.0,100,0.0,0.0
HITI,B,280,0,280,0,0.0,180,0.0,0.0
BHP,B,280,0,280,0,0.0,52,0.0,0.0
SMAY,S,280,100,0,180,0.25,280,0.001,0.06
RXST,B,280,0,180,0,0.0,180,0.0,0.0
REMX,B,280,0,0,0,0.0,20,0.0,0.0
RCUS,S,279,0,79,0,0.0,100,0.0,0.0
ARKW,B,279,0,0,0,0.0,160,0.0,0.0
TYL,T,279,0,0,0,0.0,140,0.0,0.0
COF,B,278,0,28,0,0.0,100,0.0,0.0
VNO,S,278,0,200,0,0.0,200,0.0,0.0
RGR,T,278,0,138,0,0.0,140,0.0,0.0
DBX,S,278,0,278,0,0.0,76,0.0,0.0
LITE,S,278,0,78,0,0.0,100,0.0,0.0
VGLT,B,277,0,277,0,0.0,100,0.0,0.0
TMFC,B,277,0,60,0,0.0,5,0.0,0.0
WRB,B,276,0,0,0,0.0,99,0.0,0.0
MGY,S,276,0,276,0,0.0,6,0.0,0.0
VDE,T,276,0,146,0,0.0,146,0.0,0.0
KDP,S,276,0,276,0,0.0,100,0.0,0.0
ITDI,B,276,0,276,0,0.0,176,0.0,0.0
AXS,B,275,0,0,0,0.0,175,0.0,0.0
VLO,S,275,0,0,0,0.0,40,0.0,0.0
TDS,S,275,0,175,0,0.0,175,0.0,0.0
CRSR,T,275,0,175,0,0.0,175,0.0,0.0
MTW,B,275,0,175,0,0.0,175,0.0,0.0
BR,S,275,40,0,0,0.0087931413497472,100,0.01,0.16
ACI,B,275,0,275,0,0.0,5,0.0,0.0
ETR,B,275,0,0,0,0.0,100,0.0,0.0
GREEL,S,274,0,0,0,0.0,137,0.0,0.0
ULTA,B,274,0,149,0,0.0,149,0.0,0.0
LYV,B,274,0,175,0,0.0,175,0.0,0.0
STR,S,274,0,0,0,0.0,100,0.0,0.0
FREL,S,273,0,273,0,0.0,54,0.0,0.0
LINK,S,273,0,73,0,0.0,100,0.0,0.0
TLS,B,273,0,273,0,0.0,273,0.0,0.0
SRE,T,272,0,272,0,0.0,172,0.0,0.0
GWX,B,272,0,100,0,0.0,25,0.0,0.0
OHI,S,272,0,172,0,0.0,100,0.0,0.0
BCSF,S,271,0,271,0,0.0,271,0.0,0.0
NAPA,B,270,0,270,0,0.0,270,0.0,0.0
LNT,S,270,0,270,0,0.0,155,0.0,0.0
RSG,S,270,0,170,0,0.0,170,0.0,0.0
TMDX,T,270,0,270,0,0.0,150,0.0,0.0
LKFN,T,270,0,0,0,0.0,170,0.0,0.0
MUE,B,270,0,270,0,0.0,200,0.0,0.0
FELV,S,270,0,270,0,0.0,184,0.0,0.0
IBTF,S,269,0,269,0,0.0,126,0.0,0.0
RF-B,S,268,0,200,0,0.0,200,0.0,0.0
JBND,B,268,0,268,0,0.0,168,0.0,0.0
DVAX,T,268,0,268,0,0.0,153,0.0,0.0
CNXC,B,268,0,167,0,0.0,100,0.0,0.0
WRB-H,B,267,100,0,0,0.5,100,0.01,0.21
AGQI,T,267,0,267,0,0.0,167,0.0,0.0
VSH,B,267,0,267,0,0.0,167,0.0,0.0
WEN,T,267,0,267,0,0.0,167,0.0,0.0
MDRR,E,266,83,0,0,1.0,83,0.01,0.1
UCO,T,266,80,100,86,0.0226950354609929,70,0.001,0.01
SCHA,S,266,227,39,0,0.0101616007878598,46,0.001,0.0140088105726872
ADEA,T,265,0,265,0,0.0,165,0.0,0.0
USMV,B,265,265,0,0,0.00649605334117762,30,0.001,0.0111320754716981
DWSN,T,264,0,164,0,0.0,164,0.0,0.0
TSME,B,264,0,0,0,0.0,264,0.0,0.0
ACN,B,264,0,100,0,0.0,40,0.0,0.0
XOP,S,264,0,39,0,0.0,13,0.0,0.0
PBI-B,S,264,82,0,0,0.214659685863874,82,0.01,0.15
VIRT,B,263,0,263,0,0.0,263,0.0,0.0
ALLY,S,262,0,262,0,0.0,87,0.0,0.0
DPST,S,262,0,0,0,0.0,56,0.0,0.0
NTES,S,262,0,219,0,0.0,43,0.0,0.0
SCCO,T,261,0,0,0,0.0,100,0.0,0.0
VEA,S,261,0,261,0,0.0,248,0.0,0.0
VONV,B,261,0,261,0,0.0,100,0.0,0.0
IGRO,B,260,260,0,0,1.0,160,0.072,0.15
FFA,B,260,0,0,0,0.0,180,0.0,0.0
LAB,B,260,0,260,0,0.0,260,0.0,0.0
IWC,B,260,0,100,0,0.0,100,0.0,0.0
SEE,T,260,0,160,0,0.0,160,0.0,0.0
HBANM,B,260,0,0,0,0.0,200,0.0,0.0
VOX,B,260,0,102,0,0.0,4,0.0,0.0
HUM,S,260,0,0,0,0.0,100,0.0,0.0
HAS,S,260,0,15,0,0.0,50,0.0,0.0
KNSA,B,259,1,100,0,0.000396196513470681,48,0.01,0.05
GOOD,B,258,0,156,0,0.0,40,0.0,0.0
BILL,B,258,0,0,0,0.0,47,0.0,0.0
AGGH,B,258,0,100,0,0.0,158,0.0,0.0
DO,S,257,0,257,0,0.0,257,0.0,0.0
KYN,B,257,0,257,0,0.0,100,0.0,0.0
SCCE,B,256,0,0,0,0.0,143,0.0,0.0
CTOS,T,255,0,255,0,0.0,255,0.0,0.0
CENTA,S,255,0,200,0,0.0,200,0.0,0.0
ARKF,B,255,0,0,0,0.0,200,0.0,0.0
OBDC,S,255,0,255,0,0.0,250,0.0,0.0
AEM,T,255,0,255,0,0.0,155,0.0,0.0
WIX,B,254,0,104,0,0.0,150,0.0,0.0
UNH,S,254,100,21,0,0.00192322486345103,35,0.06,0.25
WTTR,B,253,0,253,0,0.0,100,0.0,0.0
AMDY,S,253,0,1,0,0.0,51,0.0,0.0
DUSL,E,253,0,253,0,0.0,253,0.0,0.0
MEG,B,253,0,0,0,0.0,153,0.0,0.0
JHML,B,252,0,0,0,0.0,252,0.0,0.0
GAIN,B,252,0,252,0,0.0,100,0.0,0.0
BILL,S,252,0,200,0,0.0,50,0.0,0.0
FROG,B,252,0,0,0,0.0,98,0.0,0.0
JIRE,B,252,252,0,0,0.295774647887324,152,0.015,0.04
DVLU,S,252,0,52,0,0.0,200,0.0,0.0
GRID,B,251,0,151,0,0.0,151,0.0,0.0
ARW,B,251,0,0,0,0.0,151,0.0,0.0
FRSH,S,251,0,51,0,0.0,200,0.0,0.0
SCE-J,B,251,0,0,0,0.0,85,0.0,0.0
AFT,B,250,0,250,0,0.0,150,0.0,0.0
GBX,B,250,0,150,0,0.0,150,0.0,0.0
PRGO,S,250,0,200,0,0.0,200,0.0,0.0
GECCZ,B,250,0,0,0,0.0,100,0.0,0.0
PPA,S,250,5,0,0,0.00766871165644172,3,0.012,0.054
DBI,S,250,0,250,0,0.0,168,0.0,0.0
TRMB,B,250,0,150,0,0.0,150,0.0,0.0
IIPR,B,250,0,0,0,0.0,100,0.0,0.0
ZIONL,T,250,0,150,0,0.0,150,0.0,0.0
GP,S,250,0,250,0,0.0,250,0.0,0.0
BNR,B,250,0,250,0,0.0,150,0.0,0.0
SPR,S,250,0,0,0,0.0,100,0.0,0.0
VERX,S,250,0,0,0,0.0,100,0.0,0.0
REW,T,250,0,250,0,0.0,150,0.0,0.0
LL,T,250,0,250,0,0.0,150,0.0,0.0
HRTS,T,250,0,250,0,0.0,150,0.0,0.0
VMC,S,250,0,0,0,0.0,100,0.0,0.0
CSR-C,B,250,0,200,0,0.0,100,0.0,0.0
SNDR,B,250,0,250,0,0.0,200,0.0,0.0
FMNY,B,250,125,0,0,1.0,125,0.01,0.17
SVC,T,250,0,250,0,0.0,150,0.0,0.0
PGRE,S,250,0,250,0,0.0,250,0.0,0.0
HTD,S,250,0,150,0,0.0,150,0.0,0.0
STRA,T,249,0,0,0,0.0,149,0.0,0.0
MIND,T,249,0,124,0,0.0,125,0.0,0.0
FTFT,B,249,0,100,0,0.0,149,0.0,0.0
TAL,S,249,0,249,0,0.0,249,0.0,0.0
WEAV,B,248,0,248,0,0.0,138,0.0,0.0
STXD,B,248,0,163,0,0.0,82,0.0,0.0
PVI,S,248,0,148,0,0.0,148,0.0,0.0
VNT,T,248,0,248,0,0.0,148,0.0,0.0
OSPN,B,248,0,248,0,0.0,148,0.0,0.0
GGLL,T,247,0,247,0,0.0,143,0.0,0.0
GNRC,S,247,0,0,0,0.0,100,0.0,0.0
JUNT,S,246,73,0,0,1.0,73,0.01,0.07
DRI,B,246,0,0,0,0.0,146,0.0,0.0
PYXS,E,246,0,0,0,0.0,200,0.0,0.0
PCY,B,246,0,246,0,0.0,34,0.0,0.0
RGTI,E,246,0,246,0,0.0,246,0.0,0.0
HDEF,B,245,0,245,0,0.0,40,0.0,0.0
PTGX,B,245,0,245,0,0.0,145,0.0,0.0
KINS,B,244,0,100,0,0.0,72,0.0,0.0
ADRT=,S,244,0,0,0,0.0,100,0.0,0.0
GSIW,S,244,0,100,0,0.0,100,0.0,0.0
KRRO,S,244,0,244,0,0.0,100,0.0,0.0
GFF,B,244,75,0,0,0.0501336898395722,43,0.03,0.13
CTSH,T,243,0,243,0,0.0,143,0.0,0.0
RHI,S,243,0,100,0,0.0,16,0.0,0.0
AJG,B,243,28,0,0,0.00276953511374876,28,0.01,0.09
ZIMV,S,243,0,0,0,0.0,100,0.0,0.0
NTSI,B,243,0,0,0,0.0,46,0.0,0.0
CSGP,B,243,0,0,0,0.0,8,0.0,0.0
ESGE,S,242,0,242,0,0.0,242,0.0,0.0
ACN,S,242,17,0,0,0.000954305602335242,17,0.02,0.09
DBEM,B,241,0,100,0,0.0,141,0.0,0.0
CTVA,S,241,0,141,0,0.0,42,0.0,0.0
IVVB,T,240,0,240,0,0.0,140,0.0,0.0
DAVE,B,240,0,0,0,0.0,100,0.0,0.0
CAR,S,240,0,0,0,0.0,100,0.0,0.0
LUX,T,240,0,140,0,0.0,140,0.0,0.0
DUSL,B,240,0,200,0,0.0,100,0.0,0.0
PFI,B,240,0,0,0,0.0,140,0.0,0.0
PCY,S,240,0,240,0,0.0,215,0.0,0.0
AMBO,E,240,0,0,0,0.0,140,0.0,0.0
TDSB,T,239,0,239,0,0.0,139,0.0,0.0
OGE,T,239,0,239,0,0.0,139,0.0,0.0
BIGZ,S,238,0,238,0,0.0,122,0.0,0.0
UAN,B,238,0,0,0,0.0,68,0.0,0.0
LEG,T,237,0,237,0,0.0,237,0.0,0.0
CCCC,E,237,0,0,0,0.0,137,0.0,0.0
GGLL,B,237,0,205,0,0.0,100,0.0,0.0
EGHT,B,237,0,237,0,0.0,100,0.0,0.0
PUTW,B,237,0,78,0,0.0,78,0.0,0.0
MIDU,B,237,0,112,0,0.0,100,0.0,0.0
JBSS,B,237,20,0,0,0.00521920668058455,100,0.02,0.38
POAI,S,236,0,0,0,0.0,18,0.0,0.0
NATL,S,236,0,136,0,0.0,136,0.0,0.0
UG,S,236,100,0,0,1.0,100,0.02,0.41
FDV,B,235,0,0,0,0.0,235,0.0,0.0
ANRO,B,235,129,0,0,0.135220125786164,29,0.01,0.21
IBM,S,235,0,0,0,0.0,100,0.0,0.0
LTC,B,235,0,101,0,0.0,2,0.0,0.0
FERG,S,234,0,0,0,0.0,100,0.0,0.0
REM,S,234,0,234,0,0.0,234,0.0,0.0
PACK,S,234,0,1,0,0.0,233,0.0,0.0
NTSX,B,233,36,0,0,1.0,36,0.01,0.04
TDSB,S,233,0,0,0,0.0,233,0.0,0.0
CYRX,B,233,0,133,0,0.0,133,0.0,0.0
GLAD,S,233,0,233,0,0.0,233,0.0,0.0
GJO,S,232,0,0,0,0.0,12,0.0,0.0
OAKU,S,232,100,0,0,1.0,100,0.01,0.1
PLAB,S,232,0,189,0,0.0,189,0.0,0.0
MGRM,B,232,0,6,0,0.0,26,0.0,0.0
USB-Q,B,232,0,32,0,0.0,100,0.0,0.0
FDWM,B,231,0,0,0,0.0,92,0.0,0.0
ADX,B,231,0,231,0,0.0,200,0.0,0.0
BUCK,B,231,0,231,0,0.0,131,0.0,0.0
FEMY,E,231,0,231,0,0.0,231,0.0,0.0
RSPR,S,230,100,0,0,1.0,100,0.01,0.17
FRPT,B,230,0,0,0,0.0,36,0.0,0.0
III,B,230,0,200,0,0.0,100,0.0,0.0
IMAX,E,230,0,230,0,0.0,230,0.0,0.0
PKOH,B,230,0,130,0,0.0,130,0.0,0.0
DJAN,B,229,0,229,0,0.0,129,0.0,0.0
MS-P,B,229,0,0,0,0.0,19,0.0,0.0
TOP,S,229,0,40,0,0.0,94,0.0,0.0
DVY,T,229,0,129,0,0.0,129,0.0,0.0
KIRK,B,229,0,0,0,0.0,99,0.0,0.0
BKAG,B,229,0,229,0,0.0,100,0.0,0.0
PGNY,S,228,0,201,0,0.0,27,0.0,0.0
CNBS,T,228,0,228,0,0.0,116,0.0,0.0
SEED,B,228,0,0,0,0.0,88,0.0,0.0
RWL,B,228,4,0,0,0.0154440154440154,7,0.001,0.05
BSY,B,228,0,228,0,0.0,128,0.0,0.0
QTEC,B,227,50,0,0,0.076103500761035,77,0.001,0.19
AGD,S,227,0,227,0,0.0,227,0.0,0.0
EMHY,S,227,0,227,0,0.0,50,0.0,0.0
THC,S,226,0,0,0,0.0,75,0.0,0.0
PFIX,S,226,0,0,0,0.0,85,0.0,0.0
EBTC,S,226,0,0,0,0.0,151,0.0,0.0
VCTR,B,226,0,111,0,0.0,115,0.0,0.0
OBK,B,226,0,0,0,0.0,126,0.0,0.0
EMR,S,226,0,100,0,0.0,100,0.0,0.0
STX,S,226,92,0,0,0.00802932448943969,18,0.01,0.38
ENGN,S,226,0,226,0,0.0,100,0.0,0.0
LOW,S,226,0,42,0,0.0,42,0.0,0.0
KBE,S,226,0,226,0,0.0,115,0.0,0.0
EVEX,T,225,0,225,0,0.0,125,0.0,0.0
IRBT,S,225,0,0,0,0.0,200,0.0,0.0
MNDY,T,225,80,100,0,0.00878445152080817,100,0.01,0.39
X,B,225,0,225,0,0.0,225,0.0,0.0
FULTP,S,225,0,0,0,0.0,125,0.0,0.0
SROI,S,225,0,0,0,0.0,225,0.0,0.0
CPSH,S,225,0,0,0,0.0,40,0.0,0.0
COLL,B,225,100,0,0,0.0447427293064877,75,0.02,0.1
DINO,B,225,0,225,0,0.0,200,0.0,0.0
HOFV,B,225,0,0,0,0.0,10,0.0,0.0
XPON,T,225,0,100,0,0.0,125,0.0,0.0
CANC,B,225,0,0,0,0.0,125,0.0,0.0
BATRA,S,224,0,0,0,0.0,45,0.0,0.0
JULW,S,224,100,0,124,1.0,224,0.001,0.03
LKOR,S,224,0,0,0,0.0,112,0.0,0.0
TROW,S,223,75,0,0,0.0114538790470373,75,0.01,0.04
MMIT,B,223,0,0,0,0.0,200,0.0,0.0
UNL,B,223,200,0,23,0.0499875031242189,100,0.001,0.02
RILYO,S,223,0,100,0,0.0,67,0.0,0.0
FIX,B,222,0,0,0,0.0,100,0.0,0.0
GSK,S,222,0,222,0,0.0,20,0.0,0.0
MNMD,S,222,0,222,0,0.0,214,0.0,0.0
CRBG,B,221,0,205,0,0.0,10,0.0,0.0
FNGG,B,221,0,0,0,0.0,10,0.0,0.0
BDX,S,221,0,0,0,0.0,40,0.0,0.0
BCI,B,221,0,221,0,0.0,92,0.0,0.0
IDA,T,220,0,120,0,0.0,120,0.0,0.0
ARWR,S,220,100,20,0,0.00514323921205575,100,0.03,0.09
CCRN,B,220,0,220,0,0.0,120,0.0,0.0
XPO,S,220,0,100,0,0.0,100,0.0,0.0
AEON,B,220,0,0,0,0.0,80,0.0,0.0
IVOL,S,220,0,150,0,0.0,150,0.0,0.0
MWA,S,220,0,220,0,0.0,220,0.0,0.0
LTRY,B,220,20,0,0,0.078740157480315,19,0.01,0.05
RITM-A,B,219,0,217,0,0.0,217,0.0,0.0
APP,S,218,0,0,0,0.0,100,0.0,0.0
AIYY,S,218,0,0,0,0.0,100,0.0,0.0
FIS,S,218,0,0,0,0.0,80,0.0,0.0
ZM,B,218,0,218,0,0.0,100,0.0,0.0
HEZU,S,218,0,218,0,0.0,218,0.0,0.0
NYXH,E,217,25,67,0,0.0801282051282051,25,0.03,0.27
WLKP,S,217,0,0,0,0.0,15,0.0,0.0
APPS,S,217,0,17,0,0.0,16,0.0,0.0
CHX,B,217,0,100,0,0.0,117,0.0,0.0
EBND,S,216,0,216,0,0.0,76,0.0,0.0
NEWTI,B,216,0,216,0,0.0,116,0.0,0.0
QCOM,S,216,36,0,0,0.00190859930018026,34,0.0122222222222222,0.0472222222222222
SSPY,B,216,0,72,0,0.0,72,0.0,0.0
IBCP,T,216,0,100,0,0.0,116,0.0,0.0
NI,S,216,0,215,0,0.0,100,0.0,0.0
PHM,T,215,0,215,0,0.0,115,0.0,0.0
AVDL,S,215,0,0,0,0.0,200,0.0,0.0
HQH,B,215,0,204,0,0.0,11,0.0,0.0
PPTA,B,215,0,15,0,0.0,200,0.0,0.0
NAMS,B,215,0,0,0,0.0,100,0.0,0.0
NTG,B,214,0,138,0,0.0,38,0.0,0.0
USOI,B,214,0,0,0,0.0,100,0.0,0.0
OVV,S,214,0,214,0,0.0,9,0.0,0.0
MAIA,E,214,0,214,0,0.0,200,0.0,0.0
VOE,S,214,0,190,0,0.0,190,0.0,0.0
XMLV,B,214,214,0,0,0.410748560460653,200,0.0286915887850467,0.0686915887850467
ROCK,B,213,0,0,0,0.0,113,0.0,0.0
ADI,S,213,0,30,0,0.0,25,0.0,0.0
CRGY,S,212,0,118,0,0.0,118,0.0,0.0
SUB,B,212,0,212,0,0.0,212,0.0,0.0
DJIA,B,212,0,0,0,0.0,8,0.0,0.0
RUSHB,S,212,0,12,0,0.0,100,0.0,0.0
DFAW,B,211,0,0,0,0.0,200,0.0,0.0
SPOT,S,211,0,111,0,0.0,100,0.0,0.0
SILK,B,211,0,202,0,0.0,6,0.0,0.0
FLJP,S,211,0,211,0,0.0,211,0.0,0.0
ELF,S,210,50,10,0,0.00400448502322601,100,0.1,0.37
FROG,S,210,0,0,0,0.0,100,0.0,0.0
PCAR,B,210,0,0,0,0.0,200,0.0,0.0
BBWI,T,210,0,200,0,0.0,200,0.0,0.0
ALEX,B,210,0,210,0,0.0,200,0.0,0.0
WRB-G,B,210,0,0,0,0.0,33,0.0,0.0
BBWI,B,210,0,100,0,0.0,100,0.0,0.0
NBIX,S,210,0,0,0,0.0,55,0.0,0.0
ELV,B,209,0,0,0,0.0,31,0.0,0.0
ASB,S,209,0,209,0,0.0,100,0.0,0.0
JEF,B,208,0,208,0,0.0,146,0.0,0.0
ICVT,B,208,0,200,0,0.0,100,0.0,0.0
EQT,S,208,0,0,0,0.0,200,0.0,0.0
FAT,B,208,0,0,0,0.0,100,0.0,0.0
BYM,S,208,0,104,0,0.0,104,0.0,0.0
LNC-D,S,208,100,0,0,0.5,100,0.01,0.09
GRYP,B,208,0,0,0,0.0,100,0.0,0.0
DFS,S,207,0,0,0,0.0,100,0.0,0.0
TILE,B,206,0,206,0,0.0,200,0.0,0.0
LEG,E,206,0,206,0,0.0,206,0.0,0.0
MTG,T,206,0,206,0,0.0,106,0.0,0.0
GIGB,B,206,0,106,0,0.0,106,0.0,0.0
LYT,S,206,0,0,0,0.0,1,0.0,0.0
LCTD,B,206,0,206,0,0.0,106,0.0,0.0
CG,S,206,0,206,0,0.0,5,0.0,0.0
VICR,S,206,0,100,0,0.0,100,0.0,0.0
CLOU,B,206,0,202,0,0.0,64,0.0,0.0
YALL,B,206,0,0,0,0.0,3,0.0,0.0
VVV,S,206,0,5,0,0.0,100,0.0,0.0
SOJC,S,206,100,6,0,0.210526315789474,100,0.01,0.12
NMAI,S,205,0,0,0,0.0,200,0.0,0.0
MGK,S,205,0,0,0,0.0,100,0.0,0.0
VTWO,T,205,205,0,0,0.014419357107688,200,0.001,0.01
AVXL,S,205,0,205,0,0.0,200,0.0,0.0
CHSN,B,205,0,100,0,0.0,105,0.0,0.0
WISE,B,205,0,0,0,0.0,80,0.0,0.0
VSTO,T,205,0,205,0,0.0,105,0.0,0.0
UEC,S,205,0,205,0,0.0,200,0.0,0.0
WKEY,B,205,0,0,0,0.0,200,0.0,0.0
JAKK,T,205,0,0,0,0.0,105,0.0,0.0
BNTX,B,205,0,102,0,0.0,1,0.0,0.0
CCLDP,B,205,0,0,0,0.0,100,0.0,0.0
GCOW,S,205,0,205,0,0.0,205,0.0,0.0
KKR,S,204,0,104,0,0.0,100,0.0,0.0
COF-L,B,204,0,204,0,0.0,104,0.0,0.0
KRG,B,204,0,204,0,0.0,204,0.0,0.0
EQR,B,204,0,204,0,0.0,200,0.0,0.0
ARMK,S,204,0,147,0,0.0,56,0.0,0.0
WVVIP,B,204,0,0,0,0.0,100,0.0,0.0
AAPU,T,204,0,100,0,0.0,104,0.0,0.0
COF-J,B,203,0,200,0,0.0,100,0.0,0.0
OUSM,B,203,0,100,0,0.0,60,0.0,0.0
MFH,B,203,0,0,0,0.0,100,0.0,0.0
JPLD,B,203,0,203,0,0.0,103,0.0,0.0
PFFA,B,202,0,177,0,0.0,24,0.0,0.0
CTVA,B,202,0,200,0,0.0,200,0.0,0.0
AVGO,S,202,0,0,0,0.0,1,0.0,0.0
MSB,S,202,0,0,0,0.0,100,0.0,0.0
BITQ,S,202,0,0,0,0.0,150,0.0,0.0
KEY-L,B,202,0,0,0,0.0,100,0.0,0.0
SLX,B,202,0,0,0,0.0,100,0.0,0.0
FCEF,B,202,0,0,0,0.0,100,0.0,0.0
AGNCN,B,202,0,202,0,0.0,102,0.0,0.0
WFC-A,B,202,0,0,0,0.0,100,0.0,0.0
JMBS,S,202,0,202,0,0.0,202,0.0,0.0
PSCT,B,202,0,0,0,0.0,100,0.0,0.0
EOI,S,202,0,0,0,0.0,200,0.0,0.0
CEFS,S,202,0,0,0,0.0,101,0.0,0.0
KMPB,S,201,100,0,0,0.333333333333333,100,0.0,0.1
DDL,S,201,0,201,0,0.0,200,0.0,0.0
TRES,B,201,0,200,0,0.0,100,0.0,0.0
BKCH,S,201,0,0,0,0.0,100,0.0,0.0
CUBE,S,201,0,201,0,0.0,101,0.0,0.0
