symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IMXI,S,100,0,0,0,0.0,50,0.0,0.0
INBS,B,100,0,0,0,0.0,100,0.0,0.0
INBS,E,100,0,0,0,0.0,100,0.0,0.0
INO,B,100,0,0,0,0.0,100,0.0,0.0
INTE,T,100,0,100,0,0.0,100,0.0,0.0
INTU,E,100,0,0,0,0.0,100,0.0,0.0
INVA,S,100,0,100,0,0.0,100,0.0,0.0
IQMD,S,100,0,0,0,0.0,25,0.0,0.0
IRTC,B,100,0,0,0,0.0,100,0.0,0.0
ISDR,T,100,0,0,0,0.0,100,0.0,0.0
ISPR,B,100,0,0,0,0.0,100,0.0,0.0
ISPR,T,100,0,100,0,0.0,100,0.0,0.0
ISSC,S,100,0,0,0,0.0,100,0.0,0.0
IVOL,S,100,0,0,0,0.0,100,0.0,0.0
IVR-C,B,100,0,100,0,0.0,100,0.0,0.0
IWL,B,100,0,100,0,0.0,100,0.0,0.0
IXJ,E,100,0,0,0,0.0,100,0.0,0.0
JAMF,B,100,0,100,0,0.0,100,0.0,0.0
JFU,S,100,0,0,0,0.0,100,0.0,0.0
JHML,E,100,0,0,0,0.0,100,0.0,0.0
JHS,B,100,0,100,0,0.0,100,0.0,0.0
JIRE,B,100,0,0,0,0.0,100,0.0,0.0
JKS,B,100,0,0,0,0.0,100,0.0,0.0
JMBS,B,100,0,100,0,0.0,100,0.0,0.0
JOAN,B,100,0,100,0,0.0,100,0.0,0.0
JOB,B,100,0,0,0,0.0,100,0.0,0.0
JOBY,T,100,0,100,0,0.0,100,0.0,0.0
JOET,B,100,0,0,0,0.0,100,0.0,0.0
JPI,S,100,0,0,0,0.0,100,0.0,0.0
JPIB,S,100,0,0,0,0.0,100,0.0,0.0
JPM-C,T,100,0,100,0,0.0,100,0.0,0.0
JRS,B,100,0,100,0,0.0,100,0.0,0.0
JWN,T,100,0,100,0,0.0,100,0.0,0.0
KALA,E,100,0,0,0,0.0,100,0.0,0.0
KBH,B,100,0,100,0,0.0,100,0.0,0.0
KEN,T,100,0,100,0,0.0,100,0.0,0.0
KEY-J,T,100,0,100,0,0.0,100,0.0,0.0
KEY-L,T,100,0,100,0,0.0,100,0.0,0.0
KF,B,100,0,0,0,0.0,100,0.0,0.0
KHYB,S,100,0,100,0,0.0,100,0.0,0.0
KIO,T,100,0,100,0,0.0,100,0.0,0.0
KJAN,B,100,0,100,0,0.0,100,0.0,0.0
KLAC,T,100,0,0,0,0.0,100,0.0,0.0
KMF,T,100,0,100,0,0.0,100,0.0,0.0
KMLM,B,100,0,0,0,0.0,100,0.0,0.0
KNSA,B,100,0,100,0,0.0,100,0.0,0.0
KNSW,S,100,0,0,0,0.0,100,0.0,0.0
KNTK,B,100,0,100,0,0.0,100,0.0,0.0
KNTK,T,100,0,100,0,0.0,100,0.0,0.0
KNX,B,100,0,100,0,0.0,100,0.0,0.0
KORU,T,100,0,0,0,0.0,100,0.0,0.0
KOSS,E,100,0,0,0,0.0,100,0.0,0.0
KREF-A,S,100,0,100,0,0.0,100,0.0,0.0
KREF-A,T,100,0,100,0,0.0,100,0.0,0.0
KRNT,B,100,0,100,0,0.0,100,0.0,0.0
KRUZ,B,100,0,0,0,0.0,100,0.0,0.0
KSCP,B,100,0,0,0,0.0,100,0.0,0.0
KTB,B,100,0,0,0,0.0,100,0.0,0.0
KTH,B,100,0,0,0,0.0,100,0.0,0.0
KURA,S,100,0,0,0,0.0,100,0.0,0.0
KVHI,S,100,0,0,0,0.0,100,0.0,0.0
KWE,B,100,0,100,0,0.0,100,0.0,0.0
LAMR,T,100,0,0,0,0.0,100,0.0,0.0
LAZ,T,100,0,100,0,0.0,100,0.0,0.0
LBAI,B,100,0,0,0,0.0,100,0.0,0.0
LBRDK,S,100,0,0,0,0.0,100,0.0,0.0
LCNB,B,100,0,0,0,0.0,100,0.0,0.0
LDSF,B,100,0,100,0,0.0,100,0.0,0.0
LDSF,S,100,0,100,0,0.0,100,0.0,0.0
LEG,T,100,0,100,0,0.0,100,0.0,0.0
LEN,T,100,0,100,0,0.0,100,0.0,0.0
LFEQ,S,100,0,100,0,0.0,100,0.0,0.0
LFST,T,100,0,100,0,0.0,100,0.0,0.0
LFT-A,B,100,50,0,0,1.0,50,0.02,0.97
LGF.B,S,100,0,100,0,0.0,100,0.0,0.0
LGVN,T,100,0,100,0,0.0,100,0.0,0.0
LICY,T,100,0,100,0,0.0,100,0.0,0.0
LIDR,B,100,0,0,0,0.0,100,0.0,0.0
LINC,T,100,0,100,0,0.0,100,0.0,0.0
LIND,T,100,0,100,0,0.0,100,0.0,0.0
LIPO,S,100,0,0,0,0.0,100,0.0,0.0
LITB,E,100,0,0,0,0.0,100,0.0,0.0
LITE,T,100,0,0,0,0.0,100,0.0,0.0
LKQ,T,100,0,100,0,0.0,100,0.0,0.0
LMT,T,100,0,100,0,0.0,100,0.0,0.0
LNZA,B,100,0,0,0,0.0,100,0.0,0.0
LOCO,S,100,0,0,0,0.0,100,0.0,0.0
LOV,B,100,0,0,0,0.0,100,0.0,0.0
LULU,S,100,0,0,0,0.0,100,0.0,0.0
LUMO,S,100,0,0,0,0.0,100,0.0,0.0
LUNG,T,100,0,100,0,0.0,100,0.0,0.0
LVLU,T,100,0,100,0,0.0,100,0.0,0.0
LVOX,B,100,0,0,0,0.0,100,0.0,0.0
LW,S,100,0,0,0,0.0,100,0.0,0.0
LW,T,100,0,100,0,0.0,100,0.0,0.0
LWLG,T,100,0,100,0,0.0,100,0.0,0.0
LYV,B,100,0,0,0,0.0,100,0.0,0.0
MAIA,E,100,0,0,0,0.0,100,0.0,0.0
MANU,E,100,0,0,0,0.0,100,0.0,0.0
MARB,S,100,0,100,0,0.0,100,0.0,0.0
MARB,T,100,0,100,0,0.0,100,0.0,0.0
MASS,S,100,0,0,0,0.0,100,0.0,0.0
MBINP,B,100,0,0,0,0.0,50,0.0,0.0
MBNKP,B,100,0,100,0,0.0,100,0.0,0.0
MBOX,B,100,0,100,0,0.0,100,0.0,0.0
MCD,E,100,0,0,0,0.0,100,0.0,0.0
MDB,E,100,0,0,0,0.0,100,0.0,0.0
MDLZ,T,100,0,100,0,0.0,100,0.0,0.0
MEDP,T,100,0,100,0,0.0,100,0.0,0.0
MET-A,S,100,0,0,0,0.0,100,0.0,0.0
METCL,B,100,0,100,0,0.0,100,0.0,0.0
METV,B,100,0,100,0,0.0,100,0.0,0.0
MFA-C,T,100,0,100,0,0.0,100,0.0,0.0
MFG,B,100,0,100,0,0.0,100,0.0,0.0
MFG,T,100,0,100,0,0.0,100,0.0,0.0
MGNI,B,100,0,100,0,0.0,100,0.0,0.0
MGNI,T,100,0,100,0,0.0,100,0.0,0.0
MGR,B,100,0,0,0,0.0,100,0.0,0.0
MGV,T,100,0,0,0,0.0,100,0.0,0.0
MGYR,T,100,0,100,0,0.0,100,0.0,0.0
MIDU,T,100,0,100,0,0.0,100,0.0,0.0
MINT,T,100,0,100,0,0.0,100,0.0,0.0
MITT-B,B,100,0,100,0,0.0,100,0.0,0.0
MLEC,B,100,0,0,0,0.0,100,0.0,0.0
MLI,B,100,0,0,0,0.0,100,0.0,0.0
MLPA,B,100,0,0,0,0.0,100,0.0,0.0
MLVF,S,100,0,0,0,0.0,50,0.0,0.0
MMAT,E,100,0,0,0,0.0,100,0.0,0.0
MMIN,B,100,0,100,0,0.0,100,0.0,0.0
MMIN,S,100,0,100,0,0.0,100,0.0,0.0
MMP,E,100,0,0,0,0.0,100,0.0,0.0
MMT,T,100,0,100,0,0.0,100,0.0,0.0
MNA,B,100,0,0,0,0.0,100,0.0,0.0
MNST,T,100,0,100,0,0.0,100,0.0,0.0
MOD,E,100,0,100,0,0.0,100,0.0,0.0
MOFG,T,100,0,100,0,0.0,100,0.0,0.0
MOH,B,100,0,0,0,0.0,100,0.0,0.0
MOO,T,100,0,0,0,0.0,100,0.0,0.0
MP,E,100,0,0,0,0.0,100,0.0,0.0
MRAD,S,100,0,0,0,0.0,100,0.0,0.0
MRDB,B,100,0,100,0,0.0,100,0.0,0.0
MRKR,B,100,0,0,0,0.0,100,0.0,0.0
MRTX,S,100,0,0,0,0.0,100,0.0,0.0
MRVL,E,100,0,0,0,0.0,100,0.0,0.0
MSCI,B,100,0,100,0,0.0,100,0.0,0.0
MSGM,S,100,0,0,0,0.0,100,0.0,0.0
MTB,T,100,0,100,0,0.0,100,0.0,0.0
MTB-H,B,100,0,0,0,0.0,100,0.0,0.0
MTDR,S,100,0,0,0,0.0,100,0.0,0.0
MVBF,S,100,0,0,0,0.0,100,0.0,0.0
MYSZ,T,100,0,100,0,0.0,100,0.0,0.0
NAOV,T,100,0,100,0,0.0,100,0.0,0.0
NARI,B,100,0,0,0,0.0,100,0.0,0.0
NAUT,B,100,0,100,0,0.0,100,0.0,0.0
NBCM,B,100,0,0,0,0.0,100,0.0,0.0
NBRV,B,100,0,100,0,0.0,100,0.0,0.0
NBTB,B,100,0,100,0,0.0,100,0.0,0.0
NCNO,T,100,0,100,0,0.0,100,0.0,0.0
NDLS,T,100,0,100,0,0.0,100,0.0,0.0
NDMO,T,100,0,100,0,0.0,100,0.0,0.0
NDP,E,100,0,0,0,0.0,100,0.0,0.0
NEE-R,B,100,0,0,0,0.0,100,0.0,0.0
NETI,B,100,0,100,0,0.0,100,0.0,0.0
NETZ,B,100,0,0,0,0.0,100,0.0,0.0
NEX,T,100,0,100,0,0.0,100,0.0,0.0
NEXT,T,100,0,100,0,0.0,100,0.0,0.0
NFJ,T,100,0,100,0,0.0,100,0.0,0.0
NGG,S,100,0,0,0,0.0,100,0.0,0.0
NGL-B,T,100,0,100,0,0.0,100,0.0,0.0
NLY-F,B,100,0,0,0,0.0,50,0.0,0.0
NMFC,B,100,0,100,0,0.0,100,0.0,0.0
NMG,T,100,0,0,0,0.0,100,0.0,0.0
NMR,B,100,0,100,0,0.0,100,0.0,0.0
NMRK,T,100,0,100,0,0.0,100,0.0,0.0
NMZ,S,100,0,100,0,0.0,100,0.0,0.0
NNDM,T,100,0,100,0,0.0,100,0.0,0.0
NNN,T,100,0,100,0,0.0,100,0.0,0.0
NOG,T,100,0,100,0,0.0,100,0.0,0.0
NSPI,S,100,0,0,0,0.0,100,0.0,0.0
NSTG,S,100,0,0,0,0.0,100,0.0,0.0
NTSX,S,100,0,0,0,0.0,100,0.0,0.0
NUE,E,100,0,0,0,0.0,100,0.0,0.0
NUVA,B,100,0,0,0,0.0,100,0.0,0.0
NUVL,B,100,0,0,0,0.0,100,0.0,0.0
NVT,S,100,0,0,0,0.0,100,0.0,0.0
NWBI,T,100,0,100,0,0.0,100,0.0,0.0
NX,T,100,0,100,0,0.0,100,0.0,0.0
NXDT-A,T,100,0,100,0,0.0,100,0.0,0.0
NXE,B,100,0,100,0,0.0,100,0.0,0.0
NXGN,T,100,0,100,0,0.0,100,0.0,0.0
NXJ,T,100,0,100,0,0.0,100,0.0,0.0
NXN,S,100,0,0,0,0.0,100,0.0,0.0
OB,B,100,0,0,0,0.0,100,0.0,0.0
OCAXU,S,100,0,0,0,0.0,50,0.0,0.0
OI,T,100,0,100,0,0.0,100,0.0,0.0
OIA,B,100,0,100,0,0.0,100,0.0,0.0
OLN,E,100,0,0,0,0.0,100,0.0,0.0
OLPX,T,100,0,100,0,0.0,100,0.0,0.0
OMF,T,100,0,100,0,0.0,100,0.0,0.0
OMFS,T,100,0,100,0,0.0,100,0.0,0.0
ON,E,100,0,0,0,0.0,100,0.0,0.0
ONCS,B,100,0,100,0,0.0,100,0.0,0.0
ONL,T,100,0,100,0,0.0,100,0.0,0.0
OPGN,T,100,0,100,0,0.0,100,0.0,0.0
OPHC,B,100,0,0,0,0.0,100,0.0,0.0
OPI,E,100,0,0,0,0.0,100,0.0,0.0
OPI,T,100,0,100,0,0.0,100,0.0,0.0
OPP,T,100,0,100,0,0.0,100,0.0,0.0
OPY,S,100,0,0,0,0.0,100,0.0,0.0
ORIAW,B,100,0,0,0,0.0,100,0.0,0.0
OSUR,T,100,0,100,0,0.0,100,0.0,0.0
OTIS,E,100,0,0,0,0.0,100,0.0,0.0
OUSA,T,100,0,100,0,0.0,100,0.0,0.0
OUSM,B,100,0,100,0,0.0,100,0.0,0.0
OXSQL,T,100,0,100,0,0.0,100,0.0,0.0
OXY+,E,100,0,0,0,0.0,100,0.0,0.0
PARAA,S,100,0,0,0,0.0,100,0.0,0.0
PAYX,T,100,0,100,0,0.0,100,0.0,0.0
PBA,T,100,0,100,0,0.0,100,0.0,0.0
PBF,S,100,0,100,0,0.0,100,0.0,0.0
PBI,B,100,0,100,0,0.0,100,0.0,0.0
PBI-B,T,100,0,100,0,0.0,100,0.0,0.0
PCG-B,S,100,0,0,0,0.0,50,0.0,0.0
PCG-D,S,100,0,0,0,0.0,50,0.0,0.0
PCTI,S,100,0,0,0,0.0,100,0.0,0.0
PEB-F,B,100,0,100,0,0.0,100,0.0,0.0
PEGY,T,100,0,100,0,0.0,100,0.0,0.0
PEP,E,100,0,0,0,0.0,100,0.0,0.0
PESI,S,100,0,0,0,0.0,100,0.0,0.0
PFG,B,100,0,100,0,0.0,100,0.0,0.0
PFH,S,100,0,0,0,0.0,100,0.0,0.0
PFS,S,100,0,0,0,0.0,100,0.0,0.0
PGRE,B,100,0,100,0,0.0,100,0.0,0.0
PHI,T,100,0,100,0,0.0,100,0.0,0.0
PHIO,S,100,0,0,0,0.0,100,0.0,0.0
PHM,T,100,0,0,0,0.0,100,0.0,0.0
PINC,B,100,0,100,0,0.0,100,0.0,0.0
PK,S,100,0,100,0,0.0,100,0.0,0.0
PLG,T,100,0,100,0,0.0,100,0.0,0.0
PLYA,T,100,0,100,0,0.0,100,0.0,0.0
PMF,B,100,0,100,0,0.0,100,0.0,0.0
PMT-B,B,100,0,0,0,0.0,100,0.0,0.0
PMT-B,T,100,0,100,0,0.0,100,0.0,0.0
PNACR,S,100,0,0,0,0.0,100,0.0,0.0
PNFP,B,100,0,0,0,0.0,100,0.0,0.0
PNT,T,100,0,100,0,0.0,100,0.0,0.0
POTX,T,100,0,100,0,0.0,100,0.0,0.0
PPBI,T,100,0,100,0,0.0,100,0.0,0.0
PPG,T,100,0,0,0,0.0,100,0.0,0.0
PPTA,E,100,0,0,0,0.0,100,0.0,0.0
PRDS,B,100,0,100,0,0.0,100,0.0,0.0
PRG,B,100,0,0,0,0.0,100,0.0,0.0
PRIF-F,S,100,0,0,0,0.0,50,0.0,0.0
PRO,T,100,0,100,0,0.0,100,0.0,0.0
PRVA,S,100,0,0,0,0.0,100,0.0,0.0
PSA-I,B,100,0,100,0,0.0,100,0.0,0.0
PSF,B,100,0,100,0,0.0,100,0.0,0.0
PSHG,B,100,0,0,0,0.0,100,0.0,0.0
PSK,B,100,0,0,0,0.0,100,0.0,0.0
PSTG,T,100,0,100,0,0.0,100,0.0,0.0
PTGX,T,100,0,0,0,0.0,100,0.0,0.0
PUK,B,100,0,100,0,0.0,100,0.0,0.0
PVAL,B,100,100,0,0,0.227272727272727,100,0.03,0.08
PVH,S,100,0,0,0,0.0,100,0.0,0.0
PWR,T,100,0,0,0,0.0,100,0.0,0.0
PWV,T,100,0,100,0,0.0,100,0.0,0.0
PXD,T,100,100,0,0,0.0112447992803328,100,0.001,0.2
PXF,B,100,0,100,0,0.0,100,0.0,0.0
PXJ,B,100,0,100,0,0.0,100,0.0,0.0
QARP,T,100,0,100,0,0.0,100,0.0,0.0
QBTS,E,100,0,0,0,0.0,100,0.0,0.0
QCLN,T,100,0,100,0,0.0,100,0.0,0.0
QQQE,B,100,0,100,0,0.0,100,0.0,0.0
QQQE,T,100,0,0,0,0.0,100,0.0,0.0
QTWO,B,100,0,0,0,0.0,100,0.0,0.0
QUS,E,100,0,0,0,0.0,100,0.0,0.0
QVCD,T,100,0,100,0,0.0,100,0.0,0.0
RACE,E,100,15,0,0,0.00784518828451883,100,0.04,0.35
RAYC,T,100,0,100,0,0.0,100,0.0,0.0
RCA,T,100,0,100,0,0.0,100,0.0,0.0
RCD,S,100,0,0,0,0.0,100,0.0,0.0
RCEL,B,100,0,100,0,0.0,100,0.0,0.0
RDNT,S,100,0,0,0,0.0,100,0.0,0.0
REW,S,100,0,0,0,0.0,100,0.0,0.0
REW,T,100,0,100,0,0.0,100,0.0,0.0
REXR-B,B,100,0,100,0,0.0,100,0.0,0.0
RF,B,100,0,100,0,0.0,100,0.0,0.0
RGS,B,100,0,100,0,0.0,100,0.0,0.0
RGT,S,100,0,100,0,0.0,100,0.0,0.0
RHP,B,100,0,100,0,0.0,100,0.0,0.0
RITM-B,T,100,0,100,0,0.0,100,0.0,0.0
RITM-C,T,100,0,100,0,0.0,100,0.0,0.0
RKT,T,100,0,100,0,0.0,100,0.0,0.0
RLTY,T,100,0,100,0,0.0,100,0.0,0.0
RMBL,E,100,0,100,0,0.0,100,0.0,0.0
RNLX,B,100,0,100,0,0.0,100,0.0,0.0
RNR-F,B,100,0,100,0,0.0,100,0.0,0.0
RNW,T,100,0,100,0,0.0,100,0.0,0.0
ROAM,B,100,100,0,0,1.0,100,0.04,0.1
ROM,B,100,0,100,0,0.0,100,0.0,0.0
ROOT,S,100,0,0,0,0.0,100,0.0,0.0
RORO,B,100,0,0,0,0.0,100,0.0,0.0
ROUS,S,100,0,0,0,0.0,100,0.0,0.0
ROUS,T,100,0,100,0,0.0,100,0.0,0.0
RRGB,B,100,0,0,0,0.0,100,0.0,0.0
RRGB,S,100,0,0,0,0.0,100,0.0,0.0
RRR,T,100,0,100,0,0.0,100,0.0,0.0
RSKD,T,100,0,0,0,0.0,100,0.0,0.0
RSPE,B,100,0,100,0,0.0,100,0.0,0.0
RULE,S,100,0,100,0,0.0,100,0.0,0.0
RVNC,T,100,0,100,0,0.0,100,0.0,0.0
RWT,B,100,0,100,0,0.0,100,0.0,0.0
RXST,S,100,0,0,0,0.0,100,0.0,0.0
RYI,E,100,0,0,0,0.0,100,0.0,0.0
SACC,T,100,0,100,0,0.0,100,0.0,0.0
SAIA,S,100,0,0,0,0.0,100,0.0,0.0
SAMG,B,100,0,100,0,0.0,100,0.0,0.0
SASR,B,100,0,100,0,0.0,100,0.0,0.0
SBOW,B,100,0,0,0,0.0,100,0.0,0.0
SCCC,T,100,0,100,0,0.0,100,0.0,0.0
SCCF,T,100,0,100,0,0.0,100,0.0,0.0
SCHC,B,100,0,100,0,0.0,100,0.0,0.0
SCHE,T,100,0,100,0,0.0,100,0.0,0.0
SCJ,B,100,0,100,0,0.0,100,0.0,0.0
SCMB,B,100,0,100,0,0.0,100,0.0,0.0
SCO,S,100,0,100,0,0.0,100,0.0,0.0
SDEM,B,100,0,100,0,0.0,100,0.0,0.0
SDGR,S,100,0,0,0,0.0,100,0.0,0.0
SDSI,B,100,0,0,0,0.0,100,0.0,0.0
SDVY,T,100,0,100,0,0.0,100,0.0,0.0
SEAC,B,100,0,0,0,0.0,100,0.0,0.0
SEAL-A,T,100,0,100,0,0.0,100,0.0,0.0
SECO,S,100,0,100,0,0.0,100,0.0,0.0
SEED,T,100,0,100,0,0.0,100,0.0,0.0
SF-B,B,100,0,0,0,0.0,100,0.0,0.0
SFBS,S,100,0,0,0,0.0,100,0.0,0.0
SGDM,T,100,0,100,0,0.0,100,0.0,0.0
SHAG,B,100,0,100,0,0.0,100,0.0,0.0
SHM,T,100,0,100,0,0.0,100,0.0,0.0
SHOO,S,100,0,100,0,0.0,100,0.0,0.0
SHPW,E,100,0,0,0,0.0,100,0.0,0.0
SHYD,B,100,0,100,0,0.0,100,0.0,0.0
SIJ,S,100,0,0,0,0.0,100,0.0,0.0
SIRE,B,100,0,100,0,0.0,100,0.0,0.0
SKIL,T,100,0,100,0,0.0,100,0.0,0.0
SKT,T,100,0,100,0,0.0,100,0.0,0.0
SKYH,B,100,0,0,0,0.0,100,0.0,0.0
SKYT,T,100,0,100,0,0.0,100,0.0,0.0
SKYX,B,100,0,100,0,0.0,100,0.0,0.0
SKYY,S,100,0,0,0,0.0,100,0.0,0.0
SLG-I,S,100,0,0,0,0.0,100,0.0,0.0
SLGL,B,100,0,0,0,0.0,100,0.0,0.0
SLNHP,T,100,0,100,0,0.0,100,0.0,0.0
SLVP,S,100,0,0,0,0.0,100,0.0,0.0
SMAR,E,100,0,0,0,0.0,100,0.0,0.0
SMFG,B,100,0,100,0,0.0,100,0.0,0.0
SMG,S,100,0,0,0,0.0,100,0.0,0.0
SMMD,S,100,0,0,0,0.0,100,0.0,0.0
SMMV,B,100,0,100,0,0.0,100,0.0,0.0
SMN,T,100,0,100,0,0.0,100,0.0,0.0
SMR+,E,100,0,0,0,0.0,100,0.0,0.0
SMTC,E,100,0,100,0,0.0,100,0.0,0.0
SNBR,T,100,0,100,0,0.0,100,0.0,0.0
SNCY,B,100,0,100,0,0.0,100,0.0,0.0
SNDR,S,100,0,0,0,0.0,100,0.0,0.0
SNDR,T,100,0,100,0,0.0,100,0.0,0.0
SNFCA,S,100,0,0,0,0.0,100,0.0,0.0
SNPE,T,100,0,100,0,0.0,100,0.0,0.0
SNRHU,B,100,0,100,0,0.0,100,0.0,0.0
SNV-D,E,100,0,0,0,0.0,100,0.0,0.0
SPH,E,100,0,0,0,0.0,100,0.0,0.0
SPH,T,100,0,100,0,0.0,100,0.0,0.0
SPHY,T,100,0,100,0,0.0,100,0.0,0.0
SPLK,B,100,0,100,0,0.0,100,0.0,0.0
SPUS,B,100,0,100,0,0.0,100,0.0,0.0
SPYX,T,100,0,100,0,0.0,100,0.0,0.0
SQM,S,100,0,0,0,0.0,100,0.0,0.0
SQZ,S,100,0,0,0,0.0,100,0.0,0.0
SRCL,S,100,0,0,0,0.0,100,0.0,0.0
SRG,B,100,0,100,0,0.0,100,0.0,0.0
SRL,E,100,0,0,0,0.0,100,0.0,0.0
SROI,B,100,0,100,0,0.0,100,0.0,0.0
SROI,T,100,0,100,0,0.0,100,0.0,0.0
SRS,B,100,0,100,0,0.0,100,0.0,0.0
SRTS,S,100,0,0,0,0.0,100,0.0,0.0
SRV,B,100,0,0,0,0.0,50,0.0,0.0
ST,T,100,0,100,0,0.0,100,0.0,0.0
STEW,S,100,0,0,0,0.0,100,0.0,0.0
STKS,S,100,0,0,0,0.0,100,0.0,0.0
STN,B,100,0,100,0,0.0,100,0.0,0.0
STNE,T,100,0,0,0,0.0,100,0.0,0.0
STX,T,100,0,100,0,0.0,100,0.0,0.0
STXK,B,100,0,100,0,0.0,100,0.0,0.0
STZ,S,100,0,0,0,0.0,4,0.0,0.0
SURG,T,100,0,100,0,0.0,100,0.0,0.0
SUSB,T,100,0,100,0,0.0,100,0.0,0.0
SUSL,B,100,100,0,0,0.166112956810631,100,0.01,0.03
SUSL,T,100,0,100,0,0.0,100,0.0,0.0
SVC,T,100,0,100,0,0.0,100,0.0,0.0
SWAN,S,100,0,0,0,0.0,100,0.0,0.0
SWAV,S,100,0,0,0,0.0,100,0.0,0.0
SWKS,T,100,0,0,0,0.0,100,0.0,0.0
TAIL,S,100,0,0,0,0.0,100,0.0,0.0
TAK,S,100,100,0,0,0.000550021725858171,100,0.001,0.01
TAN,T,100,0,100,0,0.0,100,0.0,0.0
TBC,B,100,0,100,0,0.0,100,0.0,0.0
TBIL,B,100,0,100,0,0.0,100,0.0,0.0
TBLT,B,100,0,100,0,0.0,100,0.0,0.0
TCMD,S,100,0,0,0,0.0,100,0.0,0.0
TCS,S,100,0,0,0,0.0,100,0.0,0.0
TD,E,100,0,0,0,0.0,100,0.0,0.0
TDIV,T,100,0,100,0,0.0,100,0.0,0.0
TELZ,T,100,0,0,0,0.0,100,0.0,0.0
TENB,B,100,0,0,0,0.0,100,0.0,0.0
TERN,B,100,0,0,0,0.0,100,0.0,0.0
TEX,E,100,0,0,0,0.0,100,0.0,0.0
TFC-R,B,100,0,100,0,0.0,100,0.0,0.0
TGH,T,100,0,100,0,0.0,100,0.0,0.0
THLV,T,100,0,100,0,0.0,100,0.0,0.0
THO,S,100,0,0,0,0.0,100,0.0,0.0
THRD,B,100,0,0,0,0.0,100,0.0,0.0
THRD,T,100,0,100,0,0.0,100,0.0,0.0
THS,B,100,0,0,0,0.0,100,0.0,0.0
THW,B,100,0,100,0,0.0,100,0.0,0.0
TIPX,T,100,0,100,0,0.0,100,0.0,0.0
TITN,B,100,0,100,0,0.0,100,0.0,0.0
TIXT,S,100,0,0,0,0.0,100,0.0,0.0
TMC,E,100,0,0,0,0.0,100,0.0,0.0
TMHC,T,100,0,100,0,0.0,100,0.0,0.0
TOL,T,100,0,100,0,0.0,100,0.0,0.0
TOPS,E,100,0,0,0,0.0,100,0.0,0.0
TOTR,T,100,0,100,0,0.0,100,0.0,0.0
TPB,B,100,0,100,0,0.0,100,0.0,0.0
TPIC,T,100,0,100,0,0.0,100,0.0,0.0
TPLE,B,100,0,100,0,0.0,100,0.0,0.0
TREE,E,100,0,0,0,0.0,100,0.0,0.0
TREX,S,100,0,0,0,0.0,100,0.0,0.0
TRGP,S,100,0,100,0,0.0,100,0.0,0.0
TRHC,S,100,0,0,0,0.0,100,0.0,0.0
TRI,B,100,0,0,0,0.0,100,0.0,0.0
TRIP,T,100,0,100,0,0.0,100,0.0,0.0
TROX,T,100,0,100,0,0.0,100,0.0,0.0
TRTN,S,100,0,0,0,0.0,100,0.0,0.0
TS,T,100,0,100,0,0.0,100,0.0,0.0
TSAT,T,100,0,100,0,0.0,100,0.0,0.0
TSLY,T,100,0,100,0,0.0,100,0.0,0.0
TTD,E,100,0,0,0,0.0,100,0.0,0.0
TTEK,T,100,0,0,0,0.0,100,0.0,0.0
TVTX,B,100,0,100,0,0.0,100,0.0,0.0
TWLO,E,100,0,0,0,0.0,100,0.0,0.0
TWN,E,100,0,0,0,0.0,100,0.0,0.0
TWOU,T,100,0,100,0,0.0,100,0.0,0.0
TXO,B,100,0,100,0,0.0,100,0.0,0.0
TXRH,S,100,0,0,0,0.0,100,0.0,0.0
TXT,B,100,0,100,0,0.0,100,0.0,0.0
UAE,B,100,0,0,0,0.0,100,0.0,0.0
UAE,S,100,0,100,0,0.0,100,0.0,0.0
UAV,S,100,0,0,0,0.0,35,0.0,0.0
UAVS,E,100,0,0,0,0.0,100,0.0,0.0
UITB,B,100,0,100,0,0.0,100,0.0,0.0
UJUL,S,100,100,0,0,1.0,100,0.01,0.04
UNM,S,100,0,0,0,0.0,100,0.0,0.0
UPST,E,100,0,0,0,0.0,100,0.0,0.0
URG,B,100,0,0,0,0.0,100,0.0,0.0
URGN,B,100,0,100,0,0.0,100,0.0,0.0
URTH,B,100,0,0,0,0.0,100,0.0,0.0
USAC,T,100,0,100,0,0.0,100,0.0,0.0
USB-H,T,100,0,100,0,0.0,100,0.0,0.0
USB-P,B,100,0,100,0,0.0,100,0.0,0.0
USCI,B,100,0,100,0,0.0,100,0.0,0.0
UTES,B,100,0,0,0,0.0,100,0.0,0.0
UTWO,T,100,0,100,0,0.0,100,0.0,0.0
UYLD,B,100,0,100,0,0.0,100,0.0,0.0
VAMO,B,100,0,100,0,0.0,100,0.0,0.0
VAMO,S,100,0,100,0,0.0,100,0.0,0.0
VBIV,E,100,0,0,0,0.0,100,0.0,0.0
VBND,B,100,0,0,0,0.0,100,0.0,0.0
VBR,T,100,0,100,0,0.0,100,0.0,0.0
VCIF,B,100,0,100,0,0.0,100,0.0,0.0
VCLT,S,100,0,0,0,0.0,100,0.0,0.0
VCLT,T,100,0,0,0,0.0,100,0.0,0.0
VCYT,B,100,0,100,0,0.0,100,0.0,0.0
VECO,B,100,0,100,0,0.0,100,0.0,0.0
VGI,T,100,0,100,0,0.0,100,0.0,0.0
VIPS,T,100,0,100,0,0.0,100,0.0,0.0
