symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TLSA,T,314864,6696,236774,20354,0.500730723385072,4166,0.00474239074964321,0.103968122206785
CVII=,B,314646,1600,278165,6500,0.00984423194225671,510,0.007,0.0566666666666667
MAT,T,314628,1648,189184,56388,0.0244028837777016,7308,0.004,0.0696296296296296
REPH,B,314313,520,283116,11326,0.0435829493728086,16480,0.008,0.106666666666667
SNOW,S,313119,2286,95690,9753,0.0959112097137621,879,0.218652776149874,3.44001106419269
PLIN,S,312808,710,265699,44923,0.0385824488574892,39474,0.003,0.045
FUTU,S,312635,4935,165761,23923,0.0387774385697292,2000,0.319826782379782,3.17175496070644
DT,B,312011,5768,250891,5025,0.15403653078256,2287,0.0630646549905705,0.442072938125356
SNPR,B,311871,5461,259416,2021,0.117892083434694,2293,0.054658692134686,0.283773229887733
ZKIN,S,311479,901,246476,9500,0.0563275804367089,7589,0.0381203980099502,0.248651741293532
AIRI,T,310779,602,289345,1240,0.03184679680474,5900,0.001,0.0199667774086379
EDSA,B,310775,3670,252121,18147,0.454686147830701,4197,0.0878938856015779,0.733424759252814
PTMN,T,310446,600,215701,7693,0.0205500565126554,70723,0.001,0.02
ERJ,S,309971,1610,218174,68000,0.0286202927609788,16571,0.005,0.05
RCON,S,309893,1786,279002,15479,0.0785381628964129,7318,0.019852380952381,0.142857142857143
SPCB,E,309352,100,295068,1060,0.00262432751607401,2841,0.001,0.02
YRD,B,309335,1200,274803,11952,0.893907335951597,9065,0.02,0.275
LITB,T,309047,200,256302,200,0.00657656768932294,13037,0.001,0.01
XONE,S,308730,3032,188979,13640,0.0683265081118206,6576,0.132340722495895,2.16723809523809
BYFC,B,308714,1100,273360,15376,0.19871223748369,3477,0.004,0.101
AES,S,308674,80,289046,8770,0.000665859850604678,15963,0.002,0.02
BMY,S,308350,4829,182559,116661,0.0231924073006689,1587,0.0131615207531874,0.163143592294777
AXU,S,308343,1200,241308,29457,0.072064958541515,24040,0.003,0.03
LAIX,S,307932,1100,259623,3592,0.0336828199912764,7073,0.012,0.10125
NLY,T,307897,2430,271716,25051,0.00577036485491122,13614,0.004,0.04
VERO,T,307604,650,238884,42056,0.0590054884220783,4634,0.004,0.12
UA,T,307433,1345,155599,74757,0.0300633575721096,6263,0.0136071428571429,0.124642857142857
LX,S,307367,2010,216954,41237,0.0571787412975935,5629,0.006,0.075
BE,B,306959,2195,174887,5309,0.0783944318416059,2202,0.025480752780154,0.424877113580865
CLVR,T,306690,600,237963,2000,0.0160362602752139,2759,0.02,0.38
HAACW,B,306687,2647,54771,1303,0.956007976129122,6682,0.0650006559097468,0.292779089597271
RKDA,E,306314,1616,246577,36467,0.0158395461741882,4400,0.0020712401055409,0.0639841688654354
AMZN,B,305901,3991,50920,12744,0.131267820793354,1677,3.00842914604336,23.181407231769
QTT,T,305879,280,250599,21000,0.0032514620336068,6910,0.003,0.04
FEYE,T,305785,163,146391,40,0.00583097705430864,2734,0.003,0.03
NOK,E,305209,0,287209,0,0.0,695,0.0,0.0
AGRX,S,305105,100,304828,177,0.00399968002559795,14456,0.001,0.01
ATHE,S,304719,1001,265168,37242,0.046036969294441,13369,0.003,0.0733333333333333
FURY,S,304528,1349,238565,11000,0.105677331998684,41696,0.00750943396226415,0.0858159549817941
SMTS,B,303932,455,242587,14292,0.0223195705395008,11109,0.003,0.075
GENE,B,303774,3156,226540,35446,0.26041581644547,5215,0.00511111111111111,0.15455303381195
GLDM,B,303761,89240,213859,662,0.983764216488092,971,0.013,0.13
WORX,S,303656,500,288452,14004,0.0353109550235712,17522,0.003,0.07
CWBR,S,303645,1188,273689,27268,0.110781303860343,6621,0.007,0.151666666666667
GLUU,T,303448,1150,273552,5850,0.0135749978638412,9167,0.0167142857142857,0.08
BXRX,E,303446,450,257437,38059,0.00206747182381263,1500,0.002,0.02
DYNT,B,303240,1500,282037,7221,0.49317654992223,10154,0.004,0.11
CLVR,S,303237,2608,244732,7059,0.240554167758675,2489,0.0650024199843872,0.645697630765336
HMY,B,302979,270,287423,86,0.00171379605826907,6176,0.001,0.01
MBRX,S,302887,1653,247452,12920,0.0441226628664244,11160,0.00814541120381406,0.164958927358767
OVID,T,302653,600,241704,38286,0.0270896117442105,3724,0.004,0.04
DASH,T,302560,2488,146101,3354,0.0862941088115257,5195,0.383827332242226,2.04653846153846
PFMT,T,302213,100,245816,3100,0.0220555800617556,28597,0.001,0.03
TNA,T,301923,42760,170675,37979,0.609805706320818,2425,0.0213641594707489,0.588862309787364
MYT,T,300928,900,180940,6100,0.0183049824575855,10050,0.004375,0.09875
AUVI,E,300896,100,231153,0,0.00362148263499077,849,0.01,0.12
TCS,B,300880,23438,198688,33867,1.06877513878494,2856,0.0118001237623762,0.530454285296848
PINS,S,300869,12883,163769,68350,0.12576299047915,1668,0.0552859972783681,0.716549208921845
DSS,S,300263,1917,248301,43978,0.0215595005753727,5633,0.006,0.129090909090909
NTN,S,299992,2524,252675,18807,0.153581476827107,5488,0.0953669902912621,0.598203883495146
PTE,E,299950,500,229535,49015,0.00216670638961714,2100,0.001,0.01
PSTH,B,299946,534,235320,2176,0.00644851980505067,1655,0.04,0.316
CENX,T,299901,2421,227555,44565,0.130685452551269,20235,0.005,0.159359896943852
CPE,B,299794,1800,249090,2682,0.111264700173644,5843,0.012,0.142307692307692
XLF,B,299559,39946,202817,50396,0.0160546919456687,1788,0.013,0.13
BP,T,299486,860,244762,14252,0.00188400785946233,4050,0.0095,0.065
FGRO,B,299202,2104,291740,3858,1.0,614,0.00386596958174905,0.01
AWH,B,299161,900,255902,4500,0.0878510726391324,10007,0.0225,0.139
SID,B,299146,550,262935,35361,0.00537401932658212,8957,0.002,0.02
UDOW,B,299050,14603,218080,24605,1.72061035917862,1079,0.0247992734533902,0.526729939818656
GNFT,B,298876,3159,232684,9665,0.329712321747505,3000,0.0244413702239789,0.345849802371542
WKEY,B,298628,3509,223561,5289,0.421199502297566,3922,0.113995713716108,0.951129385964912
LC,T,297887,850,254887,1750,0.0532253821152644,14500,0.00773684210526316,0.0825
APTX,B,297700,400,270810,6099,0.0919482703765694,54434,0.002,0.0533333333333333
HUYA,B,297569,6330,235262,31679,0.222896188982661,5000,0.020869889990493,0.162435974947988
LUV,T,297548,1800,208407,45982,0.0109990423579791,2614,0.008,0.138319597069597
FTOC,T,297467,3444,200376,16905,0.0426538454751968,2171,0.0153566878980892,0.290488472821945
ZCMD,T,297359,700,264659,1000,0.24293009157868,11114,0.004,0.12
CLRB,E,297332,1150,253152,33030,0.0277009640931061,900,0.002,0.02
MRIN,S,297250,1671,260081,27464,0.0704821148683605,5522,0.006,0.136055226824458
SOL,S,297040,9373,173544,12657,0.302479331640198,2730,0.0689803271286327,0.697542876271886
DHT,S,296835,1240,251206,44114,0.0259160920433515,8212,0.005,0.0517241379310345
CALA,T,296630,0,258996,0,0.0,6040,0.0,0.0
AACQW,B,296600,500,183910,1200,0.128778574068995,5490,0.02,0.13
CBAT,E,296548,5350,247565,9423,0.181236180653622,601,0.002,0.0352380952380952
ACRX,E,296492,400,277392,3800,0.00911462762148551,1119,0.003,0.03
BIDU,B,295757,1746,168254,4449,0.0249314250384235,1570,0.201044449979671,2.59752528960915
MYT,S,295409,3130,260546,26287,0.156110588569022,5992,0.0168670807453416,0.149579192546584
DHC,B,294881,280,163981,23120,0.0226043432630984,34042,0.001,0.01
AIG,S,294812,1844,235777,49992,0.0322402617861008,4387,0.00988105726872247,0.177671855115027
DRRX,S,294801,0,272918,0,0.0,24218,0.0,0.0
GSBD,T,294437,0,244750,0,0.0,10500,0.0,0.0
BOIL,B,294382,52297,172909,50596,1.2482965941685,4925,0.021,0.492907248057789
PFIE,B,294343,400,248410,4347,0.0690146898673609,21464,0.017,0.07
BSX,T,293884,1740,254954,7716,0.0130408510788181,7415,0.005,0.07
FTOC,S,293782,23614,54559,205948,0.383756065151566,1358,0.0137855192378154,0.355983090151577
SFET,T,293307,1778,254445,5425,0.0525572249711176,5490,0.003,0.0455244252873563
ARWR,T,293253,100,143586,20400,0.0061652281134402,16147,0.03,0.37
RWM,B,292995,13709,272331,0,0.379954370402813,2440,0.008,0.0813783597518953
TOUR,S,292548,700,272584,6168,0.0280355485093041,33703,0.003,0.0625
KSS,B,292349,2249,208952,9738,0.0715799771176713,2942,0.00625,0.200377593548972
ALUS,T,292195,2540,214592,7227,0.0639682015948422,2631,0.0150746268656716,0.0471641791044776
VVPR,B,292128,1791,207317,6594,0.230837553933321,6012,0.0629551049963794,0.535296886314265
PSAC,T,291667,200,180684,300,0.00625535371637428,2675,0.014,0.12
BNKU,B,291582,600,285155,878,0.79952315957263,6451,0.004,0.095
VGAC+,B,291424,0,195729,0,0.0,3620,0.0,0.0
SYPR,S,291279,0,254891,0,0.0,11850,0.0,0.0
SBG+,E,291200,0,178300,0,0.0,9400,0.0,0.0
RAD,S,291096,100,285215,2299,0.00215810259619742,3099,0.01,0.13
DHY,B,291063,863,242351,38545,0.0333675638566297,3300,0.002,0.02
QQQJ,B,290800,931,253329,100,0.100174177783594,1553,0.00416216216216216,0.0435741326432816
VIRI,B,290772,1493,242124,2035,0.377368476148421,3908,0.052,0.626725352112676
PDSB,T,290711,700,212952,1178,0.0504580018683802,6100,0.002,0.135
TDOC,B,289821,721,193423,2230,0.0292137146870291,1421,0.287697774835083,2.82025800225197
QCOM,T,289429,1890,164126,2542,0.0169248010045747,1520,0.119216139934711,0.700200795108545
ARTW,E,289318,0,275398,0,0.0,7600,0.0,0.0
YOLO,B,289124,3491,236068,1057,0.420924304386788,881,0.0763524941976918,0.542503453124062
BEST,T,288695,0,270683,0,0.0,11077,0.0,0.0
CYRN,S,288550,1100,177642,56518,0.0157467587099595,21864,0.008,0.09
CLRB,S,288472,800,246862,33617,0.0275092124839155,12931,0.006,0.06
VFF,E,288466,500,132166,5400,0.00997526135184742,1450,0.0028,0.054
ADMA,T,288234,200,247259,814,0.00473641832046606,3799,0.001,0.01
MKD,E,288202,1000,243891,34211,0.0239198595479835,700,0.0035,0.02
PHCF,T,287855,2932,161543,19661,0.45838769295,2600,0.0385,0.684375
ENDP,T,287731,2290,239564,26231,0.0713368649777686,4682,0.00563636363636364,0.100856674856675
WIMI,T,287591,600,234764,5000,0.0544575504434693,2778,0.0175,0.16
FINV,T,287413,1500,217127,5399,0.0387236625208039,24381,0.002,0.0307142857142857
GATO,B,286688,4835,190037,31030,0.388385980919755,5295,0.0354121265989102,1.15742039906738
IVR,T,286671,868,237623,3240,0.00621745327956335,6024,0.001,0.01
EPD,T,286482,1300,230078,45152,0.00902881512734108,8759,0.005,0.0758333333333333
ARKF,S,286307,2309,243903,9787,0.0175571634840878,630,0.0178014045711642,0.13672605693851
FUSE+,B,286196,100,205346,13000,0.0479616306954436,6300,0.01,0.05
TGB,S,286192,200,264636,9592,0.00741982276622434,22233,0.002,0.02
GRWG,S,285860,10138,195300,14606,0.362127542491303,2633,0.16242495488387,1.31017508472549
XM,B,285788,2029,201098,3687,0.0480592227142936,1202,0.0900980980605469,1.73048705177843
ETWO,T,285675,876,250224,407,0.0241601853384081,1421,0.00804794520547945,0.0251598173515982
ARPO,T,285332,1310,238719,4553,0.0550645192155415,31153,0.003,0.03
VZ,S,285007,3934,244486,29500,0.0151132396812511,914,0.0169996899465158,0.141305687579214
ATHX,S,284916,200,269698,768,0.00336343796353642,20199,0.002,0.02
EQOS,B,284884,642,229596,4790,0.0537060868117807,2956,0.0631545741324921,0.830536277602524
NBRV,T,284696,717,244239,16750,0.0518266285312338,8409,0.006,0.065
SFET,S,284536,2356,236834,28791,0.514410589440817,8642,0.0111333333333333,0.148
GLMD,B,284374,806,258349,5409,0.0663004890760048,10739,0.0189422468826442,0.146081976015751
PCG,T,284075,950,216438,49287,0.00874401504458545,8636,0.006,0.06
YVR,T,283663,400,266231,1244,0.120208792852611,5484,0.002,0.0766666666666667
GERN,S,283549,3800,257151,12168,0.0231518400603769,27629,0.004,0.04
VCVC,T,283540,336,158146,164,0.0044229149115417,4120,0.0129761904761905,0.0689285714285714
MYSZ,B,283421,1200,240083,8513,0.0887151271827268,12211,0.014,0.115
ADMP,S,282178,905,266448,10749,0.00620688142348921,9875,0.005,0.05
BTBT,S,282129,2510,213185,21150,0.0937225213535694,2530,0.131756085939145,1.04824343401053
SILV,S,282089,6723,146380,101000,0.340965777090116,6878,0.011,0.292941322199965
CLBS,E,281667,2794,207770,65511,0.00307802266901629,5981,0.00367001675041876,0.02
KPTI,B,281510,6836,159827,77237,0.205386703581901,2730,0.0135714285714286,0.343710655573038
TGA,B,281419,800,248707,23710,0.0439670664387795,7807,0.002,0.04
CRMD,B,281158,3574,201970,11016,0.134410527034537,5746,0.0599849604221636,0.593159190853122
ZTO,S,281022,95,166787,114140,0.0043944353637231,15532,0.002,0.04
EVOK,T,280768,2200,220474,11500,0.0224338710664247,5000,0.00822727272727273,0.120454545454545
EMKR,B,280688,1700,250910,8311,0.0709099037859183,7781,0.031625,0.232083333333333
ALRN,S,280243,1000,246718,10800,0.0177992594634725,11364,0.002,0.02
DLPN,S,280172,3714,236758,25213,0.195434552508008,3576,0.0217629046369204,0.219370078740157
LPTX,S,280170,1200,269148,9822,0.047046691528804,21564,0.0048,0.106666666666667
ALYA,T,279638,1450,196690,2600,0.0121033037845779,4875,0.0120689655172414,0.0610344827586207
IFRA,B,279636,179,269092,0,1.11254495451661,1495,0.03,0.2
SWKS,B,279340,4748,173720,5056,0.187026857602035,2744,0.210712254493446,2.29403906090617
FNGU,T,279163,10575,202894,20896,1.28937218319828,1725,0.0755764525993884,3.11506329509316
ON,B,279011,1361,237688,15858,0.0127448402911847,1800,0.01,0.238817594834544
GNOG,B,278133,704,222076,381,0.0901366822524955,1541,0.063125,0.292571428571429
CHWY,B,278019,2214,188505,2448,0.11162970403371,1645,0.270178145415764,1.70116744975293
CSLT,T,277900,100,257200,2200,0.00575705238917674,29540,0.001,0.03
MRK,B,277868,4756,203158,50353,0.0225547343640349,1025,0.0141691543860052,0.289797769850182
ZIOP,T,277598,407,260962,3669,0.00978298615820815,12140,0.003,0.04
THCX,B,277428,4816,217111,18208,1.04506052477418,780,0.245306298533218,0.887997417347527
WTI,S,277149,4870,215252,54427,0.0854383388655835,20361,0.003,0.03
CLII,T,276934,276,179652,3475,0.0173277985017615,1688,0.0336153846153846,0.415384615384615
PRPO,S,276908,1915,258879,4300,0.0573750599080562,16772,0.0159650145772595,0.103411078717201
LPTX,T,276502,600,261307,3128,0.0304032864662834,49631,0.002,0.052
AM,S,276373,1576,234817,38757,0.00795831139737701,10357,0.009,0.09
JAN,B,276335,2450,223509,13487,0.305187082349154,4524,0.0948333333333333,0.840833333333333
PETZ,B,276233,6946,194082,4518,0.20719183465433,550,0.0477087770840984,0.293067817358306
ETM,B,276062,200,247394,2808,0.018780138490441,8406,0.002,0.03
CDE,T,275824,0,182610,0,0.0,6600,0.0,0.0
MGA,B,274734,7192,214574,19754,0.661243304765754,4018,0.0173573675331836,0.441449902370314
MUR,B,274720,10647,205581,29228,0.124712919497783,4570,0.00515024414673845,0.0799902967321898
LIZI,E,274680,7694,195156,28977,0.0699586869070778,1161,0.0273504643404562,0.178955910197457
CLOVW,T,274433,600,143021,10700,0.323261797593407,6400,0.04,0.14
EUFN,B,274401,0,274401,0,0.0,27077,0.0,0.0
PAA,S,274170,1290,242590,29990,0.0173207534116539,12184,0.011,0.08
VERO,B,274119,1062,208055,57202,0.140487239828465,6091,0.002,0.0620790020790021
FLGT,B,273967,1512,151360,3551,0.0707696646844115,1984,0.524691071743096,5.11818734929141
USO,B,273962,2795,259037,2030,0.0171808758971413,460,0.008,0.109704911667637
ENLC,T,273925,1200,232037,39688,0.0279602841556251,22734,0.004,0.04
RRC,B,273845,4940,225022,27987,0.0482103738002412,5513,0.0166666666666667,0.146666666666667
FTCH,B,273741,1602,236776,10366,0.0222236521273752,1942,0.0196215004378179,0.146790232401252
TLGT,S,273526,512,251228,2700,0.0119169755834837,19271,0.0151224489795918,0.05
HLX,B,273499,481,231355,22257,0.0142993892009737,9182,0.007,0.03
WRN,B,273452,2462,203774,27812,0.163670156098803,5556,0.005,0.075
BNED,B,273420,200,229259,200,0.0308348022213377,6987,0.02,0.09
AEHR,T,273370,552,207733,11603,0.0751630663447443,21586,0.003,0.093968253968254
RAVE,T,273074,1005,218909,4660,0.0198849328373028,5200,0.004,0.0983333333333333
FRO,S,272814,411,228458,11801,0.00596707227235085,15773,0.005,0.05
TRIT,S,272539,701,258019,2955,0.0137136341236843,7010,0.0243333333333333,0.133333333333333
UEC,S,272086,69,260195,0,0.000640755170799993,13949,0.002,0.02
TEVA,T,271748,1640,207874,33060,0.0109903788220658,7000,0.0141821862348178,0.07
SO,B,271647,1282,196793,45847,0.0350728966130031,4340,0.01,0.246965979100596
SONN,B,271561,0,234767,0,0.0,6500,0.0,0.0
RWT,B,271213,1230,209048,39034,0.0917562491080849,5840,0.004,0.08
DXD,S,270898,4200,266298,400,0.137147322703784,5020,0.002,0.02
MRVL,B,270838,881,206837,31257,0.00772059069746726,1176,0.012,0.266165997322624
SIVR,B,270756,10482,250768,7755,0.235438407432168,703,0.01,0.149695057563453
WAFU,B,270506,800,192264,755,0.05961898900121,7098,0.0366666666666667,0.365
DRIP,S,270351,4504,163337,93570,0.135792163497966,7250,0.007,0.0879835013748854
AGNC,B,270123,8937,160868,84518,0.0948913946958444,4853,0.008,0.08
FAZ,B,269689,2728,206348,13831,0.0419816087561781,6061,0.003,0.03
AFRM,T,269135,200,107962,905,0.0143143429716576,1648,0.0055,0.675
SAVA,S,269108,6362,184534,21592,0.0969281451588413,3424,0.167207075204284,2.30548805659098
PHIO,S,268787,1222,250835,10322,0.027207152699347,12870,0.00509489051094891,0.141216545012165
DXC,B,268705,13325,182628,30643,0.0813700730514843,2410,0.00995858102370107,0.135305720682467
FFIN,S,268272,100,235134,15351,0.0250563768479078,20052,0.01,0.07
CNSP,E,268235,1900,216378,17245,0.048148339316876,1922,0.0115333333333333,0.0796969696969697
WTER,S,268026,649,257912,8365,0.0198914180294551,18724,0.003,0.03
CPRX,T,267818,1457,237479,24366,0.037607700489165,2900,0.005,0.05
EYES,S,267558,678,255041,3415,0.0422806661132987,21651,0.003,0.0882539682539683
CFMS,S,267370,300,255132,11938,0.00577993368468863,23857,0.003,0.03
CPG,S,267360,0,229980,0,0.0,37804,0.0,0.0
EMAN,S,267177,800,220543,9899,0.0499393395144347,20896,0.014,0.15
BBIG,B,266905,200,217893,18523,0.0151000377500944,5667,0.001,0.045
PSEC,T,266237,918,152713,83006,0.0166195046045193,4094,0.00316666666666667,0.0416666666666667
VUZI,T,265868,2920,182761,4980,0.103397475117104,2619,0.026,0.248625
ENTX,B,265786,1699,181652,76900,0.343029110405203,8750,0.015,0.187142857142857
FSI,B,265532,1220,201039,7877,0.0348810612991766,5419,0.00991803278688525,0.123196721311475
AXAS,B,265470,1050,211929,22505,0.120550412295196,5300,0.015,0.177
ADMA,S,265466,700,239453,19472,0.00961615075877609,12862,0.004,0.04
GVP,B,264974,1201,235537,15462,0.127552269521992,7366,0.01175,0.1425
VKTX,B,264808,2046,241188,5256,0.114023000889574,2375,0.004,0.0784349258649094
TTM,S,264805,720,189355,74418,0.039659525936453,5604,0.006,0.0689234779333789
RUN,B,264442,8950,194895,20626,0.157375137920419,1964,0.0860567726356232,1.25014570948543
NAVB,T,264164,0,184264,0,0.0,56900,0.0,0.0
SFE,B,264115,400,225505,0,0.164338537387017,7971,0.00325,0.21
EQX,B,263925,1760,234407,19136,0.0944108470288673,6462,0.004,0.048
PTON,S,263911,11219,143866,37621,0.225900620935689,3322,0.0523133741592232,1.25142133688726
PVL,S,263699,2749,209381,51253,0.672232230635085,8233,0.004,0.08125
ADIL,T,263641,100,240841,1700,0.00221921395441735,21444,0.001,0.03
LXRX,B,263337,506,222389,4825,0.0654813612313477,4584,0.006,0.135
IVZ,B,263219,521,176026,85971,0.00750345729249359,3066,0.007,0.07
DIS,S,263128,8260,120025,49843,0.0632977466788561,1116,0.0639647962918956,0.77645566215573
GGB,B,262868,0,256346,0,0.0,17000,0.0,0.0
ICLK,B,262602,1800,200021,6140,0.20059901469875,19457,0.031,0.163588235294118
SNSS,B,262488,0,259409,0,0.0,7494,0.0,0.0
GNOG,T,262373,200,177112,0,0.0218674830527006,2482,0.01,0.085
RAAS,T,262093,647,166193,26,0.00786175886346855,1820,0.0572857142857143,0.440790427846265
OCX,S,261931,600,233879,14945,0.0794353666096435,17638,0.002,0.12
EVGN,B,261732,18885,200218,9923,0.736605915768427,2214,0.0349265357682264,0.272226266855633
EPD,S,261301,848,197792,9662,0.00900681604593004,6738,0.004,0.04
CXW,B,261269,582,189633,23509,0.0245304408593997,19858,0.006,0.06
SINO,S,261123,3007,204317,17464,0.03767409570837,4097,0.0380894598846356,0.39208704771893
OPTT,E,261058,1124,233954,15180,0.0156354574521555,2362,0.002,0.076943359375
NCTY,E,260810,575,220886,400,0.0903585825158217,1205,0.06,1.04
WISH,B,260783,4473,172469,6988,0.182091260672346,2812,0.0321432733359517,0.34468450558333
LCTX,S,260678,400,233347,5598,0.0177044484709169,11098,0.003,0.065
MPLN,B,260650,601,257667,500,0.0204516285867852,4578,0.002,0.04
IAG,T,260588,0,259488,0,0.0,12813,0.0,0.0
ENLC,S,260533,1700,155990,100943,0.0351178514199411,22006,0.008,0.06
PFIE,T,260340,665,220540,15035,0.0817416163239479,7135,0.0175,0.1025
MUX,E,259928,200,238537,20291,0.00038576823815788,265,0.001,0.01
DYNT,T,259568,100,249973,6195,0.00940999341300461,10677,0.001,0.04
VTI,T,259438,1795,204968,10019,0.102340657371559,3477,0.0047818149903458,0.0557984904335615
ANTE,T,259310,917,201515,3719,0.0548627540176406,6017,0.015980198019802,0.229752475247525
PETS,B,258687,650,154737,478,0.0879487929103849,3800,0.0752857142857143,0.77
LGVW,T,258376,400,135348,8300,0.014687880186463,1941,0.02,0.27
KO,B,258246,1992,229889,14501,0.0069821856273254,717,0.0192823568354849,0.139262936610608
MRK,S,257611,2417,75367,148024,0.011495953032227,1143,0.014845665961945,0.243834520388554
XXII,T,257500,900,184002,400,0.034455187634067,6223,0.002,0.09
RCL,B,257250,11821,146790,26871,0.515856502336304,1486,0.0294966629225034,0.529657709949644
SUNW,E,257139,100,215081,0,0.00239429200785328,1297,0.01,0.05
WW,B,256860,25776,76497,64397,1.0201538633194,8938,0.00858012491267459,0.345547403777297
JUPW,B,256820,2413,195442,8503,0.161970122947144,3835,0.081335366442124,1.01697575067395
SELB,S,256316,200,235131,6100,0.0105902298774532,15208,0.002,0.03
CREX,B,256260,1350,221584,9046,0.28336296374795,4163,0.00525,0.102333333333333
IPOE,S,255935,1526,154638,22596,0.0297450839269395,2552,0.019,0.33441241122236
RMTI,E,255619,300,192998,62321,0.00645001289118154,1600,0.002,0.02
PRCH,B,255340,3763,193890,20733,0.102685708044745,1702,0.0289995429616088,0.220722562199893
GMDA,T,255336,3774,151270,50700,0.136184944595736,3368,0.0195,0.222360821155184
DDD,T,255285,2569,141410,3321,0.0330643254599631,1721,0.0303745584076356,0.558218090834458
NWL,T,255160,845,80591,169046,0.0138475632102233,4800,0.008,0.126714963846111
SPPI,T,254992,1451,173156,66535,0.0509249532170925,3337,0.008,0.11002994011976
ONDS,S,254751,4114,198252,24140,1.08315523657248,4964,0.121928042328042,1.22941203703704
HEC,B,254387,100,189994,0,0.0102965403624382,1928,0.01,0.03
CCNC,S,254263,1497,215725,17358,0.224160578175961,4076,0.0407413793103448,0.451206896551724
SYNC,S,254258,512,249439,4298,0.0118844512856776,34920,0.002,0.02
TMQ,B,254174,600,238374,11300,0.0497392899540998,60994,0.004,0.0633333333333333
HNRG,B,253354,310,230765,1700,0.0391431583369772,20168,0.004,0.13
AM,T,253083,180,186160,47418,0.00191242371861652,7647,0.002,0.02
DTSS,B,252922,1500,183549,4423,0.172192903523918,2440,0.00678571428571429,0.102857142857143
REKR,B,252739,4916,143568,64032,0.34276471884133,7234,0.0839911150599734,0.745842292314527
GNCA,B,252450,703,218542,19700,0.0685813181070201,6572,0.003,0.0772087378640777
PXLW,S,252193,2301,206181,17883,0.24757628170367,47757,0.006,0.1
IJR,B,252132,31122,104717,103531,1.22911657040891,706,0.0146042754643452,0.309647427103622
LTHM,B,252101,11454,188108,28444,0.663886965807882,2737,0.00562129865999475,0.171834884936937
ASLN,B,251512,400,234233,10672,0.0679667044828967,10049,0.011,0.085
UONE,T,251176,230,165793,0,0.0404123901856937,4500,0.03,0.13
ZM,B,250892,5383,126080,5290,0.21367736753545,1542,0.125649959358357,2.42899702193432
LPTH,B,250788,1200,214534,15255,0.0782660714437446,5451,0.00625,0.1325
AEMD,T,250666,885,211631,12500,0.141975255542209,2980,0.004,0.132567567567568
CATB,S,250480,3859,215364,28141,0.159202835775107,6127,0.005,0.0706392694063927
APA,S,250373,2785,161114,80434,0.0223637422415673,3804,0.01004,0.13344347826087
CMLF,B,250236,2680,196305,1686,0.050788953680114,1931,0.0696632595673337,0.452579693367397
GT,B,250217,1716,166239,60000,0.023528709041733,8671,0.0103333333333333,0.113333333333333
OBLN,B,250032,676,212331,1597,0.0238620091305358,3408,0.0198679245283019,0.269642295597484
LYG,B,250012,0,249712,0,0.0,22357,0.0,0.0
JNJ,B,249948,6814,173988,9210,0.0967268580968956,957,0.0257063130440011,0.41261186992469
NTLA,B,249867,546,85112,110,0.02871124554806,24049,0.150871143375681,0.539137931034483
VTVT,E,249529,100,235318,711,0.000690679283074904,1628,0.001,0.02
CGROW,B,249500,0,158050,0,0.0,18700,0.0,0.0
VVPR,T,249280,100,175900,0,0.0193798449612403,3771,0.01,0.05
FRX+,B,249254,0,191938,0,0.0,3000,0.0,0.0
NAOV,S,249163,1000,230578,8618,0.0507085654175078,17808,0.005,0.05
AFMD,T,249152,200,203053,7599,0.011482374555058,18979,0.001,0.01
PIXY,S,249021,600,212375,15859,0.076449237011747,21694,0.012,0.14
UEC,T,248660,0,226960,0,0.0,18852,0.0,0.0
MLND,B,248437,400,224679,16958,0.0667024361753134,45617,0.003,0.05
AFMD,B,248406,300,233111,2800,0.0160763441918119,4630,0.002,0.05
PRFX,B,248247,2696,128276,23587,0.401558844681282,3100,0.0633414055080722,0.741956315289649
FUV,B,248113,6273,169808,19030,0.268156526448705,2403,0.0498011686881024,0.819149952457696
ZM,T,247910,2705,84432,15223,0.101987438675268,1795,0.186777163126557,2.73896110207216
ISUN,T,247832,428,145765,69,0.270473824883456,2500,0.0243859649122807,0.373684210526316
JPM,B,247703,13505,129843,71586,0.0882306036734504,1090,0.015112676056338,0.368977969425336
PSLV,S,247466,17009,19751,197706,0.155498373918909,25843,0.00674060660932549,0.0611454753722795
RRC,S,247431,2890,189765,52204,0.0292770017141791,7235,0.009,0.105
DCRB,T,247240,1000,132383,6300,0.0119368777902452,2096,0.01,0.03
SOL,T,247043,1200,134409,1100,0.0267928293226721,1947,0.011,0.193636363636364
SLRX,E,246964,1300,187736,24330,0.0163906257197005,1976,0.00466666666666667,0.0369444444444444
CPRX,S,246912,1417,220706,11131,0.0428587946450518,3365,0.0140866141732283,0.0931889763779528
CMCM,T,246615,300,217556,6500,0.00315126130485398,5722,0.002,0.035
OCX,B,246586,853,207269,17387,0.0457584993531719,8057,0.0145760869565217,0.196304347826087
ENSV,E,246458,0,216013,0,0.0,3549,0.0,0.0
PRTS,B,246393,1370,221504,5648,0.0504753984006377,4818,0.003,0.0925974025974026
FLL,B,246088,504,198509,1069,0.0558445996427201,4958,0.0156052631578947,0.109736842105263
PBTS,B,246026,1629,155327,2621,0.0187624207814727,10878,0.0250944716585024,0.205766270118964
