symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EHI,B,600,0,300,0,0.0,100,0.0,0.0
PDCE,B,600,0,200,0,0.0,100,0.0,0.0
SKF,B,600,0,0,0,0.0,100,0.0,0.0
SUN,S,600,0,0,0,0.0,300,0.0,0.0
GSK,S,600,0,400,0,0.0,100,0.0,0.0
AFSI-C,B,600,0,400,0,0.0,100,0.0,0.0
GNTX,S,600,0,500,0,0.0,500,0.0,0.0
ADVM,B,600,400,0,0,0.00451309361284426,100,0.0,0.05
COTY,B,600,200,0,400,0.000579879906871287,300,0.001,0.01
SRG,B,600,0,200,0,0.0,100,0.0,0.0
QHC,S,600,100,0,500,0.00552242102937928,600,0.001,0.02
SPPP,B,600,0,500,0,0.0,500,0.0,0.0
IBKR,B,600,400,0,200,0.0138341287957391,100,0.001,0.055
RWC,B,600,600,0,0,0.551977920883165,300,0.005,0.05
ICAD,S,600,500,0,100,0.611246943765281,600,0.001,0.04
CHCI,S,600,400,0,200,0.571428571428571,600,0.001,0.02
ACGLO,S,600,600,0,0,1.0,600,0.001,0.02
MIE,B,600,0,500,0,0.0,400,0.0,0.0
BPL,B,600,0,400,0,0.0,100,0.0,0.0
TTOO,S,600,100,100,300,0.0206058108386565,100,0.001,0.02
FCOR,S,600,0,250,0,0.0,250,0.0,0.0
BGB,S,600,100,400,0,0.0836820083682008,100,0.0,0.01
BYSI,B,600,0,400,0,0.0,150,0.0,0.0
SAN-C,B,600,0,400,0,0.0,100,0.0,0.0
CARS,S,600,0,200,0,0.0,100,0.0,0.0
TWI,B,600,200,0,0,0.010050756319413,100,0.01,0.06
SALM,B,600,300,0,300,0.0887836638058597,600,0.005,0.05
MEN,B,600,600,0,0,0.857142857142857,600,0.001,0.02
KORS,B,600,221,168,11,0.00459765332445702,90,0.00217647058823529,0.01
RENX,B,599,0,445,0,0.0,133,0.0,0.0
PXMG,B,599,162,0,0,0.3,100,0.01,0.204691358024691
EAST,B,598,0,374,0,0.0,100,0.0,0.0
ZTS,B,598,198,200,0,0.00188169999239717,100,0.00554545454545455,0.038989898989899
HPE,S,597,400,0,197,0.000401267201823358,100,0.001,0.01
XRAY,S,597,118,0,300,0.00210095255052079,100,0.001,0.0184745762711864
FNDC,B,597,200,0,0,0.657894736842105,100,0.01,0.045
ROK,B,595,26,95,0,0.000638679407502027,25,0.0,0.23
DEA,B,594,246,0,126,0.00842350362963977,76,0.001,0.0150406504065041
MINC,S,594,0,0,0,0.0,52,0.0,0.0
ACP,B,594,0,410,0,0.0,100,0.0,0.0
NUV,B,594,0,0,0,0.0,100,0.0,0.0
ROST,B,593,177,16,0,0.00171342277981065,64,0.001,0.0101694915254237
MCY,B,593,218,0,0,0.0113754957211438,100,0.00512844036697248,0.04
OUSA,B,593,0,275,0,0.0,118,0.0,0.0
FTV,B,593,304,100,85,0.00344651663737883,25,0.000990131578947368,0.0401644736842105
CDW,S,590,11,313,0,0.000169747847288664,125,0.001,0.02
ROL,B,589,100,92,0,0.00672404518558365,100,0.01,0.06
ARA,B,589,80,0,0,0.00504509049631078,100,0.01,0.04
GPOR,B,588,0,350,0,0.0,100,0.0,0.0
SF,B,587,575,6,0,0.0227542540561931,275,0.001,0.1
ACGL,B,586,0,355,0,0.0,128,0.0,0.0
MET,S,580,480,0,100,0.00269381432884738,100,0.001,0.01
SPE,S,576,0,200,0,0.0,100,0.0,0.0
VBK,B,576,0,0,0,0.0,15,0.0,0.0
REN,B,576,400,0,0,0.0145158949049209,400,0.001,0.17
PLCE,B,575,100,0,0,0.00220327406526098,100,0.005,0.1
VER-F,B,575,100,0,0,0.2,100,0.01,0.06
GIFI,B,574,474,0,0,0.0285267212325469,274,0.0,0.05
KRG,B,574,0,366,0,0.0,100,0.0,0.0
LUK,B,572,0,398,0,0.0,49,0.0,0.0
JMPB,B,569,100,22,11,1.0,100,0.03,0.28
GNT,B,568,368,0,0,0.123531386371266,110,0.005,0.01
EWJ,B,567,7,310,0,6.41151287889751e-06,21,0.000428571428571429,0.00428571428571429
MFD,S,566,0,428,0,0.0,328,0.0,0.0
HDS,S,566,0,261,0,0.0,18,0.0,0.0
IBDP,B,565,0,0,0,0.0,100,0.0,0.0
ZEUS,B,562,180,0,0,0.0223519185396747,100,0.01,0.0644444444444444
LPCN,B,561,561,0,0,0.264622641509434,289,0.001,0.02
ARL,B,560,0,311,0,0.0,125,0.0,0.0
VMI,B,560,90,190,0,0.0100345634964879,90,0.005,0.15
SMMT,B,560,0,336,0,0.0,124,0.0,0.0
MTW,B,560,200,0,0,0.00456443845995846,100,0.001,0.06
PNFP,B,557,200,0,0,0.00110058826442734,100,0.0025,0.075
IEUR,B,557,0,381,0,0.0,100,0.0,0.0
IBDQ,B,555,208,0,0,0.409448818897638,100,0.01,0.11
GNR,S,555,138,102,0,0.0859277708592777,22,0.0172463768115942,0.0844927536231884
HSBC-A,S,554,0,395,0,0.0,100,0.0,0.0
THO,B,554,101,114,0,0.00227651805436596,13,0.0100990099009901,0.0607920792079208
DNKN,B,553,121,137,0,0.00203163302998758,50,0.01,0.0734710743801653
CPG,B,550,0,350,0,0.0,100,0.0,0.0
PBYI,B,550,300,150,100,0.0102413545898337,100,0.005,0.233333333333333
CDR-B,B,550,0,350,0,0.0,100,0.0,0.0
GAM-B,B,550,0,350,0,0.0,100,0.0,0.0
LEN.B,B,550,150,0,0,0.039390756302521,100,0.000666666666666667,0.19
CIO,B,550,0,350,0,0.0,100,0.0,0.0
CFC-B,S,550,0,350,0,0.0,100,0.0,0.0
CDR-C,B,550,0,350,0,0.0,100,0.0,0.0
ASCMA,B,550,0,450,0,0.0,350,0.0,0.0
FGP,S,550,550,0,0,0.111856823266219,550,0.001,0.02
CBA,B,550,0,350,0,0.0,350,0.0,0.0
HMI,S,550,0,150,0,0.0,100,0.0,0.0
CFR,S,550,0,350,0,0.0,100,0.0,0.0
CTIC,B,550,50,400,0,0.00675949709341625,100,0.001,0.01
PTX,S,550,0,450,0,0.0,350,0.0,0.0
FRPH,B,550,0,350,0,0.0,100,0.0,0.0
SOL,B,550,0,450,0,0.0,350,0.0,0.0
SNBR,S,550,0,333,0,0.0,117,0.0,0.0
PCAR,B,548,47,134,0,0.000708439473644544,9,0.001,0.018936170212766
ENFR,B,548,0,0,0,0.0,100,0.0,0.0
DLPH,B,546,0,229,0,0.0,100,0.0,0.0
GSP,B,545,0,296,0,0.0,98,0.0,0.0
BYD,S,544,100,220,0,0.00108618910552327,38,0.001,0.01
RHS,B,542,0,0,0,0.0,117,0.0,0.0
DM,B,542,132,250,0,0.00546606484740569,100,0.000242424242424242,0.05
OXY,S,540,241,0,299,0.00196670474946956,16,0.001,0.0104564315352697
ARNA,S,538,538,0,0,0.0114560708658064,236,0.001,0.0966542750929368
ATKR,S,536,168,200,0,0.00638977635782748,100,0.001,0.015952380952381
POL,B,535,0,195,0,0.0,100,0.0,0.0
BBT,S,530,80,0,0,0.000455495265696082,450,0.001,0.01
FEI,S,530,0,413,0,0.0,313,0.0,0.0
SCCO,S,530,250,0,0,0.00609102426664068,250,0.001,0.01
UYG,B,530,0,0,0,0.0,50,0.0,0.0
VERI,B,530,0,200,0,0.0,100,0.0,0.0
RHP,B,530,0,200,0,0.0,100,0.0,0.0
GS-J,B,527,0,327,0,0.0,100,0.0,0.0
ISRG,S,526,20,0,5,0.00122676807949457,25,0.001,0.44
ADMP,S,526,526,0,0,0.0233590905053735,526,0.005,0.05
L,S,525,0,261,0,0.0,67,0.0,0.0
IBD,B,523,200,0,0,0.5,109,0.015,0.105
PKX,S,522,0,0,0,0.0,86,0.0,0.0
NFLX,S,521,361,0,0,0.00173551851620378,25,0.0231024930747922,0.146232686980609
BIB,S,520,50,470,0,0.00508078447312265,170,0.001,0.13
LGI,B,520,0,320,0,0.0,100,0.0,0.0
CSRA,S,520,0,0,0,0.0,420,0.0,0.0
IGHG,B,520,100,120,0,0.00670600858369099,100,0.0,0.04
TRI,B,520,0,280,0,0.0,91,0.0,0.0
ASX,B,517,100,100,0,0.00202294014120122,100,0.005,0.01
ABCD,S,516,291,0,225,0.0875714715618417,191,0.001,0.0571821305841924
CCLP,B,516,0,116,0,0.0,100,0.0,0.0
WFC-W,S,515,0,242,0,0.0,142,0.0,0.0
FTCS,B,512,100,0,0,0.0559597090095132,100,0.01,0.04
TRQ,B,510,0,410,0,0.0,410,0.0,0.0
BLL,B,510,0,337,0,0.0,37,0.0,0.0
BIO,B,509,100,0,200,0.0123839009287926,109,0.001,0.58
IBND,B,509,170,0,0,0.0525990099009901,37,0.0276470588235294,0.104117647058824
IBM,S,508,50,0,0,0.000465601370730435,458,0.001,0.03
FFIN,S,508,404,0,0,0.00924294767667986,100,0.00247524752475248,0.1
LBTYK,B,508,200,95,13,0.00207516238145635,100,0.001,0.01
VLRX,B,506,0,0,0,0.0,383,0.0,0.0
NFBK,B,506,0,281,0,0.0,113,0.0,0.0
IHD,B,505,0,375,0,0.0,275,0.0,0.0
FVD,B,505,0,88,0,0.0,49,0.0,0.0
IBCP,B,505,400,0,0,0.0648193161562146,100,0.0,0.05
FISI,B,504,263,0,0,0.126381547333013,100,0.0209125475285171,0.15
JBL,S,504,0,200,0,0.0,100,0.0,0.0
R,B,501,22,62,0,0.000973279065652097,62,0.001,0.04
LADR,S,500,0,400,0,0.0,300,0.0,0.0
VIIX,B,500,0,300,0,0.0,100,0.0,0.0
PTCT,B,500,100,0,0,0.00391083300743058,100,0.01,0.11
VNRX,B,500,500,0,0,0.115420129270545,100,0.001,0.01
AZRX,B,500,100,200,0,0.333333333333333,100,0.01,0.08
BPTH,B,500,400,0,100,0.72463768115942,500,0.001,0.02
BPT,B,500,0,500,0,0.0,0,0.0,0.0
SRCLP,B,500,300,0,200,1.0,500,0.001,0.07
VCLT,S,500,500,0,0,0.0817929003762473,500,0.001,0.1
NNA,B,500,0,400,0,0.0,300,0.0,0.0
VFL,B,500,300,0,200,1.0,500,0.001,0.03
BIG,S,500,100,0,400,0.000991119568664764,500,0.001,0.02
DS,S,500,0,400,0,0.0,300,0.0,0.0
LUNA,S,500,100,0,400,0.0284090909090909,500,0.001,0.02
LVHB,S,500,0,200,0,0.0,100,0.0,0.0
DHI,S,500,500,0,0,0.00258341858614668,500,0.001,0.02
TERP,B,500,0,300,0,0.0,100,0.0,0.0
NH,B,500,0,500,0,0.0,0,0.0,0.0
WDAY,S,500,63,0,137,0.00183861082737487,300,0.001,0.05
TFSL,B,500,0,0,0,0.0,100,0.0,0.0
HTGM,S,500,0,500,0,0.0,0,0.0,0.0
JHB,B,500,0,500,0,0.0,0,0.0,0.0
TA,B,500,500,0,0,0.0642260757867694,500,0.001,0.05
NETE,B,500,300,0,200,0.039052330122364,200,0.001,0.0466666666666667
FEP,B,500,0,300,0,0.0,100,0.0,0.0
CREE,S,500,300,0,200,0.00838152711424021,500,0.001,0.03
SAN,S,500,500,0,0,0.000966785130071271,500,0.001,0.01
LITB,S,500,400,0,100,0.888888888888889,500,0.001,0.02
ALO,B,500,0,400,0,0.0,300,0.0,0.0
HRB,B,500,200,0,300,0.000974677868964307,500,0.001,0.02
ISBC,S,500,0,400,0,0.0,300,0.0,0.0
PEB-C,B,500,0,400,0,0.0,300,0.0,0.0
INFI,S,500,500,0,0,0.0195228612705478,500,0.001,0.01
RVP,B,500,0,200,0,0.0,100,0.0,0.0
BDCS,B,500,200,0,0,0.13986013986014,100,0.015,0.17
HMLP,B,500,0,400,0,0.0,300,0.0,0.0
PKO,B,500,0,0,0,0.0,100,0.0,0.0
TRHC,B,500,100,0,0,0.00229063588052043,100,0.01,0.1
NAUH,S,500,400,0,100,0.101010101010101,300,0.001,0.03
INT,B,500,100,0,400,0.00214509416963405,500,0.001,0.02
PGZ,B,500,0,400,0,0.0,300,0.0,0.0
AL,S,499,0,0,0,0.0,0,0.0,0.0
FBHS,B,498,0,232,0,0.0,100,0.0,0.0
VRSK,B,495,146,0,113,0.00689199395770393,23,0.001,0.055958904109589
KAR,B,495,0,194,0,0.0,100,0.0,0.0
LXU,B,494,0,250,0,0.0,144,0.0,0.0
ABM,S,494,100,0,394,0.00270431067120991,494,0.001,0.02
FDC,S,492,262,0,230,0.000410717532935784,100,0.001,0.01
MIDD,B,492,100,17,0,0.00596054121714252,17,0.04,0.22
OLP,B,492,0,132,0,0.0,100,0.0,0.0
NYMTP,B,491,347,0,0,1.0,134,0.06,0.46
DLN,B,490,50,100,0,0.0164744645799012,100,0.001,0.03
KRE,S,490,90,0,0,0.000158377092337364,100,0.001,0.01
HYZD,B,490,0,0,0,0.0,98,0.0,0.0
GIII,B,490,23,0,0,0.000385970800469878,72,0.01,0.07
MEOH,B,488,140,0,0,0.00147775971627013,100,0.005,0.0857142857142857
GUT,S,487,0,487,0,0.0,0,0.0,0.0
CTW,B,487,0,333,0,0.0,133,0.0,0.0
RVNC,B,484,0,230,0,0.0,106,0.0,0.0
FDT,B,483,0,0,0,0.0,100,0.0,0.0
ADES,B,482,91,91,0,0.00550381033022862,100,0.0,0.02
RFEU,B,482,0,0,0,0.0,83,0.0,0.0
XLRE,S,482,204,139,0,0.000409188282773173,101,0.005,0.01
GOLF,S,481,0,150,0,0.0,100,0.0,0.0
TEL,B,481,177,0,0,0.00331138217466138,26,0.0456327683615819,0.270225988700565
SLYG,B,479,68,0,0,0.268774703557312,17,0.0291176470588235,0.338970588235294
ABR,B,479,64,115,0,0.00194333950748489,100,0.0,0.01
PBP,B,477,0,238,0,0.0,238,0.0,0.0
DRNA,S,477,377,0,0,0.0139490139490139,125,0.0218832891246684,0.5
CPHC,B,475,0,250,0,0.0,100,0.0,0.0
OC,B,474,50,0,0,0.00122813912359992,39,0.001,0.04
BAC-Y,B,473,0,329,0,0.0,124,0.0,0.0
EPAM,S,472,150,0,0,0.0110513519487217,72,0.0468333333333333,0.221666666666667
MGV,B,472,46,0,0,0.0626702997275204,30,0.0068695652173913,0.0734782608695652
SJR,B,472,122,100,150,0.00212244045858632,16,0.001,0.01
IWR,B,471,0,37,0,0.0,36,0.0,0.0
EWG,B,471,0,0,0,0.0,135,0.0,0.0
CRCM,S,471,100,117,0,0.0069415521310565,100,0.0,0.03
SEDG,S,470,70,0,0,0.000980062724014337,400,0.005,0.05
SC,B,470,100,0,300,0.000619878255910539,400,0.001,0.01
BRKS,B,470,100,150,18,0.00538880206929999,97,0.001,0.0182
PLD,S,469,89,74,0,0.000901877729700151,15,0.001,0.0139325842696629
TCGP,B,468,0,234,0,0.0,69,0.0,0.0
SLVO,B,468,0,162,0,0.0,109,0.0,0.0
TAP,B,468,0,202,0,0.0,36,0.0,0.0
VVR,B,468,468,0,0,0.031436824074696,318,0.001,0.01
EMCB,B,468,0,260,0,0.0,104,0.0,0.0
PPR,B,468,0,0,0,0.0,0,0.0,0.0
MGM,S,468,340,0,0,0.000696381682703927,100,0.001,0.01
PSA-A,B,467,33,201,0,1.0,100,0.01,0.04
GPN,B,467,200,0,59,0.00672020429421054,100,0.001,0.07
MGA,B,466,123,0,0,0.00260003804933731,17,0.001,0.0208943089430894
DYSL,B,466,0,300,0,0.0,100,0.0,0.0
XLF,S,463,263,0,0,2.81724238032344e-05,100,0.001,0.01
VAR,B,462,100,21,219,0.00449721172872819,15,0.001,0.0884
NEE-I,S,462,0,329,0,0.0,198,0.0,0.0
FTLS,B,461,0,100,0,0.0,72,0.0,0.0
XLB,S,460,0,260,0,0.0,100,0.0,0.0
SUM,B,460,0,240,0,0.0,15,0.0,0.0
ABM,B,460,220,0,0,0.0059494834766618,220,0.001,0.03
SXE,B,460,0,0,0,0.0,260,0.0,0.0
ISRG,B,459,5,198,0,0.000306692019873643,5,0.001,0.28
SCHP,B,458,0,156,0,0.0,100,0.0,0.0
SKF,S,458,300,0,158,0.262697022767075,458,0.001,0.03
WRB,B,457,261,0,68,0.00241465445462115,112,0.001,0.0561685823754789
HTD,S,456,50,228,50,0.0190258751902588,128,0.0,0.01
VXF,S,455,0,243,0,0.0,44,0.0,0.0
INPX,S,455,455,0,0,0.0141682755184655,155,0.001,0.01
PSXP,S,455,0,300,0,0.0,100,0.0,0.0
AGX,B,454,0,254,0,0.0,100,0.0,0.0
MYL,B,453,30,20,0,0.000277659515391592,30,0.001,0.02
GNMA,B,452,0,222,0,0.0,116,0.0,0.0
TPYP,B,452,0,6,0,0.0,46,0.0,0.0
BSF,S,451,0,451,0,0.0,451,0.0,0.0
PHYS,B,450,0,350,0,0.0,250,0.0,0.0
PXLW,B,450,0,250,0,0.0,100,0.0,0.0
SCIU,B,450,0,250,0,0.0,100,0.0,0.0
IPG,B,450,0,250,0,0.0,100,0.0,0.0
EC,S,450,0,350,0,0.0,250,0.0,0.0
LBJ,B,450,0,250,0,0.0,100,0.0,0.0
ZTO,B,450,0,350,0,0.0,250,0.0,0.0
HOG,S,450,380,0,70,0.0062281808794847,200,0.001,0.0194736842105263
SOFO,B,450,0,450,0,0.0,0,0.0,0.0
TGP,B,450,0,350,0,0.0,250,0.0,0.0
INB,B,450,0,450,0,0.0,0,0.0,0.0
TTMI,B,450,0,350,0,0.0,250,0.0,0.0
JE,B,450,0,350,0,0.0,250,0.0,0.0
CMRE-C,B,450,0,250,0,0.0,100,0.0,0.0
AQN,S,450,0,350,0,0.0,250,0.0,0.0
HTFA,B,450,0,250,0,0.0,100,0.0,0.0
HUBS,S,450,0,100,0,0.0,100,0.0,0.0
BLCM,B,450,150,200,0,0.00890577688060322,150,0.001,0.03
CIU,S,450,0,350,0,0.0,250,0.0,0.0
SBNA,B,450,200,0,0,1.0,100,0.01,0.18
FOSL,B,450,0,350,0,0.0,250,0.0,0.0
AFSI-E,B,450,0,250,0,0.0,100,0.0,0.0
FPI-B,B,450,0,350,0,0.0,250,0.0,0.0
AI-B,S,450,0,250,0,0.0,100,0.0,0.0
RBBN,B,450,0,350,0,0.0,250,0.0,0.0
SRET,B,450,0,250,0,0.0,250,0.0,0.0
VR-A,B,450,0,250,0,0.0,100,0.0,0.0
HZNP,B,450,0,350,0,0.0,250,0.0,0.0
SSRM,B,449,0,250,0,0.0,250,0.0,0.0
PSA-C,B,449,0,327,0,0.0,100,0.0,0.0
STAA,S,449,100,0,349,0.0234466588511137,449,0.005,0.1
MANH,S,448,0,248,0,0.0,100,0.0,0.0
BUZ,B,446,0,210,0,0.0,13,0.0,0.0
FSCT,B,446,45,0,0,0.00900720576461169,45,0.001,0.12
YIN,B,446,0,446,0,0.0,0,0.0,0.0
ENTG,S,444,290,0,0,0.00120716138082611,200,0.0,0.1
KBWD,B,444,0,322,0,0.0,222,0.0,0.0
TCP,B,444,0,0,0,0.0,100,0.0,0.0
OLLI,B,443,0,0,0,0.0,100,0.0,0.0
NAK,B,442,0,0,0,0.0,325,0.0,0.0
SPUU,B,442,0,242,0,0.0,100,0.0,0.0
COM,B,442,0,0,0,0.0,325,0.0,0.0
PSTI,B,441,0,0,0,0.0,0,0.0,0.0
PRU,S,441,441,0,0,0.00608468893580032,100,0.001,0.0352154195011338
VCIT,S,441,441,0,0,0.00907015487135189,347,0.001,0.01
MNRO,B,440,101,0,0,0.00654611445978352,80,0.0361881188118812,0.134653465346535
LAZ,B,440,100,0,0,0.000912159080543647,60,0.0046,0.01
IDHQ,B,438,0,238,0,0.0,100,0.0,0.0
IFGL,B,437,0,233,0,0.0,100,0.0,0.0
TCF,B,437,0,137,0,0.0,100,0.0,0.0
ACWX,B,436,0,24,0,0.0,100,0.0,0.0
ACMR,B,434,100,212,0,0.0552181115405853,10,0.001,0.08
IPE,B,434,0,202,0,0.0,25,0.0,0.0
SHW,B,432,10,157,0,0.000471053747232559,7,0.1,0.46
FNX,B,432,101,0,0,0.193116634799235,100,0.01,0.14970297029703
LC,B,431,0,315,0,0.0,215,0.0,0.0
REPH,B,430,0,0,0,0.0,325,0.0,0.0
SIJ,B,430,0,10,0,0.0,100,0.0,0.0
DOX,B,430,300,0,0,0.00450369302828319,100,0.001,0.0266666666666667
VYMI,B,430,201,0,0,0.0816077953714982,101,0.0350248756218905,0.110049751243781
AGZ,B,429,0,286,0,0.0,65,0.0,0.0
FORD,S,429,429,0,0,1.0,399,0.001,0.0293006993006993
FIVA,B,429,0,0,0,0.0,21,0.0,0.0
FRC-E,B,428,0,0,0,0.0,100,0.0,0.0
FTC,B,428,0,100,0,0.0,100,0.0,0.0
EEQ,S,428,0,285,0,0.0,285,0.0,0.0
HOLI,S,428,0,0,0,0.0,214,0.0,0.0
WAB,S,427,0,227,0,0.0,100,0.0,0.0
HEEM,B,427,127,100,0,0.0221447253705318,100,0.0021259842519685,0.06
HPE,B,426,101,0,225,0.000101319968460398,99,0.001,0.01
SGEN,S,426,0,140,0,0.0,100,0.0,0.0
HNDL,B,426,0,226,0,0.0,100,0.0,0.0
DES,B,425,0,100,0,0.0,100,0.0,0.0
THS,B,425,0,200,0,0.0,100,0.0,0.0
VCR,B,424,0,0,0,0.0,32,0.0,0.0
DHS,B,424,0,206,0,0.0,28,0.0,0.0
QRTEA,S,423,0,243,0,0.0,50,0.0,0.0
CTB,B,423,48,0,0,0.000381421590051254,100,0.005,0.05
K,S,422,100,200,0,0.00114170890989633,100,0.001,0.01
DBEF,B,421,20,117,0,3.77378427539568e-05,61,0.001,0.01
MDYG,B,420,161,0,0,0.101130653266332,34,0.0224223602484472,0.130310559006211
FFTY,S,420,0,0,0,0.0,60,0.0,0.0
GMRE-A,B,420,0,180,0,0.0,180,0.0,0.0
FFIV,S,419,419,0,0,0.0167172039578679,78,0.001,0.101312649164678
CSOD,S,418,200,0,0,0.00813636548553761,100,0.0055,0.05
JPEH,B,418,0,98,0,0.0,100,0.0,0.0
CCK,B,417,217,0,0,0.0065375229717109,100,0.001,0.02
WDR,B,416,0,222,0,0.0,100,0.0,0.0
PIN,B,416,0,0,0,0.0,0,0.0,0.0
ERJ,B,415,0,307,0,0.0,207,0.0,0.0
AED,B,415,0,215,0,0.0,100,0.0,0.0
UDR,B,415,100,165,50,0.00117802280652153,100,0.001,0.01
FSIC,S,415,202,0,0,0.000925349067321435,415,0.005,0.05
LTXB,B,414,100,0,0,0.0070506944934076,100,0.001,0.07
HBHC,S,414,64,0,0,0.000659270476013886,100,0.0,0.1
STLD,S,414,0,232,0,0.0,100,0.0,0.0
NSC,B,413,213,0,0,0.00251208868970397,100,0.001,0.0493896713615023
CI,S,410,300,0,110,0.00250189727209801,5,0.001,0.0303666666666667
VIOG,B,410,0,200,0,0.0,100,0.0,0.0
ALOT,B,409,97,109,0,0.189823874755382,100,0.05,0.3
JNP,B,409,2,175,114,0.000714796283059328,118,0.0,0.05
XLU,S,408,288,0,120,0.000244576848083808,280,0.001,0.01
GWX,B,407,0,167,0,0.0,100,0.0,0.0
OMAM,B,405,100,170,0,0.00114894985982812,100,0.0,0.01
VEC,B,405,100,0,0,0.0227272727272727,100,0.001,0.14
GOVT,B,403,28,275,0,0.000647878198898607,100,0.001,0.01
CEFL,B,403,0,245,0,0.0,100,0.0,0.0
DVMT,B,403,107,160,0,0.001126707171965,110,0.01,0.18
PFFD,B,402,41,0,0,0.254658385093168,100,0.01,0.04
FDN,S,402,0,140,0,0.0,30,0.0,0.0
QRTEA,B,401,81,0,0,0.000618400861180459,63,0.001,0.01
FMBI,B,400,0,200,0,0.0,100,0.0,0.0
CAR,S,400,100,100,0,0.0020627488190763,100,0.001,0.05
BOX,S,400,200,0,200,0.00111310232749697,400,0.0055,0.06
CLM,B,400,0,300,0,0.0,200,0.0,0.0
MICT,S,400,0,400,0,0.0,0,0.0,0.0
CDXC,B,400,0,300,0,0.0,200,0.0,0.0
MCRO,B,400,0,0,0,0.0,100,0.0,0.0
MHI,B,400,300,0,0,0.5,100,0.005,0.01
UGL,B,400,0,0,0,0.0,100,0.0,0.0
ACRS,B,400,200,0,0,0.0374041518608566,100,0.01,0.04
KMG,S,400,100,100,0,0.0074956899782625,100,0.0,0.18
DVP,B,400,0,0,0,0.0,100,0.0,0.0
TECS,S,400,0,400,0,0.0,300,0.0,0.0
PF,B,400,100,0,300,0.00205300868422673,400,0.001,0.02
OHGI,B,400,400,0,0,0.19047619047619,400,0.001,0.01
ALLE,B,400,300,0,0,0.00737916615422457,100,0.001,0.08
C-N,B,400,0,300,0,0.0,200,0.0,0.0
MZOR,S,400,200,0,0,0.00951791747965545,100,0.001,0.1
CHAU,B,400,0,200,0,0.0,200,0.0,0.0
DRIO,B,400,300,0,0,0.5,200,0.001,0.01
NVTA,S,400,100,0,300,0.00752558699578567,400,0.001,0.03
BDC-B,B,400,0,200,0,0.0,100,0.0,0.0
MFD,B,400,0,300,0,0.0,200,0.0,0.0
TCBIP,B,400,0,200,0,0.0,100,0.0,0.0
TCBIL,B,400,0,200,0,0.0,100,0.0,0.0
FLAT,B,400,0,200,0,0.0,100,0.0,0.0
HEI,S,400,200,0,0,0.0111781801922647,200,0.001,0.06
CNET,S,400,300,0,100,0.272232304900181,400,0.001,0.01
IWC,B,400,0,0,0,0.0,100,0.0,0.0
FFG,B,400,200,0,0,0.0421674045962471,400,0.005,0.15
ECA,S,400,400,0,0,0.000485922225718163,100,0.001,0.01
PBE,S,400,0,0,0,0.0,100,0.0,0.0
IMOS,B,400,0,400,0,0.0,0,0.0,0.0
SHAG,B,400,0,0,0,0.0,100,0.0,0.0
SPE,B,400,0,0,0,0.0,100,0.0,0.0
CCUR,B,400,0,200,0,0.0,100,0.0,0.0
MNST,S,400,300,0,100,0.00409249028033558,100,0.001,0.01
SGU,S,400,0,0,0,0.0,0,0.0,0.0
BEDU,B,400,100,200,0,0.00974943940723408,100,0.0,0.01
AOR,S,400,400,0,0,0.303951367781155,400,0.001,0.04
LNC,S,400,100,0,0,0.00155171076111413,100,0.001,0.02
EWV,B,400,0,0,0,0.0,100,0.0,0.0
TPZ,B,400,100,0,300,1.0,400,0.001,0.03
GOAU,B,400,0,0,0,0.0,100,0.0,0.0
ADVM,S,400,100,0,0,0.00112827340321107,400,0.005,0.05
SPKE,B,400,400,0,0,0.019610727067706,200,0.005,0.05
WHD,B,400,0,200,0,0.0,100,0.0,0.0
THC,S,400,100,300,0,0.000889838049474995,300,0.001,0.01
MTDR,S,400,100,0,300,0.00159644949632018,400,0.001,0.02
CERN,B,400,100,0,300,0.000990265688284167,400,0.001,0.04
ASB-C,B,400,0,200,0,0.0,100,0.0,0.0
BIF,B,400,0,100,0,0.0,100,0.0,0.0
VESH,B,400,0,200,0,0.0,100,0.0,0.0
ASB,B,400,0,300,0,0.0,200,0.0,0.0
GDV-A,S,400,0,200,0,0.0,100,0.0,0.0
OCX,S,400,300,0,0,0.235849056603774,400,0.005,0.05
SVT,B,400,0,0,0,0.0,100,0.0,0.0
AXS-D,B,400,0,200,0,0.0,100,0.0,0.0
DMF,B,400,0,300,0,0.0,200,0.0,0.0
SLG,B,400,0,200,0,0.0,100,0.0,0.0
AGYS,B,400,0,200,0,0.0,100,0.0,0.0
SJW,B,400,150,0,50,0.00796643475489936,100,0.000666666666666667,0.05
CISN,S,400,400,0,0,0.016911174058259,100,0.001,0.01
AGO-B,B,400,0,200,0,0.0,100,0.0,0.0
RS,B,400,200,0,0,0.00563205767227056,100,0.001,0.105
NBR,S,399,100,0,299,8.97741820225405e-05,399,0.001,0.01
BBH,B,398,0,0,0,0.0,74,0.0,0.0
SRAX,B,398,0,0,0,0.0,199,0.0,0.0
OKE,B,397,0,253,0,0.0,50,0.0,0.0
MWA,B,397,73,187,0,0.0015531914893617,137,0.0,0.01
SRG,S,396,200,0,196,0.0158240367117652,396,0.001,0.03
TDW+B,S,396,0,198,0,0.0,99,0.0,0.0
OGS,S,395,0,395,0,0.0,0,0.0,0.0
