symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BNL,S,22342,300,400,14642,0.0103989739679018,200,0.001,0.04
DSX,B,22341,0,22341,0,0.0,200,0.0,0.0
LTHM,T,22335,0,20435,0,0.0,200,0.0,0.0
CNK,T,22300,0,5600,0,0.0,800,0.0,0.0
HL,B,22300,0,16400,0,0.0,100,0.0,0.0
TIGR,B,22264,0,20764,0,0.0,200,0.0,0.0
BABA,B,22236,25,18035,980,0.000245369870542856,100,0.001,0.0176
INUV,T,22231,0,22231,0,0.0,1800,0.0,0.0
BFLY,S,22209,0,20340,0,0.0,500,0.0,0.0
KOLD,B,22172,2000,12972,5600,0.150863694651882,410,0.001,0.05
UONE,B,22163,0,19231,0,0.0,300,0.0,0.0
VXRT,T,22160,100,18860,200,0.00397456279809221,400,0.001,0.03
NKLA,T,22156,0,22156,0,0.0,100,0.0,0.0
HFRO,T,22100,0,13600,0,0.0,3900,0.0,0.0
MP,T,22010,50,19610,0,0.00183156892193853,400,0.01,0.09
GMBL,T,21911,0,21315,0,0.0,1251,0.0,0.0
ALF,S,21865,0,20566,0,0.0,200,0.0,0.0
ERIC,B,21863,200,18973,2690,0.0010058844238797,197,0.001,0.01
VERB,S,21800,0,21800,0,0.0,10000,0.0,0.0
URG,B,21795,0,17795,0,0.0,200,0.0,0.0
MDRR,S,21700,0,11800,0,0.0,11800,0.0,0.0
EVGN,T,21700,0,17700,0,0.0,3200,0.0,0.0
NYMT,S,21656,0,21656,0,0.0,21656,0.0,0.0
UEC,B,21645,0,18845,0,0.0,200,0.0,0.0
BZQ,T,21645,0,21645,0,0.0,5900,0.0,0.0
M,T,21609,0,18909,0,0.0,194,0.0,0.0
PBTS,T,21601,0,21601,0,0.0,300,0.0,0.0
EXEL,B,21555,0,20306,0,0.0,1449,0.0,0.0
TIP,B,21549,902,20470,16,0.00565038995207818,26,0.001,0.01
LITB,B,21543,0,17712,0,0.0,600,0.0,0.0
APRN,S,21519,0,21219,0,0.0,300,0.0,0.0
BXRX,B,21478,0,21478,0,0.0,1200,0.0,0.0
SRPT,B,21469,0,10398,0,0.0,400,0.0,0.0
QCOM,T,21420,94,2802,18037,0.00183651140981557,100,0.00425531914893617,0.04
TNXP,T,21400,0,21400,0,0.0,300,0.0,0.0
ZIOP,B,21384,0,19084,0,0.0,500,0.0,0.0
PPL,T,21364,200,18752,962,0.00276453106641786,200,0.001,0.01
SRNE,B,21359,0,18178,0,0.0,200,0.0,0.0
ETON,S,21311,0,20616,0,0.0,200,0.0,0.0
INFI,B,21295,0,19395,0,0.0,400,0.0,0.0
NTEC,S,21282,0,21282,0,0.0,387,0.0,0.0
HMPT,T,21200,0,21200,0,0.0,2900,0.0,0.0
XXII,S,21164,0,21164,0,0.0,3454,0.0,0.0
EYES,B,21146,0,14631,0,0.0,300,0.0,0.0
BZH,T,21100,0,5900,0,0.0,300,0.0,0.0
CNK,B,21071,60,7191,10220,0.00218340611353712,200,0.001,0.02
WLMS,B,21049,100,18249,0,0.0548847420417124,500,0.01,0.05
WEN,S,21046,0,21046,0,0.0,100,0.0,0.0
ONTX,B,20917,0,19558,0,0.0,300,0.0,0.0
MT,B,20905,40,19301,64,0.00101353063396341,100,0.001,0.01
BHC,T,20900,0,10900,0,0.0,10000,0.0,0.0
RETO,T,20900,0,11700,0,0.0,800,0.0,0.0
ZEV,S,20899,0,20199,0,0.0,500,0.0,0.0
SFET,S,20867,0,20867,0,0.0,800,0.0,0.0
MRNA,B,20866,153,13019,50,0.00127370506651571,100,0.0134640522875817,0.120196078431373
AGQ,T,20858,0,20858,0,0.0,2677,0.0,0.0
PME,S,20800,0,18900,0,0.0,4500,0.0,0.0
LFMD,T,20800,0,18900,0,0.0,800,0.0,0.0
KMPH,B,20729,0,17650,0,0.0,300,0.0,0.0
TMV,B,20720,100,18220,1500,0.00414215889321514,200,0.001,0.03
FMAO,B,20700,686,4800,800,0.352699228791774,900,0.0209475218658892,0.123877551020408
CCIV,T,20691,0,18552,0,0.0,139,0.0,0.0
SRAC,B,20597,0,16676,0,0.0,300,0.0,0.0
JFIN,T,20574,0,16900,0,0.0,1600,0.0,0.0
NLSP,B,20566,20,15441,0,0.00204960032793605,200,0.01,0.03
VGI,T,20530,0,13515,0,0.0,900,0.0,0.0
UK,B,20526,0,18826,0,0.0,400,0.0,0.0
BARK+,T,20500,0,4600,0,0.0,2200,0.0,0.0
APTO,T,20477,0,19277,0,0.0,400,0.0,0.0
STEM,T,20462,0,8753,0,0.0,153,0.0,0.0
POAI,S,20450,0,20450,0,0.0,5100,0.0,0.0
TBT,T,20410,0,20410,0,0.0,300,0.0,0.0
RAD,S,20392,0,20392,0,0.0,1173,0.0,0.0
PLAG,T,20350,0,19400,0,0.0,200,0.0,0.0
APTO,S,20304,0,20304,0,0.0,150,0.0,0.0
DASH,B,20296,0,7960,0,0.0,1300,0.0,0.0
AUPH,B,20291,50,14800,4341,0.00349332774400894,600,0.001,0.01
LIQT,T,20201,0,14401,0,0.0,300,0.0,0.0
FSM,T,20200,0,10800,0,0.0,5000,0.0,0.0
SPCB,B,20200,0,13500,0,0.0,2100,0.0,0.0
EXEL,S,20192,120,300,19772,0.0095701411595821,300,0.001,0.01
LAIX,T,20179,0,13279,0,0.0,600,0.0,0.0
GLMD,B,20154,0,20154,0,0.0,900,0.0,0.0
VACQ,B,20100,0,13300,0,0.0,1300,0.0,0.0
ASXC,E,20100,0,20000,0,0.0,500,0.0,0.0
JPM-L,T,20100,0,19100,0,0.0,1400,0.0,0.0
ALYA,T,20027,0,14500,0,0.0,600,0.0,0.0
SVM,T,20000,0,10900,0,0.0,800,0.0,0.0
TWNK,T,20000,0,11700,0,0.0,200,0.0,0.0
ALUS,T,20000,0,11400,0,0.0,4700,0.0,0.0
CLBS,T,20000,0,18500,0,0.0,6800,0.0,0.0
WTRH,T,19979,0,19579,0,0.0,2700,0.0,0.0
PULS,B,19950,10060,3530,6360,0.949594109873513,402,0.001,0.01
VT,S,19919,100,0,19819,0.014265335235378,19919,0.001,0.01
AUY,S,19914,0,19914,0,0.0,9900,0.0,0.0
MITT,B,19852,0,14852,0,0.0,300,0.0,0.0
DVAX,B,19851,0,11351,0,0.0,200,0.0,0.0
TMV,T,19811,0,18511,0,0.0,100,0.0,0.0
FL,T,19800,0,15500,0,0.0,1500,0.0,0.0
ELOX,B,19768,0,19768,0,0.0,100,0.0,0.0
JMIA,T,19741,100,9944,1350,0.00236804091974709,200,0.01,0.085
PLX,T,19737,0,15532,0,0.0,400,0.0,0.0
VTI,B,19737,0,19037,0,0.0,100,0.0,0.0
DBX,B,19725,20,19375,230,0.000344780030340643,100,0.001,0.01
FEI,T,19700,0,11900,0,0.0,1000,0.0,0.0
TXMD,T,19700,0,19700,0,0.0,6600,0.0,0.0
TRVN,B,19604,300,19304,0,0.00833703868385949,100,0.005,0.01
MNMD,S,19571,0,19571,0,0.0,210,0.0,0.0
INVZ,T,19560,0,9720,0,0.0,9840,0.0,0.0
MTA,S,19500,0,16700,0,0.0,1400,0.0,0.0
GTT,T,19456,0,19456,0,0.0,200,0.0,0.0
UK,E,19434,300,12134,2300,0.0746825989544436,400,0.001,0.04
MS,B,19378,0,11678,0,0.0,100,0.0,0.0
OGN,T,19374,89,14810,111,0.00057336863737977,150,0.02,0.09
PATH,B,19372,216,13273,185,0.00165141402325741,173,0.0477777777777778,0.267407407407407
NEXT,S,19351,0,19351,0,0.0,300,0.0,0.0
AI,B,19344,894,15725,0,0.0127902485085197,100,0.0111185682326622,0.0658836689038031
CIDM,T,19344,0,17744,0,0.0,400,0.0,0.0
SOLO,T,19341,0,14841,0,0.0,200,0.0,0.0
RNWK,S,19308,0,19308,0,0.0,200,0.0,0.0
SONM,T,19300,0,17781,0,0.0,1200,0.0,0.0
TMBR,T,19300,0,14600,0,0.0,1500,0.0,0.0
TWTR,B,19294,80,11126,6139,0.000809045124491819,100,0.001,0.02
FAMI,S,19286,0,19286,0,0.0,19286,0.0,0.0
ACB,B,19283,0,18854,0,0.0,103,0.0,0.0
TRVG,B,19272,0,11872,0,0.0,200,0.0,0.0
TWM,S,19120,4200,14920,0,0.0731401504597381,4200,0.001,0.01
CSPR,E,19111,0,18271,0,0.0,500,0.0,0.0
AVAH,T,19100,0,5400,0,0.0,4200,0.0,0.0
LFST,B,19014,79,17334,0,0.000399973672619017,100,0.00145569620253165,0.0335443037974684
DNN,S,18910,2500,7110,9300,0.0160547660178401,1000,0.001,0.01
ENLC,S,18900,0,18900,0,0.0,1700,0.0,0.0
AREC,S,18892,0,18892,0,0.0,500,0.0,0.0
KALA,B,18866,0,18866,0,0.0,400,0.0,0.0
APPS,B,18858,0,12652,0,0.0,183,0.0,0.0
BLDR,B,18851,206,8136,9676,0.00324240945650292,100,0.001,0.0567961165048544
PCT,B,18850,0,13450,0,0.0,1900,0.0,0.0
UDOW,B,18825,2023,8102,8700,0.11030534351145,100,0.001,0.0199011369253584
NOVN,B,18808,0,16338,0,0.0,235,0.0,0.0
TIGR,T,18765,100,15535,0,0.00144021660857793,200,0.01,0.04
PATH,T,18724,0,15901,0,0.0,300,0.0,0.0
FUV,E,18721,0,15631,0,0.0,200,0.0,0.0
CAT,S,18656,83,8191,612,0.000709577587607185,100,0.01,0.0697590361445783
ORCL,T,18649,0,18249,0,0.0,100,0.0,0.0
DVN,T,18649,100,14742,3807,0.000813292451832755,100,0.001,0.01
SIRI,B,18600,0,18600,0,0.0,1800,0.0,0.0
CPHI,B,18585,0,18585,0,0.0,200,0.0,0.0
LFST,T,18577,1012,12302,5077,0.00512371337582843,158,0.001,0.0632806324110672
VISL,T,18565,0,11565,0,0.0,1200,0.0,0.0
APXTW,T,18500,0,8200,0,0.0,2600,0.0,0.0
MFA,B,18420,0,18420,0,0.0,1200,0.0,0.0
AYRO,T,18290,0,15890,0,0.0,400,0.0,0.0
CCXI,S,18280,0,13380,0,0.0,400,0.0,0.0
TZA,S,18237,6055,12182,0,0.0455533738085028,200,0.00109083402146986,0.0101651527663088
AA,B,18165,40,6765,260,0.00168641173742569,148,0.001,0.04
MNMD,B,18112,0,15112,0,0.0,136,0.0,0.0
APA,T,18090,0,16990,0,0.0,200,0.0,0.0
QTT,T,18050,0,11350,0,0.0,800,0.0,0.0
CANF,B,17986,0,12487,0,0.0,1300,0.0,0.0
ANVS,B,17895,100,9492,0,0.0265181649429859,277,0.1,0.32
CLOU,T,17853,0,17852,0,0.0,375,0.0,0.0
SAND,B,17833,210,16533,190,0.00525223219868444,200,0.001,0.01
MYT,B,17800,0,12700,0,0.0,5400,0.0,0.0
MS,T,17799,0,10399,0,0.0,200,0.0,0.0
INO,S,17787,0,17787,0,0.0,100,0.0,0.0
TEL,B,17757,75,10457,0,0.00695861940990907,300,0.01,0.07
ORAN,B,17756,0,17756,0,0.0,300,0.0,0.0
SDC,T,17740,100,11740,200,0.00164970222874771,200,0.001,0.03
JOB,T,17711,0,17711,0,0.0,300,0.0,0.0
LBTYA,T,17676,0,17676,0,0.0,2200,0.0,0.0
CLBS,B,17668,0,17668,0,0.0,500,0.0,0.0
OPHC,B,17641,0,10638,0,0.0,165,0.0,0.0
WPG,T,17600,0,16500,0,0.0,300,0.0,0.0
MDGS,T,17575,0,17575,0,0.0,200,0.0,0.0
DTEA,B,17567,400,12547,1800,0.0550509221029452,400,0.001,0.07
FCEL,S,17551,0,17283,0,0.0,350,0.0,0.0
EYES,E,17514,0,17214,0,0.0,300,0.0,0.0
DIBS,B,17505,200,12873,842,0.00184023113303031,120,0.015,0.15
Z,S,17475,0,17475,0,0.0,3315,0.0,0.0
SM,T,17456,0,16299,0,0.0,300,0.0,0.0
LUV,B,17421,58,10852,3911,0.00153374233128834,100,0.001,0.0162068965517241
PINS,S,17414,0,17269,0,0.0,75,0.0,0.0
SEAC,B,17386,0,16786,0,0.0,500,0.0,0.0
NDRA,T,17305,0,11805,0,0.0,5000,0.0,0.0
ENX,B,17300,0,12600,0,0.0,3200,0.0,0.0
SFET,B,17274,700,13174,1600,0.151909722222222,300,0.001,0.0357142857142857
IHT,E,17237,0,16287,0,0.0,690,0.0,0.0
PTY,T,17225,0,14825,0,0.0,800,0.0,0.0
WEI,T,17200,0,11200,0,0.0,6000,0.0,0.0
RMO,B,17200,0,14600,0,0.0,300,0.0,0.0
NCTY,T,17172,0,11285,0,0.0,500,0.0,0.0
SLGG,B,17168,0,11168,0,0.0,300,0.0,0.0
AMRK,S,17143,100,13152,0,0.0350385423966363,1703,0.02,0.43
HTY,T,17100,0,10400,0,0.0,1400,0.0,0.0
IQ,B,17076,0,16776,0,0.0,200,0.0,0.0
BSQR,B,17076,0,13076,0,0.0,542,0.0,0.0
DVN,B,17069,50,13069,2750,0.000406646225916377,128,0.001,0.01
AYTU,B,17067,0,14172,0,0.0,300,0.0,0.0
CYCN,T,17022,0,12902,0,0.0,200,0.0,0.0
BWG,T,17000,0,12800,0,0.0,900,0.0,0.0
HCDI,S,16987,0,16987,0,0.0,16987,0.0,0.0
NKLA,B,16970,0,15870,0,0.0,198,0.0,0.0
BOIL,S,16967,0,16566,0,0.0,400,0.0,0.0
TRU,T,16952,200,6552,6300,0.00871497668743736,800,0.001,0.035
BIMI,B,16836,0,13536,0,0.0,1000,0.0,0.0
SLGG,T,16835,0,11596,0,0.0,239,0.0,0.0
TNA,S,16825,130,16456,130,0.0010023207580629,100,0.00515384615384615,0.0438461538461538
CIK,B,16800,0,16800,0,0.0,300,0.0,0.0
DNMR,S,16768,0,490,0,0.0,600,0.0,0.0
KALA,T,16760,0,16360,0,0.0,500,0.0,0.0
DGLY,B,16742,0,16742,0,0.0,7642,0.0,0.0
KULR,B,16737,500,15637,600,0.625,114,0.001,0.05
HNST,T,16721,0,10251,0,0.0,400,0.0,0.0
CPRI,B,16710,100,12260,500,0.00694107031304227,150,0.01,0.04
OGN,S,16701,368,13889,0,0.00237078268040174,100,0.0129891304347826,0.0755434782608696
SSO,B,16658,450,11008,4000,0.0272975432211101,100,0.001,0.0111111111111111
YPF,T,16625,0,15300,0,0.0,400,0.0,0.0
GHSI,T,16614,0,14514,0,0.0,1700,0.0,0.0
NAIL,T,16582,0,6771,0,0.0,198,0.0,0.0
LMND,B,16567,51,10969,0,0.00408195934048343,144,0.00986274509803922,0.151960784313725
AQB,B,16527,0,16327,0,0.0,400,0.0,0.0
XL,T,16506,0,12500,0,0.0,200,0.0,0.0
RMM,B,16500,0,8500,0,0.0,100,0.0,0.0
SIOX,T,16400,0,8400,0,0.0,1900,0.0,0.0
SAN,T,16341,0,16341,0,0.0,155,0.0,0.0
TOL,T,16306,100,11670,0,0.00484730974309258,300,0.01,0.07
BLUE,T,16300,0,9200,0,0.0,1200,0.0,0.0
BBAR,T,16300,0,9500,0,0.0,2300,0.0,0.0
COTY,B,16234,0,16234,0,0.0,100,0.0,0.0
PXS,B,16195,0,16195,0,0.0,3045,0.0,0.0
PG,T,16184,60,14675,1249,0.000727263911952582,150,0.001,0.0166666666666667
TRQ,B,16179,0,16079,0,0.0,100,0.0,0.0
DAR,B,16147,0,10150,0,0.0,100,0.0,0.0
FUV,T,16139,0,14410,0,0.0,132,0.0,0.0
TNXP,B,16132,0,16132,0,0.0,200,0.0,0.0
GBR,T,16131,0,12523,0,0.0,500,0.0,0.0
SCHW,S,16077,20,15922,135,0.00016432098461134,52,0.001,0.01
DAL,T,16069,10,11469,90,9.21285377358491e-05,300,0.001,0.01
ATI,T,16064,0,15764,0,0.0,400,0.0,0.0
PFMT,B,16050,0,11627,0,0.0,200,0.0,0.0
CHNR,T,16000,0,9100,0,0.0,200,0.0,0.0
ET,B,15984,0,15984,0,0.0,137,0.0,0.0
EEIQ,S,15972,0,15972,0,0.0,7000,0.0,0.0
IDEX,S,15967,360,14865,440,0.000970313788698001,500,0.001,0.01
AIHS,T,15946,0,15946,0,0.0,1000,0.0,0.0
XLV,B,15925,1665,11669,2391,0.005504223210301,100,0.001,0.01
DCP,T,15914,0,15914,0,0.0,600,0.0,0.0
GAU,T,15900,0,14900,0,0.0,100,0.0,0.0
SRNGW,T,15900,0,5800,0,0.0,4800,0.0,0.0
WW,T,15899,0,11856,0,0.0,600,0.0,0.0
RH,T,15875,0,6297,0,0.0,300,0.0,0.0
SPI,E,15864,0,10865,0,0.0,300,0.0,0.0
NVDA,S,15793,334,2699,930,0.00520160097179611,79,0.0176347305389222,0.204431137724551
TLGT,B,15724,0,15724,0,0.0,9324,0.0,0.0
ARKG,B,15724,0,15224,0,0.0,100,0.0,0.0
PRPH,S,15694,100,13194,100,0.00186915887850467,200,0.01,0.12
LESL,S,15691,0,12429,0,0.0,200,0.0,0.0
OPEN,S,15637,30,14066,768,0.000243718164314786,200,0.001,0.01
CAN,S,15625,0,14725,0,0.0,500,0.0,0.0
TAL,T,15605,0,14863,0,0.0,100,0.0,0.0
LPTH,E,15601,0,15601,0,0.0,500,0.0,0.0
AR,B,15595,0,9795,0,0.0,300,0.0,0.0
CHS,E,15587,0,15587,0,0.0,1000,0.0,0.0
CLVS,S,15578,0,10955,0,0.0,300,0.0,0.0
LTHM,B,15566,0,14802,0,0.0,200,0.0,0.0
XERS,B,15525,0,10525,0,0.0,300,0.0,0.0
HUSN,B,15508,100,12754,300,0.0426075841499787,400,0.01,0.16
HYT,T,15497,0,15497,0,0.0,300,0.0,0.0
JBLU,T,15475,0,15185,0,0.0,300,0.0,0.0
SNCR,T,15475,0,15475,0,0.0,1100,0.0,0.0
REED,B,15461,0,15461,0,0.0,2300,0.0,0.0
DRIP,T,15450,0,15450,0,0.0,600,0.0,0.0
BBBY,T,15450,100,9557,0,0.000908454990597491,200,0.01,0.04
TMBR,B,15444,0,15444,0,0.0,600,0.0,0.0
NRGD,T,15443,0,15443,0,0.0,200,0.0,0.0
TELL,B,15430,0,15430,0,0.0,600,0.0,0.0
CUEN,T,15400,0,10800,0,0.0,500,0.0,0.0
IFRX,T,15400,0,9000,0,0.0,2100,0.0,0.0
AVAH,S,15391,0,15391,0,0.0,8588,0.0,0.0
EDU,S,15378,0,15053,0,0.0,200,0.0,0.0
CVS,B,15377,2,15375,0,2.64897153680084e-05,200,0.001,0.01
TKAT,T,15347,240,11547,1260,0.0071157495256167,300,0.01,0.265
HOTH,B,15300,0,11200,0,0.0,1100,0.0,0.0
CHW,T,15300,0,15300,0,0.0,1700,0.0,0.0
GDX,T,15250,0,15250,0,0.0,125,0.0,0.0
BNL,T,15200,0,10800,0,0.0,4400,0.0,0.0
ABEV,S,15200,0,15200,0,0.0,9500,0.0,0.0
ABCL,B,15109,275,13419,625,0.00951952367765162,200,0.0172727272727273,0.112727272727273
CMCM,B,15100,0,11300,0,0.0,700,0.0,0.0
AXAS,S,15099,0,15099,0,0.0,15099,0.0,0.0
WIMI,S,15076,100,14376,600,0.00358166189111748,700,0.001,0.01
CCX,B,15048,0,14548,0,0.0,200,0.0,0.0
CRON,T,15044,70,14144,830,0.00413223140495868,200,0.001,0.01
DNMR,T,15036,0,10740,0,0.0,500,0.0,0.0
CPG,B,15032,0,15032,0,0.0,400,0.0,0.0
SYPR,B,15002,0,14802,0,0.0,200,0.0,0.0
GCMG,T,15000,0,10000,0,0.0,3100,0.0,0.0
ABT,T,14990,120,1291,13355,0.0024977104321039,100,0.001,0.0225
FSLY,B,14911,100,11144,0,0.00312295056369258,191,0.006,0.12
NUZE,B,14900,0,8800,0,0.0,4000,0.0,0.0
USOI,S,14900,0,14900,0,0.0,5400,0.0,0.0
LABD,T,14900,600,11800,1800,0.0165111863287377,500,0.001,0.025
VBIV,B,14900,0,14900,0,0.0,700,0.0,0.0
DOYU,B,14870,0,10770,0,0.0,500,0.0,0.0
DCRC,B,14865,2,12463,0,0.00011222714774704,100,0.01,0.11
TBLT,B,14805,0,14805,0,0.0,500,0.0,0.0
AMBO,S,14793,0,14713,0,0.0,600,0.0,0.0
MRIN,S,14785,0,14785,0,0.0,800,0.0,0.0
LVS,B,14774,100,12574,1800,0.00252659238485055,200,0.001,0.01
T,S,14735,839,13896,0,0.00102525124154382,100,0.001,0.01
DDOG,B,14725,250,11047,300,0.00640844889902848,105,0.01,0.106
HYIN,T,14700,0,11600,0,0.0,1600,0.0,0.0
NOW,B,14684,51,5637,0,0.00121825956094881,121,0.0613725490196078,0.25843137254902
AMLP,B,14673,1192,5751,7730,0.0235150223905624,165,0.001,0.01
CCL,S,14661,20,8391,980,0.000104861923062807,155,0.001,0.01
REML,T,14623,0,12223,0,0.0,1900,0.0,0.0
GDXJ,T,14604,0,14604,0,0.0,174,0.0,0.0
ATXI,S,14593,0,13693,0,0.0,200,0.0,0.0
PETS,B,14593,0,14593,0,0.0,1300,0.0,0.0
NIU,T,14589,0,10919,0,0.0,2352,0.0,0.0
BIIB,T,14586,50,3731,0,0.00122052433725528,200,0.04,0.37
MTLS,B,14582,315,8958,85,0.00549278091650973,100,0.0106349206349206,0.0526984126984127
SBSW,B,14554,0,13958,0,0.0,100,0.0,0.0
HCDI,B,14549,0,14549,0,0.0,800,0.0,0.0
PHX,B,14542,0,14542,0,0.0,14492,0.0,0.0
UUUU,B,14520,0,10220,0,0.0,200,0.0,0.0
OC,T,14500,0,4600,0,0.0,700,0.0,0.0
UGL,B,14497,1728,6389,0,0.349656009712667,300,0.001,0.0515740740740741
LESL,B,14430,100,13330,300,0.000612767626260769,100,0.005,0.1
RF,T,14400,500,9800,4100,0.00507279460254654,200,0.001,0.01
SINT,B,14400,1000,6400,7000,0.421940928270042,6300,0.001,0.01
PENN,B,14398,50,11135,0,0.00164182045051553,200,0.01,0.06
AZN,B,14352,40,5152,9160,0.000279317905674343,147,0.001,0.01
HUGE,B,14305,0,14305,0,0.0,1500,0.0,0.0
NEPT,S,14300,0,14300,0,0.0,1000,0.0,0.0
BNDX,T,14300,700,200,13400,0.0204034044537717,700,0.001,0.01
WKEY,T,14299,58,10389,742,0.0134977891552246,300,0.01,0.07
WPRT,B,14270,0,12370,0,0.0,200,0.0,0.0
CRWD,S,14269,264,4754,9,0.0040150259303758,70,0.0376136363636364,0.128106060606061
SCHD,B,14267,611,13471,160,0.0905721909279573,100,0.001,0.01
GDXU,B,14228,0,14103,0,0.0,161,0.0,0.0
GGB,B,14220,0,14220,0,0.0,1400,0.0,0.0
JFU,B,14211,0,14211,0,0.0,400,0.0,0.0
CIK,S,14200,0,14200,0,0.0,300,0.0,0.0
PGX,B,14181,3724,9657,800,0.0874486321474698,100,0.001,0.01
SPI,B,14176,100,8709,0,0.0074861506213505,200,0.01,0.08
TAL,S,14150,300,11950,1100,0.000897553269786562,200,0.00433333333333333,0.0766666666666667
CYTH,S,14127,1,13927,199,3.49430428401705e-05,200,0.01,0.09
FFIC,T,14127,0,12627,0,0.0,600,0.0,0.0
CSCW,T,14125,0,13125,0,0.0,1000,0.0,0.0
AGEN,T,14120,0,14120,0,0.0,300,0.0,0.0
STG,T,14100,0,14100,0,0.0,5700,0.0,0.0
GOED+,T,14100,0,6500,0,0.0,2200,0.0,0.0
PAVM,B,14094,0,11294,0,0.0,500,0.0,0.0
WOOF,T,14093,0,9593,0,0.0,200,0.0,0.0
BRN,T,14034,0,9103,0,0.0,100,0.0,0.0
BABA,T,14001,20,8622,436,0.000196295896434285,125,0.001,0.015
BOIL,T,14000,100,12100,0,0.00871687587168759,1700,0.001,0.03
EVGN,B,14000,0,14000,0,0.0,1000,0.0,0.0
SFET,T,14000,0,9700,0,0.0,400,0.0,0.0
KGC,T,14000,0,11000,0,0.0,2300,0.0,0.0
SBBA,T,14000,0,10300,0,0.0,2600,0.0,0.0
SVM,B,14000,0,11600,0,0.0,1200,0.0,0.0
HMHC,T,13995,0,13995,0,0.0,700,0.0,0.0
JFU,T,13978,0,13178,0,0.0,200,0.0,0.0
MNKD,T,13956,0,13656,0,0.0,300,0.0,0.0
ARRY,B,13946,0,13507,0,0.0,150,0.0,0.0
BSN,B,13932,0,13832,0,0.0,150,0.0,0.0
VGAC,T,13865,0,11675,0,0.0,100,0.0,0.0
YINN,B,13836,200,13336,100,0.00620193500372116,200,0.001,0.01
CLVT,B,13835,0,13335,0,0.0,500,0.0,0.0
BNDX,B,13829,1934,11303,592,0.0563716917337064,175,0.001,0.01
ZEV,T,13783,0,8783,0,0.0,300,0.0,0.0
INO,B,13750,0,12450,0,0.0,100,0.0,0.0
BITQ,T,13712,809,3041,4344,0.646166134185304,30,0.00968603213844252,0.0926946847960445
BYFC,T,13700,0,13700,0,0.0,2500,0.0,0.0
ESI,B,13700,0,13700,0,0.0,1900,0.0,0.0
PLM,T,13700,0,10400,0,0.0,800,0.0,0.0
USO,B,13653,1005,12548,0,0.004850924571743,43,0.001,0.01
GGB,T,13600,0,13600,0,0.0,1700,0.0,0.0
LOGC,T,13588,0,13588,0,0.0,13338,0.0,0.0
WLL,B,13576,0,8076,0,0.0,1500,0.0,0.0
SCO,B,13536,0,13536,0,0.0,200,0.0,0.0
WOOF,S,13529,0,13529,0,0.0,2921,0.0,0.0
COIN,T,13507,0,4715,0,0.0,200,0.0,0.0
COCP,T,13500,0,12100,0,0.0,700,0.0,0.0
ALUS,B,13500,0,8900,0,0.0,1500,0.0,0.0
COWN,T,13484,0,13484,0,0.0,1390,0.0,0.0
T,T,13471,529,12942,0,0.000646433738708794,200,0.001,0.01
SESN,S,13430,0,12630,0,0.0,300,0.0,0.0
ALTO,T,13428,0,7928,0,0.0,300,0.0,0.0
SPDN,S,13420,0,0,0,0.0,7710,0.0,0.0
ANNX,T,13407,0,11096,0,0.0,1553,0.0,0.0
SCOR,B,13400,0,13400,0,0.0,1200,0.0,0.0
SPXU,S,13400,0,2800,0,0.0,200,0.0,0.0
IGSB,B,13360,4899,8461,0,0.161998611157038,98,0.001,0.01
SQBG,B,13352,100,10464,0,0.0231803430690774,175,0.01,0.13
FTFT,S,13349,0,13349,0,0.0,13016,0.0,0.0
CEMI,B,13345,0,13045,0,0.0,600,0.0,0.0
VZ,B,13345,32,13074,39,0.000252978425683635,125,0.001,0.01
DSS,B,13335,0,9835,0,0.0,1500,0.0,0.0
VUZI,T,13295,0,9005,0,0.0,190,0.0,0.0
ETRN,B,13283,0,9483,0,0.0,1300,0.0,0.0
GDXU,T,13229,0,11647,0,0.0,100,0.0,0.0
RIGL,T,13225,0,7725,0,0.0,5500,0.0,0.0
QELLW,B,13200,0,4900,0,0.0,4900,0.0,0.0
PCF,T,13200,0,7600,0,0.0,400,0.0,0.0
OEG,B,13164,0,12364,0,0.0,200,0.0,0.0
SPNV+,E,13155,0,13155,0,0.0,185,0.0,0.0
DM,T,13126,0,10727,0,0.0,300,0.0,0.0
DDOG,S,13120,0,4003,0,0.0,3359,0.0,0.0
IFMK,S,13095,0,5595,0,0.0,5000,0.0,0.0
GOGO,T,13090,0,12690,0,0.0,140,0.0,0.0
PIRS,S,13080,720,8000,4360,0.0280188348834494,900,0.001,0.02
BGY,B,13000,0,7300,0,0.0,5700,0.0,0.0
BIIB,B,12951,0,6928,0,0.0,113,0.0,0.0
FINV,B,12936,1000,9097,1200,0.0918189330639978,200,0.001,0.15
ACIC+,T,12900,0,8700,0,0.0,600,0.0,0.0
BSN+,T,12900,0,12900,0,0.0,1100,0.0,0.0
COCP,S,12900,0,12900,0,0.0,1500,0.0,0.0
RCL,B,12834,0,10169,0,0.0,100,0.0,0.0
BEST,E,12816,0,12816,0,0.0,1200,0.0,0.0
ZME,B,12796,0,9455,0,0.0,300,0.0,0.0
NM,T,12789,0,12789,0,0.0,764,0.0,0.0
WAFU,S,12785,0,11122,0,0.0,300,0.0,0.0
PHAS,S,12778,0,12778,0,0.0,4000,0.0,0.0
WCBR,B,12762,500,2,12150,0.806451612903226,100,0.0154,0.066
