symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NOA,S,200,0,0,0,0.0,100,0.0,0.0
TY-,S,200,0,0,0,0.0,100,0.0,0.0
GCTK,B,200,0,0,0,0.0,200,0.0,0.0
RCMT,T,200,0,100,0,0.0,100,0.0,0.0
GYRE,B,200,0,0,0,0.0,100,0.0,0.0
HCP,E,200,0,0,0,0.0,100,0.0,0.0
FHN-F,E,200,0,0,0,0.0,100,0.0,0.0
BTT,T,200,0,200,0,0.0,200,0.0,0.0
NFLY,S,200,0,0,0,0.0,200,0.0,0.0
VNET,B,200,0,200,0,0.0,100,0.0,0.0
SYY,S,200,0,200,0,0.0,200,0.0,0.0
CMCL,T,200,0,200,0,0.0,200,0.0,0.0
CROX,E,200,0,0,0,0.0,100,0.0,0.0
KBA,T,200,0,200,0,0.0,200,0.0,0.0
FMAO,S,200,0,0,0,0.0,100,0.0,0.0
PXH,T,200,0,200,0,0.0,200,0.0,0.0
IDN,B,200,0,200,0,0.0,200,0.0,0.0
CNEY,B,200,0,200,0,0.0,200,0.0,0.0
CDRO,T,200,0,200,0,0.0,200,0.0,0.0
SLI,B,200,0,200,0,0.0,100,0.0,0.0
ONDS,B,200,0,0,0,0.0,100,0.0,0.0
MEOH,E,200,0,0,0,0.0,100,0.0,0.0
INN-E,S,200,0,0,0,0.0,100,0.0,0.0
DUSA,B,200,0,100,0,0.0,100,0.0,0.0
AZEK,T,200,0,200,0,0.0,200,0.0,0.0
KD,B,200,0,200,0,0.0,200,0.0,0.0
DDLS,S,200,0,0,0,0.0,100,0.0,0.0
ELMD,S,200,0,0,0,0.0,100,0.0,0.0
GLOP-C,B,200,0,200,0,0.0,200,0.0,0.0
IYLD,T,200,0,200,0,0.0,200,0.0,0.0
PEB-G,B,200,0,100,0,0.0,87,0.0,0.0
PLAG,S,200,0,0,0,0.0,100,0.0,0.0
QGRO,B,200,200,0,0,0.222222222222222,200,0.02,0.08
CC,S,200,0,0,0,0.0,100,0.0,0.0
AREB,B,200,0,0,0,0.0,100,0.0,0.0
FDRV,T,200,0,200,0,0.0,100,0.0,0.0
SPI,B,200,0,0,0,0.0,100,0.0,0.0
HYS,B,200,0,100,0,0.0,100,0.0,0.0
NLY-F,B,200,0,0,0,0.0,200,0.0,0.0
RELI,B,200,0,0,0,0.0,100,0.0,0.0
VVOS,S,200,200,0,0,0.444444444444444,200,0.01,0.03
ABNB,T,200,0,100,0,0.0,100,0.0,0.0
IUS,S,200,0,0,0,0.0,200,0.0,0.0
GAB-H,B,200,0,200,0,0.0,100,0.0,0.0
MT,T,200,0,200,0,0.0,100,0.0,0.0
CNQ,S,200,0,200,0,0.0,200,0.0,0.0
CADE,S,200,0,200,0,0.0,200,0.0,0.0
ACB,T,200,0,0,0,0.0,200,0.0,0.0
SBRA,T,200,0,200,0,0.0,200,0.0,0.0
SLNHP,B,200,0,0,0,0.0,50,0.0,0.0
SEPA,B,200,0,200,0,0.0,200,0.0,0.0
VTEB,T,200,0,200,0,0.0,200,0.0,0.0
TOP,E,200,0,0,0,0.0,200,0.0,0.0
OCSL,T,200,0,200,0,0.0,200,0.0,0.0
LQR,E,200,0,0,0,0.0,100,0.0,0.0
KMB,T,200,0,200,0,0.0,100,0.0,0.0
SEAL-A,T,200,0,200,0,0.0,200,0.0,0.0
DIM,B,200,0,100,0,0.0,100,0.0,0.0
LEGN,S,200,0,0,0,0.0,100,0.0,0.0
FYBR,S,200,0,0,0,0.0,100,0.0,0.0
WAVD,B,200,0,0,0,0.0,100,0.0,0.0
PHI,S,200,0,0,0,0.0,100,0.0,0.0
OXSQZ,T,200,0,200,0,0.0,200,0.0,0.0
TNL,T,200,0,200,0,0.0,200,0.0,0.0
HTLFP,B,200,0,0,0,0.0,100,0.0,0.0
KOSS,S,200,0,0,0,0.0,100,0.0,0.0
EVTR,B,200,0,200,0,0.0,100,0.0,0.0
UTF,S,200,0,0,0,0.0,200,0.0,0.0
QQQU,T,200,0,200,0,0.0,200,0.0,0.0
PWR,E,200,0,0,0,0.0,100,0.0,0.0
PCG-B,B,200,0,0,0,0.0,200,0.0,0.0
RGR,S,200,40,0,0,0.0806451612903226,100,0.01,0.06
KFFB,S,200,0,0,0,0.0,200,0.0,0.0
ECO,B,200,0,0,0,0.0,100,0.0,0.0
FCPT,B,200,0,200,0,0.0,200,0.0,0.0
BXMT,T,200,0,0,0,0.0,200,0.0,0.0
GDEN,S,200,0,0,0,0.0,100,0.0,0.0
JRVR,B,200,0,0,0,0.0,200,0.0,0.0
FMC,T,200,0,200,0,0.0,200,0.0,0.0
DOMH,S,200,0,150,0,0.0,150,0.0,0.0
PRGO,S,200,0,200,0,0.0,200,0.0,0.0
RSPE,T,200,0,200,0,0.0,200,0.0,0.0
RMI,S,200,0,200,0,0.0,200,0.0,0.0
ADIL,E,200,0,0,0,0.0,100,0.0,0.0
PBT,S,200,0,0,0,0.0,100,0.0,0.0
NHI,B,200,0,0,0,0.0,100,0.0,0.0
PRT,B,200,0,0,0,0.0,200,0.0,0.0
ABM,S,200,0,200,0,0.0,200,0.0,0.0
AMSF,T,200,0,200,0,0.0,200,0.0,0.0
SEMR,T,200,0,200,0,0.0,200,0.0,0.0
GHG,B,200,0,0,0,0.0,100,0.0,0.0
RMI,B,200,0,200,0,0.0,200,0.0,0.0
ML,B,200,80,0,0,0.0349497597204019,100,0.01,0.31
CNDT,S,200,0,200,0,0.0,100,0.0,0.0
DTC,B,200,0,200,0,0.0,200,0.0,0.0
RDN,T,200,0,200,0,0.0,200,0.0,0.0
SUPN,T,200,0,100,0,0.0,100,0.0,0.0
HMC,T,200,0,200,0,0.0,200,0.0,0.0
IAF,B,200,0,200,0,0.0,200,0.0,0.0
PRAX,B,200,0,200,0,0.0,200,0.0,0.0
MYO,S,200,0,0,0,0.0,200,0.0,0.0
GDRX,T,200,0,200,0,0.0,100,0.0,0.0
QCLN,S,200,0,0,0,0.0,200,0.0,0.0
CALX,B,200,0,200,0,0.0,200,0.0,0.0
AFT,S,200,0,0,0,0.0,200,0.0,0.0
VV,S,200,0,0,0,0.0,100,0.0,0.0
OM,E,200,0,200,0,0.0,200,0.0,0.0
GFAI,E,200,0,0,0,0.0,200,0.0,0.0
JPM-M,T,200,0,200,0,0.0,100,0.0,0.0
CUBE,T,200,0,200,0,0.0,100,0.0,0.0
VTMX,B,200,0,0,0,0.0,100,0.0,0.0
LGCB,T,200,0,200,0,0.0,100,0.0,0.0
XOMAP,B,200,0,100,0,0.0,100,0.0,0.0
MARM,B,200,0,0,0,0.0,200,0.0,0.0
YOLO,S,200,0,0,0,0.0,200,0.0,0.0
JPIE,B,200,0,200,0,0.0,200,0.0,0.0
ITI,S,200,0,0,0,0.0,100,0.0,0.0
RWO,E,200,0,0,0,0.0,100,0.0,0.0
JRVR,S,200,0,0,0,0.0,200,0.0,0.0
ADV,T,200,0,200,0,0.0,200,0.0,0.0
MOTS,S,200,0,0,0,0.0,200,0.0,0.0
GWRS,B,200,100,0,0,1.0,100,0.02,0.13
CHIQ,S,200,0,0,0,0.0,200,0.0,0.0
ICCT,S,200,0,200,0,0.0,200,0.0,0.0
TBNK,S,200,0,0,0,0.0,100,0.0,0.0
TTNP,B,200,0,0,0,0.0,200,0.0,0.0
XLI,T,200,0,200,0,0.0,200,0.0,0.0
RNST,T,200,0,200,0,0.0,200,0.0,0.0
GIPR,T,200,0,200,0,0.0,200,0.0,0.0
ALTG,T,200,0,200,0,0.0,200,0.0,0.0
HLF,S,199,0,199,0,0.0,199,0.0,0.0
JXN,B,199,2,0,0,0.00149812734082397,99,0.045,2.52
QVCD,B,199,0,199,0,0.0,199,0.0,0.0
CARY,B,199,0,199,0,0.0,199,0.0,0.0
CNXC,S,198,12,42,0,0.00420904945633111,12,0.07,0.19
ORN,S,198,98,0,0,0.0262805041566104,98,0.01,0.08
KVHI,B,198,0,198,0,0.0,198,0.0,0.0
SGLC,B,198,0,198,0,0.0,198,0.0,0.0
GPOR,B,198,40,0,0,0.0275103163686382,18,0.01,0.59
DAR,S,198,0,1,0,0.0,97,0.0,0.0
ICVT,T,198,0,198,0,0.0,198,0.0,0.0
NYCB-A,B,198,0,0,0,0.0,39,0.0,0.0
PRIM,B,198,0,198,0,0.0,198,0.0,0.0
MSDL,B,198,0,0,0,0.0,49,0.0,0.0
KMX,S,197,0,0,0,0.0,92,0.0,0.0
MS-A,B,197,0,122,0,0.0,48,0.0,0.0
BUG,S,197,0,0,0,0.0,43,0.0,0.0
YMAR,B,197,0,197,0,0.0,147,0.0,0.0
CPB,B,197,0,197,0,0.0,192,0.0,0.0
EVSM,B,196,100,0,0,0.8,100,0.01,0.06
NTSI,S,196,0,0,0,0.0,196,0.0,0.0
AKRO,S,196,0,196,0,0.0,196,0.0,0.0
TRS,T,196,0,100,0,0.0,100,0.0,0.0
CSWI,S,195,5,0,0,0.00647668393782383,95,0.22,0.48
EWY,S,195,0,195,0,0.0,53,0.0,0.0
EPS,B,195,0,195,0,0.0,92,0.0,0.0
SCHI,S,195,0,195,0,0.0,188,0.0,0.0
GTLB,S,194,0,5,0,0.0,20,0.0,0.0
PXH,S,194,0,194,0,0.0,194,0.0,0.0
LSCC,S,194,0,0,0,0.0,100,0.0,0.0
NTLA,T,194,0,194,0,0.0,194,0.0,0.0
PAX,T,194,0,194,0,0.0,158,0.0,0.0
PCK,S,194,0,194,0,0.0,194,0.0,0.0
TGT,T,194,94,0,0,0.0143511450381679,94,0.001,0.08
ADIV,B,193,0,93,0,0.0,100,0.0,0.0
GE,T,193,0,193,0,0.0,193,0.0,0.0
XRX,S,193,0,193,0,0.0,182,0.0,0.0
ATOS,S,193,0,193,0,0.0,193,0.0,0.0
XTLB,B,193,0,193,0,0.0,189,0.0,0.0
TXN,S,193,0,4,0,0.0,6,0.0,0.0
MS-F,B,193,0,0,0,0.0,162,0.0,0.0
XME,S,192,0,142,0,0.0,50,0.0,0.0
CRSR,T,191,0,191,0,0.0,191,0.0,0.0
JCPB,S,191,0,191,0,0.0,58,0.0,0.0
CHCT,B,191,100,51,0,0.141643059490085,40,0.01,0.05
TFC-O,S,190,0,0,0,0.0,68,0.0,0.0
QRTEA,B,190,0,190,0,0.0,190,0.0,0.0
IIIV,B,190,0,190,0,0.0,190,0.0,0.0
NYMTM,T,190,0,190,0,0.0,190,0.0,0.0
ETSY,S,190,0,0,0,0.0,37,0.0,0.0
SYF,T,190,0,190,0,0.0,190,0.0,0.0
AAN,S,190,0,190,0,0.0,190,0.0,0.0
IQDG,B,189,0,189,0,0.0,152,0.0,0.0
BWEB,T,189,0,189,0,0.0,189,0.0,0.0
RCL,S,189,0,0,0,0.0,88,0.0,0.0
PXE,B,189,0,150,0,0.0,150,0.0,0.0
JSCP,B,189,0,189,0,0.0,189,0.0,0.0
REG,T,188,0,188,0,0.0,188,0.0,0.0
VIOV,B,188,2,2,0,0.0099009900990099,2,0.01,0.06
MDYG,B,187,0,183,0,0.0,15,0.0,0.0
FVD,B,187,0,187,0,0.0,72,0.0,0.0
COF-I,S,187,0,0,0,0.0,187,0.0,0.0
NTCT,S,187,0,87,0,0.0,82,0.0,0.0
NJAN,T,186,0,0,0,0.0,186,0.0,0.0
SYM,S,186,0,168,0,0.0,18,0.0,0.0
CRSP,S,186,0,132,0,0.0,27,0.0,0.0
FUFU,S,186,0,0,0,0.0,11,0.0,0.0
EXPO,B,186,0,0,0,0.0,37,0.0,0.0
CFG-E,B,186,0,100,0,0.0,66,0.0,0.0
EWT,S,186,0,186,0,0.0,1,0.0,0.0
ZJYL,E,185,0,185,0,0.0,185,0.0,0.0
SQLV,B,185,0,185,0,0.0,185,0.0,0.0
FTXH,B,185,0,0,0,0.0,185,0.0,0.0
KBE,S,185,0,185,0,0.0,154,0.0,0.0
ATLX,B,185,0,0,0,0.0,27,0.0,0.0
SONY,B,185,0,100,0,0.0,64,0.0,0.0
GECCZ,S,184,0,0,0,0.0,92,0.0,0.0
AMH,T,184,0,184,0,0.0,184,0.0,0.0
NUSI,B,184,0,0,0,0.0,75,0.0,0.0
XRT,B,184,0,184,0,0.0,184,0.0,0.0
DHT,B,184,0,184,0,0.0,15,0.0,0.0
OI,S,184,0,184,0,0.0,104,0.0,0.0
ALGM,S,183,0,96,0,0.0,96,0.0,0.0
CRWD,B,183,0,100,0,0.0,7,0.0,0.0
FSTR,T,183,0,183,0,0.0,183,0.0,0.0
EVTL,T,182,0,182,0,0.0,182,0.0,0.0
BCE,S,182,0,182,0,0.0,10,0.0,0.0
DNB,S,182,0,182,0,0.0,100,0.0,0.0
ADPT,S,182,0,182,0,0.0,182,0.0,0.0
HMN,B,181,0,0,0,0.0,181,0.0,0.0
MXL,S,181,0,0,0,0.0,50,0.0,0.0
NHTC,T,180,0,180,0,0.0,180,0.0,0.0
PFD,B,180,0,0,0,0.0,175,0.0,0.0
LRNZ,T,180,0,180,0,0.0,180,0.0,0.0
ARES,B,180,0,0,0,0.0,17,0.0,0.0
SPLP-A,B,180,0,50,0,0.0,50,0.0,0.0
CDZIP,B,180,0,0,0,0.0,90,0.0,0.0
DLR-L,B,180,40,100,0,1.0,40,0.01,0.1
HYB,S,180,0,180,0,0.0,180,0.0,0.0
EOG,S,180,0,0,0,0.0,55,0.0,0.0
EETH,T,180,0,180,0,0.0,180,0.0,0.0
EVBN,B,180,0,0,0,0.0,90,0.0,0.0
XLB,S,179,0,169,0,0.0,10,0.0,0.0
EBF,B,179,0,0,0,0.0,20,0.0,0.0
LTH,S,179,0,179,0,0.0,179,0.0,0.0
SUB,S,179,0,179,0,0.0,6,0.0,0.0
FEZ,B,178,0,178,0,0.0,178,0.0,0.0
JCI,S,178,0,178,0,0.0,31,0.0,0.0
AHT-F,T,178,0,178,0,0.0,178,0.0,0.0
LUXHP,S,178,0,0,0,0.0,100,0.0,0.0
NVST,T,178,0,178,0,0.0,178,0.0,0.0
SIGA,T,177,0,177,0,0.0,177,0.0,0.0
SAJ,S,176,0,88,0,0.0,88,0.0,0.0
MFIC,T,176,0,176,0,0.0,176,0.0,0.0
MC,B,176,0,0,0,0.0,176,0.0,0.0
MATX,S,176,78,0,0,0.0666666666666667,78,0.05,0.24
GIPR,B,176,0,148,0,0.0,8,0.0,0.0
VTNR,B,175,0,175,0,0.0,175,0.0,0.0
CIM-C,T,175,0,175,0,0.0,175,0.0,0.0
ONCY,B,175,0,175,0,0.0,175,0.0,0.0
ESI,T,175,0,175,0,0.0,175,0.0,0.0
CRBG,B,175,0,175,0,0.0,175,0.0,0.0
NGVC,S,175,6,0,0,0.0182926829268293,25,0.01,0.08
CGNX,B,175,0,0,0,0.0,50,0.0,0.0
DEI,S,175,0,175,0,0.0,165,0.0,0.0
HCI,B,175,0,0,0,0.0,100,0.0,0.0
POST,T,174,0,0,0,0.0,174,0.0,0.0
UK,B,174,0,0,0,0.0,100,0.0,0.0
INDS,B,174,0,174,0,0.0,174,0.0,0.0
BHF,S,173,0,0,0,0.0,22,0.0,0.0
WDAY,S,173,0,0,0,0.0,50,0.0,0.0
INCY,S,173,0,0,0,0.0,100,0.0,0.0
EG,B,173,40,0,0,0.023995200959808,73,0.11,0.36
SRVR,S,173,0,0,0,0.0,145,0.0,0.0
RNAC,E,173,0,173,0,0.0,173,0.0,0.0
OGS,B,173,0,0,0,0.0,65,0.0,0.0
AOK,B,173,0,173,0,0.0,2,0.0,0.0
NATR,S,172,0,0,0,0.0,85,0.0,0.0
SRE,S,172,0,169,0,0.0,169,0.0,0.0
DGRW,S,172,0,172,0,0.0,17,0.0,0.0
RITM-D,S,172,0,0,0,0.0,100,0.0,0.0
WINN,B,172,0,0,0,0.0,172,0.0,0.0
VIXY,T,171,171,0,0,0.000876567954520989,100,0.001,0.01
SDY,B,171,0,0,0,0.0,40,0.0,0.0
BTI,S,171,0,171,0,0.0,171,0.0,0.0
SHIM,S,171,0,71,0,0.0,100,0.0,0.0
ELEV,E,170,0,170,0,0.0,170,0.0,0.0
WFC-D,S,170,0,0,0,0.0,10,0.0,0.0
CODI-B,S,170,0,0,0,0.0,85,0.0,0.0
MDGS,B,170,0,0,0,0.0,30,0.0,0.0
VLGEA,S,170,85,0,0,0.459459459459459,85,0.01,0.28
TTEC,S,170,0,0,0,0.0,170,0.0,0.0
ARGO-A,S,170,0,0,0,0.0,85,0.0,0.0
DHCNI,S,170,0,0,0,0.0,90,0.0,0.0
TBBK,T,170,0,170,0,0.0,170,0.0,0.0
JNK,S,170,0,170,0,0.0,5,0.0,0.0
MPX,B,170,0,0,0,0.0,85,0.0,0.0
IJS,B,169,0,0,0,0.0,16,0.0,0.0
MUI,S,169,0,169,0,0.0,169,0.0,0.0
ALC,S,169,0,42,0,0.0,42,0.0,0.0
SAP,T,169,0,169,0,0.0,169,0.0,0.0
ZUMZ,B,169,0,169,0,0.0,169,0.0,0.0
CFR,T,168,0,168,0,0.0,168,0.0,0.0
DFVX,B,168,0,168,0,0.0,168,0.0,0.0
WDFC,B,168,0,0,0,0.0,168,0.0,0.0
KORP,T,168,0,168,0,0.0,168,0.0,0.0
ISRG,B,167,0,0,0,0.0,69,0.0,0.0
AVSU,B,167,0,0,0,0.0,167,0.0,0.0
HES,S,167,0,167,0,0.0,167,0.0,0.0
SRVR,T,167,0,167,0,0.0,167,0.0,0.0
CXW,S,166,0,166,0,0.0,10,0.0,0.0
TITN,B,166,0,166,0,0.0,166,0.0,0.0
COOL,B,166,14,0,0,0.5,60,0.01,0.7
GGLL,S,166,0,0,0,0.0,50,0.0,0.0
BF.A,T,166,0,0,0,0.0,83,0.0,0.0
WPM,T,165,0,165,0,0.0,165,0.0,0.0
XTWO,T,165,0,165,0,0.0,165,0.0,0.0
FLJP,B,164,0,164,0,0.0,163,0.0,0.0
VBR,B,164,0,0,0,0.0,50,0.0,0.0
IJH,E,164,0,164,0,0.0,164,0.0,0.0
LFWD,T,163,0,0,0,0.0,163,0.0,0.0
NSCR,B,163,0,0,0,0.0,163,0.0,0.0
FEPI,B,163,0,0,0,0.0,1,0.0,0.0
XSVM,B,163,0,0,0,0.0,44,0.0,0.0
SATL,S,162,0,162,0,0.0,162,0.0,0.0
ECCW,B,162,0,0,0,0.0,81,0.0,0.0
LTRX,B,162,0,162,0,0.0,161,0.0,0.0
VBF,T,162,0,0,0,0.0,162,0.0,0.0
SATS,S,161,0,161,0,0.0,161,0.0,0.0
SIVR,S,161,0,161,0,0.0,45,0.0,0.0
AR,B,160,0,160,0,0.0,160,0.0,0.0
BC-C,B,160,0,0,0,0.0,80,0.0,0.0
GEO,S,160,0,160,0,0.0,100,0.0,0.0
BATT,T,160,0,160,0,0.0,160,0.0,0.0
FIVG,B,160,0,0,0,0.0,160,0.0,0.0
SMIN,B,160,0,0,0,0.0,7,0.0,0.0
AKA,B,160,0,0,0,0.0,100,0.0,0.0
VNOM,B,160,0,159,0,0.0,50,0.0,0.0
MOON,S,160,0,0,0,0.0,160,0.0,0.0
SWTX,T,160,0,160,0,0.0,160,0.0,0.0
OPCH,T,159,0,159,0,0.0,159,0.0,0.0
PINC,S,159,0,159,0,0.0,148,0.0,0.0
SKT,S,159,0,159,0,0.0,150,0.0,0.0
VWOB,S,159,0,159,0,0.0,18,0.0,0.0
ADI,B,159,0,0,0,0.0,78,0.0,0.0
QRVO,T,158,0,0,0,0.0,95,0.0,0.0
WEC,B,158,0,54,0,0.0,13,0.0,0.0
EVHY,B,158,0,0,0,0.0,79,0.0,0.0
QRMI,B,158,0,100,0,0.0,100,0.0,0.0
PSN,S,157,0,50,0,0.0,50,0.0,0.0
COTY,S,157,0,157,0,0.0,32,0.0,0.0
IVOO,S,157,0,0,0,0.0,157,0.0,0.0
BK,S,156,0,156,0,0.0,19,0.0,0.0
MBBB,B,156,0,0,0,0.0,156,0.0,0.0
ALL,S,156,0,0,0,0.0,30,0.0,0.0
ETN,B,156,0,100,0,0.0,10,0.0,0.0
BFAM,B,156,0,0,0,0.0,156,0.0,0.0
XEMD,S,156,0,0,0,0.0,156,0.0,0.0
CAE,B,156,0,156,0,0.0,156,0.0,0.0
RLJ,B,156,0,156,0,0.0,156,0.0,0.0
YCBD,B,155,0,155,0,0.0,155,0.0,0.0
MTG,S,155,0,155,0,0.0,155,0.0,0.0
DTIL,T,155,0,155,0,0.0,155,0.0,0.0
VDE,S,154,0,0,0,0.0,154,0.0,0.0
ESGE,B,154,0,154,0,0.0,134,0.0,0.0
NUHY,S,154,0,154,0,0.0,140,0.0,0.0
ENLC,S,154,0,154,0,0.0,20,0.0,0.0
WMB,S,153,0,153,0,0.0,120,0.0,0.0
ISMD,B,153,0,0,0,0.0,153,0.0,0.0
FDV,B,153,0,0,0,0.0,100,0.0,0.0
AVEM,B,153,0,140,0,0.0,140,0.0,0.0
IDLV,S,152,76,0,0,0.204851752021563,76,0.01,0.07
FWONK,T,152,0,152,0,0.0,152,0.0,0.0
OTLK,B,152,0,142,0,0.0,10,0.0,0.0
TMFX,T,152,0,152,0,0.0,152,0.0,0.0
GRDI,T,152,0,152,0,0.0,152,0.0,0.0
XRLX,S,152,0,76,0,0.0,76,0.0,0.0
PNST,B,152,0,0,0,0.0,30,0.0,0.0
DXCM,S,152,0,0,0,0.0,74,0.0,0.0
SII,B,152,0,150,0,0.0,150,0.0,0.0
EMKR,S,151,2,1,0,0.00123228589032656,1,0.01,0.185
VSS,B,151,0,18,0,0.0,11,0.0,0.0
KAR,T,151,0,151,0,0.0,151,0.0,0.0
SRCL,B,151,0,151,0,0.0,151,0.0,0.0
AVUV,S,151,0,0,0,0.0,13,0.0,0.0
SPOT,S,150,0,0,0,0.0,50,0.0,0.0
AMIX,T,150,0,150,0,0.0,150,0.0,0.0
MGNX,T,150,0,150,0,0.0,150,0.0,0.0
AMBA,S,150,0,0,0,0.0,50,0.0,0.0
BRCC,T,150,0,150,0,0.0,150,0.0,0.0
STLD,S,150,0,0,0,0.0,50,0.0,0.0
BTCW,B,150,0,50,0,0.0,50,0.0,0.0
QAT,S,150,0,150,0,0.0,150,0.0,0.0
SSFI,S,150,0,0,0,0.0,150,0.0,0.0
RSSS,S,150,0,0,0,0.0,150,0.0,0.0
RRR,S,150,0,0,0,0.0,25,0.0,0.0
EVX,S,150,0,0,0,0.0,75,0.0,0.0
DMRC,S,150,0,0,0,0.0,75,0.0,0.0
BZUN,T,150,0,150,0,0.0,150,0.0,0.0
SEAL-B,B,150,0,100,0,0.0,100,0.0,0.0
INDV,T,150,0,150,0,0.0,150,0.0,0.0
HGLB,B,150,0,0,0,0.0,150,0.0,0.0
EPRT,B,150,0,150,0,0.0,150,0.0,0.0
UGI,T,150,0,150,0,0.0,150,0.0,0.0
BEPH,B,150,100,0,0,0.5,100,0.02,0.08
ACWX,B,150,0,150,0,0.0,21,0.0,0.0
GD,S,150,0,0,0,0.0,100,0.0,0.0
LUNA,B,150,0,150,0,0.0,150,0.0,0.0
NTST,B,150,0,150,0,0.0,150,0.0,0.0
LFVN,S,150,0,150,0,0.0,150,0.0,0.0
PTLC,B,150,0,150,0,0.0,150,0.0,0.0
SKYW,B,150,0,150,0,0.0,150,0.0,0.0
OMCL,B,150,0,150,0,0.0,150,0.0,0.0
TDVG,T,150,0,150,0,0.0,150,0.0,0.0
PRCH,S,150,0,150,0,0.0,100,0.0,0.0
CME,S,150,0,0,0,0.0,32,0.0,0.0
FTWO,B,150,0,0,0,0.0,100,0.0,0.0
SMG,B,150,0,0,0,0.0,100,0.0,0.0
ASAN,S,150,0,100,0,0.0,100,0.0,0.0
FTHY,S,150,0,150,0,0.0,150,0.0,0.0
USSH,B,150,0,150,0,0.0,150,0.0,0.0
CCL,E,150,150,0,0,0.000681867772201615,150,0.0,0.01
BTEC,S,150,0,0,0,0.0,150,0.0,0.0
MMLP,S,150,0,75,0,0.0,75,0.0,0.0
JEF,T,150,0,150,0,0.0,150,0.0,0.0
TMAT,T,149,0,149,0,0.0,149,0.0,0.0
VXZ,B,149,62,0,0,0.729411764705882,25,0.001,0.04
EEMV,S,149,145,4,0,0.0170507996237065,145,0.001,0.01
VNLA,S,149,0,149,0,0.0,43,0.0,0.0
JMST,T,148,0,148,0,0.0,148,0.0,0.0
PRGO,B,148,0,148,0,0.0,148,0.0,0.0
SHY,T,148,0,148,0,0.0,148,0.0,0.0
TARS,B,148,0,100,0,0.0,100,0.0,0.0
EVCM,T,148,0,0,0,0.0,148,0.0,0.0
OZKAP,S,148,0,0,0,0.0,148,0.0,0.0
IMXI,B,148,0,0,0,0.0,148,0.0,0.0
MTB,T,148,0,0,0,0.0,148,0.0,0.0
FROG,B,148,0,15,0,0.0,15,0.0,0.0
ROAM,B,147,0,147,0,0.0,147,0.0,0.0
ATEX,T,147,0,0,0,0.0,67,0.0,0.0
EXG,T,147,0,147,0,0.0,147,0.0,0.0
BIP,S,146,0,0,0,0.0,37,0.0,0.0
CSQ,B,146,0,146,0,0.0,2,0.0,0.0
FMED,B,146,0,0,0,0.0,146,0.0,0.0
XJUL,T,146,0,146,0,0.0,146,0.0,0.0
CAKE,T,146,0,0,0,0.0,146,0.0,0.0
DFIS,S,145,0,145,0,0.0,145,0.0,0.0
XLSR,B,145,0,40,0,0.0,40,0.0,0.0
IBOC,T,145,0,145,0,0.0,145,0.0,0.0
CSR-C,B,144,0,44,0,0.0,100,0.0,0.0
WCC,T,144,0,0,0,0.0,144,0.0,0.0
BRZE,B,144,0,144,0,0.0,144,0.0,0.0
EP-C,T,144,0,144,0,0.0,144,0.0,0.0
EE,B,143,0,143,0,0.0,143,0.0,0.0
CWB,T,143,0,143,0,0.0,143,0.0,0.0
FIGB,B,143,0,0,0,0.0,8,0.0,0.0
SONO,S,143,0,43,0,0.0,100,0.0,0.0
GFEB,B,143,0,0,0,0.0,143,0.0,0.0
DCI,B,143,0,100,0,0.0,37,0.0,0.0
TPB,B,143,0,0,0,0.0,28,0.0,0.0
MDC,B,142,0,142,0,0.0,100,0.0,0.0
QMID,B,142,0,142,0,0.0,142,0.0,0.0
FAS,E,142,0,71,0,0.0,71,0.0,0.0
LGIH,B,142,0,0,0,0.0,100,0.0,0.0
BSCP,S,142,0,142,0,0.0,142,0.0,0.0
EDSA,T,142,0,142,0,0.0,142,0.0,0.0
PNR,B,141,0,100,0,0.0,40,0.0,0.0
OXLCL,B,141,0,61,0,0.0,80,0.0,0.0
KHC,E,141,0,141,0,0.0,141,0.0,0.0
NOV,B,141,0,141,0,0.0,141,0.0,0.0
CWB,B,141,0,141,0,0.0,141,0.0,0.0
PKOH,T,141,0,0,0,0.0,100,0.0,0.0
ADC,B,141,0,0,0,0.0,65,0.0,0.0
IFF,T,141,0,141,0,0.0,141,0.0,0.0
GVI,B,141,0,141,0,0.0,136,0.0,0.0
PNRG,S,141,0,0,0,0.0,53,0.0,0.0
PZA,B,140,80,40,20,0.0145878920495988,80,0.001,0.01
VMC,S,140,60,0,0,0.0196656833824975,70,0.0533333333333333,0.21
BNH,S,140,0,0,0,0.0,70,0.0,0.0
AXS-E,S,140,0,0,0,0.0,55,0.0,0.0
AE,S,140,0,0,0,0.0,70,0.0,0.0
DQ,T,140,0,140,0,0.0,140,0.0,0.0
LPG,S,140,0,0,0,0.0,100,0.0,0.0
OKTA,T,140,0,0,0,0.0,100,0.0,0.0
ATRI,T,140,0,0,0,0.0,70,0.0,0.0
PSCE,B,140,0,70,0,0.0,70,0.0,0.0
GSEW,B,139,138,0,0,0.348484848484849,138,0.01,0.04
VPU,B,139,0,0,0,0.0,10,0.0,0.0
AMCX,S,139,100,0,0,0.0588928150765607,100,0.01,0.05
TEX,S,139,0,139,0,0.0,139,0.0,0.0
AFMD,B,139,0,0,0,0.0,93,0.0,0.0
