symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GATO,S,50,0,50,0,0.0,50,0.0,0.0
WULF,B,50,0,50,0,0.0,50,0.0,0.0
BBUS,S,50,0,0,0,0.0,50,0.0,0.0
EUO,S,50,0,50,0,0.0,30,0.0,0.0
INVA,S,50,0,50,0,0.0,50,0.0,0.0
APPH,S,50,0,50,0,0.0,50,0.0,0.0
EWC,S,50,0,50,0,0.0,50,0.0,0.0
PEP,B,50,0,50,0,0.0,15,0.0,0.0
HTIBP,B,50,0,50,0,0.0,50,0.0,0.0
ADMP,S,50,0,50,0,0.0,50,0.0,0.0
GIS,B,50,0,50,0,0.0,50,0.0,0.0
MNDT,S,50,0,50,0,0.0,50,0.0,0.0
SNCE,S,50,0,50,0,0.0,50,0.0,0.0
DLR-L,S,50,0,50,0,0.0,50,0.0,0.0
VTGN,T,50,0,50,0,0.0,50,0.0,0.0
PHI,B,50,0,0,0,0.0,50,0.0,0.0
OIIM,S,50,0,50,0,0.0,50,0.0,0.0
NAUT,B,50,50,0,0,0.0161238310222509,50,0.005,0.01
LVHI,T,50,0,0,0,0.0,50,0.0,0.0
SIL,B,50,0,50,0,0.0,50,0.0,0.0
BCIM,B,49,0,49,0,0.0,49,0.0,0.0
ZYME,T,49,0,49,0,0.0,39,0.0,0.0
DRV,B,48,0,48,0,0.0,44,0.0,0.0
GROY,B,48,0,48,0,0.0,48,0.0,0.0
NREF-A,B,48,0,0,0,0.0,48,0.0,0.0
RPAR,B,47,0,47,0,0.0,29,0.0,0.0
DBJP,S,47,0,47,0,0.0,47,0.0,0.0
ILF,B,47,0,47,0,0.0,47,0.0,0.0
CSGP,S,47,0,47,0,0.0,47,0.0,0.0
BKE,S,46,0,46,0,0.0,46,0.0,0.0
SSYS,S,46,0,46,0,0.0,46,0.0,0.0
SRGA,T,46,0,46,0,0.0,22,0.0,0.0
BATT,S,46,0,30,0,0.0,30,0.0,0.0
KNX,S,45,0,45,0,0.0,45,0.0,0.0
VNQI,S,45,0,45,0,0.0,45,0.0,0.0
LC,S,45,0,45,0,0.0,20,0.0,0.0
GXTG,S,45,0,0,0,0.0,26,0.0,0.0
DHS,B,44,44,0,0,0.936170212765957,44,0.021,0.05
DWM,T,44,0,44,0,0.0,44,0.0,0.0
SOXQ,B,44,0,44,0,0.0,44,0.0,0.0
SWI,S,44,0,44,0,0.0,44,0.0,0.0
G,S,43,0,43,0,0.0,43,0.0,0.0
BBWI,S,43,0,43,0,0.0,23,0.0,0.0
DLN,S,43,0,43,0,0.0,43,0.0,0.0
IHE,B,43,43,0,0,0.176229508196721,43,0.001,0.11
UPS,B,42,3,39,0,0.000110721535338623,3,0.001,0.02
CIM-C,B,42,0,42,0,0.0,42,0.0,0.0
SUMO,B,42,0,42,0,0.0,42,0.0,0.0
POR,S,42,0,42,0,0.0,42,0.0,0.0
SLYV,B,42,0,42,0,0.0,26,0.0,0.0
POTX,B,41,25,16,0,0.00659108884787767,7,0.001,0.02
STVN,B,41,41,0,0,0.0367383512544803,41,0.001,0.14
BKIE,S,41,0,41,0,0.0,39,0.0,0.0
UXI,S,41,0,41,0,0.0,41,0.0,0.0
ISRG,B,41,41,0,0,0.00115427927927928,41,0.02,0.19
ICVT,B,40,0,40,0,0.0,40,0.0,0.0
DLO,S,40,0,40,0,0.0,40,0.0,0.0
DOL,T,40,0,40,0,0.0,40,0.0,0.0
IOT,S,40,0,40,0,0.0,40,0.0,0.0
BFLY,S,40,0,40,0,0.0,40,0.0,0.0
DFH,S,40,0,40,0,0.0,40,0.0,0.0
SIMO,S,40,0,40,0,0.0,40,0.0,0.0
FLL,B,40,0,40,0,0.0,40,0.0,0.0
NEWR,B,40,0,0,0,0.0,40,0.0,0.0
SCKT,S,40,0,40,0,0.0,40,0.0,0.0
FXE,B,40,0,40,0,0.0,21,0.0,0.0
CUT,S,40,0,0,0,0.0,30,0.0,0.0
LNG,S,39,0,39,0,0.0,39,0.0,0.0
PUTW,B,39,0,0,0,0.0,2,0.0,0.0
ITW,B,39,0,39,0,0.0,39,0.0,0.0
SAIL,B,39,0,39,0,0.0,38,0.0,0.0
TIME,B,37,0,37,0,0.0,37,0.0,0.0
FHLC,B,37,0,37,0,0.0,36,0.0,0.0
CHT,S,37,0,37,0,0.0,37,0.0,0.0
PSK,S,37,0,37,0,0.0,37,0.0,0.0
EAGG,S,36,0,36,0,0.0,35,0.0,0.0
EIGR,B,36,0,36,0,0.0,36,0.0,0.0
EZU,B,36,0,36,0,0.0,5,0.0,0.0
FCFS,S,36,0,36,0,0.0,36,0.0,0.0
FGFPP,S,36,0,36,0,0.0,36,0.0,0.0
BBCA,S,35,0,35,0,0.0,15,0.0,0.0
IP,S,35,0,35,0,0.0,35,0.0,0.0
VCSA,S,35,0,35,0,0.0,8,0.0,0.0
USFD,B,35,0,35,0,0.0,35,0.0,0.0
MMM,S,35,0,0,0,0.0,35,0.0,0.0
VPU,B,35,0,35,0,0.0,35,0.0,0.0
DFIV,S,35,0,35,0,0.0,35,0.0,0.0
GWX,S,35,0,35,0,0.0,35,0.0,0.0
MITK,S,35,0,35,0,0.0,35,0.0,0.0
EWP,B,35,0,35,0,0.0,35,0.0,0.0
WCLD,S,34,0,34,0,0.0,22,0.0,0.0
STVN,S,34,0,0,0,0.0,34,0.0,0.0
PG,S,34,0,34,0,0.0,20,0.0,0.0
XRX,B,33,0,33,0,0.0,26,0.0,0.0
IAGG,S,33,0,33,0,0.0,33,0.0,0.0
ENPH,S,33,0,0,0,0.0,33,0.0,0.0
FXY,B,33,0,33,0,0.0,2,0.0,0.0
QQQM,T,33,0,33,0,0.0,33,0.0,0.0
XLV,T,33,0,33,0,0.0,33,0.0,0.0
MPC,B,32,0,30,0,0.0,30,0.0,0.0
SPTI,T,32,0,32,0,0.0,32,0.0,0.0
FCLD,B,32,0,32,0,0.0,7,0.0,0.0
INDS,B,32,0,32,0,0.0,32,0.0,0.0
FULT,S,32,0,32,0,0.0,32,0.0,0.0
MFGP,S,32,0,32,0,0.0,32,0.0,0.0
LNT,S,32,0,32,0,0.0,6,0.0,0.0
MAS,B,32,0,32,0,0.0,32,0.0,0.0
AMBP,S,32,0,32,0,0.0,32,0.0,0.0
BNKD,B,32,0,32,0,0.0,4,0.0,0.0
TRP,S,31,0,31,0,0.0,31,0.0,0.0
SYY,S,31,0,31,0,0.0,31,0.0,0.0
SBSW,S,31,0,31,0,0.0,31,0.0,0.0
PIPP,S,31,0,31,0,0.0,31,0.0,0.0
FXI,S,31,0,31,0,0.0,31,0.0,0.0
WVVIP,S,30,0,30,0,0.0,30,0.0,0.0
ADSK,S,30,0,30,0,0.0,30,0.0,0.0
PALC,B,30,0,30,0,0.0,30,0.0,0.0
POLY,T,30,0,30,0,0.0,30,0.0,0.0
TCBK,S,30,0,30,0,0.0,30,0.0,0.0
MKFG,B,30,0,30,0,0.0,30,0.0,0.0
AIT,T,30,0,0,0,0.0,30,0.0,0.0
TPR,B,30,0,30,0,0.0,30,0.0,0.0
IUSB,S,30,0,30,0,0.0,11,0.0,0.0
JCI,S,30,0,30,0,0.0,30,0.0,0.0
SLM,T,30,0,30,0,0.0,30,0.0,0.0
IAC,S,30,0,30,0,0.0,30,0.0,0.0
TV,S,30,0,30,0,0.0,30,0.0,0.0
IWN,B,30,0,30,0,0.0,30,0.0,0.0
GLP-B,B,30,0,30,0,0.0,30,0.0,0.0
BILL,S,30,0,0,0,0.0,30,0.0,0.0
FLOT,B,30,0,30,0,0.0,30,0.0,0.0
WDC,S,30,0,27,0,0.0,10,0.0,0.0
JGH,S,29,0,29,0,0.0,29,0.0,0.0
FNF,B,29,0,29,0,0.0,25,0.0,0.0
VIAV,S,29,0,29,0,0.0,1,0.0,0.0
XYLG,S,28,0,0,0,0.0,28,0.0,0.0
FLNC,S,28,0,28,0,0.0,28,0.0,0.0
GDRX,S,28,0,28,0,0.0,28,0.0,0.0
CPLP,S,28,0,28,0,0.0,28,0.0,0.0
BFH,T,27,0,27,0,0.0,27,0.0,0.0
JAVA,S,27,0,27,0,0.0,20,0.0,0.0
AZO,B,27,27,0,0,0.00818677986658581,1,2.62518518518519,8.40518518518519
EWJ,S,27,0,27,0,0.0,26,0.0,0.0
GPRO,S,27,0,27,0,0.0,2,0.0,0.0
WU,S,27,0,27,0,0.0,27,0.0,0.0
PK,S,27,0,27,0,0.0,27,0.0,0.0
MORN,S,27,27,0,0,0.109756097560976,27,0.14,0.54
AQUA,S,26,0,26,0,0.0,26,0.0,0.0
DBRG,S,26,0,26,0,0.0,14,0.0,0.0
IBDN,S,26,0,26,0,0.0,26,0.0,0.0
AEVA,B,26,0,26,0,0.0,16,0.0,0.0
HTA,B,25,0,25,0,0.0,25,0.0,0.0
HMLP-A,S,25,0,25,0,0.0,25,0.0,0.0
LYEL,S,25,0,25,0,0.0,25,0.0,0.0
GSBD,B,25,0,25,0,0.0,17,0.0,0.0
SRE,S,25,25,0,0,0.0064283877603497,25,0.01,0.06
ANNX,S,25,0,25,0,0.0,25,0.0,0.0
CARA,B,25,0,25,0,0.0,25,0.0,0.0
BAH,S,25,0,25,0,0.0,25,0.0,0.0
PCG-A,B,25,0,25,0,0.0,25,0.0,0.0
ONTX,B,25,0,25,0,0.0,25,0.0,0.0
HMC,S,25,0,25,0,0.0,25,0.0,0.0
BDRY,S,25,0,25,0,0.0,25,0.0,0.0
MOV,B,25,0,0,0,0.0,25,0.0,0.0
MXCT,S,25,0,25,0,0.0,25,0.0,0.0
ESAB,S,25,0,25,0,0.0,25,0.0,0.0
RCI,S,25,0,25,0,0.0,25,0.0,0.0
MS-E,S,25,0,25,0,0.0,25,0.0,0.0
GLOP,B,24,0,24,0,0.0,24,0.0,0.0
OMF,B,24,0,24,0,0.0,24,0.0,0.0
PLAY,S,24,0,24,0,0.0,24,0.0,0.0
UGI,S,24,0,24,0,0.0,24,0.0,0.0
IXC,S,24,0,24,0,0.0,18,0.0,0.0
TU,B,24,0,24,0,0.0,15,0.0,0.0
FSMB,B,24,0,24,0,0.0,24,0.0,0.0
ESE,S,24,24,0,0,0.0306513409961686,24,0.1,0.43
CGW,B,23,0,23,0,0.0,22,0.0,0.0
CMTG,S,23,0,23,0,0.0,23,0.0,0.0
DAPP,T,23,0,23,0,0.0,23,0.0,0.0
RCM,S,23,0,23,0,0.0,23,0.0,0.0
TWNK,S,23,0,23,0,0.0,23,0.0,0.0
AKAM,S,23,0,23,0,0.0,23,0.0,0.0
AGGY,S,22,0,22,0,0.0,22,0.0,0.0
ECF,B,22,0,22,0,0.0,22,0.0,0.0
VOOV,S,22,0,22,0,0.0,22,0.0,0.0
AMPS,B,22,0,22,0,0.0,22,0.0,0.0
TAL,S,22,0,22,0,0.0,22,0.0,0.0
FVD,S,22,0,22,0,0.0,22,0.0,0.0
TCHP,B,22,0,22,0,0.0,22,0.0,0.0
ADP,B,21,10,0,11,0.000897988505747126,21,0.01,0.09
RIO,S,21,0,21,0,0.0,15,0.0,0.0
LPRO,B,21,0,21,0,0.0,21,0.0,0.0
OPCH,S,21,0,21,0,0.0,21,0.0,0.0
SIL,S,21,0,1,0,0.0,20,0.0,0.0
ATCO,S,21,0,21,0,0.0,12,0.0,0.0
AXTA,S,20,0,20,0,0.0,20,0.0,0.0
APLE,B,20,0,20,0,0.0,20,0.0,0.0
EBON,S,20,0,20,0,0.0,20,0.0,0.0
MXL,S,20,20,0,0,0.00128024580719498,20,0.01,0.13
PNM,S,20,0,20,0,0.0,20,0.0,0.0
INDI,S,20,0,20,0,0.0,20,0.0,0.0
NESR,B,20,0,20,0,0.0,20,0.0,0.0
JPRE,S,20,0,20,0,0.0,20,0.0,0.0
BAC-L,B,20,0,20,0,0.0,10,0.0,0.0
HPP,S,20,0,20,0,0.0,20,0.0,0.0
TPIF,B,20,20,0,0,1.0,20,0.001,0.1
OSCV,S,20,0,20,0,0.0,20,0.0,0.0
PEAK,B,20,0,20,0,0.0,17,0.0,0.0
BOND,B,19,0,19,0,0.0,19,0.0,0.0
MX,B,19,0,9,0,0.0,10,0.0,0.0
ALC,S,19,0,19,0,0.0,19,0.0,0.0
ESI,S,19,0,19,0,0.0,12,0.0,0.0
STWD,B,19,0,19,0,0.0,19,0.0,0.0
SCHM,S,19,0,19,0,0.0,19,0.0,0.0
MS-O,S,18,0,18,0,0.0,18,0.0,0.0
CLTL,S,18,0,18,0,0.0,18,0.0,0.0
ALCO,S,18,0,8,0,0.0,5,0.0,0.0
VIAO,B,18,18,0,0,0.0347490347490347,18,0.02,0.16
KRNY,S,18,0,18,0,0.0,16,0.0,0.0
PNR,S,18,0,18,0,0.0,18,0.0,0.0
IHAK,B,17,0,17,0,0.0,17,0.0,0.0
UNH,B,17,0,17,0,0.0,17,0.0,0.0
OUSA,B,17,0,17,0,0.0,17,0.0,0.0
VAXX,S,17,0,17,0,0.0,14,0.0,0.0
OCSL,S,17,0,17,0,0.0,17,0.0,0.0
QUAL,S,17,0,17,0,0.0,1,0.0,0.0
PLYA,S,17,0,17,0,0.0,17,0.0,0.0
VMEO,B,17,0,17,0,0.0,9,0.0,0.0
LOGI,S,17,0,17,0,0.0,17,0.0,0.0
FEZ,T,17,0,17,0,0.0,17,0.0,0.0
WM,S,17,0,17,0,0.0,10,0.0,0.0
SVC,S,17,0,17,0,0.0,17,0.0,0.0
PPL,B,17,0,17,0,0.0,17,0.0,0.0
KORU,T,16,16,0,0,0.0388349514563107,9,0.001,0.035625
SNEX,T,16,0,0,0,0.0,16,0.0,0.0
JPIN,B,16,0,16,0,0.0,16,0.0,0.0
FIVN,S,16,0,16,0,0.0,12,0.0,0.0
PSA-G,B,16,0,16,0,0.0,16,0.0,0.0
TSRI,S,16,0,16,0,0.0,16,0.0,0.0
UVV,T,16,0,16,0,0.0,16,0.0,0.0
DBEF,S,16,0,16,0,0.0,12,0.0,0.0
FTI,S,15,0,15,0,0.0,15,0.0,0.0
ALB,S,15,0,15,0,0.0,15,0.0,0.0
TROW,S,15,0,0,0,0.0,15,0.0,0.0
HYEM,B,15,0,15,0,0.0,15,0.0,0.0
IVZ,S,15,0,15,0,0.0,10,0.0,0.0
BDN,B,15,0,15,0,0.0,10,0.0,0.0
PSA,S,15,0,15,0,0.0,15,0.0,0.0
CCI,B,15,10,5,0,0.00119488588839766,10,0.02,0.1
PFFA,S,15,0,15,0,0.0,15,0.0,0.0
RVSB,S,15,0,15,0,0.0,15,0.0,0.0
DON,S,15,0,15,0,0.0,15,0.0,0.0
RH,S,15,4,0,0,0.000329353643474681,4,0.01,0.48
WPS,S,14,14,0,0,1.0,14,0.001,0.1
SUSB,B,14,0,14,0,0.0,14,0.0,0.0
VFF,S,14,0,14,0,0.0,6,0.0,0.0
MKL,S,14,0,14,0,0.0,14,0.0,0.0
IWY,S,14,0,4,0,0.0,10,0.0,0.0
WRK,S,14,0,14,0,0.0,14,0.0,0.0
NETI,S,14,0,14,0,0.0,14,0.0,0.0
NFG,S,14,0,14,0,0.0,14,0.0,0.0
KBE,S,13,0,13,0,0.0,10,0.0,0.0
ASB,S,13,0,13,0,0.0,13,0.0,0.0
HEWJ,S,13,0,13,0,0.0,13,0.0,0.0
DOCN,S,13,0,13,0,0.0,10,0.0,0.0
BERZ,S,13,0,13,0,0.0,10,0.0,0.0
VFQY,B,12,0,12,0,0.0,12,0.0,0.0
HKND,B,12,0,12,0,0.0,12,0.0,0.0
IBET,B,12,0,12,0,0.0,12,0.0,0.0
PUNK,B,12,0,12,0,0.0,1,0.0,0.0
TDS,S,12,0,12,0,0.0,12,0.0,0.0
VOT,B,12,12,0,0,0.0100840336134454,12,0.03,0.11
PCG-C,S,12,0,12,0,0.0,12,0.0,0.0
MTUM,B,11,0,11,0,0.0,7,0.0,0.0
RNW,B,11,0,11,0,0.0,10,0.0,0.0
VHT,B,11,0,11,0,0.0,11,0.0,0.0
ERTH,B,11,0,0,0,0.0,11,0.0,0.0
EPI,S,11,0,11,0,0.0,11,0.0,0.0
GBGR,B,11,0,11,0,0.0,10,0.0,0.0
SB,S,11,0,11,0,0.0,11,0.0,0.0
COPX,B,10,0,0,0,0.0,10,0.0,0.0
SEE,S,10,0,10,0,0.0,10,0.0,0.0
AEVA,S,10,0,10,0,0.0,10,0.0,0.0
DBMF,B,10,0,10,0,0.0,10,0.0,0.0
FTF,B,10,0,10,0,0.0,10,0.0,0.0
ARCO,S,10,0,10,0,0.0,10,0.0,0.0
CUBI-E,S,10,0,10,0,0.0,10,0.0,0.0
PFIX,B,10,0,10,0,0.0,10,0.0,0.0
MIR,S,10,0,10,0,0.0,10,0.0,0.0
ESPR,S,10,0,10,0,0.0,10,0.0,0.0
SLF,B,10,0,10,0,0.0,10,0.0,0.0
MTUM,S,10,0,10,0,0.0,10,0.0,0.0
WKLY,S,10,0,0,0,0.0,10,0.0,0.0
E,B,10,0,10,0,0.0,10,0.0,0.0
BUZZ,S,10,0,10,0,0.0,10,0.0,0.0
SRET,B,10,0,10,0,0.0,10,0.0,0.0
FCLD,T,10,0,10,0,0.0,10,0.0,0.0
DADA,S,10,0,10,0,0.0,10,0.0,0.0
PNQI,B,10,0,10,0,0.0,10,0.0,0.0
TWM,S,10,0,10,0,0.0,10,0.0,0.0
VSS,S,10,0,10,0,0.0,10,0.0,0.0
DRD,S,10,0,10,0,0.0,10,0.0,0.0
PWP,S,10,0,10,0,0.0,10,0.0,0.0
FIVE,B,10,10,0,0,0.000774953502789833,10,0.1,0.81
FTNT,T,10,0,10,0,0.0,10,0.0,0.0
PALL,S,10,0,10,0,0.0,10,0.0,0.0
OKYO,S,10,0,10,0,0.0,10,0.0,0.0
YALA,T,10,0,0,0,0.0,10,0.0,0.0
UNIT,S,10,0,10,0,0.0,10,0.0,0.0
UNP,B,10,0,10,0,0.0,10,0.0,0.0
NSTG,B,10,0,10,0,0.0,10,0.0,0.0
QCLN,S,10,0,10,0,0.0,10,0.0,0.0
VIG,S,10,0,10,0,0.0,10,0.0,0.0
GP,B,10,0,10,0,0.0,10,0.0,0.0
XSD,T,10,0,10,0,0.0,10,0.0,0.0
HEZU,S,9,0,9,0,0.0,9,0.0,0.0
SCHH,S,9,0,9,0,0.0,8,0.0,0.0
KLAC,B,9,0,9,0,0.0,9,0.0,0.0
EDR,B,9,0,9,0,0.0,9,0.0,0.0
TBBK,S,9,0,9,0,0.0,9,0.0,0.0
APPN,S,9,0,9,0,0.0,9,0.0,0.0
CRBU,B,9,0,9,0,0.0,9,0.0,0.0
TSEM,S,9,0,9,0,0.0,9,0.0,0.0
SPHD,T,9,9,0,0,0.000426136363636364,9,0.001,0.01
HNDL,T,9,0,9,0,0.0,8,0.0,0.0
ONEQ,T,9,1,0,0,0.00102564102564103,1,0.01,0.05
HST,S,9,0,9,0,0.0,9,0.0,0.0
AMZA,T,9,0,9,0,0.0,9,0.0,0.0
YCL,B,9,0,9,0,0.0,8,0.0,0.0
VIR,S,9,0,9,0,0.0,9,0.0,0.0
ORC,S,9,0,9,0,0.0,9,0.0,0.0
WEC,B,8,0,0,0,0.0,8,0.0,0.0
NCR,S,8,0,8,0,0.0,8,0.0,0.0
TMUS,S,8,0,8,0,0.0,8,0.0,0.0
MDIV,S,8,0,8,0,0.0,8,0.0,0.0
XRT,T,8,0,8,0,0.0,8,0.0,0.0
NUBD,B,8,0,8,0,0.0,8,0.0,0.0
GBIL,S,8,0,8,0,0.0,3,0.0,0.0
MET,S,8,0,8,0,0.0,8,0.0,0.0
RNRG,B,8,0,0,0,0.0,5,0.0,0.0
NVRO,S,8,0,8,0,0.0,8,0.0,0.0
AVGO,B,7,7,0,0,0.00045016077170418,6,0.201428571428571,0.658571428571429
BKLN,B,7,0,7,0,0.0,5,0.0,0.0
IR,S,7,0,7,0,0.0,7,0.0,0.0
SFIX,S,7,0,7,0,0.0,1,0.0,0.0
CPRX,B,7,7,0,0,0.00043950524266968,7,0.001,0.01
SCHV,T,7,0,7,0,0.0,7,0.0,0.0
AFL,S,7,0,7,0,0.0,7,0.0,0.0
DES,S,7,0,7,0,0.0,7,0.0,0.0
ACCD,S,7,0,7,0,0.0,7,0.0,0.0
PTLC,S,7,0,7,0,0.0,7,0.0,0.0
AGNCO,S,7,7,0,0,0.00730688935281837,7,0.01,0.14
BLX,B,7,0,7,0,0.0,7,0.0,0.0
IZRL,S,6,0,0,0,0.0,6,0.0,0.0
DDL,S,6,0,6,0,0.0,2,0.0,0.0
TTWO,B,6,0,6,0,0.0,6,0.0,0.0
PCTY,B,6,0,0,0,0.0,6,0.0,0.0
JPST,S,6,6,0,0,0.000144338329043277,6,0.001,0.01
ACN,S,6,0,6,0,0.0,5,0.0,0.0
GAMR,S,6,0,6,0,0.0,4,0.0,0.0
SHO,S,6,0,6,0,0.0,6,0.0,0.0
KEY-J,S,6,0,6,0,0.0,6,0.0,0.0
SRET,T,6,0,6,0,0.0,6,0.0,0.0
WSM,S,6,0,6,0,0.0,6,0.0,0.0
R,S,6,0,0,0,0.0,6,0.0,0.0
IBDS,S,5,0,5,0,0.0,5,0.0,0.0
MINDP,B,5,0,5,0,0.0,3,0.0,0.0
UTAA,B,5,0,5,0,0.0,5,0.0,0.0
UIHC,T,5,0,5,0,0.0,5,0.0,0.0
HDB,S,5,0,5,0,0.0,5,0.0,0.0
NOVA,S,5,0,5,0,0.0,5,0.0,0.0
CARS,S,5,0,5,0,0.0,5,0.0,0.0
NXGN,B,5,0,5,0,0.0,5,0.0,0.0
SI,S,5,0,5,0,0.0,5,0.0,0.0
HD,S,5,0,5,0,0.0,5,0.0,0.0
DSI,B,5,0,5,0,0.0,5,0.0,0.0
DFJ,T,5,0,5,0,0.0,5,0.0,0.0
RODM,S,5,0,5,0,0.0,5,0.0,0.0
ROIC,S,5,0,5,0,0.0,5,0.0,0.0
TPTX,B,5,0,0,0,0.0,5,0.0,0.0
XYL,S,5,0,0,0,0.0,5,0.0,0.0
GOOG,S,5,0,0,0,0.0,5,0.0,0.0
PFLT,B,5,0,5,0,0.0,4,0.0,0.0
INDA,B,5,0,5,0,0.0,5,0.0,0.0
TD,S,5,0,5,0,0.0,5,0.0,0.0
GXTG,B,5,0,0,0,0.0,5,0.0,0.0
CX,B,5,0,5,0,0.0,5,0.0,0.0
REYN,S,5,0,5,0,0.0,5,0.0,0.0
NEE-N,S,5,0,5,0,0.0,5,0.0,0.0
BG,S,5,0,5,0,0.0,5,0.0,0.0
FATBB,B,5,5,0,0,0.357142857142857,5,0.01,0.28
HRTG,S,5,0,5,0,0.0,5,0.0,0.0
XPRO,B,5,0,5,0,0.0,5,0.0,0.0
NNN,S,5,0,5,0,0.0,5,0.0,0.0
LMND,S,4,0,4,0,0.0,3,0.0,0.0
SOXX,S,4,0,4,0,0.0,4,0.0,0.0
FTCI,S,4,0,4,0,0.0,4,0.0,0.0
ACMR,B,4,0,4,0,0.0,4,0.0,0.0
MDB,B,4,0,4,0,0.0,4,0.0,0.0
VRAY,S,4,0,4,0,0.0,4,0.0,0.0
CI,S,4,0,0,0,0.0,4,0.0,0.0
CNA,S,4,0,4,0,0.0,4,0.0,0.0
EMBC,S,4,0,4,0,0.0,4,0.0,0.0
ENSG,T,4,0,4,0,0.0,4,0.0,0.0
RC,B,4,0,4,0,0.0,4,0.0,0.0
EBR,S,4,0,4,0,0.0,4,0.0,0.0
ENIA,B,4,0,4,0,0.0,4,0.0,0.0
HEWG,S,4,0,4,0,0.0,4,0.0,0.0
AMGN,B,4,0,0,0,0.0,4,0.0,0.0
SLVO,S,4,0,4,0,0.0,4,0.0,0.0
FLMN,S,4,0,4,0,0.0,4,0.0,0.0
SCHY,S,4,0,4,0,0.0,4,0.0,0.0
FISV,S,3,0,3,0,0.0,3,0.0,0.0
CARZ,S,3,0,3,0,0.0,3,0.0,0.0
TMDX,S,3,0,3,0,0.0,3,0.0,0.0
EPP,S,3,0,3,0,0.0,3,0.0,0.0
JEF,S,3,0,3,0,0.0,3,0.0,0.0
DTE,S,3,0,0,0,0.0,3,0.0,0.0
VTAQ,B,3,0,3,0,0.0,3,0.0,0.0
PCEF,B,3,0,0,0,0.0,3,0.0,0.0
HAYW,S,3,0,3,0,0.0,3,0.0,0.0
YOLO,B,3,0,0,0,0.0,3,0.0,0.0
FAF,S,3,0,3,0,0.0,3,0.0,0.0
TUYA,S,3,0,3,0,0.0,3,0.0,0.0
SDPI,B,3,0,3,0,0.0,3,0.0,0.0
HLX,S,3,0,3,0,0.0,3,0.0,0.0
SDVY,S,3,0,3,0,0.0,3,0.0,0.0
MNA,S,3,0,3,0,0.0,3,0.0,0.0
HMC,T,3,0,3,0,0.0,3,0.0,0.0
NHWK,B,3,0,3,0,0.0,3,0.0,0.0
DNOV,B,3,0,3,0,0.0,3,0.0,0.0
WDAY,B,3,0,3,0,0.0,3,0.0,0.0
BLDE,S,3,0,3,0,0.0,3,0.0,0.0
FXE,S,3,0,3,0,0.0,3,0.0,0.0
BGI,B,2,0,2,0,0.0,2,0.0,0.0
TAC,S,2,0,2,0,0.0,2,0.0,0.0
SYY,T,2,0,2,0,0.0,2,0.0,0.0
ETNB,B,2,0,2,0,0.0,2,0.0,0.0
CNRG,S,2,0,2,0,0.0,2,0.0,0.0
CX,T,2,0,2,0,0.0,2,0.0,0.0
IBOC,S,2,0,2,0,0.0,2,0.0,0.0
VOOV,B,2,0,1,0,0.0,1,0.0,0.0
DEA,S,2,0,2,0,0.0,2,0.0,0.0
IWL,B,2,0,2,0,0.0,2,0.0,0.0
EFAV,S,2,0,2,0,0.0,2,0.0,0.0
EIDO,B,2,0,2,0,0.0,2,0.0,0.0
VV,B,2,0,2,0,0.0,2,0.0,0.0
YOLO,S,2,0,0,0,0.0,2,0.0,0.0
AMH,S,2,0,2,0,0.0,2,0.0,0.0
IRDM,T,2,0,0,0,0.0,2,0.0,0.0
SLG,B,2,0,2,0,0.0,2,0.0,0.0
HON,S,2,0,2,0,0.0,2,0.0,0.0
PM,S,2,0,2,0,0.0,2,0.0,0.0
SFL,S,2,0,2,0,0.0,2,0.0,0.0
XOS,B,2,0,2,0,0.0,2,0.0,0.0
SLVO,B,2,0,2,0,0.0,1,0.0,0.0
IJK,B,2,2,0,0,0.000408496732026144,2,0.001,0.02
ANGI,S,2,0,2,0,0.0,2,0.0,0.0
IBLC,T,2,0,2,0,0.0,2,0.0,0.0
CTRE,S,2,0,2,0,0.0,2,0.0,0.0
SUSA,S,2,0,2,0,0.0,2,0.0,0.0
ADBE,S,2,0,2,0,0.0,2,0.0,0.0
FTS,B,2,0,2,0,0.0,2,0.0,0.0
SCHW-D,B,2,0,2,0,0.0,2,0.0,0.0
SUNL,S,2,0,2,0,0.0,1,0.0,0.0
DIOD,S,2,0,0,0,0.0,2,0.0,0.0
BYD,S,2,0,2,0,0.0,2,0.0,0.0
CPTN,S,1,0,1,0,0.0,1,0.0,0.0
EUDV,S,1,0,0,0,0.0,1,0.0,0.0
UGE,B,1,0,1,0,0.0,1,0.0,0.0
FNDC,B,1,0,1,0,0.0,1,0.0,0.0
MOO,T,1,0,0,0,0.0,1,0.0,0.0
UWMC,S,1,0,1,0,0.0,1,0.0,0.0
SLYV,T,1,0,1,0,0.0,1,0.0,0.0
FDIS,S,1,0,0,0,0.0,1,0.0,0.0
PXH,S,1,0,1,0,0.0,1,0.0,0.0
FCT,B,1,0,1,0,0.0,1,0.0,0.0
PLTK,B,1,0,1,0,0.0,1,0.0,0.0
ADC,S,1,0,1,0,0.0,1,0.0,0.0
ENOR,S,1,1,0,0,1.0,1,0.001,0.07
TTC,T,1,0,1,0,0.0,1,0.0,0.0
FNDA,B,1,0,1,0,0.0,1,0.0,0.0
PWR,S,1,0,1,0,0.0,1,0.0,0.0
