symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GLOW,S,36650,3900,9000,23750,0.804672914432956,7150,0.002,0.0115241379310345
RCUS,B,36585,2586,7532,20962,0.144195524816785,921,0.123856734888148,0.542370299857211
ICD,B,36550,1000,27150,1058,0.331607286099735,1283,0.025,0.17
SHLX,B,36463,1741,21597,3036,0.0622021202944964,1202,0.0173715606427471,0.236758382860078
FOX,B,36395,1000,20012,8925,0.0133769731854049,12360,0.007,0.04
BWA,B,36382,7149,9833,8694,0.108467140915636,1027,0.0323445292444894,0.275360667394041
ENX,B,36358,900,1293,33666,1.17406033969693,33416,0.002,0.06
ISD,B,36324,1398,25544,0,0.426440499226629,10824,0.00166666666666667,0.06
SYMC,B,36310,8712,5877,14776,0.0280981585953848,1148,0.0120031541606935,0.112592592592593
PCG,B,36309,8313,6891,14022,0.0572484903522482,1011,0.0116883144562173,0.150600749914988
JPGE,B,36271,306,32724,0,1.36708860759494,642,0.02,0.1
BSJK,B,36238,2670,14556,1208,0.586568645196768,2128,0.0530588235294118,0.25155755325386
AKTS,B,36216,2050,18725,1400,0.57719876517695,1603,0.00232142857142857,0.131785714285714
FNCL,B,36213,923,14881,535,0.172321261686639,704,0.014,0.11
GEN,S,36211,4727,9718,20145,0.144711513961654,1135,0.003,0.0410714285714286
TEX,B,36188,1685,5455,26328,0.0276420481436159,930,0.004,0.0776276276276276
IWD,B,36162,1264,5651,16592,0.0214199066215935,886,0.00599009900990099,0.130190429042904
ZION,B,36136,3458,13589,12042,0.0627521125331461,1203,0.00626486784140969,0.160802063773124
NLY-G,B,36116,971,20563,770,0.0662779706505965,1373,0.0,0.0466666666666667
CYHHZ,S,36109,0,27017,0,0.0,4975,0.0,0.0
GST,S,36102,2266,25564,2700,0.136576669840602,1416,0.001,0.0184
THQ,B,36101,900,21316,2700,0.172000357086199,4157,0.00666666666666667,0.133333333333333
AGN,S,36067,7795,0,18553,0.10558837663371,659,0.0243250229991212,1.10989067789569
BST,B,36051,4377,13139,1916,0.756303177408992,1100,0.068944674014253,0.5851613107446
DIAX,B,35998,1889,19723,2166,0.394975012922565,1215,0.011669449081803,0.156210265408334
NCA,B,35979,457,25494,28,1.21988795518207,6078,0.0,0.02
RVP,B,35975,1700,21696,7485,1.19210953717746,10092,0.002,0.0228
LYV,B,35967,3330,14118,8961,0.0565454924342587,1025,0.00932960598723311,0.179891878063766
DHR,B,35945,8071,8542,8582,0.134814862963009,720,0.0126298353905383,0.285641395741891
WIW,B,35937,100,29632,0,0.0203583061889251,3064,0.0,0.01
DXC,S,35893,9693,3967,12824,0.272709002128557,403,0.0271459979575969,0.4226999501819
LYB,B,35879,6723,3377,12738,0.0634773700795356,665,0.0820110726358318,0.491144943503475
VIVE,B,35825,2354,17429,8194,0.393001622277327,1819,0.004,0.092
MOS,B,35821,3905,12812,12195,0.0237303820508552,1412,0.01,0.103571428571429
ATEC,B,35786,1124,20346,6373,0.476321386478003,6994,0.0121728395061728,0.146172839506173
GROW,B,35750,6469,5942,16100,2.97719883131849,1316,0.015479797979798,0.185118645296006
CADC,B,35743,1453,18348,8055,0.201987250715609,1174,0.00278407350689127,0.172970903522205
WPRT,B,35741,1785,23347,2211,0.0720985574152843,4140,0.0065,0.09
SU,B,35741,7079,10678,7845,0.0329436129153431,1273,0.00899737187910644,0.103565776552797
ATI,B,35717,6222,10641,11294,0.0736168436729001,1819,0.00592494481236203,0.0944116061711403
ZSAN,S,35700,2700,25000,8000,0.36218945617627,13700,0.01045,0.09
LNC,S,35696,3783,740,29037,0.0645305872773049,1699,0.00934026465028355,0.228506367793125
SNCR,B,35661,2407,21753,1428,0.153619463636033,3167,0.001,0.115
NVLN,B,35652,992,22352,4114,0.77843565180736,1712,0.00403571428571429,0.265
PIRS,B,35635,6199,18218,1925,0.397482692818953,1934,0.00531165413533835,0.125009704875411
ONE,B,35601,2572,16009,8716,0.235311082517891,1342,0.00247268408551069,0.13790973871734
GOLD,B,35588,1403,10161,10633,0.0672206475901694,1711,0.069030969030969,0.506450216450216
TSEM,B,35546,3915,14309,6823,0.288798862888874,1270,0.0178242530755712,0.223453696629511
CDE,S,35449,2479,21683,220,0.0101776121327373,2047,0.00933333333333333,0.05
PVG,S,35428,4146,5722,22077,0.0285594047777227,2290,0.008,0.09
BBBY,S,35422,6141,0,29081,0.0138062960287378,503,0.005,0.0833840947546531
PETQ,B,35364,3410,16460,7109,0.213231823366717,1152,0.00629352997145576,0.140363146209959
COHU,B,35341,2750,1057,29010,0.298212468674543,1716,0.043,0.392395457458219
REFR,B,35328,1095,17074,9042,1.19250797657031,11586,0.002,0.06
ARC,B,35278,1500,16445,12411,0.286400966520882,19566,0.00166666666666667,0.0529333333333333
PRTA,B,35255,3216,6680,11917,0.104930190296556,2302,0.0168833138856476,0.467445196421626
MOMO,S,35214,9016,0,26123,0.0952638052169514,5075,0.006,0.138830725786249
SJI,B,35136,1453,15566,1168,0.0538816944478735,1329,0.014439150401837,0.20534188034188
MPW,B,35119,3588,18384,3385,0.0179917683877444,1012,0.00675085995800148,0.07
HFC,S,35119,3357,16719,8318,0.0477521719342116,2807,0.00597954167759993,0.0989892224383869
PEO,B,35060,2550,14836,364,0.649670763166608,2072,0.0496585718807941,0.39062487452934
HDGE,B,35055,1000,24521,2900,0.0744601638123604,3510,0.001,0.01
EMGF,B,35045,9541,1987,0,6.24206701076743,1619,0.237467566509406,1.13539137624207
DSS,B,34951,2400,21324,7750,2.58998285481206,5832,0.0035,0.09
PRH,B,34950,1000,15674,9066,0.769230769230769,3828,0.0001,0.02
PPLT,B,34946,100,22871,0,0.190839694656489,1698,0.01,0.07
BAS,S,34928,2091,9681,12925,0.0984943841493853,5619,0.00946887417218543,0.323308920919361
PPL,S,34918,10962,0,23956,0.018373780231883,5218,0.012,0.12
AREX,S,34910,2786,19039,7883,0.173520580955944,1825,0.004,0.0405555555555556
ADMP,S,34862,3488,0,0,0.126611344921099,12786,0.05,0.332323232323232
REGN,B,34857,2098,9618,1963,0.0983410725580044,790,0.249078267430456,2.35548445146353
BGB,B,34831,3414,20467,807,0.851120770773392,1248,0.00252990800049624,0.0717877677877678
JRO,B,34751,1325,22100,185,1.36352692176765,3255,0.006,0.094
MCA,B,34742,1901,26096,1335,0.591976489709089,3961,0.001,0.05
IDV,S,34679,4418,6754,14431,0.298448607770078,983,0.0188651764116487,0.0971337595201465
SPUU,B,34629,0,14128,0,0.0,703,0.0,0.0
VRX,S,34622,320,16199,18103,0.000888772270843594,16219,0.002,0.02
NLNK,S,34597,16892,20,17485,0.21613739518603,912,0.003,0.0930962774024075
CGNX,S,34597,5391,0,28426,0.0907299329781071,996,0.008,0.141966210151587
SDR,B,34583,2440,25563,900,2.6898274940456,8305,0.003,0.03
TMUS,S,34571,11345,3743,13981,0.0551346902511428,1415,0.0123365916882095,0.149967468469479
VBK,B,34479,2784,8409,3,0.679727759490555,392,0.0959943685868851,1.4055828620287
LUK,B,34460,1388,9236,18800,0.00483378575281577,1645,0.001,0.04
PIE,B,34413,2275,8017,12400,1.63239537665772,2177,0.0476666666666667,0.253333333333333
HFRO,B,34382,0,17149,0,0.0,7137,0.0,0.0
LUK,S,34382,4329,362,29391,0.0184591794473577,5900,0.004,0.06
NVCR,B,34331,7910,0,2695,0.044769160219758,6533,-0.0235015037593985,0.660618978000557
PFPT,B,34330,1551,8226,12520,0.0752816751190331,1147,0.0814441218280253,1.20782218794423
JDD,B,34273,300,17296,1124,0.236093015308286,1305,0.00766666666666667,0.1
PCM,B,34147,504,19666,1087,1.77025232403718,852,0.0146153846153846,0.119230769230769
PCK,B,34101,1000,21397,8600,0.526315789473684,11827,0.001,0.02
JKD,B,34095,19,11394,0,0.0476190476190476,452,0.0,0.0521052631578947
MIK,B,34087,5326,3133,21102,0.0372869723503322,1683,0.00641883530838602,0.122476579278263
ANGI,S,34072,1200,21847,5107,0.137970569929264,7715,0.0007,0.024
PBI,B,34051,4664,8855,13832,0.067267555769712,1387,0.0100641115761419,0.12
ATOM,B,34046,800,20874,730,0.224971878515186,864,0.005,0.11
TLF,B,34031,1440,2680,20367,1.32451499118166,21774,0.002521875,0.3421875
GDV,B,34013,1204,19577,257,0.180706360862815,1116,0.0,0.225
SRPT,B,34002,2200,14959,763,0.0598452488759417,1397,0.0963154761904762,1.13535714285714
CNIT,B,33924,2700,15667,8202,1.31264442524117,7211,0.005,0.105396825396825
VIIX,B,33923,935,25571,300,0.0973716786139254,1696,0.0122294372294372,0.151428571428571
STI,S,33882,1282,2739,27846,0.011354597409165,4227,0.00431972789115646,0.0987330316742081
PTX,B,33868,1600,8584,19700,2.17249417249417,2930,0.003,0.09
WDAY,B,33855,4770,6714,5186,0.122689852913818,756,0.0483920626222749,0.89305535507326
AOR,B,33831,1448,7099,540,0.58055787653546,1218,0.0315714285714286,0.2525
PTI,S,33827,11604,4844,15900,0.413051188864422,5400,0.00717805755395683,0.126649326253283
EMB,B,33821,1737,16493,1161,0.00660550310627039,610,0.0135243902439024,0.105412482065997
SIG,S,33819,2335,17000,1785,0.0253960437410316,788,0.017125,0.222210264900662
DUST,S,33811,4759,22358,6234,0.0442133536375291,1222,0.004,0.0985218072603813
RYAM,B,33805,3653,9990,8609,0.160094190320038,1268,0.00521786492374728,0.140571117335823
SDOW,S,33796,558,21087,0,0.00285318995755689,1397,0.002,0.02
TOO,B,33789,100,23586,2019,0.00716794495018278,4685,0.0,0.01
SIEN,B,33752,2414,17380,3362,0.173506115417256,725,0.00546316569975308,0.168952897746686
TTS,B,33740,4552,14356,4660,0.0252808223583706,2103,0.00318276220145379,0.185267393561786
OMC,S,33735,5625,5481,15736,0.080536472683299,903,0.0112083696599826,0.181714323223193
IIN,B,33702,2487,14558,4123,0.472360698212294,2374,0.0657777156940024,0.701981581074205
MA,S,33694,7512,1162,21560,0.0560801012696538,580,0.0234043407454862,0.581637919100396
PNF,B,33687,309,20544,1719,2.0,2985,0.001,0.05
WIA,B,33677,742,18038,6417,2.42081023714082,1757,0.000666666666666667,0.12
FBIO,B,33657,1700,9489,20201,0.679022514049732,10786,0.002,0.07625
AUO,B,33647,947,20426,6406,0.0170983806741165,6032,0.00766889632107023,0.08
GS-D,B,33636,522,19957,0,0.337161177463098,1333,0.0333333333333333,0.201803278688525
FIDU,B,33634,849,14314,0,0.268991943230126,688,0.0632081545064378,0.321394892755427
FL,S,33606,5961,1865,22133,0.05998738251621,1051,0.01,0.137746815204072
SPN,S,33568,4502,816,27950,0.00948760110739091,3516,0.003,0.03
AOD,B,33535,700,22977,0,0.0800091968704137,1882,0.01,0.05
UNH,S,33482,7642,5680,11120,0.0714787623285473,304,0.0188049558200975,0.566941784616299
NFLX,S,33472,8424,5038,18988,0.0356249879981902,1049,0.330526971927124,2.37054537870462
ANDV,B,33460,5711,6703,7261,0.0821894688904656,1091,0.0463916241503632,0.670711609658817
IVE,B,33450,826,9888,6800,0.0168619895021683,512,0.00299715909090909,0.0699431818181818
AR,B,33432,1268,8666,18800,0.00442665996992962,20387,0.00664834458373513,0.0445355191256831
BIZD,B,33422,0,28846,0,0.0,893,0.0,0.0
EFAV,B,33416,2023,6517,1724,0.377675924862698,633,0.0632496782496782,0.375061898851527
ORI,B,33384,2352,18838,3616,0.0155349781305656,2478,0.00839024390243902,0.09
OILU,B,33357,1331,10667,0,0.510808497744856,1139,0.07,0.455314685314685
SCHV,B,33355,536,12797,55,0.230636833046472,868,0.001,0.01
HPE,B,33343,8519,452,21553,0.00794098785476342,860,0.00686229597243912,0.0794131209390065
AAV,S,33320,10111,0,0,0.142132526425899,20114,0.0155890052356021,0.2
GSV,B,33300,2741,6682,21557,0.296770026122648,1446,0.003,0.03
SBRA,B,33263,3521,16220,3346,0.0268188861746011,1337,0.0088098308231896,0.11
IEF,B,33262,2140,15299,3199,0.01059474089042,895,0.00975506217184995,0.07
JPC,B,33260,165,23604,237,0.0544714792287562,3869,0.0,0.02
EVRI,B,33227,1847,17896,2215,0.0644980085899884,4463,0.0132993185304398,0.05
CC,B,33196,1980,20330,1465,0.0385185954620755,1401,0.0420520697489399,0.459618218700751
UEC,S,33149,9473,0,23676,0.347667706474105,12524,0.009,0.09
TMUS,B,33121,4219,6326,17852,0.0331152337937727,1067,0.00759380774267257,0.112490634906146
XONE,B,33101,2950,12035,4853,1.70835676955946,7740,0.00465961538461538,0.144115384615385
SXE,B,33069,1360,21304,936,0.317154932172916,6699,0.007,0.05
CLSD,B,33035,9015,5980,8950,0.453518678242228,6606,0.0289103448275862,0.332721303039198
EUSA,B,33022,500,21351,394,2.0,1263,0.0,0.15
BSBR,B,33005,1202,4233,25276,0.0156153663710667,1620,0.003,0.03
LTBR,S,32922,4122,2200,26600,0.677523521868078,26192,0.007,0.09
ESND,B,32879,970,23804,1516,0.029760211880447,609,0.00330630630630631,0.0333783783783784
EMKR,B,32875,3892,7038,17478,0.349316540451843,6286,0.0138698377581121,0.3
CELG,S,32847,3851,0,28996,0.0360118120750294,1188,0.00871493902439024,0.140058553823193
ITI,B,32843,2963,13201,5321,0.678909437747965,5896,0.00398882201203783,0.07
LJPC,B,32807,2682,10987,8813,0.088137225498843,4250,0.0619523609106943,0.778379830046497
ONCS,S,32789,3183,14467,10700,0.0766390951368082,2540,0.002,0.0301049097775913
NOW,B,32777,6098,3884,5779,0.117210842876437,757,0.135927278088548,1.39540719141245
LL,B,32727,4011,14787,5699,0.174169907058433,1733,0.0204384057971015,0.252993165739405
RCL,B,32713,5662,9588,5471,0.100216888691794,793,0.05291941790778,0.520013531118036
FMAT,S,32709,4357,5761,1805,0.488973786779293,877,0.0429891037269379,0.291012631495291
FRA,B,32679,700,25002,0,0.422769887924352,1372,0.001,0.04
VOXX,B,32632,3358,6747,20012,0.526475228959388,12234,0.0195045045045045,0.35
NFEC,B,32624,3305,17493,8120,2.07446301350535,3960,0.005,0.1
BBD,B,32623,3539,13068,7575,0.00402872042177688,3370,0.007,0.07
VSAR,B,32577,4805,22129,0,0.239151312471754,7866,0.03,0.2
HGSH,B,32565,0,24184,0,0.0,492,0.0,0.0
EWZ,B,32550,2575,19076,1104,0.00234801730856625,1414,0.0142222222222222,0.09
BIL,B,32545,1278,15711,6365,0.0880112341669823,2998,0.00710526315789474,0.05
ASA,B,32545,1800,19298,1700,2.30113649636742,1171,0.0219090909090909,0.186616161616162
PINC,B,32542,1086,13787,7929,0.0677145630695868,1406,0.00388888888888889,0.0688888888888889
DARE,B,32468,5050,10857,5599,2.48674171357098,1832,0.00274074074074074,0.039262962962963
DMO,B,32461,1350,8373,14800,1.00836120576301,1320,0.043,0.87
CDXC,B,32449,4300,13657,5800,0.320032246920088,4275,0.03,0.185
FSNN,B,32433,1766,15859,7233,0.440557548932695,866,0.003,0.07
QTEC,B,32429,372,12065,4400,0.0222552398846411,1109,0.000837988826815642,0.0769832402234637
OCUL,B,32399,2074,9479,16186,0.286162455762703,6975,0.0145245478036176,0.0985885012919897
KYE,B,32393,509,21373,777,0.0779128247359748,2794,0.0,0.0547846889952153
TTM,B,32335,5642,6721,14768,0.0778801410650097,1378,0.00818424689083372,0.08
SEAS,B,32335,3470,19241,1166,0.0502005146455562,2098,0.00617217737945463,0.0743898305084746
CRSP,S,32332,5650,1956,13451,0.134542009339376,3410,0.006,0.979419047619048
LUNA,B,32326,4609,11036,10397,0.784274454175186,1886,0.009,0.204930137495355
OUSA,B,32298,1413,13149,288,2.28707195043878,1241,0.0355400516795866,0.216369509043928
WOW,B,32264,1466,22305,296,0.166102969743734,871,0.00316919739696312,0.0473333333333333
SPXS,S,32263,278,29535,0,0.00115143188142086,6650,0.003,0.06
BKCC,B,32259,973,24837,820,0.160636935293643,3570,0.00601639344262295,0.08
KMB,B,32235,5261,6211,1984,0.0595155286132941,545,0.0576084612379427,0.409888057799919
XLB,B,32166,554,4050,19087,0.00110915473244507,995,0.008,0.04
DFP,B,32157,501,18176,0,1.11454429243255,1378,0.021,0.1
MTBC,B,32131,2136,8575,15691,1.69669628353965,9440,0.00392910447761194,0.0914179104477612
LBRT,B,32103,2613,9410,4479,0.222662510566006,3627,0.0510344578498425,0.42147012987013
SQM,B,32059,7278,5818,11115,0.252513672570234,1151,0.0223601257178265,0.437711113972112
COGT,B,32011,3200,15046,7909,0.0873706450227506,2639,0.00219047619047619,0.15
WELL,B,31954,3396,8502,9624,0.0557677237335744,765,0.0105175929929568,0.140851292152351
CFG,B,31953,5552,10976,11406,0.0363421146004825,1064,0.020421888053467,0.161026135193717
OLED,B,31937,7269,218,797,0.0965833021797761,1135,0.0559831137724329,1.09068816585709
LW,B,31890,5117,9831,3465,0.0639872922880589,845,0.0259387376807701,0.37503278264142
ACET,S,31873,3550,13884,9409,0.189137790620264,6970,0.00426666666666667,0.0754545454545455
LRGF,B,31781,804,20016,157,0.299713551706619,2368,0.0004,0.036
UCTT,B,31748,3609,14595,6692,0.0838476878135397,1284,0.00970292953083062,0.140650915104983
DRD,B,31747,1300,13453,4990,1.50519845677977,1202,0.0133333333333333,0.106666666666667
SRC,B,31598,690,19788,2166,0.00105875827392148,7463,0.006,0.06
GPM,B,31565,2844,17835,558,0.47421303802676,1667,0.00154166666666667,0.177416666666667
FIVE,B,31554,2640,12038,1229,0.0484360481195468,1007,0.0699907718028096,0.430675790654113
MAV,B,31552,2307,15868,6468,1.90016325407174,2915,0.002,0.08
ALO,B,31548,2047,6252,20168,0.333671053823849,2291,0.0014269340974212,0.0276408787010506
AU,S,31499,1200,19638,2342,0.00681938033325652,5295,0.003,0.03
SCHC,B,31448,3066,7181,0,2.23438640622976,905,0.100381877022654,0.527003188230493
STO,B,31443,5551,7840,11198,0.0506078789070556,1069,0.0159613075383589,0.08
JAG,B,31417,500,20747,236,0.00617586937425006,1603,0.00125,0.02
EVF,B,31409,400,23272,461,0.203205112918227,4333,0.0,0.0233333333333333
BAC-E,B,31375,901,19037,41,1.20519246190858,1013,0.0399857346647646,0.612738944365193
ACST,B,31348,459,20787,5150,0.0726099517931016,1705,0.002,0.04
BBT,S,31342,7758,867,20977,0.058537680344297,3006,0.009,0.0913276208830133
KGC,S,31318,6647,0,23071,0.00731294221558563,21381,0.007,0.07
BPMC,B,31312,2627,13033,2901,0.100531846858857,819,0.0655031129028883,1.25215388049187
SPIB,B,31285,937,10641,15543,0.609356885993088,1270,0.004,0.045
JELD,S,31266,500,24090,828,0.0416380342246161,385,0.0125,0.0675
WM,B,31259,4725,5064,15023,0.0686452367833123,717,0.0214613961645144,0.210255671693163
BBY,S,31257,8125,1,17534,0.0750083850017563,1783,0.0263913043478261,0.273244870285186
ATNI,B,31201,600,9809,9633,0.141340328066087,481,0.00933333333333333,0.581666666666667
AT,S,31188,20938,0,0,0.364500600395341,14738,0.02,0.2
DSX,B,31185,400,26279,498,0.0418322526668061,4689,0.0,0.01
FHN,B,31138,1942,16310,4005,0.00665264328112572,1417,0.00996051882403588,0.0359055118110236
DHI,B,31116,6639,12967,1266,0.059471507920131,946,0.0108517194987467,0.150278463804428
GTN,B,31094,5688,12884,3318,0.0319487982222179,4590,0.0113531130521277,0.2
VFC,S,31083,8566,3620,12708,0.133917148212045,703,0.0142150385867274,0.259361075895311
PTIE,B,31068,1877,12508,3763,1.32240544471169,1205,0.0520975232198142,0.546591149534955
ROYT,B,31054,3700,8619,13835,2.06346300264941,6435,0.005,0.07
DMLP,B,30995,3451,13541,7644,0.809881165591631,2650,0.00503947368421053,0.7725
SPN,B,30957,2029,18250,1936,0.00508461036741099,1760,0.00513444302176696,0.04
EGY,B,30925,1000,16868,3822,0.553766632906087,2135,0.001,0.0233
TURN,B,30910,200,20353,1351,0.5,1211,0.0,0.03
EZU,B,30891,1377,1592,26478,0.00504832790493858,814,0.014,0.06
HRTX,B,30888,4798,12574,5325,0.0515468674587719,1428,0.0596765033923684,0.596416972992041
PEY,B,30883,700,21872,246,0.196408529741863,5300,0.0,0.01
AMGP,B,30843,3946,17551,898,0.282097012047026,4469,0.00750375939849624,0.143364842051329
FLTR,B,30822,2259,6173,18627,1.28976677360846,2655,0.0036,0.04816
OZRK,B,30821,9939,2987,11966,0.16530089450209,1190,0.0139374263770751,0.367662196182807
SLYG,B,30815,1519,8964,0,0.908229686711815,484,0.305143945519807,2.2156184587106
TSCAP,B,30794,100,17570,0,0.25,1404,0.01,0.12
BTI,S,30784,8525,4000,14827,0.118082076620552,464,0.00593819530284302,0.0785726428441586
COLL,B,30774,701,14191,3565,0.0268599203551027,1271,0.0420224438902743,0.482468827930175
ALKS,S,30769,6608,9451,6925,0.158582141430853,6242,0.0264047619047619,0.435305730737593
APPN,B,30750,1651,14962,489,0.282661870349343,913,0.0668554311658936,0.5868764799729
FTSI,B,30745,1874,20097,839,0.099026633314807,1535,0.0224809941520468,0.184283625730994
ADI,B,30733,3365,16471,2144,0.0469455184636815,618,0.0145766705420486,0.323973274741211
ADSK,B,30694,5062,2676,7941,0.0876567012644469,898,0.0183702895125893,0.428346108398909
MOS,S,30685,5841,310,24489,0.0312131214023348,7170,0.008,0.08
MINT,B,30596,5340,10995,2636,0.376605433180705,2139,0.01,0.06
NHA,B,30526,400,20363,0,2.0,2955,0.0,0.12
OIL,B,30505,2048,20215,0,0.0103394934249,3605,0.006,0.06
ONEQ,B,30496,960,6022,800,0.980929590384411,289,0.36516585293297,2.90376698394668
QTRX,B,30485,380,17237,626,0.168181088470838,1086,0.0133333333333333,0.353333333333333
CLR,S,30476,3389,12380,6156,0.0476885483604697,1950,0.0179234880490858,0.365462330962484
QD,S,30469,13227,3150,13732,0.40527447103394,5200,0.007,0.167381907053118
GOVT,B,30457,2640,12456,5686,0.0987417207112832,1772,0.013,0.1
CCL,S,30449,8376,3829,15384,0.0633188557275153,651,0.00989776357827476,0.128994582117387
UEIC,B,30360,400,14683,7371,0.0575992357971076,1123,0.005,0.375
PKO,B,30341,2923,13825,1561,2.32767266529395,1130,0.134313735047405,0.974853881271795
AMID,B,30322,2655,7774,15541,0.348699687492725,9004,0.0191666666666667,0.541666666666667
IWY,B,30317,300,16974,835,0.199564036140772,978,0.02,0.17
DRRX,S,30297,7785,9167,8819,0.154933918801556,2290,0.00576583210603829,0.0812150220913107
FLXN,B,30239,2160,9233,11447,0.0866735468495547,2020,0.00583333333333333,0.336666666666667
EDC,B,30227,4232,9595,3170,0.582575242463601,1300,0.0162541856925419,1.18218189032998
QUIK,S,30210,2513,23547,4150,1.27896233105705,18860,0.005,0.09
VERU,B,30156,4650,1962,21800,2.45819953553296,2666,0.004,0.0692045454545455
FRBK,B,30155,9920,10176,3005,0.155324764541911,1036,0.0117408334240017,0.1
IWF,B,30150,852,5397,6121,0.0134092518828015,800,0.00617250673854447,0.0876145552560647
DSKEW,B,30123,2400,7219,16900,0.693899658416755,3313,0.003625,0.1052875
BSCI,S,30120,9497,432,17057,1.84408122160518,3571,0.008,0.09
GMLP,B,30112,1780,12358,6207,0.265698307750995,1481,0.022625641025641,0.394076923076923
LUNA,S,30111,1905,16964,3284,0.38662183309394,3637,0.005,0.16
NCTY,B,30107,849,18902,0,1.25296272355096,2851,0.004,0.0448
DK,B,30085,3234,12384,1910,0.0363536203807381,1503,0.0491648351648352,0.358006332712575
MBFIO,B,30078,300,16015,0,2.5,1050,0.02,0.38
VST,B,30038,4851,14649,2132,0.0109581694272968,1376,0.00687919463087248,0.09
ACRX,B,29982,1509,19485,2200,0.0278225357507568,2786,0.01,0.15
BXMX,B,29970,1654,18797,2580,0.297521018164531,1423,0.0131911764705882,0.134764705882353
PIRS,S,29933,479,21023,0,0.0141109203774034,1935,0.0,0.0250632911392405
PUMP,S,29931,4438,2593,22500,0.162811158249399,2300,0.003,0.117032755298651
CYHHZ,B,29917,0,21117,0,0.0,3352,0.0,0.0
IBB,B,29873,4072,7170,1623,0.0381572487817465,900,0.100493088304958,0.574566063490229
WRK,B,29855,6184,7483,4759,0.15569091421318,528,0.0150096200990057,0.196373880556946
EDF,B,29851,400,18842,0,0.130749742308841,1279,0.01,0.08
DM,S,29821,2400,7284,19249,0.0406164960628297,3957,0.011,0.28
NUVA,B,29766,1577,4795,17264,0.0576432521047819,789,0.062414691943128,0.415324907846235
SPLV,B,29716,907,15340,2289,0.0193659071546214,1216,0.007,0.07
BHVN,B,29715,2359,11961,5210,0.100562700386053,2093,0.122769230769231,0.682747252747253
KBH,S,29715,3555,8,24472,0.0596362814734967,20399,0.008,0.174813885859687
GUT^,B,29643,0,18537,0,0.0,3176,0.0,0.0
FTD,B,29625,1663,17207,700,0.148278332493629,1715,0.00847051566740686,0.110714285714286
PLM,B,29615,4260,13285,7400,3.45472281993894,7402,0.00430998140111593,0.0688572572253273
HCP,B,29591,5706,7883,8172,0.0187560375737614,1036,0.0078675,0.11
EBIO,S,29579,4757,11522,9400,0.045886943975532,1890,0.00463141278610892,0.04
FLIR,B,29555,2564,8994,9008,0.0769955660238044,9118,0.012695652173913,0.198335814383245
UAMY,B,29507,900,13249,2900,1.38095238095238,2545,0.003,0.0119
VRNS,B,29487,2237,11357,5397,0.167608830680334,1575,0.0364959495949595,1.04772162510369
CHS,B,29466,4887,7580,10337,0.0123333276109206,2661,0.00441353077816492,0.05
BOIL,B,29424,100,18314,0,0.0588235294117647,1262,0.001,0.02
HDP,S,29377,6675,1717,12836,0.179644168950995,3916,0.0105207551105549,0.310591439928311
TWLO,S,29367,2680,2729,21039,0.0498147987326732,4513,0.007,0.261088235294118
HBAN,S,29351,9101,0,20250,0.0102957672181032,962,0.009,0.09
SCHW,S,29340,4555,7280,17482,0.0278809995559452,477,0.008,0.0869444444444444
IMDZ,B,29323,1592,19495,1422,0.075628704597535,5092,0.00267341040462428,0.2
QID,S,29301,10840,17671,0,0.0139653251207509,900,0.002,0.02
NOC,B,29294,2555,6443,1931,0.0810382272882083,491,0.165465973408224,2.12627572083347
AKS,S,29265,2513,0,26752,0.00289818976427567,28465,0.004,0.04
AXL,B,29260,4829,9089,1519,0.0356392496374334,4087,0.00455290677149427,0.09
SJW,B,29145,800,12554,3866,0.100377146301397,2246,0.0328181818181818,0.559090909090909
FXP,B,29098,3100,16462,6083,2.26861785064228,1370,0.00366666666666667,0.0990533333333333
FXD,S,29097,0,17910,0,0.0,949,0.0,0.0
JCI,B,29068,2250,12836,7333,0.0136205507969854,790,0.00466883645240033,0.06
MDCA,B,29057,10531,0,1566,0.101409623348473,887,0.0102303840790975,0.325928995582944
ADM,B,28998,4203,4929,15172,0.0267473518933088,1127,0.00894453688297282,0.0930680961612951
ASUR,B,28986,951,19633,287,0.146480003721238,1686,0.0227333333333333,0.373333333333333
ALGN,B,28928,5708,5206,2944,0.119887148160581,651,0.0835736777271311,2.93472284624123
SMG,B,28920,2059,6629,3824,0.0829420672627172,548,0.0699194701032896,0.62434410190013
BGR,B,28872,1442,13827,328,0.441249199988321,1451,0.017,0.189142857142857
VXRT,B,28808,700,14398,3690,1.05309734513274,1537,0.002,0.065
LTS,B,28806,200,21178,240,0.0461062261160844,4228,0.002,0.03
BCRX,B,28782,2300,15237,7800,0.0228389443207405,2699,0.00190909090909091,0.04
HK,S,28777,688,19159,104,0.00202026710611183,3681,0.0,0.02
DSE,B,28703,200,21181,0,0.222222222222222,2376,0.0,0.03
PLD,S,28701,3983,3139,15137,0.0469639629228054,651,0.0171574468085106,0.178434967497499
ATHM,B,28625,3942,5968,6649,0.153961125184939,1112,0.114479816018528,1.95429412372783
SCHH,B,28603,551,7142,5800,0.0487825489458851,943,0.004,0.04
NKX,B,28585,270,20779,235,0.118942731277533,3427,0.0,0.01
FTRPR,B,28554,4215,6818,12160,2.46248007319252,2246,0.00755590304925723,0.510705974336568
