symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PXLW,B,6805,1467,3243,0,0.138657844990548,400,0.000931833674164963,0.0193183367416496
VYGR,S,6800,200,0,0,0.0119595766309873,200,0.001,0.04
BTX,S,6793,293,0,6500,0.0466932270916335,100,0.001,0.01
CIEN,S,6788,420,0,6368,0.0011080566269701,100,0.001,0.01
CDEV,S,6773,2732,0,3941,0.0104974356362245,184,0.002,0.0293457943925234
VB,B,6753,197,1546,70,0.0193767036071517,58,0.00836766917293233,0.0954661654135338
ACRX,B,6750,566,3966,0,0.033528819382738,1732,0.0,0.05
SAN,S,6733,4300,1500,0,0.00547620715345479,2900,0.0,0.01
G,B,6732,480,2563,1846,0.0206300769329952,269,0.001875,0.05
CHKE,B,6731,0,4285,0,0.0,375,0.0,0.0
SPLK,B,6724,1426,815,1531,0.0284267602264572,75,0.00226227208976157,0.0645792426367461
BK,S,6721,3140,0,3581,0.0131644240635754,127,0.002,0.0204183266932271
HIO,S,6718,500,4738,0,0.0614471252663002,583,0.0,0.02
SRC,B,6718,373,1999,2465,0.000423027688895415,1840,0.00163736263736264,0.02
CDLX,B,6713,0,3641,0,0.0,985,0.0,0.0
AIG,B,6706,3075,1104,1182,0.0198539394993068,200,0.002,0.02
STX,B,6694,845,2530,1841,0.00898824942781835,200,0.00198190045248869,0.0702628743805214
SCHA,B,6692,121,2465,0,0.0209778085991678,104,0.0,0.01
MDLZ,S,6684,2845,0,3839,0.00506957610507672,110,0.002,0.02
SIG,B,6674,1597,825,2699,0.024340026255366,181,0.00262370062370062,0.0339294039294039
TI.A,B,6665,430,4284,163,0.33026113671275,217,0.0,0.0993023255813953
GLO,B,6663,100,5038,0,0.0265957446808511,200,0.0,0.02
GT,B,6662,1115,326,4740,0.00528213789773382,200,0.002,0.02
EDD,S,6654,100,4163,0,0.0445632798573975,1258,0.0,0.01
L,B,6646,2620,300,2708,0.0272522077408752,100,0.001,0.010763358778626
CPTA,B,6623,100,0,2565,0.17921146953405,211,0.001,0.02
CMCM,S,6612,573,0,6039,0.00963721681214996,6612,0.001,0.02
AGN,B,6610,1844,129,2259,0.0160653886450519,190,0.00214443005181347,0.129998272884283
BKS,S,6594,2000,0,4594,0.0116892756740329,6594,0.005,0.05
NVTA,B,6594,0,4278,0,0.0,350,0.0,0.0
GPM,B,6576,100,4067,0,0.0286123032904149,570,0.0,0.01
SPLV,S,6569,800,4715,750,0.0165272182625762,700,0.001,0.01
RHP,S,6569,546,1084,254,0.0212802208346405,187,0.00185714285714286,0.0836734693877551
ZION,B,6565,462,1654,2816,0.00859398288652684,200,0.002,0.0333974202052537
LYG,B,6563,100,4395,0,0.000327602474053884,321,0.005,0.01
TMUS,B,6562,2480,819,1961,0.0390905025374853,137,0.002,0.0258139534883721
FIVA,B,6555,122,3004,0,0.54954954954955,70,0.00837704918032787,0.321803278688525
PLAY,B,6552,1531,1065,2681,0.079736805643092,280,0.002,0.117959545064534
EDAP,B,6545,100,4129,375,0.348432055749129,474,0.0,0.02
OESX,B,6542,300,4500,543,0.136363636363636,1199,0.0,0.0001
AXON,S,6500,0,6500,0,0.0,5000,0.0,0.0
REFR,B,6500,1100,200,4900,0.55,100,0.001,0.00906363636363636
AXSM,B,6500,800,0,0,0.0392811548659531,6500,0.005,0.05
BXC,B,6499,250,1291,1199,0.102535248900399,150,0.005,0.286666666666667
ADMS,B,6498,200,4048,0,0.0130834631658681,200,0.02,0.12
PEO,B,6488,500,4138,0,0.165837479270315,122,0.0,0.028
COG,B,6483,2664,460,1959,0.00597842055237205,200,0.002,0.02
ANFI,B,6478,150,3576,0,0.0891755457239368,202,0.01,0.05
SLM,B,6470,102,68,6200,0.000731828063453798,100,0.001,0.01
WCG,B,6470,53,2202,0,0.00205179822693663,108,0.001,0.0594339622641509
UNIT,B,6468,300,4615,10,0.00420769166035513,200,0.000666666666666667,0.0166666666666667
NFLX,S,6453,522,2474,263,0.00383474956488116,200,0.00707526798077073,0.147294833299625
TJX,B,6452,3132,109,1826,0.0305991584268984,88,0.002,0.0308206086573378
PSQ,B,6449,0,6199,0,0.0,466,0.0,0.0
BKCC,B,6444,120,3819,334,0.012326656394453,200,0.0,0.01
ACET,B,6426,400,3499,249,0.0113288358398818,689,0.0005,0.02
DGRS,B,6424,100,100,6000,0.142857142857143,166,0.001,0.03
ECOL,B,6423,0,2315,0,0.0,327,0.0,0.0
CBS,S,6414,1744,107,3898,0.0233936955063716,100,0.001,0.0164334862385321
UTF,B,6410,300,3930,300,0.0648088139987038,200,0.001,0.02
EKSO,B,6409,100,5091,0,0.0683526999316473,205,0.001,0.02
CRMT,B,6408,203,4253,865,0.0495363591996096,279,0.0,0.227586206896552
SCZ,B,6405,316,2808,277,0.0223085068831627,128,0.001,0.01
XHB,S,6400,100,0,6300,0.000560755000532717,6400,0.001,0.01
BRFS,B,6394,0,4278,0,0.0,217,0.0,0.0
FIXX,B,6382,0,6282,0,0.0,6200,0.0,0.0
JPIN,B,6377,852,0,0,0.407337850497832,184,0.02,0.0844946808510638
OLLI,B,6361,2098,100,359,0.0267796329273004,150,0.00748914616497829,0.116063675832127
CM,B,6355,462,0,4187,0.0647106020099769,177,0.002,0.0353472222222222
HP,S,6352,1061,1391,1480,0.0213303135111248,182,0.00236986301369863,0.0458525431444771
AYX,B,6350,100,3153,1,0.00469043151969981,198,0.001,0.06
OLED,S,6344,180,0,0,0.00227491897607544,5060,0.01,0.2
LMFA,B,6337,970,2770,200,0.157851912123678,624,0.001,0.00815051546391753
GLQ,B,6327,0,5088,0,0.0,452,0.0,0.0
BLNK,S,6324,1235,983,527,0.0386674598453302,700,0.001,0.0227125506072875
NFEC,B,6303,200,4295,0,0.164880461665293,200,0.0,0.025
CDTI,B,6298,0,1790,0,0.0,416,0.0,0.0
OMER,B,6293,400,3627,66,0.0174710635509937,200,0.01,0.095
VYM,B,6292,104,3111,0,0.00906318082788671,169,0.001,0.01
TOO,B,6289,200,5263,0,0.0191131498470948,121,0.0025,0.01
BAC+A,B,6280,0,4359,0,0.0,655,0.0,0.0
ICCH,B,6269,0,3983,0,0.0,305,0.0,0.0
EOG,S,6257,1855,512,2409,0.0223758222201103,95,0.002,0.0556693306693307
FSCT,B,6250,1000,0,600,0.0623014142421033,300,0.001,0.048
RYB,B,6248,0,4338,0,0.0,1188,0.0,0.0
NAVI,S,6245,517,0,5728,0.00184120087608398,100,0.001,0.01
CCL,B,6239,1970,754,2318,0.0250629084417643,166,0.002,0.02
SO,S,6237,2576,0,3661,0.00783485860242431,150,0.002,0.02
SOXL,S,6226,105,4346,60,0.00329598588155615,645,0.011,0.31
FNHC,B,6218,948,1926,1587,0.350140897757155,200,0.00511111111111111,0.169444444444444
RDHL,B,6215,1000,2253,697,0.689655172413793,710,0.0019,0.064
DDF,B,6212,0,3836,0,0.0,200,0.0,0.0
BBX,B,6205,100,4577,0,0.0107376785139053,777,0.0,0.01
EGLE,S,6205,500,1866,2330,0.0536826283014816,215,0.0006,0.01
CBH,S,6198,1000,3499,1699,1.0,3499,0.001,0.03
ON,B,6194,1756,505,3299,0.00247320601101033,205,0.00174147727272727,0.02
LLEX,B,6179,1000,1061,3700,0.0787339579560665,125,0.001,0.02
SGMO,S,6175,1177,0,3023,0.009052662344155,100,0.005,0.05
FTRPR,B,6165,700,4219,0,0.475788427202634,200,0.001,0.11
IHD,B,6161,0,4147,0,0.0,266,0.0,0.0
ICE,B,6156,1296,66,4212,0.0205058273600838,79,0.002,0.0282926829268293
XSLV,B,6154,347,222,0,0.138302112395377,228,0.01,0.0423631123919308
CFG,B,6151,1784,422,3674,0.00859968706497717,130,0.002,0.02
VSH,S,6142,596,0,5546,0.00361689990411574,200,0.005,0.05
SMG,B,6141,1357,466,3037,0.0350044442764164,125,0.002,0.0982381519409383
CIVI,B,6129,0,3993,0,0.0,1025,0.0,0.0
CYHHZ,S,6126,0,3318,0,0.0,841,0.0,0.0
DISH,B,6112,1445,1238,2837,0.0095822417120878,195,0.00140357852882704,0.0219880715705765
SYNA,B,6100,100,600,4900,0.00382102327003171,100,0.001,0.01
FTNT,B,6099,1757,2410,324,0.0361008441697591,200,0.00366533632205274,0.0549962641007417
SOI,S,6095,700,0,5395,0.0364683171456264,200,0.002,0.047
MNKD,B,6095,1035,3609,303,0.0291634228420565,1325,0.002,0.02
TEAM,S,6090,1377,798,3217,0.0159284858639533,250,0.002,0.065480943738657
CLSD,B,6089,2025,2411,0,0.0710610179554902,250,0.002,0.0599384615384615
GEN,S,6085,446,0,5639,0.0204803232768517,25,0.001,0.01
PCG,B,6080,779,2690,1066,0.00678840609015987,135,0.002,0.03
CREG,B,6059,1300,1571,939,1.06698564593301,700,0.008,0.0433333333333333
IBB,B,6054,453,1237,164,0.00798564881400083,115,0.0243604651162791,0.0767889908256881
TLGT,B,6052,0,4450,0,0.0,425,0.0,0.0
TER,B,6048,744,3645,343,0.00652820553318066,124,0.000327956989247312,0.0171774193548387
YTEN,B,6046,0,3862,0,0.0,347,0.0,0.0
EYPT,B,6036,1433,2258,585,0.182338963473318,994,0.00160879060879061,0.02
NWY,B,6025,138,4460,0,0.0289020826410336,234,0.0,0.02
CA,B,6019,1100,200,4406,0.00922950931746815,200,0.002,0.02
RDS.B,B,6017,0,4201,0,0.0,409,0.0,0.0
PCEF,B,6017,842,3231,0,0.5997150997151,842,0.0,0.01
SITO,B,6003,1,2851,0,0.000319693094629156,167,0.001,0.01
IRT,S,6000,700,533,3902,0.0103021472618364,100,0.000571428571428571,0.01
OPP,B,6000,270,2334,0,0.341772151898734,222,0.01,0.0648148148148148
NEA,B,5995,150,4391,181,0.0163363101720758,1250,0.0,0.01
UTX,B,5980,1561,1520,262,0.0205094669956078,40,0.00201174934725849,0.0365865641985648
XLE,S,5978,698,2618,2662,0.000628694594037129,115,0.001,0.01
ARC,B,5976,300,4123,554,0.0490757402257484,1199,0.00366666666666667,0.01
PSLV,B,5976,100,4315,0,0.0281135788585887,511,0.005,0.01
CRY,B,5972,100,0,3836,0.00550569839784177,1458,0.005,0.1
NAV,B,5968,100,2905,59,0.0046895516788595,198,0.001,0.01
FORD,B,5950,1185,3965,0,0.239152371342079,100,0.000324894514767932,0.0132489451476793
ARNA,B,5939,100,2962,0,0.00479363405397632,200,0.02,0.1
AMBO,B,5939,0,3252,0,0.0,250,0.0,0.0
GAB,B,5938,100,3198,45,0.0042749658002736,317,0.0,0.01
CTSO,B,5918,500,2982,970,0.0106801093643199,100,0.0,0.05
INO,S,5915,500,0,5415,0.0144059006569091,100,0.001,0.01
YTRA,B,5910,1000,100,4610,0.40827940897498,600,0.001,0.05
INCY,B,5909,988,1380,110,0.0103804481933662,200,0.00762162162162162,0.092027027027027
AMC,S,5900,1806,0,4094,0.0147878847429315,700,0.005,0.05
RDC,B,5892,0,4189,0,0.0,117,0.0,0.0
PSA-F,B,5890,611,2605,556,0.753390875462392,200,0.0,0.04
NHS,B,5884,0,4059,0,0.0,933,0.0,0.0
BCE,B,5874,201,3340,33,0.00392739209441372,201,0.000497512437810945,0.01
WEN,B,5870,924,0,4700,0.00387343793487033,35,0.002,0.02
VTWO,B,5859,163,586,2482,0.548821548821549,160,0.003,0.05
PIRS,S,5856,200,3221,400,0.00949307005885703,600,0.001,0.01
IGR,B,5852,713,2894,59,0.0418845091934442,151,0.0,0.01
ICPT,B,5849,200,2760,0,0.00499637762622099,100,0.11,0.225
SGRP,B,5838,400,3148,700,0.43859649122807,100,0.001,0.02
SM,S,5837,500,300,4837,0.00374843502837565,300,0.001,0.016
ETM,B,5821,1583,2711,0,0.00402683197960892,230,0.000315855969677827,0.05
ETSY,S,5821,1100,0,4721,0.0174631525001631,600,0.002,0.0583333333333333
TCPC,B,5808,190,3883,0,0.0889929742388759,200,0.00263157894736842,0.01
AEZS,B,5806,668,3328,0,0.292761251916373,350,0.001,0.02
CY,B,5795,951,3126,0,0.00253191517684802,200,0.00214405888538381,0.01
FAX,S,5793,600,3743,200,0.0668043454999724,1250,0.001,0.02
BIT,B,5777,100,3741,0,0.0620347394540943,200,0.0,0.02
SYBT,S,5771,420,0,0,0.0474221365285749,1307,0.01,0.25
MRCC,B,5762,200,3452,0,0.139470013947001,211,0.0005,0.02
PVG,B,5755,100,3550,0,0.00113624742924019,200,0.0,0.01
ED,B,5743,1300,300,3340,0.022380301494497,300,0.002,0.021
RHT,S,5738,646,130,4962,0.014655862588516,102,0.002,0.0868923162816665
VRTU,B,5726,1495,1451,533,0.12359792389172,207,0.0229390681003584,0.169283154121864
YPF,S,5725,496,3336,857,0.0172789943066933,200,0.001,0.03
KEYS,B,5715,612,1949,1300,0.00445460925493886,200,0.0037734375,0.037265625
CME,B,5703,1539,100,671,0.0220853722528067,62,0.00603775637667728,0.0801532215819801
WWR,S,5700,1000,0,1750,0.327030033370412,3150,0.0011,0.0172
CRSP,S,5698,100,2253,0,0.00217850685140405,174,0.01,0.09
RA,B,5695,0,3459,0,0.0,200,0.0,0.0
EQS,B,5690,400,1666,0,1.0,234,0.0,0.02
CSS,B,5688,200,1833,514,0.0412286126571841,115,0.0055,0.13
PRFZ,B,5687,0,2415,0,0.0,178,0.0,0.0
CNX,B,5683,0,4299,0,0.0,233,0.0,0.0
XRX,S,5675,400,0,5275,0.00450024751361325,17,0.001,0.01
FTCS,B,5674,800,3666,0,0.615384615384615,1078,0.0,0.02
LEG,B,5673,700,1526,1577,0.0129504217873021,200,0.0038,0.025
VER,S,5667,1005,0,4662,0.00135435573447739,5667,0.002,0.02
GOV,B,5665,903,2454,448,0.0200161940737413,200,0.00183333333333333,0.02
PDLI,B,5660,95,4705,0,0.000939896116744991,772,0.001,0.01
TRCH,B,5656,0,4536,0,0.0,610,0.0,0.0
FIDU,B,5655,0,3641,0,0.0,138,0.0,0.0
TEAM,B,5654,295,1600,1400,0.00352312864402228,165,0.0216,0.103384615384615
PRTO,B,5654,200,0,4734,0.66006600660066,720,0.0,0.05
CERC,S,5646,500,4471,100,0.548847420417124,100,0.001,0.01
ZG,B,5642,741,1478,601,0.0478467221260964,175,0.0175644914901168,0.114267903158609
TECS,B,5637,97,4093,0,0.101185989585919,200,0.001,0.03
ETSY,B,5634,322,2608,550,0.00534244017293315,120,0.009,0.0633333333333333
AHT-D,B,5633,200,3825,67,1.0,167,0.005,0.18
ARLP,B,5626,800,0,4698,0.0153115908742918,5498,0.005,0.05
WYND,B,5614,1086,1701,1500,0.00567727365399997,200,0.00165377532228361,0.0156721915285451
UBNK,B,5611,0,4247,0,0.0,890,0.0,0.0
LBRT,S,5597,847,1602,333,0.0667559899117276,103,0.00468713105076741,0.037012987012987
VICI,B,5592,200,1774,2503,0.000428062950937565,200,0.001,0.01
PEG,S,5592,683,3366,366,0.00423829239592156,109,0.00230816640986132,0.02
LNG,S,5579,1044,1580,2097,0.0196140770683243,199,0.00220795892169448,0.049126601593722
RIG,S,5578,1200,0,4378,0.00135987871557759,5578,0.002,0.02
ELY,S,5577,424,3571,71,0.0112199215779219,200,0.000617283950617284,0.0200308641975309
MDCO,B,5576,200,2365,0,0.00713088743894178,624,0.01,0.04
XGTI,B,5566,0,2876,0,0.0,347,0.0,0.0
MAIN,B,5563,0,3318,0,0.0,156,0.0,0.0
CDAY,B,5552,226,3546,0,0.017741648643525,199,0.0,0.136377952755906
CHMI,B,5549,1600,0,3649,0.247869868319132,233,0.001,0.01
USMV,B,5545,0,1229,0,0.0,168,0.0,0.0
UUU,S,5545,1577,900,3068,0.621355397951143,895,0.005,0.0619213696892834
JNUG,S,5540,700,4840,0,0.00336042475768937,100,0.001,0.01
PFF,B,5533,1300,3200,100,0.0154205482724264,1300,0.002,0.02
KR,B,5532,952,1636,1165,0.00133040220695334,206,0.002,0.02
FTK,B,5531,0,4091,0,0.0,665,0.0,0.0
BOE,B,5529,0,3551,0,0.0,1044,0.0,0.0
EWH,B,5526,231,50,4270,0.000941466078691892,150,0.001,0.01
EVG,B,5507,100,3708,0,0.5,374,0.0,0.01
SFM,B,5492,100,1851,1366,0.0011871972646975,981,0.001,0.02
SQM,B,5490,350,1854,1300,0.00782350179940541,200,0.0102857142857143,0.128571428571429
PXI,B,5486,841,342,0,0.160772318868285,200,0.01,0.136432818073722
HAIN,S,5482,2367,384,2571,0.0514877799530013,589,0.002,0.0281956308385737
SUMR,B,5480,0,4333,0,0.0,630,0.0,0.0
TCF-D,B,5469,100,2335,0,0.0545851528384279,200,0.01,0.06
ETR,B,5452,887,0,4383,0.0165167587504339,191,0.002,0.0384459459459459
TGTX,S,5448,1500,0,0,0.00936562456727274,600,0.01,0.142424242424242
QLYS,B,5447,803,1723,1222,0.0654162909852587,230,0.00974395448079659,0.298577524893314
CRF,B,5446,0,4982,0,0.0,88,0.0,0.0
EHI,B,5433,0,2721,0,0.0,170,0.0,0.0
WRD,B,5429,558,1208,1907,0.00445672662215265,200,0.0042258064516129,0.031505376344086
XRX,B,5418,904,975,2059,0.0133009451198208,157,0.00186394557823129,0.02
STT-D,B,5413,0,3949,0,0.0,193,0.0,0.0
XLY,B,5413,690,682,1918,0.00289587887401993,83,0.002,0.02
BSD,B,5407,0,5090,0,0.0,4980,0.0,0.0
XHR,S,5405,766,1703,1981,0.0217028710396027,300,0.00154954954954955,0.03
SUB,B,5404,78,2216,0,0.0245514636449481,201,0.01,0.0471794871794872
WKHS,B,5404,200,3740,0,0.188679245283019,140,0.001,0.02
EWL,B,5404,1004,0,4400,0.0265222559767534,1000,0.001,0.01
BSCI,S,5403,1611,0,3537,0.538976246236199,622,0.001,0.01
CHY,B,5396,259,4073,0,0.0684749620637329,200,0.0,0.04
NKTR,S,5391,655,626,4110,0.00424465518252703,300,0.00585714285714286,0.0902295081967213
SJM,B,5389,473,1964,346,0.00708285517126326,151,0.00417595307917889,0.063841642228739
SPOT,S,5382,2704,4,2370,0.0630842215038206,125,0.00451714623571147,0.307511824990146
BOXL,B,5381,0,2843,0,0.0,200,0.0,0.0
MSCI,B,5375,938,98,2361,0.0627089183045862,159,0.00302558635394456,0.0852238805970149
SSI,B,5359,0,3945,0,0.0,596,0.0,0.0
VXUS,B,5358,0,2370,0,0.0,88,0.0,0.0
SBUX,S,5357,478,2666,933,0.00196015905016062,600,0.002,0.0218706697459584
GDO,B,5349,0,5349,0,0.0,5116,0.0,0.0
VPV,B,5347,200,3708,514,0.0952380952380952,1100,0.0,0.01
EXC,B,5313,823,687,3346,0.00145449056317989,200,0.00184984984984985,0.0184984984984985
MAT,S,5301,311,0,4990,0.00107927512069468,160,0.002,0.02
XENE,B,5300,810,2827,700,0.115623795342074,700,0.01,0.1
MRNS,S,5300,1300,0,4000,0.0375799821714476,2900,0.002,0.0566666666666667
EARS,B,5299,2799,2000,500,0.65093023255814,700,0.000892818863879957,0.01
XOP,S,5298,317,2853,0,0.000271568492229457,200,0.001,0.01
PXS,B,5297,100,3716,0,0.166666666666667,411,0.001,0.01
OCSI,B,5296,0,3582,0,0.0,100,0.0,0.0
SGZA,B,5293,0,3806,0,0.0,483,0.0,0.0
CVI,B,5288,300,2478,0,0.00742545910699889,200,0.0285,0.105
IBM,B,5287,1494,1035,1171,0.0185335017467767,43,0.002,0.0389328163155118
SSNC,B,5283,517,1050,2572,0.020993218824867,155,0.001,0.0104642166344294
IGT,S,5259,4033,236,295,0.0212922757124896,300,0.001,0.02
CLD,S,5254,354,0,4900,0.00989428473496202,5254,0.002,0.02
IAG,B,5254,0,3958,0,0.0,3333,0.0,0.0
WAB,B,5250,400,0,4850,0.0140805406927626,5250,0.001,0.09
PFL,B,5250,0,3581,0,0.0,510,0.0,0.0
MGA,B,5245,500,49,4390,0.0146438612933458,200,0.001,0.014
GDI,S,5236,400,0,4836,0.0190585880191409,3035,0.002,0.0233333333333333
ATUS,B,5231,700,2114,800,0.0105434389685504,200,0.001,0.01
EZPW,B,5225,2331,0,0,0.0188477865372953,980,0.005,0.05
PBT,S,5200,200,0,4200,0.849760404587938,800,0.002,0.07
ANDV,B,5191,1028,1561,496,0.0219719435029128,200,0.00881265206812652,0.158690383388846
REVG,B,5187,1005,476,2275,0.0792025928134057,200,0.00199447513812155,0.02
TMUS,S,5187,939,750,2578,0.0136275164295861,373,0.002,0.0244666666666667
RWGE+,B,5183,0,2913,0,0.0,1024,0.0,0.0
EMN,B,5179,373,0,4500,0.00986038695657026,117,0.002,0.0373121387283237
NAKD,B,5173,100,2815,1582,0.196078431372549,1233,0.0,0.02
COMB,B,5170,0,3326,0,0.0,264,0.0,0.0
CC,B,5164,625,1578,1164,0.013277782831466,200,0.0065,0.0693176470588235
SB,B,5164,0,3433,0,0.0,1766,0.0,0.0
ALK,S,5158,472,0,4625,0.00848589497276978,60,0.002,0.043620202020202
COOL,B,5158,2161,412,1271,0.129432199329181,500,0.001,0.0966034243405831
ABIO,S,5150,1250,1500,2400,0.394117647058824,3650,0.002,0.0378
SGH,B,5145,0,2248,0,0.0,200,0.0,0.0
ISRG,S,5132,1768,0,784,0.0699238005723823,200,0.0119712023038157,0.406853300812452
JPC,B,5132,0,3806,0,0.0,141,0.0,0.0
LIQT,B,5130,0,3667,0,0.0,473,0.0,0.0
GTT,B,5126,0,4392,0,0.0,566,0.0,0.0
FCAU,S,5107,2193,400,2514,0.00302037825658203,100,0.001,0.01
CBAK,B,5100,100,0,4900,0.125,5000,0.0,0.05
CPLP,B,5100,300,100,4600,0.0257289879931389,5000,0.001,0.01
HIIQ,B,5100,200,0,4900,0.00627234522988145,2300,0.005,0.075
DRI,B,5092,734,372,3232,0.0154120315781024,154,0.002,0.052636815920398
CTRV,B,5090,0,4483,0,0.0,143,0.0,0.0
ERY,S,5081,701,4080,300,0.0683102709023582,400,0.001,0.03
BDJ,B,5077,336,3694,0,0.00648348255634455,136,0.0,0.02
ON,S,5069,1469,0,3600,0.00207183630308143,669,0.002,0.02
DERM,B,5063,100,3863,1100,0.0071093416749609,5000,0.001,0.01
FFTY,B,5049,0,1266,0,0.0,200,0.0,0.0
JCI,S,5040,1607,0,3433,0.00604528741738723,190,0.002,0.02
SKYY,B,5038,0,2068,0,0.0,195,0.0,0.0
GBDC,B,5036,168,2652,870,0.0159317211948791,100,0.0,0.01
ESRX,B,5034,288,2989,18,0.00450630306967504,140,0.002,0.0206914893617021
VCV,B,5025,0,3098,0,0.0,200,0.0,0.0
PTLA,B,5023,300,1644,0,0.0155068112316082,200,0.02,0.1
HYZD,B,5021,27,1461,0,0.0825688073394495,133,0.01,0.05
OILU,B,5008,1,2739,0,0.00199600798403194,160,0.001,0.01
MPVD,B,5006,400,2666,900,0.571428571428571,1300,0.0,0.05
FWONA,B,5002,102,0,4900,0.00874233277330974,5002,0.002,0.05
ALIM,S,5000,1900,0,3100,0.377433452522845,1000,0.000473684210526316,0.0104
FPAY,B,5000,200,0,4800,1.0,5000,0.001,0.02
PHM,S,5000,100,0,4900,0.000524100774096843,5000,0.001,0.01
ATNM,S,5000,1000,0,4000,0.10752688172043,5000,0.001,0.003
SJNK,B,5000,0,3232,0,0.0,368,0.0,0.0
CONN,S,5000,1503,0,0,0.0193237336076112,1000,0.005,0.0899201596806387
AMRH,S,5000,0,5000,0,0.0,0,0.0,0.0
TTNP,S,5000,1500,0,3500,0.952986022871665,600,0.000733333333333333,0.0159
EVFM,B,5000,600,0,4400,0.526315789473684,400,0.001,0.03
CWB,B,4995,0,3434,0,0.0,232,0.0,0.0
RCM,S,4991,600,832,3159,0.01083834606839,200,0.001,0.0116666666666667
PRTS,B,4991,250,100,4641,0.275938189845475,200,0.001,0.02
SPPI,S,4990,800,0,4190,0.0137438152831226,300,0.001,0.01125
TLT,B,4987,1687,2171,0,0.00401590933759734,142,0.002,0.02
WMLP,B,4985,863,1963,800,0.105411017466716,131,0.001,0.0339049826187717
ROX,B,4983,2,4481,0,9.74516396238367e-05,4002,0.001,0.01
PPG,S,4983,1676,108,2893,0.0415665681064146,189,0.00280500894454383,0.0385666929552901
FMAT,B,4983,0,1290,0,0.0,75,0.0,0.0
GARS,B,4970,102,2952,0,0.0224422442244224,200,1.96078431372549e-05,0.0101960784313725
APC,B,4957,1355,951,882,0.0143022932746996,165,0.002,0.0260738981762918
TOT,B,4951,1479,812,1643,0.0407011943420111,97,0.001,0.01
CLM,B,4943,400,3311,0,0.0350354734168345,300,0.001,0.02
CFO,B,4932,0,997,0,0.0,135,0.0,0.0
TAO,B,4929,0,1284,0,0.0,187,0.0,0.0
WSR,B,4925,0,3626,0,0.0,300,0.0,0.0
SRLN,B,4922,300,2017,678,0.0208116545265349,200,0.001,0.01
AVXL,S,4910,310,1400,2200,0.0317092734911279,3500,0.002,0.04
FDM,B,4901,0,2260,0,0.0,197,0.0,0.0
JT,B,4897,0,3697,0,0.0,200,0.0,0.0
FITB,B,4896,2143,0,2740,0.00348752953440014,110,0.002,0.02
OILD,B,4887,0,2885,0,0.0,263,0.0,0.0
GUT,B,4886,0,2935,0,0.0,1069,0.0,0.0
OSPRW,B,4886,0,3473,0,0.0,825,0.0,0.0
AEZS,S,4866,0,4866,0,0.0,0,0.0,0.0
AROC,S,4842,200,0,4642,0.000275411154427165,4842,0.005,0.05
CB,B,4839,593,1152,1327,0.0166108243537955,31,0.00251575931232092,0.0653322138193433
SFIX,B,4834,1085,1403,100,0.0558201719805074,175,0.00564285714285714,0.0675396825396825
XCRA,B,4829,200,3229,0,0.00422172499683371,100,0.0,0.01
TSM,B,4824,813,731,2663,0.00198513875776838,172,0.002,0.02
MHN,B,4812,800,2568,700,0.740740740740741,2483,0.001,0.01
K,S,4809,2449,0,2360,0.0486395649859782,200,0.002,0.0361567755936731
RLJ-A,B,4806,0,3518,0,0.0,210,0.0,0.0
USD,S,4800,100,200,4400,1.0,100,0.001,0.03
PTIE,B,4800,0,0,0,0.0,0,0.0,0.0
SOCL,B,4800,0,1607,0,0.0,150,0.0,0.0
MO,S,4799,2256,0,2543,0.00839067333380985,98,0.002,0.0285470085470085
DEPO,B,4790,0,3374,0,0.0,318,0.0,0.0
WNS,B,4789,164,2016,84,0.0155229531471841,200,0.00304878048780488,0.05
WTW,S,4780,1383,0,3392,0.0364385932145575,200,0.002,0.0977636277878849
NAVI,B,4772,760,1066,2211,0.00181861340121533,200,0.0018955223880597,0.02
CLDC,B,4761,0,2939,0,0.0,107,0.0,0.0
EVOK,B,4755,0,3559,0,0.0,266,0.0,0.0
FE,B,4749,1200,450,2517,0.00867033229048503,149,0.001,0.01
PNR,B,4749,1875,152,2276,0.0426500157632123,160,0.00205286343612335,0.0227495684880336
JPEM,B,4747,0,0,0,0.0,190,0.0,0.0
GLMD,B,4745,0,1967,0,0.0,774,0.0,0.0
STMP,S,4745,291,0,0,0.0273448863111103,114,0.0213823529411765,0.779044725328148
DBX,S,4740,1140,0,3600,0.0378445333706667,1900,0.002,0.0447115384615385
MUJ,S,4737,900,2186,1550,0.84348641049672,900,0.001,0.02
CGA,B,4729,0,3333,0,0.0,2833,0.0,0.0
PLYM,B,4722,0,1280,0,0.0,100,0.0,0.0
NSS,S,4721,0,3567,0,0.0,372,0.0,0.0
HMLP,B,4703,900,1487,14,0.0477681651717,100,0.00111111111111111,0.0722222222222222
ACN,B,4702,499,1412,115,0.0109562396820007,105,0.00637383177570093,0.0761590101355798
HA,S,4699,100,0,0,0.00133915419021346,2419,0.005,0.1
BSJJ,B,4698,0,1282,0,0.0,100,0.0,0.0
STT,B,4690,1371,1100,527,0.0273473386528646,172,0.002,0.0583694144661309
BX,S,4683,835,0,3848,0.0168420141067195,200,0.002,0.0274074074074074
XHE,B,4677,0,336,0,0.0,122,0.0,0.0
CAL,B,4674,555,1498,1333,0.0150806979785461,343,0.0066,0.092
