symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MVST,B,200,0,200,0,0.0,200,0.0,0.0
MGNX,B,200,0,200,0,0.0,200,0.0,0.0
KF,B,200,0,0,0,0.0,100,0.0,0.0
VFVA,B,200,0,200,0,0.0,200,0.0,0.0
FRGE,T,200,0,200,0,0.0,200,0.0,0.0
ETWO,B,200,0,200,0,0.0,100,0.0,0.0
SEMR,T,200,0,200,0,0.0,200,0.0,0.0
VGK,B,200,0,200,0,0.0,200,0.0,0.0
SEM,T,200,0,100,0,0.0,100,0.0,0.0
SEM,B,200,0,200,0,0.0,200,0.0,0.0
KEY-K,T,200,0,200,0,0.0,200,0.0,0.0
KEY-K,B,200,0,100,0,0.0,100,0.0,0.0
EICA,B,200,0,0,0,0.0,100,0.0,0.0
HACK,S,200,0,0,0,0.0,200,0.0,0.0
NISN,T,200,0,100,0,0.0,100,0.0,0.0
TWO-C,S,200,0,0,0,0.0,100,0.0,0.0
MCHP,B,200,0,100,0,0.0,100,0.0,0.0
MCHI,T,200,0,200,0,0.0,200,0.0,0.0
TRT,S,200,0,0,0,0.0,100,0.0,0.0
LXP,T,200,0,200,0,0.0,200,0.0,0.0
VHAQ=,S,200,0,0,0,0.0,100,0.0,0.0
PMT,T,200,0,200,0,0.0,100,0.0,0.0
NDMO,B,200,0,100,0,0.0,100,0.0,0.0
ETW,B,200,0,200,0,0.0,200,0.0,0.0
HTD,S,200,0,0,0,0.0,200,0.0,0.0
TFSL,T,200,0,200,0,0.0,100,0.0,0.0
VHT,S,200,100,0,0,0.288184438040346,100,0.02,0.1
PD,E,200,0,200,0,0.0,200,0.0,0.0
SIX,T,200,0,200,0,0.0,100,0.0,0.0
GNT,T,200,0,200,0,0.0,200,0.0,0.0
CHRW,S,200,0,0,0,0.0,100,0.0,0.0
B,B,200,0,100,0,0.0,100,0.0,0.0
PCYO,T,200,100,0,0,0.143472022955524,200,0.03,0.13
MEXX,S,200,100,0,0,1.0,100,0.01,0.12
COGT,T,200,0,200,0,0.0,200,0.0,0.0
TWO-B,B,200,0,0,0,0.0,100,0.0,0.0
ESPR,E,200,0,0,0,0.0,200,0.0,0.0
PCG-G,B,200,0,200,0,0.0,200,0.0,0.0
PFXF,T,200,0,200,0,0.0,200,0.0,0.0
CVCO,T,200,0,200,0,0.0,100,0.0,0.0
EFG,S,200,0,0,0,0.0,200,0.0,0.0
BSTZ,T,200,0,200,0,0.0,200,0.0,0.0
FTAIO,S,200,0,0,0,0.0,100,0.0,0.0
DSAQ=,S,200,0,200,0,0.0,100,0.0,0.0
SECO,E,200,0,0,0,0.0,100,0.0,0.0
MUA,T,200,0,200,0,0.0,200,0.0,0.0
FLCB,T,200,0,200,0,0.0,200,0.0,0.0
GGME,T,200,0,200,0,0.0,200,0.0,0.0
DFLI,B,200,0,0,0,0.0,200,0.0,0.0
MTZ,T,200,0,100,0,0.0,100,0.0,0.0
BOOT,B,200,0,100,0,0.0,100,0.0,0.0
EBND,B,200,0,200,0,0.0,200,0.0,0.0
BGT,T,200,0,200,0,0.0,200,0.0,0.0
PACWP,S,200,0,0,0,0.0,200,0.0,0.0
PNRG,B,200,0,0,0,0.0,100,0.0,0.0
VIOG,S,200,0,0,0,0.0,100,0.0,0.0
VIOO,T,200,0,200,0,0.0,200,0.0,0.0
BATT,T,200,200,0,0,0.161420500403551,200,0.01,0.03
NOG,T,200,0,200,0,0.0,200,0.0,0.0
NEWTL,S,200,0,0,0,0.0,100,0.0,0.0
XTWO,B,200,0,200,0,0.0,200,0.0,0.0
VIPS,T,200,0,200,0,0.0,100,0.0,0.0
LFCR,T,200,0,100,0,0.0,100,0.0,0.0
SISI,B,200,0,0,0,0.0,100,0.0,0.0
VIRC,S,200,0,200,0,0.0,200,0.0,0.0
FULT,B,200,0,200,0,0.0,100,0.0,0.0
ETSY,T,200,0,200,0,0.0,100,0.0,0.0
BBW,B,200,0,100,0,0.0,100,0.0,0.0
FLS,T,200,0,200,0,0.0,200,0.0,0.0
COHN,B,200,0,0,0,0.0,100,0.0,0.0
BOOM,T,200,0,100,0,0.0,100,0.0,0.0
NOM,S,200,0,0,0,0.0,200,0.0,0.0
TRMK,S,200,0,200,0,0.0,200,0.0,0.0
MTSI,S,200,0,0,0,0.0,100,0.0,0.0
CPIX,S,200,0,0,0,0.0,100,0.0,0.0
LFMD,S,200,0,200,0,0.0,200,0.0,0.0
FTAIM,S,200,0,0,0,0.0,100,0.0,0.0
HMC,T,200,0,200,0,0.0,200,0.0,0.0
REPL,B,200,0,100,0,0.0,100,0.0,0.0
SSTI,S,200,100,0,0,0.185528756957328,100,0.03,0.28
CFG-D,T,200,0,200,0,0.0,100,0.0,0.0
EIGR,B,200,0,0,0,0.0,100,0.0,0.0
LVLU,B,200,0,200,0,0.0,200,0.0,0.0
IIIV,T,200,0,200,0,0.0,200,0.0,0.0
MTRX,S,200,0,200,0,0.0,200,0.0,0.0
BTA,B,200,0,0,0,0.0,100,0.0,0.0
RILYZ,S,200,0,0,0,0.0,200,0.0,0.0
BNH,T,200,0,200,0,0.0,200,0.0,0.0
ESML,T,200,0,200,0,0.0,100,0.0,0.0
OZKAP,T,200,0,200,0,0.0,100,0.0,0.0
FAM,S,200,0,0,0,0.0,200,0.0,0.0
CDNA,S,200,0,200,0,0.0,200,0.0,0.0
CLAR,S,200,0,200,0,0.0,200,0.0,0.0
CCI,B,200,0,200,0,0.0,200,0.0,0.0
FAMI,T,200,0,200,0,0.0,200,0.0,0.0
BMAY,T,200,0,200,0,0.0,200,0.0,0.0
MEGI,S,200,0,0,0,0.0,200,0.0,0.0
SLM,T,200,0,200,0,0.0,200,0.0,0.0
FR,S,200,0,0,0,0.0,100,0.0,0.0
OZ,T,200,0,200,0,0.0,100,0.0,0.0
MTN,T,200,0,0,0,0.0,100,0.0,0.0
PEBO,T,200,0,200,0,0.0,200,0.0,0.0
DNLI,B,200,0,100,0,0.0,100,0.0,0.0
RARE,B,200,0,0,0,0.0,200,0.0,0.0
SPDV,S,200,0,0,0,0.0,100,0.0,0.0
TWKS,B,200,0,200,0,0.0,200,0.0,0.0
VLUE,B,200,0,200,0,0.0,200,0.0,0.0
DOX,B,200,0,100,0,0.0,100,0.0,0.0
SDHY,S,200,0,0,0,0.0,200,0.0,0.0
KVYO,B,200,0,0,0,0.0,100,0.0,0.0
TREX,T,200,0,100,0,0.0,100,0.0,0.0
AKBA,E,200,0,0,0,0.0,200,0.0,0.0
IIF,T,200,0,200,0,0.0,200,0.0,0.0
MTLS,S,200,0,0,0,0.0,200,0.0,0.0
CSSEP,S,200,0,0,0,0.0,200,0.0,0.0
SDGR,B,200,0,100,0,0.0,100,0.0,0.0
CHI,B,200,0,0,0,0.0,200,0.0,0.0
SLI,T,200,0,200,0,0.0,200,0.0,0.0
SILV,T,200,0,200,0,0.0,100,0.0,0.0
CHGX,T,200,0,200,0,0.0,100,0.0,0.0
ING,T,200,0,200,0,0.0,100,0.0,0.0
HYDW,S,200,0,100,0,0.0,100,0.0,0.0
VMEO,B,200,0,200,0,0.0,200,0.0,0.0
LGO,S,200,0,0,0,0.0,200,0.0,0.0
RECS,B,200,200,0,0,0.666666666666667,200,0.03,0.07
SYBX,B,200,0,200,0,0.0,200,0.0,0.0
TERN,S,200,0,200,0,0.0,200,0.0,0.0
EEA,B,200,0,200,0,0.0,200,0.0,0.0
MHD,B,200,0,200,0,0.0,200,0.0,0.0
AMZU,S,200,0,0,0,0.0,200,0.0,0.0
IHRT,T,200,0,200,0,0.0,200,0.0,0.0
SPG-J,S,200,0,0,0,0.0,100,0.0,0.0
PECO,S,200,0,0,0,0.0,100,0.0,0.0
BWV,S,200,0,0,0,0.0,100,0.0,0.0
FIDU,T,200,0,100,0,0.0,100,0.0,0.0
FPL,E,200,0,0,0,0.0,200,0.0,0.0
PETS,T,200,0,0,0,0.0,100,0.0,0.0
NEWT,E,200,0,0,0,0.0,100,0.0,0.0
ENTA,T,200,0,200,0,0.0,200,0.0,0.0
RACE,T,200,0,0,0,0.0,200,0.0,0.0
AMZY,B,200,0,0,0,0.0,200,0.0,0.0
BSEP,B,200,200,0,0,0.4,200,0.02,0.08
NVDX,B,200,200,0,0,1.0,200,0.001,0.1
CMPS,S,200,0,0,0,0.0,200,0.0,0.0
PPSI,T,200,0,100,0,0.0,100,0.0,0.0
WRBY,S,200,0,0,0,0.0,200,0.0,0.0
OXLCP,T,200,0,200,0,0.0,100,0.0,0.0
EVXX,B,200,0,0,0,0.0,200,0.0,0.0
HCC,T,200,0,200,0,0.0,200,0.0,0.0
XSHD,S,200,200,0,0,0.222222222222222,200,0.02,0.08
AGL,S,200,0,200,0,0.0,200,0.0,0.0
CNP,T,200,0,200,0,0.0,200,0.0,0.0
IHE,B,200,100,0,0,1.0,100,0.02,0.16
BEPI,B,200,0,0,0,0.0,100,0.0,0.0
PGZ,S,200,0,0,0,0.0,200,0.0,0.0
GDEF,B,200,0,0,0,0.0,100,0.0,0.0
BDTX,B,200,0,200,0,0.0,200,0.0,0.0
FATP,S,200,0,0,0,0.0,100,0.0,0.0
DRIV,T,200,200,0,0,0.0657678395264716,200,0.01,0.04
CCG,S,200,0,0,0,0.0,100,0.0,0.0
BCRX,T,200,0,200,0,0.0,200,0.0,0.0
GMRE-A,S,200,100,0,0,1.0,100,0.01,0.27
CHT,B,200,0,200,0,0.0,200,0.0,0.0
HSHP,T,200,0,200,0,0.0,200,0.0,0.0
AMH-G,B,200,0,200,0,0.0,100,0.0,0.0
ATXG,B,200,0,200,0,0.0,200,0.0,0.0
CPE,S,200,0,0,0,0.0,100,0.0,0.0
DSI,B,200,0,200,0,0.0,200,0.0,0.0
GSIE,T,200,0,200,0,0.0,200,0.0,0.0
CNBS,B,200,0,0,0,0.0,200,0.0,0.0
CVBF,B,200,0,200,0,0.0,100,0.0,0.0
TPIC,B,200,0,200,0,0.0,200,0.0,0.0
PRAA,S,200,0,0,0,0.0,100,0.0,0.0
AIB,S,200,0,0,0,0.0,100,0.0,0.0
EWBC,B,200,0,200,0,0.0,200,0.0,0.0
EDV,S,200,0,0,0,0.0,200,0.0,0.0
FSV,B,200,0,0,0,0.0,200,0.0,0.0
MBOT,S,200,0,0,0,0.0,200,0.0,0.0
DMTK,T,200,0,200,0,0.0,100,0.0,0.0
IOVA,T,200,0,200,0,0.0,200,0.0,0.0
ETN,T,200,0,100,0,0.0,100,0.0,0.0
TFI,B,200,0,200,0,0.0,200,0.0,0.0
BYLD,T,200,0,200,0,0.0,100,0.0,0.0
GSIT,T,200,0,200,0,0.0,200,0.0,0.0
LICN,B,200,0,0,0,0.0,100,0.0,0.0
LX,B,200,0,200,0,0.0,200,0.0,0.0
DORM,T,200,0,0,0,0.0,100,0.0,0.0
VOYA-B,T,200,0,100,0,0.0,100,0.0,0.0
CAH,S,200,0,0,0,0.0,100,0.0,0.0
IGT,S,200,0,200,0,0.0,200,0.0,0.0
LIFE,T,200,0,200,0,0.0,200,0.0,0.0
VPV,B,200,0,200,0,0.0,100,0.0,0.0
SNDX,B,200,0,200,0,0.0,100,0.0,0.0
DMRC,S,200,0,0,0,0.0,100,0.0,0.0
DAPR,S,200,0,0,0,0.0,200,0.0,0.0
AUTL,T,200,0,200,0,0.0,200,0.0,0.0
TUR,S,200,0,0,0,0.0,198,0.0,0.0
CLDL,S,200,0,0,0,0.0,100,0.0,0.0
XPO,B,200,0,0,0,0.0,100,0.0,0.0
RDWR,T,200,0,200,0,0.0,200,0.0,0.0
SNDX,S,200,0,0,0,0.0,100,0.0,0.0
JPIB,B,200,0,200,0,0.0,200,0.0,0.0
KARO,S,200,100,0,0,1.0,100,0.2,0.5
GHG,B,200,0,0,0,0.0,200,0.0,0.0
BAC-O,B,200,0,200,0,0.0,100,0.0,0.0
TBNK,S,200,0,100,0,0.0,100,0.0,0.0
NWL,T,200,0,200,0,0.0,200,0.0,0.0
VREX,T,200,0,200,0,0.0,200,0.0,0.0
SMLR,E,200,0,0,0,0.0,100,0.0,0.0
SWAV,B,200,0,100,0,0.0,100,0.0,0.0
TBNK,T,200,0,200,0,0.0,200,0.0,0.0
LAAC,B,200,0,0,0,0.0,200,0.0,0.0
T-A,B,200,0,200,0,0.0,100,0.0,0.0
TOON,T,200,0,200,0,0.0,200,0.0,0.0
COYA,T,200,0,0,0,0.0,100,0.0,0.0
STR,S,200,0,0,0,0.0,100,0.0,0.0
GPMT-A,B,200,0,0,0,0.0,100,0.0,0.0
LINC,S,200,0,0,0,0.0,100,0.0,0.0
IZRL,B,200,0,100,0,0.0,100,0.0,0.0
GHI,S,200,0,0,0,0.0,200,0.0,0.0
PGRE,S,199,0,199,0,0.0,199,0.0,0.0
CMA,T,199,0,199,0,0.0,199,0.0,0.0
GMM,T,199,0,99,0,0.0,100,0.0,0.0
SKT,T,199,0,199,0,0.0,199,0.0,0.0
PBF,S,199,0,0,0,0.0,20,0.0,0.0
GGLL,S,198,0,0,0,0.0,198,0.0,0.0
MRC,B,198,0,198,0,0.0,150,0.0,0.0
FALN,T,198,0,198,0,0.0,198,0.0,0.0
RDN,B,198,0,198,0,0.0,198,0.0,0.0
GS,B,198,0,0,0,0.0,99,0.0,0.0
FATBP,S,197,0,0,0,0.0,65,0.0,0.0
HTIBP,S,197,0,197,0,0.0,197,0.0,0.0
ESTA,T,197,0,197,0,0.0,197,0.0,0.0
PGR,S,197,0,119,0,0.0,66,0.0,0.0
CPRT,S,197,0,197,0,0.0,44,0.0,0.0
ROIV,S,197,0,197,0,0.0,195,0.0,0.0
BKT,B,197,0,0,0,0.0,100,0.0,0.0
TFX,B,196,0,0,0,0.0,147,0.0,0.0
AOUT,S,196,0,98,0,0.0,98,0.0,0.0
GTIM,S,196,0,0,0,0.0,3,0.0,0.0
ARGX,S,196,0,0,0,0.0,100,0.0,0.0
MUR,S,196,0,196,0,0.0,193,0.0,0.0
GFL,S,196,0,196,0,0.0,196,0.0,0.0
FLGB,T,195,0,0,0,0.0,195,0.0,0.0
ALGM,B,195,0,195,0,0.0,195,0.0,0.0
EOT,B,195,0,195,0,0.0,195,0.0,0.0
EDIV,B,195,0,195,0,0.0,195,0.0,0.0
VCTR,S,194,0,0,0,0.0,100,0.0,0.0
XOP,S,194,28,10,0,0.00167956331353848,10,0.001,0.03
FIBK,B,194,0,194,0,0.0,194,0.0,0.0
RCUS,B,194,0,94,0,0.0,100,0.0,0.0
VTV,T,194,144,0,50,0.0431137724550898,48,0.001,0.0169444444444444
VPL,T,193,0,193,0,0.0,193,0.0,0.0
AFL,S,193,0,168,0,0.0,34,0.0,0.0
SKYT,T,193,0,193,0,0.0,193,0.0,0.0
GOLD,E,193,0,193,0,0.0,193,0.0,0.0
TBLD,B,193,0,100,0,0.0,100,0.0,0.0
RMD,S,193,0,0,0,0.0,50,0.0,0.0
FLEX,T,192,0,192,0,0.0,192,0.0,0.0
FHN-B,S,192,0,0,0,0.0,59,0.0,0.0
ITW,S,192,15,0,0,0.00146127618119825,15,0.04,0.1
OCX,S,191,0,35,0,0.0,35,0.0,0.0
SQ,E,191,0,191,0,0.0,191,0.0,0.0
RGR,T,191,0,191,0,0.0,191,0.0,0.0
INVH,S,191,0,191,0,0.0,53,0.0,0.0
COUR,E,191,0,191,0,0.0,191,0.0,0.0
MCR,S,191,0,0,0,0.0,191,0.0,0.0
DBL,B,191,0,191,0,0.0,191,0.0,0.0
CMC,B,190,0,190,0,0.0,190,0.0,0.0
SRC-A,S,190,0,0,0,0.0,96,0.0,0.0
HMC,S,190,0,190,0,0.0,30,0.0,0.0
MOBVU,S,190,0,126,0,0.0,21,0.0,0.0
HYW,T,190,0,0,0,0.0,95,0.0,0.0
NRO,S,190,0,190,0,0.0,190,0.0,0.0
XAIR,S,190,0,190,0,0.0,190,0.0,0.0
HPKEW,S,190,0,190,0,0.0,190,0.0,0.0
HQI,S,189,0,98,0,0.0,98,0.0,0.0
XPON,S,189,12,0,0,0.0566037735849057,88,0.02,0.08
YALL,B,189,0,0,0,0.0,189,0.0,0.0
SLQD,T,189,0,189,0,0.0,189,0.0,0.0
SHG,B,189,0,189,0,0.0,189,0.0,0.0
SBGI,T,189,0,189,0,0.0,189,0.0,0.0
FBY,B,189,0,0,0,0.0,89,0.0,0.0
EP-C,S,189,0,0,0,0.0,100,0.0,0.0
OXLCP,B,188,0,188,0,0.0,188,0.0,0.0
SGC,S,188,0,0,0,0.0,100,0.0,0.0
SGDJ,B,187,0,187,0,0.0,187,0.0,0.0
RDWR,B,187,0,187,0,0.0,187,0.0,0.0
JUNW,T,187,0,187,0,0.0,187,0.0,0.0
FCNCO,B,186,43,0,0,0.623188405797101,43,0.02,0.18
BAC-N,B,186,0,100,0,0.0,100,0.0,0.0
VTWO,S,186,0,186,0,0.0,10,0.0,0.0
TRS,B,186,0,186,0,0.0,186,0.0,0.0
TMO,T,186,0,186,0,0.0,186,0.0,0.0
KE,B,186,0,100,0,0.0,43,0.0,0.0
AP,T,185,0,185,0,0.0,185,0.0,0.0
VRT,S,185,0,0,0,0.0,60,0.0,0.0
DCPH,B,185,0,160,0,0.0,160,0.0,0.0
DRVN,B,185,0,185,0,0.0,100,0.0,0.0
TAP,S,185,0,107,0,0.0,76,0.0,0.0
HOG,S,185,0,0,0,0.0,100,0.0,0.0
IJH,S,184,0,0,0,0.0,36,0.0,0.0
BLKB,S,184,0,0,0,0.0,92,0.0,0.0
TRTX,B,184,0,181,0,0.0,3,0.0,0.0
CSX,B,183,0,183,0,0.0,50,0.0,0.0
RHI,B,183,0,183,0,0.0,183,0.0,0.0
EHC,B,183,0,183,0,0.0,183,0.0,0.0
NQP,B,183,0,183,0,0.0,183,0.0,0.0
CANG,S,182,0,182,0,0.0,182,0.0,0.0
EDF,B,182,0,182,0,0.0,180,0.0,0.0
ARE,B,182,0,182,0,0.0,182,0.0,0.0
PRSRU,S,182,0,0,0,0.0,91,0.0,0.0
MS-F,S,182,0,0,0,0.0,182,0.0,0.0
NFBK,T,182,0,182,0,0.0,182,0.0,0.0
SP,T,181,0,181,0,0.0,181,0.0,0.0
FREL,B,181,0,180,0,0.0,1,0.0,0.0
APO,B,181,0,100,0,0.0,100,0.0,0.0
GLDM,S,181,0,181,0,0.0,174,0.0,0.0
DBO,T,181,0,181,0,0.0,181,0.0,0.0
USB-S,B,181,0,0,0,0.0,181,0.0,0.0
DMTK,B,180,0,180,0,0.0,180,0.0,0.0
LOPP,B,180,0,0,0,0.0,90,0.0,0.0
FDHT,S,180,0,0,0,0.0,90,0.0,0.0
VEGN,B,180,0,180,0,0.0,180,0.0,0.0
PEB-G,S,180,0,180,0,0.0,180,0.0,0.0
AIG,T,180,0,180,0,0.0,180,0.0,0.0
FORM,S,180,40,0,0,0.007690828686791,20,0.01,0.03
SAA,S,180,0,0,0,0.0,90,0.0,0.0
BJRI,S,180,0,180,0,0.0,180,0.0,0.0
EMR,S,180,0,80,0,0.0,100,0.0,0.0
DGRW,S,179,0,177,0,0.0,5,0.0,0.0
FOXA,T,179,0,179,0,0.0,179,0.0,0.0
DFAE,S,179,0,179,0,0.0,109,0.0,0.0
APG,S,179,0,179,0,0.0,93,0.0,0.0
NURE,B,179,0,0,0,0.0,179,0.0,0.0
BKKT,S,179,0,179,0,0.0,179,0.0,0.0
PGF,T,179,0,179,0,0.0,179,0.0,0.0
LIN,B,178,0,0,0,0.0,100,0.0,0.0
HYUP,S,178,0,0,0,0.0,89,0.0,0.0
IGM,B,178,0,0,0,0.0,2,0.0,0.0
TGI,B,177,0,177,0,0.0,177,0.0,0.0
SFNC,T,177,0,177,0,0.0,177,0.0,0.0
ISCG,B,177,0,0,0,0.0,55,0.0,0.0
RDUS,T,177,0,0,0,0.0,177,0.0,0.0
DSMC,B,176,0,176,0,0.0,126,0.0,0.0
STT-G,T,176,0,176,0,0.0,176,0.0,0.0
HEWJ,B,176,0,176,0,0.0,176,0.0,0.0
GTN.A,B,176,0,176,0,0.0,100,0.0,0.0
DTE,S,176,0,0,0,0.0,75,0.0,0.0
PDD,T,176,0,0,0,0.0,75,0.0,0.0
SPFF,B,175,0,0,0,0.0,74,0.0,0.0
JBT,T,175,0,0,0,0.0,175,0.0,0.0
QEFA,B,175,100,0,0,0.125,100,0.016,0.1
CELZ,S,175,0,0,0,0.0,100,0.0,0.0
TLRY,S,175,0,175,0,0.0,175,0.0,0.0
PARAA,B,174,1,172,0,0.00320512820512821,1,0.01,0.06
PBF,B,174,0,100,0,0.0,64,0.0,0.0
KW,S,174,0,174,0,0.0,161,0.0,0.0
NVT,B,174,0,174,0,0.0,174,0.0,0.0
DINO,B,174,0,0,0,0.0,100,0.0,0.0
SWX,S,174,0,0,0,0.0,47,0.0,0.0
INFA,T,174,0,174,0,0.0,174,0.0,0.0
MRTN,T,173,0,173,0,0.0,173,0.0,0.0
EWW,S,173,0,173,0,0.0,4,0.0,0.0
GS-K,B,173,0,0,0,0.0,100,0.0,0.0
CIEN,T,173,0,173,0,0.0,173,0.0,0.0
GTX,S,173,0,173,0,0.0,68,0.0,0.0
PPBI,T,173,0,173,0,0.0,173,0.0,0.0
LLY,T,172,0,120,0,0.0,30,0.0,0.0
VIRT,B,172,0,172,0,0.0,50,0.0,0.0
DXJ,B,172,0,172,0,0.0,100,0.0,0.0
SGML,S,172,0,0,0,0.0,100,0.0,0.0
DRVN,S,172,0,172,0,0.0,172,0.0,0.0
PTMN,B,171,85,0,0,0.083088954056696,34,0.016,0.11
NEO,B,171,0,171,0,0.0,100,0.0,0.0
VCEB,B,171,0,0,0,0.0,171,0.0,0.0
XPOF,B,170,0,170,0,0.0,170,0.0,0.0
TPZ,B,170,0,0,0,0.0,9,0.0,0.0
CZFS,T,170,0,170,0,0.0,170,0.0,0.0
CMRE-B,B,170,10,0,0,1.0,60,0.06,0.47
WFC-L,B,170,0,136,0,0.0,15,0.0,0.0
IAC,S,170,0,38,0,0.0,38,0.0,0.0
FHLC,S,170,0,165,0,0.0,65,0.0,0.0
COOP,B,169,20,100,0,0.0062015503875969,24,0.02,0.06
MAXI,T,169,0,169,0,0.0,169,0.0,0.0
SII,T,169,0,169,0,0.0,169,0.0,0.0
SPUS,B,168,0,168,0,0.0,100,0.0,0.0
JCI,B,168,0,68,0,0.0,100,0.0,0.0
HCAT,B,168,0,168,0,0.0,168,0.0,0.0
PRFZ,S,168,0,168,0,0.0,168,0.0,0.0
STM,B,168,0,168,0,0.0,168,0.0,0.0
HDGE,T,167,0,167,0,0.0,167,0.0,0.0
CSR-C,B,166,0,0,0,0.0,82,0.0,0.0
SYT,S,166,0,100,0,0.0,33,0.0,0.0
WHR,S,166,10,0,0,0.00286615075952995,50,0.01,0.17
SMIN,S,166,100,0,0,0.961538461538462,16,0.13,0.34
BRKL,B,166,0,166,0,0.0,100,0.0,0.0
CPB,S,166,0,166,0,0.0,17,0.0,0.0
AENZ,T,166,0,0,0,0.0,100,0.0,0.0
VRAI,S,166,0,0,0,0.0,83,0.0,0.0
CSGP,S,166,0,0,0,0.0,51,0.0,0.0
BIIB,B,166,0,0,0,0.0,166,0.0,0.0
PNR,S,165,0,0,0,0.0,49,0.0,0.0
FFBC,T,165,0,165,0,0.0,165,0.0,0.0
KB,T,165,0,165,0,0.0,165,0.0,0.0
ALL,B,165,0,100,0,0.0,100,0.0,0.0
ELS,T,165,0,0,0,0.0,165,0.0,0.0
FTXN,S,165,0,165,0,0.0,165,0.0,0.0
LPG,S,165,0,0,0,0.0,100,0.0,0.0
PSA-F,S,164,0,0,0,0.0,52,0.0,0.0
UMDD,B,164,0,0,0,0.0,164,0.0,0.0
EZJ,B,164,0,164,0,0.0,164,0.0,0.0
DOX,T,163,0,163,0,0.0,163,0.0,0.0
BUFG,S,163,0,100,0,0.0,100,0.0,0.0
ZG,S,163,0,1,0,0.0,10,0.0,0.0
PRFZ,B,162,0,162,0,0.0,162,0.0,0.0
IDNA,S,162,0,0,0,0.0,162,0.0,0.0
EWS,S,162,0,162,0,0.0,162,0.0,0.0
IT,B,162,0,0,0,0.0,162,0.0,0.0
QTJA,B,162,0,0,0,0.0,92,0.0,0.0
DHR,B,162,0,0,0,0.0,10,0.0,0.0
EOG,B,161,0,0,0,0.0,19,0.0,0.0
FFIN,S,161,0,0,0,0.0,99,0.0,0.0
INDP,S,161,0,1,0,0.0,80,0.0,0.0
IVE,T,161,0,161,0,0.0,161,0.0,0.0
PHG,B,160,0,160,0,0.0,36,0.0,0.0
CNRG,B,160,0,0,0,0.0,80,0.0,0.0
SPLP-A,B,160,0,0,0,0.0,80,0.0,0.0
LTRN,B,160,0,57,0,0.0,3,0.0,0.0
GEL,T,160,0,160,0,0.0,160,0.0,0.0
ALSN,S,160,0,0,0,0.0,100,0.0,0.0
USSG,B,160,0,0,0,0.0,160,0.0,0.0
YANG,E,160,0,160,0,0.0,160,0.0,0.0
EVRG,T,160,0,160,0,0.0,160,0.0,0.0
VALN,S,160,0,160,0,0.0,160,0.0,0.0
DYNF,B,160,0,60,0,0.0,100,0.0,0.0
MUX,B,160,0,160,0,0.0,160,0.0,0.0
SBS,S,160,0,160,0,0.0,150,0.0,0.0
URE,S,160,0,0,0,0.0,80,0.0,0.0
BOXX,B,160,0,160,0,0.0,160,0.0,0.0
DESP,B,160,0,160,0,0.0,160,0.0,0.0
OMFL,T,160,0,160,0,0.0,160,0.0,0.0
APTO,E,159,0,159,0,0.0,159,0.0,0.0
ACOR,S,159,0,0,0,0.0,150,0.0,0.0
OSW,S,159,0,159,0,0.0,159,0.0,0.0
FNGS,B,159,0,159,0,0.0,159,0.0,0.0
PDM,S,159,0,159,0,0.0,159,0.0,0.0
AVDE,S,158,0,0,0,0.0,79,0.0,0.0
JMEE,B,158,0,0,0,0.0,158,0.0,0.0
BW,B,158,0,158,0,0.0,100,0.0,0.0
ESGRP,T,158,0,158,0,0.0,158,0.0,0.0
CWB,B,158,0,158,0,0.0,158,0.0,0.0
EFAV,S,158,0,0,0,0.0,33,0.0,0.0
FLQL,S,157,157,0,0,0.171772428884026,157,0.01,0.05
ISTR,S,157,0,157,0,0.0,157,0.0,0.0
GAB-G,B,157,0,157,0,0.0,157,0.0,0.0
HTLF,T,157,0,157,0,0.0,157,0.0,0.0
GEMD,T,157,0,157,0,0.0,157,0.0,0.0
FATBP,B,156,0,0,0,0.0,50,0.0,0.0
TRDA,T,156,0,156,0,0.0,156,0.0,0.0
MSB,B,156,0,0,0,0.0,78,0.0,0.0
EXC,B,156,0,156,0,0.0,120,0.0,0.0
EPRF,T,156,0,156,0,0.0,156,0.0,0.0
PSTG,S,155,0,155,0,0.0,150,0.0,0.0
SIL,B,155,0,150,0,0.0,150,0.0,0.0
ROST,S,154,0,0,0,0.0,100,0.0,0.0
RMAX,S,154,0,54,0,0.0,100,0.0,0.0
EPR-G,S,154,0,0,0,0.0,91,0.0,0.0
AEIS,B,154,0,0,0,0.0,154,0.0,0.0
CMRE-D,B,154,0,0,0,0.0,65,0.0,0.0
NEE-N,S,154,0,18,0,0.0,18,0.0,0.0
IFRA,T,153,0,153,0,0.0,153,0.0,0.0
FNF,T,153,0,153,0,0.0,153,0.0,0.0
RF-B,B,153,0,0,0,0.0,48,0.0,0.0
TMFC,B,153,0,22,0,0.0,21,0.0,0.0
LEU,S,153,30,0,0,0.0334448160535117,9,0.08,0.34
WTRG,S,153,0,153,0,0.0,105,0.0,0.0
CDMO,T,152,0,152,0,0.0,152,0.0,0.0
DON,T,152,0,152,0,0.0,152,0.0,0.0
URI,T,152,0,0,0,0.0,152,0.0,0.0
GFEB,B,152,0,152,0,0.0,152,0.0,0.0
TWOU,B,151,0,151,0,0.0,151,0.0,0.0
QYLG,B,151,0,0,0,0.0,50,0.0,0.0
