symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MPAA,B,1300,700,0,600,0.0466169419286095,400,0.001,0.0357142857142857
BBY,B,1291,401,0,890,0.00254360926102125,200,0.001,0.01
YPF,S,1290,100,0,1190,0.00357155612700454,1290,0.001,0.01
TXRH,B,1281,216,0,1065,0.00721659817580435,40,0.001,0.0459259259259259
CECO,S,1277,0,1277,0,0.0,669,0.0,0.0
GOOGL,S,1269,273,0,299,0.00855638437911365,4,0.001,0.334615384615385
ATVI,B,1268,1083,0,185,0.00709521875286626,35,0.001,0.013859649122807
HCLP,S,1259,847,0,412,0.00274932159596983,420,0.005,0.05
VHI,B,1257,100,0,1100,0.0206910821435961,1200,0.001,0.03
EL,B,1245,245,0,1000,0.00212852836155443,39,0.001,0.0220408163265306
DO,B,1241,1141,0,100,0.0136439188300429,1000,0.001,0.01
TGH,S,1238,768,0,470,0.0236752057708314,600,0.001,0.05
IEFA,B,1226,726,0,500,0.00433570025142284,200,0.001,0.01
HP,S,1214,214,0,1000,0.00350314300680985,100,0.001,0.0146728971962617
COP,S,1214,750,0,464,0.00205305645357766,50,0.001,0.01
ASHR,B,1210,200,10,1000,0.0104199228925706,100,0.001,0.01
WFC-R,B,1209,0,1209,0,0.0,869,0.0,0.0
TAL,B,1206,1006,0,200,0.01275160979567,5,0.001,0.0398210735586481
CHD,B,1202,402,0,800,0.00647384694666323,100,0.001,0.01
PRMW,B,1200,200,0,1000,0.0119538581077043,1200,0.001,0.05
AIN,B,1200,100,0,1100,0.0181257930034439,1200,0.005,0.15
NEM,S,1200,672,0,528,0.00255722358582111,200,0.000148809523809524,0.01
CARA,B,1200,1100,0,100,0.0765110941086457,1000,0.001,0.0563636363636364
ADHD,B,1200,1000,0,200,0.098173964264677,900,0.001,0.01
KIM-L,S,1200,400,0,800,0.571428571428571,300,0.001,0.01
DRV,B,1200,0,1200,0,0.0,1000,0.0,0.0
NOW,B,1200,1000,0,200,0.0250551212667869,1200,0.001,0.14
TBI,S,1200,200,0,1000,0.00510269166985585,300,0.005,0.05
HAE,S,1200,400,0,800,0.0125853443664852,200,0.001,0.06
MTBC,S,1200,1100,0,0,0.153803131991051,500,0.00181818181818182,0.0181818181818182
CNK,B,1200,800,0,400,0.00950130049050464,1200,0.001,0.02
VOD,S,1200,100,0,1100,0.000239583508029641,1200,0.001,0.01
OMER,S,1200,1000,0,200,0.029848073306868,1200,0.001,0.03
TEVA,S,1200,1000,0,200,0.00166332338665948,1200,0.001,0.01
INTT,B,1200,200,0,0,0.025624599615631,300,0.005,0.1
TRT,B,1200,400,0,800,0.254777070063694,300,0.001,0.0625
FXP,S,1195,0,1195,0,0.0,100,0.0,0.0
ABBV,S,1192,793,0,399,0.00704325428546052,72,0.001,0.0270491803278689
EXEL,S,1188,200,0,988,0.00242271537939723,188,0.001,0.015
RDS.A,S,1187,100,0,1087,0.000750114392444848,1187,0.001,0.01
WAB,B,1180,180,0,1000,0.0056071272817893,60,0.001,0.0587777777777778
MIC,S,1177,373,0,804,0.0172709172570264,100,0.001,0.0260857908847185
CHRW,B,1175,726,0,449,0.0213328631875882,25,0.001,0.0227823691460055
DVA,B,1175,416,0,759,0.0100084205461326,100,0.001,0.0196153846153846
AVAV,S,1170,120,0,1050,0.0165700082850041,100,0.00416666666666667,0.0766666666666667
PLSE,B,1170,50,0,0,0.007097232079489,300,0.001,0.06
ZTS,B,1168,271,0,897,0.00232691927908434,10,0.001,0.0103321033210332
YELP,S,1167,200,0,967,0.00395749648772187,200,0.001,0.02
GWRE,B,1158,300,0,850,0.0116908927945131,100,0.001,0.05
VMW,B,1158,110,0,1048,0.00203881155820807,100,0.001,0.0290909090909091
W,B,1123,923,0,200,0.0134121886715685,100,0.00449945828819068,0.108006500541712
TNET,S,1115,600,0,515,0.0159362549800797,415,0.001,0.035
ROKA,S,1115,745,0,200,0.0865071992568509,270,0.001,0.0178791946308725
CHKP,S,1110,425,0,625,0.00227352969497256,60,0.000588235294117647,0.0308
NDAQ,B,1110,210,0,900,0.00611513933781777,20,0.001,0.010047619047619
TMUS,B,1101,649,0,452,0.00623510875413112,42,0.001,0.0212480739599384
KNDI,B,1100,0,1100,0,0.0,1000,0.0,0.0
WSR,B,1100,200,0,900,0.00562303193882141,400,0.001,0.015
FEI,B,1100,1000,0,100,0.0887311446317657,1100,0.001,0.02
RYB,B,1100,300,0,800,0.0731885825811174,1100,0.001,0.2
TCO,B,1100,900,0,200,0.0144473874307729,100,0.001,0.0733333333333333
NBR,B,1100,1100,0,0,0.000883119176932927,400,0.001,0.01
VTL,B,1100,0,1100,0,0.0,0,0.0,0.0
EXD,B,1100,800,0,300,1.0,1100,0.001,0.05
TPB,B,1100,100,0,1000,0.122249388753056,1100,0.001,0.02
VRAY,B,1100,0,1100,0,0.0,700,0.0,0.0
HAS,B,1100,100,0,1000,0.000509385426482948,1100,0.001,0.03
WEB,B,1100,100,0,1000,0.00223888951080264,1100,0.005,0.1
SCHE,B,1100,1000,0,100,0.0585960389077698,1100,0.001,0.01
NVTR,B,1100,100,0,1000,0.151515151515152,1100,0.001,0.49
GBX,S,1100,120,0,880,0.00396000396000396,300,0.005,0.05
AMED,S,1100,100,0,1000,0.009065361254646,1100,0.001,0.09
CLVS,B,1099,100,0,0,0.00292047545340381,400,0.011,0.04
JNJ,B,1097,295,0,802,0.00210458728686595,26,0.001,0.01
TRMB,S,1082,562,0,520,0.0105879914843912,87,0.001,0.0186298932384342
LMT,B,1077,812,0,100,0.0463100262347439,10,0.00253694581280788,0.0749630541871921
RCL,S,1074,514,0,560,0.00959707233279809,84,0.001,0.0406420233463035
SBUX,B,1073,102,0,971,0.000247828463827978,29,0.001,0.01
EMR,S,1054,354,0,700,0.00487294551661482,100,0.001,0.01
FLIR,B,1050,600,0,450,0.0305514537400071,100,0.001,0.015
HAS,S,1049,349,0,700,0.00177775513842549,70,0.001,0.0491404011461318
PTLA,B,1032,732,0,200,0.0517680339462518,100,0.001,0.0937158469945355
TLT,B,1031,0,1031,0,0.0,231,0.0,0.0
ITM,B,1031,200,0,831,0.0226218753534668,212,0.001,0.015
APC,B,1030,300,0,730,0.00152786053689019,100,0.001,0.0133333333333333
MS,B,1029,463,0,566,0.00083337533209017,34,0.001,0.01
TPH,S,1025,200,0,825,0.00143558528812197,125,0.001,0.01
MYD,B,1025,0,1025,0,0.0,0,0.0,0.0
IMMU,S,1024,24,0,0,5.90391380285848e-05,1000,0.001,0.01
CL,B,1021,572,0,449,0.00479644459351809,36,0.001,0.01
NTES,B,1020,395,0,625,0.0144688644688645,100,0.010126582278481,0.23
IIN,B,1020,620,0,400,0.112339191882587,200,0.005,0.114516129032258
BCBP,B,1015,300,0,715,0.0981033355134075,1015,0.001,0.05
MITK,B,1012,1012,0,0,0.0384834772027227,700,0.005,0.05
SPOK,B,1011,210,0,0,0.0229809586342745,1011,0.005,0.1
XLB,B,1011,882,0,129,0.00349470247481992,282,0.001,0.01
UTX,B,1010,378,0,632,0.00603747065118433,36,0.001,0.0215079365079365
SMRT,B,1005,1005,0,0,0.176130389064143,1000,0.001,0.00515174129353234
EIG,B,1005,80,0,925,0.0147383935151069,1005,0.005,0.1
PLNT,B,1005,100,0,905,0.00182235667164777,95,0.001,0.01
WWD,B,1005,100,0,905,0.00478789619841042,95,0.001,0.0105
NUGT,S,1005,0,1000,0,0.0,1000,0.0,0.0
NTP,B,1000,0,0,0,0.0,500,0.0,0.0
OPTT,S,1000,100,0,900,0.00141773587580634,1000,0.0,0.01
EKSO,S,1000,0,1000,0,0.0,0,0.0,0.0
AUY,S,1000,300,0,700,0.000353303624424115,1000,0.0,0.01
OII,S,1000,700,0,300,0.0138682516097078,1000,0.001,0.05
PGF,B,1000,0,1000,0,0.0,0,0.0,0.0
KND,S,1000,0,0,0,0.0,0,0.0,0.0
SOHU,B,1000,100,0,900,0.00431443610320131,1000,0.001,0.12
FTF,B,1000,700,0,300,0.214592274678112,1000,0.001,0.02
TCON,B,1000,480,0,520,0.0712377560106857,1000,0.005,0.05
ORIT,B,1000,100,0,900,0.00325732899022801,1000,0.005,0.1
REDU,B,1000,100,0,900,0.00541653125338533,1000,0.001,0.06
ADMA,S,1000,200,0,800,0.0350815646377828,1000,0.0,0.03
PTCT,B,1000,100,0,900,0.00266063589197818,1000,0.001,0.02
EPD,S,1000,700,0,300,0.00318580043235863,100,0.001,0.01
HSY,S,1000,0,1000,0,0.0,0,0.0,0.0
NPTN,B,1000,200,0,800,0.00234807927115619,1000,0.001,0.01
PSTI,B,1000,400,0,600,0.101962783583992,1000,0.001,0.01
NNDM,S,1000,0,1000,0,0.0,0,0.0,0.0
CG,B,1000,180,0,820,0.0038167129619813,1000,0.005,0.1
CALD,S,1000,500,0,0,0.0127058345192112,1000,0.005,0.1
RCI,B,1000,200,0,800,0.0126742712294043,1000,0.001,0.01
ASNA,B,1000,600,0,400,0.00793325488225727,1000,0.001,0.01
JHD,B,1000,100,0,900,0.0625,1000,0.001,0.01
GSS,S,1000,1000,0,0,0.0456100342075257,1000,0.001,0.0021
THC,S,1000,200,0,800,0.00169793700653706,1000,0.001,0.01
SPIB,B,1000,300,0,700,0.0230026069621224,1000,0.001,0.01
SRT,B,1000,100,0,900,0.0469483568075117,1000,0.001,0.01
UUP,S,1000,900,0,100,0.0228472786352559,1000,0.001,0.01
KURA,B,1000,1000,0,0,0.071311416957855,800,0.001,0.11
PHI,B,992,800,0,192,0.119012198750372,992,0.001,0.08
MMSI,S,991,200,0,791,0.00528024922776355,100,0.005,0.125
PSDV,B,990,690,300,0,0.0366767660660182,300,0.001,0.01
TVIX,S,989,0,200,0,0.0,789,0.0,0.0
TIP,B,987,504,0,483,0.0360928100830708,82,0.001,0.01
DB,B,983,200,0,783,0.000415731271306228,279,0.001,0.01
AXP,S,982,702,0,280,0.00541178103101367,100,0.001,0.01
IPG,B,975,300,0,675,0.000519195523842324,42,0.001,0.01
MRIN,B,972,300,0,107,0.127388535031847,207,0.005,0.1
COMM,B,961,135,0,826,0.00406896135993731,100,0.001,0.01
IRM,B,955,555,0,400,0.0137328648488148,85,0.001,0.0133333333333333
CSTM,B,950,50,900,0,0.000338171439392915,200,0.005,0.05
HCAP,B,950,0,950,0,0.0,0,0.0,0.0
ETFC,S,947,427,0,520,0.00319646666916196,99,0.001,0.0118735362997658
GUSH,B,947,300,463,184,0.0118953211736717,200,0.001,0.02
NNN,B,936,236,0,700,0.00381673216567205,100,0.001,0.01
VRSN,B,920,400,0,520,0.0156182890164382,100,0.001,0.0525
GECC,B,914,7,0,0,0.0268199233716475,907,0.001,0.06
TEGP,B,900,600,0,300,0.0722195474241695,900,0.001,0.07
PFLT,S,900,300,600,0,0.0235886145620381,300,0.001,0.01
WIX,B,900,100,0,800,0.00359027752845295,900,0.005,0.1
TRCH,B,900,900,0,0,0.214285714285714,900,0.001,0.01
PCYG,S,900,200,0,700,0.0459136822773186,100,0.003,0.05
ARRY,S,900,900,0,0,0.00648686050366868,900,0.001,0.02
BYLD,B,900,100,0,800,1.0,900,0.001,0.02
DLTH,B,900,100,0,800,0.0100897992129957,900,0.001,0.01
NEWT,B,900,100,0,800,0.0189897455374098,900,0.001,0.02
EMES,B,900,100,0,800,0.00719838756118629,900,0.001,0.04
GBR,B,900,100,0,800,0.2,900,0.001,0.02
LOGM,S,900,100,0,0,0.00371029979222321,900,0.005,0.2
SUN,S,900,100,0,800,0.0162786911932281,900,0.001,0.03
TSEM,B,900,100,0,800,0.00572016931701178,900,0.001,0.01
MMP,B,900,100,0,800,0.00243042897071333,900,0.001,0.03
AGFS,B,900,100,0,800,0.0436681222707424,900,0.001,0.03
CTX,B,900,0,900,0,0.0,0,0.0,0.0
SCG,S,900,200,0,700,0.00277638958298628,200,0.001,0.02
EEQ,B,900,100,0,0,0.00322279158206839,800,0.001,0.02
MCHP,B,897,489,0,300,0.0086640680368533,50,0.001,0.0384458077709611
XOMA,B,897,0,0,0,0.0,835,0.0,0.0
VGSH,B,895,60,0,835,0.158311345646438,895,0.001,0.02
PTX,B,895,595,300,0,0.48413344182262,595,0.001,0.01
FAT,B,894,300,0,594,0.217233888486604,894,0.001,0.08
PFE,B,890,500,0,390,0.000378299814708751,120,0.001,0.01
MPC,S,889,719,0,170,0.00472283711795269,25,0.001,0.0119193324061196
NKE,S,863,526,0,337,0.00120718342991566,100,0.001,0.01
RFIL,S,862,231,0,0,0.506578947368421,631,0.005,0.1
NXP,B,860,660,0,200,0.677618069815195,600,0.001,0.01
HI,S,855,100,0,0,0.00233950963877971,855,0.005,0.05
SINA,B,850,100,0,750,0.00404940271309982,850,0.001,0.08
RH,B,850,250,0,500,0.00517394813634388,100,0.001,0.144
WES,B,850,0,850,0,0.0,650,0.0,0.0
IFON,S,848,700,0,148,0.389321468298109,848,0.001,0.01
AFSI,B,848,100,0,748,0.000509964710442037,848,0.001,0.01
MKC,S,843,123,0,720,0.00411151223425592,80,0.001,0.0460162601626016
MVT,B,840,840,0,0,1.0,300,0.001,0.02
SCS,S,840,0,0,0,0.0,0,0.0,0.0
FTEK,B,838,100,0,738,0.284900284900285,838,0.001,0.01
YNDX,S,831,214,0,617,0.00103801864553118,100,0.001,0.0146728971962617
FE,B,831,631,0,200,0.00203699518997966,100,0.001,0.01
ITW,B,828,384,0,444,0.0125670899332373,40,0.001,0.0329427083333333
FTNT,B,813,813,0,0,0.0110300103109567,100,0.001,0.0119926199261993
WU,B,809,301,0,508,0.000742800877541502,100,0.001,0.01
NTAP,B,805,785,0,20,0.00625378413689812,50,0.001,0.0130700636942675
GME,B,805,0,805,0,0.0,200,0.0,0.0
OEC,S,802,392,0,0,0.00423994635169922,390,0.005,0.1
BT,B,801,301,0,500,0.0061848891445949,85,0.001,0.01
CDXC,B,800,800,0,0,0.0771977226671813,800,0.001,0.03
CMP,B,800,520,0,280,0.020150352631171,100,0.005,0.1
RNG,S,800,0,800,0,0.0,0,0.0,0.0
HASI,S,800,600,0,200,0.0924926776630183,400,0.001,0.02
IZEA,S,800,0,800,0,0.0,0,0.0,0.0
VCEL,S,800,0,800,0,0.0,500,0.0,0.0
ESNT,B,800,500,0,300,0.0118303993942836,400,0.001,0.018
TRUE,S,800,100,0,500,0.000812077212301346,600,0.001,0.01
BPMX,B,800,0,0,0,0.0,0,0.0,0.0
FLWS,B,800,100,0,0,0.00133053034939727,800,0.005,0.1
VNDA,S,800,720,0,0,0.00690912580366568,400,0.005,0.0777777777777778
EDZ,B,800,0,800,0,0.0,400,0.0,0.0
ACLS,S,800,500,0,300,0.00748290156991275,300,0.005,0.11
LGCY,B,800,800,0,0,0.235294117647059,800,0.001,0.01
BMRA,S,800,300,0,500,1.0,800,0.001,0.07
HTA,S,800,211,0,589,0.00452052446653526,100,0.001,0.01
UGAZ,S,800,0,800,0,0.0,0,0.0,0.0
HYT,B,800,200,0,600,0.0200642054574639,800,0.001,0.01
VOO,B,786,266,357,163,0.0106544901065449,12,0.001,0.0240225563909774
EQR,S,774,508,0,266,0.00749981545729682,57,0.001,0.026259842519685
BR,S,771,171,0,600,0.00616860863605209,14,0.001,0.0306432748538012
CERN,S,770,303,0,467,0.00767224571443041,58,0.001,0.0213861386138614
PXD,S,768,355,0,263,0.0105538543865386,150,0.00353521126760563,0.0487323943661972
MSCC,S,766,400,0,366,0.0128936595429198,100,0.001,0.022675
HYG,S,765,22,743,0,3.64011204926726e-05,743,0.001,0.01
CCI,S,761,693,0,68,0.00658845451779738,100,0.00374170274170274,0.063030303030303
ENB,S,757,200,506,51,0.0015204384944618,60,0.001,0.01
PE,B,751,300,0,451,0.000962022556222202,200,0.001,0.0133333333333333
CNCE,B,750,200,0,550,0.00927041809585612,150,0.001,0.1
GPC,S,750,250,500,0,0.00633970685195517,100,0.001,0.032
IMMY,B,745,0,745,0,0.0,370,0.0,0.0
KORS,S,739,739,0,0,0.00818918230072805,100,0.001,0.0118809201623816
VOO,S,736,696,0,30,0.0278779139629897,26,0.001,0.0206609195402299
EVR,B,730,330,0,400,0.00627233330799057,100,0.005,0.1
CLM,B,730,100,315,0,0.0142146410803127,315,0.001,0.02
CHRS,B,727,727,0,0,0.00916679275735109,93,0.005,0.05
NEP,B,725,524,0,201,0.0364572462255618,201,0.001,0.0721374045801527
CRZO,S,720,100,0,620,0.000669639867679162,720,0.001,0.01
NSC,S,719,363,0,219,0.00872847936904876,45,0.001,0.0289807162534435
CTT,S,719,200,0,519,0.0203004466098254,100,0.001,0.01
HP,B,711,436,0,275,0.0071372446306967,48,0.001,0.0187155963302752
CODA,B,710,300,0,410,0.5,710,0.001,0.09
BRKR,B,707,100,0,607,0.00249171504746717,707,0.001,0.01
OOMA,B,700,300,0,0,0.0245057997059304,700,0.005,0.05
ROM,B,700,200,0,500,0.148367952522255,700,0.001,0.19
VIRC,B,700,300,0,400,1.0,700,0.001,0.05
CNTF,B,700,500,0,200,0.5,700,0.001,0.01
WTT,B,700,200,0,500,0.25,700,0.001,0.02
STAR-I,B,700,0,700,0,0.0,0,0.0,0.0
SITO,B,700,700,0,0,0.398633257403189,700,0.001,0.04
RMD,B,700,100,0,600,0.00399169726967907,700,0.001,0.02
NXTD,B,700,0,700,0,0.0,500,0.0,0.0
HIVE,S,700,300,0,0,0.0220701831825204,400,0.001,0.02
FBSS,B,700,200,0,500,1.0,700,0.001,0.3
OPY,S,700,100,0,600,0.00871763577717723,700,0.005,0.05
BTG,B,700,200,0,500,0.000753094276106954,700,0.001,0.01
CODI,S,700,700,0,0,0.0384742222710784,350,0.005,0.05
SNN,S,700,300,0,400,0.00741418085658503,100,0.001,0.01
PHD,B,700,700,0,0,0.166270783847981,700,0.001,0.02
CIO,S,700,100,0,600,0.0180440274269217,700,0.001,0.01
EMN,B,700,200,0,500,0.00572868927589368,700,0.001,0.01
TER,S,700,0,700,0,0.0,0,0.0,0.0
AGM-A,B,700,100,0,600,0.25,700,0.001,0.19
CEVA,B,700,170,0,530,0.0116120218579235,700,0.005,0.15
SGZA,B,700,300,0,400,0.5,700,0.001,0.01
CLFD,S,700,100,0,0,0.036697247706422,700,0.005,0.05
CLVS,S,700,500,0,200,0.0146023772670191,100,0.001,0.102
CMRX,B,700,100,0,600,0.00331400165700083,700,0.001,0.01
RTEC,S,700,200,0,0,0.0148842747637121,700,0.005,0.1
FSD,B,700,700,0,0,0.090532850491464,400,0.001,0.01
SYX,S,700,0,0,0,0.0,400,0.0,0.0
INCY,S,700,0,0,0,0.0,0,0.0,0.0
MTSI,B,700,0,0,0,0.0,700,0.0,0.0
GNRC,S,700,100,500,100,0.00880281690140845,200,0.001,0.04
PKW,S,700,100,0,600,0.111111111111111,700,0.001,0.02
ITUB,B,699,200,0,499,0.00015873784365751,100,0.001,0.01
DXJ,S,687,363,0,324,0.00124469376418711,100,0.001,0.01
PG,B,686,561,0,125,0.00214107427733972,99,0.001,0.01
XEL,B,682,400,0,282,0.00249981251406145,682,0.001,0.01
QNST,B,670,670,0,0,0.0259037309104968,670,0.001,0.01
JNJ,S,668,403,63,102,0.00287508025968467,20,0.001,0.0131761786600496
IWD,B,666,292,374,0,0.00596149527367755,100,0.001,0.01
KOP,S,664,0,0,0,0.0,464,0.0,0.0
IBM,B,662,600,57,0,0.0032975729862821,100,0.000666666666666667,0.0145833333333333
RICK,B,661,100,0,200,0.0258264462809917,260,0.001,0.04
AMP,S,660,301,0,359,0.0116341991341991,100,0.001,0.0599003322259136
AM,S,660,0,660,0,0.0,339,0.0,0.0
NEOS,S,650,100,0,0,0.000667009064653189,650,0.005,0.05
CINF,B,650,100,0,550,0.00176273576590869,650,0.001,0.01
DSLV,B,650,0,650,0,0.0,0,0.0,0.0
PGC,S,649,100,0,549,0.0419639110365086,649,0.001,0.01
ACN,B,641,202,0,439,0.00551370236925429,28,0.001,0.0117326732673267
INTU,B,638,572,0,0,0.0149171991133133,32,0.001,0.0421503496503497
AGN,S,634,312,0,0,0.00286448769739258,50,0.00244230769230769,0.0693269230769231
NVCR,S,620,620,0,0,0.00803410607611668,620,0.005,0.05
TLT,S,619,523,96,0,0.00220797149479248,523,0.001,0.01
HT,B,615,115,0,500,0.00485990787305075,100,0.001,0.01
COTY,B,614,113,0,501,0.000194110381813403,1,0.001,0.01
IDTI,B,613,189,0,24,0.00321526998060631,100,0.001,0.01
Z,B,613,200,0,187,0.00520372586772129,200,0.001,0.01
BAND,B,604,0,604,0,0.0,0,0.0,0.0
SXCP,B,602,152,0,450,0.00384352795407996,100,0.005,0.0828947368421053
NWS,S,600,600,0,0,0.00748531007897002,600,0.005,0.05
LPI,B,600,200,0,400,0.000677571043323893,600,0.001,0.01
PPDF,B,600,0,600,0,0.0,0,0.0,0.0
ATI,S,600,600,0,0,0.00327289389278,300,0.001,0.01
GDI,B,600,100,0,500,0.00222722109623822,600,0.001,0.01
DHT,B,600,0,600,0,0.0,0,0.0,0.0
CCE,B,600,0,0,0,0.0,0,0.0,0.0
AGO,B,600,400,0,200,0.0182832068744858,600,0.001,0.01
EWJ,B,600,600,0,0,0.000839608238795778,600,0.001,0.01
DWT,B,600,600,0,0,0.053633681952266,600,0.001,0.01
JW.A,S,600,170,0,0,0.00691253608750457,200,0.005,0.1
YY,B,600,300,0,200,0.0124342023459195,500,0.001,0.21
NRO,B,600,300,0,300,0.21505376344086,600,0.001,0.01
AERI,S,600,200,0,0,0.00688586675847822,300,0.005,0.2
GLBS,S,600,600,0,0,0.0519570488396259,500,0.001,0.0183333333333333
MTRN,S,600,0,600,0,0.0,0,0.0,0.0
ERII,S,600,100,0,500,0.0038680230534174,600,0.001,0.02
CNX,B,600,600,0,0,0.00188528659498388,600,0.001,0.01
RCS,B,600,600,0,0,0.0586854460093897,400,0.001,0.01
VUZI,S,600,600,0,0,0.0238521168753727,600,0.005,0.05
LAMR,B,600,100,0,500,0.00309472967536286,600,0.001,0.18
MRTX,B,600,0,600,0,0.0,0,0.0,0.0
IO,B,600,100,0,500,0.00427332165292082,600,0.005,0.1
EVH,B,600,0,0,0,0.0,0,0.0,0.0
WMK,B,600,100,0,400,0.015617679212869,500,0.001,0.19
ONCE,B,600,500,0,100,0.0371885459278542,200,0.001,0.204
SPEX,B,600,200,0,400,0.0380952380952381,600,0.001,0.03
IMDZ,S,600,600,0,0,0.00701573864034985,600,0.005,0.05
FPRX,B,600,600,0,0,0.0108841562964844,600,0.001,0.19
IEMG,B,599,599,0,0,0.00134352528474213,172,0.001,0.01
JSM,B,599,360,0,200,0.339622641509434,100,0.001,0.175
BPL,B,595,100,0,495,0.00430774532609632,595,0.001,0.06
REGN,S,594,433,0,24,0.0153014347303696,25,0.00403002309468822,0.181963048498845
HDV,B,593,168,0,425,0.0494117647058823,100,0.001,0.01
UCO,B,582,0,582,0,0.0,482,0.0,0.0
PID,B,578,578,0,0,0.191771731917717,578,0.001,0.02
VEON,B,575,0,575,0,0.0,0,0.0,0.0
WDTI,B,569,0,0,0,0.0,560,0.0,0.0
HCP,B,567,567,0,0,0.00247803854726629,100,0.001,0.01
LEN,S,564,164,0,400,0.00124865807325968,50,0.001,0.01
SOXX,B,561,0,561,0,0.0,500,0.0,0.0
NUS,S,560,160,0,400,0.0115390162988605,50,0.001,0.043125
ARR,B,560,560,0,0,0.0156363433294242,560,0.001,0.01
EA,B,558,258,0,300,0.00321996879875195,50,0.001,0.045
GD,S,556,285,0,271,0.00918614020950846,27,0.001,0.0348070175438596
RDN,S,552,452,0,100,0.00350474536319087,100,0.001,0.01
DPZ,B,551,201,0,300,0.00972376759711673,100,0.001,0.0900995024875622
AUPH,B,550,150,0,400,0.00807363151945745,100,0.001,0.01
RJA,S,550,200,0,350,0.0856164383561644,550,0.001,0.01
CNAT,B,550,550,0,0,0.0551931761164074,100,0.001,0.02
HMLP,B,550,320,0,230,0.0430802369413032,550,0.005,0.05
AR,S,548,0,548,0,0.0,0,0.0,0.0
AIG,B,546,246,0,300,0.00120810313075506,68,0.001,0.01
VYM,B,544,200,0,344,0.0313725490196078,265,0.001,0.01
NOVT,B,544,165,0,370,0.00503355704697987,60,0.005,0.0818181818181818
AMT,B,543,389,0,154,0.0047276439561508,45,0.0101388174807198,0.0805655526992288
DPS,S,537,237,0,0,0.00471041857137179,101,0.001,0.0311814345991561
RYAM,B,535,535,0,0,0.035745306340616,535,0.001,0.02
VNLA,B,533,233,0,300,0.251348435814455,200,0.001,0.0271673819742489
AMC,B,531,31,500,0,0.000107228219700245,500,0.005,0.05
CAKE,B,528,220,0,308,0.00390029429493316,100,0.001,0.01
LKQ,B,522,444,0,78,0.00805193863117043,100,0.001,0.0167567567567568
JKS,B,520,520,0,0,0.0296820594782807,520,0.001,0.07
AUY,B,520,520,0,0,0.000612392949001799,520,0.001,0.01
KRE,B,516,136,0,380,0.000232124691922743,120,0.001,0.01
EVA,B,511,100,0,0,0.0170125893160939,511,0.005,0.15
URGN,B,507,0,0,0,0.0,477,0.0,0.0
ALL-B,B,504,400,0,104,0.285714285714286,504,0.001,0.11
CSRA,B,503,103,0,400,0.00163918772678083,1,0.001,0.01
PEG,B,503,288,0,215,0.00184052608370559,100,0.001,0.01
DWDP,B,503,309,29,164,0.00188273429074536,23,0.001,0.01
LTBR,B,501,501,0,0,0.99800796812749,501,0.001,0.04
GLOG,B,500,100,0,400,0.00120007680491551,500,0.005,0.1
CRS,S,500,100,0,400,0.0102627257799672,500,0.001,0.05
VTIP,B,500,300,0,200,0.0511073253833049,500,0.001,0.01
AXS-E,B,500,500,0,0,0.833333333333333,500,0.001,0.01
ATXI,B,500,400,0,100,0.444444444444444,500,0.001,0.09
GPOR,B,500,100,0,400,0.00025624796603177,500,0.001,0.01
XEC,B,500,300,0,200,0.00544929431638603,100,0.004,0.27
GPJA,S,500,0,500,0,0.0,0,0.0,0.0
IXYS,S,500,100,0,0,0.00393840337127329,500,0.005,0.05
RFI,B,500,500,0,0,0.0619885940986858,500,0.001,0.01
CLB,B,500,0,500,0,0.0,0,0.0,0.0
ERH,B,500,200,0,300,0.666666666666667,500,0.001,0.02
DOVA,B,500,200,0,300,0.141143260409315,500,0.001,0.22
BZQ,B,500,0,500,0,0.0,500,0.0,0.0
PPL,B,500,428,0,72,0.00168892256211131,80,0.001,0.01
TNAV,B,500,100,0,400,0.0277700638711469,500,0.005,0.05
PAH,S,500,500,0,0,0.00245233879550928,500,0.001,0.01
CERC,S,500,500,0,0,0.277777777777778,500,0.001,0.01
ESL,B,500,156,0,344,0.00544882989870765,100,0.0,0.05
CCJ,B,500,500,0,0,0.00215167594038997,500,0.001,0.01
MBUU,S,500,0,500,0,0.0,0,0.0,0.0
CHKR,B,500,0,500,0,0.0,0,0.0,0.0
GSB,S,500,400,0,100,0.666666666666667,500,0.001,0.02
ENTG,B,500,200,0,0,0.000892665857316289,500,0.005,0.05
WD,B,500,0,500,0,0.0,0,0.0,0.0
ONTX,S,500,500,0,0,0.263157894736842,500,0.001,0.03
SKT,B,500,100,0,400,0.00147336162187647,500,0.001,0.01
SMH,B,500,0,500,0,0.0,0,0.0,0.0
GILT,B,500,400,0,100,0.19047619047619,500,0.001,0.03
ADMS,B,500,200,0,300,0.00598104010287389,500,0.0005,0.03
SPSC,B,500,0,0,0,0.0,0,0.0,0.0
HBP,B,500,100,0,400,0.108108108108108,500,0.001,0.03
MMM,S,499,406,0,93,0.0100666980734423,18,0.001,0.0553448275862069
TRVG,B,499,100,0,399,0.00446249274844928,499,0.001,0.01
CRWS,S,490,400,0,0,0.160064025610244,490,0.005,0.05
DUK,B,484,0,0,0,0.0,484,0.0,0.0
ABC,B,477,177,0,300,0.00298205711397523,100,0.001,0.0156497175141243
CVO,B,477,477,0,0,0.360816944024206,250,0.001,0.0242607966457023
