symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BIDU,B,23288,440,13832,590,0.00596577812728801,100,0.0075,0.195454545454545
LOTZ,T,23285,0,14445,0,0.0,150,0.0,0.0
LOTZ,B,23175,0,21175,0,0.0,200,0.0,0.0
APXTW,T,23100,0,22800,0,0.0,4100,0.0,0.0
OXY+,S,23100,100,900,22100,0.0276395798783858,900,0.004,0.08
AMRN,T,23100,0,17900,0,0.0,500,0.0,0.0
AMTX,T,23095,0,12235,0,0.0,160,0.0,0.0
OGI,S,23091,5,22886,0,1.52545527212597e-05,5,0.001,0.02
VIAC,B,23075,300,19678,0,0.00137135334290233,169,0.00866666666666667,0.0566666666666667
T,T,23057,3,23054,0,3.69125369740579e-06,110,0.001,0.01
GMBL,B,23054,113,16085,0,0.00554247596625466,100,0.01,0.0857522123893805
WPRT,S,23036,600,8036,14400,0.0123548307388189,500,0.001,0.02
AMBO,B,23018,0,22372,0,0.0,200,0.0,0.0
ICLN,B,23016,3131,18043,1842,0.0108504673221074,24,0.001,0.0100479080166081
BOXL,T,22965,0,18065,0,0.0,300,0.0,0.0
IQLT,B,22885,13120,9665,0,0.717253444128581,240,0.00102286585365854,0.0251219512195122
IEFA,T,22881,793,368,21720,0.00268974944288607,100,0.001,0.01
AFRM,B,22863,465,7851,2778,0.00954943114141373,100,0.00225806451612903,0.265397849462366
REI,B,22815,0,12915,0,0.0,2800,0.0,0.0
OR,S,22773,270,400,18903,0.0139925373134328,1600,0.001,0.01
RIBT,B,22763,0,22763,0,0.0,177,0.0,0.0
SB,B,22750,0,22450,0,0.0,450,0.0,0.0
MORT,T,22700,0,22700,0,0.0,1600,0.0,0.0
VGSH,B,22692,510,22182,0,0.0431143799137712,21,0.001,0.01
BILL,B,22606,310,3300,2300,0.021035488905476,1700,0.00161290322580645,0.16741935483871
CCL,S,22539,700,17022,467,0.00124407288134388,300,0.001,0.01
CVS,B,22516,1063,1899,19154,0.00986231722704669,100,0.00269332079021637,0.0284383819379116
XPL,S,22513,0,22063,0,0.0,25,0.0,0.0
W,T,22419,3,12399,0,0.000168890390136801,100,0.195666666666667,0.663333333333333
IPOE,T,22417,0,14994,0,0.0,150,0.0,0.0
HTRB,S,22394,0,22394,0,0.0,22394,0.0,0.0
LAC,T,22371,100,19171,100,0.00281499831100101,200,0.001,0.02
DNP,B,22363,0,19063,0,0.0,167,0.0,0.0
DS,T,22360,0,17260,0,0.0,200,0.0,0.0
VACQ,B,22349,0,15489,0,0.0,100,0.0,0.0
KMPH,B,22301,0,20090,0,0.0,400,0.0,0.0
MNSBP,T,22300,100,8500,0,1.0,2900,0.03,2.23
GGB,T,22222,400,18700,2222,0.00333789512333522,1400,0.001,0.01
FUTU,S,22167,2402,6797,7530,0.0239019244930046,200,0.00126977518734388,0.128975853455454
GSAT,B,22148,0,20548,0,0.0,800,0.0,0.0
PBR,S,22133,415,5652,16066,0.000353923131307187,205,0.001,0.01
NPA,T,22131,100,14531,0,0.00509113124936361,500,0.01,0.05
RGLS,S,22125,0,22125,0,0.0,50,0.0,0.0
ITAC,B,22120,0,19220,0,0.0,200,0.0,0.0
JPM,B,22115,1539,13158,6761,0.00522261436134112,100,0.00220272904483431,0.0272059779077323
NEA,B,22025,300,14725,500,0.0970873786407767,800,0.001,0.01
BABA,T,21974,473,13403,605,0.00329144225014961,100,0.00583509513742072,0.0480972515856237
SBSW,B,21972,112,20192,5,0.00254302711048545,30,0.001,0.0117857142857143
LODE,B,21959,0,18409,0,0.0,200,0.0,0.0
EPZM,B,21956,900,20351,605,0.0650994575045208,900,0.001,0.01
KTRA,S,21929,23,21903,0,0.00386100386100386,500,0.001,0.0243478260869565
KSTR,T,21925,0,14825,0,0.0,300,0.0,0.0
JT,B,21919,560,19104,0,0.174075225365247,200,0.00730357142857143,0.0396428571428571
VFF,B,21900,611,16008,2129,0.036108977010815,100,0.001,0.0200818330605565
AEHL,S,21889,0,21476,0,0.0,413,0.0,0.0
FRX,T,21882,0,15078,0,0.0,192,0.0,0.0
VEU,B,21882,897,20985,0,0.0213892266971886,59,0.001,0.01
VRME,S,21860,500,15765,0,0.0536078052964512,1009,0.0052,0.09
MREO,B,21846,937,20509,300,0.122804718217562,300,0.00220064034151547,0.012401280683031
SNV,T,21836,0,12000,0,0.0,600,0.0,0.0
BBIG,T,21832,500,20232,800,0.0744047619047619,400,0.001,0.04
KBE,T,21800,400,0,21400,0.00211489147963095,21800,0.001,0.01
MGA,B,21778,103,20355,100,0.00604566531666373,10,0.0099126213592233,0.0598058252427184
FAS,B,21695,2796,2553,14897,0.0944818031291184,100,0.003560443490701,0.0487052932761087
MGI,S,21662,1,17431,0,0.000108754758020663,200,0.001,0.02
NOK,S,21655,105,21550,0,2.8992974588072e-05,100,0.001,0.01
NOG,E,21633,100,10000,0,0.00189297139720219,1000,0.001,0.03
ANY,T,21629,0,19421,0,0.0,100,0.0,0.0
INPX,S,21588,0,21588,0,0.0,300,0.0,0.0
POAI,T,21586,0,12086,0,0.0,400,0.0,0.0
NMTR,T,21585,0,14685,0,0.0,500,0.0,0.0
DOGZ,S,21566,1037,20058,144,0.0989220642945722,25,0.00218611378977821,0.0243683702989392
LPG,T,21553,1100,0,20453,0.117672229353872,21553,0.001,0.09
PFE,T,21546,50,19946,50,8.72058546522579e-05,200,0.001,0.01
RLX,S,21546,0,21544,0,0.0,200,0.0,0.0
ESGU,B,21525,780,848,19697,0.132540356839422,200,0.001,0.0102564102564103
SCCO,S,21512,1067,6965,9125,0.0621831109038988,100,0.00718556701030928,0.0836082474226804
LI,T,21454,230,17444,70,0.00239823156489823,100,0.001,0.0269565217391304
DXD,T,21421,1910,19511,0,0.0401395427034297,200,0.001,0.01
ACTC,T,21412,100,9194,31,0.00814199641752158,200,0.02,0.17
METX,B,21378,0,13857,0,0.0,500,0.0,0.0
GFI,T,21347,97,18050,0,0.00042747095841633,200,0.005,0.01
AIM,B,21334,418,6716,13200,0.0262003259370691,38,0.001,0.01
CVET,T,21300,0,16100,0,0.0,1100,0.0,0.0
DPW,S,21287,4687,4920,11680,0.0829029291071176,300,0.00119202048218477,0.01
BTU,B,21201,0,21001,0,0.0,500,0.0,0.0
PRCHW,E,21200,0,16900,0,0.0,2800,0.0,0.0
BNGO,S,21155,0,20655,0,0.0,100,0.0,0.0
TAN,T,21099,450,11700,1950,0.00943475343844347,200,0.0175555555555556,0.157777777777778
INFL,B,21089,0,21089,0,0.0,25,0.0,0.0
GDX,S,21011,2321,3971,14719,0.00228198490409469,40,0.001,0.01
PSQ,S,21000,0,21000,0,0.0,9000,0.0,0.0
JE,T,21000,0,17800,0,0.0,1200,0.0,0.0
NOVN,T,20966,0,20766,0,0.0,1000,0.0,0.0
BIG,T,20963,387,18576,1500,0.029532967032967,576,0.00487596899224806,0.0510077519379845
ITACW,E,20930,0,14900,0,0.0,1000,0.0,0.0
HMY,T,20900,0,17600,0,0.0,300,0.0,0.0
MDLA,B,20824,600,16484,100,0.056953013763645,200,0.00433333333333333,0.035
ZSAN,T,20800,0,16700,0,0.0,4000,0.0,0.0
PHIO,T,20791,0,14991,0,0.0,900,0.0,0.0
PFE,S,20754,496,16863,3335,0.000865082078150399,80,0.001,0.01
CTXR,T,20701,0,16632,0,0.0,200,0.0,0.0
RRC,B,20676,1526,11950,800,0.0119387571487807,300,0.001,0.019829619921363
KOLD,S,20675,800,6275,13600,0.0405905931300421,6200,0.001,0.06
UXIN,B,20668,0,18568,0,0.0,45,0.0,0.0
SEEL,S,20551,1300,16351,2900,0.016618303143416,400,0.001,0.01
OSTK,S,20525,194,3950,3277,0.00835558618313378,500,0.0277319587628866,0.321443298969072
RETO,S,20516,0,20516,0,0.0,30,0.0,0.0
CLRB,T,20500,0,18600,0,0.0,1700,0.0,0.0
DSX,B,20452,0,18931,0,0.0,47,0.0,0.0
XLF,S,20444,0,16244,0,0.0,300,0.0,0.0
PINS,T,20433,306,12446,1900,0.00488521344870526,100,0.00117647058823529,0.0499346405228758
TGB,T,20382,0,18182,0,0.0,800,0.0,0.0
ERY,B,20382,0,8742,0,0.0,380,0.0,0.0
ARPO,B,20360,0,15360,0,0.0,125,0.0,0.0
BDR,B,20345,0,20319,0,0.0,7,0.0,0.0
CLF,S,20335,60,20030,245,0.00018018018018018,105,0.001,0.01
SPDW,B,20326,36,20290,0,0.000726729515311787,45,0.001,0.01
PBI,B,20324,0,20324,0,0.0,300,0.0,0.0
EXPC,B,20300,0,17500,0,0.0,500,0.0,0.0
WWR,T,20299,4300,10055,3600,0.100146726599436,200,0.00334883720930233,0.0176744186046512
SSNT,B,20295,50,17831,0,0.0280426247896803,50,0.001,0.06
MBIO,B,20293,0,20293,0,0.0,116,0.0,0.0
SWN,B,20249,0,19850,0,0.0,199,0.0,0.0
JDST,S,20230,1930,15890,2400,0.016532465307521,200,0.001,0.01
CARR,B,20226,162,12882,5410,0.000827861103303779,25,0.001,0.0340740740740741
INTC,B,20164,62,18667,35,0.000144486443908964,100,0.001,0.0101612903225806
GLW,B,20138,40,11948,7760,0.000363722334369942,100,0.001,0.01
SLVO,T,20100,0,13600,0,0.0,3000,0.0,0.0
T-C,T,20100,0,17600,0,0.0,700,0.0,0.0
HOTH,T,20100,0,13700,0,0.0,1500,0.0,0.0
GCC,S,20100,0,14400,0,0.0,4300,0.0,0.0
CLRB,B,20066,400,14266,4000,0.0287956230652941,200,0.001,0.03
BDR,S,20052,0,20025,0,0.0,26,0.0,0.0
CNSP,B,20042,1792,15493,1764,0.170992366412214,11,0.001,0.0144029017857143
CLOV,B,20038,215,16128,0,0.00193112616092119,100,0.00472093023255814,0.0106976744186047
DS,S,19950,223,18074,50,0.0042541826436979,50,0.001,0.0110313901345291
CVX,T,19933,890,16163,959,0.00286133151579841,100,0.00144943820224719,0.0267415730337079
VNT,S,19900,0,19900,0,0.0,10700,0.0,0.0
DOV,B,19887,300,7800,4197,0.0335833426620396,900,0.00266666666666667,0.07
IXUS,B,19886,266,19584,36,0.00538385249053778,21,0.001,0.0104887218045113
WB,B,19833,518,11210,0,0.0136007981935619,100,0.00473745173745174,0.0654440154440154
CLOV,S,19822,500,17422,0,0.00449099107190975,300,0.005,0.01
UCO,T,19812,0,19812,0,0.0,100,0.0,0.0
FCEL,S,19706,241,15738,3625,0.000733874553128254,100,0.001,0.01
GWAC,B,19700,0,7100,0,0.0,5900,0.0,0.0
YELL,B,19700,0,18500,0,0.0,300,0.0,0.0
MDRR,T,19645,0,9420,0,0.0,700,0.0,0.0
VTNR,B,19603,202,16501,0,0.0168572143870483,15,0.001,0.0201980198019802
NXPI,B,19600,50,12000,450,0.000476467280991814,800,0.01,0.29
CAN,S,19577,1656,12400,400,0.0123566413216234,145,0.00919142512077295,0.0621014492753623
DIA,T,19548,1022,16884,327,0.0182885365591783,75,0.00625342465753425,0.0145107632093933
ERY,T,19538,100,2338,4000,0.00239280245022971,4100,0.001,0.11
JAGX,S,19527,0,19527,0,0.0,100,0.0,0.0
TLRY,S,19526,994,6316,8913,0.00677910616734981,200,0.00281086519114688,0.0320120724346076
OPEN,T,19509,0,12498,0,0.0,200,0.0,0.0
AHACW,T,19500,0,11700,0,0.0,3500,0.0,0.0
WISH,T,19433,0,10433,0,0.0,500,0.0,0.0
GBR,S,19412,534,11251,2067,0.0709445994420088,18,0.01,0.106816479400749
SDPI,S,19400,0,19400,0,0.0,6500,0.0,0.0
USA,B,19400,400,12000,7000,0.0288996459793368,800,0.001,0.01
HOLX,T,19367,0,10677,0,0.0,1500,0.0,0.0
INDA,B,19345,0,16345,0,0.0,150,0.0,0.0
FTCV,E,19338,0,14816,0,0.0,300,0.0,0.0
AHH,B,19300,400,15800,2800,0.0589535740604274,2200,0.001,0.21
FIVE,T,19257,200,5979,0,0.00563666084211713,200,0.07,0.3
BUZZ,T,19194,0,18628,0,0.0,50,0.0,0.0
FLY,S,19175,618,12302,350,0.0653691559128411,200,0.00294174757281553,0.0799676375404531
BIV,B,19174,0,19074,0,0.0,47,0.0,0.0
FNDF,B,19136,923,17328,885,0.135277737065807,117,0.001,0.0161755146262189
NGL,T,19125,0,19125,0,0.0,2400,0.0,0.0
BABA,B,19104,479,11953,2265,0.0033331941602995,100,0.0037160751565762,0.0357828810020877
SFET,S,19100,0,19100,0,0.0,3000,0.0,0.0
PFMT,B,19079,500,15279,100,0.0755857898715042,500,0.001,0.02
AA,T,19041,1364,11606,1047,0.0194379524596705,50,0.00253519061583578,0.0356011730205279
RESN,S,19006,0,19006,0,0.0,2600,0.0,0.0
ING,T,19000,0,19000,0,0.0,800,0.0,0.0
LQD,T,18997,1799,15754,1444,0.00364401664215716,106,0.001,0.01
LEAF,S,18989,0,18989,0,0.0,900,0.0,0.0
ABCL,E,18960,0,6900,0,0.0,500,0.0,0.0
NRZ,B,18940,0,14340,0,0.0,200,0.0,0.0
URTY,B,18919,5157,8179,3002,0.453044013001845,30,0.001,0.0615784370758193
FAS,S,18878,10,17568,0,0.000337917750819451,200,0.002,0.05
STRM,S,18876,0,18876,0,0.0,412,0.0,0.0
GNOG,B,18843,305,16920,0,0.0287627310448887,2,0.00177049180327869,0.0513114754098361
BRQS,T,18800,0,11700,0,0.0,700,0.0,0.0
ADIL,S,18779,100,18235,200,0.0285225328009127,900,0.001,0.02
TWTR,B,18735,0,11825,0,0.0,100,0.0,0.0
GBR,B,18728,670,17157,88,0.0890128869403481,100,0.00395522388059702,0.0774626865671642
JD,B,18723,157,13873,1210,0.00208754387831082,100,0.00673248407643312,0.0188535031847134
OPK,B,18717,0,10450,0,0.0,200,0.0,0.0
QYLD,T,18700,300,8700,2700,0.0273273820368009,1000,0.001,0.02
BIGC,T,18700,0,11000,0,0.0,800,0.0,0.0
SID,B,18673,1427,12247,4899,0.0245560297356828,100,0.001,0.01
TECK,T,18660,0,13360,0,0.0,300,0.0,0.0
KEX,T,18649,0,18449,0,0.0,3100,0.0,0.0
CATB,B,18596,0,18596,0,0.0,3700,0.0,0.0
RMO,T,18544,0,14250,0,0.0,200,0.0,0.0
TWLO,B,18542,135,3776,340,0.00516430128916262,100,0.00304444444444444,0.483333333333333
INSG,T,18527,405,11499,1200,0.0285392149954196,123,0.00101234567901235,0.0128395061728395
GXGX,S,18500,0,18500,0,0.0,600,0.0,0.0
COMS,S,18500,0,18500,0,0.0,18500,0.0,0.0
MWK,B,18475,144,7935,700,0.0220284534189995,300,0.0110416666666667,0.447361111111111
GOLD,B,18447,0,18447,0,0.0,200,0.0,0.0
BB,B,18437,0,17037,0,0.0,100,0.0,0.0
STIP,S,18435,220,0,18215,0.00686598839023781,371,0.001,0.01
SWN,T,18430,0,16430,0,0.0,300,0.0,0.0
AOUT,B,18429,1000,10320,1800,0.0764292265362275,300,0.0193,0.151
ACIC,T,18403,0,17443,0,0.0,300,0.0,0.0
APPS,S,18402,2657,1463,5691,0.0553345690068101,7,0.00249266089574708,0.162875423409861
CCAC+,E,18340,0,8240,0,0.0,3600,0.0,0.0
TMBR,S,18336,0,14149,0,0.0,92,0.0,0.0
OBLN,T,18308,0,17208,0,0.0,200,0.0,0.0
SCHD,B,18289,189,16793,918,0.000318190924656093,100,0.001,0.01
CLNE,B,18204,89,18115,0,0.00101859799713877,35,0.00206741573033708,0.0259550561797753
RRC,T,18143,405,12438,600,0.00316854301786119,200,0.001,0.01
UBER,T,18138,140,16898,700,0.000568555625045688,150,0.001,0.02
PFSI,B,18132,400,7660,100,0.012370113805047,172,0.0425,0.67
WRN,B,18110,0,10000,0,0.0,8010,0.0,0.0
BORR,B,18105,0,18005,0,0.0,25,0.0,0.0
JEF,S,18100,40,0,18060,0.000973923206155195,2700,0.001,0.0475
BKEP,T,18100,0,16800,0,0.0,3400,0.0,0.0
DIS,T,18098,285,6006,10,0.00221536452462941,100,0.00503508771929825,0.0445614035087719
AZRX,E,18025,0,13325,0,0.0,700,0.0,0.0
INUV,B,18007,0,17307,0,0.0,32,0.0,0.0
HZAC+,T,18000,0,13600,0,0.0,2600,0.0,0.0
BBW,S,17978,42,7661,0,0.00478142076502732,27,0.00292857142857143,0.0657142857142857
TMF,B,17963,480,10725,6558,0.0108972030512169,200,0.001,0.01
IMTX,B,17864,100,11674,0,0.00707363655655372,194,0.003,0.07
OSTK,T,17852,240,7749,260,0.0103368076492377,200,0.01,0.246666666666667
GLYC,B,17840,0,11540,0,0.0,883,0.0,0.0
YI,T,17833,0,9133,0,0.0,600,0.0,0.0
CDEV,T,17825,0,17225,0,0.0,1000,0.0,0.0
GNW,S,17809,800,9,17000,0.00740288342309329,200,0.001,0.01
AOK,B,17800,0,6400,0,0.0,5700,0.0,0.0
IBM,B,17775,253,10563,1800,0.00387246873708539,100,0.00101185770750988,0.0206719367588933
ETSY,T,17749,230,4014,0,0.00584260529390845,182,0.0343478260869565,0.224347826086957
AEI,T,17743,0,15591,0,0.0,150,0.0,0.0
NET,B,17741,310,14410,0,0.00854677290397287,196,0.00582258064516129,0.0796774193548387
CSIQ,T,17728,1800,8148,3983,0.0354386517561821,200,0.00144444444444444,0.055
AEI,E,17710,0,14440,0,0.0,167,0.0,0.0
AUY,S,17679,0,17639,0,0.0,550,0.0,0.0
PD,B,17639,0,9068,0,0.0,113,0.0,0.0
IPOE,B,17626,0,11081,0,0.0,100,0.0,0.0
HCC,S,17622,800,12022,4100,0.0879797646541295,1400,0.001,0.03
AMZN,B,17607,938,2615,2294,0.0241640476067804,30,0.202496801705757,1.72319829424307
LEAF,T,17602,52,11002,48,0.00171537903279013,300,0.02,0.08
HIMS,S,17584,0,17584,0,0.0,7180,0.0,0.0
VMW,T,17576,26,10650,0,0.000984587420002272,500,0.001,0.11
HALL,T,17543,0,17222,0,0.0,300,0.0,0.0
PLNT,B,17505,1478,8335,19,0.100033840947547,100,0.00243301759133965,0.120405953991881
AHT,S,17493,0,17493,0,0.0,900,0.0,0.0
FTCV,S,17460,0,13544,0,0.0,300,0.0,0.0
CHEK,T,17421,0,13621,0,0.0,300,0.0,0.0
CKPT,T,17395,0,16095,0,0.0,200,0.0,0.0
BBBY,B,17337,0,10037,0,0.0,200,0.0,0.0
BTWN,B,17325,0,8955,0,0.0,200,0.0,0.0
VSTM,T,17300,0,12100,0,0.0,300,0.0,0.0
TINV,T,17300,0,9400,0,0.0,4400,0.0,0.0
FSK,S,17300,0,17300,0,0.0,6100,0.0,0.0
IEMG,B,17291,3059,9238,4994,0.0266800401203611,105,0.001,0.01
SII,T,17284,400,12862,2822,0.141793690180787,300,0.001,0.125
OSTK,B,17279,270,7405,4300,0.0116289086053924,100,0.00851851851851852,0.170740740740741
LOTZ,S,17263,0,15763,0,0.0,500,0.0,0.0
NEPT,S,17260,0,17260,0,0.0,50,0.0,0.0
ROKU,S,17241,191,15846,650,0.00478289177142285,30,0.179267015706806,0.635549738219895
MYSZ,B,17205,694,11416,1340,0.0673067597711182,24,0.001,0.0228386167146974
MCMJW,B,17200,0,9200,0,0.0,4500,0.0,0.0
GHVIW,B,17200,0,8400,0,0.0,1600,0.0,0.0
ATOS,T,17200,0,14300,0,0.0,700,0.0,0.0
HECCW,T,17200,0,10100,0,0.0,1700,0.0,0.0
SPWR,B,17188,1368,9659,2401,0.0253930540344885,5,0.00231578947368421,0.0384283625730994
NEWT,T,17186,300,11944,100,0.106194690265487,600,0.007,0.08
BND,B,17119,3313,7686,6120,0.0480911598200029,100,0.001,0.01
TGH,T,17108,580,12681,0,0.0467591099645276,300,0.001,0.07
ARAV,T,17100,0,8700,0,0.0,300,0.0,0.0
OUST,T,17039,0,9818,0,0.0,200,0.0,0.0
AGQ,B,17025,402,16623,0,0.0744720266765469,100,0.00106218905472637,0.0399502487562189
SQ,B,17022,546,9617,110,0.00636289476750961,100,0.0233150183150183,0.188681318681319
ASHR,B,16999,200,499,16300,0.000894526393001226,40,0.001,0.01
LPCN,T,16987,0,13287,0,0.0,300,0.0,0.0
GTT,B,16970,0,16670,0,0.0,100,0.0,0.0
EURN,S,16942,200,1,16741,0.00647668393782383,200,0.001,0.01
BCS,B,16934,481,16452,0,0.00207874151864817,100,0.001,0.01
RUN,B,16925,416,13280,900,0.00502998645772877,32,0.00728846153846154,0.106923076923077
AUTO,B,16908,0,9968,0,0.0,400,0.0,0.0
MOSY,S,16905,22,16883,0,0.00128918839730442,400,0.001,0.01
CLII,B,16895,633,12710,342,0.0445649112925936,100,0.01,0.075434439178515
NLSP,B,16875,0,9081,0,0.0,300,0.0,0.0
BOX,B,16858,680,10200,5978,0.0202200416294975,300,0.001,0.0205882352941176
PPL,S,16827,829,2612,13386,0.00344469375882988,100,0.001,0.01
HDSN,S,16814,76,16738,0,0.00427783406506811,70,0.001,0.01
JRJC,B,16795,0,11119,0,0.0,200,0.0,0.0
IVR,B,16793,0,16493,0,0.0,85,0.0,0.0
VYM,B,16771,451,13606,215,0.0631475777093251,100,0.001,0.0144345898004435
SHLX,S,16762,100,600,16062,0.0033470562640158,600,0.001,0.01
BMBL,B,16759,0,9280,0,0.0,100,0.0,0.0
TANH,B,16701,0,15401,0,0.0,250,0.0,0.0
SAN,T,16700,0,14300,0,0.0,1700,0.0,0.0
IBIO,B,16700,0,14500,0,0.0,900,0.0,0.0
ARRY,E,16696,0,9896,0,0.0,200,0.0,0.0
XERS,S,16682,900,11682,4100,0.0239183586690762,800,0.002,0.02
LI,B,16669,260,2999,13410,0.00271104437771104,200,0.00253846153846154,0.0592307692307692
UNG,B,16648,0,14548,0,0.0,275,0.0,0.0
SOLO,T,16635,0,13000,0,0.0,180,0.0,0.0
GNRC,B,16626,0,13465,0,0.0,1256,0.0,0.0
LATN,T,16600,0,10100,0,0.0,6500,0.0,0.0
CLOV,T,16595,0,13842,0,0.0,100,0.0,0.0
KXIN,B,16559,0,14909,0,0.0,200,0.0,0.0
REI,S,16547,0,15739,0,0.0,874,0.0,0.0
KZIA,B,16511,100,12992,100,0.0555247084952804,100,0.015,0.1
GGB,B,16500,0,16500,0,0.0,1400,0.0,0.0
CNSP,S,16456,143,15537,0,0.0136450381679389,15,0.00134965034965035,0.0265734265734266
FUTU,B,16448,11,7066,0,0.000109459271200271,125,0.0827272727272727,0.560909090909091
ORTX,T,16434,100,14714,0,0.0175623463294696,2347,0.01,0.06
WSM,S,16433,813,10395,200,0.0112190544531228,150,0.0448462484624846,0.444305043050431
MMLP,B,16432,700,13535,500,0.0511808145061051,400,0.00685714285714286,0.0485714285714286
RCON,S,16411,0,16211,0,0.0,1671,0.0,0.0
GOLD,T,16389,0,16289,0,0.0,120,0.0,0.0
MYSZ,S,16387,441,12898,1,0.0427698574338086,10,0.001,0.0248979591836735
GUNR,B,16373,0,16373,0,0.0,50,0.0,0.0
SXC,T,16331,443,7400,8388,0.0117935202193648,200,0.001,0.01
RYB,S,16327,0,16280,0,0.0,5,0.0,0.0
MAG,T,16309,100,11509,0,0.00357385368643008,1000,0.001,0.02
ACI,B,16275,856,9814,5595,0.0193310900837831,100,0.001,0.0159345794392523
OLN,B,16266,2758,6759,2900,0.0600544365813827,100,0.00231653372008702,0.0793691080493111
RGLS,B,16234,0,12704,0,0.0,400,0.0,0.0
CVU,B,16233,100,15213,100,0.0136518771331058,100,0.01,0.07
LUMN,B,16207,0,16107,0,0.0,200,0.0,0.0
IBIO,T,16200,0,9600,0,0.0,1100,0.0,0.0
GSM,T,16200,0,14400,0,0.0,1000,0.0,0.0
IDN,B,16168,500,11735,3833,0.189035916824197,200,0.004,0.12
SUMO,S,16157,950,14027,1180,0.0461254612546125,899,0.00294736842105263,0.07
EVGN,S,16149,0,15723,0,0.0,300,0.0,0.0
HRZN,T,16143,0,8300,0,0.0,1500,0.0,0.0
FUTU,T,16112,1095,2440,3700,0.0108961729058451,300,0.00161643835616438,0.154246575342466
ANIX,B,16096,319,14450,502,0.0182546494992847,50,0.0112915360501567,0.0871786833855799
OGIG,S,16077,519,4053,2731,0.0555912596401028,100,0.00297687861271676,0.0553564547206166
ROKU,T,16038,504,3509,481,0.0126208243601943,50,0.0340674603174603,0.63359126984127
VERO,B,16030,0,16030,0,0.0,851,0.0,0.0
PRTY,T,16000,100,10500,900,0.00293901542983101,1100,0.001,0.02
GT,T,15993,51,3100,9442,0.00124281119017448,100,0.001,0.0109803921568627
GBS,B,15939,200,14689,750,0.404040404040404,100,0.01,0.05
BTAQ,B,15936,0,12436,0,0.0,100,0.0,0.0
DOG,S,15923,0,15923,0,0.0,500,0.0,0.0
AONE,S,15919,0,8689,0,0.0,118,0.0,0.0
QD,S,15906,1260,3736,10910,0.0137682347156204,630,0.001,0.01
PSAC,T,15900,0,8900,0,0.0,300,0.0,0.0
CLVS,T,15900,40,13100,2560,0.000785283781926694,200,0.001,0.01
AQN,T,15895,100,5,15790,0.00372162262746558,100,0.001,0.01
FRGI,B,15895,0,7626,0,0.0,756,0.0,0.0
GPRO,S,15878,1400,464,14014,0.00955240174672489,308,0.001,0.0414285714285714
PG,S,15844,160,4520,11164,0.00148529097778562,40,0.001,0.02
SMTS,B,15816,300,916,14500,0.0508819538670285,300,0.005,0.01
MUX,T,15800,0,11800,0,0.0,1000,0.0,0.0
DM,B,15795,100,14192,100,0.00171892189218922,13,0.03,0.12
SFNC,S,15783,100,7589,0,0.0150060024009604,1100,0.01,0.07
LDI,T,15782,0,8917,0,0.0,278,0.0,0.0
KUKE,B,15725,300,9533,200,0.035377358490566,200,0.0166666666666667,0.18
ETM,B,15700,0,15600,0,0.0,400,0.0,0.0
GROY,T,15700,0,15700,0,0.0,3800,0.0,0.0
AMPG,B,15695,0,5837,0,0.0,150,0.0,0.0
PAVM,S,15663,0,15663,0,0.0,800,0.0,0.0
RBLX,S,15658,124,9762,0,0.0011703854721184,50,0.0150806451612903,0.261290322580645
PINS,B,15654,2,12486,0,3.19294996647403e-05,3,0.015,0.05
TTI,T,15645,0,12945,0,0.0,400,0.0,0.0
OTRK,B,15636,100,4255,0,0.00380488547294726,196,0.004,0.07
BXRX,T,15600,0,13100,0,0.0,1000,0.0,0.0
RKT,S,15593,0,15293,0,0.0,300,0.0,0.0
CPSH,T,15590,100,7583,0,0.0231320842007865,163,0.01,0.06
ENTX,B,15573,470,13098,0,0.024364955935718,200,0.001,0.0272340425531915
TIGR,B,15550,0,12900,0,0.0,300,0.0,0.0
BNDX,B,15541,961,14580,0,0.0131891357753592,116,0.001,0.01
XLB,S,15496,80,96,15320,0.000681709727997819,90,0.001,0.01
UPST,S,15481,283,5975,0,0.00147104688637072,100,0.19660777385159,0.732579505300353
GHVI,B,15477,0,12693,0,0.0,200,0.0,0.0
VERX,T,15445,0,15045,0,0.0,200,0.0,0.0
IIVI,S,15440,1,2200,0,3.57615420376927e-05,3,0.02,0.08
UNG,S,15432,0,15432,0,0.0,200,0.0,0.0
RFP,S,15425,94,10888,4443,0.0117558779389695,300,0.02,0.05
C,S,15423,468,11990,2169,0.00105926209267638,15,0.001,0.0127350427350427
UCO,B,15400,37,14736,0,0.000795784492956232,10,0.001,0.0289189189189189
PHUN,T,15381,0,10281,0,0.0,200,0.0,0.0
PTON,B,15367,450,3928,1982,0.00612203251479491,100,0.00311111111111111,0.1074
DYNT,B,15361,0,15361,0,0.0,200,0.0,0.0
SUNW,T,15357,35,9102,0,0.00208656253726005,100,0.01,0.1
EXPI,E,15346,1030,9644,0,0.0297438563054088,100,0.00498058252427184,0.0616504854368932
CLSN,T,15330,0,11130,0,0.0,300,0.0,0.0
SURF,T,15320,0,10146,0,0.0,200,0.0,0.0
CGRO,T,15300,0,8100,0,0.0,1200,0.0,0.0
LC,S,15295,0,13129,0,0.0,166,0.0,0.0
AMP,B,15293,240,7864,60,0.00775669823211919,100,0.045,0.36
