symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NBL,S,5054,267,0,4787,0.000526816956384236,310,0.002,0.02
GLPI,B,5044,245,2008,1505,0.011392522934245,331,0.00496,0.0956
TUFN,B,5042,0,2597,0,0.0,300,0.0,0.0
HLIT,B,5036,91,4028,0,0.00249643366619116,577,0.005,0.01
CPRX,S,5031,100,0,4931,0.000398848126610349,1,0.001,0.01
TSLX,B,5019,100,3264,0,0.0129349372655543,500,0.005,0.01
DSM,B,5017,0,3799,0,0.0,356,0.0,0.0
VCIT,B,5014,0,2209,0,0.0,586,0.0,0.0
SAR,B,5011,0,3362,0,0.0,512,0.0,0.0
PSLV,B,5005,663,3280,0,0.0532273603082852,728,0.0,0.01
EB,S,5002,123,0,4879,0.0194220748460445,121,0.001,0.01
HBAN,B,5002,598,2608,298,0.00134756177086232,367,0.002,0.02
SEAC,S,5001,200,3362,0,0.0119839816251423,200,0.0,0.03
THBRW,B,5000,0,5000,0,0.0,0,0.0,0.0
FTCH,B,4996,0,4057,0,0.0,1649,0.0,0.0
IEUR,B,4993,0,3836,0,0.0,335,0.0,0.0
WWR,B,4992,0,593,0,0.0,670,0.0,0.0
WFC-P,B,4989,0,2756,0,0.0,600,0.0,0.0
EUFN,B,4988,0,4151,0,0.0,164,0.0,0.0
DHF,B,4978,0,4542,0,0.0,3424,0.0,0.0
CDEV,B,4975,102,3596,98,0.000316975925367708,378,0.00492156862745098,0.01
QTNT,B,4973,200,3509,0,0.0475292133210525,399,0.0,0.03
GSK,B,4973,0,3291,0,0.0,400,0.0,0.0
BFY,B,4970,0,3505,0,0.0,108,0.0,0.0
UDEC,B,4970,461,3161,0,0.271495877502945,112,0.0186767895878525,0.11
FLGT,B,4967,110,1752,232,0.0140810288277985,701,0.011,0.11
VRML,B,4961,0,3646,0,0.0,1433,0.0,0.0
DRUA,B,4956,0,2303,0,0.0,487,0.0,0.0
HROW,B,4954,200,2790,0,0.0657030223390276,395,0.005,0.04
RSP,B,4951,0,1338,0,0.0,268,0.0,0.0
CSX,B,4948,1225,1365,872,0.0114613220307141,369,0.003,0.03
VONG,B,4948,172,1169,0,0.1789802289282,371,0.01,0.0441860465116279
TW,B,4946,100,3031,0,0.0103755965968043,619,0.02,0.1
AVDL,B,4945,100,2993,0,0.00583975706610605,533,0.0,0.04
JHAA,B,4940,0,3369,0,0.0,282,0.0,0.0
CNXT,B,4939,0,3673,0,0.0,726,0.0,0.0
DFIN,B,4936,0,3109,0,0.0,250,0.0,0.0
RRC,S,4928,0,3214,0,0.0,714,0.0,0.0
DECK,B,4925,325,1970,68,0.0233868619131798,263,0.051,0.246266666666667
PK,B,4924,200,2566,67,0.00163859634507743,492,0.001,0.02
FSTA,B,4924,0,1133,0,0.0,285,0.0,0.0
KIN,B,4914,99,3983,84,0.0309762202753442,519,0.0,0.02
DCF,B,4907,0,3745,0,0.0,713,0.0,0.0
QFIN,B,4902,0,3728,0,0.0,452,0.0,0.0
FTV,S,4901,325,1460,864,0.00820929400934973,635,0.00745544554455446,0.0821595869264346
LGC+,B,4900,0,100,0,0.0,100,0.0,0.0
DUC,B,4892,300,3410,0,0.254668930390492,400,0.0,0.01
CLBK,B,4891,0,3547,0,0.0,668,0.0,0.0
MR,B,4888,100,3950,0,0.0034925956971221,600,0.0,0.01
TCFCP,B,4883,204,2190,348,0.472222222222222,300,0.00691176470588235,0.184117647058824
GSS,B,4881,100,2490,575,0.0165180046250413,402,0.001,0.01
ECF,B,4877,0,3248,0,0.0,419,0.0,0.0
MITK,B,4873,100,3888,1,0.0142816338189089,2961,0.0,0.01
FLY,B,4871,100,2886,0,0.0369549150036955,490,0.03,0.13
GRBK,B,4870,68,3911,192,0.0519877675840979,2860,0.0,0.01
CYCN,S,4864,0,3344,0,0.0,242,0.0,0.0
NOW,B,4864,304,1446,0,0.00996735489894131,176,0.03,0.30343137254902
KIM-L,B,4863,397,1774,0,1.37264742785445,300,0.02,0.226430976430976
BAC-A,B,4857,0,4306,0,0.0,621,0.0,0.0
RTW,B,4854,400,3206,50,0.0611807892321811,156,0.0,0.000375
MXC,B,4853,0,2726,0,0.0,200,0.0,0.0
ROAD,B,4850,463,1556,1154,0.094627375392453,1664,0.0339877300613497,0.234969325153374
AVGR,B,4844,200,3098,0,0.0240905805829921,382,0.0,0.03
PTEN,B,4843,100,3777,0,0.000262228364193241,500,0.001,0.01
CBB-B,B,4841,301,1905,0,2.0,400,0.0249751243781095,1.89189054726368
EEMV,B,4840,0,1820,0,0.0,379,0.0,0.0
CHKP,B,4838,193,1390,62,0.00995046585566185,290,0.02,0.27
BJ,B,4836,0,3417,0,0.0,569,0.0,0.0
CHI,B,4834,100,3356,0,0.142857142857143,216,0.0,0.03
MDLZ,B,4833,601,2145,950,0.0031981653933243,265,0.00388860103626943,0.04
NWL,B,4828,100,3757,0,0.000445702315423529,405,0.0,0.01
HFC,B,4825,695,1096,1861,0.0302614508428849,279,0.002,0.0258311677306367
SNMP,B,4824,0,3613,0,0.0,428,0.0,0.0
GOL,B,4820,0,3800,0,0.0,658,0.0,0.0
EYEN,B,4818,0,3568,0,0.0,282,0.0,0.0
FMB,B,4808,359,2931,0,0.0808474603965249,459,0.01,0.03
WATT,B,4802,0,3696,0,0.0,600,0.0,0.0
APTX,B,4799,0,3304,0,0.0,350,0.0,0.0
AZRX,B,4797,0,3582,0,0.0,140,0.0,0.0
PILL,B,4796,0,3009,0,0.0,420,0.0,0.0
FANH,B,4792,65,3837,70,0.0171685155837295,2542,0.0,0.02
SRC,B,4790,41,2505,0,0.00098584196722574,370,0.002,0.03
S,S,4790,120,0,4670,0.000191637575018126,100,0.001,0.01
ACGL,S,4786,325,0,4300,0.00512036803629947,261,0.001,0.0138461538461538
VST,B,4778,0,3575,0,0.0,203,0.0,0.0
ACN,B,4775,80,1740,0,0.00478607986357454,133,0.01725,0.1425
KOS,B,4769,26,3524,0,0.000136786670665046,651,0.001,0.01
IBDR,B,4759,100,1415,0,0.0583090379008746,473,0.01,0.06
FTSL,B,4759,513,2282,0,0.17610710607621,281,0.0,0.01
RRD,B,4759,0,3782,0,0.0,2299,0.0,0.0
FOMX,B,4756,23,3735,0,0.00243721521670022,598,0.0,0.01
WEA,B,4754,200,2705,0,1.0,381,0.005,0.03
BLDR,B,4751,130,2827,0,0.00425676672954921,400,0.0,0.02
TWLO,S,4749,1562,0,3137,0.0471433505112857,70,0.002,0.0828385343597644
TORC,S,4746,575,3499,0,0.0251773360189158,293,0.0,0.01
STAY,B,4744,104,1321,2133,0.00121503843727364,1252,0.001,0.01
EFL,B,4741,0,3805,0,0.0,973,0.0,0.0
JMEI,B,4736,0,3720,0,0.0,672,0.0,0.0
XES,B,4735,0,3615,0,0.0,2302,0.0,0.0
RUN,B,4734,3,3347,0,6.14817091915155e-05,557,0.0,0.01
WOW,B,4733,200,3251,0,0.0207854693515379,312,0.0,0.03
ADSK,B,4717,377,1031,150,0.0142502045497894,410,0.00205389221556886,0.110844026233248
JCE,B,4711,312,2715,44,0.25386493083808,457,0.00358974358974359,0.0367948717948718
TAP,B,4711,215,1757,410,0.00661812048086052,433,0.012,0.0858823529411765
HEBT,B,4710,100,3583,0,0.0225275963054742,1247,0.01,0.11
NDAQ,B,4710,349,1730,96,0.0312395573861405,266,0.00338755980861244,0.113740695486975
ONCS,B,4707,0,3499,0,0.0,428,0.0,0.0
GLO,B,4706,0,3847,0,0.0,307,0.0,0.0
TECL,S,4705,0,4054,0,0.0,600,0.0,0.0
BRY,B,4702,0,3737,0,0.0,437,0.0,0.0
JSM,B,4701,100,2539,0,0.142857142857143,408,0.03,0.27
DGII,B,4701,100,2644,0,0.0116455106556423,225,0.0,0.03
TUP,S,4700,100,0,4600,0.00326968349463772,4700,0.001,0.02
MNR-C,B,4697,0,3273,0,0.0,420,0.0,0.0
WFC-W,B,4687,0,2750,0,0.0,530,0.0,0.0
FREL,B,4679,0,2011,0,0.0,295,0.0,0.0
WTR,S,4677,621,760,3296,0.017951733638537,930,0.004,0.04
PRQR,B,4672,0,2919,0,0.0,385,0.0,0.0
EXTR,B,4671,0,4021,0,0.0,3433,0.0,0.0
RDI,B,4666,200,4166,100,0.0517897852735107,300,0.001,0.02
MIND,B,4661,0,2742,0,0.0,746,0.0,0.0
HLF,B,4658,146,6,4500,0.00454474708171206,38,0.001,0.0272602739726027
MGEN,S,4658,0,3316,0,0.0,498,0.0,0.0
SOJC,B,4654,0,3140,0,0.0,310,0.0,0.0
PCAR,B,4654,742,1610,786,0.0414049585962679,315,0.003,0.0565376552795031
BR,B,4652,18,2131,0,0.00149093017477015,326,0.001,0.0411111111111111
OIL,B,4652,0,0,0,0.0,636,0.0,0.0
LOW,S,4641,1084,0,3555,0.0210409629598968,124,0.003,0.0780899298337338
UMH-C,B,4640,0,2387,0,0.0,300,0.0,0.0
SBS,B,4633,0,3487,0,0.0,366,0.0,0.0
COF,B,4633,202,2033,155,0.00684184957837393,304,0.003,0.0401
IYF,S,4627,0,3289,0,0.0,592,0.0,0.0
TEO,B,4626,100,3828,0,0.00845952119110058,2277,0.0,0.01
ERY,B,4624,22,3678,0,0.014356276323338,331,0.002,0.1
IXN,B,4624,789,129,0,0.586294108661059,289,0.132907904278463,0.475759082083791
CLDX,B,4622,100,3744,0,0.0196618167518679,827,0.0,0.02
AMCX,B,4622,100,3437,100,0.00479225571476494,333,0.001,0.01
ZTR,B,4617,0,3900,0,0.0,1924,0.0,0.0
NDRA,B,4616,0,3331,0,0.0,371,0.0,0.0
BSJM,B,4612,1075,2734,0,0.0878874577982556,1160,0.005,0.02
VAR,B,4612,109,3047,2,0.00697689304230942,272,0.00925688073394495,0.086697247706422
VGK,B,4608,100,1469,2302,0.00099797411255152,271,0.001,0.01
BSCK,B,4608,900,2186,224,0.106370405389434,246,0.0,0.01
PSTVZ,B,4605,0,3450,0,0.0,626,0.0,0.0
NLTX,S,4604,0,3471,0,0.0,500,0.0,0.0
CNNE,S,4602,106,2738,0,0.00441500439800456,646,0.02,0.1
PDBC,S,4601,0,3548,0,0.0,1126,0.0,0.0
AWP,B,4600,420,1900,1580,0.0518134715025907,2200,0.001,0.01
CGO,B,4600,940,633,0,0.471707528077521,340,0.0735,0.247
CUE,S,4590,390,0,4200,0.147390091168202,3990,0.002,0.159655172413793
CELH,S,4589,600,2349,400,0.0793330241911962,713,0.0064,0.166
GCAP,B,4582,200,3157,531,0.0297044408139017,292,0.0,0.015
RUSS,B,4579,0,3633,0,0.0,316,0.0,0.0
SDIV,B,4576,0,3677,0,0.0,130,0.0,0.0
GPM,B,4573,0,3729,0,0.0,1500,0.0,0.0
TELA,B,4570,0,3094,0,0.0,436,0.0,0.0
RAPT,B,4570,200,971,11,0.286918538262069,299,0.08,1.17
NYCB,B,4563,499,2766,566,0.00421973660997018,633,0.00025062656641604,0.02
NAV,B,4559,300,1450,143,0.0375941115153659,300,0.005,0.1
GIGM,B,4553,0,3214,0,0.0,714,0.0,0.0
DFNL,B,4553,34,3119,0,0.155251141552511,344,0.01,0.12
HAS,B,4552,1,1759,32,7.39480884419138e-05,368,0.001,0.04
RSG,B,4550,199,2365,0,0.00877194262758201,294,0.00615463917525773,0.0351546391752577
MITO,B,4538,200,2044,0,0.197628458498024,430,0.03,0.39
TMO,B,4534,300,1435,6,0.0266845358648637,211,0.0219640751658069,0.304469417833456
FUND,B,4534,0,4100,0,0.0,100,0.0,0.0
RF-B,B,4519,98,2154,469,0.332502492522433,445,0.02,0.16
VIG,S,4518,220,0,3068,0.0311570599065288,119,0.001,0.0218181818181818
CLTL,B,4508,100,2756,0,1.0,662,0.0,0.03
CNRG,B,4506,104,2522,55,2.0,362,0.01,0.15
UTX,S,4503,2134,198,2052,0.0384057434355049,41,0.002,0.0469935653422084
LYB,B,4498,122,2225,741,0.00372469218937999,467,0.002,0.07
CBB,B,4496,402,2921,171,0.0452651728408963,263,0.0,0.0199502487562189
ALK,B,4494,15,1740,113,0.000910589845538479,316,0.011,0.0725
RILYL,B,4493,0,3094,0,0.0,554,0.0,0.0
TMST,B,4492,200,2711,11,0.0119267696344445,345,0.0,0.03
GLOP-C,B,4488,0,2845,0,0.0,352,0.0,0.0
AGO-E,B,4485,97,1847,0,1.0,372,0.0,0.14
QRVO,B,4483,309,1481,202,0.0105748326368437,311,0.011,0.144444444444444
SPHY,B,4482,300,3204,0,0.453260629873905,500,0.005,0.02
CONN,B,4472,0,3706,0,0.0,840,0.0,0.0
EVLO,B,4467,0,3419,0,0.0,562,0.0,0.0
AHT-F,B,4465,250,1132,0,1.0,350,0.018,0.234
EWJ,B,4461,0,2982,0,0.0,481,0.0,0.0
DG,S,4460,100,1433,0,0.000940689525422134,205,0.001,0.04
FHLC,B,4458,1,194,0,0.0099009900990099,91,0.01,0.05
TPIC,B,4447,0,2633,0,0.0,402,0.0,0.0
UTRN,B,4447,137,1190,0,0.464241571836509,183,0.02,0.199926470588235
IFN,B,4445,0,3052,0,0.0,600,0.0,0.0
TRMT,B,4442,100,3500,0,0.333333333333333,500,0.0,0.02
MIY,B,4437,0,3548,0,0.0,861,0.0,0.0
TRIP,S,4431,534,2175,415,0.00466428502799445,200,0.000187265917602996,0.01
ALIM,B,4430,300,2566,0,0.0387246676132697,224,0.00666666666666667,0.0633333333333333
UEPS,B,4428,100,3132,424,0.0209205020920502,705,0.0,0.01
TGP,B,4421,269,2306,831,0.0627216334940624,500,0.0,0.05
MED,B,4418,217,1293,0,0.0587566487341703,560,0.108547008547009,0.83
MRCC,B,4417,100,3306,0,0.367647058823529,265,0.0,0.02
HQL,B,4416,350,2588,642,0.0957592339261286,558,0.0,0.03
TC,B,4410,105,2533,0,1.0,155,0.0,0.03
SYNC,B,4400,0,3417,0,0.0,110,0.0,0.0
SCS,B,4399,102,3466,7,0.00719080636560452,815,0.001,0.02
LINC,B,4399,0,3783,0,0.0,342,0.0,0.0
SRPT,B,4384,100,1644,0,0.00702493853178785,246,0.01,0.07
BLNK,B,4382,421,3496,0,0.582295988934993,268,0.0,0.02
TMUS,B,4376,313,2018,154,0.00606542208791636,334,0.00201477832512315,0.0607339449541284
BSJN,B,4375,600,2671,0,0.222222222222222,732,0.005,0.01
USDP,B,4375,0,3495,0,0.0,306,0.0,0.0
MNA,S,4372,0,2434,0,0.0,200,0.0,0.0
VWOB,B,4372,149,1992,0,0.116665322322117,234,0.02,0.13
MYSZ,S,4370,100,2070,52,0.136239782016349,262,0.02,0.19
CELH,B,4369,400,2900,259,0.0726444657710095,992,0.0,0.02
XIN,B,4367,300,2924,2,0.188205771643664,150,0.0,0.03
KBE,S,4364,200,2445,0,0.000783502569888429,355,0.0,0.01
WY,B,4363,477,2035,1500,0.0015167926009354,469,0.004,0.04
MIRM,B,4357,0,2809,0,0.0,600,0.0,0.0
BURL,S,4351,65,1418,0,0.00229903217645292,418,0.02,0.19
GGAL,S,4350,600,350,3400,0.0122326652938898,100,0.001,0.0116666666666667
PNC,B,4344,1015,143,2119,0.0189591269632076,203,0.00418329938900204,0.11385996754581
EFC-A,B,4335,267,1724,66,0.684615384615385,401,0.00625468164794007,0.0862546816479401
MCA,B,4329,0,3157,0,0.0,696,0.0,0.0
JFIN,B,4326,0,2647,0,0.0,229,0.0,0.0
IEI,B,4325,0,2502,0,0.0,299,0.0,0.0
MGNX,B,4322,169,2877,4,0.0141935681025815,600,0.0,0.03
NBW,B,4320,100,2978,0,1.0,200,0.01,0.05
GRTS,B,4304,0,1719,0,0.0,100,0.0,0.0
ACHN,S,4300,200,0,4100,0.00576634759543305,4300,0.001,0.01
IVR-C,B,4298,0,2241,0,0.0,300,0.0,0.0
PLMR,B,4291,32,2086,0,0.0110420979986197,207,0.0,0.19
IAGG,B,4282,0,2308,0,0.0,312,0.0,0.0
GH,B,4279,757,1946,168,0.0855667647453184,250,0.00452100840336134,0.181648669467787
ERII,B,4276,100,3288,256,0.0222915737851092,523,0.0,0.01
WMT,S,4275,1586,0,2689,0.016381610073968,266,0.00597560975609756,0.137332427035684
XLV,S,4272,245,1058,358,0.000998956716662565,206,0.00578813559322034,0.03
OAK-A,B,4267,157,1687,0,0.222714564540803,280,0.0801960784313726,0.408627450980392
WAFU,B,4265,0,3399,0,0.0,1200,0.0,0.0
UUUU+,B,4264,0,2904,0,0.0,260,0.0,0.0
NGG,B,4261,278,3245,49,0.0162175193750587,398,0.00280898876404494,0.02
SNR,B,4260,100,500,3500,0.0123426314490249,100,0.001,0.01
PBP,B,4259,0,2011,0,0.0,470,0.0,0.0
NBIX,B,4255,250,859,0,0.0133311685761915,230,0.02,0.11
LUV,S,4255,240,0,3955,0.00296386980500886,3944,0.004,0.05
ISCF,B,4252,0,2877,0,0.0,450,0.0,0.0
LNG,B,4249,177,2379,0,0.0151983513652756,300,0.000564971751412429,0.0187005649717514
AEF,B,4240,0,1618,0,0.0,176,0.0,0.0
CNXM,B,4239,0,2822,0,0.0,519,0.0,0.0
JG,B,4234,150,3390,0,0.109970674486804,263,0.0,0.02
NJR,S,4228,74,3075,0,0.000918832337931634,266,0.0,0.01
CRD.B,B,4218,100,1331,0,0.216450216450216,220,0.0,0.03
TWMC,B,4217,100,2682,0,0.166666666666667,223,0.02,0.17
MRRL,B,4211,0,2304,0,0.0,528,0.0,0.0
CHSCO,B,4210,0,3008,0,0.0,599,0.0,0.0
SMDV,B,4210,0,782,0,0.0,406,0.0,0.0
DARE,B,4209,0,2819,0,0.0,354,0.0,0.0
CBM,B,4208,243,3264,0,0.00707382394038193,243,0.0,0.01
SPG,B,4203,541,1015,91,0.0316579503174721,251,0.024,0.214675767918089
GLOP-B,B,4197,400,1466,0,0.666666666666667,200,0.0125,0.1975
PDI,B,4178,40,2805,0,0.0114580349470066,298,0.0,0.02
NTRA,S,4170,100,719,0,0.00691276095672612,300,0.01,0.09
PEB-E,B,4169,0,2171,0,0.0,100,0.0,0.0
FITB,B,4168,1239,764,1531,0.00463154334243653,435,0.002,0.02
BTAL,B,4164,0,1876,0,0.0,558,0.0,0.0
NBRV,B,4159,400,2366,368,0.0375975185637748,1256,0.0,0.01
ETP-C,B,4157,0,2844,0,0.0,617,0.0,0.0
PSX,B,4152,681,917,404,0.0234463274712168,262,0.00475562355545428,0.0862682541749406
EE,B,4149,372,1714,325,0.0285450542796008,600,0.001,0.0734426229508197
TOT,S,4143,0,3943,0,0.0,100,0.0,0.0
ICOL,B,4142,0,2446,0,0.0,455,0.0,0.0
HYD,B,4136,0,2611,0,0.0,445,0.0,0.0
AOS,B,4134,0,1503,0,0.0,1603,0.0,0.0
FENY,B,4133,0,1860,0,0.0,362,0.0,0.0
CBIO,B,4130,0,2817,0,0.0,1074,0.0,0.0
FALN,B,4126,294,799,0,0.255488317151009,334,0.015,0.187235023041475
AVEM,B,4125,0,2833,0,0.0,517,0.0,0.0
FHB,B,4124,209,1176,2200,0.0276308831306187,335,0.001,0.01
VCEL,B,4120,99,2829,0,0.0364640883977901,200,0.0,0.04
LC,B,4116,400,2361,278,0.0164345289453141,318,0.0,0.01
MTCH,B,4109,135,2751,0,0.00550795593635251,420,0.01,0.04
ETW,B,4108,0,3494,0,0.0,705,0.0,0.0
FTCS,B,4108,40,118,0,0.0110071546505228,294,0.005,0.01
NVS,B,4103,267,1852,558,0.0130518788813688,197,0.00720211161387632,0.119389537191395
MGEE,S,4101,300,2125,137,0.0778816199376947,112,0.00666666666666667,0.19
WHFBZ,B,4100,90,2125,0,0.72,328,0.03,0.28
DFEN,B,4086,5,1651,0,0.0025062656641604,353,0.01,0.06
BCEI,B,4080,604,1392,259,0.0614825875431125,336,0.0153960396039604,0.120544554455446
PSA-X,B,4078,0,1743,0,0.0,227,0.0,0.0
MA,S,4074,949,35,1984,0.0410580965727826,42,0.003,0.130333333333333
MREO,B,4073,100,140,872,0.5,153,0.01,0.1
CUK,S,4066,258,2357,0,0.015806886410979,355,0.0,0.01
FIV,B,4066,0,3450,0,0.0,254,0.0,0.0
BME,B,4064,400,1979,24,0.23105200075373,363,0.0133333333333333,0.123333333333333
GS-N,B,4061,0,2596,0,0.0,494,0.0,0.0
GHY,B,4060,300,2761,0,0.976367102498019,331,0.0,0.04
STML,B,4059,100,1951,10,0.00515304544986087,404,0.0,0.03
GBLIL,B,4055,0,3100,0,0.0,500,0.0,0.0
XBIT,B,4054,100,2217,234,0.0134716421931833,252,0.0,0.02
VOE,B,4052,0,1825,0,0.0,165,0.0,0.0
SNV,B,4048,0,2805,0,0.0,415,0.0,0.0
PEAK,S,4047,1792,0,2255,0.0230088679744101,41,0.002,0.0200214132762313
MSCI,B,4043,258,1284,2,0.0228677578162313,123,0.080126582278481,0.303227848101266
GECCN,B,4043,0,2883,0,0.0,100,0.0,0.0
RYT,B,4039,200,100,0,0.666666666666667,298,0.01,0.06
PLCE,B,4037,200,1333,0,0.0218459858001092,169,0.005,0.095
AKTS,B,4036,0,2250,0,0.0,446,0.0,0.0
CHSCL,B,4034,0,2643,0,0.0,300,0.0,0.0
ANY,B,4032,0,3632,0,0.0,2066,0.0,0.0
HYDB,B,4030,18,905,0,0.045,169,0.0,0.05
IBDQ,B,4030,0,2553,0,0.0,512,0.0,0.0
TTGT,S,4028,200,1805,0,0.045117863479753,1114,0.02,0.08
ETJ,B,4028,0,2860,0,0.0,1988,0.0,0.0
FINS,B,4027,0,2520,0,0.0,511,0.0,0.0
FBHS,B,4019,122,2628,68,0.00545776750440106,536,0.002,0.0355555555555556
IBDP,B,4019,612,1948,0,0.146145983413839,521,0.015,0.03
MTOR,B,4017,200,1650,33,0.00681187253398877,544,0.002,0.03
PG,B,4008,323,1069,224,0.00262549721107265,177,0.003,0.0403501400560224
FBM,B,4000,468,1774,0,0.0810778450864658,418,0.0159808612440191,0.0829665071770335
ICLK,B,4000,0,2854,0,0.0,198,0.0,0.0
HOLX,B,4000,80,100,3820,0.00275245140202993,100,0.001,0.01
AVXL,S,4000,100,680,2800,0.00694782185784756,3000,0.001,0.01
BHVN,B,3996,410,1335,0,0.0214163723637504,400,0.04,0.25
TLT,S,3995,1,2565,0,3.50649578343882e-06,150,0.0,0.01
VTVT,B,3994,200,2910,329,0.158856235107228,336,0.0,0.01
MLPX,B,3991,0,863,0,0.0,460,0.0,0.0
GEL,B,3988,500,2057,0,0.0247732445526866,418,0.005,0.03
GLU,B,3985,0,2479,0,0.0,802,0.0,0.0
CORV,S,3984,500,0,3484,0.0100521968985661,2584,0.002,0.02
NURO,B,3982,300,2049,0,0.194300518134715,599,0.0166666666666667,0.193333333333333
BLV,B,3982,69,2137,0,0.00416364952932657,252,0.0,0.02
NLY-I,B,3977,100,1597,0,1.0,392,0.0,0.06
LTRPA,B,3976,562,2555,71,0.03497660793199,398,0.0,0.02
DYNF,B,3965,0,2775,0,0.0,367,0.0,0.0
DUKH,B,3965,0,2412,0,0.0,331,0.0,0.0
ARLO,B,3961,0,3325,0,0.0,536,0.0,0.0
CLNC,B,3955,301,566,2700,0.0496484587291451,200,0.001,0.02
ALO,B,3950,0,3930,0,0.0,10,0.0,0.0
SUP,B,3949,100,2741,9,0.010391769718383,404,0.0,0.02
TV,B,3948,100,3055,0,0.00183173666953639,708,0.0,0.01
COOP,B,3947,300,1823,464,0.0714626012386851,338,0.001,0.0188
SWZ,B,3943,0,2907,0,0.0,376,0.0,0.0
CODI-B,B,3941,100,2011,0,0.5,318,0.01,0.04
BLU,B,3937,0,2682,0,0.0,200,0.0,0.0
PUMP,B,3928,0,2867,0,0.0,525,0.0,0.0
SCHW-D,B,3927,0,2651,0,0.0,765,0.0,0.0
IPI,B,3919,100,3233,50,0.00373747944386306,536,0.0,0.01
HMC,B,3918,400,2555,70,0.0208073241781107,332,0.0,0.01
SCHO,B,3917,0,3072,0,0.0,300,0.0,0.0
TWTR,S,3916,160,256,3497,0.000357085468406863,103,0.001,0.01
CBRE,B,3915,220,1521,1500,0.00942442726611267,338,0.00220634920634921,0.0663398692810458
JDD,B,3914,100,3003,0,0.1,208,0.0,0.03
FFA,B,3913,347,1242,429,0.398111137965011,275,0.025,0.21
BOX,B,3910,3,2592,3,6.04680224941044e-05,966,0.0,0.01
TRV,B,3904,496,274,1891,0.030161709747807,297,0.005,0.124480519480519
ARCE,B,3903,189,598,0,0.0399155227032735,89,0.0147089947089947,0.265820105820106
L,S,3897,140,734,2860,0.00466301061246321,1657,0.002,0.02
LW,S,3897,28,1242,0,0.00286445012787724,159,0.01,0.05
CTV,B,3897,0,2720,0,0.0,500,0.0,0.0
ECHO,B,3894,200,2496,0,0.0542005420054201,100,0.01,0.07
JT,B,3886,0,3142,0,0.0,100,0.0,0.0
NSPR,B,3885,0,1902,0,0.0,404,0.0,0.0
NUO,B,3885,0,1596,0,0.0,201,0.0,0.0
BOOM,B,3882,0,1140,0,0.0,216,0.0,0.0
URI,B,3881,302,524,68,0.0180707326726407,358,0.0208235294117647,0.34078431372549
APTO,S,3880,100,3066,396,0.00664275275674239,496,0.0,0.01
ZNGA,B,3880,2,3678,0,4.29897662861356e-06,804,0.001,0.01
PGF,B,3869,340,566,0,0.0880323724397314,1916,0.01,0.02
CTAA,B,3868,409,824,0,0.286214135759272,200,0.0148899755501222,0.0748899755501223
ARKK,B,3867,52,582,0,0.0340983606557377,145,0.01,0.09
IGT,B,3860,690,1435,813,0.0159488772586655,453,0.001,0.02
ESRT,B,3853,0,3265,0,0.0,352,0.0,0.0
FRAN,B,3853,488,1481,67,0.140679668678545,200,0.0122680412371134,0.157422680412371
GBAB,B,3852,70,2088,0,0.0360246365076405,557,0.02,0.1
LTHM,B,3847,100,2573,0,0.00246530088997362,500,0.005,0.01
PPIH,B,3846,17,2328,0,0.377777777777778,176,0.02,0.08
EGIF,B,3844,0,2337,0,0.0,400,0.0,0.0
AGNCN,B,3843,0,2689,0,0.0,405,0.0,0.0
BMY^,S,3841,0,3583,0,0.0,1060,0.0,0.0
GPS,S,3837,1799,0,2038,0.00614309091049545,746,0.004,0.04
KAR,S,3836,168,2212,0,0.00216322010764595,340,0.0,0.01
GNOM,B,3831,534,1745,0,0.639061005159018,366,0.0,0.0891008174386921
ALL-A,B,3831,100,2431,0,0.5,526,0.01,0.1
DOCU,S,3827,100,2019,206,0.00208899101733863,611,0.001,0.02
KKR-B,B,3823,0,1890,0,0.0,300,0.0,0.0
CVI,B,3822,100,1253,0,0.0263296471827278,235,0.001,0.02
LX,B,3822,0,2464,0,0.0,541,0.0,0.0
SCE-H,B,3822,174,1894,0,0.535384615384615,323,0.0,0.08
IYW,B,3821,0,1111,0,0.0,227,0.0,0.0
SCHV,B,3821,0,2218,0,0.0,243,0.0,0.0
FIZZ,B,3818,211,1581,50,0.0157415696806923,202,0.004739336492891,0.041042654028436
ESSA,B,3814,100,2083,0,0.276243093922652,200,0.01,0.11
LDOS,B,3809,304,1272,69,0.033311867511565,257,0.003,0.0805
AGTC,B,3804,100,2314,0,0.0527983104540655,300,0.01,0.05
WMGI,S,3800,130,0,3670,0.000703314776643457,1800,0.001,0.01
MET-E,B,3799,0,3005,0,0.0,345,0.0,0.0
EQX,B,3789,717,450,2322,1.15107680272819,617,0.004,0.12
TY,B,3787,200,2245,0,0.333333333333333,350,0.005,0.05
SITO,B,3775,0,2286,0,0.0,464,0.0,0.0
DIV,B,3773,0,1833,0,0.0,594,0.0,0.0
ACC,B,3769,44,2295,0,0.00448859964921998,453,0.011,0.06
FITBO,B,3762,0,1747,0,0.0,200,0.0,0.0
BSX,B,3759,120,741,1721,0.000553480699728683,206,0.00550877192982456,0.02
MET-A,B,3748,0,1873,0,0.0,304,0.0,0.0
CTSH,B,3746,800,1111,999,0.00953139352543698,189,0.002,0.02
C-J,B,3740,0,2181,0,0.0,359,0.0,0.0
