symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IWM,S,2577,491,409,1428,0.00144357842805775,100,0.001,0.01
CPB,S,2575,0,2575,0,0.0,0,0.0,0.0
CCI,B,2565,527,137,1337,0.00917495081738888,25,0.001,0.0118975332068311
TOL,B,2548,289,166,1960,0.0058120826964846,38,0.001,0.0134602076124567
MOTS,B,2547,0,1347,0,0.0,100,0.0,0.0
SCHH,B,2546,0,1045,0,0.0,72,0.0,0.0
AIRI,B,2545,0,1602,0,0.0,740,0.0,0.0
NEV,B,2544,0,1812,0,0.0,141,0.0,0.0
HRS,S,2541,210,1264,0,0.0157091561938959,100,0.0195238095238095,0.106666666666667
JMLP,B,2539,0,1965,0,0.0,158,0.0,0.0
VRTX,B,2536,104,948,0,0.00255509421909933,100,9.61538461538462e-05,0.0697115384615385
IPE,B,2533,100,400,0,0.0973709834469328,100,0.01,0.03
ITA,B,2533,76,686,0,0.00152687091913611,20,0.01,0.0592105263157895
GNUS,B,2529,0,1869,0,0.0,100,0.0,0.0
WIFI,B,2519,200,1159,533,0.021306061574518,126,0.0005,0.02
TV,B,2519,300,1233,0,0.00239777486492535,126,0.0,0.01
DQ,B,2511,365,966,0,0.024627218136428,100,0.020958904109589,0.158630136986301
FRBK,B,2505,0,1722,0,0.0,1498,0.0,0.0
BTZ,B,2494,0,2031,0,0.0,300,0.0,0.0
ICON,B,2489,353,1334,150,0.0169402053939917,253,0.00071671388101983,0.00440028328611898
HNDL,B,2482,0,1480,0,0.0,104,0.0,0.0
MYD,B,2482,0,1658,0,0.0,126,0.0,0.0
PFL,B,2480,0,958,0,0.0,524,0.0,0.0
DCIX,B,2479,900,971,0,0.214285714285714,608,0.001,0.01
AAU,B,2479,0,1540,0,0.0,775,0.0,0.0
RRTS,B,2476,0,1870,0,0.0,100,0.0,0.0
TTPH,B,2476,200,1441,74,0.0221483942414175,111,0.001,0.01
MAIN,B,2469,224,1327,0,0.059749266471059,100,0.0,0.01
BCX,B,2464,100,1871,0,0.0558035714285714,274,0.0,0.01
PVH,B,2463,25,1744,0,0.00116893439940151,100,0.01,0.04
LVS,B,2460,554,336,1395,0.00865111340141791,50,0.001,0.0226353790613718
HQY,B,2460,250,233,150,0.0239005736137667,100,0.0084,0.05
WYNN,B,2458,0,1170,0,0.0,100,0.0,0.0
SPLG,B,2454,0,1097,0,0.0,100,0.0,0.0
VBLT,S,2449,0,2449,0,0.0,1200,0.0,0.0
FCO,B,2449,0,1657,0,0.0,1500,0.0,0.0
RQI,B,2432,100,1044,13,0.0128882587962366,113,0.0,0.02
KRE,B,2428,0,887,0,0.0,100,0.0,0.0
NPV,B,2427,0,1911,0,0.0,178,0.0,0.0
SACH,B,2423,0,1567,0,0.0,100,0.0,0.0
MTSI,B,2421,100,1684,0,0.00632351081320349,100,0.0,0.01
GDS,S,2420,100,1307,50,0.00169161803264823,100,0.0,0.02
GPM,B,2420,0,1894,0,0.0,139,0.0,0.0
IDXX,B,2420,389,847,0,0.0280380567968863,25,0.0268457583547558,0.294035989717224
BRK.B,S,2415,933,0,1481,0.0154639175257732,42,0.001,0.0512218649517685
AI,B,2410,100,1500,22,0.00488567520031268,788,0.0,0.01
UPL,S,2410,1323,80,900,0.0061146956055536,300,0.001,0.01
PG,S,2402,500,0,1902,0.00228459679151227,100,0.001,0.01
TGTX,S,2400,400,0,0,0.00470682371768471,900,0.005,0.05
WLL,S,2400,600,0,1800,0.00918062887307781,100,0.001,0.0175
ISHG,S,2400,200,0,2200,1.0,2400,0.0305,0.25
NCZ,B,2400,1000,0,1400,0.359453630481668,2400,0.001,0.01
CCCL,S,2400,0,2400,0,0.0,0,0.0,0.0
ERI,S,2400,60,0,2340,0.00166578750104112,2400,0.005,0.1
FTSM,B,2398,110,986,344,0.00140881147540984,100,0.001,0.01
EXPD,S,2395,200,200,1695,0.0070064809949203,100,0.001,0.0213
XBI,B,2395,228,853,0,0.00273073514264498,100,0.00585526315789474,0.0351754385964912
CERS,B,2394,0,1978,0,0.0,1666,0.0,0.0
CVS,S,2389,969,0,1420,0.00652709857333387,97,0.001,0.0133023735810114
SMB,B,2386,0,1542,0,0.0,152,0.0,0.0
ATHN,B,2385,300,566,900,0.0374064837905237,100,0.00366666666666667,0.996666666666667
GNMX,B,2380,0,1647,0,0.0,147,0.0,0.0
TLT,S,2375,495,1131,504,0.000927996820439177,100,0.001,0.01
TXRH,B,2372,200,1256,0,0.00381330079316656,100,0.0,0.02
UAN,B,2370,0,1376,0,0.0,367,0.0,0.0
FOSL,B,2367,100,1705,4,0.00188164455734312,100,0.0,0.01
NBW,B,2356,0,1436,0,0.0,688,0.0,0.0
EDZ,B,2356,200,1705,0,0.00866626224109542,100,0.001,0.03
FPF,B,2353,224,700,0,0.023626199767957,100,0.0,0.03
ONCS,B,2345,0,1929,0,0.0,1666,0.0,0.0
MYI,S,2341,0,1691,0,0.0,1333,0.0,0.0
SLY,B,2336,100,370,0,0.163398692810458,87,0.01,0.26
BAC-D,B,2335,0,1515,0,0.0,118,0.0,0.0
PTEU,B,2335,100,1523,0,1.0,100,0.01,0.09
XPH,S,2331,0,1179,0,0.0,968,0.0,0.0
USAC,B,2330,0,1498,0,0.0,100,0.0,0.0
TBT,B,2328,0,1783,0,0.0,133,0.0,0.0
PVTL,B,2327,0,1623,0,0.0,100,0.0,0.0
EDD,B,2325,0,909,0,0.0,766,0.0,0.0
SYK,B,2325,300,313,754,0.0103124677735382,20,0.001,0.0589666666666667
TYHT,S,2325,0,2325,0,0.0,1325,0.0,0.0
BAC-A,B,2324,0,1690,0,0.0,100,0.0,0.0
CONE,B,2323,100,883,80,0.00320502547995257,104,0.001,0.03
BPT,S,2322,25,1399,135,0.00301168533911577,763,0.0,0.05
PSMT,B,2318,100,12,2200,0.0137513751375138,100,0.005,0.15
FDX,B,2318,648,300,623,0.0179875086745316,60,0.00290277777777778,0.0835802469135803
CBAY,B,2317,204,1411,0,0.0122192273135669,100,0.00490196078431373,0.0345098039215686
MB,B,2315,100,866,221,0.00516555607211116,321,0.0,0.05
KDMN,B,2314,96,1966,51,0.01251629726206,147,0.0,0.01
BBY,S,2312,683,610,64,0.0109738267003005,100,0.000853587115666179,0.01
BTE,B,2308,0,1744,0,0.0,125,0.0,0.0
FDUS,B,2307,450,633,50,0.167660208643815,100,0.00444444444444444,0.0644444444444444
ANTH,S,2300,1000,0,1300,0.105141415203449,2300,0.001,0.0022
GLYC,S,2300,400,0,1900,0.0340599455040872,2300,0.001,0.02
ABIO,S,2300,1000,0,1300,0.357015351660121,2300,0.001,0.0064
URA,B,2277,300,901,0,0.0630252100840336,100,0.01,0.07
RCL,B,2276,160,1014,41,0.00409196695736682,100,0.0063125,0.035125
VIVE,B,2274,0,1118,0,0.0,740,0.0,0.0
EOI,B,2270,200,1299,55,0.040016006402561,116,0.0,0.015
PRTK,B,2263,550,333,1180,0.0260601753139067,150,0.005,0.05
MGF,B,2262,0,1442,0,0.0,100,0.0,0.0
LLY,B,2262,300,0,1746,0.00261235294629873,100,0.001,0.0133333333333333
CASS,S,2257,0,1799,0,0.0,100,0.0,0.0
LNC,B,2254,404,0,1700,0.00874421020735033,100,0.001,0.0248514851485149
WRD,B,2252,100,1519,175,0.00167771160137572,124,0.0,0.01
BAC-D,S,2249,0,1697,0,0.0,126,0.0,0.0
GPK,B,2242,0,1294,0,0.0,1100,0.0,0.0
DVN,B,2241,0,1363,0,0.0,85,0.0,0.0
MINT,B,2241,0,967,0,0.0,100,0.0,0.0
CVNA,B,2240,204,1256,0,0.00758646336928226,100,0.0,0.0501960784313725
VIPS,B,2237,550,1162,0,0.00167744808298183,230,0.001,0.01
PTLA,B,2234,50,1154,0,0.00226326271953648,100,0.01,0.04
VXX,S,2229,830,1299,0,0.000834940342003636,200,0.001,0.01
RNG,B,2226,25,1183,0,0.000790114092474953,100,0.0,0.05
TLT,B,2224,0,2038,0,0.0,44,0.0,0.0
CVM,B,2223,1100,0,493,0.22,1000,0.001,0.0436363636363636
RY,B,2223,0,1266,0,0.0,88,0.0,0.0
UNH,B,2219,350,603,0,0.00663721009614473,18,0.001,0.0336285714285714
BSCK,B,2219,0,1388,0,0.0,679,0.0,0.0
MTEX,B,2211,401,974,33,0.101313794845882,100,0.0226932668329177,0.150249376558603
FLNT,B,2211,0,971,0,0.0,520,0.0,0.0
SNAP,S,2206,1406,0,800,0.00299999146517364,165,0.001,0.01
TRVG,B,2201,0,1697,0,0.0,100,0.0,0.0
YINN,S,2200,1300,500,400,0.153736991485336,1000,0.001,0.02
FVAL,B,2200,400,0,1600,1.0,400,0.001,0.02
NVUS,B,2200,500,1200,500,0.341530054644809,1200,0.001,0.07
YNDX,S,2197,994,0,1006,0.0159902192622621,100,0.001,0.0120120724346076
VEEV,B,2192,0,986,0,0.0,100,0.0,0.0
AOR,B,2191,0,0,0,0.0,60,0.0,0.0
SCHW,B,2189,15,1524,0,0.000242181571596945,100,0.001,0.01
JPIN,B,2183,100,0,0,0.124843945068664,100,0.01,0.03
TTGT,B,2178,230,1158,0,0.00933555221820839,100,0.0,0.02
DMO,B,2177,0,1248,0,0.0,116,0.0,0.0
TKC,B,2173,0,1590,0,0.0,246,0.0,0.0
SGMO,B,2168,1103,765,0,0.0073268102801193,100,0.00409338168631006,0.0545330915684497
UCO,B,2166,512,958,100,0.00167601788625338,100,0.001,0.01
CIG,B,2159,670,761,0,0.00150913816948297,264,0.0,0.01
SM,B,2159,100,533,1276,0.00282717480421814,100,0.001,0.02
SQQQ,S,2155,0,2155,0,0.0,1700,0.0,0.0
BLCM,B,2153,2003,0,0,0.1525746496039,100,0.001,0.019500748876685
FBK,S,2151,900,0,1251,0.0845785170566676,500,0.0986666666666667,0.33
UTF,B,2150,0,673,0,0.0,100,0.0,0.0
DHR,B,2143,687,294,249,0.0118864300915272,55,0.00173362445414847,0.0169577874818049
NXTM,B,2141,203,899,533,0.00660828803020932,100,0.001,0.0152216748768473
RP,B,2140,0,1166,0,0.0,100,0.0,0.0
APC,S,2139,539,0,1600,0.00452522878011922,100,0.001,0.0118552875695733
LGI,B,2139,0,1555,0,0.0,423,0.0,0.0
ZAGG,B,2133,320,539,333,0.0158001283760431,108,0.0109375,0.05
UFS,B,2130,0,1092,0,0.0,100,0.0,0.0
CDW,S,2125,186,141,27,0.00734771272813463,117,0.001,0.0261290322580645
CURO,B,2124,650,2,1300,0.0239799306426621,50,0.00169230769230769,0.0123076923076923
OCLR,B,2116,0,1533,0,0.0,100,0.0,0.0
LPX,B,2112,162,844,600,0.0022069942645396,100,0.001,0.01
WFT,B,2110,800,598,500,0.000889001495745017,200,0.001,0.01
TTS,B,2109,0,1350,0,0.0,499,0.0,0.0
BT,B,2104,280,1000,0,0.00470390592188156,280,0.0,0.01
IMAX,S,2100,200,0,0,0.0015263214127631,2100,0.005,0.1
GVAL,S,2100,0,200,0,0.0,600,0.0,0.0
LPI,S,2100,100,0,2000,0.000436246880834802,2100,0.001,0.01
RCL,S,2100,500,0,1600,0.0127873967417713,100,0.001,0.024
PFE,S,2095,700,0,1395,0.0005716082197262,100,0.001,0.01
CLRB,B,2094,100,1667,24,0.5,303,0.0,0.01
OIH,B,2091,200,280,298,0.000346956583587913,100,0.001,0.01
ARDC,B,2091,0,1093,0,0.0,210,0.0,0.0
KODK,S,2088,0,0,0,0.0,200,0.0,0.0
KOS,B,2087,500,1071,0,0.00159035102227764,316,0.0,0.01
NOV,B,2082,810,380,479,0.00936773566794268,100,0.001,0.0101234567901235
NVTA,S,2082,682,1400,0,0.04557604918471,682,0.001,0.04
MHN,B,2081,100,1196,248,0.0833333333333333,537,0.0,0.01
NEWT,S,2078,0,1164,0,0.0,110,0.0,0.0
OPHC,B,2076,66,739,0,0.064390243902439,105,0.01,0.06
KLIC,B,2066,50,1341,50,0.00223763705526964,100,0.0,0.02
PGNX,B,2066,200,866,800,0.00376782652926659,100,0.00212,0.01
SORL,B,2062,100,877,500,0.0485436893203883,160,0.001,0.02
XLRN,B,2062,100,921,180,0.00435672896789091,105,0.01,0.12
CHS,S,2061,0,1170,0,0.0,1000,0.0,0.0
AEG,B,2050,0,432,0,0.0,124,0.0,0.0
DKS,S,2050,1000,0,1050,0.0152599533045429,360,0.001,0.027
AFSI-D,B,2042,258,642,0,0.462365591397849,100,0.02,0.24
KAR,B,2041,36,988,0,0.00106961404759783,100,0.000194444444444444,0.0119444444444444
ALL-B,B,2041,0,600,0,0.0,100,0.0,0.0
PLSE,B,2039,100,898,0,0.0233535730966838,111,0.01,0.06
AKS,S,2039,0,2039,0,0.0,1339,0.0,0.0
BHK,S,2037,100,1133,16,0.0195160031225605,116,0.0,0.01
CTSH,B,2036,0,1291,0,0.0,58,0.0,0.0
WBK,B,2036,1000,0,892,0.227427791676143,300,0.001,0.01
ZBH,B,2034,801,483,0,0.0351100201630578,100,0.00674282147315855,0.0413358302122347
BK-C,B,2033,0,1427,0,0.0,128,0.0,0.0
FCE.A,B,2029,50,1241,0,0.00179765585676278,65,0.0,0.02
CLDR,B,2026,0,1366,0,0.0,100,0.0,0.0
UTX,B,2023,543,200,500,0.0101489636095172,50,0.001,0.0210497237569061
ALL,S,2022,755,0,1157,0.0275698375022823,34,0.001,0.0205960264900662
PXJ,B,2019,0,1163,0,0.0,123,0.0,0.0
CORV,B,2018,0,1350,0,0.0,468,0.0,0.0
HBP,B,2016,0,1166,0,0.0,133,0.0,0.0
HYB,B,2012,100,951,6,0.333333333333333,106,0.0,0.01
MCHP,B,2012,176,878,0,0.00248911014312383,100,0.001,0.03
ITRI,B,2009,540,0,0,0.0324870653350981,100,0.00240740740740741,0.0814814814814815
GRF,B,2007,0,1237,0,0.0,137,0.0,0.0
SU,B,2007,100,1423,0,0.000465254773513976,125,0.0,0.01
HTZ,S,2003,615,0,500,0.00242125031003815,186,0.001,0.0229105691056911
GMLP,B,2001,287,487,300,0.0512866333095068,100,0.000696864111498258,0.0334843205574913
CASA,B,2001,0,1341,0,0.0,175,0.0,0.0
DARE,S,2000,2000,0,0,0.148148148148148,2000,0.0005,0.01
INOV,B,2000,0,857,0,0.0,100,0.0,0.0
CMCM,B,2000,0,700,0,0.0,100,0.0,0.0
MMYT,S,2000,0,2000,0,0.0,0,0.0,0.0
BAC-C,B,1999,0,1599,0,0.0,100,0.0,0.0
EMN,B,1997,85,670,0,0.0038770297390987,85,0.01,0.04
MA,B,1995,222,246,569,0.00247640720165986,20,0.00586486486486486,0.0623423423423423
KYN,B,1991,100,1000,99,0.0127779197546639,792,0.0,0.01
XLV,B,1984,0,713,0,0.0,43,0.0,0.0
COMG,B,1974,0,1259,0,0.0,196,0.0,0.0
BGNE,B,1974,500,100,116,0.0488090589613432,100,0.0146,0.306
PATK,B,1973,100,634,150,0.0116781501810113,100,0.005,0.25
DUK,S,1971,200,0,1771,0.00160776873854465,100,0.001,0.01
PSCH,B,1970,150,390,0,0.0598324690865576,100,0.02,0.15
ADXS,B,1965,0,1393,0,0.0,333,0.0,0.0
TOO,B,1962,0,1479,0,0.0,1233,0.0,0.0
STZ,S,1961,460,425,170,0.0194289575941882,27,0.0032304347826087,0.0584782608695652
SLYG,B,1960,0,206,0,0.0,32,0.0,0.0
DKT,B,1958,0,1333,0,0.0,100,0.0,0.0
MGEN,B,1954,0,1329,0,0.0,230,0.0,0.0
DG,B,1952,200,0,1598,0.00234634380975844,100,0.001,0.015
GS-N,B,1948,0,1094,0,0.0,945,0.0,0.0
PPA,B,1948,0,669,0,0.0,85,0.0,0.0
DISCA,B,1948,202,864,0,0.000464763131859283,60,0.001,0.01
BBY,B,1943,105,1180,0,0.00168704510033902,83,0.001,0.0295238095238095
VIRT,S,1940,400,0,1540,0.00442693346319005,120,0.011,0.05
DJP,B,1936,0,1200,0,0.0,636,0.0,0.0
EXR,S,1934,100,1137,122,0.0066185717122245,102,0.01,0.04
OCSI,B,1934,0,1304,0,0.0,100,0.0,0.0
PRE-G,B,1931,250,559,0,1.0,100,0.018,0.184
PGH,B,1930,1380,0,550,0.223300970873786,380,0.001,0.00618840579710145
LQD,B,1930,310,492,137,0.00238930209256619,59,0.001,0.01
ACWV,B,1925,8,760,0,0.00259151279559443,100,0.01,0.05
ITUB,S,1919,200,233,1306,9.47919411683296e-05,100,0.001,0.01
XRAY,B,1918,200,1112,0,0.00458400183360073,44,0.0,0.02
RADA,B,1916,0,1344,0,0.0,333,0.0,0.0
AEP,B,1915,178,1028,0,0.00174241608504557,78,0.00280898876404494,0.01
NVTR,B,1913,0,1913,0,0.0,0,0.0,0.0
CYRX,B,1913,0,1329,0,0.0,833,0.0,0.0
MUR,B,1912,952,40,700,0.00763211903540277,112,0.000957983193277311,0.0142016806722689
CVI,B,1911,0,1118,0,0.0,100,0.0,0.0
XLNX,B,1911,375,0,1490,0.00535507732731661,23,0.001,0.01776
SOXL,B,1906,402,100,0,0.026097117631784,100,0.0336318407960199,0.236766169154229
CL,S,1906,1037,0,869,0.00510611059136344,75,0.001,0.01
LYB,B,1906,1054,71,96,0.0275858458961474,70,0.00282258064516129,0.0373624288425047
CAJ,B,1901,200,880,0,0.0309501702259362,50,0.0,0.01
CPST,S,1900,1700,0,200,0.0166684642461442,700,0.001,0.01
ICPT,S,1900,300,0,1600,0.0289296046287367,1900,0.001,0.04
CBL,S,1894,1000,0,0,0.00543776747018744,1000,0.001,0.01
WBS-F,B,1894,159,806,0,0.53,100,0.0137106918238994,0.152264150943396
SCZ,B,1893,0,737,0,0.0,73,0.0,0.0
MHK,B,1891,287,200,204,0.0102244389027431,100,0.001,0.0890940766550523
FEYE,S,1889,1059,0,830,0.0101775056942135,100,0.001,0.01
CLSN,S,1889,89,1800,0,0.129172714078374,50,0.001,0.01
ADI,B,1887,521,100,943,0.00531757453279851,42,0.001,0.0211324376199616
FLOT,B,1885,1009,0,0,0.0134871411003582,100,0.005,0.01
PSDO,B,1882,0,1466,0,0.0,1266,0.0,0.0
FV,B,1871,184,851,0,0.319444444444444,100,0.01,0.0491304347826087
CASM,S,1871,11,1272,0,0.0990990990990991,180,0.001,0.04
BKC,B,1869,101,1047,0,0.502487562189055,30,0.001,0.01
CTRE,B,1868,502,866,0,0.010064355740893,100,0.000402390438247012,0.01
AMT,B,1867,621,26,595,0.0106373867315302,21,0.001,0.0335265700483092
ITUS,B,1866,0,1000,0,0.0,100,0.0,0.0
RVT,B,1866,300,1166,0,0.0522284122562674,100,0.0,0.01
PPDF,B,1866,0,1366,0,0.0,100,0.0,0.0
LAKE,B,1865,500,699,166,0.0715819613457409,100,0.004,0.09
CDEV,S,1864,0,1089,0,0.0,933,0.0,0.0
HAIN,B,1864,24,1274,0,0.000598235206141881,84,0.01,0.01
DAL,B,1862,1516,0,346,0.00781568188731189,51,0.001,0.01
NXR,B,1861,300,333,17,0.428571428571429,100,0.00666666666666667,0.0866666666666667
FE,B,1858,304,1030,0,0.000900399255985878,100,0.0,0.01
XHE,B,1855,0,274,0,0.0,70,0.0,0.0
PSQ,B,1853,0,1713,0,0.0,100,0.0,0.0
SEAS,S,1852,200,1252,0,0.00188656108213144,100,0.0,0.01
TFI,B,1852,0,1251,0,0.0,1251,0.0,0.0
IAT,B,1852,0,661,0,0.0,100,0.0,0.0
PLAY,B,1852,100,503,87,0.00266808964781217,100,0.001,0.02
DIVY,B,1850,0,566,0,0.0,109,0.0,0.0
PKD,B,1849,100,799,0,0.0113224637681159,100,0.0,0.0042
ATEC,S,1848,0,877,0,0.0,233,0.0,0.0
CSML,B,1844,100,894,0,0.925925925925926,100,0.01,0.05
BHGE,B,1835,0,1223,0,0.0,100,0.0,0.0
ITOT,B,1834,0,610,0,0.0,75,0.0,0.0
ZSAN,B,1833,0,585,0,0.0,158,0.0,0.0
SDLP,B,1832,0,1000,0,0.0,100,0.0,0.0
IDEV,B,1830,0,962,0,0.0,101,0.0,0.0
MAR,S,1829,295,0,1534,0.00589128090426169,600,0.001,0.02
SFIX,B,1826,300,716,10,0.0243684509787994,100,0.0,0.03
DSW,B,1823,0,1335,0,0.0,100,0.0,0.0
TGEN,B,1820,0,958,0,0.0,138,0.0,0.0
IAG,B,1819,0,543,0,0.0,100,0.0,0.0
STK,S,1816,133,319,0,0.0174517779818921,100,0.0,0.04
C-L,B,1808,0,1094,0,0.0,952,0.0,0.0
ESIO,B,1808,110,854,400,0.00672125137480142,100,0.001,0.01
SPMD,B,1807,0,1433,0,0.0,100,0.0,0.0
RYF,B,1805,15,301,0,0.00925354719309068,55,0.01,0.06
AAP,B,1805,626,0,691,0.0162804608462719,100,0.001,0.0476357827476038
CYTR,B,1800,1800,0,0,0.461538461538462,1000,0.001,0.0144444444444444
ETM,S,1800,480,0,1320,0.00197530864197531,1800,0.005,0.05
RCS,B,1800,0,1232,0,0.0,100,0.0,0.0
DNJR,B,1800,900,0,0,0.9,100,0.0466666666666667,0.2
PM,S,1800,100,0,1700,0.00082954507747951,1800,0.001,0.02
SBBC,B,1799,0,899,0,0.0,100,0.0,0.0
QUAL,B,1797,0,953,0,0.0,100,0.0,0.0
UPS,S,1790,313,0,1477,0.00486667184949079,8,0.001,0.0295846645367412
FUN,B,1789,300,0,0,0.0716674629718108,100,0.0136666666666667,0.113333333333333
TDOC,B,1786,400,878,0,0.00434008940584176,100,0.0,0.05
MKSI,S,1782,186,0,1596,0.00756251270583452,30,0.005,0.1
UNIT,B,1779,600,325,100,0.0119281922824596,125,0.001,0.01
ANIK,B,1777,340,398,0,0.133647798742138,60,0.0141176470588235,0.1
BST,B,1774,0,843,0,0.0,100,0.0,0.0
CLVS,B,1768,100,783,0,0.00365483717700376,100,0.01,0.05
CVGI,B,1768,0,1204,0,0.0,100,0.0,0.0
KL,B,1767,0,1025,0,0.0,100,0.0,0.0
PIY,B,1766,0,908,0,0.0,100,0.0,0.0
DTW,B,1766,0,766,0,0.0,100,0.0,0.0
FSD,B,1766,0,1057,0,0.0,119,0.0,0.0
QRVO,S,1765,565,0,1200,0.0143320988280655,100,0.001,0.0190796460176991
TD,B,1763,675,331,166,0.0154603756298672,67,0.000851851851851852,0.01
TRIB,B,1762,100,107,633,0.137931034482759,684,0.001,0.05
WIX,B,1761,10,784,0,0.000548636637954683,60,0.05,0.1
NSP,B,1761,179,369,41,0.0169636087945413,44,0.005,0.0877094972067039
COST,B,1752,734,30,10,0.0223562378167641,46,0.00254495912806539,0.0395776566757493
KOPN,B,1750,0,1750,0,0.0,0,0.0,0.0
GOOS,S,1750,200,0,1150,0.00834968479939882,100,0.001,0.05
IDA,B,1745,0,1371,0,0.0,274,0.0,0.0
VTWO,B,1745,0,392,0,0.0,40,0.0,0.0
SAVE,B,1737,0,1003,0,0.0,100,0.0,0.0
IWC,B,1736,200,0,0,0.123076923076923,100,0.035,0.28
AMEH,B,1733,100,0,0,0.0355366027007818,100,0.0,0.03
RZA,B,1727,0,906,0,0.0,137,0.0,0.0
CCLP,B,1721,131,588,0,0.0424910801167694,131,0.01,0.07
DSX,S,1718,630,633,255,0.0239589275527667,100,0.000984126984126984,0.01
ABB,B,1717,2,1203,0,2.46178085226853e-05,100,0.001,0.01
MDLZ,B,1711,451,319,154,0.00086539882221331,75,0.00083370288248337,0.01
OXSQ,B,1710,110,742,400,0.120879120879121,100,0.000909090909090909,0.01
KRG,B,1709,80,804,0,0.00145924155919961,80,0.001,0.01
AMID,S,1706,0,1706,0,0.0,0,0.0,0.0
XHR,S,1704,1044,623,37,0.0298055785536872,166,0.001,0.01
PCTI,B,1703,300,873,0,0.652173913043478,100,0.0,0.05
APO-A,B,1703,0,802,0,0.0,100,0.0,0.0
TOLZ,B,1702,0,1061,0,0.0,329,0.0,0.0
ETY,B,1702,0,1263,0,0.0,100,0.0,0.0
SPCB,B,1700,0,1600,0,0.0,500,0.0,0.0
UAVS,S,1700,700,0,1000,0.075187969924812,1700,0.001,0.02
HAFC,B,1700,100,0,0,0.00396149427564077,1700,0.005,0.05
EHTH,B,1700,1500,0,200,0.269058295964126,400,0.001,0.0273333333333333
EVC,S,1700,0,0,0,0.0,400,0.0,0.0
TSLX,B,1697,300,933,0,0.0634249471458774,200,0.0,0.01
VOE,B,1697,300,387,0,0.0868809730668983,42,0.01,0.04
MXWL,B,1695,0,771,0,0.0,666,0.0,0.0
EL,B,1695,717,169,39,0.00835586425508111,20,0.00156485355648536,0.0306555090655509
DAIO,B,1694,50,1219,0,0.0907441016333938,111,0.01,0.03
VDE,B,1692,200,636,0,0.0262708524891633,100,0.01,0.05
BDJ,B,1690,14,772,0,0.00123729562527618,120,0.0,0.01
UWM,B,1689,451,490,0,0.189655172413793,100,0.46,2.15
TXN,B,1688,389,56,1019,0.00568738394958843,6,0.001,0.0297429305912596
FXZ,B,1687,0,1271,0,0.0,316,0.0,0.0
RYT,B,1682,0,540,0,0.0,15,0.0,0.0
FFC,B,1682,100,932,250,0.0522193211488251,100,0.0,0.02
LOW,S,1679,1061,0,618,0.00590182172159644,35,0.001,0.0140433553251649
GARS,B,1678,0,848,0,0.0,127,0.0,0.0
ARMK,B,1669,352,200,1017,0.0110883603717121,100,0.001,0.01
VET,B,1665,0,977,0,0.0,100,0.0,0.0
WHD,B,1665,0,795,0,0.0,102,0.0,0.0
WSC,B,1664,0,0,0,0.0,1296,0.0,0.0
CEIX,B,1663,0,366,0,0.0,100,0.0,0.0
KIE,B,1661,0,541,0,0.0,200,0.0,0.0
CII,B,1656,100,730,75,0.020703933747412,100,0.0,0.02
OXLC,S,1645,100,732,500,0.0318369945877109,122,0.001,0.02
HMI,B,1641,0,1005,0,0.0,900,0.0,0.0
FYC,B,1641,0,404,0,0.0,100,0.0,0.0
PE,S,1641,100,966,0,0.000536069431712795,100,0.0,0.01
NVS,B,1640,100,1000,0,0.00178577806350227,290,0.0,0.04
GLAD,B,1638,2,1333,0,0.00128122998078155,100,0.001,0.01
CMFN,B,1633,800,0,59,0.0861697544161999,200,0.004375,0.09375
BAS,B,1633,0,1033,0,0.0,100,0.0,0.0
CLX,B,1633,95,357,0,0.00191698448251508,95,0.01,0.04
BOTZ,B,1632,0,1132,0,0.0,100,0.0,0.0
AQN,B,1628,0,1287,0,0.0,100,0.0,0.0
RDUS,B,1627,0,965,0,0.0,524,0.0,0.0
HOLI,B,1624,0,866,0,0.0,100,0.0,0.0
OLED,S,1623,580,0,0,0.00616922831463064,180,0.005,0.1
KRYS,B,1623,200,700,0,0.137268359643102,107,0.015,0.17
ES,B,1620,600,219,438,0.0069899112281274,100,0.001,0.01
TWO-C,B,1620,0,958,0,0.0,524,0.0,0.0
LONE,B,1619,30,999,0,0.0028116213683224,100,0.001,0.04
FII,S,1614,806,0,708,0.0263993973338574,68,0.000915632754342432,0.01
ALB,B,1613,179,631,440,0.00398752506126086,50,0.00195530726256983,0.0399441340782123
PHK,B,1611,0,0,0,0.0,1095,0.0,0.0
NVTA,B,1607,0,1033,0,0.0,100,0.0,0.0
TGT,S,1606,955,100,551,0.00533862537384353,86,0.001,0.0149738219895288
PMT,B,1601,90,1000,4,0.00172489794353834,100,0.0,0.01
CCLP,S,1600,100,0,1500,0.0324359390204346,1600,0.001,0.03
LASR,S,1600,100,900,200,0.0441306266548985,100,0.0,0.06
SA,S,1600,300,0,0,0.00802525279546306,300,0.005,0.05
USMV,B,1600,48,735,0,0.00326020512123888,96,0.001,0.01
PSTG,S,1600,0,1600,0,0.0,0,0.0,0.0
ICHR,B,1599,100,899,0,0.00320769847634322,100,0.01,0.09
PMX,B,1599,100,1299,0,0.0526315789473684,100,0.0,0.03
DSWL,B,1599,0,964,0,0.0,524,0.0,0.0
GNRC,B,1599,100,866,33,0.00402835965194973,100,0.001,0.01
ANDV,B,1597,0,466,0,0.0,366,0.0,0.0
