symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
U,S,12357,479,10531,460,0.0167561110023039,430,0.002,0.0704201680672269
SHEL,T,12356,250,11713,393,0.00704154848134697,300,0.002,0.02
S,B,12355,100,6451,0,0.00572475383558507,1700,0.001,0.03
VRP,T,12350,0,12200,0,0.0,3850,0.0,0.0
RNG,S,12348,817,5014,4298,0.0328363007917688,400,0.00118727050183599,0.0277600979192166
SJT,T,12303,0,9707,0,0.0,1200,0.0,0.0
LFMD,T,12300,0,5400,0,0.0,2400,0.0,0.0
LILM,T,12300,0,10400,0,0.0,2500,0.0,0.0
VIPS,B,12300,500,10900,900,0.0137813180452578,2800,0.001,0.01
YGMZ,T,12300,0,12200,0,0.0,7700,0.0,0.0
HCDI,B,12300,0,12300,0,0.0,500,0.0,0.0
ACRX,S,12300,0,12300,0,0.0,12300,0.0,0.0
SHAK,B,12291,430,5770,70,0.0210001713847282,427,0.0240769230769231,0.159487179487179
FREQ,T,12290,0,11490,0,0.0,1290,0.0,0.0
RSP,S,12289,320,765,11204,0.0348394120849211,545,0.001,0.02
CASI,B,12276,18,7676,282,0.00715421303656598,720,0.01,0.03
NGM,S,12272,1425,1575,8145,0.346209912536443,400,0.00214035087719298,0.071578947368421
INSG,T,12264,0,11264,0,0.0,1000,0.0,0.0
DMTK,T,12252,0,8552,0,0.0,1152,0.0,0.0
SHLS,B,12252,1843,4850,3956,0.181186898072137,700,0.003,0.0701660735468565
BDJ,B,12248,0,5787,0,0.0,1200,0.0,0.0
MPC,B,12228,23,9525,0,0.000589139344262295,300,0.001,0.01
ESPR,T,12225,0,10929,0,0.0,984,0.0,0.0
AFT,S,12215,0,12092,0,0.0,1800,0.0,0.0
ALNY,E,12214,450,4366,80,0.011743827965969,200,0.00711111111111111,0.217333333333333
AFCG,B,12207,200,10207,0,0.182481751824818,400,0.01,0.085
HIMX,B,12206,70,9724,12,0.00438733939204011,1200,0.001,0.01
UNM,S,12203,1600,3852,1697,0.0716464814785615,357,0.002,0.0293333333333333
ACI,T,12201,330,8401,1870,0.0221489138251146,2392,0.002,0.05
PMX,B,12200,0,10200,0,0.0,3700,0.0,0.0
OXLC,T,12200,0,12200,0,0.0,9900,0.0,0.0
BIP,B,12200,0,12200,0,0.0,1900,0.0,0.0
OLLI,T,12200,60,5300,1570,0.00700525394045534,1300,0.03,0.21
DFEM,B,12198,0,12098,0,0.0,552,0.0,0.0
BAND,B,12185,2577,253,3168,0.453230126015598,2653,0.00365630944831959,0.143449587824984
PETZ,S,12179,0,10979,0,0.0,1200,0.0,0.0
CRDF,S,12174,0,12174,0,0.0,5739,0.0,0.0
APA,E,12164,0,10964,0,0.0,200,0.0,0.0
HASI,T,12158,360,7200,4040,0.0515611572615296,630,0.0188888888888889,0.0811111111111111
IFRX,E,12151,0,10151,0,0.0,1213,0.0,0.0
TEVA,T,12147,0,12147,0,0.0,1500,0.0,0.0
KORE,B,12135,0,12135,0,0.0,2900,0.0,0.0
MYO,E,12131,0,11931,0,0.0,200,0.0,0.0
ZM,B,12107,601,1839,2005,0.0469748259005689,700,0.020009900990099,0.172019801980198
TOPS,S,12100,0,6900,0,0.0,1400,0.0,0.0
PBTS,E,12100,200,11900,0,0.018772292096865,200,0.001,0.01
GGN,T,12100,0,12100,0,0.0,3500,0.0,0.0
ETRN,B,12100,0,11900,0,0.0,850,0.0,0.0
BTAI,S,12096,0,12096,0,0.0,1967,0.0,0.0
SWK,T,12093,70,7035,180,0.0073084151179787,891,0.0242857142857143,0.0971428571428571
METX,S,12093,0,12018,0,0.0,4000,0.0,0.0
SCHA,B,12079,0,12079,0,0.0,193,0.0,0.0
CHMI,B,12048,0,11748,0,0.0,700,0.0,0.0
AMPY,B,12034,0,9334,0,0.0,1100,0.0,0.0
SOXL,E,12034,0,12034,0,0.0,3691,0.0,0.0
NEXT,T,12027,0,10727,0,0.0,5700,0.0,0.0
RAIL,T,12020,0,10220,0,0.0,1600,0.0,0.0
BZ,B,12005,0,8805,0,0.0,1205,0.0,0.0
IBDN,B,12004,0,12004,0,0.0,10603,0.0,0.0
UAVS,S,12000,0,12000,0,0.0,1653,0.0,0.0
ASTR,B,12000,0,12000,0,0.0,5500,0.0,0.0
WOW,T,12000,0,11700,0,0.0,1050,0.0,0.0
EWI,T,12000,0,5600,0,0.0,3300,0.0,0.0
HCWB,T,12000,100,5200,0,0.0588235294117647,1000,0.01,0.17
MAG,S,11997,700,1753,9344,0.123453552982417,503,0.002,0.0316666666666667
MHLD,B,11978,0,11978,0,0.0,1478,0.0,0.0
OPY,T,11972,254,3868,3148,0.142536475869809,874,0.0128346456692913,0.281811023622047
ATAI,B,11927,0,11427,0,0.0,401,0.0,0.0
GUSH,T,11907,100,7992,200,0.0102072062876391,400,0.01,0.16
GOOS,T,11903,0,6103,0,0.0,1050,0.0,0.0
TGH,T,11902,685,8339,680,0.284106473492839,1000,0.00468421052631579,0.0910526315789474
XLU,B,11902,218,11531,113,0.00142432833704035,133,0.003,0.0323076923076923
AFMD,T,11901,0,11301,0,0.0,3300,0.0,0.0
FMQQ,B,11900,0,11700,0,0.0,5600,0.0,0.0
EPD,S,11890,0,11871,0,0.0,1238,0.0,0.0
BIDU,T,11887,200,7279,0,0.0071880271013121,778,0.02,0.21
PTRA,T,11882,0,9182,0,0.0,1638,0.0,0.0
LTRX,T,11875,100,8475,1500,0.0114968958381237,650,0.02,0.06
SPLV,B,11870,0,11870,0,0.0,609,0.0,0.0
AEI,B,11856,0,10956,0,0.0,500,0.0,0.0
PSX,B,11832,1966,2585,5845,0.141480337089881,400,0.00525,0.101135743519782
PAGS,T,11823,1149,9774,0,0.0229235994797012,827,0.003,0.03
NVVE,T,11801,0,11101,0,0.0,1431,0.0,0.0
HARP,T,11801,0,10568,0,0.0,5433,0.0,0.0
AUTL,T,11800,200,10000,900,0.0481116189559779,1200,0.02,0.135
ETY,B,11800,0,9000,0,0.0,2500,0.0,0.0
EYES,B,11800,0,8100,0,0.0,1500,0.0,0.0
GROM,E,11800,100,0,3100,0.0281214848143982,1100,0.0,0.0091
RC,S,11788,1200,4759,5229,0.142314990512334,1200,0.001,0.01
MYO,B,11788,0,10988,0,0.0,3500,0.0,0.0
DFIV,B,11776,1320,7949,2507,0.107834327260845,547,0.001,0.01
IEP,B,11766,622,6970,279,0.0861397102460228,600,0.02,0.138373590982287
AFYA,B,11764,200,10139,100,0.045526974732529,1025,0.01,0.045
OSCR,B,11758,100,8000,1358,0.00360399322449274,1600,0.005,0.01
KPLT,T,11752,0,9352,0,0.0,400,0.0,0.0
TAIL,S,11721,957,10764,0,0.217203812982297,307,0.01,0.03
CSWC,T,11717,0,8695,0,0.0,2478,0.0,0.0
BLMN,T,11705,800,3205,7600,0.0350270485363073,1225,0.002,0.0533333333333333
IMTX,B,11696,100,8656,100,0.0247463499133878,718,0.01,0.04
AMRX,T,11680,0,8580,0,0.0,5280,0.0,0.0
HTGM,E,11679,0,10779,0,0.0,1700,0.0,0.0
LILM,B,11676,0,8776,0,0.0,1133,0.0,0.0
ANIX,B,11668,0,10728,0,0.0,240,0.0,0.0
ARKG,B,11661,50,10973,0,0.00188480096501809,463,0.0,0.01
GNW,B,11661,0,11661,0,0.0,3146,0.0,0.0
QTEK,E,11651,0,10651,0,0.0,400,0.0,0.0
RCS,B,11645,0,11645,0,0.0,1118,0.0,0.0
IMXI,T,11642,618,4149,5836,0.223862605480297,700,0.002,0.0906011332840601
MFA,T,11634,0,8634,0,0.0,1200,0.0,0.0
GDYN,B,11632,0,5411,0,0.0,1121,0.0,0.0
JXN,B,11621,50,6721,150,0.0168976005407232,2700,0.01,0.04
IEMG,T,11619,0,11619,0,0.0,5219,0.0,0.0
VONG,T,11614,3580,1714,6320,0.692054900444616,3780,0.001,0.03
IDEX,E,11607,7,0,0,0.000274520569434095,207,0.0,0.0005
AYTU,B,11600,2000,9600,0,0.796812749003984,200,0.0009,0.0098
PZC,B,11600,0,10500,0,0.0,1000,0.0,0.0
KNBE,B,11600,0,7200,0,0.0,1400,0.0,0.0
SQFT,T,11600,0,11100,0,0.0,1400,0.0,0.0
BSCQ,S,11586,0,11586,0,0.0,900,0.0,0.0
CUBA,T,11567,200,9597,0,0.230414746543779,2700,0.01,0.24
FRBK,B,11566,0,11566,0,0.0,11300,0.0,0.0
DISH,T,11560,2900,6892,1568,0.0589155476098572,713,0.001,0.0124137931034483
CPRI,B,11550,0,3250,0,0.0,2900,0.0,0.0
BIG,B,11547,140,9659,0,0.0175504575655008,500,0.01,0.04
LQDA,T,11536,0,10900,0,0.0,1000,0.0,0.0
HIMS,T,11532,2732,7300,1500,0.161704646345073,2532,0.001,0.01
Z,T,11530,110,7730,90,0.00705489994869164,900,0.00918181818181818,0.0327272727272727
WEAT,S,11524,0,10124,0,0.0,1099,0.0,0.0
ELA,T,11519,0,7800,0,0.0,1300,0.0,0.0
WFC,S,11509,0,11471,0,0.0,610,0.0,0.0
HDSN,T,11500,0,11000,0,0.0,850,0.0,0.0
ELY,B,11496,2500,1604,6292,0.222758486283731,998,0.003,0.0565909090909091
IOVA,B,11496,700,6196,2400,0.0234359676741435,1600,0.011,0.03
HOOD,E,11491,900,8843,548,0.00244802727856515,2100,0.00075,0.02
HALO,T,11488,220,7239,360,0.0182692965045451,642,0.03,0.168888888888889
EDF,B,11485,0,10518,0,0.0,1188,0.0,0.0
TMST,T,11479,0,7399,0,0.0,1500,0.0,0.0
FIGS,T,11467,1917,3165,385,0.0967069859599332,1700,0.003,0.03
AVDL,B,11465,0,9665,0,0.0,2100,0.0,0.0
KORU,T,11463,0,11463,0,0.0,1350,0.0,0.0
SDY,B,11462,0,11062,0,0.0,657,0.0,0.0
MOO,S,11461,0,11461,0,0.0,601,0.0,0.0
CSWC,B,11459,2176,5613,563,1.24579230705708,600,0.012,0.0903397266137014
IWD,B,11458,664,794,9600,0.0837769070350238,387,0.002,0.0491324200913242
OXY+,B,11438,0,9386,0,0.0,800,0.0,0.0
ENLC,T,11436,2000,3100,6236,0.0634598299276558,2400,0.001,0.01
DTC,B,11431,0,10565,0,0.0,555,0.0,0.0
LGHL,B,11421,0,9921,0,0.0,1100,0.0,0.0
AKTS,B,11418,0,8918,0,0.0,1100,0.0,0.0
DOG,B,11417,0,11117,0,0.0,452,0.0,0.0
NRGU,E,11417,0,8017,0,0.0,2017,0.0,0.0
VUZI,B,11415,0,10890,0,0.0,550,0.0,0.0
RKT,T,11414,0,11314,0,0.0,2924,0.0,0.0
UNVR,B,11410,0,11304,0,0.0,2506,0.0,0.0
CNTQ,B,11409,0,11409,0,0.0,180,0.0,0.0
KNG,T,11400,0,7800,0,0.0,3700,0.0,0.0
CGRN,B,11400,100,6500,800,0.497512437810945,2100,0.01,0.09
HIBS,T,11400,0,11400,0,0.0,3100,0.0,0.0
LPI,E,11400,110,2800,0,0.00409622402621583,600,0.0736363636363636,0.259090909090909
RWLK,T,11400,1400,3300,6700,0.592969080897925,11400,0.0006,0.0096
SOLO,B,11400,0,11000,0,0.0,3400,0.0,0.0
SPNT,B,11386,0,11086,0,0.0,1300,0.0,0.0
MPC,T,11386,0,8843,0,0.0,431,0.0,0.0
DNP,T,11384,0,10884,0,0.0,1284,0.0,0.0
ATRA,S,11371,200,10391,0,0.0149365197908887,893,0.001,0.01
GIGM,T,11361,0,11061,0,0.0,1300,0.0,0.0
JAN,B,11361,500,6631,430,0.453874291083593,800,0.011,0.1125
DGII,T,11352,1146,900,6190,0.0978567159081206,400,0.001,0.0556195462478185
CIEN,T,11344,600,2004,3890,0.24370430544273,1004,0.001,0.0298333333333333
QSR,T,11338,0,11200,0,0.0,1000,0.0,0.0
MPWR,T,11321,170,1341,1650,0.0148997161836409,824,0.230740740740741,2.23232804232804
AMKR,T,11318,300,7192,869,0.0174418604651163,467,0.0206666666666667,0.06
NXE,S,11315,1101,8114,2100,0.0393692340699421,2291,0.001,0.01
TMDX,T,11314,120,5517,980,0.0174268969977809,917,0.03,0.42
HLGN,S,11308,0,11308,0,0.0,5674,0.0,0.0
PLXS,T,11300,200,10100,800,0.0829531314807134,600,0.1,0.34
GLMD,E,11300,100,0,0,0.029120559114735,600,0.0,0.0158
INPX,B,11300,0,0,0,0.0,300,0.0,0.0
FTF,T,11300,0,6500,0,0.0,1700,0.0,0.0
TCRR,T,11300,0,11200,0,0.0,3000,0.0,0.0
FTGC,T,11300,100,0,11200,0.0122369065100343,11300,0.001,0.02
AEVA,T,11297,1200,6897,3200,0.158772161947605,1900,0.001,0.01
ETG,B,11296,250,9105,200,0.222508611856854,583,0.05,0.2
FUMB,B,11290,0,11290,0,0.0,2232,0.0,0.0
IEFA,S,11282,0,10064,0,0.0,1593,0.0,0.0
SLDP,T,11267,0,10767,0,0.0,1475,0.0,0.0
FSP,B,11265,0,10965,0,0.0,1100,0.0,0.0
MKFG,B,11255,0,10855,0,0.0,485,0.0,0.0
IHI,B,11238,21,11207,10,0.00233051904680025,365,0.002,0.04
ZI,T,11235,1100,5300,2735,0.0164083593132356,600,0.001,0.0272727272727273
APPH,E,11224,300,8957,1967,0.0178702156248894,1941,0.001,0.03
ADX,T,11220,0,9500,0,0.0,700,0.0,0.0
HITI,T,11219,0,8531,0,0.0,2088,0.0,0.0
DGS,B,11214,0,10892,0,0.0,470,0.0,0.0
NWG,S,11211,800,7111,3300,0.00699992125088593,7101,0.001,0.01
PL,B,11210,3600,4950,2660,0.193429476310007,636,0.002,0.0211111111111111
ONEM,B,11206,1208,4458,5540,0.0131794357683585,711,0.002,0.02
RETL,T,11200,0,11200,0,0.0,2800,0.0,0.0
EOG,B,11192,567,5050,300,0.0266398526303707,420,0.011,0.0746252676659529
AMWL,T,11180,0,11040,0,0.0,2240,0.0,0.0
SCHM,B,11178,0,11078,0,0.0,210,0.0,0.0
CNHI,B,11176,0,9776,0,0.0,700,0.0,0.0
QUBT,B,11176,0,9727,0,0.0,650,0.0,0.0
HRZN,B,11171,0,8931,0,0.0,401,0.0,0.0
YY,S,11160,2108,0,8292,0.386692367560984,2500,0.00983479532163743,0.300389254385965
MTTR,S,11154,0,10547,0,0.0,2161,0.0,0.0
PLX,T,11150,0,5750,0,0.0,5750,0.0,0.0
AAOI,T,11146,0,10300,0,0.0,7100,0.0,0.0
PUMP,B,11146,1101,6333,3313,0.0543292013738499,1327,0.011,0.06
NOVA,T,11140,0,10140,0,0.0,1300,0.0,0.0
AVPT,T,11124,0,11124,0,0.0,2500,0.0,0.0
INT,B,11124,1725,601,7549,0.420830259539937,4789,0.00218367346938775,0.104897959183673
OVV,B,11107,1800,2128,5947,0.0606497308952087,750,0.003,0.098
MOHO,S,11100,0,0,0,0.0,200,0.0,0.0
CPUH=,T,11100,0,6600,0,0.0,6600,0.0,0.0
ASPS,T,11100,0,4500,0,0.0,1900,0.0,0.0
MTNB,E,11100,500,0,4200,0.710227272727273,200,0.0,0.019
RELY,T,11100,0,6700,0,0.0,800,0.0,0.0
ADAG,B,11091,0,10791,0,0.0,1372,0.0,0.0
GLOP,S,11078,0,10478,0,0.0,900,0.0,0.0
BLDR,B,11078,100,6100,698,0.00418971007206301,448,0.001,0.03
ATRA,T,11070,0,10470,0,0.0,900,0.0,0.0
SRTS,S,11064,400,8141,400,0.42360747557445,600,0.02,0.136666666666667
KIO,B,11061,0,10361,0,0.0,1500,0.0,0.0
PCK,B,11060,0,5760,0,0.0,1300,0.0,0.0
CEPU,B,11055,100,7555,200,0.12531328320802,1231,0.01,0.06
TBF,T,11040,0,11040,0,0.0,4200,0.0,0.0
CVX,S,11038,0,9093,0,0.0,321,0.0,0.0
SWAV,S,11030,200,100,893,0.0468603561387067,1525,0.001,0.87
CYBN,S,11020,100,9320,0,0.00941353666572531,500,0.0108,0.0198
CANO,B,11019,300,3648,7071,0.0159385602569549,420,0.002,0.02
ARAY,B,11007,0,11007,0,0.0,2500,0.0,0.0
ZNTL,T,11000,0,11000,0,0.0,2150,0.0,0.0
BGCP,T,11000,0,11000,0,0.0,600,0.0,0.0
LDI,T,11000,0,11000,0,0.0,3300,0.0,0.0
STON,T,11000,0,11000,0,0.0,4400,0.0,0.0
OTLK,T,11000,0,7700,0,0.0,3300,0.0,0.0
VYGG,B,11000,0,5900,0,0.0,5800,0.0,0.0
FRSH,T,10996,30,7896,370,0.00117508813160987,3000,0.001,0.01
SSO,S,10992,0,9022,0,0.0,924,0.0,0.0
MBB,S,10984,0,10984,0,0.0,462,0.0,0.0
VCSH,T,10982,0,10982,0,0.0,10782,0.0,0.0
PRPH,B,10971,100,3381,0,0.0542299349240781,600,0.01,0.19
SIL,B,10968,625,4022,3572,0.41010498687664,238,0.00136,0.0284
WIW,B,10961,0,9261,0,0.0,1300,0.0,0.0
TRUE,T,10956,0,9156,0,0.0,2900,0.0,0.0
PBF,S,10954,800,209,7288,0.0223507389713072,3989,0.001,0.015
BMBL,T,10952,2300,911,4957,0.0650305320295182,1484,0.002,0.08
QTEK,T,10948,0,5577,0,0.0,1400,0.0,0.0
OR,B,10945,1600,8186,502,0.199252801992528,1755,0.001,0.01
HLIT,T,10938,0,10538,0,0.0,2100,0.0,0.0
MNRL,B,10937,1078,3889,1192,0.0657741496419436,246,0.0171951219512195,0.182682926829268
CALA,T,10909,0,2930,0,0.0,3362,0.0,0.0
DTIL,S,10908,0,10908,0,0.0,3851,0.0,0.0
PPT,B,10907,0,10907,0,0.0,1705,0.0,0.0
TWM,B,10905,0,10905,0,0.0,550,0.0,0.0
CASA,T,10901,0,9801,0,0.0,1700,0.0,0.0
GDV-K,T,10900,0,5600,0,0.0,5600,0.0,0.0
FTCI,B,10900,0,9900,0,0.0,733,0.0,0.0
TTOO,E,10900,1000,0,4400,0.012410181312749,700,0.0,0.0001
KEY,S,10892,0,10892,0,0.0,282,0.0,0.0
COMM,T,10877,4512,4665,1600,0.118521825777493,765,0.003,0.03
CHWA,B,10872,100,6972,0,0.0120163422254266,420,0.08,0.72
PNNT,B,10866,0,9966,0,0.0,5049,0.0,0.0
OG,E,10858,100,0,0,0.00106592762351436,200,0.0,0.0279
FREY,B,10849,0,10444,0,0.0,650,0.0,0.0
NBB,B,10847,400,8586,561,0.294402653179918,680,0.01,0.17
CLPT,T,10830,200,7799,100,0.13271400132714,650,0.02,0.115
LPG,B,10826,0,9734,0,0.0,566,0.0,0.0
BAK,B,10825,0,9325,0,0.0,3210,0.0,0.0
HPQ,S,10824,2264,7489,571,0.0297680742584808,537,0.003,0.03
JNPR,S,10815,0,10778,0,0.0,631,0.0,0.0
ABNB,S,10805,1078,4430,3603,0.0135557188693372,306,0.00647285850563748,0.158426967014696
ARIS,E,10800,100,9500,0,0.00354635080502163,300,0.035,0.07
NGL,B,10800,0,7700,0,0.0,2300,0.0,0.0
FGRO,B,10795,0,10795,0,0.0,391,0.0,0.0
IBM,B,10793,1488,1524,5503,0.0890950755180815,400,0.00278595890410959,0.0704965753424658
BBN,B,10783,0,9201,0,0.0,600,0.0,0.0
DUG,B,10782,600,5982,4100,0.815217391304348,602,0.001,0.0365
AMCR,B,10781,0,10781,0,0.0,1766,0.0,0.0
ALK,B,10761,0,3820,0,0.0,1500,0.0,0.0
XBI,S,10760,90,6190,3571,0.000633717951403791,330,0.003,0.0606666666666667
LINC,T,10758,0,6400,0,0.0,200,0.0,0.0
FSLR,S,10752,385,4650,550,0.0119429801035192,500,0.0345,0.306333333333333
XLRE,T,10750,0,10450,0,0.0,4675,0.0,0.0
SYNH,E,10735,155,5800,375,0.00331076318431339,500,0.0170967741935484,0.143548387096774
TTT,B,10724,0,10374,0,0.0,500,0.0,0.0
UPLD,T,10721,0,7921,0,0.0,2200,0.0,0.0
CX,T,10718,0,10718,0,0.0,8086,0.0,0.0
GPRO,T,10718,1581,6181,2956,0.069690558053425,2000,0.001,0.01
VIG,S,10709,440,809,9460,0.0735498104284186,400,0.002,0.04
PSNYW,T,10700,0,9400,0,0.0,1000,0.0,0.0
SERA,T,10700,0,6000,0,0.0,4500,0.0,0.0
PRTK,B,10700,0,9300,0,0.0,2500,0.0,0.0
PHAS,T,10700,0,3800,0,0.0,700,0.0,0.0
NVDA,E,10668,247,268,0,0.00158150391774108,400,0.0398039215686274,0.149803921568627
LQD,B,10668,66,10602,0,0.000183112385379104,169,0.002,0.02
FL,B,10647,312,3735,6300,0.0596348725029696,612,0.003,0.04
BRTX,B,10626,243,6626,100,1.3006993006993,1000,0.03,0.31
AEO,B,10621,70,9871,280,0.00144422208009243,841,0.001,0.01
WM,T,10618,0,7818,0,0.0,798,0.0,0.0
UWMC,B,10607,0,10607,0,0.0,1404,0.0,0.0
UK,B,10600,0,6900,0,0.0,800,0.0,0.0
BTZ,T,10600,0,10600,0,0.0,4100,0.0,0.0
AVGR,B,10600,0,7300,0,0.0,1700,0.0,0.0
DSM,T,10600,0,5400,0,0.0,3100,0.0,0.0
MBI,E,10600,0,6300,0,0.0,4300,0.0,0.0
GBDC,T,10600,0,7400,0,0.0,3300,0.0,0.0
FUV,B,10578,0,9778,0,0.0,1672,0.0,0.0
OCFT,T,10575,0,6575,0,0.0,4000,0.0,0.0
EXPD,B,10563,0,7181,0,0.0,1386,0.0,0.0
KD,T,10561,1461,7200,1700,0.0944959867152912,621,0.003,0.04
SLVO,B,10556,0,10556,0,0.0,1103,0.0,0.0
BCTX,S,10541,500,3341,400,0.681332495285984,800,0.03,0.16
FVD,B,10538,750,9788,0,0.0889890840056953,523,0.001,0.01
BOTZ,B,10536,4600,5936,0,0.376124284546198,194,0.001,0.01
GILD,T,10528,200,8628,0,0.00219345947864166,757,0.002,0.03
FSK,T,10523,0,10523,0,0.0,3567,0.0,0.0
CPLP,S,10522,100,0,100,0.245098039215686,10322,0.02,0.15
RYLD,S,10517,420,25,10072,0.0480604188122211,2016,0.001,0.01
ECF,B,10501,300,9801,0,0.108538350217077,600,0.02,0.08
ELEV,T,10501,100,7301,0,0.0373273609555804,601,0.01,0.04
RCKT,B,10501,20,4801,180,0.00133058346084758,501,0.01,0.03
EDTK,S,10500,0,10500,0,0.0,2500,0.0,0.0
VCV,T,10500,0,5600,0,0.0,1800,0.0,0.0
AVCT,E,10500,200,0,100,0.0278164116828929,700,0.0,0.0009
ACHL,T,10500,0,9300,0,0.0,1500,0.0,0.0
EMX,B,10500,0,10500,0,0.0,500,0.0,0.0
BSJM,B,10500,100,10100,300,0.333333333333333,700,0.01,0.06
BNED,T,10500,0,5400,0,0.0,5400,0.0,0.0
FND,B,10500,130,5100,870,0.0164598632565206,1300,0.01,0.07
SCHY,S,10496,0,10496,0,0.0,4400,0.0,0.0
UPST,E,10481,160,390,0,0.00474258506714926,500,0.02,0.2
IIPR,B,10479,0,1400,0,0.0,900,0.0,0.0
FFC,B,10472,496,8531,360,0.410014336338668,728,0.03,0.206918456497998
NYMT,S,10471,0,10471,0,0.0,3877,0.0,0.0
SUM,T,10463,500,2175,3576,0.0524163958486214,4276,0.001,0.03
WU,B,10457,6523,2484,1450,0.0965168246833356,900,0.003,0.0409092743283788
SMR,S,10450,0,4950,0,0.0,2650,0.0,0.0
ALGS,T,10447,0,9947,0,0.0,3092,0.0,0.0
GAB,B,10437,0,9937,0,0.0,766,0.0,0.0
PEG,T,10421,0,10421,0,0.0,3700,0.0,0.0
VOD,S,10420,0,10420,0,0.0,5719,0.0,0.0
ZETA,S,10411,5500,1800,3111,0.455779083995106,3200,0.003,0.0461111111111111
SMB,T,10410,0,10410,0,0.0,2800,0.0,0.0
CTRM,T,10406,0,8608,0,0.0,5699,0.0,0.0
BCV,T,10400,0,10300,0,0.0,200,0.0,0.0
CDNA,E,10400,0,0,0,0.0,300,0.0,0.0
CNK,B,10400,1600,8400,400,0.229552779213227,1800,0.002,0.05
ARLP,B,10397,753,7249,150,0.0936469978047063,400,0.0217994505494505,0.174326923076923
EVGO,S,10390,0,9786,0,0.0,1082,0.0,0.0
IMMR,B,10384,0,9812,0,0.0,785,0.0,0.0
VZIO,T,10381,0,4659,0,0.0,1000,0.0,0.0
INVZ,S,10376,0,7976,0,0.0,600,0.0,0.0
RVT,T,10372,0,8272,0,0.0,2200,0.0,0.0
WE,S,10368,1300,9068,0,0.00801183286084063,3500,0.001,0.01
CHW,B,10366,99,9267,0,0.0218978102189781,1127,0.0,0.01
MSTR,T,10364,82,2220,118,0.0126582278481013,712,0.0131707317073171,1.27
IMAC,T,10363,0,9976,0,0.0,3087,0.0,0.0
PTLO,B,10354,0,7201,0,0.0,698,0.0,0.0
LPG,T,10348,0,5249,0,0.0,2048,0.0,0.0
AES,B,10340,231,9832,277,0.00878828229027963,345,0.001,0.01
ATER,S,10330,0,8730,0,0.0,3567,0.0,0.0
STLA,S,10322,2802,2477,5043,0.0219801128704005,576,0.003,0.03
APO,B,10318,0,4668,0,0.0,3250,0.0,0.0
VITL,B,10310,48,7452,0,0.0384923817161187,800,0.01,0.05
JOAN,T,10303,0,9103,0,0.0,2500,0.0,0.0
DCPH,B,10301,0,8701,0,0.0,1201,0.0,0.0
AGM-F,T,10300,0,6900,0,0.0,1600,0.0,0.0
CSCW,B,10300,3000,0,1500,0.0918414204806368,1100,0.0,0.00177
TBLA,T,10300,0,10100,0,0.0,4500,0.0,0.0
WRAP,T,10300,0,10000,0,0.0,1800,0.0,0.0
NTR,B,10274,1100,4084,4200,0.0603551840060059,700,0.002,0.0557142857142857
FRGE,E,10265,300,1795,0,0.00235938089845225,370,0.02,0.07
PRTK,T,10242,0,10242,0,0.0,4341,0.0,0.0
ALJJ,T,10239,0,10239,0,0.0,600,0.0,0.0
FBHS,B,10237,560,4292,766,0.109492798390042,505,0.002,0.0678846153846154
BBY,B,10235,0,2247,0,0.0,705,0.0,0.0
DFAR,B,10233,0,10133,0,0.0,239,0.0,0.0
PTGX,B,10230,0,10230,0,0.0,2590,0.0,0.0
JFR,T,10223,0,9223,0,0.0,814,0.0,0.0
DOG,S,10210,0,10010,0,0.0,555,0.0,0.0
JMIA,S,10201,0,8801,0,0.0,2100,0.0,0.0
BZH,B,10200,0,8400,0,0.0,1800,0.0,0.0
AFYA,T,10200,0,10200,0,0.0,3200,0.0,0.0
ADMP,S,10200,300,0,3800,0.0407331975560081,100,0.0,0.0049
GNS,T,10200,0,7800,0,0.0,800,0.0,0.0
JWEL,T,10200,0,10200,0,0.0,1300,0.0,0.0
KTOS,T,10194,196,5000,1204,0.0257623554153523,2100,0.01,0.01
DSL,B,10187,100,7387,0,0.034794711203897,701,0.01,0.03
FNKO,T,10179,0,6207,0,0.0,700,0.0,0.0
AUST,B,10178,0,4600,0,0.0,900,0.0,0.0
MCRB,B,10176,0,10076,0,0.0,700,0.0,0.0
QK,E,10170,300,9670,0,0.153061224489796,1500,0.01,0.06
ADMA,B,10159,0,10159,0,0.0,1759,0.0,0.0
DWX,B,10158,100,9860,0,0.99009900990099,900,0.01,0.05
KR,T,10149,3047,6272,707,0.0974308289057105,618,0.004,0.04
SI,T,10148,300,2177,146,0.0336322869955157,816,0.004,0.213333333333333
HYLN,S,10142,2611,2557,4974,0.161279076898005,886,0.002,0.02
FAM,T,10138,0,8338,0,0.0,900,0.0,0.0
NAIL,B,10130,3,8355,0,0.00147783251231527,313,0.01,0.03
NR,T,10129,0,5329,0,0.0,4600,0.0,0.0
TPIC,T,10128,100,6878,200,0.00808472794890452,834,0.01,0.2
KSCP,B,10127,0,9627,0,0.0,256,0.0,0.0
PGY,S,10124,0,3853,0,0.0,830,0.0,0.0
MGNI,S,10114,0,10114,0,0.0,8883,0.0,0.0
VRT,S,10110,0,10110,0,0.0,1465,0.0,0.0
COST,B,10109,526,1749,2057,0.0487191691749772,472,0.0233114754098361,1.38356325394371
