symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ALXN,B,25289,769,12390,558,0.054163205991926,2385,0.032,0.381061269146608
JFU,B,25217,600,17008,9,0.0567536889897843,300,0.0116666666666667,0.0783333333333333
AXGT,B,25197,0,18478,0,0.0,7259,0.0,0.0
HEPA,S,25168,0,25068,0,0.0,10108,0.0,0.0
DTSS,B,25165,0,20365,0,0.0,2850,0.0,0.0
VEU,B,25156,0,25156,0,0.0,3634,0.0,0.0
NOA,B,25152,577,7569,16506,0.351312474158797,2766,0.004,0.144005602240896
EW,B,25142,2299,16717,2833,0.0483711536706998,3258,0.002,0.0776233531726016
HLAL,B,25130,0,14230,0,0.0,9200,0.0,0.0
BGS,B,25122,100,18897,0,0.00848320325755005,3156,0.01,0.06
ENT,S,25114,0,22214,0,0.0,1080,0.0,0.0
BSX,B,25113,1968,13269,9370,0.0100818636850751,2067,0.006,0.0615521064301552
MNRL,B,25082,0,23932,0,0.0,453,0.0,0.0
WLL,S,25048,400,22550,98,0.00033186373011514,298,0.005,0.01
CLOU,B,25025,1700,20950,0,0.117555050197927,2272,0.02,0.07
UGI,B,25008,122,19076,4928,0.00351018529174819,1750,0.001,0.0181967213114754
WSG,S,25000,0,25000,0,0.0,0,0.0,0.0
RMT,B,24993,0,19050,0,0.0,4200,0.0,0.0
TZOO,B,24953,100,15532,0,0.0204876049989756,2550,0.02,0.1
APWC,B,24946,0,12146,0,0.0,5900,0.0,0.0
CHEF,B,24936,0,14064,0,0.0,3761,0.0,0.0
BTN,B,24931,0,18500,0,0.0,2400,0.0,0.0
EGHT,B,24930,952,15750,3428,0.0304601516441247,4000,0.003,0.0380357142857143
CEQP,S,24915,0,10515,0,0.0,5999,0.0,0.0
TCON,S,24882,0,24562,0,0.0,1100,0.0,0.0
DIN,B,24847,404,13133,3926,0.0449769289954293,2931,0.0171724137931034,0.665384615384615
BXC,B,24841,0,18130,0,0.0,7797,0.0,0.0
SPRO,B,24824,300,19410,100,0.0970559689420899,1817,0.01,0.09
PCTI,B,24824,100,17749,3100,0.0371747211895911,4200,0.01,0.04
CODI,B,24769,0,18155,0,0.0,6150,0.0,0.0
FI,B,24740,0,15240,0,0.0,8324,0.0,0.0
ACY,B,24736,900,17336,500,0.324658842968764,2700,0.02,0.19
TAIL,B,24736,0,21236,0,0.0,2800,0.0,0.0
IPV=,B,24700,0,11700,0,0.0,12400,0.0,0.0
AESR,B,24700,0,24700,0,0.0,4800,0.0,0.0
VGLT,B,24689,417,21122,1389,0.193048716540238,1416,0.06,0.32
UYG,B,24640,0,22940,0,0.0,4700,0.0,0.0
XHR,B,24621,0,15421,0,0.0,4825,0.0,0.0
SVVC,B,24604,0,20007,0,0.0,4800,0.0,0.0
JRI,B,24534,0,21419,0,0.0,6631,0.0,0.0
JCI,B,24526,4353,9014,10558,0.0375790951663508,2439,0.013,0.14
ISD,B,24525,0,21525,0,0.0,3550,0.0,0.0
SGMS,S,24519,100,17178,406,0.00431965442764579,6610,0.001,0.0393
AMLP,B,24503,0,23203,0,0.0,6584,0.0,0.0
DNOW,B,24503,0,24203,0,0.0,5727,0.0,0.0
LTRN,B,24482,91,20234,0,0.0034855216791788,3000,0.05,0.07
UUU,B,24467,0,19667,0,0.0,300,0.0,0.0
GDEN,B,24440,356,16684,2547,0.0641809722336198,3850,0.00842168674698795,0.157207207207207
JFR,B,24434,0,19850,0,0.0,5284,0.0,0.0
ACAD,B,24432,670,10984,3730,0.0390134844705581,5099,0.0143703703703704,0.203585500394011
CURE,S,24394,1324,19737,2800,0.671194243149364,3875,0.004,0.321785714285714
LTHM,S,24367,0,23367,0,0.0,1250,0.0,0.0
BIT,B,24354,100,19884,0,0.0829875518672199,4300,0.02,0.06
MTA,B,24322,1806,13571,4925,2.35809819869551,2313,0.0175,0.32703187250996
EUO,S,24300,4000,12300,8000,0.438308130615823,8100,0.001,0.02
THC,B,24297,50,17188,0,0.00135747834822035,4908,0.001,0.01
SSNT,B,24295,98,14100,53,0.172231985940246,2300,0.02,0.18
BHFAO,B,24282,77,19696,23,0.00956284153005465,3027,0.02,0.08
MDLQ,B,24247,300,15127,900,0.272074314219908,2454,0.05,0.57
XLC,S,24245,0,23893,0,0.0,979,0.0,0.0
MEOH,S,24243,700,0,13543,0.0582883944757667,759,0.002,0.0883333333333333
LYFT,S,24217,919,17807,583,0.0111106672536117,1993,0.006,0.0303272251308901
BNO,B,24211,0,21111,0,0.0,1987,0.0,0.0
ELOX,B,24209,0,15205,0,0.0,1500,0.0,0.0
GLAD,B,24205,0,18350,0,0.0,4255,0.0,0.0
NRGU,S,24120,0,14845,0,0.0,2068,0.0,0.0
BNR,B,24098,0,12471,0,0.0,2500,0.0,0.0
NLSN,B,24086,1240,13400,4500,0.017112820709808,2200,0.007,0.03
FL,B,24078,350,15112,0,0.00498565707528685,3003,0.04,0.18
GOLF,B,24075,105,12887,396,0.0164413960451981,5974,0.002,0.110625
AMRH,S,24074,0,24073,0,0.0,305,0.0,0.0
ABT,B,24053,2371,16553,2327,0.0249563691377471,3433,0.00741576605212969,0.115747513751561
IDV,B,24013,0,22913,0,0.0,2022,0.0,0.0
CTRE,B,24006,730,14963,2013,0.084997180411541,3152,0.0123461538461538,0.0865
RDS.A,S,23950,6081,100,17769,0.0520114025515283,88,0.003,0.03
APTX,B,23935,400,22010,200,0.0984762035847067,4100,0.02,0.0966666666666667
UPWK,S,23920,800,3102,20018,0.0141677784668423,1026,0.002,0.0201
IAG,B,23856,0,21556,0,0.0,6600,0.0,0.0
TLSA,B,23845,0,18110,0,0.0,2000,0.0,0.0
RLH,B,23822,1850,14057,3215,0.159003008165019,2532,0.005,0.0150594594594595
OCFT,B,23815,16,16879,0,0.00090049527239982,1260,0.007,0.135
MGP,B,23808,100,18008,200,0.0045789642382893,2700,0.01,0.05
NES,B,23766,100,16638,0,0.0288933834151979,1300,0.01,0.38
ATOM,S,23744,300,15710,3200,0.0401809232224829,4551,0.0175,0.15
FXD,B,23743,500,21593,0,0.00539566404437394,3110,0.01,0.03
MLPX,B,23741,0,22522,0,0.0,11400,0.0,0.0
INVE,S,23718,0,23718,0,0.0,2825,0.0,0.0
TMST,B,23708,0,23508,0,0.0,8100,0.0,0.0
MRCC,B,23698,0,14498,0,0.0,4000,0.0,0.0
EIDO,B,23658,0,10758,0,0.0,8200,0.0,0.0
HMI,B,23638,0,20938,0,0.0,3200,0.0,0.0
EQR,B,23634,1199,4549,17084,0.0375591950870349,1518,0.00711803278688525,0.207647320590118
SOYB,B,23627,0,19927,0,0.0,600,0.0,0.0
GS-D,B,23562,0,17637,0,0.0,3150,0.0,0.0
GSG,B,23560,1150,20510,0,0.143984897395464,12200,0.002,0.03
EXK,S,23549,1000,7300,8249,0.0144509885428169,16549,0.002,0.02
BNTX,B,23539,600,12162,1416,0.0450484885467176,2455,0.021,0.375
FSKR,B,23502,0,20575,0,0.0,1600,0.0,0.0
ATKR,B,23498,45,13475,165,0.00716522521116318,4717,0.002,0.2
WMGI,B,23441,1084,5528,16829,0.0192548524198551,884,0.002,0.02
PMX,B,23380,0,21400,0,0.0,5900,0.0,0.0
FT,B,23377,0,13877,0,0.0,7400,0.0,0.0
PW,B,23373,847,14400,1042,0.627147582014839,1679,0.18,1.55570850202429
NMIH,B,23346,100,18926,200,0.00556018904642758,9004,0.001,0.03
ATRO,B,23326,0,15169,0,0.0,3167,0.0,0.0
NYF,B,23300,200,17000,1700,0.192307692307692,7900,0.0075,0.1
DNP,B,23300,0,20200,0,0.0,6195,0.0,0.0
VOC,B,23297,0,12500,0,0.0,11400,0.0,0.0
ALKS,B,23272,600,20572,500,0.0551985927513493,2600,0.012,0.06
CRSP,B,23259,700,13344,800,0.0596990893010467,1566,0.0333333333333333,0.526666666666667
VHC,B,23253,0,20453,0,0.0,4400,0.0,0.0
MKGI,B,23200,0,16800,0,0.0,3400,0.0,0.0
SWBI,S,23180,0,23005,0,0.0,1692,0.0,0.0
PS,B,23171,734,15532,2500,0.0139987210585434,981,0.002,0.0256374807987711
SY,S,23154,0,14855,0,0.0,6699,0.0,0.0
WSR,B,23141,0,21692,0,0.0,2849,0.0,0.0
GSMG,B,23132,100,14732,400,0.0763358778625954,5500,0.02,0.16
REM,B,23037,0,22025,0,0.0,1225,0.0,0.0
ETJ,B,22986,0,20756,0,0.0,4356,0.0,0.0
LYB,B,22979,2881,10859,6735,0.0943852901360365,1841,0.008,0.334043979624668
VJET,S,22959,0,22959,0,0.0,5621,0.0,0.0
CAG,B,22931,4562,8696,7165,0.066302159811606,3891,0.006,0.0688692107644343
MDB,B,22927,1272,7987,3253,0.0737960744193738,1769,0.164213178294574,2.06038759689923
SRET,B,22904,0,14003,0,0.0,4403,0.0,0.0
IBDL,B,22900,0,14200,0,0.0,9300,0.0,0.0
VUSE,B,22900,3200,0,19700,0.239520958083832,1000,0.0259375,0.12
EMD,B,22850,0,18350,0,0.0,5750,0.0,0.0
CNX,B,22825,31,15494,0,0.000238086095004032,5100,0.005,0.01
GTN,B,22778,100,19078,400,0.0198965380023876,3406,0.02,0.16
BOOT,B,22778,0,14002,0,0.0,6500,0.0,0.0
USOI,S,22747,0,19522,0,0.0,1800,0.0,0.0
ITCI,B,22743,279,15046,21,0.0106203351706695,2488,0.021,0.12
KMDA,B,22741,100,18041,1300,0.0857632933104631,5820,0.02,0.06
EXFO,B,22735,700,3314,18621,1.53915568675451,3983,0.003,0.1
ONDK,B,22691,0,18491,0,0.0,4000,0.0,0.0
KRP,B,22682,350,14932,3800,0.171157256710788,6340,0.05,0.39
VTA,B,22679,0,16200,0,0.0,6100,0.0,0.0
PULS,B,22654,0,18054,0,0.0,15626,0.0,0.0
EDF,B,22600,0,15300,0,0.0,7100,0.0,0.0
VUG,B,22591,100,21097,0,0.0201775625504439,5586,0.01,0.05
GTEC,B,22584,280,9700,120,0.166446045987155,3700,0.11,0.41
UEPS,B,22583,0,17500,0,0.0,8400,0.0,0.0
EVT,B,22568,13,18983,0,0.00714678394722375,3505,0.004,0.05
DK,B,22568,41,15213,1959,0.00307392412655571,3300,0.001,0.01
X,S,22541,1872,10233,8028,0.00117724218060593,3600,0.002,0.02
PRU,S,22535,3069,1651,16885,0.0630062402660947,613,0.00983341982355994,0.240909723870743
JPM-H,B,22530,0,18105,0,0.0,4300,0.0,0.0
HOG,B,22516,2538,14522,2600,0.0579835964451349,3318,0.0010354609929078,0.025661938534279
XLP,B,22494,0,22194,0,0.0,3876,0.0,0.0
CARV,S,22483,5788,2000,10900,0.0140058496069257,440,0.200904871703914,0.615164715620196
CAF,B,22450,0,16200,0,0.0,5500,0.0,0.0
TGT,S,22409,5529,500,16159,0.123984480121392,509,0.0192875816993464,0.411326273235379
EPM,B,22408,800,21208,0,0.33698399326032,5100,0.01,0.05
BRP,S,22400,107,0,22293,0.0350474942679332,100,0.00532710280373832,0.11
HDB,B,22372,99,18973,0,0.00231248978066385,3100,0.001,0.01
VDE,B,22367,0,21967,0,0.0,5240,0.0,0.0
UNH,B,22365,1836,9972,3638,0.0373766012341369,1496,0.0171087866108787,0.992538013395289
BYND,S,22319,3353,3272,9554,0.0305542249832478,461,0.101283597231784,0.679928093207886
TXN,B,22312,1582,8492,7650,0.0385935274998437,1375,0.0115714285714286,0.285696728333138
GROW,B,22308,0,17697,0,0.0,4000,0.0,0.0
AMRN,S,22302,0,22302,0,0.0,15,0.0,0.0
ENLC,S,22300,0,18700,0,0.0,900,0.0,0.0
PLNT,B,22263,186,16994,514,0.0112002879540928,1894,0.002,0.11
SPDW,B,22256,0,22256,0,0.0,5920,0.0,0.0
QUOT,B,22241,201,15911,3504,0.00999115314570164,2305,0.002,0.0204761904761905
SCD,B,22238,200,19554,84,0.111111111111111,3184,0.007,0.08
TME,S,22202,300,20102,1800,0.000290708942207062,300,0.001,0.01
LPRO,B,22152,0,14244,0,0.0,7175,0.0,0.0
PSLV,S,22111,2000,3200,14561,0.038486358616585,7450,0.004,0.04
PPL,S,22105,844,700,20261,0.00280569030541043,11423,0.004,0.04
BRK.B,S,22067,7430,2776,11130,0.0850483340306844,343,0.0826256040764834,0.768520349641188
ATRA,B,22037,500,15251,1113,0.0332845160431367,7558,0.001,0.01838
BCOM,B,22026,0,19300,0,0.0,1800,0.0,0.0
SINO,B,22025,0,17600,0,0.0,300,0.0,0.0
TCRR,B,22012,4,13819,0,0.0062992125984252,5798,0.01,0.08
HCCH,S,21992,70,17880,0,0.0104182169965769,1265,0.01,0.09
TSN,S,21974,2838,193,18158,0.0568235042494165,774,0.006,0.142996054362122
GMAB,B,21972,0,20377,0,0.0,1435,0.0,0.0
SOXX,B,21954,135,20001,355,0.014121427470464,2322,0.0121739130434783,2.10434782608696
USLV,B,21921,100,8387,300,0.0114916111238796,3418,0.01,0.17
UDN,S,21864,0,21864,0,0.0,12357,0.0,0.0
PLD,B,21859,3815,11940,4654,0.126191877641963,1484,0.009,0.236697710783187
TALO,B,21858,100,10757,200,0.00465614378171998,2000,0.01,0.06
FIVN,B,21848,337,15969,150,0.0100630057630864,900,0.01,0.104718100890208
FXO,B,21800,0,21800,0,0.0,3900,0.0,0.0
ELAN,B,21763,987,16768,675,0.0207683363351611,4090,0.002,0.0225147058823529
HOLX,B,21760,859,17902,897,0.0183552658554453,1723,0.003,0.0613245033112583
LPG,B,21748,0,16748,0,0.0,5500,0.0,0.0
DBX,S,21745,1311,1800,18634,0.0165924163418215,74,0.001,0.01
RCG,B,21741,0,16043,0,0.0,500,0.0,0.0
PFL,B,21734,0,20034,0,0.0,6000,0.0,0.0
BGI,S,21726,0,20500,0,0.0,400,0.0,0.0
PDCO,B,21726,46,6331,254,0.00351225471482019,5910,0.001,0.02
LOCO,B,21714,0,16714,0,0.0,712,0.0,0.0
INDL,B,21713,0,16081,0,0.0,2600,0.0,0.0
TOCA,B,21702,0,14491,0,0.0,2900,0.0,0.0
CVNA,S,21682,469,15888,5031,0.0180495163601884,2303,0.0381263940520446,0.697026022304833
PGTI,B,21663,354,11706,9603,0.109695400268795,6832,0.012,0.255611510791367
SMHB,B,21640,0,15140,0,0.0,5500,0.0,0.0
RESI,B,21626,0,18926,0,0.0,6200,0.0,0.0
ATAX,B,21623,100,8403,0,0.0282326369282891,3300,0.01,0.04
TBIO,B,21577,310,13233,804,0.0639119065091586,4940,0.012,0.279090909090909
AXTA,B,21556,0,21256,0,0.0,3200,0.0,0.0
SPHD,B,21555,0,21455,0,0.0,2386,0.0,0.0
LRCX,B,21528,1145,11513,1600,0.0427963897345922,1857,0.572735588972431,2.17919687096529
BTT,B,21525,200,20700,25,0.280504908835905,5625,0.007,0.06
RUN,B,21502,75,17355,0,0.00358714367706141,3622,0.01,0.05
MFAC+,S,21500,0,21300,0,0.0,4700,0.0,0.0
BSJM,B,21490,0,13156,0,0.0,8725,0.0,0.0
AHH,B,21475,183,12143,7749,0.0470135712897781,10398,0.002,0.05
BGB,B,21450,0,17250,0,0.0,4800,0.0,0.0
TUP,S,21449,262,50,21137,0.00546881522918928,2899,0.001,0.01
CNR,B,21447,0,18177,0,0.0,5550,0.0,0.0
WB,B,21430,102,14993,0,0.0056164026946041,1102,0.011,0.12
SCHF,B,21414,0,21414,0,0.0,3147,0.0,0.0
TIP,B,21402,0,21147,0,0.0,1873,0.0,0.0
NVO,S,21400,200,20900,300,0.00669187272058085,400,0.001,0.02
LB,S,21323,1681,10231,8902,0.00862927485344093,1099,0.001,0.01
MG,B,21320,0,15920,0,0.0,4322,0.0,0.0
FENY,B,21313,0,21313,0,0.0,8842,0.0,0.0
MYOS,B,21300,0,9200,0,0.0,2700,0.0,0.0
PRSP,B,21281,1,18436,199,2.31112343710278e-05,1480,0.001,0.01
GOOG,B,21205,215,684,154,0.00954528145418714,1011,0.7085,3.915
OI,B,21195,0,18600,0,0.0,3200,0.0,0.0
PUYI,B,21183,0,16250,0,0.0,500,0.0,0.0
LZB,B,21181,0,20542,0,0.0,5228,0.0,0.0
NRGD,B,21180,0,15380,0,0.0,2136,0.0,0.0
ISNS,B,21175,200,16150,100,0.105567548839317,4300,0.04,0.28
ARKQ,B,21126,205,19018,42,0.220428458215098,3777,0.04,0.21
SPYG,B,21118,0,20718,0,0.0,2554,0.0,0.0
PPBI,B,21094,0,19936,0,0.0,2032,0.0,0.0
VOD,B,21078,0,20678,0,0.0,3129,0.0,0.0
AWX,B,21067,0,17137,0,0.0,530,0.0,0.0
BAC-C,B,21044,0,16644,0,0.0,4000,0.0,0.0
PBI,S,21016,698,0,20318,0.0106523851150718,300,0.002,0.02
DRIO,B,21005,600,12325,0,0.778283182964552,1150,0.06,0.52
CLR,S,20954,57,12154,6543,0.000643587832802656,7200,0.001,0.02
EVGN,B,20950,0,15950,0,0.0,3200,0.0,0.0
PRPL,B,20925,44,13577,36,0.00192518048567053,1684,0.001,0.0225
EDRY,B,20909,200,15620,1111,0.0689114690303751,811,0.03,0.38
NKX,B,20900,0,13300,0,0.0,3700,0.0,0.0
LITE,B,20899,618,16454,197,0.0246790083559163,2641,0.0227374517374517,0.189478764478764
IMRNW,B,20870,100,14841,200,0.0307692307692308,1030,0.01,0.45
GSY,B,20868,0,15368,0,0.0,2600,0.0,0.0
TXG,B,20844,607,11688,2302,0.025009172689282,400,0.0628044149902125,0.697782363623499
SD,S,20800,0,10200,0,0.0,2900,0.0,0.0
INVE,B,20759,0,11257,0,0.0,3400,0.0,0.0
CRVS,B,20748,0,17894,0,0.0,5000,0.0,0.0
ZIXI,S,20747,47,5841,453,0.00406152782578638,7903,0.001,0.01
HXL,B,20738,1904,8599,4498,0.0424542566782092,2356,0.0255277959450621,0.289294582610263
SPHB,B,20715,0,20515,0,0.0,16000,0.0,0.0
CREX,S,20706,20,20636,0,0.00500625782227785,400,0.01,0.04
RYB,B,20700,0,11100,0,0.0,4100,0.0,0.0
VST,B,20694,0,20294,0,0.0,4277,0.0,0.0
CCX+,B,20683,0,11283,0,0.0,2200,0.0,0.0
PARR,B,20654,146,12305,2754,0.0309216291306409,2714,0.002,0.0268965517241379
PEJ,B,20646,0,15638,0,0.0,1695,0.0,0.0
YJ,B,20640,0,8840,0,0.0,6400,0.0,0.0
KALA,B,20626,0,11687,0,0.0,4240,0.0,0.0
VECO,B,20609,100,14719,0,0.00376903361977989,3137,0.01,0.04
AT,B,20600,0,18200,0,0.0,8400,0.0,0.0
ZI,S,20599,500,2198,17900,0.00687546661699682,17400,0.1005,0.97
COUP,B,20523,610,9797,150,0.0182154268814805,1535,0.260694466720128,1.27620689655172
MIN,B,20500,0,18000,0,0.0,5400,0.0,0.0
GSIT,B,20500,0,13200,0,0.0,2800,0.0,0.0
WMB,S,20495,1220,984,18291,0.00449189724800435,1874,0.003,0.03
QUIK,B,20463,0,15499,0,0.0,1082,0.0,0.0
CPRX,B,20436,0,15666,0,0.0,4911,0.0,0.0
FPI,B,20400,0,10200,0,0.0,5100,0.0,0.0
EDNT,S,20381,0,19881,0,0.0,900,0.0,0.0
NFJ,B,20377,0,16400,0,0.0,3009,0.0,0.0
OTIC,B,20356,0,17556,0,0.0,2660,0.0,0.0
FMCIW,S,20335,0,17035,0,0.0,2985,0.0,0.0
T-C,B,20308,0,15108,0,0.0,3870,0.0,0.0
BSTZ,B,20302,318,14231,382,0.171521035598705,5071,0.00622641509433962,0.07
VNTR,B,20300,0,16700,0,0.0,6500,0.0,0.0
OSG,B,20300,0,14200,0,0.0,4600,0.0,0.0
IRWD,B,20295,0,18200,0,0.0,2795,0.0,0.0
JKS,S,20249,200,15249,100,0.0414593698175788,3400,0.01,0.05
YRD,B,20236,0,16101,0,0.0,5225,0.0,0.0
PTLA,B,20200,0,20200,0,0.0,200,0.0,0.0
XTLB,B,20189,200,17789,100,0.0816326530612245,1500,0.01,0.16
VTEB,B,20155,0,20055,0,0.0,3629,0.0,0.0
XLU,B,20152,0,19507,0,0.0,6229,0.0,0.0
RUBY,B,20140,0,10240,0,0.0,3700,0.0,0.0
ICSH,S,20131,0,20131,0,0.0,0,0.0,0.0
SCHN,B,20111,100,15857,0,0.0113442994895065,1106,0.01,0.05
OSW,B,20109,176,11677,1625,0.0286590217762062,1196,0.021,0.29
CENX,B,20100,100,17300,200,0.00400272185085858,3600,0.001,0.01
VER,S,20100,237,6100,9863,0.000461691826770067,8600,0.002,0.02
ZSAN,B,20100,0,16800,0,0.0,4400,0.0,0.0
CHMI,B,20078,88,14858,12,0.0143908421913328,3300,0.001,0.02
ADT,B,20065,0,18365,0,0.0,2500,0.0,0.0
LSXMA,B,20032,522,9296,510,0.0556088207094919,3033,0.001,0.0359578544061303
JHG,B,20013,0,20013,0,0.0,2113,0.0,0.0
DHY,S,20000,0,18100,0,0.0,1300,0.0,0.0
MCY,B,19992,1,12405,0,0.000317662007623888,2423,0.001,0.03
FLXN,B,19989,512,11776,3001,0.0641773714580525,1025,0.002,0.0466175927561128
JBL,B,19986,1153,10984,4151,0.045246767812076,2198,0.00218290598290598,0.042358372456964
RSX,B,19966,0,19766,0,0.0,7167,0.0,0.0
VVI,B,19964,139,9452,1893,0.0339853300733496,4861,0.00412230215827338,0.226330935251799
CLDX,S,19963,100,14896,280,0.00116859289729237,500,0.004,0.05
TOTL,B,19943,600,17943,600,0.0827247925455839,1365,0.02,0.05
FBIO,B,19937,0,15337,0,0.0,9937,0.0,0.0
ERI,S,19922,475,14987,1188,0.00560877239484383,750,0.02,0.11
PRGX,B,19904,0,14004,0,0.0,9704,0.0,0.0
VEON,B,19894,0,19194,0,0.0,5361,0.0,0.0
BIB,S,19893,0,19893,0,0.0,2300,0.0,0.0
MYGN,B,19893,0,17840,0,0.0,2630,0.0,0.0
BSV,B,19875,0,19775,0,0.0,3616,0.0,0.0
WWR,S,19830,0,19730,0,0.0,505,0.0,0.0
BZH,B,19815,263,12746,894,0.0679411004908292,4880,0.00442205323193916,0.0276045627376426
CIR,B,19807,485,11808,1415,0.0759264138200237,1964,0.004,0.29928408492718
NEE-P,B,19800,0,17740,0,0.0,2660,0.0,0.0
LYG,S,19800,0,19800,0,0.0,4200,0.0,0.0
MNST,B,19786,1416,6566,10070,0.0512742234869557,2156,0.01,0.211715030557914
IPOC=,B,19731,0,19231,0,0.0,1850,0.0,0.0
KOLD,B,19707,4421,6238,6648,1.21303012889798,1540,0.004,0.821032608695652
HFRO,B,19700,0,12300,0,0.0,7100,0.0,0.0
DIAX,B,19700,0,15400,0,0.0,3100,0.0,0.0
CNSP,B,19694,0,13665,0,0.0,685,0.0,0.0
INMD,B,19693,200,9093,700,0.0208623723315964,1548,0.02,0.31
ETRN,S,19680,0,14380,0,0.0,2900,0.0,0.0
KERNW,B,19664,0,11200,0,0.0,8600,0.0,0.0
FRA,B,19624,0,14524,0,0.0,5300,0.0,0.0
BBF,B,19600,0,13600,0,0.0,5900,0.0,0.0
WHF,B,19590,101,6140,3299,0.0645367412140575,1440,0.01,0.0699009900990099
CVU,S,19562,105,17858,0,0.104581673306773,453,0.01,0.06
RLGT,B,19559,200,12310,0,0.0108660219493643,3810,0.01,0.02
AMTD,B,19509,1439,14361,1209,0.0207820533075839,2554,0.004,0.0416666666666667
TFFP,B,19505,171,13105,0,0.0744125326370757,3654,0.0307602339181287,0.111695906432749
EAST,B,19500,0,9900,0,0.0,6300,0.0,0.0
CII,B,19498,100,13198,1200,0.0736919675755343,2100,0.01,0.05
VJET,B,19474,0,16974,0,0.0,6315,0.0,0.0
TPVG,S,19457,100,15311,2473,0.045004500450045,962,0.01,0.16
VMW,B,19437,100,8637,0,0.00348808817886916,987,0.06,0.12
UBX,S,19419,0,13421,0,0.0,980,0.0,0.0
BNKU,B,19417,100,14417,800,0.0479386385426654,3217,0.01,0.15
IPOC+,B,19362,0,18962,0,0.0,2700,0.0,0.0
NBY,S,19342,0,19342,0,0.0,600,0.0,0.0
AUY,S,19330,880,16600,150,0.00121946374397081,7930,0.002,0.02
SCHK,B,19323,0,18988,0,0.0,2058,0.0,0.0
TD,B,19316,389,12982,5145,0.0106310792406726,4500,0.005,0.05
HROW,S,19305,100,18701,504,0.00913909705721075,4124,0.01,0.06
MXC,B,19297,200,10801,600,0.429390094146541,1748,0.02,0.53
DTE,B,19281,178,17070,1722,0.00709219858156028,1400,0.0060561797752809,0.0624719101123596
REAL,B,19257,140,17315,0,0.00892906609115733,2654,0.015,0.0838759689922481
HEES,B,19210,183,16496,1117,0.0367675670337267,4714,0.011,0.1
ABM,B,19200,200,10803,0,0.0174094707520891,800,0.0255,0.22
SC,B,19162,362,300,18300,0.00594309730590534,100,0.001,0.015524861878453
CEQP-,B,19158,0,17558,0,0.0,3208,0.0,0.0
SIGA,B,19152,0,13800,0,0.0,2600,0.0,0.0
GRIN,B,19098,0,14590,0,0.0,2754,0.0,0.0
VTN,B,19074,0,9600,0,0.0,6300,0.0,0.0
BXG,B,19044,0,14950,0,0.0,1300,0.0,0.0
SBGI,B,19038,106,17025,84,0.00989729225023343,3149,0.001,0.015188679245283
TTGT,B,19011,200,11524,210,0.0417710944026733,1039,0.001,0.04575
XMPT,B,19000,0,10400,0,0.0,6000,0.0,0.0
LOV,B,19000,0,100,0,0.0,9000,0.0,0.0
CS,B,18985,0,18685,0,0.0,1775,0.0,0.0
CLX,B,18982,1068,10695,1896,0.0365248816854825,775,0.0202089947089947,0.376784184623743
AVDL,B,18973,0,15817,0,0.0,3200,0.0,0.0
THQ,B,18967,100,14217,500,0.114810562571757,3300,0.01,0.1
VEEV,B,18957,900,5609,1897,0.0365066692994722,1039,0.00522772277227723,0.411876917691769
PGR,B,18939,2003,11126,1408,0.0495170595601285,2367,0.0132197802197802,0.166743159922485
MIXT,B,18938,0,12654,0,0.0,3089,0.0,0.0
IGSB,B,18919,0,18919,0,0.0,2976,0.0,0.0
IEZ,B,18906,0,18506,0,0.0,2595,0.0,0.0
KL,S,18893,1616,1543,15633,0.0932628767116334,3149,0.008,0.242672413793103
DG,B,18886,1506,6968,1730,0.0298045273941134,1774,0.0209000239718976,0.535042247676334
GV,B,18862,0,16580,0,0.0,5177,0.0,0.0
PLT,B,18835,85,16335,15,0.00919813872957472,4485,0.001,0.03
IETC,B,18833,0,18733,0,0.0,6000,0.0,0.0
INDA,B,18814,0,17814,0,0.0,2940,0.0,0.0
BTZ,B,18801,0,13572,0,0.0,5562,0.0,0.0
GPP,B,18797,0,16804,0,0.0,3193,0.0,0.0
SGEN,B,18795,134,8142,800,0.00674729959467975,1441,0.0135757575757576,0.373030303030303
RNGR,B,18780,0,9900,0,0.0,9580,0.0,0.0
INSU,B,18750,0,17450,0,0.0,900,0.0,0.0
KDP,B,18748,997,2480,15271,0.0194521363154228,15260,0.007,0.07
MINT,B,18742,0,18742,0,0.0,7092,0.0,0.0
IWF,B,18720,50,17720,0,0.00190839694656489,2610,0.01,0.04
KOMP,B,18706,0,18606,0,0.0,11506,0.0,0.0
CECE,B,18700,0,17000,0,0.0,2200,0.0,0.0
ARCT,B,18683,100,12714,300,0.0209951711106446,2011,0.02,0.24
BGR,B,18626,100,14000,0,0.0832639467110741,4326,0.004,0.05
LQDT,B,18614,12,14465,2239,0.00438756855575868,3200,0.001,0.01
NLY-D,B,18611,100,13811,0,1.0,5200,0.01,0.09
XRF,S,18607,0,18607,0,0.0,17690,0.0,0.0
FRG,B,18600,100,5755,600,0.0460617227084293,2841,0.01,0.19
BAX,B,18586,273,11922,2985,0.00393600115003849,3271,0.002,0.04
HYLS,B,18573,0,17839,0,0.0,2582,0.0,0.0
MRK,S,18557,5306,163,13054,0.036423025654096,365,0.008,0.104168183542491
SUP,B,18556,0,14356,0,0.0,7311,0.0,0.0
FATE,B,18551,1213,9505,2113,0.0279547667061841,1975,0.012,0.203142857142857
