symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GDST,S,99,0,0,0,0.0,99,0.0,0.0
TNGX,S,99,0,0,0,0.0,99,0.0,0.0
RDCM,S,99,0,0,0,0.0,99,0.0,0.0
PLTK,B,99,0,99,0,0.0,99,0.0,0.0
CX,S,99,0,99,0,0.0,84,0.0,0.0
PUK,B,99,0,99,0,0.0,99,0.0,0.0
DOL,S,99,0,0,0,0.0,99,0.0,0.0
CRI,S,99,0,0,0,0.0,99,0.0,0.0
NOBL,S,99,22,77,0,0.0168067226890756,22,0.001,0.01
CFR-B,S,99,99,0,0,0.66,99,0.06,0.3
CHMG,S,98,0,0,0,0.0,98,0.0,0.0
FBYD,S,98,0,0,0,0.0,10,0.0,0.0
VXZ,T,98,98,0,0,0.0632666236281472,98,0.001,0.05
HROW,B,98,0,0,0,0.0,98,0.0,0.0
PHVS,S,98,0,98,0,0.0,98,0.0,0.0
SCD,B,97,0,97,0,0.0,97,0.0,0.0
BBC,B,97,0,0,0,0.0,97,0.0,0.0
PHR,B,96,0,0,0,0.0,96,0.0,0.0
HNDL,B,96,0,0,0,0.0,48,0.0,0.0
TYA,B,96,0,0,0,0.0,96,0.0,0.0
IPWR,E,96,0,0,0,0.0,48,0.0,0.0
MEIP,S,95,0,0,0,0.0,7,0.0,0.0
NKTX,S,95,0,0,0,0.0,50,0.0,0.0
APGE,T,95,0,95,0,0.0,95,0.0,0.0
WTFCM,B,95,0,0,0,0.0,95,0.0,0.0
VGIT,S,95,0,95,0,0.0,12,0.0,0.0
VB,S,94,87,0,0,0.0352941176470588,87,0.24,0.84
COHU,B,94,0,0,0,0.0,94,0.0,0.0
MFG,E,94,0,94,0,0.0,94,0.0,0.0
FEMY,S,94,0,33,0,0.0,61,0.0,0.0
HUDI,S,94,0,0,0,0.0,20,0.0,0.0
XOP,S,94,12,0,0,0.00131176213379974,10,0.001,0.0283333333333333
INFY,B,94,0,94,0,0.0,25,0.0,0.0
JPEF,S,92,0,0,0,0.0,91,0.0,0.0
EVH,S,92,0,0,0,0.0,92,0.0,0.0
SCHZ,S,92,0,92,0,0.0,33,0.0,0.0
ROK,B,91,0,11,0,0.0,11,0.0,0.0
KNTK,S,91,0,0,0,0.0,91,0.0,0.0
DDLS,B,91,91,0,0,0.476439790575916,91,0.038,0.06
ROP,B,91,0,0,0,0.0,91,0.0,0.0
WEYS,S,91,90,0,0,0.265486725663717,50,0.165555555555556,0.5
SOHOB,B,91,0,0,0,0.0,91,0.0,0.0
MXE,B,91,0,0,0,0.0,91,0.0,0.0
BUYW,B,90,0,90,0,0.0,53,0.0,0.0
STX,S,90,0,0,0,0.0,90,0.0,0.0
TBBB,S,90,0,0,0,0.0,50,0.0,0.0
CGNT,S,90,0,50,0,0.0,20,0.0,0.0
ATH-D,S,90,0,0,0,0.0,90,0.0,0.0
SHC,S,90,0,0,0,0.0,45,0.0,0.0
OSG,S,90,0,90,0,0.0,90,0.0,0.0
FDL,S,90,0,90,0,0.0,36,0.0,0.0
STOK,B,90,0,0,0,0.0,90,0.0,0.0
THS,S,90,0,0,0,0.0,90,0.0,0.0
VDE,B,90,0,0,0,0.0,85,0.0,0.0
XPON,S,89,0,0,0,0.0,89,0.0,0.0
NVDU,B,89,0,20,0,0.0,20,0.0,0.0
FWRD,S,89,0,0,0,0.0,89,0.0,0.0
AIT,B,89,0,0,0,0.0,25,0.0,0.0
CODI-B,B,89,0,69,0,0.0,10,0.0,0.0
FUL,S,89,0,0,0,0.0,89,0.0,0.0
DG,S,89,0,0,0,0.0,50,0.0,0.0
REVS,B,88,88,0,0,1.0,88,0.001,0.02
HCC,S,88,0,0,0,0.0,88,0.0,0.0
VOYA,S,88,0,88,0,0.0,88,0.0,0.0
RF-B,S,88,0,44,0,0.0,44,0.0,0.0
SSNC,B,88,0,0,0,0.0,75,0.0,0.0
POWWP,B,87,0,0,0,0.0,66,0.0,0.0
FR,S,87,0,0,0,0.0,87,0.0,0.0
MGRB,B,87,0,0,0,0.0,58,0.0,0.0
HRB,S,86,0,17,0,0.0,20,0.0,0.0
EBF,S,86,0,43,0,0.0,43,0.0,0.0
ANET,B,86,0,0,0,0.0,12,0.0,0.0
KW,S,85,0,85,0,0.0,85,0.0,0.0
SVC,S,85,0,85,0,0.0,4,0.0,0.0
JMST,S,85,15,70,0,0.00258486989488196,15,0.001,0.01
VNQI,B,85,0,0,0,0.0,85,0.0,0.0
AHL-D,B,84,0,0,0,0.0,42,0.0,0.0
RGP,S,84,0,0,0,0.0,84,0.0,0.0
IWL,B,84,0,0,0,0.0,84,0.0,0.0
XWEL,E,84,0,0,0,0.0,42,0.0,0.0
LSAF,S,84,0,0,0,0.0,42,0.0,0.0
CRNC,S,84,48,0,0,0.0315581854043393,48,0.01,0.04
SYY,S,84,0,84,0,0.0,69,0.0,0.0
BFAM,B,84,0,0,0,0.0,84,0.0,0.0
ZLAB,B,84,0,0,0,0.0,80,0.0,0.0
ACST,S,84,0,0,0,0.0,84,0.0,0.0
DRIV,B,84,0,0,0,0.0,42,0.0,0.0
USD,B,84,0,0,0,0.0,9,0.0,0.0
KLG,S,83,0,33,0,0.0,50,0.0,0.0
ASX,S,83,0,3,0,0.0,80,0.0,0.0
CORN,B,83,0,0,0,0.0,80,0.0,0.0
ILTB,S,83,0,0,0,0.0,53,0.0,0.0
RDW,B,83,0,58,0,0.0,58,0.0,0.0
MGY,B,83,0,83,0,0.0,50,0.0,0.0
VSGX,B,82,0,0,0,0.0,80,0.0,0.0
VERA,B,82,0,0,0,0.0,41,0.0,0.0
CRGX,S,81,0,81,0,0.0,81,0.0,0.0
KEN,S,80,0,0,0,0.0,40,0.0,0.0
JPIE,S,80,0,80,0,0.0,80,0.0,0.0
RSPH,T,80,0,0,0,0.0,80,0.0,0.0
IMAQ,S,80,0,0,0,0.0,5,0.0,0.0
EVAX,S,80,0,0,0,0.0,80,0.0,0.0
MARPS,S,80,0,0,0,0.0,80,0.0,0.0
SGLC,B,80,0,40,0,0.0,40,0.0,0.0
BETH,B,80,75,0,0,0.9375,75,0.001,0.27
VIA,S,80,40,0,0,0.285714285714286,40,0.01,0.07
BYFC,S,80,0,80,0,0.0,80,0.0,0.0
LDWY,S,80,0,0,0,0.0,40,0.0,0.0
BF.B,S,80,0,0,0,0.0,80,0.0,0.0
PHIN,S,80,0,0,0,0.0,80,0.0,0.0
WSC,S,79,0,79,0,0.0,79,0.0,0.0
NGL,B,79,0,79,0,0.0,79,0.0,0.0
FVD,B,79,0,79,0,0.0,59,0.0,0.0
VLTO,S,79,0,0,0,0.0,20,0.0,0.0
CDT,S,78,0,0,0,0.0,25,0.0,0.0
FSTA,S,78,0,78,0,0.0,78,0.0,0.0
TGNA,S,78,0,78,0,0.0,78,0.0,0.0
VFMF,S,78,0,0,0,0.0,78,0.0,0.0
BULZ,S,77,0,0,0,0.0,36,0.0,0.0
CTVA,B,77,0,77,0,0.0,25,0.0,0.0
XSMO,B,76,0,0,0,0.0,75,0.0,0.0
ZBRA,B,76,76,0,0,0.0574018126888218,76,0.22,0.68
SCI,S,76,0,0,0,0.0,76,0.0,0.0
OUT,B,75,0,75,0,0.0,75,0.0,0.0
TPG,S,75,0,0,0,0.0,75,0.0,0.0
NWE,B,75,0,0,0,0.0,75,0.0,0.0
IYF,B,75,0,75,0,0.0,75,0.0,0.0
NEXN,S,75,0,0,0,0.0,75,0.0,0.0
NE+A,S,75,0,25,0,0.0,25,0.0,0.0
EAI,S,75,0,0,0,0.0,40,0.0,0.0
EXTR,S,75,0,75,0,0.0,75,0.0,0.0
FLHK,S,75,0,0,0,0.0,75,0.0,0.0
FF,S,75,0,75,0,0.0,75,0.0,0.0
EDIV,B,75,0,0,0,0.0,75,0.0,0.0
RAMP,B,75,0,75,0,0.0,75,0.0,0.0
PAYX,S,75,0,0,0,0.0,75,0.0,0.0
GSLC,S,75,0,75,0,0.0,75,0.0,0.0
WTIU,B,75,0,0,0,0.0,25,0.0,0.0
UBR,S,75,0,0,0,0.0,75,0.0,0.0
COLL,S,75,0,0,0,0.0,75,0.0,0.0
KOMP,B,75,0,0,0,0.0,75,0.0,0.0
HDRO,B,75,0,0,0,0.0,75,0.0,0.0
AZUL,S,75,0,75,0,0.0,75,0.0,0.0
CMC,S,75,0,0,0,0.0,75,0.0,0.0
AGCO,S,74,0,0,0,0.0,74,0.0,0.0
QGRO,B,74,0,0,0,0.0,74,0.0,0.0
OPHC,S,74,0,0,0,0.0,74,0.0,0.0
EMN,B,74,0,0,0,0.0,74,0.0,0.0
VTEB,S,74,0,74,0,0.0,48,0.0,0.0
NI-B,S,74,0,74,0,0.0,74,0.0,0.0
AMED,T,74,0,0,0,0.0,74,0.0,0.0
THR,B,74,0,0,0,0.0,37,0.0,0.0
TS,B,73,0,73,0,0.0,73,0.0,0.0
STXD,B,73,0,0,0,0.0,43,0.0,0.0
TER,B,72,0,0,0,0.0,72,0.0,0.0
IBIO,S,72,0,72,0,0.0,72,0.0,0.0
DX,E,72,0,72,0,0.0,72,0.0,0.0
NHS,S,72,0,72,0,0.0,66,0.0,0.0
BTAL,B,72,0,1,0,0.0,71,0.0,0.0
KOMP,S,71,0,0,0,0.0,71,0.0,0.0
FDL,B,71,0,71,0,0.0,71,0.0,0.0
ITDI,S,71,0,71,0,0.0,71,0.0,0.0
HES,S,70,0,0,0,0.0,22,0.0,0.0
TRAK,S,70,0,0,0,0.0,35,0.0,0.0
CENT,S,70,0,0,0,0.0,70,0.0,0.0
FVAL,S,70,0,70,0,0.0,36,0.0,0.0
DD,S,70,0,0,0,0.0,70,0.0,0.0
SPOK,S,70,0,0,0,0.0,70,0.0,0.0
ANTE,S,70,0,70,0,0.0,70,0.0,0.0
XYL,B,70,0,0,0,0.0,70,0.0,0.0
WBS-F,S,69,3,0,0,1.0,3,0.02,0.24
LAND,B,69,0,56,0,0.0,8,0.0,0.0
ETSY,S,68,0,0,0,0.0,66,0.0,0.0
VERS,B,68,0,0,0,0.0,34,0.0,0.0
IKT,B,68,0,0,0,0.0,68,0.0,0.0
KINS,S,68,0,15,0,0.0,15,0.0,0.0
DIVL,S,68,0,0,0,0.0,34,0.0,0.0
VBND,S,68,0,0,0,0.0,68,0.0,0.0
OBK,S,68,0,0,0,0.0,34,0.0,0.0
BAC-L,T,68,0,48,0,0.0,20,0.0,0.0
PNC,B,67,0,0,0,0.0,50,0.0,0.0
DTD,B,67,0,0,0,0.0,50,0.0,0.0
CCU,S,67,0,0,0,0.0,67,0.0,0.0
IRS,S,67,0,0,0,0.0,66,0.0,0.0
GPK,S,67,0,67,0,0.0,66,0.0,0.0
DRTS,B,67,0,0,0,0.0,67,0.0,0.0
BFIN,S,66,0,0,0,0.0,33,0.0,0.0
TXRH,S,66,66,0,0,0.00666599333400667,66,0.01,0.25
ISWN,S,66,0,22,0,0.0,22,0.0,0.0
BAH,S,66,0,0,0,0.0,65,0.0,0.0
EWS,B,66,0,66,0,0.0,65,0.0,0.0
PROC,B,66,0,0,0,0.0,33,0.0,0.0
ABCB,S,65,0,0,0,0.0,65,0.0,0.0
JHX,B,65,0,0,0,0.0,65,0.0,0.0
NSS,S,65,0,65,0,0.0,65,0.0,0.0
GL,B,65,0,0,0,0.0,65,0.0,0.0
IXC,S,64,0,64,0,0.0,3,0.0,0.0
SSO,S,64,0,64,0,0.0,50,0.0,0.0
VXF,S,64,0,0,0,0.0,64,0.0,0.0
CUBE,S,64,0,0,0,0.0,64,0.0,0.0
CPER,B,64,39,25,0,0.0415335463258786,39,0.001,0.06
WDIV,S,64,64,0,0,1.0,50,0.01,0.05
RLTY,S,64,0,0,0,0.0,64,0.0,0.0
BIO,B,63,0,0,0,0.0,63,0.0,0.0
SGC,B,63,0,0,0,0.0,63,0.0,0.0
OVV,B,63,0,0,0,0.0,63,0.0,0.0
E,B,63,0,0,0,0.0,2,0.0,0.0
EYE,S,63,0,0,0,0.0,63,0.0,0.0
BUI,B,62,0,0,0,0.0,51,0.0,0.0
PYZ,S,62,0,0,0,0.0,62,0.0,0.0
PSA-L,B,62,0,62,0,0.0,62,0.0,0.0
OGN,S,62,0,62,0,0.0,23,0.0,0.0
VTHR,S,62,0,0,0,0.0,15,0.0,0.0
CHRW,S,61,0,0,0,0.0,61,0.0,0.0
SCVL,B,61,0,0,0,0.0,61,0.0,0.0
GTY,B,61,0,0,0,0.0,58,0.0,0.0
GLAD,S,61,0,61,0,0.0,61,0.0,0.0
BBH,B,60,0,0,0,0.0,60,0.0,0.0
SKT,S,60,0,60,0,0.0,60,0.0,0.0
RHE,S,60,0,0,0,0.0,30,0.0,0.0
WPP,S,60,0,0,0,0.0,60,0.0,0.0
ARQ,B,60,0,20,0,0.0,20,0.0,0.0
WES,S,60,0,0,0,0.0,60,0.0,0.0
CDR-B,B,60,0,0,0,0.0,30,0.0,0.0
VLGEA,B,60,0,0,0,0.0,20,0.0,0.0
VFMO,B,60,60,0,0,0.555555555555556,60,0.01,0.29
CROX,S,60,0,0,0,0.0,30,0.0,0.0
NUSC,S,59,0,0,0,0.0,59,0.0,0.0
SPIP,B,59,0,59,0,0.0,53,0.0,0.0
VDC,B,59,0,0,0,0.0,51,0.0,0.0
TCAF,S,59,0,59,0,0.0,59,0.0,0.0
PBW,B,59,0,1,0,0.0,58,0.0,0.0
PAGS,S,59,0,59,0,0.0,59,0.0,0.0
TRUE,S,58,0,58,0,0.0,58,0.0,0.0
VNDA,E,58,0,58,0,0.0,58,0.0,0.0
HPK,B,58,0,0,0,0.0,55,0.0,0.0
ZIP,B,58,0,58,0,0.0,58,0.0,0.0
D,E,58,0,58,0,0.0,58,0.0,0.0
MCHI,S,58,57,1,0,0.000616429467491457,57,0.001,0.01
SCC,S,58,0,0,0,0.0,58,0.0,0.0
UBOT,S,57,0,0,0,0.0,57,0.0,0.0
RFG,S,57,0,0,0,0.0,57,0.0,0.0
ARC,B,57,0,57,0,0.0,57,0.0,0.0
XLB,T,57,57,0,0,0.000954773869346734,34,0.001,0.01
MMC,S,57,0,0,0,0.0,57,0.0,0.0
UEIC,B,56,0,0,0,0.0,56,0.0,0.0
BBW,S,56,0,0,0,0.0,56,0.0,0.0
HYG,S,56,0,56,0,0.0,5,0.0,0.0
OSUR,S,56,0,4,0,0.0,52,0.0,0.0
GL-D,S,56,0,0,0,0.0,28,0.0,0.0
VV,B,56,0,0,0,0.0,56,0.0,0.0
BSCP,B,56,0,56,0,0.0,56,0.0,0.0
GDV,B,56,0,0,0,0.0,55,0.0,0.0
ACN,S,56,0,0,0,0.0,28,0.0,0.0
ACB,S,55,0,55,0,0.0,4,0.0,0.0
ORA,B,55,0,0,0,0.0,55,0.0,0.0
SPNT,S,55,0,55,0,0.0,55,0.0,0.0
OMF,S,55,0,1,0,0.0,54,0.0,0.0
NLR,S,55,0,0,0,0.0,25,0.0,0.0
RNLC,B,55,0,0,0,0.0,55,0.0,0.0
SYRE,S,55,0,0,0,0.0,55,0.0,0.0
ARKX,S,55,0,0,0,0.0,18,0.0,0.0
BIL,B,55,0,55,0,0.0,55,0.0,0.0
MA,S,54,0,0,0,0.0,7,0.0,0.0
ALGT,S,54,0,0,0,0.0,18,0.0,0.0
HYDB,S,54,0,54,0,0.0,54,0.0,0.0
CGDV,S,54,0,54,0,0.0,54,0.0,0.0
INO,S,54,0,0,0,0.0,50,0.0,0.0
TER,S,54,0,0,0,0.0,3,0.0,0.0
FBP,S,54,0,54,0,0.0,54,0.0,0.0
UGIC,S,54,0,0,0,0.0,27,0.0,0.0
VDC,S,54,0,0,0,0.0,54,0.0,0.0
TOST,E,53,0,53,0,0.0,53,0.0,0.0
COM,B,53,0,0,0,0.0,53,0.0,0.0
RWR,S,53,0,0,0,0.0,53,0.0,0.0
NVDL,E,53,0,53,0,0.0,53,0.0,0.0
ARCC,S,52,0,52,0,0.0,52,0.0,0.0
PBP,S,52,0,0,0,0.0,52,0.0,0.0
THTA,B,52,50,1,0,0.142857142857143,50,0.01,0.05
RNR-F,B,52,0,0,0,0.0,26,0.0,0.0
AEE,E,52,0,0,0,0.0,52,0.0,0.0
TIP,B,52,51,1,0,0.00174353013572186,51,0.001,0.01
CPS,S,52,0,0,0,0.0,26,0.0,0.0
ACGLO,B,52,0,0,0,0.0,26,0.0,0.0
BX,S,52,0,0,0,0.0,50,0.0,0.0
IMOM,B,52,0,0,0,0.0,26,0.0,0.0
GXO,B,51,0,0,0,0.0,50,0.0,0.0
STZ,S,51,0,0,0,0.0,50,0.0,0.0
UNL,B,51,50,0,0,0.199203187250996,50,0.001,0.01
ATH-C,B,51,0,0,0,0.0,51,0.0,0.0
MORN,S,51,7,0,0,0.0153508771929825,4,0.19,0.85
GFL,B,51,0,0,0,0.0,3,0.0,0.0
CWAN,S,51,0,0,0,0.0,17,0.0,0.0
PICK,S,51,0,0,0,0.0,12,0.0,0.0
XWEL,S,51,0,0,0,0.0,5,0.0,0.0
IGM,B,51,0,0,0,0.0,1,0.0,0.0
NPWR,E,50,0,0,0,0.0,50,0.0,0.0
MER-K,B,50,0,50,0,0.0,50,0.0,0.0
AHT,B,50,0,50,0,0.0,50,0.0,0.0
JELD,S,50,0,0,0,0.0,50,0.0,0.0
AVMA,B,50,0,0,0,0.0,50,0.0,0.0
BTU,S,50,0,50,0,0.0,50,0.0,0.0
USA,S,50,0,50,0,0.0,50,0.0,0.0
NTST,S,50,0,50,0,0.0,50,0.0,0.0
ECC-D,B,50,0,0,0,0.0,50,0.0,0.0
AVTX,B,50,0,0,0,0.0,50,0.0,0.0
INTA,S,50,0,0,0,0.0,50,0.0,0.0
LYTS,S,50,0,0,0,0.0,50,0.0,0.0
APPN,S,50,0,0,0,0.0,50,0.0,0.0
NVDX,S,50,50,0,0,0.0114285714285714,50,0.04,0.16
DSI,B,50,0,0,0,0.0,50,0.0,0.0
THW,S,50,0,0,0,0.0,50,0.0,0.0
RFIL,B,50,0,0,0,0.0,50,0.0,0.0
TIMB,S,50,0,50,0,0.0,50,0.0,0.0
UNFI,B,50,0,50,0,0.0,50,0.0,0.0
REMX,T,50,0,0,0,0.0,50,0.0,0.0
BLOK,S,50,0,0,0,0.0,50,0.0,0.0
MGM,B,50,0,50,0,0.0,50,0.0,0.0
FCAP,S,50,0,0,0,0.0,25,0.0,0.0
FRPH,T,50,0,0,0,0.0,50,0.0,0.0
TSLH,S,50,0,0,0,0.0,50,0.0,0.0
PMTU,B,50,0,0,0,0.0,25,0.0,0.0
UG,S,50,0,0,0,0.0,10,0.0,0.0
HR,S,50,0,50,0,0.0,50,0.0,0.0
CEVA,B,50,0,0,0,0.0,1,0.0,0.0
CWAN,T,50,0,0,0,0.0,50,0.0,0.0
GNPX,B,50,0,0,0,0.0,50,0.0,0.0
SPG,S,50,0,0,0,0.0,50,0.0,0.0
MTH,B,50,0,0,0,0.0,50,0.0,0.0
IDYA,S,50,0,0,0,0.0,50,0.0,0.0
EKG,T,50,50,0,0,1.0,50,0.001,0.09
AMP,B,50,0,0,0,0.0,50,0.0,0.0
JXN-A,B,50,0,50,0,0.0,50,0.0,0.0
VLO,S,50,0,0,0,0.0,50,0.0,0.0
LL,S,50,0,50,0,0.0,50,0.0,0.0
QQEW,B,50,0,0,0,0.0,50,0.0,0.0
BBIO,S,50,0,0,0,0.0,50,0.0,0.0
ATCO-H,S,50,0,0,0,0.0,50,0.0,0.0
AADI,S,50,0,50,0,0.0,50,0.0,0.0
CSR-C,B,50,0,0,0,0.0,50,0.0,0.0
HYMC,S,50,0,50,0,0.0,50,0.0,0.0
AGGH,S,50,0,0,0,0.0,50,0.0,0.0
EXR,S,50,0,0,0,0.0,50,0.0,0.0
IMPP,B,50,0,50,0,0.0,50,0.0,0.0
CGEM,S,50,0,0,0,0.0,50,0.0,0.0
BRKR,S,50,0,0,0,0.0,50,0.0,0.0
EXTR,B,50,0,50,0,0.0,50,0.0,0.0
MEDX,B,50,0,0,0,0.0,25,0.0,0.0
UFPT,B,50,0,0,0,0.0,50,0.0,0.0
ICAD,S,50,50,0,0,0.025419420437214,50,0.001,0.04
SPY,E,49,0,49,0,0.0,49,0.0,0.0
AFL,S,49,0,49,0,0.0,47,0.0,0.0
ITGR,B,49,17,0,0,0.00203592814371258,17,0.01,0.06
EWH,S,49,0,49,0,0.0,29,0.0,0.0
MAR,S,48,0,0,0,0.0,18,0.0,0.0
ZS,B,48,23,0,0,0.00226667980683946,15,0.07,0.28
AFLG,B,48,0,16,0,0.0,16,0.0,0.0
IXG,S,48,0,0,0,0.0,48,0.0,0.0
AWX,S,48,0,0,0,0.0,48,0.0,0.0
EVM,B,48,0,45,0,0.0,45,0.0,0.0
DMB,S,47,0,0,0,0.0,47,0.0,0.0
CBL,S,47,0,47,0,0.0,47,0.0,0.0
MAT,E,46,0,46,0,0.0,46,0.0,0.0
RWT-A,B,46,0,0,0,0.0,46,0.0,0.0
DT,B,46,0,21,0,0.0,25,0.0,0.0
MAXI,S,46,0,0,0,0.0,23,0.0,0.0
ATRC,B,46,0,0,0,0.0,46,0.0,0.0
FVRR,S,46,0,0,0,0.0,46,0.0,0.0
FDIS,S,46,0,46,0,0.0,46,0.0,0.0
WIT,B,46,0,46,0,0.0,7,0.0,0.0
AEP,B,46,0,0,0,0.0,46,0.0,0.0
DOW,B,46,0,45,0,0.0,7,0.0,0.0
IWF,B,46,0,0,0,0.0,38,0.0,0.0
PTGX,S,45,0,0,0,0.0,45,0.0,0.0
ITRI,S,45,0,0,0,0.0,45,0.0,0.0
TRP,S,45,0,45,0,0.0,45,0.0,0.0
IYR,S,45,0,45,0,0.0,10,0.0,0.0
CNQ,S,45,0,45,0,0.0,43,0.0,0.0
TMHC,S,45,0,0,0,0.0,45,0.0,0.0
IPI,B,45,0,15,0,0.0,15,0.0,0.0
MFIC,S,45,0,20,0,0.0,25,0.0,0.0
ALPN,S,45,0,0,0,0.0,15,0.0,0.0
LSPD,S,45,0,45,0,0.0,30,0.0,0.0
SYM,S,45,0,0,0,0.0,45,0.0,0.0
MS,E,45,0,45,0,0.0,45,0.0,0.0
VIRS,S,45,0,15,0,0.0,15,0.0,0.0
MC,S,45,0,0,0,0.0,45,0.0,0.0
LPTX,B,45,0,0,0,0.0,10,0.0,0.0
RDVY,S,45,0,0,0,0.0,45,0.0,0.0
CCRN,S,45,0,45,0,0.0,45,0.0,0.0
BALT,S,45,0,45,0,0.0,45,0.0,0.0
SYM,E,44,0,44,0,0.0,44,0.0,0.0
YUM,T,44,0,0,0,0.0,44,0.0,0.0
MGA,S,44,0,0,0,0.0,44,0.0,0.0
USB-Q,B,44,0,0,0,0.0,39,0.0,0.0
ASO,S,44,0,0,0,0.0,44,0.0,0.0
CWK,S,44,0,44,0,0.0,44,0.0,0.0
JEMA,B,43,0,0,0,0.0,43,0.0,0.0
USFD,S,43,0,0,0,0.0,43,0.0,0.0
TNDM,E,43,0,0,0,0.0,43,0.0,0.0
PIPR,S,43,0,0,0,0.0,17,0.0,0.0
TPLE,E,43,0,0,0,0.0,43,0.0,0.0
MBUU,B,43,0,0,0,0.0,43,0.0,0.0
FNF,S,43,0,0,0,0.0,43,0.0,0.0
LL,E,43,0,43,0,0.0,43,0.0,0.0
ARES,B,42,0,0,0,0.0,20,0.0,0.0
XELA,E,42,0,0,0,0.0,42,0.0,0.0
NNN,S,42,0,42,0,0.0,42,0.0,0.0
CNI,E,42,0,42,0,0.0,42,0.0,0.0
PPIH,B,42,0,0,0,0.0,42,0.0,0.0
SCE-K,B,41,0,0,0,0.0,41,0.0,0.0
TALO,S,41,0,9,0,0.0,7,0.0,0.0
INTG,S,41,0,0,0,0.0,41,0.0,0.0
VFH,S,41,0,41,0,0.0,41,0.0,0.0
NDAQ,S,41,0,41,0,0.0,9,0.0,0.0
AIV,S,41,0,41,0,0.0,41,0.0,0.0
CRAI,S,41,0,0,0,0.0,41,0.0,0.0
ROK,S,41,0,0,0,0.0,8,0.0,0.0
AMST,B,41,0,20,0,0.0,20,0.0,0.0
NIKL,B,41,0,0,0,0.0,40,0.0,0.0
CWEB,S,41,0,0,0,0.0,41,0.0,0.0
CMI,S,41,0,0,0,0.0,19,0.0,0.0
IBOT,B,40,0,0,0,0.0,40,0.0,0.0
GLUE,B,40,0,20,0,0.0,20,0.0,0.0
WTBA,S,40,0,0,0,0.0,20,0.0,0.0
WKC,B,40,0,0,0,0.0,40,0.0,0.0
WDS,S,40,0,40,0,0.0,40,0.0,0.0
AYI,B,40,0,0,0,0.0,40,0.0,0.0
BH,S,40,0,0,0,0.0,15,0.0,0.0
BAB,B,40,0,0,0,0.0,40,0.0,0.0
HES,B,40,0,0,0,0.0,33,0.0,0.0
TYD,B,40,0,0,0,0.0,40,0.0,0.0
TRC,B,40,0,0,0,0.0,40,0.0,0.0
TME,S,40,0,40,0,0.0,40,0.0,0.0
EQIX,S,40,0,0,0,0.0,40,0.0,0.0
GSEW,B,40,0,0,0,0.0,37,0.0,0.0
NLY-F,B,40,0,40,0,0.0,40,0.0,0.0
FIVA,B,40,0,0,0,0.0,40,0.0,0.0
VYNE,B,39,0,0,0,0.0,34,0.0,0.0
TBB,B,39,0,0,0,0.0,39,0.0,0.0
MARZ,B,39,0,0,0,0.0,39,0.0,0.0
LVHD,B,38,0,38,0,0.0,38,0.0,0.0
GPJA,S,38,0,0,0,0.0,19,0.0,0.0
FOXA,S,38,0,38,0,0.0,38,0.0,0.0
PFRL,B,38,0,0,0,0.0,19,0.0,0.0
AFYA,B,38,0,0,0,0.0,38,0.0,0.0
FNCB,B,38,19,0,0,0.0306451612903226,19,0.01,0.07
CRIS,B,38,0,0,0,0.0,24,0.0,0.0
CHRW,B,38,0,18,0,0.0,18,0.0,0.0
CME,S,38,0,0,0,0.0,38,0.0,0.0
AMED,S,37,0,0,0,0.0,37,0.0,0.0
LOGI,B,37,0,0,0,0.0,37,0.0,0.0
LTPZ,B,37,0,0,0,0.0,37,0.0,0.0
IVE,S,37,0,0,0,0.0,37,0.0,0.0
IJR,S,37,0,37,0,0.0,6,0.0,0.0
COOK,B,37,0,37,0,0.0,37,0.0,0.0
IYK,B,37,0,0,0,0.0,37,0.0,0.0
IHY,S,36,0,0,0,0.0,18,0.0,0.0
SLVM,S,36,0,0,0,0.0,18,0.0,0.0
KD,S,36,0,36,0,0.0,26,0.0,0.0
BTO,B,36,0,0,0,0.0,18,0.0,0.0
RELX,B,36,0,36,0,0.0,36,0.0,0.0
MUNI,B,36,0,36,0,0.0,36,0.0,0.0
FRME,S,36,0,18,0,0.0,18,0.0,0.0
BPYPM,B,35,0,0,0,0.0,35,0.0,0.0
AIQ,S,35,0,35,0,0.0,35,0.0,0.0
DEUS,B,35,0,0,0,0.0,35,0.0,0.0
LNW,B,35,25,0,0,0.00245651960302643,25,0.08,0.4
AOA,B,35,0,0,0,0.0,35,0.0,0.0
TDW,S,35,0,0,0,0.0,35,0.0,0.0
FOXF,B,35,0,0,0,0.0,35,0.0,0.0
EQWL,B,35,35,0,0,0.048951048951049,35,0.03,0.1
YETI,E,35,0,0,0,0.0,35,0.0,0.0
REGL,B,35,0,0,0,0.0,34,0.0,0.0
IYJ,B,35,0,30,0,0.0,30,0.0,0.0
QUS,B,34,0,0,0,0.0,29,0.0,0.0
ABUS,B,34,0,34,0,0.0,34,0.0,0.0
AMPS,B,34,0,34,0,0.0,25,0.0,0.0
VPU,S,34,6,0,0,0.00282752120640905,6,0.001,0.03
SAP,S,33,0,0,0,0.0,33,0.0,0.0
AMK,S,33,0,0,0,0.0,33,0.0,0.0
SLRN,S,33,0,0,0,0.0,23,0.0,0.0
ISPY,B,33,20,0,0,0.0904977375565611,2,0.02,0.1
SMMV,S,33,0,0,0,0.0,33,0.0,0.0
