symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AI,B,11632,1100,9832,300,0.0342337856342587,200,0.001,0.0318181818181818
VEEE,B,11619,0,8819,0,0.0,300,0.0,0.0
SOS,S,11605,600,8185,2500,0.00488678937937775,500,0.001,0.01
DUO,B,11600,0,6500,0,0.0,2600,0.0,0.0
CGO,T,11600,0,8000,0,0.0,3600,0.0,0.0
ASAN,T,11598,0,8370,0,0.0,150,0.0,0.0
PM,T,11594,160,100,8940,0.00221769442942881,800,0.001,0.061875
MKD,B,11554,0,11554,0,0.0,248,0.0,0.0
FB,B,11531,3,8993,0,2.61428795510396e-05,100,0.01,0.06
VRCA,E,11507,0,1832,0,0.0,3546,0.0,0.0
XXII,B,11500,0,6600,0,0.0,1300,0.0,0.0
INFI,S,11486,0,11486,0,0.0,935,0.0,0.0
WRAP,S,11468,0,11468,0,0.0,211,0.0,0.0
FPL,B,11400,0,6100,0,0.0,5300,0.0,0.0
HIPO+,T,11400,0,10900,0,0.0,500,0.0,0.0
SNOW,S,11388,0,9786,0,0.0,200,0.0,0.0
FAZ,B,11373,500,10873,0,0.161082474226804,100,0.001,0.01
SELB,B,11370,0,7570,0,0.0,1000,0.0,0.0
NXQ,T,11350,0,6350,0,0.0,5000,0.0,0.0
RSVRW,B,11348,0,7774,0,0.0,1000,0.0,0.0
STEM,T,11332,0,6632,0,0.0,200,0.0,0.0
LAC,S,11320,302,9230,1788,0.0215038450583879,200,0.001,0.0166887417218543
TCDA,T,11300,0,11300,0,0.0,200,0.0,0.0
STRR,T,11300,0,11300,0,0.0,1300,0.0,0.0
GERN,T,11300,100,7000,4200,0.00684462696783025,300,0.001,0.01
BCSF,S,11295,0,9300,0,0.0,4000,0.0,0.0
AVPT,B,11276,0,9076,0,0.0,100,0.0,0.0
IGF,S,11275,0,11275,0,0.0,900,0.0,0.0
VRPX,S,11260,200,7019,100,0.0449539222297145,300,0.015,0.18
VALE,S,11251,400,8302,1649,0.000356080655829352,900,0.001,0.01
GSV,T,11250,150,3800,5600,0.024034609838167,900,0.0001,0.0001
HYDR,T,11238,0,6478,0,0.0,102,0.0,0.0
GPS,T,11220,0,11220,0,0.0,200,0.0,0.0
CRWD,T,11206,120,4781,0,0.0049093810088778,100,0.01,0.1
DAL,B,11203,30,9782,691,0.000476266073979997,100,0.001,0.01
MTDR,T,11200,0,8300,0,0.0,800,0.0,0.0
LEVI,B,11200,0,6100,0,0.0,300,0.0,0.0
DUST,T,11200,0,8500,0,0.0,2700,0.0,0.0
RDS.B,B,11200,0,8800,0,0.0,2400,0.0,0.0
COIN,B,11192,40,5270,10,0.00116706541401646,100,0.01,0.16
WTI,T,11190,0,11190,0,0.0,1190,0.0,0.0
CKPT,S,11177,0,11177,0,0.0,4793,0.0,0.0
IFBD,S,11172,0,8986,0,0.0,2086,0.0,0.0
BNTX,T,11164,0,1968,0,0.0,100,0.0,0.0
PLUG,T,11134,0,9734,0,0.0,100,0.0,0.0
IDEV,B,11126,58,6451,0,0.0310160427807487,58,0.001,0.03
NUE,S,11122,100,6755,300,0.00543951261966928,174,0.01,0.12
IWM,B,11101,2395,8106,0,0.00304508634949454,50,0.00146931106471816,0.01
IAK,B,11100,0,5400,0,0.0,1900,0.0,0.0
MPC,B,11091,400,10491,0,0.00680920604657497,200,0.005,0.01
SID,T,11091,0,10991,0,0.0,300,0.0,0.0
DAIO,B,11084,600,7884,600,0.170212765957447,200,0.01,0.085
MSOS,S,11066,0,11065,0,0.0,118,0.0,0.0
AMPG,T,11005,0,9205,0,0.0,500,0.0,0.0
GLDM,S,11002,7300,3702,0,0.214189308139194,3600,0.001,0.01
SGRP,T,11000,0,7100,0,0.0,1200,0.0,0.0
QELLW,B,11000,0,6600,0,0.0,1800,0.0,0.0
BSGM,B,10990,0,9390,0,0.0,800,0.0,0.0
NEM,T,10975,0,8075,0,0.0,200,0.0,0.0
FUTU,B,10966,0,7651,0,0.0,100,0.0,0.0
DIA,S,10909,2382,8057,370,0.0524947108603667,100,0.00211670864819479,0.0143870696893367
UWMC,B,10905,0,3105,0,0.0,100,0.0,0.0
EGLX,T,10900,0,7300,0,0.0,700,0.0,0.0
CEPU,T,10900,0,7400,0,0.0,2100,0.0,0.0
LOMA,B,10868,0,10068,0,0.0,1244,0.0,0.0
LUMN,T,10866,0,10866,0,0.0,200,0.0,0.0
BVXV,B,10842,0,9442,0,0.0,1400,0.0,0.0
PSTH,T,10831,0,10831,0,0.0,300,0.0,0.0
XOMA,B,10825,0,1725,0,0.0,1500,0.0,0.0
MGNI,T,10812,100,5412,0,0.00542240537902614,112,0.01,0.09
ATNX,T,10800,0,10800,0,0.0,900,0.0,0.0
USA,T,10800,0,6500,0,0.0,600,0.0,0.0
CRIS,T,10780,0,10680,0,0.0,300,0.0,0.0
PFE,B,10777,2,8965,0,1.50158041338509e-05,100,0.001,0.01
INVA,B,10730,0,8630,0,0.0,400,0.0,0.0
NVDA,S,10722,303,7574,1764,0.00134560214585794,93,0.01,0.0663036303630363
SESN,T,10716,0,10716,0,0.0,1600,0.0,0.0
NM,B,10712,0,8356,0,0.0,178,0.0,0.0
ABVC,T,10707,0,10381,0,0.0,209,0.0,0.0
QUAD,T,10700,1000,6000,3700,0.367376928728876,4700,0.001,0.04
CTMX,B,10700,0,6200,0,0.0,6200,0.0,0.0
BLUW,S,10685,300,9785,500,0.00502731507859369,350,0.01,0.0666666666666667
JKS,S,10684,300,0,10384,0.0117150890346767,10684,0.001,0.14
ODT,T,10657,0,10257,0,0.0,1000,0.0,0.0
CYH,B,10655,0,7855,0,0.0,300,0.0,0.0
BRZU,B,10650,153,10246,60,0.0464339908952959,91,0.001,0.01
ZNGA,S,10630,100,3580,150,0.000329022047767421,1000,0.001,0.01
SVRA,E,10620,0,10620,0,0.0,2000,0.0,0.0
PLAG,T,10600,0,6700,0,0.0,3200,0.0,0.0
RXT,T,10600,0,7100,0,0.0,400,0.0,0.0
GLYC,T,10600,0,7000,0,0.0,300,0.0,0.0
KRP,B,10563,0,8963,0,0.0,200,0.0,0.0
LMFA,S,10557,0,10557,0,0.0,4000,0.0,0.0
VIH,S,10543,0,7251,0,0.0,200,0.0,0.0
ALEC,E,10529,0,8829,0,0.0,200,0.0,0.0
SDC,T,10500,0,7700,0,0.0,500,0.0,0.0
WDH,T,10489,200,7089,2400,0.0109523027216472,300,0.001,0.025
JKS,T,10450,307,3343,0,0.0119884411121525,700,0.0234755700325733,0.223485342019544
BBBY,T,10437,0,8337,0,0.0,200,0.0,0.0
CHPT,T,10419,0,8720,0,0.0,155,0.0,0.0
STEM,B,10410,0,7910,0,0.0,100,0.0,0.0
OSMT,S,10403,0,10403,0,0.0,300,0.0,0.0
ELA,E,10400,0,8700,0,0.0,1200,0.0,0.0
PSTV,T,10400,0,7900,0,0.0,300,0.0,0.0
MMP,B,10400,0,7100,0,0.0,1300,0.0,0.0
SVM,T,10400,0,9100,0,0.0,300,0.0,0.0
CNET,T,10400,0,8500,0,0.0,1900,0.0,0.0
LI,B,10385,0,8785,0,0.0,200,0.0,0.0
VGK,B,10380,5,10375,0,5.18268981601451e-05,28,0.001,0.01
MFH,S,10376,0,5476,0,0.0,200,0.0,0.0
FDX,T,10372,40,5072,0,0.00153970514646445,300,0.01,0.08
NRXP,B,10363,0,8235,0,0.0,153,0.0,0.0
SPLG,S,10355,0,10355,0,0.0,1999,0.0,0.0
WVE,S,10354,0,8254,0,0.0,800,0.0,0.0
MRK,B,10341,0,9741,0,0.0,100,0.0,0.0
YINN,T,10331,0,10331,0,0.0,300,0.0,0.0
APA,B,10307,0,9807,0,0.0,300,0.0,0.0
ACST,B,10302,0,9502,0,0.0,500,0.0,0.0
GRVI,S,10277,0,9777,0,0.0,400,0.0,0.0
SBS,B,10262,0,10262,0,0.0,902,0.0,0.0
OUST,B,10259,0,8459,0,0.0,200,0.0,0.0
UUP,S,10258,3022,7236,0,0.124050736833463,3022,0.001,0.01
XSPA,B,10250,0,9750,0,0.0,500,0.0,0.0
EFG,B,10221,0,10221,0,0.0,100,0.0,0.0
CLVS,T,10204,0,9004,0,0.0,300,0.0,0.0
TCOM,T,10200,40,100,10060,0.00125960448419196,100,0.001,0.01
MDRR,T,10200,0,10200,0,0.0,4500,0.0,0.0
GNUS,S,10192,1000,0,9192,0.00891178226733564,4046,0.001,0.01
HOOK,S,10186,0,10186,0,0.0,9986,0.0,0.0
TPH,T,10175,100,6443,800,0.00734106592277199,143,0.005,0.01
CLR,T,10174,0,9379,0,0.0,400,0.0,0.0
CROX,B,10160,500,2035,548,0.0183056308120378,100,0.001,0.05
LABU,B,10157,300,7049,1190,0.0171154723870379,100,0.01,0.0483333333333333
ZM,T,10131,100,4162,0,0.00290926017513746,100,0.01,0.2
TWM,T,10130,0,10130,0,0.0,300,0.0,0.0
SPIP,B,10110,210,9810,90,0.00809498111171074,100,0.001,0.01
XSPA,S,10100,0,10100,0,0.0,5000,0.0,0.0
CCL,S,10099,9,9729,0,4.06623444100572e-05,300,0.001,0.01
HYZN,B,10064,0,9664,0,0.0,200,0.0,0.0
VLTA,B,10062,0,6262,0,0.0,300,0.0,0.0
USA,B,10060,0,10060,0,0.0,300,0.0,0.0
AMLP,S,10060,640,40,9380,0.0148996601015039,320,0.001,0.01
GSMG,B,10050,0,10050,0,0.0,200,0.0,0.0
DOLE,T,10045,0,10045,0,0.0,100,0.0,0.0
QSI,T,10040,0,5540,0,0.0,400,0.0,0.0
GDYN,B,10025,0,5625,0,0.0,400,0.0,0.0
OPK,T,10019,0,10019,0,0.0,1,0.0,0.0
WPRT,B,10008,0,9208,0,0.0,400,0.0,0.0
ASHR,T,10006,90,306,9610,0.00174658929922956,200,0.001,0.01
REDU,T,10000,0,10000,0,0.0,10000,0.0,0.0
OPTT,T,10000,0,7500,0,0.0,1000,0.0,0.0
NOVN,B,10000,0,6600,0,0.0,300,0.0,0.0
MBIO,T,10000,0,10000,0,0.0,800,0.0,0.0
BHTG,S,9973,0,9973,0,0.0,3037,0.0,0.0
OPTT,B,9950,0,7250,0,0.0,300,0.0,0.0
NMZ,B,9946,0,7346,0,0.0,500,0.0,0.0
SCO,B,9944,450,9494,0,0.0399219304471256,115,0.001,0.01
MFH,B,9942,150,9442,350,0.0684931506849315,500,0.01,0.05
SWBI,T,9939,0,6245,0,0.0,200,0.0,0.0
QUAL,T,9934,3766,0,6168,0.107646134057453,1883,0.001,0.01
APPS,B,9930,1750,2495,3308,0.0561347233360064,148,0.001,0.0348571428571429
ATHA,B,9929,0,7329,0,0.0,400,0.0,0.0
QLD,B,9922,200,9722,0,0.00594866303798221,100,0.001,0.01
ARDX,B,9918,0,9918,0,0.0,600,0.0,0.0
EMR,T,9908,8,5300,0,0.000479041916167665,100,0.001,0.02125
ABUS,B,9900,0,6400,0,0.0,3100,0.0,0.0
XENE,B,9900,0,5100,0,0.0,4800,0.0,0.0
EURN,T,9900,0,9900,0,0.0,1400,0.0,0.0
SNES,B,9900,0,9900,0,0.0,600,0.0,0.0
LPTX,S,9900,0,9900,0,0.0,2300,0.0,0.0
DBEF,B,9893,0,9893,0,0.0,112,0.0,0.0
ZIOP,E,9885,0,8985,0,0.0,124,0.0,0.0
CFG,B,9846,0,9846,0,0.0,200,0.0,0.0
ERX,T,9831,300,9131,400,0.0100076725489542,700,0.001,0.01
XFLT,B,9809,0,6709,0,0.0,100,0.0,0.0
RAVN,T,9800,0,7300,0,0.0,500,0.0,0.0
SEEL,T,9800,0,9000,0,0.0,800,0.0,0.0
MLI,T,9800,0,5600,0,0.0,900,0.0,0.0
ORTX,T,9800,0,8200,0,0.0,600,0.0,0.0
CIK,B,9800,0,9700,0,0.0,300,0.0,0.0
COUR,B,9775,400,5004,0,0.0250941028858218,200,0.001,0.03
TGB,S,9775,0,9775,0,0.0,1950,0.0,0.0
VRAR,T,9725,0,9725,0,0.0,1824,0.0,0.0
OPAD,B,9704,100,7092,412,0.00198720241643814,200,0.01,0.05
PTY,T,9700,0,5800,0,0.0,500,0.0,0.0
ENSV,S,9700,0,9700,0,0.0,9700,0.0,0.0
MVSTW,T,9700,0,6500,0,0.0,200,0.0,0.0
GGN,T,9700,0,9700,0,0.0,1700,0.0,0.0
MMX,B,9700,0,5300,0,0.0,4400,0.0,0.0
PCEF,S,9682,0,9682,0,0.0,9482,0.0,0.0
IMPL,E,9679,125,5858,84,0.0213602187286398,111,0.01,0.09
PSLV,S,9668,0,9668,0,0.0,3503,0.0,0.0
USD,T,9649,0,9349,0,0.0,200,0.0,0.0
LAZR,B,9632,0,8632,0,0.0,100,0.0,0.0
UUUU,S,9631,500,7506,1000,0.0173136188926209,500,0.005,0.01
GHL,T,9624,0,9624,0,0.0,1822,0.0,0.0
BYSI,S,9614,1000,3825,1633,0.0507975210809712,105,0.001,0.076
BHG,B,9611,0,9611,0,0.0,500,0.0,0.0
FYBR,T,9600,100,5200,200,0.00249950009998,500,0.001,0.01
JAKK,T,9600,100,2700,0,0.0348310693138279,600,0.01,0.12
PETZ,B,9600,0,9600,0,0.0,1100,0.0,0.0
JOBY+,E,9600,0,6800,0,0.0,1500,0.0,0.0
AM,S,9590,20,3813,5757,0.000550918656860315,900,0.001,0.01
ARLP,B,9558,0,6158,0,0.0,300,0.0,0.0
AEO,B,9550,0,6250,0,0.0,300,0.0,0.0
IEZ,S,9542,0,9542,0,0.0,1858,0.0,0.0
NEM,B,9536,0,7701,0,0.0,180,0.0,0.0
GSIE,B,9533,0,9533,0,0.0,123,0.0,0.0
EXPE,B,9525,0,3425,0,0.0,1600,0.0,0.0
FIVE,T,9522,100,200,1200,0.00369344413665743,300,0.001,0.25
SHV,T,9510,1124,7762,624,0.0675440177873926,32,0.001,0.01
MSN,T,9500,0,5200,0,0.0,2000,0.0,0.0
CHMI,B,9500,0,5000,0,0.0,1900,0.0,0.0
BBI,B,9500,0,9500,0,0.0,9200,0.0,0.0
AEMD,T,9500,0,7900,0,0.0,1200,0.0,0.0
LQDA,S,9500,0,9500,0,0.0,9200,0.0,0.0
FTK,S,9485,0,9485,0,0.0,9483,0.0,0.0
SLB,T,9466,0,9366,0,0.0,200,0.0,0.0
RRC,B,9458,0,8758,0,0.0,300,0.0,0.0
CVX,T,9452,0,8452,0,0.0,100,0.0,0.0
SVRA,B,9400,0,4600,0,0.0,2400,0.0,0.0
JTA,T,9400,0,9300,0,0.0,9300,0.0,0.0
EVGN,T,9400,0,8400,0,0.0,400,0.0,0.0
JPC,B,9400,0,8200,0,0.0,900,0.0,0.0
GUSH,S,9380,800,6483,1897,0.0805071953305827,200,0.001,0.04
CLNE,T,9378,0,9078,0,0.0,200,0.0,0.0
BNED,B,9371,0,9371,0,0.0,2300,0.0,0.0
IDEX,T,9360,0,9360,0,0.0,20,0.0,0.0
MTA,S,9344,0,9344,0,0.0,1400,0.0,0.0
TALK,T,9300,0,8000,0,0.0,600,0.0,0.0
DDF,B,9300,0,4800,0,0.0,4500,0.0,0.0
ARR,T,9300,0,5600,0,0.0,800,0.0,0.0
AYTU,T,9300,0,9300,0,0.0,200,0.0,0.0
ADNWW,E,9300,0,4800,0,0.0,4500,0.0,0.0
PHGE,B,9300,0,4700,0,0.0,400,0.0,0.0
FSR,T,9300,0,8100,0,0.0,400,0.0,0.0
CHRS,T,9300,0,4900,0,0.0,800,0.0,0.0
ORCC,B,9300,120,7800,1280,0.0241594523857459,200,0.001,0.01
POWW,T,9260,0,9260,0,0.0,500,0.0,0.0
CYCN,S,9258,0,7058,0,0.0,300,0.0,0.0
FTRP,B,9251,100,8821,0,0.0561797752808989,130,0.001,0.01
TME,B,9250,0,9250,0,0.0,200,0.0,0.0
IWM,S,9242,710,6709,1490,0.00090271870903596,100,0.001,0.01
MRVI,T,9228,550,1270,1526,0.0196029511351891,200,0.018,0.207272727272727
DDOG,S,9218,200,2717,550,0.00530040018021361,200,0.0125,0.0925
TLIS,T,9200,0,2400,0,0.0,2300,0.0,0.0
ET,B,9195,0,9195,0,0.0,300,0.0,0.0
SAND,T,9180,0,9180,0,0.0,180,0.0,0.0
PDD,B,9178,0,5815,0,0.0,163,0.0,0.0
BBBY,B,9160,1900,5316,686,0.0532660499018783,150,0.001,0.0207631578947368
OMQS,S,9158,100,6806,100,0.0662690523525514,188,0.01,0.07
BB,T,9145,500,3345,5300,0.00648828216241468,100,0.001,0.01
TOPS,S,9120,0,9120,0,0.0,888,0.0,0.0
BASE,T,9120,300,200,0,0.0330797221303341,111,0.001,0.29
GENI,E,9109,0,6544,0,0.0,200,0.0,0.0
BRK.B,B,9109,1,1059,49,1.97847420069642e-05,100,0.01,0.05
HLBZW,E,9100,0,6900,0,0.0,300,0.0,0.0
PFLT,B,9100,0,9100,0,0.0,1900,0.0,0.0
HAPP,B,9100,0,6700,0,0.0,6700,0.0,0.0
USWS,S,9100,200,8400,500,0.0843881856540084,700,0.0006,0.0015
GBS,B,9075,0,9075,0,0.0,730,0.0,0.0
MBRX,S,9074,0,9074,0,0.0,499,0.0,0.0
CLVS,S,9070,0,9070,0,0.0,400,0.0,0.0
BGRY,E,9032,0,8932,0,0.0,100,0.0,0.0
SCZ,B,9030,79,8951,0,0.00131408230480056,100,0.001,0.01
STPZ,B,9022,0,9022,0,0.0,300,0.0,0.0
GUT,B,9014,0,4814,0,0.0,114,0.0,0.0
JPN,B,9010,0,0,0,0.0,9010,0.0,0.0
OGI,S,9009,0,9009,0,0.0,1000,0.0,0.0
ORPH,T,9006,0,9006,0,0.0,201,0.0,0.0
EVGO,B,9005,0,8505,0,0.0,125,0.0,0.0
FCX,S,9003,0,9003,0,0.0,500,0.0,0.0
FSII,B,9000,0,6900,0,0.0,1400,0.0,0.0
RMCF,B,9000,0,9000,0,0.0,500,0.0,0.0
CMCM,T,9000,0,5100,0,0.0,1000,0.0,0.0
GERN,B,9000,0,9000,0,0.0,8900,0.0,0.0
LTRPA,B,9000,200,1100,3100,0.0327868852459016,2300,0.005,0.01
VTVT,S,9000,0,9000,0,0.0,4500,0.0,0.0
VEU,S,8992,0,8992,0,0.0,5,0.0,0.0
SHLX,B,8970,0,5970,0,0.0,100,0.0,0.0
SPB,B,8960,200,2849,0,0.003526528309206,150,0.025,0.14
INTZ,T,8938,0,8838,0,0.0,920,0.0,0.0
PHYS,S,8929,0,8929,0,0.0,400,0.0,0.0
IPOF,B,8926,0,6926,0,0.0,600,0.0,0.0
GSM,S,8907,0,8907,0,0.0,300,0.0,0.0
VRCA,B,8900,200,4800,0,0.118976799524093,900,0.05,0.46
BAC,T,8900,0,8900,0,0.0,500,0.0,0.0
PROG,S,8900,0,8900,0,0.0,2000,0.0,0.0
RIG,T,8900,0,8900,0,0.0,400,0.0,0.0
SNOW,B,8877,0,4476,0,0.0,189,0.0,0.0
IMMP,B,8874,0,8874,0,0.0,500,0.0,0.0
CPRX,S,8866,0,8866,0,0.0,8866,0.0,0.0
POSH,T,8850,0,4850,0,0.0,600,0.0,0.0
TWIN,S,8850,200,0,8650,0.115942028985507,8850,0.01,0.38
BEDU,E,8842,0,8042,0,0.0,200,0.0,0.0
POTX,S,8822,0,7927,0,0.0,400,0.0,0.0
PHM,B,8818,30,7618,170,0.000749625187406297,150,0.001,0.01
AMAT,T,8807,0,7002,0,0.0,151,0.0,0.0
QLGN,B,8800,0,3400,0,0.0,700,0.0,0.0
PSEC,T,8800,100,6500,200,0.00647668393782383,300,0.001,0.01
HEQ,B,8800,0,7400,0,0.0,500,0.0,0.0
AUUD,T,8800,0,4600,0,0.0,800,0.0,0.0
ASTS,T,8800,0,7500,0,0.0,1100,0.0,0.0
ETJ,B,8790,0,6190,0,0.0,200,0.0,0.0
OSAT,T,8770,0,6370,0,0.0,400,0.0,0.0
BIOL,B,8747,0,8747,0,0.0,500,0.0,0.0
ASX,T,8746,0,8746,0,0.0,1745,0.0,0.0
AMKR,T,8721,0,5121,0,0.0,500,0.0,0.0
EWQ,B,8707,0,8707,0,0.0,8407,0.0,0.0
NLY,T,8700,0,8700,0,0.0,200,0.0,0.0
XPDIW,T,8700,0,4400,0,0.0,4400,0.0,0.0
REPH,T,8700,0,8700,0,0.0,2100,0.0,0.0
BCRX,T,8700,0,8500,0,0.0,100,0.0,0.0
HYRE,S,8689,0,8689,0,0.0,600,0.0,0.0
DIA,B,8672,2843,5715,14,0.0626542665726375,53,0.001,0.011062258177981
VALE,T,8670,0,8670,0,0.0,1000,0.0,0.0
DM,S,8660,0,8660,0,0.0,150,0.0,0.0
EEIQ,S,8640,100,6570,1970,0.0479156684235745,2070,0.01,0.07
DOCS,B,8639,738,2524,73,0.0399761659715075,100,0.00628455284552846,0.216124661246612
UAVS,B,8623,0,8323,0,0.0,100,0.0,0.0
JNPR,S,8620,0,8620,0,0.0,1616,0.0,0.0
WMT,B,8617,20,7617,180,0.000336989671266576,125,0.001,0.01
PD,B,8610,300,4568,0,0.0246669955599408,200,0.0133333333333333,0.04
RSI,S,8603,0,8603,0,0.0,911,0.0,0.0
NYCB,B,8602,0,8402,0,0.0,200,0.0,0.0
SNV,T,8600,0,8600,0,0.0,1800,0.0,0.0
CONN,T,8600,0,5800,0,0.0,800,0.0,0.0
BRN,T,8600,0,6500,0,0.0,700,0.0,0.0
UBX,S,8600,0,8600,0,0.0,8000,0.0,0.0
AXTA,B,8600,0,8600,0,0.0,2900,0.0,0.0
VWO,B,8593,0,7193,0,0.0,120,0.0,0.0
REVG,B,8592,100,6635,100,0.00620848078475197,200,0.01,0.33
OEG,T,8589,0,7489,0,0.0,200,0.0,0.0
RKT,S,8583,0,8583,0,0.0,400,0.0,0.0
VLDR,B,8581,0,7881,0,0.0,200,0.0,0.0
ELAN,T,8577,0,877,0,0.0,200,0.0,0.0
VLDR,S,8565,0,8565,0,0.0,3500,0.0,0.0
PTRA,B,8564,100,6964,300,0.00224265530387979,100,0.005,0.01
DISCK,B,8563,0,5663,0,0.0,100,0.0,0.0
LDI,S,8563,0,8563,0,0.0,368,0.0,0.0
FLGC,E,8551,0,7629,0,0.0,122,0.0,0.0
FWP,B,8545,0,6678,0,0.0,1867,0.0,0.0
ADMP,B,8524,0,8524,0,0.0,700,0.0,0.0
CRK,B,8488,0,7788,0,0.0,300,0.0,0.0
SCHX,T,8482,259,1253,6970,0.0523021001615509,200,0.001,0.02
PBR.A,S,8463,0,8463,0,0.0,1990,0.0,0.0
OPAD,T,8400,0,6500,0,0.0,200,0.0,0.0
REYN,T,8400,0,7700,0,0.0,200,0.0,0.0
RMCF,T,8400,0,5300,0,0.0,5300,0.0,0.0
RAAS,E,8399,0,7799,0,0.0,200,0.0,0.0
GM,S,8396,0,7396,0,0.0,200,0.0,0.0
DHI,T,8395,100,6300,900,0.00188697046891216,195,0.01,0.08
DDD,T,8392,0,5592,0,0.0,190,0.0,0.0
CIG,S,8385,0,8385,0,0.0,1000,0.0,0.0
RVP,T,8343,100,6712,0,0.0361141206211629,100,0.02,0.12
XOP,B,8340,30,7740,70,0.000370393234150256,300,0.001,0.02
FTI,T,8300,0,7700,0,0.0,600,0.0,0.0
DTSS,B,8300,0,6900,0,0.0,1100,0.0,0.0
UPH,S,8286,0,8201,0,0.0,300,0.0,0.0
WIT,T,8283,1600,4020,2663,0.0278440039677706,120,0.001,0.01
LEV,B,8280,0,8280,0,0.0,300,0.0,0.0
SGRP,S,8275,100,0,8175,0.0239348970799426,8275,0.001,0.03
BILI,T,8264,0,4551,0,0.0,100,0.0,0.0
CYBN,B,8258,0,5158,0,0.0,500,0.0,0.0
SLV,T,8256,0,8256,0,0.0,265,0.0,0.0
TMF,B,8253,489,7684,80,0.0168725415775309,35,0.001,0.01
LYFT,B,8235,0,7760,0,0.0,200,0.0,0.0
AVEM,B,8219,0,8219,0,0.0,88,0.0,0.0
VNOM,B,8200,0,4200,0,0.0,4200,0.0,0.0
SPK,T,8200,0,7700,0,0.0,700,0.0,0.0
FM,T,8200,0,4600,0,0.0,400,0.0,0.0
LGHL,T,8200,0,5800,0,0.0,1200,0.0,0.0
RMNI,S,8200,0,8200,0,0.0,3300,0.0,0.0
TPHS,T,8200,0,3000,0,0.0,2600,0.0,0.0
IMAX,T,8200,0,8200,0,0.0,1800,0.0,0.0
PHYS,T,8187,600,5900,1687,0.0595533498759305,400,0.001,0.01
PEP,T,8150,10,6850,1290,0.000245110054414432,1300,0.001,0.02
UONE,T,8126,0,7088,0,0.0,338,0.0,0.0
BP,B,8117,0,8117,0,0.0,150,0.0,0.0
TWNK,B,8107,0,8007,0,0.0,300,0.0,0.0
GNLN,T,8100,0,5800,0,0.0,700,0.0,0.0
AEHR,T,8086,0,5736,0,0.0,200,0.0,0.0
DUST,B,8081,390,5681,2010,0.0132969655642687,400,0.001,0.01
TWTR,T,8068,0,5568,0,0.0,100,0.0,0.0
LEDS,T,8050,0,4100,0,0.0,200,0.0,0.0
DVAX,S,8034,1000,4791,688,0.0430830209814312,900,0.001,0.03
AG,S,8029,0,8029,0,0.0,550,0.0,0.0
OPAD,S,8023,3773,0,4200,0.074977147172211,450,0.001,0.02860853432282
LX,S,8011,0,8011,0,0.0,1900,0.0,0.0
VLY,S,8006,0,8006,0,0.0,8006,0.0,0.0
APTO,B,8000,0,7900,0,0.0,700,0.0,0.0
BLCM,B,8000,0,2600,0,0.0,700,0.0,0.0
ORC,T,8000,0,8000,0,0.0,7000,0.0,0.0
SELB,T,8000,0,8000,0,0.0,2100,0.0,0.0
OCX,S,7994,0,7994,0,0.0,2997,0.0,0.0
HYT,B,7965,0,2965,0,0.0,2500,0.0,0.0
VPN,B,7959,0,4059,0,0.0,3900,0.0,0.0
EVOK,S,7955,0,7955,0,0.0,1800,0.0,0.0
DFEN,T,7950,0,7950,0,0.0,100,0.0,0.0
GDXJ,S,7946,0,7946,0,0.0,400,0.0,0.0
M,S,7919,0,6719,0,0.0,1200,0.0,0.0
NGMS,B,7912,100,3234,0,0.00312285303853601,300,0.11,0.78
NAN,T,7900,0,4500,0,0.0,800,0.0,0.0
CATB,T,7900,0,7900,0,0.0,300,0.0,0.0
GLMD,S,7890,0,7890,0,0.0,3990,0.0,0.0
EOLS,T,7887,0,7887,0,0.0,400,0.0,0.0
SLVO,S,7884,0,7884,0,0.0,2900,0.0,0.0
SMMT,S,7876,0,7876,0,0.0,7876,0.0,0.0
INTC,T,7859,0,6459,0,0.0,165,0.0,0.0
WINT,S,7850,0,7850,0,0.0,1850,0.0,0.0
SID,B,7841,0,7841,0,0.0,1000,0.0,0.0
AVPT,E,7837,0,5737,0,0.0,500,0.0,0.0
IBIO,S,7830,0,7830,0,0.0,7600,0.0,0.0
AEO,T,7810,400,5210,100,0.00601277715144682,100,0.01,0.02
ATOS,T,7800,0,7200,0,0.0,500,0.0,0.0
ARVL,T,7800,0,6000,0,0.0,300,0.0,0.0
PLX,T,7800,0,6600,0,0.0,1200,0.0,0.0
IAG,T,7800,0,7800,0,0.0,2100,0.0,0.0
EKSO,S,7800,0,7800,0,0.0,2500,0.0,0.0
WRN,B,7800,0,5000,0,0.0,2800,0.0,0.0
DGLY,T,7800,0,4200,0,0.0,4200,0.0,0.0
BNGO,S,7789,0,7789,0,0.0,100,0.0,0.0
PPIH,S,7750,100,6650,1000,0.0325520833333333,1000,0.01,0.16
IDEX,S,7727,420,5365,1942,0.00298528680076765,2362,0.001,0.01
FMAC,S,7707,0,7707,0,0.0,1500,0.0,0.0
XERS,T,7700,0,4100,0,0.0,3600,0.0,0.0
ELVT,B,7700,0,7700,0,0.0,1600,0.0,0.0
AREC,B,7700,0,7600,0,0.0,300,0.0,0.0
OVV,T,7700,10,5400,290,0.00051242633871381,700,0.001,0.02
AVYA,T,7700,0,4200,0,0.0,1100,0.0,0.0
