symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DY,B,16651,560,7280,16,0.0281736538667724,1196,0.021,0.122
MER-K,B,16638,700,11042,0,1.28196259287727,877,0.0233333333333333,0.29
QQQX,B,16634,400,12024,295,0.154125886022323,1422,0.0,0.11
XLY,S,16621,53,9596,0,0.000463821892393321,763,0.001,0.01
HMLP,B,16619,100,10663,0,0.0712250712250712,1465,0.01,0.07
IXUS,B,16573,0,7789,0,0.0,951,0.0,0.0
HFRO-A,B,16524,100,11586,0,0.0617283950617284,1065,0.01,0.1
JAN,B,16517,35,8942,0,0.0297619047619048,923,0.01,0.06
TGI,B,16514,331,12068,0,0.0399835023467182,2040,0.02,0.15
HSBC,S,16503,380,5884,9367,0.00569204840796382,9895,0.007,0.07
GENE,B,16496,540,11114,0,0.214454576156704,1912,0.0,0.09
PTE,B,16486,305,13540,750,0.144280096061724,1511,0.00533333333333333,0.035
BIIB,B,16461,795,2658,687,0.0417384895896688,936,0.49755303030303,1.55913388082506
FIS,B,16456,1401,9791,842,0.0346128360071534,507,0.0527526516424093,0.425946687219627
SC,B,16452,1952,8790,2840,0.0890210391079622,2930,0.0147178754997144,0.0614448886350657
MCR,B,16444,300,13295,380,0.332686335403727,2687,0.0,0.03
CRS,B,16431,831,9936,133,0.107247590566918,955,0.02,0.355238845144357
RRTS,B,16419,857,11563,47,0.313790284522687,638,0.00942800528401585,0.271202113606341
WB,B,16403,409,8897,0,0.0258781181047152,1554,0.015,0.165
FNDE,B,16403,0,9976,0,0.0,1617,0.0,0.0
RDHL,B,16398,314,10784,0,0.0240477019672019,6705,0.0,0.0353271028037383
AG,S,16364,200,5687,9900,0.00170427805903655,10200,0.002,0.02
MOTS,B,16360,200,8029,1184,0.0957395883197702,570,0.0,0.035
USX,B,16357,100,12865,300,0.0685400959561343,1972,0.001,0.01
DISH,S,16353,2474,2500,11379,0.0392527908049902,564,0.01,0.125371078888749
LYB,B,16351,2328,4891,5516,0.0954487496580608,993,0.0292018121161181,0.326331190173638
SACH,B,16333,101,13324,0,0.0940409683426443,1558,0.00298019801980198,0.01
BTI,S,16320,2804,720,12796,0.0549616313791577,7134,0.008,0.0805604483586869
SCVL,B,16312,1376,7718,899,0.286995386005481,1641,0.0190952380952381,0.158095238095238
HCFT,B,16298,0,13266,0,0.0,2901,0.0,0.0
BBC,B,16294,700,5520,0,1.4529660466013,1410,0.1525,0.64
CHSCP,B,16286,488,9240,0,0.908665589803052,1178,0.02,0.36
MLPQ,B,16283,0,12263,0,0.0,1084,0.0,0.0
DXCM,B,16269,633,5275,900,0.0449051584892253,951,0.016,0.618484848484849
DVA,B,16267,1686,10580,1425,0.118129208005665,877,0.00608264462809917,0.217858034689883
DIVB,B,16261,600,11295,2550,2.0,702,0.0,0.06
ADMP,S,16260,405,10855,1200,0.0110021460976339,1223,0.0,0.0039
ISSC,B,16259,145,10669,0,0.17639902676399,866,0.0306896551724138,0.29551724137931
NSYS,B,16255,6,8660,1294,0.0109090909090909,1388,0.01,0.14
BRK.B,S,16254,4437,2924,8853,0.118030870834441,388,0.0718852293712364,0.485440719105688
UUU,B,16242,1,8665,0,0.00332225913621262,624,0.0,0.0099
BKEPP,B,16215,475,13439,375,0.112692763938316,5604,0.0,0.01
ADT,B,16208,759,11636,340,0.0240393317721943,2136,0.001,0.06
NYMX,B,16205,100,14646,0,0.0110533878633801,3880,0.01,0.05
SJNK,B,16194,0,11707,0,0.0,1772,0.0,0.0
DLPH,B,16184,200,12059,266,0.00935060077609986,5533,0.001,0.015
RCG,B,16127,200,14006,0,0.828947368421053,626,0.0,0.03
SMHD,B,16117,0,12072,0,0.0,1805,0.0,0.0
IWR,B,16114,120,6525,0,0.00579738151601527,1551,0.0,0.01
BOX,B,16099,303,10604,3,0.0130081843148606,1668,0.001,0.05
BBW,B,16098,3015,10819,18,0.254294279085424,1844,0.00695266272189349,0.0369526627218935
GLUU,B,16093,500,11585,802,0.00768821806048589,1457,0.00433333333333333,0.03
RPD,B,16075,965,5143,1376,0.0617957237534755,804,0.0104153846153846,0.171061868131868
COP,S,16064,1390,6789,7885,0.0155952668506306,1455,0.01,0.100416666666667
BOSC,B,16052,100,6322,0,0.25,1008,0.0,0.02
JPC,S,16048,3476,246,12326,0.828227718388505,4968,0.006,0.06
SMLP,B,16021,255,14223,51,0.0140554966485233,3272,0.0,0.02
GES,S,16020,532,1462,13786,0.00921134752698615,9974,0.002,0.02
CLGN,B,15999,169,10825,0,1.0,667,0.0398224852071006,0.338402366863905
IVH,B,15972,374,11117,0,0.251179651343135,1757,0.0,0.0456896551724138
IID,B,15971,100,9964,0,0.333333333333333,500,0.0,0.01
FTAI,B,15967,212,11859,0,0.103263516804676,982,0.0,0.04
HYB,B,15961,1300,9396,2100,2.20508744038156,2148,0.0,0.05
ETH,B,15957,155,13283,0,0.0543126021083045,1710,0.011,0.09
CMRE-E,B,15954,500,10073,0,2.88095238095238,1188,0.03,0.25
MS,S,15909,898,3300,11711,0.00182334830910423,10262,0.006,0.06
AME,B,15900,800,4438,4425,0.182960549224768,848,0.0095,0.165643181818182
NRO,B,15855,100,13405,0,0.0230202578268877,4863,0.0,0.01
ZIXI,B,15836,500,6300,9036,0.0478368248366508,2200,0.002,0.02
CTRA,B,15809,700,6821,4779,0.295303014903342,1452,0.002,0.065
BLW,S,15804,580,10483,200,0.369762481361437,700,0.005,0.04
MODN,B,15802,1107,7566,2149,0.160521180551858,980,0.01525,0.165233644859813
CAT,S,15777,4679,397,9198,0.182011145086225,436,0.0206823002516991,0.301427504478826
COTY,B,15771,116,11068,584,0.000788608164655732,2088,0.002,0.02
IVW,B,15769,459,5125,677,0.0539888361280623,770,0.055,0.23
ACAMW,B,15764,0,9721,0,0.0,1562,0.0,0.0
ENPH,S,15762,203,11422,793,0.00337213703424767,985,0.001,0.03
NOA,B,15762,1450,7633,3702,0.8351727897816,2800,0.0055,0.188333333333333
XP,B,15755,0,13401,0,0.0,1240,0.0,0.0
BLU,B,15755,200,10317,1900,0.0639887085484008,1256,0.011,0.11
WOW,B,15754,200,14037,0,0.0207854693515379,8347,0.0,0.03
SRC,B,15752,696,9364,1094,0.0312979541362906,1615,0.00990476190476191,0.178697478991597
RYU,B,15743,200,13478,172,0.4,2880,0.0,0.02
TESS,B,15736,300,11544,436,0.151637486543147,215,0.055,0.465
SE,S,15730,341,11754,0,0.00845543275005918,839,0.005,0.04
BHFAP,B,15712,1464,7819,306,1.02241365019831,1287,0.0651609787166286,0.593022769492065
SOXX,S,15695,1114,5637,40,0.116843893871507,4397,0.0494760312151616,0.365112362846917
OBLN,B,15690,592,12838,0,0.359441408621737,1812,0.00662162162162162,0.0132432432432432
CDLX,B,15660,929,5491,106,0.141886703304063,833,0.102888888888889,1.05261904761905
MTG,S,15656,640,0,15008,0.0237531040082166,15656,0.002,0.02
LOW,S,15573,4495,2362,8418,0.0903677408606767,463,0.0164857280501935,0.347567068458012
PSX,B,15567,1394,7559,2026,0.0606915937468746,944,0.0171596738717183,0.266222207446917
PLMR,B,15564,1232,4634,5,0.221816429129065,1307,0.092,0.76125
BIB,B,15555,434,11794,283,0.880475214201153,1526,0.005,0.22
VMBS,B,15533,863,10650,543,0.106040127756246,1989,0.00110266159695817,0.02
HP,B,15529,1849,2978,6663,0.0456571765098142,1481,0.005625,0.0890777777777778
MTOR,B,15501,400,8723,33,0.0113427048478848,1044,0.002,0.06
DRRX,S,15500,100,0,15400,0.00890234131576605,15500,0.001,0.01
BAC-Y,B,15490,100,11726,41,1.0,1444,0.0,0.01
CSLT,B,15478,124,13535,100,0.00579201765516701,999,0.001,0.03
CLS,B,15468,1000,8280,4383,0.124383772867928,834,0.00142857142857143,0.02
BML-L,B,15467,124,10323,0,0.321794962920843,1342,0.02,0.22
MIK,S,15446,380,8015,4300,0.00240667789783019,684,0.001,0.01
GLPI,B,15444,613,8388,2054,0.0289926590428922,1119,0.01196,0.3231114013267
STM,B,15431,261,11021,0,0.0073015340295156,1610,0.0,0.03
BUD,S,15428,1421,2720,9675,0.0743842237941097,1722,0.0189545454545455,0.32118468742602
BHVN,B,15410,1863,4769,379,0.162465036681941,1292,0.0942686729362592,0.682719553569444
MARA,B,15407,200,11510,80,0.13624886494442,1843,0.0,0.06
GS-D,B,15403,178,8502,0,1.26306466306558,1175,0.0372,0.23
XLB,B,15399,129,13811,187,0.00051169599445803,4509,0.003,0.02
CUE,B,15383,1100,7332,3293,0.27364629866565,1972,0.012,0.269625
WING,B,15375,842,7059,1310,0.0843569680371651,1125,0.0294585293158851,0.26434359428119
ABDC,B,15372,100,8165,0,0.125,607,0.0,0.02
PEY,B,15368,0,7286,0,0.0,1911,0.0,0.0
NRK,B,15357,200,12187,37,0.101322672983911,3286,0.0,0.03
EQR,S,15341,1736,1147,10408,0.0621666776437571,715,0.0228474576271187,0.307327376223927
BSQR,B,15320,100,12898,0,0.333333333333333,4877,0.01,0.02
TCS,B,15320,0,14155,0,0.0,5860,0.0,0.0
RTW,B,15315,2777,8132,94,1.07144625431576,1657,0.0099,0.025075
EFC-A,B,15291,594,7792,66,0.975799712309062,1076,0.0154289935745456,0.203196577672405
EVRI,B,15288,355,11391,45,0.00379061060481674,1305,0.0,0.03
SNV,B,15278,0,12453,0,0.0,1203,0.0,0.0
TRIP,B,15273,767,10215,1999,0.0123154467075088,3520,0.003,0.0628409090909091
HOTH,B,15269,100,10992,0,1.0,600,0.01,0.09
SYNA,B,15239,405,7643,1268,0.036191438549155,1904,0.011,0.0972131147540984
DGII,B,15220,300,8821,0,0.0459515388261466,625,0.02,0.13
HGLB,B,15217,0,11739,0,0.0,2702,0.0,0.0
FINS,B,15211,70,10084,0,0.411764705882353,2200,0.01,0.05
SCHB,S,15200,410,0,14790,0.0578123426960636,15200,0.002,0.04
EFC,B,15179,640,10071,1513,0.122457446197094,1178,0.00141176470588235,0.0229411764705882
MITT,B,15164,570,12067,203,0.0640923045744223,1179,0.006,0.0213513513513514
EBR,B,15163,200,13254,824,0.0092528336803146,1737,0.0,0.01
NH,B,15159,100,10908,0,0.0127177921912756,2199,0.0,0.0001
IUSB,B,15158,341,7032,0,0.0388777093931841,1108,0.015,0.04
FRC-J,B,15154,200,10512,0,0.0755937325627334,1835,0.0,0.03
NMCO,B,15122,354,10184,60,0.223694375772559,1493,0.01,0.06
NEWT,B,15120,460,7969,99,0.174810581089344,1023,0.0409433962264151,0.24
PMTS,B,15111,0,10513,0,0.0,293,0.0,0.0
UA,S,15108,3015,80,12013,0.0264829587589607,215,0.002,0.02
SPE,B,15095,52,9945,0,0.201550387596899,1210,0.01,0.118461538461538
EMB,B,15081,0,7770,0,0.0,607,0.0,0.0
GRAM,B,15063,1100,11466,746,0.846153846153846,670,0.0,0.04
CERN,S,15057,2487,125,12445,0.164126346096092,350,0.011,0.229682346017615
ACWX,B,15047,793,8905,0,0.0239180912754972,1581,0.005,0.04
ROSE,B,15035,100,11971,350,0.0255689082076195,7710,0.0,0.03
XAR,B,15031,100,4624,0,0.00818129755379203,928,0.01,0.11
EGY,B,15004,200,11705,1500,0.0231803430690774,1068,0.001,0.01
BE,S,15000,100,200,14700,0.00334806481853489,14900,0.001,0.01
UYG,B,14993,200,6686,534,0.0696864111498258,1038,0.01,0.04
SOI,B,14988,200,11554,0,0.0249478957339239,1166,0.02,0.11
BLD,B,14963,323,0,380,0.154294916266622,253,0.0065,0.177109756097561
CAE,B,14951,100,10768,1000,0.0371057513914657,1520,0.001,0.01
RMT,B,14940,100,11520,0,0.0431592576607682,2188,0.0,0.02
MYOV,S,14934,201,9270,0,0.00709326052933498,409,0.01,0.16
MIY,B,14934,100,12224,900,0.0366837857666911,2135,0.0,0.01
CASY,B,14917,840,6254,983,0.171099607610156,886,0.0676497175141243,1.26948125321007
COCP,B,14910,0,10672,0,0.0,652,0.0,0.0
DGLY,B,14909,0,8677,0,0.0,1369,0.0,0.0
IYR,B,14899,1676,7595,0,0.00532503250900882,1315,0.002,0.03
PKG,B,14893,351,10156,693,0.0276985216223683,594,0.003,0.0796363636363636
FPAYW,B,14892,0,11183,0,0.0,1094,0.0,0.0
XEL,B,14891,499,3586,9130,0.007766243612903,1192,0.007,0.101122448979592
BAX,S,14883,2886,2018,9979,0.0791175118606914,534,0.0163473684210526,0.329454092750189
LDP,B,14855,1400,8434,695,0.364507274329088,1057,0.02,0.295
BAND,B,14854,400,1416,9900,0.114137285688107,472,0.0355,0.505
BAB,B,14850,400,9859,0,0.115942028985507,1628,0.005,0.01
CREX,B,14845,0,11911,0,0.0,2000,0.0,0.0
EA,B,14830,331,7377,1613,0.0152054623350028,1338,0.011,0.13
BSV,S,14826,2340,0,12486,0.0466423346644236,14826,0.002,0.02
VHT,B,14817,160,3660,0,0.140440997222689,436,0.045,0.23
RDFN,B,14816,321,7796,154,0.0147341961254602,3835,0.01,0.08
QIWI,B,14808,300,9797,0,0.0126172351432056,1247,0.005,0.01
UPWK,B,14806,103,9666,0,0.00173123500713846,602,0.006,0.02
BRFS,B,14794,700,12254,507,0.0210621657555865,795,0.005,0.02
NXTD,B,14788,314,11634,0,0.0498412698412698,2444,0.000136305732484076,0.0006
CPG,S,14782,670,13374,0,0.00452599462027395,13461,0.007,0.03
PRQR,B,14771,0,8952,0,0.0,2016,0.0,0.0
ACHN,B,14765,1502,6191,2869,0.0205277414332614,2475,0.00214285714285714,0.04
DNI,B,14744,1025,10978,265,1.24012224088987,1228,0.0081727949469885,0.0948432212948342
NESR,B,14731,0,11837,0,0.0,541,0.0,0.0
EPSN,B,14726,0,10021,0,0.0,1232,0.0,0.0
EXC,B,14721,1534,4639,7047,0.00656863410636329,1062,0.0180037453183521,0.14
SPTL,S,14708,0,14708,0,0.0,6500,0.0,0.0
ARKK,B,14707,265,2039,0,0.194436774736667,949,0.0388495575221239,0.233451327433628
VRNA,B,14702,100,10791,0,0.5,1165,0.0,0.01
AUDC,B,14699,600,4638,700,0.0932528471207541,1189,0.03,0.253333333333333
MDCO,S,14698,699,4870,6683,0.00798285338445297,3386,0.0104852941176471,0.14
PPR,B,14688,200,13210,0,0.0121065375302663,4879,0.005,0.01
UNMA,B,14685,0,8070,0,0.0,584,0.0,0.0
ALL,S,14680,1520,7211,1193,0.0459154926590847,727,0.018,0.18359872899704
LPTH,B,14672,100,11133,0,0.0536480686695279,1306,0.0,0.0081
GOAU,B,14666,400,8859,110,1.82697947214076,1005,0.03,0.24
RCM,B,14658,700,10977,815,0.022887784462464,1461,0.000142857142857143,0.01
STT-D,B,14652,713,7108,163,0.60566509222747,1043,0.00758595947961708,0.131530182587187
DFEN,B,14636,1295,3506,0,2.65227775847888,1389,0.083125,0.859375
OXBRW,S,14629,0,6067,0,0.0,337,0.0,0.0
CRK,B,14619,360,12878,305,0.026634459779648,2256,0.001,0.02
THOR,B,14614,400,10663,79,0.0394921229758643,773,0.06,0.69
LBDC,B,14601,0,11087,0,0.0,1310,0.0,0.0
SHIPW,B,14597,0,5789,0,0.0,4650,0.0,0.0
SWIR,B,14594,601,7040,4692,0.0491130415810389,880,0.00216666666666667,0.0484323432343234
CHNGU,B,14550,232,5614,0,0.212065813528336,100,0.0,0.181379310344828
ASX,S,14549,268,12975,0,0.01175663038308,4744,0.0,0.02
CYTK,B,14549,860,10806,1347,0.0463847831502102,1018,0.001,0.0402114427860697
LEN.B,B,14531,552,10576,179,0.153261591862965,715,0.0228248587570621,0.311525423728814
GWPH,B,14520,1138,3926,176,0.0725964425847103,610,0.064126267732815,0.830009775875603
GSBD,B,14500,295,10421,0,0.357485612203283,1211,0.005,0.06
SPIP,B,14498,0,11889,0,0.0,1804,0.0,0.0
SCHH,B,14486,72,8393,0,0.00608056751963517,1237,0.005,0.01
NTRSO,B,14478,688,9151,0,0.717721858825852,2739,0.0444444444444444,0.261111111111111
EQT,S,14474,3939,2731,6976,0.0132483011267939,512,0.001,0.02
PGR,B,14472,2111,4610,4772,0.0319300350896865,750,0.0174340659340659,0.235198575215682
RBS,B,14467,0,12539,0,0.0,1095,0.0,0.0
SPEX,B,14443,0,8321,0,0.0,300,0.0,0.0
JRI,B,14436,305,11355,49,0.107493703176433,1395,0.00166666666666667,0.02
SFL,B,14432,597,10464,20,0.0446519691718564,2975,0.0114242124360877,0.03
URBN,B,14425,0,11875,0,0.0,2973,0.0,0.0
CORV,S,14424,1079,7095,3484,0.0347968441057117,2777,0.002,0.0255
MJ,B,14415,320,5528,7,0.0546679571788977,1299,0.02,0.13
TPVG,S,14415,0,11361,0,0.0,509,0.0,0.0
CPRT,S,14400,1320,6122,2841,0.0455936386776497,1196,0.00875348189415042,0.110849582172702
DEM,B,14394,753,8553,22,0.755936260771641,1060,0.0,0.02
GHY,B,14383,400,11593,0,1.01254655257038,4010,0.0,0.06
TRUP,B,14381,44,6876,0,0.00989653621232569,3937,0.01,0.11
NOW,B,14381,791,3595,5,0.0322878623597371,742,0.0671666666666667,0.92243760172474
BLIN,B,14376,100,10170,50,1.0,1066,0.0,0.02
SUMR,B,14372,337,9683,0,0.379077615298088,1747,0.0,0.0045
JPST,S,14366,3180,90,10996,0.0964697171504554,2432,0.007,0.07
ING,B,14307,620,10926,255,0.00417430363271304,3701,0.006,0.03
FREL,B,14301,0,7061,0,0.0,920,0.0,0.0
VYM,S,14300,300,0,14000,0.0305250305250305,14300,0.001,0.01
PENN,B,14299,310,10003,0,0.00332043572969017,1447,0.0,0.04
LMNL,B,14295,0,5003,0,0.0,223,0.0,0.0
HLF,B,14280,447,5890,4500,0.0289402132719619,846,0.003,0.0774592789477271
CARB,S,14275,1099,157,12861,0.0229574629233209,973,0.00751515151515152,0.06
ADSK,B,14244,1496,3303,2036,0.0640987867277041,1010,0.024133424028294,0.474205704237783
TPYP,B,14238,1421,8325,258,0.786797874925577,3023,0.012,0.072
PRTH,B,14236,300,7336,2974,0.248012232415902,1788,0.001,0.205
ACGLP,B,14223,0,10717,0,0.0,1032,0.0,0.0
NEON,B,14192,100,12904,0,0.277777777777778,470,0.04,0.21
PFO,B,14156,578,10264,8,2.71146539700861,1232,0.05,0.44
BGY,B,14154,0,12357,0,0.0,4490,0.0,0.0
MQT,B,14150,0,10880,0,0.0,1149,0.0,0.0
SPXS,S,14145,5220,8925,0,0.0100497481787238,5220,0.001,0.01
AKCA,B,14141,406,7293,0,0.0905140612630441,780,0.02,0.123623188405797
CARV,B,14140,0,10106,0,0.0,1500,0.0,0.0
ARKG,B,14138,200,5848,0,0.339907926282193,1319,0.02,0.13
SNR,B,14124,102,8019,5198,0.0125497351044044,4035,0.002,0.02
DVOL,B,14111,200,6685,0,0.0487567040468064,520,0.0,0.03
GORO,S,14103,400,9712,2700,0.0225074241483127,3537,0.003,0.03
ARAY,B,14091,400,11877,0,0.0388893608739752,1172,0.015,0.04
EVER,B,14091,1060,6528,1796,0.0833171017423522,1203,0.0449047619047619,0.646190476190476
BTZ,S,14076,310,11023,790,0.0345823480012669,1766,0.006,0.02
TMST,B,14072,300,10811,83,0.0180617389595979,745,0.0,0.09
TPTX,B,14071,1111,6271,1050,0.0992108721063671,1734,0.171862612612613,1.45009009009009
CMCT,B,14070,1500,1300,9300,0.668557002990064,952,0.051,0.216666666666667
TGT,S,14063,1563,3762,7047,0.033882491105568,675,0.0260843815513627,0.32823518051332
NEAR,B,14055,4041,3837,0,0.374816673265322,5481,0.006,0.02
CPHI,B,14029,0,10807,0,0.0,1100,0.0,0.0
WFC-P,B,14019,0,10152,0,0.0,1749,0.0,0.0
CCD,B,14017,1010,7381,362,0.469296523345453,2116,0.0283333333333333,0.243333333333333
UNT,S,14002,100,9633,6,0.00243635034717992,1199,0.0,0.0051
BWA,B,13992,2484,6340,3494,0.0802144792033858,2166,0.0162964956525012,0.224565890013927
JNPR,B,13986,1182,7981,1935,0.00463158432016328,1254,0.00155604883462819,0.04
NAV,B,13977,400,6497,143,0.0428201371228913,744,0.025,0.21
JRS,B,13962,100,10812,0,0.0339443312966735,3828,0.0,0.01
WIA,B,13954,300,12121,0,1.33333333333333,1509,0.0,0.05
ARNC,S,13948,1068,834,12046,0.0116379398578463,11406,0.004,0.04
FLXN,B,13944,399,8946,901,0.0323629274733416,2118,0.031,0.36
IMO,B,13941,400,7981,3900,0.050024626617248,3378,0.002,0.04
BBBY,S,13927,700,2903,9742,0.00246093231794547,5907,0.003,0.04
LMT,B,13910,450,5532,201,0.0351792566445453,930,0.211259074784104,1.06184364905886
PKO,B,13873,413,9215,0,0.239719105142496,2486,0.02,0.109389671361502
ECL,B,13862,567,1050,5406,0.0320674251133666,540,0.0485238095238095,0.198948186449842
IHTA,B,13857,100,10855,0,0.2,2025,0.0,0.01
VCV,B,13846,0,11337,0,0.0,4547,0.0,0.0
UMC,B,13842,1600,10286,0,0.0774593338497289,5191,0.0,0.01
ALLY-A,B,13838,167,10772,119,0.0510756707084994,2004,0.0,0.02
FTCS,B,13829,40,2870,0,0.0110071546505228,1182,0.005,0.01
CHMA,B,13828,100,10458,152,0.0627746390458255,1714,0.0,0.02
BANX,B,13827,500,9565,0,0.691190973704794,633,0.05,0.635
NIE,B,13826,200,8219,42,0.173554215961877,932,0.0,0.04
USHY,B,13822,1062,9083,0,0.0629375696660531,957,0.01,0.03
BRZU,S,13808,1,13007,0,3.44376334458296e-05,1400,0.001,0.01
PULM,B,13807,1410,8366,62,0.498535223963427,1973,0.000195121951219512,0.0588
MTSI,B,13784,0,10016,0,0.0,1308,0.0,0.0
THOR,S,13775,673,8679,140,0.0148702708835641,340,0.000789097408400357,0.0328418230563003
LIVX,B,13764,103,11349,0,0.0732720105661194,1038,0.011,0.06
PSA-J,B,13758,600,8687,66,0.80136684303351,1226,0.01,0.14
CNNE,B,13746,400,6863,19,0.0212805546178396,592,0.015,0.2
BRP,B,13734,900,7181,2132,0.0471965929731703,623,0.006,0.1
CNXT,B,13725,0,9474,0,0.0,1454,0.0,0.0
STT-C,B,13724,0,9126,0,0.0,3273,0.0,0.0
HPR,B,13719,0,12014,0,0.0,3148,0.0,0.0
GDV-A,B,13691,200,8724,0,2.0,1440,0.12,0.52
NVST,B,13667,1194,9487,690,0.0040925705608863,1501,0.0015,0.0887841945288754
ES,B,13658,2375,913,9243,0.084526420976505,305,0.008,0.146886650054497
SUP,B,13652,100,10374,9,0.010391769718383,1252,0.0,0.02
SMM,B,13651,100,12330,0,0.0322893122376493,4066,0.0,0.02
MEN,B,13649,185,11322,0,0.187817258883249,747,0.0,0.0491891891891892
SUPV,S,13646,200,9838,2223,0.00891978691673515,337,0.005,0.03
CHSCM,B,13637,100,7706,0,1.0,1153,0.0,0.04
SNCR,B,13631,100,11943,600,0.013374348000535,1568,0.001,0.02
BGIO,B,13608,576,10550,0,0.356877323420074,872,0.00347222222222222,0.06
OAK-B,B,13606,1747,4818,56,0.501952951115404,395,0.0430358227079539,0.357850637522769
SLM,S,13599,614,3884,8500,0.00542470221531833,487,0.001,0.03
WF,B,13591,342,8959,237,0.493313299875145,619,0.03,0.280408163265306
SNV-E,B,13586,364,8507,0,2.09615384615385,940,0.035,0.23
MVF,B,13583,0,11378,0,0.0,2453,0.0,0.0
PDBC,B,13556,4,10410,0,0.000504540867810293,1437,0.0,0.01
SGEN,S,13550,1079,3836,4499,0.0385941903439549,2621,0.12,0.733955223880597
ETP-C,B,13545,86,8518,0,0.0849743888422294,1667,0.02,0.12
MCHP,B,13502,672,7304,431,0.019028181219808,830,0.0239677419354839,0.217098607038123
NIHD,S,13495,100,10622,790,0.00387461738153357,1506,0.001,0.01
EIGI,B,13484,803,9312,1781,0.14478027113046,960,0.000837479270315091,0.04
TLC,B,13473,200,1066,0,1.0,100,0.06,0.73
ACA,B,13470,622,5647,97,0.101080555588312,1080,0.0373972602739726,0.360251141552511
FND,B,13464,160,8115,0,0.00719892166964347,1266,0.03,0.17
EMX,B,13452,0,11966,0,0.0,836,0.0,0.0
NLY-I,B,13451,200,6854,65,1.32786885245902,2915,0.0,0.11
SHLO,B,13445,456,9731,0,0.14321608040201,1273,0.00328947368421053,0.0489035087719298
JPUS,B,13438,0,9511,0,0.0,2784,0.0,0.0
THC,B,13437,20,8801,0,0.000723431961224047,1095,0.0,0.02
MRCC,B,13418,308,9783,224,0.439380028477833,1344,0.0,0.08
WFC-W,B,13417,0,9057,0,0.0,1067,0.0,0.0
CCJ,S,13400,1300,0,12100,0.0162343744146259,100,0.001,0.01
CTSH,B,13398,1710,5260,4000,0.0469140282373286,602,0.00878260869565217,0.0946445824706694
FTCH,B,13382,844,9589,6,0.0134801098654057,2255,0.005,0.04
AGNCO,B,13377,379,10193,329,1.21882640586797,2227,0.02,0.198212290502793
IRDM,B,13371,600,10133,168,0.0925619652239054,942,0.002,0.05
PHIO,S,13351,1373,10010,0,0.481585408628551,4463,0.0,0.0011
HT,B,13322,500,6347,3166,0.147686104388546,1952,0.001,0.04
OIA,B,13315,200,10664,20,0.583333333333333,2266,0.0,0.04
IRWD,B,13298,286,8645,2427,0.00640545550979139,1583,0.002,0.03
GLO,B,13293,15,11233,0,0.00792393026941363,2292,0.0,0.01
AKAM,B,13279,834,4885,2027,0.0661754850513663,1127,0.0173929961089494,0.318853613960618
ANET,B,13279,549,3488,29,0.0408870178307274,1231,0.091,0.80225
PM,S,13274,766,2232,10276,0.0138213865045984,920,0.011,0.226543209876543
JCO,B,13263,700,9565,0,1.29166666666667,1162,0.0,0.02
PSEC,B,13257,2420,6928,1919,0.0298093999308469,8756,0.002,0.02
E,S,13250,0,12712,0,0.0,612,0.0,0.0
TAOP,B,13233,0,9089,0,0.0,1321,0.0,0.0
EWH,B,13229,3,7113,0,2.10062015250718e-05,2637,0.002,0.02
BBI,B,13225,0,10982,0,0.0,2033,0.0,0.0
BFK,B,13189,99,10884,0,0.079967689822294,1251,0.0,0.01
RTLR,B,13185,200,10752,0,0.0253903770470991,696,0.01,0.075
GAB-K,B,13157,504,8914,0,1.13869625520111,506,0.008,0.122
FTDR,B,13157,110,815,11252,0.0130956548906546,11848,0.002,0.08
SMHB,B,13151,0,9282,0,0.0,2787,0.0,0.0
DERM,S,13149,1688,574,10749,0.0597218556753473,186,0.00294339622641509,0.0460823724860462
RMM,B,13137,156,9683,0,0.438202247191011,1366,0.03,0.1
PSA-I,B,13131,200,5794,0,1.0,950,0.0,0.03
ETB,B,13117,637,7643,1902,0.43492877795497,1378,0.02,0.2
MINI,S,13114,0,9586,0,0.0,273,0.0,0.0
FGEN,B,13111,350,5400,0,0.0292645704702954,913,0.04,0.29
DSSI,B,13095,177,8091,0,0.0249088438852966,1226,0.02,0.17
FF,B,13094,0,10365,0,0.0,3291,0.0,0.0
IWS,B,13094,35,6948,0,0.000269909695927448,1127,0.0,0.01
CAR,S,13069,330,1587,10514,0.0314106225014278,200,0.001,0.0294545454545455
NUAN,B,13061,400,9614,311,0.00187101289656466,629,0.00233333333333333,0.02
EXPE,S,13041,237,8983,63,0.00569372652351612,576,0.005,0.175909090909091
MYJ,B,13037,0,10225,0,0.0,2260,0.0,0.0
MMC,B,13037,762,8922,922,0.0373656188307921,739,0.0085982905982906,0.197940170940171
DIV,B,13027,0,8325,0,0.0,2073,0.0,0.0
VEEV,B,13015,260,4073,600,0.00784184681833902,1548,0.022,0.302325581395349
GAIN,B,13007,190,9450,165,0.0464161460836136,1719,0.01,0.06
NSPR,B,13002,100,8682,325,0.181488203266788,743,0.0,0.0049
PACW,B,12987,750,5679,2805,0.0279121137084049,1270,0.011,0.06
CHNG,B,12985,421,7796,1878,0.0412300808335005,1809,0.0176666666666667,0.08
DLR,S,12950,612,971,5646,0.0216973703811155,1284,0.007,0.214617242660721
