symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CYAD,T,28896,598,20898,100,1.17687074829932,4596,0.0325125628140704,0.634974874371859
QIWI,B,28891,0,26491,0,0.0,5935,0.0,0.0
AEP,T,28870,234,14308,10813,0.0115662791691577,3268,0.005,0.103882352941176
OPP,B,28840,0,27440,0,0.0,3250,0.0,0.0
ALL,T,28839,25,19082,2575,0.00174143215380329,3164,0.01,0.06
NERD,S,28836,0,26544,0,0.0,378,0.0,0.0
SHM,B,28823,423,22830,5570,0.145406450567403,9519,0.004,0.05
OTIC,S,28812,100,28312,400,0.028587764436821,9036,0.001,0.03
SUP,B,28801,0,24802,0,0.0,7480,0.0,0.0
FT,T,28794,0,23995,0,0.0,4114,0.0,0.0
OPFI,E,28776,0,26976,0,0.0,1100,0.0,0.0
ATHA,T,28773,450,20123,0,0.0424234878000577,4900,0.02,0.09
BEP,B,28770,700,4866,21916,0.248866807150295,4867,0.004,0.173333333333333
MNPR,B,28757,799,17657,601,1.33178270301702,4400,0.0483333333333333,0.44
TEN,T,28736,0,18536,0,0.0,6257,0.0,0.0
CLNN,B,28709,300,18560,3300,0.017882891333494,5529,0.011,0.09
FOCS,T,28699,0,12399,0,0.0,3800,0.0,0.0
ATRA,T,28693,0,15990,0,0.0,8803,0.0,0.0
CBAY,S,28682,0,28682,0,0.0,5620,0.0,0.0
ADGI,B,28673,918,17306,550,0.0442988946499871,3107,0.0311111111111111,0.326666666666667
STRR,B,28659,0,25709,0,0.0,7950,0.0,0.0
IVAN+,B,28654,0,20793,0,0.0,3600,0.0,0.0
AQST,E,28639,0,27853,0,0.0,343,0.0,0.0
ADAP,S,28624,0,28624,0,0.0,9892,0.0,0.0
PTIX,E,28611,0,27908,0,0.0,5900,0.0,0.0
CLPS,B,28609,100,23258,0,0.0624219725343321,2451,0.01,0.1
ONCR,T,28605,229,20778,0,0.0948565702437865,4100,0.09,0.765586592178771
VVR,B,28590,0,28590,0,0.0,5780,0.0,0.0
UCBI,T,28590,0,18140,0,0.0,4096,0.0,0.0
PGEN,E,28577,0,23077,0,0.0,1251,0.0,0.0
GRPN,B,28557,0,19356,0,0.0,2378,0.0,0.0
PFFV,B,28555,100,27688,61,0.0750750750750751,7180,0.01,0.04
EWY,B,28538,304,22205,4229,0.00375838279233331,3007,0.004,0.04
WLMS,B,28511,0,19016,0,0.0,8595,0.0,0.0
GLO,T,28503,0,25202,0,0.0,5601,0.0,0.0
FBCG,B,28489,9485,16374,1594,2.58601444179134,2432,0.152100371454604,0.856386382535289
BDJ,B,28484,0,28284,0,0.0,4450,0.0,0.0
EVFM,S,28470,0,28470,0,0.0,18412,0.0,0.0
EMQQ,S,28465,132,22707,300,0.288840262582057,1353,0.01,0.0524242424242424
PCVX,B,28461,350,21251,6860,0.112685125563426,800,0.0171428571428571,0.2
FEI,S,28460,0,20560,0,0.0,6689,0.0,0.0
ARKX,B,28454,1000,27340,0,0.0827746047512623,351,0.005,0.01
PPTA,T,28446,0,21156,0,0.0,5466,0.0,0.0
TEN,S,28439,0,28439,0,0.0,3059,0.0,0.0
EFR,B,28402,0,24704,0,0.0,4525,0.0,0.0
NG,T,28400,0,23000,0,0.0,6600,0.0,0.0
TECK,S,28362,623,19491,4768,0.00887048668978994,4050,0.004,0.06
VGLT,T,28359,0,28359,0,0.0,11615,0.0,0.0
EVLVW,T,28340,0,14540,0,0.0,5000,0.0,0.0
CVM,B,28339,101,22015,179,0.107094994087505,5680,0.02,0.19
ETSY,S,28335,384,11207,268,0.0165354994844732,1554,0.29769316315868,2.61066875653083
ICSH,S,28310,1009,26414,887,0.112159343708054,12945,0.002,0.02
OCSL,S,28307,0,28307,0,0.0,23838,0.0,0.0
BUFG,B,28286,250,27236,800,0.0728999695311776,7752,0.02,0.08
GPRO,S,28278,60,18718,9440,0.0030409001064315,3980,0.001,0.01
UDMY,T,28255,1,19249,0,0.000108719286801479,1851,0.01,0.09
RCUS,B,28232,100,11390,100,0.00279759406910057,400,0.01,0.08
UA,S,28214,529,24517,2668,0.0159521063060189,3345,0.004,0.0448024316109423
ASLE,T,28197,219,13232,1181,0.120584295571941,3232,0.05,0.22
CMBM,S,28183,55,1100,0,0.00816750816750817,836,0.01,0.08
VGIT,T,28163,40,27793,330,0.0117233294255569,12425,0.001,0.01
DASH,S,28151,125,15536,0,0.00564231855223993,1134,0.12,0.84
DUK,T,28147,80,9002,15895,0.00801711317271699,1849,0.003,0.08
IMTX,B,28144,100,17262,3203,0.00297477391718229,2475,0.01,0.18
GHG,T,28132,300,23032,500,0.227642842499004,8292,0.015,0.16
SOHO,B,28132,200,22313,1500,0.332225913621262,2697,0.01,0.055
FREQ,B,28124,0,22824,0,0.0,3140,0.0,0.0
ORCL,S,28104,0,27454,0,0.0,1822,0.0,0.0
BRCN,T,28100,0,17200,0,0.0,6600,0.0,0.0
QUOT,E,28087,0,17987,0,0.0,1900,0.0,0.0
VNM,B,28084,0,28026,0,0.0,1845,0.0,0.0
TALS,S,28082,0,19220,0,0.0,5391,0.0,0.0
GSK,S,28078,246,19792,8040,0.00417461582331291,2109,0.003,0.03
IGLB,B,28078,0,27878,0,0.0,940,0.0,0.0
EWH,B,28070,0,27940,0,0.0,12830,0.0,0.0
RIBT,T,28061,0,25045,0,0.0,8923,0.0,0.0
SGOC,S,28059,119,25624,296,0.0152642380708055,2100,0.01,0.0587394957983193
HPQ,S,28054,30,26924,0,0.000683620453923981,3565,0.001,0.01
VMEO,T,28041,450,16418,0,0.0227485002599551,2978,0.011,0.07
BBL,B,28041,0,27941,0,0.0,5305,0.0,0.0
KNBE,B,28023,603,21526,500,0.0190615200954463,2996,0.047,0.443
SHC,T,28009,100,27468,0,0.0401445202729827,1100,0.01,0.05
DLO,T,27992,0,7965,0,0.0,3180,0.0,0.0
GAMB,T,27986,0,17700,0,0.0,3127,0.0,0.0
RVI,T,27943,0,19668,0,0.0,4530,0.0,0.0
BKNG,B,27938,202,7163,0,0.0349242364191099,1892,2.834,52.07
ZTO,B,27929,190,24148,3591,0.00403745957503509,8081,0.003,0.06
DLO,B,27927,3137,15441,2949,0.0687440876217558,1671,0.0171379890618427,0.43637778712663
SPAB,S,27922,0,27922,0,0.0,17294,0.0,0.0
ISRG,T,27913,100,16915,0,0.00682687056253413,2185,0.03,0.15
VIR,T,27910,300,16891,900,0.0241876965250343,2227,0.01,0.123333333333333
BTCM,S,27910,500,25528,182,0.133664195746631,2782,0.03,0.19
EQX,S,27906,300,21447,5362,0.0147456377488326,5864,0.005,0.01
AVAL,T,27900,0,15900,0,0.0,2300,0.0,0.0
BTN,T,27900,0,16600,0,0.0,10100,0.0,0.0
RIGL,B,27899,0,24699,0,0.0,6916,0.0,0.0
SPG,B,27885,325,18645,589,0.0161461313078169,1866,0.011,0.217777777777778
RCRT,S,27876,400,25676,200,0.359203296703297,2850,0.03,0.22
MLKN,T,27875,300,11906,6700,0.0911300121506683,7769,0.001,0.06
MWA,B,27873,0,26814,0,0.0,2364,0.0,0.0
MVO,T,27872,0,19649,0,0.0,4761,0.0,0.0
DTC,B,27866,200,19796,200,0.0197296431379101,2087,0.025,0.12
VOLT,B,27865,100,23615,200,0.0333333333333333,4712,0.01,0.04
XLV,B,27859,1370,24127,157,0.008736390319118,1056,0.007,0.07
TMCI,S,27853,14,9005,186,0.00272532606579716,6022,0.1,0.76
ZGYH,T,27850,0,24450,0,0.0,5800,0.0,0.0
GTES,B,27841,0,25241,0,0.0,7809,0.0,0.0
MRVI,B,27836,700,14111,715,0.0402990056539456,3600,0.0298,0.192
CVNA,B,27818,3,9460,0,0.000138376383763838,2730,0.42,0.98
OIL,B,27817,2166,21607,1885,3.80274184400271,3644,0.008,0.531538461538462
AINV,T,27809,0,23041,0,0.0,6241,0.0,0.0
HSC,B,27804,100,18107,0,0.0135851107186524,1400,0.05,0.23
RCS,T,27803,0,19051,0,0.0,5858,0.0,0.0
INTZ,T,27801,300,23127,3460,0.0316188870151771,6055,0.004,0.04
MKFG+,T,27800,0,15200,0,0.0,13100,0.0,0.0
HSBC,S,27783,120,26541,1122,0.00224334844391024,14253,0.003,0.03
KURA,B,27773,0,26173,0,0.0,4900,0.0,0.0
SCHE,B,27763,1215,25823,725,0.147411642550922,1826,0.003,0.03
TGS,T,27760,0,22760,0,0.0,7692,0.0,0.0
GUT,T,27757,0,19252,0,0.0,4587,0.0,0.0
TENX,B,27753,0,22113,0,0.0,8834,0.0,0.0
VNRX,S,27746,0,25746,0,0.0,4274,0.0,0.0
ACWI,T,27725,84,27492,0,0.00514611284690314,1491,0.001,0.01
OUNZ,B,27708,1617,26091,0,0.58053514682088,7495,0.003,0.03
NCV,S,27699,0,27399,0,0.0,6556,0.0,0.0
NTRA,T,27696,0,13596,0,0.0,7300,0.0,0.0
QEFA,B,27693,0,25718,0,0.0,1088,0.0,0.0
ETD,B,27681,899,15798,301,0.496359142696576,4300,0.0855251256281407,0.58
EMAN,S,27678,0,25977,0,0.0,7995,0.0,0.0
LYFT,S,27665,200,25879,778,0.00522050098961866,4562,0.011,0.15
LFMD,S,27655,200,22213,400,0.0195149353350238,8101,0.011,0.07
RWT,B,27635,960,24096,2579,0.146370274117322,3392,0.005,0.05
FTK,S,27618,0,27218,0,0.0,27318,0.0,0.0
MARPS,T,27600,0,19100,0,0.0,2300,0.0,0.0
BTCS,E,27591,0,15460,0,0.0,1025,0.0,0.0
CMP,T,27587,100,13694,100,0.0840336134453782,936,0.01,0.21
NISN,S,27553,200,26453,0,0.0424808836023789,5497,0.01,0.18
AVTR,S,27551,120,20671,6460,0.0032728105856276,7117,0.002,0.045
DHCNL,T,27543,0,17327,0,0.0,2776,0.0,0.0
GCV,B,27533,0,22835,0,0.0,3601,0.0,0.0
ZTR,B,27528,0,22320,0,0.0,4514,0.0,0.0
DUK,B,27520,20,16857,0,0.0020165355918532,1376,0.01,0.03
NZF,T,27509,0,16914,0,0.0,6709,0.0,0.0
SVOKW,T,27500,0,19100,0,0.0,8900,0.0,0.0
ZHDG,B,27500,0,17700,0,0.0,10300,0.0,0.0
MNDY,B,27493,362,10403,1067,0.0256033968142712,2079,0.2835,8.52952330508474
PFF,S,27485,796,8098,18491,0.00661396203719707,2632,0.013,0.07
MELI,T,27478,263,5638,117,0.0304950489380088,1343,3.16387096774194,15.9187096774194
LIAN,T,27475,0,26225,0,0.0,2554,0.0,0.0
ETJ,T,27475,0,20375,0,0.0,10062,0.0,0.0
STNG,S,27469,400,21760,100,0.0908642854842157,2775,0.021,0.17
ARES,B,27459,100,18872,100,0.0261164794985636,2206,0.01,0.08
LPI,B,27454,300,15782,0,0.0645466148339079,5600,0.1,0.74
ZDGE,T,27450,195,15660,0,0.359116022099448,4145,0.0162564102564103,0.17
FIW,B,27438,202,25360,0,1.0,1818,0.001,0.13
TGNA,T,27424,0,17224,0,0.0,6124,0.0,0.0
STKL,T,27420,100,21503,200,0.0261711593823606,4100,0.001,0.01
ESTE,B,27411,200,23311,0,0.0243783520234032,3591,0.0055,0.05
CLBT,T,27411,0,18811,0,0.0,5500,0.0,0.0
PHG,B,27408,299,15568,10106,0.010492791056332,1793,0.00549720670391061,0.0550279329608939
JPS,B,27407,0,26743,0,0.0,3756,0.0,0.0
LOKM+,T,27400,0,12500,0,0.0,3100,0.0,0.0
SPIR+,T,27400,0,19700,0,0.0,6800,0.0,0.0
WEAT,T,27398,200,24619,0,0.057372346528973,7485,0.001,0.01
USFR,T,27393,0,27393,0,0.0,1206,0.0,0.0
PSTI,S,27390,0,27390,0,0.0,3489,0.0,0.0
DOLE,T,27374,100,19524,200,0.0099009900990099,1850,0.01,0.03
NXTC,T,27364,0,15964,0,0.0,15024,0.0,0.0
VLDR,E,27358,0,24479,0,0.0,400,0.0,0.0
ERJ,S,27348,320,24088,2740,0.00679731805571633,9331,0.002,0.02
FRBK,B,27343,0,26943,0,0.0,4629,0.0,0.0
ALE,T,27323,105,17415,200,0.0185904379135049,3018,0.09,0.48
ANGI,B,27320,0,22691,0,0.0,2609,0.0,0.0
TYME,S,27301,0,26150,0,0.0,20650,0.0,0.0
MDXG,B,27301,0,21983,0,0.0,5568,0.0,0.0
WM,T,27296,140,21600,1100,0.0174433092449539,3248,0.01,0.0471428571428571
STFC,T,27296,0,11196,0,0.0,7700,0.0,0.0
KODK,S,27296,0,25396,0,0.0,5477,0.0,0.0
VNOM,S,27290,100,19890,7300,0.0309119010819165,7930,0.01,0.09
STEP,S,27286,1234,15275,4627,0.169914266163737,5251,0.008,0.167123483226267
SG,S,27284,450,19497,1331,0.00930380721755059,130,0.0922222222222222,0.683333333333333
IVZ,S,27273,80,25873,620,0.00238019828626645,3774,0.002,0.02
LMT,B,27260,300,13115,0,0.0270709258256632,2832,0.04,0.32
DGNS,S,27250,0,26250,0,0.0,3100,0.0,0.0
IVOL,T,27222,0,26422,0,0.0,8627,0.0,0.0
GDV,B,27217,100,23192,0,0.0729394602479942,2046,0.02,0.12
ARCO,T,27202,0,21102,0,0.0,6302,0.0,0.0
MKTWW,B,27200,0,26700,0,0.0,22400,0.0,0.0
STRNW,E,27200,0,15300,0,0.0,5800,0.0,0.0
VCNX,S,27187,0,27167,0,0.0,14467,0.0,0.0
MSB,B,27182,101,21027,100,0.216738197424893,4973,0.02,0.289405940594059
PRCH,S,27180,76,25245,0,0.0137931034482759,10783,0.01,0.04
PRQR,T,27165,0,23073,0,0.0,4200,0.0,0.0
HTGC,T,27157,600,18274,5019,0.081128274068224,3505,0.006,0.07
VVOS,T,27157,200,24757,900,0.573065902578797,2050,0.001,0.12
VDE,B,27148,268,18601,1679,0.11649603470584,1027,0.005,0.05
PX,B,27145,0,16935,0,0.0,7500,0.0,0.0
PEI-D,T,27145,400,20300,0,1.14285714285714,1800,0.04,0.89
TIMB,B,27137,0,21837,0,0.0,8901,0.0,0.0
OPY,B,27122,501,13536,232,0.615191030240203,3021,0.0521654501216545,0.494622871046229
ISPC,T,27114,200,13783,5900,0.205338809034908,2800,0.01,0.115
BG,B,27106,0,16406,0,0.0,4736,0.0,0.0
MET,T,27097,490,23800,432,0.00826859837459456,2297,0.008,0.07
SUMR,B,27086,715,17046,688,1.02841385336216,1198,0.065150757794226,0.774941843698933
UNP,T,27086,0,21954,0,0.0,2354,0.0,0.0
APPH,S,27084,50,26584,50,0.0022226173541963,11212,0.01,0.06
TTEK,T,27080,300,1380,1400,0.128314798973482,1100,0.01,0.393333333333333
WYY,T,27074,0,13954,0,0.0,6780,0.0,0.0
WPM,S,27050,496,21521,5033,0.100585743160163,2821,0.003,0.0530434782608696
RGP,T,27033,100,22237,0,0.0207210940737671,7537,0.02,0.04
SMCI,T,27033,281,18349,0,0.044733721588834,1374,0.0177624309392265,0.271049723756906
BY,T,27030,0,13227,0,0.0,2344,0.0,0.0
TOUR,S,27017,0,27017,0,0.0,13281,0.0,0.0
BCOV,T,27015,0,16847,0,0.0,5939,0.0,0.0
HUIZ,B,27009,100,24509,200,0.0350508236943568,11859,0.01,0.07
SCHK,B,27000,13711,5849,5600,8.09696947665675,5078,0.0176944858420268,0.139005602240896
KPRX,T,27000,0,21400,0,0.0,2000,0.0,0.0
LBRT,B,26997,0,25197,0,0.0,2924,0.0,0.0
THO,T,26997,1,11379,0,0.000322061191626409,1792,0.01,0.12
NMRK,S,26991,180,24991,920,0.00952515354531367,1839,0.003,0.06
CHS,S,26985,0,26885,0,0.0,3774,0.0,0.0
BAX,T,26982,20,23102,180,0.002884320827061,3593,0.002,0.05
ONEQ,B,26982,1499,24208,0,1.32282651689303,3760,0.002,0.0627699943177782
RY,S,26981,406,2489,24086,0.0238738853264382,1182,0.005,0.0525
MYNA,S,26958,0,19074,0,0.0,1400,0.0,0.0
MXCT,T,26927,0,18427,0,0.0,5349,0.0,0.0
ARQT,T,26909,0,16590,0,0.0,1738,0.0,0.0
IRM,T,26903,20,16004,2480,0.00226193168966297,7100,0.01,0.03
FGB,T,26900,0,20800,0,0.0,8100,0.0,0.0
QVCC,T,26900,0,26300,0,0.0,600,0.0,0.0
ARHS,S,26890,100,22575,3400,0.0138312586445367,6993,0.01,0.13
GRBK,B,26883,840,11489,160,0.461580778162018,2839,0.03765,0.935909090909091
PFLT,T,26877,0,20888,0,0.0,5916,0.0,0.0
SRET,S,26877,163,23416,3296,0.183901178840893,4602,0.003,0.03
ATCX,T,26862,0,16582,0,0.0,8825,0.0,0.0
IUSV,B,26853,8395,16901,1557,3.52258972661068,1470,0.008,0.106906318082789
RILYZ,T,26838,0,15500,0,0.0,2700,0.0,0.0
MDIA,T,26835,213,17388,987,0.437007445465233,7467,0.02,0.16
CELP,B,26833,0,17000,0,0.0,5000,0.0,0.0
TXN,T,26825,65,12573,0,0.00211962283951298,2227,0.05,0.17
EXFY,T,26822,113,12716,100,0.00184056746179823,1593,0.13,1.32
VG,T,26819,0,26319,0,0.0,3044,0.0,0.0
HEWJ,B,26807,10183,8420,8204,0.75017438838856,2158,0.003,0.05
BODY,S,26803,0,25903,0,0.0,8251,0.0,0.0
FFIEW,B,26800,0,18400,0,0.0,5800,0.0,0.0
FIGS,S,26800,1205,18796,500,0.0361567660347665,2213,0.0276,0.282422360248447
ASYS,S,26798,100,21977,100,0.0111234705228031,5702,0.01,0.11
HESM,B,26780,826,20310,200,0.266609519484011,2022,0.0619525691699605,0.251620553359684
TUR,T,26776,0,24876,0,0.0,4446,0.0,0.0
TRQ,E,26769,0,25169,0,0.0,700,0.0,0.0
NWBI,T,26758,0,18858,0,0.0,5218,0.0,0.0
MINT,B,26756,0,26756,0,0.0,8259,0.0,0.0
RUBY,B,26755,0,23355,0,0.0,3800,0.0,0.0
OPAD+,B,26750,0,12700,0,0.0,6650,0.0,0.0
EDSA,S,26746,550,23213,200,0.367039335254999,4964,0.03,0.247142857142857
QRVO,B,26744,959,15827,649,0.0214766507041076,2467,0.028696682464455,0.241815887080157
ZY,E,26706,0,24020,0,0.0,400,0.0,0.0
SQNS,T,26698,0,14142,0,0.0,10406,0.0,0.0
HRTX,T,26694,0,23498,0,0.0,2996,0.0,0.0
VAXX,B,26693,100,21937,200,0.0126246686024492,1000,0.01,0.17
VERI,T,26658,300,12001,200,0.0666638739963335,3273,0.011,0.39
RY,B,26648,90,15634,10569,0.00447555537361236,2937,0.002,0.035
PLTK,B,26627,0,24567,0,0.0,1500,0.0,0.0
UNIT,T,26615,0,22015,0,0.0,3998,0.0,0.0
IRCP,T,26615,0,18294,0,0.0,5642,0.0,0.0
KTTA,S,26609,0,22670,0,0.0,6239,0.0,0.0
PCSA,T,26605,200,15777,300,0.395256916996047,5300,0.02,0.21
GBS,S,26605,0,25061,0,0.0,6913,0.0,0.0
AIRS,B,26600,400,17337,100,0.115406764847353,1900,0.05,0.47
GASS,T,26589,0,19826,0,0.0,6100,0.0,0.0
BTCS,S,26577,1230,18457,1490,0.780186384822686,4464,0.0423255813953488,0.430697674418605
BRKL,B,26572,100,26172,0,0.0339904826648538,2750,0.01,0.03
BRSP,B,26564,0,22664,0,0.0,1559,0.0,0.0
JOAN,B,26563,105,25163,95,0.129469790382244,5800,0.01,0.04
UP+,E,26550,0,19250,0,0.0,5700,0.0,0.0
CEQP,B,26543,0,20793,0,0.0,3600,0.0,0.0
FPAC+,B,26542,0,20187,0,0.0,4206,0.0,0.0
CAAS,E,26540,0,22440,0,0.0,600,0.0,0.0
PFN,S,26538,0,25738,0,0.0,6596,0.0,0.0
FMAC+,S,26532,0,22532,0,0.0,3900,0.0,0.0
HJEN,T,26529,0,19066,0,0.0,1133,0.0,0.0
JOAN,T,26528,0,19228,0,0.0,4900,0.0,0.0
BMBL,S,26514,506,20368,0,0.0406890364534167,4591,0.0165882352941176,0.150653594771242
RGP,B,26509,129,19580,71,0.25,1477,0.01,0.11
AVPT,E,26486,100,20158,0,0.00165041012691654,489,0.001,0.02
AUS,B,26474,0,25674,0,0.0,6900,0.0,0.0
SIVR,T,26461,0,24185,0,0.0,5790,0.0,0.0
CXW,B,26452,0,19052,0,0.0,10300,0.0,0.0
DBRG,B,26444,0,26244,0,0.0,4040,0.0,0.0
VT,T,26441,0,26360,0,0.0,10697,0.0,0.0
NWBI,B,26425,0,21710,0,0.0,7210,0.0,0.0
BNKD,T,26413,1600,13578,11235,1.18894830659537,4487,0.002,0.04
ZH,T,26398,0,23198,0,0.0,2209,0.0,0.0
GANX,T,26386,256,21775,3561,0.487255779485588,3453,0.02,0.22
JOBY+,T,26382,0,9882,0,0.0,6767,0.0,0.0
PNNT,S,26379,0,24394,0,0.0,3873,0.0,0.0
GAN,S,26347,940,20371,750,0.377246954011181,2895,0.04,0.270925925925926
SCHV,B,26341,4156,19456,2506,2.30914662742569,861,0.005,0.05
DK,B,26319,0,18521,0,0.0,4400,0.0,0.0
CHIQ,S,26314,600,24832,0,0.0922934933087217,1743,0.01,0.035
VTGN,T,26304,0,17904,0,0.0,8900,0.0,0.0
HGV,T,26300,100,24300,100,0.0062625250501002,3100,0.01,0.04
ROBT,B,26287,0,25595,0,0.0,613,0.0,0.0
VBIV,S,26280,0,26280,0,0.0,12780,0.0,0.0
DOW,S,26269,20,20269,3780,0.000289846671110982,2621,0.001,0.01
SIX,S,26266,401,19430,299,0.0269060714919121,2963,0.041,0.24
CUE,B,26256,250,17303,1300,0.0952083771899887,4470,0.03,0.22
IS,T,26254,0,21704,0,0.0,2900,0.0,0.0
CHX,T,26246,103,14783,5340,0.0268534541172011,2925,0.02,0.43
AGG,T,26236,48,26188,0,0.000308600343543063,1805,0.002,0.02
DPZ,B,26233,322,5303,700,0.0985982407614668,1160,0.12,1.548
RTLR,B,26217,465,21968,435,0.448374353262279,4848,0.035,0.233333333333333
AVDL,S,26203,100,24604,0,0.0265604249667995,4921,0.02,0.08
SDIV,B,26197,174,25790,0,0.046713502109452,1346,0.003,0.03
CSWC,B,26192,660,20624,200,0.669544314215426,1391,0.06,0.41835
DHF,B,26191,0,23265,0,0.0,2525,0.0,0.0
ADMS,S,26190,240,20490,4860,0.00461592969220535,8399,0.003,0.03
YPF,T,26177,380,24777,220,0.005530395779578,7315,0.002,0.02
FNCB,B,26165,200,11765,0,0.415800415800416,5650,0.01,0.1
ATKR,B,26161,538,13101,852,0.203354579425295,2500,0.0709803921568627,1.19147058823529
EDSA,B,26156,600,19128,300,1.44815614450264,7100,0.04,0.27
SQ,S,26151,1551,12096,1581,0.0353985670951859,1413,0.136773162339409,1.51254459745688
LFG,B,26142,0,23668,0,0.0,3346,0.0,0.0
LLY,T,26137,112,14883,188,0.00500030448319642,1989,0.02,0.24
STKL,B,26134,200,19835,4399,0.00872714578697037,3484,0.005,0.01
GLAD,B,26126,71,18279,1815,0.255395683453237,2896,0.0102816901408451,0.0411267605633803
GXO,B,26120,1775,12940,80,0.236708521675105,1536,0.207614165890028,1.69173811742777
SHYF,T,26120,100,5183,800,0.0282007896221094,1608,0.02,0.16
AZN,S,26115,127,14121,8315,0.00121870490728221,2034,0.015,0.1
ARC,T,26110,0,21579,0,0.0,8887,0.0,0.0
ATRA,B,26109,200,12245,2300,0.0624414611301904,7645,0.001,0.06
AERI,T,26102,34,15895,0,0.00362653217146339,10182,0.015,0.09
TYG,B,26100,350,15400,150,0.984536688617121,4000,0.0333333333333333,0.38
CDNS,T,26100,0,14400,0,0.0,5100,0.0,0.0
CPTK,B,26096,0,24996,0,0.0,3200,0.0,0.0
SYF,T,26094,100,24286,0,0.00331510028178352,3153,0.001,0.01
SRGA,S,26089,0,26089,0,0.0,15699,0.0,0.0
AKA,T,26077,100,19691,278,0.0831255195344971,4300,0.01,0.03
NTP,B,26073,0,25673,0,0.0,8825,0.0,0.0
ATNM,S,26072,471,13251,420,1.32899871388,8054,0.03,0.21
NVST,T,26067,0,21700,0,0.0,2467,0.0,0.0
VCIT,T,26067,0,24167,0,0.0,9475,0.0,0.0
NOG,B,26066,100,20384,0,0.0101776683144528,2239,0.06,0.17
YGMZ,T,26059,100,17609,500,0.3125,5900,0.001,0.03
NXST,B,26048,102,12438,821,0.00819154007170836,2557,0.03,0.39
MTL,S,26040,0,25540,0,0.0,3901,0.0,0.0
SPSB,T,26031,1800,5693,18538,0.289671210822755,1410,0.002,0.02
JPM-M,B,26030,0,23905,0,0.0,2158,0.0,0.0
QTNT,S,26018,0,26018,0,0.0,8700,0.0,0.0
SMLR,S,26016,1520,14730,317,1.02113202912364,983,1.28485000706488,7.56161302788878
QIPT,B,26013,1300,6500,16913,0.961925804439749,8800,0.0286666666666667,0.146666666666667
RC,T,26003,0,16203,0,0.0,1945,0.0,0.0
CMAX,B,26001,0,14802,0,0.0,7426,0.0,0.0
BODY+,T,26000,0,17700,0,0.0,5300,0.0,0.0
RONI+,B,26000,0,21700,0,0.0,4700,0.0,0.0
BLI,S,25995,589,18712,1778,0.0678440708807231,1232,0.011,0.0900664451827242
STRC,B,25987,500,14919,100,0.198191913358226,2827,0.02,0.3
OLED,T,25985,200,13516,200,0.0336473755047106,2428,0.02,0.275
MIME,B,25984,1597,14414,2173,0.173970327714794,1851,0.107104495835839,0.806630765585989
SABS,E,25978,100,17696,100,0.0246730816679003,1282,0.01,0.04
RDS.A,S,25977,220,23198,2559,0.00280254777070064,2516,0.001,0.01
AEI,S,25955,0,25955,0,0.0,3239,0.0,0.0
STLA,B,25954,0,25954,0,0.0,2848,0.0,0.0
TWNT,T,25950,0,18350,0,0.0,3550,0.0,0.0
CRVS,E,25948,0,20048,0,0.0,1400,0.0,0.0
NRGU,S,25942,803,20839,4191,0.944680077515679,1567,0.016,1.89
CVS,S,25935,20,21662,180,0.000464586866129295,1657,0.001,0.02
HUGS,S,25933,0,24633,0,0.0,3291,0.0,0.0
LAND,B,25929,931,18930,1108,0.711316269433392,2297,0.023,0.194764397905759
TGP,S,25924,100,25224,600,0.00562841222491135,9798,0.005,0.01
VNE,B,25904,0,25004,0,0.0,1704,0.0,0.0
APVO,E,25901,0,16356,0,0.0,1000,0.0,0.0
PBLA,T,25899,0,14950,0,0.0,10650,0.0,0.0
AUMN,T,25896,0,25896,0,0.0,8096,0.0,0.0
STX,B,25879,325,17239,875,0.00806550118683855,2951,0.04,0.6
UIHC,T,25876,0,19398,0,0.0,11776,0.0,0.0
VIRT,T,25872,125,500,25247,0.0191956004491639,4275,0.006,0.218666666666667
VAL,T,25871,0,13100,0,0.0,6600,0.0,0.0
VRT,B,25865,20,22732,1263,0.000815993472052224,2388,0.001,0.01
SKYT,E,25859,0,9400,0,0.0,631,0.0,0.0
LUNA,E,25857,0,21000,0,0.0,1200,0.0,0.0
NEWR,S,25856,2787,7861,1699,0.081084349504006,885,0.00499401748734468,0.543719416932182
HBM,B,25848,0,25848,0,0.0,8600,0.0,0.0
WOW,S,25841,0,24250,0,0.0,2000,0.0,0.0
CAH,T,25840,105,16315,8243,0.00351774043342104,3686,0.00709090909090909,0.0718181818181818
KB,T,25829,0,25829,0,0.0,4478,0.0,0.0
WY,S,25813,201,11485,14127,0.00479532541990792,3653,0.004,0.04
SUN,B,25808,1,21107,0,0.000509164969450102,2903,0.01,0.11
PSTH,B,25806,0,25806,0,0.0,9431,0.0,0.0
GENE,T,25793,0,21593,0,0.0,5700,0.0,0.0
TBLT,T,25784,0,25669,0,0.0,10161,0.0,0.0
SIEB,B,25784,0,23893,0,0.0,2800,0.0,0.0
ATNM,B,25777,200,22777,0,0.350877192982456,4397,0.01,0.08
BCTXW,T,25772,200,15309,0,0.285714285714286,7200,0.01,0.11
GTX,T,25765,0,13137,0,0.0,7483,0.0,0.0
EWA,S,25726,0,25726,0,0.0,23209,0.0,0.0
RAMP,T,25721,1242,12055,6175,0.0957499933058696,2257,0.0140881670533643,0.56435531985416
