symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ALLO,B,16084,0,16084,0,0.0,1643,0.0,0.0
STIP,S,16071,50,15620,401,0.0028883368956155,752,0.001,0.01
QCOM,S,16065,80,6032,0,0.00211920537686924,473,0.131,0.39
KMF,B,16060,0,12200,0,0.0,11150,0.0,0.0
ABNB,S,16031,567,2386,0,0.0279209598487304,565,0.0884697230480363,0.411500547645126
CODI,T,16018,53,11876,347,0.024582560296846,2150,0.01,0.06
PIII,B,16018,0,12318,0,0.0,4500,0.0,0.0
LDP,B,16014,200,10764,200,0.292298792510633,3800,0.01,0.07
GASS,T,16012,0,14612,0,0.0,2600,0.0,0.0
HDSN,T,16000,0,15106,0,0.0,3150,0.0,0.0
PFSI,T,16000,0,7900,0,0.0,8000,0.0,0.0
CVI,T,15988,50,5597,0,0.013262599469496,1558,0.015,0.08
TRV,B,15984,60,6717,450,0.0161290280950686,2956,0.04,0.33
TMDX,B,15980,360,4245,380,0.102224612453171,1368,0.0588095238095238,0.43
FRA,B,15979,0,11379,0,0.0,3505,0.0,0.0
CNDT,T,15968,0,14339,0,0.0,2779,0.0,0.0
URBN,T,15968,0,13668,0,0.0,2649,0.0,0.0
VIG,T,15964,3582,1509,10873,1.54030811543752,1727,0.008,0.138334796862141
ESTC,T,15960,240,6711,660,0.0480576692030437,2004,0.0108333333333333,0.1275
RELL,T,15951,100,7900,51,0.0191570881226054,2500,0.01,0.11
PL,B,15932,0,12732,0,0.0,3203,0.0,0.0
AX,T,15928,50,13028,550,0.0210084033613445,1400,0.01,0.1
MMYT,T,15909,40,8621,380,0.0140745953553835,1446,0.01,0.075
CCLP,T,15900,0,14800,0,0.0,6400,0.0,0.0
MATW,B,15900,0,7300,0,0.0,1400,0.0,0.0
COEP,B,15900,0,7100,0,0.0,6200,0.0,0.0
CRKN,T,15900,0,0,0,0.0,3500,0.0,0.0
SELB,B,15900,0,15900,0,0.0,5500,0.0,0.0
AXLA,E,15894,300,12966,100,0.0992085734143443,765,0.05,0.485
FBYD,S,15892,245,10945,10,0.387132979737054,424,0.81,6.1
EGY,B,15888,0,15188,0,0.0,2407,0.0,0.0
BAC-B,B,15885,250,11376,0,0.139216952169833,1713,0.03,0.16
PGTI,B,15878,553,2900,1575,0.0357934556743046,650,0.0423900573613767,0.177571701720841
EMLC,T,15873,0,14073,0,0.0,2538,0.0,0.0
EDBL,E,15848,200,0,0,0.0865051903114187,300,0.0,0.00765
GD,T,15826,200,3914,0,0.017749378771743,1900,0.015,0.19
DHF,S,15820,0,15520,0,0.0,1520,0.0,0.0
USB-R,B,15817,100,9597,0,1.0,2500,0.01,0.12
PSEC,T,15807,0,15807,0,0.0,6370,0.0,0.0
IFBD,B,15806,1404,0,0,0.0516557013213145,3500,0.00201331444759207,0.0117198300283286
ACCO,T,15800,0,9000,0,0.0,5700,0.0,0.0
POL,S,15800,20,0,0,0.00171511877197496,1000,0.0002,0.0014
ABUS,B,15800,0,9200,0,0.0,8700,0.0,0.0
APVO,E,15800,2400,0,0,0.0584765903011487,800,0.00110588235294118,0.0238294117647059
ANIX,B,15797,436,7946,0,1.43018391250233,2573,0.05,0.44
AGQ,S,15796,1350,9545,0,0.248736991181318,2006,0.002,0.04
NBXG,T,15795,0,12695,0,0.0,1643,0.0,0.0
BULZ,B,15794,150,11314,0,0.0245579567779961,749,0.0266666666666667,0.116666666666667
NBIX,T,15780,145,5700,1200,0.0339022679448211,1480,0.0358620689655172,0.283793103448276
DVA,T,15778,0,6276,0,0.0,1434,0.0,0.0
SCS,T,15768,0,13768,0,0.0,2755,0.0,0.0
OPY,B,15766,986,5355,343,0.939261873524025,1100,0.191147826086957,1.47959295352324
AVDL,B,15764,50,8100,0,0.0202020202020202,1854,0.01,0.03
BIV,T,15759,880,12659,2220,0.259052104798352,1699,0.001,0.01
ICSH,S,15759,0,15759,0,0.0,994,0.0,0.0
BTZ,S,15750,0,14450,0,0.0,8007,0.0,0.0
XAIR,T,15735,0,14035,0,0.0,1800,0.0,0.0
CSWC,B,15732,0,9892,0,0.0,1264,0.0,0.0
PLAB,B,15731,0,11775,0,0.0,2112,0.0,0.0
PMO,B,15720,0,10500,0,0.0,7500,0.0,0.0
GREE,B,15713,762,7698,900,1.51992019289223,1959,0.08,0.413
TTOO,T,15700,0,0,0,0.0,1600,0.0,0.0
ALVR,T,15700,0,13000,0,0.0,6600,0.0,0.0
BLE,T,15700,0,13000,0,0.0,4600,0.0,0.0
LQR,S,15689,1376,0,1213,0.0628924784643863,1200,0.0,0.0114
IJJ,B,15687,2985,2733,896,2.22714236094309,1082,0.0225956820412169,0.272198233562316
YMM,B,15680,0,15680,0,0.0,2600,0.0,0.0
ADT,B,15672,0,12372,0,0.0,2691,0.0,0.0
SBSW,S,15668,0,15668,0,0.0,5183,0.0,0.0
TSLR,T,15661,4650,3811,6800,0.848902868224091,3411,0.002,0.0932368896925859
DGRW,B,15654,378,14543,0,0.0901495585684123,909,0.002,0.02
DRS,T,15653,0,9082,0,0.0,1700,0.0,0.0
KR,B,15637,100,14941,0,0.00665203219583583,1624,0.001,0.02
OPY,T,15634,815,7511,85,0.507146920215915,1156,0.163373493975904,0.928072289156627
FYBR,B,15632,0,14632,0,0.0,2079,0.0,0.0
EVM,T,15629,0,14629,0,0.0,5200,0.0,0.0
DRSK,S,15612,0,13497,0,0.0,1800,0.0,0.0
SWKS,T,15605,75,6724,0,0.0107089966730135,1781,0.03,0.1
JQUA,B,15604,901,12151,0,0.426702818276188,1243,0.011,0.0433222407099279
PMVP,S,15601,0,12317,0,0.0,2687,0.0,0.0
YSG,B,15600,0,13600,0,0.0,4300,0.0,0.0
INAB,T,15600,0,9600,0,0.0,5200,0.0,0.0
QCOM,B,15597,205,9922,1570,0.00875730232277639,1630,0.021,0.1
COSM,B,15589,100,10789,0,0.00830426839395449,1172,0.001,0.01
UPWK,B,15584,160,12184,940,0.049306625577812,2763,0.001,0.01
SFWL,E,15584,54,14900,0,0.354092883394587,2468,0.06,0.43
OPP,B,15577,0,11368,0,0.0,2637,0.0,0.0
EVA,E,15574,0,13485,0,0.0,1201,0.0,0.0
AB,T,15555,0,9755,0,0.0,1429,0.0,0.0
ELF,S,15551,130,5288,0,0.0167144980253095,670,0.0445333333333333,0.52
VST,S,15551,0,15538,0,0.0,1349,0.0,0.0
EDU,B,15543,500,3669,9150,0.153775998528006,1090,0.012,0.18
MPTI,B,15540,37,6244,195,0.0346978461132809,608,0.112857142857143,0.718571428571429
CEF,S,15527,200,14027,1300,0.0764818355640535,6369,0.001,0.01
LITM,T,15525,0,8800,0,0.0,1800,0.0,0.0
SPCE,S,15524,0,10124,0,0.0,2174,0.0,0.0
DTCK,B,15521,2069,367,0,1.87697794422089,1347,0.08,0.595074626865672
FE,B,15519,0,15460,0,0.0,1418,0.0,0.0
AGNCP,B,15519,0,10819,0,0.0,5300,0.0,0.0
USIG,B,15512,0,15412,0,0.0,2002,0.0,0.0
SMDD,S,15510,6010,0,8300,1.29411764705882,3910,0.002,0.11
ASO,T,15508,120,8503,980,0.0094190226303503,1801,0.011,0.08
OP,B,15502,0,9615,0,0.0,985,0.0,0.0
AMPY,T,15500,0,12100,0,0.0,4700,0.0,0.0
ANY,T,15500,0,13600,0,0.0,1500,0.0,0.0
WMB,T,15481,0,15381,0,0.0,1526,0.0,0.0
SUZ,S,15479,0,11885,0,0.0,4357,0.0,0.0
BSX,B,15470,402,14484,184,0.0107621877760822,1791,0.0,0.01
NEWT,T,15463,200,10657,200,0.129198966408269,1100,0.01,0.02
NFJ,T,15455,0,15255,0,0.0,6355,0.0,0.0
GLO,B,15450,0,13550,0,0.0,10100,0.0,0.0
CNQ,T,15436,200,3836,10700,0.00592996708868266,1878,0.001,0.01
JFR,S,15434,0,14634,0,0.0,7899,0.0,0.0
VSCO,E,15424,0,14524,0,0.0,600,0.0,0.0
MCK,B,15405,70,1136,1955,0.0136239782016349,591,0.0107142857142857,0.312142857142857
VYM,B,15403,3617,5438,6295,1.03954172076618,71,0.008,0.103977163461538
AUGX,B,15400,100,13289,0,0.0390930414386239,2000,0.01,0.05
DHF,B,15400,0,15400,0,0.0,2000,0.0,0.0
RYAN,T,15400,0,9800,0,0.0,2400,0.0,0.0
NVNO,E,15351,379,12051,421,1.02044531081885,1300,0.02,0.32
AKAN,B,15351,900,0,7351,0.0447271642977835,300,0.0,0.0049
QURE,T,15350,0,14402,0,0.0,1175,0.0,0.0
PGEN,E,15347,0,15247,0,0.0,600,0.0,0.0
RNP,S,15338,0,9995,0,0.0,1920,0.0,0.0
PAAS,S,15332,0,14832,0,0.0,2887,0.0,0.0
NI,S,15330,0,14925,0,0.0,2775,0.0,0.0
SRLN,B,15325,0,15325,0,0.0,10727,0.0,0.0
AZZ,B,15320,0,8612,0,0.0,618,0.0,0.0
THW,B,15304,0,10667,0,0.0,1810,0.0,0.0
BVS,T,15300,0,13600,0,0.0,3900,0.0,0.0
FPE,B,15297,0,14917,0,0.0,11092,0.0,0.0
HTD,T,15290,0,10690,0,0.0,1225,0.0,0.0
TDW,T,15289,145,4978,0,0.0748003747214097,735,0.0666666666666667,0.345
VCV,S,15279,0,15100,0,0.0,6800,0.0,0.0
XLU,T,15247,0,14047,0,0.0,3569,0.0,0.0
PCK,S,15246,0,12551,0,0.0,4850,0.0,0.0
NCR,B,15243,0,10242,0,0.0,1347,0.0,0.0
HE,S,15240,0,14340,0,0.0,2643,0.0,0.0
ESLA,E,15238,0,10040,0,0.0,1540,0.0,0.0
CLVT,T,15230,0,13830,0,0.0,4950,0.0,0.0
CCG,B,15224,110,5509,1000,0.22093058991656,928,0.03,0.6
IBDP,T,15217,0,15217,0,0.0,3900,0.0,0.0
GDXD,S,15214,0,14214,0,0.0,7800,0.0,0.0
EALT,B,15196,2195,4650,3300,4.0,1894,0.016,0.293333333333333
EDIT,T,15182,0,14482,0,0.0,3209,0.0,0.0
QDEL,B,15163,665,4348,175,0.0680515759312321,700,0.024812030075188,0.148045112781955
RH,B,15161,77,538,0,0.0174344488465785,2547,0.132280701754386,0.482631578947368
EH,S,15149,479,7606,282,0.0590751134930639,487,0.0625628140703518,0.393015075376884
SPYG,S,15148,443,14704,0,0.138829538756215,973,0.002,0.02
FENY,S,15145,0,15145,0,0.0,1275,0.0,0.0
AKRO,T,15141,1290,8619,0,0.00589158174309956,600,0.025241935483871,0.0833064516129032
PYLD,B,15131,0,13713,0,0.0,2250,0.0,0.0
NINE,S,15127,0,13827,0,0.0,5150,0.0,0.0
FLWS,B,15124,0,14024,0,0.0,4947,0.0,0.0
MMLP,S,15115,300,9087,0,0.6,2097,0.01,0.12
HUBB,T,15110,125,1400,161,0.0568844160080095,1533,0.16,1.92
GPMT,B,15102,0,14075,0,0.0,323,0.0,0.0
FRA,T,15100,0,12900,0,0.0,2800,0.0,0.0
MUI,T,15100,0,14800,0,0.0,3300,0.0,0.0
AQB,B,15094,298,0,6196,0.0613760671582447,3500,0.04,0.1916
GDV,T,15080,200,13780,400,0.117164616285882,2400,0.01,0.04
JGGC,S,15069,600,10740,0,0.546946216955333,1880,0.01,0.401666666666667
RILY,T,15068,80,5100,0,0.117647058823529,700,0.02125,0.07625
CELH,S,15068,324,1369,0,0.0556346652012328,946,0.16847619047619,1.39666666666667
STR,T,15059,0,14416,0,0.0,3200,0.0,0.0
MTTR,T,15058,0,15058,0,0.0,700,0.0,0.0
BMEZ,T,15051,0,12857,0,0.0,2731,0.0,0.0
FLR,T,15051,0,10432,0,0.0,1632,0.0,0.0
NAZ,T,15048,101,13700,499,1.61728395061728,2848,0.02,0.13
OMGA,T,15048,0,11410,0,0.0,2900,0.0,0.0
DMTK,E,15043,190,12653,700,0.139705882352941,500,0.001,0.0147368421052632
BSCO,S,15042,0,15042,0,0.0,500,0.0,0.0
MP,S,15040,0,14414,0,0.0,1625,0.0,0.0
ARM,S,15035,154,4276,0,0.00395704318594028,1013,0.16,0.67
MFV,B,15034,0,14289,0,0.0,5039,0.0,0.0
VIRC,T,15021,0,11261,0,0.0,2484,0.0,0.0
O,T,15020,0,13080,0,0.0,1648,0.0,0.0
OTIS,T,15013,115,8213,0,0.0195911413969336,2113,0.01,0.06
AYTU,B,15001,200,11447,0,0.4,2433,0.01,0.1
TBIO,T,15000,0,15000,0,0.0,14200,0.0,0.0
KTRA,E,15000,100,11900,0,0.245098039215686,2200,0.01,0.1
BMO,T,14994,150,9886,2175,0.0620607094566876,2627,0.011,0.06
BUD,B,14991,3010,9182,2500,0.0658051905732569,1239,0.004,0.04
AMN,T,14989,135,8370,465,0.0559081646609499,2154,0.0328571428571429,0.23
ES,B,14987,0,10010,0,0.0,1307,0.0,0.0
FTNT,B,14983,100,11995,0,0.00504337300786766,1158,0.01,0.03
CROX,B,14980,0,2300,0,0.0,2810,0.0,0.0
ATVI,S,14970,0,14969,0,0.0,784,0.0,0.0
ASRT,T,14968,0,14469,0,0.0,4669,0.0,0.0
LBTYK,T,14965,0,14965,0,0.0,3276,0.0,0.0
COF,T,14963,50,8244,875,0.00942151874882231,3619,0.01,0.05
GDRX,B,14958,0,13273,0,0.0,1932,0.0,0.0
UCON,B,14957,0,14957,0,0.0,2094,0.0,0.0
DDOG,B,14945,2,6802,0,9.23525759954614e-05,848,0.08,0.43
WPM,B,14936,200,11331,1000,0.0199024778584934,2025,0.001,0.02
JNK,T,14913,760,13313,840,0.00115805465103699,4905,0.001,0.01
STGW,T,14902,0,14602,0,0.0,3000,0.0,0.0
SRTS,T,14900,0,7600,0,0.0,2900,0.0,0.0
RXT,T,14900,0,14000,0,0.0,6100,0.0,0.0
JWN,S,14900,0,12799,0,0.0,3738,0.0,0.0
CYBN,B,14900,0,0,0,0.0,1100,0.0,0.0
SA,S,14896,200,3003,10288,0.350877192982456,12541,0.001,0.02
INZY,B,14886,0,11986,0,0.0,2455,0.0,0.0
EWI,T,14883,7901,5482,0,0.349155864287406,2501,0.00950019228304064,0.02
IDEX,B,14880,0,11085,0,0.0,1387,0.0,0.0
TWO,T,14857,0,14857,0,0.0,2930,0.0,0.0
SU,T,14857,1200,12657,800,0.0352835561068605,1518,0.003,0.035
JPC,S,14854,0,14854,0,0.0,6301,0.0,0.0
LULU,S,14852,235,5783,75,0.00300388587790163,488,0.0270212765957447,0.251063829787234
NAUT,T,14851,0,7367,0,0.0,2242,0.0,0.0
MDLZ,T,14850,200,13350,400,0.00182843769141457,1668,0.005,0.01
BRY,B,14847,0,13047,0,0.0,2243,0.0,0.0
VLO,T,14847,10,9597,0,0.000320677270395074,1287,0.01,0.06
BIRK,S,14829,100,10479,0,0.000529672238818619,485,0.03,0.14
SPHD,S,14828,53,9149,551,0.0149513343858232,1904,0.002,0.02
BIGZ,B,14813,0,10768,0,0.0,7578,0.0,0.0
SNDX,E,14800,0,12900,0,0.0,1000,0.0,0.0
STTK,B,14800,0,14800,0,0.0,14800,0.0,0.0
ADCT,E,14800,0,0,0,0.0,1300,0.0,0.0
GPN,T,14798,0,6382,0,0.0,4282,0.0,0.0
EWC,B,14796,0,10596,0,0.0,896,0.0,0.0
IMPP,B,14783,0,13983,0,0.0,2900,0.0,0.0
SAVA,S,14779,137,6502,0,0.00316812000928307,875,0.0297701149425287,0.189885057471264
IBTF,B,14778,0,14778,0,0.0,6252,0.0,0.0
NXST,T,14768,260,4497,309,0.15268104285891,1343,0.0516190476190476,1.22285714285714
DINO,B,14766,0,12934,0,0.0,1227,0.0,0.0
CURV,T,14765,0,13700,0,0.0,4000,0.0,0.0
MNY,S,14760,0,11784,0,0.0,300,0.0,0.0
SID,S,14759,0,14759,0,0.0,5680,0.0,0.0
MS-P,B,14754,341,6822,0,0.579447773128566,1604,0.05,0.26
VGSH,T,14740,0,14740,0,0.0,2162,0.0,0.0
BBVA,B,14738,100,14638,0,0.00520128991990014,2533,0.001,0.01
GGLS,T,14718,3896,1082,9740,6.92368461282284,1762,0.007,0.14
IWR,B,14714,1815,3589,9310,0.242139954955161,2745,0.0193605015673981,0.0763479623824452
HSTO,T,14712,3712,0,7300,0.132514636584321,356,0.0,0.0147241918103448
ALB,T,14700,410,7493,400,0.0520257465266697,1375,0.075,0.645
TCRX,B,14693,200,3456,0,0.284333578242508,700,0.02,0.13
VONG,B,14681,1914,12435,0,1.42248437758625,712,0.057,0.163333333333333
GMOM,S,14672,0,11851,0,0.0,5249,0.0,0.0
BIV,S,14665,424,14241,0,0.137013701754718,1514,0.002,0.02
APP,B,14662,204,6079,0,0.00864883198371985,1390,0.01,0.0413725490196078
OKTA,T,14636,86,6723,99,0.00384658375079365,1846,0.02,0.11
KBR,T,14631,50,6731,0,0.00593683210638803,1031,0.02,0.115
SON,T,14631,25,11131,1175,0.0202265372168285,1831,0.01,0.04
ARDC,B,14618,0,9404,0,0.0,3100,0.0,0.0
GPAK,S,14615,15,2878,0,0.00119255843536333,320,0.01,0.11
OC,T,14613,30,1116,0,0.0123456790123457,2569,0.02,0.19
LABD,T,14608,4264,0,10344,0.14209332183008,7128,0.007,0.07
LPG,S,14604,507,5148,0,0.0689332167645012,806,0.0245180722891566,0.105869191049914
RRR,T,14600,40,10200,460,0.0135180804325786,800,0.01,0.03
HITI,S,14600,0,3600,0,0.0,4100,0.0,0.0
DRIO,T,14600,0,9500,0,0.0,3000,0.0,0.0
KLIP,T,14586,0,13311,0,0.0,1500,0.0,0.0
MNMD,T,14583,0,14283,0,0.0,3582,0.0,0.0
WEAT,S,14583,3100,8583,0,0.175587652223166,10435,0.001,0.01
JNJ,S,14582,20,10178,0,0.00151057401812689,484,0.04,0.19
OCUL,T,14582,0,12082,0,0.0,2882,0.0,0.0
TCS,E,14578,0,10478,0,0.0,900,0.0,0.0
EFV,S,14576,1200,13376,0,0.0741060952263324,1254,0.001,0.01
PANW,T,14570,100,9187,0,0.0139062717285496,1233,0.01,0.2
GOOS,B,14559,0,12659,0,0.0,1850,0.0,0.0
SPYI,B,14555,510,6332,350,1.22029987280798,364,0.0387244897959184,0.334233147804576
EAD,S,14552,0,13457,0,0.0,4300,0.0,0.0
BBDC,T,14550,0,10550,0,0.0,2700,0.0,0.0
JYD,S,14544,100,3743,0,0.227272727272727,1400,0.01,0.11
DLY,T,14533,0,9933,0,0.0,3193,0.0,0.0
CHX,T,14528,0,12416,0,0.0,2953,0.0,0.0
SDIG,B,14517,0,7177,0,0.0,1512,0.0,0.0
ETRN,B,14508,0,12208,0,0.0,3880,0.0,0.0
TPR,T,14502,0,13902,0,0.0,1415,0.0,0.0
DFIS,T,14500,5200,8900,400,1.15731186621598,7600,0.002,0.02
VKI,B,14500,0,13800,0,0.0,5300,0.0,0.0
DNMR,E,14500,0,12300,0,0.0,7900,0.0,0.0
CHY,B,14496,0,10690,0,0.0,2566,0.0,0.0
A,B,14490,0,13693,0,0.0,4520,0.0,0.0
JBI,T,14489,0,14489,0,0.0,3100,0.0,0.0
FLEX,B,14484,0,13976,0,0.0,1203,0.0,0.0
VGK,T,14478,2610,10778,1090,0.216363295286132,2043,0.006,0.03
ILCG,B,14476,6701,1225,3800,1.97567956327222,3509,0.00344162790697674,0.061653488372093
USEA,B,14469,0,11902,0,0.0,1200,0.0,0.0
NET,S,14468,266,3549,0,0.0185773829717221,948,0.0341566265060241,0.0992771084337349
BIZD,B,14464,700,13064,300,0.376344086021505,2027,0.001,0.01
OCFC,T,14457,0,11257,0,0.0,1957,0.0,0.0
ALLK,B,14456,0,11956,0,0.0,4651,0.0,0.0
TRN,T,14454,0,10954,0,0.0,1800,0.0,0.0
MEGL,S,14435,0,14435,0,0.0,2610,0.0,0.0
JPM-L,T,14424,634,11125,766,0.0927171687627961,900,0.01,0.03
SO,S,14424,0,13089,0,0.0,1585,0.0,0.0
CAH,B,14423,0,7417,0,0.0,1722,0.0,0.0
MAIN,B,14423,246,6763,0,0.191250460473661,354,0.02,0.10544474393531
BUD,S,14420,973,5022,8425,0.0269207250338829,1572,0.003,0.03
ADMA,T,14419,0,13280,0,0.0,2339,0.0,0.0
IVAC,B,14418,300,7638,0,0.255754475703325,1694,0.01,0.08
PACW,T,14400,0,14300,0,0.0,1200,0.0,0.0
GALT,T,14400,0,8100,0,0.0,5900,0.0,0.0
DSX,B,14388,0,12988,0,0.0,3989,0.0,0.0
CELH,B,14385,405,2300,0,0.060203508959774,1429,0.231137874630646,1.38280181511186
NOV,S,14372,0,13315,0,0.0,2833,0.0,0.0
CSQ,T,14350,0,14150,0,0.0,3000,0.0,0.0
MAG,S,14349,100,4754,9295,0.119331742243437,3730,0.001,0.01
HUSA,S,14347,108,8925,600,0.0257011263411375,800,0.002,0.06
BCAT,T,14344,0,13344,0,0.0,4800,0.0,0.0
SPIP,T,14341,100,13441,200,0.0121521448535667,1890,0.001,0.01
BSTZ,B,14323,0,9428,0,0.0,3650,0.0,0.0
JYD,T,14323,100,9773,0,0.25,2150,0.01,0.14
RXRX,S,14305,0,14105,0,0.0,3292,0.0,0.0
AHT,B,14302,0,13802,0,0.0,6288,0.0,0.0
WIW,S,14302,0,12344,0,0.0,6247,0.0,0.0
OGI,T,14300,200,14100,0,0.0722282412423258,4600,0.005,0.01
IEI,T,14294,0,14294,0,0.0,2755,0.0,0.0
CORP,B,14292,0,14092,0,0.0,593,0.0,0.0
FREY,T,14283,0,14177,0,0.0,3200,0.0,0.0
FCTR,S,14283,0,8751,0,0.0,1381,0.0,0.0
JAVA,B,14272,2560,1402,6706,2.54391289332938,2055,0.0339596094839609,0.213460306834031
RXD,T,14271,0,14271,0,0.0,700,0.0,0.0
VJET,B,14266,0,11866,0,0.0,2836,0.0,0.0
IBDS,B,14241,0,14241,0,0.0,2936,0.0,0.0
OCTW,B,14233,3624,2532,5679,1.66912472006787,1868,0.0863097888675624,0.371072296865003
BTWN,S,14233,0,11632,0,0.0,2500,0.0,0.0
NVST,T,14231,100,13131,150,0.0161394448030988,1338,0.015,0.075
HOLI,B,14229,0,13829,0,0.0,2500,0.0,0.0
VEON,S,14226,170,5438,0,0.130030571566599,1549,0.04,0.32
DM,B,14225,0,14225,0,0.0,13200,0.0,0.0
ASLE,T,14208,100,9950,900,0.0259268861809697,2200,0.01,0.05
COMP,T,14192,0,13892,0,0.0,7200,0.0,0.0
VLO,B,14191,325,6305,100,0.0178209031544747,790,0.028,0.106
ZION,B,14188,50,9906,0,0.00338615738859542,1913,0.01,0.03
GDXJ,T,14185,540,13285,360,0.0092961110203565,2769,0.003,0.03
ROKU,S,14183,388,3835,0,0.0189156841710293,968,0.0815527950310559,0.249378881987578
MBLY,B,14175,610,3784,50,0.0246932183109893,825,0.0667264957264957,0.275079365079365
VERV,B,14171,100,8108,0,0.0408329930583912,1270,0.01,0.04
ICSH,T,14169,0,14169,0,0.0,1269,0.0,0.0
MDB,B,14166,28,2459,0,0.00410790512128649,690,1.21,5.89
DE,T,14164,25,5100,0,0.00121844234330831,1260,0.03,0.17
NDMO,B,14154,100,9728,0,0.0252079657171666,3476,0.01,0.05
TSHA,B,14143,0,11043,0,0.0,3975,0.0,0.0
TIVC,B,14137,0,11207,0,0.0,2030,0.0,0.0
HUM,T,14132,20,498,2180,0.00246062992125984,2800,0.01,2.84
SCHA,T,14129,1489,3420,9220,0.706513275795607,6147,0.006,0.06
BSCR,B,14125,0,14125,0,0.0,13166,0.0,0.0
USIG,S,14121,0,14054,0,0.0,3269,0.0,0.0
SFT,T,14120,0,12720,0,0.0,900,0.0,0.0
BBN,T,14120,0,13283,0,0.0,1947,0.0,0.0
VVOS,T,14118,6588,0,1986,0.00204448714654392,200,2.18579234972678e-06,0.00239439890710383
ATUS,B,14109,0,11530,0,0.0,4501,0.0,0.0
PLAY,T,14085,0,7092,0,0.0,2409,0.0,0.0
ARQT,B,14082,0,10700,0,0.0,1002,0.0,0.0
GOOD,T,14079,0,12430,0,0.0,2051,0.0,0.0
ARTL,T,14074,200,9811,0,0.272108843537415,2861,0.01,0.055
IHI,T,14072,398,12523,576,0.0865551436817792,1623,0.01,0.06
ISD,B,14070,0,9598,0,0.0,2435,0.0,0.0
AEHR,E,14062,120,9045,0,0.0188887778490362,525,0.03,0.23
C-N,B,14060,0,9981,0,0.0,3407,0.0,0.0
BGC,T,14050,0,12350,0,0.0,3500,0.0,0.0
SUI,T,14049,0,10349,0,0.0,2000,0.0,0.0
CYA,T,14048,125,4708,4500,0.00741399762752076,1392,0.0026,0.182
ECH,T,14045,245,13800,0,0.146531100478469,4600,0.0140816326530612,0.04
CPB,B,14040,0,13941,0,0.0,1085,0.0,0.0
PWM,S,14022,405,3141,0,0.147322222744799,707,0.07,0.515
HLN,T,14013,1000,11313,1000,0.00226389008942983,4200,0.002,0.02
NVNO,B,14005,50,5057,0,0.0793650793650794,1772,0.02,0.1
TBT,T,14003,0,13503,0,0.0,1225,0.0,0.0
OPK,B,14002,0,13702,0,0.0,6002,0.0,0.0
NEE-R,B,14002,120,9106,0,0.196197324936528,774,0.03,0.47
HYLN,S,14001,0,13601,0,0.0,701,0.0,0.0
CLX,T,14000,35,6028,65,0.000866808658180197,1632,0.0185714285714286,0.07
DVYE,S,14000,200,0,0,0.576797385620915,6700,0.02,0.12
LIFE,B,14000,200,2500,6400,0.881679389312977,6400,0.001,0.03
KELYA,E,14000,0,0,0,0.0,400,0.0,0.0
IIM,T,14000,0,8700,0,0.0,2700,0.0,0.0
MUC,S,13995,0,13995,0,0.0,5745,0.0,0.0
BGR,T,13981,300,12481,0,0.526315789473684,1500,0.01,0.03
PG,T,13974,0,11674,0,0.0,1482,0.0,0.0
WEAV,T,13973,0,8673,0,0.0,3548,0.0,0.0
TSEM,B,13971,0,8764,0,0.0,2047,0.0,0.0
SMHB,B,13971,0,7251,0,0.0,5391,0.0,0.0
SCZ,T,13966,1330,12621,15,0.141437019948181,1502,0.005,0.05
BSJR,B,13965,0,9900,0,0.0,5400,0.0,0.0
ADTX,B,13961,776,6550,550,1.63488708375768,873,0.0672916666666667,2.24200495049505
SHYG,S,13959,20,13939,0,0.00194269062651773,1434,0.0,0.01
MYD,T,13955,0,13955,0,0.0,6255,0.0,0.0
JGGC,E,13954,100,7354,100,0.333333333333333,1500,0.01,0.3
STIP,B,13953,0,13928,0,0.0,2597,0.0,0.0
SHY,T,13951,0,13951,0,0.0,3730,0.0,0.0
MDXG,B,13926,0,5226,0,0.0,2325,0.0,0.0
BHC,T,13926,0,13126,0,0.0,5301,0.0,0.0
MMM,S,13926,2,8047,0,0.000115366866635902,666,0.02,0.16
TOP,E,13925,500,6800,1100,0.0422618544501733,1100,0.001,0.032
ATHX,S,13923,1100,0,323,0.00973211922249812,700,0.000125,0.0018625
BMBL,B,13922,0,10338,0,0.0,3289,0.0,0.0
BSCO,B,13917,0,13917,0,0.0,2147,0.0,0.0
EQX,B,13907,0,13907,0,0.0,2944,0.0,0.0
EMX,B,13902,0,10002,0,0.0,2801,0.0,0.0
ESPR,S,13900,0,11300,0,0.0,1500,0.0,0.0
SPMB,S,13879,0,13879,0,0.0,4417,0.0,0.0
AHG,T,13871,100,6771,400,0.076103500761035,5371,0.001,0.02
CMCSA,B,13871,0,13866,0,0.0,1770,0.0,0.0
JGH,S,13866,0,11871,0,0.0,3300,0.0,0.0
CBRL,B,13866,137,5238,380,0.0436165423214152,1048,0.0673611111111111,0.359537037037037
IMMX,S,13857,800,5610,0,1.06360393544311,1804,0.0566666666666667,0.376666666666667
EYLD,B,13855,1009,2552,0,1.46109660574413,1000,0.193818770226537,0.740873786407767
URNJ,T,13850,100,7600,0,0.06635700066357,1450,0.01,0.1
CWB,S,13846,0,11677,0,0.0,1221,0.0,0.0
UNFI,T,13837,0,13135,0,0.0,1226,0.0,0.0
