symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UBS,S,18479,0,18479,0,0.0,5406,0.0,0.0
DOCS,T,18479,1109,12946,2402,0.36123048107761,1386,0.0085,0.113527508090615
PLL,B,18472,766,6822,1100,0.21585967057319,396,0.204247159090909,2.25291285820158
AVDL,E,18412,0,18290,0,0.0,8847,0.0,0.0
FCEL,E,18376,100,18276,0,0.000351806703324925,7033,0.0,0.01
BWEN,B,18370,0,18020,0,0.0,8200,0.0,0.0
GGAL,T,18357,100,15759,0,0.00628930817610063,2898,0.01,0.02
GMDA,B,18343,0,16143,0,0.0,3871,0.0,0.0
UCO,S,18340,2300,6013,6400,0.173453996983409,1591,0.00143478260869565,0.0373913043478261
TITN,B,18320,407,2846,4762,0.222560238551219,5355,0.0310909090909091,0.240909090909091
OCUL,T,18317,0,18217,0,0.0,4445,0.0,0.0
BRMK,T,18315,0,16215,0,0.0,5415,0.0,0.0
HYZN,T,18305,0,11805,0,0.0,7220,0.0,0.0
JCSE,B,18300,0,12300,0,0.0,8900,0.0,0.0
CRHC,E,18300,0,18200,0,0.0,2300,0.0,0.0
BSFC,T,18300,0,14000,0,0.0,2600,0.0,0.0
ALVR,B,18296,0,11785,0,0.0,989,0.0,0.0
QCOM,S,18284,135,6660,0,0.00259883774536053,540,0.02,0.0635
PLX,S,18274,0,18274,0,0.0,6337,0.0,0.0
RETA,S,18267,434,5650,760,0.00981901569272318,372,0.0545971563981043,0.256729857819905
AVEO,B,18265,0,12893,0,0.0,2200,0.0,0.0
LTC,B,18260,12,10323,0,0.00920951650038373,5208,0.02,0.04
VTYX,S,18242,780,2329,0,0.00719543919853877,300,0.0126923076923077,0.294230769230769
VCIT,T,18241,0,18241,0,0.0,5445,0.0,0.0
BSM,T,18200,0,11400,0,0.0,4400,0.0,0.0
ASXC,T,18200,0,4600,0,0.0,6800,0.0,0.0
IEF,T,18198,0,18198,0,0.0,1143,0.0,0.0
SBUX,S,18185,450,13731,200,0.00885994664215747,573,0.012,0.06
OST,T,18183,0,16592,0,0.0,4801,0.0,0.0
GRFX,T,18183,0,17883,0,0.0,935,0.0,0.0
OSUR,B,18183,0,17283,0,0.0,6500,0.0,0.0
SCCO,B,18179,200,16122,297,0.0214846092673252,825,0.014,0.0566666666666667
AEHR,S,18179,458,10162,0,0.0434123222748815,750,0.01,0.0468995633187773
QUBT,B,18163,0,15885,0,0.0,1573,0.0,0.0
GNK,T,18149,1300,8793,5836,0.0894719741904036,2400,0.0065,0.035
VGSH,S,18147,0,16773,0,0.0,5432,0.0,0.0
DKS,T,18146,610,6400,3899,0.05009631045636,1706,0.021,0.225
EQRX,T,18145,0,17958,0,0.0,500,0.0,0.0
BJ,S,18130,103,12387,0,0.0103611779855855,1050,0.05,0.21
BGCP,T,18111,0,16811,0,0.0,7711,0.0,0.0
ONDS,T,18103,0,17803,0,0.0,1680,0.0,0.0
PST,S,18100,0,18100,0,0.0,10300,0.0,0.0
PPSI,T,18100,300,14400,1000,0.126742712294043,1800,0.01,0.0566666666666667
BJ,B,18076,201,12355,0,0.0197799262267563,534,0.03,0.14
SRNE,E,18076,0,18076,0,0.0,18076,0.0,0.0
BNDX,S,18064,0,18064,0,0.0,2035,0.0,0.0
VKTX,B,18011,0,17811,0,0.0,4028,0.0,0.0
NGL,T,18000,0,16800,0,0.0,4500,0.0,0.0
CLM,S,17989,0,17763,0,0.0,2500,0.0,0.0
TECS,S,17987,5272,8501,1898,0.241060408466856,1404,0.0108535714285714,0.113136759581882
ORTX,T,17968,0,17968,0,0.0,14000,0.0,0.0
REET,T,17941,2285,6786,8870,0.297946829700374,841,0.003,0.03
AGLE,T,17918,500,17318,100,0.249625561657514,5658,0.0008,0.0075
GDXD,T,17900,900,4000,7900,0.901050450857226,2800,0.002,0.12
BSX,T,17885,0,17885,0,0.0,4443,0.0,0.0
SOL,B,17865,0,17543,0,0.0,1100,0.0,0.0
AER,T,17855,0,6579,0,0.0,2900,0.0,0.0
MCS,T,17849,0,12999,0,0.0,4842,0.0,0.0
WM,B,17847,542,499,9942,0.103426668755018,480,0.00310526315789474,0.09
NN,T,17834,0,17217,0,0.0,1900,0.0,0.0
CREX,T,17809,0,17509,0,0.0,2608,0.0,0.0
INTF,B,17806,0,17806,0,0.0,5920,0.0,0.0
DUO,E,17800,0,12300,0,0.0,2400,0.0,0.0
RIGL,B,17800,300,16200,100,0.00831623884237955,2800,0.001,0.01
MDNA,T,17781,0,14965,0,0.0,1716,0.0,0.0
KRE,T,17777,1100,15471,1206,0.0102225071730298,3500,0.002,0.02
SONO,T,17776,0,17676,0,0.0,1478,0.0,0.0
YY,B,17771,1950,1513,9106,0.170593606934924,1890,0.011,0.0716883116883117
NYT,T,17770,700,700,14170,0.133375314764977,10412,0.002,0.04
CWH,T,17769,350,13954,275,0.0792331900130975,1640,0.0165,0.115
RKT,B,17766,0,12966,0,0.0,575,0.0,0.0
CYRN,T,17760,0,14293,0,0.0,2503,0.0,0.0
LC,T,17758,100,17558,0,0.00619655471557814,5520,0.001,0.01
VXRT,S,17751,0,17751,0,0.0,3166,0.0,0.0
NCRA,S,17747,643,3502,0,0.59326705104332,1100,0.03,0.320474137931034
ALZN,T,17724,100,15200,424,0.018450184501845,2300,0.001,0.02
CFVIW,E,17711,0,12811,0,0.0,1300,0.0,0.0
SA,S,17678,600,10688,6000,0.182945821311645,13410,0.003,0.05
THO,T,17676,230,6760,560,0.042528093375551,1112,0.0242857142857143,0.256607142857143
TCN,T,17675,210,177,17288,0.0526976160602258,3177,0.001,0.01
IR,B,17673,0,17573,0,0.0,3503,0.0,0.0
MCFT,B,17671,356,7804,0,0.1545555304536,444,0.0839805825242718,0.268252427184466
IVW,E,17670,0,17670,0,0.0,8835,0.0,0.0
GSBD,B,17666,0,13940,0,0.0,980,0.0,0.0
RXRX,B,17658,708,10159,366,0.0504525048100905,839,0.001,0.02
UPH,B,17644,1600,14544,0,0.302286038163612,1700,0.001,0.0199
ACRX,T,17628,0,17028,0,0.0,4642,0.0,0.0
NIU,B,17625,0,16911,0,0.0,1175,0.0,0.0
JNUG,T,17620,0,16644,0,0.0,676,0.0,0.0
AKTS,T,17616,0,17116,0,0.0,3600,0.0,0.0
SSYS,S,17615,1642,14474,0,0.218682605827133,1007,0.015,0.04
TDCX,B,17606,0,16206,0,0.0,800,0.0,0.0
OPRT,T,17604,0,17604,0,0.0,6116,0.0,0.0
TDW,T,17600,50,7000,1850,0.0135208220659816,1500,0.01,0.07
BIGZ,B,17594,0,12194,0,0.0,2029,0.0,0.0
SIEN,B,17591,0,17591,0,0.0,15865,0.0,0.0
SCZ,S,17576,2800,14576,0,0.120661174813728,1446,0.031,0.31
ALB,T,17556,85,3815,870,0.00511959307136568,868,0.04,0.58
LOMA,S,17544,0,17344,0,0.0,2217,0.0,0.0
NLS,B,17517,0,11117,0,0.0,4517,0.0,0.0
FIP,B,17517,0,17217,0,0.0,4309,0.0,0.0
APPS,S,17512,3025,11169,2958,0.205724811020616,1361,0.002,0.02
IBTI,B,17510,0,8882,0,0.0,200,0.0,0.0
STNE,S,17484,0,16873,0,0.0,2286,0.0,0.0
EOLS,T,17480,0,10143,0,0.0,1934,0.0,0.0
AKRO,B,17478,4604,3063,1743,0.506685978872912,1200,0.00201089588377724,0.0478692493946731
XLC,B,17476,448,12269,4759,0.00309791145627309,520,0.003,0.03
SEV,B,17467,0,17309,0,0.0,469,0.0,0.0
BLIN,B,17458,0,13258,0,0.0,5598,0.0,0.0
AZEK,T,17444,20,11500,0,0.00193704600484262,3300,0.01,0.03
IPAC,B,17439,400,16036,0,1.0,2484,0.01,0.05
MCD,B,17433,101,624,403,0.0161149431919705,369,0.011,0.13
ETSY,B,17432,960,6703,457,0.0368175483628335,850,0.0777857142857143,0.543333333333333
NEOG,S,17426,20,10908,6267,6.23084016648805e-05,1084,0.001,0.01
KMB,T,17416,100,10684,0,0.00979336010185095,2426,0.01,0.07
TXG,B,17412,0,17159,0,0.0,2897,0.0,0.0
ALR,B,17400,0,16400,0,0.0,1700,0.0,0.0
CAAS,T,17400,67,15135,0,0.0753655793025872,1765,0.01,0.05
NRGV,B,17394,0,13734,0,0.0,4349,0.0,0.0
BDRY,T,17383,0,11083,0,0.0,8289,0.0,0.0
EWQ,B,17370,0,17370,0,0.0,137,0.0,0.0
VFC,B,17363,600,12744,2300,0.0482221572399393,775,0.002,0.0266666666666667
SPG,T,17358,100,12418,500,0.0093214019388516,1718,0.01,0.11
UBS,B,17354,0,16454,0,0.0,1875,0.0,0.0
VNQ,B,17354,192,17160,0,0.00838895766682522,89,0.004,0.07
LYB,B,17354,1117,1071,12581,0.107693757535334,630,0.003,0.0762074554294976
INVH,T,17332,100,15432,200,0.000449359438120959,600,0.005,0.01
PTRA,T,17328,0,15428,0,0.0,2700,0.0,0.0
YETI,T,17321,100,10411,0,0.00864827466920349,1108,0.01,0.03
XLU,S,17307,0,17206,0,0.0,244,0.0,0.0
XSPA,B,17305,0,16905,0,0.0,13805,0.0,0.0
AVDE,S,17300,0,17300,0,0.0,1000,0.0,0.0
DFP,T,17290,0,10690,0,0.0,1184,0.0,0.0
OCGN,S,17289,0,17289,0,0.0,2349,0.0,0.0
RCKT,T,17267,600,10267,3700,0.0555915871398128,1800,0.001,0.03
EVV,B,17259,200,15456,189,0.207900207900208,2894,0.0,0.03
APP,B,17243,1700,5378,8031,0.193563513074325,1215,0.0137272727272727,0.154545454545455
BARK,B,17227,0,17227,0,0.0,2063,0.0,0.0
ZETA,T,17225,0,15225,0,0.0,2425,0.0,0.0
NWL,T,17213,0,15213,0,0.0,1128,0.0,0.0
NAD,S,17212,0,17212,0,0.0,3900,0.0,0.0
SLRX,B,17207,971,15836,0,0.101166909772869,4550,0.0009,0.0042
MUX,B,17205,0,14310,0,0.0,7700,0.0,0.0
FXI,T,17200,0,17200,0,0.0,3100,0.0,0.0
BHG,T,17200,0,16800,0,0.0,7100,0.0,0.0
VWO,T,17198,0,16398,0,0.0,1182,0.0,0.0
DSX,B,17192,0,17192,0,0.0,1721,0.0,0.0
NEOG,B,17191,120,10808,6263,0.00242783468825799,1441,0.002,0.023
FRO,T,17189,60,15118,1076,0.000889205050684688,2662,0.001,0.01
VVR,S,17163,0,15763,0,0.0,2738,0.0,0.0
CLSK,S,17156,0,17131,0,0.0,2668,0.0,0.0
ADES,B,17154,0,14254,0,0.0,3000,0.0,0.0
AU,S,17134,0,14034,0,0.0,2110,0.0,0.0
NAD,B,17131,0,17131,0,0.0,2200,0.0,0.0
FNKO,B,17127,0,6153,0,0.0,1712,0.0,0.0
FBND,S,17122,400,15614,0,0.256385712155336,800,0.03,0.11
ERX,B,17106,201,14550,760,0.00333043883609443,746,0.002,0.0457142857142857
ENG,T,17104,0,13800,0,0.0,1604,0.0,0.0
MUDSW,E,17100,0,0,0,0.0,10300,0.0,0.0
DOCN,T,17099,492,10049,300,0.0552317979405201,1400,0.0201521739130435,0.15
ATHX,E,17089,0,16889,0,0.0,1300,0.0,0.0
BFLY,E,17084,0,17084,0,0.0,700,0.0,0.0
SPUS,B,17084,5,16948,0,1.0,6009,0.01,0.03
ICPT,B,17074,0,15274,0,0.0,900,0.0,0.0
ORI,B,17066,400,954,15712,0.0229621125143513,4858,0.001,0.01
TGA,T,17052,0,17052,0,0.0,1100,0.0,0.0
RNG,B,17048,1980,6978,705,0.130836740286623,803,0.0578413323782235,0.238964899713467
CVE,T,17047,0,17047,0,0.0,995,0.0,0.0
SBSW,S,17039,2440,11939,2605,0.0974121617252987,7427,0.002,0.02
ETG,B,17028,107,8903,0,1.00691016781836,1000,0.02,0.19
AVCT,S,17023,2900,1523,0,0.000989157807166755,1723,0.0,0.002
FLNT,B,17000,0,16900,0,0.0,2100,0.0,0.0
ALDX,E,17000,0,14900,0,0.0,1800,0.0,0.0
TPVG,T,16998,0,14429,0,0.0,1400,0.0,0.0
BXMT,B,16988,0,13588,0,0.0,1100,0.0,0.0
RA,B,16985,116,12447,0,0.253923541247485,578,0.02,0.141875
AKRO,E,16982,0,6217,0,0.0,1103,0.0,0.0
SWAV,T,16980,509,2821,2505,0.0596035841644787,1220,0.0562017608217168,2.05195891415994
JXN,T,16978,200,10478,0,0.0197863078749505,2400,0.02,0.05
DWAC,S,16972,200,12122,0,0.0441140448670794,900,0.055,0.165
NNDM,S,16957,0,16957,0,0.0,993,0.0,0.0
KNBE,E,16949,200,0,16749,0.0571265352756355,16949,0.001,0.04
ICLN,S,16949,1000,15767,182,0.0105903035180988,1795,0.001,0.01
FLWS,E,16941,0,15302,0,0.0,2500,0.0,0.0
RDFN,S,16929,60,13449,2140,0.00167261373773417,1633,0.001,0.02
NMTC,B,16927,0,13103,0,0.0,1800,0.0,0.0
IVV,S,16925,1426,12568,100,0.0858521088822395,206,0.004,0.132579979360165
EMB,T,16915,0,16915,0,0.0,506,0.0,0.0
ALB,S,16908,875,4449,0,0.0510560342838951,359,0.263677130044843,1.219177877429
VYNE,B,16900,0,16500,0,0.0,6400,0.0,0.0
PCY,B,16900,0,16900,0,0.0,2121,0.0,0.0
VORB,B,16879,100,14524,100,0.0158654608916389,201,0.01,0.06
CRMD,T,16867,0,13907,0,0.0,2300,0.0,0.0
CLAR,B,16858,229,9824,2100,0.0371282901669707,1403,0.181,0.727984496124031
RRGB,T,16843,0,12543,0,0.0,3657,0.0,0.0
SHV,S,16833,0,16833,0,0.0,335,0.0,0.0
AMPS,B,16829,0,9728,0,0.0,1000,0.0,0.0
KLNE,T,16824,300,0,15491,0.333333333333333,372,0.001,0.2
GOL,S,16819,0,16819,0,0.0,8058,0.0,0.0
ZYXI,T,16809,100,8693,0,0.4739336492891,1682,0.01,0.05
SBSW,T,16800,0,16800,0,0.0,3000,0.0,0.0
NUVB,T,16800,0,16500,0,0.0,6200,0.0,0.0
DBVT,T,16800,300,14200,0,0.0606918875177018,7000,0.03,0.17
CEIX,S,16794,20,7179,0,0.00508259212198221,1707,0.01,0.16
BKR,T,16789,0,16789,0,0.0,4240,0.0,0.0
HTGC,B,16787,600,14967,70,0.0362954449216623,757,0.001,0.015
OVV,B,16785,295,12035,1880,0.0174385831181171,1500,0.012,0.085
MGNI,B,16760,0,16560,0,0.0,1001,0.0,0.0
MIRO,B,16747,840,7579,1300,0.382043163956226,1308,0.0571794871794872,0.674
MN,B,16744,0,11744,0,0.0,4260,0.0,0.0
SKLZ,S,16734,2800,0,13934,0.0327539012235922,16734,0.001,0.01
AVGO,T,16729,1057,2150,1388,0.0402555440603122,875,0.0667494075829384,0.785748944703135
EQNR,B,16723,400,14768,305,0.00514701151643827,1101,0.001,0.0125
BSCQ,B,16723,0,16723,0,0.0,1320,0.0,0.0
VTWO,B,16722,1000,15722,0,0.0755458185389439,597,0.001,0.02
BXRX,E,16700,1100,0,2800,0.0292401549683841,1700,0.0,0.0059
GLO,T,16700,0,12400,0,0.0,2200,0.0,0.0
VS,E,16697,129,12997,0,0.0222452146921883,3830,6.74418604651163e-05,0.00847286821705426
XLY,S,16693,1665,12180,2717,0.0279037325677975,1644,0.002,0.075
VIST,B,16692,0,13965,0,0.0,1663,0.0,0.0
MFDX,B,16668,1466,0,14802,2.85714285714286,15868,0.002,0.09
CIFR,B,16663,0,15663,0,0.0,5563,0.0,0.0
BDN,B,16660,0,13893,0,0.0,2418,0.0,0.0
AOSL,T,16651,20,4020,0,0.0127312701247437,889,0.02,0.1
MKFG,B,16648,0,16366,0,0.0,5600,0.0,0.0
HLX,B,16646,0,16443,0,0.0,2005,0.0,0.0
SFL,B,16641,0,15241,0,0.0,1379,0.0,0.0
JDST,E,16609,0,15009,0,0.0,5000,0.0,0.0
RIGL,T,16607,0,16607,0,0.0,2500,0.0,0.0
BARK,S,16601,0,16501,0,0.0,11211,0.0,0.0
LUCD,T,16600,0,16600,0,0.0,3500,0.0,0.0
FAB,B,16593,441,8482,0,1.19093234323432,796,0.034149377593361,0.16
POLA,T,16591,0,12500,0,0.0,2200,0.0,0.0
CCXI,T,16589,20,12589,3680,0.00302035133263472,1990,0.002,0.03
AFMD,B,16585,0,16585,0,0.0,7468,0.0,0.0
FL,B,16584,700,10407,4192,0.0557512781791675,7100,0.002,0.02
RRC,B,16572,240,11135,2000,0.0112730371130651,1658,0.0125,0.085
OLMA,T,16571,0,11471,0,0.0,2600,0.0,0.0
ADES,S,16565,0,14625,0,0.0,4650,0.0,0.0
MAPS,B,16556,0,13868,0,0.0,889,0.0,0.0
KRBN,T,16547,3742,2505,2490,1.04171122450745,1500,0.0371047381546135,0.268916578160602
AKA,T,16544,0,10644,0,0.0,2300,0.0,0.0
NRGD,T,16539,165,10614,2460,0.0261821643922564,1200,0.001,0.0527272727272727
SSYS,B,16532,25,12829,375,0.0133689839572193,900,0.01,0.02
MOGU,E,16526,2010,10916,0,0.00494270397875375,500,4.97512437810945e-05,0.01
NCPL,S,16518,0,5793,0,0.0,1291,0.0,0.0
GUSH,T,16513,0,13186,0,0.0,2064,0.0,0.0
ATIP,T,16511,0,16211,0,0.0,8783,0.0,0.0
GATO,T,16500,0,16500,0,0.0,4900,0.0,0.0
XERS,T,16500,0,15500,0,0.0,5500,0.0,0.0
NCMI,T,16500,0,12100,0,0.0,5800,0.0,0.0
IZEA,B,16500,100,14000,0,0.0864304235090752,5700,0.0009,0.0099
GTLB,E,16486,756,2127,1794,0.0225211331204629,585,0.0328571428571429,0.307857142857143
NEE,T,16483,407,12730,711,0.0139952341190604,2064,0.003,0.0598684210526316
SPRC,E,16474,0,14974,0,0.0,300,0.0,0.0
GLQ,T,16474,0,10146,0,0.0,1651,0.0,0.0
BA,E,16451,662,0,1143,0.0182850003118221,800,0.0165035587188612,0.175373665480427
WOOF,T,16444,30,13647,370,0.0014695077149155,1700,0.001,0.03
CWH,B,16441,300,5944,200,0.0398824673803454,931,0.03,0.16
TLF,S,16439,311,5828,0,0.132172514523277,290,0.0443693693693694,0.659279279279279
IRT,T,16428,0,15828,0,0.0,3700,0.0,0.0
CLFD,S,16426,495,5215,490,0.132237155897209,500,0.0554086021505376,0.917139784946236
SPY,E,16426,3362,378,4864,0.0018977876569608,700,0.00333646846900055,0.119553117880696
OPK,B,16419,0,16019,0,0.0,1500,0.0,0.0
MOS,S,16410,1022,5374,278,0.0283284553508559,775,0.0228918918918919,0.172702702702703
CNCE,B,16410,0,12611,0,0.0,7526,0.0,0.0
DDL,B,16407,500,14860,47,0.0840194925222652,1928,0.0,0.01
FND,B,16404,325,15245,675,0.0453404017857143,2161,0.0130769230769231,0.43
QFIN,B,16402,1560,8742,4331,0.384547976018445,900,0.004,0.07
RMED,B,16400,400,0,4200,0.00107069820229772,400,0.0,0.0002
FAZEW,E,16400,0,11700,0,0.0,2000,0.0,0.0
AAPD,T,16399,1460,12112,2827,2.55957332427921,987,0.003,0.06
ZH,T,16387,0,14787,0,0.0,7256,0.0,0.0
ABT,B,16387,330,6996,7457,0.00642682989072652,538,0.002,0.04
RDHL,B,16385,0,16385,0,0.0,15385,0.0,0.0
CFG,T,16352,0,15452,0,0.0,2120,0.0,0.0
MRKR,B,16349,0,12649,0,0.0,4799,0.0,0.0
KB,T,16345,0,14045,0,0.0,13445,0.0,0.0
SJ,S,16339,300,12200,0,0.0221680336954112,4600,0.0,0.02
MSFT,E,16330,100,55,0,0.000963186993122845,700,0.0004,0.02
MIST,B,16328,100,8460,0,0.0188430374976446,2900,0.01,0.03
BSM,B,16325,350,13513,400,0.251737915425298,1000,0.03,0.105
SCYX,T,16322,0,10122,0,0.0,6722,0.0,0.0
MGAM,S,16316,0,9231,0,0.0,1300,0.0,0.0
NOGN,S,16312,200,10278,0,0.058667850640489,500,0.03,0.1
SATS,B,16276,0,2827,0,0.0,5472,0.0,0.0
PSLV,S,16270,0,16270,0,0.0,6270,0.0,0.0
DK,B,16269,100,8050,3869,0.0209467951403435,2000,0.001,0.03
NINE,B,16268,100,14557,0,0.100806451612903,3634,0.01,0.03
SAVA,S,16237,961,4291,225,0.100673567829465,630,0.0669274908711529,0.495159217834239
HDSN,T,16221,0,6276,0,0.0,1114,0.0,0.0
NMTR,T,16202,0,16202,0,0.0,7601,0.0,0.0
CRDO,T,16171,650,13185,650,0.0477645684921243,2400,0.011,0.04
FSLY,S,16158,0,15709,0,0.0,1504,0.0,0.0
SHYF,B,16142,365,12826,0,0.208280623125023,700,0.0170606060606061,0.121515151515152
MERC,B,16137,4436,3497,6357,0.64917278719047,1988,0.004,0.0905317689035268
FFC,S,16137,129,11287,0,0.113328867114996,1068,0.02,0.09
ISCF,B,16135,1300,11270,0,1.64753576731798,601,0.011,0.07
EURN,T,16135,0,16135,0,0.0,4721,0.0,0.0
BGS,T,16133,0,14733,0,0.0,2600,0.0,0.0
GLBE,T,16120,500,12030,200,0.0436785334443457,5619,0.002,0.07
PSX,T,16117,0,13111,0,0.0,1064,0.0,0.0
IEP,T,16111,200,9494,400,0.0629857877917698,2520,0.02,0.14
VRAY,B,16105,0,14899,0,0.0,3018,0.0,0.0
WDC,B,16101,30,12991,120,0.00102438024994878,760,0.001,0.01
ASMB,T,16100,0,15700,0,0.0,13000,0.0,0.0
KRON,T,16100,0,15400,0,0.0,8400,0.0,0.0
GE,B,16097,1125,7773,1948,0.0573364213035231,745,0.0138,0.088
VNRX,B,16095,0,16095,0,0.0,5795,0.0,0.0
SCHW,T,16075,400,8136,7239,0.00642957555675117,1628,0.002,0.03
JNUG,E,16062,200,14297,700,0.0065698705735497,600,0.001,0.01
SJT,S,16059,0,6775,0,0.0,900,0.0,0.0
SLCA,B,16059,0,13084,0,0.0,1330,0.0,0.0
SHO,T,16036,0,16036,0,0.0,1700,0.0,0.0
MUST,B,16031,0,10785,0,0.0,4581,0.0,0.0
AXTI,B,16025,500,14881,0,0.173792144595064,1260,0.001,0.01
RWT,B,16021,0,16013,0,0.0,357,0.0,0.0
DINO,T,16020,0,13420,0,0.0,1001,0.0,0.0
ISUN,B,16016,0,12249,0,0.0,1006,0.0,0.0
RIO,T,16015,413,9802,2400,0.0109313063057479,1400,0.002,0.0234513274336283
SOPA,T,16004,0,13104,0,0.0,6700,0.0,0.0
CX,T,16002,0,13002,0,0.0,4501,0.0,0.0
NCV,S,16000,0,16000,0,0.0,5700,0.0,0.0
CLSD,T,16000,0,14500,0,0.0,12900,0.0,0.0
O,B,15984,1,14960,0,1.54237680265289e-05,64,0.001,0.02
NFJ,B,15977,100,12334,0,0.105820105820106,1400,0.0,0.01
TRIP,T,15975,0,12939,0,0.0,4600,0.0,0.0
STSS,B,15955,0,15357,0,0.0,2857,0.0,0.0
BKSY,S,15935,0,15935,0,0.0,2115,0.0,0.0
NOVN,B,15934,0,13107,0,0.0,1650,0.0,0.0
SMDD,S,15923,2457,4183,0,1.65833333333333,5283,0.0026,0.184666666666667
KOD,T,15908,0,11008,0,0.0,2300,0.0,0.0
IAUX,T,15900,0,8800,0,0.0,8800,0.0,0.0
IEO,B,15887,100,2254,3880,0.0943396226415094,116,0.04,0.09
GTLB,S,15877,531,4675,1415,0.0376829042114944,1182,0.0521052631578947,0.45868320225852
FRT,T,15870,25,14622,0,0.0078665827564506,1548,0.01,0.05
BAND,T,15870,800,7896,4509,0.128738137085796,706,0.011,0.0696774193548387
CEG,B,15864,600,7627,100,0.0310160232929665,755,0.002,0.1
FANG,T,15862,250,8472,700,0.0183901541710169,2270,0.031,0.26
DSL,B,15855,0,13155,0,0.0,3850,0.0,0.0
ZIMV,B,15855,100,10115,400,0.0253292806484296,2800,0.01,0.06
WING,B,15855,210,5178,2335,0.015914859342382,1525,0.00281818181818182,0.238181818181818
ATVI,T,15842,888,13653,535,0.0155244338598878,1326,0.003,0.0446637911966379
LIAN,T,15816,0,10316,0,0.0,3900,0.0,0.0
DCFC,T,15811,300,11619,700,0.499168053244592,2300,0.015,0.03
DADA,T,15810,0,14710,0,0.0,1200,0.0,0.0
BTI,S,15804,60,10083,4738,0.00566037735849057,2238,0.001,0.01
BREZ,B,15800,0,15500,0,0.0,7700,0.0,0.0
OTLK,T,15790,0,15490,0,0.0,10495,0.0,0.0
XME,T,15787,0,14787,0,0.0,720,0.0,0.0
BITQ,T,15780,1020,14610,0,0.635933226283001,1755,0.003,0.07
MARA,E,15774,5800,8474,600,0.0267792008717092,4500,0.0,0.01
SRET,S,15772,3433,8737,3400,0.592518996833758,1754,0.002,0.03
HLTH,B,15766,0,14793,0,0.0,996,0.0,0.0
COUP,S,15766,1693,2965,0,0.0182633657115912,289,0.0607233530312979,0.261425913766689
SWBI,S,15756,1100,5760,8396,0.187137164771592,6939,0.003,0.04
FMTX,S,15751,1150,10050,4167,0.00700098170276699,751,0.003,0.0435377358490566
VIPS,T,15750,0,14050,0,0.0,2300,0.0,0.0
BHIL,T,15742,0,15742,0,0.0,5429,0.0,0.0
AZN,S,15736,139,15373,200,0.00139961535750607,581,0.001,0.01
MUFG,T,15736,2400,3600,9736,0.0194999878125076,3800,0.001,0.01
UPLD,T,15718,0,14925,0,0.0,7706,0.0,0.0
TIGO,B,15716,100,14125,0,0.0995024875621891,1918,0.01,0.05
STRY,B,15711,0,11011,0,0.0,5800,0.0,0.0
DO,B,15708,0,12008,0,0.0,2513,0.0,0.0
KRO,T,15695,300,14895,0,0.27124773960217,8626,0.001,0.02
RJI,T,15688,2400,200,13088,2.44268774703557,12068,0.004,0.13
XLB,S,15682,10,8875,6790,0.00012219411757518,481,0.001,0.01
GMDA,T,15680,0,13880,0,0.0,5163,0.0,0.0
QD,T,15666,0,15666,0,0.0,15666,0.0,0.0
PRAX,T,15661,0,14961,0,0.0,5300,0.0,0.0
GPN,B,15658,705,1769,4008,0.0771358558838184,720,0.002,0.0714285714285714
SCHX,S,15658,200,13806,1652,0.0111191416022683,783,0.001,0.01
NEPT,S,15644,100,10541,0,0.0912408759124088,2146,0.01,0.03
FNKO,T,15643,1175,6855,900,0.0769763555475473,780,0.0129565217391304,0.0526086956521739
CIEN,B,15642,900,7595,2828,0.0149979555059385,730,0.0123103448275862,0.11551724137931
SQFT,B,15636,0,13425,0,0.0,1300,0.0,0.0
DBX,T,15630,0,11172,0,0.0,2358,0.0,0.0
IMBI,T,15628,0,10806,0,0.0,5522,0.0,0.0
VATE,B,15625,0,15325,0,0.0,4333,0.0,0.0
NTLA,B,15609,355,3758,4084,0.029258197100965,2394,0.0137272727272727,0.147272727272727
IDEX,E,15595,443,0,96,0.00882842122155323,600,2.91545189504373e-05,0.00383002915451895
IGT,T,15592,75,14792,0,0.0104427736006683,1300,0.01,0.03
OHI,B,15590,20,8377,5381,0.00290233638078653,986,0.001,0.03
DAUG,B,15583,200,10655,0,0.0625,1440,0.01,0.04
VTIP,T,15577,46,15531,0,0.0029951816642792,4260,0.001,0.01
NRK,B,15575,0,10575,0,0.0,2200,0.0,0.0
ADMA,S,15548,0,14648,0,0.0,5450,0.0,0.0
HOUR,S,15546,300,7011,0,0.334198494959534,950,0.02,0.09
CHRA,S,15543,200,14232,0,0.671140939597315,1012,0.01,0.05
SHLS,T,15541,101,3559,0,0.00546879989530151,699,0.011,0.08
BGB,B,15541,200,11291,0,0.0844594594594595,1180,0.01,0.04
SKYW,T,15540,1325,5679,7527,0.166419369583636,917,0.00369230769230769,0.0710576923076923
NOAH,B,15534,100,9746,0,0.5,1474,0.02,0.08
PLTR,E,15528,0,15528,0,0.0,13422,0.0,0.0
AEY,T,15525,200,15225,0,0.5,4900,0.01,0.04
KWEB,S,15520,140,15220,160,0.000335736245605452,995,0.001,0.01
RMBL,B,15514,510,392,3915,0.688978986520752,4908,0.052,0.59
SPEM,T,15512,0,15512,0,0.0,6399,0.0,0.0
