symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BBY,T,81490,2,62511,198,6.73695556977802e-05,5448,0.01,0.04
PVL,T,81489,0,76489,0,0.0,15160,0.0,0.0
TRIT,T,81421,0,56381,0,0.0,2797,0.0,0.0
BORR,S,81369,0,81261,0,0.0,16165,0.0,0.0
SBH,B,81355,320,55388,13391,0.0164711994895861,2271,0.013,0.116666666666667
AMAT,S,81346,295,64658,6418,0.00236764128245788,1449,0.043,0.278461538461538
BABA,S,81295,786,47700,128,0.00766268722517916,1507,0.0574296675191816,0.407442455242967
PCI,B,81293,0,52993,0,0.0,3230,0.0,0.0
AGTI,B,81251,591,54155,666,0.0864190991729901,2489,0.0425,0.25953642384106
YALA,S,81217,500,69150,7475,0.0140593930992706,2292,0.03,0.267142857142857
ECC,T,81155,0,52366,0,0.0,9819,0.0,0.0
ONDS,B,81149,492,69473,1508,0.157123929411337,6280,0.05,0.465384615384615
PTN,B,81042,0,79342,0,0.0,6350,0.0,0.0
BPMP,B,81008,0,64321,0,0.0,5165,0.0,0.0
THMO,S,80924,0,79492,0,0.0,21042,0.0,0.0
GENE,S,80890,110,70070,4800,0.0424852940224347,12157,0.011,0.08
ALLY,B,80838,185,43925,20704,0.00476644311180822,1499,0.007,0.128440502586844
ITB,B,80788,832,55611,23595,0.0277170122900512,1599,0.003,0.0311347517730496
FVD,B,80771,16017,27116,37638,0.884218704740628,16954,0.005,0.05
PSXP,T,80768,50,35653,0,0.00234532576574886,6150,0.01,0.12
VSGX,B,80644,15652,61404,0,6.07455126033864,2578,0.0103913043478261,0.516884867756608
PDI,T,80621,140,57241,0,0.0124613500773851,7025,0.02,0.15
ONEQ,S,80591,1446,44017,986,0.585134683510334,1970,0.0863513380073072,0.584471873868536
BSV,B,80564,35326,22568,22670,1.02615641199806,1513,0.014,0.14
CLEU,S,80548,0,74814,0,0.0,8390,0.0,0.0
SWKS,B,80473,1171,41844,3095,0.0565047477419036,3297,0.249887937702963,1.36817825843744
SVRA,S,80446,0,80226,0,0.0,44845,0.0,0.0
KREF,B,80440,0,73985,0,0.0,3137,0.0,0.0
SCHD,S,80293,310,30402,49135,0.0280810164475053,899,0.002,0.02
LU,B,80263,180,63990,5393,0.00174318760373176,5100,0.002,0.02
DUSL,T,80251,110,7508,73,0.445344129554656,2490,0.01,0.1
AMRS,T,80247,0,73083,0,0.0,3935,0.0,0.0
RQI,B,80199,100,68970,200,0.011015642211941,3323,0.01,0.04
MILE,T,80193,0,69352,0,0.0,9641,0.0,0.0
LMNL,T,80127,100,52676,500,0.0205380981721093,5450,0.01,0.07
SIEB,B,80113,0,75213,0,0.0,8593,0.0,0.0
PAVE,T,80063,220,75638,575,0.00375523919692398,21537,0.002,0.02
ECH,B,80056,600,69271,300,0.169061172856239,5917,0.02,0.0933333333333333
RESN,S,80049,0,79978,0,0.0,9135,0.0,0.0
NXPI,B,80029,300,39995,0,0.00685613658477967,4587,0.03,0.32
AKTX,B,79913,600,51328,9500,0.562153045324566,10339,0.003,0.13
TPGY,T,79879,0,56633,0,0.0,4231,0.0,0.0
ATHE,S,79873,900,67573,11400,0.373678143637548,12226,0.002,0.044
INFO,T,79871,300,61698,4450,0.00589603478832641,9941,0.024,0.182
LYFT,S,79833,54,34236,11951,0.0011307190127248,2835,0.003,0.08
ATER,B,79821,478,65983,646,0.0245990975113301,3298,0.129411764705882,0.659411764705882
SCZ,B,79786,6184,72062,1290,0.152722488016029,1558,0.015,0.15
NEE,B,79781,600,74797,1496,0.00693589679127678,1548,0.01,0.22322131147541
QRTEA,S,79751,368,60990,7807,0.00854302793382365,11894,0.013,0.06
FSM,S,79650,567,54472,6779,0.00891757385532675,9119,0.0116666666666667,0.06
SMMT,B,79612,0,53766,0,0.0,5340,0.0,0.0
ERIC,T,79568,325,79124,19,0.00139649655003445,3721,0.003,0.03
BNDX,B,79528,18536,48140,12730,0.215835015154531,2832,0.01,0.1
INFN,T,79482,200,75082,2100,0.00863998021614231,5447,0.002,0.02
XRT,B,79443,20,74212,0,0.00084100898147228,2198,0.002,0.05
TLT,T,79438,6582,47717,24640,0.0146630689210028,1765,0.013,0.132727272727273
KL,S,79420,3151,28450,47819,0.183256298078456,4740,0.014038961038961,0.221095145988763
VVNT,B,79373,250,54590,200,0.0235122444451325,8770,0.02,0.095
OTLK,T,79333,0,71033,0,0.0,9600,0.0,0.0
HUSA,T,79325,0,51425,0,0.0,14500,0.0,0.0
TTWO,B,79312,47,32311,0,0.00115706548498277,2656,0.02,0.38
SINT,T,79303,100,73503,1400,0.014172335600907,10131,0.001,0.01
FLMN,B,79294,100,72253,200,0.0336813742000674,13456,0.001,0.02
WW,T,79286,400,62155,400,0.0151614315627772,3273,0.011,0.07
BRMK,T,79248,0,55748,0,0.0,12500,0.0,0.0
XCUR,S,79151,0,79151,0,0.0,16286,0.0,0.0
TAN,T,79124,3236,39430,8248,0.10620691888145,1249,0.229757815802243,1.05145550542362
OPTN,B,79052,100,58652,200,0.0251067034898318,13095,0.001,0.02
ARKG,S,79048,6466,49897,8272,0.131022240100043,1040,0.0710609867416663,0.657837465464727
JFR,B,78958,0,77058,0,0.0,6625,0.0,0.0
MP+,T,78860,0,58660,0,0.0,10160,0.0,0.0
ANVS,E,78850,301,50501,1248,0.00310642338177015,1480,0.013312292358804,0.262259136212625
ACCO,B,78808,670,60646,9142,0.147491091399425,10006,0.003,0.06
YPF,T,78800,560,61400,10240,0.0117053805762562,11300,0.002,0.02
VWO,T,78745,2586,66345,9314,0.010210251754637,2485,0.008,0.08
ELYS,S,78717,500,66709,2408,0.0833492325759694,12572,0.021,0.24
CLOU,B,78688,693,73548,2960,0.0410008469642463,1511,0.009,0.08
CNC,T,78646,688,54624,16127,0.00633094460390283,2488,0.0117037037037037,0.155
AKTX,S,78617,0,77017,0,0.0,16526,0.0,0.0
SWCH,T,78608,150,64188,11870,0.00304369466957177,2942,0.002,0.02
SBRA,T,78548,40,50798,260,0.00130144786074508,6980,0.001,0.01
BNKU,T,78503,757,76017,0,0.502082305201095,4617,0.003,0.427452229299363
INTZ,B,78497,221,64576,299,0.0434588800024947,3547,0.08,0.48
DD,T,78487,50,46633,12365,0.00219174065910651,3558,0.002,0.055
EVGN,T,78450,100,69419,200,0.0387596899224806,16131,0.001,0.03
ADM,S,78411,300,46804,26956,0.0101864624508143,2045,0.008,0.16
STKL,B,78407,1500,44802,20910,0.10209220746707,3185,0.006,0.19
CTIB,T,78403,0,60093,0,0.0,5710,0.0,0.0
MFH,B,78389,200,74889,800,0.0188572506128606,8850,0.01,0.09
AEI,S,78381,400,64201,8292,0.0140902575858081,6464,0.011,0.123333333333333
INPX,S,78333,0,78333,0,0.0,11095,0.0,0.0
PAVM,E,78232,0,72632,0,0.0,1400,0.0,0.0
TK,T,78219,0,64430,0,0.0,17800,0.0,0.0
OCG,S,78158,500,73573,1600,0.0940901916150648,7010,0.0265714285714286,0.224285714285714
YSG,T,78149,0,58974,0,0.0,12000,0.0,0.0
HCDI,S,78120,500,72493,4000,0.221533008418254,7388,0.001,0.04
JPS,B,78111,0,71411,0,0.0,7850,0.0,0.0
HGSH,S,78110,205,70104,4099,0.000760879651108843,8015,0.001,0.0246341463414634
SIG,T,78071,100,57700,0,0.00430089028428885,6310,0.01,0.06
BW,T,78058,0,75397,0,0.0,7719,0.0,0.0
JFU,T,78056,0,65956,0,0.0,6259,0.0,0.0
BSX,T,78000,277,59662,14661,0.00189465991225023,2444,0.008,0.08
MRKR,T,77931,0,65481,0,0.0,7976,0.0,0.0
PRQR,B,77918,300,49469,600,0.0450532233795277,5239,0.0155,0.08
ZM,T,77785,230,34707,50,0.00699397807695512,3036,0.19,1.185
LITE,B,77774,235,67807,565,0.00419715340351511,4166,0.04,0.37
AGE,T,77730,0,68663,0,0.0,18951,0.0,0.0
XERS,S,77576,0,71874,0,0.0,8668,0.0,0.0
PCF,T,77546,0,41646,0,0.0,13000,0.0,0.0
CRVS,T,77510,50,61560,5250,0.00562682871933378,8114,0.01,0.04
ATAX,T,77500,0,47200,0,0.0,16000,0.0,0.0
CEQP,T,77472,300,53598,2800,0.0290459688659896,6278,0.02,0.38
SQ,S,77458,3168,47909,7905,0.0304374289802935,1072,0.301171146910689,2.11358497686512
ORC,S,77451,3268,58382,9101,0.0986984366018235,12518,0.007,0.07
LTRX,S,77429,0,77429,0,0.0,9244,0.0,0.0
DOYU,B,77426,100,74770,0,0.00296991476344629,3750,0.001,0.01
MTDR,B,77424,0,59600,0,0.0,4224,0.0,0.0
MLCO,B,77386,210,65355,7421,0.00562888037388969,5300,0.004,0.05
BMA,T,77374,3350,47400,0,0.328793622658339,7680,0.02,0.09
KRBN,T,77320,100,60444,8000,0.00710328171615286,24393,0.01,0.08
NUV,T,77300,0,45900,0,0.0,9000,0.0,0.0
RF,T,77215,207,70308,0,0.00189437689578388,5111,0.004,0.04
CODX,T,77163,0,59482,0,0.0,4348,0.0,0.0
FTI,S,77128,400,19781,56947,0.0027258600791007,33368,0.003,0.03
BXMX,B,77119,0,60534,0,0.0,3900,0.0,0.0
AGTC,S,77094,0,76134,0,0.0,2708,0.0,0.0
LYL,S,77088,0,77088,0,0.0,19992,0.0,0.0
FLNT,T,77055,0,56197,0,0.0,7338,0.0,0.0
EVRI,T,77051,0,68783,0,0.0,5607,0.0,0.0
ACTG,B,77041,0,56504,0,0.0,7450,0.0,0.0
LEN,T,77015,200,65457,0,0.00406085993694302,2343,0.03,0.3
CFRX,T,77012,0,51512,0,0.0,4030,0.0,0.0
BHTG,S,77006,0,76867,0,0.0,26339,0.0,0.0
EFG,B,77001,20051,54123,0,1.19020276463198,1402,0.007,0.164847712289237
PATH,T,76987,100,43677,0,0.00601793344165613,3008,0.04,0.21
WATT,B,76922,0,75210,0,0.0,4926,0.0,0.0
EDTK,S,76882,500,71247,1200,0.053746103407503,7734,0.001,0.04
RCON,T,76866,2,66752,0,0.000323572237502022,5990,0.01,0.07
COG,T,76863,0,53963,0,0.0,4968,0.0,0.0
MRNA,E,76862,525,45659,1192,0.0030291436180194,235,0.0100757575757576,0.199267676767677
ADT,B,76827,52,58525,150,0.000617701962308972,4110,0.002,0.02
APRN,E,76820,0,48125,0,0.0,1900,0.0,0.0
XELB,T,76806,400,57401,800,0.143626570915619,6032,0.001,0.06
SWIR,T,76775,200,5610,400,0.0593018026954463,18710,0.002,0.11
QYLD,S,76764,2341,9617,63358,0.105539823287634,7974,0.008,0.1
AEE,B,76734,0,76734,0,0.0,6704,0.0,0.0
SXC,B,76629,0,55471,0,0.0,6179,0.0,0.0
SABR,S,76629,250,44978,31101,0.00805089859177834,10016,0.004,0.04
ELTK,T,76602,387,55184,1446,0.126729389364704,4279,0.061,0.61
CSCO,S,76589,551,68330,6539,0.00174693426205217,1542,0.006,0.06
MTR,B,76473,864,40370,445,1.22820969879793,4776,0.0336708860759494,0.322025316455696
KERN,T,76430,0,52790,0,0.0,6514,0.0,0.0
LITB,T,76326,885,67626,1715,0.473108745032029,6157,0.0134306569343066,0.12
EGLX,S,76278,2992,34707,33729,0.506030231929482,14858,0.009,0.375135021097046
UUUU,S,76262,100,31062,4900,0.00145528632758495,4702,0.004,0.08
RVLV,B,76246,350,54339,50,0.00881739472164041,2491,0.148333333333333,0.84
BTU,E,76222,0,73022,0,0.0,720,0.0,0.0
IDV,B,76198,3878,72253,67,0.291046548629268,2273,0.003,0.03
LDI,E,76194,0,50689,0,0.0,1200,0.0,0.0
XBI,B,76185,1445,51118,13844,0.0166661268153604,1582,0.0634266221952699,0.822009192792437
HSTO,S,76180,0,76139,0,0.0,20280,0.0,0.0
ENPH,S,76138,332,55976,452,0.00819670584088473,2164,0.026,0.72
ARDX,T,76089,300,65590,3699,0.00917627626709082,7900,0.001,0.04
CPE,B,76073,350,63664,100,0.0148516871669772,2274,0.03,0.24
ADIL,T,75942,0,50442,0,0.0,15700,0.0,0.0
SIOX,E,75912,0,75912,0,0.0,1483,0.0,0.0
VERU,S,75884,1310,68778,5373,0.00672805805646433,13282,0.00222977099236641,0.0308167938931298
SBRA,B,75840,70,55621,4530,0.00707544007214768,3879,0.002,0.02
CHWY,B,75822,550,53608,50,0.0251303443488349,1994,0.07,0.313333333333333
BOX,T,75814,60,69228,1540,0.00343376267116917,2742,0.003,0.04
SSYS,T,75811,637,59240,413,0.0240636170832236,4900,0.07,0.415
KWEB,T,75797,477,62097,10537,0.00366614370016961,4601,0.0155853658536585,0.118857509627728
OTIC,T,75774,0,41974,0,0.0,9900,0.0,0.0
SPTM,B,75773,360,61807,13306,0.320472388713017,3364,0.005,0.06
FTI,B,75743,0,70143,0,0.0,4501,0.0,0.0
EDR,E,75705,12,63574,0,0.000565291124929339,547,0.006,0.11
MOGO,B,75669,0,58057,0,0.0,3200,0.0,0.0
LIVX,S,75650,0,74150,0,0.0,3430,0.0,0.0
MSOS,B,75610,637,65058,100,0.0680090154997781,258,0.0488993710691824,0.271635220125786
AINV,B,75592,0,70499,0,0.0,7872,0.0,0.0
PRFX,B,75583,1000,58083,1100,0.0722283316309327,6600,0.0342857142857143,0.126666666666667
KOPN,E,75582,0,70982,0,0.0,900,0.0,0.0
RMNI,B,75551,383,68482,200,0.010612595379738,3632,0.002,0.0490710382513661
ORGS,S,75478,1550,60801,10589,0.0223845785113562,2054,0.0143103448275862,0.0796551724137931
GAU,T,75464,0,73064,0,0.0,10210,0.0,0.0
AR,S,75450,253,56145,16050,0.00156120854607881,26,0.004,0.04
SOHO,T,75443,0,57400,0,0.0,5934,0.0,0.0
NWG,B,75400,0,75400,0,0.0,12600,0.0,0.0
UGRO,T,75380,500,52094,7290,0.190548780487805,6074,0.0068,0.236
LGVN,T,75351,200,51646,400,0.340228474440725,2650,0.09,0.3
BLOK,B,75339,1223,61620,5275,0.328866785591702,1248,0.05,0.30394557276726
APP,T,75335,0,52822,0,0.0,4781,0.0,0.0
CMLF,T,75292,400,57205,1000,0.064554592858014,11888,0.03,0.33
FLNT,B,75257,100,70320,200,0.00631672035878972,20602,0.001,0.01
CRK,S,75130,1050,28471,39009,0.039165611011466,19946,0.004,0.04
SNCR,B,75114,0,47414,0,0.0,7178,0.0,0.0
EPZM,E,75108,500,67504,5900,0.0117694136478121,2600,0.001,0.02
EDAP,T,75092,0,66692,0,0.0,5000,0.0,0.0
PEG,S,75051,450,22154,52447,0.0204703634626757,9368,0.001,0.03
KWEB,B,75038,1748,63388,5804,0.0173558130590772,1279,0.0208730650154799,0.317392671944429
INO,E,75028,0,73228,0,0.0,500,0.0,0.0
TH,T,75013,0,65498,0,0.0,11680,0.0,0.0
PHD,T,75000,0,39300,0,0.0,37700,0.0,0.0
MCF,T,74992,100,58992,3100,0.00242842225406154,9950,0.001,0.02
ORMP,B,74973,191,64418,109,0.0260253440523232,4148,0.0152356020942408,0.12
BRK.B,S,74737,610,38270,72,0.0111537038438742,1229,0.0483333333333333,0.24
GGAL,T,74730,0,53177,0,0.0,7400,0.0,0.0
BKD,B,74705,0,57505,0,0.0,4607,0.0,0.0
ZEV+,E,74700,0,44300,0,0.0,20900,0.0,0.0
ENTX,T,74674,0,73145,0,0.0,7339,0.0,0.0
SMED,T,74648,0,59933,0,0.0,4000,0.0,0.0
SPRT,S,74607,0,69007,0,0.0,13416,0.0,0.0
NMTR,S,74529,0,74529,0,0.0,35613,0.0,0.0
DAC,B,74486,1300,45915,6402,0.227466971335254,2523,0.088,1.15333333333333
GNCA,S,74457,400,69057,100,0.182149362477231,17849,0.007,0.05
WRAP,T,74438,100,40127,100,0.0238891543239369,4402,0.01,0.04
CBT,B,74433,200,55831,1000,0.00799904011518618,2600,0.015,0.145
RMED,E,74421,0,65821,0,0.0,1900,0.0,0.0
VVPR,T,74403,108,51895,1592,0.117973722767997,4524,0.03,0.36
AHH,B,74391,6,52291,0,0.00136239782016349,11482,0.01,0.04
XELB,S,74372,0,74254,0,0.0,9071,0.0,0.0
IFRX,T,74371,100,51271,200,0.0205888408482602,4100,0.001,0.06
GSMG,S,74368,500,66367,1080,0.0893204068214619,2365,0.03,0.24
FRSX,E,74359,100,67828,0,0.00504261005496445,1500,0.001,0.02
FSLR,B,74323,200,58112,201,0.0133947121657205,2440,0.011,0.16
HAACU,T,74300,0,42096,0,0.0,36250,0.0,0.0
ITOT,T,74235,3368,43479,27174,0.465613036667183,16439,0.01,0.1
SMFG,T,74141,0,43041,0,0.0,42101,0.0,0.0
MHD,T,74100,0,69700,0,0.0,7400,0.0,0.0
AFMD,T,74009,100,61822,0,0.0038099592334362,2249,0.001,0.12
APPH,B,73959,328,56301,764,0.0321777852354624,2749,0.04,0.143333333333333
MCFT,T,73943,814,62325,300,0.231657614245672,5442,0.0509850150336583,0.517841726618705
JG,T,73935,0,61435,0,0.0,7576,0.0,0.0
PSTG,T,73924,379,63745,9200,0.0054732523522708,6607,0.005,0.05
AEO,B,73918,584,56057,14075,0.011224530350917,2173,0.0155714285714286,0.175400432900433
SKIN,B,73902,100,43902,200,0.00410778836674335,1850,0.01,0.06
CMCSA,B,73868,0,73358,0,0.0,1860,0.0,0.0
WPRT,T,73857,400,64357,8400,0.0128758127856821,5319,0.001,0.01
GOVX,S,73843,0,68707,0,0.0,22202,0.0,0.0
CRBP,S,73833,200,68826,4800,0.00610556522270049,20355,0.001,0.01
FPAY,B,73829,600,63693,1200,0.34168336700885,9647,0.003,0.16
TDACW,B,73800,0,55400,0,0.0,13700,0.0,0.0
KRMD,S,73799,1100,62173,4436,0.117773019271949,7770,0.00481818181818182,0.0181818181818182
CUK,B,73789,100,59322,100,0.00977708251857646,5091,0.004,0.06
SEAC,S,73785,0,72785,0,0.0,38102,0.0,0.0
SRAC,B,73768,865,45924,1462,0.42126361389313,1925,0.09,0.549358974358974
SCHF,T,73759,1190,72269,0,0.0200488681423856,2171,0.005,0.05
CRTO,B,73731,661,54042,16400,0.0449932954463957,3814,0.124831417624521,0.425632183908046
PAGP,T,73710,201,70409,2000,0.00760925791991998,3720,0.003,0.03
GPS,S,73709,277,51967,19125,0.00488371233387834,2100,0.006,0.0826829268292683
EZGO,T,73687,690,27514,310,0.133153222693941,12450,0.00347826086956522,0.1
HUGE,B,73625,0,71425,0,0.0,14907,0.0,0.0
SY,S,73624,0,73335,0,0.0,39422,0.0,0.0
CHS,T,73576,0,61076,0,0.0,18400,0.0,0.0
BRPA,B,73562,4537,38223,1153,0.581171271422293,1100,0.334650652633786,2.65900382257391
SPLK,T,73544,171,57724,440,0.00942115463554862,3625,0.04,0.38
HBM,B,73514,1100,62824,4090,0.0273057591595305,4005,0.01,0.02
TECK,T,73483,370,68825,320,0.00714573745719028,3751,0.003,0.03
LMND,E,73468,0,44264,0,0.0,795,0.0,0.0
AUD,T,73451,0,66751,0,0.0,39010,0.0,0.0
MAXN,B,73434,1475,41946,4454,0.114866438419342,4888,0.053,0.555
EVOL,E,73392,0,53692,0,0.0,1100,0.0,0.0
RAIN,B,73381,300,57914,3213,0.10675223435303,2337,0.017,0.475
CCXI,S,73381,2650,57604,4238,0.022843877140323,4667,0.0321512820512821,0.280839743589744
PAGP,B,73340,300,66740,700,0.0126251998989984,3225,0.001,0.01
SONM,E,73319,331,72788,0,0.0175662049567479,700,0.0003,0.0003
SYPR,T,73313,0,67820,0,0.0,4852,0.0,0.0
SGMO,S,73313,0,73313,0,0.0,4967,0.0,0.0
IPO,T,73301,75,66473,74,0.0857142857142857,2002,0.01,0.06
EL,B,73165,1672,43424,908,0.0695598361429462,1367,0.1502194846525,1.10337131711323
WPM,T,73161,938,46206,21218,0.0474847266743642,2609,0.008,0.100816326530612
REPH,T,73157,200,49903,7400,0.0192196809532962,7060,0.001,0.03
TOUR,B,73038,100,64438,7900,0.0201897839693115,9910,0.001,0.03
KWEB,S,73033,447,52740,18822,0.00443640945893507,1136,0.016,0.182310213940649
SGOL,T,73027,0,73027,0,0.0,3985,0.0,0.0
ENLC,T,73002,0,59402,0,0.0,11001,0.0,0.0
BOSC,B,72992,269,53720,0,0.0467139541184853,2000,0.0259171597633136,0.321005917159763
PDI,B,72976,597,57845,2403,0.103062722689188,5227,0.05,0.25
BSM,B,72976,100,66976,200,0.0348553502962705,16193,0.01,0.06
UDOW,T,72963,4814,42162,5500,0.234412636160171,3604,0.01,0.432692307692308
SABR,T,72863,0,57077,0,0.0,6800,0.0,0.0
NKE,B,72860,636,52204,10456,0.00783463430173147,1250,0.0192127659574468,0.38218007265179
MT,T,72846,460,51686,17800,0.00761825037734298,4299,0.008,0.085
BITQ,B,72791,4712,55434,151,1.1777059076156,531,0.116282479025763,0.632685073598512
SLNO,S,72776,0,72776,0,0.0,63667,0.0,0.0
RFP,T,72772,900,58445,3100,0.0765959916044582,5400,0.005,0.25
GSIE,B,72752,1459,71292,0,1.2567940117175,2352,0.005,0.07
VVR,T,72750,0,72750,0,0.0,3900,0.0,0.0
GSS,T,72663,0,54963,0,0.0,17300,0.0,0.0
CF,B,72663,588,57168,150,0.0152422658605697,2689,0.011,0.230245901639344
LIVX,B,72613,0,68740,0,0.0,7467,0.0,0.0
UK,B,72600,200,36800,100,0.142857142857143,19800,0.001,0.04
SVC,B,72528,0,60832,0,0.0,12500,0.0,0.0
LDI,T,72528,0,43980,0,0.0,6009,0.0,0.0
VRAY,B,72494,0,48994,0,0.0,11218,0.0,0.0
DUK,B,72488,1049,41435,23235,0.0258938425347994,1592,0.0243571428571429,0.371722976702528
FRO,S,72481,485,57804,14192,0.0132293780680004,26320,0.004,0.04
CRESY,B,72451,0,54739,0,0.0,22335,0.0,0.0
CHCI,S,72437,400,58274,400,0.430389989104659,4828,0.07,0.37
GSAH+,B,72400,100,35600,0,0.0673400673400673,16200,0.02,0.04
JQC,B,72356,0,69056,0,0.0,13475,0.0,0.0
DG,B,72237,227,56130,2163,0.0105066621488392,4244,0.021,0.36
LVS,S,72184,800,44833,20063,0.0129418594786411,2719,0.005,0.145
WDH,T,72166,0,70466,0,0.0,2696,0.0,0.0
FUSE,T,72160,360,60960,2040,0.0924543663269796,5757,0.003,0.03
HP,T,72127,100,62300,0,0.00393638797039836,6499,0.01,0.05
PDD,T,72100,689,42225,1220,0.017495365664875,3211,0.15,0.99
TKAT,S,72030,965,60248,5876,0.171051780482276,6234,0.0697142857142857,0.737714285714286
SINO,T,71962,0,62962,0,0.0,40112,0.0,0.0
AERI,T,71926,0,67117,0,0.0,6909,0.0,0.0
INFN,B,71838,0,69138,0,0.0,16288,0.0,0.0
RA,B,71810,300,52668,5492,0.127780958643847,3803,0.014,0.15
EEM,T,71795,7470,56690,3921,0.00423839969566314,2532,0.009,0.09
BBI,S,71755,0,67755,0,0.0,28985,0.0,0.0
SNPR,T,71751,0,63424,0,0.0,2273,0.0,0.0
BXMT,T,71703,435,37176,22488,0.0372739069951536,9996,0.008,0.105
MDLY,S,71697,815,60156,799,0.102326727814798,5051,0.0453333333333333,0.57
TSIA,T,71664,0,46664,0,0.0,4845,0.0,0.0
NETE,B,71606,968,44436,1532,0.366564837829374,5239,0.06,0.623333333333333
MAACW,B,71600,0,49400,0,0.0,14800,0.0,0.0
DSS,B,71582,0,56734,0,0.0,14092,0.0,0.0
SCPL,B,71557,200,70257,0,0.0260654242147791,22818,0.04,0.33
PSTI,S,71546,100,68246,900,0.0151998784009728,10158,0.001,0.02
LLIT,S,71538,1070,62930,1649,0.528110508512869,4040,0.171,1.18
TFC,T,71470,782,45091,6197,0.0135385366918267,2014,0.011,0.206067415730337
BDSI,B,71466,362,59764,2840,0.0738367481852961,10207,0.002,0.02
GOF,B,71388,300,59104,600,0.0443590122726601,3735,0.008,0.07
ZNGA,S,71385,773,31735,38869,0.00209690362191331,75,0.007,0.07
DLPN,E,71378,0,56969,0,0.0,3187,0.0,0.0
VBLT,T,71358,100,65252,100,0.0102923013585838,7500,0.001,0.03
KBSF,T,71350,500,59281,1100,0.153624936944393,4300,0.0533333333333333,0.363333333333333
VDE,S,71349,240,2007,69082,0.0801402135136251,959,0.002,0.02
ARCO,B,71324,1000,12290,57134,0.0583318292173115,22193,0.003,0.03
SWAV,T,71313,0,14394,0,0.0,3121,0.0,0.0
PSTI,B,71302,100,62767,1100,0.0151998784009728,36892,0.001,0.03
SLGG,S,71284,200,52685,4863,0.00370425248184916,4742,0.001,0.035
BMEZ,B,71168,200,38256,200,0.200353194583823,4574,0.03,0.13
DMTK,T,71133,450,47384,500,0.0361454536869804,4294,0.075,0.395
BHC,T,71118,280,45880,8520,0.0120017145306472,4145,0.001,0.0225
IAG,S,71065,690,50891,12134,0.00197959581817556,22682,0.001,0.01
VRP,B,71015,2110,60605,8300,1.24065711935207,4621,0.004,0.0672159299722696
MRK,S,71002,210,57110,4099,0.0013615176610347,1284,0.003,0.03
TRIP,S,70913,0,63815,0,0.0,3048,0.0,0.0
FTSL,B,70882,967,10764,50951,0.102250206401585,2326,0.007,0.106142857142857
URNM,S,70877,200,34219,100,0.876909936414539,1660,0.335,0.88
IVR,S,70864,1304,68760,800,0.0209933853007537,9487,0.002,0.02
AHPI,B,70841,497,58641,200,0.0750616604197934,2590,0.02,0.106666666666667
PCT,T,70833,0,58220,0,0.0,3605,0.0,0.0
FNDF,S,70807,16919,46244,7644,0.700335355318671,12224,0.002,0.0225078369905956
CMCSA,T,70765,0,57365,0,0.0,1733,0.0,0.0
IPOF+,E,70711,0,59511,0,0.0,4300,0.0,0.0
AXTI,T,70664,0,63641,0,0.0,5830,0.0,0.0
IJR,T,70636,4314,50009,13952,0.208890477407693,1822,0.01,0.156021654299481
ETN,B,70609,0,41032,0,0.0,2464,0.0,0.0
EUO,T,70588,16400,28998,25140,4.78823035771189,17737,0.008,0.153333333333333
AAOI,T,70571,0,43771,0,0.0,17650,0.0,0.0
SPRT,T,70566,0,52693,0,0.0,2435,0.0,0.0
FFC,T,70564,100,59440,0,0.0471475719000471,3100,0.03,0.3
ENSV,E,70530,100,65130,4400,0.0106044538706257,2700,0.001,0.02
DBX,S,70530,90,45280,23914,0.00126636919347662,2437,0.005,0.05
OCUL,T,70525,100,60918,0,0.0110485029278533,6700,0.01,0.03
GHACU,B,70500,0,36000,0,0.0,19300,0.0,0.0
ATVI,S,70468,196,56940,10143,0.00336579850429113,2565,0.0197647058823529,0.240988562091503
HZON,T,70463,0,53861,0,0.0,7844,0.0,0.0
VNLA,B,70462,0,68662,0,0.0,23126,0.0,0.0
UCO,S,70412,16359,28636,15990,1.06812880892932,2702,0.0129823427803723,0.661841644345721
EUFN,B,70360,3015,47482,19863,0.0591793599444373,1851,0.00862241703193488,0.08
HGEN,T,70324,100,34545,500,0.0112752283233735,4365,0.03,0.16
LLNW,T,70301,104,67097,0,0.001615358329968,3724,0.001,0.01
REML,B,70275,0,67475,0,0.0,3542,0.0,0.0
WWR,B,70255,0,61655,0,0.0,2595,0.0,0.0
AVAH,B,70251,0,67651,0,0.0,2754,0.0,0.0
SWIR,B,70233,0,37333,0,0.0,12400,0.0,0.0
REFR,T,70214,100,56820,300,0.0251572327044025,7300,0.01,0.04
SMH,S,70163,269,39470,5661,0.00611506587209466,1511,0.0340296442687747,0.389484754376059
YANG,T,70046,800,53796,13750,0.19078837377156,3102,0.003,0.03
ANPC,S,70032,1628,54987,11217,0.00675961833899403,510,0.00102764127764128,0.0282985257985258
TAN,B,70027,2634,47464,3878,0.0675785195361226,1155,0.0843398058252427,0.590649904847918
TCS,B,70016,1,60832,0,0.000115127791848952,5800,0.015,0.03
ROKU,E,70015,340,43980,1190,0.00387919881135209,203,0.131428571428571,0.88
ALDX,S,69974,1,51702,586,0.000886524822695035,14058,0.01,0.09
VPL,B,69939,695,66338,2906,0.0927451484184061,692,0.011,0.12
