symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HWM,B,32692,104,26222,2400,0.000807712652694954,4748,0.006,0.025
ELY,B,32670,110,19060,0,0.00485415471514938,7210,0.001,0.01
PCN,B,32654,0,20730,0,0.0,5030,0.0,0.0
CCO,B,32650,0,22350,0,0.0,200,0.0,0.0
OBSV,B,32647,0,27400,0,0.0,10247,0.0,0.0
ATCO,B,32600,0,22100,0,0.0,5600,0.0,0.0
TRTX,S,32600,1600,0,31000,0.019259474846603,32600,0.003125,0.04
KTF,B,32475,0,26339,0,0.0,5687,0.0,0.0
NMIH,B,32408,249,15016,868,0.00619394363435057,2435,0.011,0.0802684563758389
ATXI,B,32400,100,30900,800,0.0979431929480901,3500,0.03,0.26
BDSI,B,32400,0,21200,0,0.0,11000,0.0,0.0
BMA,B,32352,4730,8718,6972,0.518620191813781,9686,0.0191103286384977,0.373427230046948
G,B,32289,3620,11548,16171,0.169289529320607,2446,0.015,0.142043988750673
LW,B,32272,2608,6913,17397,0.0762096847175927,3149,0.007,0.587078668370228
EGAN,B,32257,300,24434,6000,0.0992391663910023,201,0.01,0.06
SCCO,B,32241,4244,4700,20068,0.40798629542311,19707,0.016,0.315575299979662
MGF,B,32200,0,31200,0,0.0,9200,0.0,0.0
EOD,B,32175,0,23075,0,0.0,11000,0.0,0.0
LRN,B,32141,4593,10319,7612,0.418989619306919,4200,0.0111739510489511,0.452214680247289
CAN,B,32101,0,25241,0,0.0,1969,0.0,0.0
HCHC,B,32018,0,27828,0,0.0,4624,0.0,0.0
SPRT,B,31974,0,21600,0,0.0,8300,0.0,0.0
KRA,B,31942,500,22542,500,0.0438365772400491,2820,0.01,0.09
PEI-B,B,31920,0,20982,0,0.0,5865,0.0,0.0
BIIB,B,31877,2378,8119,8962,0.0590691292329441,1853,0.222801912429665,2.65020238971649
AGQ,S,31868,8611,20343,0,1.12165361896791,8787,0.012356483729966,0.270576331552534
HPE,S,31867,2632,0,29235,0.0137623207958558,1261,0.008,0.08
LILA,B,31863,0,22363,0,0.0,5947,0.0,0.0
CWB,B,31831,0,15506,0,0.0,9279,0.0,0.0
PEI-D,B,31811,14,13911,86,0.0654205607476635,3000,0.04,0.47
DOW,S,31790,9128,103,21984,0.0785429653251874,1213,0.0242281866003483,0.425835019978543
MMLP,B,31725,449,17000,0,0.0930569948186528,8600,0.0144543429844098,0.09
SKM,B,31657,200,3646,27172,0.0355366027007818,28619,0.001,0.03
STWD,S,31653,4193,600,26160,0.0381190581102245,1833,0.002,0.0220394054614587
HUN,B,31652,131,26923,0,0.00615861971698557,3535,0.001,0.01
HXL,B,31635,787,9900,4600,0.0234775772384085,2350,0.0481771117166213,0.190383742052679
TRC,B,31599,0,7200,0,0.0,6200,0.0,0.0
TERP,S,31583,1584,0,29999,0.200181555611878,31144,0.005,0.109355509355509
DLR,B,31542,500,19173,1812,0.0158654147232991,5613,0.015,0.81367759020192
AVYA,B,31519,12,22207,0,0.00046144972120746,3912,0.001,0.01
DXCM,B,31512,267,7443,91,0.0117830245474738,1832,0.00997872340425532,1.71687427466151
HROW,B,31497,0,12900,0,0.0,13000,0.0,0.0
TWO-B,B,31479,0,17310,0,0.0,5717,0.0,0.0
FDUS,B,31438,50,22114,0,0.0141803743618832,6573,0.02,0.15
PEB-F,B,31432,170,19232,1030,1.09633911368015,5069,0.05,0.57
YELP,B,31404,4020,13643,8041,0.110702636705515,3950,0.003,0.0610662983425414
HBM,B,31400,500,21600,300,0.00414884746029801,9300,0.002,0.02
SYY,S,31360,4618,1055,24036,0.0645044832214452,1609,0.0277268041237113,0.599883683678876
HES,B,31324,1763,21495,1850,0.0225834217086307,4220,0.02,0.307997356245869
MAG,S,31322,608,11592,19122,0.0447691477243923,15622,0.0199901960784314,0.11
CRON,S,31250,2105,4077,25068,0.0271868693206902,7000,0.004,0.0412422360248447
EVOK,B,31209,0,20800,0,0.0,11900,0.0,0.0
SVRA,B,31197,0,18497,0,0.0,7300,0.0,0.0
SCM,B,31154,0,13633,0,0.0,9000,0.0,0.0
SMDD,B,31150,20,17144,0,0.00890075656430797,9718,0.001,0.17
DFS,S,31064,4594,3527,20593,0.0759574798751007,7837,0.009,0.33353859359202
ADSK,B,31051,1860,4535,9644,0.062071368205551,2460,0.007,0.934053627954077
ETB,B,30960,0,26413,0,0.0,5850,0.0,0.0
ERY,B,30939,0,13182,0,0.0,1671,0.0,0.0
SLRC,B,30850,0,21325,0,0.0,6225,0.0,0.0
DIS,S,30836,2766,0,22908,0.0199993624851445,1382,0.0314887740029542,0.438457165589
BLPH,B,30795,100,17477,400,0.0105630083447766,1958,0.007,0.13
USIO,B,30762,0,21662,0,0.0,850,0.0,0.0
DHC,B,30733,0,26733,0,0.0,2850,0.0,0.0
USOI,B,30730,0,20600,0,0.0,5200,0.0,0.0
PRGO,B,30730,1340,5726,17370,0.0778487310134417,2980,0.0270397350993377,0.343127832216262
FORM,B,30706,75,20904,0,0.00361323890735655,1117,0.01,0.1
UUP,B,30702,0,30602,0,0.0,7600,0.0,0.0
CI,B,30631,4018,10786,9319,0.131260736170112,6037,0.0823497007391335,1.33856467571954
AGNCN,B,30619,0,18369,0,0.0,3550,0.0,0.0
DBVT,B,30608,100,22108,0,0.0323519896473633,6450,0.01,0.04
CYOU,B,30600,0,30600,0,0.0,9900,0.0,0.0
VXX,S,30590,3560,7727,16986,0.00606336474141282,2900,0.005,0.0862426305616485
RMT,B,30526,0,21567,0,0.0,7000,0.0,0.0
CXO,B,30461,1706,6800,4325,0.0402154746674447,2125,0.013,0.393251231527094
AXTA,B,30386,1236,19500,5444,0.0340678873169811,3406,0.002,0.0202676399026764
VTA,B,30376,100,21176,300,0.0109206071857595,5400,0.005,0.01
CODI,B,30352,205,22482,100,0.00575465328351341,2450,0.017,0.15
LJPC,S,30296,3114,0,27182,0.551831656414497,1021,0.00439267015706806,0.113644254615597
GLDM,S,30288,0,30288,0,0.0,12252,0.0,0.0
VRML,B,30243,0,19643,0,0.0,7200,0.0,0.0
BKI,B,30239,300,19772,400,0.0161594398060867,929,0.0233333333333333,0.0866666666666667
X,S,30221,10,14811,0,4.14396121252305e-05,4810,0.001,0.01
GPS,S,30175,861,3500,23914,0.00188875529915354,440,0.003,0.0382644628099174
ALL-H,B,30144,0,27732,0,0.0,3169,0.0,0.0
VYM,B,30057,0,28659,0,0.0,2260,0.0,0.0
NTR,B,30026,2479,10931,13720,0.110279552761013,2307,0.009,0.166711619556595
INMD,B,30024,1775,14138,3765,0.230080674310841,3004,0.005,0.413354838709677
IMAC,B,30000,0,19800,0,0.0,8400,0.0,0.0
NG,S,29957,2108,500,26949,0.0402881907223595,4180,0.007,0.072
FLXN,B,29951,733,17174,2250,0.0608298755186722,4154,0.00161664392905866,0.020450204638472
TTP,B,29949,0,28548,0,0.0,6200,0.0,0.0
SNBR,B,29905,125,18602,0,0.00908875973128947,3033,0.011,0.14
EPAC,B,29900,2,14500,5398,0.000273298715496037,11600,0.001,0.01
WWR,B,29899,0,20899,0,0.0,4099,0.0,0.0
GRIN,B,29820,0,16220,0,0.0,6400,0.0,0.0
PHG,B,29803,3100,18317,7976,0.217340124843265,4542,0.00453333333333333,0.05
UNP,B,29796,3387,7110,10435,0.0649100685599338,1916,0.0301528340080972,0.629485751046456
SCHH,S,29772,0,28396,0,0.0,821,0.0,0.0
STKL,S,29760,800,0,28960,0.0756441666766928,29760,0.004,0.11
MLPA,B,29725,500,28300,225,0.00708757406514898,11800,0.005,0.01
EDSA,B,29719,0,23919,0,0.0,3500,0.0,0.0
LRGF,B,29685,0,19085,0,0.0,7000,0.0,0.0
BPTH,B,29628,0,18628,0,0.0,4253,0.0,0.0
DISH,S,29580,2346,200,26834,0.0731235837362315,826,0.003,0.103924916400637
SSRM,S,29568,2500,0,27068,0.110611871413481,11218,0.008,0.140307692307692
MFA-C,B,29540,0,14840,0,0.0,7620,0.0,0.0
VIPS,S,29455,2939,6900,18316,0.0260527665285828,2000,0.002,0.047180380408277
RBBN,B,29453,0,20453,0,0.0,9269,0.0,0.0
DISCA,B,29444,854,25116,1074,0.00876426531899313,2967,0.005,0.05
CAE,B,29432,697,19817,6310,0.0468638696973546,5187,0.004,0.0889690721649485
BNKD,B,29400,0,28400,0,0.0,4700,0.0,0.0
GOF,B,29383,544,16328,6495,0.0352780191038963,5054,0.0264,0.146
CL,B,29362,3879,17901,3562,0.0665804890335055,1607,0.013,0.266335949068253
TRST,B,29348,0,28848,0,0.0,4640,0.0,0.0
PLD,B,29318,2584,14501,6107,0.0337176512140151,1987,0.0184549450549451,0.467538541943034
CARA,B,29275,300,16828,100,0.0308080975230983,6097,0.015,0.185
WPC,B,29254,216,21222,1384,0.00906112467635826,2951,0.0227586206896552,0.44
COF,S,29236,8853,196,18562,0.131310047251809,846,0.0486233945954588,0.675254979696767
KMX,B,29225,1348,14930,3150,0.0396044391196767,3075,0.00828571428571429,0.320535714285714
MFM,B,29203,0,17303,0,0.0,6800,0.0,0.0
GMZ,B,29200,0,19200,0,0.0,7200,0.0,0.0
NCR,B,29166,5489,5918,13912,0.268676718724182,6050,0.0214246575342466,0.264681446857656
PHT,B,29161,0,24999,0,0.0,9400,0.0,0.0
RFDA,B,29100,800,20000,8100,0.363636363636364,3000,0.045,0.3275
WRB,B,29100,1192,6044,18512,0.102813146546596,3096,0.004,0.195019305019305
HOPE,B,29089,0,26549,0,0.0,4007,0.0,0.0
VV,B,29076,0,27647,0,0.0,11550,0.0,0.0
MMT,B,29064,0,27764,0,0.0,5800,0.0,0.0
GLO,B,29050,0,21450,0,0.0,7400,0.0,0.0
C-N,B,29047,300,24605,0,0.0805702929789425,3301,0.02,0.25
PBC,B,29000,0,14900,0,0.0,7700,0.0,0.0
BILL,B,28946,705,20339,3877,0.0516988690856758,2879,0.048,1.77
EZPW,B,28928,1238,20708,1676,0.0902019378386926,5340,0.002,0.02
MIN,B,28900,0,26600,0,0.0,10100,0.0,0.0
TWOU,B,28899,2011,15052,3660,0.0859965812088184,4600,0.003,0.0939889826706591
HYD,B,28885,100,700,28085,0.00248434860379608,28685,0.01,0.24
SPTI,B,28848,0,28848,0,0.0,1495,0.0,0.0
SCZ,B,28833,200,26421,190,0.00954518197452756,3496,0.004,0.1
EWA,B,28833,0,20933,0,0.0,3400,0.0,0.0
MRNS,B,28800,0,16700,0,0.0,10000,0.0,0.0
EFR,B,28756,0,23900,0,0.0,5100,0.0,0.0
WFC-Q,B,28752,948,24552,52,0.193326535619286,2287,0.03,0.26
ITP,B,28700,0,24400,0,0.0,300,0.0,0.0
LPX,B,28690,45,3945,0,0.00358194698718459,6600,0.001,0.0117777777777778
GMLPP,B,28684,0,22200,0,0.0,2910,0.0,0.0
BSJL,B,28665,0,16165,0,0.0,1700,0.0,0.0
WTTR,B,28657,0,15730,0,0.0,5700,0.0,0.0
AMD,S,28636,1370,3300,23966,0.00223884030072357,1800,0.005,0.05
EBR,B,28600,0,25000,0,0.0,2400,0.0,0.0
CTSH,S,28524,2294,8800,17412,0.0445201808053863,1206,0.01,0.244772282194889
HFC,B,28511,1435,13784,9492,0.0395407446513003,2167,0.014,0.191157894736842
VTV,B,28503,0,25603,0,0.0,5702,0.0,0.0
MEOH,B,28428,2454,8844,14748,0.280285781979967,7412,0.013,0.360076748454804
EMR,B,28410,4396,12243,8336,0.08401619292139,1765,0.0169033149171271,0.448441731800679
MUJ,B,28400,0,20900,0,0.0,3300,0.0,0.0
GDDY,B,28365,4926,10646,11454,0.191669414321262,2976,0.019,0.53511191314554
WMB,S,28356,2947,2103,22906,0.00641783610258213,2752,0.006,0.0624812030075188
BTAI,B,28350,600,6303,7772,0.079670016415104,9413,0.051,1.225
AQN,B,28320,950,15970,9600,0.040470729376359,6065,0.00261538461538462,0.04
WRI,B,28315,1877,12024,12614,0.06416521118379,3073,0.014,0.0785004868549172
MTUM,B,28307,0,26139,0,0.0,2223,0.0,0.0
RODM,B,28307,0,26935,0,0.0,5593,0.0,0.0
LWAY,B,28191,0,22492,0,0.0,4304,0.0,0.0
JBHT,B,28188,818,12100,1674,0.0332926846534191,1368,0.03524049331963,0.429264904907757
FR,B,28153,66,22648,54,0.00308094482307908,4364,0.001,0.0103030303030303
TV,B,28102,902,14500,100,0.0180184915084259,5100,0.002,0.02
VHC,B,28099,0,19997,0,0.0,4802,0.0,0.0
OTIS,S,28089,2839,13550,6746,0.00738123552922101,1080,0.0640174825713665,0.633825557481596
F-C,B,28076,100,18019,0,0.00574052812858783,5650,0.01,0.19
GVA,B,28075,300,25775,300,0.0315668800422945,3280,0.03,0.26
MOXC,B,28063,0,25463,0,0.0,1625,0.0,0.0
SCHR,B,28059,0,28059,0,0.0,3486,0.0,0.0
NWL,B,28036,0,26136,0,0.0,6700,0.0,0.0
SERV,B,28011,736,24075,1300,0.0812645910561907,4503,0.003,0.0624812030075188
SAGE,B,27981,2246,12107,5361,0.103387221924514,1843,0.004,0.182475
PROF,B,27977,1300,7547,14310,0.964141316427279,6675,0.01025,0.8425
EMTY,B,27977,0,11983,0,0.0,1900,0.0,0.0
QCOM,S,27954,1087,6300,14217,0.0135532779251525,6688,0.005,0.15236974789916
HIX,B,27939,100,21738,1000,0.0026782366489903,11830,0.005,0.01
MORT,B,27936,0,20736,0,0.0,5300,0.0,0.0
RTX,S,27879,3870,8942,5574,0.0436196934119354,3414,0.114619047619048,0.478374538939786
SZC,B,27871,0,16200,0,0.0,3800,0.0,0.0
FCO,B,27850,100,12050,600,0.152671755725191,5900,0.01,0.09
BIB,S,27841,82,26604,0,0.0126462685606587,2375,0.004,0.19
AXSM,B,27775,2678,5443,13278,0.194983341575555,5347,0.0289673913043478,1.55748309178744
DBX,S,27726,812,0,26914,0.016763351844588,50,0.001,0.0113916256157635
IIM,B,27723,0,16839,0,0.0,10639,0.0,0.0
PIM,B,27700,0,18200,0,0.0,4900,0.0,0.0
SE,S,27601,695,24001,305,0.0146158095651308,805,0.003,0.0733898305084746
DUC,B,27600,100,24000,3200,0.202020202020202,5300,0.004,0.08
GUNR,B,27599,0,10200,0,0.0,9067,0.0,0.0
GRWG,B,27582,100,14891,0,0.0569151963574274,7247,0.01,0.06
ACRE,B,27582,104,20884,1342,0.015166618484176,7707,0.002,0.03
SEM,B,27516,200,22353,200,0.0179275254657769,3133,0.011,0.08
ETFC,B,27512,773,19462,2434,0.00650980030087899,5706,0.003,0.078
PCM,B,27504,500,16208,2896,0.602855505682361,4100,0.0366666666666667,0.31
QD,B,27502,2,24600,0,2.92295101134105e-05,10602,0.001,0.01
HRZN,B,27491,0,19166,0,0.0,2660,0.0,0.0
NLY-I,B,27435,100,21728,100,0.00590458195559754,2418,0.03,0.24
AVGO,B,27385,4156,7884,3060,0.0782197933790143,1602,0.00700469667318982,1.41630443236252
LNT,B,27346,75,24345,0,0.00273413291531479,2646,0.01,0.04
DWSH,B,27326,0,19967,0,0.0,7614,0.0,0.0
GNCA,B,27325,0,18525,0,0.0,11400,0.0,0.0
MBIN,B,27318,200,13100,300,1.1756712238511,1759,0.13,0.91
BKN,B,27318,100,17018,0,0.25,3000,0.01,0.06
IHRT,B,27297,800,14650,500,0.0881154312148915,3262,0.001,0.02
BPYU,B,27258,100,18184,0,0.00252079657171666,3547,0.01,0.03
SALT,B,27242,296,14246,60,0.0327805639944176,4448,0.118636363636364,0.873181818181818
COST,S,27200,4181,190,8972,0.124278054186535,737,0.00858280484437098,1.0487534372295
APLE,B,27200,596,20254,200,0.00506621784736744,6689,0.001,0.01
EMX,B,27200,0,22200,0,0.0,7700,0.0,0.0
ICSH,B,27200,100,19116,400,0.0123731749566939,4225,0.005,0.01
BSCT,B,27181,100,23081,0,0.333333333333333,3281,0.01,0.08
GLOP-B,B,27155,500,18775,550,1.4064707222602,2078,0.19,1.58
RMD,B,27133,1321,700,21588,0.0825112953183978,1452,0.0179180327868852,1.74565002799206
CLNC,B,27106,206,18400,0,0.00831013756101497,8400,0.001,0.0247572815533981
RTIX,B,27100,0,16200,0,0.0,5800,0.0,0.0
FLEX,B,27100,0,25800,0,0.0,5620,0.0,0.0
TALO,B,27042,500,14714,0,0.0486570650058388,4341,0.01,0.17
GUT,B,27042,659,15301,2301,0.2690808766785,5800,0.0180322003577818,0.142844364937388
TBBK,B,27020,0,13820,0,0.0,5719,0.0,0.0
HEAR,B,27013,0,18961,0,0.0,2800,0.0,0.0
LOMA,B,27000,0,16600,0,0.0,5000,0.0,0.0
NVS,B,26978,2674,13085,9807,0.078476758750833,1927,0.005,0.147149001696921
PBFX,B,26972,610,22392,400,0.0867357636924163,6750,0.04,0.275
LOCO,B,26880,0,23781,0,0.0,7299,0.0,0.0
ESML,B,26854,300,21879,1400,0.230769230769231,2749,0.02,0.06
LYB,B,26853,3921,8945,11490,0.129595251186427,2037,0.0159409770018466,0.522095809126566
CRNX,B,26811,0,22581,0,0.0,1581,0.0,0.0
WES,S,26797,500,17450,1647,0.00594473771817187,700,0.0112,0.12
WPP,B,26778,100,22198,1400,0.00808930593755056,3310,0.01,0.04
REK,B,26758,0,23310,0,0.0,4075,0.0,0.0
SOJD,B,26716,575,22841,300,0.269653825501598,3925,0.028,0.41
STG,B,26700,0,13500,0,0.0,4300,0.0,0.0
BIF,B,26697,0,20500,0,0.0,5100,0.0,0.0
ANH-A,B,26690,400,12590,0,0.666666666666667,4290,0.065,0.585
WWE,B,26670,3286,12400,7568,0.030308169682598,1494,0.00327898326100434,0.154509540538679
TVTY,B,26632,0,20522,0,0.0,6172,0.0,0.0
YY,B,26629,800,10600,1829,0.0526699761640761,5100,0.003,0.205
FTV,B,26628,729,20846,752,0.025027534045399,2260,0.004,0.11354747706422
VGT,B,26611,308,15950,5004,0.0184571238307462,3688,0.0124038461538462,0.209230769230769
TRN,B,26578,503,19045,3835,0.0266328866858877,1153,0.0038,0.0507
VCIT,B,26571,55,24389,0,0.000580340184864728,2137,0.002,0.04
AUY,S,26565,2965,0,23600,0.00498055933918366,14028,0.004,0.04
STK,B,26527,0,20157,0,0.0,3331,0.0,0.0
ONEM,B,26502,715,16434,848,0.064674950815251,4107,0.062,0.88
WPG-H,B,26422,0,22312,0,0.0,2010,0.0,0.0
GSMG,B,26400,0,17000,0,0.0,3200,0.0,0.0
BZQ,S,26307,0,26307,0,0.0,490,0.0,0.0
PHYS,S,26300,0,16000,0,0.0,5600,0.0,0.0
HAIN,B,26225,0,17749,0,0.0,600,0.0,0.0
RA,B,26221,0,22730,0,0.0,3250,0.0,0.0
ELAN,B,26196,200,21344,90,0.0120163422254266,2477,0.001,0.01
PHIO,B,26194,0,16480,0,0.0,8200,0.0,0.0
GNLN,B,26181,0,15570,0,0.0,8400,0.0,0.0
CB,S,26176,3616,0,20525,0.0806345910055232,652,0.007,0.594617054280183
FXP,B,26143,51,25509,0,1.0,1897,0.001,0.0994117647058824
BFK,B,26133,100,21133,3800,0.0478927203065134,2700,0.01,0.05
WTRE,B,26100,6,6100,0,0.00267498885421311,5600,0.01,0.1
ESNT,B,26090,400,17190,100,0.0205824843058557,5600,0.00325,0.04
IVR-B,B,26071,200,15083,200,0.091982091982092,2890,0.06,0.58
PLYM,B,26061,675,18100,4971,0.514628245416312,2500,0.0793846153846154,0.71
ARMK,B,26041,200,22850,300,0.00288283958614041,4208,0.115,0.38
BST,B,26036,210,21301,200,0.083855786303789,2685,0.049,0.32
HIE,B,26000,0,13100,0,0.0,8200,0.0,0.0
BPT,B,25986,0,17686,0,0.0,5000,0.0,0.0
BCX,B,25971,0,23871,0,0.0,6900,0.0,0.0
BSV,B,25968,0,24750,0,0.0,8147,0.0,0.0
BHC,S,25899,4072,0,21827,0.0721653300413518,7699,0.005,0.0749622166246851
BFS-E,B,25857,271,17261,211,1.48958729890163,2812,0.1,1.1
PEG,B,25801,3543,14788,4495,0.0795108802042974,2803,0.017,0.273808863817106
REPL,B,25800,0,11100,0,0.0,8400,0.0,0.0
PMT-B,B,25782,300,10024,3200,0.454582853381603,7007,0.08,0.72
AUPH,B,25782,200,18597,2725,0.0488575250072056,4425,0.002,0.07
SQ,S,25778,2919,0,22844,0.017316223799963,12205,0.008,0.254564016518415
ZBH,B,25777,4086,4493,5904,0.114843726171667,4392,0.0148928486224411,1.00642261262308
BJ,S,25755,2301,0,23449,0.101158033516472,2000,0.003,0.0978968472942648
GRX,B,25754,0,12070,0,0.0,6700,0.0,0.0
NDLS,B,25713,501,19379,400,0.0462829481511823,10531,0.002,0.02
ACN,S,25706,1481,1074,23151,0.0435176472220151,3825,0.0271143578643579,0.738621933621934
ROIC,B,25687,225,16649,696,0.013389012872143,9891,0.002,0.02
VMO,B,25654,0,22554,0,0.0,5800,0.0,0.0
PRPL,B,25589,100,12489,0,0.00788954635108481,5989,0.01,0.08
SCHO,S,25558,0,25558,0,0.0,17679,0.0,0.0
PPC,B,25537,100,18432,1800,0.00535446562433069,3405,0.001,0.02
IPWR,B,25500,0,19175,0,0.0,500,0.0,0.0
MCY,B,25483,1914,1832,9748,0.376187516851301,6833,0.01025,0.517142857142857
SIRI,S,25469,900,17400,6500,0.000624222323022568,10395,0.001,0.01
TGNA,B,25407,600,11307,9600,0.00485122052621613,8825,0.002,0.02
EGO,S,25400,570,0,24830,0.00536242195854423,10400,0.003,0.03
LGF.B,B,25393,98,11500,1395,0.00421668602900047,6500,0.001,0.01
IIVI,B,25342,100,20834,300,0.00365871505927118,2536,0.01,0.06
AEG,B,25341,0,23641,0,0.0,9200,0.0,0.0
XEL,B,25333,1130,14234,7969,0.0372204972738708,2778,0.005,0.0947594784034123
EXAS,B,25328,2459,11435,3139,0.0623490794409677,2495,0.0306548672566372,0.782595027245297
CFG,S,25259,800,2109,21550,0.00701103836165069,8550,0.003,0.04
ASTC,S,25250,0,12470,0,0.0,8190,0.0,0.0
PMF,B,25250,0,21750,0,0.0,4700,0.0,0.0
XLRE,B,25224,0,25024,0,0.0,9124,0.0,0.0
MEDS,B,25183,285,14592,415,0.17071562768799,1734,0.0437837837837838,0.499189189189189
ALNA,B,25182,0,21384,0,0.0,4398,0.0,0.0
TCPC,B,25121,0,11515,0,0.0,5986,0.0,0.0
TRMT,B,25110,0,12910,0,0.0,4800,0.0,0.0
TLYS,B,25100,100,19800,3200,0.00656254101588135,3800,0.004,0.08
GIL,B,25085,2826,8847,11625,0.121711110045727,2213,0.007,0.121623022451918
CMCSA,S,25079,1897,16398,6684,0.00457316641595097,2753,0.006,0.06
LOGI,S,25078,357,0,480,0.0652502738555102,382,0.004,0.260645161290323
EDIT,B,25027,293,13981,453,0.0369690267938577,1851,0.003,0.0837250277469478
EIGR,B,25001,200,9401,100,0.0100102853726752,8300,0.006,0.03
SPHD,B,24982,0,24982,0,0.0,7876,0.0,0.0
VBLT,B,24932,0,22200,0,0.0,7132,0.0,0.0
IFF,B,24891,111,21600,2900,0.00922157517671873,4080,0.08,0.29
IFMK,S,24850,0,14450,0,0.0,1200,0.0,0.0
OI,B,24842,342,19984,816,0.00213465823622303,5102,0.00216959064327485,0.01
SPWH,B,24794,0,24349,0,0.0,6450,0.0,0.0
IHF,B,24783,0,24183,0,0.0,1830,0.0,0.0
MNOV,B,24765,800,16865,1400,0.102024728620995,940,0.0242857142857143,0.248571428571429
NUS,B,24714,2178,12826,4997,0.23059977498358,2590,0.0125380818053597,0.261790433844901
XME,B,24700,0,22400,0,0.0,5000,0.0,0.0
FRO,S,24575,5640,0,18935,0.0668273380456318,4400,0.002,0.02
TEDU,B,24558,0,20158,0,0.0,4800,0.0,0.0
PAVMZ,B,24550,0,16950,0,0.0,2500,0.0,0.0
SBS,B,24549,0,21449,0,0.0,1900,0.0,0.0
MAT,B,24520,0,24020,0,0.0,9200,0.0,0.0
EVF,B,24500,0,16600,0,0.0,5700,0.0,0.0
WSC,B,24439,139,15500,0,0.00844317560590415,6439,0.001,0.03
F-B,B,24439,0,18495,0,0.0,3200,0.0,0.0
ETP-D,B,24410,0,16920,0,0.0,2450,0.0,0.0
CHRS,B,24386,0,17900,0,0.0,6100,0.0,0.0
FNB,B,24385,100,21885,300,0.00133456112957254,3350,0.001,0.01
IMAX,B,24380,304,22076,0,0.0130827248754388,3300,0.021,0.23
IONS,B,24300,634,400,23066,0.0415509765628562,4100,0.002,0.065
ORGS,B,24300,200,16600,0,0.0689417442261289,4400,0.02,0.19
CRK,B,24224,500,20465,259,0.059206631142688,4850,0.01,0.1
IMBI,B,24205,0,13305,0,0.0,1800,0.0,0.0
DAC,B,24200,0,12100,0,0.0,6800,0.0,0.0
IIVI,S,24199,1321,22578,0,0.0562147434812786,980,0.0279108910891089,0.13
WDC,S,24183,4812,571,18800,0.0971539854727834,1086,0.004,0.0943440422159653
SHY,S,24172,1109,1015,22048,0.0235601759761125,790,0.004,0.04
FF,B,24165,148,14035,252,0.0418310245378469,2343,0.011,0.07
ALSN,B,24159,0,14659,0,0.0,4900,0.0,0.0
RUSL,S,24156,2322,18954,2868,0.1318871405234,2785,0.00610962241169306,0.178398294762485
NS-A,B,24147,100,11393,1200,0.0634517766497462,3384,0.02,0.22
RF-A,B,24098,0,15298,0,0.0,5900,0.0,0.0
PDCO,B,24064,1300,19004,1671,0.0821773130942021,1600,0.005,0.102
MUI,B,24055,0,12755,0,0.0,8900,0.0,0.0
BGY,B,23999,0,20399,0,0.0,9197,0.0,0.0
PEAK,B,23973,1181,14823,3119,0.0180135606847226,4400,0.002,0.0302176696542894
PCRX,B,23952,1522,12309,979,0.0738563423003304,1080,0.0527642553191489,0.295097872340426
JEF,B,23916,623,20693,0,0.017866360768569,3850,0.00164205457463884,0.01
NTR,S,23902,4410,84,19408,0.191662877721417,2108,0.009,0.159220223384422
NBB,B,23891,424,15221,376,0.17807852274128,4000,0.02,0.15
BBN,B,23869,500,12869,300,0.101499150407259,4975,0.0185,0.08
URBN,B,23849,100,11124,2800,0.00301777469294143,4400,0.01,0.05
NOK,S,23844,0,13972,0,0.0,7372,0.0,0.0
EFT,B,23837,0,15600,0,0.0,2100,0.0,0.0
HLI,B,23777,100,17792,100,0.0151952590791673,2685,0.03,0.17
PPL,S,23773,2160,0,21613,0.0110130577445762,2790,0.007,0.0718091999743376
DTE,B,23729,1426,6070,7000,0.0606581642789336,7520,0.0177586206896552,0.692241379310345
NAVI,B,23726,4326,16104,496,0.0913428257063277,3100,0.002,0.02
UGA,B,23720,0,17170,0,0.0,7223,0.0,0.0
HDS,B,23701,554,18044,3903,0.0129244859788311,3100,0.002,0.105974025974026
FXI,S,23699,0,23699,0,0.0,2817,0.0,0.0
FALN,S,23649,447,1200,22002,1.38033395176252,137,0.0154634146341463,0.19
MZZ,B,23630,100,20930,100,0.274725274725275,2545,0.005,0.31
VGR,B,23613,1250,9203,10000,0.0517011397532843,2450,0.003,0.05
PGR,B,23594,1563,10618,8120,0.0179533496299056,1959,0.006,0.367932560268538
PLAN,B,23578,421,16666,1193,0.0114866933420408,3348,0.022,0.24728813559322
LYV,S,23563,2455,7441,8180,0.0161451771759867,1835,0.004,0.19318879282102
BGSF,B,23543,0,10343,0,0.0,4000,0.0,0.0
AMS,B,23501,0,10716,0,0.0,3400,0.0,0.0
GRAM,B,23500,0,19000,0,0.0,2600,0.0,0.0
VYGR,B,23498,202,16167,236,0.0144913592696912,8899,0.011,0.06
JRI,B,23486,100,21486,1400,0.0183688464364438,2300,0.01,0.08
GS-D,B,23485,0,16985,0,0.0,3385,0.0,0.0
FSMD,B,23473,0,22373,0,0.0,3827,0.0,0.0
ODFL,B,23444,175,13848,3035,0.00735837045484441,1827,0.101,0.7496
FUTY,B,23440,0,22347,0,0.0,1869,0.0,0.0
URGN,B,23423,546,10405,262,0.116147999866369,2331,0.0220432692307692,0.509759615384615
