symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SVM,S,11020,0,11020,0,0.0,758,0.0,0.0
PLG,T,11000,0,11000,0,0.0,4300,0.0,0.0
ETJ,T,11000,0,10700,0,0.0,1300,0.0,0.0
CSWC,S,10996,2,7580,0,0.000700035001750087,570,0.01,0.03
BNDX,S,10989,0,10989,0,0.0,337,0.0,0.0
OXSQ,B,10989,0,10960,0,0.0,230,0.0,0.0
MOS,S,10967,20,7477,2080,0.00248632521133764,631,0.001,0.03
LPG,T,10956,0,8200,0,0.0,725,0.0,0.0
HEFA,B,10953,0,10953,0,0.0,795,0.0,0.0
BDRY,S,10950,400,1800,8350,0.092822150929538,850,0.002,0.02
JCI,S,10942,140,2208,8460,0.0071031852419193,510,0.002,0.05
MLGO,E,10935,0,8100,0,0.0,2335,0.0,0.0
TOP,E,10925,500,6200,1100,0.0422618544501733,200,0.001,0.032
SBGI,B,10924,0,8024,0,0.0,2923,0.0,0.0
BCE,T,10912,900,2720,7109,0.0299840085287846,861,0.001,0.01
EAD,B,10905,300,9905,400,0.112528132033008,1000,0.00666666666666667,0.02
DD,B,10905,0,9545,0,0.0,193,0.0,0.0
RXT,T,10900,0,10000,0,0.0,2100,0.0,0.0
KTOS,T,10900,0,6200,0,0.0,2900,0.0,0.0
HITI,S,10900,0,1500,0,0.0,3900,0.0,0.0
JPI,T,10900,0,8500,0,0.0,1100,0.0,0.0
GOTU,T,10900,0,10800,0,0.0,10200,0.0,0.0
PATH,S,10898,0,10598,0,0.0,1010,0.0,0.0
IJJ,S,10883,0,2888,0,0.0,59,0.0,0.0
PARA,S,10862,0,10862,0,0.0,2464,0.0,0.0
SLDP,T,10862,0,10862,0,0.0,3847,0.0,0.0
BXSL,B,10841,0,5677,0,0.0,646,0.0,0.0
GBDC,B,10834,0,10180,0,0.0,590,0.0,0.0
DINO,B,10832,0,10100,0,0.0,427,0.0,0.0
FNGU,S,10829,980,444,3398,0.0716933407365141,410,0.0628289473684211,0.500263157894737
XBIL,B,10819,100,10719,0,0.0943396226415094,1400,0.0,0.01
AMZU,S,10813,500,0,9963,0.426550594862461,10588,0.002,0.04
BTAI,S,10809,0,9101,0,0.0,1990,0.0,0.0
MIY,T,10804,0,9704,0,0.0,2700,0.0,0.0
BLZE,T,10800,0,10800,0,0.0,1600,0.0,0.0
MAG,S,10795,100,1400,9295,0.119331742243437,1200,0.001,0.01
CIM-C,T,10786,0,7287,0,0.0,1890,0.0,0.0
TIO,B,10778,100,0,978,0.00127738391773648,2400,0.0,0.0001
GMAR,S,10777,608,100,8569,0.524199045671438,200,0.002,0.169615384615385
CAVA,B,10776,0,5297,0,0.0,381,0.0,0.0
LUV,S,10770,0,9667,0,0.0,1247,0.0,0.0
LWLG,T,10768,0,7499,0,0.0,3300,0.0,0.0
GDXD,B,10733,0,10033,0,0.0,695,0.0,0.0
MO,S,10732,0,9705,0,0.0,320,0.0,0.0
PRG,B,10731,0,6400,0,0.0,522,0.0,0.0
TURB,B,10710,900,3504,0,0.485946248600224,700,0.02,0.21
OPTN,T,10700,0,10700,0,0.0,900,0.0,0.0
ANNX,E,10700,0,10700,0,0.0,1900,0.0,0.0
VRSN,B,10690,204,1700,1344,0.0484675694939416,900,0.0175980392156863,0.220833333333333
GLP,E,10684,200,7220,0,0.0546896363139185,200,0.03,0.37
RF-C,B,10684,220,6692,0,0.263801027053176,600,0.03,0.65
DFIC,T,10678,460,5400,3118,0.0787266814992298,560,0.00152173913043478,0.01
NFLY,B,10667,1750,3929,2043,2.6035339955654,271,0.0403245096905945,0.278777948249108
TTD,B,10663,215,4152,0,0.0279656607700312,500,0.01,0.0365116279069767
IYW,B,10658,1009,8082,1342,0.33664983788397,284,0.014,0.0831415497303969
BCD,S,10648,523,0,0,0.725381414701803,225,0.001,0.03
PFFD,B,10647,0,10617,0,0.0,468,0.0,0.0
HLX,S,10646,0,9587,0,0.0,1787,0.0,0.0
DOC,B,10638,0,8738,0,0.0,3200,0.0,0.0
SCHP,B,10624,0,10624,0,0.0,967,0.0,0.0
BNGO,B,10615,0,10247,0,0.0,306,0.0,0.0
HOLI,T,10600,200,5400,900,0.202429149797571,3000,0.02,0.02
CEPU,B,10600,0,6300,0,0.0,1400,0.0,0.0
LTHM,T,10587,0,10158,0,0.0,997,0.0,0.0
OMF,T,10584,0,6984,0,0.0,725,0.0,0.0
SYRA,S,10579,430,6790,0,1.61532930687374,1340,0.08,0.35
BHC,T,10576,0,9776,0,0.0,2251,0.0,0.0
SGHT,B,10570,0,6601,0,0.0,701,0.0,0.0
AADI,B,10563,0,7263,0,0.0,2600,0.0,0.0
MTA,T,10550,0,10550,0,0.0,4900,0.0,0.0
PFXF,T,10549,300,4749,4800,0.167317345231456,6300,0.001,0.01
IHI,S,10541,168,4954,5419,0.0846045533294155,476,0.002,0.02
AGRI,S,10540,640,0,300,0.0331396785152344,800,0.0,0.00447407407407407
KMX,T,10537,45,6467,455,0.00325921633953792,870,0.01,0.03
GASS,T,10537,0,9437,0,0.0,1300,0.0,0.0
BMEZ,T,10514,0,8820,0,0.0,1094,0.0,0.0
RNP,S,10513,0,7445,0,0.0,895,0.0,0.0
VCSH,B,10509,0,10509,0,0.0,298,0.0,0.0
FENY,S,10509,0,10509,0,0.0,314,0.0,0.0
WRAP,T,10503,0,10503,0,0.0,200,0.0,0.0
GROY,B,10500,0,7900,0,0.0,2700,0.0,0.0
FRA,T,10500,0,8800,0,0.0,1500,0.0,0.0
ZYNE,T,10500,0,10500,0,0.0,10400,0.0,0.0
GEL,B,10500,0,9100,0,0.0,4200,0.0,0.0
GLO,B,10500,0,8600,0,0.0,7000,0.0,0.0
SPRY,T,10500,0,5100,0,0.0,3000,0.0,0.0
DFAU,T,10500,4700,0,5800,0.757820058045792,3900,0.001,0.01
DTC,B,10500,0,10000,0,0.0,4600,0.0,0.0
BITX,B,10495,600,1995,7900,0.0655169319425632,9194,0.002,0.04
SSG,T,10494,0,9894,0,0.0,1000,0.0,0.0
MS-P,B,10471,341,4533,0,0.579447773128566,800,0.05,0.26
CEQP,T,10468,0,9068,0,0.0,1994,0.0,0.0
FTI,T,10462,0,10362,0,0.0,1281,0.0,0.0
SCHA,B,10457,0,10241,0,0.0,99,0.0,0.0
LESL,B,10451,100,8451,200,0.0045332970669568,2300,0.0,0.01
VVR,S,10450,100,10350,0,0.0143492610130578,3600,0.0,0.01
CLS,T,10449,300,8699,700,0.0215439856373429,974,0.001,0.01
SPSM,B,10444,105,10064,0,0.0941544084557198,222,0.002,0.02
CROX,B,10437,0,1000,0,0.0,1960,0.0,0.0
NEAR,T,10436,0,10436,0,0.0,900,0.0,0.0
SUNW,E,10434,250,0,1184,0.00438750438750439,700,0.0,0.0032
BGS,E,10429,0,9229,0,0.0,400,0.0,0.0
RWJ,B,10426,1215,3431,39,0.559211909668195,874,0.02,0.0668906115417743
MDXG,B,10426,0,3126,0,0.0,625,0.0,0.0
AAP,B,10421,59,5560,139,0.00660343095220679,586,0.03,0.11
C-N,B,10420,0,8200,0,0.0,2500,0.0,0.0
SFWL,S,10413,300,5146,0,0.0630517023959647,500,0.01,0.303333333333333
CGCP,B,10411,0,10311,0,0.0,1550,0.0,0.0
VLRS,B,10409,0,7309,0,0.0,1400,0.0,0.0
AXDX,B,10400,200,7700,0,0.164744645799012,2700,0.015,0.16
HRTG,E,10400,0,7100,0,0.0,400,0.0,0.0
IOCT,B,10397,1200,6498,0,1.18462571332662,650,0.02,0.118181818181818
HASI,E,10389,0,9889,0,0.0,800,0.0,0.0
SM,B,10381,75,9570,0,0.00571559213534522,400,0.01,0.03
LRE,S,10376,654,1869,0,0.765361511267393,476,0.086,0.766
ASO,B,10370,0,10100,0,0.0,1455,0.0,0.0
WMB,B,10365,0,10365,0,0.0,880,0.0,0.0
SBOW,B,10364,31,620,0,0.0158777499053518,400,0.03,0.12
TBLL,B,10362,0,10050,0,0.0,538,0.0,0.0
SCM,B,10339,0,9719,0,0.0,1805,0.0,0.0
III,B,10332,0,7532,0,0.0,2800,0.0,0.0
IMVT,T,10304,200,3340,0,0.0102891243955139,600,0.015,0.1
GNW,S,10290,0,10290,0,0.0,2089,0.0,0.0
TSLX,B,10264,0,10264,0,0.0,446,0.0,0.0
ICSH,T,10248,0,10248,0,0.0,568,0.0,0.0
TTI,S,10246,0,9346,0,0.0,1055,0.0,0.0
SNTI,B,10243,2043,0,0,0.084986896293523,67,0.00101811062163485,0.00994811551639745
YJUN,B,10243,300,6652,764,0.111111111111111,400,0.004,0.0533333333333333
VUZI,B,10242,0,9237,0,0.0,805,0.0,0.0
MSTR,B,10235,457,1477,180,0.127658357402572,429,0.856387117761874,3.90489915419649
APLD,S,10227,100,7467,0,0.00323676970383557,2200,0.01,0.05
TRP,B,10227,0,10117,0,0.0,491,0.0,0.0
PAXS,B,10215,0,6556,0,0.0,650,0.0,0.0
ASO,T,10215,100,7315,600,0.00824538258575198,1300,0.01,0.06
UA,S,10210,0,7617,0,0.0,2806,0.0,0.0
CHRS,S,10209,0,9183,0,0.0,1725,0.0,0.0
MS-O,T,10208,0,7908,0,0.0,1808,0.0,0.0
BRTX,B,10207,0,9600,0,0.0,9640,0.0,0.0
CRGY,T,10206,0,8100,0,0.0,1700,0.0,0.0
ACTG,B,10203,0,7403,0,0.0,2901,0.0,0.0
AULT,E,10201,1,0,0,4.34103142906755e-05,300,0.0,0.0001
HUSA,B,10200,0,4000,0,0.0,3700,0.0,0.0
FSLY,E,10200,0,9500,0,0.0,500,0.0,0.0
ARIS,T,10200,100,3300,0,0.0812347684809098,3300,0.01,0.06
SANA,B,10200,0,10200,0,0.0,10100,0.0,0.0
IHDG,T,10200,0,10200,0,0.0,10200,0.0,0.0
ABSI,B,10200,0,7000,0,0.0,3500,0.0,0.0
FNGS,T,10199,0,5699,0,0.0,4699,0.0,0.0
XOP,B,10192,361,2295,6725,0.0148995939000231,162,0.003,0.068
VTI,T,10174,504,3348,6122,0.0785910648671278,182,0.005,0.0955697602136178
JPS,S,10172,0,10172,0,0.0,6142,0.0,0.0
VIGI,B,10170,5731,1078,0,1.34386409241344,500,0.0304468382206264,0.160735398643139
EQX,B,10143,0,10143,0,0.0,1430,0.0,0.0
SHIP,T,10140,12,7652,0,0.00868306801736614,1061,0.01,0.06
FREY,T,10133,0,10027,0,0.0,2700,0.0,0.0
WEBS,T,10119,320,4499,5300,0.106666666666667,662,0.001,0.02
PTLO,B,10118,0,8297,0,0.0,587,0.0,0.0
JAAA,B,10114,0,10114,0,0.0,791,0.0,0.0
SLNO,S,10110,562,3339,0,0.144318456649206,400,0.0964814814814815,1.07450617283951
SHOT,T,10107,0,9906,0,0.0,300,0.0,0.0
CHS,S,10102,0,10102,0,0.0,1158,0.0,0.0
FLR,T,10100,0,7400,0,0.0,800,0.0,0.0
PCT,T,10100,0,10100,0,0.0,5900,0.0,0.0
AULT,T,10100,0,0,0,0.0,500,0.0,0.0
TOI,E,10100,0,10100,0,0.0,700,0.0,0.0
LIFE,B,10100,100,600,5500,0.381679389312977,4300,0.001,0.02
NGMS,T,10097,50,4297,0,0.111358574610245,3997,0.01,0.03
DIA,T,10091,603,8953,0,0.0667515563604855,980,0.003,0.06
GSK,T,10090,1400,8343,245,0.0515375685669633,699,0.004,0.04
EXTR,T,10089,300,9020,0,0.0491964578550344,1380,0.01,0.02
DBE,B,10088,1800,4000,4288,0.602611315701373,4000,0.001,0.03
TJX,T,10084,0,5884,0,0.0,2050,0.0,0.0
RCL,B,10083,75,4113,53,0.00532594801874734,1220,0.01,0.05
PLD,T,10081,100,1572,0,0.00741399762752076,676,0.01,0.03
ADPT,T,10080,0,8780,0,0.0,1022,0.0,0.0
HRZN,B,10077,0,8120,0,0.0,174,0.0,0.0
CCIF,T,10070,0,9670,0,0.0,1800,0.0,0.0
MRVL,S,10068,0,8972,0,0.0,529,0.0,0.0
VMO,T,10063,0,9863,0,0.0,2800,0.0,0.0
MDB,B,10057,10,2351,0,0.00214546234713581,419,0.05,0.22
CVX,S,10049,269,2078,90,0.00560110958788835,147,0.0194674556213018,0.098698224852071
PRT,B,10046,100,7724,0,0.151515151515152,928,0.01,0.05
AGG,T,10045,0,10045,0,0.0,1715,0.0,0.0
PEG,B,10044,400,7362,1250,0.0398352300421018,560,0.002,0.055
VYGR,T,10044,0,8844,0,0.0,1450,0.0,0.0
FITB,B,10043,0,10043,0,0.0,650,0.0,0.0
JVAL,B,10043,0,10043,0,0.0,1063,0.0,0.0
GANX,B,10016,400,5419,0,0.312989045383412,520,0.01,0.255
SD,B,10014,0,6858,0,0.0,2600,0.0,0.0
AVO,B,10013,0,8413,0,0.0,1700,0.0,0.0
SPTM,T,10008,287,9721,0,0.447737909516381,400,0.001,0.01
BRY,T,10008,0,8808,0,0.0,808,0.0,0.0
NEXT,B,10005,0,9905,0,0.0,1500,0.0,0.0
UAVS,B,10000,500,0,0,0.185942729639271,300,0.0002,0.0029
ELF,T,10000,95,3600,870,0.00799279150129838,900,0.0463636363636364,0.507272727272727
DZSI,B,10000,0,7700,0,0.0,2500,0.0,0.0
PTLO,T,9988,0,7699,0,0.0,1400,0.0,0.0
LMB,S,9975,687,1198,0,0.669363874763159,480,0.10954159202609,0.663954802259887
LOVE,T,9962,106,4562,94,0.0200541949638398,600,0.02,0.15
OTIS,E,9954,390,0,0,0.0882952230020376,100,0.0106410256410256,0.0435897435897436
XLV,B,9943,488,4705,4750,0.00640573693285856,151,0.003,0.03
RDW,T,9937,0,5438,0,0.0,3400,0.0,0.0
INZY,B,9936,0,7936,0,0.0,1005,0.0,0.0
LBRT,T,9935,0,9935,0,0.0,2500,0.0,0.0
CONL,B,9920,500,7610,1000,0.496524329692155,3100,0.001,0.026
ZION,B,9912,50,6230,0,0.00338615738859542,913,0.01,0.03
VERI,T,9900,0,8600,0,0.0,1700,0.0,0.0
AI,S,9886,150,4228,0,0.0065180550123843,680,0.01,0.0366666666666667
QLD,S,9879,30,9770,0,0.00108131487889273,551,0.001,0.01
UUP,S,9870,0,9870,0,0.0,385,0.0,0.0
RCS,B,9869,0,6464,0,0.0,1200,0.0,0.0
EDIT,T,9862,0,9462,0,0.0,2009,0.0,0.0
NNOX,T,9859,400,7080,400,0.018578727357176,750,0.001,0.015
FSLR,T,9858,155,5680,180,0.0236891965790775,1214,0.0881818181818182,0.379090909090909
EFV,S,9856,1200,8656,0,0.0741060952263324,715,0.001,0.01
REKR,T,9830,0,6830,0,0.0,1830,0.0,0.0
JPM-D,S,9828,200,1477,0,0.351493848857645,726,0.015,0.05
BIGZ,S,9824,0,9813,0,0.0,3545,0.0,0.0
BSJP,B,9808,0,9608,0,0.0,1041,0.0,0.0
HAYW,T,9800,0,9800,0,0.0,4800,0.0,0.0
NEPH,T,9800,0,9800,0,0.0,9800,0.0,0.0
COF,T,9800,50,5200,875,0.00942151874882231,1300,0.01,0.05
GLW,S,9800,0,9800,0,0.0,783,0.0,0.0
YEXT,T,9794,0,9594,0,0.0,3399,0.0,0.0
LPSN,B,9783,0,9783,0,0.0,3045,0.0,0.0
FUSN,B,9778,200,4250,0,0.0911857839666431,1565,0.06,0.32
SU,T,9772,700,8272,800,0.0214813146228435,748,0.002,0.025
RYAM,T,9751,0,3000,0,0.0,7651,0.0,0.0
COP,T,9747,0,6747,0,0.0,425,0.0,0.0
BTWN,S,9740,0,8139,0,0.0,1800,0.0,0.0
LX,B,9737,0,7237,0,0.0,2800,0.0,0.0
XLY,T,9727,301,6326,3100,0.016228008260185,1750,0.002,0.0250248756218905
TGT,S,9726,0,3456,0,0.0,400,0.0,0.0
XBOC,B,9711,0,4991,0,0.0,518,0.0,0.0
PNNT,B,9702,0,9677,0,0.0,797,0.0,0.0
AEHR,E,9701,65,7301,0,0.0129948020791683,225,0.01,0.05
SBOW,T,9700,1,5800,0,0.00060313630880579,400,0.01,0.06
SXTC,E,9700,0,8400,0,0.0,300,0.0,0.0
TQQQ,E,9700,100,9600,0,5.27836235640875e-05,5624,0.0,0.01
MUA,T,9700,5,5300,2095,0.00482625482625483,800,0.01,0.12
CHS,T,9700,0,9700,0,0.0,7400,0.0,0.0
MATV,T,9700,0,8600,0,0.0,1700,0.0,0.0
ZTR,B,9700,0,9700,0,0.0,6799,0.0,0.0
RCI,T,9699,600,800,8299,0.224524561797562,3400,0.003,0.09
SYF,B,9655,0,9655,0,0.0,1706,0.0,0.0
BMEZ,S,9643,0,9443,0,0.0,1213,0.0,0.0
NVNI,S,9643,1,5862,0,0.00970873786407767,647,0.0,0.04
BAC-K,B,9635,37,5415,0,0.035645472061657,1300,0.01,0.05
EGY,B,9634,0,8934,0,0.0,2080,0.0,0.0
CAT,B,9629,90,2500,1040,0.00866896447676979,715,0.06,0.66
NNDM,S,9619,0,9619,0,0.0,2325,0.0,0.0
NAT,T,9619,0,9619,0,0.0,1518,0.0,0.0
NMCO,S,9618,0,9318,0,0.0,1100,0.0,0.0
ECC,S,9609,0,9609,0,0.0,819,0.0,0.0
SFIX,T,9608,0,8200,0,0.0,908,0.0,0.0
ELVA,T,9608,200,900,8408,0.498753117206983,1000,0.001,0.08
AIQ,T,9600,7000,1400,0,0.313311252349834,2400,0.001,0.0257142857142857
CWEN,T,9600,0,5000,0,0.0,2400,0.0,0.0
SKIN,B,9600,0,8400,0,0.0,2200,0.0,0.0
ANNX,T,9600,0,9600,0,0.0,3200,0.0,0.0
ATNM,T,9600,150,6300,50,0.0450180072028812,1200,0.01,0.0533333333333333
AGI,T,9600,0,8500,0,0.0,1500,0.0,0.0
NOTV,E,9600,0,5200,0,0.0,5200,0.0,0.0
FOSL,T,9600,0,9600,0,0.0,9600,0.0,0.0
EXK,S,9599,0,9599,0,0.0,5499,0.0,0.0
PRTS,B,9598,300,6732,1877,0.131926581201944,1200,0.02,0.17
NBXG,T,9595,0,7695,0,0.0,543,0.0,0.0
EGO,B,9594,0,8667,0,0.0,2897,0.0,0.0
IFRX,T,9591,0,5391,0,0.0,2691,0.0,0.0
HTGC,B,9565,0,9565,0,0.0,488,0.0,0.0
PHG,B,9558,0,9338,0,0.0,645,0.0,0.0
MS,S,9557,0,8494,0,0.0,336,0.0,0.0
DWAC,B,9557,305,4264,0,0.425880808912243,565,0.030125,0.1505
DRQ,S,9553,455,0,1140,0.487112998476797,665,0.0159756097560976,0.178536585365854
VTI,S,9551,1200,855,7168,0.158667195557319,997,0.001,0.02
SPHY,B,9549,0,9549,0,0.0,487,0.0,0.0
MNDY,B,9545,0,2758,0,0.0,928,0.0,0.0
MOR,S,9541,1100,0,442,0.237913585610258,5600,0.011,0.08
CRH,B,9539,120,4239,4780,0.00203672901320479,727,0.000166666666666667,0.0116666666666667
W,T,9533,0,1221,0,0.0,650,0.0,0.0
IBN,T,9521,0,8221,0,0.0,2700,0.0,0.0
ERJ,B,9517,0,6160,0,0.0,600,0.0,0.0
ISTB,B,9514,0,9514,0,0.0,657,0.0,0.0
VIRC,T,9508,0,7148,0,0.0,1184,0.0,0.0
EWU,S,9507,0,9507,0,0.0,7469,0.0,0.0
GOVI,T,9500,0,9500,0,0.0,3800,0.0,0.0
CEI,T,9500,600,0,2400,0.00174167985021553,300,0.0,0.0027
ENX,T,9500,0,8900,0,0.0,8400,0.0,0.0
ADX,B,9500,0,8300,0,0.0,1700,0.0,0.0
DFLI,S,9500,0,9500,0,0.0,800,0.0,0.0
LITM,E,9500,0,5700,0,0.0,2700,0.0,0.0
OXLC,S,9499,0,9499,0,0.0,3267,0.0,0.0
APPS,S,9497,0,3202,0,0.0,2544,0.0,0.0
CBSH,T,9493,125,4007,1000,0.0294427122712746,848,0.03,0.135
XLG,B,9489,50,9091,150,0.0468603561387067,444,0.001,0.01
FL,S,9489,0,6339,0,0.0,731,0.0,0.0
ALIT,B,9480,0,6480,0,0.0,1700,0.0,0.0
SPTS,S,9476,0,9476,0,0.0,1344,0.0,0.0
CLVT,B,9473,0,8373,0,0.0,1200,0.0,0.0
KREF,B,9468,0,8673,0,0.0,1222,0.0,0.0
DFIV,S,9466,645,8068,753,0.0924778074761605,2934,0.002,0.02
IJK,B,9462,1915,1723,5713,1.11812632804147,378,0.00202465753424658,0.0395890410958904
ATVI,T,9446,0,9446,0,0.0,2900,0.0,0.0
DSU,T,9429,0,7629,0,0.0,1829,0.0,0.0
VGIT,S,9420,0,9420,0,0.0,1166,0.0,0.0
EAF,B,9411,0,7811,0,0.0,2517,0.0,0.0
INTU,B,9408,30,1600,0,0.00713097218920846,900,0.04,0.78
LITE,T,9406,0,6384,0,0.0,1506,0.0,0.0
NMI,T,9400,0,7800,0,0.0,5100,0.0,0.0
NCV,S,9400,0,9400,0,0.0,3000,0.0,0.0
KLTR,B,9400,0,9400,0,0.0,2800,0.0,0.0
RLX,T,9400,0,9400,0,0.0,7500,0.0,0.0
FLJH,T,9400,0,9400,0,0.0,3100,0.0,0.0
HRB,T,9400,0,8000,0,0.0,2900,0.0,0.0
BRBS,E,9400,200,7700,0,0.118764845605701,1900,0.01,0.08
EVM,T,9400,0,9400,0,0.0,3100,0.0,0.0
DAKT,B,9397,0,4405,0,0.0,1800,0.0,0.0
GLD,B,9395,161,8236,0,0.00222304779893464,95,0.003,0.03
CRNX,B,9383,75,6083,0,0.0105455568053993,783,0.04,0.16
PXD,S,9372,70,1690,0,0.00219932135226844,142,0.0271428571428571,0.150714285714286
GME,S,9372,0,8657,0,0.0,1048,0.0,0.0
VVPR,B,9356,0,5246,0,0.0,100,0.0,0.0
BUYW,B,9351,1000,1807,5851,0.740153698366955,1283,0.002,0.06
DRRX,B,9344,0,7504,0,0.0,1212,0.0,0.0
KLG,S,9343,100,5823,0,0.000784172290097062,194,0.0333333333333333,0.16
IVZ,T,9343,0,7443,0,0.0,1700,0.0,0.0
SAND,S,9341,0,9341,0,0.0,5000,0.0,0.0
GOOD,T,9329,0,7980,0,0.0,1000,0.0,0.0
HRZN,T,9328,0,7465,0,0.0,1201,0.0,0.0
ALDX,B,9323,0,5608,0,0.0,850,0.0,0.0
NMCO,T,9322,0,8300,0,0.0,1500,0.0,0.0
ASPA,B,9322,0,7922,0,0.0,6522,0.0,0.0
GNSS,T,9320,0,6620,0,0.0,3600,0.0,0.0
VOT,B,9320,701,20,8200,0.542258194650898,127,0.0455253731343284,0.205900497512438
SLGC,T,9311,100,8111,400,0.00144891838242752,1900,0.001,0.01
NNN,B,9310,0,7866,0,0.0,504,0.0,0.0
COM,B,9306,0,8400,0,0.0,600,0.0,0.0
SLS,B,9304,0,7235,0,0.0,700,0.0,0.0
HIBL,T,9300,200,1200,7900,0.0963855421686747,4100,0.001,0.04
BBAR,S,9300,0,7900,0,0.0,1600,0.0,0.0
OXLC,T,9300,0,9300,0,0.0,3300,0.0,0.0
KVAC,B,9300,0,9300,0,0.0,3100,0.0,0.0
VNM,S,9296,60,8976,90,0.00490396403759706,1356,0.001,0.01
BBAR,T,9291,0,8591,0,0.0,1300,0.0,0.0
RNAZ,B,9290,200,0,290,0.0104123281965848,1600,0.0,0.0298
TREE,B,9276,100,2440,0,0.172426035121013,3500,0.02,0.1
TCPC,B,9274,0,8174,0,0.0,1156,0.0,0.0
PPBT,T,9273,100,4900,3122,0.0777000777000777,200,0.001,0.07
PTIX,E,9255,0,7955,0,0.0,555,0.0,0.0
EVA,B,9254,0,8252,0,0.0,2400,0.0,0.0
GGT,B,9229,0,4000,0,0.0,700,0.0,0.0
IFF,T,9229,100,5934,0,0.0137741046831956,1034,0.01,0.04
XHLF,T,9228,0,5628,0,0.0,5628,0.0,0.0
JYD,T,9223,100,6873,0,0.25,750,0.01,0.14
TEI,B,9220,0,9220,0,0.0,1400,0.0,0.0
GDRX,B,9216,0,7731,0,0.0,701,0.0,0.0
SGML,B,9212,100,5019,159,0.00432769290691133,1553,0.0,0.01
VIST,B,9211,71,5178,0,0.0119267596169998,629,0.0135211267605634,0.09
GDXD,S,9201,0,8201,0,0.0,4000,0.0,0.0
TCS,T,9200,0,9200,0,0.0,3900,0.0,0.0
VOD,S,9200,0,9200,0,0.0,7657,0.0,0.0
NHTC,B,9200,0,4400,0,0.0,2300,0.0,0.0
NUVB,T,9200,0,9200,0,0.0,4800,0.0,0.0
BENF,E,9199,0,6699,0,0.0,2700,0.0,0.0
NUWE,B,9191,300,1700,6791,0.156903765690377,400,0.001,0.0433333333333333
BFRG,T,9191,0,3391,0,0.0,1291,0.0,0.0
FUTU,B,9190,0,4950,0,0.0,1910,0.0,0.0
BNGO,T,9180,0,7980,0,0.0,2480,0.0,0.0
SRC,B,9178,0,8165,0,0.0,639,0.0,0.0
XLK,S,9177,900,870,7391,0.0490436488474743,635,0.001,0.02
EARN,T,9175,0,7175,0,0.0,2800,0.0,0.0
EMLC,T,9173,0,8673,0,0.0,1238,0.0,0.0
WEC,B,9173,140,6396,0,0.0144657572217556,521,0.02,0.08
PTON,E,9172,115,6157,2900,0.000922050640624749,6257,0.0,0.01
AHG,T,9171,100,3071,400,0.076103500761035,2271,0.001,0.02
CSWC,B,9171,0,6080,0,0.0,600,0.0,0.0
SAFE,B,9167,0,6665,0,0.0,2285,0.0,0.0
CSX,T,9165,0,9165,0,0.0,703,0.0,0.0
VBR,S,9158,804,23,6806,0.279053776780152,186,0.019,0.178
TFC,T,9156,0,9156,0,0.0,491,0.0,0.0
SFLR,B,9156,0,7700,0,0.0,1439,0.0,0.0
GMED,B,9149,0,5488,0,0.0,1261,0.0,0.0
TOPS,T,9149,100,6049,1000,0.125,500,0.03,0.25
BYND,S,9145,0,7945,0,0.0,1689,0.0,0.0
RENB,B,9141,260,4212,2300,0.0564113690605337,611,0.01,0.156153846153846
CHSCN,T,9136,0,4900,0,0.0,5036,0.0,0.0
VACC,B,9133,0,6031,0,0.0,2501,0.0,0.0
SRLN,T,9126,0,9126,0,0.0,2982,0.0,0.0
DFAE,T,9116,0,9116,0,0.0,8029,0.0,0.0
PSFE,B,9104,0,6199,0,0.0,1406,0.0,0.0
GGAL,T,9100,0,6900,0,0.0,900,0.0,0.0
HD,T,9100,0,2600,0,0.0,2800,0.0,0.0
BCSF,T,9100,0,8300,0,0.0,1302,0.0,0.0
CRNT,B,9100,0,8900,0,0.0,1400,0.0,0.0
KPTI,T,9100,0,7300,0,0.0,2000,0.0,0.0
WKHS,E,9100,0,0,0,0.0,900,0.0,0.0
DFGR,T,9100,5260,0,3840,1.0932632455925,1300,0.002,0.03
HIBS,B,9099,0,7211,0,0.0,695,0.0,0.0
DSX,B,9091,0,7691,0,0.0,1635,0.0,0.0
BZH,T,9089,200,4860,0,0.0363901018922853,800,0.0125,0.1
GBIL,B,9087,0,9087,0,0.0,5800,0.0,0.0
BILS,S,9080,0,9080,0,0.0,2178,0.0,0.0
RRGB,B,9073,0,7352,0,0.0,441,0.0,0.0
GCT,B,9072,500,900,0,0.0579740649763305,765,0.0328571428571429,0.212857142857143
MAIN,B,9070,106,4673,0,0.0271238485158649,154,0.01,0.0683018867924528
HYMC,B,9063,100,0,363,0.00846310088016249,100,0.0,0.0001
TUP,T,9062,0,7562,0,0.0,1800,0.0,0.0
SFIX,E,9048,0,5648,0,0.0,3700,0.0,0.0
CPE,T,9045,0,4495,0,0.0,1075,0.0,0.0
SIXO,B,9031,866,900,6565,1.69381814680096,6865,0.022,0.182875536480687
SGD,B,9027,204,4523,1600,0.180371352785146,379,0.001,0.108627450980392
FNDF,B,9017,601,6247,2080,0.360791589363018,1145,0.002,0.02
FVRR,B,9016,0,1722,0,0.0,773,0.0,0.0
C-J,S,9007,0,8017,0,0.0,517,0.0,0.0
OCTH,B,9000,0,8600,0,0.0,700,0.0,0.0
EXK,T,9000,0,9000,0,0.0,3900,0.0,0.0
