symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AWH,T,800,100,300,0,0.490196078431373,200,0.01,0.13
MCACW,S,800,0,0,0,0.0,300,0.0,0.0
BIVI,E,800,0,600,0,0.0,200,0.0,0.0
KOS,S,800,0,800,0,0.0,800,0.0,0.0
CRDF,T,800,0,800,0,0.0,800,0.0,0.0
CHT,T,800,0,600,0,0.0,100,0.0,0.0
EOI,T,800,0,500,0,0.0,300,0.0,0.0
GAME,T,800,0,800,0,0.0,800,0.0,0.0
PMT,S,800,0,800,0,0.0,500,0.0,0.0
LBTYA,S,800,0,800,0,0.0,800,0.0,0.0
DSGN,S,800,0,800,0,0.0,800,0.0,0.0
PUYI,T,800,200,0,0,0.244798041615667,200,0.01,0.36
SRAD,B,800,0,600,0,0.0,300,0.0,0.0
ACIU,B,800,0,300,0,0.0,200,0.0,0.0
PNW,T,800,0,500,0,0.0,500,0.0,0.0
ISCF,S,800,600,0,0,0.852272727272727,200,0.00766666666666667,0.0666666666666667
GDV,S,800,0,600,0,0.0,300,0.0,0.0
OALC,B,800,0,0,0,0.0,400,0.0,0.0
APAM,T,800,0,100,0,0.0,200,0.0,0.0
VERV,T,800,0,500,0,0.0,500,0.0,0.0
SPH,T,800,0,100,0,0.0,300,0.0,0.0
NXDT-A,S,800,400,0,0,0.8,200,0.0175,0.41
CHGG,S,800,0,800,0,0.0,600,0.0,0.0
XBIL,B,800,0,800,0,0.0,700,0.0,0.0
NS,B,800,0,500,0,0.0,200,0.0,0.0
BSCU,B,800,0,800,0,0.0,500,0.0,0.0
FIVG,S,800,0,800,0,0.0,400,0.0,0.0
IHAK,S,800,0,500,0,0.0,500,0.0,0.0
QSG,E,800,0,800,0,0.0,800,0.0,0.0
APA,B,800,0,350,0,0.0,100,0.0,0.0
HLMN,T,800,0,800,0,0.0,800,0.0,0.0
ARR,S,800,0,800,0,0.0,400,0.0,0.0
IBKR,E,800,90,100,0,0.0157370169610072,100,0.01,0.05
TTMI,T,800,0,800,0,0.0,700,0.0,0.0
PVAL,B,800,500,0,0,1.0,100,0.014,0.074
ESNT,T,800,75,300,25,0.0469336670838548,100,0.01,0.06
FSV,T,800,0,400,0,0.0,300,0.0,0.0
CHI,S,800,0,0,0,0.0,200,0.0,0.0
LITB,T,800,0,800,0,0.0,800,0.0,0.0
ALGM,B,800,0,500,0,0.0,100,0.0,0.0
BPOP,T,800,0,200,0,0.0,300,0.0,0.0
DAL,S,800,0,800,0,0.0,300,0.0,0.0
STNE,B,800,0,800,0,0.0,800,0.0,0.0
RUMBW,B,800,0,800,0,0.0,800,0.0,0.0
GRTX,E,800,0,0,0,0.0,800,0.0,0.0
EAD,S,800,0,400,0,0.0,200,0.0,0.0
CGBD,S,800,0,800,0,0.0,400,0.0,0.0
BFH,B,799,0,300,0,0.0,100,0.0,0.0
LPG,T,799,0,600,0,0.0,199,0.0,0.0
EZU,T,799,0,799,0,0.0,166,0.0,0.0
IGLB,B,799,0,799,0,0.0,161,0.0,0.0
SPYD,T,798,200,300,298,0.0469263256687001,100,0.001,0.01
LEG,T,798,0,498,0,0.0,100,0.0,0.0
NLY-I,B,796,100,0,0,0.101936799184506,112,0.01,0.08
VTIP,S,795,0,795,0,0.0,187,0.0,0.0
APLS,S,794,0,200,0,0.0,100,0.0,0.0
BSV,B,794,0,794,0,0.0,36,0.0,0.0
OMFL,B,794,0,794,0,0.0,100,0.0,0.0
EPOL,B,794,0,794,0,0.0,139,0.0,0.0
ABR-D,B,794,0,100,0,0.0,105,0.0,0.0
VTGN,T,794,0,0,0,0.0,794,0.0,0.0
ZYXI,T,793,0,793,0,0.0,193,0.0,0.0
ESGU,B,792,0,659,0,0.0,27,0.0,0.0
MFV,B,792,0,392,0,0.0,200,0.0,0.0
SGA,B,790,0,200,0,0.0,100,0.0,0.0
RNR,B,789,0,0,0,0.0,100,0.0,0.0
DBEF,B,789,0,789,0,0.0,200,0.0,0.0
VNQ,T,788,0,788,0,0.0,183,0.0,0.0
HP,T,788,0,488,0,0.0,188,0.0,0.0
IMTM,B,786,0,785,0,0.0,149,0.0,0.0
JXN-A,B,784,20,344,0,0.0291120815138282,80,0.01,0.07
DMLP,S,784,100,184,0,0.316455696202532,200,0.01,0.1
PSA-G,B,781,0,622,0,0.0,100,0.0,0.0
RCL,S,781,100,0,0,0.00397535281256211,100,0.02,0.08
ECPG,S,780,40,200,0,0.0264900662251656,100,0.01,0.07
VO,B,777,36,515,0,0.00363967242948135,100,0.001,0.06
APO,B,776,0,300,0,0.0,100,0.0,0.0
MRK,S,776,0,513,0,0.0,9,0.0,0.0
FHN-E,B,775,0,575,0,0.0,100,0.0,0.0
IWS,B,774,0,391,0,0.0,100,0.0,0.0
ETV,B,774,0,774,0,0.0,100,0.0,0.0
CIM,S,773,0,773,0,0.0,81,0.0,0.0
BEP,B,773,0,536,0,0.0,200,0.0,0.0
FDN,B,772,0,500,0,0.0,85,0.0,0.0
IOT,B,771,0,670,0,0.0,99,0.0,0.0
WFHY,S,770,0,306,0,0.0,200,0.0,0.0
TS,B,769,0,769,0,0.0,120,0.0,0.0
HIMX,S,769,0,769,0,0.0,609,0.0,0.0
TD,S,767,0,767,0,0.0,50,0.0,0.0
EGBN,B,766,0,490,0,0.0,190,0.0,0.0
HSBC,B,766,0,766,0,0.0,42,0.0,0.0
DDOG,S,765,0,5,0,0.0,100,0.0,0.0
ROAD,B,765,0,649,0,0.0,100,0.0,0.0
IWP,B,765,137,299,0,0.0151750110766504,72,0.0102700729927007,0.0372992700729927
MNTS,S,765,0,465,0,0.0,200,0.0,0.0
UTSL,B,764,0,764,0,0.0,100,0.0,0.0
SHY,S,762,0,762,0,0.0,20,0.0,0.0
TSN,T,761,0,761,0,0.0,100,0.0,0.0
CHEF,B,760,0,300,0,0.0,100,0.0,0.0
LCR,B,760,0,730,0,0.0,200,0.0,0.0
GDRX,S,759,0,709,0,0.0,300,0.0,0.0
PAVE,S,759,0,659,0,0.0,100,0.0,0.0
TPVG,B,759,0,299,0,0.0,73,0.0,0.0
VRNA,B,759,0,659,0,0.0,100,0.0,0.0
SGOL,S,758,0,733,0,0.0,25,0.0,0.0
CYA,B,758,0,0,0,0.0,200,0.0,0.0
HLLY,S,755,0,755,0,0.0,190,0.0,0.0
PLSE,B,755,100,0,0,0.0386697602474865,100,0.01,0.04
AYRO,T,755,0,755,0,0.0,300,0.0,0.0
MS-I,B,754,0,200,0,0.0,81,0.0,0.0
AZUL,S,754,0,754,0,0.0,179,0.0,0.0
BIGC,B,753,0,753,0,0.0,200,0.0,0.0
ET-C,B,752,0,752,0,0.0,200,0.0,0.0
TK,S,752,0,752,0,0.0,642,0.0,0.0
DLTR,B,752,5,347,0,0.000440917107583774,100,0.02,0.07
BBJP,S,752,0,406,0,0.0,346,0.0,0.0
ONVO,B,751,0,751,0,0.0,150,0.0,0.0
GVA,S,751,0,0,0,0.0,100,0.0,0.0
OPAD,B,750,0,550,0,0.0,100,0.0,0.0
ECAT,T,750,0,750,0,0.0,200,0.0,0.0
BSCP,B,749,0,749,0,0.0,110,0.0,0.0
LUNR,B,749,0,500,0,0.0,200,0.0,0.0
SHPW,B,748,2,0,0,0.333333333333333,50,0.01,0.06
A,B,748,0,14,0,0.0,6,0.0,0.0
IEUR,B,747,0,747,0,0.0,121,0.0,0.0
FITB,S,746,0,746,0,0.0,57,0.0,0.0
ORI,S,744,0,44,0,0.0,300,0.0,0.0
EUSA,B,740,14,600,0,0.0445859872611465,14,0.001,0.02
KBWB,B,740,0,740,0,0.0,150,0.0,0.0
GDDY,T,739,0,420,0,0.0,119,0.0,0.0
PESI,S,738,0,200,0,0.0,100,0.0,0.0
GAB-H,S,738,0,0,0,0.0,189,0.0,0.0
RILYZ,T,738,0,238,0,0.0,100,0.0,0.0
ALLY,B,737,0,387,0,0.0,50,0.0,0.0
IFRA,B,737,0,649,0,0.0,73,0.0,0.0
MUX,S,737,0,737,0,0.0,300,0.0,0.0
DNOW,S,736,0,736,0,0.0,300,0.0,0.0
IOO,B,735,0,0,0,0.0,14,0.0,0.0
RINC,B,733,0,300,0,0.0,200,0.0,0.0
TFC-O,B,733,54,209,0,0.179401993355482,54,0.02,0.17
OR,B,733,0,711,0,0.0,11,0.0,0.0
DJIA,T,732,0,426,0,0.0,138,0.0,0.0
BALL,T,732,0,732,0,0.0,106,0.0,0.0
FSEA,B,732,0,189,0,0.0,100,0.0,0.0
DBRG-I,T,732,0,100,0,0.0,132,0.0,0.0
SPEC,B,731,0,300,0,0.0,100,0.0,0.0
KOPN,B,731,0,600,0,0.0,600,0.0,0.0
WEN,T,730,0,730,0,0.0,200,0.0,0.0
LNC,S,730,0,330,0,0.0,200,0.0,0.0
TZOO,S,730,100,0,0,0.0678886625933469,120,0.01,0.06
INDO,S,730,0,300,0,0.0,200,0.0,0.0
EE,S,730,0,200,0,0.0,100,0.0,0.0
SMCI,S,729,0,79,0,0.0,58,0.0,0.0
SUB,B,729,0,729,0,0.0,700,0.0,0.0
PPL,S,729,0,729,0,0.0,75,0.0,0.0
VGK,B,727,0,727,0,0.0,53,0.0,0.0
VTI,S,726,35,476,0,0.00274445228573669,49,0.001,0.01
MIRO,S,726,0,726,0,0.0,50,0.0,0.0
ULBI,B,725,147,0,0,0.351674641148325,25,0.01,0.0709523809523809
XYL,B,725,0,200,0,0.0,200,0.0,0.0
GRAB,S,725,0,725,0,0.0,200,0.0,0.0
GLOG-A,S,725,0,300,0,0.0,200,0.0,0.0
STT,B,724,0,724,0,0.0,100,0.0,0.0
ADI,B,724,0,259,0,0.0,67,0.0,0.0
PSEP,S,724,0,62,0,0.0,200,0.0,0.0
CPRI,B,724,0,724,0,0.0,102,0.0,0.0
FPI,T,722,0,722,0,0.0,175,0.0,0.0
REFI,T,722,0,522,0,0.0,100,0.0,0.0
FCG,T,722,0,722,0,0.0,139,0.0,0.0
IUS,B,721,0,500,0,0.0,100,0.0,0.0
HNI,T,720,0,430,0,0.0,130,0.0,0.0
RSPT,T,720,20,420,280,0.00314811899889816,100,0.001,0.01
JPIB,B,720,100,100,0,0.495049504950495,100,0.01,0.05
EXPE,B,719,0,199,0,0.0,100,0.0,0.0
FSIG,T,718,0,718,0,0.0,115,0.0,0.0
SLP,S,717,0,0,0,0.0,54,0.0,0.0
E,S,717,43,0,0,0.00901845637583893,35,0.01,0.03
UCON,B,715,0,715,0,0.0,200,0.0,0.0
TOPS,S,715,0,300,0,0.0,2,0.0,0.0
RLTY,B,715,0,400,0,0.0,100,0.0,0.0
PCM,B,715,0,300,0,0.0,100,0.0,0.0
ICAP,B,714,0,300,0,0.0,4,0.0,0.0
HTAB,T,714,0,514,0,0.0,200,0.0,0.0
SPE,S,714,0,339,0,0.0,200,0.0,0.0
CDL,S,714,0,0,0,0.0,300,0.0,0.0
AGNCO,B,713,0,506,0,0.0,100,0.0,0.0
OVLY,T,712,0,100,0,0.0,100,0.0,0.0
IZM,B,712,0,0,0,0.0,100,0.0,0.0
DXJ,B,712,0,421,0,0.0,100,0.0,0.0
ALT,S,711,0,711,0,0.0,187,0.0,0.0
IWY,B,711,0,400,0,0.0,60,0.0,0.0
CASI,S,710,0,110,0,0.0,200,0.0,0.0
PRIM,T,710,0,354,0,0.0,154,0.0,0.0
DALN,B,710,0,510,0,0.0,200,0.0,0.0
DHT,S,709,0,709,0,0.0,700,0.0,0.0
AVTR,S,709,0,709,0,0.0,6,0.0,0.0
HKD,T,707,0,607,0,0.0,107,0.0,0.0
MCN,B,706,100,208,0,0.324675324675325,108,0.01,0.1
WRK,S,706,0,706,0,0.0,300,0.0,0.0
GOTU,B,706,0,706,0,0.0,700,0.0,0.0
AQB,B,705,0,300,0,0.0,103,0.0,0.0
OSTK,S,705,0,600,0,0.0,200,0.0,0.0
ARKK,S,705,0,680,0,0.0,25,0.0,0.0
RWT-A,S,705,0,65,0,0.0,195,0.0,0.0
QS,S,704,0,704,0,0.0,74,0.0,0.0
SPUU,B,704,0,700,0,0.0,2,0.0,0.0
SIMO,B,704,0,200,0,0.0,100,0.0,0.0
KTOS,S,703,0,503,0,0.0,200,0.0,0.0
AGNCM,B,703,0,200,0,0.0,100,0.0,0.0
MET-E,B,703,0,0,0,0.0,65,0.0,0.0
FLNC,S,702,0,0,0,0.0,26,0.0,0.0
COST,S,702,0,0,0,0.0,100,0.0,0.0
ARBKL,B,701,194,201,0,0.392712550607287,100,0.02,0.2
EXC,B,701,0,701,0,0.0,100,0.0,0.0
HHH,S,701,110,200,0,0.192307692307692,100,0.0372727272727273,0.19
AUID,S,701,0,0,0,0.0,200,0.0,0.0
DFSU,B,701,309,292,0,0.13382416630576,100,0.01,0.03
AMRK,B,701,0,200,0,0.0,200,0.0,0.0
PFO,E,700,0,0,0,0.0,700,0.0,0.0
SXC,E,700,0,700,0,0.0,100,0.0,0.0
BLDG,T,700,0,700,0,0.0,700,0.0,0.0
EBC,S,700,0,700,0,0.0,400,0.0,0.0
BXMT,T,700,0,700,0,0.0,600,0.0,0.0
RGNX,E,700,0,700,0,0.0,100,0.0,0.0
JPI,S,700,0,100,0,0.0,200,0.0,0.0
SGIIW,S,700,0,0,0,0.0,700,0.0,0.0
CDR-C,T,700,0,300,0,0.0,100,0.0,0.0
IHIT,B,700,0,700,0,0.0,700,0.0,0.0
SPYC,B,700,0,0,0,0.0,700,0.0,0.0
AWF,S,700,0,700,0,0.0,600,0.0,0.0
JAVA,B,700,0,600,0,0.0,600,0.0,0.0
ADD,S,700,0,0,0,0.0,200,0.0,0.0
PDM,B,700,0,700,0,0.0,700,0.0,0.0
DINO,T,700,0,700,0,0.0,600,0.0,0.0
OEC,T,700,0,400,0,0.0,400,0.0,0.0
JYD,S,700,0,300,0,0.0,200,0.0,0.0
MUST,B,700,0,0,0,0.0,200,0.0,0.0
MRKR,B,700,100,500,0,0.492610837438424,100,0.01,0.11
GTY,S,700,25,100,0,0.02465483234714,100,0.02,0.09
ALK,S,700,0,700,0,0.0,200,0.0,0.0
BUI,B,700,0,200,0,0.0,100,0.0,0.0
TDS-U,B,700,0,300,0,0.0,200,0.0,0.0
TMV,E,700,0,0,0,0.0,500,0.0,0.0
VFL,T,700,0,500,0,0.0,200,0.0,0.0
SCZ,B,700,0,700,0,0.0,700,0.0,0.0
GCAD,S,700,0,300,0,0.0,200,0.0,0.0
IDR,B,700,0,700,0,0.0,700,0.0,0.0
BEAT,T,700,0,700,0,0.0,700,0.0,0.0
BMRC,S,700,0,400,0,0.0,100,0.0,0.0
BNL,B,700,0,700,0,0.0,500,0.0,0.0
NYCB-A,B,700,0,700,0,0.0,500,0.0,0.0
DMB,S,700,0,300,0,0.0,200,0.0,0.0
WFC-Z,B,700,0,390,0,0.0,100,0.0,0.0
SUPV,T,700,0,700,0,0.0,200,0.0,0.0
ESGRO,B,700,0,0,0,0.0,100,0.0,0.0
C-N,B,700,0,300,0,0.0,200,0.0,0.0
WU,T,700,0,700,0,0.0,400,0.0,0.0
GTLS,B,700,0,100,0,0.0,100,0.0,0.0
FNGR,E,700,0,0,0,0.0,100,0.0,0.0
NSS,T,700,0,500,0,0.0,200,0.0,0.0
AZPN,T,700,0,100,0,0.0,300,0.0,0.0
ETB,B,700,0,0,0,0.0,200,0.0,0.0
EVGO,E,700,0,700,0,0.0,500,0.0,0.0
MRVI,T,700,0,700,0,0.0,300,0.0,0.0
CDIO,S,700,0,0,0,0.0,400,0.0,0.0
MCW,T,700,0,700,0,0.0,700,0.0,0.0
FEN,B,700,0,300,0,0.0,200,0.0,0.0
MUA,S,700,0,500,0,0.0,200,0.0,0.0
NWG,T,700,0,700,0,0.0,400,0.0,0.0
FRGE,T,700,0,700,0,0.0,300,0.0,0.0
AXP,T,700,55,300,0,0.00489628772367133,200,0.01,0.04
CPZ,S,700,0,300,0,0.0,200,0.0,0.0
NBIX,T,700,0,300,0,0.0,200,0.0,0.0
MOHR,S,700,0,700,0,0.0,700,0.0,0.0
EJUL,B,700,0,300,0,0.0,200,0.0,0.0
FCOM,B,700,0,700,0,0.0,300,0.0,0.0
DUG,S,700,0,700,0,0.0,100,0.0,0.0
MCRB,E,700,0,700,0,0.0,200,0.0,0.0
ADTN,S,700,0,700,0,0.0,400,0.0,0.0
VISL,B,700,0,300,0,0.0,200,0.0,0.0
VNO-M,B,700,0,700,0,0.0,100,0.0,0.0
RANI,B,700,0,400,0,0.0,400,0.0,0.0
PHX,B,700,0,700,0,0.0,200,0.0,0.0
MIST,B,700,0,300,0,0.0,200,0.0,0.0
ALC,T,700,200,500,0,0.00797257434425576,50,0.01,0.03
VIASP,S,700,0,300,0,0.0,200,0.0,0.0
CNX,S,700,0,700,0,0.0,300,0.0,0.0
QRTEA,B,700,0,0,0,0.0,100,0.0,0.0
ICLO,B,700,0,700,0,0.0,200,0.0,0.0
ARTW,B,700,0,700,0,0.0,700,0.0,0.0
KD,T,700,0,700,0,0.0,100,0.0,0.0
WPC,E,700,0,0,0,0.0,100,0.0,0.0
OPP,B,700,0,700,0,0.0,600,0.0,0.0
VSGX,S,700,200,300,0,0.0254679740226665,200,0.02,0.16
BUR,S,700,0,700,0,0.0,200,0.0,0.0
SMPL,T,700,0,500,0,0.0,200,0.0,0.0
VRSK,S,700,50,0,0,0.00353531782507247,100,0.018,0.17
SHYD,B,700,0,700,0,0.0,400,0.0,0.0
FOX,B,700,0,700,0,0.0,700,0.0,0.0
NVBT,B,700,300,200,0,0.194174757281553,100,0.01,0.04
AGL,T,700,0,700,0,0.0,600,0.0,0.0
COF-J,B,700,0,400,0,0.0,100,0.0,0.0
VAL+,B,700,0,300,0,0.0,200,0.0,0.0
TRTN-A,B,700,0,300,0,0.0,200,0.0,0.0
SCHF,T,700,0,700,0,0.0,700,0.0,0.0
GLO,B,700,0,700,0,0.0,700,0.0,0.0
PACWP,S,700,0,300,0,0.0,200,0.0,0.0
TBLD,B,700,0,500,0,0.0,200,0.0,0.0
JEPY,T,700,0,400,0,0.0,100,0.0,0.0
UWM,B,700,0,700,0,0.0,200,0.0,0.0
TREE,T,700,0,500,0,0.0,100,0.0,0.0
AOK,T,700,200,500,0,0.985221674876847,100,0.001,0.01
CTM,S,700,0,0,0,0.0,100,0.0,0.0
PBA,T,700,0,700,0,0.0,100,0.0,0.0
HAS,B,700,0,600,0,0.0,100,0.0,0.0
LEXX,B,700,0,300,0,0.0,100,0.0,0.0
ET-D,B,700,0,100,0,0.0,100,0.0,0.0
HXL,B,700,0,200,0,0.0,100,0.0,0.0
JHAA,B,700,0,700,0,0.0,200,0.0,0.0
UNFI,B,700,0,600,0,0.0,200,0.0,0.0
MRSN,B,700,0,700,0,0.0,700,0.0,0.0
FARM,S,700,100,300,0,0.128040973111396,200,0.01,0.05
OMFL,T,700,0,700,0,0.0,200,0.0,0.0
MODL,B,700,0,700,0,0.0,700,0.0,0.0
CP,T,700,0,500,0,0.0,100,0.0,0.0
WAL,T,700,145,500,55,0.0212765957446809,100,0.01,0.05
VAL+,S,700,0,300,0,0.0,200,0.0,0.0
BPYPN,S,700,0,0,0,0.0,200,0.0,0.0
IFIN+,E,700,0,0,0,0.0,200,0.0,0.0
BIDU,T,700,0,500,0,0.0,200,0.0,0.0
BCOV,B,700,0,700,0,0.0,200,0.0,0.0
GMS,B,700,10,200,0,0.013986013986014,100,0.02,0.12
VNLA,S,700,0,700,0,0.0,700,0.0,0.0
GGE,B,700,0,400,0,0.0,100,0.0,0.0
GEOS,T,700,0,100,0,0.0,100,0.0,0.0
SUP,B,700,100,300,0,0.146842878120411,200,0.01,0.04
ISTB,T,700,0,700,0,0.0,600,0.0,0.0
UGRO,T,700,0,700,0,0.0,700,0.0,0.0
XAIR,B,700,0,500,0,0.0,500,0.0,0.0
VIRI,S,700,0,0,0,0.0,500,0.0,0.0
COF-I,B,700,0,400,0,0.0,100,0.0,0.0
ZSL,B,700,0,700,0,0.0,600,0.0,0.0
WMC,S,700,0,300,0,0.0,200,0.0,0.0
BROS,T,700,0,400,0,0.0,400,0.0,0.0
DFLI,B,700,0,0,0,0.0,200,0.0,0.0
CLMT,S,700,0,200,0,0.0,100,0.0,0.0
DBL,B,700,0,0,0,0.0,100,0.0,0.0
MS-O,S,700,0,700,0,0.0,600,0.0,0.0
NXDT-A,T,700,0,700,0,0.0,700,0.0,0.0
SB,B,700,0,700,0,0.0,700,0.0,0.0
CGDG,B,700,0,700,0,0.0,700,0.0,0.0
CGCP,S,700,0,700,0,0.0,700,0.0,0.0
PWZ,B,700,0,700,0,0.0,700,0.0,0.0
SSRM,T,700,0,700,0,0.0,100,0.0,0.0
HBM,B,700,0,700,0,0.0,200,0.0,0.0
XFOR,E,700,0,0,0,0.0,100,0.0,0.0
CAKE,T,700,0,700,0,0.0,400,0.0,0.0
NLY,T,700,0,700,0,0.0,500,0.0,0.0
ACDC,T,700,0,300,0,0.0,200,0.0,0.0
CTSH,B,700,0,600,0,0.0,200,0.0,0.0
CUBE,B,700,0,500,0,0.0,100,0.0,0.0
FAZ,B,700,0,700,0,0.0,300,0.0,0.0
AMAX,B,700,0,700,0,0.0,700,0.0,0.0
OLN,B,700,0,700,0,0.0,100,0.0,0.0
BHVN,T,700,0,700,0,0.0,200,0.0,0.0
UG,B,700,0,0,0,0.0,100,0.0,0.0
NVNO,S,700,0,400,0,0.0,200,0.0,0.0
WFC-Z,T,699,0,319,0,0.0,119,0.0,0.0
VOE,B,699,100,408,0,0.056785917092561,30,0.01,0.03
KR,S,699,0,699,0,0.0,50,0.0,0.0
AHT,B,698,0,698,0,0.0,100,0.0,0.0
TDTF,B,697,0,697,0,0.0,500,0.0,0.0
MCHP,S,696,0,200,0,0.0,98,0.0,0.0
NYC,S,695,0,200,0,0.0,100,0.0,0.0
HNDL,T,694,0,394,0,0.0,200,0.0,0.0
DVYE,B,692,0,492,0,0.0,200,0.0,0.0
RRGB,T,690,0,690,0,0.0,190,0.0,0.0
JPIN,S,689,0,35,0,0.0,5,0.0,0.0
LFVN,B,687,100,0,0,0.99009900990099,100,0.02,0.22
NWFL,B,686,0,686,0,0.0,100,0.0,0.0
NLR,B,686,370,0,0,0.411111111111111,100,0.0175675675675676,0.24
FM,B,685,0,137,0,0.0,23,0.0,0.0
STRA,B,685,196,0,0,0.217536071032186,100,0.0268367346938776,0.175510204081633
SNY,B,682,0,482,0,0.0,150,0.0,0.0
FLNC,T,680,0,380,0,0.0,100,0.0,0.0
NUV,S,680,0,680,0,0.0,680,0.0,0.0
PBF,T,680,0,554,0,0.0,128,0.0,0.0
TAC,S,679,0,679,0,0.0,533,0.0,0.0
EGPT,B,676,0,0,0,0.0,100,0.0,0.0
TELA,B,675,0,400,0,0.0,100,0.0,0.0
XWEL,T,675,0,275,0,0.0,175,0.0,0.0
CTO,T,675,0,475,0,0.0,100,0.0,0.0
CPRT,S,674,0,674,0,0.0,124,0.0,0.0
UDR,B,673,0,673,0,0.0,173,0.0,0.0
HST,S,673,0,673,0,0.0,46,0.0,0.0
FOXA,B,672,0,672,0,0.0,100,0.0,0.0
EQR,B,672,0,500,0,0.0,100,0.0,0.0
JPM-C,B,671,0,420,0,0.0,200,0.0,0.0
NWE,T,669,0,100,0,0.0,195,0.0,0.0
TPHD,B,669,0,600,0,0.0,100,0.0,0.0
IGE,S,668,0,668,0,0.0,406,0.0,0.0
TTMI,B,668,0,400,0,0.0,200,0.0,0.0
SLYG,B,668,0,99,0,0.0,18,0.0,0.0
CWBR,S,666,0,566,0,0.0,166,0.0,0.0
AN,S,666,10,0,0,0.0016675004168751,180,0.01,0.14
C-K,T,665,0,665,0,0.0,165,0.0,0.0
AMDY,B,664,16,0,0,0.0223463687150838,15,0.001,0.070625
VFS,S,663,0,663,0,0.0,54,0.0,0.0
COP,B,662,0,512,0,0.0,100,0.0,0.0
IMMX,T,662,0,662,0,0.0,200,0.0,0.0
UMAY,S,662,0,0,0,0.0,331,0.0,0.0
CART,B,662,0,402,0,0.0,3,0.0,0.0
SYRS,S,662,0,0,0,0.0,51,0.0,0.0
PNC,T,661,0,495,0,0.0,195,0.0,0.0
OAK-B,B,660,100,160,0,0.467289719626168,100,0.02,0.22
PRT,S,660,0,0,0,0.0,100,0.0,0.0
NU,S,659,0,659,0,0.0,409,0.0,0.0
SPMD,S,659,220,439,0,0.0983899821109123,120,0.001,0.01
KKR,B,658,0,249,0,0.0,136,0.0,0.0
VXX,S,658,0,458,0,0.0,200,0.0,0.0
BCE,S,655,0,655,0,0.0,455,0.0,0.0
ABEV,S,654,0,654,0,0.0,165,0.0,0.0
JEQ,S,654,0,450,0,0.0,200,0.0,0.0
SEF,T,652,0,652,0,0.0,200,0.0,0.0
IYE,S,652,0,652,0,0.0,650,0.0,0.0
MAT,B,652,0,652,0,0.0,100,0.0,0.0
MTUM,S,651,0,0,0,0.0,21,0.0,0.0
NXE,S,651,0,651,0,0.0,413,0.0,0.0
CDEI,B,650,0,200,0,0.0,200,0.0,0.0
CTMX,B,650,0,650,0,0.0,500,0.0,0.0
METC,B,650,0,550,0,0.0,100,0.0,0.0
SSUS,S,650,0,500,0,0.0,150,0.0,0.0
NRG,T,650,0,650,0,0.0,200,0.0,0.0
FSTA,S,650,0,500,0,0.0,150,0.0,0.0
EVM,B,650,0,450,0,0.0,200,0.0,0.0
SHOC,T,650,0,550,0,0.0,150,0.0,0.0
OXLCP,S,650,0,0,0,0.0,150,0.0,0.0
EBAY,S,650,0,650,0,0.0,17,0.0,0.0
GDX,T,650,0,650,0,0.0,200,0.0,0.0
TMDX,B,650,0,200,0,0.0,100,0.0,0.0
TWO,T,649,0,649,0,0.0,100,0.0,0.0
PB,B,649,60,116,0,0.0266311584553928,100,0.01,0.08
TYO,T,649,0,549,0,0.0,100,0.0,0.0
TOLZ,B,649,0,249,0,0.0,200,0.0,0.0
DDLS,S,646,0,400,0,0.0,100,0.0,0.0
HDGE,S,646,0,215,0,0.0,100,0.0,0.0
GMRE,B,646,0,524,0,0.0,100,0.0,0.0
NKSH,T,646,1,173,0,0.0384615384615385,173,0.02,0.23
EOI,B,645,0,245,0,0.0,200,0.0,0.0
DEN,S,645,0,300,0,0.0,200,0.0,0.0
HYLS,S,644,0,422,0,0.0,100,0.0,0.0
EVER,T,644,0,644,0,0.0,194,0.0,0.0
TRND,S,644,0,472,0,0.0,472,0.0,0.0
LEU,B,644,100,0,0,0.0148676776687481,20,0.01,0.22
DDOG,B,644,0,0,0,0.0,100,0.0,0.0
APRN,S,643,0,643,0,0.0,33,0.0,0.0
SCHW-D,B,643,4,335,0,0.00532623169107856,100,0.01,0.06
APLS,B,640,0,0,0,0.0,100,0.0,0.0
ES,B,637,0,300,0,0.0,100,0.0,0.0
BSCT,S,637,0,637,0,0.0,400,0.0,0.0
EZPW,B,637,0,637,0,0.0,200,0.0,0.0
AMAT,B,637,100,100,0,0.00237174774091028,56,0.001,0.04
MYD,B,635,0,635,0,0.0,135,0.0,0.0
LRGE,B,635,0,171,0,0.0,171,0.0,0.0
EOG,B,634,0,0,0,0.0,100,0.0,0.0
VMBS,T,634,0,634,0,0.0,500,0.0,0.0
MDLZ,S,633,0,633,0,0.0,40,0.0,0.0
CMG,B,633,0,0,0,0.0,100,0.0,0.0
PFIX,B,632,0,200,0,0.0,50,0.0,0.0
DHCNI,S,630,0,435,0,0.0,100,0.0,0.0
DPST,B,630,0,300,0,0.0,100,0.0,0.0
FNDF,B,629,0,629,0,0.0,529,0.0,0.0
NOC,T,629,0,200,0,0.0,200,0.0,0.0
GSLC,B,629,20,309,0,0.0371747211895911,20,0.001,0.02
NVS,B,628,0,238,0,0.0,69,0.0,0.0
BUXX,B,627,0,627,0,0.0,113,0.0,0.0
