symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HST,T,31676,0,27976,0,0.0,2235,0.0,0.0
ENOB,B,31660,300,28764,100,0.2636991719846,4113,0.032,0.17
AUR,B,31646,0,31046,0,0.0,1465,0.0,0.0
BKSY,T,31621,0,26143,0,0.0,3300,0.0,0.0
HIMS,S,31607,0,29702,0,0.0,3630,0.0,0.0
MNMD,E,31600,0,28500,0,0.0,1100,0.0,0.0
RKLBW,T,31600,0,19700,0,0.0,1800,0.0,0.0
ONTF,S,31598,100,27203,2348,0.0208986415882968,1033,0.01,0.06
VECT,B,31592,502,25190,1600,0.440800991857664,2000,0.02,0.22
PAAS,T,31587,160,25287,3440,0.0170869218631552,2200,0.002,0.02
XAIR,S,31561,648,23438,352,0.0773650264431573,902,0.041,0.275
PHK,B,31561,0,28761,0,0.0,3285,0.0,0.0
BHP,B,31538,353,17868,900,0.00810936145303343,1628,0.002,0.09
SYY,T,31531,1005,28326,1000,0.0288314020646756,3426,0.002,0.0349888686175386
TUEM,T,31524,0,28324,0,0.0,9948,0.0,0.0
IPOD+,E,31500,0,20900,0,0.0,3700,0.0,0.0
AATC,T,31495,0,6300,0,0.0,6495,0.0,0.0
IWR,B,31440,100,7258,23970,0.00381606563632894,630,0.001,0.01
BDJ,T,31422,0,26422,0,0.0,4808,0.0,0.0
KPTI,B,31408,0,24808,0,0.0,3700,0.0,0.0
OMER,S,31405,599,27901,2905,0.00491640470464637,1900,0.00122537562604341,0.0302504173622705
COE,S,31400,0,9400,0,0.0,31400,0.0,0.0
CRON,S,31382,200,27757,25,0.00529338591430008,3721,0.001,0.01
VSTA,B,31359,300,29759,0,0.376884422110553,1604,0.001,0.03
BIGZ,S,31350,0,23250,0,0.0,1900,0.0,0.0
PRG,B,31348,0,13673,0,0.0,2100,0.0,0.0
BSV,B,31279,720,29271,1288,0.0189593427427849,1136,0.001,0.01
JPS,B,31263,0,28263,0,0.0,1915,0.0,0.0
FSK,T,31243,0,27843,0,0.0,1400,0.0,0.0
BETZ,T,31237,0,31029,0,0.0,31129,0.0,0.0
LEGN,T,31224,100,20724,4400,0.0134138162307176,3700,0.03,0.14
PRPL,B,31209,0,25109,0,0.0,5200,0.0,0.0
DSP,T,31200,8,16900,392,0.0126582278481013,6700,0.01,0.09
TTD,S,31184,3014,10902,5441,0.0660165280316774,633,0.0126329017517136,0.533086746971063
PALT,S,31182,400,22239,4601,0.0927519173098496,2000,0.0225,0.165
CHEK,B,31148,0,21048,0,0.0,7410,0.0,0.0
CION,T,31146,0,25358,0,0.0,10483,0.0,0.0
HCI,S,31143,10,18354,90,0.0117508813160987,240,0.04,1.65
TCON,S,31134,0,30534,0,0.0,10171,0.0,0.0
CHS,B,31108,0,27414,0,0.0,2521,0.0,0.0
NEWP,T,31103,0,25903,0,0.0,6964,0.0,0.0
MCMJW,T,31100,0,12000,0,0.0,900,0.0,0.0
IBM,B,31078,143,27513,237,0.00511447811925771,854,0.0276666666666667,0.12
FRSX,S,31068,0,29468,0,0.0,3250,0.0,0.0
SCO,T,31054,1000,29954,100,0.0465159549725556,1900,0.001,0.01
SGFY,B,31050,375,20050,4525,0.0649906049123874,3200,0.011,0.09
ATAI,B,31035,0,27535,0,0.0,4900,0.0,0.0
PEP,T,31003,0,20291,0,0.0,3191,0.0,0.0
NXE,B,30998,0,25246,0,0.0,4437,0.0,0.0
ETJ,B,30984,100,29084,200,0.0385653682992673,3190,0.01,0.06
SUPV,B,30953,0,28879,0,0.0,1474,0.0,0.0
RCS,B,30945,0,26045,0,0.0,2300,0.0,0.0
OSCR,B,30942,1600,27206,0,0.0928612884503772,1801,0.001,0.03
VTEB,B,30940,1000,25440,4500,0.0618620476337767,2191,0.005,0.01
ETW,T,30927,0,22027,0,0.0,9200,0.0,0.0
MDNA,T,30900,0,27100,0,0.0,4800,0.0,0.0
LIZI,E,30889,0,27989,0,0.0,1200,0.0,0.0
SBS,S,30874,0,29274,0,0.0,4910,0.0,0.0
NID,T,30868,0,17568,0,0.0,6900,0.0,0.0
IGV,B,30863,505,21024,2155,0.0230671876228439,996,0.0662804237420706,0.538532809343431
KZR,T,30813,800,21325,0,0.0402657539762432,1842,0.001,0.03125
MOBQ,B,30798,0,22898,0,0.0,300,0.0,0.0
IPOD,T,30789,0,20049,0,0.0,4100,0.0,0.0
ENIC,B,30788,0,29088,0,0.0,5536,0.0,0.0
IMTX,T,30786,0,25859,0,0.0,2100,0.0,0.0
QRTEA,T,30767,200,15000,15467,0.00371629782410762,1900,0.001,0.01
FPAY,T,30747,0,25971,0,0.0,6644,0.0,0.0
ERX,T,30738,0,29838,0,0.0,1338,0.0,0.0
AXP,S,30738,1105,7872,10001,0.0251771541063814,1760,0.0201304347826087,0.31
TAN,T,30737,608,8696,0,0.0189514888394594,1118,0.2,0.49
AUD,T,30699,0,21599,0,0.0,6200,0.0,0.0
CFG,T,30689,0,17784,0,0.0,2705,0.0,0.0
INFI,S,30684,0,27984,0,0.0,2400,0.0,0.0
PFMT,S,30682,0,26963,0,0.0,28035,0.0,0.0
BSGM,T,30665,0,30165,0,0.0,3625,0.0,0.0
DRN,S,30663,1725,26491,2031,1.2102298119393,1981,0.00315789473684211,0.134473684210526
SHY,S,30655,1321,25774,3560,0.0246962048981118,873,0.001,0.01
ARKQ,S,30652,328,26963,1059,0.0180239894068563,136,0.0264720812182741,0.174060913705584
GENE,S,30639,0,30539,0,0.0,2850,0.0,0.0
BSQR,B,30636,0,17436,0,0.0,8000,0.0,0.0
TTNP,B,30625,0,24825,0,0.0,5241,0.0,0.0
SSSS,T,30612,0,21712,0,0.0,3819,0.0,0.0
BHC,T,30609,200,28425,100,0.0136826982280906,3034,0.001,0.02
SCLEW,B,30600,0,26500,0,0.0,600,0.0,0.0
SQFT,T,30600,400,25000,1600,0.263531877082133,4600,0.014,0.143333333333333
AVAH,B,30597,100,29210,1000,0.0520291363163371,26293,0.015,0.03
DFFN,S,30567,0,29517,0,0.0,19167,0.0,0.0
MNOV,T,30525,0,18225,0,0.0,1092,0.0,0.0
VRM,S,30523,2375,20992,2239,0.128909054526807,2800,0.021,0.095
PALI,E,30522,0,25989,0,0.0,1566,0.0,0.0
CRBP,B,30521,0,30521,0,0.0,2700,0.0,0.0
JPS,T,30510,0,25410,0,0.0,2600,0.0,0.0
PTY,T,30506,0,18476,0,0.0,1960,0.0,0.0
BBWI,B,30504,406,12300,2494,0.0143985779359438,3100,0.00217647058823529,0.0917647058823529
PHK,T,30503,0,26003,0,0.0,4400,0.0,0.0
VISL,S,30500,0,30500,0,0.0,21200,0.0,0.0
TC,T,30500,0,21400,0,0.0,8700,0.0,0.0
TEVA,S,30481,100,30081,300,0.0002720533224512,8070,0.001,0.01
EGO,B,30476,0,26205,0,0.0,3126,0.0,0.0
AFIN,B,30465,0,24865,0,0.0,5200,0.0,0.0
RQI,T,30445,0,16845,0,0.0,4620,0.0,0.0
RMNI,T,30444,0,30326,0,0.0,2283,0.0,0.0
SREV,B,30427,300,29377,650,0.210084033613445,2927,0.001,0.01
CEF,B,30425,460,20601,6364,0.0852955995730261,1300,0.006,0.07
CBAH,B,30420,0,25820,0,0.0,3600,0.0,0.0
LJPC,B,30417,400,28219,0,0.140845070422535,3200,0.00325,0.0575
AEO,T,30416,0,27916,0,0.0,1353,0.0,0.0
PDD,S,30403,2594,15901,1193,0.0492956913888837,1233,0.0249088016967126,0.281277846013188
UPWK,B,30392,200,20449,2143,0.00995300648944919,2353,0.011,0.17
SOL,T,30392,0,28292,0,0.0,2000,0.0,0.0
MLPA,T,30388,0,30188,0,0.0,3188,0.0,0.0
HTZWW,B,30326,792,7329,15708,0.129878648737291,1600,0.0216666666666667,0.27
ABEO,T,30315,0,30315,0,0.0,30315,0.0,0.0
IRMD,T,30313,0,13374,0,0.0,5699,0.0,0.0
NRZ,T,30312,0,28512,0,0.0,1814,0.0,0.0
EQX,S,30308,100,7120,23088,0.00280292625501023,3344,0.005,0.01
NEA,T,30300,100,23200,500,0.040983606557377,3300,0.001,0.01
BEST,B,30269,0,28669,0,0.0,6811,0.0,0.0
AEM,B,30235,250,24274,811,0.0159356163269682,1004,0.005,0.0333333333333333
SCHE,T,30231,4708,11363,14160,0.117130640071947,2278,0.004,0.04
RSX,B,30230,200,6530,22800,0.000697391407440469,2510,0.001,0.01
OTLK,E,30228,0,21251,0,0.0,3000,0.0,0.0
SDIV,T,30163,3400,15798,10865,0.246376811594203,1908,0.001,0.01
MDIA,S,30135,1250,28545,340,0.569216757741348,6045,0.01264,0.0828
XCUR,S,30123,0,28223,0,0.0,10075,0.0,0.0
SCYX,S,30103,200,27586,1900,0.0825763831544178,4830,0.01,0.12
IMPP,E,30061,200,10207,800,0.160128102481986,2009,0.0095,0.315
AVTX,T,30028,0,23728,0,0.0,4156,0.0,0.0
HLBZ,T,30006,0,16508,0,0.0,919,0.0,0.0
WBA,S,29997,2059,25523,1524,0.018369916947551,1094,0.00420554550934298,0.0470946353224834
IGV,S,29996,0,20883,0,0.0,1091,0.0,0.0
CLRO,S,29988,0,29988,0,0.0,29088,0.0,0.0
GRNQ,T,29976,500,18608,10868,0.192529842125529,11368,0.001,0.0068
DCGO,S,29969,500,27934,400,0.0968429207824908,3185,0.001,0.07
ICCM,B,29940,200,29640,100,1.03038590094196,450,0.011,0.15
SBEA,T,29936,0,27036,0,0.0,884,0.0,0.0
PSEC,S,29933,0,29933,0,0.0,4633,0.0,0.0
OCUL,T,29900,0,17691,0,0.0,3700,0.0,0.0
EH,E,29898,1378,19720,1200,0.0711645335809713,699,0.002,0.0810224948875256
RDUS,T,29880,700,3780,300,0.0612906050258296,1100,0.001,0.07
DQ,S,29860,1100,11284,3657,0.0920286510054579,5700,0.003,0.257142857142857
MDNA,B,29855,200,22878,1477,0.130039011703511,5000,0.001,0.03
FUTU,E,29847,2699,17359,2478,0.0240005183445031,280,0.011,0.0897971376962623
BLZE,B,29838,100,19228,300,0.017950098725543,1479,0.01,0.34
ROOT,S,29815,0,29815,0,0.0,6110,0.0,0.0
VRNS,B,29800,0,15500,0,0.0,7300,0.0,0.0
ARKX,S,29744,1061,28324,0,0.321852912937001,305,0.003,0.04
CHS,S,29735,300,25879,0,0.00836983511424825,2497,0.001,0.04
LAC,S,29723,700,24728,3354,0.017568958291552,1137,0.013,0.135
ARWR,T,29717,550,11182,1250,0.068145166666979,2050,0.05,0.641111111111111
BEKE,S,29716,300,21071,6550,0.00242516925011307,4400,0.011,0.08
AMPG,B,29706,0,19904,0,0.0,2407,0.0,0.0
ONCR,T,29704,100,27938,0,0.0221631205673759,3602,0.01,0.06
PNNT,T,29685,0,22985,0,0.0,4898,0.0,0.0
AGOX,B,29668,0,25457,0,0.0,1569,0.0,0.0
NMFC,B,29666,0,17533,0,0.0,839,0.0,0.0
AUR,S,29659,0,26260,0,0.0,1599,0.0,0.0
MFA,S,29636,0,26136,0,0.0,25500,0.0,0.0
METC,T,29608,0,23808,0,0.0,5714,0.0,0.0
AAU,B,29600,0,29600,0,0.0,9150,0.0,0.0
IBUY,T,29528,58,21314,0,0.0245346869712352,584,0.01,0.156724137931034
AVDL,B,29521,0,26156,0,0.0,4257,0.0,0.0
NCTY,B,29520,25,14458,275,0.0100401606425703,2753,0.01,0.07
MBII,T,29512,0,29512,0,0.0,1860,0.0,0.0
XPDIW,E,29500,0,14800,0,0.0,1600,0.0,0.0
GEO,T,29499,100,23399,1100,0.000844580328034999,2800,0.001,0.04
MCW,T,29497,400,22935,1762,0.0366065708794729,5970,0.001,0.025
SKYT,T,29475,400,7255,6688,0.177147918511957,3373,0.001,0.05
GUNR,B,29474,26,29118,0,0.00130771552157731,910,0.001,0.01
OTIC,S,29455,0,29155,0,0.0,6179,0.0,0.0
CANO,B,29443,0,29443,0,0.0,1850,0.0,0.0
RBOT,B,29439,1000,17279,9960,0.211104074308634,10127,0.0055,0.13
LULU,S,29427,307,309,6140,0.0146134939712607,7125,0.021,0.91
FREY,B,29423,1575,19085,990,0.0803853246933072,2077,0.002,0.05
CSCW,T,29404,0,29204,0,0.0,29004,0.0,0.0
DIAX,T,29400,0,11700,0,0.0,8500,0.0,0.0
SFT,S,29400,0,28300,0,0.0,6162,0.0,0.0
MDB,T,29397,230,6502,155,0.0170360585993448,1125,1.5155,4.47
GSK,B,29379,539,24914,2826,0.00440713395941457,950,0.007,0.03
NRSN,B,29370,900,24370,1600,0.0367107195301028,200,0.0204444444444444,0.0611111111111111
MCRB,B,29340,400,26067,99,0.0116825841876223,1338,0.001,0.03
LLY,S,29332,600,19532,2332,0.0187213329589067,1532,0.001,0.095
BASE,E,29300,0,20200,0,0.0,3200,0.0,0.0
GORO,S,29287,0,28487,0,0.0,15250,0.0,0.0
UTF,B,29280,0,23835,0,0.0,2163,0.0,0.0
LEDS,T,29259,620,21959,1880,0.658024259615447,4700,0.021,0.34
CYCN,S,29250,0,29250,0,0.0,9495,0.0,0.0
ARR,B,29216,210,24708,4098,0.00753579502637528,1655,0.001,0.01
RENT,E,29184,0,20397,0,0.0,1802,0.0,0.0
DKS,B,29183,2050,17766,6864,0.0762490201451657,2300,0.0251111111111111,0.303055555555556
EDTK,T,29179,0,25679,0,0.0,3744,0.0,0.0
MAIN,T,29162,241,20994,0,0.227731565080963,3800,0.011,0.114539007092199
OWL,S,29133,0,28933,0,0.0,2798,0.0,0.0
FLNC,S,29124,0,28434,0,0.0,1469,0.0,0.0
SNOW,E,29124,1586,16055,867,0.0175173817103429,254,0.0836829268292683,0.725910594224377
BHIL+,T,29100,0,22300,0,0.0,11200,0.0,0.0
ATXI,T,29100,0,18600,0,0.0,10900,0.0,0.0
DCRN,B,29093,0,29093,0,0.0,3100,0.0,0.0
DRQ,T,29091,814,17517,700,0.170615134025914,4579,0.003,0.135
PTIX,B,29084,0,28584,0,0.0,941,0.0,0.0
LCTX,S,29081,0,29081,0,0.0,10225,0.0,0.0
UCL,B,29079,0,23979,0,0.0,1700,0.0,0.0
PETZ,T,29063,0,25157,0,0.0,2089,0.0,0.0
PBYI,T,29051,0,22790,0,0.0,2334,0.0,0.0
BLNK,E,29047,200,26020,600,0.00561624217236247,485,0.007,0.075
MBB,S,29024,0,29024,0,0.0,297,0.0,0.0
ATLC,T,29013,0,25540,0,0.0,1750,0.0,0.0
EQNR,S,29009,0,29009,0,0.0,5038,0.0,0.0
OXSQ,T,28966,0,19957,0,0.0,1809,0.0,0.0
MBII,B,28965,0,23185,0,0.0,10516,0.0,0.0
EOG,S,28959,1691,15954,6300,0.0530438642014469,1362,0.01125,0.134901185770751
ONDS,S,28957,100,28731,0,0.160771704180064,1250,0.01,0.04
BLRX,E,28943,0,28943,0,0.0,4051,0.0,0.0
UTG,B,28911,211,20725,244,0.119343891402715,874,0.01,0.04260663507109
PLG,B,28896,0,24996,0,0.0,2450,0.0,0.0
CRMD,B,28895,100,22383,4103,0.0519210799584631,10585,0.01,0.03
MBB,B,28877,0,28877,0,0.0,326,0.0,0.0
HRTG,T,28873,0,20873,0,0.0,8973,0.0,0.0
PILL,B,28854,0,22482,0,0.0,2631,0.0,0.0
ANGL,B,28828,0,28828,0,0.0,1406,0.0,0.0
SGRP,T,28816,0,28016,0,0.0,7300,0.0,0.0
DGHI,S,28814,2280,6667,19542,1.11923084474906,1700,0.0118810487757856,0.265097358781569
AKTX,B,28800,0,20700,0,0.0,7300,0.0,0.0
CVV,T,28800,0,18400,0,0.0,5500,0.0,0.0
VECT,S,28735,300,14035,100,0.324675324675325,6100,0.0166666666666667,0.1
ATRS,B,28720,0,22920,0,0.0,4600,0.0,0.0
AGCB,T,28716,0,23216,0,0.0,4616,0.0,0.0
LEDS,B,28704,198,11104,502,1.18363391868375,2500,0.07,0.28
FNHC,T,28700,0,28000,0,0.0,3200,0.0,0.0
XPL,T,28685,0,28685,0,0.0,8100,0.0,0.0
CMMB,T,28669,0,17039,0,0.0,719,0.0,0.0
DNA,S,28665,0,28665,0,0.0,1687,0.0,0.0
KXIN,T,28658,0,23858,0,0.0,3491,0.0,0.0
AVTR,T,28650,60,23067,4340,0.00195699949182635,4147,0.002,0.06
CFRX,S,28639,200,19779,400,0.150747809587589,3768,0.03,0.12
IONQ+,B,28635,0,14405,0,0.0,1652,0.0,0.0
KLTR,T,28627,500,24527,1100,0.1,3200,0.001,0.03
SCHV,S,28562,80,378,28104,0.0128949065119278,5148,0.001,0.01
CPOP,T,28559,0,21752,0,0.0,1782,0.0,0.0
CRESY,S,28514,0,28514,0,0.0,7300,0.0,0.0
PSA-R,T,28500,100,19600,900,0.014541224371092,2300,0.02,0.05
TECL,B,28495,100,23557,100,0.0043308791684712,591,0.001,0.03
AMLP,T,28485,330,27355,400,0.00409548238863457,1330,0.002,0.02
BDR,B,28482,200,22802,0,0.180505415162455,11082,0.0009,0.0189
ARC,T,28481,0,25981,0,0.0,9152,0.0,0.0
TGB,T,28480,0,26380,0,0.0,3300,0.0,0.0
ACST,E,28480,0,27880,0,0.0,900,0.0,0.0
IFBD,T,28466,0,20966,0,0.0,4412,0.0,0.0
PTLO,S,28424,1250,10991,5796,0.0999339067855401,2058,0.014,0.390666666666667
EMKR,T,28414,0,21514,0,0.0,4555,0.0,0.0
VLD+,E,28400,0,19800,0,0.0,6900,0.0,0.0
VLD+,B,28400,0,13900,0,0.0,2700,0.0,0.0
OACB+,T,28400,0,22700,0,0.0,2200,0.0,0.0
DBC,T,28364,2290,24146,1928,0.00221650941387361,1685,0.001,0.01
LHDX,T,28348,0,19000,0,0.0,4900,0.0,0.0
DNA,T,28333,0,28033,0,0.0,1033,0.0,0.0
CVE,S,28321,700,20321,2300,0.00153553558384353,8346,0.001,0.01
HTBX,S,28313,0,28053,0,0.0,5228,0.0,0.0
FIXX,T,28311,0,20711,0,0.0,9131,0.0,0.0
GTO,B,28303,0,25714,0,0.0,531,0.0,0.0
DMYQ,S,28295,0,22395,0,0.0,1501,0.0,0.0
IMMP,B,28284,0,27284,0,0.0,3294,0.0,0.0
GNCA,E,28274,300,20100,5200,0.262237762237762,1200,0.001,0.03
JPM-M,B,28268,100,23230,200,0.0149454491107458,1197,0.01,0.03
DXLG,S,28265,0,28265,0,0.0,1661,0.0,0.0
BRW,B,28216,0,27416,0,0.0,8200,0.0,0.0
TECS,B,28213,304,23258,4500,0.152517676471737,620,0.002,0.11
FXN,B,28155,0,28155,0,0.0,2893,0.0,0.0
YTRA,T,28151,0,25273,0,0.0,3600,0.0,0.0
BPTH,B,28137,0,15575,0,0.0,2300,0.0,0.0
ASC,B,28100,0,27800,0,0.0,5400,0.0,0.0
DNUT,E,28059,175,18559,1700,0.00614595771581092,800,0.00657142857142857,0.0542857142857143
METC,S,28046,400,24069,3200,0.179336362793966,21918,0.035,0.28
PMO,T,28041,0,23297,0,0.0,10800,0.0,0.0
VIR,T,28035,400,14448,1450,0.0545210095789281,1604,0.0115,0.205
NS,T,28034,160,27034,140,0.0282329514718805,6200,0.015,0.09
GROM,S,28030,0,28030,0,0.0,4529,0.0,0.0
CIDM,S,28018,0,19632,0,0.0,14268,0.0,0.0
USX,T,28006,0,26716,0,0.0,2718,0.0,0.0
PHM,T,27990,20,23290,780,0.00174140182847192,4800,0.01,0.02
NERV,S,27981,500,17981,9500,0.416666666666667,26500,0.001,0.026
MITC,B,27980,711,13719,3400,0.336807200378967,350,0.0142194092827004,0.181589310829817
RELL,T,27969,0,23216,0,0.0,4988,0.0,0.0
FBND,B,27952,0,26536,0,0.0,1067,0.0,0.0
EXEL,B,27943,0,11843,0,0.0,5220,0.0,0.0
KMPH,T,27937,0,21646,0,0.0,2142,0.0,0.0
RSKD,T,27918,1453,14465,0,0.24243209887774,1100,0.002,0.0856737380266792
FXE,S,27918,3000,2267,22651,0.906062412086689,3063,0.004,0.045
REE,B,27915,0,23315,0,0.0,2915,0.0,0.0
MNTSW,B,27900,0,16600,0,0.0,4800,0.0,0.0
SELB,T,27900,0,25300,0,0.0,2800,0.0,0.0
BHC,B,27899,180,20009,1010,0.00913309984839385,1900,0.002,0.03
ADMP,T,27867,0,23567,0,0.0,9473,0.0,0.0
TRIP,T,27850,400,20550,0,0.0198481615640351,3400,0.001,0.03
DCTH,E,27845,109,19846,0,0.211650485436893,1400,0.05,0.5
CMCM,S,27839,0,27839,0,0.0,5337,0.0,0.0
FLEX,T,27828,0,26528,0,0.0,5513,0.0,0.0
SCYX,E,27825,0,15125,0,0.0,1900,0.0,0.0
DVAX,E,27811,0,24827,0,0.0,600,0.0,0.0
EA,T,27809,861,17899,799,0.0257050539896348,2846,0.022,0.22
YQ,T,27805,0,26708,0,0.0,4200,0.0,0.0
VCNX,B,27800,0,21600,0,0.0,8500,0.0,0.0
LEV,S,27787,600,20595,6592,0.0550736424750155,4192,0.002,0.05
ECOR,S,27784,0,27784,0,0.0,17792,0.0,0.0
SRGA,S,27784,0,27784,0,0.0,9195,0.0,0.0
ATUS,B,27772,0,25872,0,0.0,2269,0.0,0.0
PSEC,T,27760,0,25160,0,0.0,2000,0.0,0.0
TSLA,S,27735,2780,10603,3373,0.0135725143831645,241,0.355355700707729,4.48192017390324
BWEN,B,27720,0,26619,0,0.0,6013,0.0,0.0
RDBX,B,27702,445,19351,400,0.191967955759846,2388,0.03,0.23265306122449
NOG,T,27700,0,20800,0,0.0,2800,0.0,0.0
HAL,T,27685,260,22685,2040,0.00187511719482468,1154,0.001,0.01
QLD,S,27675,1164,25482,291,0.0663761463444764,809,0.003,0.04875
NEWT,B,27655,794,13543,200,0.765823254785145,1050,0.047139175257732,0.549845360824742
DDD,T,27646,700,20636,0,0.0406338886631451,1778,0.001,0.02
PLIN,T,27621,0,26800,0,0.0,2900,0.0,0.0
CPSH,S,27614,499,19074,5167,0.519469639948801,2771,0.0224561403508772,0.104987468671679
VG,T,27600,40,2600,24960,0.000344145919044606,27100,0.002,0.02
BSY,T,27600,100,21700,0,0.00644329896907216,1800,0.01,0.19
ZEV+,T,27571,0,16439,0,0.0,3900,0.0,0.0
SANA,B,27567,660,12867,2040,0.0505321185207871,900,0.01,0.153333333333333
BLDP,B,27561,300,23426,200,0.00573734437453384,1700,0.001,0.01
HTZWW,T,27535,240,19158,860,0.103896103896104,4605,0.01,0.15
SWCH,T,27525,0,14725,0,0.0,3601,0.0,0.0
VMEO,T,27515,1000,8305,15479,0.0301038942338827,2598,0.011,0.0811111111111111
BDRY,S,27512,100,22205,0,0.0453103760761214,410,0.02,0.2
AIG,T,27511,0,24369,0,0.0,3771,0.0,0.0
ONTX,B,27498,0,25498,0,0.0,1300,0.0,0.0
LYG,S,27486,0,27486,0,0.0,11400,0.0,0.0
SDC,S,27483,0,27483,0,0.0,10450,0.0,0.0
VNET,S,27447,0,26447,0,0.0,1600,0.0,0.0
CMC,B,27441,100,22106,100,0.012591286829514,250,0.01,0.05
MTDR,T,27431,800,15761,7320,0.112301795883432,4014,0.003,0.15
FTI,S,27423,80,26023,1320,0.000386578011442709,2000,0.001,0.01
LLL,S,27402,0,26202,0,0.0,3400,0.0,0.0
HTZWW,E,27400,0,14800,0,0.0,300,0.0,0.0
MTEM,T,27391,0,24591,0,0.0,4067,0.0,0.0
BOLT,T,27383,0,15810,0,0.0,2400,0.0,0.0
AEO,S,27375,0,27075,0,0.0,3229,0.0,0.0
VYNT,S,27371,0,26885,0,0.0,12475,0.0,0.0
CLVS,E,27350,0,26250,0,0.0,1400,0.0,0.0
WBK,B,27324,100,25724,100,0.0333667000333667,2170,0.01,0.05
VRTX,B,27312,540,11617,785,0.0153944283943349,1436,0.0243846153846154,0.463612040133779
SAVA,E,27306,0,18662,0,0.0,879,0.0,0.0
QFIN,S,27303,2985,12536,11582,0.346857446104108,11288,0.004,0.137182741116751
IXC,T,27303,0,27268,0,0.0,7812,0.0,0.0
BLUA,T,27300,0,14000,0,0.0,6700,0.0,0.0
DLY,T,27277,0,22800,0,0.0,4300,0.0,0.0
HBAN,S,27268,100,24741,2427,0.000160423518087752,5620,0.001,0.01
NURO,T,27259,0,24923,0,0.0,2600,0.0,0.0
EXPI,T,27247,1200,14080,3632,0.165905171935026,3800,0.034375,0.365
TYME,T,27233,0,15733,0,0.0,3475,0.0,0.0
HLX,T,27224,0,26524,0,0.0,11500,0.0,0.0
HPE,S,27221,0,27210,0,0.0,4787,0.0,0.0
GLYC,B,27209,0,22509,0,0.0,7724,0.0,0.0
INMD,T,27200,200,15613,100,0.005833933445961,797,0.03,0.45
CVII+,B,27200,0,10600,0,0.0,17600,0.0,0.0
TIRX,S,27173,100,22683,1600,0.0247096614776378,3230,0.001,0.1
LITB,T,27167,100,20367,900,0.0533333333333333,3600,0.01,0.03
LPTX,S,27157,0,23057,0,0.0,6285,0.0,0.0
STAB,S,27139,100,26639,200,0.0244081034903588,5739,0.01,0.04
DVA,T,27126,0,20139,0,0.0,1401,0.0,0.0
SDVY,B,27095,287,26320,0,0.19306421525743,1650,0.02,0.05
SBUX,B,27086,124,13370,8851,0.00246497974547259,1800,0.005,0.143947036569987
USIO,B,27081,5,21720,0,0.0105485232067511,4286,0.01,0.05
STRR,B,27079,100,26079,0,0.2,2600,0.01,0.05
TUR,B,27067,0,23194,0,0.0,5700,0.0,0.0
ATI,B,27044,0,23862,0,0.0,1166,0.0,0.0
DVAX,S,27028,200,15944,100,0.0080827280343386,1963,0.02,0.1
TGB,B,27020,0,20720,0,0.0,1519,0.0,0.0
PHYS,S,27006,0,26506,0,0.0,7557,0.0,0.0
DBRG,T,27000,0,25600,0,0.0,7300,0.0,0.0
HDGE,T,26992,1000,19571,6006,0.547945205479452,1385,0.001,0.02
PHYS,T,26970,200,24510,2260,0.00769941484447182,6800,0.001,0.01
FPAY,B,26967,200,22087,1080,0.554016620498615,19587,0.01,0.04
ARQQ,T,26958,400,6290,0,0.0640307347526813,2611,0.02,0.11
VLCN,E,26956,300,17962,50,0.155601659751037,2282,0.007,0.183333333333333
XLY,T,26948,1605,17348,7695,0.0112504468635436,3639,0.001,0.0212461059190031
NXTD,S,26943,0,26943,0,0.0,12908,0.0,0.0
RKDA,S,26934,0,26934,0,0.0,23913,0.0,0.0
DLO,T,26928,0,25728,0,0.0,7700,0.0,0.0
CLNN,T,26923,0,21823,0,0.0,1240,0.0,0.0
TPR,B,26917,210,11699,14808,0.00525785187548249,1490,0.002,0.0416666666666667
TIP,S,26915,17900,9015,0,0.125065502183406,278,0.001,0.01
CVX,S,26903,870,16538,7019,0.0108523086486325,765,0.015,0.121666666666667
SMH,B,26895,425,20187,0,0.00970306641382114,390,0.0419870967741935,0.244838709677419
APRN,T,26872,100,20003,0,0.0067330999192028,2950,0.01,0.03
TGT,B,26865,2065,6801,7504,0.0737659287060971,1000,0.0234235576923077,0.339192307692308
BHAT,T,26857,500,26357,0,0.0558784085829236,4609,0.001,0.0103
AXU,B,26850,0,25950,0,0.0,4700,0.0,0.0
CMRE,S,26845,0,12486,0,0.0,2407,0.0,0.0
EDR,S,26844,600,19120,150,0.0138137446759526,950,0.0025,0.0233333333333333
APDN,E,26843,300,19343,1300,0.080042689434365,3090,0.01,0.07
ALRN,B,26840,0,26840,0,0.0,5800,0.0,0.0
HBM,T,26814,0,23620,0,0.0,6100,0.0,0.0
CTK,T,26806,0,26733,0,0.0,1100,0.0,0.0
ES,B,26800,0,20000,0,0.0,1900,0.0,0.0
BBBY,B,26799,20,21107,2777,0.00121706322643461,1600,0.01,0.03
ELEV,B,26792,100,15695,1000,0.015938795027096,400,0.01,0.27
TSAT,B,26787,800,13587,5200,0.613967766692249,1700,0.0255,0.5
IGR,B,26781,0,26381,0,0.0,2100,0.0,0.0
AU,B,26778,20,23178,1580,0.000396597196057824,2729,0.001,0.01
