symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FLYX,B,1100,0,400,0,0.0,100,0.0,0.0
PCY,B,1098,0,1098,0,0.0,230,0.0,0.0
HYLB,S,1093,0,1093,0,0.0,41,0.0,0.0
UONE,B,1093,0,471,0,0.0,100,0.0,0.0
VNO-L,B,1093,0,800,0,0.0,45,0.0,0.0
JAKK,S,1091,0,200,0,0.0,100,0.0,0.0
SJT,T,1090,0,800,0,0.0,200,0.0,0.0
OPRA,S,1090,0,90,0,0.0,100,0.0,0.0
FMST,S,1090,100,200,0,1.0,100,0.01,0.14
KBE,S,1089,240,581,268,0.014156786409485,200,0.001,0.01
SLG-I,S,1088,94,0,0,0.552941176470588,200,0.01,0.13
DFUV,T,1088,0,1088,0,0.0,156,0.0,0.0
PTY,S,1088,0,888,0,0.0,400,0.0,0.0
ISTB,B,1085,0,1085,0,0.0,100,0.0,0.0
CEFS,B,1085,100,0,0,1.0,183,0.03,0.23
MET-E,B,1082,150,400,0,0.6,100,0.0133333333333333,0.0566666666666667
FEPI,B,1080,0,39,0,0.0,17,0.0,0.0
DYNI,B,1080,0,890,0,0.0,390,0.0,0.0
NVCT,T,1080,0,780,0,0.0,150,0.0,0.0
GM,B,1076,0,1076,0,0.0,400,0.0,0.0
RWJ,B,1075,0,775,0,0.0,300,0.0,0.0
V,B,1074,1,163,0,0.000101050929668553,6,0.01,0.05
RULE,S,1074,0,674,0,0.0,674,0.0,0.0
HDEF,S,1073,0,1073,0,0.0,1073,0.0,0.0
SILO,T,1073,0,1073,0,0.0,300,0.0,0.0
FITB,T,1073,0,900,0,0.0,200,0.0,0.0
MGK,B,1073,0,335,0,0.0,4,0.0,0.0
CLS,B,1073,0,820,0,0.0,58,0.0,0.0
REPX,B,1073,106,100,0,0.0516569200779727,70,0.0388679245283019,0.128301886792453
ETG,B,1068,0,948,0,0.0,112,0.0,0.0
PDD,B,1068,0,108,0,0.0,100,0.0,0.0
ULCC,S,1066,0,166,0,0.0,900,0.0,0.0
BIDU,S,1066,100,0,0,0.011213276519399,100,0.01,0.03
TAYD,S,1066,100,0,0,0.460829493087558,50,0.01,0.82
ZSL,S,1064,0,1064,0,0.0,950,0.0,0.0
SEIX,B,1064,0,843,0,0.0,100,0.0,0.0
DEC,B,1063,100,500,0,0.0643500643500644,100,0.02,0.08
VYM,T,1063,597,466,0,0.066142255705739,83,0.001,0.0192964824120603
GOOD,B,1063,0,1063,0,0.0,100,0.0,0.0
BRK.B,B,1062,6,149,0,0.00150075037518759,7,0.0516666666666667,0.123333333333333
WMT,S,1061,0,802,0,0.0,10,0.0,0.0
SWTX,S,1060,0,0,0,0.0,100,0.0,0.0
TD,S,1060,0,1060,0,0.0,47,0.0,0.0
GPIX,B,1057,0,834,0,0.0,20,0.0,0.0
TM,B,1056,40,275,0,0.0579710144927536,93,0.01,0.15
MCHP,B,1056,0,700,0,0.0,100,0.0,0.0
HDB,S,1055,0,55,0,0.0,100,0.0,0.0
E,S,1055,0,1009,0,0.0,500,0.0,0.0
BKD,T,1054,0,1054,0,0.0,133,0.0,0.0
FMAR,B,1053,100,528,25,0.1,128,0.001,0.05
KNG,B,1052,0,542,0,0.0,100,0.0,0.0
PENN,B,1052,0,826,0,0.0,100,0.0,0.0
CHEK,S,1051,100,0,0,1.0,200,0.01,0.1
USB,B,1051,0,1051,0,0.0,10,0.0,0.0
OUNZ,T,1050,0,1050,0,0.0,100,0.0,0.0
PSHG,T,1050,0,1050,0,0.0,900,0.0,0.0
FTGC,T,1050,0,950,0,0.0,150,0.0,0.0
TAYD,T,1047,0,0,0,0.0,100,0.0,0.0
NVDX,S,1046,300,0,198,0.043731778425656,146,0.00733333333333333,0.0933333333333333
KREF-A,S,1045,260,0,0,0.217391304347826,200,0.06,0.44
VO,T,1043,498,0,480,0.147293700088731,2,0.001,0.0240361445783133
RSF,S,1040,0,420,0,0.0,130,0.0,0.0
EQ,T,1039,0,500,0,0.0,139,0.0,0.0
CRDF,S,1039,300,0,0,0.0484496124031008,200,0.001,0.03
TSAT,B,1036,0,200,0,0.0,100,0.0,0.0
DELL,S,1035,179,473,0,0.00636173010626577,50,0.0518994413407821,0.115418994413408
BITX,E,1035,80,256,99,0.00375992856135733,179,0.01,0.07
ALTO,B,1035,0,1035,0,0.0,400,0.0,0.0
MVO,B,1033,50,500,0,0.892857142857143,100,0.01,0.14
CLS,S,1032,0,317,0,0.0,200,0.0,0.0
POWL,S,1031,0,131,0,0.0,200,0.0,0.0
IWR,B,1029,60,961,0,0.0114876507754164,21,0.001,0.01
TECL,S,1028,0,605,0,0.0,47,0.0,0.0
DFH,B,1028,49,0,0,0.0650730411686587,10,0.016734693877551,0.169795918367347
ALK,T,1027,0,1027,0,0.0,100,0.0,0.0
CHY,B,1027,0,327,0,0.0,300,0.0,0.0
GMAR,B,1027,200,0,727,0.253164556962025,100,0.001,0.065
ERAS,S,1025,0,1025,0,0.0,100,0.0,0.0
CDRO,S,1025,0,125,0,0.0,300,0.0,0.0
FMHI,B,1023,0,0,0,0.0,61,0.0,0.0
GCI,B,1022,0,1022,0,0.0,1000,0.0,0.0
GPIQ,B,1021,0,449,0,0.0,108,0.0,0.0
FCX,T,1020,0,820,0,0.0,200,0.0,0.0
SMOT,B,1020,0,1020,0,0.0,100,0.0,0.0
SPLV,S,1020,0,1020,0,0.0,60,0.0,0.0
DHR,S,1020,0,18,0,0.0,16,0.0,0.0
DV,B,1020,0,1000,0,0.0,200,0.0,0.0
SUSB,B,1019,0,1019,0,0.0,100,0.0,0.0
FDIG,T,1018,0,0,0,0.0,110,0.0,0.0
MCHI,S,1017,0,1017,0,0.0,300,0.0,0.0
HYLB,T,1016,0,1016,0,0.0,160,0.0,0.0
PDD,S,1016,0,457,0,0.0,100,0.0,0.0
MREO,T,1015,0,1015,0,0.0,115,0.0,0.0
GEHC,B,1013,0,1,0,0.0,100,0.0,0.0
NWG,B,1013,0,1013,0,0.0,177,0.0,0.0
IOCT,T,1013,0,1013,0,0.0,400,0.0,0.0
RIO,B,1012,0,1012,0,0.0,50,0.0,0.0
SAND,T,1012,0,1012,0,0.0,100,0.0,0.0
KJUL,S,1012,546,0,120,0.731903485254692,146,0.00835164835164835,0.090989010989011
QQQS,B,1012,0,406,0,0.0,100,0.0,0.0
FLQL,B,1011,0,711,0,0.0,309,0.0,0.0
IBDS,B,1011,0,1011,0,0.0,163,0.0,0.0
YRD,B,1011,0,200,0,0.0,199,0.0,0.0
CLF,S,1011,0,706,0,0.0,100,0.0,0.0
HQH,B,1011,0,511,0,0.0,200,0.0,0.0
HTGC,S,1010,0,1010,0,0.0,500,0.0,0.0
CMRE,B,1009,0,1009,0,0.0,100,0.0,0.0
WDS,T,1009,0,1009,0,0.0,129,0.0,0.0
TTOO,S,1008,0,300,0,0.0,30,0.0,0.0
CRH,S,1007,0,825,0,0.0,100,0.0,0.0
HEI,B,1006,0,0,0,0.0,27,0.0,0.0
RYAN,S,1006,0,0,0,0.0,100,0.0,0.0
VIAV,S,1004,0,1004,0,0.0,200,0.0,0.0
ZYXI,T,1004,0,500,0,0.0,200,0.0,0.0
SIGA,B,1003,0,1003,0,0.0,100,0.0,0.0
XCEM,B,1002,0,470,0,0.0,100,0.0,0.0
PCSA,B,1002,0,400,0,0.0,100,0.0,0.0
MDB,B,1002,2,300,0,0.000657678395264716,100,0.12,0.45
PBT,B,1002,0,347,0,0.0,100,0.0,0.0
FXG,B,1002,0,600,0,0.0,200,0.0,0.0
AWF,B,1002,0,1002,0,0.0,400,0.0,0.0
HIBB,S,1001,100,200,0,0.0691085003455425,100,0.04,0.17
PAR,B,1001,0,100,0,0.0,200,0.0,0.0
SCS,S,1001,0,1001,0,0.0,100,0.0,0.0
CTBB,T,1000,0,600,0,0.0,200,0.0,0.0
MOB,T,1000,0,800,0,0.0,300,0.0,0.0
EDIT,T,1000,0,1000,0,0.0,1000,0.0,0.0
DRIO,S,1000,0,1000,0,0.0,1000,0.0,0.0
MMYT,E,1000,0,0,0,0.0,100,0.0,0.0
THRY,T,1000,0,1000,0,0.0,600,0.0,0.0
IIF,B,1000,0,400,0,0.0,200,0.0,0.0
BATL,B,1000,100,0,0,0.075642965204236,100,0.01,0.11
KMDA,B,1000,100,700,0,0.980392156862745,200,0.01,0.04
NWGL,B,1000,0,0,0,0.0,100,0.0,0.0
TRUP,T,1000,0,1000,0,0.0,900,0.0,0.0
CHW,B,1000,0,1000,0,0.0,1000,0.0,0.0
RECS,B,1000,500,0,0,0.508646998982706,200,0.016,0.066
HPP,B,1000,0,700,0,0.0,700,0.0,0.0
C-N,B,1000,0,800,0,0.0,300,0.0,0.0
ATER,T,1000,0,700,0,0.0,300,0.0,0.0
POWW,T,1000,0,700,0,0.0,200,0.0,0.0
UOCT,B,1000,500,0,0,0.454545454545455,500,0.01,0.07
VRNA,S,1000,0,600,0,0.0,600,0.0,0.0
URTY,T,1000,0,0,0,0.0,1000,0.0,0.0
HTOO,T,1000,0,700,0,0.0,300,0.0,0.0
CMTL,S,1000,0,500,0,0.0,500,0.0,0.0
RWAYZ,B,1000,0,200,0,0.0,100,0.0,0.0
CHRO,S,1000,0,200,0,0.0,200,0.0,0.0
SSRM,T,1000,0,1000,0,0.0,300,0.0,0.0
NIE,S,1000,0,0,0,0.0,300,0.0,0.0
NCL,E,1000,100,0,100,0.137931034482759,100,0.0,0.0268
UK,S,1000,0,1000,0,0.0,1000,0.0,0.0
SPRB,E,1000,0,0,0,0.0,400,0.0,0.0
NCDL,S,1000,58,400,0,0.0618996798292423,200,0.01,0.11
IMAB,T,1000,0,700,0,0.0,700,0.0,0.0
C-N,T,1000,0,1000,0,0.0,1000,0.0,0.0
CBRL,B,1000,0,500,0,0.0,300,0.0,0.0
GAB-G,S,1000,200,0,0,1.0,100,0.01,0.13
HKIT,E,1000,0,600,0,0.0,300,0.0,0.0
DAVA,S,1000,0,200,0,0.0,200,0.0,0.0
EXPI,T,1000,0,1000,0,0.0,200,0.0,0.0
JOF,T,1000,0,1000,0,0.0,1000,0.0,0.0
HSCS,B,1000,0,0,0,0.0,100,0.0,0.0
KPTI,T,1000,0,1000,0,0.0,1000,0.0,0.0
ANTE,E,1000,0,800,0,0.0,300,0.0,0.0
JHCB,B,1000,0,1000,0,0.0,1000,0.0,0.0
ATNF,B,1000,300,300,0,0.540540540540541,200,0.01,0.05
PYPY,S,1000,0,0,0,0.0,200,0.0,0.0
USEA,T,1000,0,800,0,0.0,200,0.0,0.0
ADTX,T,1000,0,700,0,0.0,100,0.0,0.0
IRWD,B,1000,0,1000,0,0.0,1000,0.0,0.0
GROY,B,1000,0,1000,0,0.0,200,0.0,0.0
VKTX,T,1000,0,300,0,0.0,100,0.0,0.0
CLEU,T,1000,0,500,0,0.0,500,0.0,0.0
VCTR,E,1000,75,0,0,0.0244698205546493,300,0.01,0.06
OPTN,B,1000,0,1000,0,0.0,1000,0.0,0.0
MHI,T,1000,0,800,0,0.0,200,0.0,0.0
MUC,T,1000,0,900,0,0.0,300,0.0,0.0
HII,T,1000,0,0,0,0.0,200,0.0,0.0
HTBK,T,1000,0,900,0,0.0,200,0.0,0.0
ABR-F,S,1000,0,1000,0,0.0,1000,0.0,0.0
TALO,T,1000,0,800,0,0.0,200,0.0,0.0
BRSP,S,1000,0,1000,0,0.0,600,0.0,0.0
NYCB-A,T,1000,0,800,0,0.0,200,0.0,0.0
XMLV,S,1000,200,400,0,0.471698113207547,200,0.02,0.1
WWR,S,1000,0,0,0,0.0,100,0.0,0.0
HYZN,E,1000,0,0,0,0.0,100,0.0,0.0
PINS,T,1000,0,1000,0,0.0,100,0.0,0.0
ETJ,B,1000,0,1000,0,0.0,1000,0.0,0.0
BHP,T,1000,0,1000,0,0.0,1000,0.0,0.0
BTM,E,1000,0,800,0,0.0,200,0.0,0.0
LIND,T,1000,0,700,0,0.0,300,0.0,0.0
HRTG,T,1000,0,1000,0,0.0,1000,0.0,0.0
HUDA,B,1000,0,700,0,0.0,300,0.0,0.0
ENSV,E,1000,0,0,0,0.0,300,0.0,0.0
DWM,S,1000,0,0,0,0.0,1000,0.0,0.0
DCOMP,B,1000,0,800,0,0.0,200,0.0,0.0
DHAI,B,1000,0,1000,0,0.0,1000,0.0,0.0
VIRT,S,1000,0,1000,0,0.0,600,0.0,0.0
RSKD,T,1000,0,1000,0,0.0,700,0.0,0.0
BTO,T,1000,0,400,0,0.0,200,0.0,0.0
ALB-A,B,1000,0,1000,0,0.0,1000,0.0,0.0
DHAI,S,1000,0,1000,0,0.0,1000,0.0,0.0
UWMC,T,1000,0,1000,0,0.0,400,0.0,0.0
JEQ,T,1000,0,1000,0,0.0,700,0.0,0.0
TRTY,T,1000,0,1000,0,0.0,800,0.0,0.0
DHS,T,1000,0,1000,0,0.0,600,0.0,0.0
SJT,S,1000,0,600,0,0.0,300,0.0,0.0
WFC-Z,B,1000,0,800,0,0.0,300,0.0,0.0
SYRA,B,1000,0,600,0,0.0,300,0.0,0.0
DTCR,T,1000,0,500,0,0.0,500,0.0,0.0
SA,T,1000,0,700,0,0.0,700,0.0,0.0
DLNG-A,B,1000,0,500,0,0.0,500,0.0,0.0
AADI,B,1000,0,1000,0,0.0,400,0.0,0.0
FAM,T,1000,0,1000,0,0.0,300,0.0,0.0
CRK,S,1000,0,1000,0,0.0,1000,0.0,0.0
MAPS,B,1000,0,1000,0,0.0,1000,0.0,0.0
FXN,S,1000,0,1000,0,0.0,1000,0.0,0.0
SACH,S,1000,0,1000,0,0.0,700,0.0,0.0
CHGG,S,1000,0,1000,0,0.0,1000,0.0,0.0
REW,T,1000,0,400,0,0.0,400,0.0,0.0
LASE,B,1000,0,700,0,0.0,700,0.0,0.0
RWAYL,S,1000,0,0,0,0.0,100,0.0,0.0
MAC,B,1000,0,1000,0,0.0,400,0.0,0.0
SCHW,T,1000,0,1000,0,0.0,100,0.0,0.0
BBWI,B,1000,0,900,0,0.0,200,0.0,0.0
ATLO,B,1000,0,300,0,0.0,300,0.0,0.0
SABR,S,1000,0,1000,0,0.0,1000,0.0,0.0
LCUT,B,1000,0,900,0,0.0,300,0.0,0.0
KW,T,1000,0,1000,0,0.0,1000,0.0,0.0
LILM,E,1000,0,0,0,0.0,300,0.0,0.0
URNJ,B,1000,0,700,0,0.0,200,0.0,0.0
FLSP,B,1000,0,900,0,0.0,100,0.0,0.0
HDLB,S,1000,0,500,0,0.0,250,0.0,0.0
CPRI,B,1000,0,400,0,0.0,300,0.0,0.0
AHH,T,1000,0,1000,0,0.0,600,0.0,0.0
TOON,S,1000,0,1000,0,0.0,1000,0.0,0.0
CRESY,B,999,0,500,0,0.0,100,0.0,0.0
SSG,T,999,0,999,0,0.0,199,0.0,0.0
X,S,999,0,999,0,0.0,300,0.0,0.0
VTI,T,998,111,272,570,0.00630861040068201,4,0.001,0.0138738738738739
DFUV,S,997,0,997,0,0.0,361,0.0,0.0
NXT,B,996,0,399,0,0.0,100,0.0,0.0
GCOW,B,995,0,995,0,0.0,150,0.0,0.0
AGRO,B,994,0,501,0,0.0,200,0.0,0.0
JZXN,T,991,0,791,0,0.0,200,0.0,0.0
COP,B,989,0,700,0,0.0,100,0.0,0.0
VIRC,B,989,0,400,0,0.0,100,0.0,0.0
XLP,T,986,0,986,0,0.0,100,0.0,0.0
KKR,B,986,0,512,0,0.0,30,0.0,0.0
SPLG,S,985,0,962,0,0.0,28,0.0,0.0
HD,B,985,0,9,0,0.0,5,0.0,0.0
ERY,T,985,0,985,0,0.0,135,0.0,0.0
AUTL,B,985,0,900,0,0.0,100,0.0,0.0
AIO,B,984,0,534,0,0.0,200,0.0,0.0
AOR,B,983,90,783,110,0.142857142857143,53,0.001,0.01
PBDC,B,983,0,983,0,0.0,300,0.0,0.0
CII,B,983,0,395,0,0.0,82,0.0,0.0
HD,S,981,0,481,0,0.0,100,0.0,0.0
PLCE,B,980,100,400,0,0.0163934426229508,100,0.02,0.08
KREF,B,979,0,979,0,0.0,24,0.0,0.0
BSJO,B,978,0,978,0,0.0,300,0.0,0.0
NANC,B,978,1,312,0,1.0,3,0.02,0.07
MDT,S,978,0,675,0,0.0,20,0.0,0.0
BAC-P,T,977,23,200,0,0.0744336569579288,100,0.01,0.05
LEXX,S,975,0,75,0,0.0,300,0.0,0.0
HIMS,B,972,0,872,0,0.0,100,0.0,0.0
AB,B,971,0,605,0,0.0,1,0.0,0.0
AZEK,T,971,0,600,0,0.0,116,0.0,0.0
GOOGL,T,970,0,970,0,0.0,100,0.0,0.0
MAIN,B,970,0,576,0,0.0,18,0.0,0.0
HNDL,S,970,0,970,0,0.0,296,0.0,0.0
QCOM,S,969,0,0,0,0.0,60,0.0,0.0
CHAT,B,969,0,468,0,0.0,138,0.0,0.0
UCO,B,967,0,967,0,0.0,91,0.0,0.0
PHUN,S,966,0,0,0,0.0,200,0.0,0.0
CWB,B,965,0,965,0,0.0,182,0.0,0.0
CUTR,S,964,0,964,0,0.0,280,0.0,0.0
BBIO,B,964,0,706,0,0.0,100,0.0,0.0
IUSB,S,961,0,961,0,0.0,800,0.0,0.0
ILPT,B,961,0,961,0,0.0,900,0.0,0.0
ASPN,T,961,100,600,0,0.0248818113958696,140,0.01,0.04
VYM,S,960,0,860,0,0.0,100,0.0,0.0
ATMU,B,958,0,858,0,0.0,200,0.0,0.0
FUTU,S,957,100,0,0,0.0162999185004075,73,0.001,0.03
MRNA,S,957,0,200,0,0.0,45,0.0,0.0
VTEC,B,955,0,950,0,0.0,100,0.0,0.0
DOMO,S,955,0,0,0,0.0,143,0.0,0.0
WW,S,954,0,954,0,0.0,954,0.0,0.0
HIGH,S,953,142,0,811,0.321995464852608,41,0.001,0.01
CPRT,B,952,0,952,0,0.0,150,0.0,0.0
RLY,B,952,0,952,0,0.0,232,0.0,0.0
HYS,S,950,0,950,0,0.0,750,0.0,0.0
ASAN,T,950,0,950,0,0.0,150,0.0,0.0
IBIO,T,950,0,700,0,0.0,100,0.0,0.0
AWH,S,950,0,400,0,0.0,100,0.0,0.0
DOCS,T,950,0,850,0,0.0,150,0.0,0.0
IMMR,S,949,0,649,0,0.0,300,0.0,0.0
KD,S,946,0,946,0,0.0,30,0.0,0.0
VLY,T,946,0,946,0,0.0,113,0.0,0.0
FSLR,T,945,0,0,0,0.0,100,0.0,0.0
CSX,B,945,0,945,0,0.0,158,0.0,0.0
AES,S,945,0,945,0,0.0,900,0.0,0.0
HNRA,S,943,165,273,0,0.122859270290395,200,0.01,0.05
TMV,B,943,543,400,0,0.0246258503401361,543,0.001,0.01
HAWX,B,943,0,0,0,0.0,200,0.0,0.0
CRC,T,942,0,542,0,0.0,142,0.0,0.0
ALK,B,941,0,941,0,0.0,70,0.0,0.0
PLUR,S,941,0,2,0,0.0,1,0.0,0.0
MPC,B,941,0,100,0,0.0,88,0.0,0.0
ARC,B,941,0,941,0,0.0,200,0.0,0.0
PTIN,B,940,0,400,0,0.0,75,0.0,0.0
UPBD,B,939,0,0,0,0.0,100,0.0,0.0
SKYX,T,938,0,500,0,0.0,400,0.0,0.0
SCO,S,936,0,0,0,0.0,936,0.0,0.0
O,S,933,0,931,0,0.0,226,0.0,0.0
CION,B,932,0,932,0,0.0,131,0.0,0.0
LIQT,S,932,0,0,0,0.0,100,0.0,0.0
GXAI,S,931,0,631,0,0.0,100,0.0,0.0
MPLX,B,931,0,931,0,0.0,100,0.0,0.0
AGQ,T,930,200,730,0,0.0215749730312837,100,0.001,0.02
LPA,B,930,100,210,0,0.33003300330033,100,0.01,1.0
ENPH,S,929,0,200,0,0.0,100,0.0,0.0
OWLT,B,929,100,173,0,0.775193798449612,100,0.02,0.21
ABNB,S,929,0,23,0,0.0,9,0.0,0.0
VONG,S,928,0,878,0,0.0,55,0.0,0.0
HA,B,927,0,400,0,0.0,300,0.0,0.0
AMGN,B,926,0,301,0,0.0,37,0.0,0.0
AWK,B,926,0,559,0,0.0,22,0.0,0.0
AZN,S,926,0,925,0,0.0,23,0.0,0.0
LQD,S,925,0,925,0,0.0,45,0.0,0.0
BCAT,B,923,0,923,0,0.0,100,0.0,0.0
GOF,S,923,0,923,0,0.0,17,0.0,0.0
BKD,S,922,0,922,0,0.0,21,0.0,0.0
YLD,B,920,0,600,0,0.0,300,0.0,0.0
BBAR,S,920,0,920,0,0.0,300,0.0,0.0
CDC,S,919,519,0,0,0.481000926784059,300,0.01,0.05
IFBD,S,918,89,0,0,0.0817263544536272,100,0.01,0.18
KR,B,917,0,917,0,0.0,100,0.0,0.0
PFFD,S,917,0,917,0,0.0,750,0.0,0.0
IWS,B,915,0,909,0,0.0,198,0.0,0.0
MDC,T,914,0,914,0,0.0,214,0.0,0.0
RETL,S,914,0,914,0,0.0,914,0.0,0.0
CCCS,S,914,0,914,0,0.0,13,0.0,0.0
NRIX,B,914,0,514,0,0.0,400,0.0,0.0
NFE,S,914,0,600,0,0.0,157,0.0,0.0
HTBK,S,914,0,279,0,0.0,279,0.0,0.0
FNCL,B,913,89,270,252,0.0777292576419214,40,0.001,0.01
NWN,B,913,123,102,0,0.132400430570506,25,0.0242276422764228,0.13130081300813
BNKU,B,912,0,400,0,0.0,100,0.0,0.0
GBAB,B,912,0,812,0,0.0,200,0.0,0.0
APO,S,912,0,133,0,0.0,90,0.0,0.0
MPC,S,911,0,0,0,0.0,45,0.0,0.0
GDXJ,S,911,0,911,0,0.0,100,0.0,0.0
WDI,B,910,0,892,0,0.0,191,0.0,0.0
TRP,S,910,0,910,0,0.0,53,0.0,0.0
URTY,S,908,0,400,0,0.0,200,0.0,0.0
DAKT,B,908,0,908,0,0.0,100,0.0,0.0
PLAY,B,908,0,408,0,0.0,100,0.0,0.0
GVI,B,907,0,907,0,0.0,107,0.0,0.0
FV,B,905,0,705,0,0.0,105,0.0,0.0
ARRY,B,904,0,804,0,0.0,100,0.0,0.0
AIF,T,903,0,655,0,0.0,155,0.0,0.0
TBLA,B,901,0,901,0,0.0,100,0.0,0.0
S,T,901,0,755,0,0.0,146,0.0,0.0
GOOD,S,901,0,300,0,0.0,200,0.0,0.0
YUMC,T,901,0,901,0,0.0,100,0.0,0.0
ENTG,T,900,0,500,0,0.0,200,0.0,0.0
MHD,B,900,0,700,0,0.0,300,0.0,0.0
RF,B,900,0,900,0,0.0,800,0.0,0.0
LEDS,B,900,0,900,0,0.0,800,0.0,0.0
GMDA,S,900,100,0,100,0.000431667098333765,200,0.0,0.0001
SKE,S,900,0,900,0,0.0,500,0.0,0.0
OMEX,T,900,0,800,0,0.0,300,0.0,0.0
IEP,S,900,0,900,0,0.0,300,0.0,0.0
F-C,S,900,0,300,0,0.0,200,0.0,0.0
SNAX,B,900,0,800,0,0.0,300,0.0,0.0
PYXS,S,900,0,300,0,0.0,200,0.0,0.0
FDUS,T,900,0,900,0,0.0,600,0.0,0.0
GRND,B,900,0,500,0,0.0,200,0.0,0.0
AUUD,B,900,0,800,0,0.0,200,0.0,0.0
NUGT,E,900,0,0,0,0.0,200,0.0,0.0
LGHLW,B,900,0,0,0,0.0,500,0.0,0.0
URTY,E,900,0,0,0,0.0,100,0.0,0.0
KLG,T,900,0,900,0,0.0,300,0.0,0.0
RMNI,B,900,0,900,0,0.0,300,0.0,0.0
AQST,S,900,0,500,0,0.0,200,0.0,0.0
BOXL,S,900,0,0,0,0.0,100,0.0,0.0
CUTR,B,900,0,900,0,0.0,300,0.0,0.0
BTOG,S,900,0,800,0,0.0,200,0.0,0.0
JMOM,T,900,100,0,800,0.101936799184506,900,0.001,0.11
CSV,T,900,0,400,0,0.0,100,0.0,0.0
TWLO,S,900,100,200,500,0.0092824654228163,200,0.001,0.04
CVAC,B,900,0,900,0,0.0,300,0.0,0.0
NMRK,S,900,0,900,0,0.0,500,0.0,0.0
CFG,T,900,0,800,0,0.0,800,0.0,0.0
IOVA,S,900,0,900,0,0.0,100,0.0,0.0
NCMI,B,900,0,900,0,0.0,300,0.0,0.0
IXAQW,E,900,0,0,0,0.0,300,0.0,0.0
IVW,T,900,0,900,0,0.0,500,0.0,0.0
AMPY,T,900,0,900,0,0.0,900,0.0,0.0
NTBL,T,900,0,700,0,0.0,200,0.0,0.0
UNL,B,900,100,0,800,0.333333333333333,900,0.001,0.03
CTDD,B,900,0,500,0,0.0,200,0.0,0.0
NTNX,T,900,0,900,0,0.0,700,0.0,0.0
JSTC,S,900,0,600,0,0.0,600,0.0,0.0
WEA,B,900,0,800,0,0.0,100,0.0,0.0
IBHG,T,900,0,900,0,0.0,800,0.0,0.0
STOK,B,900,0,700,0,0.0,100,0.0,0.0
NML,T,900,0,900,0,0.0,300,0.0,0.0
JKS,T,900,150,500,0,0.0390015600624025,150,0.01,0.07
DRH-A,B,900,0,0,0,0.0,100,0.0,0.0
SCE-L,S,900,0,0,0,0.0,200,0.0,0.0
ACRE,T,900,0,900,0,0.0,300,0.0,0.0
WOW,T,900,0,900,0,0.0,500,0.0,0.0
TGRW,B,900,0,900,0,0.0,900,0.0,0.0
DSL,S,900,0,900,0,0.0,900,0.0,0.0
KNDI,B,900,0,0,0,0.0,900,0.0,0.0
ARQT,B,900,0,900,0,0.0,300,0.0,0.0
AMWL,E,900,0,0,0,0.0,200,0.0,0.0
SKX,T,900,0,500,0,0.0,400,0.0,0.0
HIMS,E,900,0,800,0,0.0,400,0.0,0.0
ACIC,T,900,0,500,0,0.0,200,0.0,0.0
CORZ,S,900,0,900,0,0.0,900,0.0,0.0
HIMS,T,900,0,900,0,0.0,100,0.0,0.0
SIEB,B,900,0,300,0,0.0,200,0.0,0.0
IYC,T,900,0,600,0,0.0,300,0.0,0.0
AMPS,T,900,0,900,0,0.0,900,0.0,0.0
RUNN,B,900,0,300,0,0.0,200,0.0,0.0
LFCR,B,900,0,600,0,0.0,600,0.0,0.0
XTKG,B,900,0,0,0,0.0,100,0.0,0.0
RIV,S,900,0,700,0,0.0,300,0.0,0.0
VNSE,B,900,0,700,0,0.0,100,0.0,0.0
DCRE,B,900,100,0,0,1.0,900,0.01,0.06
AMRC,E,900,80,0,0,0.070298769771529,300,0.01,0.1
PDI,S,900,0,900,0,0.0,900,0.0,0.0
KBH,S,900,0,400,0,0.0,300,0.0,0.0
TSLX,S,900,0,900,0,0.0,600,0.0,0.0
RITM-C,T,900,0,600,0,0.0,300,0.0,0.0
VZLA,B,900,0,900,0,0.0,100,0.0,0.0
PCK,S,900,0,900,0,0.0,500,0.0,0.0
NXTC,B,900,0,650,0,0.0,200,0.0,0.0
DBJP,S,900,900,0,0,0.536033353186421,900,0.001,0.14
BPTS,B,900,0,0,0,0.0,300,0.0,0.0
JEQ,B,900,0,900,0,0.0,200,0.0,0.0
CNP,T,900,0,900,0,0.0,900,0.0,0.0
AUTL,T,900,0,600,0,0.0,300,0.0,0.0
JWN,B,900,0,900,0,0.0,100,0.0,0.0
CAPT,T,900,0,700,0,0.0,200,0.0,0.0
ARKA,B,900,0,0,0,0.0,700,0.0,0.0
SSYS,S,900,0,200,0,0.0,100,0.0,0.0
OCUL,E,900,100,0,0,0.03125,100,0.01,0.05
OHI,B,900,0,600,0,0.0,100,0.0,0.0
SVM,T,899,0,899,0,0.0,700,0.0,0.0
OABI,B,898,0,699,0,0.0,199,0.0,0.0
NMRK,T,897,0,897,0,0.0,100,0.0,0.0
IP,B,896,0,896,0,0.0,164,0.0,0.0
HLAL,B,896,0,601,0,0.0,10,0.0,0.0
EQX,B,895,0,895,0,0.0,200,0.0,0.0
BWSN,S,895,0,495,0,0.0,100,0.0,0.0
SHEL,B,894,0,894,0,0.0,39,0.0,0.0
CRCT,B,894,0,894,0,0.0,400,0.0,0.0
CART,S,892,0,692,0,0.0,200,0.0,0.0
