symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PJAN,B,500,0,400,0,0.0,300,0.0,0.0
NTRP,S,500,0,500,0,0.0,0,0.0,0.0
RCM,B,500,0,500,0,0.0,0,0.0,0.0
JO,B,500,0,500,0,0.0,0,0.0,0.0
SCHW,S,500,0,500,0,0.0,0,0.0,0.0
PRIF-C,B,500,0,300,0,0.0,300,0.0,0.0
NXC,B,500,0,500,0,0.0,300,0.0,0.0
LAC,S,500,0,500,0,0.0,0,0.0,0.0
NEE-I,B,500,100,300,100,0.5,300,0.02,0.08
DX-B,B,500,0,400,0,0.0,100,0.0,0.0
PAK,B,500,0,500,0,0.0,0,0.0,0.0
AKRO,S,500,100,0,400,0.0289351851851852,500,0.01,0.12
KZR,B,500,0,300,0,0.0,300,0.0,0.0
MFO,S,500,0,500,0,0.0,0,0.0,0.0
NINE,B,500,0,0,0,0.0,0,0.0,0.0
PNC-P,B,500,0,500,0,0.0,200,0.0,0.0
CHW,B,500,0,500,0,0.0,300,0.0,0.0
FBND,B,500,0,400,0,0.0,100,0.0,0.0
UNFI,B,500,0,100,0,0.0,200,0.0,0.0
BRQS,B,500,0,200,0,0.0,300,0.0,0.0
ABT,B,500,0,500,0,0.0,500,0.0,0.0
DRE,B,500,0,500,0,0.0,0,0.0,0.0
EWW,B,500,0,500,0,0.0,500,0.0,0.0
DLX,B,500,0,300,0,0.0,300,0.0,0.0
LCAHU,B,500,0,500,0,0.0,100,0.0,0.0
SNR,B,500,0,500,0,0.0,200,0.0,0.0
NH,S,500,0,500,0,0.0,0,0.0,0.0
SIL,B,500,0,300,0,0.0,100,0.0,0.0
BHC,S,500,0,500,0,0.0,0,0.0,0.0
KIN,S,500,0,300,0,0.0,200,0.0,0.0
WIA,B,500,0,500,0,0.0,0,0.0,0.0
DGII,S,499,0,499,0,0.0,0,0.0,0.0
CXP,B,498,0,498,0,0.0,300,0.0,0.0
TANNL,B,498,100,198,0,0.333333333333333,100,0.08,0.3
AIR,B,496,0,347,0,0.0,147,0.0,0.0
KTOS,B,496,0,300,0,0.0,200,0.0,0.0
HEI,B,496,0,100,0,0.0,198,0.0,0.0
EMX,B,493,0,493,0,0.0,100,0.0,0.0
MNR,B,490,0,490,0,0.0,200,0.0,0.0
MNCL,B,490,0,300,0,0.0,200,0.0,0.0
CRY,B,489,0,489,0,0.0,0,0.0,0.0
SHOP,S,487,0,487,0,0.0,387,0.0,0.0
IXUS,B,484,0,484,0,0.0,100,0.0,0.0
BXP,B,484,100,201,0,0.00371885459278542,111,0.02,0.06
TOUR,B,483,0,483,0,0.0,100,0.0,0.0
VCSH,B,480,0,480,0,0.0,100,0.0,0.0
UUP,B,480,0,480,0,0.0,450,0.0,0.0
AMBA,B,480,0,200,0,0.0,100,0.0,0.0
ARKF,B,477,0,477,0,0.0,7,0.0,0.0
GOOGL,B,477,0,477,0,0.0,200,0.0,0.0
DG,B,476,0,326,0,0.0,126,0.0,0.0
KL,S,476,0,0,0,0.0,0,0.0,0.0
BXG,B,476,0,0,0,0.0,130,0.0,0.0
EZU,B,474,0,474,0,0.0,122,0.0,0.0
PHM,S,473,0,473,0,0.0,200,0.0,0.0
TAP,B,471,0,471,0,0.0,200,0.0,0.0
IGLB,B,471,0,471,0,0.0,200,0.0,0.0
PAG,S,468,0,468,0,0.0,0,0.0,0.0
FORM,S,466,0,466,0,0.0,456,0.0,0.0
LVS,S,465,0,465,0,0.0,0,0.0,0.0
ARYA,S,460,185,0,275,0.0301548492257539,100,0.0132432432432432,0.213243243243243
TECS,S,460,0,210,0,0.0,110,0.0,0.0
FIVN,B,459,0,459,0,0.0,159,0.0,0.0
WM,B,459,0,339,0,0.0,120,0.0,0.0
FISV,B,455,0,455,0,0.0,155,0.0,0.0
OR,B,455,1,454,0,0.000100120144173008,150,0.001,0.01
BLW,B,453,0,453,0,0.0,300,0.0,0.0
FAST,B,451,0,451,0,0.0,100,0.0,0.0
GPAQ,S,451,0,451,0,0.0,71,0.0,0.0
EBAY,S,451,0,451,0,0.0,130,0.0,0.0
SLQT,S,450,0,450,0,0.0,450,0.0,0.0
MIDD,B,450,200,150,100,0.00884173297966401,150,0.01,0.13
MCEP,B,450,0,250,0,0.0,200,0.0,0.0
VSTO,S,450,0,400,0,0.0,400,0.0,0.0
XRX,S,450,0,450,0,0.0,0,0.0,0.0
PAYC,S,448,0,48,0,0.0,300,0.0,0.0
HOLX,S,444,0,444,0,0.0,444,0.0,0.0
MAIN,S,441,0,441,0,0.0,100,0.0,0.0
VICR,B,440,0,100,0,0.0,18,0.0,0.0
CINF,B,440,0,133,0,0.0,161,0.0,0.0
SUSC,B,439,0,439,0,0.0,200,0.0,0.0
MO,B,439,0,439,0,0.0,104,0.0,0.0
CLIR,B,435,0,330,0,0.0,105,0.0,0.0
NEO,S,435,0,435,0,0.0,435,0.0,0.0
GSLC,B,435,0,435,0,0.0,100,0.0,0.0
OGE,B,431,0,431,0,0.0,186,0.0,0.0
URI,S,431,0,431,0,0.0,20,0.0,0.0
RIO,B,430,0,430,0,0.0,300,0.0,0.0
DXCM,B,426,0,426,0,0.0,400,0.0,0.0
SE,B,426,0,326,0,0.0,100,0.0,0.0
THM,S,425,0,425,0,0.0,400,0.0,0.0
AYX,S,425,0,0,0,0.0,385,0.0,0.0
SNY,S,424,0,424,0,0.0,209,0.0,0.0
VTV,B,422,0,422,0,0.0,200,0.0,0.0
IEI,S,422,0,422,0,0.0,308,0.0,0.0
RETA,S,422,0,322,0,0.0,100,0.0,0.0
TFC,B,421,0,400,0,0.0,200,0.0,0.0
WBT,B,420,0,420,0,0.0,100,0.0,0.0
CDXS,B,420,0,420,0,0.0,110,0.0,0.0
CCI,B,415,0,215,0,0.0,100,0.0,0.0
REPL,S,414,0,414,0,0.0,400,0.0,0.0
ITOT,B,413,0,413,0,0.0,213,0.0,0.0
FATE,B,412,0,200,0,0.0,100,0.0,0.0
RL,B,412,100,0,312,0.00427770885913505,412,0.001,0.02
ANET,B,411,0,286,0,0.0,162,0.0,0.0
FB,S,410,0,410,0,0.0,400,0.0,0.0
RSG,B,410,0,310,0,0.0,300,0.0,0.0
HACK,B,410,0,410,0,0.0,300,0.0,0.0
CARR,S,406,0,406,0,0.0,60,0.0,0.0
DNOW,B,405,0,405,0,0.0,300,0.0,0.0
PII,B,404,100,100,4,0.00875733426744899,100,0.01,0.22
AKAM,B,403,0,403,0,0.0,400,0.0,0.0
VIRS,B,402,0,402,0,0.0,100,0.0,0.0
TBBK,B,401,0,401,0,0.0,400,0.0,0.0
SEAS,S,401,0,400,0,0.0,400,0.0,0.0
CHMI-A,B,400,0,200,0,0.0,200,0.0,0.0
YPF,B,400,0,400,0,0.0,0,0.0,0.0
DAC,B,400,95,300,0,0.487179487179487,300,0.01,0.05
YOLO,B,400,0,200,0,0.0,200,0.0,0.0
ENOB,B,400,0,400,0,0.0,300,0.0,0.0
CTIC,B,400,0,400,0,0.0,0,0.0,0.0
ATH-A,B,400,0,400,0,0.0,300,0.0,0.0
AVT,B,400,0,200,0,0.0,200,0.0,0.0
DPW,B,400,0,400,0,0.0,0,0.0,0.0
BWA,B,400,0,400,0,0.0,100,0.0,0.0
AHT-D,B,400,0,300,0,0.0,300,0.0,0.0
ETY,B,400,0,400,0,0.0,0,0.0,0.0
FOXA,B,400,0,300,0,0.0,100,0.0,0.0
PJP,B,400,0,400,0,0.0,0,0.0,0.0
PCTY,B,400,0,300,0,0.0,200,0.0,0.0
WEBS,B,400,0,400,0,0.0,0,0.0,0.0
WETF,B,400,0,0,0,0.0,400,0.0,0.0
SPY,S,400,0,400,0,0.0,0,0.0,0.0
NBR-A,B,400,0,400,0,0.0,300,0.0,0.0
ASX,B,400,0,400,0,0.0,0,0.0,0.0
RESI,B,400,0,400,0,0.0,0,0.0,0.0
ALNA,S,400,0,400,0,0.0,0,0.0,0.0
OMFL,B,400,0,400,0,0.0,0,0.0,0.0
GRTS,B,400,0,100,0,0.0,200,0.0,0.0
SIF,B,400,0,400,0,0.0,300,0.0,0.0
VRSK,B,400,0,100,0,0.0,100,0.0,0.0
DFP,B,400,0,400,0,0.0,300,0.0,0.0
ACV,B,400,0,200,0,0.0,200,0.0,0.0
SA,B,400,0,400,0,0.0,300,0.0,0.0
PUMP,B,400,0,400,0,0.0,200,0.0,0.0
ROKU,S,400,0,0,0,0.0,0,0.0,0.0
BBX,B,400,0,400,0,0.0,30,0.0,0.0
GFF,B,400,0,200,0,0.0,200,0.0,0.0
BMY^,B,400,0,100,0,0.0,300,0.0,0.0
OPER,B,400,0,400,0,0.0,0,0.0,0.0
TFC-H,B,400,0,200,0,0.0,200,0.0,0.0
NXQ,B,400,0,200,0,0.0,200,0.0,0.0
VT,B,400,0,400,0,0.0,100,0.0,0.0
BBL,S,400,0,400,0,0.0,400,0.0,0.0
BHK,B,400,0,400,0,0.0,300,0.0,0.0
ICL,B,400,0,400,0,0.0,0,0.0,0.0
SITC-K,B,400,0,200,0,0.0,100,0.0,0.0
KSM,B,400,0,300,0,0.0,300,0.0,0.0
DSKE,S,400,0,400,0,0.0,300,0.0,0.0
EMO,B,400,0,400,0,0.0,0,0.0,0.0
GPS,S,400,0,300,0,0.0,100,0.0,0.0
ASUR,B,400,0,300,0,0.0,100,0.0,0.0
HERO,B,400,0,300,0,0.0,200,0.0,0.0
VTSI,B,400,0,100,0,0.0,300,0.0,0.0
PBYI,B,400,0,200,0,0.0,200,0.0,0.0
TCOM,S,400,0,400,0,0.0,400,0.0,0.0
BTZ,B,400,0,200,0,0.0,200,0.0,0.0
ACMR,B,400,100,100,0,0.0219925225423356,100,0.01,0.2
LPL,B,400,0,400,0,0.0,300,0.0,0.0
VG,B,400,0,400,0,0.0,200,0.0,0.0
LHC+,S,400,0,400,0,0.0,200,0.0,0.0
AEB,B,400,0,200,0,0.0,200,0.0,0.0
NMRK,B,400,0,400,0,0.0,0,0.0,0.0
PGNY,B,400,0,400,0,0.0,200,0.0,0.0
MUB,B,400,0,400,0,0.0,200,0.0,0.0
GLADL,B,400,0,400,0,0.0,100,0.0,0.0
CLGX,B,400,0,0,0,0.0,0,0.0,0.0
PEB-C,B,400,0,100,0,0.0,200,0.0,0.0
NMM,B,400,0,100,0,0.0,300,0.0,0.0
LAIX,B,400,0,400,0,0.0,0,0.0,0.0
BLDR,B,400,0,0,0,0.0,200,0.0,0.0
BRFS,B,400,0,400,0,0.0,300,0.0,0.0
NVG,B,400,0,400,0,0.0,200,0.0,0.0
HAS,B,400,0,100,0,0.0,200,0.0,0.0
HCXZ,B,400,0,400,0,0.0,200,0.0,0.0
RPD,B,400,0,400,0,0.0,0,0.0,0.0
PAA,B,400,0,400,0,0.0,0,0.0,0.0
XLB,B,400,0,400,0,0.0,200,0.0,0.0
LOGI,B,400,0,400,0,0.0,0,0.0,0.0
GMRE-A,B,400,0,400,0,0.0,300,0.0,0.0
MUS,B,400,0,400,0,0.0,300,0.0,0.0
AGTC,S,400,0,400,0,0.0,0,0.0,0.0
SWZ,B,400,0,400,0,0.0,0,0.0,0.0
KBH,B,400,0,300,0,0.0,100,0.0,0.0
CHX,B,400,0,400,0,0.0,200,0.0,0.0
RVLV,B,400,0,300,0,0.0,200,0.0,0.0
RF-A,B,400,0,400,0,0.0,300,0.0,0.0
APO,B,400,0,400,0,0.0,100,0.0,0.0
WBAI,B,400,0,400,0,0.0,0,0.0,0.0
K,B,400,0,400,0,0.0,300,0.0,0.0
KKR,B,400,0,400,0,0.0,300,0.0,0.0
FWP,S,400,0,200,0,0.0,200,0.0,0.0
IKNX,B,400,0,200,0,0.0,200,0.0,0.0
TTGT,B,400,0,400,0,0.0,200,0.0,0.0
VERI,B,400,0,400,0,0.0,200,0.0,0.0
SDP,B,400,0,200,0,0.0,200,0.0,0.0
IWS,S,400,0,400,0,0.0,100,0.0,0.0
NSA,B,400,98,0,0,0.0188135918602419,200,0.03,0.27
PRSP,S,399,0,399,0,0.0,200,0.0,0.0
MRNS,B,398,0,398,0,0.0,0,0.0,0.0
APLT,B,398,0,0,0,0.0,100,0.0,0.0
TXRH,B,398,0,398,0,0.0,0,0.0,0.0
INFO,B,397,0,397,0,0.0,132,0.0,0.0
HMSY,B,396,0,296,0,0.0,196,0.0,0.0
MS-I,B,394,0,394,0,0.0,200,0.0,0.0
HOTH,S,393,0,393,0,0.0,0,0.0,0.0
CMS,B,391,0,391,0,0.0,0,0.0,0.0
EDV,B,390,0,255,0,0.0,120,0.0,0.0
ICVT,B,388,0,388,0,0.0,21,0.0,0.0
YINN,S,386,0,386,0,0.0,290,0.0,0.0
SREA,B,385,0,385,0,0.0,200,0.0,0.0
DBO,B,384,0,384,0,0.0,50,0.0,0.0
LMAT,B,382,0,200,0,0.0,200,0.0,0.0
DRI,B,379,0,379,0,0.0,200,0.0,0.0
ELJ,B,378,0,278,0,0.0,178,0.0,0.0
DGS,B,374,0,374,0,0.0,147,0.0,0.0
DLR-L,B,374,0,274,0,0.0,174,0.0,0.0
FL,S,372,0,372,0,0.0,272,0.0,0.0
CANF,S,370,0,370,0,0.0,275,0.0,0.0
GPRO,B,370,0,370,0,0.0,200,0.0,0.0
EFA,B,368,0,368,0,0.0,200,0.0,0.0
XBI,S,366,0,366,0,0.0,100,0.0,0.0
OMER,B,361,0,200,0,0.0,100,0.0,0.0
CDMO,B,360,0,360,0,0.0,200,0.0,0.0
CARS,S,359,0,359,0,0.0,300,0.0,0.0
MDT,B,359,0,359,0,0.0,144,0.0,0.0
GES,B,356,0,356,0,0.0,200,0.0,0.0
ALL-H,B,354,0,354,0,0.0,127,0.0,0.0
FDX,B,353,0,353,0,0.0,100,0.0,0.0
ZTS,B,353,0,353,0,0.0,188,0.0,0.0
GSB,B,353,0,200,0,0.0,200,0.0,0.0
HA,B,352,0,252,0,0.0,100,0.0,0.0
MJ,B,350,0,200,0,0.0,150,0.0,0.0
VDE,B,350,0,250,0,0.0,150,0.0,0.0
SMH,S,350,0,350,0,0.0,150,0.0,0.0
GRUB,B,350,0,350,0,0.0,100,0.0,0.0
AGO,B,349,0,349,0,0.0,200,0.0,0.0
INVH,B,348,0,348,0,0.0,148,0.0,0.0
IBDO,B,345,0,345,0,0.0,145,0.0,0.0
RBA,B,343,43,200,0,0.00575712946846967,100,0.001,0.02
MMM,S,341,0,191,0,0.0,11,0.0,0.0
CONN,B,340,0,240,0,0.0,140,0.0,0.0
IVOL,S,340,0,340,0,0.0,92,0.0,0.0
OSW,B,339,0,339,0,0.0,9,0.0,0.0
MCHP,B,336,0,236,0,0.0,111,0.0,0.0
PEG,B,333,0,333,0,0.0,100,0.0,0.0
ADPT,S,332,0,332,0,0.0,332,0.0,0.0
FHB,B,331,0,331,0,0.0,200,0.0,0.0
GS-D,B,330,0,330,0,0.0,130,0.0,0.0
SCHF,B,327,0,327,0,0.0,200,0.0,0.0
SPWH,S,326,0,119,0,0.0,7,0.0,0.0
TEX,S,326,0,326,0,0.0,0,0.0,0.0
BSCL,B,325,0,325,0,0.0,125,0.0,0.0
ULE,S,322,0,322,0,0.0,0,0.0,0.0
SCCO,B,318,0,150,0,0.0,168,0.0,0.0
VIRC,B,318,0,100,0,0.0,118,0.0,0.0
AAXJ,B,317,0,317,0,0.0,200,0.0,0.0
KBAL,B,316,0,116,0,0.0,100,0.0,0.0
CL,B,315,0,315,0,0.0,100,0.0,0.0
CLBS,S,314,0,314,0,0.0,300,0.0,0.0
PASG,B,311,0,111,0,0.0,100,0.0,0.0
ARWR,S,309,0,300,0,0.0,200,0.0,0.0
CIT,S,308,0,308,0,0.0,0,0.0,0.0
TECL,S,307,0,307,0,0.0,0,0.0,0.0
AVAL,B,306,0,306,0,0.0,300,0.0,0.0
MBB,S,306,0,306,0,0.0,0,0.0,0.0
GCAP,B,305,0,305,0,0.0,300,0.0,0.0
FXI,B,304,0,304,0,0.0,100,0.0,0.0
LRNZ,B,304,0,304,0,0.0,100,0.0,0.0
HOG,S,302,0,302,0,0.0,300,0.0,0.0
CPB,B,301,0,301,0,0.0,300,0.0,0.0
BCEI,B,301,0,301,0,0.0,300,0.0,0.0
TORC,S,300,0,300,0,0.0,200,0.0,0.0
TOT,B,300,0,300,0,0.0,0,0.0,0.0
ADMA,B,300,0,300,0,0.0,0,0.0,0.0
WOR,B,300,0,300,0,0.0,0,0.0,0.0
SILV,B,300,0,300,0,0.0,200,0.0,0.0
ESEA,B,300,0,200,0,0.0,200,0.0,0.0
PULM,B,300,0,300,0,0.0,200,0.0,0.0
FSMD,B,300,0,300,0,0.0,0,0.0,0.0
CIR,B,300,0,200,0,0.0,100,0.0,0.0
VSS,B,300,0,200,0,0.0,100,0.0,0.0
TPHS,B,300,0,200,0,0.0,200,0.0,0.0
CLDT,B,300,0,300,0,0.0,0,0.0,0.0
GMBL,S,300,200,0,100,0.0280977802753582,100,0.01,0.1
VTA,B,300,0,300,0,0.0,300,0.0,0.0
DBL,B,300,0,300,0,0.0,0,0.0,0.0
NXP,B,300,0,300,0,0.0,100,0.0,0.0
RGLD,B,300,0,100,0,0.0,100,0.0,0.0
EGAN,B,300,0,300,0,0.0,0,0.0,0.0
INDA,B,300,0,300,0,0.0,200,0.0,0.0
PTY,B,300,0,300,0,0.0,200,0.0,0.0
CLWT,B,300,0,200,0,0.0,200,0.0,0.0
UVE,S,300,0,300,0,0.0,0,0.0,0.0
MHO,B,300,0,300,0,0.0,300,0.0,0.0
VTVT,B,300,0,300,0,0.0,200,0.0,0.0
AAOI,B,300,0,0,0,0.0,300,0.0,0.0
NRBO,B,300,0,200,0,0.0,100,0.0,0.0
NAD,B,300,0,300,0,0.0,0,0.0,0.0
NVTA,S,300,0,300,0,0.0,100,0.0,0.0
HYD,B,300,0,300,0,0.0,0,0.0,0.0
DHC,B,300,0,300,0,0.0,0,0.0,0.0
SURF,B,300,0,300,0,0.0,0,0.0,0.0
DS-B,B,300,0,300,0,0.0,200,0.0,0.0
PMT,B,300,0,300,0,0.0,200,0.0,0.0
MUB,S,300,0,300,0,0.0,0,0.0,0.0
SJR,B,300,0,300,0,0.0,0,0.0,0.0
SJT,B,300,0,300,0,0.0,200,0.0,0.0
SOJB,B,300,0,300,0,0.0,300,0.0,0.0
VWOB,B,300,0,300,0,0.0,0,0.0,0.0
ERII,B,300,0,300,0,0.0,200,0.0,0.0
APWC,S,300,0,300,0,0.0,0,0.0,0.0
FEAC=,B,300,100,200,0,0.2,100,0.05,0.17
NVCR,S,300,0,300,0,0.0,0,0.0,0.0
IAT,B,300,0,300,0,0.0,300,0.0,0.0
JDIV,B,300,0,300,0,0.0,0,0.0,0.0
SWAN,S,300,0,300,0,0.0,0,0.0,0.0
VFH,B,300,0,300,0,0.0,200,0.0,0.0
TBC,B,300,0,300,0,0.0,0,0.0,0.0
PHI,B,300,0,100,0,0.0,200,0.0,0.0
WIRE,B,300,0,300,0,0.0,0,0.0,0.0
BAC-N,B,300,0,300,0,0.0,200,0.0,0.0
SKYS,B,300,0,100,0,0.0,200,0.0,0.0
KO,S,300,0,300,0,0.0,100,0.0,0.0
SWIR,B,300,100,0,200,0.0393545848091303,300,0.001,0.02
RDVY,B,300,0,300,0,0.0,300,0.0,0.0
NGS,B,300,0,300,0,0.0,0,0.0,0.0
MINT,B,300,0,300,0,0.0,200,0.0,0.0
RDVT,B,300,0,0,0,0.0,100,0.0,0.0
RVNC,B,300,0,100,0,0.0,200,0.0,0.0
TSI,B,300,0,300,0,0.0,300,0.0,0.0
SDY,S,300,0,300,0,0.0,100,0.0,0.0
VLYPP,B,300,0,200,0,0.0,100,0.0,0.0
OIA,B,300,0,300,0,0.0,0,0.0,0.0
IGI,B,300,300,0,0,0.6,100,0.06,0.5
VLY,B,300,0,300,0,0.0,300,0.0,0.0
EHTH,S,300,0,300,0,0.0,0,0.0,0.0
AVDE,B,300,0,300,0,0.0,200,0.0,0.0
MFAC,B,300,0,300,0,0.0,0,0.0,0.0
XVZ,B,300,0,300,0,0.0,200,0.0,0.0
EDI,B,300,0,300,0,0.0,200,0.0,0.0
BFZ,B,300,0,300,0,0.0,0,0.0,0.0
CGO,B,300,0,300,0,0.0,0,0.0,0.0
TGNA,B,300,0,300,0,0.0,200,0.0,0.0
ALEC,B,300,0,100,0,0.0,100,0.0,0.0
NML,B,300,0,0,0,0.0,0,0.0,0.0
CEPU,B,300,0,200,0,0.0,200,0.0,0.0
LCAHW,S,300,0,300,0,0.0,200,0.0,0.0
VKQ,B,300,0,300,0,0.0,0,0.0,0.0
BRY,B,300,0,100,0,0.0,200,0.0,0.0
MFINL,B,300,0,300,0,0.0,0,0.0,0.0
SBH,B,300,0,300,0,0.0,0,0.0,0.0
PEAK,B,300,0,300,0,0.0,0,0.0,0.0
DTJ,B,300,0,300,0,0.0,0,0.0,0.0
HCXY,B,300,0,300,0,0.0,200,0.0,0.0
LX,B,300,0,300,0,0.0,0,0.0,0.0
STAY,S,300,0,300,0,0.0,0,0.0,0.0
MS-K,B,300,96,200,4,0.294478527607362,200,0.01,0.09
AER,B,300,0,300,0,0.0,200,0.0,0.0
EVLO,B,300,0,300,0,0.0,200,0.0,0.0
NLY-D,B,300,0,200,0,0.0,200,0.0,0.0
GLP,S,300,0,0,0,0.0,0,0.0,0.0
BTI,B,300,0,300,0,0.0,100,0.0,0.0
NCR,B,300,0,300,0,0.0,300,0.0,0.0
LDUR,B,300,0,300,0,0.0,0,0.0,0.0
CET,B,300,0,300,0,0.0,200,0.0,0.0
WU,B,300,0,300,0,0.0,200,0.0,0.0
FCAL,B,300,0,300,0,0.0,200,0.0,0.0
FMBIP,B,300,0,300,0,0.0,0,0.0,0.0
TMFC,B,300,0,300,0,0.0,0,0.0,0.0
STKL,B,300,0,300,0,0.0,200,0.0,0.0
IMRN,B,300,0,100,0,0.0,200,0.0,0.0
PVI,B,300,0,300,0,0.0,0,0.0,0.0
BKCC,S,300,0,300,0,0.0,0,0.0,0.0
AGS,S,300,0,300,0,0.0,0,0.0,0.0
HTA,B,300,0,300,0,0.0,200,0.0,0.0
USOI,B,300,0,300,0,0.0,200,0.0,0.0
ALLY-A,B,300,0,300,0,0.0,200,0.0,0.0
FNF,B,300,0,200,0,0.0,100,0.0,0.0
TMUS,S,300,0,300,0,0.0,100,0.0,0.0
STL,B,300,0,300,0,0.0,300,0.0,0.0
AOD,B,300,0,200,0,0.0,100,0.0,0.0
TNDM,B,300,0,200,0,0.0,100,0.0,0.0
AEF,B,300,0,300,0,0.0,0,0.0,0.0
FSI,B,300,0,300,0,0.0,300,0.0,0.0
PSA-E,B,300,0,300,0,0.0,0,0.0,0.0
XMPT,B,300,0,300,0,0.0,0,0.0,0.0
ANGL,B,300,0,300,0,0.0,200,0.0,0.0
IPOC,S,300,0,300,0,0.0,0,0.0,0.0
JPM-D,B,300,0,300,0,0.0,0,0.0,0.0
NOV,B,300,0,200,0,0.0,200,0.0,0.0
SILJ,B,300,0,300,0,0.0,0,0.0,0.0
SNE,B,300,0,200,0,0.0,100,0.0,0.0
CCH,S,300,0,100,0,0.0,200,0.0,0.0
TTM,B,300,0,300,0,0.0,0,0.0,0.0
VCNX,B,300,0,0,0,0.0,300,0.0,0.0
EXEL,B,300,0,300,0,0.0,200,0.0,0.0
GXGXW,B,300,0,300,0,0.0,0,0.0,0.0
WGO,B,300,0,0,0,0.0,100,0.0,0.0
FOUR,B,300,0,100,0,0.0,200,0.0,0.0
IAE,B,300,0,200,0,0.0,100,0.0,0.0
XCUR,S,300,0,300,0,0.0,0,0.0,0.0
PLAB,B,300,0,300,0,0.0,100,0.0,0.0
BLOK,B,300,0,300,0,0.0,0,0.0,0.0
FDMO,B,300,0,300,0,0.0,0,0.0,0.0
ZUO,S,300,100,0,200,0.00412881915772089,300,0.01,0.06
BLU,B,300,0,300,0,0.0,0,0.0,0.0
VECO,B,300,0,300,0,0.0,0,0.0,0.0
ESRT,B,300,0,200,0,0.0,200,0.0,0.0
QYLD,B,300,0,200,0,0.0,200,0.0,0.0
SEEL,B,300,0,100,0,0.0,200,0.0,0.0
KIN,B,300,0,300,0,0.0,100,0.0,0.0
CCH+,B,300,0,300,0,0.0,100,0.0,0.0
PLL,B,300,100,200,0,0.5,100,0.01,0.11
EMB,B,300,0,300,0,0.0,0,0.0,0.0
TMHC,B,299,0,100,0,0.0,199,0.0,0.0
TLH,B,299,0,299,0,0.0,168,0.0,0.0
IDT,B,298,0,298,0,0.0,0,0.0,0.0
TRI,B,297,0,197,0,0.0,197,0.0,0.0
SPSM,B,295,0,295,0,0.0,195,0.0,0.0
FDX,S,295,0,277,0,0.0,15,0.0,0.0
KPTI,S,295,0,295,0,0.0,0,0.0,0.0
IR,B,294,0,294,0,0.0,194,0.0,0.0
RCI,B,293,100,0,81,0.0143554407120299,181,0.001,0.02
BAK,B,293,0,120,0,0.0,173,0.0,0.0
TRTN,B,291,0,291,0,0.0,191,0.0,0.0
ADIL,B,290,0,290,0,0.0,0,0.0,0.0
ENOB,S,290,0,290,0,0.0,76,0.0,0.0
LYB,B,290,0,290,0,0.0,190,0.0,0.0
MOMO,S,289,0,289,0,0.0,0,0.0,0.0
TBB,B,280,0,280,0,0.0,180,0.0,0.0
DXC,S,280,200,0,80,0.00365844735494256,100,0.007,0.07
NVO,B,278,0,278,0,0.0,156,0.0,0.0
ALGT,B,278,0,0,0,0.0,178,0.0,0.0
PEO,B,276,0,100,0,0.0,176,0.0,0.0
ARNC,S,275,0,275,0,0.0,175,0.0,0.0
PGTI,B,274,0,100,0,0.0,174,0.0,0.0
MITT-B,B,273,0,273,0,0.0,173,0.0,0.0
AFL,B,272,0,272,0,0.0,162,0.0,0.0
HRL,S,271,0,271,0,0.0,250,0.0,0.0
MTT,B,271,0,271,0,0.0,171,0.0,0.0
WB,B,271,0,100,0,0.0,171,0.0,0.0
MVV,S,271,0,271,0,0.0,250,0.0,0.0
PHIO,S,270,0,270,0,0.0,0,0.0,0.0
DS-D,B,270,100,0,0,0.277008310249307,170,0.1,0.43
MFIN,B,270,0,268,0,0.0,268,0.0,0.0
RDFN,S,267,0,100,0,0.0,100,0.0,0.0
IGIB,B,266,0,266,0,0.0,166,0.0,0.0
FIDU,B,266,0,266,0,0.0,166,0.0,0.0
BDX,B,265,0,115,0,0.0,150,0.0,0.0
PRGS,B,265,0,265,0,0.0,265,0.0,0.0
PLD,B,265,0,265,0,0.0,165,0.0,0.0
EIX,B,264,0,0,0,0.0,164,0.0,0.0
CARA,B,264,0,132,0,0.0,132,0.0,0.0
LANDP,B,263,0,131,0,0.0,132,0.0,0.0
RUN,B,262,0,262,0,0.0,158,0.0,0.0
SZK,B,260,0,260,0,0.0,160,0.0,0.0
TTC,B,258,0,100,0,0.0,158,0.0,0.0
FTNT,B,257,0,257,0,0.0,157,0.0,0.0
LADR,B,250,0,250,0,0.0,150,0.0,0.0
SCPL,B,250,0,150,0,0.0,150,0.0,0.0
CEFS,B,250,0,150,0,0.0,150,0.0,0.0
SWKS,S,250,0,0,0,0.0,250,0.0,0.0
ADRO,B,250,0,250,0,0.0,100,0.0,0.0
HZO,B,250,0,250,0,0.0,150,0.0,0.0
KIO,B,250,0,250,0,0.0,150,0.0,0.0
DRH,B,250,0,250,0,0.0,150,0.0,0.0
ROM,B,250,0,250,0,0.0,150,0.0,0.0
FLGT,B,250,0,150,0,0.0,150,0.0,0.0
LDOS,S,250,0,250,0,0.0,100,0.0,0.0
PEP,B,250,0,150,0,0.0,100,0.0,0.0
PBW,B,250,0,150,0,0.0,150,0.0,0.0
RILYG,B,250,0,100,0,0.0,150,0.0,0.0
GBT,S,250,0,250,0,0.0,0,0.0,0.0
TIPT,B,247,0,100,0,0.0,147,0.0,0.0
