symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PERI,B,332,0,200,0,0.0,200,0.0,0.0
BLCN,T,332,0,332,0,0.0,192,0.0,0.0
DVA,T,332,0,332,0,0.0,200,0.0,0.0
BMBL,B,331,0,10,0,0.0,100,0.0,0.0
EMLC,B,331,0,331,0,0.0,286,0.0,0.0
VLON,S,330,0,0,0,0.0,200,0.0,0.0
NEO,S,330,0,330,0,0.0,200,0.0,0.0
SPLK,T,330,70,130,0,0.00388565084651679,130,0.01,0.04
INTZ,S,330,0,330,0,0.0,300,0.0,0.0
WFC-Q,B,330,0,330,0,0.0,120,0.0,0.0
BST,T,329,0,154,0,0.0,175,0.0,0.0
PETS,S,329,0,0,0,0.0,329,0.0,0.0
IJS,B,328,0,328,0,0.0,79,0.0,0.0
CVI,S,328,0,328,0,0.0,327,0.0,0.0
ONEQ,T,328,0,296,0,0.0,15,0.0,0.0
TS,S,328,28,300,0,0.00077384407041981,28,0.001,0.01
FLWS,B,327,100,27,0,0.00773275595422209,100,0.001,0.03
XT,S,326,0,164,0,0.0,164,0.0,0.0
RAIL,B,325,0,325,0,0.0,300,0.0,0.0
MNTS,B,325,0,325,0,0.0,300,0.0,0.0
SNII+,S,325,0,325,0,0.0,200,0.0,0.0
GRBK,T,325,10,125,0,0.00428449014567267,100,0.02,0.06
OGE,S,324,0,324,0,0.0,100,0.0,0.0
AFLG,T,324,0,324,0,0.0,184,0.0,0.0
EMR,T,324,0,324,0,0.0,189,0.0,0.0
CXSE,B,323,0,323,0,0.0,200,0.0,0.0
SRLN,S,322,0,322,0,0.0,322,0.0,0.0
PFFV,B,322,0,322,0,0.0,200,0.0,0.0
VFF,B,321,0,321,0,0.0,20,0.0,0.0
IUSB,S,321,0,321,0,0.0,321,0.0,0.0
SGOL,S,320,0,320,0,0.0,320,0.0,0.0
OSUR,S,320,0,320,0,0.0,300,0.0,0.0
ZGNX,T,320,0,320,0,0.0,100,0.0,0.0
VXRT,S,320,0,320,0,0.0,300,0.0,0.0
BRLT,T,320,0,160,0,0.0,160,0.0,0.0
INFN,S,319,0,319,0,0.0,199,0.0,0.0
CPLG,S,319,0,319,0,0.0,319,0.0,0.0
APO,S,317,0,317,0,0.0,200,0.0,0.0
DXC,T,316,0,200,0,0.0,100,0.0,0.0
SMB,B,316,0,316,0,0.0,316,0.0,0.0
BTO,S,315,0,100,0,0.0,100,0.0,0.0
WRB-E,B,315,115,200,0,1.0,115,0.02,0.17
BALY,S,315,0,200,0,0.0,100,0.0,0.0
TMAT,S,314,0,314,0,0.0,314,0.0,0.0
WHF,B,313,100,113,100,0.265957446808511,113,0.01,0.05
VLCN,T,313,0,100,0,0.0,100,0.0,0.0
CPAC,B,312,0,312,0,0.0,64,0.0,0.0
FIS,B,312,0,312,0,0.0,115,0.0,0.0
AMGN,B,312,100,12,0,0.0105108261509355,100,0.001,0.05
STLA,B,312,0,312,0,0.0,100,0.0,0.0
VRPX,B,312,0,200,0,0.0,100,0.0,0.0
SSL,S,311,0,11,0,0.0,6,0.0,0.0
FXD,T,311,0,311,0,0.0,311,0.0,0.0
BIT,B,310,0,310,0,0.0,300,0.0,0.0
LIQT,B,310,10,300,0,0.0909090909090909,10,0.01,0.09
PFL,S,310,0,310,0,0.0,300,0.0,0.0
SWCH,B,310,0,110,0,0.0,100,0.0,0.0
CHAD,T,309,209,0,100,0.188118811881188,200,0.001,0.03
INVA,S,309,0,309,0,0.0,100,0.0,0.0
WHLRP,T,309,0,100,0,0.0,100,0.0,0.0
DESP,B,308,0,308,0,0.0,6,0.0,0.0
FILL,S,308,0,308,0,0.0,100,0.0,0.0
BSJO,S,307,0,307,0,0.0,300,0.0,0.0
SMMV,S,307,200,0,107,0.293255131964809,307,0.01,0.05
JPM-J,B,307,0,307,0,0.0,100,0.0,0.0
AMCX,S,307,0,307,0,0.0,200,0.0,0.0
LOB,S,307,0,81,0,0.0,108,0.0,0.0
EDV,B,306,0,276,0,0.0,50,0.0,0.0
UPWK,B,306,0,306,0,0.0,98,0.0,0.0
ARHS,S,305,0,305,0,0.0,200,0.0,0.0
GLOP-A,S,305,0,100,0,0.0,100,0.0,0.0
RISN,B,305,0,305,0,0.0,200,0.0,0.0
SYLD,T,304,0,154,0,0.0,154,0.0,0.0
DFEN,T,303,0,303,0,0.0,100,0.0,0.0
RDVY,T,303,0,303,0,0.0,100,0.0,0.0
BIZD,B,303,0,303,0,0.0,300,0.0,0.0
BML-H,S,303,0,200,0,0.0,200,0.0,0.0
FFC,B,303,0,303,0,0.0,100,0.0,0.0
XFLT,B,303,0,303,0,0.0,300,0.0,0.0
ABB,T,302,0,302,0,0.0,300,0.0,0.0
LIT,S,302,0,302,0,0.0,100,0.0,0.0
ADPT,S,301,1,300,0,9.13909705721075e-05,100,0.01,0.05
PRT,B,301,100,0,200,0.0943396226415094,100,0.01,0.08
ARGO-A,B,301,0,301,0,0.0,100,0.0,0.0
AWRE,S,301,0,301,0,0.0,300,0.0,0.0
HUSN,S,301,1,300,0,0.0048780487804878,100,0.01,0.1
SLDP,T,301,0,301,0,0.0,100,0.0,0.0
RMM,T,300,0,300,0,0.0,100,0.0,0.0
DEX,B,300,0,100,0,0.0,100,0.0,0.0
PLPC,B,300,0,200,0,0.0,100,0.0,0.0
FXF,S,300,0,300,0,0.0,300,0.0,0.0
MYPS,T,300,0,300,0,0.0,300,0.0,0.0
UTG,T,300,0,300,0,0.0,300,0.0,0.0
MYRG,S,300,0,0,0,0.0,100,0.0,0.0
AWH,T,300,0,300,0,0.0,300,0.0,0.0
TRQ,S,300,0,200,0,0.0,200,0.0,0.0
TCN,S,300,0,300,0,0.0,300,0.0,0.0
UTI,T,300,0,300,0,0.0,300,0.0,0.0
RMM,S,300,0,0,0,0.0,300,0.0,0.0
WSR,T,300,0,300,0,0.0,300,0.0,0.0
RMR,B,300,0,100,0,0.0,200,0.0,0.0
TBC,S,300,0,300,0,0.0,300,0.0,0.0
MYJ,S,300,0,300,0,0.0,300,0.0,0.0
MYMD,B,300,0,300,0,0.0,300,0.0,0.0
SCVX,T,300,0,300,0,0.0,300,0.0,0.0
MYMD,S,300,0,300,0,0.0,100,0.0,0.0
QTNT,B,300,0,300,0,0.0,300,0.0,0.0
TBX,B,300,0,300,0,0.0,300,0.0,0.0
AAOI,B,300,0,300,0,0.0,300,0.0,0.0
GNSS,S,300,0,300,0,0.0,300,0.0,0.0
BAC-B,S,300,0,300,0,0.0,300,0.0,0.0
SCOR,S,300,0,300,0,0.0,300,0.0,0.0
EVV,T,300,0,300,0,0.0,100,0.0,0.0
MMAT,T,300,0,300,0,0.0,200,0.0,0.0
DFAU,S,300,0,300,0,0.0,300,0.0,0.0
LGI,T,300,0,300,0,0.0,300,0.0,0.0
HDSN,B,300,100,0,200,0.0979431929480901,300,0.01,0.05
BLD,B,300,0,0,0,0.0,300,0.0,0.0
SCYX,S,300,0,300,0,0.0,300,0.0,0.0
SCYX,T,300,0,200,0,0.0,200,0.0,0.0
ADVM,T,300,0,300,0,0.0,300,0.0,0.0
CPER,T,300,0,300,0,0.0,200,0.0,0.0
GPMT,S,300,0,300,0,0.0,300,0.0,0.0
ILDR,S,300,100,0,200,0.327868852459016,300,0.01,0.15
APDN,S,300,0,300,0,0.0,300,0.0,0.0
OTRKP,B,300,0,0,0,0.0,300,0.0,0.0
HYW,T,300,200,100,0,0.666666666666667,200,0.01,0.08
ZETA,S,300,0,300,0,0.0,200,0.0,0.0
EDD,T,300,0,300,0,0.0,300,0.0,0.0
AGNCN,S,300,0,300,0,0.0,200,0.0,0.0
BW,B,300,0,300,0,0.0,200,0.0,0.0
GPP,T,300,0,300,0,0.0,300,0.0,0.0
EEX,B,300,0,300,0,0.0,300,0.0,0.0
HCCI,S,300,100,0,0,0.0697350069735007,100,0.01,0.11
CNK,B,300,0,300,0,0.0,200,0.0,0.0
EDSA,T,300,0,300,0,0.0,300,0.0,0.0
INTZ,T,300,100,200,0,0.153139356814701,100,0.01,0.03
RFM,S,300,0,300,0,0.0,300,0.0,0.0
ARDC,S,300,0,300,0,0.0,300,0.0,0.0
RCII,S,300,100,100,100,0.0171115674195756,100,0.01,0.09
EDD,B,300,0,300,0,0.0,300,0.0,0.0
CRWS,B,300,0,200,0,0.0,200,0.0,0.0
GANX,B,300,0,300,0,0.0,300,0.0,0.0
EES,T,300,0,300,0,0.0,200,0.0,0.0
APVO,T,300,0,200,0,0.0,200,0.0,0.0
PICC,S,300,0,300,0,0.0,300,0.0,0.0
LILM,S,300,0,300,0,0.0,300,0.0,0.0
SA,S,300,0,300,0,0.0,300,0.0,0.0
SGML,S,300,0,300,0,0.0,200,0.0,0.0
BBLN,B,300,0,300,0,0.0,300,0.0,0.0
INVA,T,300,0,300,0,0.0,300,0.0,0.0
RYB,T,300,0,300,0,0.0,300,0.0,0.0
HCAR,T,300,0,300,0,0.0,300,0.0,0.0
DMRM,B,300,0,100,0,0.0,100,0.0,0.0
BUYZ,T,300,0,300,0,0.0,300,0.0,0.0
BY,B,300,100,100,100,0.100200400801603,100,0.01,0.06
OXLCL,B,300,0,300,0,0.0,100,0.0,0.0
POR,B,300,75,0,125,0.117924528301887,100,0.01,0.05
WHR,B,300,15,100,0,0.000783903841128822,100,0.01,0.09
OFC,S,300,0,300,0,0.0,100,0.0,0.0
PHVS,T,300,0,300,0,0.0,100,0.0,0.0
RHI,S,300,100,0,0,0.00348723671362812,100,0.001,0.03
III,B,300,0,300,0,0.0,300,0.0,0.0
DEA,S,300,0,300,0,0.0,300,0.0,0.0
VCRA,B,300,0,300,0,0.0,300,0.0,0.0
FMAC,T,300,0,300,0,0.0,300,0.0,0.0
EKSO,T,300,0,300,0,0.0,200,0.0,0.0
TIP,T,300,0,300,0,0.0,100,0.0,0.0
PHR,S,300,0,200,0,0.0,100,0.0,0.0
KEY-J,B,300,200,100,0,1.0,100,0.015,0.17
CASH,S,300,0,200,0,0.0,100,0.0,0.0
ARR-C,B,300,0,300,0,0.0,200,0.0,0.0
HTGC,S,300,0,300,0,0.0,300,0.0,0.0
CRUZ,S,300,0,0,0,0.0,300,0.0,0.0
EXTR,B,300,0,300,0,0.0,300,0.0,0.0
XOUT,S,300,0,300,0,0.0,300,0.0,0.0
NEE-N,S,300,0,300,0,0.0,200,0.0,0.0
GRIL,S,300,0,300,0,0.0,300,0.0,0.0
TKLF,S,300,0,0,0,0.0,200,0.0,0.0
AIV,T,300,0,300,0,0.0,200,0.0,0.0
LITE,S,300,100,0,0,0.00943841434638981,100,0.01,0.1
GLU,S,300,0,300,0,0.0,200,0.0,0.0
CMCL,B,300,0,200,0,0.0,200,0.0,0.0
RDFN,T,300,0,100,0,0.0,200,0.0,0.0
MHN,S,300,0,300,0,0.0,200,0.0,0.0
RDIV,S,300,0,300,0,0.0,300,0.0,0.0
AUSF,B,300,200,0,100,1.0,300,0.01,0.11
SVFD,B,300,0,100,0,0.0,100,0.0,0.0
MAT,T,300,0,300,0,0.0,100,0.0,0.0
CRBU,T,300,0,300,0,0.0,300,0.0,0.0
OZ,B,300,0,300,0,0.0,300,0.0,0.0
ASRT,T,300,0,300,0,0.0,300,0.0,0.0
XPOA,T,300,0,300,0,0.0,300,0.0,0.0
PHD,S,300,0,300,0,0.0,300,0.0,0.0
IHG,B,300,0,300,0,0.0,300,0.0,0.0
MMP,T,300,0,300,0,0.0,200,0.0,0.0
MHLD,T,300,0,300,0,0.0,300,0.0,0.0
AAIC-B,B,300,0,300,0,0.0,300,0.0,0.0
RVLP,B,300,0,300,0,0.0,300,0.0,0.0
EJAN,S,300,0,300,0,0.0,300,0.0,0.0
TLS,B,300,0,300,0,0.0,200,0.0,0.0
BLW,T,300,0,300,0,0.0,300,0.0,0.0
TLYS,B,300,0,300,0,0.0,100,0.0,0.0
RDVT,B,300,0,100,0,0.0,100,0.0,0.0
NEPH,S,300,0,300,0,0.0,300,0.0,0.0
MFG,B,300,0,300,0,0.0,300,0.0,0.0
BST,B,300,0,200,0,0.0,200,0.0,0.0
AVEO,S,300,0,0,0,0.0,300,0.0,0.0
ICPT,T,300,0,300,0,0.0,300,0.0,0.0
DRN,S,300,0,200,0,0.0,200,0.0,0.0
FTGC,T,300,0,200,0,0.0,100,0.0,0.0
RDW,S,300,100,0,200,0.163934426229508,300,0.01,0.08
PPGHW,B,300,0,300,0,0.0,200,0.0,0.0
FIF,T,300,0,300,0,0.0,100,0.0,0.0
EZFL,T,300,0,300,0,0.0,200,0.0,0.0
FREY+,B,300,0,300,0,0.0,300,0.0,0.0
UDN,S,300,0,300,0,0.0,300,0.0,0.0
DDL,E,300,0,300,0,0.0,200,0.0,0.0
CVS,B,300,0,200,0,0.0,100,0.0,0.0
TMDV,S,300,0,300,0,0.0,300,0.0,0.0
ECCW,S,300,0,300,0,0.0,200,0.0,0.0
VEON,B,300,0,300,0,0.0,300,0.0,0.0
CMPI,S,300,0,300,0,0.0,300,0.0,0.0
SUN,S,300,0,300,0,0.0,200,0.0,0.0
KRTX,S,300,0,300,0,0.0,200,0.0,0.0
MFL,T,300,0,300,0,0.0,300,0.0,0.0
FRPT,B,300,0,100,0,0.0,100,0.0,0.0
FTEK,T,300,0,300,0,0.0,300,0.0,0.0
TMFG,S,300,0,300,0,0.0,300,0.0,0.0
OCC,T,300,0,300,0,0.0,200,0.0,0.0
GLS,B,300,0,300,0,0.0,300,0.0,0.0
MPA,T,300,0,300,0,0.0,200,0.0,0.0
PZC,S,300,0,300,0,0.0,300,0.0,0.0
BERZ,B,300,100,0,200,0.5,300,0.001,0.07
PAI,S,300,0,300,0,0.0,300,0.0,0.0
APYX,S,300,0,300,0,0.0,300,0.0,0.0
NETI,T,300,0,300,0,0.0,200,0.0,0.0
AVK,B,300,0,300,0,0.0,300,0.0,0.0
VERU,S,300,0,300,0,0.0,100,0.0,0.0
GLQ,B,300,0,300,0,0.0,300,0.0,0.0
PGP,S,300,0,300,0,0.0,200,0.0,0.0
RRD,S,300,0,300,0,0.0,200,0.0,0.0
VERX,B,300,0,100,0,0.0,200,0.0,0.0
EIC,B,300,0,300,0,0.0,200,0.0,0.0
PPTA,B,300,0,300,0,0.0,300,0.0,0.0
AVLV,B,300,0,300,0,0.0,200,0.0,0.0
LBTYA,S,300,0,300,0,0.0,300,0.0,0.0
OCA,T,300,0,300,0,0.0,300,0.0,0.0
CNSL,T,300,0,300,0,0.0,200,0.0,0.0
BUG,B,300,0,300,0,0.0,300,0.0,0.0
AMPG,T,300,0,200,0,0.0,100,0.0,0.0
LBRT,S,300,0,300,0,0.0,300,0.0,0.0
WEI,B,300,0,300,0,0.0,300,0.0,0.0
PANL,B,300,0,300,0,0.0,200,0.0,0.0
MOTI,S,300,0,300,0,0.0,300,0.0,0.0
CRNX,B,300,56,0,44,0.0110084529192058,100,0.02,0.08
PGF,B,300,0,300,0,0.0,300,0.0,0.0
CGABL,B,300,0,200,0,0.0,200,0.0,0.0
AMAX,S,300,100,0,200,0.169204737732657,300,0.01,0.09
MHH,T,300,0,100,0,0.0,200,0.0,0.0
ARQQW,B,300,0,200,0,0.0,200,0.0,0.0
REGL,B,300,0,300,0,0.0,300,0.0,0.0
AVGO,B,300,76,0,25,0.00291388697185799,50,0.01,0.676973684210526
ENVX,T,300,0,300,0,0.0,200,0.0,0.0
FINS,T,300,0,200,0,0.0,200,0.0,0.0
REGN,T,300,0,0,0,0.0,200,0.0,0.0
BTA,B,300,200,100,0,0.175746924428823,100,0.02,0.14
MOTE,B,300,0,300,0,0.0,300,0.0,0.0
SIG,T,300,0,300,0,0.0,100,0.0,0.0
UBFO,S,300,0,300,0,0.0,300,0.0,0.0
TNK,B,300,0,300,0,0.0,300,0.0,0.0
EGY,S,300,0,300,0,0.0,300,0.0,0.0
EFR,S,300,0,0,0,0.0,300,0.0,0.0
PFXF,T,300,0,300,0,0.0,300,0.0,0.0
LMACA,T,300,0,300,0,0.0,100,0.0,0.0
PYPD,S,300,0,300,0,0.0,300,0.0,0.0
LBC,B,300,0,300,0,0.0,300,0.0,0.0
WDNA,B,300,0,300,0,0.0,300,0.0,0.0
YANG,E,300,0,300,0,0.0,300,0.0,0.0
VFVA,B,300,300,0,0,0.75,200,0.0166666666666667,0.13
AVPT,T,300,0,300,0,0.0,100,0.0,0.0
GBNY,S,300,0,200,0,0.0,200,0.0,0.0
GTLS,S,300,100,200,0,0.0229515721826945,100,0.01,0.31
IGAC,T,300,0,0,0,0.0,300,0.0,0.0
PAYA,T,300,0,300,0,0.0,200,0.0,0.0
PFFA,S,300,0,300,0,0.0,300,0.0,0.0
IPOD=,S,300,0,300,0,0.0,300,0.0,0.0
TSI,B,300,0,300,0,0.0,300,0.0,0.0
FISR,S,300,0,300,0,0.0,300,0.0,0.0
FRGAP,S,300,0,300,0,0.0,200,0.0,0.0
YETI,T,300,0,0,0,0.0,100,0.0,0.0
FSP,S,300,0,300,0,0.0,300,0.0,0.0
CREG,T,300,0,300,0,0.0,100,0.0,0.0
KMF,B,300,0,300,0,0.0,200,0.0,0.0
MOGO,B,300,0,300,0,0.0,200,0.0,0.0
ADSE,S,300,0,300,0,0.0,300,0.0,0.0
TPG,T,300,0,300,0,0.0,200,0.0,0.0
DLO,S,300,0,100,0,0.0,200,0.0,0.0
ARCH,B,300,0,200,0,0.0,200,0.0,0.0
BPMP,T,300,0,300,0,0.0,200,0.0,0.0
FPXI,B,300,200,0,100,0.0794912559618442,100,0.01,0.09
ERJ,T,300,0,300,0,0.0,100,0.0,0.0
VPV,B,300,0,300,0,0.0,300,0.0,0.0
PSHG,T,300,0,200,0,0.0,200,0.0,0.0
NRZ-C,B,300,0,300,0,0.0,300,0.0,0.0
COHU,B,300,0,300,0,0.0,300,0.0,0.0
MACK,B,300,100,0,200,0.148588410104012,300,0.02,0.21
ALAC,S,300,0,300,0,0.0,300,0.0,0.0
ATY,B,300,0,300,0,0.0,300,0.0,0.0
ERII,B,300,0,300,0,0.0,200,0.0,0.0
AFCG,T,300,0,300,0,0.0,100,0.0,0.0
GBX,B,300,0,200,0,0.0,200,0.0,0.0
BDRY,T,300,0,300,0,0.0,300,0.0,0.0
AY,T,300,0,300,0,0.0,300,0.0,0.0
FLEH,B,300,0,300,0,0.0,300,0.0,0.0
DTF,B,300,0,200,0,0.0,200,0.0,0.0
EOSE,B,300,0,0,0,0.0,300,0.0,0.0
DIAL,S,300,0,200,0,0.0,200,0.0,0.0
BRSP,T,300,0,300,0,0.0,300,0.0,0.0
VOXX,T,300,0,300,0,0.0,300,0.0,0.0
CIA,B,300,0,300,0,0.0,300,0.0,0.0
NSPR,T,300,0,200,0,0.0,200,0.0,0.0
ASTLW,S,300,0,300,0,0.0,300,0.0,0.0
FLRG,B,300,0,300,0,0.0,300,0.0,0.0
TTNP,S,300,0,0,0,0.0,300,0.0,0.0
NXU,B,300,0,300,0,0.0,300,0.0,0.0
PXD,B,300,0,300,0,0.0,300,0.0,0.0
DAN,S,300,0,300,0,0.0,300,0.0,0.0
NXTC,S,300,0,300,0,0.0,300,0.0,0.0
YLD,B,300,0,300,0,0.0,100,0.0,0.0
ERC,T,300,0,300,0,0.0,300,0.0,0.0
HIPS,B,300,0,300,0,0.0,300,0.0,0.0
PSNL,T,300,0,100,0,0.0,200,0.0,0.0
CHMI-B,B,300,0,300,0,0.0,200,0.0,0.0
SOGU,S,300,0,200,0,0.0,200,0.0,0.0
APPF,B,300,0,200,0,0.0,200,0.0,0.0
MNR,T,300,0,300,0,0.0,300,0.0,0.0
CGRN,T,300,0,200,0,0.0,100,0.0,0.0
PFL,T,300,0,300,0,0.0,300,0.0,0.0
VRS,B,300,0,300,0,0.0,200,0.0,0.0
LUCD,S,300,0,300,0,0.0,300,0.0,0.0
STAB,T,300,0,300,0,0.0,300,0.0,0.0
SSYS,S,300,0,300,0,0.0,100,0.0,0.0
JEPI,T,300,0,300,0,0.0,200,0.0,0.0
GSK,T,300,0,300,0,0.0,100,0.0,0.0
NXDT,S,300,0,300,0,0.0,300,0.0,0.0
DALI,B,300,0,300,0,0.0,300,0.0,0.0
IQI,B,300,0,300,0,0.0,300,0.0,0.0
LRNZ,B,300,0,300,0,0.0,200,0.0,0.0
SNP,S,300,0,300,0,0.0,300,0.0,0.0
SPLV,T,300,0,300,0,0.0,300,0.0,0.0
SNN,B,300,100,200,0,0.00683200109312017,100,0.001,0.02
ZTR,T,300,0,200,0,0.0,200,0.0,0.0
PSTV,S,300,0,300,0,0.0,300,0.0,0.0
COF-J,T,300,0,300,0,0.0,300,0.0,0.0
ET-D,S,300,0,300,0,0.0,300,0.0,0.0
BKCC,S,300,0,300,0,0.0,100,0.0,0.0
PSY,B,300,0,200,0,0.0,200,0.0,0.0
SKY,B,300,0,100,0,0.0,200,0.0,0.0
MOBQ,E,300,0,300,0,0.0,300,0.0,0.0
SND,S,300,0,300,0,0.0,300,0.0,0.0
SPPP,B,300,0,300,0,0.0,200,0.0,0.0
SNCY,S,300,100,0,200,0.0306654400490647,300,0.001,0.13
DBC,T,300,0,300,0,0.0,200,0.0,0.0
NOV,T,300,0,300,0,0.0,200,0.0,0.0
NIB,T,300,0,200,0,0.0,100,0.0,0.0
HMLP,S,300,0,300,0,0.0,300,0.0,0.0
JCS,S,300,0,300,0,0.0,300,0.0,0.0
TPIC,B,300,0,300,0,0.0,200,0.0,0.0
HRL,S,300,0,300,0,0.0,100,0.0,0.0
CZR,S,300,0,300,0,0.0,200,0.0,0.0
TWST,B,300,0,300,0,0.0,300,0.0,0.0
NVTS,S,300,0,300,0,0.0,300,0.0,0.0
MGTA,B,300,0,300,0,0.0,300,0.0,0.0
NID,S,300,0,300,0,0.0,300,0.0,0.0
HRB,S,300,0,300,0,0.0,300,0.0,0.0
ASA,T,300,0,300,0,0.0,100,0.0,0.0
COF-I,B,300,0,300,0,0.0,300,0.0,0.0
CZR,B,300,0,200,0,0.0,100,0.0,0.0
LYTS,B,300,0,300,0,0.0,300,0.0,0.0
AOM,S,300,0,300,0,0.0,300,0.0,0.0
IRCP,B,300,0,300,0,0.0,300,0.0,0.0
CXW,S,300,0,300,0,0.0,300,0.0,0.0
JCE,S,300,0,300,0,0.0,300,0.0,0.0
ARBK,T,300,0,200,0,0.0,200,0.0,0.0
IYJ,S,300,0,300,0,0.0,300,0.0,0.0
HP,S,300,0,300,0,0.0,100,0.0,0.0
SPTM,S,300,0,300,0,0.0,100,0.0,0.0
TXN,B,300,0,300,0,0.0,200,0.0,0.0
PROF,T,300,0,200,0,0.0,100,0.0,0.0
SRTS,B,300,0,300,0,0.0,300,0.0,0.0
DBTX,S,300,0,300,0,0.0,300,0.0,0.0
PUMP,B,300,0,300,0,0.0,300,0.0,0.0
HMC,S,300,0,300,0,0.0,300,0.0,0.0
GDL,T,300,0,300,0,0.0,200,0.0,0.0
ESGV,T,300,0,300,0,0.0,300,0.0,0.0
ITA,B,300,0,300,0,0.0,100,0.0,0.0
AEHA,S,300,0,300,0,0.0,200,0.0,0.0
PSA-L,T,300,0,200,0,0.0,100,0.0,0.0
DUG,S,300,0,300,0,0.0,300,0.0,0.0
VTR,B,300,0,300,0,0.0,300,0.0,0.0
DBRG-J,S,300,0,300,0,0.0,300,0.0,0.0
HLX,S,300,0,300,0,0.0,300,0.0,0.0
GK,S,300,0,300,0,0.0,300,0.0,0.0
SMHB,B,300,0,300,0,0.0,200,0.0,0.0
NULC,S,300,0,300,0,0.0,300,0.0,0.0
PTMN,B,300,0,300,0,0.0,300,0.0,0.0
BELFB,S,300,200,100,0,0.1573564122738,86,0.01,0.11
EQC,B,300,0,300,0,0.0,300,0.0,0.0
COCO,B,300,0,300,0,0.0,200,0.0,0.0
MGTA,S,300,0,300,0,0.0,200,0.0,0.0
CYRX,B,300,0,300,0,0.0,200,0.0,0.0
SPXL,T,300,0,100,0,0.0,100,0.0,0.0
PUK,B,300,0,300,0,0.0,200,0.0,0.0
AVNW,S,300,0,300,0,0.0,200,0.0,0.0
LWAY,S,300,39,0,261,0.127450980392157,300,0.01,0.16
AKTS,T,300,0,300,0,0.0,200,0.0,0.0
SLG,B,300,0,300,0,0.0,200,0.0,0.0
NJUL,S,300,0,300,0,0.0,300,0.0,0.0
SPXS,T,300,0,300,0,0.0,300,0.0,0.0
CABA,S,300,0,300,0,0.0,200,0.0,0.0
NUMV,S,300,0,300,0,0.0,300,0.0,0.0
CDNS,B,300,0,0,0,0.0,100,0.0,0.0
KNOP,S,300,0,300,0,0.0,300,0.0,0.0
NLY-F,S,300,300,0,0,1.0,100,0.01,0.09
AUID,E,300,0,300,0,0.0,200,0.0,0.0
DIAX,S,300,0,300,0,0.0,300,0.0,0.0
NLY-F,B,300,0,300,0,0.0,300,0.0,0.0
HLMN,B,300,0,300,0,0.0,300,0.0,0.0
GIL,T,300,100,200,0,0.00831255195344971,100,0.001,0.03
GDV-G,S,300,0,300,0,0.0,300,0.0,0.0
YOU,T,300,0,300,0,0.0,100,0.0,0.0
PTR,S,300,0,300,0,0.0,300,0.0,0.0
VYGG,S,300,0,300,0,0.0,300,0.0,0.0
CABA,B,300,0,300,0,0.0,300,0.0,0.0
BHFAN,S,300,0,300,0,0.0,300,0.0,0.0
EPS,S,300,0,300,0,0.0,300,0.0,0.0
LXU,T,300,0,300,0,0.0,300,0.0,0.0
CHD,B,300,0,300,0,0.0,300,0.0,0.0
DIVS,S,300,0,300,0,0.0,200,0.0,0.0
ARC,S,300,0,300,0,0.0,300,0.0,0.0
VVV,T,300,0,300,0,0.0,100,0.0,0.0
VLD,S,300,0,300,0,0.0,200,0.0,0.0
HLIT,B,300,0,300,0,0.0,300,0.0,0.0
CYCC,T,300,0,300,0,0.0,300,0.0,0.0
LXRX,T,300,0,300,0,0.0,100,0.0,0.0
BEEM,T,300,0,300,0,0.0,200,0.0,0.0
JANZ,B,300,0,300,0,0.0,300,0.0,0.0
BRN,S,300,0,0,0,0.0,300,0.0,0.0
CUBI,T,300,0,100,0,0.0,100,0.0,0.0
MYC,S,300,0,300,0,0.0,300,0.0,0.0
AMPY,T,300,0,300,0,0.0,200,0.0,0.0
EAD,B,300,0,300,0,0.0,200,0.0,0.0
BSGM,T,300,0,300,0,0.0,200,0.0,0.0
MVSTW,T,300,0,300,0,0.0,300,0.0,0.0
TBB,S,300,0,200,0,0.0,100,0.0,0.0
SCKT,B,300,0,300,0,0.0,300,0.0,0.0
BBAR,S,300,0,300,0,0.0,200,0.0,0.0
TAST,S,300,0,300,0,0.0,300,0.0,0.0
GOCO,T,300,0,300,0,0.0,300,0.0,0.0
TDF,S,300,0,300,0,0.0,300,0.0,0.0
EMXF,B,300,0,300,0,0.0,300,0.0,0.0
EDIV,B,300,0,300,0,0.0,200,0.0,0.0
FRC-M,B,300,0,300,0,0.0,300,0.0,0.0
ANET,T,300,0,300,0,0.0,300,0.0,0.0
RMT,B,300,0,300,0,0.0,100,0.0,0.0
CUE,T,300,0,300,0,0.0,200,0.0,0.0
CUEN,B,300,0,300,0,0.0,300,0.0,0.0
BMEZ,B,300,0,300,0,0.0,100,0.0,0.0
USCI,S,300,0,300,0,0.0,300,0.0,0.0
OMP,B,300,0,300,0,0.0,300,0.0,0.0
UUU,T,300,0,300,0,0.0,200,0.0,0.0
LFMD,B,300,0,300,0,0.0,200,0.0,0.0
CFA,S,300,0,300,0,0.0,300,0.0,0.0
NAC,S,300,0,300,0,0.0,300,0.0,0.0
BODY,B,300,0,300,0,0.0,200,0.0,0.0
AVIR,T,300,0,300,0,0.0,200,0.0,0.0
FNGR,S,300,0,300,0,0.0,300,0.0,0.0
TDVG,B,300,0,300,0,0.0,200,0.0,0.0
CIO,S,300,0,200,0,0.0,100,0.0,0.0
