symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SM,B,6869,900,3902,260,0.151088748940587,1490,0.003,0.05
GOVZ,B,6865,600,6265,0,0.614754098360656,1090,0.001,0.02
GEL,T,6861,0,6705,0,0.0,1671,0.0,0.0
VYNE,T,6847,99,2670,1301,0.49748743718593,2747,0.02,0.19
RILYT,B,6844,955,3700,0,2.04830893885618,914,0.17762102351314,1.37496542185339
MRCY,T,6841,400,1906,900,0.0411564975820558,1425,0.001,0.03
SWKS,T,6840,300,400,3413,0.0261574679571018,1344,0.001,0.06
TPH,B,6840,0,5745,0,0.0,1921,0.0,0.0
EL,T,6836,606,4083,116,0.0713250416476619,1229,0.00481818181818182,0.19
CAPE,B,6836,0,4242,0,0.0,577,0.0,0.0
WPP,S,6834,1400,0,4814,1.94081007314726,5051,0.0068,0.35
PHG,T,6834,0,6834,0,0.0,6534,0.0,0.0
PRIM,T,6834,100,500,2500,0.08110300081103,3534,0.001,0.04
EQR,S,6834,900,718,4868,0.0838162856561536,641,0.002,0.035
VERX,T,6830,220,3100,100,0.354887585532747,1730,0.03,0.188095238095238
IBTG,S,6829,0,6829,0,0.0,6829,0.0,0.0
FENC,B,6829,500,3500,0,0.614238595967418,1100,0.04,0.413333333333333
CWEN.A,B,6825,101,1541,0,0.081101395639333,1026,0.011,0.04
EVRI,B,6825,1718,4274,831,0.376333624884282,3456,0.004,0.04
CIK,B,6825,0,6625,0,0.0,3400,0.0,0.0
AMRK,T,6824,720,2641,1780,0.332536301838166,2083,0.013,0.23
VLRS,S,6819,319,4800,400,0.23062320186482,1119,0.002,0.03
VLT,B,6817,0,6812,0,0.0,1707,0.0,0.0
CRGO,T,6815,100,2900,3115,0.0564015792442188,900,0.01,0.12
FSMD,B,6808,0,3188,0,0.0,695,0.0,0.0
ARAV,T,6808,0,6051,0,0.0,2426,0.0,0.0
IJJ,B,6804,640,610,4415,0.736628439822789,716,0.016,0.26
AFB,T,6800,0,6700,0,0.0,600,0.0,0.0
MIGI,E,6800,0,6800,0,0.0,2200,0.0,0.0
HYZN,E,6800,0,0,0,0.0,600,0.0,0.0
HFRO,T,6800,0,3900,0,0.0,4200,0.0,0.0
MXCT,T,6800,0,6800,0,0.0,6800,0.0,0.0
CEPU,T,6800,0,3900,0,0.0,1800,0.0,0.0
VBLT,B,6800,0,0,0,0.0,2000,0.0,0.0
MEDS,B,6800,530,0,2670,0.0491951204662446,700,0.0,0.01405
SDHY,T,6800,0,4300,0,0.0,3400,0.0,0.0
JBLU,E,6800,0,6800,0,0.0,6800,0.0,0.0
BZFD,E,6800,200,0,700,0.0417275192989777,500,0.0,0.01
KSCP,E,6800,400,400,1900,0.0366535324841932,1000,0.0,0.0003
LRMR,T,6800,0,4000,0,0.0,3100,0.0,0.0
RNA,B,6799,300,3500,0,0.107845283228988,2100,0.011,0.04
LMBS,B,6797,0,6797,0,0.0,2647,0.0,0.0
XP,S,6795,1895,2558,1660,0.0646306913782529,2312,0.004,0.04
MCHP,S,6795,385,3202,0,0.00990915560794922,987,0.0685190510424155,0.265327102803738
RPM,T,6792,270,500,4857,0.157789110071457,5007,0.012,0.22
MPAA,S,6790,0,6200,0,0.0,4100,0.0,0.0
PANW,E,6789,452,0,0,0.0154600939699684,500,0.0506026785714286,0.20734375
BLMN,B,6789,513,4032,1615,0.122556521419127,1459,0.002,0.02
IXC,T,6787,1062,5525,200,0.285010513829677,1818,0.002,0.02
XPND,S,6785,0,6585,0,0.0,644,0.0,0.0
DTW,B,6782,200,3589,0,2.20950323974082,871,0.149896907216495,0.669587628865979
HTZWW,S,6782,665,1541,0,0.57634662790317,1705,0.07,0.231219512195122
PSF,S,6780,300,2787,0,0.996699669966997,789,0.025,0.33
MVO,B,6775,508,2200,0,1.48474010491178,1173,0.08,0.78
ARVL,S,6772,6,4333,0,0.00133056185892098,1361,0.02,0.102
CNC,T,6771,175,6471,0,0.0066268882177025,1060,0.011,0.04
PKST,T,6771,0,2931,0,0.0,1342,0.0,0.0
JMUB,B,6770,3176,3225,0,1.9375,3732,0.002,0.03
ATLX,S,6769,668,602,0,0.417241272925659,669,0.17,1.52231638418079
DNMR,S,6767,0,6767,0,0.0,2565,0.0,0.0
SOS,B,6766,1000,502,0,2.77618731592128,627,0.055,0.675
VFL,T,6765,0,6300,0,0.0,1300,0.0,0.0
ACDC,S,6761,1100,668,1262,0.16623847665105,1530,0.001,0.02
DBC,T,6761,2750,1499,2512,0.20390736689116,3376,0.002,0.02
ZLAB,E,6761,2700,1500,1000,0.0892561983471074,400,0.00811111111111111,0.0585185185185185
IPDN,T,6756,900,4256,0,0.133928571428571,1556,0.09,0.38
PHUN,B,6751,651,0,0,0.0468008626887132,951,0.0,0.0027
TU,T,6751,1099,651,5001,0.070509540672386,5151,0.004,0.04
PDT,T,6747,0,5647,0,0.0,2825,0.0,0.0
CHDN,B,6744,507,300,673,0.1635903583936,337,0.0512564102564103,0.558920377867746
SIVR,B,6743,1,6642,0,8.38715088484442e-05,1966,0.001,0.01
DDM,S,6743,800,5743,200,0.582308814822067,1631,0.002,0.0242857142857143
IGIB,S,6739,0,6739,0,0.0,2673,0.0,0.0
DMRC,T,6735,0,2100,0,0.0,1300,0.0,0.0
THO,S,6732,133,4061,0,0.0207809575566518,433,0.04,0.54
ARAV,B,6726,0,5426,0,0.0,4408,0.0,0.0
ABOS,T,6724,0,5024,0,0.0,2124,0.0,0.0
OPP,B,6722,100,5722,0,1.0,2026,0.0,0.01
EQC,T,6721,0,6621,0,0.0,2700,0.0,0.0
ATAT,S,6720,6,5450,0,0.00072463768115942,2525,0.02,0.19
ARCC,S,6714,0,6035,0,0.0,2303,0.0,0.0
DRIO,B,6714,200,4114,0,0.521227406473308,1937,0.02,0.12
LE,E,6712,100,3750,1000,0.015181417944436,391,0.001,0.03
AAL,E,6710,0,6710,0,0.0,6710,0.0,0.0
PSTV,S,6706,211,2396,0,1.67178830559112,1082,0.055,0.555
LOW,S,6706,1035,357,3151,0.0604285788368578,665,0.00229032258064516,0.10432703003337
XELB,E,6706,0,4906,0,0.0,500,0.0,0.0
INFN,S,6704,0,6704,0,0.0,2812,0.0,0.0
ISRG,T,6703,0,1678,0,0.0,975,0.0,0.0
ZVSA,B,6700,0,0,0,0.0,500,0.0,0.0
ALGS,T,6700,0,5200,0,0.0,1200,0.0,0.0
ACRO,T,6700,0,6700,0,0.0,6700,0.0,0.0
ASTI,B,6700,1200,0,0,0.022885477257557,1300,0.0004,0.0014
CGRN,T,6700,0,2800,0,0.0,1200,0.0,0.0
FTK,E,6700,0,0,0,0.0,2200,0.0,0.0
RF-C,T,6700,55,4700,145,0.0736278447121821,800,0.03,0.16
PXS,T,6700,0,6000,0,0.0,1700,0.0,0.0
IMCG,B,6700,423,2173,0,1.12191827794456,886,0.011,0.0789686098654709
CSSEL,S,6700,0,0,0,0.0,3700,0.0,0.0
BGT,T,6700,0,4700,0,0.0,800,0.0,0.0
VATE,T,6700,0,4300,0,0.0,2100,0.0,0.0
MPLN,B,6700,0,6700,0,0.0,6600,0.0,0.0
GCV,T,6699,0,3349,0,0.0,3350,0.0,0.0
ADSK,B,6698,457,1531,1000,0.0946374379696909,1724,0.211,1.05
JHG,T,6696,600,3600,1196,0.119584676307217,2896,0.002,0.03
FPI,B,6696,2313,1983,1100,0.738545468389052,1831,0.007,0.07
NUE,B,6696,790,1202,675,0.183245343101772,2434,0.043,0.718333333333333
OSG,S,6694,0,6694,0,0.0,3372,0.0,0.0
SCHM,S,6691,400,1104,54,0.226757369614512,1088,0.001,0.05
HOPE,T,6691,0,6491,0,0.0,2691,0.0,0.0
PCVX,T,6689,90,4439,110,0.0183710961420698,1289,0.01,0.06
VPL,T,6686,100,6180,100,0.00943574259294206,576,0.005,0.01
LOMA,S,6684,0,5084,0,0.0,1700,0.0,0.0
DFP,B,6684,0,3628,0,0.0,2930,0.0,0.0
VMBS,S,6681,0,6681,0,0.0,887,0.0,0.0
PMO,B,6678,100,3278,0,0.031055900621118,1700,0.01,0.04
APLY,T,6677,600,2327,700,0.855920114122682,2077,0.01,0.12
PRU,B,6676,508,2558,0,0.0697418324437035,958,0.00477165354330709,0.0637795275590551
SILX,B,6673,0,5173,0,0.0,2750,0.0,0.0
OILU,T,6672,200,6300,0,0.249376558603491,2150,0.001,0.64
WKEY,S,6668,0,3645,0,0.0,1393,0.0,0.0
PHAT,T,6665,100,4265,200,0.0609756097560976,1800,0.01,0.1
ALYA,S,6664,50,6214,0,0.000846080953025585,500,0.001,0.03
RKT,S,6662,500,5353,0,0.0572213321126116,2952,0.001,0.01
WFC-A,B,6661,0,4897,0,0.0,1593,0.0,0.0
XDSQ,B,6661,600,2298,0,1.0,1222,0.01,0.06
CALC,B,6661,0,2973,0,0.0,229,0.0,0.0
GRNT+,E,6655,0,6655,0,0.0,400,0.0,0.0
SCHW-D,B,6655,100,4255,0,1.0,1655,0.01,0.03
VNM,S,6654,0,6414,0,0.0,3454,0.0,0.0
CL,S,6654,496,4080,2015,0.0328046686147337,797,0.003,0.04
CRT,B,6652,430,1704,39,1.67489766477794,801,0.19207100591716,1.81609467455621
ZYME,B,6651,1000,2340,1719,0.314663813118141,3714,0.002,0.06
FLYU,B,6651,640,1372,1137,0.877101547564638,1631,0.003,0.274472793543348
DSEP,S,6650,3100,0,0,1.0,500,0.0174193548387097,0.0664516129032258
SYF,T,6650,100,6150,100,0.00301841231512225,1300,0.001,0.01
BIP,S,6641,200,216,4800,0.092464170134073,962,0.001,0.09
SAR,B,6639,100,4817,0,0.119617224880383,268,0.02,0.05
HST,T,6635,2100,3155,1000,0.0381443673484215,2343,0.001,0.01
URNM,S,6633,151,4594,0,0.0514480408858603,834,0.0234437086092715,0.115496688741722
FLYW,S,6630,600,1450,3100,0.0630818045355206,4799,0.011,0.5
BLBX,T,6630,0,3485,0,0.0,1686,0.0,0.0
MRAM,B,6628,200,2339,0,0.208254522527766,1500,0.03,0.14
NMCO,S,6627,0,3481,0,0.0,3003,0.0,0.0
VOC,S,6626,400,1448,0,1.239266880549,1297,0.03,0.205
ALL-J,B,6626,0,5240,0,0.0,1965,0.0,0.0
AQST,S,6624,0,5070,0,0.0,3043,0.0,0.0
LGF.B,S,6623,3000,923,700,0.578977805996194,2323,0.003,0.03
CSQ,S,6623,100,5393,180,0.166666666666667,3300,0.0,0.04
MTUM,S,6622,579,1176,1422,0.237123167411062,538,0.00811016949152542,0.117896776032758
REGL,B,6621,1664,1829,405,1.85747554767052,1090,0.0227543103448276,0.134616738505747
CRC,B,6615,973,200,3491,0.203070053689701,4814,0.004,0.15
GOAU,S,6614,0,6614,0,0.0,6614,0.0,0.0
GNK,S,6613,0,6084,0,0.0,2516,0.0,0.0
AVO,B,6610,0,4304,0,0.0,580,0.0,0.0
TGL,B,6608,100,2408,2000,0.068073519400953,600,0.001,0.03
LPCN,B,6607,687,1633,500,4.49978070175439,1110,0.09,0.923333333333333
MKSI,T,6607,43,1550,0,0.00317788781316976,853,0.01,0.09
KBE,S,6607,250,6157,0,0.00755195746737554,1730,0.001,0.01
KRNT,B,6606,100,2533,272,0.0460405156537753,1823,0.001,0.1
PSTV,T,6600,0,4900,0,0.0,2700,0.0,0.0
CYAN,B,6600,0,6600,0,0.0,6600,0.0,0.0
APDN,T,6600,0,6300,0,0.0,3400,0.0,0.0
ITRM,B,6600,0,4600,0,0.0,3700,0.0,0.0
BURU,E,6600,3700,0,800,0.670897552130553,200,0.0,0.0105648648648649
APMIW,E,6600,0,0,0,0.0,1600,0.0,0.0
BCAB,T,6600,0,6600,0,0.0,5900,0.0,0.0
OSS,B,6600,6,2963,0,0.00699300699300699,1764,0.01,0.05
VIEW,B,6600,300,0,0,0.010752688172043,1400,0.0,0.0001
SRE,S,6600,105,15,0,0.0480989464040312,620,0.01,0.116666666666667
QUBT,E,6600,0,6300,0,0.0,900,0.0,0.0
BOSC,S,6599,800,1599,0,0.730026816821734,700,0.036,0.358
GSY,B,6594,0,6584,0,0.0,1707,0.0,0.0
PNOV,S,6592,3306,0,0,1.9369750585828,800,0.0366666666666667,0.187142857142857
EXFY,T,6592,0,4000,0,0.0,1892,0.0,0.0
INVZ,S,6591,0,6529,0,0.0,4066,0.0,0.0
AAPU,T,6590,0,6390,0,0.0,1790,0.0,0.0
GOGO,B,6590,900,2000,3290,0.217496964594995,4990,0.003,0.04
ALTI,B,6588,32,5400,0,0.0452616690240453,784,0.01,0.11
EDAP,S,6588,200,1700,0,0.213330222429616,1133,0.02,0.2
CLB,T,6586,0,5486,0,0.0,1100,0.0,0.0
CPRT,S,6586,347,3961,0,0.0709405170328822,1389,0.002,0.0468027210884354
MOB,B,6580,0,5480,0,0.0,2000,0.0,0.0
FRSX,B,6579,21,3338,0,0.173553719008264,618,0.02,0.08
BV,B,6570,0,5170,0,0.0,3270,0.0,0.0
AEP,S,6569,300,2295,2400,0.0218884315749832,1168,0.002,0.05
MANU,E,6569,350,0,0,0.023849725901736,800,0.03,0.165
FREL,T,6569,0,6569,0,0.0,1788,0.0,0.0
XELB,S,6567,490,5559,518,0.00383633715923148,180,0.001,0.0278979591836735
FPF,T,6566,0,5783,0,0.0,2083,0.0,0.0
IBTE,B,6558,855,5703,0,0.115979381443299,5758,0.001,0.01
TXN,B,6557,140,4630,860,0.00536316273368066,862,0.01,0.02
ZTO,T,6556,800,1870,3300,0.0672212419124443,1113,0.001,0.01
OILK,B,6555,4500,50,1886,1.0,1169,0.001,0.04
FLGT,S,6552,775,282,2324,0.627879787570922,1166,0.0264285714285714,0.520476190476191
EVAX,S,6548,0,6548,0,0.0,200,0.0,0.0
KBWD,B,6532,0,5634,0,0.0,2005,0.0,0.0
PDCE,S,6530,780,2041,1240,0.0219360127711558,955,0.032,0.176666666666667
COHU,T,6530,228,4105,100,0.069597567027521,803,0.021,0.24
AVDL,S,6528,4080,200,1537,0.717524315378231,2550,0.005,0.18747334417638
OLB,E,6526,100,0,1226,0.000401788763575438,1100,0.0,0.0063
BSCU,B,6525,0,6525,0,0.0,1425,0.0,0.0
SPE,S,6524,0,1900,0,0.0,1308,0.0,0.0
POET,S,6522,300,1776,0,1.17421602787456,1400,0.025,0.33
KOSS,B,6520,451,1978,0,1.50574399916224,722,0.04,0.346666666666667
HYMU,B,6520,0,4600,0,0.0,3120,0.0,0.0
SDVY,B,6519,0,5402,0,0.0,1954,0.0,0.0
MVF,B,6519,0,6119,0,0.0,1314,0.0,0.0
MSFU,S,6519,2342,3499,85,2.86238887129131,3731,0.004,0.13097247706422
PBT,T,6516,225,2794,59,0.169939577039275,1348,0.0433333333333333,0.203333333333333
HELE,B,6516,100,1600,2610,0.0373412994772218,1005,0.001,0.35
XEL,B,6515,1005,4056,691,0.0591376229974212,1863,0.003,0.03
INSE,T,6512,0,5845,0,0.0,1545,0.0,0.0
MASS,T,6510,0,3310,0,0.0,2510,0.0,0.0
BLBD,S,6510,1070,917,265,0.127182727321077,598,0.132,1.1725
ZVRA,S,6506,200,3100,0,0.133067198935462,1801,0.01,0.04
EMGF,T,6505,100,4905,0,0.22075055187638,2682,0.01,0.04
MUSA,T,6503,180,0,860,0.184426229508197,481,0.0225,0.415555555555556
LXU,T,6500,0,4600,0,0.0,2100,0.0,0.0
PT,B,6500,0,6500,0,0.0,900,0.0,0.0
CPTN,B,6500,100,0,700,0.0277392510402219,1600,0.0,0.0001
WIP,T,6500,0,3300,0,0.0,3300,0.0,0.0
AVXL,S,6500,100,3739,1261,0.00454731481060434,2736,0.001,0.02
ROIV,E,6500,0,6400,0,0.0,1100,0.0,0.0
ACN,B,6496,417,2052,258,0.04380675429547,972,0.002,0.175709779179811
DMS,B,6491,100,0,1591,0.289017341040462,400,0.0,0.0055
KAPR,B,6490,200,3885,0,0.305343511450382,1555,0.01,0.1
ASML,B,6490,119,1839,85,0.00636149654591913,551,0.011,1.54
EQH-A,B,6488,385,2329,0,0.68897387449584,713,0.0692156862745098,0.504705882352941
SOLO,E,6488,188,0,0,0.0030822703872512,1400,0.0,0.00436595744680851
FVC,T,6487,190,2900,1697,0.274300363509373,2684,0.02,0.19
WMG,T,6484,0,6289,0,0.0,652,0.0,0.0
AGNCO,S,6482,0,1995,0,0.0,1373,0.0,0.0
OPCH,S,6482,130,970,4460,0.00903263586105471,678,0.002,0.0433333333333333
BGH,B,6481,0,6134,0,0.0,776,0.0,0.0
WEN,T,6480,0,6480,0,0.0,5280,0.0,0.0
GRCL,T,6480,980,4800,0,0.0798305637015314,5080,0.0,0.04
ETO,B,6477,0,3068,0,0.0,1405,0.0,0.0
SPRY,B,6476,1861,4014,0,0.656907384834099,3205,0.002,0.0457894736842105
FSLR,S,6474,200,145,497,0.0227543971528073,785,0.021,0.25
FLYD,B,6473,600,5768,100,0.986842105263158,1782,0.001,0.02
ICAD,S,6470,0,5400,0,0.0,1800,0.0,0.0
MNST,T,6469,0,5069,0,0.0,2102,0.0,0.0
VTSI,S,6463,200,2355,0,1.31545741324921,1403,0.03,0.13
APYX,T,6460,82,3660,119,0.0189939083658021,3700,0.02,0.2
NLY-F,B,6457,0,5314,0,0.0,2043,0.0,0.0
TER,B,6456,920,1704,1135,0.0865612328018489,1171,0.00579310344827586,0.145344827586207
AIG-A,B,6455,400,2710,0,1.32342514706995,864,0.0463898916967509,0.424909747292419
ESOA,B,6455,0,4655,0,0.0,2655,0.0,0.0
NOAH,B,6450,201,150,700,0.738175280431444,1000,0.06,0.56
INN,B,6448,0,6448,0,0.0,3700,0.0,0.0
NANR,S,6448,0,3200,0,0.0,1270,0.0,0.0
FTFT,S,6440,100,4240,2100,0.444444444444444,2200,0.001,0.04
CPRI,S,6439,2000,1778,568,0.144711483641474,1228,0.006,0.1
NEO,T,6435,0,4435,0,0.0,2005,0.0,0.0
BSCQ,B,6434,775,5659,0,0.271743282696316,2433,0.002,0.02
PUMP,T,6431,0,5539,0,0.0,2631,0.0,0.0
XPOF,T,6420,600,3120,1200,0.319489054958449,2600,0.002,0.09
FLL,T,6420,0,4620,0,0.0,1720,0.0,0.0
HNI,B,6417,140,3294,0,0.194711633254163,886,0.011,0.08
SCYX,S,6417,0,6417,0,0.0,1472,0.0,0.0
PSA-G,B,6414,0,3009,0,0.0,828,0.0,0.0
EME,B,6411,100,1672,0,0.0642260757867694,775,0.04,0.27
APRJ,B,6408,200,1883,0,1.0,1692,0.01,0.13
ADT,B,6408,100,6308,0,0.002228710245381,4530,0.001,0.01
DMA,B,6402,205,5060,0,0.212023617820719,932,0.03,0.15
HUSA,S,6402,500,1800,0,0.581395348837209,2700,0.01,0.04
NUV,S,6402,0,6402,0,0.0,5155,0.0,0.0
JBBB,T,6400,0,1600,0,0.0,1600,0.0,0.0
CDIO,E,6400,0,4700,0,0.0,1800,0.0,0.0
SST,T,6400,0,3500,0,0.0,3300,0.0,0.0
GBIO,T,6400,0,6200,0,0.0,6400,0.0,0.0
XPON,T,6400,100,4400,400,0.5,1100,0.01,0.17
URG,B,6400,0,5100,0,0.0,5600,0.0,0.0
SHPW+,B,6400,0,0,0,0.0,3200,0.0,0.0
KALA,S,6399,0,1654,0,0.0,1235,0.0,0.0
CURV,S,6399,100,2969,0,0.0290951411114344,1430,0.01,0.04
SBRA,T,6395,0,5795,0,0.0,2300,0.0,0.0
FLNG,B,6395,430,1650,1095,0.220849354437592,966,0.00317391304347826,0.0652173913043478
IRTC,B,6395,1,1600,0,0.000119388729703916,1838,0.15,1.51
FPE,T,6395,0,6395,0,0.0,6100,0.0,0.0
NFJ,S,6393,0,5693,0,0.0,2545,0.0,0.0
DAIO,B,6393,0,5800,0,0.0,4093,0.0,0.0
MPWR,T,6392,738,200,938,0.174668056270748,2167,0.062,2.15952662721894
BAC-Q,B,6387,0,5951,0,0.0,4026,0.0,0.0
AROW,B,6387,50,1766,0,0.162337662337662,869,0.02,0.08
FPI,S,6386,0,6309,0,0.0,2257,0.0,0.0
KLXE,T,6386,23,2886,0,0.0234933605720123,1700,0.01,0.07
BF.B,B,6379,90,5569,10,0.0135196034249662,1313,0.01,0.04
EIGR,B,6379,0,4179,0,0.0,3579,0.0,0.0
OMF,T,6373,356,4422,0,0.0835914401360248,1363,0.0307692307692308,0.11
FAX,S,6372,0,6372,0,0.0,6272,0.0,0.0
SYF,S,6369,0,6113,0,0.0,772,0.0,0.0
EFAX,B,6364,1800,0,4079,1.0,1153,0.0203888888888889,0.11
VVV,B,6358,0,5058,0,0.0,1611,0.0,0.0
AQN,B,6354,250,3804,0,0.00152320140378241,4454,0.001,0.01
ABCM,B,6353,1581,1948,550,0.0650402434239235,666,0.00322938530734633,0.0959970014992504
TPIC,T,6350,0,4600,0,0.0,3150,0.0,0.0
DRS,B,6343,2607,1342,1265,0.309220269399317,1245,0.002,0.0747390223695112
HES,B,6341,200,2027,0,0.0444175673712693,1100,0.002,0.12
LAB,T,6338,0,5138,0,0.0,3000,0.0,0.0
PLYM,T,6337,0,3907,0,0.0,1330,0.0,0.0
TUSK,B,6337,0,5325,0,0.0,5534,0.0,0.0
LCTU,B,6335,1800,1055,0,3.0,3583,0.003,0.14
TR,B,6335,115,1500,0,0.0441967717140661,1753,0.01,0.07
GEO,T,6329,0,6150,0,0.0,3629,0.0,0.0
TD,B,6324,1559,4360,200,0.161603423735848,1788,0.006,0.06
STM,S,6324,1314,3697,1057,0.0270846014511163,1026,0.003,0.03
RITM-C,B,6324,0,5534,0,0.0,2200,0.0,0.0
WLGS,T,6321,0,4596,0,0.0,2900,0.0,0.0
CAG,S,6321,50,6186,0,0.00329837060492117,2407,0.001,0.01
ASO,S,6321,251,3194,0,0.0190099738636126,1263,0.03,0.159905213270142
CAAS,T,6319,0,4119,0,0.0,2319,0.0,0.0
PLUG,E,6317,700,4117,1500,0.00266996216282192,6317,0.001,0.01
NWG,B,6316,1400,4124,792,0.0271028942019166,3406,0.001,0.01
VSLU,B,6315,0,4555,0,0.0,1926,0.0,0.0
TEL,B,6311,0,3200,0,0.0,1404,0.0,0.0
CDNS,B,6311,40,2281,260,0.00620251201736703,858,0.01,0.14
SWAN,S,6311,1200,1127,2285,1.58265676282605,703,0.0185,0.145
FIP,B,6308,0,5908,0,0.0,5483,0.0,0.0
TALO,S,6308,0,4898,0,0.0,2260,0.0,0.0
IBTF,S,6308,0,6308,0,0.0,1287,0.0,0.0
DNLI,B,6307,31,3755,670,0.00594719282450628,1251,0.09,0.59
HHRS,B,6301,201,5400,0,0.669977924944812,5601,0.03,0.38
XEL,T,6301,690,4994,317,0.00858132805370837,949,0.002,0.0331034482758621
VIEW,S,6300,2600,0,300,0.241995532390171,1100,0.0,0.0039
SAY,B,6300,0,4036,0,0.0,1100,0.0,0.0
DWACW,E,6300,0,0,0,0.0,1100,0.0,0.0
AZ,E,6300,0,5500,0,0.0,700,0.0,0.0
DGHI,T,6300,0,3400,0,0.0,3300,0.0,0.0
BSMQ,S,6300,0,4700,0,0.0,2200,0.0,0.0
WEJOW,E,6300,0,0,0,0.0,800,0.0,0.0
IRS,T,6300,0,4100,0,0.0,2200,0.0,0.0
ENSV,S,6300,0,0,0,0.0,600,0.0,0.0
MVT,T,6300,0,6300,0,0.0,1200,0.0,0.0
EVF,T,6300,0,6300,0,0.0,5300,0.0,0.0
NDIV,B,6297,0,4885,0,0.0,1382,0.0,0.0
WWE,S,6290,695,70,2300,0.206538356972737,4125,0.003,0.3
WSC,B,6289,355,1592,400,0.0128237546508688,2497,0.001,0.0284507042253521
WRK,B,6286,411,5821,0,0.0460246360582307,1173,0.001,0.01
MUJ,B,6284,0,5984,0,0.0,2259,0.0,0.0
DFS,B,6279,240,450,1357,0.0491341306136409,2031,0.041,0.36
GOLF,T,6277,900,1328,1900,0.417238147325794,3018,0.0185,0.25
BKD,B,6275,1600,3375,1300,0.13143842931077,1162,0.001,0.01
NAN,S,6273,0,5697,0,0.0,1476,0.0,0.0
UP,S,6271,0,4736,0,0.0,1275,0.0,0.0
FTXO,T,6267,1800,4467,0,0.903991725940825,3801,0.004,0.0466666666666667
INGN,T,6265,896,3572,99,0.181688318150901,2161,0.003,0.11
CARV,S,6263,300,2056,0,0.717662939663296,740,0.03,0.35
AKLI,S,6258,375,5483,400,0.0103576854025687,250,0.0034,0.042
JPM-C,B,6254,35,3981,0,0.330794530032889,1204,0.02,0.12
FTGC,B,6254,0,6254,0,0.0,2893,0.0,0.0
BSCV,B,6254,0,5953,0,0.0,2896,0.0,0.0
VOXR,B,6252,0,5052,0,0.0,500,0.0,0.0
FITBI,B,6251,264,3400,0,0.476069102237327,680,0.025,0.22
KBH,T,6250,352,4659,0,0.0485048041901877,1100,0.012,0.0545662100456621
AMKR,B,6247,0,5846,0,0.0,1792,0.0,0.0
SSD,T,6246,180,1800,620,0.393213406235653,322,0.0275,0.81
FFWM,S,6246,0,5946,0,0.0,3046,0.0,0.0
STX,T,6244,425,2492,2574,0.0434916086778551,653,0.00152941176470588,0.0258823529411765
NHTC,S,6241,100,1038,0,0.5,1000,0.01,0.18
METV,S,6238,25,5718,0,0.0343406593406593,316,0.001,0.01
ETW,B,6236,0,4876,0,0.0,2974,0.0,0.0
BKD,T,6236,1236,5000,0,0.0770200962562155,4736,0.002,0.02
GHSI,S,6233,591,1037,0,3.75,448,0.116666666666667,1.05
SPRB,S,6226,0,2708,0,0.0,1528,0.0,0.0
LANDP,S,6221,995,1670,0,0.249061326658323,700,0.0210552763819095,0.665527638190955
MVRL,S,6220,0,1000,0,0.0,3120,0.0,0.0
AVIG,B,6220,0,5600,0,0.0,2521,0.0,0.0
QMAR,B,6218,200,2164,0,0.5,1028,0.01,0.05
HON,B,6211,101,1199,200,0.0115028532831206,978,0.031,0.16
SCLX,S,6210,100,1838,0,0.0154083204930663,1728,0.02,0.09
INMB,B,6207,5,1762,0,0.0387596899224806,797,0.01,0.09
CFR-B,T,6206,0,3506,0,0.0,3506,0.0,0.0
CG,S,6204,0,5928,0,0.0,1581,0.0,0.0
HYBL,B,6203,200,1920,3200,0.222222222222222,1899,0.01,0.04
UPXI,S,6203,100,2598,0,0.0527148128624143,1000,0.01,0.04
ES,B,6202,731,2829,507,0.121983223257048,1832,0.0041864406779661,0.0513182674199623
MCN,B,6202,0,4501,0,0.0,3000,0.0,0.0
NI-B,B,6201,2,5950,0,0.00460829493087558,1492,0.01,0.15
STER,E,6200,0,5800,0,0.0,500,0.0,0.0
INOD,E,6200,100,4200,0,0.0167672702883971,300,0.01,0.06
WINN,T,6200,0,6100,0,0.0,3100,0.0,0.0
WCC,T,6200,20,3400,0,0.006426735218509,800,0.02,0.18
GTO,T,6200,0,6200,0,0.0,2200,0.0,0.0
XXII,E,6200,0,0,0,0.0,300,0.0,0.0
FPEI,T,6200,0,6200,0,0.0,5800,0.0,0.0
NDMO,E,6200,0,0,0,0.0,1400,0.0,0.0
TLTW,T,6195,0,2195,0,0.0,1600,0.0,0.0
ECAT,B,6191,0,5491,0,0.0,1490,0.0,0.0
COGT,T,6191,0,1500,0,0.0,4741,0.0,0.0
NVBW,T,6190,0,4790,0,0.0,2790,0.0,0.0
LULU,S,6190,90,366,0,0.00441924572734562,678,0.29625,0.97
LIQT,B,6189,285,2389,0,0.771095672311478,1200,0.02,0.195405405405405
ATTO,T,6186,35,3275,0,0.0152041702867072,295,0.02,0.08
SHG,B,6184,1054,2011,2404,1.34224644310621,1149,0.005,0.0908370044052863
USAU,B,6181,341,3085,200,3.91743119266055,821,0.04,0.21
MTD,T,6179,0,1300,0,0.0,879,0.0,0.0
SCS,B,6176,100,6076,0,0.0239923224568138,2023,0.001,0.01
SNA,S,6174,300,0,611,0.218340611353712,1508,0.001,0.29
SCHR,S,6170,5,6165,0,0.000356023924807747,2166,0.001,0.01
