symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SYY,B,6058,60,150,5528,0.000773594636410521,100,0.001,0.04
TSLA,S,6057,900,0,1880,0.00964774993032181,30,0.00477777777777778,0.175411111111111
GEO,B,6051,100,4730,0,0.00209916453251606,100,0.0,0.02
ESRX,S,6048,4282,0,1765,0.0486917365051569,92,0.00105254553946754,0.0272863148061653
FBR,S,6012,0,4623,0,0.0,100,0.0,0.0
SPYD,B,6009,60,3975,0,0.235294117647059,100,0.001,0.01
NBR,B,6006,1560,922,2638,0.00193068112202276,300,0.000935897435897436,0.01
EA,S,6005,2405,0,3250,0.0114584375550886,100,0.001,0.0823659043659044
RDHL,S,6004,904,0,5100,0.119703389830508,900,0.001,0.0200442477876106
TWO,B,6003,1000,2360,2643,0.00542684879171212,3643,0.001,0.01
CVRR,S,6000,1700,0,0,0.0252461499621308,1000,0.0182352941176471,0.0941176470588235
XLY,B,5993,150,3062,0,0.000389444496370377,39,0.000833333333333333,0.01
ALDR,B,5982,1424,3176,52,0.00228954734812857,118,0.00326544943820225,0.05
FMN,B,5976,100,3450,180,0.24390243902439,280,0.0,0.02
GS,B,5967,745,100,0,0.00633514175411146,100,0.0146979865771812,0.122953020134228
FCT,B,5948,0,5179,0,0.0,100,0.0,0.0
FIZZ,B,5947,100,3597,0,0.00905797101449275,100,0.1,0.4
FUND,B,5943,0,4493,0,0.0,100,0.0,0.0
JPC,B,5928,0,4102,0,0.0,400,0.0,0.0
BCX,B,5911,52,3914,0,0.0151074956420686,151,0.0,0.01
XIN,B,5909,100,4405,0,0.0214041095890411,104,0.0,0.05
SGY,B,5909,400,3791,743,0.0380083618396047,100,0.00775,0.315
GDL,B,5908,0,4486,0,0.0,364,0.0,0.0
LC,S,5900,1500,0,4400,0.00500991964088896,700,0.001,0.01
EQT,B,5900,1100,2000,1900,0.0155878018365265,100,0.001,0.0181818181818182
RIG,S,5898,1860,0,4038,0.00170738849422104,400,0.001,0.01
ONCE,B,5886,300,2870,0,0.0177904287493329,100,0.0333333333333333,0.23
INSY,S,5882,100,0,5782,0.00359505320678746,5882,0.001,0.05
KHC,B,5876,385,3556,124,0.00482015199128617,61,0.000480519480519481,0.0163636363636364
ENDP,B,5858,503,3941,264,0.0015685076102243,100,1.98807157057654e-05,0.01
HMY,B,5830,100,4218,0,0.000373735372931842,792,0.0,0.01
IRM,B,5824,253,2885,475,0.00377989930228736,100,0.001,0.0159288537549407
LPG,B,5821,100,4121,63,0.00564493367202935,163,0.0,0.02
CRK,B,5815,1917,2650,0,0.0745218473021303,200,0.0,0.02
DGRO,B,5811,0,4205,0,0.0,100,0.0,0.0
ATAI,S,5800,0,5800,0,0.0,0,0.0,0.0
CCCL,B,5765,227,4997,141,0.409747292418773,100,0.013215859030837,0.150484581497797
MYO,S,5765,1075,2400,2000,0.0888062783973565,290,0.001,0.0306790697674419
INCY,B,5753,989,1074,2180,0.023126929192779,100,0.00180889787664307,0.0544489383215369
RFI,B,5750,0,4341,0,0.0,122,0.0,0.0
LTS,S,5735,1300,0,3569,0.268984067866749,200,0.001,0.0123076923076923
COF,S,5733,1372,0,265,0.0178867088195033,100,0.001,0.0286661807580175
HL,B,5725,1229,3320,0,0.00257904489300846,264,0.001,0.01
LLEX,S,5700,900,1900,2900,0.737704918032787,3800,0.001,0.05
JHB,B,5690,0,3722,0,0.0,100,0.0,0.0
PERY,B,5679,0,3730,0,0.0,272,0.0,0.0
ACLS,S,5668,200,0,5468,0.00709119273861864,2784,0.005,0.1
QSR,B,5648,160,0,4440,0.0022076273525029,1048,0.001,0.02
HYG,B,5646,729,1706,2608,0.00110786906173065,69,0.000588477366255144,0.0223456790123457
DNLI,B,5631,300,2199,0,0.0347101700798334,100,0.02,0.1392
UEC,B,5609,1609,0,4000,0.0448801985997601,600,0.001,0.01
CLNS,S,5608,3200,0,2408,0.00711606072668323,1100,0.001,0.01
IBM,S,5592,700,0,4892,0.00730833881458744,300,0.001,0.101428571428571
ISBC,B,5591,400,1600,2600,0.00135280927756603,100,0.00075,0.01
PCSB,S,5588,0,4376,0,0.0,129,0.0,0.0
VGK,B,5587,324,3390,0,0.000729905630410932,91,0.001,0.01
EXTR,B,5584,401,4016,101,0.00691760971570522,100,0.000748129675810474,0.0174812967581047
AGGY,B,5581,100,2180,1200,0.142857142857143,125,0.001,0.04
GG,B,5580,520,3499,280,0.00104990692171329,226,0.00176923076923077,0.01
IWM,B,5578,1031,2990,0,0.00274699655493061,100,0.000989330746847721,0.0147429679922405
AHT-G,B,5575,700,3400,247,0.684261974584555,460,0.0,0.08
BSCI,B,5567,1001,3521,0,0.186753731343284,1045,0.0,0.01
RCON,B,5560,1300,438,3300,0.498657460682777,146,0.00169230769230769,0.0115384615384615
FNSR,B,5551,0,3901,0,0.0,100,0.0,0.0
ENB,S,5550,2084,0,3296,0.0142730927545562,100,0.001,0.0119193857965451
NSIT,B,5547,215,2882,791,0.029585798816568,100,0.01,0.0693023255813953
GAIN,B,5540,469,615,3218,0.0292777326924277,100,0.00218763326226013,0.0180383795309168
ZYME,B,5538,900,1604,2334,0.463917525773196,100,0.004,0.178888888888889
FRAC,B,5533,0,4121,0,0.0,500,0.0,0.0
ALSK,B,5533,1000,2777,500,0.568828213879408,1000,0.001,0.02
MARA,B,5525,108,4150,0,0.00824490419115963,100,0.001,0.02
SCE-J,B,5514,100,3497,18,0.0627746390458255,420,0.0,0.22
NBB,S,5513,0,4757,0,0.0,132,0.0,0.0
TST,S,5513,700,0,4732,0.19988577955454,100,0.001,0.0214285714285714
ADM,B,5513,1159,0,4254,0.00783409826757603,82,0.001,0.01
ATRS,B,5504,600,1500,1747,0.0129895434175489,891,0.001,0.01
EXPE,B,5493,0,4022,0,0.0,825,0.0,0.0
HON,B,5487,252,1021,2500,0.00422918135132414,30,0.00107142857142857,0.0382539682539683
CHIQ,B,5478,300,2804,586,0.0151860288534548,200,0.000666666666666667,0.01
AIG+,B,5475,0,4127,0,0.0,277,0.0,0.0
JPC,S,5455,200,3580,0,0.00836120401337793,116,0.0,0.01
IAGG,B,5454,0,3010,0,0.0,84,0.0,0.0
VLO,B,5442,181,2141,1826,0.00197219316596932,80,0.001,0.0293922651933702
WBA,S,5440,525,0,4809,0.00525315189113468,106,0.001,0.0215238095238095
JPST,B,5436,0,3459,0,0.0,540,0.0,0.0
KIM,B,5431,201,30,4900,0.000459253267895455,100,0.001,0.0100497512437811
CTRP,S,5417,1637,0,3780,0.0119624392560927,210,0.001,0.0212217470983506
DSU,B,5416,0,4444,0,0.0,468,0.0,0.0
MRCC,B,5406,50,3217,50,0.0170241743275451,100,0.0,0.02
CNSL,S,5400,500,0,4900,0.0161791353870049,5400,0.001,0.03
KIM-M,B,5400,800,950,3250,0.226693114196656,100,0.000875,0.09375
NAVB,S,5400,1000,0,4400,0.27114967462039,5400,0.001,0.0056
YECO,B,5400,400,0,5000,0.130676249591637,5400,0.001,0.05
HCSG,B,5388,700,2628,426,0.0510613465606536,100,0.000857142857142857,0.0422285714285714
AMLP,B,5388,3177,312,1899,0.00269783256284753,112,0.001,0.01
CELG,B,5373,1172,1136,1105,0.0100474941275312,50,0.0017679180887372,0.0233788395904437
SRUNW,S,5370,0,3750,0,0.0,870,0.0,0.0
NVS,S,5367,2517,942,576,0.0613438619580317,70,0.001,0.0129837107667859
WSR,S,5358,340,839,4079,0.0354240466763909,100,0.000588235294117647,0.01
RF-A,B,5352,0,3577,0,0.0,123,0.0,0.0
WBA,B,5347,1651,117,1812,0.0165199119471683,20,0.001,0.0256814052089643
RIGL,B,5339,269,3974,0,0.00234175727555258,140,0.001,0.01
DTYS,B,5334,178,3054,0,0.112944162436548,100,0.0156179775280899,0.177191011235955
OPGN,B,5302,1265,2679,460,0.0760810729536296,105,0.00225296442687747,0.0243794466403162
CYOU,B,5283,200,3323,0,0.00367113933809358,100,0.01,0.02
IDCC,B,5282,198,1500,1342,0.0131648936170213,550,0.00252525252525253,0.1
FDIS,B,5281,0,662,0,0.0,19,0.0,0.0
SNY,B,5276,2264,705,1377,0.0278054112474362,89,0.00114134275618375,0.01
CTHR,B,5258,0,3922,0,0.0,825,0.0,0.0
HTZ,S,5238,707,0,4531,0.018488010250778,300,0.001,0.04
WETF,B,5231,200,4200,48,0.00207505472956849,783,0.0,0.01
NETE,B,5229,1600,279,2000,0.123295060491639,111,0.0021875,0.07875
ALGN,B,5223,1102,420,394,0.0204665329470322,39,0.00686660617059891,0.179954627949183
MOD,B,5214,1760,1318,822,0.0426728736301038,136,0.00346590909090909,0.0715909090909091
BTX,S,5212,2812,0,2400,0.0822150103792065,500,0.001,0.0146657183499289
WG,B,5209,200,3568,181,0.0167897918065816,281,0.0005,0.01
HCN,B,5206,551,2378,253,0.00832628143133462,100,0.000818511796733212,0.0127404718693285
SDIV,S,5201,300,3410,0,0.0362493958434026,100,0.0,0.02
FTEK,B,5200,400,0,4800,0.614439324116744,5200,0.001,0.05
SPLP,B,5200,400,0,4800,0.285714285714286,5200,0.005,0.35
MLNX,B,5198,100,2782,1900,0.00200928288693765,2000,0.005,0.05
QD,B,5195,2111,1050,800,0.0296538742484688,211,0.001,0.02
KEYS,B,5192,300,0,4892,0.00836773401762803,5192,0.001,0.03
HBM,B,5170,0,5170,0,0.0,2000,0.0,0.0
ALB,S,5162,2347,176,1645,0.0368515261901771,74,0.001,0.0471836386876864
GS-N,B,5149,0,3089,0,0.0,424,0.0,0.0
BSTI,B,5146,0,3850,0,0.0,3300,0.0,0.0
AFB,B,5135,200,3563,0,0.333333333333333,200,0.001,0.02
SPWR,B,5133,1833,800,2400,0.0173361202273652,100,0.00094544462629569,0.01
UAN,S,5124,600,1464,1335,0.035812343320998,168,0.00183333333333333,0.0233333333333333
NYRT,B,5120,0,2800,0,0.0,1172,0.0,0.0
APVO,B,5119,0,4179,0,0.0,450,0.0,0.0
MPLX,B,5114,300,2666,586,0.00421727395411606,100,0.0,0.0166666666666667
INAP,B,5109,129,1964,0,0.0078519690790675,100,0.00797674418604651,0.04
SE,B,5106,300,3599,0,0.0104456824512535,100,0.00333333333333333,0.0233333333333333
IVR,S,5100,100,1100,3900,0.000512428964534791,4000,0.001,0.01
GOV,B,5098,100,3324,40,0.00275945804244046,100,0.0,0.01
SVM,B,5086,0,4387,0,0.0,274,0.0,0.0
ACIA,B,5055,200,1784,90,0.0195713866327429,158,0.005,0.065
SDIV,B,5029,0,3589,0,0.0,368,0.0,0.0
CRZO,B,5023,488,3538,4,0.00437131058699177,100,0.000995901639344262,0.01
FOMX,B,5020,400,2486,634,0.0790982796124184,100,0.001,0.0425
ADVM,S,5000,1000,0,0,0.00289784516233729,5000,0.005,0.05
PFIE,B,5000,0,0,0,0.0,0,0.0,0.0
IDSY,B,5000,300,0,4700,1.0,5000,0.001,0.05
CORN,B,4986,1000,0,3986,0.147492625368732,4986,0.001,0.05
VOE,B,4973,68,2087,0,0.00816718712466971,28,0.01,0.0475
MKC,B,4961,914,373,2300,0.0188151014862695,95,0.001,0.0426586433260394
KBA,B,4960,700,1532,800,0.224071702944942,100,0.001,0.04
BCRH,B,4960,600,0,4360,0.146627565982405,4960,0.001,0.1
KIM,S,4958,160,3241,0,0.000365574740613297,322,0.001,0.01
CYTR,B,4957,0,4857,0,0.0,4557,0.0,0.0
JMEI,S,4946,1100,2650,0,0.0160314799970852,1000,0.000454545454545455,0.01
KYN,B,4945,100,3297,0,0.00373943609303717,100,0.0,0.01
TBT,B,4923,1060,1793,1040,0.0102571049805018,100,0.001,0.01
ILG,S,4917,117,0,4800,0.00347469707769066,100,0.001,0.01
BBD,B,4907,1907,0,3000,0.00120945672117361,100,0.001,0.01
SNV,S,4906,400,0,4506,0.0118543105236642,200,0.001,0.035
TEP,B,4901,316,2196,100,0.0239757207890744,100,0.00353164556962025,0.0536708860759494
TXT,S,4900,500,0,4400,0.00644147277833604,100,0.0064,0.054
INAP,S,4900,300,0,4600,0.0182603932071337,2000,0.001,0.04
ADRO,S,4898,102,0,0,0.00163506083388103,4898,0.005,0.05
JAZZ,B,4897,400,700,0,0.0296098897031609,100,0.015,0.2775
WP,B,4894,352,0,4500,0.00686052857254229,50,0.001,0.0213636363636364
ALDX,B,4893,1036,0,0,0.117553613979349,101,0.005,0.0662162162162162
SGMS,S,4885,200,2901,0,0.00204957932384378,200,0.0,0.1
RMGN,B,4864,0,2724,0,0.0,216,0.0,0.0
SPDW,B,4861,0,3660,0,0.0,100,0.0,0.0
EGI,B,4853,0,2869,0,0.0,110,0.0,0.0
STL,S,4850,600,0,4250,0.00306208374799051,4850,0.005,0.05
HAIN,B,4850,550,2300,349,0.0161778980498279,100,0.00181818181818182,0.0227272727272727
XIV,S,4840,1069,1381,2390,0.00841301695982371,1381,0.00204864359214219,0.15
MDT,B,4831,955,1162,1225,0.00825439081731434,65,0.00100837696335079,0.0210052356020942
SKYW,B,4829,1230,1416,950,0.0552709625235913,100,0.00447154471544715,0.18130081300813
BHP,B,4825,2026,1125,1529,0.020285762918907,100,0.001,0.01
SDOG,B,4813,0,2422,0,0.0,100,0.0,0.0
TOO-E,B,4806,1200,1924,900,0.48,100,0.00833333333333333,0.0425
EPOL,B,4805,0,3379,0,0.0,117,0.0,0.0
ISR,B,4800,800,0,4000,0.102524669998718,4800,0.001,0.005
MOS,S,4800,100,0,4700,0.000532858733821077,4800,0.001,0.01
CEV,B,4800,900,0,3900,0.806451612903226,4800,0.001,0.02
DE,B,4786,1512,703,604,0.0399461044622335,55,0.00205357142857143,0.072744708994709
EWZ,S,4781,1000,3781,0,0.00174156559780981,100,0.001,0.01
SINA,S,4763,0,2388,0,0.0,132,0.0,0.0
GS-D,B,4762,0,1931,0,0.0,277,0.0,0.0
INTX,B,4754,100,3413,160,0.144300144300144,100,0.0,0.16
MS-A,B,4748,65,2669,35,0.0480059084194978,148,0.0,0.01
LDP,B,4743,121,3415,103,0.0116156282998944,100,0.0,0.0150413223140496
DHI,B,4735,1299,320,2672,0.00420392430994476,50,0.000923017705927637,0.0111008468052348
CPI,B,4730,800,2780,0,0.5,294,0.0,0.05
EXK,S,4728,1000,0,3728,0.0163028415852883,4728,0.001,0.01
CTR,B,4722,100,2505,575,0.00444602525342344,420,0.0,0.01
REXX,B,4718,0,2734,0,0.0,331,0.0,0.0
SHW,S,4715,200,2464,706,0.00945850082761882,100,0.001,0.355
DCPH,B,4714,300,2559,0,0.0407000407000407,100,0.0283333333333333,0.19
PIXY,B,4706,800,3206,700,0.333333333333333,1200,0.004375,0.05375
JPIN,B,4705,2590,0,0,0.436247262927404,100,0.0184942084942085,0.057953667953668
LOOP,S,4700,200,0,4500,0.5,100,0.015,0.23
ABLX,B,4695,200,185,4255,0.00273220311197934,75,0.001,0.02
XLK,B,4692,100,2570,0,7.77458674184174e-05,100,0.001,0.01
IPWR,B,4678,0,3387,0,0.0,1091,0.0,0.0
UTF,B,4641,100,3317,0,0.0106326422115896,100,0.0,0.01
EASTW,B,4640,0,3313,0,0.0,975,0.0,0.0
AIA,B,4639,600,2559,0,0.137520055008022,100,0.022,0.055
PFL,B,4634,900,684,2850,1.0,300,0.001,0.03
SAND,B,4634,0,3647,0,0.0,608,0.0,0.0
WHR,S,4632,887,0,2622,0.0287333981211532,25,0.00175197294250282,0.13260428410372
NBW,B,4624,0,2077,0,0.0,325,0.0,0.0
STWD,B,4622,180,3318,400,0.000880617606481346,100,0.001,0.01
IFGL,B,4615,439,1894,0,0.233510638297872,100,0.01,0.05
USDU,B,4612,100,2824,0,0.25,100,0.01,0.08
MITK,S,4600,0,0,0,0.0,1000,0.0,0.0
TNDM,B,4600,700,0,3800,0.339970859640602,400,0.001,0.01
JMEI,B,4589,0,3390,0,0.0,488,0.0,0.0
OIH,S,4584,500,200,3784,0.000463895048384254,150,0.001,0.01
FMAT,B,4583,100,2619,0,0.0297265160523187,100,0.01,0.09
AXU,B,4582,250,3006,451,0.0359247018249749,575,0.001,0.01
NXR,B,4581,0,2681,0,0.0,126,0.0,0.0
DIS,S,4579,755,2680,1144,0.00331920655576267,8,0.001,0.0167417218543046
HYH,B,4578,100,3580,0,0.00753806723955978,107,0.0,0.19
LOW,B,4572,2957,8,1000,0.0225235175381803,34,0.001,0.0359621237740954
CET,B,4565,200,3100,0,0.285714285714286,100,0.005,0.045
FIF,B,4552,0,2544,0,0.0,100,0.0,0.0
QNST,B,4550,0,3317,0,0.0,105,0.0,0.0
MYGN,B,4541,700,791,2450,0.0149748636217777,102,0.000857142857142857,0.0771428571428571
VTIP,B,4539,0,3268,0,0.0,216,0.0,0.0
CATS,B,4534,200,3034,300,0.062111801242236,100,0.005,0.07
SO,S,4533,1813,0,2720,0.0102561491638947,100,0.001,0.01
XOP,B,4527,0,3609,0,0.0,100,0.0,0.0
APTV,B,4523,1062,1048,941,0.0189028514470827,42,0.001,0.0239077212806026
AU,B,4511,0,2537,0,0.0,100,0.0,0.0
VNLA,B,4511,660,1306,1675,0.942857142857143,100,0.001,0.02
FTF,B,4507,400,3273,0,0.223338916806253,400,0.001,0.02
LULU,B,4501,605,400,3030,0.0157302202230831,100,0.001,0.034099173553719
BLE,B,4500,100,800,3500,0.0526315789473684,700,0.001,0.01
BORN,S,4500,1000,0,3500,1.0,4500,0.001,0.01
MFG,B,4496,1165,2104,187,0.115004935834156,200,0.0,0.01
UNIT,B,4490,300,3391,0,0.00261353637607046,100,0.0,0.01
CYBE,B,4461,711,2450,800,0.0860670620990195,100,0.00140646976090014,0.1
AYTU,B,4458,522,2189,44,0.363763066202091,140,0.01,0.0680842911877395
URI,B,4456,242,2859,100,0.00325824996970635,65,0.00214876033057851,0.0566942148760331
NMZ,B,4456,200,2750,450,0.0570613409415121,550,0.0,0.015
WUBA,B,4446,1784,250,1000,0.0634108196488235,100,0.00623542600896861,0.114428251121076
PACB,B,4422,400,2615,184,0.0126574267451427,200,0.0,0.01
ADXS,B,4417,100,2350,0,0.0027733096677575,200,0.0,0.01
CBG,B,4415,1915,474,1569,0.043463458919655,57,0.001,0.0106370757180157
DAIO,B,4400,1050,2000,550,0.22264631043257,100,0.000952380952380952,0.0971428571428571
CDTI,B,4400,1000,0,3400,0.211729832733432,4400,0.001,0.01
CORT,B,4399,400,1802,1450,0.00458947175180137,100,0.00025,0.0175
CCL,B,4397,892,67,3120,0.00632122002381087,63,0.000929372197309417,0.0170515695067265
BRG-A,B,4386,319,3000,0,0.148787313432836,176,0.0,0.0868652037617555
ARCI,S,4380,0,2777,0,0.0,924,0.0,0.0
TRCH,B,4364,1000,2081,800,0.625,600,0.001,0.01
PCG-B,B,4347,0,3405,0,0.0,105,0.0,0.0
C-J,B,4341,100,2481,89,0.543478260869565,100,0.0,0.05
MTLS,B,4321,100,2081,0,0.131752305665349,2240,0.01,0.09
SREV,B,4300,0,4300,0,0.0,0,0.0,0.0
INCY,S,4290,420,0,3870,0.00982134505658966,300,0.001,0.0514285714285714
XEL,S,4287,280,2129,942,0.00178607879159012,100,0.000642857142857143,0.01
WIN,B,4279,100,2713,236,0.00225504566467471,650,0.0,0.01
SEAC,B,4273,100,3257,400,0.0100908173562059,357,0.001,0.02
CCI,B,4264,2171,82,1848,0.0225868203666327,20,0.00153569783509903,0.0319207738369415
PRE-H,B,4262,0,2301,0,0.0,132,0.0,0.0
AHL-D,B,4246,100,2075,0,0.0625,112,0.0,0.21
CREE,B,4244,400,2532,213,0.0107166778298727,100,0.00275,0.0225
ACN,S,4239,2090,0,2149,0.0781396044416196,92,0.0019133971291866,0.0514354066985646
AR,B,4236,101,2983,0,0.000407056177782793,100,9.9009900990099e-06,0.01
IEF,B,4221,569,1382,753,0.0094680266901842,51,0.000824253075571178,0.00824253075571178
TTOO,B,4218,750,468,2600,0.115136628799509,100,0.001,0.0313333333333333
EZM,B,4213,1200,203,2609,0.380589914367269,200,0.001,0.04
PDT,S,4212,0,2785,0,0.0,100,0.0,0.0
UNH,S,4209,1328,6,2692,0.0250084742570901,6,0.001,0.0467243975903614
QEP,B,4203,1500,455,1000,0.00307252385302685,250,0.001,0.01
PXH,B,4200,100,2344,0,0.0192864030858245,100,0.01,0.08
XLV,B,4200,1684,577,1351,0.00169537085230642,50,0.001,0.01
BATRA,B,4199,100,2245,400,0.0542888165038002,100,0.001,0.04
ISD,B,4192,200,2300,644,0.0669792364367046,744,0.0005,0.01
MJX,B,4189,0,2026,0,0.0,100,0.0,0.0
KIO,B,4187,1100,2050,437,0.308036964435732,100,0.0,0.02
COMB,B,4187,0,2798,0,0.0,100,0.0,0.0
BSCJ,B,4169,100,222,3392,0.00632551078499589,100,0.001,0.01
ANW,B,4156,1156,0,0,0.0556920556920557,1000,0.005,0.0932525951557093
FLAU,B,4142,0,2574,0,0.0,1036,0.0,0.0
AUO,B,4139,800,2518,100,0.0211416490486258,264,0.0,0.01
DRYS,B,4136,700,2220,0,0.0403760742919767,400,0.001,0.01
VTR,B,4136,1550,872,410,0.0218352914659229,100,0.001,0.0109032258064516
STNG,B,4136,200,1968,0,0.000629300878189376,688,0.005,0.01
NAKD,B,4129,200,2222,900,0.4,650,0.001,0.01
OPGN,S,4126,7,2763,0,0.000421001984723642,294,0.001,0.05
THO,S,4109,519,1914,624,0.00975527235818202,100,0.001,0.0640655105973025
FDM,B,4107,0,2611,0,0.0,441,0.0,0.0
RSX,B,4092,1674,138,2280,0.00228835767276485,374,0.001,0.01
DX-B,B,4088,100,2688,76,0.105708245243129,103,0.0,0.27
GLD,B,4084,310,3310,0,0.00135510239765698,40,0.001,0.01
NSU,B,4075,500,2800,0,0.010204289883467,775,0.0,0.01
EQC,B,4075,100,2560,207,0.00402722403447304,307,0.0,0.01
V,S,4074,1351,0,2722,0.00795834094215918,39,0.001,0.0169874167283494
MUI,B,4072,0,2660,0,0.0,1048,0.0,0.0
ELMD,B,4062,700,0,3362,1.0,1805,0.001,0.0342857142857143
SMM,B,4056,200,2934,50,0.0711743772241993,100,0.0,0.01
IVZ,B,4056,2582,309,705,0.0151822517008003,39,0.001,0.01
SPUU,B,4052,0,2053,0,0.0,66,0.0,0.0
AXTI,S,4044,944,0,0,0.010888873509124,1800,0.005,0.05
D,B,4035,1633,466,440,0.00950518332256506,40,0.00155113288426209,0.016062461726883
PAA,B,4032,590,2522,0,0.00300659923051443,100,6.61016949152542e-05,0.01
PHG,B,4027,1505,39,2254,0.024389058144811,100,0.001,0.01
VCV,S,4014,0,3267,0,0.0,483,0.0,0.0
PRTK,B,4007,0,3266,0,0.0,2334,0.0,0.0
APO,S,4000,200,400,3100,0.00535661676085385,100,0.0005,0.02
OPHT,S,4000,0,4000,0,0.0,0,0.0,0.0
WPM,S,4000,100,0,3900,0.000888991616809053,4000,0.001,0.01
TEUM,S,4000,1000,0,3000,0.0289779477817381,4000,0.001,0.02
SM,B,3994,1500,602,1480,0.0192799578411589,300,0.001,0.0153333333333333
PSEC,B,3989,373,1800,0,0.00401234899906414,133,0.001,0.01
TLT,B,3986,902,1842,814,0.00209651889539951,40,0.001,0.01
ASH,B,3970,270,0,3700,0.00227014755959137,100,0.001,0.0525925925925926
XOP,S,3961,725,1226,2010,0.000502819953005407,110,0.001,0.01
WDC,S,3960,2095,0,1601,0.0154718736845215,100,0.001,0.0215513126491647
ENTA,B,3957,500,1542,700,0.0490532718532326,100,0.0208,0.21
GOOS,B,3956,215,2267,0,0.00461066672385323,100,0.001,0.0258604651162791
GNW,B,3952,29,2887,0,0.000202499825431185,1036,0.001,0.01
SOXS,S,3942,20,3922,0,0.00042354037398615,500,0.001,0.02
MNST,B,3940,731,400,1920,0.0083212858720275,100,0.001,0.0267578659370725
GER,B,3937,0,2931,0,0.0,160,0.0,0.0
TECL,B,3935,741,817,700,0.16056338028169,53,0.001,0.143927125506073
FREL,B,3924,700,1871,100,0.21875,100,0.0,0.02
IWD,B,3923,0,2583,0,0.0,100,0.0,0.0
JSM,B,3916,200,1285,46,0.5,119,0.01,0.21
CHL,S,3910,1210,0,2700,0.0908681285671373,60,0.001,0.0203471074380165
VT,S,3900,0,3900,0,0.0,1300,0.0,0.0
ALE,S,3900,0,3900,0,0.0,0,0.0,0.0
GS-J,B,3885,0,2666,0,0.0,100,0.0,0.0
MBI,B,3879,0,2631,0,0.0,263,0.0,0.0
HBAN,S,3876,1930,0,1946,0.00233530361972061,100,0.001,0.01
VIGI,B,3873,1149,0,0,0.0435771987711913,100,0.0152219321148825,0.0659094865100087
EMLP,B,3872,0,2577,0,0.0,109,0.0,0.0
PIRS,S,3869,100,2868,35,0.0144425187752744,866,0.0,0.01
SENS,B,3860,302,2701,0,0.00509816499822746,101,0.005,0.01
ETP,B,3859,353,2306,500,0.00118666231893315,100,0.001,0.01
NUE,S,3850,746,0,3104,0.00728764714502027,37,0.001,0.0157908847184987
LPCN,B,3849,202,2299,104,0.00688902530523157,304,9.9009900990099e-06,0.01
REN,B,3835,350,1165,1345,0.010002857959417,100,0.006,0.1
BXG,B,3830,0,3130,0,0.0,100,0.0,0.0
SGLB,B,3826,700,0,826,0.636363636363636,2300,0.001,0.04
TBK,B,3826,821,0,0,0.0496282415523182,100,0.0141291108404385,0.13136419001218
MHN,B,3825,0,2777,0,0.0,2500,0.0,0.0
MDWD,S,3823,0,0,0,0.0,0,0.0,0.0
INSG,B,3815,100,2355,319,0.00265167585914298,105,0.001,0.01
FAST,B,3800,109,2850,91,0.000968690845427157,105,0.0,0.01
KNOP,B,3800,520,0,3280,0.0636319138521782,1100,0.005,0.1
GSBD,B,3800,200,0,3600,0.0533333333333333,100,0.0055,0.03
AGNC,B,3799,500,1250,0,0.000772087492954702,100,0.0008,0.01
CBIO,B,3795,1900,837,600,0.110767795720865,100,0.001,0.169473684210526
OKTA,B,3795,1416,1007,693,0.0659279262501164,100,0.000964689265536723,0.0129378531073446
BIDU,B,3791,318,1782,33,0.00390471512770138,50,0.000566037735849057,0.0705660377358491
CVE,S,3789,1089,0,2700,0.00728194292133629,200,0.001,0.01
EARN,B,3781,190,2509,0,0.0623359580052493,100,0.000473684210526316,0.0152631578947368
PIR,B,3775,600,1111,1700,0.00742372126401227,400,0.001,0.01
AYX,B,3774,481,1742,0,0.0773063323690132,100,0.00135343035343035,0.0502286902286902
GRUB,B,3760,1024,1429,100,0.00831627846538674,100,0.0011953125,0.1216015625
ZN,B,3760,700,473,2365,0.844390832328106,300,0.001,0.0185714285714286
VNQ,B,3756,559,2336,0,0.00117917065700267,49,0.001,0.01
CALA,B,3752,300,2223,122,0.00880126738250308,322,0.00833333333333333,0.05
COG,B,3745,100,245,3200,0.000584993740566976,100,0.001,0.01
DVMT,S,3742,1602,0,2007,0.00306107825621722,100,0.00156179775280899,0.0968289637952559
BSD,B,3739,0,3058,0,0.0,121,0.0,0.0
UUP,B,3737,2287,250,800,0.0618091402935056,150,0.001,0.01
VFC,S,3733,1662,494,560,0.0208712687270033,30,0.00417990373044525,0.0350902527075812
MYN,B,3727,0,2522,0,0.0,188,0.0,0.0
AHP,B,3726,100,2629,33,0.0137249519626681,100,0.001,0.02
SXCP,B,3712,600,1882,501,0.0496360026472535,100,0.000833333333333333,0.0833333333333333
AGI,B,3704,0,2188,0,0.0,260,0.0,0.0
IIPR,S,3702,0,1689,0,0.0,50,0.0,0.0
INVH,B,3700,300,0,3400,0.00335360400643892,100,0.001,0.01
FHB,S,3700,100,0,3600,0.00550509221029452,3700,0.001,0.01
FINL,B,3700,200,2677,208,0.0029016626527,308,0.0,0.01
STRL,S,3700,100,0,3600,0.0438788942518649,3700,0.001,0.04
EXAS,B,3700,0,0,0,0.0,2800,0.0,0.0
CERS,S,3697,1497,0,2200,0.0346800722791086,400,0.001,0.01
