symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KLAC,S,727,572,3,11,0.0117451387035174,99,0.001,0.0318531468531469
NCV,B,724,0,0,0,0.0,724,0.0,0.0
SOXL,B,724,100,105,0,0.00973899493572263,100,0.01,0.16
SZC,B,723,0,523,0,0.0,100,0.0,0.0
SEIC,B,719,0,414,0,0.0,100,0.0,0.0
EXFO,B,719,100,336,0,0.0833333333333333,383,0.025,0.05
HT-E,B,717,200,200,0,0.22883295194508,100,0.015,0.225
LAZ,B,717,0,288,0,0.0,115,0.0,0.0
VIVE,B,715,100,310,0,0.0222667557336896,100,0.0,0.01
ARKQ,B,715,0,259,0,0.0,90,0.0,0.0
AAN,S,715,215,0,0,0.00969997744191293,100,0.001,0.0193023255813953
VXZ,B,714,0,514,0,0.0,114,0.0,0.0
AC,B,713,13,100,0,0.00572183098591549,100,0.0,0.15
NCLH,S,713,13,300,0,0.000616786070123832,100,0.0,0.01
SLB,B,711,128,241,73,0.000885157703292372,50,0.001,0.01
GLV,B,710,0,710,0,0.0,0,0.0,0.0
SHW,B,710,0,0,0,0.0,100,0.0,0.0
OEC,B,710,400,0,0,0.00535525417375122,100,0.005,0.1
SB-D,B,710,0,340,0,0.0,100,0.0,0.0
PETX,S,709,709,0,0,0.0443125,200,0.001,0.01
SLG,B,707,0,348,0,0.0,100,0.0,0.0
TTMI,B,706,1,505,0,1.95625806956454e-05,100,0.001,0.01
UMBF,B,704,104,0,600,0.0095632183908046,100,0.001,0.0965384615384615
QCOM,S,703,403,0,300,0.00253037390512668,100,0.001,0.01
RIV,S,702,0,476,0,0.0,126,0.0,0.0
NMFC,B,702,302,0,0,0.0121455861652926,100,0.0,0.05
IPG,B,702,0,545,0,0.0,157,0.0,0.0
PLAY,S,701,0,250,0,0.0,111,0.0,0.0
UPRO,S,700,0,700,0,0.0,0,0.0,0.0
OSB,B,700,0,300,0,0.0,100,0.0,0.0
SDI,B,700,0,400,0,0.0,100,0.0,0.0
GGAL,B,700,0,400,0,0.0,100,0.0,0.0
ADVM,S,700,618,0,0,0.00551475509311726,455,0.005,0.05
VRAY,B,700,0,600,0,0.0,500,0.0,0.0
HMSY,B,700,300,0,100,0.0208159866777685,300,0.001,0.01
PFSW,S,700,100,0,600,0.0374111485222596,700,0.001,0.02
JEC,B,700,300,100,200,0.0202812330989724,300,0.001,0.02
ISSC,B,700,100,600,0,0.416666666666667,100,0.001,0.02
BAC-B,S,700,200,400,0,0.0239980801535877,200,0.0,0.01
SUN,S,700,100,0,600,0.0186915887850467,700,0.001,0.05
PRA,B,700,0,0,0,0.0,700,0.0,0.0
HMG,B,700,0,200,0,0.0,100,0.0,0.0
LPTH,B,700,0,500,0,0.0,100,0.0,0.0
ALRN,B,699,0,599,0,0.0,166,0.0,0.0
SBH,B,699,0,287,0,0.0,100,0.0,0.0
CAT,S,698,40,299,60,0.000360548755205423,100,0.001,0.02
CTB,B,698,434,0,0,0.00409990931076179,100,0.0,0.05
LJPC,S,698,266,16,0,0.0227778729234458,100,0.001,0.0437593984962406
SCHH,B,697,0,59,0,0.0,100,0.0,0.0
BCE,B,697,100,134,8,0.00168256692409941,92,0.001,0.01
MMC,B,696,154,140,317,0.00279187817258883,42,0.001,0.0164935064935065
NIM,B,696,0,331,0,0.0,165,0.0,0.0
FOSL,S,696,400,100,92,0.00651837366577039,226,0.001,0.01
FNDX,B,696,488,68,0,0.104541559554413,40,0.001,0.01
LAZ,S,695,100,0,547,0.00226188052747054,647,0.001,0.03
ES,S,695,450,0,0,0.00820688648964108,76,0.001,0.01
LMBS,B,694,59,362,0,0.00940988835725678,95,0.01,0.02
CLY,S,693,100,100,241,0.0417536534446764,100,0.004,0.07
PBCT,B,692,100,46,500,0.000297279299847793,100,0.001,0.01
FDVV,B,692,0,0,0,0.0,100,0.0,0.0
NHA,B,690,0,200,0,0.0,122,0.0,0.0
INTF,B,690,0,203,0,0.0,100,0.0,0.0
AMJ,B,688,46,428,0,0.000328491652027365,79,0.005,0.01
BHGE,B,686,0,432,0,0.0,100,0.0,0.0
GASX,B,685,0,116,0,0.0,26,0.0,0.0
WVE,B,684,0,0,0,0.0,468,0.0,0.0
RDVY,B,684,0,209,0,0.0,100,0.0,0.0
URTY,B,680,0,294,0,0.0,27,0.0,0.0
TLTE,B,680,196,94,0,0.0930232558139535,100,0.0148979591836735,0.1
GGT-E,B,679,0,386,0,0.0,50,0.0,0.0
USRT,B,677,0,0,0,0.0,46,0.0,0.0
TM,B,677,141,300,0,0.0437344913151365,21,0.00738297872340426,0.0542553191489362
MPLX,B,677,0,377,0,0.0,100,0.0,0.0
XLE,B,676,1,265,0,1.26406589322688e-06,65,0.001,0.01
SPH,B,675,0,375,0,0.0,100,0.0,0.0
UMPQ,B,674,198,270,0,0.00085929667868814,101,0.001,0.01
IAK,B,673,0,470,0,0.0,103,0.0,0.0
SOXX,B,672,0,49,0,0.0,31,0.0,0.0
STZ,B,672,0,100,0,0.0,46,0.0,0.0
DEF,B,672,0,140,0,0.0,100,0.0,0.0
OPP,B,671,0,465,0,0.0,107,0.0,0.0
NSC,B,671,220,105,0,0.0038566044350951,100,0.0141818181818182,0.0863636363636364
SNH,B,670,220,100,150,0.00303905181583346,100,0.000545454545454545,0.01
ELY,B,670,304,0,242,0.00573649847152508,20,0.001,0.0132894736842105
ROL,B,670,0,234,0,0.0,34,0.0,0.0
SPXC,B,670,170,200,0,0.0103450374246942,100,0.01,0.05
JCAP-B,B,669,0,469,0,0.0,108,0.0,0.0
CME,B,669,100,18,0,0.00241621765288617,72,0.01,0.12
BPOP,B,668,200,63,80,0.00787494585974721,100,0.001,0.02
BPT,S,667,0,667,0,0.0,0,0.0,0.0
RTRX,B,667,100,94,330,0.0051403310373188,49,0.001,0.04
WLH,B,666,50,366,50,0.00466504944952416,100,0.0,0.02
JOF,B,666,100,366,0,0.25,100,0.0,0.02
AINV,B,666,0,455,0,0.0,111,0.0,0.0
LPL,B,666,0,466,0,0.0,100,0.0,0.0
CIT,B,666,200,366,0,0.00525720894776963,200,0.001,0.01
MYD,B,666,0,566,0,0.0,466,0.0,0.0
NMT,B,666,0,366,0,0.0,100,0.0,0.0
AFMD,B,666,0,666,0,0.0,0,0.0,0.0
CBT,B,666,566,0,0,0.0614549402823018,166,0.001,0.0312014134275618
ENLK,B,666,0,466,0,0.0,100,0.0,0.0
GAA,B,665,0,321,0,0.0,100,0.0,0.0
EMP,B,665,0,192,0,0.0,32,0.0,0.0
PAGS,S,665,665,0,0,0.00943797899517457,200,0.001,0.0269924812030075
JBGS,B,665,145,0,520,0.00882531953743153,100,0.001,0.0237931034482759
DNKN,B,664,25,200,0,0.00112648132293967,100,0.001,0.02
PSA-E,B,664,0,264,0,0.0,100,0.0,0.0
BKU,B,663,45,125,0,0.000763773379951797,95,0.0,0.02
JAGX,B,662,0,413,0,0.0,100,0.0,0.0
RFI,B,662,0,250,0,0.0,150,0.0,0.0
FEM,B,662,0,352,0,0.0,100,0.0,0.0
RUSS,S,661,0,661,0,0.0,0,0.0,0.0
AGZ,B,661,300,0,0,0.252951096121417,100,0.0133333333333333,0.116666666666667
STAA,S,660,100,0,560,0.00256160663968441,660,0.005,0.1
RGLD,B,660,70,70,0,0.00340152582729967,100,0.02,0.11
BSJJ,B,660,0,0,0,0.0,100,0.0,0.0
NULG,B,660,0,330,0,0.0,100,0.0,0.0
MGA,B,659,100,238,200,0.00283021537939037,100,0.001,0.02
CHW,B,658,0,400,0,0.0,100,0.0,0.0
FIDU,S,658,0,215,0,0.0,73,0.0,0.0
MTEM,B,657,0,240,0,0.0,117,0.0,0.0
CMSA,B,655,0,222,0,0.0,100,0.0,0.0
ENTA,B,654,50,176,0,0.00233056772629813,50,0.05,0.29
AVX,B,654,0,433,0,0.0,121,0.0,0.0
PRIM,B,653,0,302,0,0.0,100,0.0,0.0
EMLP,S,653,0,453,0,0.0,104,0.0,0.0
VTN,B,653,100,453,0,0.174825174825175,100,0.0,0.01
MAN,S,652,0,221,0,0.0,57,0.0,0.0
IBMK,B,652,0,0,0,0.0,118,0.0,0.0
SIR,B,652,100,266,86,0.0174489617867737,100,0.001,0.02
LTSF,B,650,0,350,0,0.0,100,0.0,0.0
FMC,B,650,100,339,11,0.00219664352868816,100,0.001,0.0129
FNCL,S,650,0,350,0,0.0,100,0.0,0.0
CG,B,650,100,379,25,0.00418095158458065,100,0.0,0.05
PSB,B,650,0,252,0,0.0,28,0.0,0.0
WDAY,S,649,500,0,149,0.00452763213894398,90,0.001,0.0277
JHMM,B,648,0,466,0,0.0,17,0.0,0.0
BB,B,646,0,266,0,0.0,100,0.0,0.0
ENG,B,645,0,400,0,0.0,100,0.0,0.0
HRL,S,643,643,0,0,0.006838606753523,100,0.001,0.01
DDS,B,642,133,0,0,0.00804646379091294,100,0.001,0.21
CARG,B,642,0,340,0,0.0,100,0.0,0.0
GHL,B,642,0,320,0,0.0,100,0.0,0.0
PSX,S,641,276,0,0,0.00553250345781466,51,0.00344565217391304,0.0260507246376812
OUSA,B,641,0,287,0,0.0,100,0.0,0.0
UBOT,B,641,0,416,0,0.0,100,0.0,0.0
BFS-C,B,640,0,433,0,0.0,100,0.0,0.0
HIPS,B,639,0,411,0,0.0,125,0.0,0.0
BAS,S,638,138,0,500,0.0064183061252965,100,0.001,0.0172463768115942
ACHC,B,637,0,286,0,0.0,100,0.0,0.0
VPU,B,635,0,20,0,0.0,100,0.0,0.0
ORI,B,635,100,248,83,0.000856384345294168,100,0.001,0.01
IGD,B,634,0,0,0,0.0,0,0.0,0.0
C-S,B,633,0,433,0,0.0,100,0.0,0.0
LRAD,S,633,0,533,0,0.0,433,0.0,0.0
ARR-B,B,633,0,433,0,0.0,100,0.0,0.0
FFSG,B,633,300,0,133,0.75,200,0.001,0.04
PAA,S,633,100,0,533,0.000712245639276074,633,0.001,0.01
ARR-A,B,633,0,433,0,0.0,100,0.0,0.0
KMB,B,633,201,244,20,0.00296972651921457,40,0.001,0.0200497512437811
RETO,B,633,0,433,0,0.0,100,0.0,0.0
MLN,S,633,0,533,0,0.0,100,0.0,0.0
ANAB,B,633,0,333,0,0.0,100,0.0,0.0
XTN,B,633,0,233,0,0.0,100,0.0,0.0
CTAA,B,633,0,433,0,0.0,100,0.0,0.0
MOTI,B,632,100,233,0,1.0,100,0.01,0.12
CBL-E,S,631,0,400,0,0.0,131,0.0,0.0
OMC,B,630,100,215,0,0.00217013888888889,100,0.0,0.03
AMT,B,629,191,0,0,0.00323783692151212,26,0.00571204188481675,0.0332460732984293
DDM,B,629,0,314,0,0.0,100,0.0,0.0
COPX,B,628,0,0,0,0.0,100,0.0,0.0
INFN,B,626,0,326,0,0.0,100,0.0,0.0
CIBR,B,625,0,0,0,0.0,100,0.0,0.0
VRP,S,624,100,285,0,0.0232450023245002,14,0.0,0.01
CNSL,S,619,100,0,519,0.00460193281178095,619,0.001,0.01
MD,B,618,0,272,0,0.0,45,0.0,0.0
OBLN,B,616,0,516,0,0.0,413,0.0,0.0
GHG,B,616,0,266,0,0.0,100,0.0,0.0
CVX,S,616,442,0,123,0.00263126562686034,30,0.001,0.0193212669683258
VEU,B,615,92,166,0,0.00263565003151321,83,0.001,0.01
HAL,B,615,180,20,230,0.000434534902809027,35,0.001,0.01
AAXN,S,615,100,0,515,0.00261506276150628,615,0.005,0.09
PSXP,B,614,0,314,0,0.0,100,0.0,0.0
JMPB,B,613,0,200,0,0.0,103,0.0,0.0
HX,B,612,0,345,0,0.0,45,0.0,0.0
UNFI,S,609,208,0,401,0.00521211817475631,44,0.001,0.01625
JBL,S,607,107,0,500,0.00259023457357961,100,0.001,0.01
CDTX,B,607,300,0,7,0.0151676020021235,100,0.0,0.05
NM,B,605,0,266,0,0.0,75,0.0,0.0
IYF,B,605,0,121,0,0.0,50,0.0,0.0
SPOK,S,602,402,0,0,0.0345509239363988,402,0.0,0.3
RFCI,B,601,0,0,0,0.0,474,0.0,0.0
CYBR,B,600,100,0,0,0.0127518490181076,100,0.001,0.02
CIFS,S,600,0,300,0,0.0,100,0.0,0.0
PULM,S,600,600,0,0,0.00511260512794294,600,0.001,0.0097
JDST,S,600,0,600,0,0.0,0,0.0,0.0
PBS,B,600,0,300,0,0.0,100,0.0,0.0
ABIO,S,600,0,200,0,0.0,100,0.0,0.0
NMM,S,600,0,600,0,0.0,0,0.0,0.0
TDW,S,600,100,0,500,0.0173400381480839,600,0.001,0.03
RYTM,B,600,100,0,0,0.0242306760358614,100,0.03,0.15
IPE,B,600,0,400,0,0.0,100,0.0,0.0
ESNT,B,600,0,300,0,0.0,100,0.0,0.0
MAG,S,600,0,400,0,0.0,100,0.0,0.0
UBP-H,B,600,0,200,0,0.0,100,0.0,0.0
MBRX,B,600,600,0,0,0.272727272727273,600,0.001,0.01
ONCE,B,600,100,0,0,0.00673128702207862,100,0.03,0.12
SAFE,B,600,100,0,500,0.0314564328405159,600,0.01,0.15
OPNT,B,600,0,0,0,0.0,0,0.0,0.0
ICFI,B,600,0,200,0,0.0,100,0.0,0.0
SKF,B,600,0,300,0,0.0,100,0.0,0.0
UFI,B,600,150,300,0,0.0344036697247706,100,0.0166666666666667,0.09
WAIR,B,600,500,0,0,0.0044795642279919,100,0.005,0.05
EQH,S,600,0,200,0,0.0,100,0.0,0.0
AFSI-D,B,600,0,400,0,0.0,100,0.0,0.0
GHDX,B,600,300,100,200,0.0275254610514726,300,0.001,0.11
ALSN,S,600,0,400,0,0.0,100,0.0,0.0
WOW,B,600,100,300,0,0.00882456759618779,100,0.0,0.01
NYMTN,B,600,0,100,0,0.0,100,0.0,0.0
RTN,S,599,440,0,100,0.00766590588358277,50,0.001,0.0290909090909091
KBE,B,597,0,333,0,0.0,100,0.0,0.0
DCIX,B,595,595,0,0,0.11938202247191,595,0.001,0.01
IUSG,B,593,0,241,0,0.0,58,0.0,0.0
SLV,B,592,226,266,0,0.000128445289126936,100,0.001,0.01
CNCR,B,588,0,200,0,0.0,100,0.0,0.0
MIME,B,587,460,0,0,0.0631781348715836,160,0.001,0.0360869565217391
PLNT,S,587,122,110,0,0.00390950458245209,50,0.001,0.02
PFM,S,587,200,100,187,0.333333333333333,200,0.001,0.02
EYES,B,586,0,350,0,0.0,136,0.0,0.0
XLI,S,585,0,100,0,0.0,100,0.0,0.0
USHY,B,585,0,0,0,0.0,41,0.0,0.0
TUP,B,584,81,229,0,0.00828220858895706,81,0.001,0.01
BME,B,584,150,160,0,0.176056338028169,60,0.01,0.05
CGNX,B,583,367,0,0,0.00753717243078945,35,0.001,0.0104632152588556
ACV,B,582,0,427,0,0.0,100,0.0,0.0
KIRK,S,581,100,247,0,0.0192901234567901,100,0.01,0.04
DGII,B,581,300,0,17,0.0646551724137931,264,0.0,0.05
TIF,S,581,6,358,0,0.00015821533106558,50,0.0,0.02
SPXU,S,581,81,500,0,0.000651308647931492,500,0.001,0.01
AMGN,S,581,269,0,312,0.00181291279148133,41,0.001,0.0266914498141264
RNN,B,580,580,0,0,0.0834172299726737,580,0.001,0.01
REI,B,580,0,216,0,0.0,96,0.0,0.0
BOXL,B,579,0,304,0,0.0,114,0.0,0.0
NOAH,B,578,0,232,0,0.0,116,0.0,0.0
QINC,S,578,0,289,0,0.0,8,0.0,0.0
FVAL,B,578,0,100,0,0.0,100,0.0,0.0
NLNK,B,576,10,266,0,0.00113340133741358,100,0.001,0.03
BHLB,B,576,300,150,0,0.00347866419294991,200,0.0,0.05
BGCA,B,573,0,309,0,0.0,148,0.0,0.0
KNOW,B,573,0,124,0,0.0,124,0.0,0.0
HQCL,B,572,0,266,0,0.0,100,0.0,0.0
FISV,S,571,122,144,21,0.0028071144244265,64,0.001,0.0118032786885246
IGT,S,571,371,0,200,0.00112481164710626,100,0.001,0.01
CPRT,S,571,300,0,271,0.00382394554701541,100,0.001,0.02
REET,B,570,0,0,0,0.0,34,0.0,0.0
NUE,S,569,158,0,411,0.00231318810025767,40,0.001,0.01
XLRN,B,569,350,0,0,0.0394766523798782,100,0.001,0.02
VLUE,B,568,0,328,0,0.0,46,0.0,0.0
HOFT,S,568,0,355,0,0.0,65,0.0,0.0
RFDI,B,567,0,233,0,0.0,100,0.0,0.0
BOOT,B,566,0,366,0,0.0,100,0.0,0.0
LIND,B,566,0,466,0,0.0,366,0.0,0.0
PPDF,B,566,0,366,0,0.0,100,0.0,0.0
RVRS,B,566,0,366,0,0.0,100,0.0,0.0
SCE-L,B,566,0,366,0,0.0,100,0.0,0.0
OAK,B,566,0,366,0,0.0,100,0.0,0.0
JSML,B,566,0,90,0,0.0,63,0.0,0.0
EROS,B,566,0,266,0,0.0,100,0.0,0.0
TRU,B,566,0,466,0,0.0,366,0.0,0.0
MYY,B,566,0,266,0,0.0,100,0.0,0.0
TOO-E,B,566,0,266,0,0.0,100,0.0,0.0
QSR,S,566,0,366,0,0.0,100,0.0,0.0
ARNC,B,566,0,366,0,0.0,100,0.0,0.0
FCOR,S,565,96,6,0,0.324324324324324,96,0.035,0.07
WMC,B,565,0,365,0,0.0,100,0.0,0.0
TRTN,B,564,0,172,0,0.0,74,0.0,0.0
OBSV,B,563,100,315,0,0.306748466257669,120,0.01,0.14
AIEQ,B,560,0,110,0,0.0,100,0.0,0.0
IWR,B,560,58,22,0,0.0161875523304493,15,0.01,0.07
CLIX,B,560,0,0,0,0.0,119,0.0,0.0
TSM,S,559,359,0,200,0.00107308003861893,82,0.001,0.01
OCUL,B,559,0,370,0,0.0,100,0.0,0.0
IEF,B,558,0,291,0,0.0,100,0.0,0.0
CLD,B,558,0,429,0,0.0,100,0.0,0.0
CCI,S,557,246,166,62,0.00321396375798592,58,0.001,0.01
UBA,B,557,0,10,0,0.0,70,0.0,0.0
IBDN,B,557,0,151,0,0.0,100,0.0,0.0
TTI,B,556,0,442,0,0.0,340,0.0,0.0
R,B,553,9,216,0,0.000372547396307641,12,0.001,0.0222222222222222
ETSY,B,551,0,118,0,0.0,20,0.0,0.0
SCPH,S,550,100,250,0,0.0389559797428905,100,0.0,0.03
CBB,B,550,300,0,250,0.00273308674817339,550,0.005,0.05
MSP,B,549,0,333,0,0.0,116,0.0,0.0
FT,S,547,0,547,0,0.0,547,0.0,0.0
SNDX,B,545,0,330,0,0.0,115,0.0,0.0
GOOS,S,545,100,339,0,0.00524493863421798,100,0.0,0.02
CQH,B,544,65,288,0,0.00772981329527887,100,0.01,0.04
RWX,B,543,0,362,0,0.0,56,0.0,0.0
VIOV,B,543,0,47,0,0.0,19,0.0,0.0
AVK,B,542,0,0,0,0.0,117,0.0,0.0
THC,S,541,100,38,300,0.00179201835026791,16,0.001,0.01
CVTI,B,540,120,100,0,0.00754764450594377,100,0.0183333333333333,0.09
CBRE,B,540,0,0,0,0.0,100,0.0,0.0
NFLT,B,539,100,0,0,0.5,337,0.01,0.07
RDFN,B,538,0,19,0,0.0,100,0.0,0.0
CUT,B,538,0,0,0,0.0,100,0.0,0.0
BNS,S,538,139,0,399,0.00329001869866742,100,0.001,0.01
MVF,B,537,100,312,0,0.0847457627118644,125,0.001,0.02
VDE,B,537,0,283,0,0.0,100,0.0,0.0
ARRS,B,536,0,211,0,0.0,100,0.0,0.0
SGEN,B,536,2,134,0,3.99608383783892e-05,100,0.001,0.02
OC,B,536,301,0,0,0.00870042779512082,50,0.001,0.0459136212624585
HUM,S,535,535,0,0,0.023922375245931,100,0.0254018691588785,0.236168224299065
STAY,B,535,218,0,0,0.0061868543535021,111,0.001,0.01
SPLV,S,535,0,0,0,0.0,100,0.0,0.0
GMS,B,533,0,433,0,0.0,333,0.0,0.0
SDVY,B,533,0,433,0,0.0,333,0.0,0.0
SOR,B,533,100,233,0,0.111607142857143,100,0.01,0.06
GSJY,B,533,0,0,0,0.0,76,0.0,0.0
NGHCO,B,533,0,233,0,0.0,100,0.0,0.0
JPT,B,533,0,433,0,0.0,333,0.0,0.0
UMH-B,B,533,0,333,0,0.0,100,0.0,0.0
FITB,B,533,50,283,0,7.87230491641187e-05,100,0.0,0.01
BAC-C,S,533,0,433,0,0.0,333,0.0,0.0
BCOR,B,533,0,233,0,0.0,100,0.0,0.0
FPL,B,533,100,233,0,0.024703557312253,100,0.0,0.01
AEL,S,533,115,198,21,0.00439686484419805,99,0.000817391304347826,0.01
EAF,S,533,0,433,0,0.0,333,0.0,0.0
CFR-A,B,533,0,333,0,0.0,100,0.0,0.0
AVDL,B,533,0,433,0,0.0,333,0.0,0.0
BLOK,B,533,0,333,0,0.0,100,0.0,0.0
OXLCO,B,533,0,333,0,0.0,333,0.0,0.0
AIY,B,533,0,433,0,0.0,100,0.0,0.0
MAS,S,532,0,332,0,0.0,83,0.0,0.0
ASNS,B,532,199,0,0,0.483009708737864,100,0.01,1.47
AUPH,B,532,0,432,0,0.0,166,0.0,0.0
SGBX,B,532,0,266,0,0.0,133,0.0,0.0
FFNW,B,531,0,266,0,0.0,100,0.0,0.0
CTL,S,530,304,0,226,0.000564373897707231,104,0.001,0.01
ALP-Q,B,529,0,371,0,0.0,260,0.0,0.0
TZOO,B,528,0,0,0,0.0,403,0.0,0.0
RFUN,B,528,0,0,0,0.0,403,0.0,0.0
BSD,B,528,95,333,0,1.0,100,0.001,0.02
USD,B,527,0,284,0,0.0,133,0.0,0.0
KSU,B,525,0,152,0,0.0,54,0.0,0.0
BIF,B,525,0,200,0,0.0,325,0.0,0.0
VG,S,525,0,425,0,0.0,286,0.0,0.0
ACCO,S,525,400,0,0,0.00601947299513928,525,0.005,0.05
GPN,B,525,0,208,0,0.0,100,0.0,0.0
CBAK,B,524,0,0,0,0.0,0,0.0,0.0
NDAQ,B,524,12,108,0,0.000368844900719248,50,0.001,0.02
PKX,B,522,0,240,0,0.0,100,0.0,0.0
TVTY,S,521,521,0,0,0.00424827541218872,200,0.005,0.05
FEN,B,521,0,146,0,0.0,146,0.0,0.0
RVT,B,520,0,320,0,0.0,100,0.0,0.0
HDV,S,520,100,10,400,0.0205254515599343,100,0.001,0.01
IBKR,S,519,437,0,82,0.0285136369568054,79,0.001,0.0403432494279176
FSCT,B,518,0,268,0,0.0,50,0.0,0.0
SLY,S,517,0,171,0,0.0,58,0.0,0.0
GDOT,B,516,300,0,0,0.017631501616221,100,0.001,0.0233333333333333
IBMH,B,515,0,0,0,0.0,154,0.0,0.0
FNK,B,515,0,90,0,0.0,100,0.0,0.0
SMMV,B,515,0,228,0,0.0,128,0.0,0.0
ENVA,B,514,114,100,0,0.00349050826699326,100,0.0,0.05
TRP,S,514,472,0,42,0.00749491869918699,100,0.001,0.01
RISE,B,514,100,0,0,0.170068027210884,100,0.01,0.15
FOE,B,514,100,0,414,0.00652443400535004,86,0.001,0.01
BWZ,B,512,0,0,0,0.0,255,0.0,0.0
RNMC,B,511,0,304,0,0.0,107,0.0,0.0
XLNX,S,511,324,0,187,0.00444938820912125,87,0.001,0.0165123456790123
WIT,B,510,0,305,0,0.0,105,0.0,0.0
RCI,B,508,0,332,0,0.0,116,0.0,0.0
SMLV,B,508,0,100,0,0.0,50,0.0,0.0
PSA-G,B,508,0,200,0,0.0,100,0.0,0.0
PSB-X,B,508,0,254,0,0.0,125,0.0,0.0
ISTB,B,506,0,0,0,0.0,97,0.0,0.0
FTA,B,502,0,16,0,0.0,55,0.0,0.0
CIM-B,B,501,0,267,0,0.0,100,0.0,0.0
IMGN,S,501,501,0,0,0.00386974186272844,500,0.001,0.01
NEOS,B,500,200,0,0,0.00348468481025891,100,0.0,0.1
ROUS,B,500,0,150,0,0.0,100,0.0,0.0
ISMD,B,500,0,300,0,0.0,300,0.0,0.0
GNUS,S,500,500,0,0,0.119047619047619,500,0.0006,0.03
WBS,B,500,100,100,0,0.00439444542098787,100,0.001,0.05
PLUG,S,500,500,0,0,0.00492882772761326,500,0.005,0.01
HA,S,500,100,0,0,0.00231476123237888,500,0.005,0.1
VIGI,B,500,0,225,0,0.0,125,0.0,0.0
SPXX,B,500,100,200,0,0.0158856235107228,100,0.02,0.17
RNST,S,500,150,200,0,0.0242836328314716,100,0.00333333333333333,0.06
CIO,B,500,0,400,0,0.0,300,0.0,0.0
CS,S,500,0,300,0,0.0,100,0.0,0.0
TOTL,S,500,500,0,0,0.328515111695138,500,0.001,0.05
SUPV,B,500,150,0,0,0.00508526290809235,100,0.004,0.0366666666666667
PRTK,B,500,0,400,0,0.0,100,0.0,0.0
PJH,B,500,0,500,0,0.0,0,0.0,0.0
RNR-C,B,500,0,400,0,0.0,300,0.0,0.0
PNW,B,500,0,200,0,0.0,100,0.0,0.0
INT,S,500,100,0,400,0.00370974922095266,500,0.001,0.01
VST,B,500,100,0,400,0.000495527861053988,500,0.001,0.01
GASL,B,500,0,200,0,0.0,100,0.0,0.0
IOVA,S,500,0,500,0,0.0,100,0.0,0.0
INOD,S,500,0,500,0,0.0,500,0.0,0.0
HIG,B,500,100,200,0,0.00150829562594268,100,0.001,0.02
RARE,B,500,300,0,200,0.0150090054032419,500,0.001,0.18
VNOM,B,500,0,100,0,0.0,100,0.0,0.0
AKP,B,500,0,0,0,0.0,100,0.0,0.0
PRFT,S,500,0,150,0,0.0,100,0.0,0.0
REVG,B,500,0,300,0,0.0,100,0.0,0.0
CRSP,S,500,500,0,0,0.00358335602792151,500,0.001,0.29
SRLP,B,500,200,200,0,0.029146021568056,200,0.0,0.15
ONE,B,500,500,0,0,0.0479846449136276,500,0.001,0.01
EUO,S,500,500,0,0,0.0924043614858621,500,0.001,0.01
VHI,B,500,0,300,0,0.0,100,0.0,0.0
IFON,B,500,100,0,0,0.0245278390973755,100,0.01,0.07
DIG,B,500,0,100,0,0.0,100,0.0,0.0
LAKE,B,500,100,100,200,0.148809523809524,100,0.005,0.05
LN,B,500,0,200,0,0.0,100,0.0,0.0
GDDY,S,500,92,0,308,0.00174084165909779,400,0.001,0.01
BSM,S,500,0,200,0,0.0,100,0.0,0.0
RRD,S,500,100,0,400,0.00243267570000243,500,0.001,0.01
IAC,S,500,100,0,0,0.00433463372345037,400,0.001,0.07
PNFP,B,499,240,0,0,0.00255849901391184,100,0.0,0.05
TCON,B,499,0,0,0,0.0,0,0.0,0.0
RYH,B,499,0,227,0,0.0,8,0.0,0.0
EMR,B,498,340,0,0,0.00571198172165849,82,0.00364705882352941,0.0136470588235294
JCI,B,497,100,200,97,0.000712773615971831,100,0.001,0.01
DLB,B,497,19,0,0,0.00163300386764074,34,0.001,0.02
AIIQ,B,497,0,261,0,0.0,50,0.0,0.0
MXIM,B,496,0,200,0,0.0,100,0.0,0.0
FANH,B,496,30,166,0,0.00137224407647974,100,0.001,0.06
ROAD,B,496,0,386,0,0.0,100,0.0,0.0
FLR,S,495,445,0,50,0.0145915991736892,100,0.001,0.0198202247191011
VRSK,B,495,4,340,0,0.000188306185858205,151,0.001,0.02
MMP,B,494,79,210,0,0.00318869828456105,79,0.001,0.03
SWX,B,494,0,154,0,0.0,77,0.0,0.0
MITT,S,493,100,0,393,0.0273074822501365,493,0.001,0.01
NOBL,B,493,0,170,0,0.0,100,0.0,0.0
AIA,B,492,133,0,0,0.35752688172043,63,0.01,0.06
ACN,B,491,192,0,220,0.00242467102770692,20,0.001140625,0.0222395833333333
IWP,B,491,0,22,0,0.0,39,0.0,0.0
SMTA,S,491,100,250,0,0.00234990012924451,65,0.001,0.01
FMX,B,490,100,0,190,0.00599268891951819,100,0.001,0.02
ALLY,B,490,100,174,58,0.000926535036922421,58,0.0,0.01
PUK,B,490,181,171,0,0.00651946835716601,53,0.0030828729281768,0.0129281767955801
JPGB,B,489,114,0,0,0.266355140186916,100,0.01,0.14
NVG,B,488,0,388,0,0.0,288,0.0,0.0
GS-N,B,488,0,0,0,0.0,100,0.0,0.0
