symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GWH,E,300070,0,291070,0,0.0,8200,0.0,0.0
HLGN,T,299834,0,256680,0,0.0,43274,0.0,0.0
GENE,T,299689,0,278235,0,0.0,17606,0.0,0.0
PBTS,E,299065,11725,0,61250,0.117313458580068,5100,1.21951219512195e-05,0.0093533915745555
GTE,T,298622,0,243438,0,0.0,70084,0.0,0.0
MTNB,B,298264,500,286234,330,0.447848659989829,39234,0.0036,0.0217
IWM,B,298070,25976,230821,32453,0.0586981742173393,1041,0.0146220272321668,0.204304831921781
ESPR,E,297975,6800,275907,13433,0.0153427152860234,2190,0.00693518518518519,0.0525
IBIO,T,297877,500,278059,1400,0.265392781316348,7512,0.002,0.02
TAST,S,297758,100,261689,200,0.332225913621262,20915,0.001,0.03
ERIC,B,297701,200,297501,0,0.000252740975883456,25100,0.001,0.01
BOXL,B,297678,2499,280215,0,0.708270812648027,56558,0.00371176470588235,0.0309117647058824
PRVB,T,297668,1340,273133,13150,0.0270929705484428,4490,0.00233333333333333,0.0285714285714286
MUB,T,297363,959,280069,16168,0.0485155185519256,1256,0.006,0.06
DOMA,B,296551,1200,247520,23031,0.119932524802449,18070,0.00101666666666667,0.0142833333333333
HLBZ,B,296499,10523,0,54671,0.0700355881587132,4800,0.0001,0.00657937791150781
NUTX,T,295806,0,288006,0,0.0,10299,0.0,0.0
VBIV,T,295559,0,271731,0,0.0,31576,0.0,0.0
VVOS,E,295194,1701,272693,500,0.0231747888860135,665,0.000142857142857143,0.0155142857142857
HBAN,S,295052,200,276512,15400,0.000194195194942083,16194,0.002,0.02
LYLT,S,295027,20950,1000,82708,0.0396335046124882,1900,0.000100270306798216,0.0190112308517465
HUDI,T,294980,3700,155800,53000,0.530085959885387,4600,0.0107027027027027,0.114864864864865
SCO,B,294505,23071,133994,136275,1.91533478906747,3300,0.0167239668157038,0.238459921143928
BNKD,B,293666,16712,210283,16290,2.17385239309898,1500,0.029769826460668,1.14185952525165
ADXN,E,293200,0,287349,0,0.0,5461,0.0,0.0
FRGT,B,293088,500,274716,0,0.0137103045332893,8648,0.0002,0.0104
NKLA,T,293039,600,289139,3000,0.00229665151510741,42700,0.002,0.025
VOO,B,292832,11349,221929,16036,0.261433265826973,31,0.015358128154728,0.550907194196955
OBSV,E,292611,15714,0,19600,0.0679185853955949,2900,0.0001,0.00491751693791153
TIVC,B,292307,400,269036,100,0.00986947617755188,97301,0.0,0.0006
REVB,E,292001,100,274739,9100,0.00951927653498334,5912,0.001,0.05
STGW,S,291895,700,266922,19689,0.0533929572087069,9733,0.012,0.0933333333333333
SOBR,T,291622,0,267818,0,0.0,52995,0.0,0.0
PALI,B,290992,0,220014,0,0.0,34851,0.0,0.0
PSLV,B,290989,13207,190281,77026,0.403862754811458,19049,0.007,0.07
IGOV,B,290944,1500,157754,108400,0.777792910056218,29092,0.0233333333333333,0.138333333333333
SNES,B,290742,0,283373,0,0.0,3351,0.0,0.0
SPCE,T,289954,820,279129,4980,0.0190130788824303,4419,0.008,0.04
TBLT,B,289952,500,258752,24000,0.0136821366024518,16528,0.001,0.014
KBE,B,289808,51396,163982,68121,0.321697318944758,1251,0.0070074159525379,0.0880263757727255
PTON,T,289593,510,229747,25000,0.00903771841398632,4749,0.014,0.085
JEPI,T,289532,1319,198526,38060,0.0522418804123412,10514,0.00492059838895282,0.0410356731875719
CSTM,B,289381,0,284481,0,0.0,90392,0.0,0.0
ENB,B,289275,1252,51689,234541,0.0224592881344435,797,0.003,0.04
ASRT,T,288969,300,182450,200,0.0186288884016824,5393,0.02,0.07
CLSK,S,288731,801,188917,97699,0.0302843097141371,12830,0.00395620437956204,0.02
MRVL,T,288660,600,189302,10759,0.00406754777820962,4169,0.006,0.0766666666666667
DMS,T,288570,0,150560,0,0.0,57844,0.0,0.0
SAVE,B,288435,5268,211952,2206,0.666071735498495,2447,0.011,0.07
ADAP,B,287562,400,251230,1332,0.011912660630306,20200,0.002,0.0366666666666667
VTV,T,287505,6001,257235,19514,1.00152332982737,931,0.0135391986062718,0.130218615019444
CDIO,T,287281,300,274658,1000,0.00138480499637643,3334,0.004,0.0433333333333333
ROCC,T,287203,55,275340,0,0.00303046999834702,15707,0.01,0.03
AEG,B,287200,300,284800,800,0.00257973531915625,23300,0.001,0.02
ROKU,T,287155,5599,168770,5351,0.15444441473383,1847,0.174256721625004,0.892470501259692
APTX,E,286806,3200,0,17206,0.0798177516890741,4900,0.0,0.00415238095238095
JDST,T,286594,600,267894,4500,0.00562258359216094,3950,0.002,0.02
PUMP,T,285730,0,199830,0,0.0,49700,0.0,0.0
SESN,T,284584,0,284584,0,0.0,48205,0.0,0.0
SPMD,B,284515,8491,269299,5908,2.06387567797492,1066,0.01,0.106306347364932
VLD,T,283993,10910,186709,35074,0.474151177841767,9234,0.006,0.045
NCMI,T,283874,700,267872,0,0.0700677594183547,15500,0.00173333333333333,0.0179
HPE,B,283758,0,281308,0,0.0,10385,0.0,0.0
DFAE,B,283540,27768,244888,10884,1.7127189935141,1991,0.009,0.09
RBLX,S,282669,4088,182205,40855,0.0749531879920414,2950,0.0309938378596941,0.268955807813085
USB,T,282236,0,268438,0,0.0,5919,0.0,0.0
VZ,T,282075,800,204072,550,0.0034579183963631,6559,0.0048,0.034
LABD,S,282020,16953,142021,84620,0.162291716328516,3540,0.0109759036144578,0.107980272226447
MFH,E,281760,368,175593,2132,0.0949941836466659,1300,0.02,0.2
XXII,B,281722,600,227608,2498,0.0630044160194914,34691,0.001,0.0245333333333333
DRN,B,281245,7121,251116,23006,1.30820876122057,1918,0.009,0.096928833128855
IMBI,E,281145,1200,190529,0,0.0985626283367557,24500,0.0025,0.0075
AMH,T,281128,100,231456,300,0.00410677618069815,53356,0.001,0.01
TUP,B,280559,200,219140,49139,0.0102118968598417,3757,0.001,0.02
SPSB,T,280461,5917,250924,0,0.0207899258280659,34698,0.001,0.01
AA,B,280267,2436,211654,1520,0.0649453677008143,1661,0.0644493927125506,0.277754470439426
GRPN,E,280015,400,199270,78280,0.00596729920038191,2200,0.001,0.0125
WBD,B,279969,2519,223390,50058,0.0176591177570965,8279,0.003,0.03
NVTS,B,279819,0,175125,0,0.0,4810,0.0,0.0
DUST,S,279706,13400,181108,77677,0.216937346582075,9250,0.01,0.187179487179487
GMDA,T,279503,200,239203,4700,0.010306622004638,14600,0.001,0.02
VNTR,B,278736,100,205152,0,0.0241721053903795,18288,0.0009,0.0069
GDXU,B,278297,2614,37627,15731,1.10897305144572,1781,0.159353593311146,0.972488625439689
XBI,T,278157,764,199519,60322,0.00693140486258435,6479,0.008,0.107533753375338
GDXD,E,278087,3200,238787,32900,0.367247269790748,2735,0.0020952380952381,0.04
MRO,T,277271,3932,259480,3561,0.0504852886124022,6100,0.003,0.03
GENE,B,276480,0,254178,0,0.0,15097,0.0,0.0
VGSH,B,274891,2791,218409,22541,0.0472109570905321,3364,0.005,0.05
SILX,T,274645,5900,249734,9009,1.87972625922242,9861,0.003,0.07
BTBT,T,274536,320,256336,6580,0.116490717145977,12525,0.001,0.01
NEXT,T,274320,0,270123,0,0.0,18800,0.0,0.0
SFR,B,274041,900,202202,4200,0.0321550272959147,4608,0.0173333333333333,0.143333333333333
OPRT,B,273303,1700,198560,34611,0.317772069066414,12542,0.018,0.182666666666667
CRK,S,272911,330,214002,56935,0.00649457758186346,14644,0.003,0.03
BITI,S,272879,4444,206023,60000,0.312144092180854,2768,0.006,0.10842018327627
TGS,S,272818,528,140945,130022,0.221105527638191,950,0.0137878787878788,0.137840909090909
WBD,T,272749,4900,195549,45746,0.0424738788775256,3213,0.013,0.03
PENN,T,272726,243,213826,25507,0.0207146698249003,2667,0.006,0.136073059360731
UBS,S,271853,200,250431,27,0.00128416686464239,9023,0.001,0.02
FPE,S,271705,0,271080,0,0.0,3622,0.0,0.0
GPMT,B,271456,300,246656,900,0.0266781545673414,10801,0.0,0.02
VCSA,T,271300,0,217100,0,0.0,15200,0.0,0.0
CJJD,B,270904,500,197138,0,0.347213276954813,2784,0.03,0.34
FSR,B,270760,100,243079,5850,0.00143777501304056,2689,0.011,0.06
RWM,T,269809,3900,246544,9200,0.05824111822947,5918,0.001,0.01
DAL,B,268366,125,247373,50,0.00169380121238669,2240,0.002,0.02
SOBR,B,268136,0,244231,0,0.0,9100,0.0,0.0
TRMR,B,267877,354,225496,935,0.102659722358506,6461,0.021,0.130582524271845
VT,B,267758,3357,263366,485,0.0746756279762655,125,0.009,0.106957917863782
HRTG,B,267682,111,219870,0,0.0438388625592417,7519,0.01,0.064954954954955
HTGC,T,267415,0,258979,0,0.0,11689,0.0,0.0
GOL,T,267257,0,256497,0,0.0,23300,0.0,0.0
AQST,B,267167,200,172063,0,0.0154023873700424,24351,0.0009,0.0098
HKD,T,267083,800,221051,14941,0.0123205815314483,2195,0.002125,0.028125
MITT,T,266615,0,179915,0,0.0,28546,0.0,0.0
FTCH,T,266170,4640,192650,58160,0.0702644568698709,30100,0.004,0.04
LI,T,265984,4000,168998,32131,0.150621181105638,5469,0.003,0.03
GTLB,T,265913,430,208176,0,0.0119910044002547,9337,0.0866,0.25
GOTU,E,265482,100,247252,0,0.00206573157883865,3590,0.0,0.01
AFMD,B,265472,1300,259868,0,0.0633281371784879,34295,0.0,0.0051
SABR,B,265147,270,227099,3959,0.00605314123876073,7938,0.002,0.02
SDS,S,264633,1994,245503,5750,0.0266667187419367,1785,0.003,0.03
BB,T,264557,0,262261,0,0.0,15446,0.0,0.0
INO,B,264128,100,237316,24212,0.00187308009290477,9470,0.001,0.01
OKYO,T,263758,2817,222718,15466,0.0740575214259425,7406,0.00137380191693291,0.0243201987930422
AGEN,B,263486,400,234145,25241,0.0045635531825079,10730,0.001,0.01
IONQ,B,263367,500,222589,575,0.052168976412501,4520,0.002,0.03
XERS,B,262554,0,260054,0,0.0,39400,0.0,0.0
MARA,E,262300,1288,233792,6733,0.0101555806516952,10535,0.001,0.03
SNDL,S,262007,0,262007,0,0.0,58585,0.0,0.0
INFI,B,261802,100,246387,0,0.00492053338581902,28300,0.0,0.0019
APA,T,261296,96,245351,5404,0.00246430796897985,3299,0.003,0.04
IBRX,E,260808,0,243108,0,0.0,26900,0.0,0.0
CVS,T,260214,545,221425,17626,0.0191736945738722,6218,0.006,0.10452380952381
HTGC,B,260203,3051,241708,8000,0.20028354505183,3906,0.002,0.02
BARK,B,259828,900,251628,7000,0.128589798542649,33300,0.001,0.01
ARRY,T,259556,680,175956,42166,0.0149136806446966,3981,0.0163636363636364,0.193712121212121
BTAL,B,259329,0,214485,0,0.0,2816,0.0,0.0
TNXP,B,259277,23,203935,0,0.000792912055710691,37238,0.0,0.0002
RKDA,B,259053,3402,126575,1293,0.680857374834389,1005,0.118172375515382,0.902323977164605
VSTM,B,258950,500,212561,19800,0.269832703723691,34646,0.0007,0.0142
WW,S,258815,10000,228858,2759,0.214683100248655,6437,0.003,0.04
LAZR,S,258756,310,242080,800,0.00147789795265422,3515,0.011,0.0466666666666667
PBLA,B,258083,1500,226383,25800,0.0749411331577714,77364,0.002,0.036
DFIC,B,258046,24200,233746,0,2.25276130240784,4080,0.0103350083752094,0.107162492526648
BRDS,B,257754,4013,0,57500,0.060352341928483,2300,0.0,0.00723298910391934
FSLR,B,257606,2734,132147,9516,0.135713132445473,1671,0.240736913744481,2.03371900803848
RKLB,T,256991,320,225708,2780,0.0211894012324936,20100,0.002,0.06
GLD,B,256819,32113,141091,66287,0.161892442033958,909,0.0121222327185741,0.130961181519482
BIRD,E,256742,200,248542,7000,0.000989609104403761,6000,0.005,0.01
USHY,B,256689,0,256688,0,0.0,7513,0.0,0.0
OPGN,E,256541,600,194864,49900,0.161807548426535,4200,0.0203333333333333,0.0733333333333333
NUTX,B,256301,400,204001,15400,0.03830013741544,33450,0.006,0.02
ILAG,T,255225,100,234777,10200,0.166666666666667,17639,0.002,0.05
OBE,S,255198,2100,92381,157522,0.521831881702692,11759,0.001,0.02
AVAH,B,254998,500,232028,6850,0.0153959847271832,20774,0.001,0.022
CRIS,T,254912,3000,221901,11700,0.456710738159143,38452,0.00188,0.03456
WAL,S,254520,4145,109730,51509,0.011527456560854,725,0.144842022465651,0.974397275445282
WYY,T,254333,0,252333,0,0.0,152300,0.0,0.0
GM,B,253713,3310,157191,18335,0.036850963488311,1980,0.0048,0.048
NOVA,B,252713,2011,112472,90328,0.0408500299420361,2673,0.039309503784693,0.244543207924985
MOBQ,B,252614,0,174289,0,0.0,91622,0.0,0.0
EEM,S,252459,8981,152760,90718,0.00699471724433458,29338,0.009,0.09
PSHG,E,252415,1282,229028,9700,0.0225595045425535,4455,0.001,0.01748
NVOS,S,252234,9236,1901,93700,0.022197978194047,3100,7.1599045346062e-05,0.0067985077216918
LLAP,T,251632,510,221036,6677,0.0217298050326822,8400,0.003,0.05
GRAB,T,251522,21,247201,0,0.000199703297957321,18504,0.01,0.01
VALE,T,251391,200,224385,12400,0.000262342106431128,4900,0.002,0.04
PAGP,T,251325,2880,191305,55740,0.137416130797388,12400,0.005,0.05
TWLO,B,251175,6112,106933,51880,0.239849307428513,1457,0.153482716813703,0.782517180655862
KMI,T,250999,1220,228907,12628,0.00443283406806374,9999,0.002,0.02
CDXC,B,250872,0,223532,0,0.0,58825,0.0,0.0
XOS,B,250857,0,140798,0,0.0,5349,0.0,0.0
FVD,B,250391,2105,243622,4604,0.663327442902451,1108,0.008,0.08
PGEN,B,250329,0,240679,0,0.0,25142,0.0,0.0
CEF,T,250020,3500,12099,234421,1.28658249404247,16982,0.007,0.07
SPSB,S,250012,6954,89803,133347,0.0942886274930644,39239,0.003,0.03
TRX,B,249570,2000,219080,3800,0.655737704918033,110779,0.0009,0.0176
ZEV,E,249416,0,244242,0,0.0,12872,0.0,0.0
RIGL,E,248938,400,234638,9600,0.0395139780697422,5800,0.001,0.01
JEPQ,T,248905,0,195691,0,0.0,18881,0.0,0.0
AMPY,B,248569,323,196998,3200,0.026989352876558,4652,0.0119282511210762,0.0720627802690583
OPGN,T,248455,200,237309,495,0.020249063480814,9535,0.001,0.03
RYLD,B,248377,1139,234521,12409,0.291146379947871,1075,0.009,0.09
BILI,B,248354,1028,176408,13441,0.0290471713691017,2796,0.0161703296703297,0.0922252747252747
XAIR,B,248250,300,214339,200,0.31211657046968,3595,0.041,0.22
AEP,T,247249,990,4057,191992,0.0459874423971403,1879,0.015551724137931,0.145172413793103
PATH,T,246683,10138,164321,46416,0.0843494068505574,3378,0.00561728395061728,0.084537037037037
U,S,246272,4688,168450,50145,0.132210755331374,2377,0.0373852639887371,0.261864393003822
FNGR,B,246063,1350,144239,73105,0.218673469495161,5225,0.0114,0.145
SOUN,S,245772,850,219666,16100,0.00635702665098821,5498,0.005,0.07
SPTM,B,245628,1432,242559,1486,0.676961591361,656,0.00522566995768688,0.0589224137931035
VUSB,B,245471,807,105537,139027,0.114653353396742,8829,0.004,0.04
BXSL,T,245409,36,220495,1414,0.0014088365358275,41196,0.01,0.02
STLA,B,244427,0,241727,0,0.0,6646,0.0,0.0
MS,T,244221,1436,153431,57028,0.0258577711450332,3737,0.0221108647450111,0.235764781966001
ENSV,T,244207,0,203966,0,0.0,14106,0.0,0.0
SFT,T,244078,0,232345,0,0.0,69770,0.0,0.0
FNGD,T,243984,4376,170741,5925,0.381286538538033,2370,0.0353796728971963,0.160174071995932
CRDF,B,243571,100,238700,0,0.0385951370127364,41034,0.01,0.07
HEPA,T,243560,0,243549,0,0.0,60268,0.0,0.0
BBD,S,243450,0,243450,0,0.0,61998,0.0,0.0
RCON,T,243439,200,168049,6000,0.00614741501198746,24235,0.001,0.035
PRAX,T,243291,0,232091,0,0.0,19100,0.0,0.0
FTCH,S,242870,4060,207096,30114,0.0217452691037925,28741,0.002,0.02
CONL,B,242240,11459,138596,90285,0.645775862054007,3208,0.007,0.240925942084532
BXMT,B,241895,4140,214497,10744,0.164462811789526,1712,0.142,0.45
FSLY,B,241668,630,204573,18518,0.0216095945906326,3599,0.005,0.0541176470588235
FAZ,S,241590,7374,194813,16084,0.100682665851947,3850,0.01,0.103671799019478
FCX,T,241329,2452,226435,3572,0.0313524431552987,2193,0.005,0.05
ORCL,T,241222,1550,187881,41747,0.0452891446979409,11300,0.005,0.0953846153846154
UEC,T,241024,0,234424,0,0.0,22200,0.0,0.0
TMC,B,240912,0,238812,0,0.0,23744,0.0,0.0
DIA,B,240808,11397,188701,14042,0.321354188444181,280,0.0321162973609281,0.506188814626641
BKKT,E,239868,100,235068,4000,0.00234477583942975,4800,0.001,0.01
LHDX,S,239374,2157,221627,15590,0.000474456239495479,516,0.001,0.01
GTE,B,239361,1005,166992,14595,0.0790596626714702,9370,0.0,0.0174
NLY,B,239089,7804,153009,24014,0.0991813711387752,3051,0.003,0.03
ABR,B,238640,520,209711,9550,0.0311562685819687,1641,0.00542682926829268,0.06
CDLX,B,238580,150,214976,550,0.0093248787765759,9842,0.004,0.04
ASAN,S,238130,6188,105473,82035,0.175477248147083,2399,0.0203566823429347,0.189942907923663
GNUS,T,237903,0,207493,0,0.0,7309,0.0,0.0
BGRY,B,237892,1815,194812,8085,0.160392364793213,71774,0.00220385674931129,0.0504683195592286
GME,T,237812,0,180505,0,0.0,3964,0.0,0.0
NKLA,S,237656,0,237656,0,0.0,127382,0.0,0.0
CGGR,B,237548,50912,178657,1779,1.79311356577306,3704,0.01,0.110939457202505
DFCF,B,236979,0,236441,0,0.0,3143,0.0,0.0
CFG,B,236920,1200,223351,2400,0.0132241251042102,2791,0.012,0.05
GOVT,S,236639,0,236639,0,0.0,4832,0.0,0.0
SPRU,B,236207,0,197089,0,0.0,45742,0.0,0.0
RKDA,E,235850,640,137253,965,0.0169882940036631,1725,0.01953125,0.35609375
Z,B,235744,500,206403,4825,0.0525437057280019,11271,0.0134736842105263,0.0742105263157895
XBI,B,235471,2982,46676,156369,0.0257135948838011,991,0.0160654012485074,0.278536606608696
BA,B,235317,3215,79553,5608,0.110890219712489,1420,0.238536886678568,1.36065682082202
FSMD,B,234828,0,222155,0,0.0,3896,0.0,0.0
LOCL,B,234631,511,209210,0,0.134473684210526,171635,0.0009,0.0099
MBB,T,234543,0,233043,0,0.0,648,0.0,0.0
CIFR,E,234280,700,211109,16371,0.0310980870921223,6100,0.002,0.02
DIA,S,233484,7223,165326,17831,0.191681382208342,667,0.0124212373848179,0.317531572349387
SINT,E,233188,237,218700,0,0.0319945478208289,4100,0.02,0.06
NRBO,B,233080,500,218029,14500,0.0781860828772478,70856,0.001,0.018
QLD,T,232946,2161,223421,3100,0.048422633056608,1728,0.011,0.117692307692308
WPRT,S,232779,0,232779,0,0.0,47557,0.0,0.0
DTC,B,232765,957,168032,6761,0.0985707329865254,3203,0.048518018018018,0.214129090230126
TGH,T,232650,100,212517,0,0.049825610363727,11600,0.01,0.04
ATER,B,232090,900,186192,6000,0.133676209089003,50747,0.0006,0.0342
HLLY,B,231965,500,217095,2570,0.0132415254237288,6553,0.001,0.01
AMV,T,231825,2000,178047,0,0.0543906883141606,14728,0.0005,0.0095
ARKK,S,231709,2569,160291,22797,0.00366037682646802,1801,0.017,0.18233918128655
MYO,T,231335,189,205846,0,0.00501472578205843,29606,0.001,0.0299
BZFD,E,231319,520,220262,4637,0.0347852310987505,7499,0.003,0.04
CRK,B,231314,600,209465,20448,0.00922715097901315,4315,0.006,0.02
RSP,B,231228,9764,195960,19473,0.453031298423965,413,0.0140139103554869,0.233391571159907
ETAO,T,231019,300,197462,12600,0.0167860340196956,1800,0.01,0.16
AFIB,B,230998,0,218648,0,0.0,52652,0.0,0.0
PAA,B,230882,400,228330,852,0.00615195324515534,23845,0.001,0.01
RMTI,T,230815,200,154776,900,0.48780487804878,16355,0.002,0.02
CLM,T,230779,0,176972,0,0.0,13100,0.0,0.0
VOD,B,230515,1306,222309,6900,0.00333314159302625,26774,0.002,0.02
SILJ,B,229897,3000,195138,25062,0.231265349793694,3001,0.003,0.03
RADI,T,229791,290,173891,35910,0.00213503610464943,9259,0.011,0.03
EMB,T,229136,900,222406,5600,0.00320456900327222,50559,0.01,0.01
IQ,T,228971,2589,216202,1486,0.0185733984229396,5645,0.013,0.125
CRMD,S,228918,200,211757,1000,0.445723424419523,24228,0.011,0.11
M,T,228521,0,196186,0,0.0,4900,0.0,0.0
SATX,T,228494,4875,217623,0,0.445449561403509,13741,0.001,0.01
ALTO,B,228440,100,222612,0,0.00120761279103468,55668,0.001,0.01
GSMG,B,228408,0,227108,0,0.0,8165,0.0,0.0
NVDS,S,228129,15519,188649,18297,0.224968531127801,2810,0.0123221875340996,0.184765056059518
DADA,B,227334,150,189508,0,0.0108790817855325,13850,0.02,0.075
ICCM,T,226724,200,130124,47800,0.246913580246914,60560,0.002,0.04
YMM,B,226704,200,119645,8759,0.0025691181597089,40963,0.001,0.04
IYE,T,226672,0,226522,0,0.0,19647,0.0,0.0
CENX,T,226589,0,210007,0,0.0,22460,0.0,0.0
TBLT,E,226530,500,158265,14263,0.0136821366024518,1500,0.001,0.016
STNE,B,226424,280,181170,33770,0.0101635039208447,3998,0.004,0.05
BBIO,T,225878,362,163435,1490,0.00452754674504409,3050,0.0132596685082873,0.0569613259668508
EWW,B,225748,3038,208123,13919,0.243613301676515,946,0.007,0.0729533994087985
KXIN,S,225410,0,225410,0,0.0,23399,0.0,0.0
PBR.A,T,225335,1500,205935,15000,0.00485634919093223,12500,0.001,0.01
DUHP,B,225275,1773,199202,19792,2.1108719074446,7476,0.006,0.102113007248986
ASTS,B,225062,100,188336,0,0.00490628986360514,2219,0.01,0.05
CYBN,T,224886,0,201986,0,0.0,24040,0.0,0.0
CMRX,T,224771,580,151645,71046,0.0595852043602256,62400,0.002,0.02
GROV,B,224751,200,218266,0,0.0111625830217112,41765,0.0012,0.0129
VERI,B,224601,1210,166969,27687,0.156933145340059,2660,0.058,0.20952380952381
GOEV,E,223905,1605,0,19600,0.00979819704218196,3600,6e-05,0.01528
KGC,S,223811,0,223435,0,0.0,29383,0.0,0.0
TOPS,E,223748,2670,167900,5525,0.0800887882314472,3100,0.000938095238095238,0.102980952380952
WULF,B,223601,200,219096,200,0.00559863393332027,10700,0.00435,0.01435
EMAN,T,223432,600,159313,41698,0.216784054899428,15314,0.004,0.101666666666667
APPS,T,223346,1900,181743,25500,0.13653348663409,8135,0.001,0.0178947368421053
FTCH,B,223104,1070,166853,32944,0.0105751346434081,6094,0.012,0.08
UTSL,B,223097,0,54098,0,0.0,3760,0.0,0.0
DOCU,T,223073,3780,161963,3956,0.127884357024931,2217,0.0875612537398252,0.510943618956212
LPSN,E,222991,2969,190721,15264,0.0581778211031757,1572,0.006,0.0948160442600277
AKBA,T,222970,200,190550,4800,0.00232574365653418,21584,0.001,0.025
AQMS,T,222933,0,222033,0,0.0,24548,0.0,0.0
DVN,S,222703,2033,146614,50009,0.0315872948218349,1722,0.0355181554103123,0.204921137895854
MYMD,T,222443,200,172287,2100,0.0567697984672154,32196,0.001,0.025
LMBS,B,222310,0,222110,0,0.0,16963,0.0,0.0
DFAX,B,222115,3114,215989,2912,0.279860222112088,3441,0.003,0.03
TECL,B,221992,4123,97092,93920,0.465719127153954,1095,0.015,0.15097734191223
MSOS,B,221977,1294,204818,11600,0.0973230188311416,3061,0.0295737425404945,0.108051067722953
OCEA,S,221903,2494,111822,3902,0.0821336442278882,2260,0.0651844890002785,0.736148854278554
SVXY,B,221899,12169,113199,90674,0.101837928952734,927,0.0130586099655604,0.230945192105753
SDIG,B,221769,3685,175404,8100,0.15998784352885,20215,0.000217096336499322,0.00947761194029851
AZUL,S,221653,2270,155650,29400,0.0271506451107398,4651,0.007,0.0533333333333333
MVIS,B,221530,416,209234,480,0.0136379208556127,2951,0.001,0.02
MTTR,T,221267,100,204967,600,0.00732332478945441,17201,0.001,0.01
OILU,B,221253,3986,172621,28556,0.762582081194018,1549,0.0075361803084223,1.05853164165248
IWM,T,220882,17859,177794,18273,0.0346213539355398,1370,0.0166057365364598,0.197569860466851
SDC,B,220844,2000,207146,694,0.306795520785397,16647,0.0003,0.0079
TDOC,B,220212,1629,108779,74261,0.0518206587195734,2191,0.0317892644135189,0.271809597948061
ALLY,E,220142,772,165307,40380,0.0048385606542158,1046,0.002,0.022212389380531
ASRT,S,219748,630,174052,5035,0.0331178047626557,4907,0.001,0.01
CRKN,B,219574,200,194484,0,0.152905198776758,38820,0.006,0.0159
SID,B,219382,1600,208082,0,0.0234113223007477,10275,0.001,0.01
GDXJ,T,219171,6494,141272,70353,0.0796307415570677,2598,0.01,0.10635593220339
DARE,S,219162,100,215462,3500,0.0543478260869565,83721,0.001,0.03
FCX,B,219071,570,180329,18630,0.00487375944168489,2148,0.00242857142857143,0.03
PDD,B,218756,8486,101615,13021,0.0705270421291551,1500,0.14584046087649,0.935378930690373
SMMT,S,218572,100,215672,300,0.00196236189878137,183979,0.001,0.03
HLLY,T,218497,0,216984,0,0.0,12100,0.0,0.0
IBRX,T,218003,100,205407,9800,0.00162969964635518,11007,0.001,0.01
HIMS,S,217935,610,160461,48823,0.0188411560181425,3074,0.059,0.2
SCO,T,217917,23397,52047,135489,1.6293494626776,4318,0.01,0.14657143913957
LUNR,S,217880,781,104877,700,0.160500303874434,1509,0.257749140893471,1.7069587628866
VTNR,T,217602,204,176399,21946,0.016823445887626,6445,0.004,0.05
PHUN,E,217587,6107,0,96680,0.471892467592856,3800,0.0,0.0155240255301627
UNG,T,217180,100,186080,1400,0.000161694297527209,4800,0.001,0.01
EPD,T,217110,0,203665,0,0.0,9567,0.0,0.0
INSG,B,216924,100,164593,0,0.00586200832405182,50578,0.0,0.0001
IQLT,B,216924,1582,151060,64282,0.41765382923291,1920,0.005,0.05
ASRT,B,216717,1590,158869,4896,0.106375154390083,4712,0.031,0.11
EUFN,B,216618,3210,196136,17172,0.163367092472899,16905,0.001,0.01
AMKR,B,216613,100,164209,25300,0.0211742030890323,22257,0.002,0.085
GOLD,S,216306,230,210714,3516,0.000759411753052505,4259,0.001,0.01
PSEC,B,215794,304,135070,75913,0.0149008264280969,145,0.00399009900990099,0.04
DSX,B,215639,0,203189,0,0.0,2910,0.0,0.0
VYGR,S,215261,200,144725,9300,0.138382420950678,6140,0.035,0.24
GOL,S,215176,0,207773,0,0.0,8298,0.0,0.0
QFIN,T,215079,75,115278,2125,0.00804345843078832,7320,0.02,0.06
QNRX,B,214956,0,208056,0,0.0,63386,0.0,0.0
CLNN,T,214836,1078,191026,9222,0.0656875633887203,8949,0.002,0.02
CRBP,T,214689,300,203650,200,0.107009091793248,4992,0.02,0.19
BSGM,E,214081,500,140697,17600,0.186706497386109,6587,0.002,0.02
BYSI,E,214078,190,116188,500,0.0537461858193398,3500,0.011,0.07
REVB,T,213485,700,191871,4700,0.0897224579278453,16500,0.0035,0.0916666666666667
QS,B,213084,757,183222,11741,0.017136533579419,1304,0.008,0.04
UP,E,212826,2600,148320,46000,0.141120277898393,16900,0.000784615384615385,0.0640653846153846
UAL,S,212796,1698,149849,36518,0.0379771037626096,2297,0.0301818181818182,0.168917304461452
CUBI,B,212491,1455,146813,1125,0.0485622277014851,1900,0.0381385160800203,0.287314594412087
CGC,S,212371,3800,194008,10800,0.0131963249943,41061,0.002,0.02
SOPA,T,212308,0,209061,0,0.0,30754,0.0,0.0
ONCT,B,212270,1800,194212,12425,0.848289026174426,59236,0.0129666666666667,0.0585333333333333
MU,B,212200,7190,166129,25292,0.120181765315909,2364,0.007,0.0949466338259442
UIS,B,211939,4930,139923,0,0.0466742169722473,5511,0.005,0.02
WAL,T,211922,850,193433,0,0.00210111282466984,1252,0.110352941176471,0.453137254901961
