symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GDRX,T,28948,200,17138,800,0.0153069034134395,800,0.0055,0.025
ERIC,B,28900,0,28900,0,0.0,2600,0.0,0.0
LAZR,S,28894,10,27447,0,0.00011219441047447,255,0.01,0.03
CRWD,B,28891,624,15532,0,0.0217353443171131,125,0.0235096153846154,0.10900641025641
SPFI,S,28881,0,10985,0,0.0,3329,0.0,0.0
PGHY,T,28818,0,21780,0,0.0,7138,0.0,0.0
COMS,E,28800,0,17600,0,0.0,900,0.0,0.0
BFRI,T,28735,0,28448,0,0.0,6733,0.0,0.0
OPK,S,28711,0,28711,0,0.0,28651,0.0,0.0
CLVR,T,28705,0,28705,0,0.0,28705,0.0,0.0
BBD,S,28700,0,28700,0,0.0,5700,0.0,0.0
U,S,28643,280,16887,7268,0.0123160872125194,400,0.002,0.0316666666666667
DELL,S,28619,0,20499,0,0.0,400,0.0,0.0
CPNG,T,28610,0,20010,0,0.0,900,0.0,0.0
AR,T,28607,0,25207,0,0.0,900,0.0,0.0
KULR,T,28606,0,24906,0,0.0,1744,0.0,0.0
ADMP,S,28600,600,0,8700,0.0130699021935653,200,0.0,0.0021
PEV,B,28600,0,5700,0,0.0,6200,0.0,0.0
SOUN,S,28597,100,23537,1300,0.00189569865974105,719,0.001,0.02
LXRX,S,28592,0,28592,0,0.0,9330,0.0,0.0
ZH,T,28500,200,18200,10100,0.00468406014333224,6300,0.001,0.01
NUGT,S,28489,2458,2486,21424,0.0757497567270664,300,0.002,0.076017116677132
IAG,S,28428,0,28428,0,0.0,4000,0.0,0.0
DQ,B,28402,0,20490,0,0.0,800,0.0,0.0
UWMC,B,28380,0,26479,0,0.0,300,0.0,0.0
ENB,B,28371,600,22697,4300,0.0117940754427692,250,0.001,0.01
NET,T,28363,0,13263,0,0.0,3100,0.0,0.0
CRDF,B,28355,0,28355,0,0.0,14855,0.0,0.0
TWST,B,28336,81,20018,7920,0.01421301982804,68,0.0101234567901235,0.0402469135802469
ALGM,T,28245,75,20528,0,0.0119331742243437,817,0.01,0.04
EGAN,T,28200,400,13600,6900,0.617283950617284,2300,0.006,0.1725
AUPH,T,28175,0,25175,0,0.0,2400,0.0,0.0
SCYX,B,28166,0,16388,0,0.0,500,0.0,0.0
TECK,T,28130,0,24730,0,0.0,2300,0.0,0.0
SINT,T,28043,100,23206,265,0.0253228665484933,200,0.001,0.05
TUYA,S,28003,0,19500,0,0.0,900,0.0,0.0
PSX,T,27974,240,12687,1655,0.0129157248950597,500,0.0110416666666667,0.0470833333333333
QLD,S,27940,741,26279,0,0.0210658808414363,275,0.002,0.02
OTLK,B,27911,0,27911,0,0.0,2171,0.0,0.0
VNRX,S,27900,0,27900,0,0.0,10765,0.0,0.0
PSNY,S,27887,0,26287,0,0.0,1100,0.0,0.0
WKHS,T,27860,0,26760,0,0.0,300,0.0,0.0
REPL,S,27814,0,20814,0,0.0,1200,0.0,0.0
MVLA,E,27813,0,24933,0,0.0,2100,0.0,0.0
FISV,B,27811,0,27668,0,0.0,2300,0.0,0.0
FAZ,B,27811,780,14911,2720,0.0508110220832519,400,0.001,0.0215384615384615
SO,B,27804,0,27604,0,0.0,643,0.0,0.0
BRFS,S,27732,0,27732,0,0.0,4600,0.0,0.0
DFNM,B,27722,100,25122,2500,0.0824402308326463,2700,0.01,0.02
PGY,B,27700,0,27700,0,0.0,3200,0.0,0.0
AGNC,S,27679,480,20367,507,0.00313410031732766,466,0.001,0.01
SPAB,B,27595,0,27595,0,0.0,476,0.0,0.0
KWEB,T,27592,200,25136,96,0.000358911779484603,900,0.001,0.01
NBHC,T,27571,0,27571,0,0.0,8900,0.0,0.0
CIDM,B,27571,0,27171,0,0.0,20571,0.0,0.0
BABA,S,27547,130,20932,3677,0.00142767104002795,200,0.002,0.04
RIGS,B,27543,100,25363,119,0.0472589792060491,241,0.002,0.33
ET,T,27493,0,26793,0,0.0,590,0.0,0.0
NNDM,B,27478,0,27478,0,0.0,1574,0.0,0.0
PTON,B,27432,300,20643,1800,0.00930665425779432,500,0.00366666666666667,0.01
AMPY,T,27415,200,18326,1400,0.0221926320461607,500,0.001,0.015
DWACW,T,27406,60,25400,0,0.0895522388059701,300,0.03,0.27
BTB,T,27400,0,27400,0,0.0,3400,0.0,0.0
FSLY,T,27392,0,25292,0,0.0,600,0.0,0.0
TARK,B,27391,400,13162,11917,0.271554650373388,199,0.001,0.07
PAYO,S,27324,100,25424,1000,0.00225088347176267,1000,0.001,0.04
RGS,S,27315,0,27315,0,0.0,9607,0.0,0.0
SDS,T,27303,100,18383,7820,0.0016189545587279,200,0.002,0.02
BACK,B,27300,0,27100,0,0.0,500,0.0,0.0
BIVI,E,27300,100,14500,0,0.0093984962406015,800,0.01,0.09
SRTS,E,27275,500,19426,4565,0.201938610662359,300,0.001,0.03
MRO,B,27169,0,25768,0,0.0,900,0.0,0.0
KNW,B,27162,100,17251,9800,0.029753049687593,501,0.001,0.03
HOOD,B,27160,100,25158,800,0.00187952260125928,56,0.001,0.01
MDIV,S,27115,0,27031,0,0.0,6329,0.0,0.0
CS,T,27100,0,27100,0,0.0,1100,0.0,0.0
RCAT,T,27093,300,21088,5095,0.408163265306122,800,0.001,0.0366666666666667
EBAC,B,27091,797,13145,1000,0.086451892830025,289,0.0512923462986198,0.436461731493099
BDRY,S,27004,0,27004,0,0.0,600,0.0,0.0
NUTX,B,26989,0,26989,0,0.0,22400,0.0,0.0
CBON,T,26950,0,26950,0,0.0,9250,0.0,0.0
TUP,S,26926,0,26026,0,0.0,900,0.0,0.0
BGXX,B,26920,0,24220,0,0.0,300,0.0,0.0
SLDP,S,26906,0,26506,0,0.0,1115,0.0,0.0
TVTX,T,26900,0,23600,0,0.0,2600,0.0,0.0
DHT,T,26900,420,1300,24780,0.0291120815138282,500,0.001,0.01
NVAX,T,26887,200,20172,4900,0.001798124556088,200,0.001,0.04
YPF,B,26884,0,26884,0,0.0,800,0.0,0.0
USX,B,26867,0,26267,0,0.0,4168,0.0,0.0
PYPL,T,26810,0,20824,0,0.0,386,0.0,0.0
ROKU,T,26807,1337,16957,0,0.0538640523269607,200,0.0249868578255675,0.150299880525687
MFC,T,26757,320,7300,18737,0.00236080473931551,800,0.001,0.01
FRGT,T,26754,76,26678,0,0.00134873733340432,400,0.0029,0.0119
TBLT,S,26748,0,0,0,0.0,7600,0.0,0.0
OKYO,S,26747,251,12929,0,0.0523998784974357,400,0.02,0.260132450331126
DFUV,B,26725,400,25920,400,0.284900284900285,562,0.001,0.02
STIX,T,26689,0,13100,0,0.0,400,0.0,0.0
VHC,B,26686,0,26282,0,0.0,9463,0.0,0.0
NVOS,E,26651,1900,0,5051,0.0179388276763977,500,0.0,0.00106666666666667
CDNA,T,26650,0,25400,0,0.0,100,0.0,0.0
JDST,T,26590,0,26590,0,0.0,500,0.0,0.0
EYE,B,26556,455,15711,604,0.00454763382623204,218,0.017906976744186,0.157790697674419
AVAV,B,26509,30,20644,0,0.0225582623004355,200,0.02,0.34
KMI,T,26499,0,26499,0,0.0,4999,0.0,0.0
VERI,E,26498,0,20900,0,0.0,900,0.0,0.0
AUY,T,26496,0,26496,0,0.0,1000,0.0,0.0
NIU,B,26462,0,19006,0,0.0,2906,0.0,0.0
M,S,26415,0,21893,0,0.0,200,0.0,0.0
CVE,T,26412,500,25737,175,0.00697145884747842,675,0.001,0.01
FNKO,B,26331,300,13172,237,0.0130355435821674,400,0.01,0.0566666666666667
DBX,T,26300,0,26300,0,0.0,8900,0.0,0.0
DASH,B,26282,0,17431,0,0.0,300,0.0,0.0
ASUR,B,26217,0,20334,0,0.0,200,0.0,0.0
BCEL,S,26214,100,17000,9114,0.0744047619047619,9214,0.01,0.08
GNPX,T,26200,0,26200,0,0.0,1000,0.0,0.0
SGTX,T,26200,0,26200,0,0.0,1400,0.0,0.0
HCTI,T,26200,200,6000,20000,0.0456516776991554,3000,0.011,0.03
NVTA,T,26200,0,26200,0,0.0,1100,0.0,0.0
KWEB,B,26123,624,21646,3853,0.00105962217268309,450,0.002,0.02
MARK,T,26118,0,24725,0,0.0,900,0.0,0.0
IMUX,T,26000,0,21800,0,0.0,4800,0.0,0.0
GDXD,B,25987,3800,22187,0,0.340121394234548,400,0.003,0.0308333333333333
EDBL,B,25931,201,24550,0,0.174237285187504,203,0.02,0.15
CCRD,T,25900,0,13400,0,0.0,4000,0.0,0.0
TK,T,25880,0,25180,0,0.0,700,0.0,0.0
OSCR,T,25800,150,12800,10750,0.014750712951126,600,0.001,0.01
UP,B,25800,0,25800,0,0.0,25800,0.0,0.0
FAST,T,25760,0,25700,0,0.0,4000,0.0,0.0
RIBT,T,25757,0,25757,0,0.0,2301,0.0,0.0
SMFL,E,25753,0,6653,0,0.0,200,0.0,0.0
STGW,T,25738,200,16514,2900,0.0124836152549778,300,0.001,0.025
FSLY,B,25709,180,20169,4460,0.00848056537102473,1610,0.001,0.01
OPFI,B,25700,0,25700,0,0.0,3600,0.0,0.0
PR,T,25700,0,25600,0,0.0,1800,0.0,0.0
NVG,T,25700,0,24600,0,0.0,1100,0.0,0.0
HIBS,T,25695,0,24695,0,0.0,600,0.0,0.0
VINO,B,25676,0,25641,0,0.0,1288,0.0,0.0
CCL,S,25585,0,17985,0,0.0,1980,0.0,0.0
MFC,B,25556,0,25556,0,0.0,800,0.0,0.0
BEAT,T,25493,0,19493,0,0.0,2000,0.0,0.0
FTHI,B,25437,342,22601,0,0.174936061381074,105,0.0170760233918129,0.114912280701754
APRN,B,25415,0,23511,0,0.0,5300,0.0,0.0
IYW,B,25403,2900,9768,12599,0.683773223793969,132,0.002,0.0553571428571429
UCON,B,25363,0,25350,0,0.0,3300,0.0,0.0
CGUS,B,25345,3799,21546,0,0.436065197428834,530,0.001,0.01
PUBM,E,25298,0,24948,0,0.0,393,0.0,0.0
IHRT,E,25259,100,21659,0,0.00182745198369913,900,0.01,0.06
IDV,B,25244,1242,24002,0,0.0772719515700455,200,0.002,0.02
GOLD,S,25236,0,24936,0,0.0,400,0.0,0.0
SLV,T,25234,0,24034,0,0.0,400,0.0,0.0
ULST,T,25200,0,25200,0,0.0,12700,0.0,0.0
FTCH,S,25180,560,1200,23420,0.00293898458082732,560,0.001,0.01
MRIN,T,25152,0,25152,0,0.0,10900,0.0,0.0
PAAS,B,25123,420,21923,2180,0.00989119683481701,310,0.001,0.01
RRGB,T,25111,300,19891,100,0.0108964114484963,400,0.001,0.0366666666666667
DFGR,B,25110,313,23511,0,0.274080560420315,215,0.001,0.0102875399361022
LTRPA,T,25100,0,25100,0,0.0,11200,0.0,0.0
ASX,T,25096,0,25096,0,0.0,1400,0.0,0.0
ICD,B,25059,0,24159,0,0.0,1290,0.0,0.0
MGOL,T,25054,0,16354,0,0.0,1600,0.0,0.0
GOOD,T,25032,0,16025,0,0.0,400,0.0,0.0
RETA,S,25028,231,4888,0,0.00346847292066845,150,0.148456904541242,0.664578313253012
SWN,S,25025,640,17313,7072,0.00223769964476518,1300,0.001,0.01
FXI,S,25003,0,25003,0,0.0,1900,0.0,0.0
DLTH,T,25002,0,17002,0,0.0,8302,0.0,0.0
BKSY,T,25000,0,25000,0,0.0,25000,0.0,0.0
OVID,S,24995,0,24995,0,0.0,19995,0.0,0.0
RSP,B,24989,1622,21607,1760,0.116573541305618,60,0.00201391035548686,0.02
BSMQ,B,24987,0,24815,0,0.0,232,0.0,0.0
HKD,T,24983,0,17939,0,0.0,269,0.0,0.0
DBGI,E,24970,0,23865,0,0.0,1200,0.0,0.0
FXI,B,24918,2,24916,0,1.64317474506144e-06,250,0.001,0.01
KGC,T,24900,0,24400,0,0.0,1600,0.0,0.0
MMAT,B,24862,0,15500,0,0.0,7762,0.0,0.0
MKFG,B,24841,0,24841,0,0.0,5500,0.0,0.0
JMIA,T,24810,0,17710,0,0.0,10800,0.0,0.0
PFE,S,24802,90,3323,21289,0.000498429945671136,600,0.001,0.01
CTMX,S,24802,0,24802,0,0.0,11702,0.0,0.0
NVTS,S,24704,0,24204,0,0.0,1300,0.0,0.0
NVTA,S,24704,100,24104,500,0.000382573033192036,3200,0.001,0.01
TOPS,E,24680,700,3200,100,0.00399135586358686,200,5.71428571428571e-05,0.0158714285714286
STXS,B,24670,0,22008,0,0.0,2383,0.0,0.0
TDOC,T,24600,205,19200,5195,0.0323957016434893,700,0.01,0.0280487804878049
BROS,B,24596,180,15698,0,0.042262388483555,200,0.07,0.365
DIS,T,24589,0,15647,0,0.0,238,0.0,0.0
WEBL,T,24588,0,24588,0,0.0,1000,0.0,0.0
ULCC,B,24570,0,24170,0,0.0,900,0.0,0.0
LUNR,E,24570,51,8260,0,0.0111524163568773,200,0.176666666666667,0.584117647058824
CCLP,B,24413,0,21413,0,0.0,1700,0.0,0.0
EUFN,S,24412,0,24412,0,0.0,24412,0.0,0.0
DMTK,B,24400,0,22900,0,0.0,700,0.0,0.0
SMMT,B,24342,0,23542,0,0.0,600,0.0,0.0
CHNR,B,24291,0,23790,0,0.0,1190,0.0,0.0
BILI,S,24254,0,19104,0,0.0,700,0.0,0.0
ABT,T,24227,1,18327,1599,5.41829215431296e-05,2630,0.005,0.01
JMIA,S,24200,210,18600,5390,0.0122306348281887,5600,0.001,0.01
OBE,B,24142,100,22142,1500,0.0244140625,2100,0.005,0.01
APPH,B,24100,0,24000,0,0.0,4100,0.0,0.0
SRGA,B,24098,0,21398,0,0.0,300,0.0,0.0
GMBL,B,24098,0,17552,0,0.0,400,0.0,0.0
ZYME,T,24089,0,23889,0,0.0,6970,0.0,0.0
AMAM,S,24070,0,15535,0,0.0,500,0.0,0.0
DB,B,24050,0,23950,0,0.0,1100,0.0,0.0
NLS,B,23989,0,23989,0,0.0,17995,0.0,0.0
VRCA,T,23966,0,21866,0,0.0,11273,0.0,0.0
BCS,T,23760,0,23760,0,0.0,900,0.0,0.0
CSWI,T,23736,0,6845,0,0.0,4995,0.0,0.0
AMTI,T,23700,0,23700,0,0.0,2000,0.0,0.0
JXN,S,23681,960,7251,0,0.072416569779177,200,0.0389098517872711,0.163231037489102
AAL,S,23673,0,23673,0,0.0,1700,0.0,0.0
GME,B,23670,0,21814,0,0.0,63,0.0,0.0
CIBR,B,23651,172,22557,0,0.028481536678258,34,0.001,0.0188372093023256
TELL,T,23646,0,21946,0,0.0,15500,0.0,0.0
CBOE,T,23609,30,20800,2779,0.0115785411038209,1706,0.01,0.2
UPRO,S,23604,1806,16598,200,0.0106842198479062,150,0.002,0.02
RWM,T,23600,0,23600,0,0.0,1100,0.0,0.0
BYND,B,23596,500,19153,200,0.0821692686935086,200,0.001,0.02
SPPI,S,23579,0,23579,0,0.0,23579,0.0,0.0
MUR,S,23565,0,23465,0,0.0,1758,0.0,0.0
BIOL,B,23502,0,23500,0,0.0,11000,0.0,0.0
SACH,T,23500,0,4400,0,0.0,3500,0.0,0.0
UBER,T,23486,0,23186,0,0.0,500,0.0,0.0
SEEL,B,23458,0,13751,0,0.0,13758,0.0,0.0
XLK,B,23456,496,22719,0,0.0105686766520677,40,0.002,0.0210256161145115
HLMN,E,23443,100,2500,20743,0.000684392430619717,1000,0.001,0.03
IBRX,B,23443,0,22743,0,0.0,1400,0.0,0.0
CKPT,B,23443,300,18950,0,0.128924478224872,300,0.045,0.21
JWN,T,23400,0,17900,0,0.0,700,0.0,0.0
PFFD,T,23360,210,560,22590,0.0334608030592734,460,0.001,0.01
MBIO,T,23324,0,23324,0,0.0,18224,0.0,0.0
MRNA,B,23300,50,3257,0,0.00267608649111539,500,0.01,0.05
ENSC,B,23237,0,23137,0,0.0,2500,0.0,0.0
BTE,B,23200,100,22500,0,0.000330373189554921,1300,0.0,0.01
DNMR,T,23169,0,22993,0,0.0,1000,0.0,0.0
UPST,T,23127,0,13294,0,0.0,446,0.0,0.0
IBND,B,23092,0,23092,0,0.0,23092,0.0,0.0
ICOW,B,23056,556,22500,0,0.245474613686534,401,0.00908453237410072,0.0395143884892086
AVDE,B,22999,0,21872,0,0.0,109,0.0,0.0
NVAX,S,22998,0,22222,0,0.0,337,0.0,0.0
AA,T,22998,0,18157,0,0.0,240,0.0,0.0
XOM,S,22958,250,13919,8083,0.00346068660022148,200,0.0028,0.022
PAYS,S,22954,0,17803,0,0.0,3207,0.0,0.0
VXRT,B,22880,0,19780,0,0.0,2045,0.0,0.0
MTTR,S,22848,0,22848,0,0.0,3700,0.0,0.0
WBD,S,22848,90,21848,910,0.0010933077418336,148,0.001,0.01
BITO,T,22844,0,22844,0,0.0,1500,0.0,0.0
CMC,B,22819,25,14567,0,0.00219664352868816,200,0.01,0.03
FMHI,B,22809,0,22637,0,0.0,441,0.0,0.0
DLO,T,22800,0,17300,0,0.0,5500,0.0,0.0
FSK,B,22786,0,16861,0,0.0,300,0.0,0.0
MTRX,B,22763,100,17796,67,0.100908173562059,400,0.0,0.01
MMIT,B,22729,100,3300,19000,0.0434782608695652,3618,0.01,0.03
PGEN,B,22700,0,22700,0,0.0,6000,0.0,0.0
REVB,B,22676,0,19476,0,0.0,3143,0.0,0.0
MU,B,22654,0,21303,0,0.0,300,0.0,0.0
MPLX,B,22604,0,22304,0,0.0,450,0.0,0.0
MYSZ,B,22600,100,2500,19900,0.5,200,0.01,0.08
MU,S,22550,0,21573,0,0.0,350,0.0,0.0
AGQ,T,22470,2711,2209,4900,0.33836744882676,209,0.001,0.0200073773515308
SRVR,S,22468,11100,1310,9458,0.915766025905453,2300,0.0015045045045045,0.0218918918918919
ORGO,B,22452,100,14743,400,0.0109229929000546,4851,0.005,0.01
DHI,B,22426,100,14308,1200,0.0074360499702558,312,0.01,0.04
VEGN,B,22400,3200,0,0,0.812801625603251,200,0.01,0.04
VGSH,B,22388,1041,1947,18900,0.0252420086310869,1026,0.002,0.02
HEFA,B,22383,18200,4183,0,0.692541856925419,2300,0.001,0.01
HHRS,B,22376,361,11757,100,0.0933540212050685,200,0.0102770083102493,0.313157894736842
DELL,T,22365,0,17210,0,0.0,1000,0.0,0.0
UNG,T,22300,0,22300,0,0.0,1300,0.0,0.0
TTOO,B,22274,0,21703,0,0.0,21703,0.0,0.0
HFFG,B,22251,0,11451,0,0.0,356,0.0,0.0
DHI,T,22245,0,12800,0,0.0,645,0.0,0.0
STRC,B,22214,0,12014,0,0.0,5257,0.0,0.0
CGMS,B,22211,0,22211,0,0.0,3467,0.0,0.0
BKSY,B,22200,0,22200,0,0.0,11700,0.0,0.0
FTEK,B,22200,100,17000,600,0.176056338028169,1700,0.002,0.03
SI-A,E,22120,500,18680,500,0.109313511149978,200,0.02,0.186
GMRE,T,22100,0,21600,0,0.0,4900,0.0,0.0
CDLX,T,22100,0,16900,0,0.0,1900,0.0,0.0
EWZ,S,22087,9967,11924,96,0.0303662283385399,1350,0.002,0.02
CVE,B,22050,1000,20814,236,0.0139429176949568,600,0.001,0.01
TWKS,S,22043,0,21743,0,0.0,6838,0.0,0.0
CVEO,B,22028,200,19267,0,0.0864948516516707,200,0.07,0.73
BRFS,B,22027,0,22027,0,0.0,2100,0.0,0.0
ATVI,B,22015,40,18915,260,0.000889937036954635,240,0.001,0.01
MCRB,B,22001,0,21201,0,0.0,700,0.0,0.0
ASTS,T,22000,0,20800,0,0.0,800,0.0,0.0
OPRT,B,21996,0,21529,0,0.0,3129,0.0,0.0
BRK.B,B,21906,171,4411,0,0.0144393755663779,135,0.0257251908396947,0.292595419847328
NEA,T,21900,0,21800,0,0.0,2400,0.0,0.0
GGB,S,21900,0,21900,0,0.0,9000,0.0,0.0
IGTR,S,21878,0,21878,0,0.0,4945,0.0,0.0
PBR.A,T,21855,0,21855,0,0.0,1800,0.0,0.0
ABNB,T,21841,0,10986,0,0.0,200,0.0,0.0
PIII,B,21806,0,21406,0,0.0,2300,0.0,0.0
NGD,T,21726,0,21726,0,0.0,1500,0.0,0.0
JEWL,T,21708,0,21508,0,0.0,1968,0.0,0.0
IVZ,T,21700,420,16500,1980,0.00762361141363537,700,0.001,0.01
TD,B,21699,0,21199,0,0.0,303,0.0,0.0
EWJ,S,21667,0,21667,0,0.0,1658,0.0,0.0
STRC,T,21667,0,21667,0,0.0,4300,0.0,0.0
KZIA,B,21639,0,21639,0,0.0,1000,0.0,0.0
TAL,B,21612,0,21612,0,0.0,1200,0.0,0.0
W,T,21600,238,10800,4462,0.0136225745521149,500,0.0109243697478992,0.0515966386554622
OP,B,21582,0,21582,0,0.0,19782,0.0,0.0
DIHP,B,21540,9100,12440,0,1.24666245994333,1553,0.002,0.02
NTRA,B,21504,120,6900,1940,0.00300638857572341,400,0.0175,0.105
FRO,T,21500,41,17800,3459,0.00163216560509554,300,0.00109756097560976,0.01
VYM,B,21380,3455,16353,1378,0.970068364040272,19,0.00206825075834176,0.0226701399894438
PFE,T,21334,0,20134,0,0.0,300,0.0,0.0
GGN,B,21276,0,20876,0,0.0,2598,0.0,0.0
OCEA,E,21255,600,12276,1300,0.217944061024337,300,0.01,0.17
XOM,T,21245,0,19834,0,0.0,1700,0.0,0.0
NET,B,21198,150,11171,0,0.00309399558589963,300,0.01,0.1
SPFI,T,21193,0,13882,0,0.0,7291,0.0,0.0
NOTE,E,21170,0,21170,0,0.0,1690,0.0,0.0
XMTR,B,21138,386,9752,0,0.00838619970452768,173,0.0278238341968912,0.109740932642487
IVV,B,21130,116,18860,200,0.00883203898279275,10,0.001,0.0388793103448276
DAL,B,21120,0,20520,0,0.0,359,0.0,0.0
NVDS,S,21116,1050,15412,4650,0.0484026813483577,300,0.00282352941176471,0.0335294117647059
DUHP,B,21112,0,19495,0,0.0,531,0.0,0.0
PXD,B,21095,60,7460,0,0.00340386906450332,160,0.02,0.1
GRPH,B,21081,0,20943,0,0.0,5251,0.0,0.0
CPG,T,21059,0,20360,0,0.0,600,0.0,0.0
GFEB,B,21049,200,18749,0,0.5,500,0.01,0.05
BORR,T,21034,0,21034,0,0.0,1900,0.0,0.0
BXSL,E,21000,500,0,0,0.0654147556802424,3100,0.01,0.06
OPEN,T,21000,0,21000,0,0.0,800,0.0,0.0
VAXX,T,21000,200,9700,0,0.191754554170662,300,0.01,0.08
PTN,S,20980,0,11353,0,0.0,2130,0.0,0.0
TBUX,B,20918,0,20918,0,0.0,7693,0.0,0.0
ZIM,B,20896,0,18879,0,0.0,189,0.0,0.0
WINT,E,20884,345,12668,293,0.0582868727825646,335,0.0125797101449275,0.27231884057971
CENX,T,20880,0,12480,0,0.0,800,0.0,0.0
AMRN,S,20868,0,20868,0,0.0,3200,0.0,0.0
WOLF,T,20850,130,16700,600,0.0125640282207403,400,0.01,0.0653846153846154
DFAI,B,20834,280,17790,2630,0.0516833230635495,272,0.002,0.02
RBLX,S,20832,55,16128,331,0.00102194392314982,400,0.00181818181818182,0.0281818181818182
WNW,B,20820,2000,18762,0,0.565930956423316,400,0.0004,0.0053
EPD,B,20802,0,18902,0,0.0,280,0.0,0.0
ILAG,B,20759,0,19159,0,0.0,1933,0.0,0.0
BXSL,B,20756,0,20595,0,0.0,500,0.0,0.0
PDD,T,20752,38,8094,0,0.000387660164857586,450,0.02,0.07
FNDF,B,20705,905,19800,0,0.037506734634672,260,0.001,0.01
ARBE,T,20699,0,17799,0,0.0,900,0.0,0.0
ARDX,T,20698,100,18625,300,0.00669568128557081,800,0.001,0.02
PSLV,B,20677,0,20677,0,0.0,8600,0.0,0.0
SMH,B,20656,80,16097,0,0.00699002205407202,25,0.02,0.162727272727273
QRTEP,E,20651,0,9300,0,0.0,300,0.0,0.0
BITO,S,20608,0,19608,0,0.0,2401,0.0,0.0
LU,S,20602,0,19402,0,0.0,3100,0.0,0.0
MEDS,T,20600,0,20600,0,0.0,5600,0.0,0.0
DTIL,S,20600,0,20600,0,0.0,18700,0.0,0.0
QJUN,T,20588,400,16453,1669,0.141843971631206,309,0.008,0.2125
SCO,T,20540,2867,6743,8840,0.38028263132238,498,0.002,0.0349047063399455
HARP,B,20501,0,20500,0,0.0,10001,0.0,0.0
RIDE,B,20500,0,19400,0,0.0,8700,0.0,0.0
DARE,B,20500,0,20500,0,0.0,2600,0.0,0.0
ALXO,B,20500,0,20500,0,0.0,20500,0.0,0.0
SRLN,B,20475,640,12467,7368,0.0862217769088633,197,0.002,0.02
JD,S,20467,2,13371,0,4.89967907102085e-05,300,0.01,0.035
OCEA,B,20460,0,6750,0,0.0,300,0.0,0.0
YOU,B,20456,475,14904,225,0.0152558340386921,185,0.02,0.0533333333333333
COF,T,20450,418,10750,0,0.0474460839954597,1100,0.01,0.0835885167464115
SRGA,T,20425,0,18525,0,0.0,3700,0.0,0.0
CEF,T,20423,600,10159,9664,0.385306762223601,2015,0.002,0.02
EXK,B,20391,0,19791,0,0.0,300,0.0,0.0
EPD,T,20307,0,18607,0,0.0,2200,0.0,0.0
LXRX,B,20301,0,20301,0,0.0,3345,0.0,0.0
THS,T,20300,130,14300,570,0.0288632326820604,1600,0.0176923076923077,0.06
YSG,B,20300,0,19700,0,0.0,13700,0.0,0.0
SATX,T,20300,0,20300,0,0.0,2500,0.0,0.0
HACK,S,20266,2623,415,0,0.63159162051529,300,0.001,0.0596568814334731
XP,T,20187,0,19887,0,0.0,1300,0.0,0.0
PVL,B,20168,0,20001,0,0.0,6667,0.0,0.0
MO,B,20144,58,9344,7442,0.00126150031537508,208,0.001,0.01
MCHP,B,20142,0,15722,0,0.0,1134,0.0,0.0
CDXC,S,20110,0,13450,0,0.0,6660,0.0,0.0
PHM,B,20108,0,16783,0,0.0,458,0.0,0.0
GDXJ,S,20102,600,8202,11300,0.0178853548752496,600,0.001,0.01
MNKD,T,20100,200,18100,1800,0.00504248291858911,1800,0.001,0.01
OPGN,B,20100,0,19800,0,0.0,3000,0.0,0.0
OXLC,T,20100,0,16200,0,0.0,16200,0.0,0.0
BSCT,B,20051,0,20051,0,0.0,2125,0.0,0.0
TCRR,S,20032,0,20032,0,0.0,2729,0.0,0.0
DWAC,T,20023,100,8173,0,0.0956022944550669,350,0.01,0.05
VIVK,B,20013,0,11300,0,0.0,8713,0.0,0.0
GOOS,B,20001,60,301,19640,0.00953288846520496,300,0.001,0.02
ANY,E,20000,500,0,19500,0.0606207565470417,20000,0.0004,0.0133
UEC,B,19947,0,19647,0,0.0,1500,0.0,0.0
REKR,S,19911,0,19911,0,0.0,5691,0.0,0.0
TUYA,B,19906,0,19906,0,0.0,1600,0.0,0.0
DBGI,B,19902,200,18602,0,0.0274273176083379,1900,0.0,0.01
OPER,T,19900,0,19900,0,0.0,19900,0.0,0.0
BBIG,E,19900,300,0,300,0.00383362085489745,200,0.0001,0.00363333333333333
DTIL,B,19900,0,19900,0,0.0,14700,0.0,0.0
GDX,S,19886,1016,14310,4560,0.00118905304306139,340,0.002,0.02
PET,B,19878,0,15978,0,0.0,10178,0.0,0.0
RKLB,S,19869,0,19869,0,0.0,18469,0.0,0.0
CRF,B,19803,0,19803,0,0.0,500,0.0,0.0
ALIT,B,19800,100,19500,200,0.000378654489138296,3000,0.001,0.02
CUK,B,19800,100,7900,2500,0.00800897004645203,2900,0.001,0.02
RLX,B,19800,0,13400,0,0.0,3600,0.0,0.0
VIG,T,19799,2609,16932,186,0.642154395130278,106,0.002,0.035437369017622
OTLK,T,19794,0,19794,0,0.0,19794,0.0,0.0
X,T,19759,200,12239,7000,0.0030243459851807,497,0.001,0.01
BOTZ,B,19708,1995,17611,0,0.532852564102564,128,0.001,0.01
SENS,B,19700,500,19000,200,0.0175567962358229,200,0.0,0.01
AIP,E,19700,0,11900,0,0.0,8000,0.0,0.0
IAU,B,19646,0,19646,0,0.0,200,0.0,0.0
SJNK,B,19628,0,19628,0,0.0,4400,0.0,0.0
MARK,B,19620,0,19620,0,0.0,3600,0.0,0.0
