symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RIOT,B,3087,0,1500,0,0.0,967,0.0,0.0
ON,S,3086,400,0,2686,0.000477278557664199,100,0.001,0.01
ITM,B,3085,741,1400,0,0.35710843373494,944,0.0,0.01
ALJJ,B,3085,0,927,0,0.0,435,0.0,0.0
JAG,B,3077,200,2058,0,0.00411421048300831,100,0.001,0.01
CVEO,B,3066,100,266,2600,0.00418305028026437,166,0.001,0.01
KO,B,3066,407,1480,15,0.000323380574441493,59,0.001,0.01
GPMT,B,3063,300,533,1730,0.0365809047677113,100,0.001,0.0166666666666667
WGO,S,3058,793,0,316,0.0134548169262615,100,0.00170239596469105,0.0790668348045397
ENBA,B,3057,579,1044,0,0.419869470630892,100,0.00863557858376511,0.0424525043177893
FRED,S,3051,450,2601,0,0.00309678484915217,2601,0.001,0.01
IEC,B,3042,100,2628,100,0.0851788756388416,100,0.001,0.03
EDIT,B,3041,380,234,517,0.019819537891827,100,0.00763157894736842,0.0674736842105263
FBIO,B,3036,0,1607,0,0.0,630,0.0,0.0
UNH,B,3032,204,198,16,0.00273414464161261,14,0.00530392156862745,0.050343137254902
ARC,B,3032,1616,0,1416,0.201571660222028,416,0.001,0.01
GMZ,B,3029,100,2329,0,0.05,100,0.0,0.01
SHOP,B,3026,220,1026,0,0.00370732364935459,100,0.0304545454545455,0.142727272727273
PDLI,B,3018,342,10,1866,0.00436848559166156,31,0.000707602339181287,0.01
VRA,B,3016,500,311,1366,0.0525430853299706,100,0.001,0.016
CVS,S,3009,1409,0,1600,0.00707176663671999,100,0.001,0.01
LOW,B,3009,1039,962,131,0.00825887889097326,20,0.001,0.0134552454282964
QLD,S,3005,0,2133,0,0.0,314,0.0,0.0
CVM,S,3000,600,2200,100,0.147710487444609,500,0.001,0.035
ALT,S,3000,1000,0,2000,0.0701754385964912,3000,0.001,0.0036
SRNE,S,3000,800,0,0,0.00314584119793633,3000,0.005,0.05
ALKS,B,2999,349,0,2500,0.0137813931448428,100,0.001,0.0915759312320917
AIRG,B,2995,0,1118,0,0.0,724,0.0,0.0
IJH,B,2993,0,967,0,0.0,15,0.0,0.0
AMRS,S,2984,667,0,2125,0.00997070078928486,100,0.001,0.01
T,S,2983,183,0,2800,6.55163475817666e-05,100,0.001,0.01
USAC,B,2980,100,2005,45,0.050251256281407,100,0.001,0.05
QEFA,B,2978,200,1089,0,0.276625172890733,100,0.01,0.13
CDNA,S,2967,500,0,2267,0.0126945438850382,121,0.001,0.012
UTF,B,2967,0,2351,0,0.0,105,0.0,0.0
SRAX,B,2964,100,1511,0,0.0370919881305638,100,0.02,0.12
LPTH,B,2963,52,1930,25,0.0360860513532269,100,0.0,0.01
TEX,B,2962,800,1229,200,0.0138966092273485,100,0.001,0.0119875
GTES,B,2961,0,1955,0,0.0,100,0.0,0.0
BIDU,S,2954,654,0,2300,0.0112454218752687,300,0.001,0.0573088685015291
HAIN,S,2953,1783,0,1170,0.0338889628038698,170,0.001,0.0120751542344363
PHM,B,2949,1,1573,0,2.7315538170733e-06,100,0.001,0.01
SMLF,B,2945,339,975,0,0.041882876204596,141,0.0214159292035398,0.13
SO,B,2938,701,145,1300,0.00177110546288763,145,0.001,0.0142796005706134
DKS,B,2935,1060,213,802,0.0182522600086096,100,0.001,0.0147169811320755
SRG-A,B,2934,0,1650,0,0.0,100,0.0,0.0
AGMH,B,2933,0,957,0,0.0,100,0.0,0.0
CVGI,B,2927,100,1542,0,0.00627864632385258,100,0.01,0.07
IVOO,B,2927,10,1156,0,0.0232558139534884,75,0.01,0.04
BUD,B,2925,165,66,2460,0.00309882432483191,28,0.001,0.0178787878787879
AMED,B,2923,100,200,2023,0.00732600732600733,100,0.001,0.07
TNTR,B,2908,0,2493,0,0.0,100,0.0,0.0
PEP,B,2901,100,1475,215,0.00149476831091181,55,0.001,0.0146
MGM,S,2900,100,0,2800,0.000275181137984078,2900,0.001,0.01
BAC-Y,B,2900,0,1746,0,0.0,931,0.0,0.0
CECE,B,2900,100,0,2800,0.0282565696524442,2900,0.001,0.03
DEPO,B,2900,2300,100,0,0.047814065650791,301,0.001,0.01
JNCE,S,2900,100,0,2800,0.0206611570247934,2900,0.001,0.02
CALA,S,2900,1000,0,1900,0.0225560517886949,2900,0.005,0.05
CTRV,S,2900,0,2900,0,0.0,0,0.0,0.0
LCM,B,2897,0,2479,0,0.0,2141,0.0,0.0
IBN,B,2891,0,2266,0,0.0,2266,0.0,0.0
CLM,B,2886,0,1195,0,0.0,146,0.0,0.0
WIX,B,2879,15,632,0,0.000517223544015724,47,0.005,0.05
WRD,S,2878,0,2118,0,0.0,100,0.0,0.0
CVI,B,2878,250,1295,139,0.0167582785896233,100,0.0024,0.042
PACB,B,2876,990,1272,50,0.0123180291153415,109,0.000595959595959596,0.01
CIM,B,2875,535,857,944,0.00659329825123547,100,0.000560747663551402,0.01
GLO,B,2869,0,2178,0,0.0,166,0.0,0.0
FSIC,B,2866,0,0,0,0.0,2000,0.0,0.0
TUSK,B,2865,250,1630,0,0.0163036389722186,100,0.016,0.09
ADMA,B,2862,200,232,1954,0.0470698987997176,116,0.001,0.015
ARCH,B,2860,100,0,2760,0.00530475836825633,2860,0.001,0.08
PPTY,B,2860,0,1321,0,0.0,326,0.0,0.0
KEM,B,2860,200,1000,1001,0.00522629873523571,100,0.001,0.02495
ADP,S,2854,748,223,469,0.0114413325787356,25,0.00226336898395722,0.0333957219251337
VRNS,B,2847,0,1384,0,0.0,100,0.0,0.0
PSA,B,2842,347,0,300,0.00720410239375506,97,0.001,0.105100864553314
EDV,B,2840,0,466,0,0.0,100,0.0,0.0
FRC-I,B,2833,660,875,590,0.127981384525887,560,0.0,0.01
CEM,B,2832,0,1697,0,0.0,736,0.0,0.0
CTT,B,2825,0,1907,0,0.0,100,0.0,0.0
TA,B,2824,600,1666,92,0.0311429461227032,416,0.0,0.05
SPDW,B,2821,270,1317,0,0.0391077636152955,44,0.001,0.01
MCFT,B,2817,579,1397,0,0.124596513879923,100,0.001,0.0613816925734024
BLDR,S,2808,740,0,2068,0.0135618070191515,100,0.001,0.01
SEAS,S,2800,1100,0,1700,0.0173362121952373,100,0.001,0.01
WBA,S,2800,500,0,2300,0.00217598495959196,100,0.001,0.01
HPF,B,2800,0,2600,0,0.0,2600,0.0,0.0
CDNA,B,2799,2066,433,0,0.0524538553329779,100,0.001,0.0171926427879961
TOO,B,2796,0,1500,0,0.0,1500,0.0,0.0
SFE,B,2794,454,0,0,0.0390504042662997,254,0.005,0.05
AVP,S,2793,150,0,2643,0.000468546475124868,100,0.001,0.01
FFC,B,2790,100,1694,0,0.143061516452074,264,0.0,0.01
CCD,B,2781,0,1920,0,0.0,133,0.0,0.0
CUBI,B,2777,300,0,2477,0.0323066982554383,100,0.001,0.02
LHO-J,B,2775,0,1733,0,0.0,200,0.0,0.0
TUZ,B,2775,0,1815,0,0.0,960,0.0,0.0
HES,B,2773,319,409,1810,0.00337694783197832,100,0.001,0.02
GYLD,B,2773,0,1925,0,0.0,126,0.0,0.0
CDLX,B,2772,0,1083,0,0.0,586,0.0,0.0
KIM,B,2772,100,1832,0,0.000306422305092432,100,0.0,0.01
AGLE,B,2767,105,1332,263,0.0183022485619662,176,0.001,0.0195238095238095
JCO,B,2766,0,1966,0,0.0,100,0.0,0.0
MTDR,B,2766,300,0,2166,0.00386727511795189,100,0.001,0.01
FII,B,2761,411,1300,0,0.00347037515515363,100,0.00364963503649635,0.01
SPLK,B,2748,963,433,567,0.0201405446103652,25,0.001,0.0455763239875389
LIVX,B,2745,600,695,400,0.0560590488648043,100,0.001,0.118333333333333
CBS,B,2744,891,714,224,0.00934520625530978,100,0.000887766554433221,0.01
CTSH,B,2744,1407,172,681,0.013089224414613,55,0.001,0.0122174840085288
LABD,S,2743,600,2043,100,0.0101200917554986,400,0.001,0.03
GRU,B,2741,0,1583,0,0.0,166,0.0,0.0
PTLC,B,2740,1200,0,1540,0.352941176470588,800,0.001,0.0316666666666667
PDS,B,2739,0,765,0,0.0,333,0.0,0.0
SCM,B,2735,200,998,133,0.0582241630276565,100,0.0055,0.04
WYNN,S,2730,798,0,1622,0.0113186672907536,75,0.00145112781954887,0.0438471177944862
FSIC,S,2725,2240,0,0,0.00882796889717387,2725,0.005,0.05
GAB,B,2725,0,1786,0,0.0,616,0.0,0.0
VUG,B,2720,8,865,0,0.00024770102486299,25,0.01,0.04
ALB,S,2700,0,2700,0,0.0,1600,0.0,0.0
COUP,S,2695,400,0,2088,0.0124692166214658,100,0.001,0.075
YELP,B,2689,208,404,1602,0.00377824602194289,98,0.001,0.0195192307692308
HFC,B,2689,300,697,883,0.00202090967881009,100,0.001,0.02
PDBC,B,2686,0,526,0,0.0,100,0.0,0.0
TSM,B,2678,844,366,1182,0.00106197986264725,62,0.001,0.01
MIN,S,2677,100,1766,61,0.0318572793883402,750,0.0,0.01
JPI,B,2677,100,1439,0,0.111111111111111,131,0.01,0.04
MDLZ,B,2662,1427,578,147,0.00472796790150453,38,0.001,0.01
RBBN,S,2659,300,0,2359,0.0176907654204505,159,0.001,0.0133333333333333
TWNK,S,2651,402,0,2249,0.00723294769607226,100,0.001,0.01
BAS,B,2651,0,1652,0,0.0,100,0.0,0.0
GGB,S,2648,0,1500,0,0.0,1500,0.0,0.0
INVH,B,2643,200,384,1712,0.00110751783103708,54,0.001,0.01
COG,B,2641,466,0,2158,0.000735030844481038,50,0.001,0.01
XLI,S,2630,0,1731,0,0.0,100,0.0,0.0
OLED,S,2623,506,0,0,0.00860266240500519,69,0.005,0.0931818181818182
SBRA,B,2618,214,200,2104,0.00313566896713409,10,0.001,0.01
NPTN,B,2617,100,1402,57,0.00430237060620402,100,0.0,0.01
IBB,B,2611,100,984,0,0.00108564666543627,100,0.01,0.04
TRXC,S,2610,810,1800,0,0.00408494671918261,200,0.001,0.01
CPRX,B,2605,1114,1021,100,0.0438306578533207,132,0.000910233393177738,0.0117953321364452
PAAS,B,2601,201,0,2300,0.00332572222773752,100,0.001,0.01
DLTH,B,2601,300,100,1651,0.0306591722023505,100,0.001,0.0400333333333333
ZION,B,2601,200,1134,613,0.00351784426503439,108,0.001,0.01
ATIS,S,2600,1000,0,0,0.299132515704457,2600,0.001,0.0096
ANTH,S,2600,2000,0,600,0.292568753657109,600,0.001,0.003
SPFF,B,2600,700,0,1900,0.875,2600,0.001,0.02
DISH,B,2598,500,0,2098,0.00666631113007306,100,0.001,0.018
DSUM,B,2589,0,1929,0,0.0,416,0.0,0.0
VMW,B,2580,580,315,49,0.0202797202797203,100,0.011901724137931,0.0704655172413793
XBIO,S,2579,2100,0,0,0.0142432751393806,1000,0.001,0.079047619047619
MCD,S,2578,289,0,50,0.00419168624720796,20,0.00146712802768166,0.0248442906574394
LL,B,2577,200,1096,568,0.00950389659760502,100,0.0005,0.0202
SVM,B,2575,0,2311,0,0.0,700,0.0,0.0
SFUN,B,2573,100,1333,0,0.000351699058149922,520,0.0,0.01
HOME,B,2567,0,1258,0,0.0,100,0.0,0.0
PSEC,B,2566,0,1957,0,0.0,166,0.0,0.0
DFNL,B,2563,0,0,0,0.0,100,0.0,0.0
RDS.A,B,2560,200,1392,0,0.00246369134874783,100,0.001,0.01
INBK,B,2559,0,1169,0,0.0,949,0.0,0.0
ISRG,B,2552,403,8,330,0.020637034002458,14,0.001,0.208684863523573
TTD,S,2550,200,0,2350,0.012326656394453,450,0.001,0.105
DMF,B,2547,0,1538,0,0.0,100,0.0,0.0
COWNL,B,2546,0,1646,0,0.0,100,0.0,0.0
JPM-A,B,2546,0,1833,0,0.0,108,0.0,0.0
GLOW,B,2540,0,2050,0,0.0,274,0.0,0.0
XELA,S,2540,200,0,2340,0.0175870559268378,1140,0.001,0.015
FOX,B,2539,0,2023,0,0.0,416,0.0,0.0
CECO,S,2535,0,1727,0,0.0,100,0.0,0.0
GTN.A,B,2524,100,1399,167,1.0,100,0.0,0.3
BCLI,B,2523,500,1614,0,0.13728720483251,100,0.001,0.03
QCOM,B,2510,855,471,111,0.00261399941911124,50,0.001,0.01
RSG,B,2508,1204,532,200,0.0218432510885341,78,0.00174750830564784,0.0138621262458472
MVT,B,2507,0,1678,0,0.0,100,0.0,0.0
APA,S,2503,540,0,1952,0.00625217089267107,100,0.001,0.0125925925925926
NWY,S,2502,1202,0,1300,0.0437520474647836,300,0.001,0.0100166389351082
HQH,B,2502,0,1490,0,0.0,100,0.0,0.0
WEA,B,2502,0,1950,0,0.0,250,0.0,0.0
ROSE,B,2500,100,0,2400,1.0,2500,0.001,0.09
MDC,B,2499,650,150,1409,0.0229633293294708,100,0.000923076923076923,0.0230615384615385
MT,B,2499,300,1484,0,0.00319976108450569,100,0.001,0.01
LXRX,B,2499,1300,599,100,0.0620940007642339,100,0.001,0.01
TRHC,B,2494,0,973,0,0.0,100,0.0,0.0
SYBX,B,2493,55,2017,0,0.0187393526405451,100,0.001,0.01
EMGF,B,2493,0,1644,0,0.0,100,0.0,0.0
KMB,B,2493,808,488,306,0.00891586206896552,71,0.000876237623762376,0.0230693069306931
UPS,B,2491,1096,0,381,0.017228641043779,45,0.001,0.0140510948905109
JAGX,B,2478,0,1960,0,0.0,45,0.0,0.0
VGI,B,2474,0,1849,0,0.0,233,0.0,0.0
CG,B,2473,700,1133,0,0.00631165130831515,100,0.00714285714285714,0.05
DIS,S,2469,1922,0,547,0.009593594952631,8,0.001,0.0133766909469303
OLED,B,2466,157,0,0,0.00266920552882572,10,0.00480891719745223,0.0980891719745223
FOF,B,2458,0,2200,0,0.0,2200,0.0,0.0
CPK,S,2457,6,1639,0,0.00183767228177642,114,0.0,0.5
DATA,B,2456,50,1043,0,0.00214619908142679,80,0.01,0.12
LULU,B,2452,600,100,692,0.00937236402261864,100,0.001,0.0616666666666667
FDEU,S,2450,0,2450,0,0.0,0,0.0,0.0
EROS,B,2449,757,267,376,0.0145941777520725,267,0.00433949801849406,0.05
TCF-D,B,2448,0,1209,0,0.0,100,0.0,0.0
FNB,B,2447,300,17,2030,0.00160776012218977,100,0.001,0.01
NNY,B,2446,0,1413,0,0.0,149,0.0,0.0
VEU,B,2446,100,1116,0,0.000567169935456061,100,0.001,0.01
EFAV,B,2443,0,1203,0,0.0,55,0.0,0.0
MOC,B,2438,0,1547,0,0.0,1400,0.0,0.0
PCG,B,2429,1196,333,400,0.00920722412970177,100,0.001,0.0116722408026756
PFLT,B,2424,700,1116,0,0.104916067146283,700,0.001,0.02
ETN,B,2420,554,8,1599,0.00614797305545383,40,0.001,0.0120397111913357
HCHC,B,2414,0,2002,0,0.0,1766,0.0,0.0
MCF,S,2410,1500,910,0,0.123844121532365,800,0.001,0.034
NYMTN,B,2406,100,1263,0,0.333333333333333,104,0.01,0.07
QURE,B,2402,200,0,2202,0.0171232876712329,202,0.001,0.165
AQN,S,2400,100,1199,144,0.00660022440762986,133,0.0,0.01
IBMK,B,2396,235,928,0,1.0,129,0.0,0.03
AMBA,B,2394,400,473,455,0.0194590387234871,100,0.001,0.034625
CINF,B,2393,100,0,2240,0.00435047420168798,25,0.001,0.0225
PCAR,B,2388,1026,385,455,0.014951691173256,100,0.001,0.014083820662768
SHOS,B,2388,300,1133,639,0.316455696202532,939,0.0,0.05
BIOS,B,2379,1000,1166,213,0.0128638872094369,562,0.001,0.01
MGEN,B,2376,0,1960,0,0.0,1666,0.0,0.0
BK,B,2375,807,266,972,0.00432823813354787,54,0.000752168525402726,0.01
CERN,B,2373,100,1320,38,0.00183197156780127,100,0.001,0.0154
ALRM,B,2371,879,11,748,0.0549203373945642,100,0.001,0.0413765642775882
BGNE,B,2364,300,400,0,0.0182426269382791,100,0.0136666666666667,0.27
ORCL,B,2361,1738,90,433,0.00182507812762526,10,0.001,0.01
HSBC,B,2360,310,150,1800,0.00501317981143975,100,0.001,0.01
TEX,S,2360,200,0,2160,0.00347415230683713,85,0.001,0.025
HYB,B,2359,100,1333,81,0.0552181115405853,520,0.0,0.01
WLK,B,2350,498,0,1400,0.0194333879653477,50,0.00569879518072289,0.0679116465863454
ACGL,B,2350,268,433,1400,0.00203687658655965,100,0.001,0.01
PPR,B,2344,73,1749,0,0.0117457763475463,158,0.0,0.01
MBI,B,2338,200,126,1488,0.0018379987869208,524,0.001,0.01
CCIH,B,2337,100,1273,0,0.0181093806591815,173,0.005,0.01
UDOW,B,2334,0,398,0,0.0,100,0.0,0.0
NEAR,B,2332,210,1257,90,0.0212529096245319,100,0.001,0.01
CYBR,B,2332,407,180,332,0.0385964912280702,100,0.00321130221130221,0.0572235872235872
SCZ,B,2326,0,801,0,0.0,43,0.0,0.0
MIY,B,2326,0,1560,0,0.0,441,0.0,0.0
DO,B,2324,523,562,233,0.0125458776117255,100,0.0027208413001912,0.021472275334608
ZTS,S,2324,1134,333,133,0.0135602138065457,80,0.001,0.0130511463844797
SAND,B,2322,0,1698,0,0.0,500,0.0,0.0
INFO,B,2320,400,686,528,0.00226134346415205,100,0.001,0.0125
ERC,B,2317,0,1817,0,0.0,100,0.0,0.0
ABIO,B,2316,0,1129,0,0.0,100,0.0,0.0
YNDX,B,2316,758,1058,100,0.0114930329173806,100,0.001,0.0311081794195251
VRAY,B,2308,100,1802,0,0.00217651539884645,101,0.0,0.04
QCOM,S,2305,1191,0,1114,0.00364125533118303,45,0.001,0.01
HIMX,S,2302,2300,0,2,0.0350764819813637,200,0.001,0.01
CTT,S,2301,201,0,2100,0.0173740167689515,100,0.001,0.01
CYBE,B,2300,0,2300,0,0.0,0,0.0,0.0
ACC,S,2300,300,0,2000,0.00873565895987421,2300,0.001,0.01
IBMI,B,2300,600,0,1700,0.5,2300,0.001,0.02
TGEN,B,2299,0,2299,0,0.0,1916,0.0,0.0
QQQX,B,2297,343,424,0,0.0789413118527043,100,0.0087463556851312,0.0674927113702624
CAPR,B,2291,0,1157,0,0.0,792,0.0,0.0
IDSA,B,2285,0,2001,0,0.0,158,0.0,0.0
BBW,B,2283,1300,0,333,0.0974001648310482,650,0.000769230769230769,0.05
GLPI,S,2280,1800,0,480,0.021944261575598,2280,0.001,0.01
CTSO,B,2272,521,952,100,0.0176634119880662,400,0.001,0.05
VIOV,B,2269,0,1127,0,0.0,100,0.0,0.0
RTN,B,2269,440,233,465,0.0084690302960311,10,0.000997727272727273,0.0344090909090909
YGYI,B,2266,0,2266,0,0.0,1333,0.0,0.0
SKY,B,2264,146,764,0,0.0143998421935102,100,0.02,0.203150684931507
CPHI,B,2263,0,1417,0,0.0,571,0.0,0.0
BDJ,B,2261,0,965,0,0.0,100,0.0,0.0
AXL,B,2259,113,1106,0,0.000613530242154414,100,0.000115044247787611,0.01
FORK,B,2258,300,533,900,0.428571428571429,325,0.0,0.1
LOW,S,2256,1555,0,701,0.0123604972814855,59,0.001,0.0111511254019293
NTR,B,2256,0,1301,0,0.0,100,0.0,0.0
RNG,S,2255,350,943,0,0.00416721237304885,100,0.0,0.05
BOTZ,B,2253,200,1140,0,0.0043825050398808,100,0.0,0.01
AGCO,B,2253,400,1077,333,0.0172629580078546,100,0.001,0.02
AKBA,B,2252,100,1412,0,0.0117384669562155,100,0.0,0.05
DKT,B,2250,0,1564,0,0.0,107,0.0,0.0
MNK,B,2250,0,1175,0,0.0,875,0.0,0.0
STOR,B,2250,0,1399,0,0.0,100,0.0,0.0
KYN-F,B,2248,0,1890,0,0.0,1633,0.0,0.0
KOPN,B,2244,200,1099,581,0.0110662313948985,166,0.001,0.01
STT-D,B,2242,0,644,0,0.0,86,0.0,0.0
PBS,B,2240,0,0,0,0.0,100,0.0,0.0
SBT,B,2240,200,349,1066,0.0607348921955664,100,0.001,0.035
XBI,S,2238,1208,439,0,0.0101313383766375,91,0.001,0.0243956953642384
WTTR,B,2231,700,356,333,0.0271538849451104,100,0.000714285714285714,0.0185714285714286
DOC,B,2229,400,161,1000,0.00307779906588798,136,0.001,0.01
TECK,B,2228,672,666,204,0.00460129000451912,100,0.0015952380952381,0.01
RHI,S,2220,15,0,2185,0.000346148520791988,2200,0.001,0.01
SPTS,B,2218,427,590,0,0.808712121212121,159,0.001,0.01
CREG,B,2217,0,1558,0,0.0,600,0.0,0.0
ACAD,B,2215,100,1465,0,0.00100495442531681,100,0.0,0.02
RGT,B,2213,0,1265,0,0.0,1100,0.0,0.0
IJJ,B,2211,230,10,0,0.117647058823529,24,0.01,0.0927826086956522
FTRPR,B,2209,300,0,1909,0.0845070422535211,2209,0.001,0.03
EEMV,B,2202,185,1051,0,0.0235458826524119,100,0.01,0.04
DRNA,S,2200,200,0,2000,0.0098872849515523,1100,0.001,0.02
MNTX,B,2200,100,0,2100,0.0213857998289136,2200,0.001,0.02
LTC,B,2200,400,250,1150,0.0446927374301676,100,0.003,0.0475
EOI,B,2200,1000,0,1200,0.681198910081744,2200,0.001,0.02
AA,S,2200,460,0,1740,0.00362515860068878,700,0.001,0.0356521739130435
TNP-D,B,2195,0,1850,0,0.0,115,0.0,0.0
LTBR,B,2195,1111,233,651,0.240893321769297,100,0.001,0.019000900090009
LUV,S,2195,409,0,1786,0.00333490973728413,13,0.001,0.01
MUC,S,2191,0,1375,0,0.0,114,0.0,0.0
TOL,B,2191,200,1013,50,0.0027067994802945,100,0.001,0.01
TDW,B,2190,235,0,1620,0.0228688205527443,100,0.00234042553191489,0.0559574468085106
IIVI,B,2190,100,100,1990,0.00311681835182646,2090,0.005,0.1
ATVI,B,2177,1676,0,121,0.020248148550856,68,0.001,0.0102565632458234
PHK,B,2173,300,1111,0,0.0350180926812186,100,0.0,0.01
SCHM,B,2168,0,921,0,0.0,90,0.0,0.0
SUPN,B,2168,560,0,0,0.0095364599298389,100,0.00142857142857143,0.278928571428571
SRPT,B,2165,417,572,130,0.00729492853769046,100,0.001,0.102565947242206
LYL,B,2164,100,865,399,0.1,100,0.001,0.04
MCR,B,2162,200,1362,0,0.260416666666667,100,0.0025,0.01
GRA,B,2157,200,737,766,0.00539403419817682,100,0.001,0.02
DPG,B,2151,574,935,50,0.108815165876777,100,0.0,0.0134843205574913
SNBR,B,2150,200,0,1650,0.0187283453506883,600,0.001,0.04
ETH,B,2149,0,1466,0,0.0,100,0.0,0.0
SID,B,2148,0,0,0,0.0,0,0.0,0.0
FFBW,B,2147,0,1093,0,0.0,792,0.0,0.0
NLST,B,2146,0,1776,0,0.0,40,0.0,0.0
ITCI,S,2143,1000,0,1143,0.0363676037385897,2143,0.001,0.06
JBL,B,2140,200,40,1800,0.00367822856512304,100,0.001,0.01
RUSHA,B,2136,100,0,2036,0.00809257910496075,2136,0.001,0.04
CVM,B,2135,18,1305,0,0.00443131462333826,108,0.01,0.05
GLTR,B,2134,1021,773,0,0.546573875802998,20,0.0,0.020205680705191
MSF,B,2133,800,333,800,0.5,400,0.001,0.03
SHIPW,B,2126,0,1339,0,0.0,204,0.0,0.0
GEN,B,2123,0,1373,0,0.0,100,0.0,0.0
WH,B,2112,100,1082,0,0.00226896285707803,100,0.0,0.04
MDT,S,2110,1052,0,1058,0.00562013847337379,50,0.001,0.0109505703422053
DBL,B,2110,100,833,286,0.179856115107914,101,0.0,0.05
CMCM,B,2110,0,1077,0,0.0,111,0.0,0.0
MPLX,B,2107,0,1578,0,0.0,100,0.0,0.0
NVCR,S,2100,400,0,0,0.00419449891467341,200,0.005,0.05
PHYS,B,2100,1500,0,600,0.0753617363344051,500,0.001,0.01
APH,B,2098,439,179,1016,0.00604458397014884,48,0.001,0.0164009111617312
BRKS,B,2097,625,0,1469,0.0354067527758894,100,0.001,0.019504
RMP,B,2096,78,1395,82,0.00487835386828445,441,0.0,0.02
PER,B,2090,0,2090,0,0.0,966,0.0,0.0
PCK,B,2089,0,1490,0,0.0,389,0.0,0.0
SBAC,B,2088,708,0,300,0.011972200145425,30,0.00140819209039548,0.0628954802259887
NLY-G,B,2085,0,1521,0,0.0,325,0.0,0.0
AEO,S,2084,100,1566,0,0.000305932957851616,100,0.001,0.01
HZO,B,2081,300,1210,0,0.00928303988612804,100,0.025,0.05
FNV,S,2080,700,0,1380,0.0147847759050395,100,0.001,0.0185714285714286
DRRX,B,2078,412,1666,0,0.0121180034706903,117,0.001,0.01
INTF,B,2077,0,802,0,0.0,100,0.0,0.0
VZA,B,2072,0,1072,0,0.0,100,0.0,0.0
CEIX,S,2071,181,860,0,0.00792087873616034,100,0.0,0.0734254143646409
MLSS,B,2071,0,993,0,0.0,106,0.0,0.0
HIVE,B,2067,0,1176,0,0.0,1000,0.0,0.0
ASM,B,2067,0,2067,0,0.0,1850,0.0,0.0
FENG,B,2066,0,2066,0,0.0,0,0.0,0.0
OSIS,B,2064,147,1051,266,0.0106221547799697,115,0.000680272108843537,0.207619047619048
PCRX,B,2060,0,1332,0,0.0,264,0.0,0.0
CDXC,S,2056,100,0,1956,0.00361506760176415,2056,0.001,0.01
BSCO,B,2055,0,1014,0,0.0,100,0.0,0.0
WFC-R,B,2054,0,1328,0,0.0,100,0.0,0.0
PNC,S,2049,624,128,300,0.00754580083439144,98,0.00228365384615385,0.0407371794871795
SONC,S,2046,200,1123,0,0.00300883091874652,200,0.0,0.03
BG,B,2043,500,100,901,0.0140272127928181,100,0.001,0.01
TMV,B,2041,0,1521,0,0.0,1333,0.0,0.0
MAT,S,2040,140,0,1900,0.000634848656614896,100,0.001,0.01
CIEN,B,2034,700,338,466,0.00317352374475802,100,0.001,0.01
FINX,S,2033,0,2033,0,0.0,0,0.0,0.0
CAI,B,2033,700,533,300,0.0518134715025907,100,0.00228571428571429,0.0471428571428571
ENB,B,2031,198,1333,0,0.000437357389462338,100,0.001,0.02
MNK,S,2030,500,0,1530,0.0033907500339075,53,0.001,0.01
NAVB,B,2029,0,0,0,0.0,511,0.0,0.0
FNHC,B,2027,200,765,183,0.0319131961065901,100,0.0105,0.09
RRC,B,2022,302,200,751,0.000525864891031043,100,0.001,0.01
ACHC,B,2021,200,321,1300,0.00505919255286856,100,0.001,0.025
FHN,B,2017,200,1033,172,0.000790273316026348,100,0.001,0.01
FHLC,B,2011,100,637,0,0.0379650721336371,60,0.001,0.01
DHR,B,2007,485,464,375,0.0044578025331348,50,0.00135051546391753,0.0331134020618557
DE,B,2003,1290,0,446,0.013662214973364,35,0.001,0.0603720930232558
NNBR,B,2000,100,0,0,0.0126310471138057,2000,0.005,0.1
UMPQ,B,2000,100,0,1900,0.000510227510446908,2000,0.001,0.01
VEON,B,2000,1900,0,0,0.0111941837377969,1900,0.001,0.01
ARTX,B,2000,1000,0,0,0.114377216058561,2000,0.005,0.05
IO,S,2000,200,0,1800,0.00861289350157185,1000,0.005,0.05
USX,B,2000,800,0,1200,0.0458978772231784,2000,0.001,0.06
RENN,S,2000,0,2000,0,0.0,0,0.0,0.0
GPRK,S,1991,583,966,0,0.0801154321835921,108,0.0008147512864494,0.018147512864494
PLX,B,1985,0,1785,0,0.0,100,0.0,0.0
CCI,B,1982,465,97,215,0.00300302239673478,80,0.001,0.0452258064516129
JHMM,B,1981,0,685,0,0.0,39,0.0,0.0
TEVA,S,1980,300,360,1320,0.000690005727047535,100,0.001,0.01
CFBI,B,1979,0,1182,0,0.0,122,0.0,0.0
FND,B,1971,566,500,0,0.0304825506247307,100,0.00259010600706714,0.0282332155477032
ATI,B,1971,388,566,617,0.00590608113250628,100,0.001,0.01
AHH,S,1968,0,1404,0,0.0,105,0.0,0.0
AOS,S,1965,1026,12,201,0.015804796894496,100,0.001,0.0129239766081871
KEY,S,1957,500,0,922,0.00046999239552304,100,0.0018,0.01
ADBE,S,1953,388,0,391,0.00858768066222527,11,0.001,0.0691752577319588
WBK,B,1952,800,0,871,0.0994530084535057,100,0.001,0.01
ADT,B,1949,0,1449,0,0.0,100,0.0,0.0
