symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MITO,B,17504,0,8300,0,0.0,3904,0.0,0.0
JP,B,17500,0,17500,0,0.0,17500,0.0,0.0
BLL,B,17489,2576,6576,4402,0.0870067944824844,1295,0.010271186440678,0.411184668607638
SPTM,B,17465,0,16619,0,0.0,2960,0.0,0.0
T-A,B,17463,0,14417,0,0.0,3341,0.0,0.0
ISD,B,17459,100,14174,700,0.0285714285714286,4200,0.01,0.02
ORTX,B,17436,100,10936,2100,0.014903129657228,3000,0.02,0.33
AMGN,B,17431,2822,4265,2877,0.0665833538534666,1315,0.014434069525246,1.01858755204882
NRGX,B,17424,24,14700,0,0.00283855706682436,5324,0.01,0.07
APPN,B,17422,518,7481,100,0.0296802195820698,1947,0.188474576271186,0.75
VIV,B,17400,0,17400,0,0.0,6000,0.0,0.0
PSTV,B,17400,0,10100,0,0.0,3400,0.0,0.0
VBR,B,17395,0,15200,0,0.0,5253,0.0,0.0
HQL,B,17366,0,14491,0,0.0,3277,0.0,0.0
AAN,B,17329,200,5556,1200,0.0127258844489692,10290,0.001,0.03
CAI-A,B,17326,320,12517,135,1.6875,1705,0.204545454545455,2.49
CAMP,B,17325,0,11644,0,0.0,4200,0.0,0.0
HHC,B,17318,600,7782,1559,0.0549330936303225,3282,0.013,0.3668
MXL,B,17313,0,6513,0,0.0,3500,0.0,0.0
HALO,B,17268,65,10568,1935,0.00311064318529862,1011,0.001,0.01
OMFL,B,17254,0,17054,0,0.0,5342,0.0,0.0
MDCA,B,17250,0,9150,0,0.0,9200,0.0,0.0
WK,B,17234,300,8788,2757,0.0622280865481931,900,0.021,0.23
EVH,B,17230,0,12930,0,0.0,4300,0.0,0.0
TRTN-D,B,17226,479,11140,221,0.647878131041288,1702,0.11,1.16
IVR,S,17215,402,5410,11228,0.00196972092019479,7100,0.003,0.03
GBDC,S,17200,0,17200,0,0.0,0,0.0,0.0
VKQ,B,17196,0,13998,0,0.0,3800,0.0,0.0
DON,B,17192,0,12494,0,0.0,5922,0.0,0.0
DRUA,B,17177,100,15956,21,0.0347342827370615,2393,0.03,0.13
SCHV,B,17169,0,16969,0,0.0,3082,0.0,0.0
SIVR,S,17166,0,17166,0,0.0,4145,0.0,0.0
USX,B,17166,0,13466,0,0.0,4175,0.0,0.0
PCQ,B,17162,364,10873,500,0.80578947368421,2900,0.117575757575758,1.02333333333333
MDT,S,17108,972,0,10836,0.0111855013648669,6566,0.007,0.267464788732394
JOF,B,17100,0,14200,0,0.0,3600,0.0,0.0
QRHC,B,17100,0,1500,0,0.0,8600,0.0,0.0
RNP,B,17053,0,12271,0,0.0,3175,0.0,0.0
HMY,S,17050,0,11150,0,0.0,1800,0.0,0.0
SNES,B,17037,100,12637,0,0.0277008310249307,2500,0.01,0.14
DX-B,B,17027,0,10195,0,0.0,4695,0.0,0.0
SRE,B,17015,320,7629,4010,0.0136574709936829,4440,0.0214311926605505,0.474069077172153
IFN,B,17015,200,11999,0,0.0169319336268202,4700,0.015,0.13
UYG,B,17000,0,13700,0,0.0,4400,0.0,0.0
COUP,B,16941,660,7310,1240,0.0212393669262087,1918,0.0580364145658263,1.23128851540616
SMAR,S,16932,4321,0,12468,0.210336058625545,3794,0.22820983436853,3.14045735926146
BKK,B,16900,0,13500,0,0.0,5800,0.0,0.0
VHI,B,16900,0,11300,0,0.0,6300,0.0,0.0
COF-J,B,16899,200,12903,0,0.0446229361892012,3585,0.03,0.06
NTLA,S,16884,1672,0,15212,0.185245561968769,12788,0.004,0.13016393442623
TANNZ,B,16869,0,7719,0,0.0,3000,0.0,0.0
ADES,B,16862,200,13650,1800,0.0452693526482571,5637,0.001,0.01
ALGN,B,16858,1255,2163,8723,0.0424026383037842,2192,0.028905160390516,1.67524341875872
TIP,B,16851,0,15634,0,0.0,3323,0.0,0.0
JNPR,B,16846,300,14744,1702,0.00249975259623165,2702,0.011,0.025
DE,B,16846,2445,3670,3089,0.069175431550874,3183,0.0471799348919799,0.944998440877087
VST,B,16845,366,13921,678,0.00186696592532136,5236,0.001,0.0113387978142077
SPR,S,16820,8634,250,7886,0.0721232444866636,3371,0.007,0.256643049958462
INDA,B,16814,0,16514,0,0.0,2400,0.0,0.0
ZION,S,16783,1273,0,15510,0.0229811897987564,421,0.004,0.0480591397849462
SLP,B,16775,394,10684,100,0.083739300763955,3794,0.021,0.38
HI,B,16767,300,12070,83,0.0213356091316407,1586,0.001,0.0229
GNL,B,16752,1667,12735,550,0.180070088984751,2900,0.0120168697282099,0.244333645735708
NOW,B,16751,1202,7216,3258,0.0416202293289687,1969,0.127267912772586,2.50953271028037
NH,B,16700,0,8300,0,0.0,5900,0.0,0.0
LLY,S,16698,808,3840,4325,0.0150495043218147,1314,0.007,0.364112793632304
ONLN,B,16694,200,15226,500,0.399646330680813,2618,0.02,0.25
FLO,B,16674,374,2700,11200,0.028999407041119,13074,0.002,0.02
YETI,B,16643,2384,8969,2235,0.0598204525275765,4374,0.011,0.247695692497827
HBI,S,16636,3858,900,11878,0.0175044572168991,970,0.002,0.02
SPWH,S,16600,800,0,15800,0.0905694554511491,16600,0.001,0.02
LGIH,B,16596,627,3010,1623,0.0460109389154368,3550,0.04814114481409,0.834779843444227
PACW,S,16593,4308,0,12285,0.147237216306164,750,0.003,0.046872974974014
CLX,S,16569,4472,144,8698,0.0957076556995202,644,0.0236814904703137,0.83610402889994
HEFA,B,16567,0,16567,0,0.0,9915,0.0,0.0
DD,S,16559,3937,0,10609,0.0426275381182711,8012,0.0160891089108911,0.185209516752469
AMP,B,16553,844,1932,1062,0.0556368300361294,1422,0.0903333333333333,1.72993333333333
KIO,B,16546,100,12600,500,0.0104909777591272,4273,0.005,0.11
TRP,B,16540,1653,6241,6886,0.0457972111908471,4048,0.008,0.117333333333333
TDIV,B,16537,0,16137,0,0.0,3652,0.0,0.0
TCF,B,16507,500,10703,400,0.0292812007873273,2905,0.022,0.24
YELP,S,16478,4750,0,10718,0.288978171160238,2729,0.007,0.204313946348778
DPZ,B,16465,1201,5229,1670,0.0536240583423871,963,0.468266169154229,6.26385572139303
OPP,B,16464,414,11050,100,0.283026726495442,4414,0.078,0.45
AT,B,16450,50,11100,0,0.00184952282311164,7850,0.001,0.01
UMC,B,16440,0,16440,0,0.0,11600,0.0,0.0
CIK,B,16435,0,10835,0,0.0,3550,0.0,0.0
TW,S,16430,2096,0,13394,0.0402045782115044,4030,0.004,0.330374396135266
ARA,B,16428,0,9556,0,0.0,5286,0.0,0.0
ABEQ,B,16425,0,13425,0,0.0,3300,0.0,0.0
TEX,B,16418,1768,11521,1079,0.105869451675241,2433,0.014,0.140769230769231
QVCC,B,16408,0,11108,0,0.0,6150,0.0,0.0
MYN,B,16400,100,11300,0,0.0917431192660551,4400,0.01,0.11
PZC,B,16400,0,14400,0,0.0,5800,0.0,0.0
LILAK,B,16370,300,13470,1100,0.0307416377238884,3269,0.002,0.03
NEXA,B,16363,0,6427,0,0.0,5718,0.0,0.0
DCP,S,16345,200,2445,13300,0.00149133534166493,720,0.004,0.06
WSM,B,16321,139,8894,0,0.00595141283538827,2481,0.013,0.24
QRVO,B,16298,921,9789,489,0.0309613602103164,2878,0.00408816705336427,0.145021544580709
SEF,B,16283,0,12697,0,0.0,2951,0.0,0.0
FOF,B,16257,0,13957,0,0.0,2400,0.0,0.0
CANE,B,16256,0,5800,0,0.0,5200,0.0,0.0
FNCL,B,16252,0,15252,0,0.0,1566,0.0,0.0
CDE,S,16250,102,11600,148,0.000564836537400737,4650,0.002,0.02
SPMD,B,16223,0,16023,0,0.0,1960,0.0,0.0
CASH,B,16219,1183,8187,2450,0.0367425536540672,3688,0.001,0.0477683854606932
PHAS,B,16206,0,7616,0,0.0,4524,0.0,0.0
HOMB,B,16204,672,12158,674,0.0356015440044076,3771,0.003,0.03
NNN,B,16202,18,9812,82,0.00121155011105876,4142,0.001,0.01
MNDO,B,16200,0,10100,0,0.0,2700,0.0,0.0
MUE,B,16200,0,11100,0,0.0,5300,0.0,0.0
IAE,B,16150,0,7250,0,0.0,7399,0.0,0.0
EQX,S,16138,2200,0,13938,0.116700037967929,8162,0.01,0.2125
WEX,B,16136,100,3100,25,0.0105965878986966,950,0.02,0.65
CDW,B,16127,549,5887,3835,0.0265384251662324,1699,0.013,0.379615384615385
TEI,B,16124,0,13700,0,0.0,3300,0.0,0.0
TCOM,B,16105,0,15805,0,0.0,3968,0.0,0.0
MET,S,16104,1434,46,14624,0.0120975611803796,3225,0.007,0.0780121060013287
APLS,B,16103,300,11256,800,0.0299720962926815,2260,0.02,0.23
IXC,B,16100,0,13620,0,0.0,3200,0.0,0.0
PAAS,S,16096,3098,8718,2880,0.0833202802482166,3119,0.006,0.0743267882187938
SXC,B,16089,89,11500,0,0.0058196560517884,6800,0.001,0.01
EIGI,B,16088,0,13680,0,0.0,3100,0.0,0.0
MET-F,B,16047,141,12254,394,0.0221284868977177,4616,0.07,0.58
COF-F,B,16037,300,11847,200,0.426563366301957,6000,0.04,0.45
SAIL,B,16030,45,9151,234,0.00306664849393485,4600,0.001,0.02
TPR,S,16029,1770,0,14259,0.0150351942952177,400,0.003,0.03
MAXR,S,16003,900,1298,13805,0.0802600128426773,4994,0.006,0.13
NGVT,B,15998,469,6783,6412,0.051409042812049,6892,0.033,0.82
ALL-I,B,15988,0,14078,0,0.0,4355,0.0,0.0
CIT-B,B,15964,730,12694,140,0.33816677704579,5194,0.144090909090909,0.45
INOV,B,15964,200,12772,100,0.011854576736157,2678,0.03,0.14
ARKG,B,15962,229,10178,650,0.202995325246391,1989,0.011,0.214475138121547
TSCO,B,15958,2611,7395,2345,0.0639578672127312,2363,0.0392710843373494,0.816957814999837
REM,B,15956,0,13466,0,0.0,1790,0.0,0.0
DMRC,B,15953,100,6004,0,0.187617260787992,2874,0.01,0.14
FLT,B,15950,407,8728,2800,0.0162845970262007,2207,0.048,1.665
CVET,B,15940,1650,10195,2200,0.0464545476544549,1742,0.002,0.022
PFFD,B,15938,0,9827,0,0.0,4500,0.0,0.0
EWBC,B,15915,3616,3282,5178,0.171023816821286,2161,0.0112016021361816,0.26789832737104
HPF,B,15908,0,13700,0,0.0,1735,0.0,0.0
EWY,B,15907,100,8707,7000,0.00108028692420707,2832,0.005,0.01
TEF,B,15905,0,15105,0,0.0,6700,0.0,0.0
TORC,B,15900,0,8900,0,0.0,2700,0.0,0.0
VFH,B,15886,0,15786,0,0.0,4286,0.0,0.0
SCHK,B,15873,0,13573,0,0.0,6268,0.0,0.0
AXGT,B,15868,0,7468,0,0.0,6200,0.0,0.0
BLU,S,15851,10580,50,5221,1.17108584464432,8067,0.0186296153846154,0.424996153846154
AXP,S,15848,865,2831,9885,0.00695130520620396,1918,0.0946986301369863,0.8
CAPR,S,15848,0,9161,0,0.0,1600,0.0,0.0
AXTA,S,15846,2740,9306,3800,0.0561845254114483,3600,0.004,0.054639175257732
KRUS,B,15834,100,10634,200,0.0402738622633911,2100,0.04,0.19
TRV,B,15831,1252,3317,10488,0.0462151561581118,1845,0.007,0.759939793495521
MO,S,15820,1957,1202,12161,0.0116366158036874,1260,0.007,0.0742462845010616
NX,B,15795,60,14761,474,0.0106856634016028,2234,0.001,0.02
WY,S,15793,2965,0,12828,0.0315252507098258,4614,0.012,0.13
NMFC,S,15771,0,12445,0,0.0,900,0.0,0.0
WWE,S,15758,2718,1877,5561,0.176044146867034,1507,0.0421324200913242,0.736841982332573
SPPP,B,15756,0,12816,0,0.0,2000,0.0,0.0
LSXMA,B,15755,1197,4178,1603,0.0705981064033125,3898,0.005,0.18
FTEC,B,15747,0,13643,0,0.0,2135,0.0,0.0
IETC,B,15726,0,12326,0,0.0,2550,0.0,0.0
RJF,S,15703,2679,0,4280,0.171279517021138,1838,0.0100150862068966,0.296030816985832
HBT,B,15700,0,6900,0,0.0,1800,0.0,0.0
OCSI,B,15700,0,8900,0,0.0,4300,0.0,0.0
EARS,B,15700,0,14400,0,0.0,1200,0.0,0.0
AERI,S,15688,1638,0,13050,0.170823917687346,1536,0.004,0.107301324503311
MRKR,B,15672,0,11865,0,0.0,5825,0.0,0.0
CACC,B,15669,390,5811,2114,0.049829273214281,2162,1.15715151515151,10.8833333333333
NSS,B,15648,100,7548,0,0.0227272727272727,4900,0.03,0.25
HRI,B,15647,300,4954,463,0.0470237426514936,2138,0.002,0.115
TLT,S,15620,710,8310,6600,0.00153010542490639,1055,0.002,0.05
PRIF-A,B,15600,0,3400,0,0.0,3200,0.0,0.0
DOYU,S,15594,6730,0,8864,0.396184203388473,15254,0.004,0.0982383419689119
BHVN,B,15584,1005,4936,5398,0.0740018527889373,1701,0.047,0.756666666666667
HT-D,B,15582,100,12679,0,0.5,2221,0.01,0.45
BNTX,S,15581,3705,1555,5432,0.0987062357452262,403,0.0155714285714286,1.28042857142857
GPC,B,15579,1526,6342,2389,0.179259503496112,1944,0.0200186231423721,0.345398567704265
FNV,S,15563,525,712,8100,0.0218952538863197,6277,0.0085,0.425
AGNCP,B,15558,0,12514,0,0.0,3372,0.0,0.0
FISV,S,15553,4010,0,11253,0.0802138507647433,737,0.008,0.326458830421973
SSL,S,15506,0,14206,0,0.0,3800,0.0,0.0
FAM,B,15500,0,10500,0,0.0,5800,0.0,0.0
DBL,B,15495,0,14395,0,0.0,3450,0.0,0.0
MVO,B,15488,0,11525,0,0.0,2500,0.0,0.0
HSC,B,15480,1019,9262,2531,0.0522189403054106,2927,0.0175862068965517,0.16198376269436
LMT,B,15471,1917,2073,2063,0.0991494168931038,1014,0.101425772990344,2.33377441309403
ELTK,B,15450,0,7300,0,0.0,1300,0.0,0.0
ICAD,B,15445,200,8880,52,0.0323388877788163,1892,0.02,0.42
GLQ,B,15427,0,9198,0,0.0,3565,0.0,0.0
ZMLP,B,15425,0,13078,0,0.0,4946,0.0,0.0
NRT,B,15400,255,9900,145,0.288788221970555,2300,0.013921568627451,0.17
CPG,B,15384,0,14184,0,0.0,8600,0.0,0.0
GASS,B,15380,0,9700,0,0.0,1100,0.0,0.0
NGL-C,B,15371,400,8309,0,0.157728706624606,1500,0.12,0.99
SIL,B,15366,0,7486,0,0.0,3220,0.0,0.0
TFSL,B,15364,70,10834,1930,0.0207838479809976,5740,0.001,0.03
MRLN,B,15355,0,9200,0,0.0,3280,0.0,0.0
HPP,B,15355,0,15355,0,0.0,1900,0.0,0.0
PFG,S,15342,3558,1600,10184,0.136288616028281,1694,0.003,0.100613690007868
JPIN,B,15337,0,14414,0,0.0,2209,0.0,0.0
NDP,B,15300,0,10300,0,0.0,6400,0.0,0.0
VXUS,S,15286,0,15286,0,0.0,1400,0.0,0.0
LOW,S,15262,2758,2321,9033,0.0279112038205658,808,0.0110434782608696,0.329622083653254
BECN,B,15262,2800,3708,3140,0.238729945201711,3311,0.004,0.114285714285714
CMU,B,15259,0,11500,0,0.0,4059,0.0,0.0
TREX,B,15252,1635,5349,1527,0.0743036022917786,1843,0.0285555555555556,0.839401709401709
HFRO-A,B,15251,0,14419,0,0.0,3832,0.0,0.0
JQUA,B,15250,0,13650,0,0.0,9800,0.0,0.0
OHI,S,15226,2041,0,12935,0.0588782625274111,4307,0.00691093117408907,0.213527692183693
LKQ,S,15222,3702,1800,7220,0.0846065597672395,2050,0.005,0.0642581888246628
IHG,B,15221,444,5625,2675,0.0619176125674434,4998,0.021,0.0883720930232558
ATGE,B,15213,111,12382,0,0.0185393348793403,1863,0.002,0.04
BSL,B,15200,100,13600,0,0.0130157490563582,2700,0.01,0.1
MBB,B,15197,200,13979,0,0.0052940865053735,1946,0.01,0.06
LCI,B,15189,109,10939,141,0.00961832388068141,3999,0.011,0.07
NYMTM,B,15183,0,9520,0,0.0,1710,0.0,0.0
EB,B,15165,0,9766,0,0.0,1900,0.0,0.0
HAIN,S,15157,1957,5600,7600,0.105298728290774,2557,0.008,0.265555555555556
VHT,B,15155,0,12215,0,0.0,2302,0.0,0.0
EAST,B,15142,0,10200,0,0.0,2500,0.0,0.0
WD,B,15123,491,9271,314,0.053399359568965,2899,0.0725283018867925,0.921415094339623
FDX,S,15113,4783,750,6552,0.20148062885302,1807,0.0296574159626946,0.796433903186124
OMC,B,15107,401,8869,373,0.0109525127714424,3143,0.003,0.11
BNFT,S,15091,90,0,15001,0.00714342408127629,15091,0.001,0.02
FLWS,B,15077,2994,7960,712,0.284560760274627,3200,0.005,0.0850662251655629
ALL,S,15072,599,0,13004,0.0123557449128285,10352,0.019021164021164,0.845793650793651
TMSR,B,15063,0,11500,0,0.0,2000,0.0,0.0
HCC,B,15060,0,12000,0,0.0,1400,0.0,0.0
EVRG,B,15024,431,7093,5000,0.0271461892814834,1712,0.021,0.307316017316017
MNR,B,15024,286,5700,2938,0.0488866060365161,4404,0.023,0.18
CHAU,S,15019,760,12921,1338,0.147475098401289,3652,0.005,0.135
APTX,B,15012,0,9700,0,0.0,4112,0.0,0.0
KTCC,B,15000,0,11900,0,0.0,2800,0.0,0.0
IBDN,B,14997,0,14397,0,0.0,10000,0.0,0.0
JELD,B,14953,100,7653,200,0.0126182965299685,4129,0.01,0.04
USDP,B,14950,0,11650,0,0.0,3950,0.0,0.0
BIP,B,14929,354,14020,40,0.0198934749027513,2469,0.002,0.06
KEYS,B,14903,975,5388,7083,0.0515961334518656,2880,0.014,0.436752427184466
CCOR,B,14900,0,10000,0,0.0,3800,0.0,0.0
APM,B,14900,0,6300,0,0.0,1800,0.0,0.0
MCHP,B,14879,2451,4049,6034,0.0549258546905609,1579,0.018,0.445334356624967
BAK,B,14800,1700,8200,1700,0.230750131797943,2500,0.012125,0.07625
GCC,B,14800,0,5500,0,0.0,5500,0.0,0.0
CRMT,B,14800,0,100,0,0.0,3800,0.0,0.0
MCS,B,14768,48,9715,752,0.0196238757154538,2820,0.001,0.06
NFLX,S,14761,422,1973,5287,0.00474356977719267,6242,0.0388770491803279,0.88
PARR,B,14757,0,9307,0,0.0,3100,0.0,0.0
CORR-A,B,14755,0,9329,0,0.0,2092,0.0,0.0
ENVA,B,14749,0,4249,0,0.0,3500,0.0,0.0
PDBC,B,14731,0,13231,0,0.0,5254,0.0,0.0
PNC,B,14723,957,7695,1206,0.0209868391593178,3292,0.028,0.689491244711024
NQP,B,14700,0,13700,0,0.0,6600,0.0,0.0
KFS,B,14700,0,11100,0,0.0,3800,0.0,0.0
RSF,B,14700,0,10300,0,0.0,2900,0.0,0.0
CJJD,B,14700,0,9400,0,0.0,2700,0.0,0.0
GFI,S,14699,0,12999,0,0.0,2000,0.0,0.0
SMFG,B,14685,0,14685,0,0.0,3400,0.0,0.0
BK-C,B,14668,769,12688,0,0.683555555555556,3307,0.0512093628088427,0.48
PFO,B,14650,0,8330,0,0.0,3300,0.0,0.0
WST,B,14618,190,1800,1,0.0161726037798482,1091,0.0416138613861386,0.979009900990099
KIN,B,14600,0,10300,0,0.0,3800,0.0,0.0
REV,B,14600,301,4700,1000,0.172218619429809,1700,0.06,0.64
LADR,S,14600,4700,300,9500,0.118233700718673,2000,0.008,0.074
GOOD,B,14573,2673,4629,4524,0.690618391023153,2446,0.00886098239110287,0.388979910260178
MASI,B,14566,323,3474,124,0.0206235636836047,1106,0.053,1.07
SLQD,B,14550,0,7436,0,0.0,3609,0.0,0.0
NTRSO,B,14511,0,6291,0,0.0,3510,0.0,0.0
SGU,B,14500,0,7600,0,0.0,2300,0.0,0.0
IHIT,B,14489,400,11700,599,0.4,1200,0.01125,0.09
ORI,B,14488,1818,10571,1384,0.0208308713452097,3021,0.002,0.02
NEED,B,14482,0,14482,0,0.0,2120,0.0,0.0
MEN,B,14480,0,11180,0,0.0,5475,0.0,0.0
HYLB,B,14474,0,14183,0,0.0,7032,0.0,0.0
IBKR,B,14449,1051,6647,4351,0.0287504480024879,869,0.0573010752688172,0.376466973886329
SO,S,14437,3991,2614,5707,0.0425395885783783,1539,0.009,0.14151345627757
PI,B,14434,281,6335,419,0.0668377948164724,2299,0.0159723756906077,0.13
FMC,B,14424,1083,3063,4336,0.0777403484019956,4601,0.006,0.710013227513227
MCN,B,14400,0,8100,0,0.0,2800,0.0,0.0
XCUR,B,14400,0,8100,0,0.0,6300,0.0,0.0
HYRE,B,14400,100,10300,100,0.166666666666667,4600,0.005,0.01
CRESY,B,14400,0,6700,0,0.0,6400,0.0,0.0
DSPG,B,14380,271,11600,1009,0.0392262069956587,1100,0.011,0.0658479532163743
AESE,B,14375,0,11975,0,0.0,2000,0.0,0.0
SDY,B,14364,0,13213,0,0.0,7813,0.0,0.0
SPH,B,14353,100,7267,100,0.0359582883854729,2628,0.01,0.1
BAH,B,14352,600,6280,1111,0.0420008327751326,1946,0.0796666666666667,0.736666666666667
MLNX,B,14350,669,7081,0,0.0108317213197016,4045,0.003,0.0675704225352113
CSWC,B,14343,0,7406,0,0.0,1781,0.0,0.0
SLM,B,14339,1000,5300,7439,0.00864228856185488,1900,0.002,0.02
NOVA,B,14335,0,9755,0,0.0,4690,0.0,0.0
HUYA,S,14334,5210,3100,5224,0.161357834589362,2810,0.006,0.189361445783133
TSC,B,14328,0,7611,0,0.0,1917,0.0,0.0
IUSG,B,14322,0,13822,0,0.0,2223,0.0,0.0
TSEM,B,14273,100,10379,0,0.0124579544038869,986,0.01,0.08
CNCE,B,14250,0,8700,0,0.0,2650,0.0,0.0
BME,B,14242,13,9558,244,0.011754068716094,2987,0.03,0.26
GRMN,B,14224,1781,300,6551,0.0891389574450677,5500,0.0200923922760594,0.423051644913284
GILT,B,14206,0,10792,0,0.0,3007,0.0,0.0
STIP,B,14202,0,12357,0,0.0,1751,0.0,0.0
ZAGG,B,14200,0,8800,0,0.0,5000,0.0,0.0
FTFT,B,14200,0,9100,0,0.0,1600,0.0,0.0
KZIA,B,14200,0,10800,0,0.0,2000,0.0,0.0
C-K,B,14198,372,12526,0,0.0709517451840549,2861,0.04,0.13
ARWR,S,14180,2348,0,11832,0.153343789715522,4964,0.00804,0.453222222222222
TME,B,14168,1400,10020,2148,0.00970147185187238,7668,0.001,0.01
MTW,B,14167,1,12870,18,0.000456204379562044,1519,0.001,0.01
TSG,B,14148,2490,8958,900,0.0473574595655366,2600,0.004,0.09
IRR,B,14140,0,10740,0,0.0,4390,0.0,0.0
ECL,B,14129,928,4333,2000,0.0473641751663455,1323,0.0169411764705882,0.99850032839547
BLNK,B,14120,0,6620,0,0.0,6500,0.0,0.0
AEY,B,14089,50,8894,650,0.111111111111111,4895,0.01,0.05
SITC,B,14088,429,11109,1400,0.00604480766521065,2710,0.001,0.0101165501165501
SPHQ,B,14082,0,13882,0,0.0,4789,0.0,0.0
CHGG,B,14066,1526,5359,5300,0.0719574693502858,2770,0.004,0.134085914085914
PALL,S,14032,320,0,1297,1.97490347490347,3834,0.0275,10.29
JPM-C,B,14029,0,12982,0,0.0,4762,0.0,0.0
BZUN,B,14016,0,7008,0,0.0,5500,0.0,0.0
SBH,B,14006,200,9001,0,0.00396157274437952,5207,0.001,0.01
VTWV,B,14004,0,13704,0,0.0,2217,0.0,0.0
RCON,B,14000,0,8766,0,0.0,1881,0.0,0.0
BSCN,B,13994,0,10994,0,0.0,4000,0.0,0.0
CTSH,B,13973,2458,3497,6173,0.054110336383666,1591,0.0103677811550152,0.217186420356517
CLR,S,13937,100,13337,200,0.000480408924076174,900,0.001,0.02
PXJ,B,13910,0,9410,0,0.0,3600,0.0,0.0
CHSCM,B,13884,200,8670,0,0.45162399492171,2208,0.03,0.31
CLDT,B,13877,20,7257,0,0.00118112561270891,4784,0.001,0.03
KBE,B,13875,0,13675,0,0.0,2975,0.0,0.0
FWP,B,13872,500,9265,100,0.140134529147982,800,0.06,0.4
RPAI,B,13858,100,12088,1011,0.00135963779249208,4723,0.001,0.01
WNC,B,13856,616,9640,1900,0.0528392520157832,2200,0.001,0.039724025974026
UROV,B,13839,0,8139,0,0.0,3429,0.0,0.0
OKE,S,13833,1225,224,12384,0.0176769706587395,2175,0.0079047619047619,0.156405529953917
XRF,B,13820,0,9220,0,0.0,500,0.0,0.0
EVFM,B,13812,100,8900,400,0.0887311446317657,5200,0.01,0.05
NIQ,B,13800,0,11000,0,0.0,2900,0.0,0.0
BLX,B,13800,327,7400,1273,0.145484799006371,3500,0.012,0.12
WWD,B,13793,289,5650,1311,0.0193136788886852,2858,0.021,0.205
PD,B,13782,500,5486,0,0.0497886305964543,4210,0.056,0.52
LOB,B,13770,100,6268,1000,0.0282885431400283,3942,0.001,0.03
BLW,B,13759,0,11115,0,0.0,5640,0.0,0.0
ORCC,S,13751,3565,1086,9100,0.281381913182291,2365,0.002,0.045
ERH,B,13750,100,12550,0,0.0397614314115308,2100,0.03,0.26
MEET,B,13750,0,10450,0,0.0,8800,0.0,0.0
IRM,S,13743,1875,0,11868,0.0402680659224887,4768,0.006,0.157853403141361
SREV,B,13740,0,12940,0,0.0,3900,0.0,0.0
CPTA,B,13740,0,6640,0,0.0,3500,0.0,0.0
LILA,S,13725,1725,0,12000,0.233730795506903,13725,0.002,0.05
MCV,B,13700,0,8900,0,0.0,3700,0.0,0.0
CDR-C,B,13697,378,12069,0,0.25575101488498,1278,0.01,0.08
HTHT,B,13696,800,4031,7840,0.0276641286938497,771,0.012,0.066
CHK-D,B,13661,225,7350,1575,0.132077951953728,2450,0.102,0.39
NYMTN,B,13633,0,8543,0,0.0,2030,0.0,0.0
OESX,B,13610,0,10650,0,0.0,6000,0.0,0.0
FENG,B,13600,0,6500,0,0.0,4100,0.0,0.0
CG,B,13592,0,11232,0,0.0,1151,0.0,0.0
JCAP,B,13529,0,11129,0,0.0,2400,0.0,0.0
MHI,B,13526,0,11500,0,0.0,2300,0.0,0.0
PMX,B,13518,0,10342,0,0.0,3540,0.0,0.0
ADP,S,13513,693,0,7523,0.0243503640297257,328,0.006,0.42026369397798
ADMS,B,13500,0,13300,0,0.0,3400,0.0,0.0
DVY,B,13500,0,13500,0,0.0,4000,0.0,0.0
JPI,B,13500,20,7200,180,0.00315109500551442,6400,0.01,0.13
RGLD,B,13472,658,5857,805,0.0478111346708047,2656,0.004,0.891983122362869
FTF,B,13467,0,9166,0,0.0,3700,0.0,0.0
KW,B,13417,1400,8360,900,0.100874534863511,1901,0.011,0.0623076923076923
CODI-C,B,13401,0,9233,0,0.0,3209,0.0,0.0
MH-C,B,13400,0,12700,0,0.0,3200,0.0,0.0
SPI,B,13400,0,4800,0,0.0,4300,0.0,0.0
TIGR,B,13394,0,11994,0,0.0,4194,0.0,0.0
CTVA,B,13392,798,12449,45,0.0132545258713575,3846,0.003,0.0731813813813814
ANVS,B,13385,0,10650,0,0.0,2700,0.0,0.0
SFIX,S,13384,300,9278,2000,0.0282778772740126,2400,0.001,0.02
ARR-C,B,13380,100,9180,0,0.5,3000,0.06,0.49
PGNY,B,13354,100,6781,300,0.00714847380084352,3229,0.01,0.21
ORAN,B,13341,0,12941,0,0.0,4159,0.0,0.0
IVZ,S,13336,3281,0,10055,0.0147297198411888,1041,0.003,0.03
SUM,B,13331,350,10814,467,0.0104215361676645,3422,0.002,0.04
WANT,B,13304,0,13004,0,0.0,1950,0.0,0.0
HDB,B,13301,2292,4449,5894,0.0444397264707468,1725,0.006,0.137594728171334
FITBP,B,13300,0,8100,0,0.0,2800,0.0,0.0
MGU,B,13300,0,6100,0,0.0,2800,0.0,0.0
EMF,B,13300,0,6800,0,0.0,5100,0.0,0.0
KOS,S,13300,0,12600,0,0.0,7800,0.0,0.0
NURE,B,13297,0,13297,0,0.0,2700,0.0,0.0
CYBE,B,13293,0,3600,0,0.0,3293,0.0,0.0
SIMO,B,13280,100,6300,2800,0.0114863312657937,1900,0.02,0.18
RDNT,B,13279,0,8479,0,0.0,3060,0.0,0.0
