symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVG,B,45470,552,32671,347,0.0834410535702442,1168,0.0,0.02
CHI,B,45432,2177,33493,893,0.362117055970494,623,0.0,0.08
BRK.B,S,45412,7363,10498,12799,0.124426418138704,309,0.0106239203253006,0.234417184622894
ZUO,B,45257,4870,19526,3819,0.22626278603126,650,0.0194332124487329,0.221607663144891
MOTS,B,45149,3395,26741,2358,0.680672871598022,700,0.0223339814214733,0.452952189733098
KMI,B,45108,3446,9902,24628,0.00279411928611437,1599,0.00896930342384888,0.05
SCHO,B,45043,1373,19073,13288,0.174727573027099,551,0.00180622568093385,0.03
SPTM,B,45010,714,11770,23100,0.0248426696687523,390,0.002,0.0299601593625498
CHAU,B,44990,2300,18119,9976,0.309031044653076,600,0.0188,0.138857142857143
ABUS,B,44823,15745,0,1997,0.203292216073896,1200,0.0165009807441822,0.339619767795443
CEI,S,44652,11402,0,33210,0.24045053470003,8400,0.0049400299850075,0.0396362524620043
AXS,B,44622,3657,15805,924,0.14142854085995,300,0.0107135639491405,0.10478578330908
DSL,B,44564,1536,29068,700,0.512430727151274,706,0.0,0.0629411764705882
CWH,B,44310,4949,27136,1671,0.163999070565893,900,0.00738725778038755,0.0810179676874471
RARE,B,44275,500,25903,3850,0.0404863253709227,758,0.04,0.5454
GMO,B,44270,0,35809,0,0.0,2654,0.0,0.0
GUT,B,44216,2900,24820,9520,2.63996508346487,2461,0.00190909090909091,0.0585714285714286
EFA,B,44166,3357,31642,1225,0.00201947352572794,802,0.010935098206661,0.05
CDXC,B,44119,5397,29735,2317,0.456015812211382,2125,0.01398414434117,0.116095280498664
HPQ,B,44073,2161,17944,18958,0.00301710469663173,540,0.00441936256889528,0.05
NKE,B,44022,4267,17645,8852,0.0326905333212207,495,0.00656211723534558,0.0803474019737402
AVLR,B,43927,1565,20977,55,0.13075311610545,442,0.0329166666666667,1.01833333333333
SPYG,B,43901,1340,25063,96,0.0594199739146585,490,0.002,0.04
GLUU,B,43833,20599,7704,10009,0.199472098399129,429,0.0050037419476779,0.07
KHC,S,43813,5679,57,37833,0.0489798314906493,257,0.006,0.0725013249864912
AMED,B,43803,1150,18660,5126,0.110286485355256,703,0.0141336669902018,0.27789579277848
CENX,B,43776,2659,22611,5697,0.0745861333174976,409,0.00371801434695121,0.09115454531223
CTRP,B,43737,4396,10785,24439,0.0290823403121759,1249,0.00653632478632479,0.110357142857143
SIEN,B,43723,700,28654,511,0.0409716125256073,306,0.00714285714285714,0.0485714285714286
CLDR,B,43722,590,29714,2612,0.0140630489448455,302,0.00166887417218543,0.03
VTVT,B,43704,200,24246,557,0.0831600831600832,2756,0.0,0.02
DHY,B,43665,2441,2700,37956,0.484448220347593,1625,0.002,0.03
PRKR,B,43542,600,15638,12500,0.6,1034,0.001,0.028
PETS,B,43415,11934,10509,6423,0.179249220769702,415,0.0321840804499744,0.137590761888529
QNST,B,43395,6046,9574,15157,0.174228657069054,633,0.00337391304347826,0.0763413075589236
QLD,B,43329,6375,18346,8300,0.223812119198495,700,0.007,0.110861382706148
KCAP,B,43326,1745,31087,1346,0.69288630921938,850,0.002,0.05
EUM,B,43268,0,35036,0,0.0,2632,0.0,0.0
XPLR,B,43252,10783,16647,10221,0.460693716423251,844,0.00234119033588686,0.0411785503830289
GNW,S,43237,1000,19582,22655,0.012340194481465,23655,0.001,0.01
PAVM,S,43185,2503,29497,0,0.0335154387938191,3793,0.0,0.0184019176987615
AA,B,43093,2598,18118,11294,0.0353185321520058,823,0.00590180360721443,0.218662124248497
MBII,B,43069,1589,15555,23825,0.198159754716701,3915,0.006,0.0842857142857143
SBUX,S,42951,12549,0,30402,0.0193094471267591,638,0.005,0.05
EGAN,S,42944,5379,12720,10184,0.0850866931604311,686,0.0195951370324556,0.530091753924587
ERY,B,42809,4716,25623,2200,0.481006000091998,600,0.0059,0.191916011916169
BK,S,42780,3921,112,37885,0.0288701837330248,705,0.007,0.07
IEC,B,42731,3523,23821,6386,1.9272522812129,651,0.0042,0.259256470038547
IMMU,B,42654,6064,14258,13119,0.0913500015025906,705,0.00694781720385273,0.172722883710107
SDLP,B,42645,4517,19040,11398,0.464787832426574,1382,0.00195082370297517,0.0560635259404967
GBT,B,42639,2802,19720,5451,0.0359744185259423,700,0.0564953695802289,0.534165199046991
BMY,S,42619,20930,69,19251,0.160768978562253,1213,0.007,0.0780792588840172
TRX,B,42607,3003,17028,5867,1.13725696269049,1047,0.0016,0.0219
CNAT,B,42599,2085,17698,14435,0.234805384863822,1047,0.00725563909774436,0.0938721804511278
CAG,B,42560,6816,11364,16947,0.017118276565956,558,0.00605831712998932,0.06
AGNC,B,42512,4497,17531,11323,0.0142083513287755,1271,0.00782459022503577,0.07
QQQX,B,42442,2397,21060,2194,0.672633840353009,655,0.0323662153449387,0.303581625782937
ZN,B,42435,2285,15802,18999,0.145862779003736,1298,0.00258333333333333,0.0551167728237792
TWLO,B,42286,2142,16899,3801,0.0704689444516177,603,0.0214587655335319,0.260615720935951
UNMA,B,42284,268,27722,205,0.745007680491551,896,0.0,0.08
MTG,S,42237,1300,0,40937,0.00379340531076743,107,0.001,0.01
CRIS,B,42181,5493,12604,19286,0.690894262433627,1403,0.00416863406408094,0.0633726812816189
CBRE,B,42151,1793,27635,9752,0.0564651961470241,1246,0.005125,0.06
GOF,B,42129,535,28565,2086,0.297731286000422,660,0.001,0.0714893617021277
BTE,B,42049,700,32540,107,0.00412103566142815,3330,0.005,0.04
KIM,B,42005,4290,6123,28034,0.0122043965875414,2130,0.00464705882352941,0.06
SPPP,B,41968,900,35159,1536,0.75,1535,0.000444444444444444,0.01
CAR,B,41962,2032,21922,4515,0.0381818967198055,580,0.0149862258953168,0.126765840220386
SNSS,B,41954,2600,3832,24909,0.537690482366711,1066,0.003,0.06
BSX,B,41822,11254,9851,9762,0.0326513740043972,700,0.00633400792099878,0.07
AMRS,B,41560,999,20204,10266,0.0428274842807023,899,0.000427753934191702,0.045722460658083
CX,B,41503,5968,29892,100,0.0129069601667414,2511,0.003,0.06
DIA,S,41503,5596,4356,28166,0.0535280187398851,375,0.007,0.124376738893842
MDB,B,41430,2462,16538,508,0.221505282884788,594,0.0818222605771657,0.691424002296191
CSTM,B,41317,4670,24779,1353,0.0346685157014584,8634,0.0308039761475157,0.210231923601637
ACIU,B,41207,3000,16638,2323,0.193615227419853,412,0.0176507936507936,0.340555555555556
PCAR,B,41204,909,28375,2512,0.0277444450662128,1081,0.00202744605548579,0.0912701855868884
HES,B,41085,1559,2631,33635,0.0211873224144094,616,0.00629717091419219,0.114488192658405
SOXL,B,41079,4494,15078,886,0.300493585768874,366,0.0768872369990022,1.00561400740747
AGS,B,40973,1353,23535,1460,0.189063131576221,2708,0.0494365079365079,0.7425
CMCSA,S,40936,8076,0,32660,0.00661107497017714,440,0.007,0.0710071942446043
TMV,B,40907,0,36586,0,0.0,959,0.0,0.0
KORS,B,40861,1618,15796,11087,0.0219876721800089,605,0.00680583408051796,0.103488594859552
NZF,B,40784,4643,11889,16724,1.29986502021152,3541,0.00565034965034965,0.06
VIG,B,40722,1000,3522,25400,0.06188501763723,274,0.001,0.05
CGEN,B,40662,4334,22006,4521,0.141490452087878,1393,0.005,0.15
KGC,S,40598,4437,25679,1018,0.0102508089855046,1961,0.002,0.04
CERS,B,40523,1430,29468,6194,0.062027925165432,1206,0.002,0.04
HL,S,40476,899,0,39577,0.00355369711470697,1200,0.003,0.03
OHGI,B,40421,4000,18392,4800,1.74441999170733,773,0.0022,0.0203777777777778
BPL,B,40372,1600,22150,0,0.0674280135704481,600,0.0272782258064516,0.140612822848569
ACRX,B,40255,5390,21487,6021,0.0910407916202465,5069,0.00624113584827871,0.15
ARNC,B,40243,2947,25323,3239,0.0173851818224193,2334,0.006,0.06
NLY-G,B,40216,567,24816,783,0.82913455838767,962,0.00707865168539326,0.129588014981273
ITOT,B,40112,141,20031,0,0.0188856147870346,405,0.001,0.01
ICLN,B,40097,1152,441,38220,0.363460795674005,39499,0.011,0.05
PACB,B,40095,1495,26214,5127,0.0224455027820571,968,0.00292081031307551,0.05
SHY,B,40092,1620,26462,4525,0.208288289238009,1911,0.003,0.03
PDCO,B,40090,9870,14084,10167,0.0839162125935655,658,0.00503552184946488,0.0629999365176929
INDA,B,40048,1110,1245,36395,0.00552954179280274,533,0.002,0.02
EDZ,B,39969,985,28214,2431,0.0488917767813137,510,0.00910606060606061,0.18
ABUS,S,39924,12805,0,0,0.174746914612878,3546,0.035,0.421653040270249
TNDM,S,39922,2885,20195,10059,0.0883275508619445,8091,0.0056,0.501819848975189
ADBE,B,39879,3746,16316,2965,0.0821913527600877,344,0.0135295535789048,0.429965761616347
DIS,S,39851,12298,0,27431,0.0709736864625856,108,0.007,0.110645935399909
NAC,B,39840,700,27269,317,0.305975283771068,2159,0.0,0.045
AVXL,S,39800,0,39800,0,0.0,0,0.0,0.0
GFI,B,39764,100,35310,521,0.000340784007688087,4296,0.0,0.01
KO,B,39575,8174,8158,13602,0.00985922880269953,454,0.00639492932959358,0.07
PVG,S,39556,2938,0,36610,0.0231377765105914,15902,0.004,0.04
FTSI,B,39513,2085,18289,8147,0.147508119692408,700,0.00303467000835422,0.0740434419381788
AYI,B,39348,1720,14515,850,0.0549648816648606,556,0.0552901881611887,0.744994427844626
CMI,B,39292,10728,7511,5536,0.27851289048695,446,0.0174258124017938,0.309663576735804
TORC,B,39282,1000,20196,1302,0.296616887514055,2208,0.051,0.5
NMZ,B,39274,100,26803,233,0.04995004995005,1299,0.0,0.01
CECO,B,39057,5751,14166,12598,0.229174592460211,920,0.00396581196581197,0.0509891295328189
OKTA,B,38969,1697,3471,26932,0.0483043104912313,510,0.0130227376339184,0.279609246579921
INFI,B,38964,4703,3636,28993,0.499886177286739,3748,0.003,0.05
WMLP,B,38949,1386,14759,6349,0.76827645632313,447,0.00351895043731778,0.367133138969874
LKSD,B,38873,6417,16214,9701,0.216542710739754,500,0.00829735875459157,0.110143781703691
SMPL,B,38839,3730,17807,8826,0.0495997901297571,761,0.00641473698189001,0.0648325946583005
KLIC,B,38825,2200,23826,4094,0.069311148349695,1557,0.000837209302325581,0.0237209302325581
SAN,S,38815,0,31115,0,0.0,2754,0.0,0.0
GOVT,B,38786,2388,13526,17013,0.117267243145489,1268,0.00414925373134328,0.05
CAT,S,38713,12440,400,20356,0.137049566756509,700,0.0119253274665224,0.278989937727251
VLO,B,38708,5564,7986,9521,0.0662407854613373,437,0.0192883090724401,0.176136156538581
CFG,B,38647,3302,2488,30919,0.0111532169598848,617,0.00404761904761905,0.05
TDOC,B,38534,3517,13737,9108,0.0390597764007679,468,0.044832861558655,0.546509527183697
TRXC,S,38497,9933,7536,21028,0.0752994904654224,7840,0.004,0.0400056338028169
SRNE,B,38487,7675,0,1360,0.0440817734680996,746,0.0192010096898334,0.25
ZFGN,B,38374,11723,6523,6295,0.591887255767119,1327,0.0057558020552337,0.170588970461211
ETSY,B,38371,1563,23206,2427,0.0558194998442369,1050,0.0368210010772852,0.161401248852891
BRFS,B,38358,2200,20437,4680,0.0105257890565911,1186,0.00683333333333333,0.06
CUZ,S,38314,8626,12524,10166,0.015516871374443,1696,0.000377449794338253,0.02
VER,S,38179,2200,0,35979,0.00446493233731265,2895,0.003,0.03
ERC,B,38126,420,28097,1631,1.15889211919204,729,0.02,0.06
TTOO,B,38079,7088,13381,7433,0.683249417741205,667,0.00675,0.124633576893281
ONCE,B,38065,678,27912,0,0.0509561778520322,2290,0.031,0.27
AU,B,38061,600,24493,4691,0.00441524870900266,8966,0.008,0.02
SNH,B,38056,3764,13427,11892,0.0240877584100039,812,0.00484679574135734,0.06
ASNS,B,37987,700,12303,11186,0.102204701416265,1159,0.001,0.04
CBAK,B,37961,1200,20696,5800,0.61381074168798,255,0.001,0.017525
NS,B,37939,1516,21296,2704,0.117277232731851,600,0.0324643979057592,0.190293193717277
PTN,B,37883,920,30632,441,0.0184820603479449,1320,0.000782608695652174,0.01
SPCB,B,37852,7987,14156,6270,0.40155389075391,1725,0.003,0.0500500879924191
PSMT,B,37851,3471,12013,8597,0.11203153300874,617,0.0374760536398467,0.578530363685456
BLDP,B,37841,2633,26805,380,0.107337659260359,800,0.00415845009513925,0.0402439024390244
IPI,S,37829,1000,0,36829,0.0225296264587933,37829,0.001,0.01
APPN,B,37801,2284,20572,1401,0.149529598388638,716,0.0282436485116638,0.49414107476427
INNT,B,37790,2200,20272,626,0.284630450167533,706,0.0645,0.943333333333333
HOS,B,37785,2200,17479,7525,0.263297910523455,542,0.004,0.09
CDEV,B,37711,8952,14359,7177,0.0648954510378507,957,0.00297959183673469,0.0540816326530612
IPCI,B,37707,0,25093,0,0.0,834,0.0,0.0
GPOR,S,37672,3136,0,34536,0.00664877129395717,796,0.0038,0.14
GME,B,37602,5843,12769,10254,0.025941729866441,694,0.00322683345226393,0.05
SELB,B,37539,3345,14345,5831,0.310471810341836,531,0.0304904019455946,0.360136268931191
HUN,B,37526,3444,686,31913,0.0473281339071867,778,0.00594029850746269,0.07
COST,B,37523,3562,5927,14365,0.0640175077952647,300,0.0229664469578022,0.317152292814351
ALN,S,37482,1400,13915,16300,0.388375350140056,14340,0.0011,0.0085
XBI,S,37430,2923,15833,1615,0.0510590405707028,476,0.00636363636363636,0.138829299245178
WTW,S,37428,4925,3985,16019,0.147224637717777,1047,0.00676253547776727,0.598982119205298
CPLP,B,37385,825,26579,881,0.058216296410674,2473,0.0035,0.04
GDEN,S,37343,1700,3300,12200,0.0585014459732609,5350,0.002,0.0808333333333333
BITA,B,37171,916,20585,446,0.0384129457046111,666,0.0327906976744186,0.208294573643411
ASTC,B,37139,3700,2627,28044,1.97187879763625,5088,0.00475,0.128263157894737
NDAQ,S,37084,2198,0,19863,0.0752498664117253,328,0.004,0.163273525857699
PDS,B,36988,2143,23237,400,0.0141849680704883,1591,0.00307692307692308,0.05
OZRK,B,36986,1833,16886,6413,0.0595469690207768,614,0.0169138854552946,0.161849196538937
FAZ,B,36983,500,12999,4900,0.00555525004823452,1713,0.016,0.04
PFIE,B,36977,4120,19293,6667,0.0750495776005694,1474,0.00519184549356223,0.04
MYSZ,B,36894,3598,18868,1750,0.808348369935767,1290,0.003,0.027045869776482
PAYX,S,36864,4034,14247,9269,0.083595559990505,386,0.00472187467744903,0.055140297182889
NAVB,B,36846,0,29568,0,0.0,2827,0.0,0.0
ZTS,B,36805,1735,21864,4321,0.0359846634738094,453,0.00593718418140962,0.107425340075479
APTO,B,36771,2000,15445,11199,0.19523642577164,611,0.00921428571428571,0.055
CSLT,B,36753,1756,20283,7076,0.0209674006934082,1188,0.00441107237189646,0.1
JPS,B,36742,1980,24338,2006,0.154151828191307,1570,0.0120817436347522,0.06
BBN,B,36720,700,25111,803,0.183549605986029,1007,0.00333333333333333,0.05
GGN,B,36712,1243,28681,504,0.236088830819182,1685,0.005,0.05
CREG,B,36709,1500,18218,5010,0.9375,1199,0.001,0.0392857142857143
YINN,S,36709,772,31150,1400,0.0349483486043967,4715,0.002,0.034349710982659
CRSP,S,36654,4311,0,15984,0.249231266511546,820,0.015006117486388,0.687462112115492
FOSL,B,36635,4824,15334,6095,0.134342133044674,749,0.00551174234212093,0.188764011666633
NGD,B,36568,3135,19074,6000,0.0137387009313236,2901,0.00532223310479922,0.04
IDXG,B,36466,0,24291,0,0.0,2287,0.0,0.0
TLT,B,36457,6079,8366,14385,0.0211720085934483,868,0.00499719101123595,0.05
ADVM,S,36456,3956,0,0,0.0868774145838172,4655,0.015,0.15
BGCP,S,36433,12480,4308,17198,0.0993802244589843,1515,0.00577859778597786,0.06
SLYV,B,36421,1113,14444,1861,0.361250043878655,287,0.0113365675790234,0.220305107947163
BFZ,B,36418,100,25848,0,0.5,3089,0.001,0.01
MYF,B,36378,575,28558,0,1.54285714285714,647,0.0,0.07
TAHO,B,36353,7467,5430,17468,0.0190310112046865,14398,0.0069839212862971,0.03
ADP,S,36346,5492,12886,6948,0.0710885276153107,354,0.0125903043006969,0.197037398452828
IIM,B,36314,1339,16686,13275,0.676092029535952,1870,0.000838926174496644,0.04
UNH,B,36273,5497,6817,11018,0.132969677626005,315,0.0231912556120459,0.384204645978976
PMT,B,36255,3437,12652,12792,0.135097693954015,700,0.00769235730409545,0.05
HELE,B,36226,1632,10190,15609,0.0543768298704359,11977,0.0885293274280312,1.65437139828183
COOL,B,36200,3127,18154,2274,0.250263713386198,650,0.0876748453816565,0.972834350891626
AIR,B,36160,1719,17776,2135,0.147946851170328,400,0.015615125588634,0.162434929363914
AST,B,36135,2076,24384,110,0.0447094451357708,364,0.00850237247924081,0.104537366548043
EPI,B,36120,1540,0,34580,0.0148622897550869,36120,0.003,0.03
PTR,B,36088,433,21063,102,0.13135131089048,970,0.0363754045307443,0.24
AMWD,B,36028,421,16858,9358,0.0434122389575274,700,0.06,0.649009900990099
KMPH,B,36024,4689,19293,4501,0.221628016665637,2707,0.0138318184638069,0.377548209366391
GD,B,35807,4717,11960,1780,0.176124353510894,391,0.0153052267180291,0.269402199955669
FCAU,B,35796,1962,19381,7673,0.0117588904376861,4664,0.00848830188679245,0.06
ORC,S,35717,2211,20311,1394,0.125034160823683,1196,0.00218487394957983,0.05
DS,B,35688,1200,11876,13900,0.0694002660343531,1502,0.00075,0.0425
ELON,B,35619,402,16729,6544,0.0631578947368421,1734,0.000253731343283582,0.0125373134328358
SNES,B,35323,1626,17964,10984,0.774781739832066,1617,0.0078298755186722,0.091701244813278
TXMD,B,35308,1797,17740,9770,0.0246298603768154,1025,0.00173087379609683,0.03
PGR,B,35308,4274,3993,24065,0.0572468695871865,530,0.00689790709545687,0.0755362451967576
TPRE,B,35212,3074,15264,9403,0.0506915920722617,1770,0.00616666666666667,0.15
EFA,S,35173,6576,11550,887,0.00272582213273039,600,0.00908649675505017,0.05
ZION,B,35144,769,23179,2736,0.0135729018838209,478,0.00449009900990099,0.0613145539906103
PDI,B,35107,1150,14418,50,0.073622828646394,719,0.0128947368421053,0.12
MLCO,B,35073,10970,12389,5779,0.123994811252812,1992,0.006,0.0694720243448361
ACXM,S,34972,10104,2061,16962,0.173672999870288,851,0.00776970443349754,0.137295913710709
NOK,S,34957,3049,0,31908,0.00347497973317607,2601,0.004,0.04
MMM,B,34945,4136,7872,9185,0.0844253255934876,330,0.0377920692755341,0.336951492061912
MTCH,B,34933,3288,15350,5676,0.0580059229400859,711,0.00516915422885572,0.192114232209738
DFP,B,34896,2235,17538,1297,0.825228914205437,485,0.0152479559391324,0.169374063138769
SFUN,B,34889,575,23607,319,0.00911047215567476,4615,0.00105263157894737,0.03
PRTK,B,34889,2686,22334,2117,0.0645182751854443,960,0.0416685293142046,0.25
PFF,B,34887,9772,6032,15692,0.0251657804368291,1316,0.00566666666666667,0.06
DFFN,B,34845,1702,7902,18609,1.3811166639314,20822,0.002,0.0224
PSTG,S,34842,1171,0,33671,0.013245233858974,3263,0.004,0.04
APA,B,34842,4604,10968,9379,0.0660693634666887,616,0.00710332681017613,0.080190201292484
TWMC,B,34789,800,1896,19800,0.556167294504008,10552,0.002,0.0299
EDF,B,34759,1230,20871,1174,0.482796511985601,881,0.0,0.0892449922958398
SID,B,34652,400,25666,0,0.00924385283786282,3741,0.0,0.01
ALK,B,34579,5424,11182,7013,0.0666331859756659,600,0.00736397169924251,0.105341542533323
CHY,B,34479,300,22881,3,0.0928689883913764,2273,0.0,0.03
WHD,B,34329,2500,11610,1554,0.1309828646099,722,0.0971904761904762,0.5962
TRHC,B,34305,1530,16152,4970,0.13050101153883,1097,0.0740649068753258,1.29484217867017
LFVN,B,34228,1101,12837,11960,0.348268799205269,519,0.00433333333333333,0.134968789013733
AGLE,B,34113,1500,13149,13087,0.623414760232528,833,0.004,0.111666666666667
OI,B,34077,4276,18347,1825,0.0531526369215981,1235,0.00142056377656791,0.03
OIA,B,34061,400,23099,240,1.39684287812041,2462,0.0,0.06
GLMD,B,33956,7075,8172,11013,1.69302341338443,1411,0.00583333333333333,0.308077039197718
AYI,S,33879,4920,8380,10636,0.133450884162723,1057,0.0153953535869288,0.541663305648864
UCTT,B,33870,5419,16541,1581,0.292731932268474,700,0.00454954544134446,0.11594909726439
MRK,S,33824,11514,0,22310,0.0412376163285735,394,0.006,0.06
RRC,S,33798,5746,4300,23752,0.0142861924970675,700,0.004,0.04
MORL,B,33714,1000,21313,1700,0.277623542476402,1023,0.001,0.02
SFM,B,33686,3341,22671,4285,0.0357603005618574,871,0.00377011494252874,0.0943093384862005
OBE,S,33660,1000,32660,0,0.0137617835271451,1000,0.001,0.01
CSX,B,33644,5696,2358,22330,0.0614477037921611,687,0.007,0.0741524110937582
BIOC,S,33556,2763,0,30793,0.645381610478407,32304,0.004,0.210425396825397
HAIN,B,33538,2984,6174,21062,0.0961701757693159,706,0.00695565410199557,0.110370842421798
EVN,B,33528,300,27494,0,0.508487855837033,1049,0.005,0.03
IEF,B,33502,941,7636,21290,0.00614471357227016,1424,0.00242553191489362,0.02
BLRX,B,33483,1000,14725,10300,0.382555470543229,1721,0.001,0.0076
ZIOP,B,33438,2335,14998,7295,0.0492358353698902,3793,0.00374074074074074,0.04
CNX,B,33349,4817,6728,16853,0.0262339440589562,1700,0.00466666666666667,0.05
CYRX,B,33337,1300,11605,13075,0.0721072630963166,608,0.0092,0.154
LOXO,B,33318,4276,5412,15553,0.252099314459483,511,0.00405366357069143,1.08955882352941
DAC,B,33315,4630,1185,1232,0.153848663339581,2074,-0.0162706175680859,0.294476409666283
PPT,B,33313,400,24075,0,0.0360587758045614,4797,0.0,0.01
MTDR,B,33221,4840,4253,20903,0.073267753004214,1824,0.004,0.0732467532467533
ODP,B,33166,3767,20374,6854,0.00825220706487779,1118,0.00760117031105636,0.07
WPX,S,33146,800,20196,12050,0.00176583679694863,8146,0.001,0.01
YY,S,33141,3079,776,12351,0.104222548650804,670,0.0121041944537712,0.698542112588024
REGN,B,33141,2627,5258,4819,0.114361754699589,576,0.274221686764516,1.76289901170981
PTEN,B,33079,5074,9912,14802,0.0201921713599827,1255,0.003,0.04
LODE,B,33021,3000,17527,1500,0.485122897800776,1080,0.001,0.0034
APRN,S,33018,3761,21775,2422,0.0323276504531032,1860,0.00756747404844291,0.04
KMM,B,32993,28,17870,72,0.180645161290323,500,0.0,0.02
PM,S,32977,7915,0,25010,0.0711780533478287,4194,0.007,0.0909789800210178
XLK,B,32939,3383,11202,850,0.00517221953777017,652,0.0119632963159156,0.0625334957369062
ARRY,B,32874,2221,12339,10674,0.0437407526333372,727,0.0185285160575858,0.0982890365448505
ERX,S,32873,4180,21793,1800,0.061250645888748,1600,0.005,0.116381542985317
PFG,B,32871,2359,18257,4758,0.046587252178131,987,0.00384779299847793,0.0766372528229925
RARX,B,32823,1501,19860,4584,0.193558820535643,1601,0.00826977803073421,0.211570859419465
KRE,B,32787,1435,7741,14296,0.0050116621194771,620,0.0075019305019305,0.0425096525096525
SDT,B,32768,2005,15609,8066,2.84567901234568,1035,0.004,0.09
RTN,B,32763,4992,6208,3063,0.13464612317988,244,0.0713222968016744,0.492587766563667
PES,B,32733,5500,12140,9503,0.0529583491551819,6400,0.00195454545454545,0.161363636363636
OCX,B,32692,5919,0,2586,0.269872579889673,487,-0.0073996760842181,0.265529962209825
BAX,B,32636,1193,1470,27790,0.0252215895520772,967,0.006,0.122989536621824
SN,S,32618,1000,24134,6900,0.0177575736051426,19967,0.001,0.01
DXD,B,32613,1222,20495,0,0.013950322985077,616,0.003,0.03
VRX,S,32577,3124,1000,24773,0.0205570439021979,16108,0.007,0.08
VYM,B,32542,210,6436,11987,0.0157992857993758,360,0.002,0.03
KKR,S,32512,662,25138,187,0.00346771296933433,300,0.001,0.03
GPS,B,32396,2069,19140,6297,0.00578975601216169,612,0.00363560837101693,0.0545945945945946
CREE,B,32381,7031,8294,8326,0.193909976315582,933,0.0171637249628683,0.255528428812734
TANH,S,32346,400,21457,740,0.00672638515777202,772,0.000333333333333333,0.0266666666666667
MYL,S,32342,3504,0,28838,0.0387236230260044,860,0.006,0.0642543655890471
FHN,B,32337,2080,4949,21400,0.0105659778724382,1440,0.0190314685314685,0.07
EXAS,B,32318,989,16680,110,0.0225937586913982,650,0.0472984749455338,0.427864923747277
LUV,S,32255,7149,0,23086,0.0689959779213293,401,0.006,0.0637505386069849
ALIM,B,32252,2450,682,28500,1.05699341884868,401,0.002,0.0300866028708134
WERN,B,32242,1800,139,28185,0.0206258176353811,15094,0.00866666666666667,0.3
FOXA,B,32242,303,20925,100,0.00071980267308482,633,0.0065,0.03
AABA,B,32095,1100,15059,635,0.00781225127736706,699,0.00608333333333333,0.133333333333333
CAR,S,32094,4521,2800,24170,0.094136923123128,2447,0.005,0.0770573729204943
SPAB,B,31992,3964,5274,16547,0.317077792751445,710,0.00648761552297532,0.0564516608747378
KORS,S,31971,4359,500,25562,0.0615440013100606,1235,0.006,0.114709681943041
ADVM,B,31884,3300,0,2536,0.0641707080535659,14516,0.0139035087719298,0.15
SCHW,S,31842,4062,0,27780,0.0250050894125035,660,0.0068695652173913,0.064416403785489
NIHD,B,31825,6030,16233,425,0.161496110402085,1137,0.00321428571428571,0.0424838706326037
BEN,B,31763,3176,21829,1073,0.0163945936868709,874,0.0013954148822674,0.0414030819140308
PRTK,S,31742,2611,785,28346,0.0537983538069775,1685,0.01,0.1
PXD,B,31740,2072,11389,4276,0.0575026248108208,756,0.0500811405379988,0.512883187716831
CHW,B,31593,1605,19975,784,0.275856983561742,659,0.0,0.0459336099585062
UUU,B,31446,2304,14315,10374,0.246880758189356,2500,0.00152911509103974,0.169483046136743
ADX,B,31433,1400,20549,9,0.941031707553668,792,0.0,0.0490909090909091
EFZ,B,31423,800,17183,6402,0.112201963534362,109,0.001,0.06
XLNX,B,31350,1671,2584,13320,0.0369311618358533,527,0.006,0.0763436928702011
UTF,B,31341,2976,19557,664,0.442150263347229,615,0.0178571428571429,0.0989417989417989
IMMR,B,31335,1668,18553,3455,0.100410263723889,643,0.00517300949504773,0.0648780487804878
FTEC,B,31316,619,16320,216,0.0430418570371805,420,0.008,0.0901477832512315
NRO,B,31308,638,23182,1268,0.169086996999469,4225,0.00142016806722689,0.0407983193277311
TUSK,B,31295,2206,11651,91,0.18497503364731,700,0.10660673585548,0.686601780584949
CALA,B,31283,1550,14133,12801,0.0513632794408384,12789,0.0335714285714286,0.15
GG,B,31218,4520,3275,21604,0.00765484995319526,1152,0.007,0.03
CEN,B,31204,900,18357,3984,0.147228655437388,1537,0.00166666666666667,0.03
UAVS,B,31164,200,22604,57,0.107469102632993,1443,0.01,0.09
GROW,B,31147,600,6837,9978,0.224131490474412,1134,0.000666666666666667,0.0166666666666667
ELVT,B,31140,3186,14307,2166,0.321810209529722,585,0.0112103102884929,0.172242440491231
NBLX,B,31089,1950,10107,15550,0.246016454302145,7517,0.011,0.599285714285714
CLR,B,31084,2498,4547,14428,0.0559746633779705,550,0.00902538726333907,0.137652135355785
HEI,B,31082,4362,5315,4607,0.46288928410685,637,0.0398519095122861,0.395705675369121
USMV,B,31019,445,14191,0,0.0183886266226591,547,0.01,0.02
ASHR,B,30979,1675,16694,4110,0.0148828701991227,600,0.002,0.05
BAC+A,B,30978,3700,16406,300,0.78475764354959,1416,0.01,0.178235294117647
OPK,S,30900,1100,13100,16700,0.00176881293356017,13100,0.00136363636363636,0.01
GPL,B,30887,1240,24507,0,0.0487068419633066,2190,0.002,0.04
MDXG,S,30883,100,26905,3878,0.000387140733399405,25478,0.001,0.01
ETM,B,30855,10349,3164,12220,0.0610458726613756,706,0.0159147038646238,0.15
MYGN,S,30841,6062,8607,5161,0.0681966475419057,100,0.00167634444077862,0.0413460903992082
