symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DCGO,B,86504,0,86295,0,0.0,3697,0.0,0.0
OWL,B,86503,0,85503,0,0.0,26696,0.0,0.0
INO,T,86365,200,85065,300,0.0035249096635114,4500,0.002,0.02
DNA,T,86313,0,84813,0,0.0,9238,0.0,0.0
GPC,T,86031,342,26360,5489,0.049078293875784,2645,0.0438888888888889,0.23641975308642
EDSA,B,85737,100,57337,1200,0.0276854928017719,3095,0.01,0.04
AEHR,B,85730,1359,44957,1370,0.0440475346170257,500,0.0475242228925366,0.226375842091675
VSTM,T,85708,0,76408,0,0.0,3100,0.0,0.0
PALI,T,85690,400,56089,500,0.0213413007522809,300,0.001,0.08
CANF,B,85608,400,59654,25300,0.0844059928254906,16152,0.0009,0.00955
METX,B,85601,2000,74900,7400,0.272814077206384,5200,0.0007,0.0147
GREE,E,85579,0,77778,0,0.0,1400,0.0,0.0
CMCM,B,85472,0,85472,0,0.0,11100,0.0,0.0
AR,S,85326,910,74792,7415,0.0260462985562758,899,0.0036,0.0734285714285714
GMDA,B,85320,0,84620,0,0.0,16748,0.0,0.0
IAU,T,85277,2030,83244,0,0.0199363583514843,435,0.003,0.03
LBTYK,S,85081,810,49418,34853,0.0533878196678091,4744,0.001,0.01
SMMT,S,85071,930,63444,2537,0.0230049967842478,1484,0.000462365591397849,0.0173118279569892
AA,B,85031,2000,59591,7835,0.158130185328956,681,0.028,0.165666666666667
CRON,S,84801,500,84301,0,0.0175432440966984,5448,0.001,0.01
GOOG,T,84787,50,77012,0,0.000304152903747772,500,0.01,0.02
PFE,T,84744,390,75527,7058,0.00170492068007231,531,0.002,0.0291891891891892
PSNY,T,84546,0,77846,0,0.0,1600,0.0,0.0
CLF,T,84518,1800,78349,200,0.0141647518020712,825,0.001,0.02
XOS,B,84396,0,80620,0,0.0,450,0.0,0.0
ARVL,E,84371,600,3700,41771,0.0144171307819752,900,0.0,0.0019
CVNA,S,84328,101,79143,0,0.0013367628820446,1800,0.002,0.04
BSM,T,84236,0,44912,0,0.0,1900,0.0,0.0
EPV,S,84214,4772,73705,5737,0.473037272006344,1392,0.001,0.01
ASX,B,84177,0,84177,0,0.0,4298,0.0,0.0
WBA,B,84111,1750,70392,2670,0.0155999286860403,452,0.001,0.0431428571428571
MOS,B,83777,557,71633,9428,0.0273002650953919,638,0.0059622641509434,0.079937106918239
XELA,E,83599,9150,0,35849,0.0623501546821535,1800,0.0,0.00110418803418803
BCTX,T,83518,100,81517,600,0.0360230547550432,3900,0.01,0.1
LPTX,S,83345,0,78145,0,0.0,300,0.0,0.0
NOK,S,83301,0,83301,0,0.0,5203,0.0,0.0
CTMX,S,83224,0,83224,0,0.0,9389,0.0,0.0
CRM,B,83093,1527,37297,2978,0.0179732393734519,500,0.0415817541679611,0.209267485751073
ORIC,T,82954,0,63885,0,0.0,1950,0.0,0.0
LX,T,82757,0,77657,0,0.0,3600,0.0,0.0
CRDF,B,82721,0,81521,0,0.0,11745,0.0,0.0
RUM,B,82435,6,73124,0,0.00205479452054795,319,0.01,0.06
BDSX,E,82355,0,82246,0,0.0,1900,0.0,0.0
GEG,T,82209,0,45011,0,0.0,2600,0.0,0.0
DIS,T,82158,561,63906,325,0.0157723090895535,545,0.0457845433255269,0.205901639344262
SLNO,E,82060,0,71180,0,0.0,6929,0.0,0.0
SHIP,T,82036,0,75236,0,0.0,47000,0.0,0.0
TH,T,81894,300,38894,600,0.628930817610063,2900,0.001,0.03
SENS,T,81886,0,74586,0,0.0,3558,0.0,0.0
AFIB,T,81447,0,35947,0,0.0,18000,0.0,0.0
LUV,B,81246,260,53324,6621,0.00318844603548808,568,0.003,0.03
CVAC,B,81243,692,51232,510,0.0290944097752454,1055,0.031003655699568,0.154255566633433
SVIX,T,81019,640,78923,1456,0.0248148578961653,3000,0.001,0.01
UAA,B,80993,380,71993,8620,0.00501131790793629,2700,0.002,0.03
DEM,B,80894,0,77795,0,0.0,591,0.0,0.0
TELL,T,80800,0,74300,0,0.0,4100,0.0,0.0
HDEF,B,80800,20281,59986,0,0.97675063655534,4406,0.004,0.05
DOCU,T,80770,1223,54956,11003,0.083969877442033,918,0.013063829787234,0.160668693009119
TSLL,T,80750,1520,42550,35480,0.00470710534575336,4900,0.00244444444444444,0.02
PIK,B,80699,300,39498,2100,0.0159727398573102,600,0.01,0.0366666666666667
CGUS,B,80618,24953,39790,7575,0.782741786185891,2050,0.002,0.020845398970399
UAL,T,80482,500,60209,70,0.0106886637204786,910,0.011,0.1
SLY,B,80458,400,51022,29036,0.148148148148148,21986,0.03775,0.1
MLEC,E,80443,1241,50835,834,0.1208623105756,429,0.0931097243889756,1.53827093083723
ESTE,S,80294,172,76082,3140,0.0257215492747121,3084,0.00623255813953488,0.0216279069767442
SHYG,B,80200,2363,54537,23300,0.0447648069940279,642,0.003,0.03
MPLX,B,80197,0,39213,0,0.0,10850,0.0,0.0
GDXJ,B,80183,1441,70968,7054,0.020636284947347,502,0.009,0.0587850604234581
SMMT,T,79973,210,75287,523,0.00519467669321724,700,0.001,0.0533333333333333
CVE,S,79831,500,31594,46974,0.0102711585866886,2746,0.001,0.01
SUNW,B,79827,0,76327,0,0.0,6300,0.0,0.0
PBND,B,79782,0,79782,0,0.0,1623,0.0,0.0
BTG,S,79623,0,79623,0,0.0,10251,0.0,0.0
COWZ,B,79512,450,70408,3236,0.116860517648792,506,0.002,0.0269879518072289
OILD,S,79484,5000,60414,13882,0.60945880058508,1334,0.00328,0.0402
RAD,T,79407,210,65967,4490,0.0168525800497552,7400,0.001,0.01
EMX,S,79378,0,79378,0,0.0,26865,0.0,0.0
AMZU,T,79293,400,32168,46725,0.248451362096564,71070,0.002,0.03
BCLI,T,78882,0,73282,0,0.0,3600,0.0,0.0
GSUN,S,78822,1557,58138,6053,0.063810111748704,1852,0.0189577779916684,0.179418121826468
DRN,B,78758,2440,62058,13360,0.612705375298445,921,0.003,0.03
AAU,S,78678,500,54167,14011,0.416666666666667,23694,0.0003,0.0061
RIGL,B,78665,0,74765,0,0.0,7500,0.0,0.0
HUT,B,78500,0,76400,0,0.0,1600,0.0,0.0
SJT,B,78387,0,69096,0,0.0,659,0.0,0.0
FCX,B,78371,100,68871,1035,0.00143579140822421,500,0.0,0.01
SLB,B,78291,37,73860,0,0.000367595922665766,601,0.001,0.02
PLX,B,78023,0,74423,0,0.0,8300,0.0,0.0
NINE,T,77995,1200,57911,0,0.136610874037811,1000,0.011,0.0590909090909091
KPLT,B,77901,100,57900,19900,0.0263713080168776,1300,0.001,0.03
SPTI,T,77688,0,77688,0,0.0,25642,0.0,0.0
JD,S,77645,4,59259,297,0.000139617928006408,794,0.02,0.12
REAL,E,77609,0,70600,0,0.0,3321,0.0,0.0
TOUR,S,77577,0,77577,0,0.0,7700,0.0,0.0
AMC,S,77561,100,74896,77,0.000595114113131193,2337,0.001,0.02
XLK,S,77506,2555,70550,3280,0.0431868548914285,141,0.005,0.0652239533582972
SONN,T,77447,0,72947,0,0.0,5100,0.0,0.0
XOP,B,77305,500,73342,1986,0.0235183514089962,225,0.015332361516035,0.0850040394815413
LODE,S,77299,550,66831,4500,0.175215036635871,2700,0.001,0.00786363636363636
MHLD,S,77266,0,69104,0,0.0,22973,0.0,0.0
SACH,T,77067,2503,52155,19968,0.60543970690191,2508,0.002,0.02
VXX,S,76923,6153,14511,56256,0.0180374487413725,570,0.004,0.04
CLSK,T,76905,300,71071,4400,0.00712555223029785,4900,0.001,0.01
UBER,S,76736,100,68507,5100,0.000568692348813139,925,0.001,0.01
TCBP,B,76619,1479,41360,1800,0.59511000758673,500,0.0746265409717186,0.772639593908629
GLYC,B,76441,0,70911,0,0.0,3400,0.0,0.0
NYCB,B,76439,1300,75039,0,0.00629180419905333,2713,0.000153846153846154,0.01
MJ,B,76425,600,74075,1600,0.151400454201363,5040,0.001,0.01
MSGM,B,76412,985,39561,1090,0.265986829321162,500,0.0781692727724001,0.991018326808061
INDO,B,76315,700,53331,0,0.587248322147651,500,0.01,0.0771428571428571
ONCT,T,76300,0,76100,0,0.0,3000,0.0,0.0
UMC,T,76100,0,59800,0,0.0,4700,0.0,0.0
SIRI,B,75957,0,75357,0,0.0,3100,0.0,0.0
SCHY,B,75955,3316,71443,1055,0.297260760816788,402,0.003,0.0412310359774599
QNRX,B,75685,0,74922,0,0.0,4000,0.0,0.0
CPRX,B,75524,801,61164,291,0.0737078919347931,500,0.031,0.13
MSOS,B,75516,1600,72341,0,0.144014401440144,2575,0.01,0.03
PINS,B,75496,0,68487,0,0.0,1347,0.0,0.0
PHG,B,75495,1600,70089,3606,0.0681079855612095,1600,0.003,0.03
ORIC,B,75458,100,50346,0,0.0597371565113501,1800,0.01,0.04
SLS,B,75444,100,64372,0,0.970873786407767,4232,0.01,0.04
AVCT,E,75425,0,75125,0,0.0,4800,0.0,0.0
AGQ,T,75400,13781,52860,5023,1.49043147799735,625,0.0051451800232288,0.141966846296432
SPYG,B,75299,1705,72192,1373,0.235618819611495,86,0.004,0.04
SE,B,75151,930,49913,3080,0.0892363455889437,900,0.0181973684210526,0.231710526315789
TAL,T,75115,800,59675,0,0.0115450208218649,1700,0.002,0.032
DB,T,75100,390,74000,710,0.00278814395401707,1900,0.001,0.01
RMED,B,75097,105,60893,0,0.0623145400593472,340,0.01,0.0704761904761905
VXRT,B,74829,0,64811,0,0.0,10898,0.0,0.0
ADVM,B,74825,0,31638,0,0.0,7670,0.0,0.0
IMMX,B,74622,500,56241,982,1.06811989100817,800,0.01575,0.0825
GMDA,T,74599,0,73699,0,0.0,8098,0.0,0.0
AGOX,B,74279,0,70934,0,0.0,3042,0.0,0.0
JPIE,B,74219,100,69232,0,0.166666666666667,1600,0.01,0.03
COIN,S,74216,4117,30851,8479,0.0413716965591464,450,0.030597495673818,0.140922635357977
BLPH,T,74089,500,34324,13900,0.0263421316052895,248,0.001,0.024
STLA,T,74084,0,73132,0,0.0,4000,0.0,0.0
GEHC,B,74035,436,27800,0,0.00284896730712836,368,0.0274444444444444,0.376129032258064
BTU,S,74002,382,65137,4277,0.0100860271648681,550,0.0441175661171808,0.134039408866995
ATIP,B,73986,0,62717,0,0.0,11522,0.0,0.0
MVIS,T,73829,0,71683,0,0.0,20433,0.0,0.0
ASTR,E,73800,0,0,0,0.0,10200,0.0,0.0
BLDR,T,73798,127,36160,28983,0.0209005046933152,9002,0.02,0.06
BBD,E,73700,0,67140,0,0.0,1800,0.0,0.0
ASAN,B,73464,455,61304,0,0.0155909784256488,900,0.0272222222222222,0.0688888888888889
AMV,T,73425,175,58095,3172,0.00914267802100204,440,0.0442857142857143,0.14
RSLS,S,73304,3036,27498,592,0.0475495580502032,500,0.127275933691265,0.61535309793471
NXTC,S,73188,0,72788,0,0.0,10044,0.0,0.0
IVR,B,72778,0,62783,0,0.0,433,0.0,0.0
GLDM,T,72764,120,15554,57090,0.00356887937187723,7858,0.001,0.01
VYGR,B,72744,378,53965,651,0.0450268016676593,600,0.0205555555555556,0.144365079365079
QYLD,S,72327,401,59473,7010,0.00800867974496626,982,0.002,0.02
SUPV,B,72318,100,68942,1500,0.222222222222222,1500,0.0,0.01
OSG,B,72297,100,63032,0,0.00918020747268888,11065,0.0,0.01
SPSB,B,72278,0,71938,0,0.0,811,0.0,0.0
SPDN,S,72101,0,72101,0,0.0,1800,0.0,0.0
INSG,B,72091,0,61861,0,0.0,21908,0.0,0.0
YGMZ,T,72021,0,61663,0,0.0,11849,0.0,0.0
ADN,B,72018,0,67596,0,0.0,12200,0.0,0.0
GEHC,T,71819,0,68104,0,0.0,595,0.0,0.0
PIE,B,71815,5091,55270,0,1.45153168275283,3687,0.002,0.119516728624535
NUVB,B,71517,0,69317,0,0.0,9300,0.0,0.0
XCUR,B,71504,0,64403,0,0.0,1100,0.0,0.0
UROY,B,71388,0,69184,0,0.0,511,0.0,0.0
MAXR,S,71350,170,33019,37761,0.010254645150912,790,0.005,0.0698333333333333
HARP,T,71224,500,70724,0,0.099403578528827,52594,0.001,0.0199
AGFY,B,71175,810,54095,0,0.139649380101395,17375,0.00187843137254902,0.0168
OUST,T,71122,2000,58446,4800,0.243694407213354,16902,0.001,0.0197
INTC,T,71107,0,68607,0,0.0,705,0.0,0.0
DOG,B,71050,613,70337,0,0.0653473831497138,420,0.002,0.02
WDS,T,71044,132,54702,7532,0.0197279928261844,3490,0.01,0.025
EFA,T,71043,3699,32307,34957,0.0044322745060567,1053,0.005,0.05
CVS,B,70978,123,54617,10376,0.00483370511928741,363,0.002,0.06
PXS,S,70940,0,67634,0,0.0,2800,0.0,0.0
PED,B,70920,0,66320,0,0.0,53000,0.0,0.0
TUYA,B,70882,0,70462,0,0.0,2000,0.0,0.0
LNC,B,70841,660,42296,6689,0.0544521361611098,2650,0.0122413793103448,0.0682758620689655
VTV,B,70769,4097,35890,29496,0.613192773052559,140,0.0138688087339326,0.076497338906395
DDL,T,70764,100,64323,0,0.00852224305437191,1522,0.01,0.08
BROS,T,70754,314,41788,2256,0.0381712108991711,900,0.0470921985815603,0.332056737588653
VALE,T,70658,0,62858,0,0.0,840,0.0,0.0
MLEC,B,70590,1525,36673,270,0.128715931653516,457,0.287635232300885,1.48856194690265
FDVV,S,70477,768,55178,0,0.121788772597526,218,0.0157760416666667,0.0440364583333333
UBS,T,70463,1360,58263,5340,0.0537852487995304,1500,0.002,0.02
MREO,B,70459,0,70459,0,0.0,20859,0.0,0.0
NUWE,E,70252,802,28548,211,0.356314397653266,600,0.0832450570440349,0.571567291311755
TCRT,E,70227,0,49527,0,0.0,5000,0.0,0.0
CIDM,B,70138,0,70138,0,0.0,55600,0.0,0.0
GSAT,S,70032,0,70032,0,0.0,67492,0.0,0.0
EPD,B,69957,0,63640,0,0.0,1225,0.0,0.0
UUUU,B,69947,5,44542,0,0.000438788942518649,11356,0.005,0.01
VGZ,B,69900,400,41199,20000,0.0621504039776259,29699,0.01005,0.0339
UWM,S,69744,5000,62144,2600,0.519150256996186,4596,0.002,0.03
CMRA,B,69677,200,44973,11094,0.0886917960088692,1500,0.001,0.1
EZGO,B,69585,0,41225,0,0.0,7300,0.0,0.0
PGY,T,69514,0,61614,0,0.0,2300,0.0,0.0
VYGR,T,69486,25,55091,0,0.00297796307325789,600,0.01,0.1
DIA,S,69440,3718,52421,816,0.197198604134201,215,0.0229967030275627,0.138897021420901
BXMT,B,69401,290,44829,23860,0.0433578785034979,700,0.003,0.04
DFGR,B,69401,6659,39186,22237,3.40305766730632,2507,0.0175547533092659,0.292960288808664
AMRN,T,69350,0,56450,0,0.0,11800,0.0,0.0
MMX,S,69204,5900,31094,32210,0.463227533464627,5640,0.002,0.0251754385964912
EIGR,B,69000,0,65400,0,0.0,29600,0.0,0.0
ANF,B,68999,2385,28579,27300,0.144642479016743,2152,0.003,0.33853164556962
AMZU,B,68967,1817,23250,43900,0.995677576570375,725,0.004,0.08
VORB,B,68866,404,56772,1100,0.0628793774319066,774,0.00331683168316832,0.0423762376237624
HYMC,B,68806,0,58734,0,0.0,3800,0.0,0.0
W,T,68670,2398,42043,1971,0.127375521792178,765,0.0162792615114909,0.103624601674565
BOXL,B,68665,978,40302,19785,0.0882830835890955,10602,0.000511247443762781,0.00318936605316973
PGX,S,68631,2799,64732,1100,0.0429960521667,7579,0.001,0.01
TGTX,S,68582,250,57689,1440,0.0065473842253909,1300,0.0105,0.0683333333333333
EXAS,T,68510,10592,7000,24756,0.109650586260691,800,0.00887826607123374,0.114709463094571
CAAS,B,68357,0,62098,0,0.0,6800,0.0,0.0
FXI,S,68251,1597,45884,20600,0.001368084436213,3560,0.003,0.03
EXK,T,68203,0,68047,0,0.0,7439,0.0,0.0
VNM,B,68142,872,27970,39300,0.0258468286895295,1525,0.003,0.03
IGSB,B,68007,2947,21294,43766,0.0377063230561369,795,0.002,0.02
BODY,B,67919,100,45736,0,0.0393855848759354,12380,0.0,0.0001
XLV,B,67883,3601,54831,4296,0.0519169116986897,124,0.00520923261390887,0.0665832045074222
EVGO,T,67778,100,58978,1400,0.00758782912208817,1331,0.001,0.02
LMBS,S,67735,0,67735,0,0.0,631,0.0,0.0
HUDI,E,67687,82,46123,1098,0.00265248796088573,1200,0.01,0.12
IWF,S,67661,6495,43312,2400,0.532195122267572,337,0.037547389491783,0.136279767351379
HGBL,S,67621,296,44521,22204,0.274074074074074,1600,0.001,0.0468918918918919
FFIE,E,67570,850,0,18920,0.0138582494150139,700,0.0,0.000588888888888889
ORGO,T,67562,0,57832,0,0.0,6000,0.0,0.0
ATOS,S,67342,0,67342,0,0.0,21100,0.0,0.0
TECL,B,67329,1191,29641,32591,0.063770368050079,325,0.004,0.0418918918918919
IAGG,S,67317,0,67317,0,0.0,542,0.0,0.0
X,B,67248,2400,50900,4500,0.0420190621334434,1200,0.003,0.0822077922077922
EMX,T,67200,0,59400,0,0.0,41400,0.0,0.0
SVIX,B,67050,1240,61042,4768,0.0497799617731036,2781,0.002,0.02
DNN,S,66769,0,66769,0,0.0,19700,0.0,0.0
RRC,B,66597,100,16575,49600,0.00236524042668937,700,0.001,0.02
ORMP,E,66519,200,53316,300,0.0147307947263755,400,0.01,0.125
MEGL,E,66475,1010,35282,2206,0.0148645366566867,400,0.00897619047619047,0.1225
INFL,S,66462,29348,27464,9575,2.11903365124717,5311,0.00559675881792183,0.107707097948012
XOM,S,66443,274,57698,214,0.00337984138825611,334,0.00944405879951001,0.0550190553967606
VSTM,B,66417,0,64009,0,0.0,2000,0.0,0.0
TRVG,S,66394,0,66394,0,0.0,20000,0.0,0.0
PARA,T,66285,900,46539,6300,0.0095717187616323,2212,0.001,0.02
DNMR,T,66225,0,66225,0,0.0,5400,0.0,0.0
TSLQ,T,66203,350,27532,200,0.0238197881214837,670,0.0243333333333333,0.19
KOLD,T,66196,5034,18248,33631,0.10737938096145,602,0.00736344537815126,0.22243228889257
SPYV,B,66165,11040,54736,389,0.565189127885952,486,0.002,0.02
DMAC,B,66161,0,61048,0,0.0,3845,0.0,0.0
ATAT,T,66118,0,64418,0,0.0,12000,0.0,0.0
TWLO,B,66079,4023,21658,14494,0.200390264277736,583,0.050565659744521,0.245150015956985
BLUE,T,66012,0,62012,0,0.0,1400,0.0,0.0
VFF,B,65968,0,65968,0,0.0,12085,0.0,0.0
HBAN,S,65933,0,65933,0,0.0,4380,0.0,0.0
ACMR,B,65917,501,47505,6799,0.0195664909197422,1099,0.00461077844311377,0.0379840319361277
BKCC,B,65781,0,65781,0,0.0,1770,0.0,0.0
SID,T,65700,0,65700,0,0.0,5000,0.0,0.0
HYFM,B,65657,0,65657,0,0.0,6500,0.0,0.0
JPM,B,65637,1460,37416,15031,0.0473610356665493,475,0.003,0.065
UBX,B,65635,100,50330,6100,0.165289256198347,829,0.01,0.04
GPRE,T,65566,120,6152,34188,0.0243962881210618,25014,0.0166666666666667,0.181481481481481
NET,B,65406,1852,27154,4376,0.058444012483233,450,0.0585253609903185,0.271283629528972
DUST,S,65329,2000,59929,2900,0.0348328892139959,2120,0.001,0.016
GME,B,65289,47,51778,895,0.00119659860481695,263,0.00234042553191489,0.0308510638297872
XLF,S,65165,21,65137,0,9.14689123300965e-06,1092,0.001,0.01
BLUE,B,65096,120,53896,3480,0.00522249380902498,1430,0.002,0.03
RUN,T,65089,110,48381,4648,0.0029027424409559,1100,0.011,0.04
DFIV,B,64956,34999,29957,0,0.974360396508878,827,0.002,0.0200002985163736
RPV,T,64949,0,62363,0,0.0,2478,0.0,0.0
PR,T,64867,3800,33688,24779,0.0529664151972283,10500,0.00471428571428571,0.0366666666666667
TDOC,B,64847,40,48199,0,0.00131774007577005,720,0.01,0.03
GT,T,64831,0,63931,0,0.0,1300,0.0,0.0
LHDX,E,64793,2393,0,100,0.00356602930555617,600,0.0018,0.0108702690378477
GAU,B,64725,0,64725,0,0.0,14200,0.0,0.0
WKSP,T,64637,300,58419,700,0.0958466453674121,2800,0.001,0.04
BSJN,S,64555,0,64555,0,0.0,1500,0.0,0.0
CLMT,B,64454,200,26418,0,0.058173356602676,928,0.01,0.155
HYZN,T,64453,0,60992,0,0.0,5100,0.0,0.0
SFIX,T,64435,500,51835,10700,0.00914511467973808,1850,0.001,0.01
WBD,B,64282,100,52394,11500,0.000208746477403194,1087,0.001,0.01
NKE,B,64207,1166,31466,7955,0.025441847722005,590,0.026620145631068,0.102123786407767
PFE,S,64149,0,59729,0,0.0,524,0.0,0.0
BNGO,S,64139,2500,35814,25825,0.0648088139987038,13709,0.001,0.01
GTHX,B,64134,100,58282,2100,0.0361271676300578,1900,0.001,0.01
YGMZ,B,64042,2000,43193,0,0.546149645002731,3800,0.001,0.02
QS,B,63911,270,59440,3900,0.0146725715585198,360,0.002,0.02
T,S,63854,0,63849,0,0.0,769,0.0,0.0
WTI,B,63745,0,60745,0,0.0,1000,0.0,0.0
SONN,S,63735,0,63735,0,0.0,3865,0.0,0.0
LAB,B,63650,0,62950,0,0.0,38400,0.0,0.0
AA,T,63576,1409,38564,8940,0.0686349230496577,850,0.00316661599270295,0.0573436708219317
PCT,T,63532,0,41364,0,0.0,884,0.0,0.0
USFR,B,63484,0,63484,0,0.0,2241,0.0,0.0
FAS,S,63423,337,43323,18215,0.0868541719401087,230,0.0455555555555556,0.284074074074074
VUZI,T,63382,0,63382,0,0.0,7205,0.0,0.0
ARCC,B,63358,1207,56375,2564,0.0699866362061282,454,0.00289285714285714,0.04
LUV,S,63350,235,33531,14652,0.00493352897757055,643,0.002,0.0395402298850575
BULZ,T,63271,210,23373,790,0.014625992478061,1820,0.001,0.02
LYFT,S,63148,120,45205,17180,0.000945544515447833,1936,0.001,0.01
USB,B,63133,810,37980,21457,0.0128806551641886,510,0.001,0.01
EXPR,B,63121,0,55480,0,0.0,16341,0.0,0.0
PFF,B,63013,390,46404,16188,0.00411972679180405,597,0.003,0.03
PJAN,B,62954,1100,50099,0,0.269734223320517,1100,0.02,0.08
ZEV,T,62866,0,58420,0,0.0,7320,0.0,0.0
PDBC,B,62784,162,56922,0,0.00161768670800755,1133,0.001,0.01
BSV,B,62732,2588,44578,15566,0.197142502937783,545,0.003,0.03
DDL,S,62708,150,55018,0,0.0126962141704918,979,0.02,0.07
FUMB,T,62700,0,62700,0,0.0,1300,0.0,0.0
ET,T,62676,0,61376,0,0.0,4700,0.0,0.0
T,T,62649,0,58549,0,0.0,1500,0.0,0.0
UAL,B,62601,260,45824,40,0.00469860602995859,729,0.012,0.1
VERO,E,62568,0,62568,0,0.0,17084,0.0,0.0
CRWD,B,62541,2014,22118,633,0.0266885635645981,438,0.0601729010876476,0.26225938398519
SCHD,T,62539,1291,47291,13952,0.0990542218308455,1669,0.003,0.0300083056478405
ARQQ,E,62530,200,28630,2300,0.0504286434694907,2199,0.001,0.035
BCS,T,62511,0,62511,0,0.0,4200,0.0,0.0
TGNA,T,62499,62,14900,45437,0.0152964131518531,25638,0.002,0.02
SCO,T,62280,8899,31248,19533,0.992841456351682,824,0.0108788947677837,0.102118296114134
TSM,B,62253,181,57527,292,0.001126985072869,256,0.0195574795574796,0.0873304473304473
REI,B,62150,0,48926,0,0.0,2499,0.0,0.0
BSMP,B,62023,0,61697,0,0.0,1479,0.0,0.0
CRKN,E,61885,3605,0,16280,0.0276366364702188,800,0.0,0.0091031702062173
ICAD,B,61840,0,42050,0,0.0,3804,0.0,0.0
GM,S,61839,90,30454,29810,0.00113515159913104,410,0.002,0.03
PML,S,61767,0,55381,0,0.0,3006,0.0,0.0
PHYS,B,61740,1600,57940,1000,0.0394704873580802,2700,0.003,0.03
ENVX,E,61528,0,56128,0,0.0,1400,0.0,0.0
SPLG,B,61499,182,60443,0,0.00693442147413705,28,0.003,0.03
GOGL,T,61440,130,58664,170,0.0128009399309521,1100,0.002,0.02
ASHR,B,61419,1261,32558,4800,0.0127476304784777,2061,0.003,0.03
SMSI,B,61365,0,61165,0,0.0,1900,0.0,0.0
MOBQ,B,61340,1200,39370,14600,0.0950702857210431,800,0.000625,0.03625
OXSQ,B,61280,0,59458,0,0.0,6499,0.0,0.0
GRTS,B,61218,0,60418,0,0.0,2245,0.0,0.0
ABSI,B,61184,500,56444,160,0.277161862527716,2000,0.001,0.03
MET,T,61099,83,53149,1619,0.00553338960286584,1007,0.002,0.04
SCHX,T,61068,3208,55660,0,0.210750457773539,1009,0.00937240075614367,0.02
HMY,B,60964,878,60086,0,0.0143027025265936,2800,0.001,0.01
AUR,B,60957,0,59956,0,0.0,30606,0.0,0.0
AEHR,T,60795,649,40882,200,0.0216199709781987,600,0.0320035778175313,0.183130590339893
SYTA,E,60694,5944,0,12500,0.0779092882400887,1100,0.0,0.0140027297543221
WYNN,B,60679,1175,37188,3430,0.0640782472484608,500,0.0133838238813113,0.189699688920794
JEF,T,60631,275,48088,0,0.0049970926006687,1181,0.0136363636363636,0.0754545454545455
CLNE,T,60602,900,23300,30202,0.0677158621712139,31802,0.002,0.02
GGAL,S,60600,0,58540,0,0.0,32080,0.0,0.0
JMST,B,60580,0,60580,0,0.0,5717,0.0,0.0
BYSI,T,60527,0,55127,0,0.0,7700,0.0,0.0
VGFC,B,60475,1175,0,0,0.0533882811509191,1208,0.0,0.000411111111111111
GLDM,B,60408,160,59494,554,0.0181260093262049,165,0.002,0.02
HMY,T,60330,100,57330,1200,0.00206317440013204,11400,0.001,0.01
BAH,T,60328,24,29800,7397,0.00330078393618484,5440,0.01,0.09
TMPO,T,60294,0,53902,0,0.0,700,0.0,0.0
TBF,B,60278,0,56078,0,0.0,10613,0.0,0.0
TAL,S,60249,3599,38465,4300,0.0709388378222105,1040,0.002,0.0279435127978817
AMRN,B,60210,0,55510,0,0.0,6600,0.0,0.0
XFOR,B,60202,100,54602,1600,0.00469615854231239,11025,0.0,0.0098
ONVO,B,60199,100,40800,3200,0.476190476190476,4280,0.001,0.04
PIRS,S,60166,0,60166,0,0.0,38783,0.0,0.0
PLUG,S,60165,0,56946,0,0.0,1183,0.0,0.0
FRGE,B,60113,0,60095,0,0.0,7775,0.0,0.0
SNFCA,T,60000,300,53900,1800,0.595238095238095,3800,0.01,0.26
DGRO,B,59996,4895,54644,400,0.622767761747676,500,0.005,0.05
NINE,B,59977,3208,30812,6463,0.146798135462036,665,0.0211477832512315,0.140755336617406
LAC,B,59964,500,45088,9700,0.0263561228130953,450,0.002,0.02
ABUS,B,59930,0,52130,0,0.0,18065,0.0,0.0
ARC,S,59899,100,59399,200,0.0500250125062531,3900,0.001,0.03
LUNA,T,59874,100,37236,0,0.0247341083353945,1800,0.01,0.04
IMMX,T,59873,0,53423,0,0.0,4439,0.0,0.0
ARBK,T,59813,400,50813,2000,0.0216076058772688,1300,0.00325,0.0475
EFG,B,59642,789,53082,4742,0.0648223495981912,2093,0.003,0.0872788139646102
MHLD,T,59593,100,25200,34193,0.0275406224180666,25200,0.001,0.03
BOND,B,59504,1200,45725,6739,0.416700147314852,910,0.0218181818181818,0.0672727272727273
SWVL,S,59498,2900,0,3898,0.00280266692422771,800,0.0,0.00261785714285714
VLDR,B,59404,200,48503,400,0.0135841612859709,11600,0.0106,0.0282
SIVR,B,59362,300,59062,0,0.00951565324959558,786,0.001,0.02
CPNG,B,59242,1150,56571,1021,0.0212063902898336,1431,0.00242857142857143,0.0223809523809524
NKE,T,59220,1912,39082,9400,0.0552010633481869,641,0.0315294117647059,0.234117647058824
ENSC,T,59157,7,50445,0,0.00178845171180378,14825,0.0105,0.0295
NEGG,B,59106,0,58806,0,0.0,11334,0.0,0.0
IQ,E,59100,100,44800,400,0.000745067652142815,1600,0.001,0.02
CRVS,S,59100,0,0,0,0.0,4000,0.0,0.0
GRAB,S,59062,0,59062,0,0.0,7092,0.0,0.0
