symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BIF,B,15929,2323,8690,1000,1.06505933168962,3315,0.003,0.07
XEL,B,15912,711,7264,3826,0.010263311370522,5559,0.007,0.08
PAYC,B,15895,1078,3768,43,0.0762782647713261,1021,0.147787617554859,1.7657131661442
BOIL,B,15887,899,7487,0,0.510672608846331,1621,0.001,0.155
JMST,B,15883,100,10346,0,1.0,1809,0.005,0.01
AFIF,S,15866,2459,494,12171,2.82319255547602,1005,0.012,0.0804347826086957
FUND,B,15856,1000,10277,1700,1.17792327130714,4008,0.002,0.06
JWN,S,15846,100,7873,7873,0.00168355836896865,7973,0.001,0.01
JPM-D,B,15835,450,10895,0,0.138600118133491,2063,0.001,0.05
ADOM,S,15800,2300,0,13500,0.693256125423462,300,0.002,0.0125730158730159
HOME,S,15799,1400,5970,7900,0.016748009379926,9311,0.012,0.13
SUM,B,15764,500,10264,1570,0.00900365548412656,1409,0.001,0.014
VRP,S,15764,2109,6721,4020,0.565744104779179,639,0.0209447513812155,0.107734806629834
DNLI,B,15754,1256,7524,33,0.133505777650595,856,0.0416233766233766,0.552316017316017
VRRM,B,15744,3571,6678,233,0.294219368474823,2247,0.00621621621621622,0.08
MTCH,S,15741,1021,6087,69,0.0300305550839417,1148,0.043,0.435555555555556
AIMT,B,15736,333,10013,0,0.0298700038821044,1736,0.021,0.15
AB,B,15692,900,9078,229,0.254712229488052,1817,0.00625,0.0975
GOGL,S,15653,1600,10708,900,0.490679456306631,3180,0.002,0.02
CHL,B,15645,3551,6159,1555,0.302725864941384,1280,0.006,0.0881498036579467
PKO,B,15644,912,7686,0,0.571505111102393,1479,0.032,0.42
ACRE,B,15639,500,10677,0,0.222135695999171,2298,0.002,0.09
ALL-D,B,15632,223,11142,0,1.55156950672646,805,0.0,0.29
APTV,B,15630,4426,3348,2370,0.0936740058645633,2118,0.0419972410763089,0.399006129007211
INOV,B,15624,2309,2905,6789,0.185657003656964,1082,0.00173611111111111,0.0686805555555556
SSG,B,15622,1061,5464,4111,2.21035173191763,5127,0.11090297029703,1.02039603960396
SYNC,B,15607,101,13210,624,0.177131965980069,2346,0.0,0.02
YVR,B,15584,1520,8945,1876,0.44267473913969,785,0.00921153846153846,0.265769230769231
SSW-G,B,15577,430,9138,638,1.03030303030303,923,0.02,0.238478260869565
SCHN,B,15560,509,8325,2300,0.0828592228572422,1175,0.02,0.273589743589744
WFC-O,B,15523,386,9791,0,0.56515373352855,1596,0.0,0.0714507772020725
ATHM,B,15516,1349,5704,388,0.0466020965559545,1223,0.0512105439220697,1.03789745776223
BSJN,B,15512,2382,239,1576,3.03682938717916,2435,0.1,0.436378698889531
ETP-D,B,15510,292,9627,700,0.357960784313725,1125,0.031,0.07
DIG,B,15489,700,9622,933,1.05500833748041,4041,0.002,0.12
LTC,B,15484,1043,4750,853,0.134529287562623,1269,0.0475,0.345
FAST,S,15484,2928,3058,5748,0.0518467296869517,1141,0.0105526315789474,0.114365136768247
SYF,B,15469,2203,6539,2879,0.00506983064541324,3361,0.011,0.13
TMCXW,B,15465,0,9648,0,0.0,1470,0.0,0.0
EQNR,S,15457,895,0,14562,0.00867593256891767,13700,0.003,0.03
AVGR,S,15400,2300,0,13100,0.258404154013419,15400,0.004,0.0159
OXY,S,15387,3336,2221,9248,0.0061308314880967,938,0.005,0.0685051562660349
BROGR,B,15380,900,7900,1842,0.473684210526316,641,0.0,0.01
SGMA,B,15375,1223,7530,1344,2.24151941535777,1071,0.00885721514717045,0.421497005988024
MIME,B,15359,892,7061,281,0.0570938818808325,1349,0.00872257566994409,0.366666666666667
COT,B,15354,500,10827,800,0.00869399559754698,1364,0.001,0.02
GLOP,B,15351,675,8353,29,0.305986674692845,2477,0.0111818181818182,0.117272727272727
PVL,B,15351,600,12713,341,0.666666666666667,1434,0.0,0.01
VIXM,B,15346,1202,8763,414,0.319793485174845,813,0.0181785063752277,0.224535519125683
WTTR,B,15326,100,12043,0,0.00868206285813509,1786,0.0,0.02
BVN,B,15322,1029,10319,203,0.0269501689378261,1492,0.00105660377358491,0.0500990099009901
CCC,B,15322,359,11053,131,0.03446289718729,1522,0.0,0.0127855153203343
RDVT,B,15321,1504,8279,418,0.48933081753134,1118,0.0616638237384506,0.441464108031272
MGLN,B,15319,257,3717,2024,0.0155530805693133,674,0.125,0.52
AZN,S,15314,7159,3633,3590,0.0441605267167062,1700,0.005,0.0583333333333333
TSM,S,15304,1880,819,12226,0.00238201335902247,809,0.009,0.09
AMRC,B,15289,495,8260,916,0.0625322423569925,757,0.00375,0.1
ALL-B,B,15285,239,7074,0,0.0670678051846515,1070,0.02,0.2
LXRX,B,15266,2600,8613,927,0.194713438000853,3354,0.00284615384615385,0.102307692307692
PLAN,S,15253,4725,183,9745,0.0639013149455066,1335,0.004,0.148208955223881
ACGL,B,15252,835,7836,1080,0.0207927504738278,2043,0.004,0.08
FTD,S,15249,1011,5789,7014,0.0307653025738992,220,0.002,0.0346978102189781
CAKE,B,15237,358,10130,0,0.0226144775563738,1627,0.111,0.37
FLRN,B,15233,3022,1412,9400,0.267209419747762,11595,0.008,0.04
PHYS,S,15220,500,0,14720,0.0347478174826357,14920,0.002,0.02
BJRI,B,15220,1386,7017,3338,0.0809197780840305,1978,0.0215163447251114,0.395237741456166
VPU,B,15219,1397,4465,0,0.179427703047487,1114,0.042,0.351984732824428
NMFC,S,15212,400,10558,490,0.0387857356168341,1122,0.001,0.03
DUKH,B,15205,940,8538,460,2.8226296274689,1464,0.032,0.23
DNR,S,15198,300,14345,63,0.00046144972120746,475,0.0,0.03
TPHD,B,15179,0,4349,0,0.0,1197,0.0,0.0
CS,B,15176,805,9168,2500,0.00881416754220955,2676,0.0011219512195122,0.03
BRACR,B,15175,0,11351,0,0.0,1817,0.0,0.0
DAVE,B,15171,0,12339,0,0.0,691,0.0,0.0
CVR,B,15168,280,3946,0,1.64285714285714,757,0.0447222222222222,1.93277777777778
AMRS,S,15160,7660,1500,6000,0.210551469911773,2100,0.006,0.08
HTY,B,15145,2085,9749,67,1.23212826711365,1207,0.0,0.12
SWP,B,15134,1088,5487,1314,0.794740686632579,876,0.0,0.613088235294118
EWH,B,15134,0,11852,0,0.0,3579,0.0,0.0
AT,S,15100,1500,0,13600,0.04813633836378,14800,0.002,0.02
SPPI,B,15099,1300,8839,2176,0.0249103581924969,1809,0.00266666666666667,0.04
VLRX,S,15088,200,11303,255,0.00868168598341798,413,0.0,0.0001
AKCA,B,15082,400,9887,0,0.253447915219438,692,0.021,0.35
CCXI,B,15051,1000,4315,7700,0.0958405213724363,11991,0.001,0.1
NXJ,B,15028,102,11943,60,1.03855347740414,1958,0.0,0.03
HHR,B,15027,300,9556,0,0.00160683870553074,413,0.0433333333333333,0.07
ARGT,B,15011,200,8668,680,0.0213729737571237,1639,0.01,0.11
ZF,B,15007,1935,9095,185,1.71417679243578,3915,0.002,0.1
MMT,B,14992,1100,11083,47,0.813621835728169,5134,0.002,0.06
FVCB,B,14989,178,9540,1300,0.238014695434148,1811,0.011,0.27
MTT,B,14978,1672,7425,3801,1.30644952787507,5645,0.00668085106382979,0.26954386476246
FTSI,B,14973,4100,5434,3615,0.0999513404700353,875,0.00266666666666667,0.0442857142857143
HJLI,B,14937,100,10108,0,0.0769230769230769,1547,0.02,0.18
GNFT,B,14936,400,3146,9000,0.345263660879547,1008,0.012,0.14
MT,S,14932,0,12375,0,0.0,834,0.0,0.0
JT,B,14930,1911,10991,865,0.0516054116821042,562,0.000523286237571952,0.013134484563056
EQT,B,14925,302,9800,1247,0.00162981697878624,2760,0.001,0.02
VYGR,B,14922,725,5751,300,0.0429255809029944,1795,0.026,0.88
TMDI,S,14893,115,1000,13148,0.0260534662437698,193,0.001,0.0197391304347826
APH,S,14887,1552,1105,8790,0.0433278611000319,1543,0.011,0.29657060339956
VGK,S,14874,0,14874,0,0.0,1643,0.0,0.0
OIS,B,14858,3910,4013,1766,0.182408793965111,1729,0.0222034496180606,0.250142735190173
WSR,B,14849,400,9960,0,0.0355461329406335,1554,0.0,0.04
AMPH,B,14846,725,7590,521,0.142404091711456,1447,0.021,0.26
UDOW,S,14837,2183,4825,3865,0.0769089412678013,5569,0.006,0.179124087591241
TBC,B,14803,436,9972,11,0.415238095238095,1042,0.0,0.0668807339449541
RNWK,S,14800,300,0,14500,0.6,14800,0.001,0.01
ACRX,S,14795,5516,4000,5279,0.12011433806132,5215,0.006,0.06
APDNW,B,14786,1100,6666,3285,0.282051282051282,386,0.0,0.0003
COF-F,B,14777,0,8956,0,0.0,1215,0.0,0.0
ATHE,B,14777,0,10553,0,0.0,480,0.0,0.0
PHM,B,14774,190,10588,0,0.000720838297000554,2533,0.0,0.01
OI,B,14764,334,8496,174,0.00728934173127683,1639,0.0,0.09
VGIT,S,14738,0,14720,0,0.0,4200,0.0,0.0
MMYT,B,14734,501,4603,4593,0.0842553027023949,1203,0.055,0.39
FTS,B,14720,54,7361,0,0.00282412007740181,1974,0.001,0.01
SSRM,B,14711,574,7979,2300,0.014830870103422,1115,0.012,0.05
TWI,B,14689,600,9954,901,0.0243200924035111,1382,0.00275,0.0275
PSA-V,B,14683,0,9355,0,0.0,1298,0.0,0.0
IBMJ,B,14678,500,10689,0,1.0,1848,0.001,0.01
TY,B,14643,1301,7447,225,0.646636902504695,1548,0.0109937655860349,0.18251246882793
TI.A,S,14632,900,7067,4328,0.116655865197667,393,0.00266666666666667,0.0277777777777778
SBH,B,14623,100,10783,153,0.000718277283762624,1358,0.0,0.01
HLT,B,14594,2934,4670,3387,0.0590202324643848,832,0.012765690376569,0.260777561248506
CXE,B,14582,1900,7408,2000,0.548358074673864,1645,0.001,0.03
PK,B,14578,162,9968,0,0.00322192731522326,1299,0.002,0.02
EXPI,S,14572,2082,0,12490,0.306922376670996,14572,0.004,0.43
BKN,B,14569,1547,7817,1910,0.820030086819031,2431,0.001,0.155
SSNC,B,14565,864,3872,1520,0.0219081029197054,1018,0.0187805383022774,0.196362503997711
III,B,14553,605,10878,466,0.846096525326387,1415,0.002,0.08
CTG,B,14547,200,11198,275,0.328947368421053,1456,0.0,0.05
MOV,B,14543,1801,5919,2601,0.110596644157317,1461,0.00788571428571429,0.301428571428571
FLC,B,14524,1474,6693,88,1.26146210883313,1471,0.0386287240587443,0.32285145111014
MHI,B,14514,1700,6784,3917,2.23109041791252,7831,0.003,0.12
AG,S,14500,6000,0,8500,0.0395806870537838,11900,0.003,0.07
IMUX,B,14492,1030,3719,1945,0.317233830594093,2550,0.02,0.66
LLNW,B,14481,1070,11187,0,0.0496019189619973,1243,0.002,0.03
MOGU,B,14468,300,4203,100,0.0707046900777752,1149,0.001,0.05
FLDM,B,14463,557,8323,1500,0.0504238010571952,2547,0.021,0.08
ATIF,B,14458,0,9579,0,0.0,412,0.0,0.0
BBT,S,14450,6571,870,7009,0.0227089693989024,1531,0.013,0.13
YOGA,S,14438,2043,2092,9462,1.80790566598141,11653,0.006,0.0895
TAST,B,14433,3375,6638,2541,0.156976142917401,1552,0.002,0.0737931034482759
MWA,B,14430,3588,7068,313,0.0301772265388126,1601,0.006,0.05
DVY,B,14414,290,3858,0,0.024469545756657,1253,0.0111125,0.040125
EVC,B,14414,1215,10409,0,0.253999878235918,4248,0.01025,0.05
LITB,B,14404,400,10463,1200,1.0,3047,0.001,0.01
CCCL,B,14404,1000,10658,116,0.625,1020,0.0,0.04161
CYCC,S,14400,2400,600,11400,0.46695385066595,11500,0.003,0.0226
CMSS,B,14379,0,10256,0,0.0,166,0.0,0.0
GNC,S,14375,1000,475,12800,0.0307986079029228,14175,0.001,0.01
LIFE,S,14358,4000,642,700,2.07864868634368,2700,0.005,0.0433181818181818
NUW,B,14355,2587,5609,4200,3.03186471841079,2908,0.0050493185606432,0.137005980978527
IHIT,B,14347,1900,6145,4586,1.17702779506888,7326,0.002,0.05
ALDR,B,14340,500,10665,76,0.0336390566438335,984,0.0,0.08
ACIU,B,14334,1700,6705,3798,0.437872000553247,2016,0.004,0.0863636363636364
ATO,B,14334,266,8454,738,0.0119638508848125,1077,0.006,0.1
NEM,S,14330,2123,0,12207,0.00344893442635166,497,0.008,0.08
QNST,B,14329,3732,5614,2206,0.242778379178955,4164,0.00690467111534795,0.15
NIQ,B,14318,1027,8291,3056,1.103202593453,1139,0.001,0.0733333333333333
ALTM,B,14313,1367,6700,3500,0.0953407713339421,3784,0.002,0.06
XONE,B,14274,714,7952,1100,0.188208312070692,1298,0.00558917835671343,0.12190380761523
AHL-D,B,14273,135,6721,0,0.401785714285714,1523,0.01,0.064
HEES,B,14268,2608,3864,1913,0.532243778987769,1728,0.0367177914110429,0.450207727908729
NTC,B,14267,81,10803,0,0.0905027932960894,1865,0.0,0.05
PLAG,B,14264,590,7495,1200,0.196611189837318,477,0.0285,0.275
GIB,B,14261,886,326,12089,0.0815073406045062,11745,0.0105,0.235
PAG,B,14250,705,6894,14,0.082439091611958,1133,0.0048780487804878,0.28
EE,B,14243,3300,1033,8518,0.201968565873711,585,0.12158064516129,0.438387096774194
SBS,B,14240,505,10512,0,0.00260507081163801,3127,0.0,0.04
HRL,B,14235,2742,3836,4875,0.0264205424926571,1514,0.0100384615384615,0.119615384615385
FENC,B,14211,3151,5362,640,0.274242914249144,1227,0.001,0.0907015082427219
VNE,B,14209,509,5985,800,0.0434863864346999,1120,0.00333333333333333,0.133333333333333
KSM,B,14190,1576,4041,4200,1.93559525495512,4382,0.00256482861400894,0.100506706408346
EYES,S,14181,1500,1500,10600,0.183946673322847,2475,0.002,0.0192307692307692
COLL,B,14174,1521,5444,2017,0.184136901077128,3628,0.0213965936739659,0.281818181818182
MHLA,S,14169,106,14063,0,0.172638436482085,106,0.001,0.21
IGV,B,14161,708,2584,90,0.0873488660926819,799,0.0227368421052632,0.669670175438597
GBDC,B,14155,2519,5049,2528,0.446023772431373,4534,0.0102182402298736,0.0654794520547945
AUDC,B,14154,951,7901,399,0.128243594938823,1105,0.011,0.19
ORCL,S,14137,2875,0,10795,0.00189332224068538,793,0.008,0.08
HEP,B,14124,450,7827,0,0.0493194614891167,1373,0.0266666666666667,0.14
NNC,B,14121,900,8351,1150,4.16666666666667,2250,0.007,0.12
PSN,S,14112,1074,5499,3932,0.0395158397772556,2250,0.016,0.19
VEEV,S,14105,2106,1191,3260,0.091261112973447,1283,0.0374320490991442,0.707652845597963
APH,B,14102,2740,3835,3082,0.0537978067152362,972,0.0114818652849741,0.238840591872573
TSCO,B,14101,2663,1450,2913,0.0794224403210897,1346,0.007,0.293038460641959
RHE,S,14087,4675,104,4090,0.317410538494966,4352,0.00441379310344828,0.209540229885057
GPS,S,14080,2300,7345,2075,0.00396432017180423,2685,0.005,0.06
BLIN,S,14079,3185,3024,3463,0.0198121423239612,122,0.00637362637362637,0.0827629513343799
HNRG,B,14071,400,9835,487,0.966183574879227,1032,0.001,0.01
HST,B,14046,1241,7365,2475,0.00116465518278722,2033,0.003,0.04
KRE,S,14045,225,7015,0,0.000320485579933657,2369,0.007,0.03
CIR,B,14044,902,5746,12,0.0129508306423383,369,0.0328268551236749,0.341242738216446
ESI,B,14041,500,11114,228,0.00315253501620733,1209,0.001,0.03
LFC,B,14025,100,10116,0,0.00363081838646431,2259,0.001,0.01
FCOM,B,14017,0,620,0,0.0,1283,0.0,0.0
FIVG,B,14016,1145,4923,1600,0.325040602899473,1175,0.012,0.06
IOTS,B,14014,3218,5669,2952,0.626361753710656,2866,0.00954054054054054,0.256450936230348
ENVA,B,14008,328,6902,2525,0.0366238286963747,894,0.096,0.24
STON,B,14006,1100,266,11740,1.3015873015873,4040,0.002,0.0866666666666667
LPG,B,14005,700,8260,0,0.105964274901605,750,0.000857142857142857,0.0471428571428571
MTECW,B,13998,0,9948,0,0.0,1660,0.0,0.0
IZEA,S,13996,5796,2000,6200,1.07091341864272,6000,0.00374160206718346,0.0261730620155039
NXC,B,13995,600,7786,1197,1.5586592178771,1817,0.021,0.24
CLX,S,13990,5873,966,4157,0.0875994940740794,865,0.0122487250139328,0.454140024855075
RDUS,B,13988,600,8006,4,0.0477992326824375,1475,0.011,0.22
SHV,S,13978,1206,5598,6800,0.0869398661964639,9260,0.003,0.03
CRM,S,13974,5646,660,5381,0.0653847096139454,691,0.0203101878199939,0.417878058088564
IPAY,B,13973,374,1794,0,0.300569876352815,1415,0.0519354838709677,0.323870967741935
CATO,B,13966,176,9161,1005,0.0234227043143683,1190,0.0,0.02
NERV,B,13963,405,8438,419,0.0644572338513498,876,0.001,0.06
IID,B,13958,0,10531,0,0.0,1636,0.0,0.0
GM+B,S,13951,168,6990,0,0.41129699184958,537,0.03,0.472266666666667
AMSC,B,13950,1035,8075,3147,0.144131110883984,4316,0.002,0.102592592592593
AMAG,B,13948,501,9653,47,0.0208240043877644,2349,0.0005,0.075
NWHM,B,13922,2356,9386,239,0.211357291964791,650,0.0,0.0719832109129066
DXB,B,13921,0,9899,0,0.0,1283,0.0,0.0
PLSE,B,13921,493,9914,0,0.0838031589020036,290,0.0248709677419355,0.524193548387097
EQH,B,13914,3960,4163,2995,0.0458717365838213,2062,0.004,0.05
ACAD,B,13905,300,7428,0,0.022219191371332,1486,0.015,0.15
ONDK,B,13896,300,8789,355,0.018812438057135,2048,0.0,0.03
FNV,B,13894,671,4401,94,0.0369919870964173,1416,0.028,0.275391705069124
MOTS,B,13893,1375,5393,2266,0.462237356052438,469,0.0112730430413483,0.215056252491767
AXLA,B,13885,968,4642,468,0.0259803000617301,100,0.0169421487603306,0.178636363636364
NLY-C,B,13880,200,8603,23,1.15432098765432,1719,0.01,0.17
GVI,B,13866,617,8672,175,0.546403798152297,1269,0.01,0.11388379204893
STPZ,B,13840,0,10395,0,0.0,870,0.0,0.0
FENY,B,13838,0,3882,0,0.0,1344,0.0,0.0
SWM,B,13825,413,4694,424,0.0407117017227997,971,0.0288495575221239,0.14
CODI,B,13824,1900,5552,682,1.04439527113278,1641,0.032,0.21
VBR,B,13818,1537,1012,0,0.457109113157515,490,0.0657685738684885,0.340495303159693
SRLP,B,13817,400,5886,0,0.159875827413806,600,0.01,0.443333333333333
NSPR,S,13814,2000,5401,3900,0.702247191011236,2660,0.001,0.04
PETQ,B,13808,681,7887,0,0.0452898433518214,1141,0.103674033149171,0.700276243093923
ONEV,B,13804,45,8794,0,1.0,888,0.01,0.19
EVFM,B,13798,1400,9043,301,0.153040650205801,2449,0.0153333333333333,0.2525
GDS,B,13793,2855,4867,2974,0.120590238774699,1928,0.023,0.3025
NS,B,13788,565,6794,279,0.0609708342539437,1185,0.0151282051282051,0.185128205128205
BCLI,B,13783,1107,8640,2034,0.800641026168651,3286,0.011,0.07
RADA,B,13781,928,9626,0,0.270536870002437,1368,0.0025,0.0380487804878049
HMSY,B,13780,389,7751,1,0.0249073284589498,724,0.005,0.185
WGO,B,13756,951,4308,3126,0.0470143846750377,3429,0.0818908355795148,0.477304582210243
SHOP,S,13741,600,5014,300,0.0170085764735208,792,0.063,1.015
PLAB,B,13735,1409,6802,1601,0.0964541638599099,1766,0.011,0.14547619047619
STRL,B,13717,400,9122,909,0.0760784557913632,1585,0.001,0.04
ESGRO,B,13696,1001,7822,196,1.65101105807287,1022,0.0324626865671642,0.43
GLG,B,13696,1744,7373,378,0.120170311780885,982,0.000817518248175182,0.0155029197080292
AFT,B,13691,1620,8010,1533,0.57481075274757,1500,0.001,0.0692857142857143
FIV,B,13683,1359,7717,1055,1.06331093691676,3892,0.002,0.0550377833753149
LJPC,S,13672,175,10961,376,0.00510658052638518,266,0.0,0.05
BSL,B,13661,1704,7433,2232,0.86753692113863,2530,0.002,0.185
VIGI,B,13638,454,2174,0,1.88108943105878,1271,0.04,0.223939393939394
PSTG,S,13636,1737,1126,10053,0.016692625159893,1100,0.00499800399201597,0.05
NGG,B,13635,997,7079,516,0.103243708454199,1804,0.004,0.05
HQY,B,13634,511,786,10835,0.0317806089881629,11894,0.003,0.29
IBDO,B,13628,509,4498,154,0.244056118463572,3399,0.0277034120734908,0.07
KKR-A,B,13628,2533,3862,0,1.81958950784087,1447,0.03,0.232941176470588
ZIXI,S,13618,3650,2497,6600,0.0603367843196002,6000,0.003,0.107407407407407
SWIR,B,13602,3791,4837,1052,0.521051938950045,3032,0.005,0.207571839924781
HPJ,B,13564,1191,5095,5604,1.6896706755086,5216,0.0026872852233677,0.11
VRML,B,13561,400,8915,1000,0.5,2998,0.001,0.02
XYF,B,13549,900,7564,2333,1.31802496399035,996,0.012,0.26
LDSF,B,13548,1625,6996,412,3.13449899125757,2446,0.01,0.17
BLFS,B,13538,1302,5969,2900,0.226103411660495,907,0.003,0.423333333333333
HCC,B,13520,860,5975,1500,0.0232098453558847,2961,0.021,0.133485342019544
LBTYK,B,13518,100,10403,137,0.00131952233291548,1242,0.0,0.01
FTV,S,13515,2724,1941,4831,0.0513693803573021,2087,0.031,0.306858776995872
PFFR,B,13507,362,7020,0,1.0,1449,0.01,0.132265193370166
QTEC,B,13505,1261,4803,100,0.110686987841511,1065,0.012,0.123333333333333
PDCO,B,13499,700,8281,0,0.0217628176238301,2205,0.001,0.12
RLGT,S,13494,826,8244,96,0.0771989121674879,800,0.0072227851988331,0.110046061722708
ENIC,B,13487,1830,3346,7327,0.504560380506728,2024,0.002,0.04
DY,S,13476,1899,3248,1743,0.0338010158697176,300,0.00250027793218455,0.214335742078933
BCS,S,13462,0,13462,0,0.0,0,0.0,0.0
BMA,B,13450,2514,2720,2284,0.139246461916402,1099,0.124540100250627,1.67422402159244
JPME,B,13448,0,3080,0,0.0,1671,0.0,0.0
TBRG,B,13433,0,10348,0,0.0,1148,0.0,0.0
LPL,B,13433,2911,6663,762,0.223058252311986,1379,0.002,0.0866666666666667
SURF,B,13433,1319,6507,519,0.732895059069993,883,0.0431034054188417,0.568869177230922
DSU,B,13407,1200,9726,100,0.299736927116864,4192,0.002,0.03
MBRX,S,13400,0,13400,0,0.0,0,0.0,0.0
GMO,S,13393,153,9172,99,0.0119080286406704,787,0.0006,0.007
NBIX,B,13373,2017,3805,441,0.048999813658672,1251,0.0767857142857143,0.581992481203008
DSI,B,13359,1401,694,0,2.16618015865577,1293,0.0666666666666667,0.322156862745098
CASI,B,13348,2151,6700,3211,0.282784297918113,5323,0.002,0.08
BGI,B,13339,671,4969,2044,0.32399806856591,247,0.001,0.0444709388971684
EDZ,S,13337,708,12629,0,0.0367318065410066,2761,0.008,0.220769230769231
GOL,B,13334,100,9635,0,0.00231181801368596,1466,0.0,0.01
GHSI,B,13329,0,7359,0,0.0,516,0.0,0.0
FTK,B,13315,2400,1790,8500,0.116530116765644,2032,0.003,0.03
BRG-A,B,13312,189,10772,422,0.158957106812447,1414,0.01,0.24
GNE-A,B,13312,800,7032,0,3.69467787114846,1118,0.068,0.61
HUYA,S,13312,6385,0,4545,0.118720397850981,5312,0.007,0.234412407164701
IBKCO,B,13311,200,8103,0,1.0,803,0.01,0.05
FIVE,B,13293,1755,2989,400,0.0943379148768305,1648,0.0539288041841233,0.965170835729346
TUP,B,13291,456,9064,0,0.0133778926373804,4870,0.48,24.0827169014084
VECO,B,13289,2329,5206,2724,0.263592131670196,2288,0.004125,0.19875
SUB,B,13284,2476,4609,2093,1.18171652025437,2170,0.005,0.139788363289832
VBND,B,13277,652,8520,148,1.715953307393,615,0.0118115942028986,0.131467391304348
HEXO,S,13271,2000,91,11180,0.0207529157846677,591,0.001,0.01
KMDA,B,13259,0,11023,0,0.0,979,0.0,0.0
TMQ,S,13258,412,12746,100,0.305416379740223,212,0.002,0.03
FXY,B,13254,1076,2415,6800,0.787210219328186,568,0.003,0.0399700897308076
RUBI,S,13251,750,8761,182,0.021602226050496,399,0.0025,0.0242857142857143
WWW,B,13251,388,7401,0,0.0120886786410845,997,0.0226595744680851,0.15
IEZ,B,13245,0,11855,0,0.0,669,0.0,0.0
RP,B,13227,1288,6536,199,0.0459970242515059,713,0.0234705882352941,0.199411764705882
HFC,S,13219,3385,9,9650,0.0505407800598145,2565,0.009,0.152341526583878
XSD,B,13207,250,7459,0,0.0217149684543878,892,0.02,0.09
XRT,B,13192,120,8669,0,0.000307153173735408,3171,0.005,0.02
PPL,S,13188,1288,0,11900,0.00324029092541518,1942,0.007,0.07
VNLA,B,13183,843,8376,135,0.466012232619382,1273,0.0128571428571429,0.03
MVV,B,13180,352,10006,0,0.191649536463509,3279,0.001,0.05
INFO,B,13171,3776,3611,3029,0.105878025843301,2549,0.0162841530054645,0.181026650327845
WWE,B,13140,2420,3989,497,0.0742704638521307,1095,0.0870707070707071,0.584172793267675
C-N,B,13120,0,9735,0,0.0,3291,0.0,0.0
EPR,B,13117,782,6242,107,0.0500455127344866,1675,0.0471018711018711,0.458794178794179
IBDR,B,13109,3340,5932,0,1.96597121278508,1744,0.00152631578947368,0.0540526315789474
DRAD,S,13100,400,5000,7700,0.305468477882271,8100,0.002,0.0197
MPO,B,13097,3162,4908,2652,0.313837483890918,1304,0.00689995018857184,0.13642361061695
KFS,B,13080,0,10358,0,0.0,2122,0.0,0.0
LOV,B,13071,2,4575,0,0.0156279961649089,1465,0.12,0.25
DSSI,B,13069,550,8325,19,0.17920525350733,843,0.0243333333333333,0.245
APT,B,13068,500,9963,200,2.49667774086379,2099,0.003,0.04
EWP,B,13054,0,11316,0,0.0,3142,0.0,0.0
CECE,B,13054,1000,7564,200,0.211645084871681,1802,0.002,0.1
SCM,B,13053,2592,5759,1586,0.554092478362252,2667,0.00590933816863101,0.299945602901179
OUT,B,13045,200,7403,0,0.0101812160218724,1636,0.0,0.02
BUD,B,13021,1139,6186,1261,0.0383854241950721,2798,0.0214516129032258,0.301935483870968
RDN,B,13009,400,9417,0,0.00955821717368932,1656,0.001,0.03
NTLA,B,13009,1400,5945,100,0.0941156564372696,1416,0.0145,0.36
AY,B,13006,959,7291,0,0.126474839371292,1205,0.0114652406417112,0.16
ALLY,B,13002,943,4213,5055,0.00321417801125533,888,0.003,0.08
VNO-M,B,12996,200,6958,0,0.480769230769231,1100,0.005,0.08
CATM,B,12994,469,8043,156,0.0242590389489474,255,0.0153304904051173,0.0878678038379531
NEO,S,12990,3830,2162,5500,0.0646884215910875,2063,0.00496,0.144
SF-A,B,12981,307,6507,0,3.0,1086,0.03,0.37
FEDU,B,12969,500,1399,6200,0.449236298292902,1369,0.001,0.03
EPI,B,12955,700,8708,0,0.00364873824536178,6413,0.006,0.02
FXO,B,12952,512,8863,94,0.134772308502237,1088,0.0,0.02
NXQ,B,12942,1181,8216,1017,0.998312710911136,332,0.00281818181818182,0.0790909090909091
PEY,B,12923,0,5450,0,0.0,2305,0.0,0.0
KLIC,B,12922,1460,8472,230,0.123372192309569,816,0.00178947368421053,0.0842105263157895
PAHC,B,12921,810,8799,0,0.0833168262691504,1464,0.0226666666666667,0.4275
EVGN,B,12920,1400,3188,7800,0.666666666666667,1225,0.001,0.02
JPM-G,B,12911,772,6358,52,1.29350104821803,1367,0.00428571428571429,0.04
IONS,S,12909,1206,4127,612,0.046216427231814,1055,0.00628571428571429,0.195632019704434
IMXI,B,12907,600,4669,5700,0.208915922456045,6832,0.021,0.16
ROBO,B,12895,105,5011,25,0.0459783780475631,1418,0.01,0.1
SMG,B,12892,1083,490,3906,0.0517320231087308,5307,0.0143333333333333,0.612845679012346
EVRG,B,12886,1043,4077,5145,0.0228150900864122,5380,0.0055,0.130989010989011
JPGB,B,12883,767,6145,0,0.837077002140451,848,0.0,0.0749238578680203
CAG,S,12878,4587,0,8291,0.0211250449226877,699,0.008,0.08
CNACR,B,12869,0,7738,0,0.0,1299,0.0,0.0
PODD,B,12846,664,4583,54,0.0313799042167488,1159,0.04934375,0.6265625
