symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DTF,B,300,0,300,0,0.0,300,0.0,0.0
BOUT,T,300,0,300,0,0.0,300,0.0,0.0
SHLX,S,300,0,300,0,0.0,300,0.0,0.0
VRA,T,300,0,300,0,0.0,300,0.0,0.0
HQL,S,300,0,300,0,0.0,300,0.0,0.0
PBW,T,300,300,0,0,0.0647948164146868,300,0.001,0.11
EQNR,T,300,0,300,0,0.0,300,0.0,0.0
TRNO,B,300,100,100,100,0.0259470679813181,100,0.01,0.15
IPLDP,T,300,0,200,0,0.0,200,0.0,0.0
IHRT,B,300,0,200,0,0.0,200,0.0,0.0
DSX,T,300,0,300,0,0.0,200,0.0,0.0
DMYI+,S,300,0,300,0,0.0,300,0.0,0.0
PTY,S,300,0,300,0,0.0,300,0.0,0.0
GNPK+,B,300,0,300,0,0.0,100,0.0,0.0
BRX,T,300,0,300,0,0.0,200,0.0,0.0
WHR,B,300,0,200,0,0.0,100,0.0,0.0
EPZM,S,300,0,300,0,0.0,300,0.0,0.0
HGSH,S,300,0,300,0,0.0,300,0.0,0.0
KBNT,T,300,0,300,0,0.0,300,0.0,0.0
GSAQ,T,300,0,300,0,0.0,300,0.0,0.0
NMS,S,300,0,300,0,0.0,300,0.0,0.0
SPAB,B,300,0,300,0,0.0,200,0.0,0.0
CLWT,S,300,0,300,0,0.0,300,0.0,0.0
TBF,B,300,0,300,0,0.0,100,0.0,0.0
IHTA,B,300,0,300,0,0.0,300,0.0,0.0
VHC,S,300,0,300,0,0.0,300,0.0,0.0
SCD,T,300,0,300,0,0.0,200,0.0,0.0
DCT,B,300,0,300,0,0.0,200,0.0,0.0
CRUS,T,300,0,0,0,0.0,300,0.0,0.0
BHVN,B,300,0,200,0,0.0,100,0.0,0.0
ROM,B,300,0,300,0,0.0,200,0.0,0.0
BRKL,T,300,0,300,0,0.0,300,0.0,0.0
EVGN,T,300,0,300,0,0.0,300,0.0,0.0
AMG,S,300,100,200,0,0.0285306704707561,100,0.025,0.24
SBRA,S,300,0,300,0,0.0,300,0.0,0.0
GRSVW,B,300,0,200,0,0.0,100,0.0,0.0
VLDRW,S,300,0,300,0,0.0,300,0.0,0.0
SLRX,B,300,0,300,0,0.0,300,0.0,0.0
XP,T,300,0,300,0,0.0,300,0.0,0.0
CNVY,S,300,0,0,0,0.0,300,0.0,0.0
FGEN,B,300,100,200,0,0.00247720967102656,100,0.001,0.02
HLAL,T,300,0,300,0,0.0,200,0.0,0.0
AFT,S,300,0,300,0,0.0,300,0.0,0.0
EMX,T,300,0,300,0,0.0,300,0.0,0.0
ECC,T,300,0,200,0,0.0,100,0.0,0.0
PRS,B,300,0,300,0,0.0,200,0.0,0.0
PAYC,T,300,0,0,0,0.0,100,0.0,0.0
WSR,S,300,0,300,0,0.0,300,0.0,0.0
GHY,B,300,0,300,0,0.0,300,0.0,0.0
OIS,S,300,0,300,0,0.0,300,0.0,0.0
TURN,B,300,0,300,0,0.0,300,0.0,0.0
USX,S,300,0,300,0,0.0,300,0.0,0.0
KOSS,B,300,0,100,0,0.0,200,0.0,0.0
TNDM,B,300,0,200,0,0.0,100,0.0,0.0
SKIN,S,300,0,300,0,0.0,300,0.0,0.0
IRM,T,300,0,300,0,0.0,100,0.0,0.0
EPSN,T,300,0,200,0,0.0,200,0.0,0.0
IFFT,T,300,0,200,0,0.0,200,0.0,0.0
APGB+,B,300,0,300,0,0.0,300,0.0,0.0
KLAC,B,300,0,200,0,0.0,100,0.0,0.0
APWC,B,300,0,300,0,0.0,300,0.0,0.0
THCX,B,300,0,300,0,0.0,300,0.0,0.0
CROC,B,300,0,300,0,0.0,300,0.0,0.0
GUNR,T,300,0,300,0,0.0,300,0.0,0.0
XAIR,S,300,0,300,0,0.0,300,0.0,0.0
PDM,T,300,0,300,0,0.0,300,0.0,0.0
JMST,B,300,0,300,0,0.0,200,0.0,0.0
HOPE,B,300,0,300,0,0.0,300,0.0,0.0
LXRX,T,300,0,300,0,0.0,200,0.0,0.0
EXD,B,300,0,300,0,0.0,100,0.0,0.0
MCBC,B,300,0,300,0,0.0,300,0.0,0.0
SHCR,S,300,0,300,0,0.0,300,0.0,0.0
FUND,T,300,0,300,0,0.0,200,0.0,0.0
BGI,T,300,0,300,0,0.0,200,0.0,0.0
ISEE,B,300,0,300,0,0.0,300,0.0,0.0
EXD,S,300,0,300,0,0.0,300,0.0,0.0
ENBA,B,300,0,300,0,0.0,200,0.0,0.0
LQDH,T,300,0,200,0,0.0,200,0.0,0.0
SOJE,S,300,0,300,0,0.0,300,0.0,0.0
KEJI,B,300,0,200,0,0.0,200,0.0,0.0
IWV,S,300,0,300,0,0.0,300,0.0,0.0
SPRO,T,300,0,100,0,0.0,100,0.0,0.0
IMOS,T,300,0,200,0,0.0,200,0.0,0.0
GVI,T,300,0,300,0,0.0,300,0.0,0.0
KLIC,B,300,0,200,0,0.0,100,0.0,0.0
CDC,T,300,0,300,0,0.0,300,0.0,0.0
KFS,B,300,0,200,0,0.0,200,0.0,0.0
HPF,B,300,0,0,0,0.0,300,0.0,0.0
JAAA,T,300,0,300,0,0.0,300,0.0,0.0
MKTY,T,300,0,300,0,0.0,200,0.0,0.0
SEMR,T,300,0,200,0,0.0,200,0.0,0.0
GHVIW,S,300,0,300,0,0.0,300,0.0,0.0
TBPH,B,300,0,0,0,0.0,100,0.0,0.0
REVG,T,300,0,200,0,0.0,200,0.0,0.0
FFHL,T,300,0,300,0,0.0,200,0.0,0.0
MIDF,S,300,0,300,0,0.0,300,0.0,0.0
EMF,B,300,0,300,0,0.0,100,0.0,0.0
LVOX,B,300,0,300,0,0.0,300,0.0,0.0
CAMP,T,300,0,300,0,0.0,300,0.0,0.0
CEM,S,300,100,0,200,0.078064012490242,300,0.02,0.11
XOMAP,T,300,0,300,0,0.0,100,0.0,0.0
CZR,B,300,0,200,0,0.0,100,0.0,0.0
PCYO,T,300,0,0,0,0.0,300,0.0,0.0
BPYU,B,300,0,300,0,0.0,300,0.0,0.0
SGFY,B,300,300,0,0,0.0449707690001499,300,0.001,0.11
DBRG-G,S,300,0,300,0,0.0,200,0.0,0.0
DLCA,T,300,0,300,0,0.0,300,0.0,0.0
U,B,300,0,300,0,0.0,100,0.0,0.0
SCR,T,300,0,300,0,0.0,100,0.0,0.0
NRXPW,E,300,0,300,0,0.0,200,0.0,0.0
RYF,B,300,0,300,0,0.0,300,0.0,0.0
NRXPW,S,300,0,300,0,0.0,300,0.0,0.0
DTEC,T,300,0,200,0,0.0,100,0.0,0.0
HCAQ,B,300,0,300,0,0.0,200,0.0,0.0
OSCR,T,300,0,300,0,0.0,300,0.0,0.0
RILYN,S,300,0,300,0,0.0,300,0.0,0.0
AGM-C,T,300,0,300,0,0.0,300,0.0,0.0
NRG,T,300,0,300,0,0.0,100,0.0,0.0
STON,S,300,0,300,0,0.0,300,0.0,0.0
MYOV,B,300,0,300,0,0.0,200,0.0,0.0
BNS,T,300,0,300,0,0.0,200,0.0,0.0
IRWD,B,300,0,300,0,0.0,300,0.0,0.0
CBH,B,300,0,300,0,0.0,200,0.0,0.0
PSTV,S,300,0,300,0,0.0,300,0.0,0.0
STKL,B,300,0,300,0,0.0,300,0.0,0.0
TLK,T,300,0,0,0,0.0,300,0.0,0.0
ENVX,S,300,0,300,0,0.0,300,0.0,0.0
MCMJ,T,300,0,300,0,0.0,200,0.0,0.0
BGY,T,300,0,300,0,0.0,300,0.0,0.0
GRBK,T,300,0,100,0,0.0,200,0.0,0.0
HST,B,300,0,300,0,0.0,200,0.0,0.0
RAM,T,300,0,300,0,0.0,300,0.0,0.0
NM,S,300,0,300,0,0.0,300,0.0,0.0
HQH,T,300,0,200,0,0.0,200,0.0,0.0
BSN+,B,300,0,300,0,0.0,200,0.0,0.0
TWLO,B,300,5,200,0,0.000254465876126012,100,0.03,0.52
FIGS,S,300,300,0,0,0.0487408610885459,300,0.001,0.08
PAVE,T,300,0,300,0,0.0,200,0.0,0.0
APPS,S,300,0,300,0,0.0,200,0.0,0.0
EMD,S,300,0,300,0,0.0,300,0.0,0.0
VWE,B,300,0,300,0,0.0,300,0.0,0.0
SPDN,B,300,0,300,0,0.0,300,0.0,0.0
PATH,S,300,0,300,0,0.0,300,0.0,0.0
EYLD,S,300,0,300,0,0.0,300,0.0,0.0
NXC,B,300,0,100,0,0.0,200,0.0,0.0
GMDA,B,300,100,0,200,0.0583771161704612,300,0.01,0.05
VGII+,B,300,0,300,0,0.0,300,0.0,0.0
OG,S,300,0,300,0,0.0,300,0.0,0.0
HT,S,300,0,300,0,0.0,300,0.0,0.0
IMVT,S,300,0,300,0,0.0,200,0.0,0.0
JHML,T,300,0,300,0,0.0,100,0.0,0.0
PSCM,S,300,0,300,0,0.0,300,0.0,0.0
RUSHA,B,300,0,200,0,0.0,200,0.0,0.0
GPN,B,300,0,300,0,0.0,300,0.0,0.0
NVOS,S,300,0,300,0,0.0,300,0.0,0.0
AEVA+,S,300,0,0,0,0.0,300,0.0,0.0
PVBC,S,300,6,200,94,0.0032258064516129,100,0.01,0.13
IBML,B,300,0,300,0,0.0,200,0.0,0.0
RILYT,T,300,0,300,0,0.0,300,0.0,0.0
UCO,E,300,0,300,0,0.0,200,0.0,0.0
SNCRL,B,300,0,300,0,0.0,200,0.0,0.0
NSIT,B,300,0,0,0,0.0,300,0.0,0.0
PFFD,T,300,0,300,0,0.0,300,0.0,0.0
SAIA,B,300,0,100,0,0.0,200,0.0,0.0
SWK,T,300,0,100,0,0.0,200,0.0,0.0
GDL,T,300,0,300,0,0.0,300,0.0,0.0
SF-C,B,300,0,300,0,0.0,200,0.0,0.0
PVAC,E,300,0,300,0,0.0,300,0.0,0.0
SUNS,B,300,0,300,0,0.0,200,0.0,0.0
DMYQ+,B,300,0,300,0,0.0,300,0.0,0.0
PDSB,S,300,0,300,0,0.0,300,0.0,0.0
ATRS,S,300,0,300,0,0.0,300,0.0,0.0
BNL,S,300,0,300,0,0.0,300,0.0,0.0
AKBA,S,300,200,0,100,0.00169510200276302,300,0.001,0.01
TEQI,T,300,0,300,0,0.0,200,0.0,0.0
MBIN,B,300,0,200,0,0.0,200,0.0,0.0
UCBI,T,300,0,300,0,0.0,300,0.0,0.0
AEVA,S,300,0,300,0,0.0,300,0.0,0.0
FACA+,B,300,0,300,0,0.0,300,0.0,0.0
CCV,B,300,0,300,0,0.0,100,0.0,0.0
BRFS,B,300,0,300,0,0.0,300,0.0,0.0
DELL,T,300,0,300,0,0.0,200,0.0,0.0
SMWB,S,300,0,300,0,0.0,300,0.0,0.0
CHY,S,300,0,100,0,0.0,200,0.0,0.0
JZXN,T,300,0,0,0,0.0,300,0.0,0.0
AXLA,S,300,300,0,0,0.148221343873518,300,0.001,0.05
TIPX,B,300,0,300,0,0.0,300,0.0,0.0
GLRE,B,300,0,200,0,0.0,200,0.0,0.0
SMLF,B,300,0,300,0,0.0,300,0.0,0.0
MPLX,T,300,0,300,0,0.0,200,0.0,0.0
MET-F,B,300,0,300,0,0.0,200,0.0,0.0
IQDY,B,300,0,300,0,0.0,200,0.0,0.0
RSSS,T,300,0,200,0,0.0,200,0.0,0.0
ATHA,B,300,0,300,0,0.0,300,0.0,0.0
SBRA,B,300,0,300,0,0.0,100,0.0,0.0
SCE-L,B,300,0,300,0,0.0,300,0.0,0.0
VIRX,B,300,0,300,0,0.0,300,0.0,0.0
ILCG,B,300,0,300,0,0.0,300,0.0,0.0
GLU-B,B,300,0,200,0,0.0,200,0.0,0.0
CTHR,S,300,0,300,0,0.0,300,0.0,0.0
HE,B,300,0,300,0,0.0,300,0.0,0.0
MAAX,B,300,0,300,0,0.0,300,0.0,0.0
NEE-O,B,300,0,300,0,0.0,300,0.0,0.0
ESTE,B,300,0,100,0,0.0,200,0.0,0.0
SHYL,B,300,0,200,0,0.0,200,0.0,0.0
KTOS,T,300,0,300,0,0.0,100,0.0,0.0
TOMZ,T,300,0,200,0,0.0,200,0.0,0.0
ITB,T,300,0,300,0,0.0,300,0.0,0.0
TPST,E,300,0,0,0,0.0,100,0.0,0.0
HBM,T,300,0,300,0,0.0,300,0.0,0.0
FL,T,300,0,200,0,0.0,200,0.0,0.0
ADCT,T,300,0,300,0,0.0,300,0.0,0.0
CUEN,B,300,0,300,0,0.0,300,0.0,0.0
ESGRP,B,300,0,300,0,0.0,200,0.0,0.0
STFC,T,300,0,300,0,0.0,200,0.0,0.0
WMPN,B,300,0,200,0,0.0,200,0.0,0.0
ICVT,S,300,0,300,0,0.0,300,0.0,0.0
AXLA,T,300,0,300,0,0.0,300,0.0,0.0
YSG,T,300,0,300,0,0.0,200,0.0,0.0
GS-K,B,300,0,300,0,0.0,200,0.0,0.0
RSF,S,300,0,300,0,0.0,300,0.0,0.0
FMAC,T,300,0,300,0,0.0,300,0.0,0.0
AEHL,B,300,0,200,0,0.0,200,0.0,0.0
GSEVW,T,300,0,300,0,0.0,300,0.0,0.0
LOMA,S,300,0,300,0,0.0,300,0.0,0.0
BIVI,T,300,0,100,0,0.0,200,0.0,0.0
SSY,T,300,0,300,0,0.0,300,0.0,0.0
ATHA,T,300,100,200,0,0.0157703832203123,100,0.001,0.03
CMBM,T,300,0,0,0,0.0,100,0.0,0.0
IPOF+,S,300,0,0,0,0.0,300,0.0,0.0
MUJ,B,300,0,300,0,0.0,300,0.0,0.0
SMWB,B,300,0,300,0,0.0,300,0.0,0.0
GBX,T,300,0,300,0,0.0,200,0.0,0.0
XENT,B,300,0,300,0,0.0,300,0.0,0.0
BLX,B,300,0,300,0,0.0,300,0.0,0.0
KRP,S,300,0,300,0,0.0,300,0.0,0.0
XBIO,T,300,0,0,0,0.0,300,0.0,0.0
PMT,B,300,0,300,0,0.0,200,0.0,0.0
ACLS,T,300,0,300,0,0.0,300,0.0,0.0
IMMR,S,300,0,300,0,0.0,300,0.0,0.0
ANGI,S,300,0,300,0,0.0,300,0.0,0.0
FTCV,T,300,0,300,0,0.0,200,0.0,0.0
ELAN,S,300,0,300,0,0.0,300,0.0,0.0
FOA,S,300,0,300,0,0.0,200,0.0,0.0
TPH,T,300,0,200,0,0.0,200,0.0,0.0
OACB+,B,300,0,300,0,0.0,100,0.0,0.0
CMLS,B,300,0,300,0,0.0,200,0.0,0.0
IGIB,T,300,0,300,0,0.0,200,0.0,0.0
KOR,B,300,0,300,0,0.0,300,0.0,0.0
KT,B,300,0,300,0,0.0,200,0.0,0.0
CUZ,T,300,0,200,0,0.0,100,0.0,0.0
DIN,S,300,100,0,0,0.0287852619458837,100,0.01,0.08
OXLCP,S,300,0,300,0,0.0,300,0.0,0.0
BGR,T,300,0,300,0,0.0,300,0.0,0.0
RCII,T,300,0,200,0,0.0,200,0.0,0.0
OPRX,S,300,100,200,0,0.0539956803455724,100,0.02,0.21
QSIAW,T,300,0,200,0,0.0,100,0.0,0.0
EQ,S,300,0,300,0,0.0,300,0.0,0.0
DFS,T,300,0,200,0,0.0,100,0.0,0.0
ADME,B,300,0,300,0,0.0,300,0.0,0.0
URG,T,300,0,300,0,0.0,300,0.0,0.0
DUSL,T,300,300,0,0,1.0,300,0.001,0.07
TRND,B,300,0,300,0,0.0,300,0.0,0.0
KMF,B,300,0,300,0,0.0,300,0.0,0.0
DRD,T,300,0,300,0,0.0,300,0.0,0.0
GRPN,T,300,0,300,0,0.0,200,0.0,0.0
ZEV+,T,300,0,200,0,0.0,100,0.0,0.0
RFMZ,B,300,0,300,0,0.0,300,0.0,0.0
VMD,S,300,0,300,0,0.0,300,0.0,0.0
HYRE,T,300,0,100,0,0.0,100,0.0,0.0
SPNV,T,300,0,300,0,0.0,200,0.0,0.0
FFC,S,300,0,0,0,0.0,300,0.0,0.0
NVO,T,300,0,300,0,0.0,100,0.0,0.0
CBAY,B,300,0,200,0,0.0,200,0.0,0.0
COUP,T,300,0,0,0,0.0,300,0.0,0.0
KTF,T,300,0,300,0,0.0,300,0.0,0.0
MC,B,300,0,100,0,0.0,100,0.0,0.0
CAF,B,300,0,300,0,0.0,100,0.0,0.0
WHLR,B,300,0,300,0,0.0,300,0.0,0.0
LTBR,B,300,0,300,0,0.0,300,0.0,0.0
CNDT,B,300,0,300,0,0.0,200,0.0,0.0
GRC,S,300,100,200,0,0.0568504832291074,100,0.03,0.25
HNW,S,300,0,300,0,0.0,300,0.0,0.0
GSKY,B,300,0,300,0,0.0,300,0.0,0.0
VIR,T,300,0,100,0,0.0,100,0.0,0.0
CTRE,B,300,0,200,0,0.0,100,0.0,0.0
FMY,S,300,100,0,200,1.0,300,0.02,0.19
CTBB,T,300,0,300,0,0.0,300,0.0,0.0
SUP,S,300,0,300,0,0.0,300,0.0,0.0
AGNCM,B,300,0,300,0,0.0,200,0.0,0.0
SUNL,S,300,0,300,0,0.0,100,0.0,0.0
SOFIW,T,300,0,200,0,0.0,100,0.0,0.0
AON,S,300,100,200,0,0.00498107192667862,100,0.01,0.08
CWEN,T,300,0,300,0,0.0,200,0.0,0.0
CLOVW,T,300,0,300,0,0.0,200,0.0,0.0
HYLB,B,300,0,300,0,0.0,100,0.0,0.0
DDS,T,300,100,0,0,0.0261780104712042,100,0.001,0.6
ADX,S,300,0,300,0,0.0,300,0.0,0.0
DGX,T,300,0,300,0,0.0,200,0.0,0.0
NUO,B,300,0,300,0,0.0,300,0.0,0.0
WTFCM,B,300,100,200,0,1.0,100,0.02,0.16
EKSO,T,300,0,300,0,0.0,200,0.0,0.0
EOSE,T,300,0,100,0,0.0,200,0.0,0.0
CFG-E,B,300,0,300,0,0.0,200,0.0,0.0
SIEN,S,300,0,0,0,0.0,300,0.0,0.0
MTNB,B,300,0,300,0,0.0,300,0.0,0.0
ETO,S,300,0,300,0,0.0,300,0.0,0.0
USOI,T,300,0,300,0,0.0,200,0.0,0.0
SOHO,S,300,0,300,0,0.0,300,0.0,0.0
ISPC,S,300,0,300,0,0.0,300,0.0,0.0
QLI,S,300,0,300,0,0.0,200,0.0,0.0
JVAL,B,300,0,300,0,0.0,200,0.0,0.0
TXT,B,300,0,300,0,0.0,200,0.0,0.0
AAIN,B,300,0,300,0,0.0,200,0.0,0.0
SHO-F,T,300,0,300,0,0.0,300,0.0,0.0
SVOKW,B,300,0,200,0,0.0,200,0.0,0.0
INMB,S,299,0,294,0,0.0,93,0.0,0.0
IHE,T,299,0,199,0,0.0,199,0.0,0.0
SSNC,T,299,0,0,0,0.0,199,0.0,0.0
VIG,T,299,95,204,0,0.0156430100444591,51,0.001,0.01
UWMC,S,298,0,298,0,0.0,100,0.0,0.0
WTFC,B,298,0,148,0,0.0,150,0.0,0.0
HFC,S,298,0,298,0,0.0,200,0.0,0.0
SLNG,S,298,100,0,0,1.0,99,0.0695,0.1802
VEA,S,298,0,298,0,0.0,198,0.0,0.0
VRNS,B,297,0,134,0,0.0,163,0.0,0.0
ATR,T,296,0,0,0,0.0,148,0.0,0.0
HTLD,T,296,0,296,0,0.0,196,0.0,0.0
FTRI,T,296,0,196,0,0.0,196,0.0,0.0
XES,B,295,0,295,0,0.0,295,0.0,0.0
SPEM,T,295,0,295,0,0.0,195,0.0,0.0
TADS,T,294,0,294,0,0.0,157,0.0,0.0
LECO,T,293,0,0,0,0.0,150,0.0,0.0
ZYXI,S,292,0,292,0,0.0,200,0.0,0.0
EQNR,S,291,0,291,0,0.0,291,0.0,0.0
KLCD,S,291,0,291,0,0.0,291,0.0,0.0
FLRG,B,291,0,291,0,0.0,291,0.0,0.0
FRG,T,290,0,100,0,0.0,190,0.0,0.0
IPLDP,B,290,0,0,0,0.0,290,0.0,0.0
RAD,S,289,0,289,0,0.0,249,0.0,0.0
MS-A,B,289,0,289,0,0.0,189,0.0,0.0
SMED,B,289,0,289,0,0.0,289,0.0,0.0
ULVM,T,288,0,100,0,0.0,188,0.0,0.0
FTXR,B,288,0,288,0,0.0,21,0.0,0.0
WGLD,T,288,0,100,0,0.0,188,0.0,0.0
SCYX,T,287,0,100,0,0.0,187,0.0,0.0
EVGN,B,286,0,286,0,0.0,50,0.0,0.0
COP,S,286,0,286,0,0.0,100,0.0,0.0
IGHG,S,285,0,285,0,0.0,185,0.0,0.0
IPG,T,285,0,135,0,0.0,150,0.0,0.0
FBC,B,285,0,185,0,0.0,185,0.0,0.0
SCHX,B,284,1,283,0,0.000346981263011797,10,0.001,0.01
ADSK,B,283,0,0,0,0.0,175,0.0,0.0
SPUU,B,283,283,0,0,0.202867383512545,32,0.001,0.0702120141342756
HMLP,B,283,0,283,0,0.0,183,0.0,0.0
LGIH,B,282,0,0,0,0.0,175,0.0,0.0
JMM,S,282,100,0,182,1.0,282,0.01,0.1
LQD,S,281,0,281,0,0.0,9,0.0,0.0
BSY,B,281,0,281,0,0.0,181,0.0,0.0
REK,T,280,0,180,0,0.0,180,0.0,0.0
UGI,T,280,0,280,0,0.0,180,0.0,0.0
NMCO,S,280,0,100,0,0.0,180,0.0,0.0
FNWB,T,280,0,100,0,0.0,180,0.0,0.0
ALBO,S,280,110,0,170,0.00324082257969477,100,0.00272727272727273,0.12
AVTR,T,280,0,280,0,0.0,180,0.0,0.0
FV,B,280,0,280,0,0.0,140,0.0,0.0
PRNT,B,279,0,255,0,0.0,2,0.0,0.0
EMLP,S,279,0,279,0,0.0,279,0.0,0.0
ARCE,B,279,0,0,0,0.0,179,0.0,0.0
ORRF,B,279,0,0,0,0.0,179,0.0,0.0
CM,T,279,0,0,0,0.0,279,0.0,0.0
CFG-D,B,278,0,107,0,0.0,171,0.0,0.0
TKC,S,278,0,278,0,0.0,278,0.0,0.0
OPGN,S,278,0,278,0,0.0,278,0.0,0.0
RPM,S,278,0,100,0,0.0,178,0.0,0.0
IJK,B,277,0,259,0,0.0,66,0.0,0.0
MRM,S,276,200,76,0,1.0,100,0.01,0.14
HAUZ,S,276,0,276,0,0.0,200,0.0,0.0
HWCPZ,T,276,0,176,0,0.0,176,0.0,0.0
FREL,T,276,0,276,0,0.0,176,0.0,0.0
HYDB,B,275,100,0,75,0.227790432801822,100,0.01,0.13
BSMX,B,275,0,275,0,0.0,150,0.0,0.0
WFC-Y,S,275,0,275,0,0.0,275,0.0,0.0
SEIC,B,275,0,175,0,0.0,175,0.0,0.0
MXI,T,275,0,275,0,0.0,170,0.0,0.0
UUUU,S,275,0,275,0,0.0,250,0.0,0.0
GDXU,S,275,0,275,0,0.0,200,0.0,0.0
MCS,B,274,0,74,0,0.0,200,0.0,0.0
GTE,B,273,0,273,0,0.0,273,0.0,0.0
SOCL,B,272,0,172,0,0.0,172,0.0,0.0
CREX,B,272,0,272,0,0.0,13,0.0,0.0
VB,T,272,0,272,0,0.0,142,0.0,0.0
WTRG,B,271,0,171,0,0.0,171,0.0,0.0
XLC,S,271,0,271,0,0.0,210,0.0,0.0
MBII,B,271,0,271,0,0.0,2,0.0,0.0
PAYX,S,271,0,271,0,0.0,100,0.0,0.0
STLA,S,270,0,270,0,0.0,250,0.0,0.0
MOMO,S,270,0,270,0,0.0,100,0.0,0.0
LTC,B,270,0,270,0,0.0,170,0.0,0.0
FNDX,T,270,0,270,0,0.0,170,0.0,0.0
XYL,B,270,0,0,0,0.0,170,0.0,0.0
IMVT,B,269,0,129,0,0.0,140,0.0,0.0
CCU,B,268,0,168,0,0.0,168,0.0,0.0
VEU,S,268,0,268,0,0.0,268,0.0,0.0
TEGS,T,267,0,267,0,0.0,167,0.0,0.0
DLR,B,267,0,267,0,0.0,149,0.0,0.0
VICI,S,266,0,266,0,0.0,244,0.0,0.0
VEDL,B,266,0,266,0,0.0,158,0.0,0.0
HRL,S,266,30,140,96,0.00190936863543788,30,0.001,0.04
CLOU,S,265,120,65,80,0.00383043922369765,60,0.001,0.01
BR,B,265,0,100,0,0.0,165,0.0,0.0
AEP,S,264,0,264,0,0.0,50,0.0,0.0
TNDM,T,264,0,100,0,0.0,164,0.0,0.0
MTUM,B,264,0,264,0,0.0,26,0.0,0.0
POTX,B,264,0,264,0,0.0,100,0.0,0.0
HEWG,S,263,0,263,0,0.0,263,0.0,0.0
SONY,B,262,0,262,0,0.0,162,0.0,0.0
USB-M,B,262,0,262,0,0.0,250,0.0,0.0
REFR,B,260,0,0,0,0.0,260,0.0,0.0
REGN,B,260,100,160,0,0.0126055716626749,100,0.001,0.71
EWT,S,260,0,260,0,0.0,33,0.0,0.0
FWP,S,260,0,260,0,0.0,100,0.0,0.0
PEG,B,260,0,260,0,0.0,100,0.0,0.0
BBJP,B,260,0,260,0,0.0,122,0.0,0.0
FIDU,B,258,0,258,0,0.0,100,0.0,0.0
IVZ,S,257,0,257,0,0.0,41,0.0,0.0
XMPT,S,256,0,256,0,0.0,200,0.0,0.0
LNTH,B,255,0,255,0,0.0,155,0.0,0.0
BKNG,B,255,0,100,0,0.0,155,0.0,0.0
SII,T,255,0,100,0,0.0,155,0.0,0.0
KEYS,B,255,0,0,0,0.0,155,0.0,0.0
GOCO,T,254,0,254,0,0.0,200,0.0,0.0
VIACP,B,254,0,104,0,0.0,150,0.0,0.0
CIEN,S,253,63,190,0,0.00405588102748986,63,0.001,0.04
JCI,S,253,0,253,0,0.0,30,0.0,0.0
SPSM,T,253,0,253,0,0.0,142,0.0,0.0
CB,B,253,0,253,0,0.0,153,0.0,0.0
SPTN,B,252,0,252,0,0.0,100,0.0,0.0
AGG,S,251,0,251,0,0.0,2,0.0,0.0
GUSH,S,251,0,251,0,0.0,100,0.0,0.0
SCJ,T,251,250,1,0,1.0,100,0.001,0.03
UTF,B,250,0,200,0,0.0,100,0.0,0.0
FBND,T,250,0,250,0,0.0,150,0.0,0.0
SKYAW,S,250,0,250,0,0.0,150,0.0,0.0
MCF,S,250,0,250,0,0.0,200,0.0,0.0
BWL.A,S,250,0,250,0,0.0,250,0.0,0.0
IEUR,T,250,0,250,0,0.0,150,0.0,0.0
TTCF,S,250,0,250,0,0.0,200,0.0,0.0
DMO,B,250,0,250,0,0.0,150,0.0,0.0
LAZR,S,250,0,250,0,0.0,150,0.0,0.0
GTPB,S,250,0,250,0,0.0,250,0.0,0.0
EFG,S,250,0,20,0,0.0,14,0.0,0.0
ANAB,S,250,0,250,0,0.0,250,0.0,0.0
HD,T,250,0,250,0,0.0,150,0.0,0.0
WFG,T,250,0,250,0,0.0,150,0.0,0.0
ZI,T,250,100,0,150,0.00250419452583077,250,0.001,0.01
ADI,B,250,0,250,0,0.0,150,0.0,0.0
SLQD,B,250,0,250,0,0.0,135,0.0,0.0
JCTCF,T,250,0,250,0,0.0,150,0.0,0.0
FLC,B,250,0,250,0,0.0,250,0.0,0.0
EDEN,T,250,0,250,0,0.0,150,0.0,0.0
ALT,S,250,0,250,0,0.0,250,0.0,0.0
AREC,S,249,0,249,0,0.0,247,0.0,0.0
SPYX,B,249,100,13,36,0.5,100,0.06,0.08
BCEI,B,249,0,109,0,0.0,140,0.0,0.0
FRC,B,248,0,118,0,0.0,130,0.0,0.0
JELD,T,248,0,248,0,0.0,148,0.0,0.0
NETE,B,248,0,100,0,0.0,148,0.0,0.0
NBRV,S,247,0,247,0,0.0,247,0.0,0.0
PICK,B,247,0,247,0,0.0,235,0.0,0.0
AQNA,B,246,0,246,0,0.0,146,0.0,0.0
AIRI,E,246,0,246,0,0.0,146,0.0,0.0
MOV,B,246,0,246,0,0.0,146,0.0,0.0
SWBI,S,245,0,245,0,0.0,200,0.0,0.0
ALIN-B,B,245,0,145,0,0.0,145,0.0,0.0
HJEN,B,245,0,245,0,0.0,100,0.0,0.0
ARES,B,245,0,0,0,0.0,145,0.0,0.0
SYY,S,245,40,77,128,0.000418712250473668,54,0.001,0.02
AMS,S,245,0,245,0,0.0,245,0.0,0.0
MET,T,244,0,244,0,0.0,144,0.0,0.0
