symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IPDN,B,220986,200,169019,4800,0.0317477531856059,5810,0.02,0.1
HOFV,E,220849,0,189340,0,0.0,2609,0.0,0.0
BCS,B,220831,838,201456,14600,0.00468507431808453,13515,0.003,0.03
CVS,T,220811,310,191731,8190,0.00442624645501462,1822,0.008,0.21
PFIE,B,220716,1315,163975,5900,0.147889087972486,9100,0.002,0.0381392235609103
SPYV,B,220580,4987,186588,28605,0.194123369079721,1335,0.011,0.110372093023256
HMY,T,219855,730,184068,28157,0.00525870016115678,3750,0.004,0.05
JFR,B,219780,9110,193600,7972,1.6010930141912,3230,0.01,0.130395220310781
FINV,E,219739,2600,198265,3068,0.00947563222510577,3987,0.007,0.0781818181818182
VZ,T,219578,210,184799,1240,0.000478583283949431,1909,0.0345,0.211666666666667
ODP,T,219550,200,148294,654,0.0337691483013765,6774,0.041,0.24
NAT,T,219423,1070,88163,80856,0.0374369537942501,9100,0.002,0.02
DT,B,219142,4820,184919,5670,0.168778915404068,1903,0.082164391947802,0.95415334273551
XRT,B,219090,0,194131,0,0.0,21424,0.0,0.0
EQOS,B,218947,715,184971,1125,0.123845091564488,3578,0.05,0.40934628975265
NEE,B,218896,936,150955,48321,0.0102575973556878,1100,0.0136756965944272,0.287589001469806
SKLZ,T,218881,800,153879,800,0.00827324045740361,3696,0.045,0.225
CHS,B,218606,0,197882,0,0.0,11250,0.0,0.0
OPTT,T,218604,200,160922,900,0.00379471100007432,3145,0.002,0.07
UPWK,T,218489,500,75098,48503,0.0207798775968847,51252,0.101,0.6
GOVX,B,218149,605,201112,2900,0.0688030412045672,5511,0.07,0.32
ERJ,T,218068,240,155778,7550,0.00442823700931489,6600,0.002,0.0238888888888889
IHI,S,218062,7051,169346,26340,0.651817579701961,1544,0.00283737618048795,0.489697212994651
SCCO,B,217997,359,149698,20,0.0180601596417833,3832,0.0689354838709677,0.519677419354839
ALRN,B,217996,100,179070,2352,0.00222350691510651,10366,0.001,0.01
IAG,B,217978,100,209478,0,0.00055259304285359,9815,0.001,0.01
SPHB,B,217950,17733,101193,46325,0.831588383272001,1321,0.0112144249512671,0.316810782099555
BWA,B,217915,0,198527,0,0.0,3385,0.0,0.0
RMTI,T,217876,0,179176,0,0.0,17608,0.0,0.0
DPW,S,217781,200,204348,6000,0.008287407284631,2245,0.001,0.01
GIK,B,217590,127,146851,300,0.00263862501533141,2437,0.02,0.06
LMFA,B,217561,0,159576,0,0.0,13385,0.0,0.0
LUV,S,217549,1023,147951,50931,0.00773964595688733,1544,0.011,0.281261936131501
GTBP,B,217499,2620,140357,13051,0.107407153206741,7137,0.0164702872884691,0.17439590712318
DBI,T,216762,0,207867,0,0.0,6361,0.0,0.0
AYTU,B,216687,308,181382,1100,0.0245940852904238,6177,0.0215384615384615,0.120384615384615
ALNA,T,216559,0,106752,0,0.0,11500,0.0,0.0
ATHX,B,216525,0,203927,0,0.0,27032,0.0,0.0
JFR,T,216455,5545,202669,3089,1.02274934497079,3500,0.0123571428571429,0.108105569764138
AG,B,216279,2668,137939,54222,0.0349042372439099,1571,0.0120179372197309,0.102914798206278
LPTX,B,215654,700,180160,3199,0.0178849740667876,7000,0.001,0.03
MTNB,E,215409,0,214309,0,0.0,2200,0.0,0.0
AIM,B,215012,0,169712,0,0.0,19898,0.0,0.0
TELL,E,214926,0,191621,0,0.0,1200,0.0,0.0
AGEN,B,214697,0,173642,0,0.0,4896,0.0,0.0
PACB,S,214653,1502,169267,1384,0.0287380383182834,11285,0.0909617269104245,0.665410731103879
DGRO,S,214447,360,7378,205362,0.0164331035742,50697,0.001,0.01
KO,B,214369,1211,163127,42846,0.00286786139026351,947,0.01,0.123333333333333
CLBS,S,214273,1200,185190,8944,0.0105477239188154,11691,0.00477777777777778,0.0588888888888889
VRM,T,214097,100,103039,0,0.00116792413164841,53531,0.01,0.08
GLBS,B,213787,100,173982,200,0.00744601638123604,8268,0.01,0.05
CWB,T,213687,3100,67292,109246,0.0663315013074018,10040,0.026,0.254
CIG,B,213561,0,206261,0,0.0,4731,0.0,0.0
PBF,T,213334,200,182809,11500,0.00160431239170891,5950,0.001,0.0275
MORF,B,213286,4381,96892,3911,0.0665275070318244,1945,0.550950849385173,3.74161075177103
BRQS,E,213100,0,194200,0,0.0,6300,0.0,0.0
NUSI,T,212970,0,177970,0,0.0,32520,0.0,0.0
HCDI,B,212883,300,151315,2200,0.0588004704037632,6150,0.001,0.05
MKD,E,212876,500,189176,700,0.0219156573945472,8200,0.002,0.0675
NVDA,S,212432,4575,56566,19894,0.0516350524919184,536,0.509426010492401,3.89811242452952
YINN,S,212255,6065,121294,83621,0.186499475667839,3827,0.007,0.075
AMRN,S,211995,3080,128713,75882,0.0639936431995206,10292,0.017,0.08
TEVA,S,211649,1895,154493,50756,0.0148480821567015,10103,0.008,0.08
CPE,B,211525,2720,158227,4556,0.0755360078610629,4421,0.0656770833333333,0.588645833333333
MORF,T,211518,3787,88475,4080,0.143392442326678,1361,0.04390630231001,1.47954260127218
BHC,T,211377,2960,135280,49537,0.04804450947847,4996,0.0145314465408805,0.429213698727183
AEHL,T,210902,1300,140821,5000,0.112439123409127,4442,0.0107142857142857,0.172857142857143
MNOV,E,210547,400,175726,1500,0.00567607898225556,600,0.011,0.0833333333333333
POLA,T,209827,200,163530,300,0.0342510484441611,2200,0.02,0.62
FCX,E,209739,80,148110,150,0.000119534472994921,500,0.001,0.018
VTNR,E,209538,0,112138,0,0.0,14500,0.0,0.0
COP,S,209042,650,130867,75821,0.00347608670448137,1132,0.011,0.259766666666667
REED,S,208809,500,191626,8970,0.13319126265317,12873,0.001,0.02
SCHD,B,208777,4874,193945,5558,0.213501282833364,898,0.0111030927835052,0.121318699228725
VST,B,208770,612,178339,14729,0.00469789193248108,2052,0.005,0.07
TTNP,T,208766,300,140567,4422,0.00928735062844406,3998,0.001,0.0233333333333333
EWA,B,208644,716,126928,0,0.0023086784022133,1707,0.006,0.06
CRON,B,208642,3363,135228,46938,0.0731050934862967,1745,0.0143305785123967,0.100515463917526
INTC,B,208579,1678,160570,33866,0.00463646032889036,1250,0.0217265293761357,0.111489361702128
CEF,T,208482,2413,116942,52115,0.199754301239365,8912,0.009,0.167553005801119
DB,B,208253,1600,135757,66155,0.0170452704966163,6945,0.004,0.04
PERI,B,208181,1813,148035,10530,0.0945633757206692,3558,0.108967877533095,0.796095426312818
YGMZ,S,208089,663,176347,898,0.0189379001379975,5037,0.031,0.355277777777778
MKGI,E,208066,600,142979,4700,0.0618046971569839,7415,0.0025,0.12
OLB,B,207849,1179,141914,1570,0.134976251450269,18800,0.0333123543123543,0.447524475524476
GGB,T,207810,0,206114,0,0.0,18689,0.0,0.0
TLGT,S,207558,0,206358,0,0.0,29863,0.0,0.0
ARKK,S,207178,7806,71012,70669,0.0257767377734466,588,0.0840361049146039,0.56942684051969
DARE,E,207130,300,130888,49294,0.0174489617867737,1811,0.001,0.0133333333333333
VALE,S,207065,4891,50578,142696,0.00906039962381978,5399,0.006,0.06
DHF,S,207063,3540,177300,500,0.143780258291224,3200,0.006,0.06
IXUS,B,206858,4204,128121,74430,0.0664164793222798,394,0.0135151515151515,0.120990566037736
NDRA,E,206824,300,165224,0,0.0190560884202503,5100,0.001,0.01
PUBM,B,206798,3586,92406,28454,0.436311826155706,5517,0.504747760059558,4.7796374496
FSLY,B,206700,1783,146084,896,0.0543909028712466,1127,0.132501077499087,0.998694048113863
APXTW,E,206681,100,94481,200,0.0666666666666667,1600,0.01,0.15
IQLT,T,206653,5522,172221,28810,0.363059424833647,8481,0.009,0.05
MDXG,B,206364,0,197969,0,0.0,5450,0.0,0.0
AUTL,B,206248,1800,179629,1425,0.326736997085909,6045,0.022,0.16125
AGEN,S,206029,100,158759,23900,0.00305008235222351,17080,0.001,0.01
WATT,T,205890,100,167985,3500,0.00185625185625186,3800,0.001,0.01
SU,S,205787,4509,138513,60960,0.0375720189512589,4120,0.009,0.09
USWS,T,205745,0,135774,0,0.0,5240,0.0,0.0
GDX,T,205615,1340,183732,7185,0.00146912799825921,2017,0.008,0.0419230769230769
ACTC,T,205418,800,100984,760,0.110867271256704,1692,0.075,0.755
CXDC,T,205255,0,178155,0,0.0,24409,0.0,0.0
IMVT,T,205211,150,115872,300,0.00290400294215167,3621,0.015,0.15
QELL,T,205205,0,135036,0,0.0,2465,0.0,0.0
DOCU,E,205193,100,147265,0,0.0025166096235152,1437,0.02,0.23
CYH,T,205105,0,176623,0,0.0,8200,0.0,0.0
FNGS,B,205085,10100,29783,25091,4.82335069990734,4249,0.011,0.408388207124
AEI,B,204879,935,157454,1165,0.0623872799196936,2250,0.0848136645962733,0.551428571428571
CVS,S,204744,2523,101612,92486,0.0299980021202929,658,0.0101111111111111,0.357218352925059
U,E,204634,70,118754,1430,0.000793075319496057,350,0.01,0.24
XLI,B,204337,30139,92954,77686,0.117300587140502,913,0.0125459016393443,0.127035105868569
NVIV,E,204317,100,151517,0,0.00431238949501919,20201,0.001,0.03
ZNGA,B,203990,821,174923,9996,0.00275909292900133,1801,0.003,0.03
ACRX,B,203974,0,176042,0,0.0,8728,0.0,0.0
AVEO,S,203828,5946,171427,19730,0.0510588721628144,1450,0.0489164714308083,0.286492116164132
SAN,T,203789,6400,160789,0,0.038757635001161,22600,0.00238636363636364,0.02
TRIT,E,203504,0,147730,0,0.0,510,0.0,0.0
UUUU,T,203436,5509,159622,8692,0.0621420539948946,3675,0.004,0.0564138696534137
QTT,E,203346,0,177446,0,0.0,2300,0.0,0.0
DOGZ,B,203217,0,178965,0,0.0,5478,0.0,0.0
VERU,T,203212,825,167543,1750,0.0512049999242706,3198,0.041,0.271666666666667
AMPG,E,202870,531,110495,2469,0.116508946413171,667,0.04,0.404063444108761
FDX,B,202854,1233,104227,8419,0.0549928309917692,2894,0.131365364673349,1.47849760505654
ZIM,B,202799,2003,162216,1815,0.180640942932742,3850,0.0555656765676568,0.828382838283828
UAL,E,202717,400,163517,14300,0.0013866649856158,500,0.002,0.0557142857142857
UNM,B,202549,190,191347,3619,0.00440313283444302,2229,0.004,0.04
URTY,T,202411,17909,125098,27928,1.20495822565847,5915,0.0108126481753758,0.706937447048957
UMC,S,202284,2269,115244,66312,0.0180353050791722,1834,0.01,0.108753328149667
NTP,S,202183,702,188969,7297,0.114660290032992,7245,0.0336178010471204,0.675235602094241
NBEV,S,201966,100,198914,1352,0.00501730971852892,6010,0.001,0.01
OTRK,E,201897,400,102961,3600,0.010493166581324,1170,0.0245,0.365
QFIN,B,201755,1915,139062,5875,0.0573446623341946,5290,0.156511886102403,1.22346917450366
UEC,S,201631,200,170861,1900,0.000589730434218519,5830,0.001,0.01
SOL,E,201576,400,177531,786,0.00612937267062534,1430,0.011,0.12
RNWK,S,201354,3615,185535,0,0.171054600803839,8293,0.015,0.07
PHAS,T,201186,1616,162166,12884,0.0213909406189606,2055,0.00690594059405941,0.0540470297029703
SGOL,T,201167,14253,186914,0,0.186559912834456,2789,0.005,0.05
BYD,T,200875,0,164349,0,0.0,10147,0.0,0.0
MREO,T,200850,600,173738,1000,0.0141860740040194,6400,0.01,0.02
DISCK,T,200783,540,119143,74818,0.00859503348442759,3690,0.009,0.234320175438596
GPRO,S,200746,2328,138747,47070,0.0191470533874048,1467,0.016,0.1
GOEV,S,200650,3188,149764,41957,0.034139582686365,3329,0.00859365994236311,0.20420648026479
INSG,T,200603,0,138888,0,0.0,3681,0.0,0.0
SCR,B,200517,4278,125720,37705,0.522798727307012,1600,0.0150373520816019,1.11157884886819
CANG,B,200150,2262,152191,4073,0.295789304684289,3206,0.0844004317323259,0.578898103975535
VERB,S,199998,1100,196421,2477,0.0710473527399412,11149,0.0065,0.04
CVE,T,199940,0,166840,0,0.0,10100,0.0,0.0
SUNW,T,199911,300,151640,100,0.0088586347282776,1427,0.02,0.095
NTP,T,199808,100,177710,5100,0.00340936210834953,5300,0.01,0.06
RTX,B,199731,846,124169,55942,0.00877785553279364,1327,0.01,0.209262861058402
APTO,B,199719,200,164340,3900,0.0116083347843752,6391,0.001,0.01
AFMD,B,199445,1766,164607,16181,0.0285031795732593,5400,0.001,0.0224575311438279
SPCB,S,199207,500,191804,1000,0.033683643222851,54644,0.001,0.02
SPR,B,199142,5287,109294,17828,0.084082215554081,10092,0.0544114978576197,0.521232232228624
ITP,S,199051,275,132791,64685,0.00388954911413737,11091,0.00115,0.00985
ASO,B,198997,12568,101398,41366,0.559014868285904,3196,0.102902960164817,0.931064077707108
RMTI,S,198977,0,198977,0,0.0,22410,0.0,0.0
BIOL,B,198945,633,149829,1367,0.00879566893963925,9839,0.001,0.0117
TRVG,S,198924,92,186739,0,0.000494873753402257,4217,0.001,0.02
XBI,T,198843,4183,65258,3729,0.0236609859428188,4385,0.138510486059709,0.429580557611646
CRON,T,198801,1140,170298,6660,0.026360783214152,2066,0.004,0.04
DS,T,198739,300,169205,23400,0.00307701775439244,4045,0.001,0.0233333333333333
TIGR,E,198674,750,162824,750,0.00707887955758045,863,0.0135,0.1525
ENG,E,198555,0,177618,0,0.0,1500,0.0,0.0
PCG,T,198505,617,116511,39577,0.00207021662525057,8336,0.006,0.06
VT,B,198347,10513,170331,16994,0.39943898113156,337,0.012,0.176033984630016
CLSK,E,198133,600,151887,7600,0.0218296038471718,768,0.0185,0.195
PAVM,E,198116,100,184541,0,0.00136826982280906,2400,0.001,0.01
GNOG,E,198116,515,186459,1365,0.0239312267657993,225,0.0012621359223301,0.030873786407767
JWN,T,198031,1500,156028,686,0.01553033053384,4200,0.0169107142857143,0.104821428571429
IPOE+,B,197942,100,118868,0,0.327868852459016,4131,0.02,0.19
NPTN,B,197715,550,186483,2000,0.0110601673101673,4486,0.0163636363636364,0.0590909090909091
W,B,197629,2558,104470,9548,0.119694760293137,6348,0.35490074087298,4.67837119521557
STXS,T,197610,5,155472,0,0.000594601022713759,10758,0.02,0.08
DXF,T,197577,600,142559,5100,0.0173420428926528,20863,0.001,0.025
NAK,T,197417,0,197217,0,0.0,23803,0.0,0.0
TNA,E,197383,16106,106089,37962,0.0880942866489723,200,0.002,0.148050363002344
LDI,T,197183,1410,120615,690,0.0773801170783967,1423,0.0625226480836237,1.0709756097561
MAC,B,197163,856,150412,16949,0.00789247556410544,2880,0.00895652173913044,0.0549565217391304
MTLS,B,197115,1009,139297,2650,0.0612109458261276,3658,0.314650887573964,2.87443249058634
TSM,T,197060,370,138999,250,0.00336835265106761,1798,0.0357142857142857,0.241428571428571
CIICW,B,196927,300,70838,0,0.0499784440341087,13000,0.05,0.52
WRI,T,196900,0,171700,0,0.0,21100,0.0,0.0
ATHE,S,196847,100,192478,0,0.043994720633524,14766,0.001,0.03
RIBT,B,196803,1200,173501,13600,0.295225473441914,6000,0.00731818181818182,0.0454090909090909
TLT,B,196592,20940,93125,81685,0.0346343584099528,1098,0.012,0.126464210710742
POWW,E,196406,0,181449,0,0.0,1953,0.0,0.0
IPOF+,E,196402,0,156035,0,0.0,6400,0.0,0.0
FIII,T,196269,1755,123135,373,0.0974842519559342,2195,0.05,0.235
FNDF,B,196238,11228,181466,2100,0.915524657391165,2008,0.006,0.12273381294964
NETE,B,196134,1736,133145,4085,0.123180813118736,3071,0.0425,0.551181650893796
SXTC,S,196058,300,177949,6998,0.01340063429669,4280,0.001,0.0233333333333333
PSTG,B,195917,521,90522,69143,0.00600693692862007,1761,0.006,0.0783333333333333
KMI,B,195590,1302,157942,30835,0.00273268174928468,1731,0.00906382978723404,0.08
SONO,B,195336,1070,139920,8855,0.0405125997144014,2691,0.0563034482758621,0.4852
SDC,E,195314,500,128814,600,0.00323802739371175,1000,0.01,0.02
SD,B,195143,800,120649,48350,0.0599845110334832,5800,0.002,0.11
SDPI,B,194907,1200,125005,22900,0.213045419634902,19224,0.0104285714285714,0.0431428571428571
NRZ,B,194848,2052,92969,83927,0.040843627127034,4068,0.007,0.07
DFEN,B,194769,3298,150110,27783,0.177173748082282,1742,0.007,0.083926452020202
THMO,S,194604,100,187881,0,0.00541976044658826,8612,0.001,0.03
TRXC,E,194377,0,166129,0,0.0,500,0.0,0.0
MNKD,S,193907,100,190382,2525,0.000106331509747941,8085,0.001,0.03
SCHP,B,193762,23843,125218,44696,0.406762575501571,1253,0.005,0.05
OCG,E,193695,500,164235,1300,0.00696495235972586,800,0.018,0.078
PTN,E,193671,0,193671,0,0.0,2055,0.0,0.0
GRNQ,E,193628,0,165991,0,0.0,2300,0.0,0.0
TANH,B,193555,600,137312,2300,0.0853242320819113,8167,0.001,0.04
HOFV,T,193498,100,150700,0,0.00470123642517982,5321,0.001,0.01
ADMP,T,193494,100,160638,100,0.0013916722333556,15500,0.001,0.02
BLUE,B,193091,7679,98363,14425,0.190040143897372,3817,0.0232129480154704,0.439267443386522
CSLT,B,192983,1000,171093,4190,0.0321940934202085,8189,0.002,0.04
WIMI,B,192828,100,167546,0,0.00599988000239995,4091,0.01,0.03
JPM,B,192711,2828,128273,37563,0.0177377818461724,1171,0.0132792359580578,0.31519047839219
RRD,B,192685,0,177558,0,0.0,5500,0.0,0.0
IZEA,B,192600,0,159900,0,0.0,4000,0.0,0.0
ARPO,B,192596,100,171996,100,0.00466788031554871,23700,0.001,0.03
AIRI,B,192551,500,143248,400,0.0671050865655617,7123,0.001,0.02
MILE,T,192211,100,179278,5,0.00719372706999496,2545,0.004,0.04
ELYS,S,192207,4100,137233,13125,0.327479683872875,6433,0.00557142857142857,0.167130952380952
KALA,T,192152,500,145252,1800,0.0291504224743554,6500,0.011,0.0375
HGSH,S,192118,1843,139517,32760,0.137656424310742,4939,0.002,0.0723006695069994
UNP,B,192070,3666,84555,14074,0.135129234380422,2099,0.0805850346552805,0.815759162695664
PPTA,B,191655,957,169069,2441,0.23149076846506,4162,0.00747476125511596,0.252510231923602
HSTO,E,191610,200,142752,8676,0.0124789417857366,7100,0.001,0.01
VLDR,T,191287,114,116867,0,0.00175023797095219,1950,0.0093859649122807,0.0450877192982456
JE,T,191264,4151,100392,36546,0.0717909244123999,3300,0.0043584229390681,0.0444229881671331
AG,T,190894,960,142808,1030,0.00832426046469867,3186,0.003,0.03
CAP,B,190697,709,174423,1108,0.00395212851942898,3700,0.00537235543018336,0.0244569816643159
HCDI,T,190375,0,134576,0,0.0,5496,0.0,0.0
SPHQ,S,190194,12560,26159,150179,0.315800060343961,13931,0.001,0.01
LPTH,T,190155,0,177421,0,0.0,5553,0.0,0.0
UGRO,T,190026,1,135515,0,0.000316555872111428,2598,0.01,0.14
ERIC,T,189937,230,106807,10500,0.00137211036539896,3650,0.001,0.01
CHWY,T,189827,600,114923,1600,0.0318386840010613,9017,0.001,0.128333333333333
IPDN,T,189781,600,70698,0,0.054392167527876,5200,0.007,0.05
GMDA,T,189698,0,177812,0,0.0,8600,0.0,0.0
CUK,B,189670,500,153580,0,0.011862959096517,3010,0.001,0.02
USWS,B,189644,0,130123,0,0.0,13769,0.0,0.0
GILT,B,189594,100,165146,0,0.0076458444835232,1851,0.004,0.08
NSL,B,189556,0,177917,0,0.0,3500,0.0,0.0
SIEB,S,189495,1100,117470,1800,0.167279716749681,6334,0.0065,0.0883333333333333
ASTC,T,189481,100,111084,400,0.0144759698899826,3395,0.001,0.02
WBA,B,189317,381,89837,87557,0.00359007822367782,1182,0.009,0.280510036130068
AEHL,S,189210,900,181267,2900,0.0816194565700223,5636,0.0065,0.108
DFFN,S,189105,600,151635,701,0.0180337489224116,8879,0.0017,0.011
CANG,E,188798,9355,164690,2600,0.305467745497455,3678,0.011,0.136034575904916
SU,B,188557,5423,93161,74942,0.0326713354451428,1847,0.0073448275862069,0.07
AGQ,B,188553,34445,81626,46415,2.84365032207076,1506,0.0156221221962878,0.542721566323276
POAI,S,187998,500,167598,18200,0.0300951005176357,10580,0.001,0.01
KALA,B,187913,1395,102594,64015,0.14660821050085,7550,0.0146666666666667,0.15625
UA,T,187906,540,89042,60724,0.0152188433550029,6099,0.005,0.05
PSAC,E,187828,0,175720,0,0.0,310,0.0,0.0
BFT,E,187734,210,153795,3590,0.00240773804596322,400,0.0154545454545455,0.0663636363636364
STAF,S,187691,1400,147490,13700,0.0427441942612254,10475,0.002625,0.038675
PBF,B,187599,1191,133305,23066,0.0194704313315956,4395,0.007,0.158888888888889
CLNY,B,187506,1162,44532,138612,0.0138311570969216,5950,0.005,0.05
CARV,B,187424,1410,122473,18669,0.288903186828846,3185,0.0652903225806452,0.750622119815668
USB,T,187220,1380,82143,102097,0.0115386130990822,4354,0.002,0.02
CRMD,T,187174,400,127366,1600,0.00631722125250843,3737,0.018,0.186666666666667
PED,S,187142,1500,175120,10522,0.152051498908668,20595,0.003,0.05
EEM,B,187067,13421,163448,7222,0.00523405875931782,1344,0.012,0.12
MAG,B,186975,1127,157519,11565,0.114767801666899,3001,0.006,0.134009009009009
LYL,S,186486,305,155773,3439,0.00524794383839774,8302,0.00114754098360656,0.0367213114754098
SKT,S,186366,1913,108892,20288,0.00554627524662795,2112,0.0179988895058301,0.0588839533592449
KXIN,E,186219,0,161419,0,0.0,1800,0.0,0.0
SVXY,B,185972,12879,90088,81124,0.0827170722845721,2000,0.009,0.123579233615616
EXTN,B,185888,300,152858,16031,0.00428179949760219,4450,0.001,0.0266666666666667
WTI,E,185606,1000,98706,300,0.014544819862406,999,0.001,0.01
ALTU,B,185540,2363,139647,3544,0.128607074113669,1791,0.0904977407915809,0.637636696408145
JPM,T,185528,2260,132236,35212,0.0130438104992385,1462,0.01,0.260976716959354
VNQ,B,185404,30742,109229,41942,0.411320684646125,930,0.012,0.137562699530629
AMPY,B,185267,800,159567,700,0.161359951565844,6200,0.012,0.11
CHI,B,185239,0,131635,0,0.0,11835,0.0,0.0
CEI,E,185090,500,137760,18200,0.0205254515599343,4600,0.001,0.01
PLX,T,184905,0,180903,0,0.0,1601,0.0,0.0
PSTH,B,184825,215,143318,100,0.00577709885999131,1286,0.03,0.13
VZ,S,184790,1253,60435,122827,0.00272656703141358,700,0.011,0.11261744966443
LPCN,T,184749,0,128823,0,0.0,14008,0.0,0.0
ADIL,B,184688,1700,158836,1600,0.305114771085187,6594,0.00575,0.0891666666666667
RESN,B,184639,0,170506,0,0.0,2731,0.0,0.0
GT,T,184587,140,115126,4660,0.00269955550848192,3493,0.003,0.04
SUPV,B,184532,0,179185,0,0.0,8800,0.0,0.0
AGNC,B,184499,4750,160645,18333,0.0267951771584252,4964,0.00413614703880191,0.04
AMRX,B,184480,68,162155,0,0.00322917655997721,8707,0.001,0.01
VACQ,S,184477,4042,155575,4443,0.0520422344630531,1928,0.0564069405518077,0.483809280969992
WPRT,E,184474,2000,127314,43868,0.0317090336704415,2300,0.003,0.06375
AQMS,E,184389,700,164393,700,0.0089840340879922,700,0.001,0.0314285714285714
IPOF+,B,184388,0,117550,0,0.0,4886,0.0,0.0
DGLY,S,184369,100,183169,600,0.00111745577668764,89699,0.001,0.01
TWND+,E,184128,0,133428,0,0.0,2800,0.0,0.0
CSIQ,B,184112,781,100850,7228,0.0346334309765369,2224,0.0253067590987868,0.395003228327726
GLSI,B,183975,8357,100953,14645,0.618775089954542,1591,0.125663843726207,1.64743217355699
SINO,S,183883,864,165585,3163,0.0321492729933961,3622,0.0548717948717949,0.183668122270742
KMPH,S,183747,1900,148536,16620,0.0106905183558738,2686,0.0291111111111111,0.193492063492063
DMYI+,E,183726,0,125926,0,0.0,3500,0.0,0.0
SPR,T,183521,3321,131917,5013,0.0552731577165721,2222,0.1125,0.685833333333333
AKBA,B,183480,2093,115679,15076,0.0266387079179993,6070,0.004,0.04
ENPH,T,183466,690,103221,525,0.0208959178365745,5477,0.476238095238095,2.87571428571429
CLOU,T,183452,1285,174490,5054,0.032215016144881,1194,0.008,0.138373015873016
CRNT,B,183411,0,164627,0,0.0,4039,0.0,0.0
AVGR,E,183123,100,162053,2100,0.00174568815026884,9370,0.005,0.01
PED,B,183114,101,164029,0,0.0240808153477218,6600,0.002,0.05
BLNK,S,182944,6240,144208,3881,0.0743597064875263,1177,0.0959517648149718,0.922594627789887
NET,T,182698,484,127233,1255,0.0107200086100076,2507,0.07,0.542537313432836
CPE,S,182693,3554,122140,40523,0.159407837634505,6945,0.0450678466076696,0.575312853375701
MUR,T,182528,300,170465,0,0.00573877113780702,7884,0.005,0.01
INFY,B,182466,200,156060,21306,0.000649563655614341,3425,0.001,0.01
SOL,T,182439,600,125416,1750,0.0132566882220655,2297,0.023,0.294
ASM,S,182425,0,177294,0,0.0,85388,0.0,0.0
HOFV,S,182263,0,182263,0,0.0,8843,0.0,0.0
VCNX,B,182037,600,150358,2971,0.0226636343692872,3084,0.002,0.075
BND,B,182010,33945,99465,47791,0.313852545269691,1203,0.012,0.12
ALTO,E,181996,200,154897,3200,0.000634709065232224,1500,0.001,0.015
HMY,S,181927,1320,155598,25009,0.00723923827264415,11287,0.004,0.04
KNDI,T,181661,0,127132,0,0.0,2626,0.0,0.0
RMGBW,E,181598,0,71190,0,0.0,7900,0.0,0.0
WINT,B,181405,700,12352,1600,0.669100592732583,3400,0.011,0.1
BRK.B,B,181246,5536,95752,9597,0.104496897277418,1361,0.0647229934122109,0.612212437829371
LIXT,S,181122,396,112328,193,0.0387232995593728,5350,0.02,0.09
EXK,B,180939,1200,121903,13617,0.00968418812756478,8529,0.003,0.03
MARK,T,180938,0,122973,0,0.0,7550,0.0,0.0
RWM,S,180924,8555,170336,0,0.0795028372530631,3110,0.002,0.02
SBBP,B,180825,105,169624,0,0.00770981716719289,3634,0.01,0.04
GLSI,E,180675,2142,101466,7507,0.0913409005226085,1070,0.0834569460390356,0.801796785304248
ARLO,B,180597,400,157026,400,0.0547034722954351,5349,0.02,0.15
ANCN,E,180532,400,139040,800,0.0338703378832361,1727,0.011,0.17
SNES,B,180280,0,147889,0,0.0,13996,0.0,0.0
MREO,S,180242,100,173873,500,0.00228916765863932,40547,0.01,0.05
PRTS,B,180145,410,107862,3590,0.0174140775709148,6121,0.011,0.16
NVAX,E,179984,312,97769,1691,0.00646859962865065,1003,0.120357142857143,1.23392857142857
TBLT,T,179980,0,161680,0,0.0,21678,0.0,0.0
COHN,B,179822,4460,81966,7641,0.420341326170183,1149,0.101163615023474,1.41196948356807
GPS,T,179707,600,120387,33836,0.00437889621215098,3156,0.006,0.11125
LDI,B,179566,582,136529,1323,0.0745023116014198,1443,0.04108,0.37
CTK,S,179431,1200,169758,7943,0.267015346755317,12298,0.0355,0.21
CRK,T,179295,270,32951,142674,0.00338184824269145,10000,0.001,0.01
GOL,B,179269,2530,112564,44675,0.0709803020454379,7400,0.008,0.08
TME,T,179208,70,177760,688,0.000160527999523003,4649,0.001,0.03
MGI,B,179120,211,147812,1600,0.0115972298559965,4850,0.001,0.0333175355450237
APDN,B,179039,2380,118340,15063,0.521195541751457,1580,0.0471484939759036,0.426418674698795
PRPO,B,178995,100,169182,200,0.0152975370965275,6071,0.001,0.03
MILE,B,178760,3152,138650,5898,0.0820850443052672,3092,0.003,0.125172413793103
BSQR,B,178668,805,143134,1599,0.0425558604047516,2137,0.036728307254623,0.274224751066856
THMO,T,178456,400,112794,2000,0.021679041786353,4347,0.00325,0.04
AACQ,B,178264,4687,99366,49188,0.107410490456004,1567,0.009,0.131485479703528
NPA,T,178121,175,109526,2325,0.00493360773589693,2022,0.01,0.141428571428571
ALTU,T,178107,0,118880,0,0.0,1820,0.0,0.0
GOVX,S,177939,100,165099,300,0.00996412913511359,5560,0.01,0.07
SFIX,B,177914,9358,102449,4651,0.145923472207598,1559,0.0829623247388221,1.03890419731162
CLM,B,177884,0,155115,0,0.0,3905,0.0,0.0
XBI,B,177860,6351,104444,35676,0.0660744971666539,2060,0.0647477704108463,0.639955115425043
