symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FAN,B,9625,400,8024,0,0.805557980698844,793,0.002,0.02
IGLB,S,9624,0,9624,0,0.0,1104,0.0,0.0
DMF,B,9623,0,8085,0,0.0,3169,0.0,0.0
ORMP,S,9623,307,8516,800,0.0723750752381017,4047,0.021,0.16
PML,S,9616,100,8016,400,0.1194743130227,4066,0.01,0.04
NAVB,T,9615,0,9615,0,0.0,9615,0.0,0.0
UNL,S,9613,2400,1157,3885,0.440690414983474,3542,0.001,0.05
HTZWW,S,9612,1732,5489,1991,0.835605123151238,1362,0.0620542635658915,0.398611111111111
RILY,T,9611,600,2787,2530,0.396626482669541,2195,0.0201904761904762,0.558566666666667
GDXD,S,9608,1511,4198,3520,0.811371529864681,2934,0.005,0.275
XRAY,S,9605,589,8474,442,0.0255729850759549,1559,0.004,0.05
BGY,S,9604,0,9604,0,0.0,9303,0.0,0.0
BFH,B,9600,0,5200,0,0.0,2300,0.0,0.0
EDSA,E,9600,0,7600,0,0.0,1700,0.0,0.0
NATR,T,9600,0,7200,0,0.0,2700,0.0,0.0
MYD,T,9600,0,7900,0,0.0,7400,0.0,0.0
GPCO,T,9600,0,9600,0,0.0,5100,0.0,0.0
BKEPP,T,9600,200,8600,0,0.25,5000,0.01,0.05
CAE,E,9600,1100,800,7400,0.124716553287982,600,0.001,0.0136363636363636
PLOW,B,9597,0,2560,0,0.0,2333,0.0,0.0
NVCR,T,9597,100,3400,0,0.0151080223598731,1765,0.01,0.2
CGNT,S,9596,0,9296,0,0.0,2505,0.0,0.0
NMAI,B,9590,77,7431,82,0.641666666666667,6872,0.01,0.04
ELP,B,9589,0,9389,0,0.0,2987,0.0,0.0
ANY,S,9589,0,9589,0,0.0,5000,0.0,0.0
HWM,B,9588,1211,3873,2560,0.0415779715717915,2152,0.001,0.01
LILAK,T,9588,2100,6900,588,0.153699773109859,4400,0.001,0.01
SONY,T,9587,235,4343,1661,0.0520662183367591,2304,0.021,0.130909090909091
ANGH,E,9585,780,4042,631,0.674935286538439,1642,0.02,0.131764705882353
BXSL,E,9584,625,0,609,0.173300529815511,1300,0.04,0.18
CDC,B,9580,975,4088,0,0.868685804184503,2352,0.034,0.158
CSGP,B,9578,1058,1886,5685,0.115330305346778,5830,0.006,0.173628691983122
SEDG,E,9575,50,1475,0,0.000751168066343164,300,0.01,0.4
PETS,B,9572,100,6772,0,0.060313630880579,2669,0.01,0.04
CLX,B,9571,571,6269,29,0.0224053364724348,894,0.001,0.041015761821366
EXTN,B,9565,0,5989,0,0.0,3992,0.0,0.0
ECBK,S,9560,0,9260,0,0.0,8660,0.0,0.0
BTCS,T,9556,0,8756,0,0.0,3194,0.0,0.0
GGG,T,9554,0,4954,0,0.0,2758,0.0,0.0
IBIO,S,9544,0,9544,0,0.0,9544,0.0,0.0
FHTX,E,9543,50,4816,3777,0.0111582236108012,175,0.006,0.49
PGTI,B,9541,175,900,0,0.114229765013055,1206,0.001,0.08
SKIN,B,9540,10,8240,0,0.000122288257881478,1817,0.01,0.03
EVRG,T,9531,0,9039,0,0.0,2047,0.0,0.0
KJAN,S,9527,100,8227,1200,0.4149377593361,1527,0.01,0.12
XMPT,B,9522,0,8222,0,0.0,1600,0.0,0.0
BGS,E,9520,0,8000,0,0.0,520,0.0,0.0
PRI,T,9516,282,2368,122,0.111398785334496,800,0.160135135135135,1.45864864864865
CLMT,S,9515,105,5766,100,0.0220876442091504,3149,0.03,0.24
YOLO,T,9514,3,6391,0,0.00222551928783383,1745,0.01,0.06
DLX,T,9514,100,2400,76,0.387596899224806,1876,0.02,0.1
ENIC,B,9511,0,9511,0,0.0,3757,0.0,0.0
RXRX,E,9501,0,5101,0,0.0,1000,0.0,0.0
SPD,B,9500,0,8700,0,0.0,7000,0.0,0.0
IFN,T,9500,0,6300,0,0.0,4300,0.0,0.0
PEY,T,9500,0,9500,0,0.0,5587,0.0,0.0
BAC-O,B,9498,0,9298,0,0.0,4700,0.0,0.0
NQP,B,9497,0,8297,0,0.0,2797,0.0,0.0
VTV,S,9497,2961,5936,0,0.427526053405259,1596,0.002,0.027959067652075
GLO,B,9493,5,8688,0,0.0232558139534884,2355,0.01,0.05
COLB,B,9490,0,9090,0,0.0,1216,0.0,0.0
CII,T,9490,0,7870,0,0.0,2220,0.0,0.0
PCM,T,9490,0,8090,0,0.0,1100,0.0,0.0
HQH,T,9486,100,6367,82,0.0973709834469328,1707,0.01,0.06
ROIC,T,9477,0,6777,0,0.0,5309,0.0,0.0
AIKI,T,9471,0,6820,0,0.0,2205,0.0,0.0
TXT,T,9471,660,1900,5928,0.130591235897728,7304,0.033,0.19
BYD,B,9470,40,5370,0,0.00810865599026961,2500,0.01,0.03
VTGN,S,9469,602,0,368,0.00523743587444112,500,4.95049504950495e-07,0.000900990099009901
YXI,T,9469,2141,324,6950,4.48949047483839,2473,0.008,0.325607360049899
ARCH,B,9460,212,2225,586,0.0248635357777153,1779,0.068,1.66
NDRA,S,9460,0,9460,0,0.0,9460,0.0,0.0
SPLK,S,9449,225,312,3770,0.00848704311417902,428,0.001,0.05
LSCC,T,9449,400,4643,1855,0.03446790176648,1463,0.001,0.035
AQMS,S,9448,0,9448,0,0.0,9448,0.0,0.0
NESR,T,9448,0,6548,0,0.0,2148,0.0,0.0
ABIO,B,9446,0,8903,0,0.0,2800,0.0,0.0
SQNS,B,9440,100,8940,100,0.0164663263625885,1600,0.01,0.06
SCU,T,9436,0,7882,0,0.0,2759,0.0,0.0
BEPC,T,9433,400,7697,200,0.0776594879419448,2034,0.00466666666666667,0.03
ACWV,S,9432,1200,1232,6600,0.419894626595991,2332,0.0175454545454545,0.1
MQY,B,9426,403,6675,600,1.32518522106087,2300,0.03,0.200582524271845
EDV,B,9415,355,5365,3629,0.176229392692814,1936,0.08,0.433333333333333
LHX,S,9413,452,923,2653,0.111095384900439,948,0.0514285714285714,0.352857142857143
FNHC,B,9400,0,0,0,0.0,800,0.0,0.0
PIM,T,9400,0,9400,0,0.0,7200,0.0,0.0
HEXO,S,9400,2100,0,4300,0.14118497801671,6500,0.0004,0.0086
FSIG,B,9400,200,5400,0,0.4,4300,0.01,0.02
LPL,T,9400,0,6400,0,0.0,5500,0.0,0.0
MMIN,E,9400,0,9400,0,0.0,9400,0.0,0.0
FLRN,B,9399,0,9399,0,0.0,2632,0.0,0.0
CLPT,B,9398,376,5997,300,0.40421132633121,1646,0.05,0.35
DAN,T,9398,0,8866,0,0.0,1997,0.0,0.0
IHT,S,9397,0,5734,0,0.0,2745,0.0,0.0
ETJ,T,9395,0,6850,0,0.0,2600,0.0,0.0
BRW,T,9394,0,8852,0,0.0,6342,0.0,0.0
OLMA,E,9393,0,8593,0,0.0,851,0.0,0.0
ARLO,B,9389,600,8189,0,0.0981506113437071,4140,0.003,0.06
SDPI,B,9389,0,7889,0,0.0,6200,0.0,0.0
XT,B,9379,2453,1963,4800,0.662782122819753,1199,0.002,0.09
GMED,B,9377,80,3674,185,0.0386293320760929,1794,0.03,0.1725
THRY,S,9374,200,4101,0,0.13515886512046,3141,0.02,0.13
SNOA,S,9373,322,6851,600,0.146388892773241,3560,0.0281967213114754,0.158196721311475
CARV,T,9368,0,6068,0,0.0,4168,0.0,0.0
GRTX,B,9366,0,4166,0,0.0,3600,0.0,0.0
ERII,T,9361,0,8506,0,0.0,1669,0.0,0.0
HONE,B,9361,0,6761,0,0.0,3461,0.0,0.0
APPN,B,9357,205,1937,355,0.139406779576557,1337,0.065,0.287692307692308
SIFY,B,9356,0,6556,0,0.0,3755,0.0,0.0
CAKE,B,9352,280,6264,295,0.0528572867987042,2375,0.012,0.095
ADT,S,9352,0,9352,0,0.0,2300,0.0,0.0
FPL,B,9351,0,5651,0,0.0,4641,0.0,0.0
CLX,T,9351,105,7239,0,0.0139120678445097,1938,0.021,0.19
TSI,T,9349,200,6649,0,0.4,900,0.01,0.06
TIG,B,9349,100,8949,300,0.124378109452736,4850,0.01,0.08
FXLV,S,9346,700,6794,0,0.0197589409207666,3452,0.005,0.01
KB,B,9344,668,7207,569,0.135335896661734,1652,0.003,0.0351150895140665
CNTB,S,9339,200,7452,1387,0.00769585962752039,1061,0.001,0.02
OBSV,S,9338,0,8138,0,0.0,7038,0.0,0.0
TU,T,9332,700,6332,2300,0.0480934386808657,2232,0.001,0.01
WEN,S,9310,644,8266,400,0.031626297924217,686,0.003,0.03
DZSI,T,9304,0,3613,0,0.0,2904,0.0,0.0
SECO,B,9300,100,0,0,0.0961538461538462,1700,0.0,0.0021
SWIM,E,9300,0,9300,0,0.0,1800,0.0,0.0
MPC,E,9300,200,0,0,0.00949602244425499,1000,0.03,0.09
NRZ,T,9300,0,9300,0,0.0,1600,0.0,0.0
RONI,B,9300,0,9300,0,0.0,5300,0.0,0.0
FDX,E,9300,74,0,0,0.00540987292534924,600,0.0228571428571429,0.491836734693878
FATBB,T,9300,0,7200,0,0.0,1100,0.0,0.0
BIT,T,9299,0,7499,0,0.0,2600,0.0,0.0
MKFG,E,9292,0,9292,0,0.0,7392,0.0,0.0
BK,S,9283,218,8720,37,0.00939465503172206,1319,0.004,0.04
TBBK,T,9280,0,9043,0,0.0,1487,0.0,0.0
MICS,T,9274,0,7474,0,0.0,1500,0.0,0.0
PTY,S,9272,0,9272,0,0.0,2721,0.0,0.0
INTZ,B,9271,0,6600,0,0.0,6500,0.0,0.0
VWE,B,9270,0,8553,0,0.0,2846,0.0,0.0
WELL,S,9264,1300,1368,6356,0.115446314074938,2288,0.005,0.1275
BYM,B,9257,847,4717,600,4.33333333333333,2907,0.04,0.585
FRGT,S,9255,401,5402,254,0.884898853163384,3649,0.03,0.285
ONTF,T,9247,0,6046,0,0.0,2197,0.0,0.0
SAI,E,9244,800,2736,0,0.487140871177016,1408,0.04,0.93
NLY-F,B,9239,600,5540,300,0.805037574279328,3620,0.03,0.33
MHN,B,9230,0,5780,0,0.0,3589,0.0,0.0
GS-K,B,9228,97,8601,130,0.0474474402566927,3634,0.03,0.15
INFL,T,9225,2000,4425,0,0.101276078590237,3525,0.001,0.01
MPLN,B,9225,0,6845,0,0.0,4637,0.0,0.0
BGR,S,9225,0,4200,0,0.0,2525,0.0,0.0
DNP,S,9225,0,8836,0,0.0,4159,0.0,0.0
CVT,S,9221,0,9021,0,0.0,2125,0.0,0.0
FBMS,B,9218,0,8215,0,0.0,2829,0.0,0.0
GPMT,B,9218,0,7431,0,0.0,1673,0.0,0.0
AGNCO,B,9218,430,7250,20,0.650352981548596,1694,0.08,0.78
IRBO,B,9214,515,7237,0,1.40281691142987,1612,0.003,0.141428571428571
PFFR,B,9213,0,8113,0,0.0,2325,0.0,0.0
LPX,B,9211,700,4716,210,0.0387209962349395,2510,0.012,0.075
ANEB,T,9210,203,5614,897,0.288762446657183,1200,0.01,0.336896551724138
BZUN,B,9209,150,8658,0,0.0593804359446153,2133,0.011,0.07
PLCE,T,9208,250,4350,280,0.0987933195563055,1166,0.03,0.39
BAOS,S,9205,0,6620,0,0.0,1635,0.0,0.0
AOR,B,9205,0,9105,0,0.0,5803,0.0,0.0
ARCB,T,9203,200,2854,400,0.275406355293241,800,0.07,0.42
STEP,B,9200,20,5800,890,0.00926397246411063,1900,0.03,0.12
HEAR,E,9200,0,9200,0,0.0,900,0.0,0.0
IOT,E,9200,0,3300,0,0.0,900,0.0,0.0
BHR,S,9200,0,7000,0,0.0,4800,0.0,0.0
LPRO,T,9195,0,9095,0,0.0,3295,0.0,0.0
IMTX,T,9192,500,2168,5200,0.421104226170306,1766,0.002,0.05
DOC,T,9190,0,8890,0,0.0,2970,0.0,0.0
VRSN,T,9188,140,200,4204,0.0706032407302586,4424,0.031,0.23
DEI,B,9184,2657,3883,2644,0.295331805896021,4234,0.0074,0.05
AJX,B,9179,0,6679,0,0.0,2696,0.0,0.0
AFB,B,9178,0,8278,0,0.0,2000,0.0,0.0
CM,T,9177,0,8877,0,0.0,2378,0.0,0.0
VC,T,9172,230,3800,2070,0.0317197627913391,1496,0.0121739130434783,0.338695652173913
SRC,T,9172,100,2272,200,0.00810044552450385,2644,0.001,0.01
ARW,T,9169,150,2462,0,0.0274473924977127,897,0.0133333333333333,0.146666666666667
DGII,S,9165,1075,4620,784,0.226598413022536,1447,0.0252362459546926,0.415859663567647
O,S,9153,757,7450,100,0.0252539897072569,906,0.005,0.0548543689320388
TLH,S,9151,0,9149,0,0.0,8922,0.0,0.0
PAYA,T,9151,0,7651,0,0.0,4235,0.0,0.0
PRT,T,9141,0,8500,0,0.0,5500,0.0,0.0
NWSA,B,9133,90,8985,58,0.000581001258836061,1436,0.001,0.01
IWN,T,9131,45,8425,60,0.0123490669593853,1537,0.001,0.0202222222222222
BMO,T,9127,114,3186,993,0.039479817767817,3965,0.011,0.1
PLRX,B,9127,2156,2284,1941,0.250253245888432,2280,0.0241014321100134,0.518039344439166
RYE,B,9123,0,8023,0,0.0,3141,0.0,0.0
AES,S,9122,1755,6667,600,0.0210131919780167,3344,0.003,0.03
EWL,S,9118,2,9116,0,9.22381589263478e-05,2612,0.001,0.01
FPF,B,9116,700,5525,0,1.58294290922363,2327,0.035,0.32
CFO,S,9116,200,8129,0,0.383141762452107,2227,0.01,0.06
CVGI,S,9113,0,7613,0,0.0,3438,0.0,0.0
GPN,B,9113,500,3466,666,0.0142946393078211,1763,0.011,0.11
ULH,B,9109,175,5289,173,0.656970887888555,1876,0.378275862068966,0.978275862068966
JEF,T,9105,0,6565,0,0.0,2459,0.0,0.0
ABT,S,9104,900,6816,416,0.0695470437416755,1550,0.0136666666666667,0.12
SNCY,B,9101,120,6901,0,0.0401793746994868,1800,0.02,0.101428571428571
MEGI,T,9100,0,9100,0,0.0,2600,0.0,0.0
AN,T,9100,0,4500,0,0.0,1200,0.0,0.0
CASH,T,9100,0,3700,0,0.0,1600,0.0,0.0
AVCT,S,9100,0,0,0,0.0,100,0.0,0.0
NBXG,B,9100,0,6800,0,0.0,4100,0.0,0.0
HAWX,T,9098,0,9022,0,0.0,2113,0.0,0.0
FLGB,B,9095,1919,4426,2750,0.766205503557615,4652,0.003,0.03
FISV,S,9094,586,3082,2272,0.0412178890043946,1346,0.007,0.11
FXF,T,9092,0,8992,0,0.0,1392,0.0,0.0
CII,B,9091,200,7624,0,0.333333333333333,2003,0.01,0.05
LYB,S,9086,1193,2883,300,0.0723006766218839,2744,0.003,0.056
RADA,S,9083,0,9083,0,0.0,5631,0.0,0.0
FLGB,T,9081,0,9081,0,0.0,7140,0.0,0.0
TIVC,E,9080,0,5800,0,0.0,1880,0.0,0.0
MAA,B,9077,110,3211,200,0.023678728662225,1111,0.031,0.11
ENOB,B,9075,0,6175,0,0.0,5075,0.0,0.0
LKCO,S,9075,0,9075,0,0.0,9075,0.0,0.0
VFH,B,9075,301,7784,0,0.211303296112464,2316,0.002,0.04
WIX,T,9072,715,2100,330,0.0462413894942905,1500,0.012,0.2975
ISD,B,9070,0,7233,0,0.0,3560,0.0,0.0
ENTG,S,9070,1500,1381,830,0.0499481706215011,1036,0.0134285714285714,0.183496240601504
ENZL,T,9068,200,300,0,0.166666666666667,7129,0.01,0.13
IMMX,B,9068,100,5255,200,0.263157894736842,1930,0.01,0.06
NEX,E,9060,0,9060,0,0.0,5660,0.0,0.0
KBNT,T,9058,0,8958,0,0.0,2209,0.0,0.0
FTRI,T,9057,0,9057,0,0.0,4500,0.0,0.0
CAR,T,9046,100,3776,400,0.00968710646130001,2085,0.01,0.33
CRT,B,9045,412,4237,392,0.813801649794849,2003,0.1,1.0321568627451
TCRR,S,9043,0,9043,0,0.0,7942,0.0,0.0
ARDS,S,9043,50,7993,0,0.00434669216726071,3425,0.01,0.07
WELL,B,9042,400,4606,2153,0.0246658680981685,2097,0.002,0.03
FXB,B,9040,1000,5,5600,0.454545454545455,3353,0.001,0.07
OLB,E,9037,0,7100,0,0.0,1000,0.0,0.0
STAG,T,9036,222,6620,2094,0.0261955965842633,3191,0.002,0.02
PCN,S,9033,147,6987,200,0.0919969278033794,3161,0.02,0.11
AWP,S,9030,0,9030,0,0.0,5700,0.0,0.0
DKL,T,9029,0,4891,0,0.0,1433,0.0,0.0
MFC,S,9028,0,9028,0,0.0,4634,0.0,0.0
HIE,S,9026,100,8226,0,0.166666666666667,2643,0.01,0.06
ONB,S,9023,0,9023,0,0.0,7488,0.0,0.0
WSM,B,9014,200,3883,100,0.0248731262079124,1155,0.021,0.21
TIGO,T,9013,0,7213,0,0.0,1982,0.0,0.0
BLI,S,9013,0,8963,0,0.0,3023,0.0,0.0
TDC,T,9012,220,5883,1989,0.040550137287412,1805,0.021,0.11
NYT,B,9008,520,7279,409,0.0407170413960599,2016,0.012,0.09
POET,E,9008,600,4900,2408,0.686054064857842,800,0.006,0.3
UFAB,B,9006,0,9006,0,0.0,1374,0.0,0.0
AEVA,E,9003,100,8703,200,0.00287480235733793,8903,0.0,0.01
MAR,B,9002,1113,2701,1747,0.0531504054079315,1299,0.0119052631578947,0.182116959064328
GBR,E,9000,200,0,0,0.0661813368630046,300,0.005,0.035
VSTM,E,9000,0,8200,0,0.0,700,0.0,0.0
CLSC,B,9000,0,8800,0,0.0,2200,0.0,0.0
ICMB,T,9000,0,9000,0,0.0,9000,0.0,0.0
SSKN,B,9000,0,8400,0,0.0,8400,0.0,0.0
MLSS,B,9000,0,4800,0,0.0,2100,0.0,0.0
SIOX,S,9000,0,0,0,0.0,900,0.0,0.0
UIS,B,9000,600,5500,0,0.141519680118439,3400,0.002,0.02
CVV,E,9000,100,4700,0,0.069204152249135,1400,0.01,0.22
MYD,S,9000,0,8400,0,0.0,4400,0.0,0.0
VERV,S,8997,40,7675,1282,0.00462160600808781,1834,0.01,0.17
TDTF,B,8995,0,8995,0,0.0,2861,0.0,0.0
WMK,B,8990,261,2644,600,1.07527507323865,1371,0.03,1.29
BOE,T,8979,0,6779,0,0.0,3479,0.0,0.0
ITRG,T,8976,0,8976,0,0.0,1517,0.0,0.0
RPAY,T,8975,0,7375,0,0.0,2575,0.0,0.0
HQL,T,8974,0,7726,0,0.0,1503,0.0,0.0
FCO,T,8971,0,8971,0,0.0,3771,0.0,0.0
NINE,E,8967,0,8267,0,0.0,3067,0.0,0.0
VIXY,S,8959,300,7932,400,0.000793513895864827,3923,0.002,0.02
MVO,T,8958,0,4366,0,0.0,1100,0.0,0.0
RHI,S,8957,1401,4971,369,0.194932598253297,616,0.00910647233201581,0.0921516798418972
ETO,B,8951,300,5648,0,0.231660231660232,2431,0.0166666666666667,0.13
SLNHP,T,8950,100,6117,0,1.0,1397,0.02,0.41
XMTR,T,8949,30,2185,0,0.00612369871402327,1055,0.04,0.26
LOB,S,8947,200,0,0,0.0668896321070234,7454,0.001675,0.05
MS-I,B,8947,391,6156,0,0.294662671425503,1164,0.02,0.24
MDC,T,8943,267,4675,153,0.16220789408005,2879,0.0217621145374449,0.0982378854625551
PZC,T,8941,0,8741,0,0.0,3500,0.0,0.0
NVS,T,8938,1056,5440,2063,0.0398567228811895,1473,0.01,0.12
VIVO,T,8935,425,3585,0,0.13762796639666,5798,0.002,0.04
FLO,S,8930,976,7654,0,0.189231232810774,1351,0.003,0.03
ESGU,S,8925,0,8625,0,0.0,2284,0.0,0.0
SWI,B,8921,0,4721,0,0.0,3126,0.0,0.0
MFA,S,8913,150,8763,0,0.00928226680417722,4074,0.002,0.02
LGND,T,8912,66,2808,785,0.0405510031182811,600,0.07,0.78
BCAT,B,8909,0,7609,0,0.0,3300,0.0,0.0
KN,T,8909,0,4320,0,0.0,2020,0.0,0.0
IIVI,T,8907,300,3299,3408,0.0182359734970519,5217,0.001,0.04
GRNB,B,8900,0,8900,0,0.0,6900,0.0,0.0
NAVB,B,8900,0,7600,0,0.0,7000,0.0,0.0
IPI,E,8893,672,0,0,0.208192924032416,400,0.0763291139240506,1.31294303797468
CODI-C,B,8892,100,5592,1000,0.333333333333333,2092,0.01,0.17
MGLD,T,8891,0,7591,0,0.0,2200,0.0,0.0
FIXD,S,8890,200,7390,0,0.108049702863317,859,0.01,0.05
CRNT,S,8890,0,8890,0,0.0,3251,0.0,0.0
ERX,S,8889,0,7601,0,0.0,1513,0.0,0.0
SWIM,S,8887,0,8687,0,0.0,1802,0.0,0.0
MHI,T,8883,0,8883,0,0.0,2624,0.0,0.0
GLYC,S,8871,0,8871,0,0.0,8871,0.0,0.0
PAI,B,8870,90,5600,0,1.0,3814,0.01,0.14
ILMN,S,8866,33,5499,0,0.000354689968722794,919,0.01,0.16
HPF,T,8865,0,6865,0,0.0,2200,0.0,0.0
GS-D,B,8865,400,6465,300,0.274195737749423,2698,0.02,0.23
NOV,B,8858,1410,6650,0,0.0233178113688109,2626,0.003,0.03
RJA,S,8854,0,8854,0,0.0,6953,0.0,0.0
ALNY,B,8854,442,3415,0,0.0446570665201069,600,0.0816212566892299,1.20846404649679
MIRM,B,8852,487,2839,543,0.0548082332006368,1090,0.0894469696969697,0.995
LMPX,S,8846,746,7446,154,1.11188811188811,2414,0.0265470852017937,0.309282511210762
SJI,B,8846,1839,5852,800,0.177311244178444,2661,0.002,0.02
TMST,E,8843,60,7143,0,0.0206484055816901,513,0.02,0.09
PHO,B,8843,810,7139,13,0.632181080083651,2302,0.002,0.06
PCOR,T,8837,500,1896,100,0.0456920309036279,1042,0.0465,0.355
NUVA,T,8837,25,4337,775,0.00332446808510638,1637,0.026,0.11
VIVO,B,8833,100,7133,200,0.118906064209275,2130,0.001,0.04
GBTG,T,8832,0,6339,0,0.0,2739,0.0,0.0
GO,S,8831,900,3133,4537,0.0597711238320421,4966,0.005,0.13
LEJU,S,8830,0,7690,0,0.0,1200,0.0,0.0
JAAA,B,8820,800,5420,600,0.666555183946488,3020,0.02,0.1
IPI,S,8819,380,300,500,0.102548020810186,1000,0.011,0.935714285714286
EWC,B,8815,0,8815,0,0.0,3188,0.0,0.0
CHKP,B,8810,467,2530,21,0.0702410240476028,1716,0.0274393939393939,0.171717171717172
REUN,S,8808,100,7633,0,0.00619770684846607,1000,0.005,0.05
PETQ,S,8807,100,8607,0,0.0171585449553878,7516,0.01,0.04
ZCMD,T,8800,0,8000,0,0.0,2600,0.0,0.0
AKTX,E,8800,0,3200,0,0.0,1500,0.0,0.0
VERV,E,8800,140,7250,160,0.00906630421726474,1250,0.02,0.1
OG,T,8800,0,7400,0,0.0,200,0.0,0.0
SLNHP,E,8800,80,4800,0,0.119047619047619,1200,0.01,0.07
VYNE,S,8800,100,0,0,0.00354007363353158,800,0.0,0.0012
JJC,T,8796,110,3048,0,0.372294372294372,6796,0.132,0.48
DWM,B,8795,1956,4601,1670,1.91378763564652,2088,0.03,0.101059946651692
SEEL,E,8794,0,8634,0,0.0,800,0.0,0.0
ESSC,T,8794,0,8794,0,0.0,4294,0.0,0.0
BAH,B,8792,100,3804,193,0.0521104742053153,1800,0.001,0.03
PSIL,T,8791,500,7700,100,0.555555555555556,1700,0.001,0.18
EDN,B,8787,100,6487,200,0.25,2000,0.01,0.25
HRB,E,8783,200,0,0,0.0170633904956915,900,0.05,0.11
LOV,T,8778,0,5154,0,0.0,5154,0.0,0.0
SCOR,B,8777,0,8177,0,0.0,2809,0.0,0.0
RTLR,S,8772,465,7443,439,0.0577104609027462,6129,0.0156305418719212,0.0785714285714286
USMV,T,8772,0,8772,0,0.0,5645,0.0,0.0
BKLN,S,8767,0,8767,0,0.0,7983,0.0,0.0
BILL,S,8766,368,4318,60,0.0113086101504483,1119,0.225,0.81
GPCO,B,8766,0,8266,0,0.0,3466,0.0,0.0
AERI,E,8761,100,2061,0,0.00618735305036505,800,0.0,0.06
KURA,T,8760,100,4963,0,0.0274800769442154,1783,0.01,0.04
VEEV,T,8760,200,4700,0,0.062200336680553,1870,0.061,0.49
FAPR,B,8759,0,6318,0,0.0,1549,0.0,0.0
RDWR,B,8759,620,5602,312,0.163279044180399,1289,0.00281818181818182,0.12
AFL,B,8755,290,7317,0,0.033697420404369,3594,0.001,0.0191034482758621
AMAT,E,8755,105,0,0,0.00270230423656476,755,0.011,0.07
ARDC,T,8754,0,7254,0,0.0,2700,0.0,0.0
REVB,S,8750,0,8750,0,0.0,8750,0.0,0.0
ABM,T,8744,400,120,7630,0.360883785702929,7497,0.003,0.095
CRPT,S,8743,770,7273,700,1.21245337809589,3334,0.006,0.1790625
BKD,S,8740,1000,5740,2000,0.279407655769768,7030,0.001,0.02
GBX,B,8739,79,5251,1150,0.0174663766060504,308,0.011,0.0542857142857143
BMI,T,8737,50,3964,123,0.130890052356021,4038,0.02,0.14
GSUN,S,8737,200,3437,100,0.148541784471975,1223,0.02,9.28
SNPE,B,8735,400,8335,0,0.408496454344683,3025,0.003,0.04
AIMD,S,8729,353,5603,0,0.714997180981019,1316,0.04,0.436535947712418
V,S,8729,825,6482,181,0.0165272490584223,808,0.0203235926628716,0.147996204933586
XEL,T,8728,120,4582,2603,0.004965448752431,2710,0.001,0.02
ABSI,E,8727,400,1327,0,0.0118174117718639,700,0.02,0.15
ESRT,B,8724,25,8199,0,0.00399488654522212,4042,0.0,0.01
ITCI,T,8722,130,3700,90,0.0169335852068553,1038,0.02,0.15
MLN,T,8720,0,8720,0,0.0,2130,0.0,0.0
RITM,E,8715,0,8615,0,0.0,5393,0.0,0.0
JEF,B,8706,400,6145,1500,0.032136257732787,2589,0.001,0.01
DLNG,B,8705,500,5905,300,0.412041013243418,2100,0.05,0.12
LABP,E,8700,0,8700,0,0.0,8700,0.0,0.0
GDYN,T,8700,400,3346,484,0.0915134152270069,1349,0.002,0.18
AKTX,B,8700,0,8700,0,0.0,6700,0.0,0.0
GRX,B,8700,0,6500,0,0.0,2800,0.0,0.0
AKBA,E,8700,200,0,1200,0.0114652602614079,1900,0.0,0.0007
TBPH,E,8700,100,0,0,0.0229042601923958,900,0.01,0.1
EFL,T,8700,0,7900,0,0.0,3300,0.0,0.0
MITO,E,8700,0,0,0,0.0,200,0.0,0.0
LTH,E,8698,900,3500,3498,0.0998157789714453,1100,0.003,0.04
VTN,T,8694,0,7698,0,0.0,3498,0.0,0.0
UNIT,B,8692,100,8392,0,0.00901875901875902,2523,0.005,0.01
JSPR,B,8689,200,8189,100,0.117508813160987,5439,0.01,0.1
CMLS,B,8682,0,4682,0,0.0,3100,0.0,0.0
BNRG,B,8677,0,7850,0,0.0,1700,0.0,0.0
LEAP,B,8675,0,8175,0,0.0,5500,0.0,0.0
GSM,S,8675,0,8306,0,0.0,2091,0.0,0.0
RNWK,E,8674,2460,0,614,0.0953118946144905,1700,0.000886178861788618,0.00699186991869919
YOU,T,8673,791,5799,0,0.178096008468398,2471,0.002,0.173367003367003
OGN,S,8673,30,7138,910,0.00525578135949544,1697,0.001,0.02
UNAM,B,8671,0,8371,0,0.0,127,0.0,0.0
BSM,S,8665,100,1684,6500,0.00710429099175902,1100,0.02,0.1
DEA,T,8662,0,6862,0,0.0,2662,0.0,0.0
SPHD,S,8660,2784,5868,0,0.361649797090802,3574,0.002,0.02
BTAL,S,8650,0,8050,0,0.0,1257,0.0,0.0
PPBT,B,8647,508,6777,462,2.46453089244851,905,0.03,0.269655172413793
GTLB,S,8644,952,6166,503,0.0600488363270608,1588,0.116193755471258,1.05
HLF,B,8643,313,5037,1200,0.0721847521856469,1584,0.003,0.07
SMPL,T,8643,155,5296,600,0.0121501977182621,1652,0.0262962962962963,0.0748148148148148
OZKAP,B,8642,200,4774,0,0.218818380743982,1968,0.02,0.2
HOFT,T,8640,0,7140,0,0.0,1950,0.0,0.0
AAPU,T,8640,500,6142,1198,0.608313204570636,1116,0.002,0.06
MEC,T,8637,0,6137,0,0.0,1100,0.0,0.0
ASB,B,8636,0,4036,0,0.0,6131,0.0,0.0
