symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FL,B,119644,17471,27394,56931,0.133364152865734,2061,0.0190523265823934,0.473826187356874
HCP,S,119595,5962,1560,40737,0.0240690162039122,1051,0.009,0.09
SGLB,B,119519,8168,65273,23337,2.17118583446768,5493,0.00574201714834799,0.197229968955577
FREL,B,119396,8412,64333,24249,3.64790421182237,1846,0.0140388263501129,0.2857030085693
EFV,B,119148,107,96986,0,0.0106336659742789,5556,0.0,0.06
TLRA,B,119143,5413,80159,7979,0.596655367415699,2543,0.0070447256568779,0.147308823529412
CVRR,B,119102,34024,0,7673,0.37534663177226,3042,0.0795258351007465,1.18510742138571
WWR,B,118994,3043,77759,13333,1.33499972706483,6419,0.005,0.15202487135506
MOBL,B,118867,21256,0,0,0.393988983958596,6028,0.0217427701674277,0.321923179582203
NFX,B,118447,14586,9853,87419,0.131353587339301,4623,0.0164758770325947,0.24412634893181
APPN,B,118096,11779,41284,14412,1.1607316480996,2788,0.108656311278282,2.59802458941843
HSGX,B,118024,8440,34316,56678,2.54773797730231,4916,0.0187809523809524,0.381619047619048
CBI,B,117931,9567,67316,14626,0.0563463806900509,4968,0.0110528491832275,0.214611438699846
BBN,B,117919,2721,79576,716,0.65906561781363,2815,0.0178333333333333,0.271666666666667
HSBC,B,117798,23949,23719,59485,0.254892904474283,1924,0.0113680364420275,0.129786293294031
VTV,B,117747,5814,62924,3377,0.162141980988364,1178,0.00869557361733338,0.149444444444444
ALB,B,117635,17051,33960,26647,0.268898536825103,1439,0.0600187691925561,1.19158084484304
FPF,B,117546,6109,76361,10024,0.532636455391934,2603,0.0195952380952381,0.336850230414747
TRIP,B,117474,12781,32792,57972,0.110708774922532,2437,0.0395820967542971,0.428489660733616
UTG,B,117314,4691,85460,2654,0.44869459512643,2159,0.037445053573212,0.432349433831257
SNY,B,117299,28764,15923,61570,0.471686177991011,1414,0.0133970985385822,0.15342710849298
WPM,B,117259,11611,20129,76197,0.0880788511473288,2389,0.0216844319775596,0.15
BCS,S,117071,11935,2333,102513,0.0612713495838477,53958,0.012,0.12
CPLP,B,116965,13282,54093,36603,1.19063757953101,18514,0.0126590909090909,0.206
BSX,S,116897,12116,4000,100452,0.0209407702181261,1419,0.017,0.170131578947368
VOOG,B,116845,2727,58996,6810,0.792115898790685,1465,0.0452946661273273,0.50849978824326
PAYC,B,116826,9881,41337,2571,0.363571486312913,1711,0.194070882937377,1.78919635847976
POST,S,116743,1632,27005,85926,0.0428165694436365,785,0.00563785259326661,0.185189451637471
BG,B,116599,2582,68994,12555,0.0387940950967401,1386,0.108379895860221,0.926381642022198
BIOL,B,116580,8796,31857,50863,3.656402481041,25196,0.00761307901907357,0.0733108991825613
TBB,B,116570,7572,69420,16247,1.28217939547815,4431,0.00648761502063828,0.303162992046713
GOOGL,B,116488,15032,18937,10092,0.386616405080683,207,0.820420724365992,9.41559897688518
HOG,B,116196,11344,40194,41769,0.0702034731581503,2008,0.0175516993954147,0.464402977261581
CCL,B,115983,32999,9255,56493,0.306762962038918,1423,0.020670016914336,0.372313070861384
AGIO,B,115938,5116,51764,12872,0.177567520360894,2815,0.125908011680183,1.76943286041514
IIPR,B,115875,9737,55476,3770,1.36743658985926,1847,0.0796570247768345,2.42175951538016
SVU,S,115818,8972,1000,104656,0.148586424305024,3711,0.009,0.092290831475673
VERI,B,115778,11657,31236,31541,2.48140640759119,11783,0.110391276670481,1.78507924800596
VT,B,115774,4514,55764,20080,0.113016592447055,1555,0.0146539797472273,0.183161379836398
TGA,B,115584,10818,30076,65731,1.49206459349773,17099,0.00565127897681855,0.147022018748637
PSTG,B,115523,9134,65375,15278,0.0850761492517377,3582,0.00752530486138554,0.173303428443338
FDIS,B,115486,4914,22034,716,2.03936614356667,1674,0.16403248601189,1.23438808195742
NEPT,S,115361,14823,37600,51591,0.413007156541891,14043,0.0207788614893878,0.284601999896737
MDLZ,S,115313,27301,748,86370,0.0631464558561361,1473,0.019,0.19
GSG,B,115227,5697,74007,6828,0.411974373847374,5158,0.0107692307692308,0.15023616734143
APRI,S,115116,8094,62559,13687,0.528296190064777,10720,0.0109081400295273,0.230505311162826
NYCB,B,115102,10468,63162,20921,0.0268671609412137,3501,0.00993602115363079,0.132857142857143
RIO,B,115078,23926,12660,69872,0.187697560071647,1747,0.0133425674054833,0.155035030567294
CH,B,115042,232,96528,285,0.769079685746352,4285,0.001,0.04
ZFGN,B,114783,681,86934,823,0.227952483407759,7954,0.004,0.4
AI,S,114783,2692,87625,10648,0.149307778202024,5967,0.003,0.095
AG,S,114566,15804,14074,81908,0.0431757395964688,8723,0.006,0.07
DKS,B,114500,9918,68311,17727,0.0669457062344367,2158,0.018104015335227,0.309655064513103
SNCR,B,114482,11479,62134,18997,0.411906041436733,4162,0.00486314485070029,0.123333333333333
TEL,B,114441,24937,15568,51757,0.554400959401776,1132,0.0418742400200227,0.508585303799734
HPQ,B,114325,13693,36141,50714,0.0167456555434418,2740,0.0157672887986506,0.182566371681416
ESIO,S,114324,30432,7921,68086,0.556087152556502,5996,0.0177312111235667,0.82175780886995
UGLD,B,114285,2159,84685,1385,0.0589178547311635,3809,0.00304812961639266,0.04
ZYNE,B,114184,10227,43631,27381,0.645102953446616,2977,0.0487172662246719,0.778452252838518
BOE,B,114153,1807,88639,919,0.427482274126847,8670,0.007,0.12
BCRX,B,114094,7726,54400,32226,0.0717591748938761,2997,0.00478670492587279,0.110243902439024
PML,B,113870,5646,74802,6944,1.13424385194021,6401,0.00542569335426478,0.220131693703122
PLAY,B,113594,6535,50638,21721,0.0639772798277103,1935,0.0272687304345308,0.510680708944401
CNP,S,113591,2349,28233,82474,0.0071477483967956,31391,0.007,0.0754545454545455
CBA,B,113531,4278,53819,17060,0.749591125249408,4228,0.023223086627418,0.18321236333053
IJK,B,113501,2246,47364,494,0.480972723305826,810,0.157451811038629,1.70928562604799
PCI,B,113405,4003,76925,3958,0.510837247731229,2235,0.00773866348448687,0.155
WIW,B,113373,3987,73719,16125,1.73766593277636,4815,0.00623809523809524,0.0914285714285714
EPIX,B,113019,1200,70899,26393,0.641821780743936,60156,0.003,0.0204
NOV,B,112789,7236,23521,75253,0.0516423964150314,2593,0.0126998264893002,0.16792317331791
HON,S,112779,27043,7744,63828,0.267851841478179,844,0.0349492562085291,0.663265551712934
USB,B,112764,27828,13161,59654,0.0655838231012875,1656,0.0187358831211784,0.198937463745708
PHT,B,112688,5000,76892,10023,1.73642127125633,5822,0.00481818181818182,0.155681818181818
UNP,S,112662,29592,4798,67843,0.201375564272968,1611,0.0338869993149807,0.804949713108407
TMF,B,112280,8101,81585,15389,0.472408437613796,6699,0.013,0.262713407687137
TROV,S,112204,16912,35391,51839,0.881869728251841,31936,0.0067190211861577,0.0474172639323456
NYMT,B,111976,12485,18809,74292,0.220788961494342,4808,0.00987372989955997,0.12
TGTX,S,111939,18085,837,476,0.0908930090185547,16930,0.0367730238121126,0.60208262087296
VCEL,S,111925,10013,40226,61686,0.154253424917912,10635,0.0329917946370372,0.605365406930836
BGFV,B,111924,19746,37120,39059,0.187784233385643,4798,0.0493174945849708,0.574244684819097
NTLA,B,111848,7387,61167,7565,0.372979630605797,1898,0.0876184782590842,0.932872840278913
IIN,B,111826,7502,49761,14374,2.7416192973088,2283,0.355699125864237,4.00464529431343
OGEN,S,111788,8400,75454,9600,0.670999645477827,4886,0.00191509433962264,0.0115925136944614
DRN,B,111508,19539,57490,22625,1.63599741478562,1012,0.0152884905932946,0.44340716822541
LEO,B,111449,3893,80847,8231,2.71821658038164,8798,0.0148571428571429,0.157854077253219
GMZ,B,111368,5099,68650,5893,0.631481274693044,2131,0.0142142857142857,0.253881777108434
ICL,B,111362,1200,86253,127,0.105855859957537,5475,0.001,0.05
SFB,B,111218,2620,69224,3804,2.86398980948739,1984,0.0320833333333333,1.09875
BSV,B,111185,15056,3791,87592,0.523993957279242,1782,0.0148168642951252,0.15
CNIT,S,111049,6888,69247,13209,0.80735649361681,5274,0.00347022139070783,0.0613938260056127
QURE,B,110972,6377,59582,14891,0.386993518228904,8285,0.0605968253968254,0.728690943043884
ADNT,B,110935,14104,28144,36563,0.240947308437466,2492,0.0574065150110898,0.828470449486502
COST,S,110781,29319,1759,63063,0.47244806697691,1234,0.0320871181188547,0.979879804651452
FAST,B,110717,14872,52168,27011,0.123396572518507,1643,0.0136334226527691,0.303138925417051
CRR,S,110706,8609,59446,21714,0.30355787759553,10305,0.0113396464646465,0.23124592260047
AEHR,B,110686,16402,45324,28556,3.15809819916761,11087,0.0126589886981346,0.270951698302647
SAVE,B,110685,16210,14791,61731,0.219478510375081,1926,0.0148442894272679,0.446791289472563
AEP,S,110606,33562,11510,55018,0.280407092576915,1418,0.0178294005229001,0.213388100616251
ARNA,B,110580,9893,22445,53832,0.488840977455439,2469,0.079008288425492,1.11945020250368
ADBE,B,110450,17374,14287,35353,0.200918141916736,1077,0.0970156978227078,1.37636669882141
IMGN,S,110438,16221,38098,47399,0.0512258995161607,1106,0.00289130878649697,0.0340468250187164
DSX,B,110381,12573,42986,39202,0.396965004317833,19280,0.00862699585175909,0.143636363636364
COP,B,110286,18209,15578,62083,0.0788850519620518,2448,0.0171289602402529,0.191130257343382
TECK,B,110196,16079,23751,54041,0.0600153720741993,4574,0.0128667798270088,0.159978974904348
PEGI,B,110090,9385,38835,40780,0.289555655004817,1800,0.0106391561783899,0.178789895920623
GBX,S,109678,2311,6271,100946,0.0766557058201132,3926,0.025,0.587948717948718
WTW,S,109293,9623,38871,35907,0.15666468282388,2000,0.0296832057668623,0.690945534566638
RVT,B,109197,8916,68890,4019,1.27853365040992,3719,0.0122970345520448,0.236467809170912
ARQL,S,109148,2600,71491,10643,0.58034988208256,3361,0.00228571428571429,0.0828571428571428
SNE,B,108805,15774,50895,27508,0.654458855532069,1360,0.0116709632849652,0.187836502570099
MTP,B,108781,1910,64087,4729,0.0126085923265823,2441,0.000666492146596859,0.0365811518324607
GLV,B,108742,4140,67147,26200,2.5722791721926,9852,0.003,0.129090909090909
LDP,B,108493,3939,49980,24865,0.759528415988405,2369,0.0257943704657306,0.456379510081412
OMER,B,108461,9052,50095,11629,0.465382124338756,2007,0.0508290310940225,0.698683527273216
TPRE,B,108332,6016,3650,59021,0.0610035510164676,21201,0.0326861639652337,0.35
SPYV,B,108237,11836,64879,2161,3.67478766443298,2268,0.00976999678766463,0.144903263216138
EMR,S,108223,37617,1932,65298,0.377017662091014,1252,0.0172037697401936,0.295273139674467
SPSB,B,108193,14220,9947,72038,0.910218723032024,5392,0.0172055895406021,0.150707213578501
NGG,B,107987,15249,23616,55328,0.768093583254207,1899,0.0268270718175984,0.26515889321988
LTEA,B,107962,8480,23404,54902,0.386907543604038,300,0.00365212762002688,0.268524561683004
KLDX,S,107910,10588,70450,22523,0.0782907747552001,4800,0.001,0.02
VLO,S,107617,20736,5266,78953,0.230821125726043,2531,0.0232883641253361,0.565673452194865
RCON,S,107482,12590,55462,27829,0.242934043162027,4629,0.0111658507519386,0.171539359972136
AABA,B,107473,11000,36162,34944,0.033909730720367,2216,0.0188250700536964,0.407691934491617
AEO,B,107394,17098,24186,54859,0.0648042295444564,2881,0.0114934770092728,0.16
IGD,B,107372,3867,72862,9263,0.651588416845194,7109,0.0136444444444444,0.126888888888889
RUN,B,107279,6940,75223,796,0.0936320808705332,3470,0.00861155580843381,0.16
RYB,B,107258,9435,54015,8098,1.12111121038844,2043,0.0429461340596157,0.472350582538962
CGA,S,107242,17294,33536,49315,3.59916005355762,10501,0.00890137857900318,0.130210842217148
SPLB,B,107218,3683,16344,64756,1.03267646158009,3163,0.00791919191919192,0.065848403388726
MOD,B,107112,4383,79016,19151,0.142904713580343,74842,0.0414330951738508,0.563898601398601
ERC,B,107026,1702,84214,3703,0.297986288481986,3579,0.002,0.128571428571429
MRAM,B,107007,11664,43830,31266,2.29306162697236,9396,0.0939149252902294,1.16312398083682
CTRP,B,106962,23876,11643,63005,0.163852164900066,2220,0.0204578714763511,0.390076530107596
STAF,B,106899,4640,59862,17317,4.13215708219561,12954,0.0234216216216216,0.547202702702703
TWO,B,106864,10441,22836,65433,0.0926886783935046,6281,0.012525204438963,0.14
TLGT,B,106841,8977,43915,42325,0.602962015862021,25439,0.0104674277518334,0.154210895594454
LDRS,B,106576,9335,35578,800,0.531154400074415,2385,0.042,0.162054794520548
CYS,B,106465,10067,69733,1675,0.0667029981540173,5108,0.005543277839571,0.13
TLT,S,106464,9487,64667,30400,0.0247498018205778,4098,0.0139151595204227,0.160238486842105
EBAY,B,106445,25300,22703,42908,0.0298285313329851,1025,0.0200539714177123,0.201225137036326
EROS,B,106383,12964,27665,52152,0.146933270030429,5988,0.0300358025802175,0.701690533015116
ERJ,B,106277,14530,25732,44986,0.189967459004822,2196,0.00964954493799788,0.210820395341624
PM,B,105813,16705,14990,50222,0.139029137191943,974,0.0172958236236232,0.268629124817036
FGB,B,105784,1450,76469,2485,4.05263157894737,3828,0.0015,0.095
CRK,B,105750,12659,48112,24833,0.879291570702187,6397,0.0385833333333333,0.697742182302063
GDEN,B,105666,3889,62610,15467,0.213355478901353,3633,0.0260844093735055,0.50584887613582
AR,B,105483,7125,58377,18763,0.0288905554922208,2534,0.0090801224080868,0.16
IBDK,B,105308,27278,14398,45577,4.98614231560911,8282,0.0168122270874764,0.293219771440411
KRE,S,105212,11997,47260,42060,0.0324512798200129,5216,0.016,0.162
CLR,B,104979,13257,28197,44209,0.180773516627505,4765,0.0171460561098418,0.339023417530584
KOOL,B,104771,5307,56253,13642,2.39855443730995,4643,0.0165942435942436,0.272427401427401
SPCB,B,104679,8381,45279,26799,2.31453836478223,17395,0.00903529953080852,0.227958239365425
FCT,B,104608,3400,73484,3971,1.14981359142627,6305,0.00281818181818182,0.1425
YY,B,104435,15889,18420,33894,0.635634960523595,2202,0.254991259864831,3.82647597925793
UPS,S,104431,3586,17040,81686,0.0357361772480528,708,0.0248895442158136,0.444035498309805
LUNA,B,104298,8735,46176,34973,2.87940933596136,9163,0.00753158098691746,0.182598747547734
CHW,B,104277,1607,76906,642,1.08428788909395,4975,0.00182633053221289,0.114929971988796
HALO,B,104210,5380,44530,35068,0.07701046985975,2384,0.0200360371267151,0.227446792213741
PNC-P,B,104172,1383,60049,213,1.24809025841695,2768,0.0133333333333333,0.380414078674948
CAR,B,104167,6787,42730,17357,0.100631947688573,6728,0.0777369502967194,0.625805402324592
AXP,S,104032,24232,2552,74576,0.217826054451578,1459,0.0205802090188567,0.341636350945444
EIM,B,104017,3200,78840,9816,0.778152749210481,5992,0.00866666666666667,0.188461538461538
EDF,B,103761,6064,40886,31857,1.32577530091238,2378,0.0708940030557677,0.509139928698752
SPN,B,103749,3983,71669,5145,0.010511938207332,6598,0.00682592415612218,0.128
BKD,B,103517,6108,16325,74786,0.0283669837442844,4036,0.00446052631578947,0.0934640522875817
SPI,S,103468,13047,36274,43265,0.189638018170227,6343,0.00679360165118679,0.0710717892882097
PPDF,B,103217,10550,61104,11382,0.364423534202496,12163,0.0046,0.171521126760563
ECR,B,103031,9947,55988,18000,0.269999792920995,8010,0.00683956573620136,0.135686274509804
UAN,B,103017,4957,47465,25933,0.259406313595769,18229,0.0757460317460317,0.273766233766234
ICPT,B,102943,9199,38187,9265,0.359099940926913,2375,0.142241402469612,2.15321408335788
OIL,S,102895,9648,67172,7790,0.059819088650259,9356,0.008,0.09
VIG,B,102861,5828,31458,27101,0.552875076381102,1130,0.015,0.151481481481481
WPX,B,102758,8732,23822,60221,0.0136207229957339,7385,0.0113780092640318,0.145385996409336
TYME,B,102627,6935,67830,10944,2.2577033730067,4438,0.016836627140975,0.8669659953573
CLRB,S,102607,6750,76510,6073,3.03853862189573,11678,0.00652404438964242,0.117842170160296
CDE,B,102585,6177,57891,14578,0.0292279005419883,5447,0.00826666666666667,0.136
BLRX,S,102570,17630,23180,61760,0.895360825525115,31489,0.011,0.125793963254593
ECYT,B,102360,8219,40493,46275,0.574825342515918,14097,0.0102960790702726,0.1
FTAI,B,102346,3898,50008,18503,0.387111321843086,5400,0.0142222857590079,0.313363225076749
HCP,B,102216,12447,22827,57174,0.0379904594249661,7569,0.0215373375031107,0.16
QIWI,B,102196,12924,27639,24409,0.588538526489008,7758,0.0188183079056865,0.552089779726485
BGR,B,102142,4290,66683,6250,0.925688665284319,2218,0.0175,0.292238095238095
ETG,B,102016,3552,73948,2896,0.660934301594337,3765,0.00121807228915663,0.263409638554217
EFT,B,102004,2900,75289,3100,1.90660750681541,6102,0.00690909090909091,0.06
FDC,S,101944,11171,1656,87662,0.0341939373142308,21386,0.015,0.15
SYF,S,101941,30578,7355,59961,0.0692017238630669,5302,0.015,0.150941588230847
VSI,B,101919,8080,69214,13141,0.123308454789325,11940,0.00415315315315315,0.35
BSCJ,B,101711,15383,9268,69502,0.816604249634088,23471,0.0108957836117741,0.1
TENX,B,101658,8988,59109,7690,1.09456071455597,8736,0.00370120763537203,0.0382625094201075
NUE,B,101595,14268,19652,54693,0.13062450770998,1704,0.0260289230981912,0.468145831271124
MA,B,101452,25111,15269,35499,0.243295338362554,772,0.0427057678415716,0.6492952030725
STO,B,101452,14828,23386,53247,0.113106325140525,2207,0.0103539173055897,0.150007900974454
CYS,S,101445,3700,38934,48188,0.0506378764702316,26832,0.004,0.07
DBD,B,101419,6647,5474,78315,0.03779886880725,4643,0.0321223019001555,0.45
WATT,S,101346,28493,6536,46028,0.274800488978161,4632,0.0167680156726187,0.810932706446006
ANET,B,101316,15660,17397,18262,0.818777185462233,1324,0.287942831479891,5.34957662163607
BEN,B,101246,16598,21050,50694,0.134824881315126,2237,0.0179306615269541,0.208548812423107
ARR,B,101202,6913,42799,31750,0.523201070050787,3210,0.0128319467554077,0.232026982004361
EAD,B,101092,4933,57081,30203,0.625411625789471,40211,0.0115178426601784,0.06
QLD,S,100977,44411,37575,16300,0.641370269731197,5232,0.018,0.370626060283006
XLY,B,100953,8419,26128,42855,0.02652566722914,2296,0.0157936304502141,0.179383638262907
MEET,B,100882,7475,59815,20347,0.342660928009366,6387,0.00856257510133732,0.13
CDEV,B,100719,21526,34364,24348,0.237962902464248,3013,0.0204599799674315,0.245404839968774
EC,B,100489,14952,57061,7390,0.140633869076658,5613,0.00960102886319111,0.183331515327126
CCIH,S,99942,10850,41484,42187,0.518656920184972,25741,0.00495918367346939,0.124285714285714
NLY,S,99901,6889,18100,74412,0.0101835552669368,19975,0.007,0.07
MHN,B,99852,6758,62403,13500,4.80713493566677,16625,0.0076919555264879,0.09
UUUU,B,99847,7091,37533,46595,0.890297399045483,23079,0.0086,0.13484004127967
FCSC,S,99824,6700,56043,6558,0.763993097426906,9871,0.00536357756352522,0.0649715299155398
STK,B,99816,1906,70530,10811,0.466054145513626,3395,0.0234166666666667,0.3375
CGIX,B,99693,18457,0,4247,0.933040146078525,5150,0.0424405382684358,0.572167487684729
CARA,S,99667,3229,48932,15516,0.101668895141234,1003,0.0139150204769935,0.143766160764474
RCM,B,99611,11232,52616,18424,0.906404900709043,4894,0.00244365572315883,0.103770644302602
RDS.B,B,99573,2178,71791,280,0.0434576963568527,2307,0.0,0.06
SNV,S,99433,1911,47525,47393,0.0555635616550355,1336,0.00766666666666667,0.2488013136289
SQM,B,99347,14554,28166,25634,0.464183789198087,2137,0.0735563300129463,1.19919006309983
MYL,B,99293,7029,30414,44731,0.0241274848520003,3678,0.017012263747404,0.297890382206944
ACAD,B,99251,10101,41417,27082,0.160123342093101,2735,0.0229500590733467,0.612188785911921
ETJ,B,99116,3541,76302,1227,0.475574487402225,4925,0.0016,0.066
SCHA,B,99026,4064,27576,542,0.56230337162295,1095,0.0670875661495065,0.469945699565494
OLED,S,98755,19045,0,403,0.258894923120852,1800,0.179783029312498,5.2080766280535
XBI,S,98725,17073,32453,45833,0.121197078585969,8619,0.0294353495078105,0.533653572510984
TUES,B,98654,1800,70445,18361,0.07486297790756,39445,0.0105,0.2
RIV,B,98571,1600,60526,9674,1.29849137931034,2610,0.000266666666666667,0.0653333333333333
BAS,B,98492,4223,56240,12628,0.257509016000352,6296,0.052661444974581,1.03301296982066
ECC,B,98474,3198,63887,5262,0.76834331807805,2773,0.0480588235294118,0.494411764705882
RSX,B,98381,15843,52338,20926,0.020133278716718,6806,0.0186212121212121,0.15
FE,S,98134,7450,4291,85261,0.0116138694138013,1415,0.008,0.0935206140103961
VTEB,B,98078,2751,69000,2000,0.589928932068077,2200,0.00364,0.135714285714286
VCV,B,97793,5598,76231,4614,2.45997186199251,5567,0.00425,0.145
MYOS,B,97765,1550,68639,1552,0.231019854123517,4832,0.00382608695652174,0.0669565217391304
USAS,B,97740,3792,61312,13622,2.71451049511861,2962,0.00470481927710843,0.164518072289157
OIH,S,97706,16046,3305,77655,0.0177265738422618,5462,0.016,0.16
KS,S,97684,6154,27754,63016,0.016189994479466,6060,0.00272100438421682,0.0507876813740006
ATUS,B,97625,5544,43637,27951,0.0429353738468528,3168,0.0160909090909091,0.434545454545455
NRG,B,97588,5406,4704,83599,0.0269009460121189,1237,0.00981597939492195,0.144784644247617
EYES,B,97440,11356,24537,52725,2.35303304580617,5947,0.013,0.198317735901229
COLL,B,97417,6417,45667,19676,0.318052332069407,2885,0.0411864853962749,0.978531624546648
LNCE,S,97417,12684,41784,20903,0.191132142215393,1674,0.00632536568382477,0.143384255234668
BRZU,B,97154,5287,44706,20469,0.364442806798396,2175,0.0243749065249719,0.809194767806891
KONE,B,97141,3746,46813,6899,0.746761747196489,1065,0.0784842532074558,1.27860626966836
VTGN,S,97110,12605,63606,14740,0.443860555856272,5950,0.00381395348837209,0.0619238900634249
DGRW,B,97078,4551,57800,2953,0.974336805982173,2164,0.00481525423728814,0.166991472786609
ALL,S,97022,21470,6422,62048,0.302718225046753,1586,0.0198439842669938,0.509788896360231
SID,S,96827,3538,89723,1638,0.0240311039522169,3020,0.004,0.05
TTS,B,96802,10560,41039,33409,0.113710376244393,8309,0.0549358154059134,0.602821378899265
SRTY,B,96676,23100,22886,38457,0.725652822376302,8399,0.0158378268801946,0.315621099490269
ESV,S,96626,8800,65083,3298,0.00814597781069573,2554,0.00216285714285714,0.04
SPHQ,B,96441,13589,35875,28731,1.11127283898441,3462,0.00100684852894567,0.0699695375242315
MTNB,B,96435,3754,65733,15327,0.980210081867196,12191,0.00565539739027284,0.0933629893238434
ATKR,B,96149,4513,58095,7357,0.435120636283474,1933,0.00591902638424378,0.166067632850242
GIM,B,96080,2540,73885,1158,0.161506770919576,22788,0.003125,0.04
IEF,B,96077,13152,38342,24061,0.118904011027765,1506,0.0137369168310297,0.158242530755712
HOS,B,95873,1578,48478,29883,0.0906218835816797,2891,0.00548901098901099,0.202087912087912
FNCL,B,95765,2338,41648,4596,0.446252503170451,1439,0.0295437392795883,0.286335948584376
NYRT,S,95758,7550,45434,37844,0.0663944748853531,19883,0.00296428571428571,0.04
SNR,B,95544,4994,23259,63382,0.158600277197953,12125,0.0153333333333333,0.11
NRK,B,95507,3000,59864,8861,1.34973351640481,6015,0.002,0.11
QCOM,S,95501,18643,804,72985,0.0790627342831729,1823,0.0254457068657686,0.487656758368118
PMF,B,95306,4402,57551,14582,1.99801952110611,8258,0.004,0.15140350877193
BLCM,S,95244,3950,65140,8222,0.203797171127126,3435,0.0155,0.22
PSLV,B,95115,10013,48199,18535,0.453311272963222,6665,0.00851298692528009,0.1
INFY,B,95061,14474,12652,61960,0.026303009814822,1869,0.0103512042046826,0.11
PTLA,B,95026,8023,28443,23800,0.315789302941176,3382,0.101780266738777,1.98697073726462
EVT,B,95006,2902,63521,988,0.677216471981776,7263,0.00904938809777519,0.160878695072243
TD,B,94972,18698,5448,67060,0.358314327223666,3848,0.0130925589836661,0.14
AQB,B,94957,5145,43807,20987,1.36544731587387,10801,0.105235805565626,1.18086139144734
HRZN,B,94930,2263,27835,46615,2.48958274732359,5171,0.00786266094420601,0.285588566190258
KNOP,B,94925,11370,28653,42227,1.00579100501964,13210,0.0597465209536418,1.20867847899282
OZM,S,94800,2200,53100,39500,0.0325342718977832,13600,0.00136363636363636,0.01
ACTG,S,94690,3421,70496,20773,0.16648088490059,15704,0.02,0.250445670628183
KRO,B,94415,9617,28347,30826,0.584411207018392,25355,0.0252603752201718,0.812789725774674
WMB,B,94341,12319,43362,22171,0.0265317806071909,2645,0.0115349691782189,0.179905193734542
SHM,B,94284,6105,42196,39845,0.607707194652051,8182,0.00514867549668874,0.09
FATE,B,94148,11902,37541,27797,0.893313209739069,6053,0.0267293497498578,0.614631630187472
TTOO,B,94138,11171,20628,47103,1.64276277251124,6996,0.0208388431949516,0.430707175030888
JONE,B,94126,9682,45973,25833,0.390964646063262,15775,0.00595066988083717,0.08
GLW,S,94014,9834,17583,64427,0.0255015607114574,2041,0.0138405936921182,0.518221379482387
GME,S,93963,20358,701,72404,0.10919798865373,9031,0.014,0.141379072573694
CII,B,93843,2881,64144,4938,1.71288743871753,3404,0.007,0.118571428571429
DES,B,93842,4441,58445,4293,1.06312947715083,2087,0.0233692411924119,0.165619696807394
SRE,B,93639,5537,38085,33055,0.0661497653025219,1632,0.0169120993684203,0.384592881840453
PFNX,B,93631,7432,52145,21010,1.33461433014237,5128,0.020240502619107,0.563008605637316
NCZ,B,93617,5425,61469,7787,1.90033767522032,9247,0.00483333333333333,0.11
XME,B,93613,7350,30975,40470,0.0288466113565975,4138,0.0190371989630639,0.162242152466368
AUO,B,93580,2723,70748,1663,0.0373462709657949,8110,0.00247573739295909,0.05
XGTI,B,93456,13769,30130,35747,3.90653560847858,23312,0.013761269549218,0.170637477325766
COMT,B,93427,1941,53818,4103,1.74110887617328,2325,0.072,0.706210720887246
COG,B,93312,9349,16999,59425,0.0289305746496411,34187,0.0116403955178651,0.151962457337884
ADAP,B,93311,6626,38950,32367,0.467417193397077,5566,0.00724171539961014,0.347424242424242
CLD,B,93267,3397,47339,28870,0.0704354662098732,4584,0.00553333333333333,0.09
ISR,B,93243,3187,54448,4200,1.23219853191544,8135,0.00361149961149961,0.0306044289044289
ZIOP,S,93174,8054,50241,22005,0.083588473046992,13722,0.00980426521652991,0.07
PTY,B,93144,1589,67058,1312,0.431384519418418,3334,0.0025,0.136666666666667
DRNA,B,93106,10317,40179,21977,0.606376095859488,6291,0.0155210918364077,0.474282266815004
HA,B,93061,29046,365,6596,0.213682038699138,2561,0.0566334737217271,1.44003675055097
IVV,S,93036,17900,39143,29656,0.262844029049391,702,0.015,0.275112015332844
NMM,S,92622,14337,14803,58321,0.580775530189841,58339,0.015,0.176102216748768
AIRI,S,92616,2393,66457,1319,1.79657326933887,3104,0.014,0.1325
VCIT,B,92529,12923,26323,34674,0.412551279646735,1519,0.0271127809966625,0.714846797990151
NSPR+,B,92503,0,74358,0,0.0,1450,0.0,0.0
DLPH,B,92267,6325,28075,28277,0.175030729416764,1249,0.0688008719461365,1.08368358368621
USEG,B,92167,5400,34987,31630,2.33464548136864,15642,0.00588985507246377,0.166992753623188
KLDX,B,92084,5120,43681,32190,0.0485086893487578,37097,0.008,0.07
WEAT,B,91943,15096,48213,9406,1.74723473609741,5781,0.00916457811194653,0.117309468822171
LLY,S,91934,19924,18717,39099,0.129297110892283,1302,0.0343294817637443,0.299218386508054
NH,B,91919,4017,5822,79331,1.5757564393364,46154,0.0179938837920489,0.241457696228338
SGMO,S,91817,12368,29961,38083,0.11725883460831,19830,0.0691571548055539,0.815334756832604
ETV,B,91662,5181,63641,2028,1.9016215686985,3970,0.005,0.136666666666667
DXD,B,91593,300,51909,1887,0.00272871396720898,14287,0.01,0.16
CSFL,S,91581,3800,9074,78471,0.181862464443778,1577,0.00248648648648649,0.0545945945945946
